Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:55;;;;;;;;;;;;;;;;;;4947151;28;20029;-61
2022/07/08 00:04:20;;;;;;;;;;;;;;;;;;4939910;28;19918;-61
2022/07/08 00:06:46;;;;;;;;;;;;;;;;;;4947240;28;19926;-61
2022/07/08 00:09:11;;;;;;;;;;;;;;;;;;4946790;28;19919;-60
2022/07/08 00:11:36;;;;;;;;;;;;;;;;;;4952780;28;19976;-61
2022/07/08 00:14:01;;;;;;;;;;;;;;;;;;4944503;28;19922;-61
2022/07/08 00:16:27;;;;;;;;;;;;;;;;;;4963379;28;19918;-62
2022/07/08 00:18:52;;;;;;;;;;;;;;;;;;4960540;28;20291;-61
2022/07/08 00:21:17;;;;;;;;;;;;;;;;;;4947112;28;19926;-61
2022/07/08 00:23:42;;;;;;;;;;;;;;;;;;4964545;28;19918;-61
2022/07/08 00:26:08;;;;;;;;;;;;;;;;;;4947451;28;19918;-60
2022/07/08 00:28:33;;;;;;;;;;;;;;;;;;4949101;28;19918;-61
2022/07/08 00:30:58;;;;;;;;;;;;;;;;;;4940353;28;19932;-60
2022/07/08 00:33:23;;;;;;;;;;;;;;;;;;4947704;28;20045;-61
2022/07/08 00:35:49;;;;;;;;;;;;;;;;;;4952056;28;20853;-60
2022/07/08 00:38:14;;;;;;;;;;;;;;;;;;4947324;28;19918;-60
2022/07/08 00:40:39;;;;;;;;;;;;;;;;;;4949784;28;19922;-61
2022/07/08 00:43:06;;;;;;;;;;;;;;;;;;4961825;28;19922;-62
2022/07/08 00:45:32;;;;;;;;;;;;;;;;;;4947550;28;19918;-61
2022/07/08 00:47:57;;;;;;;;;;;;;;;;;;4952550;28;20364;-61
2022/07/08 00:50:22;;;;;;;;;;;;;;;;;;4955448;28;19918;-61
2022/07/08 00:52:47;;;;;;;;;;;;;;;;;;4949591;28;19933;-62
2022/07/08 00:55:12;;;;;;;;;;;;;;;;;;4940353;28;20730;-61
2022/07/08 00:57:38;;;;;;;;;;;;;;;;;;4944884;28;19917;-61
2022/07/08 01:00:03;;;;;;;;;;;;;;;;;;4949620;28;19918;-61
2022/07/08 01:02:28;;;;;;;;;;;;;;;;;;4947553;28;20280;-60
2022/07/08 01:04:53;;;;;;;;;;;;;;;;;;4948713;28;20012;-62
2022/07/08 01:07:19;;;;;;;;;;;;;;;;;;4963912;28;19923;-60
2022/07/08 01:09:44;;;;;;;;;;;;;;;;;;4957646;28;20418;-61
2022/07/08 01:12:09;;;;;;;;;;;;;;;;;;4943104;28;19996;-60
2022/07/08 01:14:34;;;;;;;;;;;;;;;;;;4946583;28;20013;-59
2022/07/08 01:16:59;;;;;;;;;;;;;;;;;;4952016;28;19925;-59
2022/07/08 01:19:25;;;;;;;;;;;;;;;;;;4952906;28;20003;-61
2022/07/08 01:21:50;;;;;;;;;;;;;;;;;;4959742;28;20350;-61
2022/07/08 01:24:16;;;;;;;;;;;;;;;;;;4953005;28;20402;-60
2022/07/08 01:26:41;;;;;;;;;;;;;;;;;;4947397;28;19918;-60
2022/07/08 01:29:06;;;;;;;;;;;;;;;;;;4954098;28;20009;-61
2022/07/08 01:31:31;;;;;;;;;;;;;;;;;;4951459;28;20282;-61
2022/07/08 01:33:56;;;;;;;;;;;;;;;;;;4951183;28;19922;-61
2022/07/08 01:36:22;;;;;;;;;;;;;;;;;;4954003;28;19918;-60
2022/07/08 01:38:47;;;;;;;;;;;;;;;;;;4951373;28;20707;-60
2022/07/08 01:41:12;;;;;;;;;;;;;;;;;;4953537;28;19918;-61
2022/07/08 01:43:38;;;;;;;;;;;;;;;;;;4954410;28;19919;-60
2022/07/08 01:46:03;;;;;;;;;;;;;;;;;;4949556;28;19925;-61
2022/07/08 01:48:28;;;;;;;;;;;;;;;;;;4971807;28;19925;-60
2022/07/08 01:50:53;;;;;;;;;;;;;;;;;;4951574;28;20001;-60
2022/07/08 01:53:19;;;;;;;;;;;;;;;;;;4952206;28;20398;-62
2022/07/08 01:55:45;;;;;;;;;;;;;;;;;;4954644;28;20580;-60
2022/07/08 01:58:11;;;;;;;;;;;;;;;;;;4959405;28;19925;-60
2022/07/08 02:00:36;;;;;;;;;;;;;;;;;;4954730;28;19914;-61
2022/07/08 02:03:01;;;;;;;;;;;;;;;;;;4954436;28;19918;-60
2022/07/08 02:05:26;;;;;;;;;;;;;;;;;;4950610;28;19925;-60
2022/07/08 02:07:51;;;;;;;;;;;;;;;;;;4964940;28;20428;-60
2022/07/08 02:10:17;;;;;;;;;;;;;;;;;;4937099;28;19918;-60
2022/07/08 02:12:42;;;;;;;;;;;;;;;;;;4966980;28;19953;-60
2022/07/08 02:15:07;;;;;;;;;;;;;;;;;;4951817;28;20009;-61
2022/07/08 02:17:32;;;;;;;;;;;;;;;;;;4949140;28;19934;-60
2022/07/08 02:19:58;;;;;;;;;;;;;;;;;;4956028;28;20001;-60
2022/07/08 02:22:23;;;;;;;;;;;;;;;;;;4948066;28;20375;-61
2022/07/08 02:24:48;;;;;;;;;;;;;;;;;;4955008;28;19918;-60
2022/07/08 02:27:13;;;;;;;;;;;;;;;;;;4949306;28;19918;-61
2022/07/08 02:29:39;;;;;;;;;;;;;;;;;;4948734;28;19918;-61
2022/07/08 02:32:04;;;;;;;;;;;;;;;;;;4945695;28;19921;-60
2022/07/08 02:34:29;;;;;;;;;;;;;;;;;;4964530;28;19926;-61
2022/07/08 02:36:54;;;;;;;;;;;;;;;;;;4956845;28;19929;-60
2022/07/08 02:39:21;;;;;;;;;;;;;;;;;;4948618;28;20427;-60
2022/07/08 02:41:46;;;;;;;;;;;;;;;;;;4950628;28;19918;-60
2022/07/08 02:44:11;;;;;;;;;;;;;;;;;;4954233;28;19925;-60
2022/07/08 02:46:37;;;;;;;;;;;;;;;;;;4948384;28;20333;-61
2022/07/08 02:49:02;;;;;;;;;;;;;;;;;;4952873;28;20534;-60
2022/07/08 02:51:27;;;;;;;;;;;;;;;;;;4949683;28;20016;-61
2022/07/08 02:53:52;;;;;;;;;;;;;;;;;;4948971;28;19926;-61
2022/07/08 02:56:17;;;;;;;;;;;;;;;;;;4938241;28;19976;-61
2022/07/08 02:58:43;;;;;;;;;;;;;;;;;;4961893;28;19968;-61
2022/07/08 03:01:08;;;;;;;;;;;;;;;;;;4958430;28;19918;-61
2022/07/08 03:03:33;;;;;;;;;;;;;;;;;;4959834;28;20284;-61
2022/07/08 03:05:58;;;;;;;;;;;;;;;;;;4951669;28;20287;-62
2022/07/08 03:08:24;;;;;;;;;;;;;;;;;;4954621;28;20332;-60
2022/07/08 03:10:49;;;;;;;;;;;;;;;;;;4947993;28;19918;-60
2022/07/08 03:13:14;;;;;;;;;;;;;;;;;;4954696;28;20013;-60
2022/07/08 03:15:39;;;;;;;;;;;;;;;;;;4949331;28;19926;-61
2022/07/08 03:18:04;;;;;;;;;;;;;;;;;;4960603;28;19928;-61
2022/07/08 03:20:30;;;;;;;;;;;;;;;;;;4951734;28;19928;-60
2022/07/08 03:22:55;;;;;;;;;;;;;;;;;;4960530;28;19934;-60
2022/07/08 03:25:20;;;;;;;;;;;;;;;;;;4966013;28;19918;-61
2022/07/08 03:27:48;;;;;;;;;;;;;;;;;;4958907;28;20652;-60
2022/07/08 03:30:13;;;;;;;;;;;;;;;;;;4949282;28;19941;-60
2022/07/08 03:32:38;;;;;;;;;;;;;;;;;;4953033;28;20509;-61
2022/07/08 03:35:03;;;;;;;;;;;;;;;;;;4948942;28;20027;-60
2022/07/08 03:37:28;;;;;;;;;;;;;;;;;;4952790;28;19941;-61
2022/07/08 03:39:54;;;;;;;;;;;;;;;;;;4944702;28;19923;-60
2022/07/08 03:42:19;;;;;;;;;;;;;;;;;;4950774;28;20143;-60
2022/07/08 03:44:44;;;;;;;;;;;;;;;;;;4952568;28;19919;-59
2022/07/08 03:47:09;;;;;;;;;;;;;;;;;;4948504;28;20429;-60
2022/07/08 03:49:35;;;;;;;;;;;;;;;;;;4952984;28;19926;-60
2022/07/08 03:52:00;;;;;;;;;;;;;;;;;;4945955;28;20010;-60
2022/07/08 03:54:25;;;;;;;;;;;;;;;;;;4960022;28;19973;-61
2022/07/08 03:56:51;;;;;;;;;;;;;;;;;;4950870;28;19989;-60
2022/07/08 03:59:16;;;;;;;;;;;;;;;;;;4948118;28;19922;-60
2022/07/08 04:01:41;;;;;;;;;;;;;;;;;;4952142;28;20356;-62
2022/07/08 04:04:06;;;;;;;;;;;;;;;;;;4961927;28;21486;-60
2022/07/08 04:06:31;;;;;;;;;;;;;;;;;;4946781;28;19919;-61
2022/07/08 04:08:57;;;;;;;;;;;;;;;;;;4961292;28;20842;-61
2022/07/08 04:11:22;;;;;;;;;;;;;;;;;;4937820;28;20336;-62
2022/07/08 04:13:47;;;;;;;;;;;;;;;;;;4963281;28;20434;-61
2022/07/08 04:16:13;;;;;;;;;;;;;;;;;;4939859;28;19918;-61
2022/07/08 04:18:38;;;;;;;;;;;;;;;;;;4944952;28;20426;-61
2022/07/08 04:21:03;;;;;;;;;;;;;;;;;;4951844;28;19929;-61
2022/07/08 04:23:28;;;;;;;;;;;;;;;;;;4961901;28;19920;-61
2022/07/08 04:25:54;;;;;;;;;;;;;;;;;;4953337;28;19926;-62
2022/07/08 04:28:19;;;;;;;;;;;;;;;;;;4948637;28;19922;-60
2022/07/08 04:30:44;;;;;;;;;;;;;;;;;;4958539;28;19923;-61
2022/07/08 04:33:10;;;;;;;;;;;;;;;;;;4966037;28;19933;-59
2022/07/08 04:35:36;;;;;;;;;;;;;;;;;;4959586;28;20459;-60
2022/07/08 04:38:01;;;;;;;;;;;;;;;;;;4953931;28;20021;-61
2022/07/08 04:40:26;;;;;;;;;;;;;;;;;;4956816;28;20009;-61
2022/07/08 04:42:52;;;;;;;;;;;;;;;;;;4945433;28;20028;-61
2022/07/08 04:45:17;;;;;;;;;;;;;;;;;;4952444;28;19918;-60
2022/07/08 04:47:43;;;;;;;;;;;;;;;;;;4946330;28;19925;-60
2022/07/08 04:50:08;;;;;;;;;;;;;;;;;;4941818;28;20028;-61
2022/07/08 04:52:34;;;;;;;;;;;;;;;;;;4957768;28;19940;-60
2022/07/08 04:54:59;;;;;;;;;;;;;;;;;;4949509;28;20017;-60
2022/07/08 04:57:24;;;;;;;;;;;;;;;;;;4944847;28;19957;-60
2022/07/08 04:59:50;;;;;;;;;;;;;;;;;;4944208;28;20517;-61
2022/07/08 05:02:15;;;;;;;;;;;;;;;;;;4953514;28;19921;-60
2022/07/08 05:04:41;;;;;;;;;;;;;;;;;;4945856;28;19927;-61
2022/07/08 05:07:06;;;;;;;;;;;;;;;;;;4945489;28;19966;-60
2022/07/08 05:09:31;;;;;;;;;;;;;;;;;;4955977;28;19918;-61
2022/07/08 05:11:56;;;;;;;;;;;;;;;;;;4945615;28;19926;-60
2022/07/08 05:14:22;;;;;;;;;;;;;;;;;;4963424;28;19918;-60
2022/07/08 05:16:47;;;;;;;;;;;;;;;;;;4946056;28;19919;-60
2022/07/08 05:19:12;;;;;;;;;;;;;;;;;;4946764;28;19918;-60
2022/07/08 05:21:37;;;;;;;;;;;;;;;;;;4949465;28;20020;-61
2022/07/08 05:24:03;;;;;;;;;;;;;;;;;;4946309;28;19922;-60
2022/07/08 05:26:28;;;;;;;;;;;;;;;;;;4962716;28;20430;-61
2022/07/08 05:28:53;;;;;;;;;;;;;;;;;;4945780;28;19970;-61
2022/07/08 05:31:18;;;;;;;;;;;;;;;;;;4947827;28;19926;-60
2022/07/08 05:33:44;;;;;;;;;;;;;;;;;;4963035;28;19942;-60
2022/07/08 05:36:09;;;;;;;;;;;;;;;;;;4946575;28;20390;-60
2022/07/08 05:38:35;;;;;;;;;;;;;;;;;;4949248;28;19918;-60
2022/07/08 05:41:00;;;;;;;;;;;;;;;;;;4951930;28;19933;-60
2022/07/08 05:43:25;;;;;;;;;;;;;;;;;;4937993;28;20324;-60
2022/07/08 05:45:51;;;;;;;;;;;;;;;;;;4949916;28;19923;-61
2022/07/08 05:48:16;;;;;;;;;;;;;;;;;;4946997;28;20307;-60
2022/07/08 05:50:41;;;;;;;;;;;;;;;;;;4954327;28;19918;-61
2022/07/08 05:53:06;;;;;;;;;;;;;;;;;;4945996;28;19918;-60
2022/07/08 05:55:31;;;;;;;;;;;;;;;;;;4961280;28;20457;-60
2022/07/08 05:57:57;;;;;;;;;;;;;;;;;;4953119;28;19968;-61
2022/07/08 06:00:22;;;;;;;;;;;;;;;;;;4948413;28;20278;-60
2022/07/08 06:02:47;;;;;;;;;;;;;;;;;;4953352;28;19949;-62
2022/07/08 06:05:12;;;;;;;;;;;;;;;;;;4960394;28;19918;-60
2022/07/08 06:07:38;;;;;;;;;;;;;;;;;;4951170;28;20114;-60
2022/07/08 06:10:03;;;;;;;;;;;;;;;;;;4949319;28;19929;-60
2022/07/08 06:12:28;;;;;;;;;;;;;;;;;;4948502;28;19954;-60
2022/07/08 06:14:53;;;;;;;;;;;;;;;;;;4951405;28;20470;-61
2022/07/08 06:17:19;;;;;;;;;;;;;;;;;;4938253;28;20387;-61
2022/07/08 06:19:44;;;;;;;;;;;;;;;;;;4949381;28;21309;-61
2022/07/08 06:22:09;;;;;;;;;;;;;;;;;;4960027;28;20263;-60
2022/07/08 06:24:34;;;;;;;;;;;;;;;;;;4952298;28;19922;-61
2022/07/08 06:27:00;;;;;;;;;;;;;;;;;;4950199;28;19972;-61
2022/07/08 06:29:25;;;;;;;;;;;;;;;;;;4945868;28;19957;-61
2022/07/08 06:31:50;;;;;;;;;;;;;;;;;;4948851;28;20097;-60
2022/07/08 06:34:15;;;;;;;;;;;;;;;;;;4955463;28;19925;-61
2022/07/08 06:36:41;;;;;;;;;;;;;;;;;;4954224;28;19922;-58
2022/07/08 06:39:06;;;;;;;;;;;;;;;;;;4957583;28;19925;-61
2022/07/08 06:41:31;;;;;;;;;;;;;;;;;;4939901;28;20774;-60
2022/07/08 06:43:56;;;;;;;;;;;;;;;;;;4951902;28;20365;-60
2022/07/08 06:46:22;;;;;;;;;;;;;;;;;;4955367;28;19919;-60
2022/07/08 06:48:47;;;;;;;;;;;;;;;;;;4949500;28;19933;-60
2022/07/08 06:51:12;;;;;;;;;;;;;;;;;;4953652;28;19925;-61
2022/07/08 06:56:21;;;;;;;;;;;;;;;;;;4948939;28;19922;-60
2022/07/08 06:58:46;;;;;;;;;;;;;;;;;;4955571;28;19918;-61
2022/07/08 07:01:12;;;;;;;;;;;;;;;;;;4949818;28;19937;-60
2022/07/08 07:03:37;;;;;;;;;;;;;;;;;;4944708;28;20009;-59
2022/07/08 07:06:02;;;;;;;;;;;;;;;;;;4950140;28;20777;-60
2022/07/08 07:08:27;;;;;;;;;;;;;;;;;;4960502;28;19918;-60
2022/07/08 07:10:53;;;;;;;;;;;;;;;;;;4963005;28;19951;-61
2022/07/08 07:13:18;;;;;;;;;;;;;;;;;;4935619;28;19922;-61
2022/07/08 07:15:43;;;;;;;;;;;;;;;;;;4950275;28;20334;-61
2022/07/08 07:18:08;;;;;;;;;;;;;;;;;;4949634;28;19918;-61
2022/07/08 07:20:34;;;;;;;;;;;;;;;;;;4950591;28;20047;-61
2022/07/08 07:22:59;;;;;;;;;;;;;;;;;;4956389;28;19930;-65
2022/07/08 07:25:24;;;;;;;;;;;;;;;;;;4952329;28;19929;-65
2022/07/08 07:27:49;;;;;;;;;;;;;;;;;;4968977;28;19996;-60
2022/07/08 07:30:15;;;;;;;;;;;;;;;;;;4952803;28;20709;-61
2022/07/08 07:32:40;;;;;;;;;;;;;;;;;;4951608;28;19922;-60
2022/07/08 07:35:05;;;;;;;;;;;;;;;;;;4958719;28;19972;-61
2022/07/08 07:37:30;;;;;;;;;;;;;;;;;;4950347;28;20639;-61
2022/07/08 07:39:55;;;;;;;;;;;;;;;;;;4967276;28;19918;-61
2022/07/08 07:42:21;;;;;;;;;;;;;;;;;;4949021;28;19933;-60
2022/07/08 07:44:46;;;;;;;;;;;;;;;;;;4951702;28;19929;-61
2022/07/08 07:47:11;;;;;;;;;;;;;;;;;;4952097;28;19922;-60
2022/07/08 07:49:36;;;;;;;;;;;;;;;;;;4942450;28;19918;-61
2022/07/08 07:52:03;;;;;;;;;;;;;;;;;;4952434;28;19960;-61
2022/07/08 07:54:28;;;;;;;;;;;;;;;;;;4952434;28;19988;-61
2022/07/08 07:56:53;;;;;;;;;;;;;;;;;;4953289;28;19919;-61
2022/07/08 07:59:18;;;;;;;;;;;;;;;;;;4946190;28;19919;-61
2022/07/08 08:01:44;;;;;;;;;;;;;;;;;;4946211;28;19926;-61
2022/07/08 08:04:09;;;;;;;;;;;;;;;;;;4955405;28;19926;-61
2022/07/08 08:06:34;;;;;;;;;;;;;;;;;;4947348;28;19918;-60
2022/07/08 08:08:59;;;;;;;;;;;;;;;;;;4950199;28;20333;-61
2022/07/08 08:11:25;;;;;;;;;;;;;;;;;;4956915;28;20009;-61
2022/07/08 08:13:50;;;;;;;;;;;;;;;;;;4961283;28;19914;-62
2022/07/08 08:16:15;;;;;;;;;;;;;;;;;;4946878;28;19962;-61
2022/07/08 08:18:41;;;;;;;;;;;;;;;;;;4957212;28;20013;-61
2022/07/08 08:21:06;;;;;;;;;;;;;;;;;;4948405;28;19920;-61
2022/07/08 08:23:31;;;;;;;;;;;;;;;;;;4952506;28;19929;-61
2022/07/08 08:25:56;;;;;;;;;;;;;;;;;;4937080;28;19997;-61
2022/07/08 08:28:22;;;;;;;;;;;;;;;;;;4950535;28;19918;-61
2022/07/08 08:30:47;;;;;;;;;;;;;;;;;;4948298;28;20383;-63
2022/07/08 08:33:12;;;;;;;;;;;;;;;;;;4951607;28;19918;-62
2022/07/08 08:35:37;;;;;;;;;;;;;;;;;;4952754;28;20266;-60
2022/07/08 08:38:03;;;;;;;;;;;;;;;;;;4948649;28;19985;-61
2022/07/08 08:40:28;;;;;;;;;;;;;;;;;;4953830;28;20253;-61
2022/07/08 08:42:53;;;;;;;;;;;;;;;;;;4952015;28;19922;-62
2022/07/08 08:45:18;;;;;;;;;;;;;;;;;;4964301;28;19980;-60
2022/07/08 08:47:44;;;;;;;;;;;;;;;;;;4953419;28;19918;-61
2022/07/08 08:52:53;;;;;;;;;;;;;;;;;;4952096;28;19918;-61
2022/07/08 08:55:18;;;;;;;;;;;;;;;;;;4967223;28;19925;-62
2022/07/08 08:57:43;;;;;;;;;;;;;;;;;;4946076;28;19918;-61
2022/07/08 09:00:09;;;;;;;;;;;;;;;;;;4942814;28;19918;-61
2022/07/08 09:02:34;;;;;;;;;;;;;;;;;;4946668;28;19937;-61
2022/07/08 09:04:59;;;;;;;;;;;;;;;;;;4938849;28;19926;-60
2022/07/08 09:07:24;;;;;;;;;;;;;;;;;;4965636;28;19927;-61
2022/07/08 09:09:49;;;;;;;;;;;;;;;;;;4947063;28;20005;-60
2022/07/08 09:12:15;;;;;;;;;;;;;;;;;;4949652;28;20360;-61
2022/07/08 09:14:40;;;;;;;;;;;;;;;;;;4947223;28;19988;-60
2022/07/08 09:17:05;;;;;;;;;;;;;;;;;;4924470;28;20756;-60
2022/07/08 09:19:30;;;;;;;;;;;;;;;;;;4965322;28;19922;-61
2022/07/08 09:21:55;;;;;;;;;;;;;;;;;;4959629;28;19922;-61
2022/07/08 09:24:21;;;;;;;;;;;;;;;;;;4950278;28;20006;-61
2022/07/08 09:26:46;;;;;;;;;;;;;;;;;;4959110;28;19918;-62
2022/07/08 09:29:11;;;;;;;;;;;;;;;;;;4944453;28;20347;-61
2022/07/08 09:31:38;;;;;;;;;;;;;;;;;;4951237;28;19922;-61
2022/07/08 09:34:05;;;;;;;;;;;;;;;;;;4960333;28;20477;-60
2022/07/08 09:36:30;;;;;;;;;;;;;;;;;;4967606;28;19915;-61
2022/07/08 09:38:55;;;;;;;;;;;;;;;;;;4962726;28;19957;-62
2022/07/08 09:41:22;;;;;;;;;;;;;;;;;;4929265;28;20214;-64
2022/07/08 09:43:49;;;;;;;;;;;;;;;;;;4951956;28;20033;-62
2022/07/08 09:46:14;;;;;;;;;;;;;;;;;;4950356;28;20037;-61
2022/07/08 09:48:39;;;;;;;;;;;;;;;;;;4950675;28;19989;-61
2022/07/08 09:51:07;;;;;;;;;;;;;;;;;;4965124;28;19927;-61
2022/07/08 09:53:32;;;;;;;;;;;;;;;;;;4952241;28;19910;-61
2022/07/08 09:55:58;;;;;;;;;;;;;;;;;;4968192;28;19918;-61
2022/07/08 09:58:24;;;;;;;;;;;;;;;;;;4954506;28;19918;-61
2022/07/08 10:00:49;;;;;;;;;;;;;;;;;;4952589;28;19946;-61
2022/07/08 10:03:14;;;;;;;;;;;;;;;;;;4948576;28;19922;-61
2022/07/08 10:05:39;;;;;;;;;;;;;;;;;;4948936;28;19923;-61
2022/07/08 10:08:05;;;;;;;;;;;;;;;;;;4938229;28;19953;-61
2022/07/08 10:10:30;;;;;;;;;;;;;;;;;;4950423;28;20404;-61
2022/07/08 10:12:55;;;;;;;;;;;;;;;;;;4951890;28;19929;-61
2022/07/08 10:15:20;;;;;;;;;;;;;;;;;;4949794;28;20009;-61
2022/07/08 10:17:46;;;;;;;;;;;;;;;;;;4965375;28;20068;-61
2022/07/08 10:20:11;;;;;;;;;;;;;;;;;;4970013;28;20443;-61
2022/07/08 10:22:36;;;;;;;;;;;;;;;;;;4952605;28;19923;-63
2022/07/08 10:25:02;;;;;;;;;;;;;;;;;;4952544;28;19966;-61
2022/07/08 10:27:27;;;;;;;;;;;;;;;;;;4950289;28;19957;-63
2022/07/08 10:29:52;;;;;;;;;;;;;;;;;;4953445;28;20039;-61
2022/07/08 10:32:18;;;;;;;;;;;;;;;;;;4962591;28;20032;-61
2022/07/08 10:34:43;;;;;;;;;;;;;;;;;;4953757;28;19958;-61
2022/07/08 10:37:08;;;;;;;;;;;;;;;;;;4969650;28;19919;-61
2022/07/08 10:39:33;;;;;;;;;;;;;;;;;;4952378;28;19918;-60
2022/07/08 10:41:58;;;;;;;;;;;;;;;;;;4953940;28;20314;-61
2022/07/08 10:44:24;;;;;;;;;;;;;;;;;;4964643;28;20664;-61
2022/07/08 10:46:49;;;;;;;;;;;;;;;;;;4953302;28;20110;-61
2022/07/08 10:49:16;;;;;;;;;;;;;;;;;;4958981;28;20350;-61
2022/07/08 10:51:42;;;;;;;;;;;;;;;;;;4954323;28;19922;-61
2022/07/08 10:54:07;;;;;;;;;;;;;;;;;;4947967;28;19941;-62
2022/07/08 10:56:32;;;;;;;;;;;;;;;;;;4953085;28;19918;-61
2022/07/08 10:58:58;;;;;;;;;;;;;;;;;;4951838;28;19918;-62
2022/07/08 11:01:23;;;;;;;;;;;;;;;;;;4952047;28;19925;-61
2022/07/08 11:03:49;;;;;;;;;;;;;;;;;;4965532;28;19926;-61
2022/07/08 11:06:14;;;;;;;;;;;;;;;;;;4941355;28;19925;-61
2022/07/08 11:08:39;;;;;;;;;;;;;;;;;;4953261;28;19925;-63
2022/07/08 11:11:05;;;;;;;;;;;;;;;;;;4947471;28;20052;-61
2022/07/08 11:13:30;;;;;;;;;;;;;;;;;;4956785;28;20291;-61
2022/07/08 11:15:55;;;;;;;;;;;;;;;;;;4938390;28;19934;-61
2022/07/08 11:18:20;;;;;;;;;;;;;;;;;;4959577;28;19922;-62
2022/07/08 11:20:46;;;;;;;;;;;;;;;;;;4956780;28;19914;-61
2022/07/08 11:23:11;;;;;;;;;;;;;;;;;;4949777;28;19930;-61
2022/07/08 11:25:36;;;;;;;;;;;;;;;;;;4951440;28;19918;-64
2022/07/08 11:28:02;;;;;;;;;;;;;;;;;;4949547;28;19922;-62
2022/07/08 11:30:27;;;;;;;;;;;;;;;;;;4939584;28;20296;-61
2022/07/08 11:32:53;;;;;;;;;;;;;;;;;;4967556;28;19926;-62
2022/07/08 11:35:18;;;;;;;;;;;;;;;;;;4960258;28;20013;-61
2022/07/08 11:37:44;;;;;;;;;;;;;;;;;;4961625;28;20476;-61
2022/07/08 11:40:09;;;;;;;;;;;;;;;;;;4951981;28;19920;-61
2022/07/08 11:42:34;;;;;;;;;;;;;;;;;;4955067;28;19957;-60
2022/07/08 11:44:59;;;;;;;;;;;;;;;;;;4951516;28;19969;-61
2022/07/08 11:47:24;;;;;;;;;;;;;;;;;;4938757;28;20001;-61
2022/07/08 11:49:50;;;;;;;;;;;;;;;;;;4954360;28;19928;-62
2022/07/08 11:52:15;;;;;;;;;;;;;;;;;;4952297;28;19997;-61
2022/07/08 11:54:40;;;;;;;;;;;;;;;;;;4965728;28;19922;-61
2022/07/08 11:57:06;;;;;;;;;;;;;;;;;;4935143;28;20013;-62
2022/07/08 11:59:31;;;;;;;;;;;;;;;;;;4949521;28;20009;-61
2022/07/08 12:01:56;;;;;;;;;;;;;;;;;;4952026;28;20557;-62
2022/07/08 12:04:21;;;;;;;;;;;;;;;;;;4965805;28;19956;-62
2022/07/08 12:06:47;;;;;;;;;;;;;;;;;;4950246;28;19928;-62
2022/07/08 12:09:12;;;;;;;;;;;;;;;;;;4951690;28;19919;-62
2022/07/08 12:11:37;;;;;;;;;;;;;;;;;;4952044;28;20398;-62
2022/07/08 12:14:03;;;;;;;;;;;;;;;;;;4951293;28;19959;-62
2022/07/08 12:16:28;;;;;;;;;;;;;;;;;;4953138;28;20661;-62
2022/07/08 12:18:53;;;;;;;;;;;;;;;;;;4963867;28;20394;-62
2022/07/08 12:21:19;;;;;;;;;;;;;;;;;;4937471;28;19937;-62
2022/07/08 12:23:44;;;;;;;;;;;;;;;;;;4952923;28;20300;-61
2022/07/08 12:26:09;;;;;;;;;;;;;;;;;;4942216;28;19928;-62
2022/07/08 12:28:34;;;;;;;;;;;;;;;;;;4964213;28;19925;-61
2022/07/08 12:31:00;;;;;;;;;;;;;;;;;;4951390;28;19981;-62
2022/07/08 12:33:26;;;;;;;;;;;;;;;;;;4941281;28;19926;-62
2022/07/08 12:35:52;;;;;;;;;;;;;;;;;;4950235;28;20704;-62
2022/07/08 12:38:17;;;;;;;;;;;;;;;;;;4951058;28;19918;-61
2022/07/08 12:40:42;;;;;;;;;;;;;;;;;;4953593;28;21039;-61
2022/07/08 12:43:07;;;;;;;;;;;;;;;;;;4956224;28;19932;-61
2022/07/08 12:45:33;;;;;;;;;;;;;;;;;;4947581;28;19997;-62
2022/07/08 12:47:58;;;;;;;;;;;;;;;;;;4956116;28;19918;-61
2022/07/08 12:50:23;;;;;;;;;;;;;;;;;;4954892;28;19925;-63
2022/07/08 12:52:48;;;;;;;;;;;;;;;;;;4954395;28;19929;-63
2022/07/08 12:55:13;;;;;;;;;;;;;;;;;;4955728;28;19918;-63
2022/07/08 12:57:39;;;;;;;;;;;;;;;;;;4956341;28;19922;-63
2022/07/08 13:00:04;;;;;;;;;;;;;;;;;;4953952;28;20275;-63
2022/07/08 13:02:29;;;;;;;;;;;;;;;;;;4956338;28;19929;-63
2022/07/08 13:04:54;;;;;;;;;;;;;;;;;;4951596;28;19972;-62
2022/07/08 13:07:20;;;;;;;;;;;;;;;;;;4953481;28;20403;-63
2022/07/08 13:09:45;;;;;;;;;;;;;;;;;;4968016;28;19918;-61
2022/07/08 13:12:10;;;;;;;;;;;;;;;;;;4956451;28;19918;-62
2022/07/08 13:14:35;;;;;;;;;;;;;;;;;;4965915;28;20083;-63
2022/07/08 13:17:01;;;;;;;;;;;;;;;;;;4957467;28;20005;-63
2022/07/08 13:19:26;;;;;;;;;;;;;;;;;;4952091;28;19925;-63
2022/07/08 13:21:51;;;;;;;;;;;;;;;;;;4951665;28;21780;-63
2022/07/08 13:24:17;;;;;;;;;;;;;;;;;;4952355;28;19922;-62
2022/07/08 13:26:42;;;;;;;;;;;;;;;;;;4956691;28;19957;-63
2022/07/08 13:29:07;;;;;;;;;;;;;;;;;;4954686;28;19918;-63
2022/07/08 13:31:32;;;;;;;;;;;;;;;;;;4952849;28;19922;-63
2022/07/08 13:33:58;;;;;;;;;;;;;;;;;;4967507;28;19918;-63
2022/07/08 13:36:23;;;;;;;;;;;;;;;;;;4957514;28;19925;-63
2022/07/08 13:38:49;;;;;;;;;;;;;;;;;;4954828;28;20368;-62
2022/07/08 13:41:14;;;;;;;;;;;;;;;;;;4970852;28;19922;-63
2022/07/08 13:43:39;;;;;;;;;;;;;;;;;;4953286;28;19994;-63
2022/07/08 13:46:04;;;;;;;;;;;;;;;;;;4956302;28;19926;-62
2022/07/08 13:48:29;;;;;;;;;;;;;;;;;;4951579;28;20451;-63
2022/07/08 13:50:55;;;;;;;;;;;;;;;;;;4954053;28;20261;-62
2022/07/08 13:53:20;;;;;;;;;;;;;;;;;;4967974;28;20029;-62
2022/07/08 13:55:45;;;;;;;;;;;;;;;;;;4953838;28;20010;-62
2022/07/08 13:58:10;;;;;;;;;;;;;;;;;;4968385;28;19926;-63
2022/07/08 14:00:36;;;;;;;;;;;;;;;;;;4968337;28;19925;-62
2022/07/08 14:03:01;;;;;;;;;;;;;;;;;;4954338;28;19922;-63
2022/07/08 14:05:26;;;;;;;;;;;;;;;;;;4969434;28;20273;-63
2022/07/08 14:07:51;;;;;;;;;;;;;;;;;;4956314;28;19992;-63
2022/07/08 14:10:16;;;;;;;;;;;;;;;;;;4955724;28;19924;-63
2022/07/08 14:12:42;;;;;;;;;;;;;;;;;;4969714;28;19919;-63
2022/07/08 14:15:07;;;;;;;;;;;;;;;;;;4952243;28;19941;-63
2022/07/08 14:17:34;;;;;;;;;;;;;;;;;;4954535;28;19922;-63
2022/07/08 14:20:00;;;;;;;;;;;;;;;;;;4952771;28;19981;-62
2022/07/08 14:22:25;;;;;;;;;;;;;;;;;;4953889;28;19922;-63
2022/07/08 14:24:50;;;;;;;;;;;;;;;;;;4955544;28;19922;-62
2022/07/08 14:27:15;;;;;;;;;;;;;;;;;;4968395;28;19915;-62
2022/07/08 14:29:40;;;;;;;;;;;;;;;;;;4968548;28;19997;-62
2022/07/08 14:32:06;;;;;;;;;;;;;;;;;;4968767;28;19922;-62
2022/07/08 14:34:32;;;;;;;;;;;;;;;;;;4954578;28;20033;-62
2022/07/08 14:36:57;;;;;;;;;;;;;;;;;;4951946;28;20359;-64
2022/07/08 14:39:23;;;;;;;;;;;;;;;;;;4969130;28;19944;-63
2022/07/08 14:41:48;;;;;;;;;;;;;;;;;;4967660;28;19929;-63
2022/07/08 14:44:13;;;;;;;;;;;;;;;;;;4969536;28;19933;-63
2022/07/08 14:46:38;;;;;;;;;;;;;;;;;;4968500;28;19925;-63
2022/07/08 14:49:04;;;;;;;;;;;;;;;;;;4955004;28;19924;-63
2022/07/08 14:51:29;;;;;;;;;;;;;;;;;;4955974;28;19918;-61
2022/07/08 14:53:54;;;;;;;;;;;;;;;;;;4955336;28;20673;-63
2022/07/08 14:56:19;;;;;;;;;;;;;;;;;;4962196;28;19968;-62
2022/07/08 14:58:45;;;;;;;;;;;;;;;;;;4952955;28;19915;-63
2022/07/08 15:01:10;;;;;;;;;;;;;;;;;;4947448;28;20283;-63
2022/07/08 15:03:35;;;;;;;;;;;;;;;;;;4956252;28;19962;-62
2022/07/08 15:06:01;;;;;;;;;;;;;;;;;;4953406;28;19926;-62
2022/07/08 15:08:28;;;;;;;;;;;;;;;;;;4964708;28;19915;-62
2022/07/08 15:10:53;;;;;;;;;;;;;;;;;;4965399;28;19924;-62
2022/07/08 15:13:26;;;;;;;;;;;;;;;;;;4954272;28;19934;-62
2022/07/08 15:15:51;;;;;;;;;;;;;;;;;;4954584;28;19922;-63
2022/07/08 15:18:16;;;;;;;;;;;;;;;;;;4959241;28;19925;-64
2022/07/08 15:20:41;;;;;;;;;;;;;;;;;;4949027;28;19925;-64
2022/07/08 15:23:06;;;;;;;;;;;;;;;;;;4952818;28;19922;-63
2022/07/08 15:25:32;;;;;;;;;;;;;;;;;;4972064;28;19929;-61
2022/07/08 15:27:57;;;;;;;;;;;;;;;;;;4959199;28;19925;-62
2022/07/08 15:30:22;;;;;;;;;;;;;;;;;;4952226;28;19922;-61
2022/07/08 15:32:47;;;;;;;;;;;;;;;;;;4952203;28;19961;-63
2022/07/08 15:35:13;;;;;;;;;;;;;;;;;;4965496;28;19929;-62
2022/07/08 15:37:38;;;;;;;;;;;;;;;;;;4952250;28;20006;-62
2022/07/08 15:40:03;;;;;;;;;;;;;;;;;;4952977;28;19926;-62
2022/07/08 15:42:28;;;;;;;;;;;;;;;;;;4969836;28;19964;-62
2022/07/08 15:44:53;;;;;;;;;;;;;;;;;;4943727;28;20005;-63
2022/07/08 15:47:19;;;;;;;;;;;;;;;;;;4952181;28;20006;-63
2022/07/08 15:49:44;;;;;;;;;;;;;;;;;;4953479;28;19924;-63
2022/07/08 15:52:09;;;;;;;;;;;;;;;;;;4953817;28;20614;-63
2022/07/08 15:54:34;;;;;;;;;;;;;;;;;;4952459;28;19920;-63
2022/07/08 15:57:00;;;;;;;;;;;;;;;;;;4972124;28;19914;-63
2022/07/08 15:59:25;;;;;;;;;;;;;;;;;;4936650;28;19918;-63
2022/07/08 16:01:50;;;;;;;;;;;;;;;;;;4971136;28;19924;-63
2022/07/08 16:04:15;;;;;;;;;;;;;;;;;;4956336;28;19985;-63
2022/07/08 16:06:41;;;;;;;;;;;;;;;;;;4952044;28;19914;-63
2022/07/08 16:09:06;;;;;;;;;;;;;;;;;;4952279;28;20037;-63
2022/07/08 16:11:31;;;;;;;;;;;;;;;;;;4950755;28;19997;-63
2022/07/08 16:13:56;;;;;;;;;;;;;;;;;;4958639;28;20350;-62
2022/07/08 16:16:22;;;;;;;;;;;;;;;;;;4951097;28;19922;-63
2022/07/08 16:18:47;;;;;;;;;;;;;;;;;;4952154;28;19918;-63
2022/07/08 16:21:12;;;;;;;;;;;;;;;;;;4938206;28;20378;-63
2022/07/08 16:23:37;;;;;;;;;;;;;;;;;;4950669;28;19993;-63
2022/07/08 16:26:03;;;;;;;;;;;;;;;;;;4948052;28;20002;-63
2022/07/08 16:28:29;;;;;;;;;;;;;;;;;;4967588;28;19958;-63
2022/07/08 16:30:54;;;;;;;;;;;;;;;;;;4951218;28;20019;-62
2022/07/08 16:33:19;;;;;;;;;;;;;;;;;;4951690;28;19969;-63
2022/07/08 16:35:44;;;;;;;;;;;;;;;;;;4950074;28;20607;-62
2022/07/08 16:38:10;;;;;;;;;;;;;;;;;;4948702;28;19964;-62