Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:26;;;;;;;6.88;3.90;;;9.50;99.90;;;;;;5007292;28;20214;-71
2023/03/19 00:03:53;;;;;;;8.00;3.60;;;9.50;99.90;;;;;;5008036;28;20249;-70
2023/03/19 00:06:22;;;;;;;5.47;4.03;;;9.50;99.90;;;;;;5006901;28;20211;-70
2023/03/19 00:08:49;;;;;;;6.63;4.00;;;9.60;99.90;;;;;;5008457;28;20260;-70
2023/03/19 00:11:16;;;;;;;5.57;3.17;;;9.60;99.90;;;;;;4999698;28;20213;-70
2023/03/19 00:13:42;;;;;;;2.92;2.67;;;9.60;99.90;;;;;;5007406;28;20221;-70
2023/03/19 00:16:09;;;;;;;3.88;2.83;;;9.60;99.90;;;;;;5007577;28;20206;-69
2023/03/19 00:18:36;;;;;;;6.10;3.80;;;9.60;99.90;;;;;;5007622;28;20206;-69
2023/03/19 00:21:02;;;;;;;6.55;3.20;;;9.60;99.90;;;;;;5007872;28;20293;-70
2023/03/19 00:23:31;;;;;;;5.13;3.90;;;9.60;99.90;;;;;;5007302;28;20229;-70
2023/03/19 00:25:57;;;;;;;4.70;3.83;;;9.60;99.90;;;;;;5007740;28;20218;-70
2023/03/19 00:28:24;;;;;;;3.30;3.00;;;9.60;99.90;;;;;;5007221;28;20210;-69
2023/03/19 00:30:51;;;;;;;3.30;3.00;;;9.60;99.90;;;;;;5007751;28;20214;-70
2023/03/19 00:33:18;;;;;;;5.22;3.20;;;9.60;99.90;;;;;;5007376;28;20854;-69
2023/03/19 00:35:46;;;;;;;4.00;2.90;;;9.60;99.90;;;;;;5007299;28;20213;-71
2023/03/19 00:38:13;;;;;;;3.78;2.97;;;9.60;99.90;;;;;;5005844;28;20213;-69
2023/03/19 00:40:41;;;;;;;5.80;3.08;;;9.60;99.90;;;;;;5017748;28;20216;-70
2023/03/19 00:43:08;;;;;;;3.08;2.85;;;9.70;99.90;;;;;;4997739;28;20214;-70
2023/03/19 00:45:34;;;;;;;4.70;3.10;;;9.70;99.90;;;;;;4994077;28;20709;-69
2023/03/19 00:48:01;;;;;;;3.88;2.78;;;9.60;99.90;;;;;;5006872;28;20658;-69
2023/03/19 00:50:28;;;;;;;3.42;2.83;;;9.60;99.90;;;;;;5006776;28;20206;-70
2023/03/19 00:52:55;;;;;;;3.72;3.25;;;9.60;99.90;;;;;;5007427;28;20218;-70
2023/03/19 00:55:24;;;;;;;4.55;2.60;;;9.50;99.90;;;;;;5006868;28;20223;-70
2023/03/19 00:57:52;;;;;;;5.97;3.80;;;9.50;99.90;;;;;;5007411;28;20302;-70
2023/03/19 01:00:19;;;;;;;3.72;2.70;;;9.60;99.90;;;;;;5007420;28;20210;-70
2023/03/19 01:02:46;;;;;;;3.13;2.70;;;9.60;99.90;;;;;;4999295;28;20210;-69
2023/03/19 01:05:13;;;;;;;2.80;2.60;;;9.60;99.90;;;;;;5007149;28;20230;-70
2023/03/19 01:07:39;;;;;;;5.65;2.35;;;9.60;99.90;;;;;;5006323;28;20203;-70
2023/03/19 01:10:07;;;;;;;3.17;2.50;;;9.60;99.90;;;;;;5005445;28;20203;-69
2023/03/19 01:12:34;;;;;;;4.82;3.08;;;9.60;99.90;;;;;;5004120;28;20237;-69
2023/03/19 01:15:03;;;;;;;3.53;2.50;;;9.60;99.90;;;;;;5005795;28;21136;-70
2023/03/19 01:17:30;;;;;;;3.53;2.70;;;9.60;99.90;;;;;;5005461;28;20209;-69
2023/03/19 01:19:57;;;;;;;5.28;2.58;;;9.60;99.90;;;;;;5006222;28;20198;-69
2023/03/19 01:22:25;;;;;;;3.85;2.55;;;9.70;99.90;;;;;;5005600;28;20202;-68
2023/03/19 01:24:51;;;;;;;3.22;2.70;;;9.70;99.90;;;;;;5005603;28;20218;-70
2023/03/19 01:27:18;;;;;;;2.25;2.05;;;9.80;99.90;;;;;;5005527;28;20207;-70
2023/03/19 01:29:45;;;;;;;6.00;3.00;;;9.80;99.90;;;;;;5005848;28;20607;-69
2023/03/19 01:32:13;;;;;;;4.40;2.42;;;9.80;99.90;;;;;;5005564;28;20238;-69
2023/03/19 01:34:40;;;;;;;3.17;2.65;;;10.00;99.90;;;;;;5005426;28;20210;-70
2023/03/19 01:37:07;;;;;;;2.65;1.90;;;10.10;99.90;;;;;;5005572;28;20922;-69
2023/03/19 01:39:34;;;;;;;3.60;2.15;;;10.30;99.20;;;;;;5005450;28;20267;-69
2023/03/19 01:42:01;;;;;;;4.65;2.13;;;10.50;98.50;;;;;;5005846;28;20195;-70
2023/03/19 01:44:31;;;;;;;4.63;2.13;;;10.70;97.60;;;;;;5005334;28;20257;-69
2023/03/19 01:46:58;;;;;;;2.08;1.92;;;10.80;97.50;;;;;;5006119;28;20213;-69
2023/03/19 01:49:28;;;;;;;4.63;2.38;;;10.90;97.40;;;;;;5005487;28;20890;-70
2023/03/19 01:51:57;;;;;;;2.08;1.85;;;11.00;97.50;;;;;;5005993;28;20191;-70
2023/03/19 01:54:25;;;;;;;2.22;2.03;;;11.00;97.60;;;;;;5005178;28;20214;-69
2023/03/19 01:56:56;;;;;;;4.45;2.58;;;11.10;97.70;;;;;;5005011;28;20207;-70
2023/03/19 01:59:27;;;;;;;5.60;2.15;;;11.10;98.00;;;;;;5005083;28;20202;-69
2023/03/19 02:01:58;;;;;;;2.75;2.22;;;11.00;98.30;;;;;;5005278;28;20282;-69
2023/03/19 02:04:28;;;;;;;2.58;2.38;;;11.00;98.80;;;;;;5004541;28;20232;-69
2023/03/19 02:06:56;;;;;;;2.70;2.30;;;11.00;99.60;;;;;;5005222;28;20544;-69
2023/03/19 02:09:24;;;;;;;3.95;2.72;;;11.00;99.90;;;;;;5004166;28;20251;-70
2023/03/19 02:11:52;;;;;;;4.40;3.25;;;10.90;99.90;;;;;;5005206;28;20209;-69
2023/03/19 02:14:19;;;;;;;2.78;2.40;;;10.70;99.90;;;;;;4997682;28;20460;-69
2023/03/19 02:16:46;;;;;;;3.25;2.70;;;10.60;99.90;;;;;;5004178;28;20233;-69
2023/03/19 02:19:18;;;;;;;3.88;2.50;;;10.50;99.90;;;;;;5004873;28;20571;-70
2023/03/19 02:21:46;;;;;;;2.55;2.10;;;10.50;99.90;;;;;;5004997;28;20219;-70
2023/03/19 02:24:19;;;;;;;3.90;2.83;;;10.40;99.90;;;;;;5004689;28;20230;-70
2023/03/19 02:26:48;;;;;;;2.40;2.13;;;10.30;99.90;;;;;;5004747;28;20213;-69
2023/03/19 02:29:15;;;;;;;3.58;2.72;;;10.30;99.90;;;;;;5005005;28;20195;-69
2023/03/19 02:31:42;;;;;;;4.22;2.88;;;10.20;99.90;;;;;;5005085;28;20202;-70
2023/03/19 02:34:35;;;;;;;2.53;2.30;;;10.10;99.90;;;;;;5005001;28;20234;-69
2023/03/19 02:37:05;;;;;;;2.60;2.40;;;10.10;99.90;;;;;;5004689;28;20206;-70
2023/03/19 02:39:38;;;;;;;3.70;2.85;;;9.90;99.90;;;;;;5004422;28;20217;-69
2023/03/19 02:42:06;;;;;;;4.30;2.92;;;9.70;99.90;;;;;;5004763;28;20198;-69
2023/03/19 02:44:33;;;;;;;3.25;2.80;;;9.60;99.90;;;;;;5005021;28;20313;-70
2023/03/19 02:46:59;;;;;;;3.40;2.55;;;9.60;99.90;;;;;;5005381;28;20217;-70
2023/03/19 02:49:26;;;;;;;3.88;2.67;;;9.60;99.90;;;;;;5004570;28;20297;-69
2023/03/19 02:51:53;;;;;;;4.88;2.80;;;9.60;99.90;;;;;;5004755;28;20235;-70
2023/03/19 02:54:20;;;;;;;3.22;2.55;;;9.70;99.90;;;;;;5004440;28;20223;-70
2023/03/19 02:56:47;;;;;;;3.20;2.70;;;9.60;99.90;;;;;;5004238;28;20207;-70
2023/03/19 02:59:16;;;;;;;2.88;2.50;;;9.70;99.90;;;;;;5004499;28;20281;-70
2023/03/19 03:01:42;;;;;;;3.08;2.78;;;9.70;99.90;;;;;;5004644;28;20207;-69
2023/03/19 03:04:09;;;;;;;3.33;2.60;;;9.70;99.90;;;;;;5004139;28;20229;-70
2023/03/19 03:09:04;;;;;;;4.43;3.38;;;9.70;99.90;;;;;;5025598;28;20276;-73
2023/03/19 03:11:31;;;;;;;3.95;3.00;;;9.60;99.90;;;;;;5029515;28;20205;-71
2023/03/19 03:13:57;;;;;;;3.20;2.78;;;9.60;99.90;;;;;;5028671;28;20275;-73
2023/03/19 03:16:26;;;;;;;4.00;2.65;;;9.60;99.90;;;;;;5029882;28;20194;-73
2023/03/19 03:18:53;;;;;;;3.78;2.83;;;9.40;99.90;;;;;;5030844;28;20204;-73
2023/03/19 03:21:20;;;;;;;9.90;3.28;;;9.40;99.90;;;;;;5033978;28;20205;-72
2023/03/19 03:23:47;;;;;;;5.28;3.03;;;9.30;99.90;;;;;;5033945;28;20312;-73
2023/03/19 03:26:14;;;;;;;5.95;3.08;;;9.30;99.90;;;;;;5033006;28;20220;-72
2023/03/19 03:28:41;;;;;;;6.05;3.10;;;9.20;99.90;;;;;;5033844;28;20198;-73
2023/03/19 03:31:07;;;;;;;4.57;3.42;;;9.20;99.90;;;;;;5033584;28;20216;-71
2023/03/19 03:33:36;;;;;;;4.00;3.15;;;9.20;99.90;;;;;;5034005;28;20225;-72
2023/03/19 03:36:03;;;;;;;3.45;2.67;;;9.20;99.90;;;;;;5034049;28;20194;-72
2023/03/19 03:38:31;;;;;;;2.75;2.50;;;9.20;99.90;;;;;;5034395;28;20619;-70
2023/03/19 03:40:58;;;;;;;2.88;2.33;;;9.30;99.90;;;;;;5034112;28;20218;-72
2023/03/19 03:43:25;;;;;;;4.47;3.05;;;9.30;99.90;;;;;;5033718;28;20193;-72
2023/03/19 03:45:52;;;;;;;6.70;2.50;;;9.30;99.90;;;;;;5033538;28;20214;-72
2023/03/19 03:48:18;;;;;;;4.30;3.88;;;9.30;99.90;;;;;;5033759;28;20211;-70
2023/03/19 03:50:46;;;;;;;4.03;3.20;;;9.30;99.90;;;;;;5033523;28;20202;-72
2023/03/19 03:53:14;;;;;;;7.40;2.75;;;9.20;99.90;;;;;;5032767;28;20209;-72
2023/03/19 03:55:42;;;;;;;3.80;3.00;;;9.20;99.90;;;;;;5032346;28;20288;-72
2023/03/19 03:58:08;;;;;;;5.00;2.92;;;9.20;99.90;;;;;;5032814;28;20625;-72
2023/03/19 04:00:36;;;;;;;3.35;2.70;;;9.20;99.90;;;;;;5033052;28;20217;-70
2023/03/19 04:03:02;;;;;;;2.75;2.38;;;9.20;99.90;;;;;;5033294;28;20213;-74
2023/03/19 04:05:29;;;;;;;3.40;2.90;;;9.30;99.90;;;;;;5032500;28;20221;-73
2023/03/19 04:07:57;;;;;;;3.50;2.50;;;9.30;99.90;;;;;;5031938;28;20284;-73
2023/03/19 04:10:24;;;;;;;2.75;2.15;;;9.30;99.90;;;;;;5032353;28;20205;-73
2023/03/19 04:12:51;;;;;;;4.20;3.10;;;9.30;99.90;;;;;;5032567;28;20220;-72
2023/03/19 04:15:19;;;;;;;2.63;2.15;;;9.30;99.90;;;;;;5032034;28;20222;-72
2023/03/19 04:17:46;;;;;;;3.65;3.20;;;9.30;99.90;;;;;;5032142;28;20644;-73
2023/03/19 04:20:15;;;;;;;3.00;2.70;;;9.30;99.90;;;;;;5032557;28;20206;-72
2023/03/19 04:22:41;;;;;;;3.70;2.60;;;9.30;99.90;;;;;;5033083;28;20229;-73
2023/03/19 04:25:10;;;;;;;2.30;2.10;;;9.20;99.90;;;;;;5032229;28;20305;-73
2023/03/19 04:27:37;;;;;;;2.97;2.67;;;9.20;99.90;;;;;;5033032;28;20561;-72
2023/03/19 04:30:04;;;;;;;2.92;2.53;;;9.20;99.90;;;;;;5032522;28;20546;-73
2023/03/19 04:32:32;;;;;;;3.10;2.60;;;9.20;99.90;;;;;;5032191;28;20676;-72
2023/03/19 04:34:59;;;;;;;3.30;2.83;;;9.20;99.90;;;;;;5032001;28;20218;-73
2023/03/19 04:37:25;;;;;;;2.38;2.15;;;9.20;99.90;;;;;;5031816;28;20216;-72
2023/03/19 04:39:53;;;;;;;2.90;2.60;;;9.20;99.90;;;;;;5031881;28;20208;-72
2023/03/19 04:42:22;;;;;;;2.40;2.20;;;9.10;99.90;;;;;;5032490;28;20252;-70
2023/03/19 04:44:49;;;;;;;2.60;2.40;;;9.20;99.90;;;;;;5031913;28;20775;-73
2023/03/19 04:47:16;;;;;;;2.65;2.45;;;9.10;99.90;;;;;;5031721;28;20217;-73
2023/03/19 04:49:42;;;;;;;2.95;2.40;;;9.10;99.90;;;;;;5031560;28;20264;-73
2023/03/19 04:52:09;;;;;;;3.40;2.33;;;9.10;99.90;;;;;;5032728;28;20584;-73
2023/03/19 04:54:36;;;;;;;4.53;2.20;;;9.10;99.90;;;;;;5031192;28;20222;-73
2023/03/19 04:57:02;;;;;;;3.10;2.80;;;9.10;99.90;;;;;;5031443;28;20198;-73
2023/03/19 04:59:30;;;;;;;3.03;2.83;;;9.10;99.90;;;;;;5032171;28;20210;-73
2023/03/19 05:01:57;;;;;;;2.65;2.45;;;9.00;99.90;;;;;;5031675;28;20205;-73
2023/03/19 05:04:25;;;;;;;3.72;2.42;;;9.00;99.90;;;;;;5031128;28;20690;-73
2023/03/19 05:06:52;;;;;;;3.17;2.50;;;9.00;99.90;;;;;;5041182;28;20227;-72
2023/03/19 05:09:19;;;;;;;2.65;2.30;;;9.10;99.90;;;;;;5050887;28;20688;-72
2023/03/19 05:11:46;;;;;;;2.65;2.10;;;9.10;99.90;;;;;;5051088;28;20201;-73
2023/03/19 05:14:12;;;;;;;2.30;2.10;;;9.00;99.90;;;;;;5051040;28;20221;-73
2023/03/19 05:16:40;;;;;;;3.47;2.42;;;9.00;99.90;;;;;;5045460;28;20197;-72
2023/03/19 05:19:07;;;;;;;4.15;2.90;;;9.00;99.90;;;;;;5051381;28;20208;-72
2023/03/19 05:21:34;;;;;;;4.55;3.30;;;9.00;99.90;;;;;;5051570;28;20197;-70
2023/03/19 05:24:00;;;;;;;3.15;2.45;;;9.00;99.90;;;;;;5022751;28;20584;-70
2023/03/19 05:26:27;;;;;;;5.22;2.97;;;8.90;99.90;;;;;;5031312;28;20217;-73
2023/03/19 05:28:54;;;;;;;2.47;2.22;;;8.90;99.90;;;;;;5031593;28;20210;-73
2023/03/19 05:31:21;;;;;;;6.90;2.78;;;8.90;99.90;;;;;;5031229;28;20229;-72
2023/03/19 05:33:49;;;;;;;2.60;2.40;;;8.80;99.90;;;;;;5041260;28;20224;-73
2023/03/19 05:36:15;;;;;;;2.97;2.65;;;8.90;99.90;;;;;;5050824;28;20201;-72
2023/03/19 05:38:42;;;;;;;2.40;2.20;;;8.80;99.90;;;;;;5051200;28;20201;-72
2023/03/19 05:41:09;;;;;;;4.82;2.40;;;8.80;99.90;;;;;;5050678;28;20206;-71
2023/03/19 05:43:36;;;;;;;5.80;2.47;;;8.80;99.90;;;;;;5050481;28;20223;-73
2023/03/19 05:46:02;;;;;;;2.28;2.05;;;8.70;99.90;;;;;;5034810;28;20222;-73
2023/03/19 05:48:29;;;;;;;3.35;2.75;;;8.70;99.90;;;;;;5051197;28;20232;-71
2023/03/19 05:50:58;;;;;;;2.90;2.45;;;8.70;99.90;;;;;;5050519;28;20207;-73
2023/03/19 05:53:25;;;;;;;4.18;2.40;;;8.70;99.90;;;;;;5050527;28;20200;-73
2023/03/19 05:55:51;;;;;;;3.28;2.63;;;8.80;99.90;;;;;;5050189;28;20196;-73
2023/03/19 05:58:18;;;;;;;3.47;2.10;;;8.80;99.90;;;;;;5045206;28;20202;-72
2023/03/19 06:00:45;;;;;;;3.80;2.63;;;8.80;99.90;;;;;;5030663;28;20616;-73
2023/03/19 06:03:11;;;;;;;3.67;2.60;;;8.90;99.90;;;;;;5030108;28;20201;-73
2023/03/19 06:05:41;;;;;;;3.60;3.03;;;8.80;99.90;;;;;;5030407;28;20222;-72
2023/03/19 06:08:09;;;;;;;3.00;2.25;;;8.80;99.90;;;;;;5030791;28;20279;-73
2023/03/19 06:10:36;;;;;;;4.32;2.70;;;8.80;99.90;;;;;;5030731;28;20200;-73
2023/03/19 06:13:04;;;;;;;7.05;2.97;;;8.90;99.90;;;;;;5030254;28;20302;-73
2023/03/19 06:15:31;;;;;;;4.03;2.75;;;8.90;99.90;;;;;;5030223;28;20214;-73
2023/03/19 06:17:58;;;;;;;2.90;2.42;;;8.90;99.90;;;;;;5030006;28;20283;-73
2023/03/19 06:20:24;;;;;;;2.53;2.33;;;8.90;99.90;;;;;;5030849;28;20271;-73
2023/03/19 06:22:51;;;;;;;3.13;2.40;;;8.90;99.90;;;;;;5030132;28;20701;-72
2023/03/19 06:25:20;;;;;;;3.30;2.58;;;8.90;99.90;;;;;;5029560;28;20228;-73
2023/03/19 06:27:46;;;;;;;2.95;2.65;;;9.00;99.90;;;;;;5029973;28;20631;-73
2023/03/19 06:30:14;;;;;;;3.47;2.60;;;9.00;99.90;;;;;;5029939;28;20194;-73
2023/03/19 06:32:41;;;;;;;3.47;2.53;;;9.10;99.90;;;;;;5029673;28;20194;-72
2023/03/19 06:35:09;;;;;;;3.88;2.40;;;9.10;99.90;;;;;;5030004;28;20238;-73
2023/03/19 06:37:36;;;;;;;5.93;3.10;;;9.10;99.90;;;;;;5029411;28;20205;-73
2023/03/19 06:40:03;;;;;;;3.38;2.85;;;9.20;99.90;;;;;;5029820;28;20275;-72
2023/03/19 06:42:32;;;;;;;3.75;3.03;;;9.20;99.90;;;;;;5029802;28;20198;-73
2023/03/19 06:44:58;;;;;;;2.53;2.22;;;9.10;99.90;;;;;;5029498;28;20222;-73
2023/03/19 06:47:26;;;;;;;4.10;2.42;;;9.20;99.90;;;;;;5029581;28;20221;-71
2023/03/19 06:49:52;;;;;;;2.60;2.40;;;9.20;99.90;;;;;;5030241;28;20619;-73
2023/03/19 06:52:19;;;;;;;2.60;2.40;;;9.20;99.90;;;;;;5030029;28;20684;-72
2023/03/19 06:54:46;;;;;;;2.67;2.20;;;9.30;99.90;;;;;;5032215;28;20222;-73
2023/03/19 06:57:13;;;;;;;2.55;2.00;;;9.30;99.90;;;;;;5034346;28;20324;-72
2023/03/19 06:59:41;;;;;;;2.00;1.80;;;9.40;99.90;;;;;;5034411;28;20201;-75
2023/03/19 07:02:10;;;;;;;2.15;1.95;;;9.40;99.90;;;;;;5034477;28;20202;-74
2023/03/19 07:04:37;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5034130;28;20217;-74
2023/03/19 07:07:04;;;;;;;2.88;2.60;;;9.50;99.90;;;;;;5034047;28;20224;-75
2023/03/19 07:09:31;;;;;;;2.22;2.03;;;9.60;99.90;;;;;;5034698;28;20208;-74
2023/03/19 07:11:58;;;;;;;2.22;2.03;;;9.50;99.90;;;;;;5034031;28;20202;-75
2023/03/19 07:14:24;;;;;;;2.78;2.22;;;9.50;99.90;;;;;;5034027;28;20565;-75
2023/03/19 07:16:53;;;;;;;2.85;2.05;;;9.50;99.90;;;;;;5033020;28;20213;-75
2023/03/19 07:19:19;;;;;;;2.65;2.25;;;9.50;99.90;;;;;;5033618;28;20544;-74
2023/03/19 07:21:46;;;;;;;3.67;2.50;;;9.50;99.90;;;;;;5049232;28;20201;-75
2023/03/19 07:24:13;;;;;;;2.90;2.50;;;9.60;99.90;;;;;;5052334;28;20224;-75
2023/03/19 07:26:41;;;;;;;2.70;1.95;;;9.60;99.90;;;;;;5052104;28;20221;-74
2023/03/19 07:29:08;;;;;;;4.65;2.50;;;9.60;99.90;;;;;;5053194;28;20201;-74
2023/03/19 07:31:34;;;;;;;2.40;2.15;;;9.70;99.90;;;;;;5053209;28;20204;-74
2023/03/19 07:34:03;;;;;;;2.65;2.35;;;9.80;99.90;;;;;;5052829;28;20278;-75
2023/03/19 07:36:30;;;;;;;2.58;2.15;;;9.80;99.90;;;;;;5052935;28;20194;-74
2023/03/19 07:38:57;;;;;;;2.97;2.00;;;9.90;99.90;;;;;;5052895;28;20204;-74
2023/03/19 07:41:24;;;;;;;2.15;1.88;;;9.90;99.90;;;;;;5053212;28;20230;-75
2023/03/19 07:43:51;;;;;;;2.47;1.85;;;10.00;99.90;;;;;;5052582;28;20221;-74
2023/03/19 07:46:18;;;;;;;3.22;2.35;;;10.10;99.90;;;;;;5052560;28;20449;-74
2023/03/19 07:48:44;;;;;;;3.08;2.50;;;10.10;99.90;;;;;;5054281;28;20205;-73
2023/03/19 07:51:12;;;;;;;3.00;2.10;;;10.20;99.90;;;;;;5054727;28;20208;-74
2023/03/19 07:53:39;;;;;;;2.20;2.00;;;10.30;99.90;;;;;;5054508;28;20213;-74
2023/03/19 07:56:07;;;;;;;2.67;2.25;;;10.30;99.90;;;;;;5053799;28;20201;-74
2023/03/19 07:58:33;;;;;;;1.90;1.80;;;10.40;99.90;;;;;;5054100;28;20567;-74
2023/03/19 08:01:00;;;;;;;2.45;1.77;;;10.60;99.90;;;;;;5054151;28;20205;-74
2023/03/19 08:03:27;;;;;;;1.80;1.55;;;10.70;99.90;;;;;;5053996;28;20193;-74
2023/03/19 08:05:53;;;;;;;1.65;1.52;;;10.80;99.90;;;;;;5052185;28;20233;-73
2023/03/19 08:08:21;;;;;;;2.70;1.50;;;10.90;99.90;;;;;;5054131;28;20212;-74
2023/03/19 08:10:49;;;;;;;1.88;1.70;;;10.90;99.90;;;;;;5053888;28;20205;-74
2023/03/19 08:13:16;;;;;;;1.88;1.77;;;11.00;99.90;;;;;;5052816;28;20221;-73
2023/03/19 08:15:43;;;;;;;2.13;1.77;;;11.00;99.90;;;;;;5055656;28;20201;-73
2023/03/19 08:18:09;;;;;;;2.22;1.55;;;11.10;99.90;;;;;;5056862;28;20490;-74
2023/03/19 08:20:36;;;;;;;2.53;1.85;;;11.00;99.90;;;;;;5053877;28;20193;-73
2023/03/19 08:23:03;;;;;;;2.15;1.92;;;11.10;99.90;;;;;;5052643;28;20197;-74
2023/03/19 08:25:32;;;;;;;3.63;1.70;;;11.10;99.90;;;;;;5053204;28;20228;-74
2023/03/19 08:27:59;;;;;;;1.73;1.63;;;11.10;99.90;;;;;;5051358;28;20546;-73
2023/03/19 08:30:26;;;;;;;2.07;1.87;;;11.10;99.90;;;;;;5053397;28;20223;-73
2023/03/19 08:32:53;;;;;;;2.15;1.95;;;11.20;99.90;;;;;;5035998;28;20472;-73
2023/03/19 08:35:20;;;;;;;2.20;2.00;;;11.20;99.90;;;;;;5033405;28;20221;-74
2023/03/19 08:37:46;;;;;;;3.65;2.35;;;11.30;99.90;;;;;;5034453;28;20464;-73
2023/03/19 08:40:13;;;;;;;2.50;1.80;;;11.30;99.90;;;;;;5036801;28;20197;-74
2023/03/19 08:42:41;;;;;;;4.22;1.90;;;11.30;99.90;;;;;;5058267;28;20463;-74
2023/03/19 08:45:10;;;;;;;2.80;2.07;;;11.50;99.90;;;;;;5038315;28;20213;-75
2023/03/19 08:47:37;;;;;;;2.97;2.10;;;11.60;99.90;;;;;;5024017;28;20579;-75
2023/03/19 08:50:04;;;;;;;1.70;1.60;;;11.80;99.90;;;;;;5026307;28;20947;-77
2023/03/19 08:52:32;;;;;;;1.80;1.50;;;12.00;99.90;;;;;;5028779;28;20209;-75
2023/03/19 08:54:58;;;;;;;2.10;1.90;;;12.10;99.90;;;;;;5028145;28;20472;-73
2023/03/19 08:57:25;;;;;;;2.00;1.80;;;12.20;99.90;;;;;;5028258;28;20460;-73
2023/03/19 08:59:53;;;;;;;2.40;2.07;;;12.20;99.90;;;;;;5025773;28;20477;-73
2023/03/19 09:02:20;;;;;;;3.80;2.23;;;12.30;99.90;;;;;;5028595;28;20980;-72
2023/03/19 09:04:47;;;;;;;2.73;2.13;;;12.30;99.90;;;;;;5029298;28;20484;-73
2023/03/19 09:07:14;;;;;;;2.47;1.90;;;12.40;99.90;;;;;;5026997;28;21048;-73
2023/03/19 09:09:42;;;;;;;2.90;2.10;;;12.50;99.90;;;;;;5029356;28;20552;-73
2023/03/19 09:12:12;;;;;;;1.93;1.70;;;12.70;99.90;;;;;;5027359;28;20486;-73
2023/03/19 09:14:39;;;;;;;1.60;1.50;;;13.00;99.90;;;;;;5029855;28;20491;-73
2023/03/19 09:17:08;;;;;;;2.17;1.83;;;13.20;99.90;;;;;;5027519;28;20492;-72
2023/03/19 09:19:35;;;;;;;2.50;2.03;;;13.30;99.90;;;;;;5020062;28;20476;-73
2023/03/19 09:22:02;;;;;;;2.20;1.83;;;13.40;99.90;;;;;;5028003;28;20478;-72
2023/03/19 09:24:29;;;;;;;2.47;1.90;;;13.70;99.90;;;;;;5020217;28;20492;-73
2023/03/19 09:26:56;;;;;;;3.17;2.13;;;14.20;99.90;;;;;;5026028;28;20484;-72
2023/03/19 09:29:23;;;;;;;2.37;1.90;;;14.50;99.90;;;;;;5030013;28;21029;-72
2023/03/19 09:31:49;;;;;;;5.53;2.07;;;15.20;99.90;;;;;;5025286;28;20925;-73
2023/03/19 09:34:18;;;;;;;2.07;1.87;;;15.70;99.90;;;;;;5027531;28;20491;-73
2023/03/19 09:36:45;;;;;;;3.87;1.80;;;15.90;99.90;;;;;;5026868;28;20542;-73
2023/03/19 09:39:13;;;;;;;1.87;1.50;;;16.00;99.90;;;;;;5026910;28;20825;-73
2023/03/19 09:41:49;;;;;;;2.53;1.90;;;16.70;99.90;;;;;;5026572;28;20468;-73
2023/03/19 09:44:23;;;;;;;3.23;1.60;;;17.50;99.90;;;;;;5035209;28;20485;-72
2023/03/19 09:46:54;;;;;;;2.13;1.40;;;19.00;99.80;;;;;;5037505;28;20542;-73
2023/03/19 09:49:26;;;;;;;2.33;1.53;;;20.10;98.00;;;;;;5025375;28;20501;-72
2023/03/19 09:51:56;;;;;;;2.90;1.67;;;21.50;96.10;;;;;;5023277;28;20468;-72
2023/03/19 09:54:32;;;;;;;2.53;1.70;;;23.10;95.30;;;;;;5023565;28;21027;-73
2023/03/19 09:56:59;;;;;;;2.60;1.77;;;23.50;92.70;;;;;;5023542;28;20691;-72
2023/03/19 09:59:28;;;;;;;2.03;1.83;;;23.50;91.70;;;;;;5025279;28;20471;-73
2023/03/19 10:02:03;;;;;;;3.50;1.83;;;23.30;91.50;;;;;;5031980;28;20482;-74
2023/03/19 10:04:41;;;;;;;3.43;2.13;;;23.40;91.90;;;;;;5023085;28;20558;-72
2023/03/19 10:07:24;;;;;;;2.90;1.83;;;24.40;90.50;;;;;;5028137;28;20490;-72
2023/03/19 10:10:03;;;;;;;2.10;1.80;;;24.40;90.00;;;;;;5034612;28;20480;-72
2023/03/19 10:12:45;;;;;;;2.10;1.53;;;23.80;90.90;;;;;;5034671;28;21195;-71
2023/03/19 10:15:21;;;;;;;1.60;1.50;;;23.30;91.70;;;;;;5027386;28;20476;-71
2023/03/19 10:17:55;;;;;;;1.97;1.77;;;23.90;90.10;;;;;;5029822;28;20836;-72
2023/03/19 10:20:32;;;;;;;2.03;1.50;;;25.00;89.60;;;;;;5032927;28;20473;-72
2023/03/19 10:23:10;;;;;;;2.57;1.40;;;25.50;83.00;;;;;;5032885;28;20467;-71
2023/03/19 10:25:41;;;;;;;1.67;1.53;;;24.90;81.40;;;;;;5033698;28;20474;-73
2023/03/19 10:28:15;;;;;;;2.10;1.63;;;23.80;81.60;;;;;;5029647;28;20503;-72
2023/03/19 10:30:42;;;;;;;1.80;1.60;;;22.60;82.60;;;;;;5033538;28;20472;-73
2023/03/19 10:33:21;;;;;;;2.13;1.90;;;22.20;84.80;;;;;;5034888;28;20527;-72
2023/03/19 10:35:56;;;;;;;1.70;1.30;;;23.00;84.80;;;;;;5040406;28;20494;-73
2023/03/19 10:38:24;;;;;;;2.00;1.63;;;24.10;85.40;;;;;;5036754;28;20474;-73
2023/03/19 10:41:04;;;;;;;2.30;1.40;;;25.00;79.90;;;;;;5040482;28;20465;-73
2023/03/19 10:43:33;;;;;;;2.47;1.70;;;24.40;79.30;;;;;;5038434;28;20932;-73
2023/03/19 10:46:00;;;;;;;1.70;1.60;;;24.30;80.40;;;;;;5034816;28;20480;-73
2023/03/19 10:48:28;;;;;;;2.10;1.80;;;23.40;80.50;;;;;;5044506;28;20483;-73
2023/03/19 10:50:58;;;;;;;2.43;2.00;;;22.40;81.20;;;;;;5040494;28;20989;-73
2023/03/19 10:53:32;;;;;;;1.97;1.77;;;21.40;84.70;;;;;;5038687;28;20482;-74
2023/03/19 10:56:02;;;;;;;1.70;1.50;;;20.90;85.80;;;;;;5041036;28;20554;-73
2023/03/19 10:58:31;;;;;;;3.97;1.70;;;21.10;86.10;;;;;;5041549;28;20466;-72
2023/03/19 11:01:02;;;;;;;1.67;1.50;;;22.00;86.00;;;;;;5041352;28;20475;-72
2023/03/19 11:03:31;;;;;;;2.73;1.87;;;22.70;84.40;;;;;;5037828;28;20570;-72
2023/03/19 11:06:06;;;;;;;2.70;2.00;;;22.40;82.50;;;;;;5035152;28;20499;-72
2023/03/19 11:08:36;;;;;;;1.60;1.50;;;22.40;83.00;;;;;;5038266;28;20513;-73
2023/03/19 11:11:03;;;;;;;2.70;1.83;;;22.50;84.20;;;;;;5035832;28;21001;-73
2023/03/19 11:13:33;;;;;;;4.90;2.03;;;22.20;84.60;;;;;;5036924;28;20484;-73
2023/03/19 11:16:01;;;;;;;1.60;1.50;;;22.10;83.80;;;;;;5033087;28;20846;-71
2023/03/19 11:18:29;;;;;;;2.43;1.70;;;21.70;84.10;;;;;;5037798;28;20507;-72
2023/03/19 11:20:58;;;;;;;2.60;1.87;;;21.00;84.40;;;;;;5036498;28;20468;-71
2023/03/19 11:23:28;;;;;;;3.70;1.60;;;20.70;85.00;;;;;;5040602;28;20902;-74
2023/03/19 11:26:00;;;;;;;2.07;1.67;;;20.70;86.20;;;;;;5037417;28;20475;-72
2023/03/19 11:28:32;;;;;;;3.27;1.53;;;20.20;83.50;;;;;;5035339;28;20480;-73
2023/03/19 11:31:06;;;;;;;2.10;1.70;;;20.20;85.20;;;;;;5036685;28;20769;-73
2023/03/19 11:33:50;;;;;;;1.93;1.80;;;20.20;84.30;;;;;;5038662;28;20502;-73
2023/03/19 11:36:25;;;;;;;1.87;1.77;;;20.90;84.90;;;;;;5034920;28;20480;-73
2023/03/19 11:39:14;;;;;;;1.30;1.20;;;21.70;82.90;;;;;;5041877;28;20471;-73
2023/03/19 11:41:53;;;;;;;1.70;1.60;;;22.50;82.00;;;;;;5041089;28;20885;-72
2023/03/19 11:44:26;;;;;;;2.03;1.83;;;22.60;80.20;;;;;;5046293;28;20471;-74
2023/03/19 11:47:03;;;;;;;2.00;1.90;;;21.30;81.50;;;;;;5036266;28;20471;-73
2023/03/19 11:49:43;;;;;;;2.27;1.73;;;20.10;83.50;;;;;;5034639;28;20472;-72
2023/03/19 11:52:16;;;;;;;2.03;1.73;;;19.10;86.30;;;;;;5033004;28;20471;-73
2023/03/19 11:54:52;;;;;;;2.40;1.60;;;19.30;86.20;;;;;;5042006;28;20522;-73
2023/03/19 11:57:28;;;;;;;1.97;1.70;;;19.60;85.50;;;;;;5033703;28;20467;-73
2023/03/19 12:00:08;;;;;;;2.60;1.90;;;19.30;85.70;;;;;;5046386;28;20550;-73
2023/03/19 12:03:14;;;;;;;2.20;1.93;;;19.40;86.00;;;;;;5036339;28;20453;-73
2023/03/19 12:05:51;;;;;;;10.40;1.70;;;20.20;85.90;;;;;;5039850;28;20473;-74
2023/03/19 12:08:27;;;;;;;1.80;1.70;;;21.00;83.60;;;;;;5032844;28;20574;-73
2023/03/19 12:11:03;;;;;;;2.10;1.53;;;20.70;83.50;;;;;;5033867;28;20479;-72
2023/03/19 12:13:40;;;;;;;1.93;1.70;;;20.20;85.60;;;;;;5041670;28;20855;-73
2023/03/19 12:16:17;;;;;;;3.27;2.07;;;19.20;85.70;;;;;;5042840;28;20455;-73
2023/03/19 12:19:10;;;;;;;3.17;1.97;;;18.50;87.50;;;;;;5042152;28;20486;-73
2023/03/19 12:21:46;;;;;;;3.90;2.10;;;18.10;89.20;;;;;;5037316;28;20459;-72
2023/03/19 12:24:27;;;;;;;1.90;1.50;;;17.90;90.20;;;;;;5033607;28;20821;-73
2023/03/19 12:27:09;;;;;;;2.80;1.70;;;18.80;89.90;;;;;;5030804;28;20987;-73
2023/03/19 12:29:45;;;;;;;1.87;1.60;;;19.50;88.10;;;;;;5035666;28;20474;-73
2023/03/19 12:32:20;;;;;;;1.90;1.67;;;19.80;86.50;;;;;;5033243;28;21006;-72
2023/03/19 12:34:51;;;;;;;2.37;1.93;;;19.50;87.50;;;;;;5033305;28;20479;-72
2023/03/19 12:37:25;;;;;;;7.00;2.00;;;19.50;87.20;;;;;;5042393;28;20479;-72
2023/03/19 12:40:04;;;;;;;1.60;1.50;;;19.00;87.60;;;;;;5029013;28;20475;-71
2023/03/19 12:42:38;;;;;;;2.90;2.07;;;19.00;87.80;;;;;;5029494;28;21013;-73
2023/03/19 12:45:15;;;;;;;1.50;1.40;;;19.50;87.70;;;;;;5075110;22;20489;-95
2023/03/19 12:47:45;;;;;;;2.67;1.90;;;20.00;86.80;;;;;;5083556;28;20474;-96
2023/03/19 12:52:54;;;;;;;1.70;1.57;;;20.20;88.00;;;;;;5059303;28;20576;-71
2023/03/19 12:55:24;;;;;;;2.50;2.30;;;19.90;89.20;;;;;;5061009;28;20976;-71
2023/03/19 12:57:56;;;;;;;1.87;1.70;;;19.60;89.00;;;;;;5053718;28;20812;-72
2023/03/19 13:00:31;;;;;;;2.20;1.80;;;19.10;88.60;;;;;;5056981;28;20523;-71
2023/03/19 13:03:05;;;;;;;2.30;1.57;;;18.80;89.30;;;;;;5050797;28;20501;-71
2023/03/19 13:05:36;;;;;;;3.90;1.90;;;18.10;90.30;;;;;;5055991;28;20507;-71
2023/03/19 13:08:12;;;;;;;1.67;1.53;;;17.90;90.80;;;;;;5059326;28;21025;-71