Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:34;;;;;;;3.13;1.08;;;6.10;99.90;;;;;;5052989;28;20045;-76
2024/01/04 00:04:01;;;;;;;4.30;1.52;;;6.10;99.90;;;;;;5051199;28;20139;-77
2024/01/04 00:06:29;;;;;;;3.65;0.90;;;6.00;99.90;;;;;;5051824;28;20055;-77
2024/01/04 00:08:56;;;;;;;4.20;2.75;;;6.30;99.90;;;;;;5053348;28;20048;-76
2024/01/04 00:11:23;;;;;;;5.53;2.00;;;6.00;99.90;;;;;;5051783;28;20048;-75
2024/01/04 00:13:49;;;;;;;1.80;0.90;;;6.10;99.90;;;;;;5053644;28;20106;-77
2024/01/04 00:16:16;;;;;;;4.43;0.98;;;6.10;99.90;;;;;;5056682;28;20040;-77
2024/01/04 00:18:43;;;;;;;2.83;0.77;;;6.00;99.90;;;;;;5061955;28;20056;-77
2024/01/04 00:21:13;;;;;;;2.45;0.75;;;6.00;99.90;;;;;;5083406;28;20048;-77
2024/01/04 00:23:41;;;;;;;5.40;1.07;;;6.00;99.90;;;;;;5054125;28;20076;-78
2024/01/04 00:26:08;;;;;;;4.90;1.30;;;6.00;99.90;;;;;;5054233;28;20674;-76
2024/01/04 00:28:35;;;;;;;2.45;1.25;;;6.20;99.90;;;;;;5053247;28;20546;-76
2024/01/04 00:31:01;;;;;;;2.85;1.08;;;5.90;99.90;;;;;;5051768;28;20497;-77
2024/01/04 00:33:28;;;;;;;2.92;0.80;;;5.90;99.90;;;;;;5052941;28;20032;-77
2024/01/04 00:35:55;;;;;;;2.33;1.00;;;5.90;99.90;;;;;;5051899;28;20109;-77
2024/01/04 00:38:22;;;;;;;4.28;1.10;;;5.90;99.90;;;;;;5054947;28;20048;-76
2024/01/04 00:40:50;;;;;;;3.53;1.60;;;5.90;99.90;;;;;;5054093;28;20430;-77
2024/01/04 00:43:17;;;;;;;3.30;1.27;;;5.90;99.90;;;;;;5072131;28;20045;-76
2024/01/04 00:45:44;;;;;;;2.97;1.63;;;5.80;99.90;;;;;;5049859;28;20044;-76
2024/01/04 00:48:10;;;;;;;5.97;1.83;;;5.80;99.90;;;;;;5052479;28;20056;-77
2024/01/04 00:50:37;;;;;;;8.80;1.20;;;5.80;99.90;;;;;;5057116;28;20051;-76
2024/01/04 00:53:04;;;;;;;7.05;1.75;;;5.80;99.90;;;;;;5072367;28;20059;-76
2024/01/04 00:55:31;;;;;;;3.13;2.22;;;5.80;99.90;;;;;;5056800;28;20109;-76
2024/01/04 00:58:02;;;;;;;3.47;1.38;;;5.80;99.90;;;;;;5057782;28;20052;-76
2024/01/04 01:00:29;;;;;;;;;;;5.70;99.90;;;;;;5058102;28;20052;-75
2024/01/04 01:02:56;;;;;;;3.88;1.45;;;5.70;99.90;;;;;;5058290;28;19966;-76
2024/01/04 01:05:22;;;;;;;5.30;0.90;;;5.70;99.90;;;;;;5055280;28;20103;-76
2024/01/04 01:07:49;;;;;;;2.45;1.58;;;5.70;99.90;;;;;;5057833;28;20052;-76
2024/01/04 01:10:16;;;;;;;3.72;0.90;;;5.70;99.90;;;;;;5073677;28;20044;-76
2024/01/04 01:12:43;;;;;;;3.05;1.20;;;5.70;99.90;;;;;;5055411;28;20102;-76
2024/01/04 01:15:11;;;;;;;3.05;0.98;;;5.60;99.90;;;;;;5056221;28;20052;-77
2024/01/04 01:17:38;;;;;;;4.45;1.02;;;5.70;99.90;;;;;;5058359;28;20098;-76
2024/01/04 01:20:07;;;;;;;2.53;0.90;;;5.70;99.90;;;;;;5058325;28;20059;-76
2024/01/04 01:22:34;;;;;;;3.80;0.90;;;5.60;99.90;;;;;;5055700;28;20051;-76
2024/01/04 01:25:01;;;;;;;3.78;1.27;;;5.70;99.90;;;;;;5055897;28;20053;-76
2024/01/04 01:27:27;;;;;;;3.17;2.13;;;5.60;99.90;;;;;;5056814;28;20110;-77
2024/01/04 01:29:54;;;;;;;4.78;3.17;;;5.60;99.90;;;;;;5054660;28;20113;-77
2024/01/04 01:32:22;;;;;;;6.78;4.63;;;5.60;99.90;;;;;;5058208;28;20098;-76
2024/01/04 01:34:49;;;;;;;23.20;3.28;;;5.50;99.90;;;;;;5057972;28;20075;-77
2024/01/04 01:37:16;;;;;;;6.07;3.97;;;5.60;99.90;;;;;;5055426;28;20533;-77
2024/01/04 01:39:43;;;;;;;5.65;3.55;;;5.50;99.90;;;;;;5054623;28;20384;-77
2024/01/04 01:42:10;;;;;;;9.15;5.10;;;5.50;99.90;;;;;;5060711;28;20446;-76
2024/01/04 01:44:37;;;;;;;9.70;5.97;;;5.50;99.90;;;;;;5068074;28;20040;-76
2024/01/04 01:47:04;;;;;;;10.43;5.82;;;5.40;99.90;;;;;;5057169;28;20056;-77
2024/01/04 01:49:33;;;;;;;10.70;6.70;;;5.40;99.90;;;;;;5056820;28;20052;-76
2024/01/04 01:52:00;;;;;;;6.00;4.05;;;5.30;99.90;;;;;;5054717;28;20056;-77
2024/01/04 01:54:27;;;;;;;5.22;2.80;;;5.30;99.90;;;;;;5057850;28;20090;-77
2024/01/04 01:56:54;;;;;;;4.82;2.78;;;5.30;99.90;;;;;;5069610;28;20121;-77
2024/01/04 01:59:21;;;;;;;6.40;2.55;;;5.20;99.90;;;;;;5057544;28;21096;-76
2024/01/04 02:01:48;;;;;;;5.35;2.88;;;5.20;99.90;;;;;;5056157;28;20083;-76
2024/01/04 02:04:14;;;;;;;5.28;2.08;;;5.10;99.90;;;;;;5054177;28;20048;-76
2024/01/04 02:06:43;;;;;;;3.05;1.98;;;5.20;99.90;;;;;;5057910;28;20116;-76
2024/01/04 02:09:09;;;;;;;2.97;1.85;;;5.10;99.90;;;;;;5058049;28;20063;-76
2024/01/04 02:11:36;;;;;;;5.10;1.40;;;5.10;99.90;;;;;;5057927;28;20052;-75
2024/01/04 02:14:05;;;;;;;4.32;2.90;;;5.00;99.90;;;;;;5062147;28;20110;-75
2024/01/04 02:16:32;;;;;;;5.57;3.42;;;5.00;99.90;;;;;;5066591;28;20083;-75
2024/01/04 02:18:59;;;;;;;3.55;1.67;;;5.00;99.90;;;;;;5061320;28;20067;-76
2024/01/04 02:21:26;;;;;;;9.13;4.90;;;5.00;99.90;;;;;;5054176;28;20113;-75
2024/01/04 02:23:54;;;;;;;12.05;7.00;;;5.00;99.90;;;;;;5056737;28;20102;-75
2024/01/04 02:26:21;;;;;;;5.82;3.90;;;4.90;99.90;;;;;;5073288;28;20098;-76
2024/01/04 02:28:49;;;;;;;4.20;1.30;;;4.80;99.90;;;;;;5054939;28;20114;-75
2024/01/04 02:31:16;;;;;;;4.82;1.20;;;4.70;99.90;;;;;;5056000;28;20056;-75
2024/01/04 02:33:43;;;;;;;4.20;1.15;;;4.60;99.90;;;;;;5056039;28;20122;-76
2024/01/04 02:36:09;;;;;;;3.33;0.90;;;4.60;99.90;;;;;;5055438;28;20136;-75
2024/01/04 02:38:36;;;;;;;2.60;1.00;;;4.50;99.90;;;;;;5053976;28;20056;-76
2024/01/04 02:41:05;;;;;;;4.00;1.40;;;4.60;99.90;;;;;;5054687;28;20049;-76
2024/01/04 02:43:32;;;;;;;3.50;1.10;;;4.60;99.90;;;;;;5053270;28;20037;-76
2024/01/04 02:45:58;;;;;;;5.10;1.25;;;4.60;99.90;;;;;;5053467;28;20049;-76
2024/01/04 02:48:25;;;;;;;5.72;1.20;;;4.60;99.90;;;;;;5054549;28;20048;-76
2024/01/04 02:50:52;;;;;;;3.22;0.95;;;4.60;99.90;;;;;;5043049;28;20416;-76
2024/01/04 02:53:19;;;;;;;2.75;1.02;;;4.60;99.90;;;;;;5054378;28;20041;-76
2024/01/04 02:55:46;;;;;;;2.90;1.25;;;4.80;99.90;;;;;;5056311;28;20098;-76
2024/01/04 02:58:14;;;;;;;2.65;1.17;;;4.60;99.90;;;;;;5055241;28;20079;-76
2024/01/04 03:00:41;;;;;;;4.80;1.55;;;4.60;99.90;;;;;;5055867;28;20541;-76
2024/01/04 03:03:08;;;;;;;2.30;0.82;;;4.50;99.90;;;;;;5056437;28;20040;-76
2024/01/04 03:05:35;;;;;;;2.67;1.05;;;4.50;99.90;;;;;;5056652;28;20098;-76
2024/01/04 03:08:02;;;;;;;3.03;1.10;;;4.60;99.90;;;;;;5053017;28;20065;-76
2024/01/04 03:10:28;;;;;;;3.47;1.20;;;4.60;99.90;;;;;;5053817;28;20048;-77
2024/01/04 03:12:55;;;;;;;6.60;1.60;;;4.60;99.90;;;;;;5054909;28;20052;-75
2024/01/04 03:15:24;;;;;;;4.15;1.00;;;4.60;99.90;;;;;;5053107;28;20060;-75
2024/01/04 03:17:50;;;;;;;3.00;1.00;;;4.80;99.90;;;;;;5055876;28;20048;-74
2024/01/04 03:20:17;;;;;;;2.35;0.93;;;4.60;99.90;;;;;;5055839;28;20056;-74
2024/01/04 03:22:44;;;;;;;3.42;1.05;;;4.50;99.90;;;;;;5055031;28;20056;-74
2024/01/04 03:25:11;;;;;;;2.08;0.85;;;4.50;99.90;;;;;;5054858;28;20056;-73
2024/01/04 03:27:38;;;;;;;5.88;2.47;;;4.40;99.90;;;;;;5053506;28;20044;-74
2024/01/04 03:30:07;;;;;;;4.45;1.10;;;4.40;99.90;;;;;;5049513;28;20408;-75
2024/01/04 03:32:36;;;;;;;2.03;1.00;;;4.40;99.90;;;;;;5052779;28;20065;-75
2024/01/04 03:35:04;;;;;;;3.05;1.10;;;4.40;99.90;;;;;;5055109;28;20488;-75
2024/01/04 03:37:31;;;;;;;4.68;1.20;;;4.50;99.90;;;;;;5055525;28;20048;-75
2024/01/04 03:39:58;;;;;;;5.63;1.70;;;4.50;99.90;;;;;;5055305;28;20056;-75
2024/01/04 03:42:24;;;;;;;3.60;1.08;;;4.50;99.90;;;;;;5053630;28;20056;-75
2024/01/04 03:44:51;;;;;;;5.47;1.23;;;4.00;99.90;;;;;;5055096;28;20102;-75
2024/01/04 03:47:18;;;;;;;2.13;1.10;;;4.50;99.90;;;;;;5053992;28;20044;-76
2024/01/04 03:49:46;;;;;;;2.97;1.00;;;4.60;99.90;;;;;;5053103;28;20048;-76
2024/01/04 03:52:13;;;;;;;5.47;2.50;;;4.60;99.90;;;;;;5055223;28;20048;-75
2024/01/04 03:54:40;;;;;;;8.77;4.82;;;4.60;99.90;;;;;;5055158;28;20049;-75
2024/01/04 03:57:07;;;;;;;6.45;3.55;;;4.50;99.90;;;;;;5052438;28;20102;-75
2024/01/04 03:59:37;;;;;;;8.18;5.75;;;4.40;99.90;;;;;;5055143;28;20500;-74
2024/01/04 04:02:04;;;;;;;9.77;4.15;;;4.40;99.90;;;;;;5052689;28;20084;-74
2024/01/04 04:04:31;;;;;;;10.65;6.60;;;4.40;99.90;;;;;;5071585;28;20036;-76
2024/01/04 04:06:59;;;;;;;10.10;6.20;;;4.40;99.90;;;;;;5055612;28;20044;-75
2024/01/04 04:09:26;;;;;;;8.73;6.20;;;4.40;99.90;;;;;;5054012;28;20517;-75
2024/01/04 04:11:53;;;;;;;7.40;4.28;;;4.30;99.90;;;;;;5063951;28;20055;-76
2024/01/04 04:14:20;;;;;;;5.53;3.45;;;4.20;99.90;;;;;;5064897;28;20048;-76
2024/01/04 04:16:47;;;;;;;4.93;3.03;;;4.20;99.90;;;;;;5053072;28;20102;-76
2024/01/04 04:19:13;;;;;;;4.55;1.70;;;4.30;99.90;;;;;;5051284;28;20052;-76
2024/01/04 04:21:40;;;;;;;9.18;4.55;;;4.20;99.90;;;;;;5052717;28;20443;-76
2024/01/04 04:24:09;;;;;;;8.10;3.00;;;4.20;99.90;;;;;;5053194;28;20051;-76
2024/01/04 04:26:36;;;;;;;4.63;2.03;;;4.30;99.90;;;;;;5054109;28;20127;-77
2024/01/04 04:29:02;;;;;;;6.53;1.95;;;4.30;99.90;;;;;;5052728;28;20060;-77
2024/01/04 04:31:29;;;;;;;6.88;1.90;;;4.30;99.90;;;;;;5051426;28;20114;-75
2024/01/04 04:33:56;;;;;;;9.32;5.68;;;4.30;99.90;;;;;;5054608;28;20098;-76
2024/01/04 04:36:23;;;;;;;14.38;9.43;;;4.30;99.90;;;;;;5051391;28;20045;-77
2024/01/04 04:38:50;;;;;;;13.90;8.45;;;4.30;99.90;;;;;;5044287;28;20114;-76
2024/01/04 04:41:18;;;;;;;8.15;5.40;;;4.30;99.90;;;;;;5050875;28;20048;-76
2024/01/04 04:43:45;;;;;;;3.90;2.45;;;4.50;99.90;;;;;;5050549;28;20041;-74
2024/01/04 04:46:13;;;;;;;3.42;1.38;;;4.40;99.90;;;;;;5055572;28;20096;-74
2024/01/04 04:48:40;;;;;;;3.22;2.13;;;4.30;99.90;;;;;;5067480;28;20136;-74
2024/01/04 04:51:07;;;;;;;4.07;1.80;;;4.30;99.90;;;;;;5051398;28;20123;-74
2024/01/04 04:53:34;;;;;;;6.75;3.17;;;4.30;99.90;;;;;;5052645;28;20040;-75
2024/01/04 04:56:01;;;;;;;11.80;7.15;;;4.30;99.90;;;;;;5041597;28;20060;-74
2024/01/04 04:58:30;;;;;;;11.32;6.80;;;4.30;99.90;;;;;;5053096;28;20048;-74
2024/01/04 05:00:57;;;;;;;10.75;5.30;;;4.30;99.90;;;;;;5050586;28;20095;-75
2024/01/04 05:03:24;;;;;;;7.60;5.30;;;4.30;99.90;;;;;;5053054;28;20093;-74
2024/01/04 05:05:51;;;;;;;8.90;2.20;;;4.30;99.90;;;;;;5050526;28;20059;-73
2024/01/04 05:08:18;;;;;;;1.83;1.20;;;4.30;99.90;;;;;;5051562;28;20097;-74
2024/01/04 05:10:44;;;;;;;7.50;1.70;;;4.30;99.90;;;;;;5051063;28;20083;-74
2024/01/04 05:13:12;;;;;;;4.70;1.42;;;4.20;99.90;;;;;;5053136;28;20136;-73
2024/01/04 05:15:40;;;;;;;5.90;1.35;;;4.10;99.90;;;;;;5052675;28;20080;-74
2024/01/04 05:18:08;;;;;;;6.35;1.33;;;4.10;99.90;;;;;;5050423;28;20102;-74
2024/01/04 05:20:35;;;;;;;3.70;1.30;;;4.10;99.90;;;;;;5052148;28;20049;-74
2024/01/04 05:23:02;;;;;;;2.47;1.10;;;3.90;99.90;;;;;;5052276;28;20052;-75
2024/01/04 05:25:29;;;;;;;5.03;1.77;;;3.90;99.90;;;;;;5052776;28;20569;-75
2024/01/04 05:27:56;;;;;;;4.65;1.58;;;3.90;99.90;;;;;;5051533;28;20624;-75
2024/01/04 05:30:23;;;;;;;3.40;1.20;;;3.80;99.90;;;;;;5052810;28;20545;-74
2024/01/04 05:32:51;;;;;;;4.88;1.10;;;3.80;99.90;;;;;;5049057;28;20508;-74
2024/01/04 05:35:18;;;;;;;3.55;1.20;;;3.70;99.90;;;;;;5054985;28;20090;-74
2024/01/04 05:37:45;;;;;;;3.88;1.23;;;3.70;99.90;;;;;;5063337;28;20060;-73
2024/01/04 05:40:12;;;;;;;4.15;1.20;;;3.70;99.90;;;;;;5058998;28;20060;-74
2024/01/04 05:42:39;;;;;;;3.72;2.20;;;3.70;99.90;;;;;;5070200;28;20052;-74
2024/01/04 05:45:07;;;;;;;9.20;4.75;;;3.80;99.90;;;;;;5053809;28;20090;-74
2024/01/04 05:47:34;;;;;;;3.70;2.60;;;3.80;99.90;;;;;;5043375;28;20049;-74
2024/01/04 05:50:03;;;;;;;7.40;4.80;;;3.80;99.90;;;;;;5052687;28;20049;-74
2024/01/04 05:52:30;;;;;;;6.28;4.63;;;3.80;99.90;;;;;;5054201;28;20044;-74
2024/01/04 05:54:57;;;;;;;4.40;2.17;;;3.90;99.90;;;;;;5056347;28;20048;-74
2024/01/04 05:57:27;;;;;;;4.35;2.00;;;3.80;99.90;;;;;;5051690;28;20052;-74
2024/01/04 05:59:54;;;;;;;3.45;1.40;;;3.90;99.90;;;;;;5054076;28;20147;-73
2024/01/04 06:02:22;;;;;;;5.13;1.10;;;3.80;99.90;;;;;;5049658;28;20454;-74
2024/01/04 06:04:49;;;;;;;2.05;1.00;;;3.80;99.90;;;;;;5053240;28;20080;-75
2024/01/04 06:07:17;;;;;;;4.57;1.20;;;3.80;99.90;;;;;;5060680;28;20094;-73
2024/01/04 06:09:44;;;;;;;5.35;1.08;;;3.80;99.90;;;;;;5063999;28;20075;-74
2024/01/04 06:12:11;;;;;;;4.45;1.42;;;4.10;99.90;;;;;;5055865;28;20052;-73
2024/01/04 06:14:38;;;;;;;3.05;0.90;;;3.60;99.90;;;;;;5051111;28;20102;-73
2024/01/04 06:17:07;;;;;;;5.43;1.50;;;3.50;99.90;;;;;;5054805;28;20053;-73
2024/01/04 06:19:34;;;;;;;5.32;1.00;;;3.60;99.90;;;;;;5054512;28;20044;-74
2024/01/04 06:22:01;;;;;;;5.10;1.10;;;3.50;99.90;;;;;;5041131;28;20484;-75
2024/01/04 06:24:29;;;;;;;1.73;0.90;;;3.40;99.90;;;;;;5055323;28;20051;-75
2024/01/04 06:26:56;;;;;;;2.08;0.95;;;3.50;99.90;;;;;;5040985;28;20053;-75
2024/01/04 06:29:23;;;;;;;2.28;1.00;;;3.40;99.90;;;;;;5053541;28;20086;-74
2024/01/04 06:31:50;;;;;;;1.20;0.60;;;3.30;99.90;;;;;;5053980;28;20404;-73
2024/01/04 06:34:17;;;;;;;2.45;0.82;;;3.20;99.90;;;;;;5062954;28;20057;-74
2024/01/04 06:36:44;;;;;;;1.40;0.70;;;3.20;99.90;;;;;;5055460;28;20083;-74
2024/01/04 06:39:12;;;;;;;3.10;1.00;;;3.10;99.90;;;;;;5044141;28;20048;-74
2024/01/04 06:41:43;;;;;;;2.38;1.10;;;3.10;99.90;;;;;;5055589;28;20131;-74
2024/01/04 06:44:09;;;;;;;;;;;3.10;99.90;;;;;;5049924;28;20063;-74
2024/01/04 06:46:36;;;;;;;1.63;0.80;;;3.30;99.90;;;;;;5050536;28;19925;-75
2024/01/04 06:49:03;;;;;;;3.60;0.95;;;3.30;99.90;;;;;;5052892;28;20094;-73
2024/01/04 06:51:30;;;;;;;1.95;0.90;;;3.10;99.90;;;;;;5053398;28;20147;-74
2024/01/04 06:53:57;;;;;;;3.90;1.10;;;3.10;99.90;;;;;;5053906;28;20053;-73
2024/01/04 06:56:24;;;;;;;3.53;0.90;;;3.10;99.90;;;;;;5053262;28;20049;-74
2024/01/04 06:58:52;;;;;;;4.70;1.00;;;3.00;99.90;;;;;;5052718;28;20404;-74
2024/01/04 07:01:20;;;;;;;3.33;0.98;;;3.00;99.90;;;;;;5055279;28;20071;-74
2024/01/04 07:03:47;;;;;;;1.88;0.80;;;2.90;99.90;;;;;;5053705;28;20060;-75
2024/01/04 07:06:14;;;;;;;2.00;0.80;;;2.90;99.90;;;;;;5052706;28;20080;-74
2024/01/04 07:08:41;;;;;;;1.90;1.13;;;2.80;99.90;;;;;;5054925;28;20044;-74
2024/01/04 07:11:08;;;;;;;2.72;1.10;;;2.80;99.90;;;;;;5053235;28;20094;-74
2024/01/04 07:13:35;;;;;;;2.78;1.30;;;2.70;99.90;;;;;;5053631;28;20049;-74
2024/01/04 07:16:06;;;;;;;5.60;1.10;;;2.70;99.90;;;;;;5048615;28;20455;-73
2024/01/04 07:18:33;;;;;;;4.07;1.10;;;2.70;99.90;;;;;;5053171;28;20044;-73
2024/01/04 07:21:00;;;;;;;3.20;1.70;;;2.70;99.90;;;;;;5051197;28;20095;-74
2024/01/04 07:23:27;;;;;;;2.20;1.00;;;2.70;99.90;;;;;;5055170;28;20109;-74
2024/01/04 07:25:55;;;;;;;3.40;1.20;;;2.70;99.90;;;;;;5050142;28;20045;-74
2024/01/04 07:28:22;;;;;;;2.20;1.00;;;2.70;99.90;;;;;;5053236;28;20059;-74
2024/01/04 07:30:48;;;;;;;2.80;1.33;;;2.60;99.90;;;;;;5052460;28;20079;-75
2024/01/04 07:33:17;;;;;;;2.78;1.35;;;2.70;99.90;;;;;;5053810;28;20056;-74
2024/01/04 07:35:43;;;;;;;5.22;1.10;;;2.80;99.90;;;;;;5053839;28;21640;-74
2024/01/04 07:38:10;;;;;;;2.30;1.38;;;2.70;99.90;;;;;;5053004;28;20049;-75
2024/01/04 07:40:38;;;;;;;1.92;0.90;;;2.60;99.90;;;;;;5054553;28;20377;-74
2024/01/04 07:43:05;;;;;;;2.63;1.35;;;2.60;99.90;;;;;;5052685;28;20080;-73
2024/01/04 07:45:33;;;;;;;4.95;1.30;;;2.60;99.90;;;;;;5051104;28;20043;-75
2024/01/04 07:48:00;;;;;;;10.40;2.00;;;2.60;99.90;;;;;;5046232;28;20118;-74
2024/01/04 07:50:28;;;;;;;2.90;1.23;;;2.60;99.90;;;;;;5027678;28;20114;-74
2024/01/04 07:52:55;;;;;;;3.03;1.17;;;2.80;99.90;;;;;;5018194;28;20045;-74
2024/01/04 07:55:22;;;;;;;1.88;1.02;;;2.60;99.90;;;;;;5026973;28;20052;-74
2024/01/04 07:57:49;;;;;;;3.95;1.40;;;2.60;99.90;;;;;;5045964;28;20099;-74
2024/01/04 08:00:16;;;;;;;2.35;1.42;;;3.60;99.90;;;;;;5019248;28;20057;-74
2024/01/04 08:02:43;;;;;;;3.55;1.30;;;2.60;99.90;;;;;;5036579;28;20123;-74
2024/01/04 08:05:13;;;;;;;2.72;1.02;;;2.90;99.90;;;;;;5036374;28;20113;-74
2024/01/04 08:07:41;;;;;;;2.28;1.10;;;2.70;99.90;;;;;;5031433;28;20128;-73
2024/01/04 08:10:11;;;;;;;2.83;1.45;;;2.70;99.90;;;;;;5025700;28;20049;-74
2024/01/04 08:12:40;;;;;;;5.80;1.25;;;2.80;99.90;;;;;;5017289;28;20491;-73
2024/01/04 08:15:08;;;;;;;2.85;1.15;;;2.80;99.90;;;;;;5015891;28;20055;-74
2024/01/04 08:17:35;;;;;;;4.75;1.30;;;2.90;99.90;;;;;;5027828;28;20088;-74
2024/01/04 08:20:03;;;;;;;4.25;1.30;;;3.00;99.90;;;;;;5023663;28;20057;-73
2024/01/04 08:22:30;;;;;;;5.00;1.35;;;3.00;99.90;;;;;;5027193;28;20049;-74
2024/01/04 08:24:58;;;;;;;2.70;1.17;;;3.10;99.90;;;;;;5014559;28;20037;-74
2024/01/04 08:27:25;;;;;;;3.95;1.13;;;3.20;99.90;;;;;;5042166;28;20119;-74
2024/01/04 08:29:52;;;;;;;1.98;1.00;;;3.40;99.90;;;;;;5043557;28;20053;-73
2024/01/04 08:32:19;;;;;;;3.05;1.13;;;3.60;99.90;;;;;;5029596;28;20060;-74
2024/01/04 08:34:46;;;;;;;2.33;1.13;;;4.00;99.90;;;;;;5019054;28;20094;-74
2024/01/04 08:37:14;;;;;;;4.15;1.00;;;4.50;99.90;;;;;;5014877;28;20057;-73
2024/01/04 08:39:41;;;;;;;3.33;1.30;;;4.70;99.90;;;;;;5041106;28;20046;-74
2024/01/04 08:42:09;;;;;;;3.25;1.02;;;4.70;99.90;;;;;;5020630;28;20455;-73
2024/01/04 08:44:36;;;;;;;7.35;1.38;;;4.70;99.90;;;;;;5029899;28;20133;-73
2024/01/04 08:47:03;;;;;;;3.97;1.35;;;4.50;99.90;;;;;;5025949;28;20489;-73
2024/01/04 08:49:30;;;;;;;6.35;1.20;;;4.50;99.90;;;;;;5039608;28;20049;-74
2024/01/04 08:51:57;;;;;;;2.28;1.13;;;5.20;99.90;;;;;;5050004;28;20520;-74
2024/01/04 08:54:24;;;;;;;3.55;1.35;;;5.90;99.90;;;;;;5064714;28;20389;-74
2024/01/04 08:56:51;;;;;;;2.13;0.80;;;6.20;99.90;;;;;;5050534;28;20056;-74
2024/01/04 08:59:20;;;;;;;2.50;1.10;;;6.40;99.90;;;;;;5044178;28;20134;-73
2024/01/04 09:01:47;;;;;;;2.67;1.10;;;6.30;99.90;;;;;;5045333;28;20056;-74
2024/01/04 09:04:14;;;;;;;3.83;0.93;;;6.50;99.90;;;;;;5050254;28;20041;-74
2024/01/04 09:06:41;;;;;;;3.05;1.60;;;7.40;99.90;;;;;;5049280;28;20068;-74
2024/01/04 09:09:08;;;;;;;2.33;0.95;;;7.70;99.90;;;;;;5048184;28;20126;-74
2024/01/04 09:11:40;;;;;;;1.67;0.80;;;7.40;99.90;;;;;;5051539;28;20547;-75
2024/01/04 09:14:11;;;;;;;3.22;1.10;;;6.90;99.90;;;;;;5053395;28;20061;-74
2024/01/04 09:16:40;;;;;;;3.25;0.90;;;6.50;99.90;;;;;;5053812;28;20053;-74
2024/01/04 09:19:07;;;;;;;3.35;0.80;;;6.20;99.90;;;;;;5054144;28;20060;-74
2024/01/04 09:21:34;;;;;;;2.65;1.00;;;5.80;99.90;;;;;;5050100;28;20445;-73
2024/01/04 09:24:01;;;;;;;1.67;0.80;;;5.70;99.90;;;;;;5052605;28;20052;-73
2024/01/04 09:26:28;;;;;;;3.13;0.95;;;5.70;99.90;;;;;;5053647;28;20147;-74
2024/01/04 09:28:55;;;;;;;2.55;0.88;;;5.40;99.90;;;;;;5052196;28;20049;-74
2024/01/04 09:31:21;;;;;;;2.78;1.00;;;5.30;99.90;;;;;;5053664;28;20110;-73
2024/01/04 09:33:50;;;;;;;3.33;1.50;;;5.10;99.90;;;;;;5052551;28;20130;-74
2024/01/04 09:36:17;;;;;;;3.55;1.10;;;5.10;99.90;;;;;;5053589;28;20049;-74
2024/01/04 09:38:44;;;;;;;2.78;1.10;;;5.10;99.90;;;;;;5053497;28;20095;-73
2024/01/04 09:41:21;;;;;;;2.50;1.25;;;5.20;99.90;;;;;;5052990;28;20051;-73
2024/01/04 09:43:54;;;;;;;3.55;0.95;;;5.60;99.90;;;;;;5052383;28;20110;-74
2024/01/04 09:46:22;;;;;;;2.42;1.10;;;6.10;99.90;;;;;;5052979;28;20049;-73
2024/01/04 09:48:57;;;;;;;1.65;1.00;;;7.10;99.90;;;;;;5044550;28;20099;-73
2024/01/04 09:51:25;;;;;;;3.10;0.90;;;8.60;99.90;;;;;;5019116;28;20394;-75
2024/01/04 09:53:54;;;;;;;2.65;1.05;;;10.00;99.90;;;;;;5017048;28;20107;-74
2024/01/04 09:56:22;;;;;;;4.05;0.98;;;11.20;99.90;;;;;;5025249;28;20525;-74
2024/01/04 09:58:49;;;;;;;3.85;0.98;;;11.60;99.90;;;;;;5021079;28;20074;-74
2024/01/04 10:01:19;;;;;;;3.38;0.90;;;11.40;99.90;;;;;;5027130;28;20046;-73
2024/01/04 10:03:48;;;;;;;8.43;1.40;;;10.90;99.90;;;;;;5017375;28;20053;-74
2024/01/04 10:06:23;;;;;;;4.72;1.08;;;10.70;99.90;;;;;;5024113;28;20041;-75
2024/01/04 10:08:56;;;;;;;3.05;1.15;;;11.40;99.90;;;;;;5025265;28;20072;-74
2024/01/04 10:11:28;;;;;;;1.75;0.77;;;12.10;99.90;;;;;;5024411;28;20054;-74
2024/01/04 10:13:55;;;;;;;2.20;0.90;;;12.80;99.90;;;;;;5020101;28;20141;-74
2024/01/04 10:16:23;;;;;;;2.53;1.10;;;13.40;99.90;;;;;;5024886;28;20041;-73
2024/01/04 10:18:52;;;;;;;5.68;0.75;;;13.70;99.90;;;;;;5013865;28;20497;-75
2024/01/04 10:21:20;;;;;;;1.90;0.82;;;13.70;99.90;;;;;;5030053;28;20049;-74
2024/01/04 10:23:57;;;;;;;2.58;0.80;;;13.80;99.90;;;;;;5031670;28;20053;-73
2024/01/04 10:26:24;;;;;;;3.70;0.80;;;14.10;99.90;;;;;;5032641;28;20042;-74
2024/01/04 10:28:55;;;;;;;2.28;0.80;;;14.50;99.90;;;;;;5032241;28;20045;-74
2024/01/04 10:31:23;;;;;;;6.30;0.77;;;15.20;99.90;;;;;;5014658;28;20053;-74
2024/01/04 10:33:57;;;;;;;5.40;1.15;;;15.50;99.10;;;;;;5015024;28;20457;-74
2024/01/04 10:36:28;;;;;;;2.10;0.70;;;15.30;97.00;;;;;;5014807;28;20088;-74
2024/01/04 10:38:59;;;;;;;4.35;0.95;;;13.70;98.70;;;;;;5029404;28;20053;-74
2024/01/04 10:41:28;;;;;;;2.03;0.73;;;12.50;99.90;;;;;;5024216;28;20456;-75
2024/01/04 10:44:05;;;;;;;4.10;1.00;;;11.00;99.90;;;;;;5013229;28;20478;-75
2024/01/04 10:46:34;;;;;;;2.53;0.82;;;10.30;99.90;;;;;;5015877;28;20111;-74
2024/01/04 10:49:01;;;;;;;2.30;0.95;;;9.90;99.90;;;;;;5028195;28;20092;-75
2024/01/04 10:51:30;;;;;;;2.13;0.75;;;9.50;99.90;;;;;;5049253;28;20045;-75
2024/01/04 10:53:59;;;;;;;3.95;1.20;;;9.10;99.90;;;;;;5052161;28;20103;-74
2024/01/04 10:56:29;;;;;;;1.73;0.73;;;8.90;99.90;;;;;;5052307;28;20128;-74
2024/01/04 10:58:56;;;;;;;3.70;0.88;;;8.60;99.90;;;;;;5051359;28;20508;-74
2024/01/04 11:01:24;;;;;;;7.50;1.25;;;8.40;99.90;;;;;;5051438;28;20106;-74
2024/01/04 11:03:54;;;;;;;2.72;0.80;;;8.20;99.90;;;;;;5052088;28;20057;-75
2024/01/04 11:06:22;;;;;;;2.53;1.00;;;8.00;99.90;;;;;;5051348;28;20378;-74
2024/01/04 11:08:52;;;;;;;2.78;0.80;;;7.90;99.90;;;;;;5051207;28;20143;-74
2024/01/04 11:11:19;;;;;;;7.63;1.27;;;7.50;99.90;;;;;;5051451;28;20110;-75
2024/01/04 11:13:46;;;;;;;2.47;0.90;;;7.30;99.90;;;;;;5048647;28;20057;-75
2024/01/04 11:16:25;;;;;;;2.88;1.00;;;7.00;99.90;;;;;;5050512;28;20428;-74
2024/01/04 11:19:01;;;;;;;7.40;1.02;;;6.80;99.90;;;;;;5051284;28;20052;-73
2024/01/04 11:21:48;;;;;;;5.32;1.00;;;6.80;99.90;;;;;;5051548;28;20524;-74
2024/01/04 11:24:30;;;;;;;2.13;0.70;;;6.70;99.90;;;;;;5050725;28;20045;-74
2024/01/04 11:26:59;;;;;;;3.20;1.00;;;7.30;99.90;;;;;;5047180;28;20045;-75
2024/01/04 11:29:27;;;;;;;2.83;1.08;;;8.00;99.90;;;;;;5050014;28;20107;-74
2024/01/04 11:31:59;;;;;;;3.05;0.80;;;8.20;99.90;;;;;;5049446;28;20052;-73
2024/01/04 11:34:26;;;;;;;3.05;0.70;;;8.10;99.90;;;;;;5050835;28;20052;-74
2024/01/04 11:37:08;;;;;;;2.55;0.80;;;7.80;99.90;;;;;;5046807;28;20084;-74
2024/01/04 11:39:54;;;;;;;6.03;0.75;;;7.80;99.90;;;;;;5051842;28;20056;-73
2024/01/04 11:42:21;;;;;;;1.38;0.75;;;7.60;99.90;;;;;;5051865;28;20049;-74
2024/01/04 11:44:50;;;;;;;1.58;0.80;;;7.30;99.90;;;;;;5050589;28;20056;-74
2024/01/04 11:47:16;;;;;;;2.65;0.80;;;7.20;99.90;;;;;;5050153;28;20049;-74
2024/01/04 11:49:47;;;;;;;2.78;0.60;;;7.10;99.90;;;;;;5041365;28;20053;-74
2024/01/04 11:52:16;;;;;;;2.53;1.00;;;7.00;99.90;;;;;;5031462;28;20509;-75
2024/01/04 11:54:45;;;;;;;2.10;0.60;;;7.10;99.90;;;;;;5037484;28;20454;-73
2024/01/04 11:57:19;;;;;;;2.58;0.88;;;7.20;99.90;;;;;;5040197;28;20053;-75
2024/01/04 11:59:46;;;;;;;2.60;1.00;;;7.50;99.90;;;;;;5034124;28;20059;-76
2024/01/04 12:02:18;;;;;;;2.78;0.70;;;8.20;99.90;;;;;;5043272;28;20049;-74
2024/01/04 12:04:45;;;;;;;2.63;0.80;;;9.50;99.90;;;;;;5045925;28;20087;-75
2024/01/04 12:07:13;;;;;;;1.77;0.70;;;10.30;99.90;;;;;;5033482;28;20041;-75
2024/01/04 12:09:40;;;;;;;1.40;0.80;;;10.70;99.90;;;;;;5048520;28;20111;-74
2024/01/04 12:12:09;;;;;;;3.00;0.75;;;11.10;99.90;;;;;;5050198;28;20462;-75
2024/01/04 12:14:36;;;;;;;2.97;1.15;;;11.40;99.90;;;;;;5050195;28;20045;-76
2024/01/04 12:17:04;;;;;;;3.47;0.90;;;12.70;99.90;;;;;;5042663;28;20060;-75
2024/01/04 12:19:30;;;;;;;4.25;1.00;;;13.30;99.90;;;;;;5050264;28;20049;-75
2024/01/04 12:21:57;;;;;;;3.22;0.95;;;12.40;99.90;;;;;;5049784;28;20056;-75
2024/01/04 12:24:25;;;;;;;1.42;0.70;;;11.80;99.90;;;;;;5049195;28;20052;-75
2024/01/04 12:26:52;;;;;;;6.55;1.00;;;11.20;99.90;;;;;;5049652;28;20045;-75
2024/01/04 12:29:21;;;;;;;2.42;0.80;;;11.20;99.90;;;;;;5050201;28;20074;-75
2024/01/04 12:31:50;;;;;;;3.30;0.80;;;10.90;99.90;;;;;;5049082;28;20441;-75
2024/01/04 12:34:17;;;;;;;4.30;1.25;;;10.40;99.90;;;;;;5049973;28;20154;-75
2024/01/04 12:36:45;;;;;;;3.85;1.05;;;10.00;99.90;;;;;;5048712;28;20047;-75
2024/01/04 12:39:13;;;;;;;3.80;0.80;;;9.60;99.90;;;;;;5050051;28;20160;-75
2024/01/04 12:41:44;;;;;;;2.38;0.90;;;9.60;99.90;;;;;;5049357;28;20206;-75
2024/01/04 12:44:11;;;;;;;2.22;0.80;;;9.30;99.90;;;;;;5050511;28;20573;-75
2024/01/04 12:46:41;;;;;;;2.17;1.08;;;9.10;99.90;;;;;;5053852;28;20041;-75
2024/01/04 12:49:09;;;;;;;1.50;0.80;;;9.20;99.90;;;;;;5053645;28;20060;-75
2024/01/04 12:51:39;;;;;;;3.70;1.10;;;8.90;99.90;;;;;;5053388;28;20053;-74
2024/01/04 12:54:07;;;;;;;3.67;1.25;;;8.70;99.90;;;;;;5054532;28;20052;-75
2024/01/04 12:56:35;;;;;;;3.70;1.10;;;8.40;99.90;;;;;;5037969;28;20041;-75
2024/01/04 12:59:04;;;;;;;3.92;0.82;;;8.20;99.90;;;;;;5053767;28;20480;-74