Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:31;;;;;;;40.88;29.17;;;;;;;1.14;77.00;101014.13;5029381;28;20017;-74
2022/01/17 00:02:59;;;;;;;31.38;22.50;;;;;;;1.30;76.67;101025.19;5022695;28;20358;-71
2022/01/17 00:05:26;;;;;;;39.33;27.05;;;;;;;1.20;76.59;101003.22;5030187;28;20057;-71
2022/01/17 00:07:51;;;;;;;38.95;29.13;;;;;;;1.29;76.13;101003.66;5027334;28;20049;-69
2022/01/17 00:10:17;;;;;;;44.67;27.40;;;;;;;1.30;76.56;101033.84;5035114;28;20392;-71
2022/01/17 00:12:45;;;;;;;39.58;27.33;;;;;;;1.09;77.34;101020.78;5031495;28;20104;-70
2022/01/17 00:15:28;;;;;;;37.90;27.05;;;;;;;1.06;76.93;101012.88;5042913;28;20394;-72
2022/01/17 00:18:22;;;;;;;40.00;28.35;;;;;;;0.93;77.00;100989.84;5032788;28;20049;-74
2022/01/17 00:20:44;;;;;;;39.72;29.48;;;;;;;0.85;77.37;101015.31;5025500;28;20091;-69
2022/01/17 00:23:10;;;;;;;34.03;21.40;;;;;;;1.23;76.97;101024.03;5031341;28;20179;-71
2022/01/17 00:25:35;;;;;;;38.03;26.40;;;;;;;1.09;76.70;101012.16;5025289;28;20069;-72
2022/01/17 00:28:01;;;;;;;41.33;25.13;;;;;;;1.15;76.81;101013.34;5024653;28;20024;-72
2022/01/17 00:30:26;;;;;;;39.85;29.35;;;;;;;1.22;76.51;101007.63;5026849;28;20040;-78
2022/01/17 00:32:52;;;;;;;37.08;28.10;;;;;;;1.20;76.07;100986.00;5036373;28;20064;-73
2022/01/17 00:35:17;;;;;;;44.35;29.98;;;;;;;1.17;76.66;101005.63;5032385;28;20033;-73
2022/01/17 00:37:43;;;;;;;40.40;28.50;;;;;;;1.01;76.97;100986.81;5026935;28;20402;-70
2022/01/17 00:40:09;;;;;;;31.52;23.92;;;;;;;1.20;76.81;101003.22;5025743;28;20050;-77
2022/01/17 00:42:52;;;;;;;38.10;26.00;;;;;;;1.06;77.01;101007.72;5034487;28;20041;-72
2022/01/17 00:45:24;;;;;;;35.67;24.33;;;;;;;1.03;77.03;100989.47;5029684;28;20121;-76
2022/01/17 00:47:50;;;;;;;38.25;27.13;;;;;;;1.37;77.11;100999.69;5034221;28;20037;-71
2022/01/17 00:50:16;;;;;;;35.08;24.02;;;;;;;0.95;77.37;100991.69;5033729;28;20041;-71
2022/01/17 00:52:41;;;;;;;37.17;23.00;;;;;;;1.39;76.59;100998.06;5024786;28;20489;-74
2022/01/17 00:55:07;;;;;;;36.08;24.58;;;;;;;1.35;76.37;100975.47;5026720;28;20034;-77
2022/01/17 00:57:33;;;;;;;28.88;20.83;;;;;;;1.46;75.90;100984.63;5031485;28;20041;-71
2022/01/17 00:59:59;;;;;;;40.60;26.13;;;;;;;1.31;76.29;100970.09;5035276;28;20041;-71
2022/01/17 01:02:24;;;;;;;38.17;24.05;;;;;;;1.42;76.42;100995.63;5025593;28;20489;-71
2022/01/17 01:04:50;;;;;;;34.38;20.17;;;;;;;1.49;76.38;100994.22;5033120;28;20056;-72
2022/01/17 01:07:15;;;;;;;29.05;18.67;;;;;;;1.31;75.78;100968.41;5038822;28;20128;-72
2022/01/17 01:09:53;;;;;;;37.83;24.23;;;;;;;1.20;76.51;100977.38;5037905;28;20025;-73
2022/01/17 01:12:18;;;;;;;29.90;24.65;;;;;;;1.06;76.55;100961.22;5033337;28;20056;-71
2022/01/17 01:14:46;;;;;;;35.95;19.58;;;;;;;1.04;76.73;100955.06;5027945;28;20046;-72
2022/01/17 01:17:29;;;;;;;36.53;24.55;;;;;;;1.30;76.55;100971.78;5037532;28;20523;-71
2022/01/17 01:20:04;;;;;;;;;;;;;;;1.40;76.12;100962.75;5029081;28;20127;-69
2022/01/17 01:27:58;;;;;;;29.58;23.05;;;;;;;1.50;74.70;100931.34;5036374;28;20185;-72
2022/01/17 01:30:26;;;;;;;34.83;24.35;;;;;;;1.81;74.28;100937.88;5029825;28;20040;-71
2022/01/17 01:32:56;;;;;;;36.30;23.88;;;;;;;1.39;74.59;100901.53;5031956;28;20084;-72
2022/01/17 01:35:24;;;;;;;28.10;18.13;;;;;;;1.80;74.30;100918.88;5023780;28;20038;-71
2022/01/17 01:37:49;;;;;;;28.15;22.23;;;;;;;1.75;73.97;100909.13;5030302;28;20089;-72
2022/01/17 01:40:17;;;;;;;36.05;24.35;;;;;;;1.64;74.19;100904.41;5026716;28;20136;-71
2022/01/17 01:42:44;;;;;;;35.42;24.98;;;;;;;1.80;73.59;100907.63;5025763;28;20160;-72
2022/01/17 01:45:12;;;;;;;31.80;23.27;;;;;;;1.82;73.32;100882.72;5030261;28;20061;-71
2022/01/17 01:47:39;;;;;;;31.10;18.80;;;;;;;1.59;73.77;100890.38;5027203;28;20041;-71
2022/01/17 01:50:08;;;;;;;33.83;23.25;;;;;;;1.51;74.95;100907.25;5026890;28;20488;-71
2022/01/17 01:52:35;;;;;;;32.50;23.90;;;;;;;1.60;74.64;100918.00;5027104;28;20048;-71
2022/01/17 01:55:40;;;;;;;36.45;22.45;;;;;;;1.53;74.76;100882.34;5040366;28;20025;-72
2022/01/17 01:58:06;;;;;;;34.50;21.98;;;;;;;1.61;74.48;100861.97;5024063;28;20053;-72
2022/01/17 02:00:31;;;;;;;30.30;23.55;;;;;;;1.61;74.81;100867.16;5025298;28;20033;-72
2022/01/17 02:02:57;;;;;;;34.47;25.05;;;;;;;1.61;74.58;100854.22;5029138;28;20069;-71
2022/01/17 02:05:22;;;;;;;36.35;26.48;;;;;;;1.42;74.69;100855.13;5032547;28;20041;-71
2022/01/17 02:07:49;;;;;;;37.78;23.33;;;;;;;1.43;75.05;100859.50;5027122;28;20041;-70
2022/01/17 02:10:15;;;;;;;40.53;24.05;;;;;;;1.49;74.55;100864.91;5042513;28;20131;-70
2022/01/17 02:12:41;;;;;;;35.92;23.30;;;;;;;1.51;74.45;100849.47;5028590;28;20120;-71
2022/01/17 02:15:11;;;;;;;26.40;20.10;;;;;;;1.59;74.65;100851.59;5029619;28;20048;-71
2022/01/17 02:17:44;;;;;;;33.00;23.08;;;;;;;1.58;73.85;100830.81;5031139;28;20053;-71
2022/01/17 02:20:16;;;;;;;35.35;23.58;;;;;;;1.27;74.85;100832.06;5027196;28;20041;-72
2022/01/17 02:22:44;;;;;;;35.58;24.52;;;;;;;1.24;74.24;100819.91;5025822;28;20037;-71
2022/01/17 02:25:09;;;;;;;32.70;23.80;;;;;;;1.33;74.36;100849.53;5027028;28;20041;-70
2022/01/17 02:27:35;;;;;;;39.05;22.73;;;;;;;1.42;74.61;100852.53;5035308;28;20391;-71
2022/01/17 02:30:13;;;;;;;36.92;22.42;;;;;;;1.26;74.22;100828.63;5023410;28;20061;-72
2022/01/17 02:33:03;;;;;;;32.30;23.52;;;;;;;1.29;74.42;100832.13;5029494;28;20369;-71
2022/01/17 02:35:30;;;;;;;36.75;23.65;;;;;;;1.42;74.61;100831.84;5035854;28;20040;-72
2022/01/17 02:37:56;;;;;;;32.20;21.05;;;;;;;1.29;75.04;100819.19;5025988;28;20037;-71
2022/01/17 02:40:23;;;;;;;29.95;23.20;;;;;;;1.45;75.18;100834.56;5027185;28;20145;-70
2022/01/17 02:43:03;;;;;;;28.77;21.35;;;;;;;1.27;75.31;100817.44;5037858;28;20029;-71
2022/01/17 02:45:35;;;;;;;21.50;18.80;;;;;;;1.24;76.21;100835.41;5027302;28;20048;-71
2022/01/17 02:48:38;;;;;;;33.80;22.38;;;;;;;1.51;74.88;100814.16;5015345;28;20481;-72
2022/01/17 02:51:48;;;;;;;22.77;15.52;;;;;;;1.49;74.91;100815.78;5025740;28;22588;-71
2022/01/17 02:54:15;;;;;;;37.95;21.95;;;;;;;1.57;74.33;100808.34;5030258;28;20041;-76
2022/01/17 02:56:41;;;;;;;28.33;22.92;;;;;;;1.42;74.79;100813.75;5038883;28;20054;-70
2022/01/17 02:59:07;;;;;;;27.38;22.17;;;;;;;1.30;75.12;100785.69;5032179;28;20091;-70
2022/01/17 03:01:40;;;;;;;27.55;20.20;;;;;;;1.23;74.91;100791.41;5008547;28;20045;-71
2022/01/17 03:04:05;;;;;;;;;;;;;;;1.36;74.98;100810.88;5028808;28;20036;-69
2022/01/17 03:06:31;;;;;;;36.03;22.08;;;;;;;1.37;74.83;100816.13;5039403;28;20303;-72
2022/01/17 03:09:05;;;;;;;35.00;23.65;;;;;;;1.26;75.10;100801.84;5025979;28;20059;-71
2022/01/17 03:12:12;;;;;;;33.03;24.73;;;;;;;1.31;75.02;100800.38;5033594;28;20490;-71
2022/01/17 03:14:37;;;;;;;33.13;23.25;;;;;;;0.95;76.05;100802.22;5030545;28;20026;-71
2022/01/17 03:17:03;;;;;;;34.92;22.75;;;;;;;1.05;76.31;100791.47;5028231;28;20046;-71
2022/01/17 03:19:28;;;;;;;26.17;18.55;;;;;;;1.04;75.90;100784.53;5025671;28;20055;-74
2022/01/17 03:21:54;;;;;;;31.48;23.17;;;;;;;1.20;75.74;100783.53;5009844;28;20103;-73
2022/01/17 03:24:19;;;;;;;33.08;22.63;;;;;;;1.20;75.73;100799.03;5026998;28;20051;-71
2022/01/17 03:26:45;;;;;;;32.33;22.88;;;;;;;1.30;75.51;100810.66;5024914;28;20477;-71
2022/01/17 03:29:10;;;;;;;25.42;18.50;;;;;;;1.20;75.44;100773.19;5023432;28;20049;-71
2022/01/17 03:31:36;;;;;;;30.58;23.45;;;;;;;1.09;75.52;100785.63;5023885;28;20060;-72
2022/01/17 03:34:01;;;;;;;31.08;22.92;;;;;;;0.86;76.14;100761.34;5032171;28;20350;-71
2022/01/17 03:36:27;;;;;;;31.63;19.88;;;;;;;0.96;76.62;100802.28;5028803;28;20133;-71
2022/01/17 03:38:54;;;;;;;28.25;18.73;;;;;;;1.08;76.31;100760.59;5026405;28;20133;-74
2022/01/17 03:41:20;;;;;;;30.83;21.30;;;;;;;1.15;75.22;100752.31;5030265;28;20072;-69
2022/01/17 03:43:45;;;;;;;33.72;23.60;;;;;;;1.18;74.71;100759.31;5034789;28;20492;-71
2022/01/17 03:46:12;;;;;;;29.25;21.05;;;;;;;1.26;74.80;100758.81;5031643;28;20037;-72
2022/01/17 03:48:38;;;;;;;28.50;20.05;;;;;;;1.33;75.09;100778.03;5030773;28;20120;-71
2022/01/17 03:51:04;;;;;;;36.85;22.80;;;;;;;1.45;74.52;100759.59;5028357;28;20454;-70
2022/01/17 03:53:30;;;;;;;31.70;21.30;;;;;;;1.27;74.52;100739.91;5028144;28;20053;-71
2022/01/17 03:55:55;;;;;;;41.60;21.63;;;;;;;1.58;74.24;100748.94;5027964;28;20048;-72
2022/01/17 03:58:26;;;;;;;33.97;17.80;;;;;;;1.35;74.39;100735.03;5029967;28;20038;-72
2022/01/17 04:00:55;;;;;;;30.63;22.58;;;;;;;1.34;74.24;100750.50;5028057;28;20112;-72
2022/01/17 04:03:20;;;;;;;25.67;18.92;;;;;;;1.23;74.70;100740.59;5038405;28;20102;-72
2022/01/17 04:05:46;;;;;;;35.38;23.48;;;;;;;1.43;74.18;100737.97;5038841;28;20069;-72
2022/01/17 04:08:13;;;;;;;28.63;19.80;;;;;;;1.34;74.08;100764.31;5036140;28;20464;-72
2022/01/17 04:10:39;;;;;;;29.30;22.88;;;;;;;1.21;75.14;100760.31;5027510;28;20047;-71
2022/01/17 04:13:05;;;;;;;30.05;22.77;;;;;;;1.40;73.65;100740.41;5029045;28;20388;-70
2022/01/17 04:15:33;;;;;;;28.98;20.88;;;;;;;1.15;74.73;100741.97;5027652;28;20053;-73
2022/01/17 04:17:59;;;;;;;36.35;20.83;;;;;;;1.16;74.25;100735.97;5032406;28;20158;-70
2022/01/17 04:20:27;;;;;;;29.92;20.27;;;;;;;1.31;73.33;100745.19;5034903;28;20052;-71
2022/01/17 04:22:54;;;;;;;34.70;22.00;;;;;;;1.24;73.14;100720.78;5024930;28;20042;-73
2022/01/17 04:25:22;;;;;;;29.65;18.88;;;;;;;1.26;73.08;100725.22;5022138;28;20492;-70
2022/01/17 04:27:48;;;;;;;34.33;21.80;;;;;;;1.27;73.86;100739.91;5044293;28;20037;-70
2022/01/17 04:30:16;;;;;;;28.92;20.35;;;;;;;0.88;73.66;100713.22;5012635;28;20022;-70
2022/01/17 04:32:43;;;;;;;27.98;18.20;;;;;;;1.00;73.52;100708.56;5024963;28;20045;-70
2022/01/17 04:35:10;;;;;;;30.48;21.25;;;;;;;1.48;72.12;100734.75;5023086;28;20173;-70
2022/01/17 04:37:36;;;;;;;28.17;19.77;;;;;;;1.53;71.92;100729.78;5037113;28;20053;-70
2022/01/17 04:40:02;;;;;;;28.05;20.60;;;;;;;1.39;71.84;100700.75;5027118;28;20033;-70
2022/01/17 04:42:28;;;;;;;33.45;22.42;;;;;;;1.18;72.29;100710.19;5031066;28;20093;-71
2022/01/17 04:45:11;;;;;;;31.35;22.23;;;;;;;1.04;72.57;100687.22;5037946;28;20095;-72
2022/01/17 04:47:39;;;;;;;28.38;21.83;;;;;;;0.99;73.10;100717.16;5031861;28;20129;-71
2022/01/17 04:50:09;;;;;;;30.98;17.17;;;;;;;1.37;71.72;100711.84;5030999;28;20129;-72
2022/01/17 04:52:36;;;;;;;29.10;19.10;;;;;;;1.04;72.22;100688.94;5036953;28;20068;-71
2022/01/17 04:55:03;;;;;;;27.27;20.50;;;;;;;1.22;71.91;100707.81;5026329;28;20029;-70
2022/01/17 04:57:29;;;;;;;29.00;21.38;;;;;;;1.21;71.54;100685.34;5027327;28;20381;-73
2022/01/17 04:59:55;;;;;;;33.50;21.98;;;;;;;1.31;71.74;100691.81;5026724;28;20041;-72
2022/01/17 05:02:55;;;;;;;32.15;21.88;;;;;;;1.00;71.76;100682.75;5030192;28;20053;-72
2022/01/17 05:05:31;;;;;;;29.48;21.23;;;;;;;1.15;71.51;100667.03;5039268;28;20358;-71
2022/01/17 05:08:31;;;;;;;31.77;23.92;;;;;;;1.14;71.94;100657.50;5036012;28;20044;-72
2022/01/17 05:10:57;;;;;;;32.08;21.88;;;;;;;1.01;71.98;100635.44;5028570;28;20041;-72
2022/01/17 05:13:31;;;;;;;26.70;17.52;;;;;;;1.16;72.41;100649.81;5029493;28;20032;-73
2022/01/17 05:16:10;;;;;;;32.33;19.42;;;;;;;0.76;73.22;100649.00;5036910;28;20457;-72
2022/01/17 05:21:15;;;;;;;42.13;28.00;;;;;;;0.84;73.74;100663.13;5037895;28;20039;-71
2022/01/17 05:26:54;;;;;;;40.37;26.63;;;;;;;0.75;73.96;100667.00;5033095;28;20041;-74
2022/01/17 05:29:21;;;;;;;32.28;20.95;;;;;;;0.08;75.68;100655.44;5027507;28;20061;-72
2022/01/17 05:31:47;;;;;;;31.63;22.40;;;;;;;0.59;74.65;100661.19;5027442;28;20508;-71
2022/01/17 05:34:13;;;;;;;36.28;23.38;;;;;;;0.49;74.68;100661.59;5026586;28;20124;-72
2022/01/17 05:36:38;;;;;;;40.20;28.45;;;;;;;0.51;74.79;100651.31;5031536;28;20106;-72
2022/01/17 05:39:04;;;;;;;37.13;26.90;;;;;;;0.32;75.22;100675.44;5033502;28;20037;-72
2022/01/17 05:41:29;;;;;;;32.85;26.40;;;;;;;0.78;74.35;100682.66;5037390;28;20053;-72
2022/01/17 05:43:54;;;;;;;44.08;29.83;;;;;;;0.73;74.19;100692.78;5026524;28;20068;-72
2022/01/17 05:46:20;;;;;;;31.25;20.08;;;;;;;0.28;74.94;100638.28;5036110;28;20052;-71
2022/01/17 05:48:45;;;;;;;43.65;31.20;;;;;;;0.54;74.64;100685.91;5041294;28;20033;-71
2022/01/17 05:51:11;;;;;;;34.75;23.88;;;;;;;0.46;74.65;100670.88;5023254;28;20026;-73
2022/01/17 05:53:36;;;;;;;36.72;24.85;;;;;;;0.24;75.59;100694.84;5029463;28;20036;-73
2022/01/17 05:56:02;;;;;;;43.83;28.85;;;;;;;0.12;75.92;100672.84;5027576;28;20034;-72
2022/01/17 05:58:28;;;;;;;38.20;23.48;;;;;;;0.53;75.19;100685.84;5024299;28;20045;-72
2022/01/17 06:00:53;;;;;;;37.75;23.08;;;;;;;0.61;74.90;100679.34;5021538;28;20456;-72
2022/01/17 06:03:19;;;;;;;49.58;31.50;;;;;;;0.23;75.64;100649.22;5030717;28;20047;-72
2022/01/17 06:05:45;;;;;;;33.35;23.48;;;;;;;-0.05;75.77;100647.94;5028393;28;20045;-72
2022/01/17 06:08:10;;;;;;;40.15;29.73;;;;;;;0.08;75.72;100633.91;5026654;28;20038;-79
2022/01/17 06:10:38;;;;;;;47.65;31.17;;;;;;;0.21;75.99;100636.22;5041688;28;20083;-73
2022/01/17 06:13:04;;;;;;;44.10;30.77;;;;;;;-0.03;76.33;100612.78;5026577;28;20079;-73
2022/01/17 06:15:29;;;;;;;35.60;23.92;;;;;;;0.16;75.66;100615.41;5034983;28;20033;-72
2022/01/17 06:17:55;;;;;;;42.67;24.10;;;;;;;0.05;76.01;100600.22;5034557;28;20049;-73
2022/01/17 06:20:20;;;;;;;36.55;24.48;;;;;;;-0.15;76.08;100613.09;5036140;28;20431;-72
2022/01/17 06:22:46;;;;;;;29.60;21.35;;;;;;;0.00;76.27;100618.09;5028550;28;20049;-72
2022/01/17 06:25:13;;;;;;;45.67;29.77;;;;;;;0.05;74.85;100607.97;5026964;28;20500;-76
2022/01/17 06:27:38;;;;;;;35.70;22.10;;;;;;;-0.08;75.21;100607.41;5037671;28;20052;-73
2022/01/17 06:30:05;;;;;;;53.20;24.15;;;;;;;-0.04;75.51;100590.41;5022833;28;20789;-74
2022/01/17 06:32:31;;;;;;;53.20;32.13;;;;;;;-0.06;75.85;100595.47;5026709;28;20094;-73
2022/01/17 06:34:57;;;;;;;35.00;23.35;;;;;;;-0.28;75.42;100579.81;5034945;28;20037;-73
2022/01/17 06:37:24;;;;;;;34.78;23.42;;;;;;;-0.34;76.12;100592.44;5028555;28;20051;-73
2022/01/17 06:39:51;;;;;;;44.13;27.10;;;;;;;-0.07;75.37;100609.19;5027228;28;20037;-72
2022/01/17 06:42:54;;;;;;;29.50;21.38;;;;;;;-0.18;75.66;100584.59;5026685;28;20033;-75
2022/01/17 06:45:38;;;;;;;33.65;21.75;;;;;;;-0.16;75.95;100574.38;5024328;28;20036;-73
2022/01/17 06:48:35;;;;;;;32.15;20.50;;;;;;;0.02;74.74;100571.72;5053653;28;20608;-73
2022/01/17 06:51:00;;;;;;;27.92;20.27;;;;;;;-0.05;75.01;100588.63;5009878;27;20125;-85
2022/01/17 06:53:27;;;;;;;35.92;20.98;;;;;;;0.19;74.48;100576.84;4998462;28;20531;-73
2022/01/17 06:55:54;;;;;;;32.38;21.35;;;;;;;0.19;73.75;100542.41;4995137;28;20745;-73
2022/01/17 06:58:20;;;;;;;29.52;21.83;;;;;;;0.54;73.51;100577.50;5003693;28;20049;-73
2022/01/17 07:00:46;;;;;;;28.35;19.25;;;;;;;0.34;73.32;100580.91;5006153;28;20053;-73
2022/01/17 07:03:11;;;;;;;41.00;28.55;;;;;;;0.34;73.56;100573.16;5002375;28;20033;-73
2022/01/17 07:05:37;;;;;;;28.35;21.55;;;;;;;0.39;73.61;100558.75;5002900;28;20050;-72
2022/01/17 07:08:03;;;;;;;26.42;18.55;;;;;;;0.52;73.36;100592.03;4995798;28;20050;-73
2022/01/17 07:10:28;;;;;;;37.58;28.55;;;;;;;0.37;73.00;100555.22;5000352;28;20500;-72
2022/01/17 07:12:54;;;;;;;32.78;20.17;;;;;;;0.46;73.04;100542.69;5000080;28;20478;-73
2022/01/17 07:15:28;;;;;;;32.20;19.77;;;;;;;0.35;72.84;100529.34;5012011;28;20557;-72
2022/01/17 07:17:54;;;;;;;38.40;21.90;;;;;;;0.10;73.63;100531.69;5005786;28;20072;-72
2022/01/17 07:20:19;;;;;;;31.27;20.48;;;;;;;0.21;73.10;100517.53;5013507;28;20489;-73
2022/01/17 07:22:45;;;;;;;32.13;21.55;;;;;;;0.35;73.17;100552.59;4998687;28;20678;-75
2022/01/17 07:25:26;;;;;;;35.83;26.35;;;;;;;0.54;72.87;100572.31;5004847;28;20100;-73
2022/01/17 07:27:52;;;;;;;37.13;19.45;;;;;;;0.40;73.08;100534.72;4999118;28;20026;-73
2022/01/17 07:30:18;;;;;;;35.88;26.23;;;;;;;0.49;72.45;100537.69;4998614;28;20049;-72
2022/01/17 07:32:53;;;;;;;36.08;22.83;;;;;;;0.46;72.22;100526.34;5004304;28;20054;-72
2022/01/17 07:35:33;;;;;;;31.27;19.42;;;;;;;0.65;72.36;100504.75;5000616;28;20152;-72
2022/01/17 07:41:20;;;;;;;35.28;25.25;;;;;;;0.78;71.37;100538.03;4998855;28;20065;-79
2022/01/17 07:43:48;;;;;;;35.60;25.52;;;;;;;0.55;71.84;100574.06;5003988;28;20124;-73
2022/01/17 07:51:30;;;;;;;27.23;19.67;;;;;;;1.04;70.43;100594.22;5003799;28;20065;-72
2022/01/17 07:53:56;;;;;;;30.10;20.90;;;;;;;1.12;70.38;100611.72;5002290;28;20437;-71
2022/01/17 07:56:23;;;;;;;28.17;19.83;;;;;;;1.03;70.32;100573.47;5003661;28;20064;-72
2022/01/17 07:58:49;;;;;;;28.05;23.67;;;;;;;0.86;71.35;100570.19;4994704;28;20034;-71
2022/01/17 08:01:15;;;;;;;30.80;19.25;;;;;;;0.82;70.84;100547.66;4982972;28;20078;-71
2022/01/17 08:03:40;;;;;;;33.33;24.55;;;;;;;0.76;71.06;100530.19;4987421;28;20113;-71
2022/01/17 08:06:06;;;;;;;28.65;19.83;;;;;;;0.92;71.00;100530.84;4981893;28;20049;-71
2022/01/17 08:08:32;;;;;;;36.67;25.65;;;;;;;1.17;70.41;100518.09;4989524;28;20509;-73
2022/01/17 08:14:58;;;;;;;27.75;19.33;;;;;;;1.33;70.36;100617.78;4986869;28;20045;-70
2022/01/17 08:17:30;;;;;;;35.67;22.27;;;;;;;1.48;70.04;100674.41;4986296;28;20054;-70
2022/01/17 08:19:56;;;;;;;34.95;21.27;;;;;;;1.40;70.13;100691.28;4989008;28;20113;-70
2022/01/17 08:22:21;;;;;;;34.85;23.98;;;;;;;1.74;70.01;100705.63;4989288;28;20121;-71
2022/01/17 08:24:48;;;;;;;32.78;22.85;;;;;;;1.68;69.27;100659.66;4981325;28;20030;-71
2022/01/17 08:27:13;;;;;;;30.63;22.52;;;;;;;1.72;69.35;100612.41;4982611;28;20108;-73
2022/01/17 08:29:39;;;;;;;32.35;23.85;;;;;;;2.00;69.19;100634.19;4987615;28;20125;-76
2022/01/17 08:32:06;;;;;;;26.30;20.88;;;;;;;2.06;68.01;100621.47;4982829;28;20512;-76
2022/01/17 08:34:32;;;;;;;26.75;20.85;;;;;;;1.89;68.25;100613.06;4982070;28;20045;-76
2022/01/17 08:36:59;;;;;;;35.78;22.80;;;;;;;2.16;68.10;100579.59;4981099;28;20029;-75
2022/01/17 08:39:24;;;;;;;26.63;19.98;;;;;;;2.03;68.64;100543.72;4984338;28;20121;-76
2022/01/17 08:41:58;;;;;;;29.33;21.45;;;;;;;2.21;67.35;100520.22;4988596;28;20395;-76
2022/01/17 08:44:24;;;;;;;33.08;20.10;;;;;;;1.95;67.69;100514.09;4989298;28;20039;-76
2022/01/17 08:46:51;;;;;;;31.20;19.20;;;;;;;1.85;67.68;100530.97;4978121;28;20053;-79
2022/01/17 08:49:17;;;;;;;28.90;21.05;;;;;;;2.13;67.17;100508.69;4975577;28;20037;-85
2022/01/17 08:52:02;;;;;;;28.30;19.65;;;;;;;2.62;66.01;100510.38;4990023;28;20386;-77
2022/01/17 08:55:11;;;;;;;28.30;21.77;;;;;;;2.57;66.34;100505.03;4964561;28;20051;-71
2022/01/17 08:57:37;;;;;;;30.42;18.75;;;;;;;2.35;66.54;100472.38;4964259;28;20051;-71
2022/01/17 09:00:10;;;;;;;32.47;19.55;;;;;;;2.68;66.23;100495.06;4966473;28;20058;-70
2022/01/17 09:02:35;;;;;;;28.95;20.98;;;;;;;2.84;65.70;100486.09;4967218;28;20027;-71
2022/01/17 09:05:00;;;;;;;39.40;19.90;;;;;;;2.80;64.83;100487.69;4967702;28;20046;-70
2022/01/17 09:07:26;;;;;;;29.95;19.02;;;;;;;2.74;65.00;100467.66;4964830;28;20530;-70
2022/01/17 09:09:52;;;;;;;24.05;16.80;;;;;;;2.71;64.83;100471.84;4967959;28;20430;-71
2022/01/17 09:12:41;;;;;;;28.02;19.92;;;;;;;2.68;64.83;100472.63;4970162;28;20462;-70
2022/01/17 09:15:08;;;;;;;23.92;18.88;;;;;;;2.79;66.16;100479.88;4965675;28;20219;-70
2022/01/17 09:17:33;;;;;;;25.88;18.42;;;;;;;3.15;64.32;100468.06;4969394;28;20046;-71
2022/01/17 09:19:59;;;;;;;22.05;17.85;;;;;;;3.28;63.50;100476.22;4970035;28;20406;-71
2022/01/17 09:22:24;;;;;;;30.30;16.02;;;;;;;2.90;63.87;100468.13;4958504;28;20688;-71
2022/01/17 09:24:51;;;;;;;32.00;18.75;;;;;;;3.42;64.33;100498.28;4964638;28;20019;-71
2022/01/17 09:27:17;;;;;;;23.30;16.83;;;;;;;3.17;63.51;100465.53;4965653;28;20031;-71
2022/01/17 09:29:43;;;;;;;24.02;16.63;;;;;;;3.28;64.22;100487.47;4963993;28;20061;-77
2022/01/17 09:32:09;;;;;;;26.08;17.17;;;;;;;3.49;63.23;100507.09;4966539;28;20039;-71
2022/01/17 09:34:34;;;;;;;24.40;17.40;;;;;;;3.37;63.31;100486.84;4962620;28;20050;-71
2022/01/17 09:37:00;;;;;;;21.30;14.90;;;;;;;3.56;62.14;100501.28;4967306;28;20034;-71
2022/01/17 09:39:26;;;;;;;36.28;17.33;;;;;;;3.87;62.04;100520.34;4964821;28;20030;-71
2022/01/17 09:41:51;;;;;;;24.27;16.38;;;;;;;3.96;61.52;100492.06;4984620;28;20043;-75
2022/01/17 09:44:17;;;;;;;24.90;15.57;;;;;;;4.17;61.41;100491.75;4965521;28;20042;-71
2022/01/17 09:46:46;;;;;;;20.38;15.40;;;;;;;4.01;61.18;100493.06;4959361;28;20181;-71
2022/01/17 09:49:41;;;;;;;22.30;15.77;;;;;;;4.01;60.83;100470.56;4969100;28;20035;-71
2022/01/17 09:52:14;;;;;;;23.10;15.05;;;;;;;4.16;59.96;100498.66;4960452;28;20035;-73
2022/01/17 09:54:44;;;;;;;23.85;15.48;;;;;;;4.08;60.82;100468.13;4965981;28;20045;-71
2022/01/17 09:57:22;;;;;;;22.48;15.85;;;;;;;4.11;60.52;100476.00;4967621;28;20097;-71
2022/01/17 09:59:48;;;;;;;23.88;14.13;;;;;;;4.16;60.75;100498.66;4965483;28;20042;-71
2022/01/17 10:02:17;;;;;;;23.40;15.05;;;;;;;3.86;61.26;100467.53;4975640;28;20023;-71
2022/01/17 10:04:42;;;;;;;23.55;17.05;;;;;;;4.56;60.92;100501.41;4969392;28;20054;-74
2022/01/17 10:07:08;;;;;;;20.23;14.75;;;;;;;4.55;59.78;100476.28;4959902;28;20035;-72
2022/01/17 10:09:55;;;;;;;23.08;15.95;;;;;;;4.50;60.08;100476.19;4972985;28;20026;-71
2022/01/17 10:12:38;;;;;;;20.38;16.13;;;;;;;4.61;59.76;100477.34;4959875;28;20213;-71
2022/01/17 10:15:21;;;;;;;20.08;14.32;;;;;;;4.77;59.13;100481.16;4968014;28;20039;-71
2022/01/17 10:17:50;;;;;;;27.35;16.05;;;;;;;4.64;58.51;100474.78;4964529;28;20039;-71
2022/01/17 10:20:18;;;;;;;29.42;15.50;;;;;;;4.42;58.36;100464.69;4963371;28;20059;-74
2022/01/17 10:22:57;;;;;;;20.15;14.18;;;;;;;4.56;57.87;100449.44;4967124;28;20042;-71
2022/01/17 10:25:50;;;;;;;19.17;13.52;;;;;;;4.92;57.85;100448.59;4969347;28;20026;-71
2022/01/17 10:36:49;;;;;;;18.73;14.18;;;;;;;5.42;57.13;100447.13;4966372;28;20126;-73
2022/01/17 10:39:14;;;;;;;20.60;14.60;;;;;;;5.49;56.32;100430.78;4961554;28;20023;-72
2022/01/17 10:41:40;;;;;;;19.08;13.38;;;;;;;5.89;55.52;100473.25;4962024;28;20050;-72
2022/01/17 10:44:06;;;;;;;17.10;12.98;;;;;;;5.87;55.34;100448.03;4968501;28;20363;-71
2022/01/17 10:47:09;;;;;;;19.35;13.68;;;;;;;5.77;54.52;100446.09;4961795;28;20474;-72
2022/01/17 10:49:54;;;;;;;20.77;12.57;;;;;;;6.09;54.44;100426.78;4968463;28;20136;-71
2022/01/17 10:52:34;;;;;;;28.08;14.32;;;;;;;6.65;53.69;100428.63;4966099;28;20035;-71
2022/01/17 10:55:07;;;;;;;24.70;12.18;;;;;;;6.37;53.15;100415.97;4965697;28;20027;-71
2022/01/17 10:57:35;;;;;;;22.27;12.60;;;;;;;6.82;51.68;100414.97;4964613;28;20082;-71
2022/01/17 11:00:20;;;;;;;20.83;13.55;;;;;;;6.89;52.11;100425.50;4960513;28;20084;-72
2022/01/17 11:02:49;;;;;;;13.10;10.35;;;;;;;7.47;50.97;100433.28;4960854;28;20047;-85
2022/01/17 11:05:17;;;;;;;17.38;12.63;;;;;;;8.17;50.90;100416.63;4967969;28;20039;-81
2022/01/17 11:07:45;;;;;;;20.63;11.07;;;;;;;7.08;51.58;100412.75;4970620;28;20069;-81
2022/01/17 11:10:26;;;;;;;24.63;11.85;;;;;;;7.27;51.56;100409.53;4967358;28;20038;-81
2022/01/17 11:13:14;;;;;;;20.40;13.00;;;;;;;7.76;50.87;100415.34;4963151;28;20035;-71
2022/01/17 11:15:44;;;;;;;19.52;11.93;;;;;;;7.63;50.89;100413.44;4962248;28;20035;-74
2022/01/17 11:18:20;;;;;;;25.30;15.82;;;;;;;7.85;51.11;100369.31;4976930;28;20137;-73
2022/01/17 11:20:47;;;;;;;19.75;11.05;;;;;;;7.77;52.05;100384.88;4963572;28;20050;-74
2022/01/17 11:23:13;;;;;;;24.40;15.00;;;;;;;7.59;52.36;100377.72;4963117;28;20034;-74
2022/01/17 11:25:43;;;;;;;17.00;11.18;;;;;;;7.92;52.49;100371.13;4968445;28;20081;-72
2022/01/17 11:28:09;;;;;;;17.70;10.88;;;;;;;7.98;51.49;100339.81;4960939;28;20049;-75
2022/01/17 11:30:37;;;;;;;14.10;10.27;;;;;;;8.01;51.03;100365.97;4966098;28;20041;-73
2022/01/17 11:33:04;;;;;;;16.52;11.27;;;;;;;7.83;51.67;100345.78;4966846;28;20105;-74
2022/01/17 11:35:31;;;;;;;15.63;10.55;;;;;;;7.60;52.14;100362.06;4974446;28;20104;-74
2022/01/17 11:37:59;;;;;;;19.98;11.38;;;;;;;7.96;51.98;100341.53;4964366;28;20035;-75
2022/01/17 11:40:34;;;;;;;16.73;10.90;;;;;;;7.76;52.41;100363.09;4971645;28;20486;-74
2022/01/17 11:43:14;;;;;;;18.00;11.25;;;;;;;7.96;52.02;100339.81;4967836;28;20121;-72
2022/01/17 11:45:42;;;;;;;19.98;11.18;;;;;;;7.83;52.32;100301.38;4964148;28;20518;-75
2022/01/17 11:48:31;;;;;;;16.42;10.88;;;;;;;7.80;51.78;100307.44;4970494;28;20046;-74
2022/01/17 11:51:10;;;;;;;16.27;9.80;;;;;;;7.62;52.62;100325.53;4967991;28;20401;-69
2022/01/17 11:53:38;;;;;;;15.82;9.80;;;;;;;7.39;53.11;100314.84;4975101;28;20482;-74
2022/01/17 11:56:04;;;;;;;12.95;8.98;;;;;;;7.97;52.76;100359.84;4967959;28;20126;-73
2022/01/17 11:58:39;;;;;;;17.42;11.80;;;;;;;7.90;54.00;100321.44;4967214;28;20038;-74
2022/01/17 12:01:05;;;;;;;16.85;11.27;;;;;;;7.86;54.08;100306.59;4966482;28;20035;-75