Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:59;;;;;;;18.52;8.60;;;;;;;6.31;100.00;103836.22;6126984;23;20006;-76
2023/12/16 00:04:25;;;;;;;19.20;8.40;;;;;;;6.59;100.00;103891.06;6127124;23;20032;-79
2023/12/16 00:06:50;;;;;;;18.15;8.27;;;;;;;6.39;100.00;103849.03;6125553;23;20415;-80
2023/12/16 00:09:15;;;;;;;15.23;7.80;;;;;;;6.77;100.00;103927.03;6126830;23;20062;-80
2023/12/16 00:11:40;;;;;;;19.58;9.52;;;;;;;6.56;100.00;103886.75;6126852;23;20002;-82
2023/12/16 00:14:06;;;;;;;21.00;9.40;;;;;;;6.77;100.00;103916.75;6126961;23;20021;-76
2023/12/16 00:16:31;;;;;;;20.73;8.50;;;;;;;6.77;100.00;103905.63;6127050;23;20336;-82
2023/12/16 00:19:01;;;;;;;16.88;8.00;;;;;;;6.68;100.00;103900.47;6126599;23;20340;-79
2023/12/16 00:21:27;;;;;;;17.67;8.70;;;;;;;6.76;100.00;103914.19;6127569;23;20313;-76
2023/12/16 00:23:52;;;;;;;18.83;8.23;;;;;;;6.61;100.00;103886.78;6126811;23;20012;-81
2023/12/16 00:26:18;;;;;;;16.23;7.97;;;;;;;6.59;100.00;103891.06;6126861;23;20085;-82
2023/12/16 00:28:43;;;;;;;19.10;8.10;;;;;;;6.50;100.00;103881.63;6127260;23;20348;-81
2023/12/16 00:31:09;;;;;;;21.45;8.43;;;;;;;6.55;100.00;103876.47;6127233;23;20013;-82
2023/12/16 00:33:34;;;;;;;17.80;7.63;;;;;;;6.55;100.00;103871.34;6126804;23;20006;-81
2023/12/16 00:35:59;;;;;;;15.48;7.32;;;;;;;6.72;100.00;103894.50;6126439;23;20012;-82
2023/12/16 00:38:25;;;;;;;19.63;8.45;;;;;;;6.64;100.00;103881.66;6127169;23;20085;-81
2023/12/16 00:40:50;;;;;;;19.52;7.55;;;;;;;6.70;100.00;103888.53;6127193;23;20030;-79
2023/12/16 00:43:15;;;;;;;19.75;8.50;;;;;;;6.69;100.00;103891.94;6126819;23;20010;-76
2023/12/16 00:45:41;;;;;;;15.30;7.18;;;;;;;6.70;100.00;103891.94;6125101;23;20306;-82
2023/12/16 00:48:06;;;;;;;16.88;7.25;;;;;;;6.49;100.00;103859.38;6126468;23;20170;-81
2023/12/16 00:50:32;;;;;;;17.63;7.20;;;;;;;5.92;100.00;103771.09;6125138;23;20041;-81
2023/12/16 00:52:57;;;;;;;16.90;6.72;;;;;;;6.58;100.00;103877.34;6126535;23;20010;-80
2023/12/16 00:55:22;;;;;;;20.35;7.32;;;;;;;6.33;100.00;103839.63;6126652;23;20010;-81
2023/12/16 00:57:47;;;;;;;14.63;7.15;;;;;;;6.66;100.00;103894.47;6126679;23;19998;-78
2023/12/16 01:00:13;;;;;;;16.05;6.78;;;;;;;6.47;100.00;103863.63;6126499;23;20140;-77
2023/12/16 01:02:38;;;;;;;15.75;7.00;;;;;;;6.63;100.00;103899.63;6126530;23;20491;-81
2023/12/16 01:05:04;;;;;;;15.63;6.55;;;;;;;6.46;100.00;103866.19;6148543;23;20114;-79
2023/12/16 01:07:29;;;;;;;16.73;6.70;;;;;;;6.26;100.00;103835.31;6126747;23;20014;-79
2023/12/16 01:09:55;;;;;;;14.77;6.93;;;;;;;6.65;100.00;103895.34;6126732;23;20385;-78
2023/12/16 01:12:20;;;;;;;14.27;5.97;;;;;;;6.37;100.00;103851.63;6126474;23;20009;-79
2023/12/16 01:14:46;;;;;;;18.63;7.00;;;;;;;6.66;100.00;103894.47;6126369;23;20018;-77
2023/12/16 01:17:11;;;;;;;19.88;6.22;;;;;;;6.51;100.00;103869.63;6126574;23;20002;-77
2023/12/16 01:19:36;;;;;;;11.60;5.65;;;;;;;6.59;100.00;103891.91;6126029;23;20002;-77
2023/12/16 01:22:02;;;;;;;18.90;6.97;;;;;;;6.49;100.00;103874.78;6126046;23;20021;-77
2023/12/16 01:24:27;;;;;;;18.77;6.72;;;;;;;6.66;100.00;103897.91;6126566;23;20037;-78
2023/12/16 01:26:53;;;;;;;16.38;6.05;;;;;;;6.38;100.00;103852.47;6126227;23;20006;-77
2023/12/16 01:29:18;;;;;;;16.25;5.50;;;;;;;6.53;100.00;103871.34;6126326;23;20057;-77
2023/12/16 01:31:44;;;;;;;15.48;6.13;;;;;;;6.46;100.00;103858.50;6126237;23;20006;-80
2023/12/16 01:34:09;;;;;;;18.52;6.22;;;;;;;6.29;100.00;103828.53;6126526;23;20357;-77
2023/12/16 01:36:34;;;;;;;15.93;5.88;;;;;;;6.66;100.00;103886.78;6126026;23;20006;-77
2023/12/16 01:39:00;;;;;;;11.27;5.43;;;;;;;6.65;100.00;103877.38;6126198;23;20081;-77
2023/12/16 01:41:25;;;;;;;15.73;6.00;;;;;;;6.42;100.00;103846.50;6126391;23;20009;-77
2023/12/16 01:43:51;;;;;;;12.65;5.07;;;;;;;6.44;100.00;103850.78;6126578;23;20464;-79
2023/12/16 01:46:17;;;;;;;14.60;5.20;;;;;;;6.62;100.00;103888.50;6148508;23;20013;-77
2023/12/16 01:48:43;;;;;;;12.55;4.82;;;;;;;6.57;100.00;103877.34;6126613;23;20081;-77
2023/12/16 01:51:08;;;;;;;13.07;4.85;;;;;;;6.60;100.00;103885.06;6124768;23;20088;-81
2023/12/16 01:53:34;;;;;;;15.75;5.97;;;;;;;6.29;100.00;103827.63;6125860;23;20013;-81
2023/12/16 01:55:59;;;;;;;18.35;5.93;;;;;;;6.57;100.00;103885.03;6126161;23;20029;-81
2023/12/16 01:58:25;;;;;;;20.70;5.55;;;;;;;6.46;100.00;103867.03;6125904;23;20365;-76
2023/12/16 02:00:54;;;;;;;14.40;5.25;;;;;;;6.51;100.00;103878.19;6126122;23;20005;-81
2023/12/16 02:03:20;;;;;;;15.63;5.65;;;;;;;6.47;100.00;103871.31;6125938;23;20009;-79
2023/12/16 02:05:46;;;;;;;14.90;4.90;;;;;;;6.47;100.00;103873.88;6126047;23;20087;-80
2023/12/16 02:08:14;;;;;;;14.32;5.20;;;;;;;5.87;100.00;103784.69;6125917;23;20037;-82
2023/12/16 02:10:40;;;;;;;14.48;5.60;;;;;;;6.23;100.00;103869.53;6124578;23;20002;-81
2023/12/16 02:13:05;;;;;;;14.45;5.65;;;;;;;6.24;100.00;103891.78;6125985;23;20016;-78
2023/12/16 02:15:31;;;;;;;14.25;5.22;;;;;;;6.05;100.00;103861.75;6125708;23;20014;-82
2023/12/16 02:17:57;;;;;;;12.85;4.80;;;;;;;5.98;100.00;103853.16;6126289;23;20006;-82
2023/12/16 02:20:22;;;;;;;13.05;5.10;;;;;;;5.83;100.00;103841.97;6126135;23;20013;-79
2023/12/16 02:22:48;;;;;;;14.80;5.43;;;;;;;5.77;100.00;103837.66;6125616;23;20006;-79
2023/12/16 02:25:15;;;;;;;17.35;5.25;;;;;;;6.00;100.00;103892.53;6125637;23;20029;-77
2023/12/16 02:27:41;;;;;;;14.35;5.63;;;;;;;5.67;100.00;103854.69;6125953;23;20006;-81
2023/12/16 02:30:10;;;;;;;13.70;4.95;;;;;;;5.82;100.00;103897.53;6125347;23;20246;-79
2023/12/16 02:32:36;;;;;;;17.17;5.57;;;;;;;5.78;100.00;103895.78;6126289;23;20320;-77
2023/12/16 02:35:01;;;;;;;13.07;5.18;;;;;;;5.72;100.00;103894.06;6125834;23;20041;-81
2023/12/16 02:37:26;;;;;;;16.17;5.47;;;;;;;5.32;100.00;103839.09;6125788;23;20033;-82
2023/12/16 02:39:52;;;;;;;15.32;5.55;;;;;;;5.63;100.00;103899.13;6125631;23;20010;-78
2023/12/16 02:42:17;;;;;;;13.00;5.50;;;;;;;5.57;100.00;103885.38;6125568;23;20002;-80
2023/12/16 02:44:42;;;;;;;17.80;5.70;;;;;;;5.40;100.00;103851.94;6125784;23;20013;-81
2023/12/16 02:47:09;;;;;;;12.70;5.35;;;;;;;5.61;100.00;103888.00;6125313;23;20452;-80
2023/12/16 02:49:34;;;;;;;13.70;6.50;;;;;;;5.60;100.00;103883.69;6125894;23;20048;-80
2023/12/16 02:51:59;;;;;;;11.65;4.82;;;;;;;5.18;100.00;103808.22;6125412;23;20006;-81
2023/12/16 02:54:27;;;;;;;11.20;4.90;;;;;;;5.59;100.00;103881.97;6125445;23;20009;-82
2023/12/16 02:56:52;;;;;;;15.35;5.18;;;;;;;4.90;100.00;103767.88;6125687;23;20052;-82
2023/12/16 02:59:18;;;;;;;12.13;5.20;;;;;;;5.56;100.00;103874.28;6125908;23;20006;-81
2023/12/16 03:01:43;;;;;;;14.18;4.93;;;;;;;5.56;100.00;103883.66;6125670;23;20053;-81
2023/12/16 03:04:08;;;;;;;13.48;5.18;;;;;;;5.13;100.00;103814.19;6125520;23;20006;-79
2023/12/16 03:06:35;;;;;;;16.40;5.10;;;;;;;5.51;100.00;103880.25;6125724;23;20036;-77
2023/12/16 03:09:01;;;;;;;16.90;5.57;;;;;;;5.47;100.00;103882.75;6125509;23;20022;-77
2023/12/16 03:11:26;;;;;;;13.75;5.97;;;;;;;5.46;100.00;103880.19;6125228;23;20006;-77
2023/12/16 03:13:51;;;;;;;16.85;5.07;;;;;;;5.39;100.00;103886.09;6125368;23;20006;-76
2023/12/16 03:16:17;;;;;;;13.18;5.55;;;;;;;5.37;100.00;103880.97;6125141;23;20014;-78
2023/12/16 03:18:42;;;;;;;15.25;6.13;;;;;;;5.34;100.00;103882.66;6125625;23;20026;-76
2023/12/16 03:21:07;;;;;;;12.15;4.93;;;;;;;5.34;100.00;103882.66;6125638;23;20033;-80
2023/12/16 03:23:33;;;;;;;13.30;5.13;;;;;;;5.33;100.00;103884.38;6148435;23;20014;-80
2023/12/16 03:25:58;;;;;;;17.48;5.68;;;;;;;5.34;100.00;103874.97;6125167;23;20056;-77
2023/12/16 03:28:24;;;;;;;12.95;4.93;;;;;;;5.14;100.00;103841.50;6125628;23;20059;-76
2023/12/16 03:30:49;;;;;;;15.52;5.43;;;;;;;5.31;100.00;103867.25;6125435;23;20420;-77
2023/12/16 03:33:14;;;;;;;18.40;5.65;;;;;;;5.07;100.00;103832.06;6125442;23;20064;-77
2023/12/16 03:35:40;;;;;;;18.02;5.50;;;;;;;5.32;100.00;103867.28;6125408;23;20416;-77
2023/12/16 03:38:05;;;;;;;15.93;5.40;;;;;;;5.39;100.00;103874.16;6125075;23;20052;-76
2023/12/16 03:40:30;;;;;;;16.20;5.70;;;;;;;5.44;100.00;103869.94;6147681;23;20013;-79
2023/12/16 03:42:59;;;;;;;18.30;5.57;;;;;;;5.48;100.00;103879.34;6122797;23;20344;-79
2023/12/16 03:45:27;;;;;;;13.80;5.05;;;;;;;5.16;100.00;103820.19;6125331;23;20462;-79
2023/12/16 03:47:52;;;;;;;12.88;5.30;;;;;;;5.46;100.00;103873.34;6125417;23;20006;-80
2023/12/16 03:50:18;;;;;;;12.23;5.72;;;;;;;5.44;100.00;103874.19;6125556;23;20006;-77
2023/12/16 03:52:43;;;;;;;14.93;5.82;;;;;;;5.43;100.00;103869.91;6125209;23;20420;-82
2023/12/16 03:55:09;;;;;;;16.13;5.85;;;;;;;5.41;100.00;103875.03;6124509;23;20013;-80
2023/12/16 03:57:34;;;;;;;13.35;5.25;;;;;;;5.36;100.00;103874.13;6149496;23;20006;-80
2023/12/16 04:00:00;;;;;;;13.63;6.40;;;;;;;5.04;100.00;103816.66;6127179;23;20443;-81
2023/12/16 04:02:25;;;;;;;14.80;5.57;;;;;;;5.13;100.00;103837.25;6127395;23;20010;-80
2023/12/16 04:04:51;;;;;;;18.73;6.18;;;;;;;5.27;100.00;103852.72;6126693;23;20012;-77
2023/12/16 04:07:16;;;;;;;14.93;5.88;;;;;;;5.51;100.00;103878.53;6126673;23;20006;-78
2023/12/16 04:09:42;;;;;;;15.25;5.60;;;;;;;5.53;100.00;103875.97;6125497;23;20013;-77
2023/12/16 04:12:07;;;;;;;11.82;5.50;;;;;;;5.12;100.00;103807.34;6126590;23;20030;-78
2023/12/16 04:14:39;;;;;;;15.93;6.18;;;;;;;5.56;100.00;103883.66;6126936;23;20109;-80
2023/12/16 04:17:05;;;;;;;15.10;5.85;;;;;;;5.56;100.00;103881.09;6126862;23;20010;-78
2023/12/16 04:19:31;;;;;;;15.30;6.13;;;;;;;5.56;100.00;103896.50;6127050;23;20061;-79
2023/12/16 04:21:56;;;;;;;15.55;6.00;;;;;;;5.52;100.00;103881.94;6126483;23;20014;-80
2023/12/16 04:24:22;;;;;;;15.88;6.25;;;;;;;5.55;100.00;103894.78;6127208;23;20002;-79
2023/12/16 04:26:47;;;;;;;13.80;5.68;;;;;;;5.36;100.00;103852.78;6126916;23;20006;-78
2023/12/16 04:29:12;;;;;;;15.77;5.95;;;;;;;5.57;100.00;103870.84;6126831;23;20006;-79
2023/12/16 04:31:38;;;;;;;17.77;6.63;;;;;;;5.61;100.00;103876.88;6149054;23;20440;-78
2023/12/16 04:34:04;;;;;;;14.48;5.57;;;;;;;5.66;100.00;103868.34;6149207;23;20013;-78
2023/12/16 04:36:30;;;;;;;15.88;6.10;;;;;;;5.65;100.00;103865.78;6126874;23;20443;-78
2023/12/16 04:38:55;;;;;;;14.35;5.63;;;;;;;5.36;100.00;103807.50;6126740;23;20082;-77
2023/12/16 04:41:21;;;;;;;17.10;5.57;;;;;;;5.72;100.00;103865.00;6126526;23;20081;-77
2023/12/16 04:43:46;;;;;;;20.33;6.38;;;;;;;5.44;100.00;103817.81;6126563;23;20056;-79
2023/12/16 04:46:12;;;;;;;17.63;5.75;;;;;;;5.60;100.00;103845.22;6126668;23;20068;-78
2023/12/16 04:48:41;;;;;;;18.55;5.43;;;;;;;5.44;100.00;103822.94;6124635;23;20006;-80
2023/12/16 04:51:07;;;;;;;16.48;5.30;;;;;;;5.47;100.00;103833.19;6126275;23;20016;-78
2023/12/16 04:53:33;;;;;;;16.15;6.03;;;;;;;5.61;100.00;103862.38;6126521;23;20010;-80
2023/12/16 04:55:58;;;;;;;17.13;5.75;;;;;;;5.33;100.00;103820.31;6126476;23;20018;-80
2023/12/16 04:58:24;;;;;;;18.75;5.30;;;;;;;5.14;100.00;103806.50;6126510;23;20401;-78
2023/12/16 05:00:49;;;;;;;16.38;5.50;;;;;;;5.23;100.00;103822.78;6126559;23;20424;-76
2023/12/16 05:03:15;;;;;;;18.20;6.10;;;;;;;5.14;100.00;103821.88;6126411;23;20009;-76
2023/12/16 05:05:40;;;;;;;16.92;5.63;;;;;;;5.29;100.00;103859.56;6126233;23;20001;-76
2023/12/16 05:08:06;;;;;;;17.27;6.15;;;;;;;5.29;100.00;103861.25;6126677;23;20010;-78
2023/12/16 05:10:31;;;;;;;14.52;5.32;;;;;;;4.88;100.00;103798.59;6126892;23;20006;-78
2023/12/16 05:12:56;;;;;;;14.05;5.60;;;;;;;5.22;100.00;103868.06;6126279;23;20080;-78
2023/12/16 05:15:22;;;;;;;18.73;6.15;;;;;;;5.17;100.00;103874.84;6123748;23;20048;-79
2023/12/16 05:17:47;;;;;;;20.55;6.03;;;;;;;4.90;100.00;103843.00;6126227;23;20041;-76
2023/12/16 05:20:12;;;;;;;13.68;5.28;;;;;;;5.10;100.00;103886.72;6126342;23;20006;-80
2023/12/16 05:22:38;;;;;;;18.38;5.90;;;;;;;4.85;100.00;103841.25;6126128;23;20010;-78
2023/12/16 05:25:03;;;;;;;17.63;5.60;;;;;;;5.11;100.00;103880.78;6126572;23;20006;-79
2023/12/16 05:27:29;;;;;;;17.23;5.40;;;;;;;4.90;100.00;103860.94;6126171;23;20002;-77
2023/12/16 05:29:57;;;;;;;19.65;6.38;;;;;;;5.07;100.00;103888.41;6126097;23;20017;-81
2023/12/16 05:32:22;;;;;;;16.48;5.82;;;;;;;4.92;100.00;103865.19;6126320;23;20002;-79
2023/12/16 05:34:49;;;;;;;18.77;5.75;;;;;;;5.04;100.00;103879.00;6126297;23;20065;-82
2023/12/16 05:37:14;;;;;;;21.48;6.45;;;;;;;5.03;100.00;103877.28;6126419;23;20012;-79
2023/12/16 05:39:39;;;;;;;16.73;5.28;;;;;;;5.00;100.00;103882.34;6126374;23;20045;-79
2023/12/16 05:42:04;;;;;;;14.63;5.53;;;;;;;4.98;100.00;103878.94;6126483;23;20310;-79
2023/12/16 05:44:30;;;;;;;13.55;5.18;;;;;;;4.81;100.00;103862.53;6126370;23;20042;-81
2023/12/16 05:46:55;;;;;;;15.43;5.68;;;;;;;4.85;100.00;103866.88;6126341;23;20447;-81
2023/12/16 05:49:21;;;;;;;15.07;5.43;;;;;;;4.77;100.00;103853.13;6126037;23;20002;-80
2023/12/16 05:51:46;;;;;;;15.13;5.63;;;;;;;4.86;100.00;103876.25;6125849;23;20016;-79
2023/12/16 05:54:12;;;;;;;19.73;5.78;;;;;;;4.85;100.00;103872.00;6125803;23;20045;-81
2023/12/16 05:56:37;;;;;;;18.13;5.57;;;;;;;4.70;100.00;103844.53;6126179;23;20009;-80
2023/12/16 05:59:02;;;;;;;18.00;5.68;;;;;;;4.82;100.00;103867.69;6125893;23;20018;-81
2023/12/16 06:01:28;;;;;;;19.33;6.43;;;;;;;4.79;100.00;103861.69;6125835;23;20077;-81
2023/12/16 06:03:55;;;;;;;14.57;6.00;;;;;;;4.73;100.00;103865.06;6126047;23;20037;-80
2023/12/16 06:06:21;;;;;;;15.88;5.43;;;;;;;4.61;100.00;103847.84;6125988;23;20006;-81
2023/12/16 06:08:46;;;;;;;15.48;5.47;;;;;;;4.57;100.00;103845.25;6124318;23;20008;-81
2023/12/16 06:11:12;;;;;;;17.30;5.93;;;;;;;4.69;100.00;103873.53;6125987;23;20416;-76
2023/12/16 06:13:38;;;;;;;14.30;5.55;;;;;;;4.62;100.00;103869.19;6125665;23;20009;-81
2023/12/16 06:16:03;;;;;;;14.75;5.28;;;;;;;4.42;100.00;103838.25;6125744;23;20332;-82
2023/12/16 06:18:29;;;;;;;18.00;6.28;;;;;;;4.64;100.00;103867.50;6125430;23;20002;-81
2023/12/16 06:20:54;;;;;;;20.95;5.80;;;;;;;4.56;100.00;103861.44;6126125;23;20005;-81
2023/12/16 06:23:19;;;;;;;16.67;5.82;;;;;;;4.63;100.00;103881.16;6125662;23;20005;-81
2023/12/16 06:25:45;;;;;;;17.60;6.47;;;;;;;4.47;100.00;103854.53;6125673;23;20077;-80
2023/12/16 06:28:10;;;;;;;21.23;5.88;;;;;;;4.59;100.00;103872.56;6125463;23;20057;-81
2023/12/16 06:30:35;;;;;;;16.70;5.13;;;;;;;4.57;100.00;103873.41;6126142;23;20006;-82
2023/12/16 06:33:00;;;;;;;17.42;5.40;;;;;;;4.48;100.00;103856.25;6125443;23;20010;-82
2023/12/16 06:35:26;;;;;;;17.17;5.93;;;;;;;4.54;100.00;103865.69;6125620;23;20013;-78
2023/12/16 06:37:51;;;;;;;16.95;5.10;;;;;;;4.30;100.00;103838.13;6125721;23;20002;-80
2023/12/16 06:40:17;;;;;;;18.55;5.57;;;;;;;4.50;100.00;103869.06;6144805;23;20014;-80
2023/12/16 06:42:42;;;;;;;15.95;5.35;;;;;;;4.58;100.00;103875.13;6125442;23;20037;-79
2023/12/16 06:45:08;;;;;;;16.38;5.35;;;;;;;4.38;100.00;103835.66;6125479;23;20059;-81
2023/12/16 06:47:34;;;;;;;18.67;5.63;;;;;;;4.59;100.00;103872.56;6125631;23;20002;-76
2023/12/16 06:50:01;;;;;;;20.17;5.97;;;;;;;4.29;100.00;103824.47;6125517;23;20335;-81
2023/12/16 06:52:26;;;;;;;18.77;5.57;;;;;;;4.62;100.00;103889.66;6123694;23;20010;-80
2023/12/16 06:54:52;;;;;;;20.20;5.53;;;;;;;4.57;100.00;103874.25;6125675;23;20010;-79
2023/12/16 06:57:17;;;;;;;17.65;5.35;;;;;;;4.49;100.00;103859.66;6125471;23;20021;-77
2023/12/16 06:59:42;;;;;;;11.43;4.63;;;;;;;4.46;100.00;103863.06;6125520;23;20452;-77
2023/12/16 07:02:08;;;;;;;13.95;5.32;;;;;;;4.47;100.00;103863.91;6125702;23;20001;-78
2023/12/16 07:04:33;;;;;;;23.73;6.00;;;;;;;4.56;100.00;103869.13;6125888;23;20057;-77
2023/12/16 07:06:58;;;;;;;17.10;5.25;;;;;;;4.43;100.00;103850.22;6123826;23;20002;-81
2023/12/16 07:09:24;;;;;;;17.05;5.30;;;;;;;4.23;100.00;103819.31;6123628;23;20002;-77
2023/12/16 07:11:49;;;;;;;17.27;5.72;;;;;;;4.41;100.00;103851.03;6125644;23;20006;-74
2023/12/16 07:14:14;;;;;;;13.77;5.00;;;;;;;4.60;100.00;103873.44;6124716;23;20013;-79
2023/12/16 07:16:40;;;;;;;16.88;5.60;;;;;;;4.35;100.00;103836.50;6126062;23;20069;-75
2023/12/16 07:19:05;;;;;;;15.98;4.88;;;;;;;3.55;100.00;103713.66;6124850;23;20495;-79
2023/12/16 07:21:41;;;;;;;26.70;5.40;;;;;;;4.59;100.00;103887.94;6125501;23;20002;-78
2023/12/16 07:24:06;;;;;;;15.07;5.32;;;;;;;4.59;100.00;103885.38;6124837;23;20005;-79
2023/12/16 07:26:32;;;;;;;17.27;5.30;;;;;;;4.58;100.00;103901.56;6125484;23;20049;-75
2023/12/16 07:28:57;;;;;;;16.45;4.82;;;;;;;4.21;100.00;103833.75;6126616;23;20005;-77
2023/12/16 07:31:22;;;;;;;16.33;5.50;;;;;;;4.56;100.00;103902.41;6127692;23;20006;-79
2023/12/16 07:33:49;;;;;;;14.18;5.25;;;;;;;4.59;100.00;103904.97;6127313;23;20014;-76
2023/12/16 07:36:16;;;;;;;16.40;6.05;;;;;;;4.56;100.00;103903.25;6127575;23;20006;-74
2023/12/16 07:38:42;;;;;;;20.42;6.03;;;;;;;4.05;100.00;103821.66;6135413;23;20025;-77
2023/12/16 07:41:07;;;;;;;16.38;5.55;;;;;;;4.49;100.00;103903.16;6156512;23;20010;-79
2023/12/16 07:43:33;;;;;;;15.82;5.70;;;;;;;3.91;100.00;103801.00;6156743;23;20060;-80
2023/12/16 07:45:58;;;;;;;17.25;5.78;;;;;;;4.22;100.00;103852.50;6130498;23;20052;-82
2023/12/16 07:48:27;;;;;;;16.63;6.15;;;;;;;3.78;100.00;103780.41;6157262;23;20454;-78
2023/12/16 07:50:53;;;;;;;17.17;5.45;;;;;;;4.56;100.00;103905.81;6156540;23;20033;-80
2023/12/16 07:53:22;;;;;;;20.50;6.00;;;;;;;4.58;100.00;103903.28;6156819;23;20121;-82
2023/12/16 07:55:48;;;;;;;14.55;5.13;;;;;;;4.57;100.00;103904.97;6156527;23;20006;-82
2023/12/16 07:58:14;;;;;;;15.98;5.03;;;;;;;4.61;100.00;103905.84;6156621;23;20420;-76
2023/12/16 08:00:40;;;;;;;18.55;5.38;;;;;;;4.67;100.00;103918.72;6156582;23;20002;-78
2023/12/16 08:03:05;;;;;;;14.98;5.10;;;;;;;4.67;100.00;103930.69;6156763;23;20317;-77
2023/12/16 08:05:30;;;;;;;14.82;5.80;;;;;;;4.69;100.00;103932.41;6154336;23;20009;-80
2023/12/16 08:07:56;;;;;;;16.90;5.35;;;;;;;4.70;100.00;103939.22;6156830;23;20479;-80
2023/12/16 08:10:21;;;;;;;16.05;5.35;;;;;;;4.70;100.00;103929.00;6156608;23;20375;-76
2023/12/16 08:12:47;;;;;;;16.27;5.38;;;;;;;4.79;100.00;103928.25;6156732;23;20060;-77
2023/12/16 08:15:12;;;;;;;14.90;5.45;;;;;;;4.49;100.00;103869.88;6156705;23;20028;-81
2023/12/16 08:17:37;;;;;;;15.60;5.82;;;;;;;4.75;100.00;103904.31;6156720;23;20009;-82
2023/12/16 08:20:05;;;;;;;13.05;5.32;;;;;;;4.99;100.00;103931.00;6156086;23;20478;-83
2023/12/16 08:22:31;;;;;;;21.48;5.40;;;;;;;4.87;100.00;103906.16;6156712;23;20013;-82
2023/12/16 08:24:57;;;;;;;18.02;5.25;;;;;;;4.73;100.00;103882.97;6156212;23;19998;-80
2023/12/16 08:27:23;;;;;;;15.90;5.10;;;;;;;5.13;100.00;103939.69;6156465;23;20349;-77
2023/12/16 08:29:49;;;;;;;13.15;4.75;;;;;;;5.08;100.00;103928.53;6156321;23;20040;-79
2023/12/16 08:32:15;;;;;;;17.02;5.63;;;;;;;5.10;100.00;103926.84;6154656;23;20059;-80
2023/12/16 08:34:40;;;;;;;14.70;5.18;;;;;;;5.15;100.00;103932.88;6155258;23;20013;-77
2023/12/16 08:37:05;;;;;;;18.63;5.93;;;;;;;5.33;100.00;103942.44;6156070;23;20007;-75
2023/12/16 08:39:31;;;;;;;14.25;5.10;;;;;;;5.47;100.00;103941.69;6155476;23;20009;-76
2023/12/16 08:41:56;;;;;;;15.48;5.10;;;;;;;5.59;100.00;103940.06;6156206;23;20009;-76
2023/12/16 08:44:22;;;;;;;16.77;6.35;;;;;;;5.57;100.00;103917.00;6156298;23;20433;-77
2023/12/16 08:46:47;;;;;;;13.93;5.15;;;;;;;5.61;100.00;103911.06;6155753;23;20009;-76
2023/12/16 08:49:12;;;;;;;16.52;6.07;;;;;;;5.81;100.00;103918.91;6155491;23;20072;-78
2023/12/16 08:51:37;;;;;;;17.40;5.80;;;;;;;5.86;100.00;103924.03;6156277;23;20006;-76
2023/12/16 08:54:03;;;;;;;16.33;5.47;;;;;;;5.88;100.00;103920.63;6155880;23;20088;-76
2023/12/16 08:56:28;;;;;;;16.30;5.75;;;;;;;5.95;100.00;103929.25;6156447;23;20390;-76
2023/12/16 08:58:54;;;;;;;14.77;4.97;;;;;;;6.02;100.00;103934.44;6156266;23;20454;-80
2023/12/16 09:01:19;;;;;;;16.83;5.60;;;;;;;6.06;100.00;103931.88;6155855;23;20009;-77
2023/12/16 09:03:45;;;;;;;16.65;5.72;;;;;;;6.15;100.00;103937.94;6129350;23;20009;-76
2023/12/16 09:06:10;;;;;;;17.50;5.40;;;;;;;6.16;100.00;103949.03;6155891;23;20060;-78
2023/12/16 09:08:35;;;;;;;16.98;4.97;;;;;;;6.20;100.00;103941.38;6155696;23;20011;-77
2023/12/16 09:11:01;;;;;;;17.75;6.45;;;;;;;6.16;100.00;103928.53;6156158;23;20002;-75
2023/12/16 09:13:26;;;;;;;15.07;5.90;;;;;;;6.25;100.00;103929.44;6156072;23;20037;-75
2023/12/16 09:15:51;;;;;;;16.60;6.00;;;;;;;6.46;100.00;103959.47;6155560;23;20009;-78
2023/12/16 09:18:29;;;;;;;16.42;5.30;;;;;;;6.44;100.00;103938.06;6155982;23;20039;-74
2023/12/16 09:20:54;;;;;;;17.67;5.50;;;;;;;6.33;100.00;103916.63;6155463;23;20485;-77
2023/12/16 09:23:20;;;;;;;19.67;5.80;;;;;;;6.65;100.00;103956.97;6155507;23;20001;-77
2023/12/16 09:25:45;;;;;;;14.52;4.80;;;;;;;6.60;100.00;103942.41;6155661;23;20423;-77
2023/12/16 09:28:10;;;;;;;22.63;6.22;;;;;;;6.57;100.00;103926.97;6155704;23;20006;-77
2023/12/16 09:30:36;;;;;;;15.02;5.13;;;;;;;6.78;100.00;103957.00;6155601;23;20040;-78
2023/12/16 09:33:01;;;;;;;24.55;6.70;;;;;;;6.85;100.00;103960.47;6155976;23;20006;-77
2023/12/16 09:35:26;;;;;;;23.17;9.02;;;;;;;6.92;100.00;103967.34;6155726;23;20006;-77
2023/12/16 09:37:52;;;;;;;18.08;6.18;;;;;;;6.98;100.00;103958.75;6155672;23;20006;-78
2023/12/16 09:40:17;;;;;;;16.10;5.40;;;;;;;6.86;100.00;103929.63;6155307;23;20018;-76
2023/12/16 09:42:44;;;;;;;18.05;5.68;;;;;;;6.82;100.00;103922.78;6155663;23;20010;-78
2023/12/16 09:45:12;;;;;;;19.15;6.05;;;;;;;7.18;100.00;103975.97;6155466;23;20005;-81
2023/12/16 09:47:38;;;;;;;18.70;5.95;;;;;;;7.23;100.00;103970.81;6155587;23;20006;-78
2023/12/16 09:50:04;;;;;;;20.38;6.53;;;;;;;7.30;100.00;103982.84;6155428;23;20039;-82
2023/12/16 09:52:30;;;;;;;20.17;6.50;;;;;;;7.37;100.00;103983.66;6154933;23;20412;-79
2023/12/16 09:54:55;;;;;;;21.13;6.40;;;;;;;7.28;100.00;103955.41;6155306;23;20083;-76
2023/12/16 09:57:22;;;;;;;24.35;6.25;;;;;;;7.50;100.00;103985.41;6155612;23;20012;-75
2023/12/16 09:59:48;;;;;;;21.95;6.88;;;;;;;7.56;100.00;103989.69;6155678;23;20006;-76
2023/12/16 10:02:27;;;;;;;17.27;6.72;;;;;;;7.62;100.00;103990.56;6155549;23;20008;-76
2023/12/16 10:04:56;;;;;;;17.45;7.40;;;;;;;7.65;100.00;103981.97;6155358;23;20009;-76
2023/12/16 10:07:21;;;;;;;20.85;7.28;;;;;;;7.73;100.00;103993.13;6155475;23;20002;-77
2023/12/16 10:09:47;;;;;;;21.05;7.82;;;;;;;7.40;100.00;103929.72;6155574;23;20005;-76
2023/12/16 10:12:13;;;;;;;17.33;6.82;;;;;;;7.50;100.00;103941.69;6154955;23;20050;-78
2023/12/16 10:14:48;;;;;;;22.23;7.32;;;;;;;7.75;100.00;103981.13;6153187;23;20013;-76
2023/12/16 10:17:18;;;;;;;19.52;7.50;;;;;;;7.42;100.00;103925.41;6155581;23;20010;-76
2023/12/16 10:19:45;;;;;;;21.77;8.05;;;;;;;7.73;100.00;103975.13;6153616;23;20009;-77
2023/12/16 10:22:15;;;;;;;23.80;7.38;;;;;;;7.75;100.00;103983.69;6129649;23;20008;-78
2023/12/16 10:24:41;;;;;;;24.10;7.97;;;;;;;7.74;100.00;103987.13;6155217;23;20005;-78
2023/12/16 10:27:07;;;;;;;18.10;7.70;;;;;;;7.72;100.00;103979.41;6154950;23;20312;-78
2023/12/16 10:29:33;;;;;;;22.95;8.18;;;;;;;7.72;100.00;103986.28;6155593;23;20064;-75
2023/12/16 10:31:59;;;;;;;18.95;7.45;;;;;;;7.55;100.00;103954.53;6155431;23;20367;-80
2023/12/16 10:34:27;;;;;;;20.10;7.25;;;;;;;7.71;100.00;103971.69;6155220;23;20016;-75
2023/12/16 10:37:01;;;;;;;23.10;8.23;;;;;;;7.84;100.00;103977.69;6155520;23;20048;-75
2023/12/16 10:39:27;;;;;;;21.55;8.10;;;;;;;7.92;100.00;103978.53;6154514;23;20020;-76
2023/12/16 10:41:52;;;;;;;21.50;8.15;;;;;;;7.96;100.00;103973.41;6154957;23;20321;-76
2023/12/16 10:44:17;;;;;;;18.95;8.07;;;;;;;7.98;100.00;103970.81;6155108;23;20330;-75
2023/12/16 10:46:46;;;;;;;24.83;8.05;;;;;;;8.01;100.00;103975.94;6155158;23;20012;-75
2023/12/16 10:49:15;;;;;;;20.70;7.68;;;;;;;8.04;100.00;103975.94;6154999;23;20459;-74
2023/12/16 10:51:44;;;;;;;21.02;8.23;;;;;;;8.05;100.00;103977.63;6155118;23;20424;-77
2023/12/16 10:54:43;;;;;;;18.38;8.20;;;;;;;8.11;100.00;103959.63;6154823;23;20435;-77
2023/12/16 10:57:20;;;;;;;17.75;7.75;;;;;;;8.10;100.00;103963.06;6155003;23;20072;-74
2023/12/16 10:59:57;;;;;;;21.80;8.60;;;;;;;8.06;100.00;103951.03;6155246;23;20014;-75
2023/12/16 11:02:25;;;;;;;20.95;8.25;;;;;;;7.95;100.00;103937.34;6154994;23;20010;-74
2023/12/16 11:05:14;;;;;;;24.02;8.45;;;;;;;8.09;100.00;103958.78;6155257;23;20010;-74
2023/12/16 11:07:41;;;;;;;23.10;8.38;;;;;;;8.09;100.00;103960.50;6155249;23;20006;-77
2023/12/16 11:10:07;;;;;;;21.80;9.07;;;;;;;8.12;100.00;103951.03;6154882;23;20009;-75
2023/12/16 11:12:37;;;;;;;21.42;8.82;;;;;;;8.12;100.00;103950.19;6154697;23;20324;-75