Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:28;;;;;;;24.73;10.40;;;-0.40;99.90;;;;;;8292291;28;20734;-71
2021/01/05 00:04:33;;;;;;;21.25;9.80;;;-0.50;99.90;;;;;;8274752;28;20077;-72
2021/01/05 00:08:33;;;;;;;23.05;9.85;;;-0.50;99.90;;;;;;8274318;28;20507;-71
2021/01/05 00:12:34;;;;;;;25.13;10.63;;;-0.40;99.90;;;;;;8274807;28;20022;-72
2021/01/05 00:16:34;;;;;;;19.85;9.88;;;-0.50;99.90;;;;;;8274682;28;20033;-71
2021/01/05 00:20:35;;;;;;;20.98;9.90;;;-0.30;99.90;;;;;;8291927;28;20140;-71
2021/01/05 00:24:36;;;;;;;20.45;10.00;;;-0.40;99.90;;;;;;8292138;28;20080;-72
2021/01/05 00:28:36;;;;;;;23.50;10.85;;;-0.50;99.90;;;;;;8299892;28;20030;-72
2021/01/05 00:32:40;;;;;;;23.23;10.18;;;-0.50;99.90;;;;;;8285576;28;20644;-72
2021/01/05 00:36:41;;;;;;;20.50;9.98;;;-0.40;99.90;;;;;;8302729;28;20030;-72
2021/01/05 00:40:41;;;;;;;25.83;10.15;;;-0.50;99.90;;;;;;8303022;28;20026;-72
2021/01/05 00:44:42;;;;;;;17.65;9.10;;;-0.40;99.90;;;;;;8302879;28;20037;-72
2021/01/05 00:48:43;;;;;;;22.80;9.93;;;-0.30;99.90;;;;;;8302863;28;20026;-72
2021/01/05 00:52:43;;;;;;;22.45;9.73;;;-0.30;99.90;;;;;;8285263;28;20427;-72
2021/01/05 00:57:19;;;;;;;24.88;9.85;;;-0.40;99.90;;;;;;8302975;28;20037;-71
2021/01/05 01:01:21;;;;;;;15.38;7.38;;;-0.30;99.90;;;;;;8251927;28;20143;-71
2021/01/05 01:05:22;;;;;;;23.00;10.80;;;-0.40;99.90;;;;;;8302717;28;20034;-71
2021/01/05 01:09:22;;;;;;;19.30;7.60;;;-0.50;99.90;;;;;;8302372;28;20104;-71
2021/01/05 01:13:23;;;;;;;21.88;10.55;;;-0.50;99.90;;;;;;8302537;28;20117;-71
2021/01/05 01:17:24;;;;;;;24.17;10.57;;;-0.40;99.90;;;;;;8285109;28;20075;-71
2021/01/05 01:21:25;;;;;;;24.58;11.13;;;-0.50;99.90;;;;;;8302244;28;20033;-72
2021/01/05 01:25:25;;;;;;;25.73;10.60;;;-0.50;99.90;;;;;;8284840;28;20377;-72
2021/01/05 01:29:27;;;;;;;22.65;9.75;;;-0.40;99.90;;;;;;8284650;28;20030;-71
2021/01/05 01:33:28;;;;;;;25.92;11.45;;;-0.20;99.90;;;;;;8284756;28;20164;-72
2021/01/05 01:37:29;;;;;;;25.23;10.80;;;-0.40;99.90;;;;;;8301499;28;20041;-71
2021/01/05 01:41:29;;;;;;;22.45;10.07;;;-0.40;99.90;;;;;;8278951;28;20021;-71
2021/01/05 01:45:31;;;;;;;26.50;11.23;;;-0.40;99.90;;;;;;8297099;28;20080;-71
2021/01/05 01:49:31;;;;;;;21.85;10.48;;;-0.40;99.90;;;;;;8296805;28;20520;-71
2021/01/05 01:53:53;;;;;;;23.30;10.82;;;-0.40;99.90;;;;;;8296614;28;20018;-71
2021/01/05 01:58:28;;;;;;;26.13;9.88;;;-0.50;99.90;;;;;;8296700;28;20025;-77
2021/01/05 02:03:07;;;;;;;21.20;9.35;;;-0.40;99.90;;;;;;8278822;28;20026;-71
2021/01/05 02:07:36;;;;;;;29.52;11.80;;;-0.40;99.90;;;;;;8280160;28;20488;-71
2021/01/05 02:12:15;;;;;;;25.38;10.38;;;-0.60;99.90;;;;;;8278728;28;20080;-71
2021/01/05 02:16:40;;;;;;;28.05;11.07;;;-0.30;99.90;;;;;;8274771;28;20038;-71
2021/01/05 02:21:06;;;;;;;23.38;9.80;;;-0.40;99.90;;;;;;8278080;28;20570;-72
2021/01/05 02:25:15;;;;;;;31.67;11.48;;;-0.50;99.90;;;;;;8295773;28;20029;-72
2021/01/05 02:29:23;;;;;;;28.53;12.03;;;-0.60;99.90;;;;;;8295658;28;20026;-71
2021/01/05 02:33:40;;;;;;;32.60;12.30;;;-0.40;99.90;;;;;;8295758;28;20041;-71
2021/01/05 02:38:27;;;;;;;27.95;11.13;;;-0.30;99.90;;;;;;8277158;28;20492;-71
2021/01/05 02:42:28;;;;;;;29.65;12.20;;;-0.30;99.90;;;;;;8295114;28;20029;-72
2021/01/05 02:46:40;;;;;;;29.05;12.93;;;-0.40;99.90;;;;;;8277518;28;20065;-71
2021/01/05 02:51:02;;;;;;;37.58;12.63;;;-0.30;99.90;;;;;;8293751;28;20024;-71
2021/01/05 02:55:24;;;;;;;31.10;12.65;;;-0.40;99.90;;;;;;8294809;28;20096;-71
2021/01/05 02:59:47;;;;;;;33.85;12.38;;;-0.40;99.90;;;;;;8294586;28;20030;-71
2021/01/05 03:03:48;;;;;;;25.85;11.35;;;-0.30;99.90;;;;;;8294677;28;20603;-71
2021/01/05 03:07:49;;;;;;;34.58;14.13;;;-0.20;99.90;;;;;;8276813;28;20030;-71
2021/01/05 03:12:22;;;;;;;33.63;11.95;;;-0.40;99.90;;;;;;8294218;28;20026;-71
2021/01/05 03:16:32;;;;;;;33.88;13.35;;;-0.20;99.90;;;;;;8290353;28;20526;-71
2021/01/05 03:20:38;;;;;;;30.90;12.65;;;-0.30;99.90;;;;;;8293973;28;20048;-71
2021/01/05 03:24:41;;;;;;;35.45;13.32;;;-0.40;99.90;;;;;;8294303;28;20510;-71
2021/01/05 03:28:42;;;;;;;32.63;9.43;;;-0.40;99.90;;;;;;8293729;28;20042;-71
2021/01/05 03:32:43;;;;;;;29.52;11.98;;;-0.20;99.90;;;;;;8293847;28;20041;-71
2021/01/05 03:36:43;;;;;;;31.20;12.18;;;-0.30;99.90;;;;;;8275682;28;20038;-71
2021/01/05 03:40:44;;;;;;;34.00;13.10;;;-0.40;99.90;;;;;;8276071;28;20038;-72
2021/01/05 03:44:44;;;;;;;31.50;13.00;;;-0.40;99.90;;;;;;8275970;28;20026;-71
2021/01/05 03:48:45;;;;;;;29.33;11.05;;;-0.40;99.90;;;;;;8275663;28;20014;-71
2021/01/05 03:52:46;;;;;;;32.97;11.68;;;-0.30;99.90;;;;;;8293523;28;20096;-71
2021/01/05 03:56:46;;;;;;;27.83;11.35;;;-0.40;99.90;;;;;;8293350;28;20056;-71
2021/01/05 04:00:47;;;;;;;28.30;11.50;;;-0.40;99.90;;;;;;8292627;28;20104;-72
2021/01/05 04:04:47;;;;;;;30.77;11.68;;;-0.40;99.90;;;;;;8292926;28;20030;-71
2021/01/05 04:08:48;;;;;;;29.10;12.70;;;-0.40;99.90;;;;;;8292959;28;20399;-71
2021/01/05 04:12:51;;;;;;;26.75;11.68;;;-0.30;99.90;;;;;;8275352;28;20030;-71
2021/01/05 04:16:51;;;;;;;26.45;11.70;;;-0.50;99.90;;;;;;8275243;28;20083;-71
2021/01/05 04:20:52;;;;;;;26.67;12.82;;;-0.30;99.90;;;;;;8275191;28;20381;-71
2021/01/05 04:24:52;;;;;;;30.05;11.60;;;-0.20;99.90;;;;;;8275181;28;20059;-71
2021/01/05 04:28:53;;;;;;;29.42;12.80;;;-0.20;99.90;;;;;;8292562;28;20022;-71
2021/01/05 04:32:56;;;;;;;37.10;15.18;;;-0.20;99.90;;;;;;8292275;28;20121;-71
2021/01/05 04:36:57;;;;;;;25.60;11.05;;;-0.10;99.90;;;;;;8292189;28;20026;-71
2021/01/05 04:40:57;;;;;;;23.00;9.52;;;-0.30;99.90;;;;;;8292534;28;20033;-71
2021/01/05 04:45:08;;;;;;;28.67;12.02;;;-0.30;99.90;;;;;;8292327;28;20041;-71
2021/01/05 04:49:42;;;;;;;25.75;11.63;;;-0.20;99.90;;;;;;8292186;28;20025;-71
2021/01/05 04:54:01;;;;;;;26.60;12.05;;;-0.20;99.90;;;;;;8274332;28;20049;-71
2021/01/05 04:58:10;;;;;;;25.95;11.45;;;-0.20;99.90;;;;;;8292391;28;20484;-71
2021/01/05 05:02:45;;;;;;;25.67;11.73;;;-0.30;99.90;;;;;;8291630;28;20113;-70
2021/01/05 05:07:09;;;;;;;33.47;13.68;;;-0.40;99.90;;;;;;8292059;28;20045;-71
2021/01/05 05:11:17;;;;;;;32.22;13.68;;;-0.30;99.90;;;;;;8270906;28;20030;-71
2021/01/05 05:15:39;;;;;;;30.92;12.63;;;-0.20;99.90;;;;;;8295774;28;20459;-71
2021/01/05 05:20:03;;;;;;;33.65;14.93;;;-0.20;99.90;;;;;;8313171;28;20029;-71
2021/01/05 05:24:15;;;;;;;33.78;13.93;;;-0.30;99.90;;;;;;8297895;28;20488;-71
2021/01/05 05:28:26;;;;;;;32.08;13.85;;;-0.20;99.90;;;;;;8297854;28;20029;-71
2021/01/05 05:32:37;;;;;;;30.83;13.20;;;-0.30;99.90;;;;;;8297827;28;20061;-71
2021/01/05 05:36:51;;;;;;;34.70;14.05;;;-0.40;99.90;;;;;;8297210;28;20072;-71
2021/01/05 05:40:55;;;;;;;35.67;14.90;;;-0.40;99.90;;;;;;8297364;28;20431;-71
2021/01/05 05:45:06;;;;;;;26.42;11.52;;;-0.30;99.90;;;;;;8296772;28;20026;-71
2021/01/05 05:49:55;;;;;;;35.08;14.60;;;-0.50;99.90;;;;;;8295849;28;20490;-71
2021/01/05 05:54:09;;;;;;;29.48;12.98;;;-0.40;99.90;;;;;;8284558;28;20496;-71
2021/01/05 05:58:14;;;;;;;30.10;13.82;;;-0.20;99.90;;;;;;8294140;28;20037;-71
2021/01/05 06:02:18;;;;;;;32.22;11.82;;;-0.30;99.90;;;;;;8295725;28;20034;-71
2021/01/05 06:06:20;;;;;;;37.20;13.65;;;-0.50;99.90;;;;;;8278941;28;20079;-71
2021/01/05 06:10:20;;;;;;;31.35;13.18;;;-0.60;99.90;;;;;;8295674;28;20428;-71
2021/01/05 06:14:21;;;;;;;32.78;12.93;;;-0.50;99.90;;;;;;8278742;28;20034;-71
2021/01/05 06:18:21;;;;;;;34.10;13.00;;;-0.40;99.90;;;;;;8278575;28;20030;-71
2021/01/05 06:22:22;;;;;;;36.88;13.07;;;-0.40;99.90;;;;;;8294804;28;20042;-71
2021/01/05 06:26:23;;;;;;;32.95;14.55;;;-0.60;99.90;;;;;;8295127;28;20026;-71
2021/01/05 06:30:23;;;;;;;33.88;13.70;;;-0.60;99.90;;;;;;8295324;28;20033;-72
2021/01/05 06:34:24;;;;;;;29.58;11.15;;;-0.50;99.90;;;;;;8295594;28;20022;-71
2021/01/05 06:38:25;;;;;;;33.10;16.27;;;-0.50;99.90;;;;;;8294366;28;20109;-71
2021/01/05 06:42:26;;;;;;;33.47;13.35;;;-0.60;99.90;;;;;;8276776;28;20065;-71
2021/01/05 06:46:27;;;;;;;29.52;12.57;;;-0.60;99.90;;;;;;8293672;28;20079;-71
2021/01/05 06:50:29;;;;;;;35.67;14.35;;;-0.60;99.90;;;;;;8292186;28;20026;-71
2021/01/05 06:54:30;;;;;;;31.45;13.38;;;-0.60;99.90;;;;;;8294350;28;20030;-71
2021/01/05 06:58:31;;;;;;;34.00;12.95;;;-0.60;99.90;;;;;;8288981;28;20096;-71
2021/01/05 07:02:32;;;;;;;32.70;14.38;;;-0.70;99.90;;;;;;8279683;28;20116;-71
2021/01/05 07:06:32;;;;;;;36.47;13.55;;;-0.60;99.90;;;;;;8293112;28;20026;-71
2021/01/05 07:10:33;;;;;;;31.85;13.90;;;-0.60;99.90;;;;;;8293535;28;20561;-71
2021/01/05 07:14:33;;;;;;;31.27;14.52;;;-0.70;99.90;;;;;;8292964;28;20042;-72
2021/01/05 07:18:34;;;;;;;27.77;11.00;;;-0.70;99.90;;;;;;8293366;28;20083;-72
2021/01/05 07:22:35;;;;;;;35.72;14.65;;;-0.50;99.90;;;;;;8293196;28;20029;-71
2021/01/05 07:26:36;;;;;;;37.13;16.50;;;-0.60;99.90;;;;;;8293167;28;20034;-72
2021/01/05 07:30:37;;;;;;;33.42;12.75;;;-0.60;99.90;;;;;;8291978;28;20040;-72
2021/01/05 07:34:38;;;;;;;30.75;12.75;;;-0.70;99.90;;;;;;8292570;28;20030;-73
2021/01/05 07:38:38;;;;;;;41.03;16.92;;;-0.60;99.90;;;;;;8291755;28;20065;-72
2021/01/05 07:42:39;;;;;;;33.42;14.43;;;-0.70;99.90;;;;;;8292630;28;20065;-72
2021/01/05 07:46:39;;;;;;;38.60;15.75;;;-0.70;99.90;;;;;;8292476;28;20109;-72
2021/01/05 07:50:40;;;;;;;39.60;15.15;;;-0.70;99.90;;;;;;8290574;28;20022;-72
2021/01/05 07:54:40;;;;;;;31.25;12.93;;;-0.60;99.90;;;;;;8292254;28;20049;-72
2021/01/05 07:58:41;;;;;;;34.28;13.68;;;-0.50;99.90;;;;;;8274491;28;20030;-72
2021/01/05 08:02:41;;;;;;;34.15;14.63;;;-0.70;99.90;;;;;;8292704;28;20029;-72
2021/01/05 08:06:42;;;;;;;38.78;13.90;;;-0.60;99.90;;;;;;8292584;28;20117;-72
2021/01/05 08:10:43;;;;;;;39.42;14.70;;;-0.60;99.90;;;;;;8292675;28;20021;-72
2021/01/05 08:14:43;;;;;;;35.65;14.45;;;-0.50;99.90;;;;;;8292173;28;20030;-72
2021/01/05 08:18:44;;;;;;;32.25;13.27;;;-0.60;99.90;;;;;;8286179;28;20057;-72
2021/01/05 08:22:45;;;;;;;44.50;15.45;;;-0.70;99.90;;;;;;8291838;28;20029;-71
2021/01/05 08:26:45;;;;;;;38.10;15.18;;;-0.70;99.90;;;;;;8292541;28;20022;-72
2021/01/05 08:30:46;;;;;;;34.40;13.57;;;-0.70;99.90;;;;;;8291629;28;20037;-72
2021/01/05 08:34:46;;;;;;;36.85;15.15;;;-0.60;99.90;;;;;;8292066;28;20030;-72
2021/01/05 08:38:47;;;;;;;55.53;19.63;;;-0.60;99.90;;;;;;8291814;28;20060;-72
2021/01/05 08:42:47;;;;;;;38.17;15.77;;;-0.70;99.90;;;;;;8274474;28;20030;-72
2021/01/05 08:46:48;;;;;;;30.55;11.48;;;-0.50;99.90;;;;;;8291697;28;20044;-72
2021/01/05 08:50:51;;;;;;;39.40;14.18;;;-0.50;99.90;;;;;;8280253;28;20018;-72
2021/01/05 08:54:51;;;;;;;36.40;13.82;;;-0.40;99.90;;;;;;8319785;28;20099;-72
2021/01/05 08:58:52;;;;;;;35.97;13.75;;;-0.50;99.90;;;;;;8327324;28;20037;-72
2021/01/05 09:02:53;;;;;;;36.58;13.40;;;-0.50;99.90;;;;;;8298256;28;20022;-72
2021/01/05 09:06:56;;;;;;;23.83;7.90;;;-0.60;99.90;;;;;;8297645;28;20038;-72
2021/01/05 09:11:05;;;;;;;38.55;12.85;;;-0.60;99.90;;;;;;8280363;28;20022;-72
2021/01/05 09:15:06;;;;;;;32.97;12.65;;;-0.50;99.90;;;;;;8304268;28;20091;-72
2021/01/05 09:19:07;;;;;;;50.60;15.60;;;-0.50;99.90;;;;;;8298528;28;20030;-72
2021/01/05 09:23:08;;;;;;;39.50;15.73;;;-0.60;99.90;;;;;;8296854;28;20046;-72
2021/01/05 09:27:08;;;;;;;37.97;14.73;;;-0.60;99.90;;;;;;8296382;28;20570;-72
2021/01/05 09:31:09;;;;;;;26.05;9.30;;;-0.50;99.90;;;;;;8279444;28;20026;-72
2021/01/05 09:35:10;;;;;;;39.88;14.00;;;-0.50;99.90;;;;;;8297294;28;20044;-72
2021/01/05 09:39:14;;;;;;;40.72;14.50;;;-0.50;99.90;;;;;;8279716;28;20087;-72
2021/01/05 09:43:15;;;;;;;35.90;12.68;;;-0.30;99.90;;;;;;8296911;28;20026;-72
2021/01/05 09:47:22;;;;;;;33.75;11.85;;;-0.30;99.90;;;;;;8296711;28;20022;-72
2021/01/05 09:51:26;;;;;;;27.85;11.48;;;-0.30;99.90;;;;;;8296238;28;20026;-72
2021/01/05 09:55:27;;;;;;;28.85;11.18;;;-0.30;99.90;;;;;;8278489;28;20026;-72
2021/01/05 09:59:27;;;;;;;30.65;11.18;;;-0.30;99.90;;;;;;8276909;28;20061;-72
2021/01/05 10:03:28;;;;;;;29.10;11.55;;;-0.20;99.90;;;;;;8296238;28;20169;-71
2021/01/05 10:07:29;;;;;;;27.13;10.65;;;-0.20;99.90;;;;;;8296163;28;20030;-72
2021/01/05 10:11:33;;;;;;;31.70;11.00;;;-0.10;99.90;;;;;;8295715;28;20030;-72
2021/01/05 10:15:34;;;;;;;28.52;10.18;;;-0.10;99.90;;;;;;8302689;28;20407;-72
2021/01/05 10:19:34;;;;;;;24.55;10.80;;;-0.20;99.90;;;;;;8295312;28;20033;-72
2021/01/05 10:23:35;;;;;;;31.10;11.13;;;0.00;99.90;;;;;;8295869;28;20026;-72
2021/01/05 10:27:36;;;;;;;25.67;11.38;;;0.00;99.90;;;;;;8277722;28;20038;-72
2021/01/05 10:31:42;;;;;;;24.45;10.50;;;0.00;99.90;;;;;;8276734;28;20484;-71
2021/01/05 10:35:42;;;;;;;27.48;9.50;;;0.10;99.90;;;;;;8295129;28;20032;-71
2021/01/05 10:39:43;;;;;;;26.60;10.20;;;0.10;99.90;;;;;;8294499;28;20034;-72
2021/01/05 10:43:45;;;;;;;25.40;9.60;;;0.00;99.90;;;;;;8294405;28;20576;-71
2021/01/05 10:47:46;;;;;;;23.10;10.00;;;0.20;99.90;;;;;;8277237;28;20044;-72
2021/01/05 10:51:52;;;;;;;26.02;10.40;;;0.20;99.90;;;;;;8276454;28;20093;-72
2021/01/05 10:55:52;;;;;;;28.58;12.13;;;0.10;99.90;;;;;;8294376;28;20026;-71
2021/01/05 10:59:53;;;;;;;28.55;10.57;;;0.40;99.90;;;;;;8294198;28;20097;-71
2021/01/05 11:03:54;;;;;;;26.83;10.45;;;0.60;99.90;;;;;;8293244;28;20099;-71
2021/01/05 11:07:55;;;;;;;30.30;11.77;;;0.70;99.90;;;;;;8276445;28;20026;-71
2021/01/05 11:12:23;;;;;;;24.98;10.25;;;0.60;99.90;;;;;;8275266;28;20109;-71
2021/01/05 11:16:23;;;;;;;27.10;10.02;;;0.60;99.90;;;;;;8291308;28;20073;-71
2021/01/05 11:20:24;;;;;;;32.28;12.95;;;0.80;99.90;;;;;;8292013;28;20511;-71
2021/01/05 11:24:26;;;;;;;30.27;11.65;;;0.80;99.90;;;;;;8292318;28;20029;-71
2021/01/05 11:28:27;;;;;;;27.73;12.45;;;0.80;99.90;;;;;;8272442;28;20022;-71
2021/01/05 11:32:27;;;;;;;28.25;11.43;;;0.60;99.90;;;;;;8273695;28;20022;-71
2021/01/05 11:36:29;;;;;;;26.92;12.43;;;0.60;99.90;;;;;;8289897;28;20029;-71
2021/01/05 11:40:29;;;;;;;26.23;11.65;;;0.60;99.90;;;;;;8292943;28;20040;-71
2021/01/05 11:44:30;;;;;;;24.52;11.20;;;0.50;99.90;;;;;;8275765;28;20034;-71
2021/01/05 11:48:31;;;;;;;25.70;10.98;;;0.50;99.90;;;;;;8292445;28;20097;-72
2021/01/05 11:52:34;;;;;;;22.52;9.30;;;0.50;99.90;;;;;;8292080;28;20026;-71
2021/01/05 11:56:35;;;;;;;24.15;9.73;;;0.60;99.90;;;;;;8283884;28;20497;-71
2021/01/05 12:00:36;;;;;;;21.52;9.77;;;0.80;99.90;;;;;;8291235;28;20026;-71
2021/01/05 12:04:36;;;;;;;22.00;8.88;;;0.70;99.90;;;;;;8275205;28;20644;-71
2021/01/05 12:08:37;;;;;;;20.73;9.18;;;0.70;99.90;;;;;;8273759;28;20392;-71
2021/01/05 12:12:38;;;;;;;18.88;8.18;;;0.80;99.90;;;;;;8274663;28;20022;-71
2021/01/05 12:16:41;;;;;;;21.95;9.60;;;0.80;99.90;;;;;;8290712;28;20034;-71
2021/01/05 12:20:41;;;;;;;19.65;8.43;;;0.90;99.90;;;;;;8290624;28;20030;-71
2021/01/05 12:24:42;;;;;;;20.88;8.48;;;0.80;99.90;;;;;;8272758;28;20092;-72
2021/01/05 12:28:42;;;;;;;20.80;8.90;;;0.70;99.90;;;;;;8290679;28;20072;-74
2021/01/05 12:32:43;;;;;;;18.05;8.00;;;0.60;99.90;;;;;;8274496;28;20634;-74
2021/01/05 12:36:44;;;;;;;19.88;8.52;;;0.60;99.90;;;;;;8274227;28;20140;-74
2021/01/05 12:40:49;;;;;;;20.83;8.95;;;0.60;99.90;;;;;;8290077;28;20018;-74
2021/01/05 12:44:52;;;;;;;22.30;8.75;;;0.80;99.90;;;;;;8291095;28;20029;-74
2021/01/05 12:48:52;;;;;;;19.67;7.93;;;0.90;99.90;;;;;;8290582;28;20388;-74
2021/01/05 12:52:53;;;;;;;17.25;8.20;;;0.90;99.90;;;;;;8272329;28;20053;-74
2021/01/05 12:56:54;;;;;;;17.45;7.95;;;1.00;99.90;;;;;;8289952;28;20065;-74
2021/01/05 13:00:55;;;;;;;16.40;8.05;;;1.10;99.90;;;;;;8290214;28;20034;-77
2021/01/05 13:04:55;;;;;;;22.48;7.85;;;1.20;99.90;;;;;;8291326;28;20101;-76
2021/01/05 13:08:56;;;;;;;20.17;8.35;;;1.30;99.90;;;;;;8273128;28;20029;-76
2021/01/05 13:12:56;;;;;;;19.45;8.02;;;1.10;99.90;;;;;;8271795;28;20471;-76
2021/01/05 13:16:58;;;;;;;17.45;8.10;;;1.00;99.90;;;;;;8272477;28;20034;-77
2021/01/05 13:20:58;;;;;;;20.65;9.40;;;1.10;99.90;;;;;;8290489;28;20033;-76
2021/01/05 13:25:01;;;;;;;18.88;8.38;;;1.10;99.90;;;;;;8268568;28;20408;-76
2021/01/05 13:29:04;;;;;;;22.23;8.88;;;0.80;99.90;;;;;;8295757;28;20026;-76
2021/01/05 13:33:05;;;;;;;19.88;8.95;;;0.70;99.90;;;;;;8263259;28;20424;-76
2021/01/05 13:37:08;;;;;;;22.38;9.15;;;0.90;99.90;;;;;;8272440;28;20037;-76
2021/01/05 13:41:08;;;;;;;21.48;9.25;;;0.80;99.90;;;;;;8271408;28;20018;-76
2021/01/05 13:45:10;;;;;;;20.85;8.73;;;0.90;99.90;;;;;;8288013;28;20108;-76
2021/01/05 13:49:16;;;;;;;18.90;8.80;;;1.00;99.90;;;;;;8276336;28;20030;-76
2021/01/05 13:53:17;;;;;;;20.58;8.82;;;0.90;99.90;;;;;;8295407;28;20058;-76
2021/01/05 13:57:24;;;;;;;18.88;9.32;;;0.90;99.90;;;;;;8288004;28;20142;-77
2021/01/05 14:01:26;;;;;;;16.38;8.10;;;0.80;99.90;;;;;;8291142;28;20105;-76
2021/01/05 14:05:27;;;;;;;18.23;8.23;;;0.80;99.90;;;;;;8278314;28;20373;-77
2021/01/05 14:09:28;;;;;;;163.00;63.67;;;0.80;99.90;;;;;;8271916;28;20109;-76
2021/01/05 14:13:28;;;;;;;53.28;25.58;;;0.90;99.90;;;;;;8289576;28;20389;-72
2021/01/05 14:17:29;;;;;;;21.63;9.35;;;0.70;99.90;;;;;;8276603;28;20034;-71
2021/01/05 14:21:30;;;;;;;20.15;8.60;;;0.90;99.90;;;;;;8296065;28;20030;-72
2021/01/05 14:25:31;;;;;;;18.88;8.00;;;0.60;99.90;;;;;;8278606;28;20034;-72
2021/01/05 14:29:32;;;;;;;21.50;8.50;;;0.50;99.90;;;;;;8276143;28;20018;-71
2021/01/05 14:33:33;;;;;;;18.45;7.93;;;0.60;99.90;;;;;;8293093;28;20029;-75
2021/01/05 14:37:33;;;;;;;17.00;7.28;;;0.70;99.90;;;;;;8274075;28;20044;-76
2021/01/05 14:41:37;;;;;;;16.67;7.35;;;0.70;99.90;;;;;;8276484;28;20018;-75
2021/01/05 14:45:39;;;;;;;16.38;7.40;;;0.70;99.90;;;;;;8275665;28;20025;-76
2021/01/05 14:49:43;;;;;;;17.15;7.60;;;0.70;99.90;;;;;;8292000;28;20032;-75
2021/01/05 14:53:44;;;;;;;18.70;8.65;;;0.70;99.90;;;;;;8295034;28;20029;-75
2021/01/05 14:57:44;;;;;;;16.55;8.00;;;0.60;99.90;;;;;;8294553;28;20065;-75
2021/01/05 15:01:45;;;;;;;19.30;8.23;;;0.70;99.90;;;;;;8269526;28;20017;-75
2021/01/05 15:05:45;;;;;;;15.57;7.13;;;0.60;99.90;;;;;;8267641;28;20022;-76
2021/01/05 15:09:46;;;;;;;19.45;7.35;;;0.60;99.90;;;;;;8265878;28;20041;-75
2021/01/05 15:13:50;;;;;;;19.80;7.88;;;0.70;99.90;;;;;;8269175;28;20480;-75
2021/01/05 15:17:50;;;;;;;23.20;9.60;;;0.80;99.90;;;;;;8284858;28;20092;-75
2021/01/05 15:21:51;;;;;;;22.27;9.68;;;0.50;99.90;;;;;;8281534;28;20018;-75
2021/01/05 15:25:52;;;;;;;19.23;9.65;;;0.50;99.90;;;;;;8285278;28;20123;-75
2021/01/05 15:29:52;;;;;;;22.85;10.57;;;0.30;99.90;;;;;;8283201;28;20029;-75
2021/01/05 15:33:55;;;;;;;23.85;9.73;;;0.20;99.90;;;;;;8265706;28;20030;-74
2021/01/05 15:37:56;;;;;;;18.55;8.23;;;0.40;99.90;;;;;;8268656;28;20160;-75
2021/01/05 15:41:58;;;;;;;22.17;8.15;;;0.40;99.90;;;;;;8290603;28;20021;-74
2021/01/05 15:45:58;;;;;;;21.13;8.65;;;0.20;99.90;;;;;;8273147;28;20680;-76
2021/01/05 15:49:59;;;;;;;19.60;8.68;;;0.10;99.90;;;;;;8305769;28;20068;-74
2021/01/05 15:53:59;;;;;;;24.80;10.75;;;0.00;99.90;;;;;;8291698;28;20542;-75
2021/01/05 15:58:00;;;;;;;21.73;10.07;;;0.20;99.90;;;;;;8285569;28;20380;-75
2021/01/05 16:02:02;;;;;;;21.45;9.45;;;0.30;99.90;;;;;;8266962;28;20030;-74
2021/01/05 16:06:15;;;;;;;22.48;9.43;;;0.20;99.90;;;;;;8269176;28;20037;-74
2021/01/05 16:10:16;;;;;;;18.95;8.35;;;-0.10;99.90;;;;;;8276954;28;20030;-74
2021/01/05 16:14:17;;;;;;;23.00;9.40;;;-0.10;99.90;;;;;;8289726;28;20061;-75
2021/01/05 16:18:18;;;;;;;18.95;8.90;;;-0.10;99.90;;;;;;8284031;28;20057;-72
2021/01/05 16:22:18;;;;;;;16.70;7.28;;;0.00;99.90;;;;;;8288836;28;20042;-72
2021/01/05 16:26:22;;;;;;;18.33;6.75;;;0.00;99.90;;;;;;8273052;28;20041;-72
2021/01/05 16:30:29;;;;;;;21.63;9.38;;;-0.10;99.90;;;;;;8291390;28;20076;-72
2021/01/05 16:34:30;;;;;;;18.10;8.02;;;-0.20;99.90;;;;;;8277875;28;20029;-72
2021/01/05 16:38:31;;;;;;;20.40;9.02;;;-0.10;99.90;;;;;;8289733;28;20024;-72
2021/01/05 16:42:31;;;;;;;19.10;8.80;;;-0.20;99.90;;;;;;8288569;28;20040;-72
2021/01/05 16:46:44;;;;;;;22.25;10.00;;;-0.30;99.90;;;;;;8289041;28;20550;-72
2021/01/05 16:50:46;;;;;;;20.55;8.15;;;-0.10;99.90;;;;;;8287327;28;20022;-72
2021/01/05 16:54:47;;;;;;;21.65;9.23;;;-0.10;99.90;;;;;;8289849;28;20496;-73
2021/01/05 16:58:47;;;;;;;19.98;8.32;;;-0.10;99.90;;;;;;8290263;28;20044;-73
2021/01/05 17:02:49;;;;;;;27.67;10.73;;;-0.10;99.90;;;;;;8273680;28;20030;-72
2021/01/05 17:06:49;;;;;;;30.20;11.13;;;-0.20;99.90;;;;;;8273886;28;20065;-72
2021/01/05 17:10:51;;;;;;;15.35;7.28;;;-0.20;99.90;;;;;;8293819;28;20109;-73
2021/01/05 17:14:52;;;;;;;24.20;9.93;;;-0.20;99.90;;;;;;8278526;28;20079;-72
2021/01/05 17:18:52;;;;;;;22.63;10.30;;;-0.20;99.90;;;;;;8277027;28;20026;-72
2021/01/05 17:22:53;;;;;;;25.65;10.55;;;-0.20;99.90;;;;;;8295665;28;20138;-73
2021/01/05 17:26:54;;;;;;;22.02;10.35;;;-0.20;99.90;;;;;;8275818;28;20495;-73
2021/01/05 17:30:55;;;;;;;27.23;11.57;;;-0.30;99.90;;;;;;8276101;28;20026;-72
2021/01/05 17:34:56;;;;;;;28.60;12.23;;;-0.10;99.90;;;;;;8276774;28;20018;-71
2021/01/05 17:38:56;;;;;;;21.58;10.25;;;-0.10;99.90;;;;;;8290248;28;20033;-71
2021/01/05 17:42:57;;;;;;;27.33;11.98;;;-0.10;99.90;;;;;;8287795;28;20115;-71
2021/01/05 17:46:58;;;;;;;30.83;13.65;;;-0.20;99.90;;;;;;8280174;28;20029;-70
2021/01/05 17:50:58;;;;;;;27.13;11.25;;;-0.10;99.90;;;;;;8275346;28;20399;-71
2021/01/05 17:54:59;;;;;;;41.35;17.52;;;-0.10;99.90;;;;;;8286263;28;20038;-71
2021/01/05 17:59:00;;;;;;;26.40;11.43;;;-0.10;99.90;;;;;;8304531;28;20030;-72
2021/01/05 18:03:02;;;;;;;28.88;12.82;;;-0.10;99.90;;;;;;8267691;28;20053;-72
2021/01/05 18:07:07;;;;;;;28.73;11.65;;;-0.10;99.90;;;;;;8271428;28;20022;-70
2021/01/05 18:11:12;;;;;;;27.00;11.63;;;-0.10;99.90;;;;;;8288782;28;20022;-73
2021/01/05 18:15:13;;;;;;;39.92;16.77;;;-0.10;99.90;;;;;;8287023;28;20026;-73
2021/01/05 18:19:14;;;;;;;26.95;11.90;;;0.00;99.90;;;;;;8291313;28;20471;-72
2021/01/05 18:23:14;;;;;;;30.98;13.77;;;-0.10;99.90;;;;;;8290658;28;20041;-73
2021/01/05 18:27:16;;;;;;;27.10;12.27;;;0.00;99.90;;;;;;8291540;28;20145;-72
2021/01/05 18:31:17;;;;;;;23.65;11.15;;;-0.10;99.90;;;;;;8283937;28;20654;-73
2021/01/05 18:35:20;;;;;;;26.42;11.40;;;0.00;99.90;;;;;;8288789;28;20113;-72
2021/01/05 18:39:23;;;;;;;31.15;12.60;;;0.10;99.90;;;;;;8288763;28;20033;-76
2021/01/05 18:43:23;;;;;;;27.73;11.82;;;0.00;99.90;;;;;;8286636;28;20104;-73
2021/01/05 18:47:24;;;;;;;27.42;11.05;;;-0.10;99.90;;;;;;8287718;28;20037;-72
2021/01/05 18:51:25;;;;;;;25.40;11.15;;;-0.10;99.90;;;;;;8287135;28;20030;-73
2021/01/05 18:55:29;;;;;;;39.65;14.77;;;-0.10;99.90;;;;;;8276447;28;20057;-76
2021/01/05 18:59:30;;;;;;;43.83;19.15;;;0.00;99.90;;;;;;8266845;28;20107;-74
2021/01/05 19:03:31;;;;;;;27.55;11.32;;;0.00;99.90;;;;;;8271564;28;20034;-73
2021/01/05 19:07:32;;;;;;;26.23;12.00;;;-0.10;99.90;;;;;;8268277;28;20041;-73
2021/01/05 19:11:35;;;;;;;28.73;13.20;;;-0.20;99.90;;;;;;8285957;28;20050;-72
2021/01/05 19:15:36;;;;;;;30.10;11.95;;;-0.10;99.90;;;;;;8266410;28;20065;-73
2021/01/05 19:19:36;;;;;;;28.58;11.98;;;-0.10;99.90;;;;;;8283769;28;20037;-71
2021/01/05 19:23:37;;;;;;;26.17;11.25;;;-0.10;99.90;;;;;;8288869;28;20526;-73
2021/01/05 19:27:39;;;;;;;29.55;11.13;;;-0.20;99.90;;;;;;8283842;28;20522;-71
2021/01/05 19:31:40;;;;;;;29.98;11.77;;;-0.20;99.90;;;;;;8285761;28;20449;-70
2021/01/05 19:35:41;;;;;;;24.92;12.23;;;-0.20;99.90;;;;;;8276588;28;20080;-70
2021/01/05 19:39:42;;;;;;;28.92;13.15;;;-0.20;99.90;;;;;;8281715;28;20030;-70
2021/01/05 19:43:43;;;;;;;28.95;13.13;;;0.00;99.90;;;;;;8278814;28;20503;-69
2021/01/05 19:47:44;;;;;;;26.23;11.93;;;-0.10;99.90;;;;;;8279079;28;20033;-70
2021/01/05 19:51:50;;;;;;;32.47;11.90;;;0.00;99.90;;;;;;8278318;28;20029;-70
2021/01/05 19:55:53;;;;;;;31.88;13.10;;;-0.10;99.90;;;;;;8277712;28;20118;-70
2021/01/05 19:59:53;;;;;;;31.15;11.48;;;-0.20;99.90;;;;;;8278864;28;20510;-70
2021/01/05 20:03:54;;;;;;;26.58;12.10;;;-0.20;99.90;;;;;;8279396;28;20068;-70
2021/01/05 20:07:59;;;;;;;26.85;12.02;;;-0.20;99.90;;;;;;8280208;28;20068;-70
2021/01/05 20:12:03;;;;;;;23.88;11.05;;;-0.20;99.90;;;;;;8278702;28;20038;-70
2021/01/05 20:16:04;;;;;;;28.42;10.32;;;-0.30;99.90;;;;;;8279489;28;20026;-70
2021/01/05 20:20:07;;;;;;;26.92;11.02;;;-0.40;99.90;;;;;;8280761;28;20033;-70
2021/01/05 20:24:08;;;;;;;26.80;11.38;;;-0.40;99.90;;;;;;8284056;28;20116;-70
2021/01/05 20:28:22;;;;;;;24.30;10.05;;;-0.40;99.90;;;;;;8287794;28;20095;-70
2021/01/05 20:32:22;;;;;;;28.42;11.07;;;-0.50;99.90;;;;;;8286207;28;20049;-70
2021/01/05 20:36:27;;;;;;;24.20;10.02;;;-0.50;99.90;;;;;;8287010;28;20040;-71
2021/01/05 20:40:30;;;;;;;21.67;9.55;;;-0.70;99.90;;;;;;8285651;28;20032;-70
2021/01/05 20:44:31;;;;;;;25.73;10.57;;;-0.70;99.90;;;;;;8288383;28;20511;-70