Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:26;;;;;;;4.90;1.48;;;;;;;20.13;46.92;101314.78;5073571;28;20079;-69
2022/05/12 00:02:55;;;;;;;5.93;1.63;;;;;;;20.11;46.59;101320.50;5077667;28;20056;-70
2022/05/12 00:05:23;;;;;;;6.10;1.75;;;;;;;20.11;46.44;101325.16;5075135;28;20057;-70
2022/05/12 00:07:51;;;;;;;6.53;1.73;;;;;;;20.08;46.04;101326.50;5070686;28;20041;-70
2022/05/12 00:10:23;;;;;;;5.82;1.63;;;;;;;20.07;45.84;101335.78;5080973;28;20044;-70
2022/05/12 00:12:52;;;;;;;5.85;1.80;;;;;;;20.06;45.86;101333.34;5068712;28;20477;-70
2022/05/12 00:15:25;;;;;;;7.35;1.75;;;;;;;20.03;45.86;101337.44;5075773;28;20067;-70
2022/05/12 00:17:53;;;;;;;7.55;1.88;;;;;;;20.02;45.99;101337.69;5076290;28;20056;-70
2022/05/12 00:20:23;;;;;;;4.50;1.42;;;;;;;19.98;45.83;101344.78;5069115;28;20064;-70
2022/05/12 00:22:51;;;;;;;4.82;1.77;;;;;;;19.94;45.86;101340.97;5078383;28;20121;-69
2022/05/12 00:25:21;;;;;;;6.97;2.03;;;;;;;19.95;45.69;101346.16;5075752;28;20069;-69
2022/05/12 00:27:50;;;;;;;3.35;1.25;;;;;;;19.79;45.80;101328.94;5065218;28;20045;-69
2022/05/12 00:30:18;;;;;;;5.88;1.75;;;;;;;19.89;45.61;101357.34;5076633;28;20041;-69
2022/05/12 00:32:47;;;;;;;6.38;1.92;;;;;;;19.63;45.58;101319.13;5083093;28;20490;-70
2022/05/12 00:35:16;;;;;;;4.20;1.98;;;;;;;19.82;45.61;101355.69;5069731;28;21046;-70
2022/05/12 00:37:44;;;;;;;4.63;1.48;;;;;;;19.83;45.65;101362.78;5069137;28;20041;-69
2022/05/12 00:40:13;;;;;;;5.30;1.50;;;;;;;19.81;45.58;101364.16;5073976;28;20059;-69
2022/05/12 00:42:53;;;;;;;5.15;2.47;;;;;;;19.79;45.51;101366.31;5077587;28;20083;-69
2022/05/12 00:45:22;;;;;;;4.65;1.50;;;;;;;19.77;45.63;101372.03;5063997;28;20067;-69
2022/05/12 00:47:51;;;;;;;3.60;1.42;;;;;;;19.76;45.45;101373.13;5069739;28;20100;-69
2022/05/12 00:50:20;;;;;;;4.50;1.63;;;;;;;19.71;45.48;101366.84;5074050;28;20079;-69
2022/05/12 00:52:48;;;;;;;3.53;1.48;;;;;;;19.73;45.66;101375.59;5080687;28;20394;-69
2022/05/12 00:55:21;;;;;;;5.97;1.80;;;;;;;19.71;45.24;101375.84;5068074;28;20123;-68
2022/05/12 00:57:51;;;;;;;5.85;1.40;;;;;;;19.68;45.46;101379.13;5078607;28;20048;-69
2022/05/12 01:00:20;;;;;;;5.68;1.48;;;;;;;19.64;45.47;101369.03;5073649;28;20415;-69
2022/05/12 01:02:54;;;;;;;4.47;1.42;;;;;;;19.59;45.67;101372.56;5070982;28;20072;-69
2022/05/12 01:05:24;;;;;;;5.38;1.70;;;;;;;19.65;45.45;101392.47;5074899;28;20107;-69
2022/05/12 01:07:55;;;;;;;5.88;1.45;;;;;;;19.55;45.45;101374.19;5072944;28;20525;-69
2022/05/12 01:10:23;;;;;;;5.88;1.60;;;;;;;19.61;45.47;101392.19;5074710;28;20075;-69
2022/05/12 01:12:52;;;;;;;4.93;1.60;;;;;;;19.60;45.55;101396.00;5071813;28;20075;-70
2022/05/12 01:15:22;;;;;;;6.47;1.55;;;;;;;19.59;45.29;101390.81;5076077;28;20075;-70
2022/05/12 01:18:00;;;;;;;5.47;1.88;;;;;;;19.54;45.50;101388.91;5080495;28;20076;-68
2022/05/12 01:20:28;;;;;;;3.65;1.30;;;;;;;19.55;45.71;101387.00;5080187;28;20041;-69
2022/05/12 01:23:01;;;;;;;5.80;1.65;;;;;;;19.52;45.74;101395.72;5067289;28;20063;-69
2022/05/12 01:25:31;;;;;;;6.55;1.65;;;;;;;19.49;45.50;101394.31;5074526;28;20045;-69
2022/05/12 01:27:59;;;;;;;6.53;1.63;;;;;;;19.47;45.72;101400.03;5065594;28;20130;-69
2022/05/12 01:30:26;;;;;;;4.72;1.70;;;;;;;19.47;45.74;101407.38;5066801;28;20049;-68
2022/05/12 01:32:54;;;;;;;5.75;1.73;;;;;;;19.45;45.79;101413.09;5070158;28;20812;-69
2022/05/12 01:35:25;;;;;;;5.70;1.85;;;;;;;19.44;45.82;101418.81;5076645;28;20076;-70
2022/05/12 01:37:53;;;;;;;8.10;2.08;;;;;;;19.40;45.83;101417.72;5080576;28;20098;-68
2022/05/12 01:40:24;;;;;;;3.30;1.60;;;;;;;19.38;45.83;101423.44;5076668;28;20056;-69
2022/05/12 01:42:54;;;;;;;6.78;1.60;;;;;;;19.35;45.86;101418.53;5077620;28;20048;-69
2022/05/12 01:45:22;;;;;;;4.03;1.40;;;;;;;19.32;45.79;101421.78;5074897;28;20056;-69
2022/05/12 01:47:51;;;;;;;5.13;1.80;;;;;;;19.31;46.06;101431.03;5077383;28;20121;-69
2022/05/12 01:50:20;;;;;;;5.25;1.90;;;;;;;19.29;45.88;101426.94;5077635;28;20064;-69
2022/05/12 01:52:49;;;;;;;5.90;1.70;;;;;;;19.28;45.77;101428.03;5065730;28;20041;-69
2022/05/12 01:55:19;;;;;;;5.75;1.70;;;;;;;19.26;45.97;101430.19;5073982;28;20111;-69
2022/05/12 01:57:47;;;;;;;7.72;2.30;;;;;;;19.15;45.92;101418.44;5069016;28;20201;-69
2022/05/12 02:00:20;;;;;;;5.65;1.60;;;;;;;19.23;46.07;101436.19;5074266;28;20072;-68
2022/05/12 02:02:49;;;;;;;5.45;1.60;;;;;;;19.20;46.00;101442.97;5078047;28;20102;-68
2022/05/12 02:05:17;;;;;;;7.45;1.95;;;;;;;19.18;45.99;101445.97;5076909;28;20048;-69
2022/05/12 02:07:47;;;;;;;6.35;1.77;;;;;;;19.15;46.36;101448.41;5076678;28;20351;-68
2022/05/12 02:10:17;;;;;;;6.60;1.60;;;;;;;19.08;46.10;101454.09;5078099;28;20059;-68
2022/05/12 02:12:46;;;;;;;9.88;2.25;;;;;;;19.11;46.08;101456.28;5074392;28;20057;-69
2022/05/12 02:15:14;;;;;;;5.65;1.90;;;;;;;19.09;46.22;101465.81;5078017;28;20044;-68
2022/05/12 02:17:43;;;;;;;6.80;1.73;;;;;;;19.05;46.31;101464.72;5068406;28;20064;-74
2022/05/12 02:20:13;;;;;;;7.85;2.15;;;;;;;19.02;46.34;101467.97;5071072;28;20115;-69
2022/05/12 02:22:41;;;;;;;6.45;1.65;;;;;;;19.02;46.27;101465.25;5077699;28;20662;-69
2022/05/12 02:25:10;;;;;;;4.75;1.60;;;;;;;18.99;46.36;101472.03;5079635;28;20045;-69
2022/05/12 02:27:42;;;;;;;9.82;2.10;;;;;;;18.96;46.49;101478.00;5070647;28;20110;-68
2022/05/12 02:30:13;;;;;;;7.05;1.80;;;;;;;18.95;46.44;101478.28;5074840;28;20634;-68
2022/05/12 02:32:42;;;;;;;6.55;1.90;;;;;;;18.93;46.61;101469.53;5070496;28;20409;-68
2022/05/12 02:35:11;;;;;;;3.50;1.45;;;;;;;18.90;46.56;101476.34;5075053;28;20041;-69
2022/05/12 02:37:39;;;;;;;6.78;2.58;;;;;;;18.89;46.71;101485.59;5071245;28;20041;-69
2022/05/12 02:40:09;;;;;;;4.72;1.67;;;;;;;18.85;46.60;101485.28;5077043;28;20549;-69
2022/05/12 02:42:37;;;;;;;6.22;1.58;;;;;;;18.84;46.72;101485.56;5074589;28;20049;-69
2022/05/12 02:45:07;;;;;;;8.98;2.85;;;;;;;18.82;46.93;101490.44;5077642;28;20159;-69
2022/05/12 02:47:36;;;;;;;7.40;1.90;;;;;;;18.80;46.76;101492.59;5075558;28;20056;-69
2022/05/12 02:50:07;;;;;;;7.25;2.05;;;;;;;18.67;46.98;101472.09;5071595;28;20052;-69
2022/05/12 02:52:35;;;;;;;4.93;1.92;;;;;;;18.75;47.26;101501.56;5076437;28;20064;-69
2022/05/12 02:55:03;;;;;;;8.52;2.30;;;;;;;18.67;47.02;101480.25;5073286;28;20053;-69
2022/05/12 02:57:32;;;;;;;6.55;2.20;;;;;;;18.71;47.02;101500.44;5069644;28;20486;-69
2022/05/12 02:59:59;;;;;;;4.95;1.95;;;;;;;18.68;47.28;101492.78;5078081;28;20415;-69
2022/05/12 03:02:27;;;;;;;8.73;3.38;;;;;;;18.68;47.12;101492.78;5069019;28;20048;-69
2022/05/12 03:04:55;;;;;;;9.70;2.88;;;;;;;18.67;47.35;101504.75;5078737;28;20044;-69
2022/05/12 03:07:24;;;;;;;8.20;2.30;;;;;;;18.65;47.24;101509.63;5071286;28;20084;-69
2022/05/12 03:09:52;;;;;;;8.73;2.55;;;;;;;18.62;47.33;101510.16;5076878;28;20387;-69
2022/05/12 03:12:20;;;;;;;5.28;2.05;;;;;;;18.59;47.42;101512.53;5067931;28;20466;-71
2022/05/12 03:14:47;;;;;;;8.93;2.60;;;;;;;18.59;47.17;101513.38;5073160;28;20056;-68
2022/05/12 03:17:15;;;;;;;10.43;3.10;;;;;;;18.59;47.40;101515.25;5075201;28;20044;-68
2022/05/12 03:19:43;;;;;;;11.38;3.30;;;;;;;18.58;47.35;101519.06;5077559;28;20099;-69
2022/05/12 03:22:11;;;;;;;6.28;2.40;;;;;;;18.48;47.42;101508.91;5071324;28;20092;-68
2022/05/12 03:24:40;;;;;;;6.68;2.38;;;;;;;18.55;47.48;101523.13;5070579;28;20053;-69
2022/05/12 03:27:09;;;;;;;7.85;2.88;;;;;;;18.52;47.45;101518.19;5076760;28;20127;-68
2022/05/12 03:29:37;;;;;;;7.63;2.88;;;;;;;18.52;47.61;101519.03;5082010;28;20063;-69
2022/05/12 03:32:10;;;;;;;10.50;2.90;;;;;;;18.48;47.56;101517.91;5078625;28;20052;-69
2022/05/12 03:34:38;;;;;;;7.90;2.92;;;;;;;18.47;47.75;101526.31;5078490;28;20052;-68
2022/05/12 03:37:07;;;;;;;6.18;2.75;;;;;;;18.45;47.59;101532.03;5076805;28;20105;-68
2022/05/12 03:39:44;;;;;;;8.23;2.67;;;;;;;18.43;47.74;101539.63;5081723;28;20048;-69
2022/05/12 03:42:15;;;;;;;7.30;2.20;;;;;;;18.41;47.73;101541.78;5071658;28;20048;-68
2022/05/12 03:44:50;;;;;;;10.35;3.17;;;;;;;18.39;47.63;101543.13;5082618;28;20036;-69
2022/05/12 03:47:20;;;;;;;9.50;2.88;;;;;;;18.37;47.62;101542.56;5076993;28;20061;-69
2022/05/12 03:49:49;;;;;;;11.55;3.38;;;;;;;18.35;47.71;101553.69;5079783;28;20044;-69
2022/05/12 03:52:17;;;;;;;9.23;3.20;;;;;;;18.32;47.93;101554.19;5078480;28;20112;-70
2022/05/12 03:54:47;;;;;;;9.65;3.97;;;;;;;18.32;47.97;101554.19;5075397;28;20052;-70
2022/05/12 03:57:16;;;;;;;8.10;2.97;;;;;;;18.27;47.84;101548.72;5067199;28;20037;-69
2022/05/12 03:59:44;;;;;;;9.50;3.55;;;;;;;18.28;48.03;101549.53;5074420;28;20056;-70
2022/05/12 04:02:13;;;;;;;7.38;2.75;;;;;;;18.23;48.01;101558.47;5074641;28;20455;-69
2022/05/12 04:04:41;;;;;;;9.35;3.10;;;;;;;18.18;47.94;101548.34;5076931;28;20071;-69
2022/05/12 04:07:11;;;;;;;11.30;3.22;;;;;;;18.21;48.12;101569.59;5078209;28;20044;-70
2022/05/12 04:09:39;;;;;;;12.15;3.30;;;;;;;18.14;47.93;101554.53;5071858;28;20356;-69
2022/05/12 04:12:10;;;;;;;14.68;3.28;;;;;;;18.10;48.22;101558.84;5066969;28;20155;-70
2022/05/12 04:14:38;;;;;;;9.07;3.30;;;;;;;18.15;48.26;101577.97;5075182;28;20111;-70
2022/05/12 04:17:06;;;;;;;9.02;2.78;;;;;;;18.12;48.30;101573.84;5079298;28;20148;-69
2022/05/12 04:19:34;;;;;;;8.40;2.97;;;;;;;17.99;48.38;101563.34;5083722;28;20071;-69
2022/05/12 04:22:03;;;;;;;8.60;3.28;;;;;;;18.09;48.45;101582.50;5073613;28;20061;-70
2022/05/12 04:24:31;;;;;;;13.98;3.85;;;;;;;17.96;48.35;101569.28;5070990;28;20076;-70
2022/05/12 04:26:59;;;;;;;8.18;3.58;;;;;;;18.05;48.26;101592.25;5072011;28;20446;-70
2022/05/12 04:29:28;;;;;;;11.27;3.72;;;;;;;17.94;48.54;101576.06;5077644;28;20056;-69
2022/05/12 04:31:56;;;;;;;9.77;3.42;;;;;;;18.04;48.53;101593.34;5075322;28;20049;-70
2022/05/12 04:37:09;;;;;;;12.23;4.40;;;;;;;17.99;48.78;101601.44;5068128;28;20072;-69
2022/05/12 04:39:37;;;;;;;13.18;3.78;;;;;;;17.98;48.87;101609.84;5068387;28;20504;-68
2022/05/12 04:42:05;;;;;;;12.25;3.88;;;;;;;17.96;49.08;101612.81;5074072;28;20056;-69
2022/05/12 04:44:34;;;;;;;10.13;3.95;;;;;;;17.96;48.85;101620.16;5079325;28;20045;-70
2022/05/12 04:47:02;;;;;;;10.07;3.80;;;;;;;17.93;49.29;101618.75;5077684;28;20045;-68
2022/05/12 04:49:30;;;;;;;10.55;4.28;;;;;;;17.93;49.06;101620.66;5077327;28;20123;-69
2022/05/12 04:52:01;;;;;;;11.23;4.30;;;;;;;17.92;49.02;101621.72;5083276;28;20056;-69
2022/05/12 04:54:29;;;;;;;9.45;3.67;;;;;;;17.91;49.23;101628.25;5077761;28;20080;-70
2022/05/12 04:56:57;;;;;;;12.82;4.15;;;;;;;17.90;49.10;101621.97;5077408;28;20048;-68
2022/05/12 04:59:25;;;;;;;10.15;3.92;;;;;;;17.88;49.06;101618.69;5071557;28;20522;-68
2022/05/12 05:01:54;;;;;;;9.70;4.18;;;;;;;17.83;49.34;101627.59;5071981;28;20498;-70
2022/05/12 05:04:22;;;;;;;11.52;4.10;;;;;;;17.85;49.24;101630.91;5075066;28;20053;-70
2022/05/12 05:06:50;;;;;;;10.23;4.32;;;;;;;17.85;49.59;101633.59;5074447;28;20045;-68
2022/05/12 05:09:17;;;;;;;9.50;4.38;;;;;;;17.86;49.68;101650.75;5076951;28;20125;-69
2022/05/12 05:11:46;;;;;;;10.50;4.03;;;;;;;17.84;49.54;101636.59;5080661;28;20047;-69
2022/05/12 05:14:14;;;;;;;6.20;3.85;;;;;;;17.84;49.59;101647.47;5071641;28;20048;-68
2022/05/12 05:16:42;;;;;;;10.02;4.43;;;;;;;17.84;49.56;101652.91;5070882;28;21485;-68
2022/05/12 05:19:11;;;;;;;10.20;4.60;;;;;;;17.83;49.50;101651.25;5071139;28;20033;-68
2022/05/12 05:21:39;;;;;;;10.02;4.38;;;;;;;17.85;49.51;101658.09;5074195;28;20052;-69
2022/05/12 05:24:07;;;;;;;10.73;5.38;;;;;;;17.85;49.59;101654.53;5076172;28;20052;-67
2022/05/12 05:26:35;;;;;;;9.57;4.88;;;;;;;17.81;49.46;101647.97;5069743;28;20060;-69
2022/05/12 05:29:03;;;;;;;11.32;4.82;;;;;;;17.84;49.56;101661.88;5079149;28;20064;-69
2022/05/12 05:31:30;;;;;;;13.15;5.40;;;;;;;17.85;49.86;101668.13;5078903;28;20076;-69
2022/05/12 05:33:59;;;;;;;14.70;5.18;;;;;;;17.83;49.68;101671.09;5080136;28;20075;-68
2022/05/12 05:36:28;;;;;;;11.35;4.85;;;;;;;17.83;49.69;101678.44;5066241;28;20072;-67
2022/05/12 05:38:55;;;;;;;10.98;4.57;;;;;;;17.84;49.61;101678.19;5069457;28;20087;-68
2022/05/12 05:41:23;;;;;;;10.65;5.13;;;;;;;17.83;49.75;101684.72;5073514;28;20072;-68
2022/05/12 05:43:51;;;;;;;11.25;5.07;;;;;;;17.82;50.02;101679.50;5075543;28;20045;-67
2022/05/12 05:46:19;;;;;;;11.70;5.05;;;;;;;17.83;50.01;101695.59;5079976;28;20044;-68
2022/05/12 05:48:50;;;;;;;12.25;5.05;;;;;;;17.84;50.18;101710.00;5076060;28;20041;-67
2022/05/12 05:54:04;;;;;;;13.32;6.22;;;;;;;17.81;50.42;101710.50;5076683;28;20052;-67
2022/05/12 05:56:32;;;;;;;11.45;6.00;;;;;;;17.81;50.38;101713.22;5077547;28;20404;-67
2022/05/12 05:59:00;;;;;;;12.77;5.43;;;;;;;17.80;50.61;101717.84;5073321;28;20068;-67
2022/05/12 06:01:28;;;;;;;12.15;6.32;;;;;;;17.80;50.67;101728.72;5073344;28;20052;-67
2022/05/12 06:03:57;;;;;;;11.57;6.05;;;;;;;17.65;50.89;101700.44;5075514;28;20076;-68
2022/05/12 06:06:25;;;;;;;11.27;5.57;;;;;;;17.67;50.67;101712.75;5076839;28;20072;-68
2022/05/12 06:08:52;;;;;;;12.40;5.22;;;;;;;17.81;50.76;101737.69;5075013;28;20057;-68
2022/05/12 06:11:22;;;;;;;14.20;6.15;;;;;;;17.81;50.62;101735.78;5069236;28;20048;-67
2022/05/12 06:13:49;;;;;;;15.75;5.78;;;;;;;17.83;50.72;101741.81;5071591;28;20127;-68
2022/05/12 06:16:17;;;;;;;14.02;6.13;;;;;;;17.86;50.74;101743.22;5070099;28;20056;-71
2022/05/12 06:18:46;;;;;;;15.88;6.28;;;;;;;17.91;50.74;101746.00;4725125;28;10000431;-67
2022/05/12 06:21:15;;;;;;;11.48;6.15;;;;;;;17.91;50.58;101745.19;5077658;28;20526;-68
2022/05/12 06:23:43;;;;;;;16.05;6.25;;;;;;;17.93;50.85;101748.47;5076184;28;20084;-67
2022/05/12 06:26:14;;;;;;;12.90;5.75;;;;;;;17.91;50.90;101747.91;5065994;28;20056;-68
2022/05/12 06:28:46;;;;;;;10.70;5.75;;;;;;;17.91;50.88;101753.34;5072868;28;20088;-69
2022/05/12 06:31:15;;;;;;;11.50;5.53;;;;;;;17.78;50.94;101733.56;5082695;28;20080;-69
2022/05/12 06:33:43;;;;;;;13.73;6.65;;;;;;;17.86;51.22;101757.63;5077226;28;20118;-73
2022/05/12 06:36:11;;;;;;;12.20;6.05;;;;;;;17.88;51.09;101766.38;5080982;28;20276;-70
2022/05/12 06:38:39;;;;;;;12.55;6.20;;;;;;;17.88;50.98;101762.81;5081544;28;20052;-69
2022/05/12 06:41:07;;;;;;;11.73;6.70;;;;;;;17.72;51.07;101741.91;5082514;28;20521;-70
2022/05/12 06:43:36;;;;;;;16.75;6.75;;;;;;;17.85;51.09;101768.75;5076762;28;20056;-69
2022/05/12 06:46:05;;;;;;;12.75;6.03;;;;;;;17.85;50.98;101764.16;5077779;28;20091;-66
2022/05/12 06:48:33;;;;;;;10.15;5.65;;;;;;;17.88;51.08;101769.09;5079539;28;20048;-70
2022/05/12 06:51:01;;;;;;;12.40;6.18;;;;;;;17.91;50.96;101775.09;5067998;28;20187;-67
2022/05/12 06:53:29;;;;;;;11.38;5.50;;;;;;;17.92;51.08;101774.84;5058798;28;20056;-68
2022/05/12 06:55:57;;;;;;;11.05;5.82;;;;;;;17.96;51.05;101783.34;5062901;28;20095;-67
2022/05/12 06:58:24;;;;;;;8.65;5.70;;;;;;;17.98;51.22;101781.19;5071480;28;20429;-68
2022/05/12 07:00:52;;;;;;;11.27;5.97;;;;;;;18.00;51.20;101785.31;5071050;28;20155;-71
2022/05/12 07:03:21;;;;;;;12.52;6.40;;;;;;;18.03;51.40;101784.00;5069035;28;20144;-67
2022/05/12 07:05:49;;;;;;;14.55;6.15;;;;;;;18.07;51.28;101782.44;5075300;28;20072;-70
2022/05/12 07:08:17;;;;;;;12.60;6.68;;;;;;;18.09;51.13;101789.28;5068615;28;20075;-68
2022/05/12 07:10:45;;;;;;;10.52;6.70;;;;;;;18.11;51.33;101789.03;5079829;28;20095;-67
2022/05/12 07:13:18;;;;;;;13.38;7.18;;;;;;;18.12;51.50;101793.38;5077422;28;20044;-68
2022/05/12 07:15:47;;;;;;;13.07;7.18;;;;;;;18.12;51.13;101788.78;5074705;28;20040;-67
2022/05/12 07:18:15;;;;;;;13.32;7.57;;;;;;;18.19;52.21;101792.16;5080332;28;20064;-68
2022/05/12 07:26:36;;;;;;;12.18;8.10;;;;;;;18.07;51.42;101780.53;5075472;28;20044;-67
2022/05/12 07:29:05;;;;;;;13.45;7.05;;;;;;;18.18;51.00;101804.09;5069877;28;20045;-69
2022/05/12 07:31:33;;;;;;;13.40;8.10;;;;;;;18.04;50.86;101778.31;5069091;28;20075;-71
2022/05/12 07:34:01;;;;;;;15.65;9.55;;;;;;;18.16;50.97;101814.41;5072087;28;20067;-68
2022/05/12 07:36:32;;;;;;;14.90;8.48;;;;;;;18.15;50.80;101815.47;5077123;28;20055;-69
2022/05/12 07:39:01;;;;;;;19.70;9.35;;;;;;;18.21;50.81;101814.50;5072746;28;20056;-69
2022/05/12 07:41:29;;;;;;;14.75;7.80;;;;;;;18.18;51.00;101817.69;5066410;28;20055;-68
2022/05/12 07:43:58;;;;;;;12.27;8.30;;;;;;;18.15;50.82;101811.94;5073737;28;20102;-70
2022/05/12 07:46:28;;;;;;;14.77;9.23;;;;;;;18.19;51.14;101819.34;5070440;28;20049;-70
2022/05/12 07:48:57;;;;;;;12.90;9.32;;;;;;;18.12;50.88;101807.81;5069027;28;20065;-72
2022/05/12 07:51:25;;;;;;;12.27;9.15;;;;;;;18.16;50.79;101816.31;5073963;28;20152;-70
2022/05/12 07:53:54;;;;;;;13.25;8.95;;;;;;;18.08;50.71;101806.66;5072228;28;20075;-69
2022/05/12 07:56:26;;;;;;;13.82;10.00;;;;;;;18.16;50.86;101821.75;5073733;28;20055;-68
2022/05/12 07:58:55;;;;;;;16.23;10.13;;;;;;;18.37;50.92;101833.75;5064456;28;20048;-68
2022/05/12 08:01:24;;;;;;;11.25;9.52;;;;;;;18.31;50.69;101821.16;5068112;28;20045;-69
2022/05/12 08:03:52;;;;;;;13.75;9.40;;;;;;;18.28;50.54;101829.81;5074937;28;20116;-68
2022/05/12 08:06:21;;;;;;;14.88;9.75;;;;;;;18.26;50.98;101832.78;5068135;28;20091;-69
2022/05/12 08:08:51;;;;;;;14.32;9.45;;;;;;;18.15;50.23;101810.03;5068862;28;20045;-67
2022/05/12 08:11:20;;;;;;;13.55;8.90;;;;;;;18.28;50.91;101832.53;5070892;28;20045;-67
2022/05/12 08:13:48;;;;;;;14.93;8.65;;;;;;;18.31;50.28;101840.19;5077268;28;20110;-68
2022/05/12 08:16:17;;;;;;;13.07;9.25;;;;;;;18.27;50.33;101841.78;5080327;28;20040;-69
2022/05/12 08:18:47;;;;;;;14.00;9.57;;;;;;;18.29;50.33;101842.34;5075321;28;20576;-69
2022/05/12 08:21:15;;;;;;;13.23;8.88;;;;;;;18.25;50.63;101833.03;5066681;28;20080;-68
2022/05/12 08:23:43;;;;;;;12.68;8.50;;;;;;;18.33;50.12;101849.78;5075833;28;20456;-69
2022/05/12 08:26:13;;;;;;;10.45;8.00;;;;;;;18.38;51.29;101849.03;5075167;28;20052;-68
2022/05/12 08:28:42;;;;;;;11.13;7.82;;;;;;;18.35;50.30;101841.34;5076424;28;20070;-62
2022/05/12 08:31:11;;;;;;;13.63;8.02;;;;;;;18.39;50.43;101839.78;5082023;28;20135;-78
2022/05/12 08:33:39;;;;;;;12.23;7.80;;;;;;;18.34;50.48;101837.81;5065208;28;20037;-69
2022/05/12 08:36:08;;;;;;;11.52;7.43;;;;;;;18.45;50.71;101841.50;5072613;28;20280;-69
2022/05/12 08:38:38;;;;;;;11.43;7.25;;;;;;;18.48;50.53;101846.44;5072206;28;20099;-69
2022/05/12 08:41:14;;;;;;;10.27;7.53;;;;;;;18.42;50.50;101831.94;5078077;28;20053;-73
2022/05/12 08:43:54;;;;;;;10.48;8.35;;;;;;;18.54;50.29;101854.44;5071687;28;20076;-70
2022/05/12 08:46:25;;;;;;;13.32;8.05;;;;;;;18.54;49.99;101842.72;5073910;28;20087;-70
2022/05/12 08:49:03;;;;;;;11.57;7.25;;;;;;;18.53;49.87;101843.81;5078356;28;20114;-70
2022/05/12 08:51:36;;;;;;;12.40;7.65;;;;;;;18.43;50.87;101821.88;5074827;28;20072;-72
2022/05/12 08:54:08;;;;;;;10.27;7.20;;;;;;;18.56;50.73;101848.75;5076626;28;20231;-71
2022/05/12 08:56:36;;;;;;;12.10;7.03;;;;;;;18.56;49.53;101854.19;5072742;28;20490;-70
2022/05/12 08:59:05;;;;;;;11.93;6.90;;;;;;;18.58;50.39;101845.78;5073446;28;20048;-71
2022/05/12 09:01:41;;;;;;;11.57;6.90;;;;;;;18.58;49.86;101849.31;5081054;28;20060;-71
2022/05/12 09:04:25;;;;;;;13.85;7.50;;;;;;;18.63;49.84;101845.88;5074406;28;20044;-71
2022/05/12 09:06:59;;;;;;;8.27;6.65;;;;;;;18.64;49.51;101848.34;5078322;28;20051;-71
2022/05/12 09:09:32;;;;;;;15.13;7.40;;;;;;;18.63;49.24;101857.59;5070904;28;20084;-70
2022/05/12 09:12:11;;;;;;;16.52;8.02;;;;;;;18.66;49.43;101848.09;5069447;28;20041;-68
2022/05/12 09:14:47;;;;;;;15.27;7.68;;;;;;;18.68;49.32;101852.22;5073053;28;20328;-69
2022/05/12 09:17:20;;;;;;;13.02;7.95;;;;;;;18.68;49.16;101859.56;5073032;28;20044;-69
2022/05/12 09:19:49;;;;;;;12.35;8.02;;;;;;;18.70;48.95;101860.13;5073781;28;20066;-67
2022/05/12 09:22:24;;;;;;;11.20;7.82;;;;;;;18.73;48.82;101863.19;5071515;28;20065;-67
2022/05/12 09:24:53;;;;;;;9.88;7.20;;;;;;;18.60;48.61;101833.56;5071708;28;20060;-68
2022/05/12 09:27:28;;;;;;;12.15;6.93;;;;;;;18.74;48.44;101856.66;5075760;28;20063;-68
2022/05/12 09:29:58;;;;;;;10.37;7.57;;;;;;;18.74;48.36;101856.66;5069834;28;20213;-69
2022/05/12 09:32:30;;;;;;;11.32;6.20;;;;;;;18.80;48.24;101854.81;5072641;28;20345;-68
2022/05/12 09:35:20;;;;;;;11.07;6.18;;;;;;;18.96;47.25;101850.41;5068441;28;20044;-69
2022/05/12 09:37:48;;;;;;;12.43;5.82;;;;;;;19.06;46.37;101845.91;5068154;28;20120;-68
2022/05/12 09:40:34;;;;;;;10.98;5.78;;;;;;;19.04;46.91;101847.22;5064830;28;20175;-68
2022/05/12 09:43:19;;;;;;;9.30;5.80;;;;;;;19.12;46.57;101850.31;5076253;28;20135;-68
2022/05/12 09:46:08;;;;;;;10.73;5.95;;;;;;;19.08;47.25;101842.91;5077191;28;20058;-68
2022/05/12 09:48:37;;;;;;;9.25;6.30;;;;;;;19.01;46.20;101845.84;5070131;28;20040;-65
2022/05/12 09:51:22;;;;;;;8.07;5.78;;;;;;;18.90;46.22;101825.00;5078376;28;20509;-68
2022/05/12 09:53:51;;;;;;;9.30;5.30;;;;;;;18.98;46.16;101835.44;5080020;28;20049;-68
2022/05/12 09:56:32;;;;;;;11.57;4.75;;;;;;;18.98;46.39;101835.44;5079411;28;20498;-66
2022/05/12 09:59:10;;;;;;;10.27;5.57;;;;;;;18.97;46.52;101841.97;5080809;28;20080;-65
2022/05/12 10:01:53;;;;;;;7.88;4.90;;;;;;;18.97;46.38;101838.44;5076685;28;20067;-67
2022/05/12 10:10:11;;;;;;;7.28;4.20;;;;;;;18.89;46.15;101811.63;5071368;28;20397;-68
2022/05/12 10:12:52;;;;;;;5.68;3.88;;;;;;;18.99;45.88;101839.81;5074458;28;20044;-68
2022/05/12 10:15:27;;;;;;;8.48;3.50;;;;;;;19.00;45.69;101837.91;5068924;28;20095;-68
2022/05/12 10:17:59;;;;;;;10.90;3.78;;;;;;;19.00;45.57;101837.91;5069913;28;20072;-67
2022/05/12 10:20:29;;;;;;;9.43;4.28;;;;;;;18.99;45.15;101837.09;5071068;28;20053;-67
2022/05/12 10:23:04;;;;;;;6.57;3.65;;;;;;;18.98;44.79;101837.34;5071016;28;20064;-68
2022/05/12 10:25:58;;;;;;;6.38;3.40;;;;;;;18.97;44.64;101832.97;5069596;28;20064;-68
2022/05/12 10:28:34;;;;;;;7.60;2.88;;;;;;;18.98;44.77;101832.72;5072673;28;20048;-68
2022/05/12 10:31:11;;;;;;;5.63;2.95;;;;;;;19.03;44.82;101838.25;5071332;28;20048;-68
2022/05/12 10:33:53;;;;;;;4.70;2.60;;;;;;;19.09;45.00;101841.81;5072538;28;20041;-68
2022/05/12 10:36:30;;;;;;;5.93;2.55;;;;;;;19.09;44.18;101836.38;5075116;28;20048;-68
2022/05/12 10:39:10;;;;;;;5.85;2.83;;;;;;;19.10;44.25;101838.00;5071897;28;20057;-68
2022/05/12 10:41:45;;;;;;;5.97;2.88;;;;;;;19.07;44.19;101828.44;5074920;28;20083;-68
2022/05/12 10:44:28;;;;;;;9.35;2.97;;;;;;;19.13;43.93;101840.22;5072083;28;20084;-67
2022/05/12 10:47:14;;;;;;;5.28;2.47;;;;;;;19.12;43.46;101836.69;5069060;28;20477;-67
2022/05/12 10:49:51;;;;;;;6.68;2.72;;;;;;;19.14;43.94;101839.97;5073472;28;20048;-68
2022/05/12 10:52:28;;;;;;;11.90;2.55;;;;;;;19.16;43.40;101840.53;5067883;28;20037;-67
2022/05/12 10:55:08;;;;;;;7.50;2.60;;;;;;;19.16;43.59;101846.00;5064831;28;20076;-68
2022/05/12 10:57:47;;;;;;;4.22;2.08;;;;;;;19.16;43.49;101831.53;5075651;28;20080;-68
2022/05/12 11:00:43;;;;;;;6.35;2.30;;;;;;;19.22;43.86;101835.16;5070381;28;20378;-67
2022/05/12 11:03:17;;;;;;;7.10;2.40;;;;;;;19.27;43.81;101833.31;5071986;28;20080;-68
2022/05/12 11:05:51;;;;;;;4.57;2.35;;;;;;;19.29;43.74;101833.06;5068106;28;20063;-68
2022/05/12 11:08:24;;;;;;;4.55;1.80;;;;;;;19.30;43.33;101830.06;5065531;28;20073;-68
2022/05/12 11:10:55;;;;;;;5.35;2.25;;;;;;;19.30;43.64;101816.44;5073000;28;20048;-68
2022/05/12 11:13:29;;;;;;;2.90;1.77;;;;;;;19.35;43.64;101810.22;5073072;28;20105;-68
2022/05/12 11:16:00;;;;;;;5.30;2.35;;;;;;;19.40;43.74;101810.28;5068394;28;20068;-68
2022/05/12 11:18:36;;;;;;;5.40;2.20;;;;;;;19.44;42.52;101809.50;5068069;28;20049;-67
2022/05/12 11:21:13;;;;;;;6.25;2.50;;;;;;;19.46;42.85;101817.41;5061575;28;20041;-67
2022/05/12 11:24:06;;;;;;;3.10;1.60;;;;;;;19.46;42.36;101815.53;5060623;28;20072;-67
2022/05/12 11:26:44;;;;;;;5.85;1.95;;;;;;;19.45;41.12;101813.06;5069394;28;20049;-67
2022/05/12 11:32:17;;;;;;;5.45;1.60;;;;;;;19.47;42.24;101808.97;5068660;28;20080;-66
2022/05/12 11:34:56;;;;;;;4.80;1.70;;;;;;;19.53;42.37;101814.53;5074611;28;20466;-66
2022/05/12 11:37:32;;;;;;;5.97;1.70;;;;;;;19.57;42.11;101810.19;5068619;28;20053;-66
2022/05/12 11:40:01;;;;;;;;;;;;;;;19.61;42.13;101805.88;5073448;28;20233;-66
2022/05/12 11:44:23;;;;;;;3.42;1.40;;;;;;;19.63;42.24;101796.34;5075887;28;19951;-67
2022/05/12 11:45:37;;;;;;;4.07;1.60;;;;;;;19.65;41.78;101799.66;5074887;28;20064;-66
2022/05/12 11:48:16;;;;;;;5.15;1.73;;;;;;;19.67;41.50;101797.47;5071186;28;20138;-67
2022/05/12 11:51:02;;;;;;;4.85;1.40;;;;;;;19.56;40.84;101782.09;5078026;28;20080;-67
2022/05/12 11:53:47;;;;;;;5.35;1.48;;;;;;;19.66;41.45;101795.84;5082474;28;20075;-67
2022/05/12 11:56:15;;;;;;;2.35;1.67;;;;;;;19.68;42.31;101799.13;5078560;28;20064;-67
2022/05/12 11:58:45;;;;;;;3.17;1.83;;;;;;;19.73;41.32;101801.91;5083607;28;20076;-67