Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:46;;;;;;;9.07;6.73;;;;;;;;;;5053675;28;20420;-67
2024/01/16 00:04:11;;;;;;;9.43;5.53;;;;;;;;;;5054691;28;20492;-67
2024/01/16 00:06:41;;;;;;;11.87;5.87;;;;;;;;;;5056901;28;20480;-65
2024/01/16 00:09:07;;;;;;;9.53;6.10;;;;;;;;;;5057941;28;20178;-67
2024/01/16 00:11:33;;;;;;;9.83;6.07;;;;;;;;;;5058695;28;20409;-66
2024/01/16 00:13:59;;;;;;;8.00;5.63;;;;;;;;;;5037290;28;20831;-67
2024/01/16 00:16:25;;;;;;;11.20;6.13;;;;;;;;;;5053900;28;20696;-67
2024/01/16 00:18:51;;;;;;;10.10;6.37;;;;;;;;;;5035626;28;20214;-68
2024/01/16 00:21:17;;;;;;;7.80;5.93;;;;;;;;;;5053487;28;20186;-67
2024/01/16 00:23:43;;;;;;;10.87;5.97;;;;;;;;;;5053741;28;20232;-67
2024/01/16 00:26:09;;;;;;;8.57;5.70;;;;;;;;;;5053300;28;20190;-67
2024/01/16 00:28:35;;;;;;;12.33;6.47;;;;;;;;;;5053319;28;20213;-67
2024/01/16 00:31:02;;;;;;;8.13;5.97;;;;;;;;;;5053431;28;20218;-65
2024/01/16 00:33:28;;;;;;;8.53;6.57;;;;;;;;;;5053239;28;20864;-67
2024/01/16 00:35:54;;;;;;;8.77;6.00;;;;;;;;;;5053282;28;20413;-67
2024/01/16 00:38:20;;;;;;;10.43;6.43;;;;;;;;;;5035489;28;20468;-67
2024/01/16 00:40:46;;;;;;;11.07;5.63;;;;;;;;;;5053565;28;20342;-67
2024/01/16 00:43:12;;;;;;;8.93;5.83;;;;;;;;;;5053485;28;20655;-67
2024/01/16 00:45:40;;;;;;;11.63;6.27;;;;;;;;;;5053193;28;20405;-67
2024/01/16 00:48:06;;;;;;;10.13;6.20;;;;;;;;;;5035018;28;20420;-67
2024/01/16 00:50:33;;;;;;;11.90;5.97;;;;;;;;;;5052993;28;20931;-67
2024/01/16 00:52:59;;;;;;;8.53;5.83;;;;;;;;;;5052895;28;20438;-67
2024/01/16 00:55:24;;;;;;;9.97;6.00;;;;;;;;;;5052900;28;20427;-68
2024/01/16 00:57:52;;;;;;;8.10;6.07;;;;;;;;;;5052805;28;20198;-68
2024/01/16 01:00:18;;;;;;;11.07;6.37;;;;;;;;;;5054127;28;20209;-69
2024/01/16 01:02:44;;;;;;;10.10;6.53;;;;;;;;;;5052514;28;20448;-68
2024/01/16 01:05:10;;;;;;;9.63;6.73;;;;;;;;;;5052954;28;20763;-68
2024/01/16 01:07:36;;;;;;;12.03;7.27;;;;;;;;;;5052616;28;20555;-68
2024/01/16 01:10:02;;;;;;;12.57;7.53;;;;;;;;;;5051843;28;20432;-68
2024/01/16 01:12:29;;;;;;;12.90;6.67;;;;;;;;;;5052590;28;20185;-68
2024/01/16 01:14:54;;;;;;;11.20;6.17;;;;;;;;;;5052311;28;20413;-68
2024/01/16 01:17:20;;;;;;;13.00;6.17;;;;;;;;;;5052690;28;20517;-67
2024/01/16 01:19:46;;;;;;;10.87;7.77;;;;;;;;;;5052094;28;20214;-67
2024/01/16 01:22:12;;;;;;;11.00;6.67;;;;;;;;;;5052674;28;20174;-68
2024/01/16 01:24:38;;;;;;;11.00;7.20;;;;;;;;;;5052222;28;20181;-68
2024/01/16 01:27:06;;;;;;;12.70;6.90;;;;;;;;;;5052473;28;20535;-67
2024/01/16 01:29:32;;;;;;;8.37;7.03;;;;;;;;;;5034398;28;20436;-68
2024/01/16 01:31:58;;;;;;;12.20;7.13;;;;;;;;;;5052107;28;20504;-68
2024/01/16 01:34:24;;;;;;;11.63;6.47;;;;;;;;;;5052243;28;20254;-68
2024/01/16 01:36:49;;;;;;;10.50;6.97;;;;;;;;;;5052066;28;20184;-68
2024/01/16 01:39:15;;;;;;;12.70;7.10;;;;;;;;;;5052153;28;20194;-68
2024/01/16 01:41:41;;;;;;;11.07;6.20;;;;;;;;;;5034167;28;20179;-67
2024/01/16 01:44:15;;;;;;;9.63;6.77;;;;;;;;;;5051977;28;20178;-67
2024/01/16 01:46:41;;;;;;;13.60;7.83;;;;;;;;;;5052345;28;20173;-66
2024/01/16 01:49:07;;;;;;;12.43;8.17;;;;;;;;;;5051967;28;20922;-67
2024/01/16 01:51:34;;;;;;;10.80;6.90;;;;;;;;;;5052523;28;20437;-67
2024/01/16 01:54:01;;;;;;;14.87;8.13;;;;;;;;;;5052431;28;20879;-67
2024/01/16 01:56:27;;;;;;;14.83;7.60;;;;;;;;;;5033941;28;20915;-68
2024/01/16 01:58:55;;;;;;;14.23;7.77;;;;;;;;;;5052530;28;20496;-68
2024/01/16 02:01:22;;;;;;;15.87;8.10;;;;;;;;;;5054934;28;20186;-67
2024/01/16 02:03:48;;;;;;;11.63;7.40;;;;;;;;;;5040891;28;20420;-68
2024/01/16 02:06:17;;;;;;;11.37;7.53;;;;;;;;;;5058743;28;20453;-67
2024/01/16 02:08:43;;;;;;;13.70;7.87;;;;;;;;;;5046112;28;20467;-67
2024/01/16 02:11:09;;;;;;;11.03;7.70;;;;;;;;;;5063940;28;20436;-67
2024/01/16 02:13:36;;;;;;;12.93;7.80;;;;;;;;;;5047004;28;20417;-67
2024/01/16 02:16:03;;;;;;;9.10;7.30;;;;;;;;;;5057289;28;20435;-67
2024/01/16 02:18:29;;;;;;;10.87;7.40;;;;;;;;;;5033818;28;20461;-68
2024/01/16 02:20:57;;;;;;;11.07;8.40;;;;;;;;;;5053326;28;20449;-68
2024/01/16 02:23:27;;;;;;;11.30;8.23;;;;;;;;;;5037121;28;20511;-68
2024/01/16 02:25:53;;;;;;;13.60;9.10;;;;;;;;;;5055532;28;20373;-68
2024/01/16 02:28:19;;;;;;;12.93;9.43;;;;;;;;;;5056018;28;20178;-67
2024/01/16 02:30:46;;;;;;;14.50;9.23;;;;;;;;;;5056248;28;20635;-68
2024/01/16 02:33:12;;;;;;;10.90;8.97;;;;;;;;;;5055418;28;20667;-68
2024/01/16 02:35:39;;;;;;;17.27;9.50;;;;;;;;;;5056501;28;20409;-68
2024/01/16 02:38:04;;;;;;;15.73;9.97;;;;;;;;;;5056643;28;20208;-68
2024/01/16 02:40:30;;;;;;;14.93;10.47;;;;;;;;;;5038760;28;20512;-67
2024/01/16 02:42:56;;;;;;;15.60;11.30;;;;;;;;;;5057353;28;20175;-67
2024/01/16 02:45:22;;;;;;;17.10;11.13;;;;;;;;;;5038740;28;20190;-67
2024/01/16 02:47:49;;;;;;;15.63;11.33;;;;;;;;;;5056180;28;20210;-68
2024/01/16 02:50:15;;;;;;;16.10;11.93;;;;;;;;;;5056109;28;20230;-68
2024/01/16 02:52:41;;;;;;;13.17;10.63;;;;;;;;;;5055125;28;20409;-68
2024/01/16 02:55:07;;;;;;;15.60;12.17;;;;;;;;;;5037061;28;20425;-68
2024/01/16 02:57:33;;;;;;;18.17;11.93;;;;;;;;;;5055007;28;20289;-68
2024/01/16 02:59:59;;;;;;;20.20;11.33;;;;;;;;;;5054863;28;20425;-68
2024/01/16 03:02:25;;;;;;;14.77;11.90;;;;;;;;;;5037004;28;20405;-67
2024/01/16 03:04:51;;;;;;;15.10;11.30;;;;;;;;;;5054836;28;20182;-68
2024/01/16 03:07:17;;;;;;;17.37;11.93;;;;;;;;;;5055194;28;20189;-68
2024/01/16 03:09:43;;;;;;;17.50;11.83;;;;;;;;;;5054831;28;20295;-67
2024/01/16 03:12:09;;;;;;;17.80;11.13;;;;;;;;;;5036903;28;20644;-64
2024/01/16 03:14:36;;;;;;;18.93;11.67;;;;;;;;;;5055194;28;20495;-64
2024/01/16 03:17:02;;;;;;;16.17;13.10;;;;;;;;;;5054587;28;20265;-64
2024/01/16 03:19:28;;;;;;;19.20;12.40;;;;;;;;;;5054590;28;20213;-64
2024/01/16 03:21:54;;;;;;;16.63;12.37;;;;;;;;;;5036706;28;20171;-64
2024/01/16 03:24:20;;;;;;;18.87;13.43;;;;;;;;;;5037009;28;20179;-65
2024/01/16 03:26:46;;;;;;;16.27;12.80;;;;;;;;;;5036767;28;20269;-64
2024/01/16 03:29:12;;;;;;;16.47;12.87;;;;;;;;;;5036475;28;20679;-64
2024/01/16 03:31:38;;;;;;;17.30;13.03;;;;;;;;;;5054207;28;20179;-64
2024/01/16 03:34:04;;;;;;;22.30;14.07;;;;;;;;;;5053698;28;20182;-64
2024/01/16 03:36:30;;;;;;;19.57;12.83;;;;;;;;;;5054952;28;20177;-65
2024/01/16 03:38:56;;;;;;;17.23;12.93;;;;;;;;;;5054141;28;20731;-63
2024/01/16 03:41:22;;;;;;;19.80;13.47;;;;;;;;;;5054182;28;20202;-64
2024/01/16 03:43:48;;;;;;;23.57;14.17;;;;;;;;;;5036178;28;20214;-63
2024/01/16 03:46:14;;;;;;;21.63;14.40;;;;;;;;;;5036180;28;20589;-65
2024/01/16 03:48:40;;;;;;;22.93;13.63;;;;;;;;;;5036103;28;20420;-64
2024/01/16 03:51:06;;;;;;;22.37;14.63;;;;;;;;;;5053706;28;20208;-64
2024/01/16 03:53:32;;;;;;;17.23;13.77;;;;;;;;;;5054045;28;20178;-64
2024/01/16 03:55:58;;;;;;;22.33;14.50;;;;;;;;;;5035810;28;20428;-64
2024/01/16 03:58:24;;;;;;;20.33;13.57;;;;;;;;;;5053587;28;20202;-64
2024/01/16 04:00:51;;;;;;;23.10;14.70;;;;;;;;;;5053653;28;20452;-64
2024/01/16 04:03:17;;;;;;;21.20;13.47;;;;;;;;;;5053685;28;20637;-64
2024/01/16 04:05:43;;;;;;;21.73;13.43;;;;;;;;;;5053597;28;20413;-64
2024/01/16 04:08:09;;;;;;;24.30;14.70;;;;;;;;;;5053520;28;20413;-64
2024/01/16 04:10:35;;;;;;;20.40;12.87;;;;;;;;;;5053394;28;20205;-63
2024/01/16 04:13:01;;;;;;;18.23;13.13;;;;;;;;;;5053486;28;20178;-64
2024/01/16 04:15:28;;;;;;;18.23;13.17;;;;;;;;;;5053381;28;20413;-64
2024/01/16 04:17:54;;;;;;;14.20;10.73;;;;;;;;;;5053198;28;21006;-64
2024/01/16 04:20:21;;;;;;;15.43;11.17;;;;;;;;;;5053231;28;20934;-63
2024/01/16 04:22:47;;;;;;;21.40;10.70;;;;;;;;;;5053269;28;20413;-64
2024/01/16 04:25:13;;;;;;;19.23;10.63;;;;;;;;;;5053165;28;20416;-64
2024/01/16 04:27:39;;;;;;;17.70;11.73;;;;;;;;;;5053380;28;20412;-64
2024/01/16 04:30:05;;;;;;;15.57;9.97;;;;;;;;;;5053575;28;20257;-64
2024/01/16 04:32:31;;;;;;;12.90;9.10;;;;;;;;;;5053391;28;20232;-64
2024/01/16 04:34:57;;;;;;;15.00;9.37;;;;;;;;;;5053563;28;20413;-63
2024/01/16 04:37:23;;;;;;;17.30;8.87;;;;;;;;;;5035191;28;20289;-63
2024/01/16 04:39:49;;;;;;;12.60;9.00;;;;;;;;;;5053070;28;20202;-63
2024/01/16 04:42:17;;;;;;;13.17;7.50;;;;;;;;;;5053339;28;20405;-63
2024/01/16 04:44:43;;;;;;;11.97;7.33;;;;;;;;;;5052903;28;20690;-64
2024/01/16 04:47:09;;;;;;;15.30;6.73;;;;;;;;;;5052903;28;20915;-63
2024/01/16 04:49:35;;;;;;;12.43;7.20;;;;;;;;;;5052832;28;20444;-64
2024/01/16 04:52:01;;;;;;;12.57;6.10;;;;;;;;;;5052877;28;20329;-64
2024/01/16 04:54:27;;;;;;;11.30;6.07;;;;;;;;;;5034788;28;20178;-64
2024/01/16 04:56:53;;;;;;;8.60;6.07;;;;;;;;;;5052746;28;20174;-63
2024/01/16 04:59:19;;;;;;;7.30;5.43;;;;;;;;;;5053208;28;20277;-64
2024/01/16 05:01:45;;;;;;;7.77;5.67;;;;;;;;;;5034804;28;20232;-64
2024/01/16 05:04:11;;;;;;;10.10;5.43;;;;;;;;;;5052584;28;20190;-63
2024/01/16 05:06:37;;;;;;;9.50;5.10;;;;;;;;;;5034767;28;20171;-64
2024/01/16 05:09:03;;;;;;;11.07;5.73;;;;;;;;;;5034688;28;20178;-63
2024/01/16 05:11:29;;;;;;;8.53;6.67;;;;;;;;;;5052467;28;20174;-64
2024/01/16 05:13:57;;;;;;;8.80;5.37;;;;;;;;;;5034353;28;20794;-63
2024/01/16 05:16:27;;;;;;;7.47;5.87;;;;;;;;;;5052518;28;20775;-63
2024/01/16 05:18:53;;;;;;;11.70;6.03;;;;;;;;;;5052246;28;20539;-65
2024/01/16 05:21:19;;;;;;;9.60;6.00;;;;;;;;;;5052124;28;20841;-64
2024/01/16 05:23:46;;;;;;;10.87;6.40;;;;;;;;;;5052281;28;20409;-63
2024/01/16 05:26:12;;;;;;;10.33;6.83;;;;;;;;;;5052172;28;20409;-63
2024/01/16 05:28:40;;;;;;;13.87;8.70;;;;;;;;;;5034247;28;20421;-63
2024/01/16 05:31:07;;;;;;;13.80;8.33;;;;;;;;;;5052092;28;20224;-63
2024/01/16 05:33:33;;;;;;;14.13;8.70;;;;;;;;;;5052281;28;20190;-64
2024/01/16 05:35:59;;;;;;;13.70;9.90;;;;;;;;;;5052100;28;20421;-64
2024/01/16 05:38:25;;;;;;;16.47;10.60;;;;;;;;;;5052170;28;20202;-64
2024/01/16 05:40:51;;;;;;;17.87;11.67;;;;;;;;;;5051962;28;20198;-64
2024/01/16 05:43:16;;;;;;;17.13;11.90;;;;;;;;;;5034095;28;20182;-64
2024/01/16 05:45:43;;;;;;;20.13;13.00;;;;;;;;;;5052389;28;20178;-64
2024/01/16 05:48:09;;;;;;;24.27;16.43;;;;;;;;;;5051985;28;20178;-63
2024/01/16 05:50:35;;;;;;;23.17;16.80;;;;;;;;;;5033983;28;20195;-64
2024/01/16 05:53:02;;;;;;;31.90;18.27;;;;;;;;;;5034132;28;20212;-64
2024/01/16 05:55:28;;;;;;;29.60;18.73;;;;;;;;;;5034017;28;20493;-64
2024/01/16 05:57:54;;;;;;;29.40;19.60;;;;;;;;;;5054489;28;20483;-64
2024/01/16 06:00:22;;;;;;;28.30;18.50;;;;;;;;;;5056106;28;20515;-64
2024/01/16 06:02:48;;;;;;;29.50;19.37;;;;;;;;;;5055821;28;20494;-63
2024/01/16 06:05:14;;;;;;;29.20;18.67;;;;;;;;;;5055765;28;20401;-63
2024/01/16 06:07:40;;;;;;;29.93;17.93;;;;;;;;;;5055903;28;20193;-64
2024/01/16 06:10:06;;;;;;;25.70;17.57;;;;;;;;;;5055786;28;20206;-63
2024/01/16 06:12:32;;;;;;;23.77;16.93;;;;;;;;;;5055964;28;20206;-64
2024/01/16 06:14:58;;;;;;;23.20;15.70;;;;;;;;;;5055598;28;20449;-63
2024/01/16 06:17:24;;;;;;;26.10;15.03;;;;;;;;;;5055789;28;20225;-63
2024/01/16 06:19:50;;;;;;;18.13;13.13;;;;;;;;;;5055363;28;20214;-64
2024/01/16 06:22:16;;;;;;;23.33;14.40;;;;;;;;;;5056197;28;20405;-64
2024/01/16 06:24:42;;;;;;;27.70;13.47;;;;;;;;;;5037607;28;20179;-64
2024/01/16 06:27:08;;;;;;;22.53;13.47;;;;;;;;;;5055731;28;20262;-63
2024/01/16 06:29:34;;;;;;;32.10;14.17;;;;;;;;;;5055365;28;20246;-63
2024/01/16 06:32:00;;;;;;;23.90;13.00;;;;;;;;;;5055382;28;20416;-64
2024/01/16 06:34:27;;;;;;;20.00;11.43;;;;;;;;;;5055384;28;20408;-63
2024/01/16 06:36:53;;;;;;;22.57;11.20;;;;;;;;;;5055529;28;20235;-63
2024/01/16 06:39:19;;;;;;;21.37;12.73;;;;;;;;;;5055374;28;20464;-64
2024/01/16 06:41:45;;;;;;;23.47;12.60;;;;;;;;;;5055548;28;20658;-63
2024/01/16 06:44:11;;;;;;;26.87;11.87;;;;;;;;;;5037073;28;20710;-64
2024/01/16 06:46:37;;;;;;;24.47;12.27;;;;;;;;;;5055148;28;20520;-64
2024/01/16 06:49:03;;;;;;;17.63;11.90;;;;;;;;;;5037580;28;20193;-63
2024/01/16 06:51:29;;;;;;;23.23;11.50;;;;;;;;;;5055451;28;20183;-63
2024/01/16 06:53:55;;;;;;;20.17;12.80;;;;;;;;;;5055166;28;20247;-63
2024/01/16 06:56:20;;;;;;;22.57;12.53;;;;;;;;;;5055431;28;20187;-63
2024/01/16 06:58:46;;;;;;;22.77;12.07;;;;;;;;;;5054840;28;20225;-62
2024/01/16 07:01:13;;;;;;;18.50;11.93;;;;;;;;;;5054774;28;20251;-63
2024/01/16 07:03:39;;;;;;;18.50;11.07;;;;;;;;;;5054870;28;20167;-63
2024/01/16 07:06:05;;;;;;;22.13;12.57;;;;;;;;;;5055195;28;20496;-64
2024/01/16 07:08:30;;;;;;;20.27;11.73;;;;;;;;;;5054549;28;20178;-64
2024/01/16 07:10:56;;;;;;;24.27;10.80;;;;;;;;;;5054951;28;20439;-63
2024/01/16 07:13:22;;;;;;;19.00;9.93;;;;;;;;;;5054596;28;20179;-64
2024/01/16 07:15:48;;;;;;;16.87;9.87;;;;;;;;;;5036606;28;20186;-63
2024/01/16 07:18:14;;;;;;;16.87;9.60;;;;;;;;;;5036510;28;20206;-64
2024/01/16 07:20:40;;;;;;;22.60;10.30;;;;;;;;;;5054302;28;20742;-64
2024/01/16 07:23:07;;;;;;;18.93;9.63;;;;;;;;;;5054645;28;20197;-64
2024/01/16 07:25:32;;;;;;;14.77;9.03;;;;;;;;;;5054389;28;20909;-64
2024/01/16 07:27:58;;;;;;;23.60;9.93;;;;;;;;;;5054593;28;20401;-64
2024/01/16 07:30:24;;;;;;;13.90;9.03;;;;;;;;;;5054354;28;20244;-64
2024/01/16 07:32:51;;;;;;;18.00;8.67;;;;;;;;;;5036388;28;20178;-63
2024/01/16 07:35:17;;;;;;;16.10;8.23;;;;;;;;;;5054418;28;20232;-64
2024/01/16 07:37:43;;;;;;;15.83;6.60;;;;;;;;;;5036256;28;20468;-64
2024/01/16 07:40:09;;;;;;;17.30;7.23;;;;;;;;;;5054114;28;20194;-65
2024/01/16 07:42:35;;;;;;;19.73;6.93;;;;;;;;;;5054330;28;20198;-64
2024/01/16 07:45:05;;;;;;;10.70;6.13;;;;;;;;;;5054080;28;20409;-63
2024/01/16 07:47:31;;;;;;;15.97;6.50;;;;;;;;;;5054423;28;20413;-64
2024/01/16 07:49:58;;;;;;;9.10;5.43;;;;;;;;;;5054026;28;20435;-63
2024/01/16 07:52:24;;;;;;;13.33;6.03;;;;;;;;;;5054034;28;20413;-64
2024/01/16 07:54:49;;;;;;;13.67;6.20;;;;;;;;;;5054147;28;20915;-63
2024/01/16 07:57:16;;;;;;;12.07;6.50;;;;;;;;;;5054234;28;20550;-64
2024/01/16 07:59:41;;;;;;;14.17;6.47;;;;;;;;;;5053905;28;20194;-65
2024/01/16 08:02:08;;;;;;;14.83;6.63;;;;;;;;;;5035852;28;20412;-64
2024/01/16 08:04:34;;;;;;;10.97;5.77;;;;;;;;;;5053985;28;20173;-64
2024/01/16 08:07:01;;;;;;;9.33;5.17;;;;;;;;;;5053553;28;20409;-65
2024/01/16 08:09:27;;;;;;;10.57;5.07;;;;;;;;;;5053425;28;20204;-65
2024/01/16 08:11:52;;;;;;;12.77;5.30;;;;;;;;;;5053527;28;20738;-65
2024/01/16 08:14:18;;;;;;;9.03;5.27;;;;;;;;;;5035443;28;20183;-64
2024/01/16 08:16:44;;;;;;;11.50;4.93;;;;;;;;;;5053873;28;20206;-64
2024/01/16 08:19:10;;;;;;;9.27;5.17;;;;;;;;;;5052733;28;20206;-65
2024/01/16 08:21:36;;;;;;;12.33;6.07;;;;;;;;;;5052794;28;20654;-65
2024/01/16 08:24:02;;;;;;;8.20;4.67;;;;;;;;;;5052472;28;20710;-64
2024/01/16 08:26:28;;;;;;;9.93;4.43;;;;;;;;;;5052428;28;20316;-64
2024/01/16 08:28:54;;;;;;;15.43;7.33;;;;;;;;;;5052708;28;20640;-65
2024/01/16 08:31:20;;;;;;;12.87;5.07;;;;;;;;;;5052802;28;20174;-68
2024/01/16 08:33:47;;;;;;;18.67;5.60;;;;;;;;;;5052385;28;20408;-68
2024/01/16 08:36:13;;;;;;;12.87;5.97;;;;;;;;;;5052381;28;20488;-68
2024/01/16 08:38:39;;;;;;;12.53;4.73;;;;;;;;;;5034299;28;20472;-68
2024/01/16 08:41:08;;;;;;;16.50;4.87;;;;;;;;;;5052325;28;20476;-68
2024/01/16 08:43:34;;;;;;;13.07;4.80;;;;;;;;;;5052117;28;20262;-68
2024/01/16 08:46:00;;;;;;;13.73;5.30;;;;;;;;;;5052224;28;20437;-68
2024/01/16 08:48:26;;;;;;;11.30;5.00;;;;;;;;;;5052042;28;20668;-68
2024/01/16 08:50:54;;;;;;;11.50;4.70;;;;;;;;;;5034128;28;20695;-68
2024/01/16 08:53:20;;;;;;;15.00;4.50;;;;;;;;;;5052156;28;20178;-68
2024/01/16 08:55:45;;;;;;;19.80;7.47;;;;;;;;;;5051919;28;20911;-68
2024/01/16 08:58:11;;;;;;;21.30;7.97;;;;;;;;;;5052302;28;20214;-68
2024/01/16 09:00:37;;;;;;;12.87;4.97;;;;;;;;;;5034041;28;20210;-68
2024/01/16 09:03:04;;;;;;;9.67;4.03;;;;;;;;;;5051999;28;20193;-68
2024/01/16 09:05:30;;;;;;;11.33;4.53;;;;;;;;;;5051881;28;20181;-67
2024/01/16 09:07:56;;;;;;;14.47;7.47;;;;;;;;;;5052325;28;20791;-68
2024/01/16 09:10:22;;;;;;;12.23;4.70;;;;;;;;;;5051599;28;20198;-68
2024/01/16 09:12:48;;;;;;;13.07;6.43;;;;;;;;;;5033835;28;20174;-68
2024/01/16 09:15:15;;;;;;;11.83;5.07;;;;;;;;;;5033780;28;20182;-68
2024/01/16 09:17:41;;;;;;;15.30;4.50;;;;;;;;;;5051768;28;20494;-68
2024/01/16 09:20:07;;;;;;;10.70;5.13;;;;;;;;;;4998698;28;1019410;-68
2024/01/16 09:22:33;;;;;;;11.07;4.90;;;;;;;;;;5052525;28;20251;-68
2024/01/16 09:24:59;;;;;;;11.37;4.70;;;;;;;;;;5053229;28;20499;-68
2024/01/16 09:27:25;;;;;;;17.80;5.10;;;;;;;;;;5056137;28;20189;-67
2024/01/16 09:29:51;;;;;;;15.63;5.40;;;;;;;;;;5056316;28;20639;-67
2024/01/16 09:32:17;;;;;;;10.83;4.70;;;;;;;;;;5055030;28;20575;-66
2024/01/16 09:34:43;;;;;;;10.80;5.10;;;;;;;;;;5054123;28;20261;-68
2024/01/16 09:37:09;;;;;;;12.03;6.73;;;;;;;;;;5052776;28;20236;-67
2024/01/16 09:39:37;;;;;;;7.33;4.63;;;;;;;;;;5052412;28;20245;-68
2024/01/16 09:42:04;;;;;;;12.97;5.23;;;;;;;;;;5052526;28;20177;-68
2024/01/16 09:44:30;;;;;;;12.93;5.97;;;;;;;;;;5052387;28;20421;-67
2024/01/16 09:46:56;;;;;;;9.60;5.40;;;;;;;;;;5052366;28;20459;-68
2024/01/16 09:49:23;;;;;;;7.37;5.13;;;;;;;;;;5052428;28;20429;-68
2024/01/16 09:51:49;;;;;;;12.17;4.70;;;;;;;;;;5052555;28;20478;-67
2024/01/16 09:54:15;;;;;;;8.93;4.77;;;;;;;;;;5052085;28;20257;-68
2024/01/16 09:56:45;;;;;;;13.43;4.67;;;;;;;;;;5052724;28;20409;-68
2024/01/16 09:59:13;;;;;;;13.97;5.20;;;;;;;;;;5051901;28;20822;-67
2024/01/16 10:01:39;;;;;;;8.47;4.57;;;;;;;;;;5052766;28;20598;-68
2024/01/16 10:04:05;;;;;;;10.57;4.90;;;;;;;;;;5052083;28;20451;-68
2024/01/16 10:06:32;;;;;;;11.00;4.73;;;;;;;;;;5052036;28;20503;-68
2024/01/16 10:08:58;;;;;;;11.43;5.53;;;;;;;;;;5052546;28;20194;-68
2024/01/16 10:11:24;;;;;;;12.87;5.70;;;;;;;;;;5034090;28;20420;-68
2024/01/16 10:13:50;;;;;;;11.47;5.67;;;;;;;;;;5034265;28;20874;-67
2024/01/16 10:16:16;;;;;;;17.37;5.20;;;;;;;;;;5051861;28;20174;-68
2024/01/16 10:18:43;;;;;;;16.83;4.93;;;;;;;;;;5051834;28;20317;-68
2024/01/16 10:21:22;;;;;;;9.70;5.13;;;;;;;;;;5051641;28;20590;-68
2024/01/16 10:23:50;;;;;;;12.90;6.43;;;;;;;;;;5051816;28;20405;-67
2024/01/16 10:26:17;;;;;;;9.67;4.73;;;;;;;;;;5051871;28;20413;-67
2024/01/16 10:28:44;;;;;;;8.33;4.90;;;;;;;;;;5052400;28;20413;-67
2024/01/16 10:31:11;;;;;;;10.63;5.73;;;;;;;;;;5033899;28;20805;-67
2024/01/16 10:33:39;;;;;;;12.80;7.00;;;;;;;;;;5051962;28;20409;-67
2024/01/16 10:36:25;;;;;;;11.67;5.43;;;;;;;;;;5033878;28;20417;-67
2024/01/16 10:38:57;;;;;;;12.60;5.73;;;;;;;;;;5051816;28;20945;-67
2024/01/16 10:41:25;;;;;;;17.57;6.40;;;;;;;;;;5053348;28;20446;-66
2024/01/16 10:44:04;;;;;;;11.33;5.83;;;;;;;;;;5055817;28;20409;-67
2024/01/16 10:46:30;;;;;;;14.17;5.87;;;;;;;;;;5055656;28;20423;-67
2024/01/16 10:48:59;;;;;;;12.33;7.13;;;;;;;;;;5055435;28;20413;-68
2024/01/16 10:51:27;;;;;;;14.60;6.53;;;;;;;;;;5055592;28;20186;-68
2024/01/16 10:53:58;;;;;;;10.57;5.40;;;;;;;;;;5055226;28;20919;-67
2024/01/16 10:56:25;;;;;;;9.77;5.20;;;;;;;;;;5037098;28;20405;-68
2024/01/16 10:58:58;;;;;;;10.10;5.90;;;;;;;;;;5036878;28;21016;-68
2024/01/16 11:01:25;;;;;;;15.43;6.90;;;;;;;;;;5055716;28;20428;-67
2024/01/16 11:03:52;;;;;;;15.60;6.40;;;;;;;;;;5055124;28;20409;-68
2024/01/16 11:06:19;;;;;;;18.90;6.13;;;;;;;;;;5054953;28;20412;-67
2024/01/16 11:08:48;;;;;;;10.30;5.73;;;;;;;;;;5054761;28;20416;-67
2024/01/16 11:11:15;;;;;;;12.00;5.80;;;;;;;;;;5054640;28;20512;-67
2024/01/16 11:13:44;;;;;;;8.03;4.83;;;;;;;;;;5055055;28;20413;-67
2024/01/16 11:16:11;;;;;;;12.60;4.93;;;;;;;;;;5036829;28;20421;-67
2024/01/16 11:18:37;;;;;;;13.83;5.50;;;;;;;;;;5054595;28;20950;-67
2024/01/16 11:21:05;;;;;;;9.03;5.17;;;;;;;;;;5054843;28;20506;-67
2024/01/16 11:23:31;;;;;;;10.80;5.17;;;;;;;;;;5054444;28;20405;-67
2024/01/16 11:25:57;;;;;;;10.60;5.40;;;;;;;;;;5054491;28;20491;-68
2024/01/16 11:28:29;;;;;;;11.87;4.30;;;;;;;;;;5054860;28;20413;-67
2024/01/16 11:30:55;;;;;;;10.73;5.23;;;;;;;;;;5036922;28;20675;-68
2024/01/16 11:33:33;;;;;;;9.90;4.83;;;;;;;;;;5036590;28;20421;-67
2024/01/16 11:35:59;;;;;;;14.20;5.73;;;;;;;;;;5054253;28;20193;-67
2024/01/16 11:38:29;;;;;;;12.20;5.87;;;;;;;;;;5054416;28;20471;-67
2024/01/16 11:40:55;;;;;;;10.87;6.10;;;;;;;;;;5054137;28;20439;-67
2024/01/16 11:43:33;;;;;;;16.40;6.13;;;;;;;;;;5054101;28;20412;-67
2024/01/16 11:46:01;;;;;;;11.40;5.40;;;;;;;;;;5054242;28;20629;-66
2024/01/16 11:48:27;;;;;;;10.57;5.20;;;;;;;;;;5054171;28;20415;-70
2024/01/16 11:50:53;;;;;;;9.87;5.27;;;;;;;;;;5036183;28;20441;-67
2024/01/16 11:53:42;;;;;;;9.80;5.63;;;;;;;;;;5036219;28;20904;-67
2024/01/16 11:56:20;;;;;;;14.63;5.57;;;;;;;;;;5053405;28;20397;-67
2024/01/16 11:58:57;;;;;;;12.50;5.93;;;;;;;;;;5054132;28;20460;-67
2024/01/16 12:01:23;;;;;;;10.13;5.43;;;;;;;;;;5035840;28;20413;-66
2024/01/16 12:04:09;;;;;;;10.30;5.10;;;;;;;;;;5035711;28;20984;-68
2024/01/16 12:06:37;;;;;;;10.33;5.60;;;;;;;;;;5035930;28;20496;-67
2024/01/16 12:09:17;;;;;;;9.10;5.73;;;;;;;;;;5053965;28;20496;-67
2024/01/16 12:11:45;;;;;;;13.07;5.83;;;;;;;;;;5041450;28;20182;-64
2024/01/16 12:14:11;;;;;;;10.00;4.77;;;;;;;;;;5036953;28;20555;-64
2024/01/16 12:16:37;;;;;;;7.23;4.57;;;;;;;;;;5036828;28;20182;-64
2024/01/16 12:19:10;;;;;;;7.80;5.07;;;;;;;;;;5036514;28;20206;-65
2024/01/16 12:21:39;;;;;;;13.73;5.00;;;;;;;;;;5053831;28;20628;-65
2024/01/16 12:24:05;;;;;;;16.27;5.90;;;;;;;;;;5053331;28;20241;-64
2024/01/16 12:26:31;;;;;;;12.57;5.47;;;;;;;;;;5053334;28;20648;-65
2024/01/16 12:28:58;;;;;;;11.07;5.27;;;;;;;;;;5053411;28;20533;-65
2024/01/16 12:31:24;;;;;;;9.60;4.73;;;;;;;;;;5053284;28;20657;-65
2024/01/16 12:33:51;;;;;;;10.70;4.97;;;;;;;;;;5053138;28;20412;-65
2024/01/16 12:36:17;;;;;;;8.67;4.43;;;;;;;;;;5053345;28;20195;-65
2024/01/16 12:38:43;;;;;;;10.90;5.23;;;;;;;;;;5053315;28;20959;-65
2024/01/16 12:41:10;;;;;;;10.83;5.30;;;;;;;;;;5053340;28;20226;-64
2024/01/16 12:43:39;;;;;;;8.53;5.10;;;;;;;;;;5053584;28;20183;-65
2024/01/16 12:46:06;;;;;;;9.10;4.70;;;;;;;;;;5053017;28;20174;-65
2024/01/16 12:48:32;;;;;;;9.03;5.07;;;;;;;;;;5053031;28;20762;-65
2024/01/16 12:51:02;;;;;;;12.27;5.60;;;;;;;;;;5034985;28;20400;-65
2024/01/16 12:53:28;;;;;;;9.40;5.20;;;;;;;;;;5052798;28;20581;-65
2024/01/16 12:56:02;;;;;;;8.50;5.37;;;;;;;;;;5052776;28;20409;-65
2024/01/16 12:58:35;;;;;;;9.60;5.53;;;;;;;;;;5035539;28;20518;-65
2024/01/16 13:01:19;;;;;;;19.37;7.50;;;;;;;;;;5052658;28;20222;-65
2024/01/16 13:03:45;;;;;;;14.80;5.90;;;;;;;;;;5052906;28;20559;-65
2024/01/16 13:06:11;;;;;;;14.20;5.17;;;;;;;;;;5052470;28;20202;-65
2024/01/16 13:08:37;;;;;;;19.47;11.43;;;;;;;;;;5052769;28;20593;-65
2024/01/16 13:11:04;;;;;;;11.67;5.10;;;;;;;;;;5052630;28;20428;-65
2024/01/16 13:13:30;;;;;;;10.80;6.17;;;;;;;;;;5052515;28;20179;-66
2024/01/16 13:15:57;;;;;;;9.60;5.23;;;;;;;;;;5052394;28;20263;-65
2024/01/16 13:18:26;;;;;;;10.50;4.67;;;;;;;;;;5052347;28;20520;-65
2024/01/16 13:20:53;;;;;;;12.63;6.30;;;;;;;;;;5052350;28;20213;-65
2024/01/16 13:23:20;;;;;;;10.97;5.80;;;;;;;;;;5034372;28;20179;-65
2024/01/16 13:25:46;;;;;;;11.80;5.77;;;;;;;;;;5052247;28;20209;-65
2024/01/16 13:28:16;;;;;;;11.73;6.00;;;;;;;;;;5052625;28;20535;-65
2024/01/16 13:30:43;;;;;;;10.33;5.67;;;;;;;;;;5052178;28;20267;-65
2024/01/16 13:33:09;;;;;;;13.23;7.57;;;;;;;;;;5052652;28;20186;-65
2024/01/16 13:35:36;;;;;;;14.90;6.07;;;;;;;;;;5052422;28;20219;-64
2024/01/16 13:38:03;;;;;;;13.53;6.13;;;;;;;;;;5052475;28;20232;-64
2024/01/16 13:40:29;;;;;;;8.07;5.03;;;;;;;;;;5034557;28;20194;-65
2024/01/16 13:42:56;;;;;;;9.30;5.90;;;;;;;;;;5052536;28;20488;-65
2024/01/16 13:45:22;;;;;;;11.00;6.07;;;;;;;;;;5052314;28;20178;-65
2024/01/16 13:47:48;;;;;;;9.87;5.23;;;;;;;;;;5052292;28;20257;-65
2024/01/16 13:50:15;;;;;;;11.80;5.77;;;;;;;;;;5034045;28;20297;-65
2024/01/16 13:52:41;;;;;;;9.20;5.43;;;;;;;;;;5034157;28;20273;-64
2024/01/16 13:55:07;;;;;;;14.13;5.60;;;;;;;;;;5052105;28;20649;-65
2024/01/16 13:57:36;;;;;;;11.30;5.33;;;;;;;;;;5052554;28;20298;-65
2024/01/16 14:00:03;;;;;;;10.90;6.33;;;;;;;;;;5052136;28;20198;-64
2024/01/16 14:02:29;;;;;;;10.23;5.20;;;;;;;;;;5052590;28;20209;-64
2024/01/16 14:04:55;;;;;;;13.67;7.70;;;;;;;;;;5052358;28;20553;-64
2024/01/16 14:07:21;;;;;;;11.03;5.47;;;;;;;;;;5034683;28;20637;-65
2024/01/16 14:09:47;;;;;;;11.33;5.40;;;;;;;;;;5052185;28;20202;-65
2024/01/16 14:12:14;;;;;;;9.10;5.13;;;;;;;;;;5034070;28;20297;-67
2024/01/16 14:14:41;;;;;;;9.37;4.30;;;;;;;;;;5052033;28;20167;-63
2024/01/16 14:17:07;;;;;;;9.90;5.30;;;;;;;;;;5051739;28;20181;-62
2024/01/16 14:19:36;;;;;;;10.70;6.33;;;;;;;;;;5055517;28;20297;-64
2024/01/16 14:22:03;;;;;;;8.07;5.17;;;;;;;;;;5055655;28;20206;-62
2024/01/16 14:24:29;;;;;;;10.77;4.70;;;;;;;;;;5055553;28;20179;-61
2024/01/16 14:26:57;;;;;;;7.50;4.70;;;;;;;;;;5055780;28;20179;-64