Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:14;;;;;;;15.60;14.20;;;18.50;99.90;;;;;;5053807;28;20415;-83
2021/07/03 00:03:40;;;;;;;15.37;13.77;;;18.50;99.90;;;;;;5052150;28;20630;-83
2021/07/03 00:06:05;;;;;;;14.10;12.80;;;18.50;99.90;;;;;;5052851;28;20489;-83
2021/07/03 00:08:31;;;;;;;15.80;14.23;;;18.50;99.90;;;;;;5051602;28;20178;-84
2021/07/03 00:10:59;;;;;;;15.20;13.63;;;18.50;99.90;;;;;;5053140;28;20174;-83
2021/07/03 00:13:25;;;;;;;14.87;13.60;;;18.50;99.90;;;;;;5034951;28;20204;-84
2021/07/03 00:15:52;;;;;;;15.13;13.73;;;18.50;99.90;;;;;;5033950;28;20439;-83
2021/07/03 00:18:18;;;;;;;13.87;12.63;;;18.50;99.90;;;;;;5052837;28;20443;-83
2021/07/03 00:20:44;;;;;;;14.97;13.37;;;18.40;99.90;;;;;;5034678;28;20412;-83
2021/07/03 00:23:10;;;;;;;14.57;13.17;;;18.40;99.90;;;;;;5035285;28;20417;-83
2021/07/03 00:25:36;;;;;;;14.27;12.83;;;18.40;99.90;;;;;;5051960;28;20181;-84
2021/07/03 00:28:03;;;;;;;15.47;14.07;;;18.40;99.90;;;;;;5052347;28;21047;-83
2021/07/03 00:30:29;;;;;;;14.90;13.60;;;18.30;99.90;;;;;;5034511;28;20448;-85
2021/07/03 00:32:54;;;;;;;14.80;13.30;;;18.30;99.90;;;;;;5053343;28;20498;-82
2021/07/03 00:35:20;;;;;;;16.13;14.73;;;18.30;99.90;;;;;;5053219;28;20416;-82
2021/07/03 00:37:47;;;;;;;15.00;13.80;;;18.30;99.90;;;;;;5034445;28;20277;-84
2021/07/03 00:40:14;;;;;;;15.10;13.83;;;18.30;99.90;;;;;;5044047;28;20427;-84
2021/07/03 00:42:40;;;;;;;13.57;12.47;;;18.30;99.90;;;;;;5034578;28;20420;-83
2021/07/03 00:45:07;;;;;;;14.90;13.60;;;18.30;99.90;;;;;;5057505;28;20474;-83
2021/07/03 00:47:34;;;;;;;14.07;12.70;;;18.20;99.90;;;;;;5072486;28;20786;-84
2021/07/03 00:50:01;;;;;;;14.50;13.10;;;18.30;99.90;;;;;;5054380;28;20514;-84
2021/07/03 00:52:26;;;;;;;14.63;13.40;;;18.30;99.90;;;;;;5056805;28;20500;-84
2021/07/03 00:54:52;;;;;;;14.30;13.00;;;18.30;99.90;;;;;;5076802;28;20457;-83
2021/07/03 00:57:18;;;;;;;14.97;13.50;;;18.30;99.90;;;;;;5076325;28;20211;-83
2021/07/03 00:59:46;;;;;;;13.77;12.47;;;18.20;99.90;;;;;;5057011;28;20912;-84
2021/07/03 01:02:14;;;;;;;13.83;12.57;;;18.20;99.90;;;;;;5056782;28;20544;-84
2021/07/03 01:04:41;;;;;;;14.30;13.03;;;18.30;99.90;;;;;;5074460;28;20414;-84
2021/07/03 01:07:08;;;;;;;14.83;13.53;;;18.20;99.90;;;;;;5057345;28;20407;-84
2021/07/03 01:09:35;;;;;;;14.83;13.53;;;18.20;99.90;;;;;;5074323;28;20898;-85
2021/07/03 01:12:01;;;;;;;15.40;14.00;;;18.10;99.90;;;;;;5057386;28;20451;-84
2021/07/03 01:14:26;;;;;;;14.37;12.97;;;18.10;99.90;;;;;;5075389;28;20415;-83
2021/07/03 01:16:53;;;;;;;13.87;12.70;;;18.10;99.90;;;;;;5074301;28;20422;-85
2021/07/03 01:19:20;;;;;;;14.00;12.80;;;18.10;99.90;;;;;;5075161;28;20272;-83
2021/07/03 01:21:56;;;;;;;14.17;12.90;;;18.10;99.90;;;;;;5074190;28;20498;-84
2021/07/03 01:24:23;;;;;;;13.60;12.50;;;18.10;99.90;;;;;;5057162;28;20452;-83
2021/07/03 01:26:54;;;;;;;14.13;12.93;;;18.00;99.90;;;;;;5074079;28;20495;-84
2021/07/03 01:29:23;;;;;;;14.90;13.70;;;18.00;99.90;;;;;;5056461;28;20524;-83
2021/07/03 01:31:51;;;;;;;14.70;13.33;;;18.00;99.90;;;;;;5073612;28;20469;-84
2021/07/03 01:34:19;;;;;;;14.97;13.57;;;18.00;99.90;;;;;;5074765;28;20965;-84
2021/07/03 01:36:45;;;;;;;13.90;12.53;;;17.90;99.90;;;;;;5073612;28;20416;-84
2021/07/03 01:39:11;;;;;;;14.90;13.60;;;18.00;99.90;;;;;;5074692;28;20418;-84
2021/07/03 01:41:37;;;;;;;14.83;13.30;;;17.90;99.90;;;;;;5073584;28;20431;-84
2021/07/03 01:44:04;;;;;;;13.10;12.07;;;17.90;99.90;;;;;;5074412;28;20613;-84
2021/07/03 01:46:30;;;;;;;13.67;12.67;;;17.90;99.90;;;;;;5058303;28;20825;-83
2021/07/03 01:49:00;;;;;;;15.20;13.90;;;17.90;99.90;;;;;;5035948;28;20439;-84
2021/07/03 01:51:26;;;;;;;14.40;13.00;;;17.90;99.90;;;;;;5054319;28;20776;-84
2021/07/03 01:53:52;;;;;;;14.10;13.00;;;17.80;99.90;;;;;;5035754;28;20476;-84
2021/07/03 01:56:18;;;;;;;12.60;11.60;;;17.80;99.90;;;;;;5053737;28;20960;-84
2021/07/03 01:58:44;;;;;;;14.13;12.73;;;17.80;99.90;;;;;;5053462;28;20181;-84
2021/07/03 02:01:10;;;;;;;13.40;12.20;;;17.70;99.90;;;;;;5053961;28;20186;-84
2021/07/03 02:03:35;;;;;;;13.70;12.30;;;17.70;99.90;;;;;;5053053;28;20178;-84
2021/07/03 02:06:04;;;;;;;13.10;11.80;;;17.70;99.90;;;;;;5053406;28;20186;-84
2021/07/03 02:08:31;;;;;;;13.63;12.23;;;17.70;99.90;;;;;;5054395;28;20169;-84
2021/07/03 02:11:00;;;;;;;14.17;12.77;;;17.60;99.90;;;;;;5053250;28;20519;-84
2021/07/03 02:13:28;;;;;;;13.67;12.37;;;17.70;99.90;;;;;;5053240;28;20803;-84
2021/07/03 02:15:54;;;;;;;14.77;13.17;;;17.60;99.90;;;;;;5053386;28;20435;-83
2021/07/03 02:18:20;;;;;;;13.97;12.77;;;17.60;99.90;;;;;;5053909;28;20405;-83
2021/07/03 02:20:47;;;;;;;13.73;12.43;;;17.60;99.90;;;;;;5035386;28;20216;-84
2021/07/03 02:23:13;;;;;;;13.20;12.10;;;17.60;99.90;;;;;;5019741;28;20807;-83
2021/07/03 02:25:39;;;;;;;13.20;12.10;;;17.50;99.90;;;;;;5052956;28;20435;-84
2021/07/03 02:28:05;;;;;;;12.97;11.60;;;17.50;99.90;;;;;;5053654;28;20974;-83
2021/07/03 02:30:31;;;;;;;13.50;12.30;;;17.50;99.90;;;;;;5053769;28;20404;-83
2021/07/03 02:32:58;;;;;;;13.27;11.97;;;17.50;99.90;;;;;;5035206;28;20264;-83
2021/07/03 02:35:24;;;;;;;13.30;12.20;;;17.50;99.90;;;;;;5053614;28;20462;-83
2021/07/03 02:37:50;;;;;;;14.37;12.93;;;17.50;99.90;;;;;;5052726;28;20491;-84
2021/07/03 02:40:17;;;;;;;12.57;11.37;;;17.40;99.90;;;;;;5053437;28;20465;-83
2021/07/03 02:42:44;;;;;;;12.43;11.43;;;17.40;99.90;;;;;;5051888;28;20419;-84
2021/07/03 02:45:12;;;;;;;13.47;12.20;;;17.40;99.90;;;;;;5053288;28;20488;-83
2021/07/03 02:47:38;;;;;;;13.03;11.90;;;17.40;99.90;;;;;;5034862;28;20815;-84
2021/07/03 02:50:10;;;;;;;13.97;12.67;;;17.40;99.90;;;;;;5035141;28;20991;-83
2021/07/03 02:52:37;;;;;;;12.83;11.60;;;17.40;99.90;;;;;;5053002;28;20448;-83
2021/07/03 02:55:03;;;;;;;12.63;11.53;;;17.30;99.90;;;;;;5053157;28;20454;-83
2021/07/03 02:57:29;;;;;;;12.97;11.70;;;17.30;99.90;;;;;;5047541;28;20431;-83
2021/07/03 02:59:55;;;;;;;12.83;11.67;;;17.30;99.90;;;;;;5032679;28;20402;-83
2021/07/03 03:02:20;;;;;;;13.57;12.30;;;17.30;99.90;;;;;;5032846;28;20178;-83
2021/07/03 03:04:46;;;;;;;14.27;12.80;;;17.30;99.90;;;;;;5032762;28;20265;-84
2021/07/03 03:07:12;;;;;;;14.20;12.70;;;17.30;99.90;;;;;;5033359;28;20174;-83
2021/07/03 03:09:38;;;;;;;15.03;13.27;;;17.30;99.90;;;;;;5032849;28;20261;-84
2021/07/03 03:12:04;;;;;;;14.40;13.10;;;17.30;99.90;;;;;;5019755;28;20201;-83
2021/07/03 03:14:29;;;;;;;14.00;12.70;;;17.30;99.90;;;;;;5053126;28;20178;-83
2021/07/03 03:16:55;;;;;;;14.50;12.70;;;17.30;99.90;;;;;;5052362;28;20420;-83
2021/07/03 03:19:21;;;;;;;15.03;13.53;;;17.30;99.90;;;;;;5053126;28;20177;-83
2021/07/03 03:21:47;;;;;;;15.07;12.57;;;17.30;99.90;;;;;;5052530;28;20427;-83
2021/07/03 03:24:13;;;;;;;14.70;13.47;;;17.20;99.90;;;;;;5053006;28;20170;-83
2021/07/03 03:26:39;;;;;;;15.40;13.90;;;17.30;99.90;;;;;;5034422;28;20499;-83
2021/07/03 03:29:05;;;;;;;15.10;12.77;;;17.30;99.90;;;;;;5053250;28;20584;-83
2021/07/03 03:31:30;;;;;;;14.20;12.80;;;17.30;99.90;;;;;;5052926;28;20308;-83
2021/07/03 03:33:56;;;;;;;14.90;13.60;;;17.30;99.90;;;;;;5052335;28;20178;-83
2021/07/03 03:36:22;;;;;;;15.20;13.73;;;17.30;99.90;;;;;;5052905;28;20166;-83
2021/07/03 03:38:48;;;;;;;14.00;12.80;;;17.30;99.90;;;;;;5052223;28;20419;-83
2021/07/03 03:41:14;;;;;;;14.20;13.00;;;17.30;99.90;;;;;;5052782;28;20174;-83
2021/07/03 03:43:40;;;;;;;16.43;12.97;;;17.30;99.90;;;;;;5051963;28;20466;-83
2021/07/03 03:46:06;;;;;;;14.47;13.27;;;17.30;99.90;;;;;;5047655;28;20247;-83
2021/07/03 03:48:31;;;;;;;14.47;13.00;;;17.30;99.90;;;;;;5072752;28;20415;-83
2021/07/03 03:50:57;;;;;;;14.93;13.57;;;17.20;99.90;;;;;;5072100;28;20220;-83
2021/07/03 03:53:23;;;;;;;15.03;13.53;;;17.20;99.90;;;;;;5072570;28;20657;-83
2021/07/03 03:55:49;;;;;;;14.07;12.77;;;17.30;99.90;;;;;;5072008;28;20412;-83
2021/07/03 03:58:15;;;;;;;13.37;12.17;;;17.20;99.90;;;;;;5057476;28;20512;-83
2021/07/03 04:00:41;;;;;;;13.90;12.60;;;17.20;99.90;;;;;;5051945;28;20180;-84
2021/07/03 04:03:06;;;;;;;15.10;13.70;;;17.20;99.90;;;;;;5052496;28;20637;-83
2021/07/03 04:05:32;;;;;;;14.03;12.83;;;17.30;99.90;;;;;;5052495;28;20432;-83
2021/07/03 04:07:58;;;;;;;15.70;14.30;;;17.20;99.90;;;;;;5051858;28;20257;-83
2021/07/03 04:10:23;;;;;;;17.33;15.63;;;17.20;99.90;;;;;;5052484;28;20684;-83
2021/07/03 04:12:49;;;;;;;16.90;15.40;;;17.20;99.90;;;;;;5065484;28;20209;-83
2021/07/03 04:15:15;;;;;;;15.70;14.30;;;17.30;99.90;;;;;;5072179;28;20183;-83
2021/07/03 04:17:41;;;;;;;18.33;16.53;;;17.30;99.90;;;;;;5071860;28;20205;-84
2021/07/03 04:20:09;;;;;;;17.00;15.40;;;17.30;99.90;;;;;;5072675;28;20177;-84
2021/07/03 04:22:35;;;;;;;16.40;14.80;;;17.30;99.90;;;;;;5072344;28;20845;-84
2021/07/03 04:25:02;;;;;;;18.53;16.83;;;17.40;99.90;;;;;;5071785;28;20730;-83
2021/07/03 04:27:28;;;;;;;17.90;16.00;;;17.40;99.90;;;;;;5074781;28;20431;-83
2021/07/03 04:29:54;;;;;;;17.07;15.20;;;17.40;99.90;;;;;;5075869;28;20399;-83
2021/07/03 04:32:19;;;;;;;17.73;16.07;;;17.40;99.90;;;;;;5076346;28;20302;-83
2021/07/03 04:34:45;;;;;;;17.23;15.63;;;17.40;99.90;;;;;;5057735;28;20181;-83
2021/07/03 04:37:10;;;;;;;17.23;15.60;;;17.50;99.90;;;;;;5076206;28;20180;-83
2021/07/03 04:39:38;;;;;;;17.00;15.40;;;17.50;99.90;;;;;;5076189;28;20259;-83
2021/07/03 04:42:03;;;;;;;17.73;15.93;;;17.50;99.90;;;;;;5057121;28;20176;-83
2021/07/03 04:44:29;;;;;;;16.93;15.47;;;17.50;99.90;;;;;;5076199;28;20450;-83
2021/07/03 04:46:55;;;;;;;18.40;16.80;;;17.50;99.90;;;;;;5075535;28;20225;-83
2021/07/03 04:49:21;;;;;;;17.90;16.27;;;17.50;99.90;;;;;;5076079;28;20219;-84
2021/07/03 04:51:46;;;;;;;18.87;16.87;;;17.60;99.90;;;;;;5075231;28;20207;-83
2021/07/03 04:54:12;;;;;;;19.03;17.23;;;17.60;99.90;;;;;;5075912;28;20185;-84
2021/07/03 04:56:38;;;;;;;18.87;16.90;;;17.50;99.90;;;;;;5075818;28;20172;-83
2021/07/03 04:59:04;;;;;;;20.23;17.60;;;17.50;99.90;;;;;;5075184;28;20200;-83
2021/07/03 05:01:30;;;;;;;19.97;17.83;;;17.40;99.90;;;;;;5065933;28;20919;-83
2021/07/03 05:03:55;;;;;;;21.73;19.63;;;17.40;99.90;;;;;;5055171;28;20499;-83
2021/07/03 05:06:21;;;;;;;20.53;18.33;;;17.30;99.90;;;;;;5055749;28;20256;-83
2021/07/03 05:08:47;;;;;;;19.80;18.00;;;17.20;99.90;;;;;;5055031;28;20178;-83
2021/07/03 05:11:12;;;;;;;21.27;19.17;;;17.30;99.90;;;;;;5055583;28;20177;-83
2021/07/03 05:13:38;;;;;;;19.00;17.20;;;17.30;99.90;;;;;;5037888;28;20755;-83
2021/07/03 05:16:04;;;;;;;19.93;18.03;;;17.40;99.90;;;;;;5064276;28;20193;-83
2021/07/03 05:18:30;;;;;;;21.10;18.90;;;17.50;99.90;;;;;;5075479;28;20617;-83
2021/07/03 05:20:56;;;;;;;19.60;17.63;;;17.50;99.90;;;;;;5056915;28;20411;-83
2021/07/03 05:23:22;;;;;;;20.10;18.20;;;17.60;99.90;;;;;;5075117;28;20406;-83
2021/07/03 05:25:48;;;;;;;27.83;23.70;;;17.70;99.90;;;;;;5074686;28;20411;-83
2021/07/03 05:28:14;;;;;;;21.20;19.10;;;17.70;99.90;;;;;;5075335;28;20407;-83
2021/07/03 05:30:42;;;;;;;21.83;19.60;;;17.80;99.90;;;;;;5074209;28;20786;-83
2021/07/03 05:33:08;;;;;;;19.70;17.90;;;17.80;99.90;;;;;;5073578;28;21116;-83
2021/07/03 05:35:34;;;;;;;21.50;19.37;;;17.80;99.90;;;;;;5074246;28;20426;-83
2021/07/03 05:38:00;;;;;;;20.37;18.23;;;17.90;99.90;;;;;;5054969;28;20423;-83
2021/07/03 05:40:26;;;;;;;19.77;17.77;;;17.80;99.90;;;;;;5074213;28;20648;-83
2021/07/03 05:42:52;;;;;;;19.10;17.10;;;17.80;99.90;;;;;;5056045;28;20176;-83
2021/07/03 05:45:18;;;;;;;19.40;17.60;;;17.90;99.90;;;;;;5052920;28;20456;-83
2021/07/03 05:47:52;;;;;;;19.80;18.00;;;18.00;99.90;;;;;;5054488;28;20201;-83
2021/07/03 05:50:23;;;;;;;18.60;17.00;;;18.10;99.90;;;;;;5036692;28;20187;-83
2021/07/03 05:52:49;;;;;;;17.93;16.23;;;18.20;99.90;;;;;;5052663;28;20467;-84
2021/07/03 05:55:16;;;;;;;19.10;17.30;;;18.20;99.90;;;;;;5053786;28;20427;-83
2021/07/03 05:57:42;;;;;;;18.43;16.63;;;18.30;99.90;;;;;;5054615;28;20416;-83
2021/07/03 06:00:10;;;;;;;19.13;17.30;;;18.30;99.90;;;;;;5052807;28;20471;-83
2021/07/03 06:02:36;;;;;;;16.93;15.43;;;18.40;99.90;;;;;;5053059;28;20837;-83
2021/07/03 06:05:02;;;;;;;19.20;17.20;;;18.50;99.90;;;;;;5053418;28;20412;-84
2021/07/03 06:07:28;;;;;;;19.07;17.13;;;18.60;99.90;;;;;;5054239;28;20971;-83
2021/07/03 06:09:53;;;;;;;18.27;16.50;;;18.70;99.90;;;;;;5053196;28;20401;-84
2021/07/03 06:12:19;;;;;;;17.17;15.57;;;18.80;99.90;;;;;;5052020;28;20197;-83
2021/07/03 06:14:45;;;;;;;18.13;16.37;;;18.90;99.90;;;;;;5069458;28;20182;-84
2021/07/03 06:17:14;;;;;;;18.47;16.87;;;19.00;99.90;;;;;;5051543;28;20432;-82
2021/07/03 06:19:41;;;;;;;16.83;15.17;;;19.00;99.90;;;;;;5052637;28;20923;-83
2021/07/03 06:22:09;;;;;;;17.80;16.10;;;19.10;99.90;;;;;;5058564;28;20428;-83
2021/07/03 06:24:36;;;;;;;18.10;16.30;;;19.20;99.90;;;;;;5050585;28;20435;-83
2021/07/03 06:27:02;;;;;;;17.93;16.33;;;19.20;99.90;;;;;;5044318;28;20424;-82
2021/07/03 06:29:27;;;;;;;17.73;16.17;;;19.20;99.90;;;;;;5053599;28;20837;-82
2021/07/03 06:31:53;;;;;;;17.87;16.27;;;19.20;99.90;;;;;;5052913;28;20460;-84
2021/07/03 06:34:19;;;;;;;18.63;16.53;;;19.30;99.90;;;;;;5052833;28;20186;-83
2021/07/03 06:36:44;;;;;;;17.77;16.17;;;19.30;99.90;;;;;;5051396;28;20219;-83
2021/07/03 06:39:10;;;;;;;17.13;15.63;;;19.30;99.90;;;;;;5034862;28;20185;-83
2021/07/03 06:41:36;;;;;;;17.33;15.70;;;19.40;99.90;;;;;;5052919;28;20186;-84
2021/07/03 06:44:01;;;;;;;17.80;16.30;;;19.50;99.90;;;;;;5052094;28;20174;-83
2021/07/03 06:46:28;;;;;;;17.20;15.60;;;19.60;99.90;;;;;;5040022;28;20248;-84
2021/07/03 06:48:54;;;;;;;16.87;15.37;;;19.70;99.90;;;;;;5034704;28;20170;-85
2021/07/03 06:51:20;;;;;;;17.27;15.63;;;19.70;99.90;;;;;;5052012;28;20431;-83
2021/07/03 06:54:05;;;;;;;17.50;16.00;;;19.80;99.90;;;;;;5023050;28;20202;-84
2021/07/03 06:56:31;;;;;;;18.43;16.53;;;19.80;99.90;;;;;;5027993;28;21592;-86
2021/07/03 06:58:56;;;;;;;18.30;16.70;;;19.90;99.90;;;;;;5050811;28;20446;-88
2021/07/03 07:01:22;;;;;;;17.33;15.87;;;20.00;99.90;;;;;;5053121;28;20432;-86
2021/07/03 07:03:48;;;;;;;16.87;15.37;;;20.10;99.90;;;;;;5051219;28;20671;-85
2021/07/03 07:06:14;;;;;;;16.90;15.50;;;20.20;99.90;;;;;;5034258;28;20431;-87
2021/07/03 07:08:39;;;;;;;16.27;14.67;;;20.40;99.90;;;;;;5053189;28;20261;-86
2021/07/03 07:11:05;;;;;;;16.10;14.60;;;20.50;99.90;;;;;;5035967;28;20589;-86
2021/07/03 07:13:31;;;;;;;280.53;221.93;;;20.70;99.90;;;;;;5042258;28;20701;-87
2021/07/03 07:15:57;;;;;;;922.43;671.43;;;20.80;99.90;;;;;;5034636;28;20606;-87
2021/07/03 07:18:23;;;;;;;114.40;83.57;;;21.00;99.90;;;;;;5043257;28;20684;-87
2021/07/03 07:20:49;;;;;;;36.97;29.97;;;21.10;99.90;;;;;;5036915;28;20178;-87
2021/07/03 07:23:15;;;;;;;20.63;18.60;;;21.20;99.90;;;;;;5032568;28;21047;-87
2021/07/03 07:25:41;;;;;;;19.07;17.37;;;21.40;99.90;;;;;;5025966;28;20412;-86
2021/07/03 07:28:07;;;;;;;20.50;18.40;;;21.50;99.60;;;;;;5051707;28;20435;-86
2021/07/03 07:30:33;;;;;;;126.10;102.10;;;21.60;99.70;;;;;;5034274;28;20787;-87
2021/07/03 07:32:58;;;;;;;102.17;78.90;;;21.80;99.90;;;;;;5034253;28;20462;-87
2021/07/03 07:35:24;;;;;;;59.50;50.70;;;21.90;99.80;;;;;;5053075;28;20185;-86
2021/07/03 07:37:51;;;;;;;26.60;23.90;;;21.90;98.50;;;;;;5052758;28;20703;-85
2021/07/03 07:40:17;;;;;;;17.73;16.03;;;22.00;98.20;;;;;;5053338;28;20272;-85
2021/07/03 07:42:43;;;;;;;19.00;17.27;;;22.00;97.70;;;;;;5053080;28;20412;-86
2021/07/03 07:45:10;;;;;;;20.10;17.10;;;22.00;98.20;;;;;;5035496;28;20465;-87
2021/07/03 07:47:36;;;;;;;20.83;19.03;;;22.10;98.30;;;;;;5053110;28;20423;-85
2021/07/03 07:50:02;;;;;;;18.17;16.67;;;22.20;97.80;;;;;;5034899;28;20416;-87
2021/07/03 07:52:28;;;;;;;22.10;20.10;;;22.30;97.30;;;;;;5052780;28;20547;-86
2021/07/03 07:54:55;;;;;;;19.40;17.60;;;22.40;97.10;;;;;;5052511;28;20986;-87
2021/07/03 07:57:21;;;;;;;17.93;16.53;;;22.50;97.40;;;;;;5054161;28;20667;-87
2021/07/03 07:59:48;;;;;;;17.77;16.37;;;22.60;97.60;;;;;;5038660;28;20478;-84
2021/07/03 08:02:14;;;;;;;17.57;16.00;;;22.80;96.90;;;;;;5052027;28;20424;-86
2021/07/03 08:04:40;;;;;;;16.20;14.70;;;22.90;96.70;;;;;;5034429;28;20416;-86
2021/07/03 08:07:06;;;;;;;16.33;14.87;;;23.00;96.50;;;;;;5046333;28;20440;-86
2021/07/03 08:09:32;;;;;;;17.20;15.80;;;23.10;97.00;;;;;;5052012;28;20181;-86
2021/07/03 08:11:58;;;;;;;15.97;14.57;;;23.30;96.70;;;;;;5050624;28;20452;-87
2021/07/03 08:14:23;;;;;;;16.47;15.17;;;23.40;95.70;;;;;;5042485;28;20616;-87
2021/07/03 08:16:49;;;;;;;16.00;14.60;;;23.50;95.10;;;;;;5054676;28;20188;-87
2021/07/03 08:19:16;;;;;;;16.13;14.57;;;23.50;95.40;;;;;;5055807;28;20929;-87
2021/07/03 08:21:42;;;;;;;15.53;14.10;;;23.60;95.00;;;;;;5051991;28;20239;-87
2021/07/03 08:24:08;;;;;;;15.97;14.50;;;23.80;95.00;;;;;;5049855;28;20459;-87
2021/07/03 08:26:34;;;;;;;15.30;13.70;;;23.90;96.20;;;;;;5036358;28;20416;-86
2021/07/03 08:29:01;;;;;;;15.60;14.20;;;24.00;94.50;;;;;;5050770;28;20193;-87
2021/07/03 08:31:27;;;;;;;16.13;14.83;;;24.10;94.90;;;;;;5051697;28;20473;-87
2021/07/03 08:33:52;;;;;;;15.67;14.30;;;24.20;92.90;;;;;;5046771;28;20427;-87
2021/07/03 08:36:18;;;;;;;16.40;14.77;;;24.30;93.60;;;;;;5051149;28;20197;-87
2021/07/03 08:38:44;;;;;;;16.20;14.70;;;24.40;93.20;;;;;;5037837;28;20223;-87
2021/07/03 08:41:11;;;;;;;16.20;14.80;;;24.50;93.70;;;;;;5058856;28;20174;-87
2021/07/03 08:43:48;;;;;;;15.80;14.53;;;24.70;94.10;;;;;;5053878;28;20178;-87
2021/07/03 08:46:17;;;;;;;15.73;14.43;;;24.80;93.30;;;;;;5045656;28;20525;-87
2021/07/03 08:48:43;;;;;;;187.17;168.03;;;25.00;92.90;;;;;;5061149;28;20466;-87
2021/07/03 08:51:09;;;;;;;471.43;421.10;;;25.10;93.50;;;;;;5071316;28;20439;-87
2021/07/03 08:53:35;;;;;;;18.73;17.13;;;25.30;94.00;;;;;;5060339;28;20524;-87
2021/07/03 08:56:02;;;;;;;18.70;16.90;;;25.40;91.20;;;;;;5071366;28;20173;-87
2021/07/03 08:58:28;;;;;;;15.03;13.73;;;25.50;91.30;;;;;;5071402;28;20177;-87
2021/07/03 09:00:54;;;;;;;15.77;14.57;;;25.60;91.40;;;;;;5053823;28;20408;-88
2021/07/03 09:03:25;;;;;;;14.87;13.67;;;25.70;89.60;;;;;;5071361;28;20908;-88
2021/07/03 09:05:56;;;;;;;15.53;14.33;;;25.80;90.60;;;;;;5072208;28;20177;-88
2021/07/03 09:08:31;;;;;;;15.40;14.10;;;25.80;90.20;;;;;;5060829;28;20587;-87
2021/07/03 09:11:10;;;;;;;16.10;14.80;;;25.90;89.70;;;;;;5051565;28;20483;-88
2021/07/03 09:13:40;;;;;;;17.47;14.80;;;25.70;85.50;;;;;;5061508;28;20466;-88
2021/07/03 09:16:06;;;;;;;17.47;15.97;;;25.40;88.50;;;;;;5074626;28;20481;-87
2021/07/03 09:18:32;;;;;;;16.90;15.47;;;25.30;88.60;;;;;;5075004;28;20429;-87
2021/07/03 09:21:01;;;;;;;16.90;15.50;;;25.30;90.60;;;;;;5056976;28;20411;-87
2021/07/03 09:23:38;;;;;;;16.67;15.20;;;25.20;91.10;;;;;;5057138;28;20467;-87
2021/07/03 09:26:07;;;;;;;15.60;14.30;;;25.20;91.50;;;;;;5074257;28;20435;-88
2021/07/03 09:28:39;;;;;;;15.70;14.50;;;25.30;91.90;;;;;;5073407;28;20411;-86
2021/07/03 09:31:07;;;;;;;16.37;14.97;;;25.50;93.10;;;;;;5073399;28;20423;-82
2021/07/03 09:33:39;;;;;;;15.87;14.57;;;25.40;89.60;;;;;;5057032;28;20545;-86
2021/07/03 09:36:07;;;;;;;16.23;14.83;;;25.20;89.40;;;;;;5056229;28;20415;-91
2021/07/03 09:38:39;;;;;;;14.70;13.60;;;25.40;90.70;;;;;;5071904;28;20470;-90
2021/07/03 09:41:05;;;;;;;15.40;14.20;;;25.60;90.30;;;;;;5036286;28;20808;-90
2021/07/03 09:43:31;;;;;;;15.37;13.87;;;25.60;89.10;;;;;;5066844;28;20422;-88
2021/07/03 09:45:57;;;;;;;17.47;15.97;;;25.80;90.20;;;;;;5074340;28;20950;-89
2021/07/03 09:48:23;;;;;;;16.87;15.30;;;26.00;90.50;;;;;;5055965;28;20185;-88
2021/07/03 09:50:48;;;;;;;22.93;15.63;;;26.20;87.40;;;;;;5056679;28;20177;-88
2021/07/03 09:53:15;;;;;;;68.50;60.10;;;26.20;83.80;;;;;;5073251;28;20287;-88
2021/07/03 09:55:41;;;;;;;130.57;110.67;;;26.40;86.00;;;;;;5074907;28;20169;-87
2021/07/03 09:58:10;;;;;;;120.33;108.63;;;26.60;86.50;;;;;;5056243;28;20443;-88
2021/07/03 10:00:37;;;;;;;24.20;22.10;;;26.70;87.60;;;;;;5057197;28;20488;-87
2021/07/03 10:03:07;;;;;;;19.87;16.57;;;26.90;85.90;;;;;;5073847;28;20423;-88
2021/07/03 10:05:38;;;;;;;18.10;16.30;;;27.00;86.90;;;;;;5073963;28;20499;-83
2021/07/03 10:08:11;;;;;;;16.00;14.80;;;27.10;84.40;;;;;;5069574;28;20419;-86
2021/07/03 10:10:38;;;;;;;15.60;14.20;;;27.20;85.40;;;;;;5036453;28;20431;-88
2021/07/03 10:13:11;;;;;;;14.77;13.47;;;27.30;83.50;;;;;;5053114;28;20524;-85
2021/07/03 10:15:37;;;;;;;15.37;14.07;;;27.50;84.20;;;;;;5053912;28;20431;-87
2021/07/03 10:18:08;;;;;;;13.43;12.13;;;27.70;82.60;;;;;;5053212;28;20420;-86
2021/07/03 10:20:34;;;;;;;14.67;13.47;;;27.70;77.20;;;;;;5053860;28;20166;-87
2021/07/03 10:22:59;;;;;;;14.67;13.37;;;27.70;78.00;;;;;;5065371;28;20460;-87
2021/07/03 10:25:41;;;;;;;13.93;12.73;;;27.80;79.90;;;;;;5072827;28;20205;-87
2021/07/03 10:28:15;;;;;;;14.70;13.40;;;27.90;79.40;;;;;;5073035;28;20307;-84
2021/07/03 10:30:45;;;;;;;13.63;12.63;;;27.80;79.40;;;;;;5054712;28;20426;-86
2021/07/03 10:33:22;;;;;;;14.33;13.23;;;27.90;81.00;;;;;;5072805;28;20950;-86
2021/07/03 10:35:50;;;;;;;12.43;11.53;;;27.90;79.60;;;;;;5071563;28;20424;-87
2021/07/03 10:38:23;;;;;;;15.50;13.10;;;27.90;79.80;;;;;;5094099;28;20426;-88
2021/07/03 10:40:52;;;;;;;14.40;12.00;;;28.00;77.20;;;;;;5063372;28;20580;-88
2021/07/03 10:43:18;;;;;;;15.70;12.67;;;27.90;78.00;;;;;;5054834;28;20416;-88
2021/07/03 10:45:53;;;;;;;13.73;12.57;;;27.80;81.40;;;;;;5067234;28;20467;-82
2021/07/03 10:48:26;;;;;;;125.47;112.10;;;27.60;72.90;;;;;;5071154;28;20407;-81
2021/07/03 10:50:56;;;;;;;24.10;21.80;;;27.10;73.70;;;;;;5073265;28;20526;-82
2021/07/03 10:53:28;;;;;;;21.13;19.33;;;26.90;77.00;;;;;;5072508;28;20492;-82
2021/07/03 10:56:15;;;;;;;24.20;21.97;;;26.90;77.60;;;;;;5072876;28;20817;-81
2021/07/03 10:58:42;;;;;;;15.93;14.43;;;27.10;82.20;;;;;;5057802;28;20423;-85
2021/07/03 11:01:11;;;;;;;13.10;12.03;;;27.20;77.50;;;;;;5054489;28;20511;-86
2021/07/03 11:03:45;;;;;;;20.13;18.17;;;27.40;81.50;;;;;;5052134;28;20431;-79
2021/07/03 11:06:15;;;;;;;23.53;21.43;;;27.70;79.80;;;;;;5068959;28;20416;-80
2021/07/03 11:08:43;;;;;;;16.27;14.87;;;27.90;79.80;;;;;;5072543;28;20427;-77
2021/07/03 11:11:10;;;;;;;16.77;15.30;;;28.10;77.90;;;;;;5072172;28;20414;-83
2021/07/03 11:13:36;;;;;;;22.60;20.60;;;28.10;75.80;;;;;;5064987;28;20456;-84
2021/07/03 11:16:03;;;;;;;18.97;17.37;;;28.20;79.40;;;;;;5062359;28;20488;-78
2021/07/03 11:18:31;;;;;;;12.73;11.83;;;28.30;76.00;;;;;;5039487;28;20185;-78
2021/07/03 11:21:01;;;;;;;10.43;9.73;;;28.10;69.90;;;;;;5066568;28;20581;-77
2021/07/03 11:23:27;;;;;;;10.53;9.80;;;27.80;71.40;;;;;;5037926;28;20432;-78
2021/07/03 11:25:53;;;;;;;11.50;10.63;;;27.70;69.00;;;;;;5053244;28;20415;-82
2021/07/03 11:28:25;;;;;;;12.00;10.70;;;27.70;71.60;;;;;;5052437;28;20419;-78
2021/07/03 11:30:56;;;;;;;9.63;8.93;;;27.80;76.50;;;;;;5051963;28;20894;-78
2021/07/03 11:33:21;;;;;;;10.43;9.73;;;27.90;70.00;;;;;;5052339;28;20517;-84
2021/07/03 11:35:49;;;;;;;10.23;9.53;;;28.00;72.00;;;;;;5052135;28;20416;-75
2021/07/03 11:38:19;;;;;;;10.17;9.37;;;28.10;75.30;;;;;;5052342;28;20173;-79
2021/07/03 11:40:45;;;;;;;9.27;8.63;;;28.20;73.00;;;;;;5052884;28;20832;-77
2021/07/03 11:43:11;;;;;;;9.80;9.10;;;28.40;74.40;;;;;;5048280;28;20781;-78
2021/07/03 11:45:40;;;;;;;55.80;50.23;;;28.40;67.10;;;;;;5062486;28;20472;-77
2021/07/03 11:48:10;;;;;;;123.03;110.33;;;28.00;66.60;;;;;;5047488;28;20460;-81
2021/07/03 11:50:47;;;;;;;20.13;18.43;;;28.20;72.00;;;;;;5048692;28;20455;-78
2021/07/03 11:53:15;;;;;;;11.13;10.23;;;28.20;68.00;;;;;;5051352;28;20509;-78
2021/07/03 11:55:45;;;;;;;11.13;10.43;;;28.50;70.60;;;;;;5050672;28;20422;-77
2021/07/03 11:58:16;;;;;;;9.80;9.10;;;28.60;72.20;;;;;;5044490;28;20648;-82
2021/07/03 12:00:48;;;;;;;8.73;8.23;;;28.60;69.40;;;;;;5032418;28;20423;-80
2021/07/03 12:03:14;;;;;;;10.47;9.67;;;28.60;70.70;;;;;;5046330;28;20843;-80
2021/07/03 12:05:50;;;;;;;13.20;12.17;;;28.70;71.50;;;;;;5052311;28;20758;-80
2021/07/03 12:08:16;;;;;;;8.70;8.20;;;28.80;70.80;;;;;;5051743;28;20864;-80
2021/07/03 12:10:50;;;;;;;8.47;7.87;;;28.90;69.50;;;;;;5052137;28;20451;-81
2021/07/03 12:13:21;;;;;;;91.03;82.53;;;29.10;69.50;;;;;;5049268;28;20446;-80
2021/07/03 12:15:49;;;;;;;33.57;30.73;;;29.10;66.00;;;;;;5042200;28;20444;-80
2021/07/03 12:18:35;;;;;;;39.67;36.23;;;29.20;66.90;;;;;;5042714;28;20452;-81
2021/07/03 12:21:05;;;;;;;9.30;8.60;;;29.20;70.00;;;;;;5032699;28;20939;-81
2021/07/03 12:23:32;;;;;;;9.30;8.70;;;29.40;68.00;;;;;;5031664;28;21065;-81
2021/07/03 12:25:58;;;;;;;8.97;8.37;;;29.40;68.90;;;;;;5032539;28;20786;-80
2021/07/03 12:28:23;;;;;;;8.50;8.00;;;29.60;68.20;;;;;;5031822;28;20422;-84