Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:08;;;;;;;4.88;2.90;;;8.30;99.90;;;;;;4841438;29;20419;-78
2021/04/01 00:02:34;;;;;;;4.82;3.50;;;8.20;99.90;;;;;;4830762;29;20483;-78
2021/04/01 00:04:59;;;;;;;3.67;3.08;;;8.10;99.90;;;;;;4868541;29;20434;-76
2021/04/01 00:07:25;;;;;;;3.63;3.13;;;8.10;99.90;;;;;;4826667;29;20427;-78
2021/04/01 00:09:51;;;;;;;4.63;3.42;;;8.10;99.90;;;;;;4852361;29;20406;-76
2021/04/01 00:12:17;;;;;;;3.23;2.93;;;8.10;99.90;;;;;;4869267;29;20779;-77
2021/04/01 00:14:42;;;;;;;3.23;2.93;;;8.10;99.90;;;;;;4837446;29;20406;-77
2021/04/01 00:17:08;;;;;;;4.43;3.08;;;8.10;99.90;;;;;;4843344;29;20426;-76
2021/04/01 00:19:34;;;;;;;3.00;2.70;;;8.10;99.90;;;;;;4855132;29;20426;-76
2021/04/01 00:22:00;;;;;;;3.45;3.15;;;8.00;99.90;;;;;;4843316;29;20434;-77
2021/04/01 00:24:26;;;;;;;3.83;3.33;;;8.00;99.90;;;;;;4859696;29;20422;-77
2021/04/01 00:26:52;;;;;;;3.60;3.30;;;8.00;99.90;;;;;;4841695;29;20426;-77
2021/04/01 00:29:17;;;;;;;4.00;3.70;;;7.90;99.90;;;;;;4856061;29;20497;-75
2021/04/01 00:31:43;;;;;;;3.95;3.55;;;7.80;99.90;;;;;;4857181;29;20511;-75
2021/04/01 00:34:09;;;;;;;3.90;3.50;;;7.70;99.90;;;;;;4828030;29;20501;-75
2021/04/01 00:36:35;;;;;;;3.30;3.00;;;7.60;99.90;;;;;;4836898;29;20484;-77
2021/04/01 00:39:01;;;;;;;3.67;3.33;;;7.50;99.90;;;;;;4843355;29;20410;-78
2021/04/01 00:41:26;;;;;;;4.47;3.45;;;7.50;99.90;;;;;;4870186;29;20423;-78
2021/04/01 00:43:52;;;;;;;3.70;3.40;;;7.50;99.90;;;;;;4824940;29;20443;-76
2021/04/01 00:46:18;;;;;;;4.40;3.47;;;7.50;99.90;;;;;;4843331;29;20454;-76
2021/04/01 00:48:43;;;;;;;5.10;3.95;;;7.50;99.90;;;;;;4857960;29;20422;-76
2021/04/01 00:51:09;;;;;;;4.33;3.80;;;7.50;99.90;;;;;;4841879;29;20458;-76
2021/04/01 00:53:36;;;;;;;3.47;3.17;;;7.50;99.90;;;;;;4840673;29;20538;-75
2021/04/01 00:56:02;;;;;;;3.95;3.53;;;7.50;99.90;;;;;;4855899;29;20889;-77
2021/04/01 00:58:29;;;;;;;3.60;3.30;;;7.40;99.90;;;;;;4846869;29;20416;-75
2021/04/01 01:01:33;;;;;;;3.87;3.47;;;7.40;99.90;;;;;;4838417;29;20570;-78
2021/04/01 01:03:46;;;;;;;3.83;3.27;;;7.40;99.90;;;;;;4842844;29;20418;-79
2021/04/01 01:06:12;;;;;;;3.53;3.23;;;7.40;99.90;;;;;;4859423;29;20417;-77
2021/04/01 01:08:38;;;;;;;3.30;3.00;;;7.30;99.90;;;;;;4850221;29;20937;-78
2021/04/01 01:11:04;;;;;;;4.38;3.55;;;7.30;99.90;;;;;;4860664;29;20397;-78
2021/04/01 01:13:29;;;;;;;4.80;3.43;;;7.30;99.90;;;;;;4871448;29;20904;-84
2021/04/01 01:15:55;;;;;;;3.30;3.00;;;7.20;99.90;;;;;;4871311;29;20987;-77
2021/04/01 01:18:21;;;;;;;3.55;3.25;;;7.20;99.90;;;;;;4858518;29;20940;-78
2021/04/01 01:20:47;;;;;;;3.40;3.10;;;7.10;99.90;;;;;;4864019;29;20462;-77
2021/04/01 01:23:12;;;;;;;3.90;3.13;;;7.10;99.90;;;;;;4843971;29;20417;-77
2021/04/01 01:25:38;;;;;;;4.40;3.60;;;7.10;99.90;;;;;;4851009;29;20446;-78
2021/04/01 01:28:04;;;;;;;3.80;3.42;;;7.00;99.90;;;;;;4840023;29;20407;-81
2021/04/01 01:30:32;;;;;;;4.93;3.70;;;6.90;99.90;;;;;;4840593;29;20402;-77
2021/04/01 01:33:01;;;;;;;4.63;3.55;;;6.90;99.90;;;;;;4854795;29;20422;-76
2021/04/01 01:35:32;;;;;;;5.90;4.00;;;6.80;99.90;;;;;;4835261;29;20428;-73
2021/04/01 01:38:10;;;;;;;4.07;3.42;;;6.80;99.90;;;;;;4856010;29;20426;-75
2021/04/01 01:40:36;;;;;;;3.47;3.17;;;6.80;99.90;;;;;;4840481;29;20509;-76
2021/04/01 01:43:06;;;;;;;3.33;3.03;;;6.80;99.90;;;;;;4846951;29;20406;-75
2021/04/01 01:45:32;;;;;;;5.68;3.40;;;6.70;99.90;;;;;;4839973;29;20435;-74
2021/04/01 01:47:58;;;;;;;7.50;3.60;;;6.70;99.90;;;;;;4845909;29;20422;-75
2021/04/01 01:50:26;;;;;;;5.90;3.60;;;6.70;99.90;;;;;;4849819;29;20971;-75
2021/04/01 01:52:52;;;;;;;4.72;3.80;;;6.60;99.90;;;;;;4858183;29;20431;-75
2021/04/01 01:55:18;;;;;;;3.53;3.22;;;6.60;99.90;;;;;;4850768;29;20412;-76
2021/04/01 01:57:43;;;;;;;3.90;3.60;;;6.60;99.90;;;;;;4855639;29;20794;-75
2021/04/01 02:00:12;;;;;;;5.57;3.57;;;6.50;99.90;;;;;;4843773;29;20442;-77
2021/04/01 02:02:38;;;;;;;3.53;3.22;;;6.40;99.90;;;;;;4851795;29;20802;-77
2021/04/01 02:05:05;;;;;;;3.33;3.03;;;6.30;99.90;;;;;;4844300;29;20434;-75
2021/04/01 02:07:31;;;;;;;3.83;3.42;;;6.30;99.90;;;;;;4855781;29;20421;-76
2021/04/01 02:09:56;;;;;;;3.35;3.05;;;6.30;99.90;;;;;;4853684;29;20765;-77
2021/04/01 02:12:22;;;;;;;4.27;3.40;;;6.30;99.90;;;;;;4844183;29;20471;-76
2021/04/01 02:14:48;;;;;;;4.90;3.75;;;6.30;99.90;;;;;;4849269;29;20436;-75
2021/04/01 02:17:21;;;;;;;5.73;3.47;;;6.30;99.90;;;;;;4840128;29;20421;-76
2021/04/01 02:19:46;;;;;;;2.90;2.70;;;6.30;99.90;;;;;;4852627;29;20464;-76
2021/04/01 02:22:12;;;;;;;4.05;3.42;;;6.30;99.90;;;;;;4865530;29;20432;-75
2021/04/01 02:24:38;;;;;;;3.90;3.50;;;6.30;99.90;;;;;;4839302;29;20399;-76
2021/04/01 02:27:04;;;;;;;4.68;3.58;;;6.20;99.90;;;;;;4845444;29;20432;-77
2021/04/01 02:29:30;;;;;;;3.60;3.15;;;6.10;99.90;;;;;;4849272;29;21035;-76
2021/04/01 02:31:55;;;;;;;4.33;3.40;;;6.10;99.90;;;;;;4851004;29;20423;-76
2021/04/01 02:34:21;;;;;;;3.83;3.50;;;6.10;99.90;;;;;;4837972;29;20518;-76
2021/04/01 02:36:47;;;;;;;3.40;3.10;;;6.10;99.90;;;;;;4839035;29;20426;-75
2021/04/01 02:39:13;;;;;;;3.70;3.33;;;6.10;99.90;;;;;;4844018;29;20422;-76
2021/04/01 02:41:38;;;;;;;6.35;3.70;;;6.10;99.90;;;;;;4842832;29;20434;-76
2021/04/01 02:44:04;;;;;;;5.25;3.85;;;6.10;99.90;;;;;;4842231;29;20423;-77
2021/04/01 02:46:30;;;;;;;4.20;3.80;;;6.10;99.90;;;;;;4837303;29;20861;-76
2021/04/01 02:48:56;;;;;;;3.60;3.30;;;6.00;99.90;;;;;;4834255;29;20418;-77
2021/04/01 02:51:21;;;;;;;3.70;3.30;;;5.90;99.90;;;;;;4860467;29;20825;-76
2021/04/01 02:53:47;;;;;;;3.80;3.50;;;5.90;99.90;;;;;;4838961;29;20422;-76
2021/04/01 02:56:13;;;;;;;4.30;3.90;;;5.90;99.90;;;;;;4862645;29;20599;-77
2021/04/01 02:58:38;;;;;;;4.68;3.65;;;5.80;99.90;;;;;;4845831;29;20456;-75
2021/04/01 03:01:05;;;;;;;4.03;3.65;;;5.80;99.90;;;;;;4832910;29;20491;-75
2021/04/01 03:03:38;;;;;;;6.95;3.67;;;5.80;99.90;;;;;;4838293;29;20955;-75
2021/04/01 03:06:04;;;;;;;4.35;3.95;;;5.80;99.90;;;;;;4855819;29;20483;-75
2021/04/01 03:08:30;;;;;;;3.70;3.40;;;5.80;99.90;;;;;;4846682;29;20414;-75
2021/04/01 03:10:56;;;;;;;4.30;3.90;;;5.80;99.90;;;;;;4870023;29;20821;-75
2021/04/01 03:13:21;;;;;;;4.18;3.63;;;5.80;99.90;;;;;;4838778;29;20417;-74
2021/04/01 03:15:51;;;;;;;3.83;3.35;;;5.90;99.90;;;;;;4859507;29;20416;-75
2021/04/01 03:18:17;;;;;;;3.83;3.53;;;5.90;99.90;;;;;;4850443;29;20528;-76
2021/04/01 03:20:43;;;;;;;4.22;3.83;;;5.90;99.90;;;;;;4843456;29;21079;-76
2021/04/01 03:23:09;;;;;;;3.42;3.13;;;5.90;99.90;;;;;;4838850;29;20402;-77
2021/04/01 03:25:34;;;;;;;4.22;3.65;;;6.00;99.90;;;;;;4838333;29;20482;-76
2021/04/01 03:28:01;;;;;;;3.70;3.40;;;6.00;99.90;;;;;;4854711;29;20407;-76
2021/04/01 03:30:27;;;;;;;4.35;3.95;;;6.10;99.90;;;;;;4833909;29;20958;-77
2021/04/01 03:32:53;;;;;;;5.25;3.80;;;6.10;99.90;;;;;;4828032;29;20493;-76
2021/04/01 03:35:23;;;;;;;5.47;4.00;;;6.10;99.90;;;;;;4838745;29;20413;-76
2021/04/01 03:37:52;;;;;;;5.13;3.95;;;6.20;99.90;;;;;;4850752;29;20480;-76
2021/04/01 03:40:18;;;;;;;6.80;3.88;;;6.20;99.90;;;;;;4858636;29;20769;-76
2021/04/01 03:42:44;;;;;;;4.15;3.75;;;6.20;99.90;;;;;;4865187;29;21130;-76
2021/04/01 03:45:11;;;;;;;4.93;4.17;;;6.20;99.90;;;;;;4837832;29;20424;-76
2021/04/01 03:47:37;;;;;;;4.60;3.73;;;6.20;99.90;;;;;;4832326;29;20995;-75
2021/04/01 03:50:04;;;;;;;4.03;3.53;;;6.30;99.90;;;;;;4853179;29;20410;-75
2021/04/01 03:52:30;;;;;;;4.78;3.78;;;6.40;99.90;;;;;;4828765;29;20422;-75
2021/04/01 03:55:04;;;;;;;4.00;3.67;;;6.40;99.90;;;;;;4850693;29;20460;-75
2021/04/01 03:57:30;;;;;;;4.75;3.70;;;6.40;99.90;;;;;;4855068;29;20937;-76
2021/04/01 04:00:06;;;;;;;4.53;3.85;;;6.50;99.90;;;;;;4842117;29;20417;-76
2021/04/01 04:10:43;;;;;;;4.33;3.93;;;6.40;99.90;;;;;;4846283;29;20487;-77
2021/04/01 04:13:14;;;;;;;7.60;3.95;;;6.40;99.90;;;;;;4846001;29;20860;-76
2021/04/01 04:15:40;;;;;;;5.70;4.33;;;6.40;99.90;;;;;;4839787;29;20406;-75
2021/04/01 04:18:06;;;;;;;4.13;3.73;;;6.30;99.90;;;;;;4830876;29;20429;-75
2021/04/01 04:20:31;;;;;;;5.00;4.07;;;6.30;99.90;;;;;;4842640;29;20416;-76
2021/04/01 04:22:58;;;;;;;4.68;4.00;;;6.30;99.90;;;;;;4845738;29;20406;-77
2021/04/01 04:25:24;;;;;;;4.30;3.90;;;6.30;99.90;;;;;;4848543;29;20425;-78
2021/04/01 04:28:05;;;;;;;4.30;3.90;;;6.40;99.90;;;;;;4861969;29;20447;-76
2021/04/01 04:30:31;;;;;;;5.70;4.57;;;6.40;99.90;;;;;;4837068;29;20559;-76
2021/04/01 04:32:57;;;;;;;6.97;4.38;;;6.40;99.90;;;;;;4846629;29;20435;-76
2021/04/01 04:35:23;;;;;;;4.30;3.90;;;6.30;99.90;;;;;;4831217;29;20402;-76
2021/04/01 04:37:49;;;;;;;4.63;4.05;;;6.40;99.90;;;;;;4854457;29;20435;-76
2021/04/01 04:40:15;;;;;;;4.82;4.35;;;6.30;99.90;;;;;;4835742;29;20414;-77
2021/04/01 04:42:40;;;;;;;5.65;4.47;;;6.30;99.90;;;;;;4834566;29;21263;-77
2021/04/01 04:45:07;;;;;;;4.00;3.60;;;6.20;99.90;;;;;;4840792;29;20408;-78
2021/04/01 04:47:32;;;;;;;5.40;3.35;;;6.10;99.90;;;;;;4844145;29;20414;-78
2021/04/01 04:49:58;;;;;;;4.45;3.97;;;6.00;99.90;;;;;;4832658;29;20418;-78
2021/04/01 04:52:24;;;;;;;4.33;3.93;;;6.00;99.90;;;;;;4863807;29;20403;-76
2021/04/01 04:54:50;;;;;;;4.25;3.85;;;6.00;99.90;;;;;;4851720;29;20462;-77
2021/04/01 05:00:27;;;;;;;4.30;3.90;;;6.10;99.90;;;;;;4815814;29;20549;-78
2021/04/01 05:05:37;;;;;;;4.25;3.88;;;6.20;99.90;;;;;;4846491;29;20525;-77
2021/04/01 05:08:03;;;;;;;4.18;3.78;;;6.20;99.90;;;;;;4854783;29;20527;-78
2021/04/01 05:10:28;;;;;;;4.50;3.88;;;6.30;99.90;;;;;;4860969;29;20920;-77
2021/04/01 05:13:27;;;;;;;5.57;4.47;;;6.20;99.90;;;;;;4830984;29;20419;-77
2021/04/01 05:15:49;;;;;;;5.00;4.35;;;6.20;99.90;;;;;;4830357;29;20418;-77
2021/04/01 05:18:24;;;;;;;5.77;4.13;;;6.10;99.90;;;;;;4860863;29;20418;-77
2021/04/01 05:20:51;;;;;;;4.20;3.80;;;6.10;99.90;;;;;;4850759;29;20418;-77
2021/04/01 05:25:43;;;;;;;5.55;3.97;;;6.20;99.90;;;;;;4835179;29;20439;-77
2021/04/01 05:28:24;;;;;;;5.00;4.50;;;6.30;99.90;;;;;;4858998;29;20696;-76
2021/04/01 05:30:51;;;;;;;4.90;4.40;;;6.30;99.90;;;;;;4827689;29;20403;-76
2021/04/01 05:33:17;;;;;;;6.70;4.40;;;6.30;99.90;;;;;;4835535;29;20462;-77
2021/04/01 05:35:42;;;;;;;6.20;4.10;;;6.40;99.90;;;;;;4838126;29;20497;-76
2021/04/01 05:38:09;;;;;;;4.20;3.80;;;6.50;99.90;;;;;;4854784;29;20813;-77
2021/04/01 05:40:34;;;;;;;5.07;4.30;;;6.60;99.90;;;;;;4857164;29;20943;-75
2021/04/01 05:43:03;;;;;;;4.55;4.15;;;6.70;99.90;;;;;;4841301;29;20493;-77
2021/04/01 05:48:02;;;;;;;4.43;4.00;;;6.80;99.90;;;;;;4841941;29;20452;-76
2021/04/01 06:04:10;;;;;;;6.60;5.60;;;7.40;99.90;;;;;;4842096;29;20455;-76
2021/04/01 06:06:49;;;;;;;6.68;5.72;;;7.50;99.90;;;;;;4842304;29;20431;-77
2021/04/01 06:09:24;;;;;;;8.50;6.20;;;7.60;99.90;;;;;;4845718;29;20456;-76
2021/04/01 06:11:55;;;;;;;6.88;5.68;;;7.70;99.90;;;;;;4867509;29;20505;-77
2021/04/01 06:14:32;;;;;;;6.85;6.00;;;7.80;99.90;;;;;;4824345;29;20451;-78
2021/04/01 06:17:02;;;;;;;7.78;6.07;;;8.00;99.90;;;;;;4856400;29;20421;-77
2021/04/01 06:19:32;;;;;;;8.60;7.60;;;8.10;99.90;;;;;;4847680;29;20438;-77
2021/04/01 06:21:57;;;;;;;11.13;7.28;;;8.20;99.90;;;;;;4818352;29;20419;-74
2021/04/01 06:24:24;;;;;;;8.32;7.20;;;8.20;99.90;;;;;;4849148;29;20437;-77
2021/04/01 06:27:02;;;;;;;7.50;6.70;;;8.40;99.90;;;;;;4850392;29;20424;-75
2021/04/01 06:29:31;;;;;;;6.70;5.95;;;8.50;99.90;;;;;;4848467;29;21180;-76
2021/04/01 06:32:01;;;;;;;7.85;6.28;;;8.60;99.90;;;;;;4875236;29;20409;-76
2021/04/01 06:34:43;;;;;;;7.30;6.43;;;8.70;99.90;;;;;;4827055;29;20443;-78
2021/04/01 06:37:33;;;;;;;8.55;7.20;;;8.80;99.90;;;;;;4843732;29;20627;-78
2021/04/01 06:40:02;;;;;;;8.95;6.82;;;9.00;99.90;;;;;;4835000;29;20475;-77
2021/04/01 06:42:45;;;;;;;10.90;6.73;;;9.00;99.90;;;;;;4838594;29;20524;-76
2021/04/01 06:45:12;;;;;;;9.02;7.60;;;9.20;99.90;;;;;;4859092;29;20414;-77
2021/04/01 06:47:37;;;;;;;8.25;6.55;;;9.20;99.90;;;;;;4839024;29;20420;-77
2021/04/01 06:50:07;;;;;;;8.87;7.17;;;9.40;99.90;;;;;;4842036;29;20486;-78
2021/04/01 06:52:44;;;;;;;7.75;6.75;;;9.50;99.90;;;;;;4842609;29;20505;-78
2021/04/01 06:55:23;;;;;;;9.10;7.63;;;9.60;99.90;;;;;;4868793;29;20418;-77
2021/04/01 06:58:01;;;;;;;8.05;7.03;;;9.80;99.90;;;;;;4872169;29;20401;-78
2021/04/01 07:02:59;;;;;;;8.93;8.00;;;10.00;99.90;;;;;;4873597;29;20406;-73
2021/04/01 07:05:38;;;;;;;10.85;7.75;;;10.10;99.90;;;;;;4859196;29;20510;-75
2021/04/01 07:08:07;;;;;;;8.00;6.50;;;10.20;99.90;;;;;;4848652;29;20402;-75
2021/04/01 07:13:23;;;;;;;8.27;6.80;;;10.40;99.90;;;;;;4842285;29;20420;-74
2021/04/01 07:15:52;;;;;;;9.45;8.00;;;10.50;99.90;;;;;;4843444;29;20446;-77
2021/04/01 07:48:00;;;;;;;9.68;7.40;;;11.60;99.90;;;;;;4858801;29;20407;-75
2021/04/01 07:50:27;;;;;;;11.52;7.72;;;11.70;99.90;;;;;;4842498;29;20429;-75
2021/04/01 07:52:55;;;;;;;9.18;7.35;;;11.80;99.90;;;;;;4845825;29;20411;-77
2021/04/01 07:55:34;;;;;;;9.82;8.73;;;11.90;99.90;;;;;;4858763;29;20417;-75
2021/04/01 07:58:22;;;;;;;10.70;7.35;;;12.00;99.90;;;;;;4861504;29;20424;-75
2021/04/01 08:01:00;;;;;;;8.43;7.57;;;12.10;99.90;;;;;;4845446;29;20419;-74
2021/04/01 08:05:55;;;;;;;8.10;7.30;;;12.50;99.90;;;;;;4858545;29;20446;-75
2021/04/01 08:08:20;;;;;;;10.88;7.55;;;12.60;99.90;;;;;;4833055;29;20508;-75
2021/04/01 08:10:47;;;;;;;10.18;7.65;;;12.70;99.90;;;;;;4854032;29;20923;-75
2021/04/01 08:13:17;;;;;;;8.20;7.40;;;13.00;99.90;;;;;;4838686;29;21305;-75
2021/04/01 08:15:49;;;;;;;10.70;8.00;;;13.10;99.90;;;;;;4852087;29;20424;-75
2021/04/01 08:18:18;;;;;;;10.50;7.77;;;13.20;99.90;;;;;;4834772;29;20439;-75
2021/04/01 08:20:46;;;;;;;12.63;8.38;;;13.40;99.90;;;;;;4850497;29;20418;-74
2021/04/01 08:36:23;;;;;;;8.43;7.07;;;14.10;99.90;;;;;;4854362;29;20433;-75
2021/04/01 08:38:49;;;;;;;9.57;7.83;;;14.20;99.90;;;;;;4856669;29;20426;-75
2021/04/01 08:41:25;;;;;;;10.13;8.25;;;14.40;99.90;;;;;;4849872;29;20744;-76
2021/04/01 08:44:09;;;;;;;9.10;7.38;;;14.40;99.90;;;;;;4853423;29;20438;-75
2021/04/01 08:47:05;;;;;;;11.50;8.27;;;14.60;99.90;;;;;;4844950;29;20440;-75
2021/04/01 08:49:31;;;;;;;9.10;7.87;;;14.80;99.90;;;;;;4860626;29;20418;-75
2021/04/01 08:52:31;;;;;;;9.02;7.53;;;15.00;99.90;;;;;;4856200;29;20761;-74
2021/04/01 08:55:04;;;;;;;9.13;7.72;;;15.10;99.90;;;;;;4868477;29;20977;-74
2021/04/01 08:57:34;;;;;;;9.75;7.78;;;15.20;99.90;;;;;;4851730;29;21006;-75
2021/04/01 09:00:11;;;;;;;8.75;7.55;;;15.20;99.90;;;;;;4863292;29;20791;-75
2021/04/01 09:02:36;;;;;;;10.23;7.50;;;15.30;99.90;;;;;;4837259;29;20421;-75
2021/04/01 09:05:04;;;;;;;8.60;6.88;;;15.30;99.90;;;;;;4842020;29;20422;-75
2021/04/01 09:07:39;;;;;;;9.05;6.90;;;15.50;99.90;;;;;;4838644;29;20411;-74
2021/04/01 09:10:14;;;;;;;9.75;7.00;;;15.60;99.90;;;;;;4844703;29;20439;-74
2021/04/01 09:12:49;;;;;;;9.27;7.03;;;15.70;99.90;;;;;;4841363;29;20445;-75
2021/04/01 09:17:47;;;;;;;8.63;6.38;;;16.10;99.90;;;;;;4867104;29;20422;-75
2021/04/01 09:20:23;;;;;;;9.13;8.02;;;16.50;99.90;;;;;;4855747;29;20474;-75
2021/04/01 09:22:54;;;;;;;10.75;7.10;;;16.50;99.90;;;;;;4853285;29;20476;-75
2021/04/01 09:25:21;;;;;;;10.20;7.10;;;16.60;99.90;;;;;;4841095;29;20414;-73
2021/04/01 09:27:51;;;;;;;12.68;8.13;;;16.70;99.90;;;;;;4855196;29;20422;-75
2021/04/01 09:30:18;;;;;;;10.60;7.30;;;16.80;99.90;;;;;;4867501;29;20493;-75
2021/04/01 09:32:46;;;;;;;9.32;6.93;;;17.00;99.90;;;;;;4849064;29;20433;-74
2021/04/01 09:35:12;;;;;;;12.35;7.45;;;17.00;99.90;;;;;;4840037;29;20805;-77
2021/04/01 09:37:52;;;;;;;8.75;7.00;;;17.10;99.90;;;;;;4870567;29;20510;-79
2021/04/01 09:40:18;;;;;;;12.18;7.22;;;17.30;99.90;;;;;;4854356;29;20466;-77
2021/04/01 09:42:46;;;;;;;9.40;7.05;;;17.30;99.90;;;;;;4841445;29;20391;-78
2021/04/01 09:45:14;;;;;;;8.35;6.97;;;17.10;99.90;;;;;;4856312;29;20398;-79
2021/04/01 09:47:44;;;;;;;9.03;6.70;;;17.20;99.90;;;;;;4872202;29;20417;-79
2021/04/01 09:50:14;;;;;;;13.45;6.82;;;17.20;99.90;;;;;;4858275;29;20423;-78
2021/04/01 09:52:40;;;;;;;9.07;6.82;;;17.30;99.90;;;;;;4868957;29;20467;-79
2021/04/01 09:55:13;;;;;;;6.93;6.05;;;17.50;99.90;;;;;;4851868;29;20485;-79
2021/04/01 09:57:40;;;;;;;8.02;5.78;;;17.70;99.90;;;;;;4856722;29;20414;-79
2021/04/01 10:00:15;;;;;;;8.35;6.57;;;17.80;99.90;;;;;;4856243;29;20406;-78
2021/04/01 10:02:41;;;;;;;9.73;6.75;;;17.90;99.90;;;;;;4855051;29;20897;-77
2021/04/01 10:05:07;;;;;;;8.03;6.17;;;18.00;99.90;;;;;;4858308;29;20477;-78
2021/04/01 10:07:36;;;;;;;8.80;6.60;;;18.20;99.90;;;;;;4841818;29;20415;-78
2021/04/01 10:10:03;;;;;;;8.23;6.20;;;18.30;99.90;;;;;;4856366;29;20469;-79
2021/04/01 10:12:38;;;;;;;9.37;6.80;;;18.40;99.90;;;;;;4874568;29;20466;-79
2021/04/01 10:15:10;;;;;;;9.43;7.20;;;18.40;99.90;;;;;;4841467;29;20411;-78
2021/04/01 10:17:37;;;;;;;10.05;7.10;;;18.60;99.90;;;;;;4857334;29;20402;-79
2021/04/01 10:20:03;;;;;;;9.80;6.68;;;18.60;99.90;;;;;;4840665;29;20780;-78
2021/04/01 10:22:35;;;;;;;8.63;6.55;;;18.70;99.90;;;;;;4856622;29;20437;-79
2021/04/01 10:25:14;;;;;;;10.98;7.13;;;18.80;99.90;;;;;;4845272;29;20412;-78
2021/04/01 10:27:45;;;;;;;9.63;6.72;;;18.80;99.90;;;;;;4871564;29;20418;-79
2021/04/01 10:30:12;;;;;;;13.60;7.32;;;18.90;99.90;;;;;;4857092;29;20406;-79
2021/04/01 10:32:39;;;;;;;8.68;6.45;;;19.00;99.90;;;;;;4841399;29;20403;-79
2021/04/01 10:35:09;;;;;;;10.60;7.15;;;19.10;99.90;;;;;;4857733;29;20455;-79
2021/04/01 10:37:35;;;;;;;8.55;6.45;;;19.00;99.90;;;;;;4841244;29;20458;-78
2021/04/01 10:40:04;;;;;;;11.20;7.05;;;19.10;99.90;;;;;;4852991;29;20404;-80
2021/04/01 10:42:31;;;;;;;10.95;7.50;;;19.10;99.90;;;;;;4856544;29;20791;-79
2021/04/01 10:45:15;;;;;;;10.48;6.82;;;19.30;99.90;;;;;;4856929;29;20440;-79
2021/04/01 10:47:58;;;;;;;10.63;7.60;;;19.40;99.90;;;;;;4840705;29;20479;-79
2021/04/01 10:50:27;;;;;;;11.48;8.18;;;19.60;99.90;;;;;;4848837;29;20478;-79
2021/04/01 10:52:54;;;;;;;10.85;6.97;;;19.70;99.90;;;;;;4870814;29;20470;-79
2021/04/01 10:55:27;;;;;;;8.85;6.80;;;19.80;99.90;;;;;;4841229;29;20890;-79
2021/04/01 10:57:53;;;;;;;10.15;7.15;;;20.00;99.90;;;;;;4854098;29;20402;-79
2021/04/01 11:00:20;;;;;;;8.98;6.70;;;20.40;99.90;;;;;;4840328;29;20406;-79
2021/04/01 11:02:50;;;;;;;12.50;7.88;;;20.50;99.90;;;;;;4843758;29;20747;-80
2021/04/01 11:05:16;;;;;;;9.77;7.20;;;20.30;99.90;;;;;;4838423;29;20408;-79
2021/04/01 11:07:48;;;;;;;11.48;7.75;;;20.30;99.90;;;;;;4862835;29;20410;-79
2021/04/01 11:10:24;;;;;;;11.55;7.18;;;20.40;99.90;;;;;;4854390;29;20430;-78
2021/04/01 11:12:51;;;;;;;9.13;7.15;;;20.50;99.90;;;;;;4852314;29;20503;-80
2021/04/01 11:15:18;;;;;;;9.27;7.15;;;20.60;99.90;;;;;;4852918;29;20442;-79
2021/04/01 11:17:47;;;;;;;12.13;7.80;;;20.70;99.90;;;;;;4861401;29;20412;-79
2021/04/01 11:20:13;;;;;;;10.75;7.45;;;20.70;98.10;;;;;;4866933;29;20441;-79
2021/04/01 11:22:38;;;;;;;12.93;8.27;;;20.80;93.70;;;;;;4851816;29;20439;-79
2021/04/01 11:25:11;;;;;;;11.60;7.80;;;20.90;92.30;;;;;;4867789;29;20404;-79
2021/04/01 11:27:39;;;;;;;10.45;7.88;;;21.00;94.40;;;;;;4839750;29;20521;-78
2021/04/01 11:30:05;;;;;;;13.93;9.30;;;21.30;90.90;;;;;;4841637;29;20441;-78
2021/04/01 11:32:31;;;;;;;10.45;7.68;;;21.10;89.70;;;;;;4834507;29;20396;-77
2021/04/01 11:35:01;;;;;;;10.38;7.65;;;21.10;88.80;;;;;;4868357;29;20529;-78
2021/04/01 11:37:29;;;;;;;7.95;7.05;;;21.30;91.90;;;;;;4868852;29;20413;-77
2021/04/01 11:40:00;;;;;;;8.60;6.83;;;21.70;91.30;;;;;;4825617;29;20415;-77
2021/04/01 11:42:26;;;;;;;9.60;6.97;;;22.20;91.80;;;;;;4854461;29;20414;-75
2021/04/01 11:45:04;;;;;;;7.50;5.90;;;22.70;84.20;;;;;;4844342;29;20423;-75
2021/04/01 11:47:30;;;;;;;10.95;5.88;;;22.80;78.30;;;;;;4857138;29;20433;-76
2021/04/01 11:49:56;;;;;;;8.18;6.07;;;22.60;71.00;;;;;;4846796;29;20519;-75
2021/04/01 11:52:22;;;;;;;10.45;7.00;;;22.40;69.80;;;;;;4840129;29;20885;-75
2021/04/01 11:54:51;;;;;;;8.05;6.90;;;22.20;68.00;;;;;;4849664;29;20477;-75
2021/04/01 11:57:30;;;;;;;9.37;6.30;;;21.90;70.30;;;;;;4868543;29;20421;-74
2021/04/01 12:00:11;;;;;;;8.52;6.03;;;21.50;67.40;;;;;;4852509;29;20511;-76
2021/04/01 12:02:51;;;;;;;7.22;5.00;;;21.50;69.40;;;;;;4850121;29;20514;-75
2021/04/01 12:05:18;;;;;;;8.75;5.95;;;21.50;66.60;;;;;;4852874;29;20422;-76
2021/04/01 12:07:43;;;;;;;7.13;5.15;;;21.30;67.20;;;;;;4838549;29;20849;-75
2021/04/01 12:10:12;;;;;;;9.03;7.57;;;21.30;70.80;;;;;;4838363;29;20497;-74
2021/04/01 12:12:38;;;;;;;12.10;7.80;;;21.20;73.50;;;;;;4834754;29;20414;-74
2021/04/01 12:15:04;;;;;;;9.25;8.02;;;21.00;73.20;;;;;;4850641;29;20792;-76
2021/04/01 12:17:31;;;;;;;9.75;7.45;;;20.80;74.80;;;;;;4830188;29;20507;-76
2021/04/01 12:19:58;;;;;;;8.57;6.88;;;20.70;74.60;;;;;;4847383;29;20995;-76
2021/04/01 12:22:30;;;;;;;12.13;7.70;;;20.70;73.90;;;;;;4839999;29;20429;-74
2021/04/01 12:24:56;;;;;;;8.95;7.18;;;20.70;74.90;;;;;;4845819;29;20414;-76
2021/04/01 12:27:29;;;;;;;10.37;7.53;;;20.60;76.20;;;;;;4829781;29;20515;-76
2021/04/01 12:29:56;;;;;;;29.25;23.10;;;20.50;74.10;;;;;;4837135;29;20422;-77
2021/04/01 12:32:29;;;;;;;9.83;7.17;;;20.40;78.30;;;;;;4834369;29;20404;-76
2021/04/01 12:35:08;;;;;;;12.13;7.60;;;20.40;76.70;;;;;;4866103;29;20453;-76
2021/04/01 12:37:34;;;;;;;10.97;8.03;;;20.40;79.50;;;;;;4851874;29;20472;-75
2021/04/01 12:40:17;;;;;;;11.45;8.60;;;20.40;82.40;;;;;;4834039;29;20402;-74
2021/04/01 12:42:43;;;;;;;10.38;7.50;;;20.30;82.50;;;;;;4840304;29;20426;-75
2021/04/01 12:45:23;;;;;;;13.60;7.85;;;20.00;81.70;;;;;;4853662;29;20411;-74
2021/04/01 12:47:51;;;;;;;28.08;21.55;;;20.10;84.90;;;;;;4828964;29;20935;-75
2021/04/01 12:50:17;;;;;;;12.70;10.65;;;20.10;86.60;;;;;;4834177;29;20425;-75
2021/04/01 12:52:47;;;;;;;16.70;7.90;;;20.00;82.40;;;;;;4856740;29;20410;-74
2021/04/01 12:55:25;;;;;;;12.95;8.40;;;20.00;85.30;;;;;;4836670;29;21094;-75
2021/04/01 12:57:54;;;;;;;8.85;7.35;;;19.80;84.60;;;;;;4843780;29;20411;-75
2021/04/01 13:00:54;;;;;;;10.33;7.50;;;19.70;86.30;;;;;;4833014;29;20775;-75
2021/04/01 13:03:15;;;;;;;12.50;9.10;;;19.60;87.60;;;;;;4849531;29;20410;-75
2021/04/01 13:05:45;;;;;;;10.67;8.50;;;19.70;90.70;;;;;;4853750;29;20453;-75
2021/04/01 13:10:48;;;;;;;9.17;6.47;;;19.90;90.80;;;;;;4837929;29;20817;-75
2021/04/01 13:13:14;;;;;;;9.50;6.00;;;20.00;86.70;;;;;;4835060;29;20416;-76
2021/04/01 13:15:40;;;;;;;7.20;5.40;;;20.00;85.30;;;;;;4840425;29;20475;-78
2021/04/01 13:18:09;;;;;;;7.80;4.87;;;19.90;85.00;;;;;;4868624;29;20411;-78
2021/04/01 13:20:35;;;;;;;7.85;5.93;;;19.90;87.10;;;;;;4850546;29;20419;-77
2021/04/01 13:25:27;;;;;;;7.33;5.30;;;20.10;87.40;;;;;;4855184;29;21070;-78
2021/04/01 13:27:53;;;;;;;9.60;5.55;;;20.10;86.80;;;;;;4854960;29;20409;-77
2021/04/01 13:30:21;;;;;;;9.03;5.83;;;20.10;84.70;;;;;;4840816;29;20467;-77
2021/04/01 13:38:05;;;;;;;8.68;5.80;;;19.90;82.50;;;;;;4871571;29;20762;-77
2021/04/01 13:40:31;;;;;;;9.65;6.70;;;19.90;85.30;;;;;;4846095;29;20492;-76
2021/04/01 13:43:00;;;;;;;9.52;6.82;;;20.00;82.60;;;;;;4869365;29;20527;-76
2021/04/01 13:45:26;;;;;;;9.10;6.18;;;20.00;81.60;;;;;;4853317;29;20418;-76
2021/04/01 13:48:35;;;;;;;11.15;7.20;;;20.10;80.80;;;;;;4869524;29;20398;-76
2021/04/01 13:50:52;;;;;;;9.82;6.85;;;20.20;80.80;;;;;;4824917;29;20780;-76
2021/04/01 13:55:57;;;;;;;9.57;7.50;;;20.20;80.40;;;;;;4870001;29;20468;-79
2021/04/01 14:09:29;;;;;;;8.65;6.50;;;19.70;83.70;;;;;;4868506;29;20493;-77
2021/04/01 14:11:59;;;;;;;9.57;7.27;;;19.70;82.30;;;;;;4856059;29;20496;-77
2021/04/01 14:14:25;;;;;;;12.15;7.45;;;19.80;83.70;;;;;;4840610;29;20562;-78
2021/04/01 14:16:52;;;;;;;10.45;7.60;;;19.90;82.80;;;;;;4839805;29;20402;-79
2021/04/01 14:19:22;;;;;;;11.63;9.52;;;19.70;84.40;;;;;;4839538;29;20994;-77
2021/04/01 14:21:56;;;;;;;8.88;6.88;;;19.90;86.50;;;;;;4878039;29;20420;-76
2021/04/01 14:24:35;;;;;;;16.15;13.05;;;20.20;82.50;;;;;;4833333;29;20442;-77
2021/04/01 14:29:47;;;;;;;15.70;8.07;;;20.60;84.50;;;;;;4840039;29;20955;-77
2021/04/01 14:32:13;;;;;;;7.45;5.55;;;20.10;85.40;;;;;;4871107;29;20489;-77
2021/04/01 14:34:39;;;;;;;8.30;6.88;;;20.10;90.20;;;;;;4841862;29;20487;-76
2021/04/01 14:37:04;;;;;;;10.43;8.40;;;20.10;90.70;;;;;;4863415;29;20463;-82
2021/04/01 14:39:31;;;;;;;19.07;15.13;;;19.90;91.20;;;;;;4836692;29;20425;-76
2021/04/01 14:42:03;;;;;;;27.92;19.08;;;19.80;92.20;;;;;;4848046;29;20424;-76
2021/04/01 14:44:30;;;;;;;11.30;9.87;;;19.40;91.60;;;;;;4871877;29;20462;-76
2021/04/01 14:46:56;;;;;;;7.38;6.30;;;18.90;93.10;;;;;;4858445;29;20954;-76
2021/04/01 14:49:22;;;;;;;8.73;6.20;;;18.70;94.10;;;;;;4856856;29;20415;-76
2021/04/01 14:51:49;;;;;;;7.47;5.63;;;18.60;95.50;;;;;;4852804;29;20787;-76