Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:48;;;;;;;33.10;18.77;;;;;;;11.80;80.61;95564.47;5042764;28;20255;-80
2022/11/01 00:03:14;;;;;;;33.60;19.47;;;;;;;11.70;80.56;95547.19;5042776;28;20179;-79
2022/11/01 00:05:39;;;;;;;36.77;19.37;;;;;;;11.73;80.82;95569.72;5054417;28;20271;-79
2022/11/01 00:08:05;;;;;;;32.77;18.17;;;;;;;11.68;80.75;95553.66;5054488;28;20190;-79
2022/11/01 00:10:30;;;;;;;28.00;17.23;;;;;;;11.72;80.87;95562.81;5044781;28;20213;-79
2022/11/01 00:12:56;;;;;;;31.63;16.90;;;;;;;11.65;80.75;95549.63;5042843;28;20689;-79
2022/11/01 00:15:21;;;;;;;38.43;18.47;;;;;;;11.71;80.52;95561.19;5042657;28;20225;-78
2022/11/01 00:17:47;;;;;;;34.03;18.13;;;;;;;11.67;80.60;95559.97;5045327;28;20179;-79
2022/11/01 00:20:12;;;;;;;30.83;17.20;;;;;;;11.64;80.90;95555.09;5045446;28;20164;-79
2022/11/01 00:22:37;;;;;;;32.00;16.57;;;;;;;11.62;80.79;95555.28;5045620;28;20167;-79
2022/11/01 00:25:03;;;;;;;28.20;16.73;;;;;;;11.61;80.87;95566.03;5049895;28;20191;-79
2022/11/01 00:27:28;;;;;;;31.13;16.83;;;;;;;11.59;81.09;95562.75;5042139;28;20179;-79
2022/11/01 00:29:54;;;;;;;35.87;16.97;;;;;;;11.53;81.25;95547.75;5042289;28;20742;-79
2022/11/01 00:32:19;;;;;;;28.63;16.73;;;;;;;11.55;81.23;95562.38;5048096;28;20170;-79
2022/11/01 00:34:44;;;;;;;29.80;16.17;;;;;;;11.40;80.94;95540.63;5045027;28;20704;-79
2022/11/01 00:37:10;;;;;;;29.93;16.50;;;;;;;11.38;80.92;95534.75;5042562;28;20172;-79
2022/11/01 00:39:50;;;;;;;27.47;15.77;;;;;;;11.48;81.10;95564.19;5042153;28;20178;-79
2022/11/01 00:42:16;;;;;;;27.33;15.37;;;;;;;11.44;80.86;95560.31;5046150;28;20177;-79
2022/11/01 00:44:41;;;;;;;31.63;15.90;;;;;;;11.40;80.93;95553.81;5045030;28;20191;-79
2022/11/01 00:47:06;;;;;;;24.10;15.33;;;;;;;11.40;80.83;95563.53;5035197;28;20260;-79
2022/11/01 00:49:32;;;;;;;28.23;14.00;;;;;;;11.16;81.08;95528.78;5042389;28;20258;-80
2022/11/01 00:51:57;;;;;;;29.10;15.73;;;;;;;11.31;81.13;95561.09;5041897;28;20175;-79
2022/11/01 00:54:23;;;;;;;30.80;16.67;;;;;;;11.29;81.11;95563.09;5041740;28;20172;-79
2022/11/01 00:56:48;;;;;;;24.27;15.27;;;;;;;11.28;81.12;95565.94;5042138;28;20273;-79
2022/11/01 00:59:13;;;;;;;29.30;15.37;;;;;;;11.23;81.14;95565.72;5041713;28;20556;-79
2022/11/01 01:01:39;;;;;;;28.47;16.23;;;;;;;11.23;81.56;95566.53;5041940;28;20214;-79
2022/11/01 01:04:04;;;;;;;30.10;15.97;;;;;;;11.23;81.93;95560.44;5023974;28;20204;-79
2022/11/01 01:06:29;;;;;;;32.17;15.83;;;;;;;11.25;81.71;95563.69;5044676;28;20175;-80
2022/11/01 01:08:59;;;;;;;33.10;17.20;;;;;;;11.23;81.55;95568.34;5047112;28;20549;-80
2022/11/01 01:11:25;;;;;;;28.57;16.97;;;;;;;11.24;81.40;95565.50;5051736;28;20174;-79
2022/11/01 01:13:50;;;;;;;32.87;18.70;;;;;;;11.22;81.45;95567.53;5040090;28;20183;-79
2022/11/01 01:16:16;;;;;;;31.77;17.63;;;;;;;11.16;81.40;95559.59;5041676;28;20190;-79
2022/11/01 01:18:41;;;;;;;37.90;17.87;;;;;;;10.94;81.66;95536.00;5044313;28;20167;-79
2022/11/01 01:21:07;;;;;;;31.00;16.07;;;;;;;11.09;81.65;95569.28;5038085;28;20233;-79
2022/11/01 01:23:33;;;;;;;36.00;17.00;;;;;;;10.98;81.77;95548.78;5041597;28;20179;-79
2022/11/01 01:25:58;;;;;;;33.73;16.33;;;;;;;10.76;81.92;95514.63;5041626;28;20195;-79
2022/11/01 01:28:23;;;;;;;33.27;17.17;;;;;;;10.98;82.02;95541.69;5041463;28;20222;-78
2022/11/01 01:30:49;;;;;;;27.87;14.37;;;;;;;10.97;82.05;95542.72;5049866;28;20291;-79
2022/11/01 01:33:14;;;;;;;29.73;16.20;;;;;;;11.05;82.09;95570.72;5041548;28;20259;-79
2022/11/01 01:35:40;;;;;;;27.87;14.23;;;;;;;11.03;82.00;95570.91;5040027;28;20590;-79
2022/11/01 01:38:06;;;;;;;40.33;15.13;;;;;;;11.02;82.58;95571.09;5050319;28;20175;-78
2022/11/01 01:40:33;;;;;;;25.63;14.93;;;;;;;11.00;82.46;95568.63;5041057;28;20202;-79
2022/11/01 01:42:59;;;;;;;36.07;15.50;;;;;;;10.87;82.15;95556.22;5048950;28;20226;-79
2022/11/01 01:45:37;;;;;;;27.70;15.00;;;;;;;10.60;82.30;95517.59;5044899;28;20194;-79
2022/11/01 01:48:14;;;;;;;30.43;14.47;;;;;;;10.67;81.70;95534.25;5043970;28;20607;-79
2022/11/01 01:50:52;;;;;;;29.37;13.87;;;;;;;10.90;82.07;95576.09;5038904;28;20654;-79
2022/11/01 01:53:27;;;;;;;26.57;14.20;;;;;;;10.92;81.97;95577.53;5040565;28;20250;-79
2022/11/01 01:55:58;;;;;;;30.70;13.93;;;;;;;10.90;81.97;95579.53;5023802;28;20171;-79
2022/11/01 01:58:28;;;;;;;23.13;12.50;;;;;;;10.80;81.90;95562.47;5032523;28;20206;-79
2022/11/01 02:00:54;;;;;;;21.80;12.57;;;;;;;10.81;82.24;95575.44;5038945;28;20179;-79
2022/11/01 02:03:21;;;;;;;31.80;13.60;;;;;;;10.68;82.15;95566.66;5043804;28;20177;-79
2022/11/01 02:05:54;;;;;;;19.30;12.43;;;;;;;10.68;82.58;95571.91;5044232;28;20212;-78
2022/11/01 02:08:26;;;;;;;21.13;11.83;;;;;;;10.66;82.66;95571.28;5043086;28;20171;-79
2022/11/01 02:10:58;;;;;;;24.77;12.47;;;;;;;10.63;82.62;95566.44;5032346;28;20175;-79
2022/11/01 02:13:24;;;;;;;22.97;12.80;;;;;;;10.68;82.38;95574.56;5040413;28;20187;-79
2022/11/01 02:16:04;;;;;;;25.47;13.20;;;;;;;10.64;82.63;95579.38;5032609;28;20226;-79
2022/11/01 02:18:45;;;;;;;24.00;12.27;;;;;;;10.63;82.45;95580.41;5022463;28;20201;-78
2022/11/01 02:21:29;;;;;;;26.53;12.40;;;;;;;10.65;82.29;95570.47;5040665;28;20163;-79
2022/11/01 02:24:38;;;;;;;22.47;10.73;;;;;;;10.49;82.66;95562.88;5044115;28;20175;-79
2022/11/01 02:27:31;;;;;;;20.10;11.87;;;;;;;10.57;82.69;95583.78;5051870;28;20246;-78
2022/11/01 02:30:17;;;;;;;20.83;10.90;;;;;;;10.53;83.03;95582.56;5032414;28;20544;-79
2022/11/01 02:33:01;;;;;;;17.40;10.17;;;;;;;10.51;82.84;95580.13;5040859;28;20674;-79
2022/11/01 02:35:33;;;;;;;22.00;11.83;;;;;;;10.47;83.05;95593.84;5047015;28;20246;-79
2022/11/01 02:38:24;;;;;;;17.13;10.63;;;;;;;10.46;83.10;95587.78;5033177;28;20241;-79
2022/11/01 02:41:02;;;;;;;18.83;11.40;;;;;;;10.47;82.77;95592.03;5040605;28;20168;-79
2022/11/01 02:43:43;;;;;;;19.23;10.77;;;;;;;10.44;82.57;95595.06;5039660;28;20241;-79
2022/11/01 02:48:56;;;;;;;20.83;10.80;;;;;;;10.37;82.88;95596.84;5053150;28;20178;-79
2022/11/01 02:51:23;;;;;;;20.40;11.23;;;;;;;10.40;82.40;95606.97;5055822;28;20173;-79
2022/11/01 02:53:49;;;;;;;19.83;12.70;;;;;;;10.30;83.04;95597.75;5047464;28;20209;-79
2022/11/01 02:56:16;;;;;;;17.93;11.67;;;;;;;10.24;83.04;95591.44;5029388;28;20180;-79
2022/11/01 02:58:43;;;;;;;23.63;11.07;;;;;;;10.18;82.75;95579.88;5049720;28;20192;-79
2022/11/01 03:01:15;;;;;;;19.30;11.60;;;;;;;10.26;83.05;95589.44;5043735;28;20258;-80
2022/11/01 03:03:44;;;;;;;20.97;11.67;;;;;;;10.33;83.08;95600.03;5044044;28;20171;-79
2022/11/01 03:06:22;;;;;;;21.53;11.67;;;;;;;10.01;82.98;95552.19;5052355;28;20225;-79
2022/11/01 03:09:03;;;;;;;19.33;10.67;;;;;;;10.14;82.70;95583.03;5055422;28;20201;-79
2022/11/01 03:11:38;;;;;;;21.47;12.00;;;;;;;10.28;82.84;95605.88;5053182;28;20167;-80
2022/11/01 03:14:45;;;;;;;26.40;11.20;;;;;;;10.25;83.01;95613.31;5043642;28;20247;-79
2022/11/01 03:17:22;;;;;;;21.73;10.93;;;;;;;10.25;83.01;95608.06;5011894;28;20646;-80
2022/11/01 03:19:59;;;;;;;18.97;11.27;;;;;;;10.12;83.01;95600.81;5039613;28;20202;-79
2022/11/01 03:22:34;;;;;;;20.23;10.60;;;;;;;9.80;82.82;95545.13;5046669;28;20183;-79
2022/11/01 03:25:37;;;;;;;21.50;10.87;;;;;;;10.14;82.85;95615.41;5041887;28;20196;-80
2022/11/01 03:27:56;;;;;;;27.67;11.97;;;;;;;10.16;83.02;95616.06;5047263;28;20183;-80
2022/11/01 03:30:24;;;;;;;19.03;11.20;;;;;;;10.10;83.08;95614.19;5046516;28;20179;-80
2022/11/01 03:32:54;;;;;;;22.07;11.27;;;;;;;10.09;82.77;95617.81;5043686;28;20206;-80
2022/11/01 03:35:26;;;;;;;23.17;11.20;;;;;;;10.09;82.73;95615.19;5041658;28;20193;-80
2022/11/01 03:37:57;;;;;;;21.17;11.17;;;;;;;10.06;82.85;95614.72;5044465;28;20171;-80
2022/11/01 03:40:27;;;;;;;21.93;10.73;;;;;;;10.03;82.94;95613.28;5035402;28;20239;-80
2022/11/01 03:42:58;;;;;;;23.67;10.77;;;;;;;9.86;82.96;95582.97;5043157;28;20219;-80
2022/11/01 03:45:25;;;;;;;20.70;11.30;;;;;;;10.02;82.60;95613.50;5043388;28;20192;-80
2022/11/01 03:47:51;;;;;;;19.50;11.07;;;;;;;10.04;82.77;95617.53;5043018;28;20255;-80
2022/11/01 03:50:25;;;;;;;21.60;11.50;;;;;;;10.00;82.89;95616.31;5034941;28;20255;-80
2022/11/01 03:52:51;;;;;;;18.17;10.77;;;;;;;10.00;83.02;95616.31;5043262;28;20255;-80
2022/11/01 03:55:18;;;;;;;19.47;11.33;;;;;;;9.98;83.17;95618.31;5046129;28;20623;-80
2022/11/01 03:57:55;;;;;;;22.03;11.47;;;;;;;9.88;83.17;95603.84;5044590;28;20186;-80
2022/11/01 04:00:33;;;;;;;22.60;11.57;;;;;;;9.95;83.42;95616.03;5051287;28;20657;-80
2022/11/01 04:02:59;;;;;;;21.37;11.17;;;;;;;9.77;83.34;95590.19;5052812;28;20171;-80
2022/11/01 04:05:27;;;;;;;28.27;12.87;;;;;;;9.94;82.99;95611.81;5046508;28;20187;-80
2022/11/01 04:07:52;;;;;;;20.67;11.07;;;;;;;9.88;83.35;95611.72;5041325;28;20187;-80
2022/11/01 04:10:19;;;;;;;19.70;10.83;;;;;;;9.73;83.18;95585.50;5034497;28;20167;-80
2022/11/01 04:12:47;;;;;;;18.97;10.17;;;;;;;9.89;82.71;95618.63;5037049;28;20187;-80
2022/11/01 04:21:07;;;;;;;21.47;11.23;;;;;;;9.86;83.33;95611.13;5050021;28;21053;-80
2022/11/01 04:23:33;;;;;;;23.90;11.37;;;;;;;9.58;82.93;95561.91;5051403;28;20659;-79
2022/11/01 04:25:59;;;;;;;18.90;11.70;;;;;;;9.82;83.16;95600.16;5053868;28;20274;-80
2022/11/01 04:28:24;;;;;;;20.20;9.80;;;;;;;9.79;83.11;95603.97;5054388;28;20259;-80
2022/11/01 04:30:50;;;;;;;34.23;12.90;;;;;;;9.82;83.44;95613.31;5052044;28;20179;-80
2022/11/01 04:33:15;;;;;;;20.13;11.57;;;;;;;9.65;83.56;95583.00;5042074;28;20171;-80
2022/11/01 04:35:41;;;;;;;28.37;15.03;;;;;;;9.76;83.15;95606.97;5042413;28;20155;-80
2022/11/01 04:38:08;;;;;;;28.23;15.73;;;;;;;9.76;83.92;95614.06;5045264;28;20561;-80
2022/11/01 04:40:34;;;;;;;22.50;12.67;;;;;;;9.72;83.63;95605.72;5053941;28;20155;-80
2022/11/01 04:42:59;;;;;;;22.53;13.23;;;;;;;9.52;83.38;95578.41;5053765;28;20223;-80
2022/11/01 04:45:25;;;;;;;25.00;14.47;;;;;;;9.52;83.47;95581.03;5053999;28;20198;-80
2022/11/01 04:48:12;;;;;;;29.67;18.40;;;;;;;9.67;83.57;95612.53;5053593;28;20642;-80
2022/11/01 04:50:38;;;;;;;28.47;18.10;;;;;;;9.67;83.79;95623.06;5054111;28;20155;-82
2022/11/01 04:53:04;;;;;;;34.97;19.70;;;;;;;9.64;83.84;95618.97;5044844;28;20582;-81
2022/11/01 04:55:29;;;;;;;33.13;18.77;;;;;;;9.61;83.85;95613.25;5045015;28;20164;-80
2022/11/01 04:57:55;;;;;;;24.80;16.37;;;;;;;9.62;83.54;95612.28;5041355;28;20179;-81
2022/11/01 05:00:21;;;;;;;31.37;18.30;;;;;;;9.39;83.70;95592.22;5048158;28;20641;-81
2022/11/01 05:02:47;;;;;;;35.20;18.17;;;;;;;9.26;84.08;95573.66;5043225;28;20318;-80
2022/11/01 05:05:13;;;;;;;32.17;18.10;;;;;;;9.57;83.92;95628.63;5049645;28;20278;-81
2022/11/01 05:07:39;;;;;;;42.33;17.23;;;;;;;9.31;84.46;95588.88;5033393;28;20215;-81
2022/11/01 05:10:05;;;;;;;30.60;17.53;;;;;;;9.56;84.51;95634.88;5048723;28;20175;-81
2022/11/01 05:12:30;;;;;;;30.63;18.00;;;;;;;9.55;84.88;95637.66;5044683;28;20937;-81
2022/11/01 05:14:56;;;;;;;34.87;16.50;;;;;;;9.55;85.09;95635.84;5045542;28;20163;-80
2022/11/01 05:17:22;;;;;;;34.67;16.57;;;;;;;9.56;85.06;95637.50;5052944;28;20194;-80
2022/11/01 05:19:47;;;;;;;34.00;15.73;;;;;;;9.54;85.43;95633.41;5053080;28;20258;-80
2022/11/01 05:22:13;;;;;;;37.13;16.57;;;;;;;9.60;84.88;95638.75;5041451;28;20238;-81
2022/11/01 05:24:38;;;;;;;34.07;15.63;;;;;;;9.63;85.49;95641.00;5042374;28;20195;-80
2022/11/01 05:27:04;;;;;;;34.37;18.20;;;;;;;9.63;84.97;95643.63;5037609;28;20175;-80
2022/11/01 05:29:29;;;;;;;32.00;16.23;;;;;;;9.73;85.06;95648.59;5036622;28;20257;-80
2022/11/01 05:31:55;;;;;;;30.37;17.10;;;;;;;9.51;84.39;95599.63;5032676;28;20266;-81
2022/11/01 05:34:20;;;;;;;28.43;16.03;;;;;;;9.71;84.51;95635.63;5041064;28;20170;-81
2022/11/01 05:36:46;;;;;;;32.93;17.00;;;;;;;9.83;84.34;95643.84;5042211;28;20251;-80
2022/11/01 05:39:11;;;;;;;46.50;18.57;;;;;;;9.89;84.42;95647.53;5044131;28;20175;-80
2022/11/01 05:41:36;;;;;;;34.97;17.93;;;;;;;9.99;85.12;95659.41;5044587;28;20687;-80
2022/11/01 05:44:02;;;;;;;29.43;17.60;;;;;;;10.00;84.70;95631.28;5032516;28;20273;-80
2022/11/01 05:46:28;;;;;;;28.27;16.20;;;;;;;10.05;84.15;95616.56;5032437;28;20286;-80
2022/11/01 05:48:53;;;;;;;29.47;15.97;;;;;;;10.28;83.66;95634.81;5049630;28;20232;-80
2022/11/01 05:51:19;;;;;;;28.70;14.47;;;;;;;10.52;83.45;95662.53;5043911;28;20179;-78
2022/11/01 05:53:46;;;;;;;28.20;15.30;;;;;;;10.55;83.31;95655.06;5045531;28;20187;-78
2022/11/01 05:56:12;;;;;;;39.87;15.77;;;;;;;10.72;82.84;95655.63;5026494;28;20643;-79
2022/11/01 05:58:37;;;;;;;28.97;15.10;;;;;;;10.94;82.77;95669.53;5038176;28;20255;-80
2022/11/01 06:01:05;;;;;;;32.70;15.60;;;;;;;11.15;82.05;95671.28;5049650;28;20262;-80
2022/11/01 06:03:32;;;;;;;25.27;13.83;;;;;;;11.03;81.42;95620.13;5048091;28;20648;-80
2022/11/01 06:05:58;;;;;;;42.43;16.07;;;;;;;11.42;80.71;95653.78;5039863;28;20241;-80
2022/11/01 06:08:24;;;;;;;33.83;15.20;;;;;;;11.73;80.26;95676.03;5041078;28;20669;-80
2022/11/01 06:10:50;;;;;;;55.27;17.13;;;;;;;11.83;79.62;95662.50;5040663;28;20186;-80
2022/11/01 06:13:16;;;;;;;28.63;13.17;;;;;;;12.16;79.46;95669.69;5049844;28;20261;-80
2022/11/01 06:15:42;;;;;;;28.07;13.27;;;;;;;12.49;78.75;95678.47;5039416;28;20557;-79
2022/11/01 06:18:07;;;;;;;26.63;13.07;;;;;;;12.54;77.72;95654.88;5039096;28;20179;-80
2022/11/01 06:20:33;;;;;;;32.50;15.13;;;;;;;12.95;76.39;95678.47;5041042;28;20178;-80
2022/11/01 06:22:59;;;;;;;33.10;15.40;;;;;;;13.13;75.97;95680.47;5045642;28;20230;-80
2022/11/01 06:25:26;;;;;;;32.73;16.43;;;;;;;13.30;75.08;95689.63;5045327;28;20183;-80
2022/11/01 06:27:53;;;;;;;36.20;19.27;;;;;;;13.38;74.56;95676.19;5047795;28;20270;-80
2022/11/01 06:30:18;;;;;;;36.97;17.70;;;;;;;13.52;73.93;95683.03;5043009;28;20182;-80
2022/11/01 06:32:44;;;;;;;28.00;15.47;;;;;;;13.65;73.72;95684.84;5048774;28;20186;-81
2022/11/01 06:35:10;;;;;;;27.67;13.27;;;;;;;13.82;72.68;95695.78;5050021;28;20313;-81
2022/11/01 06:37:36;;;;;;;28.47;12.87;;;;;;;13.97;71.70;95683.88;5045952;28;20183;-81
2022/11/01 06:40:02;;;;;;;23.07;11.27;;;;;;;14.05;70.91;95660.84;5050121;28;20225;-80
2022/11/01 06:42:27;;;;;;;25.03;11.30;;;;;;;14.28;70.44;95671.69;5046672;28;21103;-80
2022/11/01 06:44:53;;;;;;;19.20;10.30;;;;;;;14.69;69.28;95690.63;5050295;28;20198;-81
2022/11/01 06:47:18;;;;;;;18.03;10.07;;;;;;;15.07;67.70;95701.09;5045913;28;20168;-80
2022/11/01 06:49:44;;;;;;;22.52;11.57;;;;;;;15.41;66.78;95701.59;5047688;28;20187;-81
2022/11/01 06:52:09;;;;;;;29.13;11.77;;;;;;;15.72;65.68;95706.81;5043670;28;20679;-80
2022/11/01 06:54:35;;;;;;;17.33;9.48;;;;;;;16.04;64.20;95703.97;5051415;28;20175;-80
2022/11/01 06:57:00;;;;;;;19.90;9.68;;;;;;;16.26;62.86;95697.13;5049922;28;20179;-80
2022/11/01 06:59:26;;;;;;;23.58;9.73;;;;;;;16.52;62.26;95695.94;5046519;28;20206;-80
2022/11/01 07:01:51;;;;;;;23.58;10.98;;;;;;;16.87;61.62;95694.22;5042904;28;20178;-79
2022/11/01 07:04:17;;;;;;;21.80;11.95;;;;;;;16.98;59.79;95680.13;5049798;28;20195;-79
2022/11/01 07:06:43;;;;;;;23.33;11.00;;;;;;;17.31;59.93;95689.38;5049862;28;20282;-80
2022/11/01 07:09:09;;;;;;;56.60;29.08;;;;;;;17.56;58.75;95702.44;5050561;28;20203;-80
2022/11/01 07:11:34;;;;;;;77.20;38.03;;;;;;;17.73;57.91;95695.41;5049979;28;20211;-80
2022/11/01 07:14:00;;;;;;;22.33;12.75;;;;;;;17.99;58.13;95705.53;5049826;28;20178;-80
2022/11/01 07:16:26;;;;;;;26.63;14.30;;;;;;;17.61;56.62;95612.03;5042554;28;20642;-80
2022/11/01 07:18:51;;;;;;;28.95;11.00;;;;;;;18.20;55.97;95680.09;5049116;28;20892;-80
2022/11/01 07:21:16;;;;;;;21.45;10.40;;;;;;;18.43;56.76;95682.66;5042856;28;20167;-80
2022/11/01 07:23:42;;;;;;;28.88;11.55;;;;;;;18.48;54.55;95657.97;5042975;28;20246;-80
2022/11/01 07:26:07;;;;;;;25.70;13.35;;;;;;;18.86;54.13;95697.31;5046244;28;20316;-80
2022/11/01 07:28:33;;;;;;;28.15;11.55;;;;;;;18.91;53.32;95697.41;5048843;28;20171;-81
2022/11/01 07:30:59;;;;;;;24.58;12.05;;;;;;;19.02;54.25;95707.19;5053338;28;20259;-81
2022/11/01 07:33:25;;;;;;;20.50;10.85;;;;;;;18.90;52.89;95661.09;5053978;28;20622;-81
2022/11/01 07:35:51;;;;;;;23.92;11.55;;;;;;;19.04;52.48;95673.03;5052220;28;20175;-80
2022/11/01 07:38:17;;;;;;;21.30;10.80;;;;;;;19.31;53.51;95686.53;5050347;28;20638;-80
2022/11/01 07:40:43;;;;;;;26.10;11.48;;;;;;;19.58;52.13;95694.69;5054022;28;20643;-80
2022/11/01 07:43:09;;;;;;;26.63;11.75;;;;;;;19.80;52.40;95708.09;5035713;28;20242;-81
2022/11/01 07:45:35;;;;;;;19.83;11.80;;;;;;;19.89;51.53;95696.72;5048649;28;20245;-80
2022/11/01 07:48:08;;;;;;;21.95;11.82;;;;;;;20.08;51.66;95704.44;5054468;28;20225;-81
2022/11/01 07:50:35;;;;;;;21.77;11.93;;;;;;;20.05;49.37;95697.72;5053596;28;20173;-80
2022/11/01 07:53:12;;;;;;;29.73;12.70;;;;;;;20.22;49.83;95703.00;5045771;28;20175;-80
2022/11/01 07:55:38;;;;;;;24.83;11.63;;;;;;;20.27;49.37;95700.38;5048920;28;20210;-81
2022/11/01 07:58:04;;;;;;;19.95;11.73;;;;;;;20.51;49.14;95687.56;5045630;28;20293;-81
2022/11/01 08:00:30;;;;;;;26.60;12.35;;;;;;;20.67;48.05;95687.44;5048117;28;20945;-81
2022/11/01 08:03:04;;;;;;;22.45;12.30;;;;;;;20.85;49.65;95685.47;5046033;28;20729;-81
2022/11/01 08:05:30;;;;;;;26.83;11.45;;;;;;;21.07;49.35;95689.69;5049667;28;20210;-81
2022/11/01 08:07:56;;;;;;;20.95;11.85;;;;;;;21.03;48.46;95661.00;5050817;28;20191;-81
2022/11/01 08:10:21;;;;;;;27.73;11.55;;;;;;;21.45;47.12;95693.19;5045818;28;20976;-81
2022/11/01 08:12:46;;;;;;;28.27;11.75;;;;;;;21.35;45.81;95685.13;5048750;28;20187;-80
2022/11/01 08:15:12;;;;;;;21.70;12.48;;;;;;;21.35;47.00;95687.78;5053411;28;20183;-80
2022/11/01 08:17:37;;;;;;;27.00;11.45;;;;;;;21.26;47.79;95654.50;5052753;28;20179;-81
2022/11/01 08:20:04;;;;;;;26.17;12.40;;;;;;;21.66;46.35;95681.53;5045134;28;20191;-80
2022/11/01 08:22:29;;;;;;;24.70;11.50;;;;;;;21.62;46.19;95644.81;5050374;28;20179;-81
2022/11/01 08:24:55;;;;;;;22.00;12.45;;;;;;;21.90;44.93;95673.88;5047378;28;20701;-81
2022/11/01 08:27:20;;;;;;;28.23;12.48;;;;;;;22.06;45.24;95674.78;5044622;28;20266;-81
2022/11/01 08:29:46;;;;;;;24.48;11.25;;;;;;;21.97;45.44;95636.09;5046611;28;20179;-81
2022/11/01 08:32:11;;;;;;;28.42;12.43;;;;;;;22.31;44.11;95664.16;5050618;28;20630;-81
2022/11/01 08:34:37;;;;;;;21.50;12.18;;;;;;;22.45;44.71;95667.94;5038360;28;20167;-81
2022/11/01 08:37:02;;;;;;;23.23;11.05;;;;;;;22.32;43.60;95611.28;5053065;28;20229;-81
2022/11/01 08:39:28;;;;;;;29.30;12.63;;;;;;;22.72;44.06;95656.19;5049114;28;20252;-81
2022/11/01 08:41:53;;;;;;;24.85;12.73;;;;;;;22.65;44.24;95656.44;5048017;28;20261;-81
2022/11/01 08:44:20;;;;;;;27.58;11.98;;;;;;;22.57;42.87;95663.13;5051864;28;20223;-81
2022/11/01 08:46:45;;;;;;;20.85;12.18;;;;;;;22.36;44.40;95633.84;5052355;28;20185;-81
2022/11/01 08:49:12;;;;;;;28.05;12.07;;;;;;;22.68;43.52;95663.13;5049517;28;20179;-81
2022/11/01 08:51:38;;;;;;;25.25;12.35;;;;;;;22.78;43.83;95663.19;5049457;28;20179;-82
2022/11/01 08:54:04;;;;;;;28.13;13.15;;;;;;;22.90;43.48;95661.06;5047443;28;20600;-82
2022/11/01 08:56:30;;;;;;;34.17;13.32;;;;;;;23.02;42.74;95655.41;5044821;28;20286;-81
2022/11/01 08:58:56;;;;;;;22.65;11.35;;;;;;;23.18;41.95;95665.06;5028122;28;20337;-81
2022/11/01 09:01:25;;;;;;;26.20;11.32;;;;;;;22.99;42.00;95612.97;5045230;28;20580;-80
2022/11/01 09:03:59;;;;;;;31.60;11.50;;;;;;;23.28;41.95;95652.41;5051944;28;20187;-80
2022/11/01 09:06:27;;;;;;;24.48;12.18;;;;;;;23.27;41.37;95648.13;5044849;28;20304;-80
2022/11/01 09:08:53;;;;;;;22.23;10.25;;;;;;;23.01;42.23;95602.75;5036493;28;20195;-80
2022/11/01 09:11:24;;;;;;;20.10;10.50;;;;;;;23.01;41.59;95587.44;5046591;28;20240;-81
2022/11/01 09:13:51;;;;;;;17.67;9.95;;;;;;;22.68;42.85;95531.59;5041096;28;20167;-79
2022/11/01 09:16:23;;;;;;;21.42;11.27;;;;;;;22.86;42.83;95550.66;5043699;28;20176;-79
2022/11/01 09:18:52;;;;;;;29.00;10.80;;;;;;;22.81;43.02;95537.25;5032943;28;20920;-80
2022/11/01 09:21:18;;;;;;;23.33;10.15;;;;;;;22.63;42.07;95505.56;5042860;28;20199;-81
2022/11/01 09:23:45;;;;;;;20.80;11.48;;;;;;;22.95;41.19;95553.59;5038340;28;20226;-78
2022/11/01 09:26:13;;;;;;;21.58;11.32;;;;;;;22.90;41.81;95543.69;5022480;28;20199;-80
2022/11/01 09:28:39;;;;;;;23.67;11.40;;;;;;;22.92;41.23;95576.44;5045164;28;20546;-79
2022/11/01 09:31:07;;;;;;;18.00;10.80;;;;;;;22.42;42.29;95530.78;5036560;28;20181;-80
2022/11/01 09:33:36;;;;;;;23.63;11.65;;;;;;;22.44;42.34;95576.94;5045641;28;20670;-79
2022/11/01 09:36:02;;;;;;;27.85;11.10;;;;;;;21.64;43.40;95474.63;5041946;28;20209;-80
2022/11/01 09:38:31;;;;;;;25.00;10.57;;;;;;;21.89;43.40;95522.09;5043975;28;20272;-81
2022/11/01 09:41:31;;;;;;;18.38;10.40;;;;;;;21.73;45.28;95485.63;5042557;28;20202;-82
2022/11/01 09:43:59;;;;;;;21.67;10.50;;;;;;;21.86;43.33;95490.50;5040030;28;20235;-81
2022/11/01 09:46:31;;;;;;;23.02;10.73;;;;;;;21.63;44.52;95461.47;5023142;28;20206;-81
2022/11/01 09:49:02;;;;;;;25.42;11.00;;;;;;;21.56;43.46;95475.13;5041740;28;20191;-82
2022/11/01 09:51:29;;;;;;;24.02;10.43;;;;;;;21.93;44.33;95549.22;5040815;28;20621;-82
2022/11/01 09:53:59;;;;;;;31.35;10.10;;;;;;;21.49;44.56;95489.84;4972813;28;20267;-81
2022/11/01 09:56:33;;;;;;;25.27;10.98;;;;;;;21.18;44.22;95462.16;4979964;28;20177;-82
2022/11/01 09:59:11;;;;;;;25.63;10.82;;;;;;;21.09;44.49;95462.63;4982925;28;20181;-81
2022/11/01 10:01:40;;;;;;;21.83;11.55;;;;;;;21.27;45.02;95506.94;4989474;28;20185;-81
2022/11/01 10:04:26;;;;;;;22.63;11.27;;;;;;;21.65;45.37;95593.34;4987725;28;20185;-82
2022/11/01 10:07:20;;;;;;;23.92;9.80;;;;;;;21.25;46.27;95572.53;4987110;28;20177;-82
2022/11/01 10:10:23;;;;;;;26.10;10.65;;;;;;;20.59;46.18;95465.81;4973518;28;20586;-80
2022/11/01 10:12:54;;;;;;;24.73;11.23;;;;;;;21.41;45.70;95582.25;4992760;28;20199;-82
2022/11/01 10:15:46;;;;;;;18.30;10.80;;;;;;;20.96;46.86;95505.94;4985588;28;20203;-82
2022/11/01 10:18:31;;;;;;;27.40;10.50;;;;;;;20.93;46.91;95484.25;4980478;28;20199;-81
2022/11/01 10:21:10;;;;;;;25.65;11.10;;;;;;;20.61;45.70;95426.25;4982862;28;20188;-81
2022/11/01 10:23:51;;;;;;;27.02;10.43;;;;;;;20.52;45.96;95427.81;4981407;28;20680;-80
2022/11/01 10:26:29;;;;;;;19.77;9.93;;;;;;;20.92;46.06;95501.38;4991276;28;20276;-81
2022/11/01 10:29:13;;;;;;;22.90;11.27;;;;;;;20.96;46.99;95529.22;5004115;28;20181;-81
2022/11/01 10:31:47;;;;;;;24.98;10.48;;;;;;;20.20;47.55;95424.34;4985059;28;20181;-81
2022/11/01 10:34:24;;;;;;;20.27;9.98;;;;;;;20.16;49.15;95397.31;4991393;28;20251;-83
2022/11/01 10:36:52;;;;;;;19.10;10.82;;;;;;;20.34;46.95;95418.31;4989866;28;20275;-80
2022/11/01 10:39:32;;;;;;;18.55;10.05;;;;;;;21.26;47.67;95556.22;4989188;28;20203;-80
2022/11/01 10:42:07;;;;;;;16.30;8.98;;;;;;;20.75;47.58;95460.59;4986747;28;20208;-82
2022/11/01 10:44:40;;;;;;;29.88;10.95;;;;;;;20.86;46.98;95460.38;4971356;28;20223;-81
2022/11/01 10:47:11;;;;;;;18.00;10.20;;;;;;;20.87;46.72;95453.13;4990259;28;20173;-80
2022/11/01 10:49:42;;;;;;;22.98;8.93;;;;;;;20.63;47.08;95421.44;4971167;28;20211;-82
2022/11/01 10:52:13;;;;;;;29.65;10.25;;;;;;;21.19;46.62;95517.34;4989448;28;20731;-83
2022/11/01 10:54:42;;;;;;;24.02;10.75;;;;;;;20.54;46.61;95406.94;4989135;28;20661;-82
2022/11/01 10:57:21;;;;;;;28.60;11.35;;;;;;;21.31;46.57;95523.28;4956780;28;20186;-83
2022/11/01 10:59:50;;;;;;;21.50;9.02;;;;;;;20.75;46.47;95440.00;4970165;28;20588;-81
2022/11/01 11:02:44;;;;;;;20.13;9.35;;;;;;;20.88;46.92;95446.72;4972920;28;20224;-83
2022/11/01 11:05:15;;;;;;;23.20;9.73;;;;;;;20.83;46.74;95441.34;4988635;28;20223;-82
2022/11/01 11:07:43;;;;;;;19.95;9.05;;;;;;;20.62;47.08;95390.41;4990599;28;20676;-83
2022/11/01 11:10:25;;;;;;;18.67;9.70;;;;;;;20.91;47.00;95414.91;4989659;28;20196;-82
2022/11/01 11:12:56;;;;;;;24.20;9.80;;;;;;;20.96;47.48;95409.56;4992561;28;20185;-83
2022/11/01 11:15:33;;;;;;;26.77;9.40;;;;;;;20.90;47.43;95385.72;4984717;28;20268;-82
2022/11/01 11:18:12;;;;;;;20.45;8.75;;;;;;;21.56;47.38;95477.00;4990217;28;20208;-84
2022/11/01 11:20:42;;;;;;;20.30;9.18;;;;;;;21.62;46.74;95470.59;4994757;28;20176;-83
2022/11/01 11:23:11;;;;;;;22.85;8.55;;;;;;;21.94;45.87;95519.47;4976274;28;20657;-83
2022/11/01 11:25:44;;;;;;;23.80;9.10;;;;;;;21.35;45.05;95412.66;4992055;28;20905;-82
2022/11/01 11:28:24;;;;;;;19.98;9.02;;;;;;;21.93;44.61;95491.03;4994538;28;20185;-82
2022/11/01 11:30:52;;;;;;;20.35;9.23;;;;;;;21.80;45.07;95484.28;4968116;28;20194;-84
2022/11/01 11:33:19;;;;;;;19.27;8.10;;;;;;;21.07;45.22;95367.56;4986696;28;20299;-82
2022/11/01 11:35:57;;;;;;;18.83;8.32;;;;;;;21.13;44.33;95371.84;4983829;28;20193;-82
2022/11/01 11:38:40;;;;;;;24.48;8.25;;;;;;;20.99;45.17;95346.66;4973782;28;20204;-83