Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:31;;;;;;;2.67;1.10;;;15.80;99.90;;;;;;5033447;28;20664;-69
2022/07/24 00:03:56;;;;;;;3.35;1.17;;;15.70;99.90;;;;;;5030426;28;20053;-70
2022/07/24 00:06:22;;;;;;;2.22;1.50;;;15.70;99.90;;;;;;5033292;28;20076;-71
2022/07/24 00:08:48;;;;;;;1.63;1.00;;;15.80;99.90;;;;;;5040536;28;20056;-71
2022/07/24 00:11:14;;;;;;;2.65;1.20;;;15.70;99.90;;;;;;5036307;28;20517;-68
2022/07/24 00:13:40;;;;;;;2.78;1.48;;;15.60;99.90;;;;;;5040053;28;20044;-69
2022/07/24 00:16:06;;;;;;;3.08;1.67;;;15.70;99.90;;;;;;5034360;28;20758;-68
2022/07/24 00:18:32;;;;;;;3.80;1.90;;;15.70;99.90;;;;;;5054057;28;20032;-69
2022/07/24 00:20:57;;;;;;;3.70;2.25;;;15.70;99.90;;;;;;5039612;28;20817;-69
2022/07/24 00:23:24;;;;;;;4.22;2.30;;;15.70;99.90;;;;;;5055026;28;20053;-69
2022/07/24 00:25:50;;;;;;;3.58;2.58;;;15.60;99.90;;;;;;5040113;28;20052;-68
2022/07/24 00:28:16;;;;;;;3.63;2.63;;;15.60;99.90;;;;;;5057001;28;20098;-69
2022/07/24 00:30:42;;;;;;;4.47;3.10;;;15.60;99.90;;;;;;5038919;28;20036;-68
2022/07/24 00:33:08;;;;;;;4.57;3.08;;;15.60;99.90;;;;;;5057079;28;20552;-68
2022/07/24 00:35:35;;;;;;;3.67;3.10;;;15.50;99.90;;;;;;5054162;28;20055;-69
2022/07/24 00:38:01;;;;;;;5.30;3.03;;;15.50;99.90;;;;;;5055686;28;20055;-69
2022/07/24 00:40:27;;;;;;;5.00;3.17;;;15.50;99.90;;;;;;5037801;28;20045;-68
2022/07/24 00:42:53;;;;;;;6.28;3.00;;;15.50;99.90;;;;;;5055855;28;20040;-69
2022/07/24 00:45:19;;;;;;;3.55;2.50;;;15.50;99.90;;;;;;5016132;28;20044;-68
2022/07/24 00:47:45;;;;;;;4.07;2.83;;;15.50;99.90;;;;;;5056894;28;20052;-68
2022/07/24 00:50:11;;;;;;;4.35;2.60;;;15.50;99.90;;;;;;5058301;28;20031;-69
2022/07/24 00:52:37;;;;;;;6.78;2.58;;;15.50;99.90;;;;;;5054971;28;20041;-68
2022/07/24 00:55:03;;;;;;;6.07;2.58;;;15.50;99.90;;;;;;5022216;28;20053;-68
2022/07/24 00:57:30;;;;;;;4.35;2.50;;;15.40;99.90;;;;;;5055897;28;20094;-69
2022/07/24 00:59:56;;;;;;;3.45;2.20;;;15.50;99.90;;;;;;5056913;28;20032;-73
2022/07/24 01:02:22;;;;;;;4.03;2.72;;;15.50;99.90;;;;;;5037040;28;20040;-69
2022/07/24 01:04:49;;;;;;;4.93;3.20;;;15.40;99.90;;;;;;5055945;28;20056;-69
2022/07/24 01:07:15;;;;;;;4.13;3.15;;;15.40;99.90;;;;;;5055242;28;20597;-70
2022/07/24 01:09:41;;;;;;;4.10;2.80;;;15.30;99.90;;;;;;5051533;28;20136;-68
2022/07/24 01:12:07;;;;;;;4.00;2.70;;;15.30;99.90;;;;;;5020511;28;20131;-69
2022/07/24 01:14:33;;;;;;;6.75;3.28;;;15.30;99.90;;;;;;5036855;28;20084;-68
2022/07/24 01:16:59;;;;;;;4.63;3.28;;;15.20;99.90;;;;;;5037214;28;20036;-70
2022/07/24 01:19:25;;;;;;;7.28;3.88;;;15.20;99.90;;;;;;5036588;28;20056;-69
2022/07/24 01:21:53;;;;;;;5.43;3.42;;;15.20;99.90;;;;;;5053937;28;20097;-69
2022/07/24 01:24:19;;;;;;;5.45;4.30;;;15.10;99.90;;;;;;5036664;28;20098;-70
2022/07/24 01:26:46;;;;;;;6.25;4.05;;;15.00;99.90;;;;;;5059220;28;20842;-70
2022/07/24 01:29:12;;;;;;;4.53;4.00;;;15.00;99.90;;;;;;5051162;28;20703;-70
2022/07/24 01:31:38;;;;;;;4.20;3.80;;;14.90;99.90;;;;;;5038082;28;20048;-68
2022/07/24 01:34:04;;;;;;;5.25;4.32;;;14.90;99.90;;;;;;5039588;28;20051;-71
2022/07/24 01:36:30;;;;;;;7.72;4.75;;;14.90;99.90;;;;;;5055820;28;20688;-68
2022/07/24 01:38:56;;;;;;;5.53;4.63;;;14.90;99.90;;;;;;5020755;28;20688;-69
2022/07/24 01:41:22;;;;;;;5.50;5.00;;;14.80;99.90;;;;;;5033166;28;20065;-69
2022/07/24 01:43:48;;;;;;;5.53;5.03;;;14.80;99.90;;;;;;5020316;28;20197;-70
2022/07/24 01:46:14;;;;;;;5.68;5.25;;;14.80;99.90;;;;;;5037755;28;20513;-68
2022/07/24 01:48:42;;;;;;;6.03;5.43;;;14.70;99.90;;;;;;5036655;28;20054;-69
2022/07/24 01:51:08;;;;;;;5.93;5.38;;;14.80;99.90;;;;;;5052346;28;20331;-68
2022/07/24 01:53:33;;;;;;;7.75;5.10;;;14.80;99.90;;;;;;5052453;28;20698;-69
2022/07/24 01:55:59;;;;;;;7.10;5.20;;;14.80;99.90;;;;;;5050851;28;20060;-69
2022/07/24 01:58:25;;;;;;;5.25;4.75;;;14.70;99.90;;;;;;5050862;28;20049;-69
2022/07/24 02:00:51;;;;;;;6.70;4.80;;;14.80;99.90;;;;;;5035072;28;20106;-68
2022/07/24 02:03:17;;;;;;;6.50;4.95;;;14.80;99.90;;;;;;5052268;28;20036;-67
2022/07/24 02:05:43;;;;;;;5.45;4.95;;;14.80;99.90;;;;;;5053697;28;20052;-70
2022/07/24 02:08:09;;;;;;;5.22;4.18;;;14.90;99.90;;;;;;5038044;28;20591;-70
2022/07/24 02:10:35;;;;;;;5.07;4.47;;;14.90;99.90;;;;;;5039588;28;20210;-68
2022/07/24 02:13:01;;;;;;;5.47;4.68;;;14.90;99.90;;;;;;5038936;28;20697;-69
2022/07/24 02:15:28;;;;;;;5.35;4.35;;;15.00;99.90;;;;;;5054679;28;20625;-68
2022/07/24 02:17:58;;;;;;;7.22;5.05;;;15.00;99.90;;;;;;5053961;28;20068;-68
2022/07/24 02:20:25;;;;;;;7.28;3.90;;;15.00;99.90;;;;;;5019835;28;20040;-68
2022/07/24 02:22:51;;;;;;;5.38;4.60;;;15.10;99.90;;;;;;5051302;28;20301;-68
2022/07/24 02:25:17;;;;;;;5.35;4.43;;;15.10;99.90;;;;;;5034711;28;20118;-68
2022/07/24 02:27:43;;;;;;;4.70;4.18;;;15.10;99.90;;;;;;5034717;28;20642;-68
2022/07/24 02:30:12;;;;;;;5.78;4.07;;;15.20;99.90;;;;;;5051575;28;20251;-71
2022/07/24 02:32:38;;;;;;;4.18;3.70;;;15.20;99.90;;;;;;5055067;28;20044;-71
2022/07/24 02:35:04;;;;;;;6.32;3.80;;;15.30;99.90;;;;;;5059358;28;20080;-71
2022/07/24 02:37:30;;;;;;;4.65;3.50;;;15.30;99.90;;;;;;5054177;28;20464;-69
2022/07/24 02:39:56;;;;;;;4.43;3.70;;;15.30;99.90;;;;;;5039751;28;20092;-69
2022/07/24 02:42:21;;;;;;;4.50;3.72;;;15.30;99.90;;;;;;5037072;28;20071;-68
2022/07/24 02:44:47;;;;;;;5.75;4.20;;;15.30;99.90;;;;;;5036563;28;20075;-69
2022/07/24 02:47:13;;;;;;;4.60;3.80;;;15.30;99.90;;;;;;5034973;28;20607;-69
2022/07/24 02:49:39;;;;;;;4.95;3.90;;;15.30;99.90;;;;;;5037567;28;20097;-70
2022/07/24 02:52:05;;;;;;;5.50;3.60;;;15.40;99.90;;;;;;5038470;28;20033;-69
2022/07/24 02:54:30;;;;;;;4.22;3.83;;;15.30;99.90;;;;;;5054425;28;20080;-69
2022/07/24 02:56:56;;;;;;;4.03;3.67;;;15.40;99.90;;;;;;5059248;28;20559;-68
2022/07/24 02:59:22;;;;;;;4.28;3.88;;;15.40;99.90;;;;;;5055653;28;20119;-69
2022/07/24 03:01:47;;;;;;;5.82;4.10;;;15.40;99.90;;;;;;5055486;28;20175;-68
2022/07/24 03:04:16;;;;;;;4.63;3.42;;;15.30;99.90;;;;;;5056766;28;20583;-70
2022/07/24 03:06:42;;;;;;;5.75;3.65;;;15.30;99.90;;;;;;5054499;28;21350;-68
2022/07/24 03:09:07;;;;;;;4.32;3.38;;;15.40;99.90;;;;;;5058340;28;20051;-69
2022/07/24 03:11:33;;;;;;;3.92;3.53;;;15.40;99.90;;;;;;5036350;28;20617;-69
2022/07/24 03:13:59;;;;;;;6.40;3.90;;;15.40;99.90;;;;;;5057822;28;20087;-68
2022/07/24 03:16:25;;;;;;;5.45;4.28;;;15.40;99.90;;;;;;5036914;28;20087;-70
2022/07/24 03:18:51;;;;;;;6.40;3.90;;;15.40;99.90;;;;;;5053026;28;20123;-70
2022/07/24 03:21:17;;;;;;;4.13;3.72;;;15.40;99.90;;;;;;5020092;28;20554;-69
2022/07/24 03:23:43;;;;;;;4.13;3.70;;;15.40;99.90;;;;;;5033132;28;20052;-68
2022/07/24 03:26:09;;;;;;;5.07;3.42;;;15.40;99.90;;;;;;5052164;28;20051;-68
2022/07/24 03:28:35;;;;;;;8.07;4.35;;;15.40;99.90;;;;;;5035384;28;20040;-69
2022/07/24 03:31:01;;;;;;;8.85;4.40;;;15.40;99.90;;;;;;5052390;28;20040;-68
2022/07/24 03:33:28;;;;;;;4.78;4.10;;;15.40;99.90;;;;;;5053388;28;20078;-69
2022/07/24 03:35:54;;;;;;;4.43;4.03;;;15.40;99.90;;;;;;5056931;28;20479;-69
2022/07/24 03:38:20;;;;;;;4.70;4.20;;;15.50;99.90;;;;;;5040205;28;20044;-69
2022/07/24 03:40:46;;;;;;;5.55;4.38;;;15.50;99.90;;;;;;5037357;28;20032;-68
2022/07/24 03:43:12;;;;;;;4.30;3.92;;;15.50;99.90;;;;;;5056827;28;20067;-68
2022/07/24 03:45:37;;;;;;;5.22;4.25;;;15.50;99.90;;;;;;5029565;28;20031;-70
2022/07/24 03:48:04;;;;;;;6.35;4.25;;;15.50;99.90;;;;;;5065521;28;20056;-70
2022/07/24 03:50:29;;;;;;;4.93;4.13;;;15.60;99.90;;;;;;5061576;28;20062;-69
2022/07/24 03:52:55;;;;;;;4.32;3.92;;;15.60;99.90;;;;;;5043180;28;20048;-69
2022/07/24 03:55:21;;;;;;;4.70;4.20;;;15.60;99.90;;;;;;5059827;28;20608;-70
2022/07/24 03:57:46;;;;;;;4.80;4.20;;;15.60;99.90;;;;;;5059685;28;20467;-70
2022/07/24 04:00:13;;;;;;;5.90;4.60;;;15.60;99.90;;;;;;5044190;28;20066;-68
2022/07/24 04:02:39;;;;;;;7.35;4.00;;;15.60;99.90;;;;;;5039635;28;20073;-69
2022/07/24 04:05:08;;;;;;;5.90;4.45;;;15.60;99.90;;;;;;5037316;28;20052;-69
2022/07/24 04:07:37;;;;;;;4.50;4.05;;;15.60;99.90;;;;;;5038049;28;20056;-70
2022/07/24 04:10:04;;;;;;;5.53;4.13;;;15.60;99.90;;;;;;5040467;28;20056;-68
2022/07/24 04:12:31;;;;;;;5.22;3.92;;;15.60;99.90;;;;;;5062073;28;20109;-70
2022/07/24 04:14:57;;;;;;;5.13;4.60;;;15.60;99.90;;;;;;5025411;28;20565;-69
2022/07/24 04:17:23;;;;;;;6.78;4.60;;;15.60;99.90;;;;;;5058381;28;20048;-69
2022/07/24 04:19:48;;;;;;;6.60;4.45;;;15.60;99.90;;;;;;5039443;28;20047;-68
2022/07/24 04:22:14;;;;;;;7.03;4.20;;;15.50;99.90;;;;;;5041233;28;21061;-68
2022/07/24 04:24:40;;;;;;;4.10;3.70;;;15.70;99.90;;;;;;5056582;28;20043;-68
2022/07/24 04:27:05;;;;;;;4.78;3.90;;;15.70;99.90;;;;;;5057748;28;20044;-69
2022/07/24 04:29:31;;;;;;;5.00;4.43;;;15.70;99.90;;;;;;5019757;28;20090;-70
2022/07/24 04:31:57;;;;;;;5.93;4.70;;;15.60;99.90;;;;;;5059500;28;20055;-68
2022/07/24 04:34:23;;;;;;;4.53;4.13;;;15.60;99.90;;;;;;5058596;28;20047;-68
2022/07/24 04:36:48;;;;;;;7.35;4.40;;;15.70;99.90;;;;;;5054788;28;20048;-68
2022/07/24 04:39:14;;;;;;;5.15;4.28;;;15.60;99.90;;;;;;5053875;28;20135;-69
2022/07/24 04:41:40;;;;;;;6.28;4.30;;;15.60;99.90;;;;;;5057499;28;20295;-67
2022/07/24 04:44:06;;;;;;;7.15;4.22;;;15.70;99.90;;;;;;5054538;28;20543;-70
2022/07/24 04:46:32;;;;;;;6.50;4.70;;;15.70;99.90;;;;;;5058229;28;20051;-68
2022/07/24 04:48:58;;;;;;;4.85;4.10;;;15.60;99.90;;;;;;5057294;28;20567;-69
2022/07/24 04:51:23;;;;;;;7.03;5.20;;;15.70;99.90;;;;;;5037024;28;20141;-69
2022/07/24 04:53:52;;;;;;;5.10;4.60;;;15.70;99.90;;;;;;5057302;28;20045;-69
2022/07/24 04:56:20;;;;;;;4.95;4.45;;;15.70;99.90;;;;;;5055773;28;20082;-69
2022/07/24 04:58:47;;;;;;;5.05;4.65;;;15.80;99.90;;;;;;5056331;28;20055;-70
2022/07/24 05:01:12;;;;;;;4.78;4.30;;;15.80;99.90;;;;;;5039643;28;20619;-70
2022/07/24 05:03:38;;;;;;;5.40;4.35;;;15.80;99.90;;;;;;5058062;28;20044;-69
2022/07/24 05:06:04;;;;;;;6.18;4.18;;;15.90;99.90;;;;;;5039310;28;20029;-69
2022/07/24 05:08:29;;;;;;;7.00;4.60;;;15.80;99.90;;;;;;5053837;28;20037;-69
2022/07/24 05:10:55;;;;;;;4.75;4.35;;;15.90;99.90;;;;;;5032477;28;20593;-69
2022/07/24 05:13:24;;;;;;;5.00;4.40;;;15.90;99.90;;;;;;5055049;28;21083;-68
2022/07/24 05:15:49;;;;;;;7.40;4.57;;;16.00;99.90;;;;;;5038248;28;20037;-69
2022/07/24 05:18:15;;;;;;;8.93;4.72;;;16.00;99.90;;;;;;5038519;28;20052;-69
2022/07/24 05:20:41;;;;;;;5.63;4.50;;;16.10;99.90;;;;;;5033204;28;20126;-68
2022/07/24 05:23:07;;;;;;;5.40;4.10;;;16.20;99.90;;;;;;5056057;28;20071;-69
2022/07/24 05:25:32;;;;;;;6.32;4.45;;;16.30;99.90;;;;;;5038680;28;20044;-68
2022/07/24 05:27:58;;;;;;;4.68;4.20;;;16.40;99.90;;;;;;5036198;28;20559;-68
2022/07/24 05:30:24;;;;;;;4.80;4.18;;;16.60;99.90;;;;;;5053885;28;20170;-68
2022/07/24 05:32:49;;;;;;;5.43;3.95;;;16.70;99.90;;;;;;5052289;28;20701;-68
2022/07/24 05:35:15;;;;;;;5.95;4.40;;;16.80;99.90;;;;;;5037515;28;20047;-66
2022/07/24 05:37:41;;;;;;;4.65;3.80;;;17.00;99.90;;;;;;5058329;28;20480;-68
2022/07/24 05:40:07;;;;;;;4.30;3.88;;;17.10;99.90;;;;;;5053738;28;20040;-68
2022/07/24 05:42:33;;;;;;;3.63;3.33;;;17.20;99.90;;;;;;5051568;28;20605;-69
2022/07/24 05:44:58;;;;;;;5.75;3.53;;;17.30;99.90;;;;;;5039147;28;20128;-68
2022/07/24 05:47:24;;;;;;;4.25;3.60;;;17.60;99.90;;;;;;5037309;28;20118;-67
2022/07/24 05:49:56;;;;;;;3.72;3.17;;;17.90;99.90;;;;;;5051445;28;20067;-68
2022/07/24 05:52:21;;;;;;;3.60;3.30;;;18.20;99.90;;;;;;5056277;28;20343;-69
2022/07/24 05:54:47;;;;;;;6.45;3.35;;;18.40;99.90;;;;;;5036040;28;20063;-70
2022/07/24 05:57:13;;;;;;;5.78;3.33;;;18.40;99.90;;;;;;5054814;28;20573;-69
2022/07/24 05:59:38;;;;;;;3.88;3.20;;;18.50;99.90;;;;;;5057129;28;20603;-70
2022/07/24 06:02:04;;;;;;;3.83;3.40;;;18.40;99.90;;;;;;5059075;28;20594;-68
2022/07/24 06:04:30;;;;;;;4.50;3.40;;;18.50;99.90;;;;;;5055750;28;20065;-69
2022/07/24 06:06:56;;;;;;;4.15;3.75;;;18.50;99.90;;;;;;5055435;28;20096;-68
2022/07/24 06:09:22;;;;;;;4.72;3.90;;;18.50;99.90;;;;;;5051444;28;20087;-68
2022/07/24 06:11:47;;;;;;;7.25;4.18;;;18.50;99.90;;;;;;5056977;28;20059;-68
2022/07/24 06:14:13;;;;;;;4.70;4.05;;;18.50;99.90;;;;;;5055235;28;20040;-67
2022/07/24 06:16:38;;;;;;;7.05;4.20;;;18.50;99.90;;;;;;5050762;28;20040;-68
2022/07/24 06:19:04;;;;;;;6.72;3.97;;;18.50;99.90;;;;;;5034768;28;20050;-68
2022/07/24 06:21:30;;;;;;;4.80;4.40;;;18.50;99.90;;;;;;5037016;28;20114;-68
2022/07/24 06:23:55;;;;;;;6.05;4.25;;;18.60;99.90;;;;;;5055778;28;20054;-68
2022/07/24 06:26:21;;;;;;;4.97;4.43;;;18.70;99.90;;;;;;5051730;28;20079;-68
2022/07/24 06:28:47;;;;;;;6.55;4.70;;;19.00;99.90;;;;;;5055544;28;20036;-70
2022/07/24 06:31:12;;;;;;;4.95;4.15;;;19.40;99.90;;;;;;5053601;28;20039;-69
2022/07/24 06:33:39;;;;;;;6.78;4.47;;;19.80;99.90;;;;;;5056327;28;20043;-68
2022/07/24 06:36:05;;;;;;;4.80;4.20;;;20.10;99.90;;;;;;5034652;28;20032;-69
2022/07/24 06:38:31;;;;;;;8.43;5.13;;;20.10;99.90;;;;;;5038041;28;20040;-69
2022/07/24 06:40:57;;;;;;;4.95;4.53;;;20.00;99.90;;;;;;5036273;28;20074;-69
2022/07/24 06:43:22;;;;;;;6.28;4.78;;;20.00;99.90;;;;;;5055466;28;20538;-70
2022/07/24 06:45:48;;;;;;;6.00;4.72;;;20.00;99.90;;;;;;5034178;28;20620;-68
2022/07/24 06:48:14;;;;;;;8.10;5.22;;;20.00;99.90;;;;;;5052211;28;20155;-69
2022/07/24 06:50:39;;;;;;;7.40;5.10;;;20.10;99.90;;;;;;5054634;28;20365;-70
2022/07/24 06:53:05;;;;;;;6.70;5.30;;;20.10;99.90;;;;;;5056745;28;20039;-69
2022/07/24 06:55:31;;;;;;;6.70;5.57;;;20.20;99.90;;;;;;5035471;28;20071;-69
2022/07/24 06:57:56;;;;;;;7.90;5.07;;;20.30;99.90;;;;;;5035149;28;20048;-69
2022/07/24 07:00:22;;;;;;;6.13;5.13;;;20.40;99.90;;;;;;5051747;28;20652;-69
2022/07/24 07:02:49;;;;;;;7.20;5.32;;;20.70;99.90;;;;;;5037376;28;20210;-69
2022/07/24 07:05:15;;;;;;;8.45;5.50;;;21.00;99.90;;;;;;5052981;28;20043;-68
2022/07/24 07:07:43;;;;;;;5.63;4.95;;;21.40;99.90;;;;;;5056964;28;20550;-69
2022/07/24 07:10:09;;;;;;;7.07;5.15;;;21.50;99.90;;;;;;5051318;28;20053;-70
2022/07/24 07:12:35;;;;;;;5.38;4.78;;;21.60;99.90;;;;;;5017970;28;20055;-69
2022/07/24 07:15:01;;;;;;;6.10;4.90;;;21.60;99.90;;;;;;5053982;28;20052;-70
2022/07/24 07:17:27;;;;;;;6.25;5.50;;;21.70;99.90;;;;;;5038723;28;20036;-69
2022/07/24 07:19:53;;;;;;;6.68;4.95;;;21.90;99.90;;;;;;5036908;28;20538;-69
2022/07/24 07:22:18;;;;;;;7.70;5.40;;;22.00;99.90;;;;;;5056057;28;20055;-69
2022/07/24 07:24:44;;;;;;;5.90;5.30;;;22.10;99.90;;;;;;5035663;28;20097;-68
2022/07/24 07:27:10;;;;;;;5.93;5.30;;;22.30;99.90;;;;;;5051236;28;20071;-69
2022/07/24 07:29:35;;;;;;;6.45;5.57;;;22.30;99.90;;;;;;5052260;28;20051;-71
2022/07/24 07:32:01;;;;;;;7.72;6.07;;;22.20;99.90;;;;;;5049499;28;20127;-69
2022/07/24 07:34:27;;;;;;;6.50;5.82;;;22.10;99.90;;;;;;5059505;28;20399;-70
2022/07/24 07:36:53;;;;;;;9.40;6.43;;;22.20;99.90;;;;;;5039868;28;20052;-69
2022/07/24 07:39:19;;;;;;;7.40;5.80;;;22.30;99.90;;;;;;5037807;28;20054;-69
2022/07/24 07:41:44;;;;;;;8.50;6.20;;;22.50;99.90;;;;;;5053272;28;20062;-70
2022/07/24 07:44:10;;;;;;;9.10;6.80;;;22.60;99.90;;;;;;5055904;28;20072;-69
2022/07/24 07:46:36;;;;;;;8.52;6.30;;;22.70;99.90;;;;;;5037292;28;20066;-68
2022/07/24 07:49:02;;;;;;;12.18;7.00;;;22.60;99.90;;;;;;5021259;28;20044;-69
2022/07/24 07:51:28;;;;;;;7.88;6.20;;;22.80;99.90;;;;;;5030930;28;20056;-69
2022/07/24 07:53:55;;;;;;;11.30;7.60;;;22.90;99.90;;;;;;5035428;28;20079;-71
2022/07/24 07:56:21;;;;;;;7.68;6.80;;;23.00;99.90;;;;;;5036602;28;20158;-71
2022/07/24 07:58:46;;;;;;;8.30;6.70;;;23.20;99.90;;;;;;5052834;28;20043;-70
2022/07/24 08:01:13;;;;;;;6.90;6.20;;;23.40;99.90;;;;;;5034231;28;20056;-69
2022/07/24 08:03:38;;;;;;;8.02;7.10;;;23.60;99.90;;;;;;5054426;28;20435;-68
2022/07/24 08:06:04;;;;;;;7.60;6.80;;;24.00;99.90;;;;;;5020535;28;20036;-69
2022/07/24 08:08:30;;;;;;;8.00;6.78;;;24.10;99.90;;;;;;5033108;28;20119;-69
2022/07/24 08:10:56;;;;;;;7.38;6.40;;;24.40;99.90;;;;;;5034326;28;20743;-71
2022/07/24 08:13:26;;;;;;;8.13;6.55;;;24.60;99.90;;;;;;5033175;28;20048;-70
2022/07/24 08:15:51;;;;;;;6.45;5.95;;;24.80;99.90;;;;;;5017071;28;20099;-71
2022/07/24 08:18:17;;;;;;;7.60;6.63;;;25.20;99.90;;;;;;5033610;28;20053;-71
2022/07/24 08:20:44;;;;;;;10.15;5.32;;;25.60;99.90;;;;;;5032091;28;20055;-70
2022/07/24 08:23:09;;;;;;;6.15;4.65;;;25.60;99.90;;;;;;5030110;28;20073;-70
2022/07/24 08:25:35;;;;;;;6.57;4.45;;;25.70;99.90;;;;;;5012614;28;20041;-71
2022/07/24 08:28:01;;;;;;;6.95;4.70;;;25.40;99.90;;;;;;5031297;28;20117;-70
2022/07/24 08:30:26;;;;;;;5.05;4.10;;;25.20;99.90;;;;;;5035922;28;20045;-71
2022/07/24 08:32:52;;;;;;;4.95;3.65;;;25.40;99.90;;;;;;5036582;28;20044;-69
2022/07/24 08:35:18;;;;;;;3.90;3.30;;;25.30;99.90;;;;;;5038794;28;20531;-73
2022/07/24 08:37:44;;;;;;;3.58;3.28;;;25.00;99.90;;;;;;5034751;28;20135;-72
2022/07/24 08:40:11;;;;;;;3.53;3.17;;;24.70;99.90;;;;;;5007189;28;20052;-73
2022/07/24 08:42:38;;;;;;;2.90;2.70;;;24.70;99.90;;;;;;5030784;28;20052;-70
2022/07/24 08:45:05;;;;;;;3.78;2.97;;;24.60;99.90;;;;;;5033419;28;20369;-69
2022/07/24 08:47:34;;;;;;;4.85;2.67;;;24.80;99.90;;;;;;5017414;28;20090;-71
2022/07/24 08:50:03;;;;;;;2.80;2.40;;;25.00;99.90;;;;;;5038028;28;20119;-71
2022/07/24 08:52:29;;;;;;;2.95;1.80;;;25.50;99.90;;;;;;5033923;28;20783;-72
2022/07/24 08:54:55;;;;;;;1.60;1.45;;;26.10;99.90;;;;;;5046519;28;20045;-71
2022/07/24 08:57:21;;;;;;;3.50;1.38;;;26.70;99.90;;;;;;5045075;28;20509;-70
2022/07/24 08:59:47;;;;;;;2.65;1.17;;;26.80;99.90;;;;;;5043857;28;20498;-71
2022/07/24 09:02:13;;;;;;;1.70;1.15;;;26.60;99.90;;;;;;5032814;28;20049;-69
2022/07/24 09:04:47;;;;;;;1.85;1.20;;;26.30;99.90;;;;;;5038777;28;20041;-69
2022/07/24 09:07:19;;;;;;;4.35;1.63;;;26.30;99.90;;;;;;5033392;28;20049;-70
2022/07/24 09:09:59;;;;;;;7.63;1.00;;;26.00;99.90;;;;;;5034869;28;20698;-70
2022/07/24 09:12:25;;;;;;;1.83;1.00;;;25.70;99.90;;;;;;5039863;28;20040;-70
2022/07/24 09:14:50;;;;;;;1.30;0.95;;;25.40;99.90;;;;;;5031067;28;20432;-69
2022/07/24 09:17:19;;;;;;;1.40;1.00;;;25.30;99.90;;;;;;5041196;28;20041;-69
2022/07/24 09:19:56;;;;;;;3.35;1.10;;;25.20;99.90;;;;;;5039720;28;20036;-71
2022/07/24 09:22:33;;;;;;;1.77;1.02;;;25.10;99.90;;;;;;5038614;28;20105;-70
2022/07/24 09:25:19;;;;;;;3.08;0.95;;;25.10;99.90;;;;;;5040652;28;20083;-71
2022/07/24 09:27:46;;;;;;;2.67;1.00;;;25.60;99.90;;;;;;5039520;28;20061;-70
2022/07/24 09:30:24;;;;;;;1.85;1.00;;;26.10;99.90;;;;;;5034651;28;20099;-72
2022/07/24 09:33:17;;;;;;;1.52;0.82;;;26.90;99.90;;;;;;5033121;28;20053;-70
2022/07/24 09:35:48;;;;;;;1.27;0.90;;;27.50;97.80;;;;;;5037594;28;20592;-70
2022/07/24 09:38:18;;;;;;;2.17;0.90;;;27.40;94.80;;;;;;5035209;28;20411;-70
2022/07/24 09:40:51;;;;;;;3.35;0.80;;;27.40;94.20;;;;;;5038454;28;20700;-70
2022/07/24 09:43:28;;;;;;;2.20;0.98;;;27.70;94.10;;;;;;5036736;28;20476;-71
2022/07/24 09:46:08;;;;;;;2.55;1.10;;;28.00;93.80;;;;;;5035632;28;20126;-70
2022/07/24 09:48:36;;;;;;;3.22;0.90;;;28.00;92.20;;;;;;5034051;28;20035;-70
2022/07/24 09:51:14;;;;;;;2.38;0.80;;;27.80;91.00;;;;;;5015487;28;20055;-71
2022/07/24 09:53:41;;;;;;;2.38;0.82;;;27.80;91.20;;;;;;5040227;28;20053;-72
2022/07/24 09:56:08;;;;;;;3.70;1.02;;;27.90;91.40;;;;;;5040737;28;20044;-74
2022/07/24 09:58:38;;;;;;;3.17;1.10;;;27.70;91.20;;;;;;5037624;28;20033;-71
2022/07/24 10:01:06;;;;;;;3.08;0.77;;;27.60;91.60;;;;;;5037116;28;20629;-71
2022/07/24 10:03:35;;;;;;;1.88;0.80;;;27.60;91.10;;;;;;5035845;28;20503;-72
2022/07/24 10:06:03;;;;;;;3.40;0.80;;;27.50;89.40;;;;;;5033101;28;20056;-71
2022/07/24 10:08:31;;;;;;;3.28;1.13;;;27.30;91.00;;;;;;5036101;28;20068;-74
2022/07/24 10:10:57;;;;;;;1.83;0.80;;;27.20;90.70;;;;;;5030730;28;20578;-69
2022/07/24 10:13:27;;;;;;;2.17;0.80;;;27.30;91.80;;;;;;5038645;28;20527;-71
2022/07/24 10:16:03;;;;;;;3.75;1.00;;;27.20;91.50;;;;;;5032454;28;20128;-71
2022/07/24 10:18:49;;;;;;;2.10;0.88;;;27.10;91.70;;;;;;5040198;28;20126;-70
2022/07/24 10:21:21;;;;;;;1.58;0.80;;;27.20;92.00;;;;;;5036583;28;20053;-71
2022/07/24 10:23:49;;;;;;;2.55;1.10;;;27.80;90.20;;;;;;5041974;28;20036;-70
2022/07/24 10:26:27;;;;;;;1.27;0.70;;;28.00;90.30;;;;;;5021913;28;20754;-71
2022/07/24 10:29:02;;;;;;;1.98;0.70;;;28.30;90.30;;;;;;5036968;28;20101;-71
2022/07/24 10:31:29;;;;;;;1.95;0.80;;;28.10;86.50;;;;;;5038545;28;20059;-69
2022/07/24 10:33:58;;;;;;;2.00;0.60;;;28.40;81.90;;;;;;5033365;28;20049;-73
2022/07/24 10:36:30;;;;;;;2.17;0.90;;;28.20;86.20;;;;;;5034512;28;21568;-70
2022/07/24 10:38:59;;;;;;;;;;;28.20;86.70;;;;;;5033679;28;20053;-70
2022/07/24 10:41:26;;;;;;;1.90;0.88;;;28.20;86.00;;;;;;5032701;28;20300;-70
2022/07/24 10:44:13;;;;;;;3.20;0.70;;;28.20;86.00;;;;;;5038427;28;20094;-72
2022/07/24 10:47:08;;;;;;;1.98;0.80;;;28.10;81.60;;;;;;5022655;28;20036;-70
2022/07/24 10:49:35;;;;;;;1.55;0.80;;;28.00;86.20;;;;;;5030810;28;20145;-70
2022/07/24 10:52:01;;;;;;;3.55;0.75;;;28.10;85.70;;;;;;5032018;28;20723;-72
2022/07/24 10:54:27;;;;;;;1.48;0.70;;;28.20;86.40;;;;;;5035768;28;20044;-70
2022/07/24 10:56:53;;;;;;;1.20;0.70;;;28.20;85.90;;;;;;5034235;28;20045;-69
2022/07/24 10:59:41;;;;;;;3.05;0.60;;;28.10;82.90;;;;;;5039493;28;20531;-71
2022/07/24 11:02:27;;;;;;;2.65;0.60;;;28.20;85.20;;;;;;5034344;28;20088;-70
2022/07/24 11:05:25;;;;;;;1.33;0.60;;;28.30;84.00;;;;;;5033644;28;20190;-71
2022/07/24 11:08:14;;;;;;;3.55;1.40;;;28.10;82.80;;;;;;5036778;28;20155;-70
2022/07/24 11:10:51;;;;;;;2.65;0.70;;;28.20;85.00;;;;;;5033644;28;20091;-70
2022/07/24 11:13:32;;;;;;;3.28;1.00;;;28.00;86.40;;;;;;5031670;28;20636;-70
2022/07/24 11:16:10;;;;;;;2.97;1.00;;;27.80;89.50;;;;;;5030202;28;20629;-70
2022/07/24 11:18:39;;;;;;;1.75;0.80;;;28.20;85.00;;;;;;5036510;28;20343;-71
2022/07/24 11:21:06;;;;;;;3.88;0.80;;;28.10;83.60;;;;;;5031253;28;20048;-69
2022/07/24 11:23:32;;;;;;;5.35;0.80;;;27.80;88.00;;;;;;5038624;28;20093;-70
2022/07/24 11:26:31;;;;;;;3.28;0.80;;;27.80;88.10;;;;;;5036337;28;20562;-70
2022/07/24 11:29:17;;;;;;;1.73;0.60;;;27.60;88.80;;;;;;5034312;28;20045;-71
2022/07/24 11:31:47;;;;;;;2.88;0.80;;;27.20;87.80;;;;;;5035760;28;20079;-71
2022/07/24 11:34:13;;;;;;;2.05;0.60;;;27.50;88.40;;;;;;5030663;28;20051;-70
2022/07/24 11:36:44;;;;;;;3.80;0.70;;;28.00;83.90;;;;;;5031145;28;20622;-70
2022/07/24 11:39:10;;;;;;;1.88;0.68;;;28.70;82.00;;;;;;5031266;28;20714;-74
2022/07/24 11:41:45;;;;;;;3.17;0.60;;;29.20;77.90;;;;;;5032066;28;20045;-70
2022/07/24 11:44:11;;;;;;;1.08;0.50;;;29.40;76.60;;;;;;5033322;28;20067;-69
2022/07/24 11:46:39;;;;;;;5.82;0.70;;;29.40;75.20;;;;;;5032764;28;20053;-70
2022/07/24 11:49:09;;;;;;;3.35;0.93;;;29.10;72.10;;;;;;5037460;28;20080;-71
2022/07/24 11:51:46;;;;;;;1.17;0.60;;;28.90;73.40;;;;;;5035405;28;20646;-70
2022/07/24 11:54:14;;;;;;;2.72;0.50;;;29.10;76.20;;;;;;5036309;28;21101;-72
2022/07/24 11:56:40;;;;;;;0.80;0.55;;;29.30;73.80;;;;;;5034780;28;20048;-72
2022/07/24 11:59:20;;;;;;;3.08;0.50;;;29.20;71.70;;;;;;5033961;28;20044;-72
2022/07/24 12:01:45;;;;;;;2.67;0.60;;;29.10;72.60;;;;;;5035784;28;20128;-72
2022/07/24 12:04:11;;;;;;;1.70;0.40;;;29.60;74.70;;;;;;5036540;28;20060;-71
2022/07/24 12:06:37;;;;;;;1.58;0.60;;;29.60;71.80;;;;;;5042219;28;20102;-72
2022/07/24 12:09:07;;;;;;;1.58;0.47;;;29.60;68.90;;;;;;5045990;28;20056;-70
2022/07/24 12:11:35;;;;;;;4.40;0.60;;;29.30;71.70;;;;;;5055714;28;20052;-69
2022/07/24 12:14:01;;;;;;;5.00;0.68;;;29.50;72.40;;;;;;5023947;28;20515;-71
2022/07/24 12:16:30;;;;;;;3.78;0.60;;;30.00;65.90;;;;;;5061932;28;20048;-70
2022/07/24 12:19:15;;;;;;;1.58;0.50;;;29.80;66.90;;;;;;5056521;28;20123;-71
2022/07/24 12:21:42;;;;;;;1.33;0.60;;;30.10;65.70;;;;;;5052389;28;20114;-70
2022/07/24 12:24:08;;;;;;;1.45;0.50;;;30.50;67.60;;;;;;5020337;28;20495;-71
2022/07/24 12:26:33;;;;;;;2.22;0.70;;;31.00;65.10;;;;;;5057803;28;20036;-71
2022/07/24 12:29:12;;;;;;;4.22;0.75;;;30.70;64.70;;;;;;5047720;28;20543;-70
2022/07/24 12:31:38;;;;;;;2.13;0.60;;;30.70;62.20;;;;;;5063591;28;20059;-72
2022/07/24 12:34:04;;;;;;;3.03;0.60;;;30.50;60.80;;;;;;5062531;28;20039;-70
2022/07/24 12:36:31;;;;;;;1.73;0.47;;;30.40;61.30;;;;;;5026966;28;20044;-70
2022/07/24 12:38:57;;;;;;;1.92;0.50;;;30.30;62.40;;;;;;5061362;28;20066;-71
2022/07/24 12:41:25;;;;;;;1.25;0.40;;;30.30;62.00;;;;;;5065161;28;20097;-71
2022/07/24 12:44:04;;;;;;;2.67;0.50;;;30.50;59.40;;;;;;5041829;28;20048;-71
2022/07/24 12:46:31;;;;;;;1.38;0.50;;;30.50;61.80;;;;;;5056575;28;20055;-71
2022/07/24 12:48:57;;;;;;;2.08;0.60;;;30.70;61.30;;;;;;5056068;28;20231;-72
2022/07/24 12:51:23;;;;;;;2.80;0.60;;;30.30;61.20;;;;;;5056533;28;20070;-71