Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:56;;;;;;;11.82;7.10;;;;;;;;;;5066381;28;20632;-68
2023/06/29 00:04:25;;;;;;;11.77;8.10;;;;;;;;;;5061319;28;20063;-67
2023/06/29 00:06:53;;;;;;;10.85;7.60;;;;;;;;;;5081985;28;20063;-68
2023/06/29 00:09:19;;;;;;;19.35;7.57;;;;;;;;;;5057975;28;20061;-68
2023/06/29 00:11:46;;;;;;;11.25;7.55;;;;;;;;;;5061513;28;20088;-68
2023/06/29 00:14:12;;;;;;;12.75;8.30;;;;;;;;;;5063667;28;20053;-68
2023/06/29 00:16:38;;;;;;;12.98;7.72;;;;;;;;;;5068094;28;20084;-68
2023/06/29 00:19:07;;;;;;;16.48;8.10;;;;;;;;;;5071239;28;20049;-68
2023/06/29 00:21:33;;;;;;;12.30;8.05;;;;;;;;;;5064864;28;20153;-68
2023/06/29 00:24:01;;;;;;;15.82;7.88;;;;;;;;;;5067423;28;20248;-67
2023/06/29 00:26:28;;;;;;;11.02;7.63;;;;;;;;;;5059430;28;20060;-67
2023/06/29 00:28:55;;;;;;;11.13;8.15;;;;;;;;;;5058063;28;20060;-67
2023/06/29 00:31:24;;;;;;;11.23;7.80;;;;;;;;;;5050943;28;20049;-67
2023/06/29 00:33:51;;;;;;;11.88;8.50;;;;;;;;;;5080654;28;20056;-68
2023/06/29 00:36:18;;;;;;;11.20;7.93;;;;;;;;;;5082614;28;20106;-68
2023/06/29 00:38:44;;;;;;;12.90;9.30;;;;;;;;;;5064509;28;20052;-68
2023/06/29 00:41:10;;;;;;;15.50;8.85;;;;;;;;;;5055373;28;20106;-68
2023/06/29 00:43:37;;;;;;;13.18;8.85;;;;;;;;;;5051735;28;20045;-68
2023/06/29 00:46:07;;;;;;;11.75;9.20;;;;;;;;;;5079672;28;20072;-68
2023/06/29 00:48:37;;;;;;;11.23;8.07;;;;;;;;;;5063487;28;20060;-68
2023/06/29 00:51:04;;;;;;;14.77;8.30;;;;;;;;;;5046874;28;20065;-67
2023/06/29 00:53:31;;;;;;;12.82;8.82;;;;;;;;;;5073255;28;20056;-68
2023/06/29 00:56:01;;;;;;;18.38;8.88;;;;;;;;;;5062321;28;20050;-68
2023/06/29 00:58:28;;;;;;;15.63;9.77;;;;;;;;;;5069587;28;20540;-67
2023/06/29 01:00:55;;;;;;;11.52;8.18;;;;;;;;;;5071829;28;20053;-68
2023/06/29 01:03:22;;;;;;;15.35;8.45;;;;;;;;;;5077054;28;20533;-68
2023/06/29 01:05:53;;;;;;;14.27;8.73;;;;;;;;;;5074574;28;20526;-68
2023/06/29 01:08:22;;;;;;;13.02;8.65;;;;;;;;;;5078877;28;20057;-68
2023/06/29 01:10:49;;;;;;;13.35;8.30;;;;;;;;;;5064173;28;20049;-67
2023/06/29 01:13:18;;;;;;;17.83;9.15;;;;;;;;;;5065567;28;20106;-67
2023/06/29 01:15:46;;;;;;;12.18;8.35;;;;;;;;;;5066282;28;20057;-68
2023/06/29 01:18:13;;;;;;;15.85;8.82;;;;;;;;;;5062768;28;20056;-68
2023/06/29 01:20:41;;;;;;;16.60;9.57;;;;;;;;;;5068053;28;20127;-68
2023/06/29 01:23:10;;;;;;;15.07;8.35;;;;;;;;;;5065289;28;20131;-68
2023/06/29 01:25:38;;;;;;;14.10;9.02;;;;;;;;;;5067084;28;20100;-68
2023/06/29 01:28:05;;;;;;;14.70;9.52;;;;;;;;;;5063031;28;20518;-68
2023/06/29 01:30:32;;;;;;;21.50;9.57;;;;;;;;;;5061405;28;20064;-68
2023/06/29 01:32:59;;;;;;;12.23;8.38;;;;;;;;;;5059330;28;20063;-67
2023/06/29 01:35:25;;;;;;;16.27;8.68;;;;;;;;;;5064287;28;20064;-67
2023/06/29 01:37:59;;;;;;;15.73;9.13;;;;;;;;;;5062277;28;20397;-68
2023/06/29 01:40:27;;;;;;;13.27;9.35;;;;;;;;;;5065769;28;20509;-69
2023/06/29 01:42:54;;;;;;;14.38;8.57;;;;;;;;;;5057965;28;20061;-68
2023/06/29 01:45:22;;;;;;;13.05;9.30;;;;;;;;;;5062198;28;20057;-68
2023/06/29 01:47:48;;;;;;;18.30;10.68;;;;;;;;;;5062122;28;20052;-69
2023/06/29 01:50:16;;;;;;;17.23;9.88;;;;;;;;;;5054535;28;20049;-69
2023/06/29 01:52:43;;;;;;;15.00;9.23;;;;;;;;;;5058968;28;20435;-68
2023/06/29 01:55:11;;;;;;;13.38;9.15;;;;;;;;;;5076190;28;20060;-69
2023/06/29 01:57:37;;;;;;;13.05;8.75;;;;;;;;;;5077179;28;20061;-69
2023/06/29 02:00:05;;;;;;;23.73;9.15;;;;;;;;;;5069951;28;20146;-69
2023/06/29 02:02:31;;;;;;;19.30;9.68;;;;;;;;;;5059997;28;20052;-68
2023/06/29 02:04:58;;;;;;;17.25;9.63;;;;;;;;;;5066159;28;20053;-69
2023/06/29 02:07:24;;;;;;;15.05;9.10;;;;;;;;;;5061649;28;20549;-68
2023/06/29 02:09:51;;;;;;;14.02;9.13;;;;;;;;;;5060313;28;20498;-69
2023/06/29 02:12:18;;;;;;;17.45;9.15;;;;;;;;;;5055319;28;20510;-68
2023/06/29 02:14:44;;;;;;;20.67;8.48;;;;;;;;;;5057555;28;20049;-68
2023/06/29 02:17:10;;;;;;;13.68;9.38;;;;;;;;;;5057934;28;20057;-69
2023/06/29 02:19:37;;;;;;;14.07;8.80;;;;;;;;;;5075756;28;20060;-69
2023/06/29 02:22:03;;;;;;;14.05;8.45;;;;;;;;;;5067078;28;20053;-67
2023/06/29 02:24:30;;;;;;;18.42;9.95;;;;;;;;;;5066304;28;20044;-68
2023/06/29 02:26:57;;;;;;;13.85;9.57;;;;;;;;;;5070375;28;20163;-68
2023/06/29 02:29:23;;;;;;;17.15;10.20;;;;;;;;;;5065983;28;20144;-68
2023/06/29 02:31:50;;;;;;;15.35;9.10;;;;;;;;;;5061329;28;20053;-68
2023/06/29 02:34:16;;;;;;;18.88;9.13;;;;;;;;;;5071415;28;20052;-68
2023/06/29 02:36:42;;;;;;;15.15;9.13;;;;;;;;;;5073526;28;20106;-67
2023/06/29 02:39:09;;;;;;;14.73;9.52;;;;;;;;;;5062406;28;20543;-67
2023/06/29 02:41:35;;;;;;;17.33;9.80;;;;;;;;;;5060334;28;20088;-67
2023/06/29 02:44:02;;;;;;;16.33;10.13;;;;;;;;;;5059280;28;20049;-68
2023/06/29 02:46:29;;;;;;;18.25;10.10;;;;;;;;;;5051410;28;20525;-68
2023/06/29 02:48:55;;;;;;;16.95;9.80;;;;;;;;;;5054376;28;20143;-68
2023/06/29 02:51:22;;;;;;;14.85;9.75;;;;;;;;;;5051819;28;20056;-68
2023/06/29 02:53:48;;;;;;;16.38;9.90;;;;;;;;;;5051029;28;20600;-68
2023/06/29 02:56:14;;;;;;;17.42;10.32;;;;;;;;;;5055424;28;20056;-67
2023/06/29 02:58:41;;;;;;;15.20;9.93;;;;;;;;;;5054967;28;20057;-68
2023/06/29 03:01:07;;;;;;;16.67;10.32;;;;;;;;;;5048239;28;20132;-68
2023/06/29 03:03:33;;;;;;;14.07;9.52;;;;;;;;;;5048784;28;20107;-68
2023/06/29 03:06:00;;;;;;;19.10;10.80;;;;;;;;;;5048556;28;20184;-69
2023/06/29 03:08:26;;;;;;;16.77;10.52;;;;;;;;;;5047743;28;20103;-68
2023/06/29 03:10:53;;;;;;;17.65;10.75;;;;;;;;;;5051831;28;20053;-68
2023/06/29 03:13:19;;;;;;;14.85;10.32;;;;;;;;;;5050507;28;20487;-68
2023/06/29 03:15:46;;;;;;;19.63;11.23;;;;;;;;;;5049124;28;20057;-68
2023/06/29 03:18:12;;;;;;;18.08;10.32;;;;;;;;;;5047359;28;20076;-68
2023/06/29 03:20:39;;;;;;;18.08;10.10;;;;;;;;;;5048753;28;20057;-67
2023/06/29 03:23:05;;;;;;;17.50;10.35;;;;;;;;;;5058647;28;20506;-68
2023/06/29 03:25:32;;;;;;;17.10;10.80;;;;;;;;;;5066904;28;20533;-68
2023/06/29 03:27:58;;;;;;;13.93;9.90;;;;;;;;;;5062664;28;20140;-67
2023/06/29 03:30:25;;;;;;;14.13;9.82;;;;;;;;;;5057287;28;20525;-68
2023/06/29 03:32:53;;;;;;;19.40;10.50;;;;;;;;;;5071216;28;20102;-67
2023/06/29 03:35:19;;;;;;;17.83;9.85;;;;;;;;;;5059581;28;20063;-67
2023/06/29 03:37:46;;;;;;;18.33;11.30;;;;;;;;;;5063909;28;20518;-67
2023/06/29 03:40:13;;;;;;;15.85;9.75;;;;;;;;;;5067268;28;20063;-68
2023/06/29 03:42:39;;;;;;;16.10;10.23;;;;;;;;;;5061636;28;20576;-67
2023/06/29 03:45:06;;;;;;;15.52;10.13;;;;;;;;;;5060691;28;20060;-68
2023/06/29 03:47:32;;;;;;;18.35;11.40;;;;;;;;;;5062878;28;20530;-68
2023/06/29 03:49:59;;;;;;;15.68;10.30;;;;;;;;;;5068332;28;20049;-68
2023/06/29 03:52:25;;;;;;;16.55;10.85;;;;;;;;;;5063336;28;20152;-68
2023/06/29 03:54:52;;;;;;;16.77;9.82;;;;;;;;;;5067243;28;20136;-67
2023/06/29 03:57:18;;;;;;;19.33;11.02;;;;;;;;;;5072635;28;20053;-67
2023/06/29 03:59:45;;;;;;;19.05;11.30;;;;;;;;;;5066270;28;20130;-67
2023/06/29 04:02:11;;;;;;;16.60;11.40;;;;;;;;;;5068542;28;20111;-67
2023/06/29 04:04:38;;;;;;;17.67;11.23;;;;;;;;;;5060665;28;20563;-67
2023/06/29 04:07:04;;;;;;;20.23;11.60;;;;;;;;;;5059822;28;20503;-68
2023/06/29 04:09:31;;;;;;;19.13;11.63;;;;;;;;;;5067290;28;20504;-67
2023/06/29 04:11:58;;;;;;;16.63;11.23;;;;;;;;;;5065503;28;20425;-69
2023/06/29 04:14:24;;;;;;;17.33;11.23;;;;;;;;;;5060520;28;20049;-68
2023/06/29 04:16:51;;;;;;;24.13;12.30;;;;;;;;;;5078904;28;20059;-68
2023/06/29 04:19:17;;;;;;;19.80;11.27;;;;;;;;;;5065186;28;20060;-68
2023/06/29 04:21:44;;;;;;;16.52;11.00;;;;;;;;;;5062043;28;20148;-68
2023/06/29 04:24:10;;;;;;;20.60;11.23;;;;;;;;;;5065790;28;20159;-69
2023/06/29 04:26:38;;;;;;;21.73;11.82;;;;;;;;;;5068148;28;20060;-68
2023/06/29 04:29:06;;;;;;;19.83;10.90;;;;;;;;;;5077386;28;20044;-68
2023/06/29 04:31:33;;;;;;;22.98;10.98;;;;;;;;;;5074666;28;20057;-68
2023/06/29 04:34:02;;;;;;;17.63;11.10;;;;;;;;;;5062174;28;20053;-68
2023/06/29 04:36:29;;;;;;;20.27;11.70;;;;;;;;;;5067198;28;20106;-67
2023/06/29 04:38:56;;;;;;;16.90;10.80;;;;;;;;;;5070271;28;20057;-68
2023/06/29 04:41:31;;;;;;;26.23;11.13;;;;;;;;;;5075250;28;20548;-68
2023/06/29 04:44:01;;;;;;;19.20;10.63;;;;;;;;;;5055688;28;20072;-67
2023/06/29 04:46:28;;;;;;;23.10;11.90;;;;;;;;;;5059652;28;20152;-67
2023/06/29 04:48:55;;;;;;;18.50;11.00;;;;;;;;;;5062097;28;20048;-70
2023/06/29 04:51:21;;;;;;;18.13;11.57;;;;;;;;;;5067520;28;20529;-67
2023/06/29 04:53:48;;;;;;;21.25;12.50;;;;;;;;;;5062580;28;20053;-67
2023/06/29 04:56:14;;;;;;;20.48;11.60;;;;;;;;;;5064640;28;20052;-67
2023/06/29 04:58:40;;;;;;;22.35;12.48;;;;;;;;;;5065133;28;20596;-68
2023/06/29 05:01:07;;;;;;;22.95;12.88;;;;;;;;;;5077634;28;20391;-68
2023/06/29 05:03:33;;;;;;;20.23;11.70;;;;;;;;;;5075107;28;20049;-68
2023/06/29 05:06:00;;;;;;;22.60;13.52;;;;;;;;;;5065664;28;20057;-67
2023/06/29 05:08:26;;;;;;;17.98;11.40;;;;;;;;;;5069871;28;20560;-67
2023/06/29 05:10:53;;;;;;;22.15;12.40;;;;;;;;;;5076922;28;20045;-69
2023/06/29 05:13:19;;;;;;;18.63;11.82;;;;;;;;;;5077468;28;20333;-68
2023/06/29 05:15:47;;;;;;;19.80;11.63;;;;;;;;;;5064380;28;20059;-68
2023/06/29 05:18:14;;;;;;;16.95;11.52;;;;;;;;;;5061659;28;20135;-68
2023/06/29 05:20:41;;;;;;;15.85;10.02;;;;;;;;;;5062931;28;20079;-68
2023/06/29 05:23:09;;;;;;;18.50;12.43;;;;;;;;;;5066938;28;20045;-68
2023/06/29 05:25:35;;;;;;;17.65;11.60;;;;;;;;;;5066937;28;20493;-67
2023/06/29 05:28:02;;;;;;;22.77;11.63;;;;;;;;;;5067439;28;20053;-67
2023/06/29 05:30:29;;;;;;;19.83;12.25;;;;;;;;;;5063709;28;20106;-67
2023/06/29 05:32:55;;;;;;;18.58;10.57;;;;;;;;;;5061544;28;20422;-66
2023/06/29 05:35:22;;;;;;;18.75;12.52;;;;;;;;;;5070804;28;20135;-67
2023/06/29 05:37:48;;;;;;;16.83;11.20;;;;;;;;;;5054833;28;21522;-67
2023/06/29 05:40:15;;;;;;;21.20;12.07;;;;;;;;;;5056006;28;20060;-67
2023/06/29 05:42:41;;;;;;;17.40;11.25;;;;;;;;;;5062813;28;20585;-68
2023/06/29 05:45:08;;;;;;;17.60;10.75;;;;;;;;;;5074119;28;20073;-67
2023/06/29 05:47:34;;;;;;;25.15;13.30;;;;;;;;;;5074470;28;20132;-67
2023/06/29 05:50:01;;;;;;;18.45;11.35;;;;;;;;;;5065832;28;20087;-67
2023/06/29 05:52:27;;;;;;;24.60;12.25;;;;;;;;;;5050083;28;20045;-66
2023/06/29 05:54:54;;;;;;;20.80;12.75;;;;;;;;;;5068295;28;20053;-67
2023/06/29 05:57:20;;;;;;;21.30;13.13;;;;;;;;;;5062174;28;20056;-68
2023/06/29 05:59:46;;;;;;;22.10;11.98;;;;;;;;;;5076966;28;20055;-68
2023/06/29 06:02:13;;;;;;;22.75;12.75;;;;;;;;;;5062602;28;20063;-68
2023/06/29 06:04:39;;;;;;;21.38;12.35;;;;;;;;;;5082663;28;20063;-67
2023/06/29 06:07:06;;;;;;;24.77;13.30;;;;;;;;;;5061049;28;20970;-68
2023/06/29 06:09:32;;;;;;;24.67;13.23;;;;;;;;;;5075330;28;20084;-67
2023/06/29 06:11:58;;;;;;;24.23;12.85;;;;;;;;;;5075014;28;20433;-68
2023/06/29 06:14:25;;;;;;;23.00;13.02;;;;;;;;;;5074297;28;20054;-67
2023/06/29 06:16:51;;;;;;;26.92;13.88;;;;;;;;;;5064907;28;20052;-67
2023/06/29 06:19:18;;;;;;;24.75;13.10;;;;;;;;;;5063751;28;20059;-68
2023/06/29 06:21:44;;;;;;;23.77;13.93;;;;;;;;;;5080282;28;20635;-67
2023/06/29 06:24:11;;;;;;;18.52;12.20;;;;;;;;;;5082017;28;20053;-67
2023/06/29 06:26:37;;;;;;;24.83;13.27;;;;;;;;;;5063332;28;20510;-68
2023/06/29 06:29:04;;;;;;;23.88;13.63;;;;;;;;;;5070499;28;20080;-67
2023/06/29 06:31:30;;;;;;;23.13;12.63;;;;;;;;;;5056740;28;20057;-66
2023/06/29 06:34:00;;;;;;;26.70;13.60;;;;;;;;;;5057988;28;20158;-67
2023/06/29 06:36:29;;;;;;;19.90;11.90;;;;;;;;;;5059324;28;20107;-68
2023/06/29 06:38:55;;;;;;;24.77;13.40;;;;;;;;;;5069852;28;20053;-67
2023/06/29 06:41:22;;;;;;;22.50;12.55;;;;;;;;;;5066999;28;20136;-67
2023/06/29 06:43:48;;;;;;;25.45;13.68;;;;;;;;;;5062865;28;20057;-68
2023/06/29 06:46:14;;;;;;;24.17;14.57;;;;;;;;;;5060287;28;20118;-67
2023/06/29 06:48:41;;;;;;;22.88;13.40;;;;;;;;;;5062767;28;20057;-68
2023/06/29 06:51:08;;;;;;;24.30;11.93;;;;;;;;;;5062171;28;20061;-67
2023/06/29 06:53:34;;;;;;;21.25;13.00;;;;;;;;;;5062155;28;20092;-67
2023/06/29 06:56:01;;;;;;;20.38;12.82;;;;;;;;;;5060887;28;20060;-68
2023/06/29 06:58:27;;;;;;;20.67;12.52;;;;;;;;;;5061458;28;20057;-67
2023/06/29 07:00:54;;;;;;;24.90;13.43;;;;;;;;;;5061187;28;20141;-67
2023/06/29 07:03:20;;;;;;;22.73;12.65;;;;;;;;;;5061685;28;20102;-66
2023/06/29 07:05:47;;;;;;;19.95;11.75;;;;;;;;;;5059707;28;20055;-67
2023/06/29 07:08:13;;;;;;;21.48;12.52;;;;;;;;;;5042610;28;20499;-68
2023/06/29 07:10:40;;;;;;;23.52;12.77;;;;;;;;;;5048688;28;20064;-67
2023/06/29 07:13:07;;;;;;;21.23;12.68;;;;;;;;;;5062675;28;20111;-67
2023/06/29 07:15:33;;;;;;;21.25;12.63;;;;;;;;;;5061187;28;20095;-67
2023/06/29 07:18:00;;;;;;;22.05;13.73;;;;;;;;;;5058227;28;20053;-67
2023/06/29 07:20:26;;;;;;;22.73;14.20;;;;;;;;;;5061429;28;20056;-67
2023/06/29 07:22:56;;;;;;;19.67;12.65;;;;;;;;;;5060758;28;20088;-67
2023/06/29 07:25:25;;;;;;;20.77;12.52;;;;;;;;;;5062803;28;20115;-66
2023/06/29 07:27:51;;;;;;;23.13;12.80;;;;;;;;;;5064178;28;20053;-66
2023/06/29 07:30:18;;;;;;;21.60;12.75;;;;;;;;;;5061682;28;20057;-65
2023/06/29 07:32:44;;;;;;;23.42;13.30;;;;;;;;;;5062325;28;20053;-66
2023/06/29 07:35:12;;;;;;;24.58;12.93;;;;;;;;;;5058593;28;20081;-66
2023/06/29 07:37:38;;;;;;;21.48;13.40;;;;;;;;;;5063554;28;20057;-68
2023/06/29 07:40:05;;;;;;;23.25;13.18;;;;;;;;;;5060516;28;20467;-67
2023/06/29 07:42:32;;;;;;;24.73;13.85;;;;;;;;;;5060589;28;20055;-66
2023/06/29 07:45:06;;;;;;;24.17;12.85;;;;;;;;;;5062962;28;20067;-64
2023/06/29 07:47:32;;;;;;;22.52;13.80;;;;;;;;;;5062859;28;20051;-66
2023/06/29 07:49:59;;;;;;;26.98;13.55;;;;;;;;;;5060182;28;20148;-67
2023/06/29 07:52:26;;;;;;;20.58;12.63;;;;;;;;;;5058375;28;20128;-67
2023/06/29 07:54:53;;;;;;;20.42;12.55;;;;;;;;;;5062018;28;20569;-67
2023/06/29 07:57:19;;;;;;;17.98;11.68;;;;;;;;;;5062840;28;20482;-67
2023/06/29 07:59:49;;;;;;;20.98;12.57;;;;;;;;;;5063135;28;20115;-68
2023/06/29 08:02:15;;;;;;;23.45;13.43;;;;;;;;;;5059654;28;20488;-67
2023/06/29 08:04:42;;;;;;;22.98;13.15;;;;;;;;;;5062506;28;20057;-67
2023/06/29 08:07:12;;;;;;;23.20;13.20;;;;;;;;;;5062736;28;20085;-68
2023/06/29 08:09:39;;;;;;;20.95;12.90;;;;;;;;;;5059934;28;20053;-66
2023/06/29 08:12:06;;;;;;;22.63;13.43;;;;;;;;;;5060496;28;20053;-68
2023/06/29 08:14:34;;;;;;;22.33;14.05;;;;;;;;;;5061895;28;20598;-67
2023/06/29 08:17:02;;;;;;;25.50;14.35;;;;;;;;;;5060283;28;20056;-67
2023/06/29 08:19:29;;;;;;;23.27;13.30;;;;;;;;;;5061348;28;20163;-66
2023/06/29 08:21:55;;;;;;;24.50;14.30;;;;;;;;;;5062415;28;20569;-66
2023/06/29 08:24:22;;;;;;;24.90;14.93;;;;;;;;;;5060946;28;20057;-66
2023/06/29 08:26:48;;;;;;;20.40;13.75;;;;;;;;;;5059382;28;20053;-67
2023/06/29 08:29:14;;;;;;;26.30;14.80;;;;;;;;;;5063477;28;20455;-67
2023/06/29 08:31:41;;;;;;;23.65;14.65;;;;;;;;;;5064507;28;20088;-66
2023/06/29 08:34:07;;;;;;;31.63;15.07;;;;;;;;;;5064368;28;20142;-67
2023/06/29 08:36:35;;;;;;;26.73;15.00;;;;;;;;;;5062034;28;20195;-67
2023/06/29 08:39:01;;;;;;;24.27;14.25;;;;;;;;;;5065281;28;20408;-67
2023/06/29 08:41:28;;;;;;;25.95;15.82;;;;;;;;;;5065643;28;20053;-68
2023/06/29 08:43:55;;;;;;;23.92;14.57;;;;;;;;;;5063375;28;20081;-67
2023/06/29 08:46:21;;;;;;;22.88;14.73;;;;;;;;;;5062733;28;20076;-67
2023/06/29 08:48:48;;;;;;;20.95;13.63;;;;;;;;;;5064251;28;20057;-68
2023/06/29 08:51:17;;;;;;;21.25;14.63;;;;;;;;;;5065510;28;20649;-67
2023/06/29 08:53:43;;;;;;;25.70;15.13;;;;;;;;;;5062146;28;20049;-66
2023/06/29 08:56:10;;;;;;;23.92;14.38;;;;;;;;;;5063691;28;20483;-66
2023/06/29 08:58:38;;;;;;;25.40;15.63;;;;;;;;;;5063018;28;20048;-66
2023/06/29 09:01:05;;;;;;;22.58;15.13;;;;;;;;;;5067125;28;20052;-66
2023/06/29 09:03:32;;;;;;;24.02;14.43;;;;;;;;;;5064800;28;20076;-68
2023/06/29 09:05:59;;;;;;;25.27;15.15;;;;;;;;;;5065114;28;20156;-68
2023/06/29 09:08:26;;;;;;;24.33;15.60;;;;;;;;;;5061739;28;20063;-68
2023/06/29 09:10:54;;;;;;;30.77;17.48;;;;;;;;;;5064554;28;20061;-67
2023/06/29 09:13:27;;;;;;;22.83;14.93;;;;;;;;;;5076336;28;20053;-68
2023/06/29 09:15:54;;;;;;;23.73;14.98;;;;;;;;;;5063560;28;20495;-67
2023/06/29 09:18:22;;;;;;;24.58;14.85;;;;;;;;;;5060855;28;20060;-66
2023/06/29 09:20:51;;;;;;;26.35;15.80;;;;;;;;;;5064934;28;20059;-67
2023/06/29 09:23:17;;;;;;;27.38;15.27;;;;;;;;;;5060766;28;20132;-66
2023/06/29 09:25:44;;;;;;;24.35;15.57;;;;;;;;;;5064971;28;20057;-65
2023/06/29 09:28:12;;;;;;;24.20;14.60;;;;;;;;;;5063567;28;20049;-66
2023/06/29 09:30:39;;;;;;;26.60;15.27;;;;;;;;;;5062232;28;20053;-66
2023/06/29 09:33:10;;;;;;;23.33;13.25;;;;;;;;;;5065450;28;20044;-66
2023/06/29 09:35:39;;;;;;;21.83;13.88;;;;;;;;;;5066459;28;20049;-67
2023/06/29 09:38:06;;;;;;;23.27;12.98;;;;;;;;;;5064815;28;20111;-67
2023/06/29 09:40:45;;;;;;;21.80;13.25;;;;;;;;;;5064933;28;20049;-67
2023/06/29 09:43:18;;;;;;;25.38;14.15;;;;;;;;;;5075063;28;20053;-68
2023/06/29 09:45:45;;;;;;;19.58;13.80;;;;;;;;;;5063128;28;20140;-67
2023/06/29 09:48:12;;;;;;;22.33;14.50;;;;;;;;;;5063681;28;20144;-67
2023/06/29 09:50:47;;;;;;;20.00;13.73;;;;;;;;;;5060107;28;20122;-66
2023/06/29 09:53:14;;;;;;;21.20;14.18;;;;;;;;;;5066523;28;20053;-66
2023/06/29 09:55:42;;;;;;;18.50;12.18;;;;;;;;;;5063369;28;20053;-67
2023/06/29 09:58:09;;;;;;;21.83;12.43;;;;;;;;;;5064794;28;20144;-66
2023/06/29 10:00:36;;;;;;;19.40;12.48;;;;;;;;;;5062989;28;20060;-67
2023/06/29 10:03:03;;;;;;;18.83;11.88;;;;;;;;;;5062883;28;20389;-67
2023/06/29 10:05:31;;;;;;;22.33;12.90;;;;;;;;;;5062479;28;20060;-67
2023/06/29 10:08:01;;;;;;;22.73;12.73;;;;;;;;;;5063936;28;20056;-66
2023/06/29 10:10:29;;;;;;;20.95;12.70;;;;;;;;;;5063822;28;20077;-66
2023/06/29 10:12:57;;;;;;;19.23;11.35;;;;;;;;;;5066387;28;20049;-66
2023/06/29 10:15:26;;;;;;;17.90;11.23;;;;;;;;;;5069347;28;20052;-67
2023/06/29 10:17:55;;;;;;;19.30;12.57;;;;;;;;;;5049290;28;20148;-67
2023/06/29 10:20:24;;;;;;;18.67;12.25;;;;;;;;;;5060906;28;20049;-67
2023/06/29 10:22:51;;;;;;;20.40;12.75;;;;;;;;;;5064062;28;20212;-66
2023/06/29 10:25:20;;;;;;;19.73;12.35;;;;;;;;;;5062438;28;20057;-67
2023/06/29 10:27:47;;;;;;;20.80;12.27;;;;;;;;;;5062522;28;20072;-67
2023/06/29 10:30:18;;;;;;;18.90;12.52;;;;;;;;;;5061790;28;20136;-67
2023/06/29 10:32:47;;;;;;;26.00;13.15;;;;;;;;;;5064084;28;20061;-66
2023/06/29 10:35:14;;;;;;;25.48;13.13;;;;;;;;;;5062208;28;20582;-67
2023/06/29 10:37:41;;;;;;;19.17;12.50;;;;;;;;;;5063486;28;20048;-67
2023/06/29 10:40:11;;;;;;;17.77;11.30;;;;;;;;;;5060014;28;20628;-67
2023/06/29 10:42:37;;;;;;;18.52;12.05;;;;;;;;;;5061907;28;20495;-67
2023/06/29 10:45:24;;;;;;;16.13;10.68;;;;;;;;;;5057688;28;20056;-67
2023/06/29 10:47:53;;;;;;;20.88;11.43;;;;;;;;;;5062402;28;20053;-66
2023/06/29 10:50:21;;;;;;;16.63;10.93;;;;;;;;;;5062198;28;20514;-67
2023/06/29 10:52:49;;;;;;;18.25;11.43;;;;;;;;;;5060288;28;20617;-68
2023/06/29 10:55:23;;;;;;;18.33;11.55;;;;;;;;;;5058121;28;20064;-65
2023/06/29 10:57:53;;;;;;;16.48;11.25;;;;;;;;;;5068712;28;20095;-67
2023/06/29 11:00:21;;;;;;;16.60;11.50;;;;;;;;;;5056572;28;20049;-66
2023/06/29 11:02:48;;;;;;;17.02;11.65;;;;;;;;;;5061016;28;20057;-66
2023/06/29 11:05:16;;;;;;;16.75;10.50;;;;;;;;;;5062284;28;20076;-66
2023/06/29 11:07:50;;;;;;;18.27;11.10;;;;;;;;;;5061598;28;20643;-66
2023/06/29 11:10:21;;;;;;;16.42;11.27;;;;;;;;;;5061640;28;20605;-66
2023/06/29 11:12:48;;;;;;;20.25;10.77;;;;;;;;;;5060677;28;20053;-65
2023/06/29 11:15:15;;;;;;;15.90;10.82;;;;;;;;;;5061387;28;20096;-57
2023/06/29 11:18:04;;;;;;;17.85;11.30;;;;;;;;;;5059911;28;20631;-56
2023/06/29 11:20:31;;;;;;;17.67;11.48;;;;;;;;;;5062441;28;20057;-56
2023/06/29 11:22:59;;;;;;;16.90;11.00;;;;;;;;;;5057804;28;20526;-56
2023/06/29 11:25:26;;;;;;;16.00;10.55;;;;;;;;;;5073375;28;20523;-58
2023/06/29 11:27:53;;;;;;;16.55;11.10;;;;;;;;;;5069091;28;20049;-56
2023/06/29 11:30:19;;;;;;;20.35;12.73;;;;;;;;;;5079899;28;20494;-56
2023/06/29 11:32:48;;;;;;;20.20;11.93;;;;;;;;;;5060935;28;20107;-58
2023/06/29 11:35:14;;;;;;;16.08;11.13;;;;;;;;;;5060564;28;20059;-56
2023/06/29 11:37:40;;;;;;;17.17;10.75;;;;;;;;;;5062992;28;20049;-58
2023/06/29 11:40:25;;;;;;;19.40;11.68;;;;;;;;;;5061550;28;20534;-67
2023/06/29 11:42:53;;;;;;;21.77;10.70;;;;;;;;;;5052215;28;20053;-66
2023/06/29 11:45:21;;;;;;;18.30;11.07;;;;;;;;;;5061808;28;20057;-66
2023/06/29 11:47:53;;;;;;;17.77;12.20;;;;;;;;;;5061955;28;20556;-65
2023/06/29 11:50:19;;;;;;;25.25;12.55;;;;;;;;;;5062329;28;20473;-67
2023/06/29 11:52:46;;;;;;;15.32;11.35;;;;;;;;;;5062596;28;20060;-65
2023/06/29 11:55:13;;;;;;;19.25;11.77;;;;;;;;;;5060623;28;20049;-66
2023/06/29 11:57:40;;;;;;;25.58;12.65;;;;;;;;;;5059635;28;20558;-65
2023/06/29 12:00:13;;;;;;;16.98;11.07;;;;;;;;;;5043122;28;20061;-67
2023/06/29 12:02:40;;;;;;;21.60;12.32;;;;;;;;;;5056157;28;20451;-66
2023/06/29 12:05:08;;;;;;;18.85;10.23;;;;;;;;;;5062996;28;20421;-66
2023/06/29 12:07:38;;;;;;;18.25;11.38;;;;;;;;;;5064575;28;20588;-65
2023/06/29 12:10:06;;;;;;;16.17;11.50;;;;;;;;;;5066099;28;20052;-66
2023/06/29 12:12:37;;;;;;;19.75;11.93;;;;;;;;;;5065160;28;20060;-66
2023/06/29 12:15:10;;;;;;;18.17;11.60;;;;;;;;;;5065798;28;20140;-65
2023/06/29 12:17:37;;;;;;;16.95;10.77;;;;;;;;;;5065636;28;20568;-65
2023/06/29 12:20:13;;;;;;;17.98;12.35;;;;;;;;;;5065134;28;20057;-66
2023/06/29 12:22:41;;;;;;;16.73;11.00;;;;;;;;;;5065931;28;20155;-66
2023/06/29 12:25:11;;;;;;;17.98;11.55;;;;;;;;;;5064652;28;20607;-66
2023/06/29 12:27:42;;;;;;;19.02;11.93;;;;;;;;;;5058828;28;20655;-65
2023/06/29 12:30:14;;;;;;;19.77;12.35;;;;;;;;;;5065008;28;20087;-66
2023/06/29 12:32:42;;;;;;;17.35;11.07;;;;;;;;;;5064413;28;20147;-67
2023/06/29 12:35:09;;;;;;;16.67;10.65;;;;;;;;;;5065525;28;20056;-67
2023/06/29 12:37:37;;;;;;;17.90;11.40;;;;;;;;;;5065269;28;20514;-67
2023/06/29 12:40:05;;;;;;;15.07;9.80;;;;;;;;;;5063773;28;20545;-67
2023/06/29 12:42:32;;;;;;;15.30;10.32;;;;;;;;;;5065015;28;20143;-66
2023/06/29 12:44:59;;;;;;;17.33;9.90;;;;;;;;;;5064687;28;20152;-66
2023/06/29 12:47:27;;;;;;;14.57;10.43;;;;;;;;;;5065400;28;20136;-66
2023/06/29 12:49:54;;;;;;;16.08;10.18;;;;;;;;;;5064215;28;20167;-65
2023/06/29 12:52:20;;;;;;;13.93;8.73;;;;;;;;;;5064515;28;20056;-66
2023/06/29 12:54:47;;;;;;;14.73;8.70;;;;;;;;;;5064471;28;20085;-66
2023/06/29 12:57:13;;;;;;;12.93;8.02;;;;;;;;;;5059389;28;20060;-67
2023/06/29 12:59:40;;;;;;;15.80;9.13;;;;;;;;;;5065038;28;20064;-66
2023/06/29 13:02:07;;;;;;;14.35;8.00;;;;;;;;;;5064453;28;20518;-66
2023/06/29 13:04:35;;;;;;;11.95;7.70;;;;;;;;;;5064272;28;20056;-66
2023/06/29 13:07:02;;;;;;;14.93;9.52;;;;;;;;;;5063176;28;20506;-66
2023/06/29 13:09:30;;;;;;;13.82;8.60;;;;;;;;;;5065320;28;20140;-66
2023/06/29 13:11:59;;;;;;;16.58;9.73;;;;;;;;;;5064884;28;20430;-65
2023/06/29 13:14:28;;;;;;;17.80;9.20;;;;;;;;;;5063280;28;20060;-65
2023/06/29 13:16:58;;;;;;;14.98;9.82;;;;;;;;;;5061750;28;20053;-67
2023/06/29 13:19:25;;;;;;;21.63;10.45;;;;;;;;;;5062551;28;20152;-66
2023/06/29 13:21:52;;;;;;;17.73;10.02;;;;;;;;;;5062792;28;20053;-65
2023/06/29 13:24:18;;;;;;;18.98;10.30;;;;;;;;;;5080342;28;20557;-66
2023/06/29 13:26:45;;;;;;;18.10;10.05;;;;;;;;;;5085909;28;20067;-66
2023/06/29 13:29:11;;;;;;;16.67;9.65;;;;;;;;;;5072415;28;20057;-66
2023/06/29 13:31:38;;;;;;;18.48;9.43;;;;;;;;;;5063952;28;20068;-67
2023/06/29 13:34:04;;;;;;;16.13;9.20;;;;;;;;;;5065337;28;20079;-67
2023/06/29 13:36:30;;;;;;;16.50;9.05;;;;;;;;;;5071581;28;20059;-67
2023/06/29 13:38:57;;;;;;;16.30;9.85;;;;;;;;;;5064438;28;20056;-66
2023/06/29 13:41:40;;;;;;;13.15;9.25;;;;;;;;;;5064438;28;20404;-67
2023/06/29 13:44:08;;;;;;;18.88;9.73;;;;;;;;;;5064970;28;20134;-66
2023/06/29 13:46:35;;;;;;;12.27;9.20;;;;;;;;;;5063443;28;20088;-66
2023/06/29 13:49:02;;;;;;;16.75;9.60;;;;;;;;;;5064938;28;20041;-66
2023/06/29 13:51:29;;;;;;;14.85;9.55;;;;;;;;;;5048570;28;20592;-67
2023/06/29 13:53:56;;;;;;;14.27;9.07;;;;;;;;;;5055476;28;20048;-67
2023/06/29 13:56:23;;;;;;;17.25;9.85;;;;;;;;;;5064213;28;20152;-67
2023/06/29 13:58:51;;;;;;;18.73;10.82;;;;;;;;;;5062188;28;20049;-67
2023/06/29 14:01:17;;;;;;;20.17;10.60;;;;;;;;;;5063893;28;20645;-67
2023/06/29 14:03:45;;;;;;;16.63;10.00;;;;;;;;;;5065947;28;20107;-67
2023/06/29 14:06:12;;;;;;;16.05;10.23;;;;;;;;;;5062612;28;20434;-67
2023/06/29 14:08:39;;;;;;;16.52;9.95;;;;;;;;;;5064520;28;20049;-67
2023/06/29 14:11:06;;;;;;;14.00;9.63;;;;;;;;;;5064547;28;20053;-67
2023/06/29 14:13:32;;;;;;;17.60;8.80;;;;;;;;;;5066261;28;20049;-66
2023/06/29 14:15:59;;;;;;;17.48;9.70;;;;;;;;;;5048392;28;20610;-66
2023/06/29 14:18:25;;;;;;;15.77;8.77;;;;;;;;;;5063119;28;20085;-66
2023/06/29 14:20:52;;;;;;;26.67;9.68;;;;;;;;;;5061076;28;20053;-66
2023/06/29 14:23:21;;;;;;;15.32;9.13;;;;;;;;;;5062712;28;20060;-66