Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:43;;;;;;;;;;;;;;;5.19;100.00;99896.22;5091304;28;19924;-73
2021/11/05 00:04:11;;;;;;;;;;;;;;;5.17;100.00;99901.72;5091736;28;20367;-73
2021/11/05 00:06:37;;;;;;;;;;;;;;;5.16;100.00;99907.19;5091511;28;19923;-74
2021/11/05 00:09:04;;;;;;;;;;;;;;;5.15;100.00;99927.84;5091319;28;19932;-74
2021/11/05 00:11:30;;;;;;;;;;;;;;;5.11;100.00;99912.91;5090780;28;20001;-74
2021/11/05 00:13:56;;;;;;;;;;;;;;;5.11;100.00;99929.03;5091769;28;19930;-74
2021/11/05 00:16:23;;;;;;;;;;;;;;;5.09;100.00;99922.94;5092223;28;20027;-75
2021/11/05 00:18:49;;;;;;;;;;;;;;;5.08;100.00;99931.94;5091680;28;19930;-73
2021/11/05 00:21:16;;;;;;;;;;;;;;;5.08;100.00;99926.56;5091631;28;20304;-74
2021/11/05 00:23:43;;;;;;;;;;;;;;;5.08;100.00;99940.03;5110756;28;19958;-74
2021/11/05 00:26:09;;;;;;;;;;;;;;;5.08;100.00;99945.41;5112622;28;19924;-74
2021/11/05 00:28:35;;;;;;;;;;;;;;;5.09;100.00;99960.59;5112434;28;20616;-74
2021/11/05 00:31:01;;;;;;;;;;;;;;;5.10;100.00;99964.13;5111414;28;20031;-74
2021/11/05 00:33:28;;;;;;;;;;;;;;;5.09;100.00;99952.50;5112678;28;20023;-74
2021/11/05 00:35:54;;;;;;;;;;;;;;;5.11;100.00;99961.31;5107349;28;20019;-74
2021/11/05 00:38:22;;;;;;;;;;;;;;;5.12;100.00;99971.13;5093613;28;20371;-74
2021/11/05 00:40:48;;;;;;;;;;;;;;;5.12;100.00;99973.81;5091118;28;20449;-74
2021/11/05 00:43:14;;;;;;;;;;;;;;;5.12;100.00;99965.75;5096675;28;20020;-73
2021/11/05 00:45:41;;;;;;;;;;;;;;;5.13;100.00;99998.88;5111709;28;20018;-74
2021/11/05 00:48:07;;;;;;;;;;;;;;;5.11;100.00;99985.53;5109882;28;20022;-74
2021/11/05 00:50:33;;;;;;;;;;;;;;;5.09;100.00;99984.81;5103407;28;20019;-73
2021/11/05 00:53:00;;;;;;;;;;;;;;;5.11;100.00;100001.69;5102227;28;20300;-74
2021/11/05 00:55:28;;;;;;;;;;;;;;;5.10;100.00;99997.25;5111694;28;19930;-74
2021/11/05 00:57:54;;;;;;;;;;;;;;;5.09;100.00;99997.38;5105807;28;20018;-74
2021/11/05 01:00:21;;;;;;;;;;;;;;;5.07;100.00;100010.94;5090768;28;19940;-74
2021/11/05 01:02:47;;;;;;;;;;;;;;;5.08;100.00;100015.34;5092049;28;20464;-74
2021/11/05 01:05:16;;;;;;;;;;;;;;;5.10;100.00;100017.94;5090883;28;19924;-74
2021/11/05 01:07:42;;;;;;;;;;;;;;;5.09;100.00;100019.78;5089804;28;19928;-74
2021/11/05 01:10:10;;;;;;;;;;;;;;;5.10;100.00;100029.53;5090706;28;20274;-74
2021/11/05 01:12:37;;;;;;;;;;;;;;;5.10;100.00;100029.53;5090964;28;20364;-74
2021/11/05 01:15:04;;;;;;;;;;;;;;;5.10;100.00;100034.94;5090552;28;20595;-74
2021/11/05 01:17:30;;;;;;;;;;;;;;;5.10;100.00;100047.53;5090805;28;20011;-74
2021/11/05 01:19:57;;;;;;;;;;;;;;;5.10;100.00;100051.06;5091748;28;19925;-73
2021/11/05 01:22:23;;;;;;;;;;;;;;;5.13;100.00;100060.75;5090455;28;20058;-74
2021/11/05 01:24:49;;;;;;;;;;;;;;;5.11;100.00;100050.09;5091015;28;20037;-75
2021/11/05 01:27:16;;;;;;;;;;;;;;;5.11;100.00;100063.56;5090580;28;19960;-74
2021/11/05 01:29:45;;;;;;;;;;;;;;;5.12;100.00;100064.44;5090740;28;19954;-74
2021/11/05 01:32:12;;;;;;;;;;;;;;;5.12;100.00;100076.06;5090748;28;20015;-74
2021/11/05 01:34:39;;;;;;;;;;;;;;;5.13;100.00;100067.03;5090671;28;19930;-75
2021/11/05 01:37:05;;;;;;;;;;;;;;;5.13;100.00;100083.16;5090812;28;20015;-75
2021/11/05 01:39:32;;;;;;;;;;;;;;;5.13;100.00;100091.25;5090289;28;20336;-74
2021/11/05 01:41:58;;;;;;;;;;;;;;;5.12;100.00;100097.56;5090284;28;20038;-74
2021/11/05 01:44:25;;;;;;;;;;;;;;;5.14;100.00;100105.53;5090428;28;19924;-73
2021/11/05 01:46:52;;;;;;;;;;;;;;;5.15;100.00;100112.66;5093401;28;19930;-74
2021/11/05 01:49:19;;;;;;;;;;;;;;;5.15;100.00;100109.97;5094661;28;19924;-73
2021/11/05 01:51:45;;;;;;;;;;;;;;;5.15;100.00;100110.81;5108278;28;19930;-74
2021/11/05 01:54:13;;;;;;;;;;;;;;;5.16;100.00;100122.47;5114746;28;19970;-74
2021/11/05 01:56:40;;;;;;;;;;;;;;;5.16;100.00;100106.31;5114598;28;20455;-74
2021/11/05 01:59:06;;;;;;;;;;;;;;;5.17;100.00;100126.84;5101994;28;19967;-74
2021/11/05 02:01:34;;;;;;;;;;;;;;;5.17;100.00;100127.72;5093777;28;20316;-75
2021/11/05 02:04:02;;;;;;;;;;;;;;;5.19;100.00;100130.31;5107654;28;19923;-74
2021/11/05 02:06:28;;;;;;;;;;;;;;;5.21;100.00;100133.75;5112079;28;19932;-74
2021/11/05 02:08:56;;;;;;;;;;;;;;;5.20;100.00;100132.03;5101446;28;20449;-74
2021/11/05 02:11:22;;;;;;;;;;;;;;;5.20;100.00;100140.97;5114427;28;19947;-74
2021/11/05 02:13:49;;;;;;;;;;;;;;;5.20;100.00;100146.34;5103816;28;19930;-75
2021/11/05 02:16:15;;;;;;;;;;;;;;;5.22;100.00;100137.31;5094000;28;20343;-74
2021/11/05 02:18:42;;;;;;;;;;;;;;;5.23;100.00;100150.66;5098031;28;19924;-74
2021/11/05 02:21:13;;;;;;;;;;;;;;;5.23;100.00;100153.34;5105012;28;19924;-73
2021/11/05 02:23:41;;;;;;;;;;;;;;;5.23;100.00;100156.03;5093923;28;19931;-74
2021/11/05 02:26:07;;;;;;;;;;;;;;;5.22;100.00;100159.69;5102398;28;20495;-74
2021/11/05 02:28:35;;;;;;;;;;;;;;;5.23;100.00;100166.81;5112201;28;19923;-75
2021/11/05 02:31:02;;;;;;;;;;;;;;;5.23;100.00;100179.41;5113784;28;19923;-74
2021/11/05 02:33:28;;;;;;;;;;;;;;;5.24;100.00;100181.09;5113663;28;19934;-75
2021/11/05 02:35:54;;;;;;;;;;;;;;;5.24;100.00;100184.69;5113529;28;19930;-75
2021/11/05 02:38:20;;;;;;;;;;;;;;;5.24;100.00;100189.19;5107999;28;19924;-74
2021/11/05 02:40:48;;;;;;;;;;;;;;;5.25;100.00;100204.38;5093438;28;19928;-74
2021/11/05 02:43:14;;;;;;;;;;;;;;;5.24;100.00;100194.56;5098019;28;20018;-73
2021/11/05 02:45:46;;;;;;;;;;;;;;;5.24;100.00;100202.63;5113870;28;19924;-73
2021/11/05 02:48:12;;;;;;;;;;;;;;;5.26;100.00;100206.94;5113375;28;20023;-74
2021/11/05 02:50:38;;;;;;;;;;;;;;;5.25;100.00;100209.75;5113089;28;20030;-74
2021/11/05 02:53:05;;;;;;;;;;;;;;;5.25;100.00;100216.03;5112947;28;20019;-74
2021/11/05 02:55:31;;;;;;;;;;;;;;;5.26;100.00;100200.72;5113504;28;20022;-74
2021/11/05 02:57:59;;;;;;;;;;;;;;;5.26;100.00;100223.09;5102668;28;19962;-74
2021/11/05 03:00:26;;;;;;;;;;;;;;;5.26;100.00;100208.78;5092791;28;19924;-74
2021/11/05 03:02:52;;;;;;;;;;;;;;;5.26;100.00;100233.00;5100449;28;20343;-74
2021/11/05 03:05:18;;;;;;;;;;;;;;;5.26;100.00;100211.50;5092184;28;20034;-73
2021/11/05 03:07:45;;;;;;;;;;;;;;;5.29;100.00;100233.69;5093167;28;20343;-74
2021/11/05 03:10:12;;;;;;;;;;;;;;;5.30;100.00;100251.53;5092445;28;19982;-74
2021/11/05 03:12:38;;;;;;;;;;;;;;;5.32;100.00;100251.47;5092527;28;19927;-74
2021/11/05 03:15:06;;;;;;;;;;;;;;;5.33;100.00;100258.53;5092756;28;19924;-73
2021/11/05 03:17:33;;;;;;;;;;;;;;;5.33;100.00;100266.63;5092466;28;20023;-74
2021/11/05 03:19:59;;;;;;;;;;;;;;;5.34;100.00;100265.66;5112005;28;20015;-74
2021/11/05 03:22:26;;;;;;;;;;;;;;;5.34;100.00;100269.22;5112630;28;19951;-75
2021/11/05 03:24:52;;;;;;;;;;;;;;;5.33;100.00;100272.88;5112316;28;19924;-74
2021/11/05 03:27:19;;;;;;;;;;;;;;;5.33;100.00;100267.50;5092605;28;19924;-74
2021/11/05 03:29:45;;;;;;;;;;;;;;;5.37;100.00;100273.53;5092072;28;19935;-74
2021/11/05 03:32:13;;;;;;;;;;;;;;;5.37;100.00;100278.91;5092441;28;20027;-74
2021/11/05 03:34:39;;;;;;;;;;;;;;;5.39;100.00;100286.91;5092251;28;19928;-74
2021/11/05 03:37:06;;;;;;;;;;;;;;;5.40;100.00;100288.59;5092414;28;20352;-75
2021/11/05 03:39:32;;;;;;;;;;;;;;;5.42;100.00;100292.91;5092278;28;20010;-74
2021/11/05 03:41:59;;;;;;;;;;;;;;;5.42;100.00;100286.69;5094580;28;20023;-74
2021/11/05 03:44:25;;;;;;;;;;;;;;;5.44;100.00;100301.78;5092382;28;20030;-75
2021/11/05 03:46:52;;;;;;;;;;;;;;;5.47;100.00;100300.72;5100621;28;20018;-75
2021/11/05 03:49:19;;;;;;;;;;;;;;;5.50;100.00;100311.25;5111908;28;19997;-74
2021/11/05 03:51:46;;;;;;;;;;;;;;;5.50;100.00;100312.13;5110527;28;20022;-75
2021/11/05 03:54:12;;;;;;;;;;;;;;;5.51;100.00;100323.78;5111957;28;20027;-75
2021/11/05 03:56:38;;;;;;;;;;;;;;;5.52;100.00;100320.97;5111449;28;19930;-74
2021/11/05 03:59:04;;;;;;;;;;;;;;;5.56;100.00;100329.72;5112268;28;19927;-74
2021/11/05 04:01:31;;;;;;;;;;;;;;;5.57;100.00;100331.41;5095720;28;19924;-75
2021/11/05 04:03:58;;;;;;;;;;;;;;;5.58;100.00;100335.84;5091397;28;20023;-74
2021/11/05 04:06:26;;;;;;;;;;;;;;;5.60;100.00;100342.00;5091645;28;20272;-74
2021/11/05 04:08:52;;;;;;;;;;;;;;;5.62;100.00;100336.50;5091583;28;19928;-74
2021/11/05 04:11:19;;;;;;;;;;;;;;;5.64;100.00;100343.53;5090235;28;20446;-75
2021/11/05 04:13:46;;;;;;;;;;;;;;;5.68;100.00;100347.75;5091676;28;20046;-74
2021/11/05 04:16:12;;;;;;;;;;;;;;;5.72;100.00;100355.59;5109582;28;19924;-74
2021/11/05 04:18:38;;;;;;;;;;;;;;;5.73;100.00;100360.88;5111887;28;20018;-74
2021/11/05 04:21:04;;;;;;;;;;;;;;;5.76;100.00;100362.50;5110998;28;20023;-74
2021/11/05 04:23:33;;;;;;;;;;;;;;;5.79;100.00;100378.50;5111208;28;20011;-74
2021/11/05 04:25:59;;;;;;;;;;;;;;;5.82;100.00;100373.72;5111755;28;19924;-75
2021/11/05 04:28:26;;;;;;;;;;;;;;;5.83;100.00;100375.47;5110345;28;20030;-74
2021/11/05 04:30:52;;;;;;;;;;;;;;;5.84;100.00;100369.13;5110015;28;20018;-74
2021/11/05 04:33:18;;;;;;;;;;;;;;;5.86;100.00;100371.72;5111129;28;20026;-74
2021/11/05 04:35:45;;;;;;;;;;;;;;;5.89;100.00;100367.94;5111613;28;20026;-74
2021/11/05 04:38:12;;;;;;;;;;;;;;;5.92;100.00;100375.81;5111092;28;19928;-74
2021/11/05 04:40:40;;;;;;;;;;;;;;;5.93;100.00;100381.09;5111127;28;20369;-74
2021/11/05 04:43:06;;;;;;;;;;;;;;;5.98;100.00;100391.63;5102645;28;19935;-74
2021/11/05 04:45:32;;;;;;;;;;;;;;;6.00;100.00;100387.00;5091009;28;19974;-74
2021/11/05 04:47:59;;;;;;;;;;;;;;;6.02;100.00;100398.53;5091436;28;20415;-74
2021/11/05 04:50:25;;;;;;;;;;;;;;;6.04;100.00;100404.69;5092460;28;19928;-74
2021/11/05 04:52:51;;;;;;;;;;;;;;;6.07;100.00;100409.00;5111058;28;19937;-74
2021/11/05 04:55:19;;;;;;;;;;;;;;;6.07;100.00;100417.94;5110799;28;19936;-74
2021/11/05 04:57:47;;;;;;;;;;;;;;;6.09;100.00;100420.53;5111616;28;20355;-74
2021/11/05 05:00:14;;;;;;;;;;;;;;;6.11;100.00;100424.00;5111092;28;20026;-74
2021/11/05 05:02:41;;;;;;;;;;;;;;;6.11;100.00;100432.09;5109455;28;19932;-74
2021/11/05 05:05:07;;;;;;;;;;;;;;;6.12;100.00;100440.06;5111514;28;19923;-74
2021/11/05 05:07:34;;;;;;;;;;;;;;;6.14;100.00;100448.03;5111174;28;20400;-74
2021/11/05 05:10:00;;;;;;;;;;;;;;;6.15;100.00;100457.84;5094800;28;20024;-74
2021/11/05 05:12:26;;;;;;;;;;;;;;;6.15;100.00;100458.72;5109025;28;20018;-74
2021/11/05 05:14:54;;;;;;;;;;;;;;;6.16;100.00;100467.66;5110988;28;20410;-74
2021/11/05 05:17:20;;;;;;;;;;;;;;;6.18;100.00;100463.03;5110855;28;19930;-74
2021/11/05 05:19:46;;;;;;;;;;;;;;;6.19;100.00;100465.63;5109307;28;19960;-74
2021/11/05 05:22:13;;;;;;;;;;;;;;;6.19;100.00;100471.00;5112912;28;20088;-74
2021/11/05 05:24:39;;;;;;;;;;;;;;;6.21;100.00;100484.38;5114043;28;19963;-74
2021/11/05 05:27:06;;;;;;;;;;;;;;;6.22;100.00;100475.34;5111812;28;20030;-74
2021/11/05 05:29:32;;;;;;;;;;;;;;;6.24;100.00;100486.00;5114453;28;20369;-74
2021/11/05 05:32:00;;;;;;;;;;;;;;;6.24;100.00;100491.41;5113972;28;20468;-74
2021/11/05 05:34:26;;;;;;;;;;;;;;;6.24;100.00;100505.75;5114599;28;20375;-74
2021/11/05 05:36:52;;;;;;;;;;;;;;;6.23;100.00;100509.41;5105162;28;19934;-74
2021/11/05 05:39:18;;;;;;;;;;;;;;;6.24;100.00;100504.88;5094751;28;20015;-75
2021/11/05 05:41:45;;;;;;;;;;;;;;;6.25;100.00;100509.31;5101914;28;19923;-74
2021/11/05 05:44:11;;;;;;;;;;;;;;;6.25;100.00;100512.00;5114132;28;20006;-74
2021/11/05 05:46:38;;;;;;;;;;;;;;;6.25;100.00;100512.00;5114857;28;20408;-75
2021/11/05 05:49:05;;;;;;;;;;;;;;;6.24;100.00;100516.53;5114735;28;19923;-74
2021/11/05 05:51:33;;;;;;;;;;;;;;;6.25;100.00;100517.41;5104662;28;19970;-75
2021/11/05 05:54:00;;;;;;;;;;;;;;;6.23;100.00;100522.00;5103494;28;19931;-75
2021/11/05 05:56:26;;;;;;;;;;;;;;;6.23;100.00;100530.09;5114260;28;20281;-75
2021/11/05 05:58:53;;;;;;;;;;;;;;;6.23;100.00;100535.50;5113755;28;20031;-75
2021/11/05 06:01:19;;;;;;;;;;;;;;;6.23;100.00;100540.88;5105141;28;19927;-75
2021/11/05 06:03:45;;;;;;;;;;;;;;;6.23;100.00;100549.84;5105076;28;20410;-75
2021/11/05 06:06:13;;;;;;;;;;;;;;;6.24;100.00;100556.09;5112408;28;19930;-75
2021/11/05 06:08:40;;;;;;;;;;;;;;;6.24;100.00;100558.78;5114660;28;20455;-75
2021/11/05 06:11:06;;;;;;;;;;;;;;;6.23;100.00;100563.34;5113884;28;20499;-75
2021/11/05 06:13:32;;;;;;;;;;;;;;;6.22;100.00;100564.28;5114326;28;19967;-75
2021/11/05 06:15:59;;;;;;;;;;;;;;;6.22;100.00;100568.81;5113037;28;20015;-75
2021/11/05 06:18:25;;;;;;;;;;;;;;;6.22;100.00;100561.59;5114333;28;19931;-75
2021/11/05 06:20:51;;;;;;;;;;;;;;;6.20;100.00;100569.78;5108941;28;20018;-74
2021/11/05 06:23:19;;;;;;;;;;;;;;;6.20;100.00;100579.72;5094409;28;19932;-75
2021/11/05 06:25:46;;;;;;;;;;;;;;;6.20;100.00;100577.88;5092984;28;20015;-76
2021/11/05 06:28:12;;;;;;;;;;;;;;;6.22;100.00;100588.53;5097687;28;19927;-74
2021/11/05 06:30:38;;;;;;;;;;;;;;;6.22;100.00;100598.47;5104158;28;19928;-74
2021/11/05 06:33:05;;;;;;;;;;;;;;;6.22;100.00;100607.41;5113965;28;20469;-74
2021/11/05 06:35:31;;;;;;;;;;;;;;;6.21;100.00;100611.06;5111360;28;20361;-74
2021/11/05 06:37:58;;;;;;;;;;;;;;;6.21;100.00;100613.75;5108210;28;20125;-74
2021/11/05 06:40:25;;;;;;;;;;;;;;;6.23;100.00;100616.34;5109999;28;19970;-74
2021/11/05 06:42:52;;;;;;;;;;;;;;;6.22;100.00;100615.50;5114110;28;20022;-74
2021/11/05 06:45:20;;;;;;;;;;;;;;;6.22;100.00;100631.69;5111111;28;19931;-74
2021/11/05 06:47:46;;;;;;;;;;;;;;;6.22;100.00;100628.97;5095827;28;19931;-74
2021/11/05 06:50:13;;;;;;;;;;;;;;;6.23;100.00;100644.19;5109232;28;20043;-74
2021/11/05 06:52:40;;;;;;;;;;;;;;;6.25;100.00;100642.25;5102535;28;19981;-73
2021/11/05 06:55:07;;;;;;;;;;;;;;;6.26;100.00;100649.38;5101452;28;20347;-73
2021/11/05 06:57:35;;;;;;;;;;;;;;;6.28;100.00;100657.38;5101875;28;19928;-73
2021/11/05 07:00:02;;;;;;;;;;;;;;;6.29;100.00;100654.56;5099782;28;20495;-73
2021/11/05 07:02:28;;;;;;;;;;;;;;;6.31;100.00;100662.59;5102197;28;19928;-74
2021/11/05 07:04:54;;;;;;;;;;;;;;;6.32;100.00;100658.91;5112750;28;19935;-74
2021/11/05 07:07:21;;;;;;;;;;;;;;;6.31;100.00;100671.53;5109441;28;20011;-74
2021/11/05 07:09:47;;;;;;;;;;;;;;;6.32;100.00;100672.38;5091253;28;20022;-75
2021/11/05 07:12:15;;;;;;;;;;;;;;;6.33;100.00;100676.81;5092751;28;19970;-74
2021/11/05 07:14:43;;;;;;;;;;;;;;;6.34;100.00;100684.78;5092841;28;20603;-74
2021/11/05 07:17:10;;;;;;;;;;;;;;;6.34;100.00;100700.13;5095668;28;19955;-74
2021/11/05 07:19:36;;;;;;;;;;;;;;;6.35;100.00;100712.66;5113003;28;19998;-74
2021/11/05 07:22:03;;;;;;;;;;;;;;;6.35;100.00;100709.94;5107017;28;19985;-75
2021/11/05 07:24:31;;;;;;;;;;;;;;;6.33;100.00;100725.34;5093677;28;19931;-74
2021/11/05 07:26:57;;;;;;;;;;;;;;;6.35;100.00;100728.81;5103799;28;19970;-75
2021/11/05 07:29:26;;;;;;;;;;;;;;;6.36;100.00;100730.56;5098896;28;20023;-74
2021/11/05 07:31:55;;;;;;;;;;;;;;;6.33;100.00;100728.03;5106256;28;19931;-73
2021/11/05 07:34:22;;;;;;;;;;;;;;;6.37;100.00;100726.88;5104673;28;20014;-74
2021/11/05 07:36:49;;;;;;;;;;;;;;;6.35;100.00;100731.53;5110934;28;20414;-74
2021/11/05 07:39:15;;;;;;;;;;;;;;;6.35;100.00;100740.47;5092957;28;20500;-74
2021/11/05 07:41:42;;;;;;;;;;;;;;;6.36;100.00;100727.88;5092107;28;19928;-74
2021/11/05 07:44:08;;;;;;;;;;;;;;;6.38;100.00;100735.84;5093470;28;19948;-74
2021/11/05 07:46:34;;;;;;;;;;;;;;;6.39;100.00;100745.66;5091851;28;19930;-74
2021/11/05 07:49:02;;;;;;;;;;;;;;;6.40;100.00;100747.38;5105925;28;20019;-72
2021/11/05 07:51:29;;;;;;;;;;;;;;;6.43;100.00;100752.63;5093991;28;19963;-75
2021/11/05 07:53:55;;;;;;;;;;;;;;;6.44;100.00;100765.09;5092163;28;19985;-75
2021/11/05 07:56:21;;;;;;;;;;;;;;;6.47;100.00;100765.78;5095904;28;20028;-75
2021/11/05 07:58:48;;;;;;;;;;;;;;;6.49;100.00;100774.66;5090348;28;20353;-74
2021/11/05 08:01:14;;;;;;;;;;;;;;;6.53;100.00;100778.00;5091764;28;20023;-74
2021/11/05 08:03:41;;;;;;;;;;;;;;;6.56;100.00;100787.75;5102828;28;19934;-76
2021/11/05 08:06:09;;;;;;;;;;;;;;;6.60;100.00;100794.66;5092665;28;19956;-75
2021/11/05 08:08:35;;;;;;;;;;;;;;;6.63;100.00;100797.19;5091804;28;19971;-75
2021/11/05 08:11:01;;;;;;;;;;;;;;;6.66;100.00;100802.38;5091844;28;20018;-75
2021/11/05 08:13:27;;;;;;;;;;;;;;;6.72;100.00;100807.41;5091591;28;20406;-76
2021/11/05 08:15:54;;;;;;;;;;;;;;;6.76;100.00;100808.06;5092550;28;20006;-76
2021/11/05 08:18:20;;;;;;;;;;;;;;;6.77;100.00;100810.66;5095992;28;19931;-75
2021/11/05 08:20:47;;;;;;;;;;;;;;;6.79;100.00;100814.13;5106748;28;20462;-74
2021/11/05 08:23:14;;;;;;;;;;;;;;;6.79;100.00;100814.13;5110946;28;19949;-74
2021/11/05 08:25:43;;;;;;;;;;;;;;;6.82;100.00;100821.16;5106162;28;19934;-75
2021/11/05 08:28:10;;;;;;;;;;;;;;;6.84;100.00;100822.78;5106811;28;19924;-75
2021/11/05 08:30:37;;;;;;;;;;;;;;;6.85;100.00;100823.66;5108052;28;19928;-75
2021/11/05 08:33:03;;;;;;;;;;;;;;;6.87;100.00;100832.53;5105217;28;20006;-74
2021/11/05 08:35:31;;;;;;;;;;;;;;;6.87;100.00;100840.63;5091224;28;19924;-74
2021/11/05 08:37:57;;;;;;;;;;;;;;;6.90;100.00;100853.91;5106900;28;19932;-74
2021/11/05 08:40:25;;;;;;;;;;;;;;;6.92;100.00;100846.59;5101483;28;20011;-74
2021/11/05 08:42:52;;;;;;;;;;;;;;;6.93;100.00;100850.16;5110289;28;19928;-73
2021/11/05 08:45:19;;;;;;;;;;;;;;;6.92;100.00;100851.09;5108171;28;19931;-73
2021/11/05 08:47:45;;;;;;;;;;;;;;;6.93;100.00;100858.25;5110596;28;20419;-74
2021/11/05 08:50:14;;;;;;;;;;;;;;;6.97;100.00;100863.34;5110693;28;20665;-73
2021/11/05 08:52:40;;;;;;;;;;;;;;;6.99;100.00;100865.97;5105775;28;19936;-73
2021/11/05 08:55:07;;;;;;;;;;;;;;;6.96;100.00;100867.03;5097481;28;19975;-72
2021/11/05 08:57:35;;;;;;;;;;;;;;;6.95;100.00;100867.97;5106340;28;19959;-73
2021/11/05 09:00:03;;;;;;;;;;;;;;;6.95;100.00;100869.78;5090750;28;20711;-73
2021/11/05 09:02:30;;;;;;;;;;;;;;;6.94;100.00;100866.25;5090224;28;20010;-74
2021/11/05 09:04:56;;;;;;;;;;;;;;;6.91;100.00;100866.44;5090769;28;19932;-74
2021/11/05 09:07:24;;;;;;;;;;;;;;;6.90;100.00;100870.09;5098602;28;20010;-74
2021/11/05 09:09:51;;;;;;;;;;;;;;;6.96;100.00;100885.03;5110765;28;19928;-73
2021/11/05 09:12:17;;;;;;;;;;;;;;;6.93;100.00;100886.09;5108255;28;19959;-73
2021/11/05 09:14:45;;;;;;;;;;;;;;;6.97;100.00;100889.47;5109293;28;19945;-73
2021/11/05 09:17:11;;;;;;;;;;;;;;;7.00;100.00;100902.75;5090353;28;20023;-74
2021/11/05 09:19:37;;;;;;;;;;;;;;;7.01;100.00;100899.09;5095644;28;20448;-74
2021/11/05 09:22:04;;;;;;;;;;;;;;;7.00;100.00;100900.06;5107480;28;20065;-73
2021/11/05 09:24:30;;;;;;;;;;;;;;;7.02;100.00;100900.84;5108861;28;20014;-73
2021/11/05 09:26:56;;;;;;;;;;;;;;;6.97;100.00;100900.28;5108715;28;20010;-73
2021/11/05 09:29:23;;;;;;;;;;;;;;;6.95;100.00;100904.88;5109146;28;20030;-74
2021/11/05 09:31:51;;;;;;;;;;;;;;;6.98;100.00;100910.09;5099490;28;19934;-73
2021/11/05 09:34:17;;;;;;;;;;;;;;;6.96;100.00;100914.72;5093862;28;19931;-73
2021/11/05 09:36:43;;;;;;;;;;;;;;;7.01;100.00;100921.56;5096517;28;20535;-74
2021/11/05 09:39:10;;;;;;;;;;;;;;;7.05;100.00;100927.63;5098288;28;19928;-74
2021/11/05 09:41:36;;;;;;;;;;;;;;;7.08;100.00;100926.56;5090161;28;20318;-74
2021/11/05 09:44:03;;;;;;;;;;;;;;;7.08;100.00;100924.75;5090521;28;20377;-74
2021/11/05 09:46:29;;;;;;;;;;;;;;;7.15;100.00;100945.00;5088738;28;20023;-74
2021/11/05 09:48:57;;;;;;;;;;;;;;;7.16;100.00;100941.34;5090205;28;20466;-74
2021/11/05 09:51:24;;;;;;;;;;;;;;;7.14;100.00;100945.97;5100074;28;20381;-74
2021/11/05 09:53:50;;;;;;;;;;;;;;;7.20;100.00;100952.78;5110508;28;19928;-74
2021/11/05 09:56:19;;;;;;;;;;;;;;;7.23;100.00;100963.41;5107465;28;19931;-74
2021/11/05 09:58:45;;;;;;;;;;;;;;;7.25;100.00;100968.72;5110713;28;19928;-74
2021/11/05 10:01:12;;;;;;;;;;;;;;;7.19;100.00;100967.28;5110364;28;20010;-74
2021/11/05 10:03:38;;;;;;;;;;;;;;;7.16;100.00;100972.84;5108487;28;19928;-74
2021/11/05 10:06:08;;;;;;;;;;;;;;;7.11;100.00;100981.25;5091633;28;19924;-75
2021/11/05 10:08:37;;;;;;;;;;;;;;;7.11;100.00;100989.34;5092915;28;20015;-74
2021/11/05 10:11:19;;;;;;;;;;;;;;;7.12;100.00;100983.00;5110639;28;19982;-73
2021/11/05 10:13:45;;;;;;;;;;;;;;;7.18;100.00;100993.38;5106876;28;20400;-72
2021/11/05 10:16:13;;;;;;;;;;;;;;;7.22;100.00;100999.47;5106449;28;20019;-73
2021/11/05 10:18:53;;;;;;;;;;;;;;;7.26;100.00;101003.72;5096991;28;20030;-73
2021/11/05 10:21:20;;;;;;;;;;;;;;;7.30;100.00;100997.16;5106353;28;20595;-72
2021/11/05 10:23:47;;;;;;;;;;;;;;;7.27;100.00;101005.47;5109661;28;19946;-72
2021/11/05 10:26:20;;;;;;;;;;;;;;;7.32;100.00;101015.97;5113018;28;20075;-73
2021/11/05 10:28:46;;;;;;;;;;;;;;;7.30;100.00;101016.06;5113066;28;19967;-75
2021/11/05 10:31:14;;;;;;;;;;;;;;;7.31;100.00;101015.09;5111968;27;20414;-73
2021/11/05 10:33:41;;;;;;;;;;;;;;;7.42;100.00;101013.56;5113774;28;19956;-75
2021/11/05 10:36:08;;;;;;;;;;;;;;;7.34;100.00;101025.69;5095059;28;20360;-72
2021/11/05 10:38:37;;;;;;;;;;;;;;;7.30;100.00;101017.91;5113854;28;19988;-74
2021/11/05 10:41:05;;;;;;;;;;;;;;;7.30;100.00;101024.16;5110123;28;20031;-73
2021/11/05 10:43:32;;;;;;;;;;;;;;;7.29;100.00;101030.50;5092709;28;20010;-73
2021/11/05 10:45:59;;;;;;;;;;;;;;;7.33;100.00;101034.75;5105456;28;20356;-73
2021/11/05 10:48:28;;;;;;;;;;;;;;;7.40;100.00;101051.44;5092853;28;19963;-73
2021/11/05 10:50:55;;;;;;;;;;;;;;;7.39;100.00;101044.34;5096924;28;19924;-74
2021/11/05 10:53:23;;;;;;;;;;;;;;;7.43;100.00;101048.56;5093070;28;19927;-75
2021/11/05 10:55:52;;;;;;;;;;;;;;;7.49;100.00;101048.16;5107005;28;20147;-74
2021/11/05 10:58:20;;;;;;;;;;;;;;;7.57;100.00;101046.84;5113216;28;19924;-74
2021/11/05 11:00:47;;;;;;;;;;;;;;;7.61;100.00;101045.66;5103218;28;20038;-74
2021/11/05 11:03:15;;;;;;;;;;;;;;;7.70;100.00;101054.03;5113271;28;19948;-74
2021/11/05 11:05:43;;;;;;;;;;;;;;;7.82;100.00;101059.66;5100424;28;20381;-74
2021/11/05 11:08:10;;;;;;;;;;;;;;;7.85;100.00;101059.44;5092500;28;19928;-74
2021/11/05 11:10:38;;;;;;;;;;;;;;;7.85;100.00;101054.03;5099983;28;19980;-75
2021/11/05 11:13:26;;;;;;;;;;;;;;;7.83;100.00;101051.44;5112486;28;19963;-75
2021/11/05 11:15:52;;;;;;;;;;;;;;;7.84;100.00;101050.47;5104571;28;19960;-74
2021/11/05 11:18:18;;;;;;;;;;;;;;;7.85;100.00;101056.75;5107029;28;19923;-76
2021/11/05 11:20:45;;;;;;;;;;;;;;;7.83;100.00;101067.66;5111145;28;19967;-74
2021/11/05 11:23:12;;;;;;;;;;;;;;;7.85;100.00;101065.69;5105218;28;19928;-74
2021/11/05 11:25:38;;;;;;;;;;;;;;;7.79;100.00;101063.41;5111300;28;19997;-73
2021/11/05 11:28:06;;;;;;;;;;;;;;;7.81;100.00;101060.59;5109395;28;19927;-74
2021/11/05 11:30:32;;;;;;;;;;;;;;;7.82;100.00;101074.00;5111128;28;20433;-74
2021/11/05 11:32:59;;;;;;;;;;;;;;;7.78;100.00;101075.19;5108658;28;19959;-74
2021/11/05 11:35:26;;;;;;;;;;;;;;;7.72;100.00;101072.84;5093292;27;20023;-74
2021/11/05 11:37:53;;;;;;;;;;;;;;;7.69;100.00;101086.56;5095238;28;20030;-74
2021/11/05 11:40:19;;;;;;;;;;;;;;;7.65;100.00;101074.22;5110336;28;20389;-74
2021/11/05 11:42:45;;;;;;;;;;;;;;;7.61;100.00;101084.34;5095505;28;19967;-74
2021/11/05 11:45:14;;;;;;;;;;;;;;;7.59;100.00;101077.31;5090487;28;20026;-74
2021/11/05 11:47:41;;;;;;;;;;;;;;;7.61;100.00;101092.47;5102938;28;20022;-75
2021/11/05 11:50:20;;;;;;;;;;;;;;;7.65;100.00;101093.13;5091490;28;19924;-73
2021/11/05 11:52:55;;;;;;;;;;;;;;;7.69;100.00;101102.78;5091640;28;20286;-73
2021/11/05 11:55:22;;;;;;;;;;;;;;;7.76;100.00;101105.97;5093638;28;20022;-74
2021/11/05 11:57:50;;;;;;;;;;;;;;;7.83;100.00;101081.16;5099669;28;19924;-74
2021/11/05 12:00:20;;;;;;;;;;;;;;;7.92;100.00;101095.91;5093703;28;19928;-74
2021/11/05 12:02:47;;;;;;;;;;;;;;;8.06;100.00;101097.75;5102575;28;19928;-74
2021/11/05 12:05:32;;;;;;;;;;;;;;;8.19;100.00;101104.09;5100904;28;19970;-75
2021/11/05 12:08:33;;;;;;;;;;;;;;;8.33;100.00;101111.28;5096696;28;20369;-74
2021/11/05 12:11:17;;;;;;;;;;;;;;;8.30;100.00;101105.22;5082520;28;19924;-75
2021/11/05 12:13:44;;;;;;;;;;;;;;;8.26;100.00;101107.25;5093452;28;20403;-74
2021/11/05 12:16:29;;;;;;;;;;;;;;;8.20;100.00;101107.66;5090128;28;20400;-74
2021/11/05 12:19:13;;;;;;;;;;;;;;;8.23;100.00;101109.28;5107900;28;19931;-75
2021/11/05 12:21:41;;;;;;;;;;;;;;;8.29;100.00;101109.75;5109911;28;19942;-74
2021/11/05 12:24:27;;;;;;;;;;;;;;;8.41;100.00;101116.19;5098433;28;20289;-74
2021/11/05 12:26:54;;;;;;;;;;;;;;;8.58;100.00;101103.41;5111282;28;20304;-75
2021/11/05 12:29:39;;;;;;;;;;;;;;;8.66;100.00;101114.63;5108457;28;19927;-75
2021/11/05 12:32:23;;;;;;;;;;;;;;;8.84;100.00;101116.06;5110884;28;20022;-75
2021/11/05 12:34:53;;;;;;;;;;;;;;;8.88;100.00;101114.00;5091816;28;19933;-75
2021/11/05 12:37:29;;;;;;;;;;;;;;;8.91;100.00;101116.50;5098804;28;19924;-75
2021/11/05 12:39:56;;;;;;;;;;;;;;;9.04;100.00;101122.81;5107662;28;20048;-75