Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:30;;;;;;;4.80;1.55;;;;;;;-1.49;83.61;98957.47;4484604;31;20128;-72
2022/01/21 00:03:58;;;;;;;2.53;1.33;;;;;;;-1.39;83.18;98958.81;4484577;31;20461;-72
2022/01/21 00:06:25;;;;;;;4.35;1.33;;;;;;;-1.45;83.20;98949.59;4484925;31;20088;-72
2022/01/21 00:08:53;;;;;;;3.62;1.25;;;;;;;-1.44;83.11;98951.28;4484883;31;20092;-72
2022/01/21 00:11:22;;;;;;;4.03;1.10;;;;;;;-1.43;82.97;98958.09;4484563;31;20689;-72
2022/01/21 00:13:50;;;;;;;5.80;1.40;;;;;;;-1.39;82.44;98958.81;4484726;31;20092;-72
2022/01/21 00:16:20;;;;;;;3.80;1.10;;;;;;;-1.46;82.72;98958.19;4484508;31;20096;-72
2022/01/21 00:18:57;;;;;;;4.45;1.20;;;;;;;-1.47;82.69;98965.97;4484578;31;20104;-72
2022/01/21 00:30:20;;;;;;;4.95;1.10;;;;;;;-1.41;81.47;98965.72;4466193;32;20155;-72
2022/01/21 00:32:48;;;;;;;1.62;0.70;;;;;;;-1.32;81.38;98965.41;4465976;32;20518;-72
2022/01/21 00:35:17;;;;;;;1.75;0.82;;;;;;;-1.34;80.88;98956.91;4466601;32;20174;-72
2022/01/21 00:37:44;;;;;;;2.33;0.82;;;;;;;-1.34;81.00;98949.19;4466069;32;20115;-72
2022/01/21 00:40:15;;;;;;;3.05;1.00;;;;;;;-1.37;81.62;98957.03;4465952;32;20135;-72
2022/01/21 00:45:16;;;;;;;7.20;1.08;;;;;;;-1.46;81.87;98945.34;4468114;32;20125;-72
2022/01/21 00:47:44;;;;;;;2.87;0.83;;;;;;;-1.51;82.03;98946.44;4468031;32;20084;-72
2022/01/21 00:50:13;;;;;;;4.37;1.12;;;;;;;-1.58;82.46;98943.25;4467921;32;20229;-72
2022/01/21 00:52:41;;;;;;;2.62;1.02;;;;;;;-1.61;82.38;98938.22;4455032;32;20128;-72
2022/01/21 00:55:10;;;;;;;3.45;0.62;;;;;;;-1.64;82.61;98954.56;4468116;32;20156;-72
2022/01/21 00:57:38;;;;;;;2.30;1.30;;;;;;;-1.67;82.85;98969.25;4469873;32;20117;-72
2022/01/21 01:00:08;;;;;;;5.45;1.27;;;;;;;-1.76;83.36;98970.44;4486289;31;20100;-72
2022/01/21 01:02:36;;;;;;;2.83;1.40;;;;;;;-1.81;83.52;98967.19;4470270;32;20081;-72
2022/01/21 01:05:06;;;;;;;2.95;0.82;;;;;;;-1.80;83.53;98958.59;4470510;32;20161;-72
2022/01/21 01:07:34;;;;;;;9.23;1.55;;;;;;;-1.81;83.30;98968.03;4470373;32;20111;-72
2022/01/21 01:10:04;;;;;;;1.12;0.60;;;;;;;-1.93;83.17;98970.19;4470279;32;20092;-72
2022/01/21 01:13:00;;;;;;;1.42;0.43;;;;;;;-1.86;82.91;98969.06;4470243;32;20105;-72
2022/01/21 01:21:00;;;;;;;0.40;0.30;;;;;;;-2.07;82.17;98970.69;4477197;32;20100;-72
2022/01/21 01:23:37;;;;;;;0.30;0.20;;;;;;;-2.04;82.47;98975.72;4485664;31;20111;-72
2022/01/21 01:28:51;;;;;;;2.00;0.47;;;;;;;-2.10;83.58;98981.06;4486017;31;20581;-72
2022/01/21 01:31:18;;;;;;;1.55;0.77;;;;;;;-2.09;84.04;98986.13;4485724;32;20092;-72
2022/01/21 01:33:45;;;;;;;1.45;0.45;;;;;;;-2.08;84.27;98985.22;4485653;31;20084;-72
2022/01/21 01:36:13;;;;;;;1.05;0.20;;;;;;;-2.13;85.04;98987.13;4486058;31;20118;-72
2022/01/21 01:41:14;;;;;;;1.12;0.35;;;;;;;-2.19;86.12;98997.59;4485902;31;20102;-72
2022/01/21 01:49:30;;;;;;;1.80;0.52;;;;;;;-2.16;87.69;99000.06;4485643;32;20465;-72
2022/01/21 01:51:58;;;;;;;;;;;;;;;-2.22;88.61;99003.66;4485879;31;20153;-72
2022/01/21 01:54:28;;;;;;;5.00;1.55;;;;;;;-2.15;88.77;99014.56;4484681;31;20037;-72
2022/01/21 01:56:56;;;;;;;1.02;0.50;;;;;;;-2.20;89.37;99011.31;4483144;31;86183;-72
2022/01/21 01:59:23;;;;;;;2.65;0.57;;;;;;;-2.21;89.75;99019.88;4485465;31;20084;-72
2022/01/21 02:02:00;;;;;;;2.37;0.35;;;;;;;-2.22;89.99;99015.66;4485864;32;20139;-72
2022/01/21 02:04:28;;;;;;;7.72;0.60;;;;;;;-2.21;90.28;99014.75;4485477;31;20119;-72
2022/01/21 02:06:55;;;;;;;0.55;0.32;;;;;;;-2.21;90.56;99009.63;4485716;31;20386;-72
2022/01/21 02:09:25;;;;;;;0.85;0.45;;;;;;;-2.16;90.19;99007.75;4485786;31;20164;-72
2022/01/21 02:11:54;;;;;;;1.65;0.62;;;;;;;-2.10;89.93;99012.69;4485503;31;20084;-72
2022/01/21 02:14:26;;;;;;;1.80;0.50;;;;;;;-2.16;90.27;99015.47;4485573;31;20100;-72
2022/01/21 02:22:07;;;;;;;1.37;0.45;;;;;;;-2.14;90.35;99008.53;4485725;31;20141;-72
2022/01/21 02:24:47;;;;;;;2.20;0.73;;;;;;;-2.15;90.43;99000.00;4485432;31;20092;-72
2022/01/21 02:27:15;;;;;;;1.20;0.73;;;;;;;-2.11;90.80;99000.72;4485554;31;20093;-72
2022/01/21 02:29:48;;;;;;;2.47;0.52;;;;;;;-2.08;90.91;98995.50;4485662;31;20096;-72
2022/01/21 02:32:17;;;;;;;0.60;0.60;;;;;;;-2.17;91.58;98993.25;4485735;31;20148;-72
2022/01/21 02:34:47;;;;;;;4.15;0.93;;;;;;;-2.25;91.31;99002.94;4485307;31;20145;-72
2022/01/21 02:37:16;;;;;;;3.00;0.62;;;;;;;-2.38;91.50;98993.06;4485620;31;20098;-72
2022/01/21 02:39:45;;;;;;;0.90;0.60;;;;;;;-2.34;91.00;98992.06;4485313;31;20088;-72
2022/01/21 02:42:12;;;;;;;0.28;0.20;;;;;;;-2.41;91.17;98982.91;4485726;31;20100;-72
2022/01/21 02:44:40;;;;;;;2.15;0.80;;;;;;;-2.44;91.21;98982.16;4485614;31;20164;-72
2022/01/21 02:47:08;;;;;;;3.40;0.60;;;;;;;-2.50;91.29;98973.81;4485729;31;20594;-72
2022/01/21 02:49:36;;;;;;;2.35;0.90;;;;;;;-2.57;91.58;98979.19;4485670;31;20522;-72
2022/01/21 02:52:06;;;;;;;3.72;0.82;;;;;;;-2.57;91.58;98992.00;4485408;31;20096;-72
2022/01/21 02:54:34;;;;;;;2.50;0.80;;;;;;;-2.64;92.22;98998.22;4485207;31;20597;-72
2022/01/21 02:57:04;;;;;;;2.10;0.50;;;;;;;-2.68;92.54;99006.00;4485455;31;20105;-72
2022/01/21 02:59:32;;;;;;;1.70;0.88;;;;;;;-2.61;92.59;98993.81;4485278;31;20106;-72
2022/01/21 03:02:00;;;;;;;1.08;0.55;;;;;;;-2.63;92.85;98994.78;4485228;32;20088;-72
2022/01/21 03:06:55;;;;;;;1.45;0.52;;;;;;;-2.57;92.59;99000.53;4485431;31;20108;-72
2022/01/21 03:09:23;;;;;;;1.37;0.65;;;;;;;-2.56;92.35;99007.34;4485518;31;20473;-72
2022/01/21 03:11:50;;;;;;;1.62;0.62;;;;;;;-2.49;92.29;99007.97;4485144;31;20097;-72
2022/01/21 03:14:17;;;;;;;2.10;0.68;;;;;;;-2.50;92.36;99008.84;4485121;31;20145;-72
2022/01/21 03:16:44;;;;;;;1.52;0.75;;;;;;;-2.46;92.21;99007.88;4485182;32;20134;-72
2022/01/21 03:19:12;;;;;;;2.30;0.88;;;;;;;-2.41;92.11;99012.84;4485019;31;20160;-72
2022/01/21 03:21:39;;;;;;;2.62;0.70;;;;;;;-2.41;91.84;99010.28;4484937;32;20123;-72
2022/01/21 03:24:08;;;;;;;2.58;1.02;;;;;;;-2.43;92.24;99023.16;4485160;31;20152;-72
2022/01/21 03:26:35;;;;;;;2.75;0.82;;;;;;;-2.38;91.75;99018.72;4485024;31;20088;-72
2022/01/21 03:29:03;;;;;;;4.10;0.70;;;;;;;-2.43;91.90;99025.72;4485278;31;20180;-72
2022/01/21 03:31:33;;;;;;;3.35;1.10;;;;;;;-2.43;91.94;99028.28;4485171;31;20076;-72
2022/01/21 03:34:01;;;;;;;2.62;0.65;;;;;;;-2.45;92.05;99031.78;4485358;31;20108;-72
2022/01/21 03:36:30;;;;;;;1.50;0.93;;;;;;;-2.37;91.87;99046.06;4485196;31;20118;-72
2022/01/21 03:38:57;;;;;;;1.48;0.37;;;;;;;-2.35;91.99;99038.31;4485370;31;20119;-72
2022/01/21 03:41:25;;;;;;;1.98;0.70;;;;;;;-2.32;91.49;99043.34;4485042;31;20096;-72
2022/01/21 03:43:52;;;;;;;2.47;0.70;;;;;;;-2.34;91.13;99035.69;4484813;31;20100;-72
2022/01/21 03:46:19;;;;;;;0.82;0.55;;;;;;;-2.30;90.64;99039.03;4485194;31;20403;-72
2022/01/21 03:48:49;;;;;;;1.70;0.30;;;;;;;-2.28;90.52;99039.78;4484998;31;20168;-72
2022/01/21 03:51:18;;;;;;;0.60;0.60;;;;;;;-2.25;89.95;99018.34;4484784;31;20100;-72
2022/01/21 03:53:46;;;;;;;1.40;0.82;;;;;;;-2.27;90.12;99035.50;4484952;31;20096;-72
2022/01/21 03:56:15;;;;;;;1.58;0.60;;;;;;;-2.29;89.80;99027.00;4484892;31;20088;-72
2022/01/21 03:58:42;;;;;;;6.37;0.70;;;;;;;-2.33;89.98;99019.41;4485001;31;20104;-72
2022/01/21 04:01:10;;;;;;;0.73;0.40;;;;;;;-2.30;89.76;99025.31;4484711;31;20446;-72
2022/01/21 04:03:38;;;;;;;4.25;1.05;;;;;;;-2.28;88.92;99036.41;4484647;32;20092;-72
2022/01/21 04:06:05;;;;;;;1.08;0.60;;;;;;;-2.31;89.41;99034.75;4485055;31;20490;-72
2022/01/21 04:08:33;;;;;;;1.37;0.88;;;;;;;-2.33;88.45;99034.81;4484850;31;20160;-72
2022/01/21 04:11:02;;;;;;;2.17;0.77;;;;;;;-2.42;87.78;99040.25;4484734;31;20084;-72
2022/01/21 04:13:29;;;;;;;3.87;0.60;;;;;;;-2.50;85.82;99039.63;4484812;31;20144;-72
2022/01/21 04:15:58;;;;;;;2.80;1.23;;;;;;;-2.54;85.27;99038.91;4484727;31;20092;-72
2022/01/21 04:18:26;;;;;;;1.17;0.50;;;;;;;-2.55;84.37;99034.66;4484207;31;20100;-72
2022/01/21 04:20:53;;;;;;;5.32;0.68;;;;;;;-2.63;84.28;99028.09;4484366;31;20156;-72
2022/01/21 04:23:22;;;;;;;6.80;0.40;;;;;;;-2.64;83.80;99031.53;4484608;31;20165;-72
2022/01/21 04:25:50;;;;;;;3.03;0.50;;;;;;;-2.63;83.78;99043.50;4484664;31;20092;-72
2022/01/21 04:28:17;;;;;;;1.37;0.68;;;;;;;-2.59;83.21;99039.91;4484745;31;20100;-72
2022/01/21 04:30:45;;;;;;;4.60;0.70;;;;;;;-2.61;83.16;99044.28;4484769;31;20772;-72
2022/01/21 04:33:13;;;;;;;2.03;0.80;;;;;;;-2.58;82.44;99052.69;4484432;31;20162;-72
2022/01/21 04:35:42;;;;;;;2.08;0.47;;;;;;;-2.64;82.63;99049.50;4484506;31;20109;-72
2022/01/21 04:38:12;;;;;;;1.87;0.90;;;;;;;-2.69;82.30;99062.47;4484510;31;20088;-72
2022/01/21 04:40:50;;;;;;;6.87;0.70;;;;;;;-2.69;82.68;99078.69;4483051;32;20076;-72
2022/01/21 04:48:51;;;;;;;1.55;0.90;;;;;;;-2.70;82.19;99082.12;4466088;32;20184;-72
2022/01/21 04:51:25;;;;;;;1.50;0.65;;;;;;;-2.72;82.05;99077.94;4466033;32;20093;-72
2022/01/21 04:53:52;;;;;;;;;;;;;;;-2.74;82.03;99083.12;4466655;32;20126;-72
2022/01/21 04:56:21;;;;;;;2.45;0.60;;;;;;;-2.71;82.03;99093.28;4465938;32;20003;-72
2022/01/21 04:58:48;;;;;;;9.55;1.20;;;;;;;-2.74;82.25;99101.06;4466020;32;20196;-72
2022/01/21 05:01:15;;;;;;;3.58;0.70;;;;;;;-2.72;81.79;99096.72;4452488;32;20108;-72
2022/01/21 05:03:45;;;;;;;1.62;0.75;;;;;;;-2.65;81.82;99105.06;4465550;32;20131;-72
2022/01/21 05:06:13;;;;;;;2.33;0.93;;;;;;;-2.61;81.02;99103.25;4465750;32;20111;-72
2022/01/21 05:08:54;;;;;;;2.15;0.80;;;;;;;-2.65;81.05;99101.66;4466038;32;20614;-72
2022/01/21 05:11:23;;;;;;;1.23;0.82;;;;;;;-2.64;80.75;99108.47;4465709;32;20175;-72
2022/01/21 05:13:59;;;;;;;4.95;1.00;;;;;;;-2.65;80.23;99112.75;4465595;32;20222;-72
2022/01/21 05:18:56;;;;;;;1.95;1.00;;;;;;;-2.68;79.88;99107.72;4465698;32;20185;-72
2022/01/21 05:21:24;;;;;;;0.28;0.28;;;;;;;-2.68;79.98;99118.84;4452517;32;20176;-72
2022/01/21 05:23:52;;;;;;;0.60;0.45;;;;;;;-2.69;78.92;99127.41;4478375;32;20093;-72
2022/01/21 05:26:20;;;;;;;1.60;0.75;;;;;;;-2.71;78.24;99121.50;4483735;31;20115;-72
2022/01/21 05:28:47;;;;;;;1.02;0.80;;;;;;;-2.76;78.48;99125.06;4483726;32;20819;-72
2022/01/21 05:31:15;;;;;;;5.68;1.00;;;;;;;-2.81;78.41;99132.87;4486151;31;20131;-72
2022/01/21 05:33:43;;;;;;;0.88;0.65;;;;;;;-2.91;78.56;99137.44;4486283;31;20104;-72
2022/01/21 05:36:12;;;;;;;1.23;0.73;;;;;;;-3.00;78.92;99131.72;4486024;31;20118;-72
2022/01/21 05:38:40;;;;;;;1.62;0.77;;;;;;;-3.09;79.05;99138.81;4486108;31;20544;-72
2022/01/21 05:41:07;;;;;;;0.70;0.57;;;;;;;-3.14;79.51;99145.75;4486003;31;20135;-73
2022/01/21 05:43:35;;;;;;;0.80;0.77;;;;;;;-3.15;79.71;99136.41;4484703;32;20141;-72
2022/01/21 05:46:30;;;;;;;1.42;0.75;;;;;;;-3.23;80.14;99136.59;4486065;31;20083;-72
2022/01/21 05:48:57;;;;;;;1.75;0.70;;;;;;;-3.32;80.58;99146.25;4485895;31;20123;-72
2022/01/21 05:51:27;;;;;;;1.12;0.70;;;;;;;-3.33;80.84;99139.44;4485777;31;20080;-72
2022/01/21 05:53:54;;;;;;;2.33;1.70;;;;;;;-3.44;81.39;99144.88;4485549;31;20120;-72
2022/01/21 05:56:24;;;;;;;4.15;0.80;;;;;;;-3.47;81.67;99162.87;4485727;32;20562;-72
2022/01/21 05:58:52;;;;;;;1.48;0.60;;;;;;;-3.59;82.09;99138.41;4485673;31;20115;-72
2022/01/21 06:01:19;;;;;;;12.43;0.80;;;;;;;-3.62;82.53;99149.59;4479920;31;20081;-72
2022/01/21 06:03:48;;;;;;;2.47;1.33;;;;;;;-3.65;82.68;99149.66;4470150;32;20123;-72
2022/01/21 06:06:15;;;;;;;2.45;1.00;;;;;;;-3.73;82.95;99145.63;4469302;32;20101;-72
2022/01/21 06:08:43;;;;;;;7.05;1.35;;;;;;;-3.74;83.02;99149.88;4470124;32;20108;-72
2022/01/21 06:11:10;;;;;;;4.43;1.92;;;;;;;-3.79;83.34;99161.97;4477978;32;20108;-72
2022/01/21 06:13:38;;;;;;;4.55;0.80;;;;;;;-3.81;83.43;99164.56;4484881;31;20096;-72
2022/01/21 06:16:05;;;;;;;3.65;1.05;;;;;;;-3.82;83.41;99178.22;4485239;31;20153;-72
2022/01/21 06:18:33;;;;;;;1.20;0.68;;;;;;;-3.84;83.54;99185.09;4484466;31;20127;-72
2022/01/21 06:21:00;;;;;;;5.07;1.42;;;;;;;-3.85;83.70;99197.94;4479429;32;20484;-72
2022/01/21 06:23:27;;;;;;;1.70;0.93;;;;;;;-3.88;84.00;99201.41;4479526;32;20213;-72
2022/01/21 06:25:55;;;;;;;1.48;0.57;;;;;;;-3.86;83.96;99221.84;4481979;31;20108;-73
2022/01/21 06:28:22;;;;;;;2.70;0.88;;;;;;;-3.92;84.07;99212.62;4481348;31;20096;-72
2022/01/21 06:30:49;;;;;;;1.15;0.75;;;;;;;-3.92;83.97;99213.44;4475161;32;20548;-73
2022/01/21 06:33:17;;;;;;;3.25;1.08;;;;;;;-3.91;84.14;99224.50;4480112;31;20130;-72
2022/01/21 06:35:44;;;;;;;1.27;0.73;;;;;;;-3.92;83.97;99233.09;4481773;31;20488;-72
2022/01/21 06:38:11;;;;;;;2.47;1.10;;;;;;;-3.95;83.95;99234.00;4482443;32;20108;-72
2022/01/21 06:40:39;;;;;;;3.95;0.80;;;;;;;-3.99;84.06;99231.53;4481376;32;20100;-72
2022/01/21 06:43:06;;;;;;;3.05;0.90;;;;;;;-3.96;83.96;99236.59;4480854;32;20568;-72
2022/01/21 06:45:34;;;;;;;1.85;1.08;;;;;;;-3.99;83.93;99241.78;4485068;32;20108;-72
2022/01/21 06:48:03;;;;;;;9.70;0.75;;;;;;;-4.03;84.11;99245.28;4485274;31;20096;-72
2022/01/21 06:50:31;;;;;;;2.90;0.80;;;;;;;-4.03;84.06;99242.72;4484083;31;20117;-72
2022/01/21 06:52:58;;;;;;;3.08;0.93;;;;;;;-4.02;84.17;99249.53;4483035;31;20096;-72
2022/01/21 06:55:26;;;;;;;2.20;0.85;;;;;;;-4.03;84.04;99260.63;4483026;32;20461;-72
2022/01/21 06:57:53;;;;;;;2.35;0.70;;;;;;;-3.92;83.35;99258.69;4484505;31;20421;-72
2022/01/21 07:00:21;;;;;;;1.25;0.85;;;;;;;-3.94;83.38;99268.09;4484711;31;20097;-72
2022/01/21 07:02:50;;;;;;;1.42;0.85;;;;;;;-3.90;83.00;99268.87;4484165;31;20112;-72
2022/01/21 07:05:20;;;;;;;2.05;1.05;;;;;;;-3.83;82.82;99268.72;4482889;32;20607;-72
2022/01/21 07:07:47;;;;;;;6.03;1.45;;;;;;;-3.80;82.42;99283.13;4483079;31;20553;-72
2022/01/21 07:10:15;;;;;;;2.17;0.88;;;;;;;-3.78;82.71;99282.25;4484049;31;20112;-71
2022/01/21 07:12:44;;;;;;;1.58;0.77;;;;;;;-3.69;82.38;99296.56;4482598;31;20108;-72
2022/01/21 07:15:15;;;;;;;1.77;0.82;;;;;;;-3.58;81.87;99301.44;4484012;31;20493;-72
2022/01/21 07:17:44;;;;;;;1.12;0.70;;;;;;;-3.46;80.98;99303.69;4481825;32;20120;-72
2022/01/21 07:20:11;;;;;;;4.30;1.37;;;;;;;-3.34;80.67;99307.69;4481206;32;20157;-72
2022/01/21 07:22:39;;;;;;;8.32;1.20;;;;;;;-3.31;80.45;99301.66;4481494;31;20131;-72
2022/01/21 07:25:07;;;;;;;1.75;0.90;;;;;;;-3.34;80.45;99306.87;4483625;32;20104;-72
2022/01/21 07:27:34;;;;;;;2.17;1.05;;;;;;;-3.38;81.13;99300.94;4481077;31;20096;-71
2022/01/21 07:30:04;;;;;;;7.12;1.48;;;;;;;-3.39;81.60;99314.66;4475079;31;20108;-71
2022/01/21 07:32:32;;;;;;;2.62;1.23;;;;;;;-3.33;81.48;99319.62;4481604;31;20100;-71
2022/01/21 07:34:59;;;;;;;5.37;1.80;;;;;;;-3.28;81.60;99312.66;4472380;31;20130;-72
2022/01/21 07:37:26;;;;;;;2.35;0.80;;;;;;;-3.25;81.64;99316.88;4481080;31;20123;-72
2022/01/21 07:39:53;;;;;;;5.03;1.73;;;;;;;-3.22;81.23;99316.81;4484298;31;20123;-72
2022/01/21 07:42:21;;;;;;;2.67;1.10;;;;;;;-3.20;81.33;99307.34;4477004;31;20112;-71
2022/01/21 07:44:49;;;;;;;2.15;1.33;;;;;;;-3.22;80.91;99297.16;4476420;32;20151;-71
2022/01/21 07:47:16;;;;;;;2.67;1.33;;;;;;;-3.19;81.31;99297.94;4481678;31;20105;-71
2022/01/21 07:49:43;;;;;;;5.82;1.75;;;;;;;-3.24;81.32;99288.66;4481507;31;20104;-71
2022/01/21 07:52:11;;;;;;;4.90;1.02;;;;;;;-3.15;81.43;99277.34;4479920;31;20161;-72
2022/01/21 07:54:39;;;;;;;3.50;1.37;;;;;;;-3.12;80.74;99271.28;4473333;32;20149;-72
2022/01/21 07:57:07;;;;;;;1.67;1.00;;;;;;;-3.12;79.85;99272.16;4476245;32;20561;-72
2022/01/21 07:59:34;;;;;;;2.65;1.10;;;;;;;-3.18;80.08;99272.28;4477833;31;20157;-72
2022/01/21 08:02:02;;;;;;;6.93;0.95;;;;;;;-3.23;79.76;99266.44;4479425;31;20637;-72
2022/01/21 08:04:30;;;;;;;1.37;0.70;;;;;;;-3.30;79.78;99275.16;4479181;31;20116;-71
2022/01/21 08:06:57;;;;;;;2.85;0.70;;;;;;;-3.32;78.59;99271.78;4469877;32;20156;-72
2022/01/21 08:09:25;;;;;;;8.25;0.90;;;;;;;-3.37;78.02;99278.75;4477312;31;20104;-72
2022/01/21 08:11:54;;;;;;;2.62;1.12;;;;;;;-3.25;77.89;99286.13;4472288;32;20100;-72
2022/01/21 08:14:22;;;;;;;2.83;0.90;;;;;;;-3.04;77.55;99295.03;4478676;32;20128;-72
2022/01/21 08:16:51;;;;;;;1.65;0.68;;;;;;;-3.04;75.88;99284.78;4479794;31;20448;-71
2022/01/21 08:19:18;;;;;;;4.05;0.60;;;;;;;-2.86;75.19;99304.78;4472680;32;20100;-72
2022/01/21 08:21:45;;;;;;;2.28;0.75;;;;;;;-2.78;74.91;99302.03;4472325;31;20096;-72
2022/01/21 08:24:13;;;;;;;1.23;0.50;;;;;;;-2.83;73.62;99288.50;4467149;32;20092;-72
2022/01/21 08:26:40;;;;;;;6.25;1.17;;;;;;;-2.78;73.27;99296.06;4476133;32;20829;-72
2022/01/21 08:29:07;;;;;;;2.97;0.88;;;;;;;-2.67;73.01;99282.06;4473504;31;20097;-71
2022/01/21 08:31:34;;;;;;;1.77;0.73;;;;;;;-2.62;72.92;99270.84;4479749;32;20119;-71
2022/01/21 08:34:02;;;;;;;0.68;0.40;;;;;;;-2.52;72.62;99267.16;4482367;31;20108;-71
2022/01/21 08:36:29;;;;;;;6.60;1.33;;;;;;;-2.56;72.36;99260.41;4475618;31;20088;-72
2022/01/21 08:38:56;;;;;;;2.05;1.10;;;;;;;-2.53;69.92;99260.31;4482471;31;20112;-72
2022/01/21 08:41:24;;;;;;;0.98;0.30;;;;;;;-2.51;70.89;99274.78;4470956;32;20132;-72
2022/01/21 08:43:51;;;;;;;0.75;0.52;;;;;;;-2.43;69.93;99268.63;4481464;32;20100;-72
2022/01/21 08:46:21;;;;;;;3.20;0.57;;;;;;;-2.44;69.39;99275.44;4480975;31;20096;-72
2022/01/21 08:48:48;;;;;;;6.10;0.93;;;;;;;-2.34;69.17;99311.97;4481588;32;20161;-71
2022/01/21 08:51:24;;;;;;;2.58;0.90;;;;;;;-2.41;68.89;99279.66;4481310;31;20159;-72
2022/01/21 08:53:52;;;;;;;4.55;1.00;;;;;;;-2.33;69.01;99293.97;4479842;31;20486;-72
2022/01/21 08:56:20;;;;;;;2.00;0.65;;;;;;;-2.37;67.95;99312.88;4478201;32;20130;-72
2022/01/21 08:58:48;;;;;;;4.72;0.65;;;;;;;-2.37;67.71;99333.41;4481630;31;20138;-72
2022/01/21 09:01:16;;;;;;;1.08;0.62;;;;;;;-2.36;66.77;99350.50;4479374;32;20116;-71
2022/01/21 09:03:43;;;;;;;2.28;0.40;;;;;;;-2.28;67.92;99322.06;4483624;31;20108;-70
2022/01/21 09:06:12;;;;;;;0.40;0.40;;;;;;;-2.21;67.14;99331.28;4482942;31;20089;-71
2022/01/21 09:08:41;;;;;;;1.90;0.75;;;;;;;-2.04;66.30;99329.97;4482305;31;20104;-71
2022/01/21 09:11:08;;;;;;;1.73;0.47;;;;;;;-2.14;65.85;99358.44;4481181;31;20450;-71
2022/01/21 09:13:40;;;;;;;6.37;0.77;;;;;;;-2.10;65.56;99328.41;4472001;32;20100;-72
2022/01/21 09:16:09;;;;;;;2.12;0.50;;;;;;;-2.04;65.33;99338.50;4483130;32;20097;-71
2022/01/21 09:21:30;;;;;;;0.65;0.30;;;;;;;-2.12;66.33;99332.72;4480841;32;20431;-72
2022/01/21 09:23:58;;;;;;;2.87;0.57;;;;;;;-1.98;66.44;99343.47;4481938;31;20107;-72
2022/01/21 09:26:26;;;;;;;0.60;0.50;;;;;;;-1.96;66.75;99328.00;4482365;31;20100;-71
2022/01/21 09:28:57;;;;;;;2.55;1.08;;;;;;;-1.85;65.99;99343.09;4470640;32;20552;-72
2022/01/21 09:31:25;;;;;;;2.15;0.80;;;;;;;-2.02;66.00;99357.25;4479459;32;20847;-72
2022/01/21 09:34:13;;;;;;;0.70;0.22;;;;;;;-1.89;66.22;99355.19;4483500;31;20506;-72
2022/01/21 09:36:42;;;;;;;5.35;0.95;;;;;;;-1.69;65.49;99362.31;4482030;31;20104;-73
2022/01/21 09:39:10;;;;;;;2.00;0.82;;;;;;;-1.73;65.33;99394.09;4478345;32;20219;-72
2022/01/21 09:41:37;;;;;;;0.73;0.52;;;;;;;-1.82;64.92;99355.84;4483122;31;20105;-72
2022/01/21 09:44:06;;;;;;;4.28;0.77;;;;;;;-1.71;65.29;99355.53;4481224;32;20156;-73
2022/01/21 09:46:36;;;;;;;3.42;0.80;;;;;;;-1.71;65.13;99356.38;4478020;31;20099;-71
2022/01/21 09:49:20;;;;;;;1.25;0.80;;;;;;;-1.77;65.73;99359.13;4474319;32;20084;-72
2022/01/21 09:51:49;;;;;;;2.15;0.52;;;;;;;-1.86;65.34;99338.84;4479855;32;20096;-71
2022/01/21 09:54:17;;;;;;;6.80;1.05;;;;;;;-1.88;66.64;99351.72;4482119;32;20131;-72
2022/01/21 09:56:45;;;;;;;0.95;0.65;;;;;;;-1.61;66.64;99349.25;4483148;31;20510;-70
2022/01/21 09:59:17;;;;;;;2.97;0.77;;;;;;;-1.52;64.86;99369.50;4481325;32;20080;-72
2022/01/21 10:01:50;;;;;;;7.40;0.90;;;;;;;-1.53;65.04;99349.00;4480360;32;20104;-73
2022/01/21 10:04:20;;;;;;;1.50;0.80;;;;;;;-1.36;63.98;99351.91;4478171;31;20112;-73
2022/01/21 10:06:47;;;;;;;3.25;0.73;;;;;;;-1.25;65.39;99352.41;4481136;31;20176;-72
2022/01/21 10:09:15;;;;;;;13.65;1.05;;;;;;;-1.15;65.21;99342.69;4473709;31;20096;-73
2022/01/21 10:11:49;;;;;;;4.05;1.10;;;;;;;-0.83;65.17;99345.06;4477686;32;20165;-72
2022/01/21 10:14:21;;;;;;;17.85;1.20;;;;;;;-0.87;64.48;99346.06;4477826;31;20087;-72
2022/01/21 10:16:49;;;;;;;9.07;1.05;;;;;;;-0.62;65.37;99356.38;4480580;31;20109;-73
2022/01/21 10:19:24;;;;;;;5.57;1.37;;;;;;;-0.73;62.98;99343.88;4481436;31;20625;-73
2022/01/21 10:22:04;;;;;;;0.75;0.40;;;;;;;-0.70;64.56;99356.62;4478530;32;20101;-73
2022/01/21 10:24:33;;;;;;;2.08;0.60;;;;;;;-0.87;64.13;99346.06;4478533;32;20149;-73
2022/01/21 10:27:00;;;;;;;3.85;1.48;;;;;;;-0.69;64.19;99350.59;4482752;32;20171;-73
2022/01/21 10:29:39;;;;;;;0.80;0.50;;;;;;;-0.63;64.12;99355.53;4479838;31;20116;-73
2022/01/21 10:32:08;;;;;;;3.33;1.40;;;;;;;-0.58;63.73;99352.81;4480981;32;20449;-73
2022/01/21 10:34:44;;;;;;;4.30;1.08;;;;;;;-0.53;63.50;99340.59;4484060;31;20122;-73
2022/01/21 10:37:31;;;;;;;1.42;0.85;;;;;;;-0.58;63.58;99350.22;4475348;32;20179;-72
2022/01/21 10:40:06;;;;;;;2.20;0.40;;;;;;;-0.81;64.69;99354.41;4478033;32;20084;-73
2022/01/21 10:42:34;;;;;;;6.07;1.10;;;;;;;-0.72;64.76;99348.13;4478868;32;20132;-72
2022/01/21 10:45:03;;;;;;;2.92;0.93;;;;;;;-0.72;65.04;99355.84;4478566;31;20119;-72
2022/01/21 10:47:35;;;;;;;2.65;1.00;;;;;;;-0.88;65.37;99362.41;4482107;31;20115;-72
2022/01/21 10:50:11;;;;;;;5.78;1.27;;;;;;;-0.95;65.57;99354.88;4468831;32;20096;-72
2022/01/21 10:52:46;;;;;;;4.03;1.30;;;;;;;-1.03;66.59;99362.03;4480039;32;20096;-72
2022/01/21 10:55:29;;;;;;;5.95;0.93;;;;;;;-1.20;66.08;99369.41;4476195;31;20100;-72
2022/01/21 10:58:13;;;;;;;2.35;0.95;;;;;;;-1.27;67.45;99367.03;4468636;32;20431;-71
2022/01/21 11:01:02;;;;;;;2.90;1.48;;;;;;;-1.41;68.02;99361.47;4474432;32;20092;-73
2022/01/21 11:03:30;;;;;;;4.18;1.37;;;;;;;-1.42;68.98;99359.81;4479390;31;20092;-73
2022/01/21 11:06:15;;;;;;;3.35;1.37;;;;;;;-1.33;68.80;99364.66;4477171;31;20104;-72
2022/01/21 11:08:42;;;;;;;1.42;0.80;;;;;;;-1.27;67.97;99363.63;4476651;32;20486;-72
2022/01/21 11:11:10;;;;;;;1.37;0.88;;;;;;;-1.35;68.31;99356.13;4481755;31;20096;-72
2022/01/21 11:13:40;;;;;;;5.43;2.00;;;;;;;-1.28;68.23;99351.66;4470602;31;20500;-75
2022/01/21 11:16:20;;;;;;;5.35;1.33;;;;;;;-1.14;68.03;99352.06;4475211;32;20100;-74
2022/01/21 11:19:10;;;;;;;4.82;1.58;;;;;;;-1.01;68.01;99349.94;4473335;32;20092;-74
2022/01/21 11:21:48;;;;;;;3.85;1.05;;;;;;;-1.04;67.97;99337.19;4478536;31;20149;-74
2022/01/21 11:24:18;;;;;;;1.90;0.90;;;;;;;-1.10;68.14;99337.37;4478206;31;20111;-73
2022/01/21 11:27:04;;;;;;;3.47;1.02;;;;;;;-1.10;67.73;99334.81;4475369;31;20105;-72
2022/01/21 11:29:33;;;;;;;6.07;1.23;;;;;;;-1.11;67.38;99322.84;4471914;32;21053;-72
2022/01/21 11:32:00;;;;;;;4.15;1.10;;;;;;;-1.16;67.62;99322.16;4483057;31;20100;-72
2022/01/21 11:34:28;;;;;;;2.00;0.80;;;;;;;-1.03;67.04;99323.44;4481040;31;20119;-72
2022/01/21 11:36:56;;;;;;;2.67;0.90;;;;;;;-1.00;66.70;99310.50;4481805;31;20100;-72
2022/01/21 11:39:28;;;;;;;3.62;0.77;;;;;;;-1.11;67.12;99310.81;4475991;31;20148;-72
2022/01/21 11:41:56;;;;;;;8.80;2.50;;;;;;;-1.09;67.00;99293.63;4480021;32;20104;-73
2022/01/21 11:44:27;;;;;;;3.08;1.20;;;;;;;-1.09;66.92;99293.63;4479602;31;20882;-73
2022/01/21 11:49:32;;;;;;;7.60;1.83;;;;;;;-1.10;66.72;99273.09;4477459;32;20083;-72
2022/01/21 11:52:18;;;;;;;3.22;1.58;;;;;;;-1.05;65.80;99263.50;4477807;32;20156;-71
2022/01/21 11:54:47;;;;;;;7.65;2.87;;;;;;;-1.25;64.63;99253.87;4475809;32;20092;-71
2022/01/21 11:57:16;;;;;;;1.05;0.75;;;;;;;-1.11;64.41;99261.13;4480304;31;20113;-72
2022/01/21 11:59:58;;;;;;;0.95;0.62;;;;;;;-0.97;63.75;99233.22;4480895;31;20100;-72
2022/01/21 12:02:27;;;;;;;2.85;1.17;;;;;;;-0.69;63.64;99239.97;4470911;32;20462;-72
2022/01/21 12:05:00;;;;;;;3.60;1.05;;;;;;;-0.60;62.93;99213.91;4479502;32;20525;-72
2022/01/21 12:07:40;;;;;;;2.78;0.60;;;;;;;-0.40;62.89;99204.62;4471097;32;20101;-72
2022/01/21 12:10:31;;;;;;;1.45;0.70;;;;;;;-0.39;62.42;99199.41;4474625;32;20092;-72
2022/01/21 12:13:08;;;;;;;1.33;0.60;;;;;;;-0.41;62.70;99211.50;4473132;32;20162;-74
2022/01/21 12:15:49;;;;;;;1.17;0.75;;;;;;;-0.27;62.43;99202.41;4476201;32;20092;-72
2022/01/21 12:21:06;;;;;;;6.70;1.23;;;;;;;-0.30;62.67;99208.53;4478888;32;20100;-71
2022/01/21 12:23:43;;;;;;;2.53;0.63;;;;;;;-0.25;62.25;99208.34;4476793;32;20092;-72
2022/01/21 12:26:11;;;;;;;21.73;1.50;;;;;;;-0.07;62.16;99194.75;4480677;31;20517;-71
2022/01/21 12:28:40;;;;;;;1.62;0.93;;;;;;;-0.17;60.93;99190.03;4481553;32;20093;-72
2022/01/21 12:31:09;;;;;;;5.82;1.12;;;;;;;-0.25;61.08;99198.88;4482962;31;20137;-71
2022/01/21 12:34:09;;;;;;;2.03;0.68;;;;;;;-0.22;61.76;99191.03;4480569;32;20103;-72
2022/01/21 12:37:01;;;;;;;4.87;1.02;;;;;;;-0.12;60.85;99176.09;4481383;31;20163;-72
2022/01/21 12:39:48;;;;;;;0.55;0.35;;;;;;;-0.31;60.90;99196.53;4477131;31;20100;-72