Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:54;;;;;;;4.70;1.23;;;;;;;12.29;100.00;99446.41;12196084;19;20476;-82
2023/08/07 00:05:56;;;;;;;4.40;1.23;;;;;;;12.24;100.00;99454.66;12174430;19;20033;-82
2023/08/07 00:09:58;;;;;;;4.90;1.17;;;;;;;12.20;100.00;99453.53;12203268;19;20449;-83
2023/08/07 00:14:00;;;;;;;3.50;1.77;;;;;;;12.21;100.00;99458.78;12205996;19;20017;-83
2023/08/07 00:18:02;;;;;;;4.53;1.80;;;;;;;12.18;100.00;99459.31;12181864;19;20006;-82
2023/08/07 00:22:04;;;;;;;10.35;1.90;;;;;;;12.19;100.00;99457.38;12216426;19;20090;-84
2023/08/07 00:26:06;;;;;;;6.00;1.50;;;;;;;12.18;100.00;99461.25;12207439;19;20023;-83
2023/08/07 00:30:08;;;;;;;11.02;2.17;;;;;;;12.18;100.00;99456.56;12191460;19;20020;-83
2023/08/07 00:34:11;;;;;;;;;;;;;;;12.15;100.00;99459.88;12207577;19;20010;-83
2023/08/07 00:38:12;;;;;;;7.97;2.05;;;;;;;12.16;100.00;99458.75;12211810;19;19919;-83
2023/08/07 00:42:14;;;;;;;7.57;2.25;;;;;;;12.18;100.00;99453.81;12193280;19;20011;-84
2023/08/07 00:46:16;;;;;;;9.63;2.35;;;;;;;12.16;100.00;99464.28;12211690;19;20018;-83
2023/08/07 00:50:19;;;;;;;11.13;2.25;;;;;;;12.14;100.00;99462.91;12198433;19;20018;-80
2023/08/07 00:54:25;;;;;;;7.22;1.90;;;;;;;12.11;100.00;99461.50;12192526;19;20030;-83
2023/08/07 00:58:26;;;;;;;7.03;2.53;;;;;;;12.11;100.00;99463.44;12205783;19;20039;-82
2023/08/07 01:02:28;;;;;;;7.15;1.90;;;;;;;12.12;100.00;99468.69;12179824;19;20403;-81
2023/08/07 01:06:30;;;;;;;7.78;2.58;;;;;;;12.17;100.00;99465.13;12210189;19;20022;-82
2023/08/07 01:10:40;;;;;;;8.77;2.10;;;;;;;12.16;100.00;99458.75;12210953;19;20367;-81
2023/08/07 01:15:01;;;;;;;9.27;2.22;;;;;;;12.14;100.00;99463.75;12194446;19;20014;-81
2023/08/07 01:19:08;;;;;;;11.35;2.85;;;;;;;12.13;100.00;99464.00;12205224;19;20380;-82
2023/08/07 01:23:10;;;;;;;10.48;2.60;;;;;;;12.10;100.00;99465.34;12207529;19;20666;-81
2023/08/07 01:27:30;;;;;;;12.90;2.73;;;;;;;12.08;100.00;99467.56;12179638;19;20014;-82
2023/08/07 01:31:33;;;;;;;7.15;2.45;;;;;;;12.07;100.00;99468.66;12202368;19;20068;-81
2023/08/07 01:35:43;;;;;;;11.57;2.30;;;;;;;12.06;100.00;99470.59;12183882;19;20023;-82
2023/08/07 01:39:46;;;;;;;7.43;2.63;;;;;;;12.07;100.00;99471.41;12209698;19;20636;-83
2023/08/07 01:43:48;;;;;;;8.25;2.72;;;;;;;12.05;100.00;99473.63;12203059;19;20032;-81
2023/08/07 01:47:50;;;;;;;15.18;2.95;;;;;;;12.05;100.00;99471.69;12180784;19;20481;-81
2023/08/07 01:51:51;;;;;;;9.05;2.90;;;;;;;12.07;100.00;99476.94;12194158;19;20266;-81
2023/08/07 01:55:53;;;;;;;9.10;2.53;;;;;;;12.05;100.00;99468.94;12200117;19;20107;-80
2023/08/07 01:59:55;;;;;;;7.47;2.70;;;;;;;12.06;100.00;99470.59;12171967;19;20025;-80
2023/08/07 02:03:57;;;;;;;9.48;2.65;;;;;;;12.04;100.00;99467.25;12193145;19;20021;-82
2023/08/07 02:08:00;;;;;;;7.07;2.58;;;;;;;12.03;100.00;99481.34;12202048;19;20342;-81
2023/08/07 02:12:02;;;;;;;10.45;2.92;;;;;;;12.02;100.00;99479.69;12177605;19;20002;-82
2023/08/07 02:16:04;;;;;;;10.67;2.47;;;;;;;12.03;100.00;99481.34;12185378;19;20030;-81
2023/08/07 02:20:06;;;;;;;11.57;2.72;;;;;;;12.04;100.00;99488.53;12190816;19;20276;-82
2023/08/07 02:24:08;;;;;;;13.07;2.92;;;;;;;12.05;100.00;99490.19;12165283;19;20078;-80
2023/08/07 02:28:10;;;;;;;10.00;3.10;;;;;;;12.07;100.00;99499.84;12194426;19;20030;-81
2023/08/07 02:32:12;;;;;;;10.23;2.58;;;;;;;12.07;100.00;99499.03;12195231;19;20015;-80
2023/08/07 02:36:14;;;;;;;10.27;2.60;;;;;;;12.03;100.00;99504.25;12173539;19;20126;-81
2023/08/07 02:40:17;;;;;;;10.32;2.80;;;;;;;12.06;100.00;99489.91;12193142;19;20014;-82
2023/08/07 02:44:19;;;;;;;9.65;3.08;;;;;;;12.06;100.00;99494.63;12199221;19;20018;-82
2023/08/07 02:48:21;;;;;;;7.88;2.78;;;;;;;12.07;100.00;99493.50;12177888;19;20109;-79
2023/08/07 02:52:23;;;;;;;9.25;2.42;;;;;;;12.06;100.00;99497.38;12199060;19;20023;-80
2023/08/07 02:56:25;;;;;;;10.70;3.28;;;;;;;12.05;100.00;99499.31;12195469;19;20014;-81
2023/08/07 03:00:27;;;;;;;13.05;2.75;;;;;;;12.05;100.00;99501.25;12163774;19;20002;-82
2023/08/07 03:04:29;;;;;;;11.57;2.50;;;;;;;12.09;100.00;99502.38;12202841;19;20018;-80
2023/08/07 03:08:31;;;;;;;14.57;5.05;;;;;;;12.15;100.00;99511.53;12180868;19;20027;-82
2023/08/07 03:12:32;;;;;;;11.70;2.85;;;;;;;12.15;100.00;99511.53;12182558;19;20446;-81
2023/08/07 03:16:34;;;;;;;9.27;3.58;;;;;;;12.13;100.00;99509.00;12195907;19;20022;-81
2023/08/07 03:20:37;;;;;;;6.55;2.22;;;;;;;12.10;100.00;99504.03;12171633;19;20786;-79
2023/08/07 03:24:39;;;;;;;;;;;;;;;12.12;100.00;99510.13;12192515;19;20808;-82
2023/08/07 03:28:41;;;;;;;8.43;2.55;;;;;;;12.17;100.00;99498.28;12194900;19;19910;-82
2023/08/07 03:32:43;;;;;;;6.85;2.33;;;;;;;12.18;100.00;99509.03;12169711;19;20027;-82
2023/08/07 03:36:47;;;;;;;13.20;3.13;;;;;;;12.22;100.00;99510.16;12192390;19;20014;-82
2023/08/07 03:40:49;;;;;;;11.43;2.40;;;;;;;12.24;100.00;99512.66;12188641;19;20006;-81
2023/08/07 03:44:51;;;;;;;6.93;2.30;;;;;;;12.31;100.00;99516.00;12170762;19;20528;-82
2023/08/07 03:48:53;;;;;;;7.38;2.80;;;;;;;12.32;100.00;99514.94;12205387;19;20011;-81
2023/08/07 03:52:55;;;;;;;7.45;2.40;;;;;;;12.33;100.00;99516.59;12204914;19;20002;-83
2023/08/07 03:56:58;;;;;;;11.55;2.60;;;;;;;12.41;100.00;99515.25;12183977;19;20017;-84
2023/08/07 04:01:00;;;;;;;12.07;2.80;;;;;;;12.41;100.00;99512.50;12209623;19;20176;-83
2023/08/07 04:05:02;;;;;;;11.10;2.33;;;;;;;12.46;100.00;99509.72;12196842;19;20039;-83
2023/08/07 04:09:04;;;;;;;7.13;2.05;;;;;;;12.44;100.00;99504.47;12190508;19;20035;-82
2023/08/07 04:13:06;;;;;;;11.10;2.38;;;;;;;12.50;100.00;99516.41;12202774;19;20863;-81
2023/08/07 04:17:07;;;;;;;11.15;2.08;;;;;;;12.49;100.00;99520.25;12204064;19;20015;-83
2023/08/07 04:21:09;;;;;;;6.03;2.00;;;;;;;12.47;100.00;99520.53;12182458;19;20006;-83
2023/08/07 04:25:11;;;;;;;6.90;2.03;;;;;;;12.54;100.00;99529.38;12198619;19;20089;-80
2023/08/07 04:29:13;;;;;;;8.00;2.35;;;;;;;12.58;100.00;99526.91;12210583;19;20002;-82
2023/08/07 04:33:15;;;;;;;12.67;2.27;;;;;;;12.60;100.00;99530.25;12179954;19;20026;-81
2023/08/07 04:37:16;;;;;;;6.82;2.55;;;;;;;12.61;100.00;99531.06;12201396;19;20046;-83
2023/08/07 04:41:18;;;;;;;19.20;2.80;;;;;;;12.61;100.00;99537.47;12195383;19;20010;-84
2023/08/07 04:45:20;;;;;;;8.27;2.27;;;;;;;12.62;100.00;99535.53;12181761;19;20007;-83
2023/08/07 04:49:22;;;;;;;6.43;1.85;;;;;;;12.70;100.00;99544.13;12215296;19;20099;-86
2023/08/07 04:53:24;;;;;;;8.40;2.67;;;;;;;12.76;100.00;99545.81;12198449;19;20830;-84
2023/08/07 04:57:26;;;;;;;9.77;2.05;;;;;;;12.87;100.00;99554.13;12178471;19;20006;-83
2023/08/07 05:01:28;;;;;;;8.57;2.45;;;;;;;12.88;100.00;99558.53;12199431;19;20017;-83
2023/08/07 05:05:30;;;;;;;5.30;1.98;;;;;;;12.94;100.00;99557.50;12185392;19;20018;-84
2023/08/07 05:09:32;;;;;;;8.07;2.03;;;;;;;12.98;100.00;99553.06;12213387;19;20014;-83
2023/08/07 05:13:34;;;;;;;6.65;2.13;;;;;;;13.00;100.00;99561.94;12194895;19;20097;-85
2023/08/07 05:17:36;;;;;;;6.63;2.20;;;;;;;13.07;100.00;99561.66;12175921;19;20410;-81
2023/08/07 05:21:37;;;;;;;8.40;2.25;;;;;;;13.08;100.00;99560.56;12198099;19;20010;-84
2023/08/07 05:25:39;;;;;;;7.77;2.40;;;;;;;13.10;100.00;99566.66;12203265;19;20930;-86
2023/08/07 05:29:44;;;;;;;10.10;2.75;;;;;;;13.08;100.00;99568.84;12186012;19;20023;-85
2023/08/07 05:33:46;;;;;;;11.00;2.40;;;;;;;13.10;100.00;99569.41;12202510;19;20010;-85
2023/08/07 05:37:48;;;;;;;6.78;2.58;;;;;;;13.11;100.00;99577.44;12203222;19;20037;-82
2023/08/07 05:41:50;;;;;;;7.32;2.40;;;;;;;13.16;100.00;99582.16;12177144;19;20006;-80
2023/08/07 05:45:53;;;;;;;6.50;2.03;;;;;;;13.19;100.00;99582.44;12233623;19;20069;-86
2023/08/07 05:49:55;;;;;;;8.60;2.13;;;;;;;13.22;100.00;99583.84;12209206;19;20545;-84
2023/08/07 05:53:56;;;;;;;7.03;2.15;;;;;;;13.26;100.00;99590.50;12191119;19;20011;-80
2023/08/07 05:57:58;;;;;;;5.55;2.50;;;;;;;13.31;100.00;99598.00;12199729;19;20006;-84
2023/08/07 06:02:00;;;;;;;6.45;2.50;;;;;;;13.35;100.00;99599.09;12197350;19;20090;-82
2023/08/07 06:06:03;;;;;;;7.63;2.67;;;;;;;13.34;100.00;99601.03;12176838;19;20078;-83
2023/08/07 06:10:05;;;;;;;7.10;2.50;;;;;;;13.38;100.00;99607.69;12169648;19;20003;-85
2023/08/07 06:14:10;;;;;;;8.07;2.38;;;;;;;13.43;100.00;99609.66;12190912;19;20022;-85
2023/08/07 06:18:12;;;;;;;6.03;2.42;;;;;;;13.45;100.00;99610.22;12157410;19;20184;-82
2023/08/07 06:22:14;;;;;;;7.50;2.72;;;;;;;13.47;100.00;99609.94;12203014;19;20023;-82
2023/08/07 06:26:16;;;;;;;8.57;1.92;;;;;;;13.45;100.00;99619.34;12196199;19;20350;-85
2023/08/07 06:30:17;;;;;;;9.05;2.53;;;;;;;13.47;100.00;99623.75;12195211;19;20027;-84
2023/08/07 06:34:19;;;;;;;6.80;2.17;;;;;;;13.49;100.00;99625.16;12209590;19;20034;-84
2023/08/07 06:38:22;;;;;;;5.80;2.15;;;;;;;13.43;100.00;99632.63;12208962;19;20014;-83
2023/08/07 06:42:23;;;;;;;7.13;2.13;;;;;;;13.43;100.00;99629.03;12192475;19;20094;-84
2023/08/07 06:46:27;;;;;;;6.53;2.23;;;;;;;13.45;100.00;99632.34;12208132;19;20508;-82
2023/08/07 06:50:29;;;;;;;5.95;2.30;;;;;;;13.38;100.00;99646.44;12194400;19;20797;-82
2023/08/07 06:54:31;;;;;;;6.43;2.17;;;;;;;13.40;100.00;99643.41;12207825;19;20024;-85
2023/08/07 06:58:33;;;;;;;8.90;2.45;;;;;;;13.38;100.00;99645.59;12205592;19;20015;-84
2023/08/07 07:02:35;;;;;;;10.18;2.72;;;;;;;13.35;100.00;99654.44;12181047;19;20026;-82
2023/08/07 07:06:37;;;;;;;5.80;2.03;;;;;;;13.26;100.00;99656.09;12201526;19;20021;-85
2023/08/07 07:10:39;;;;;;;5.82;2.10;;;;;;;13.18;100.00;99657.44;12205275;19;20018;-85
2023/08/07 07:14:41;;;;;;;6.10;2.10;;;;;;;13.11;100.00;99660.41;12183680;19;20006;-84
2023/08/07 07:18:43;;;;;;;9.43;2.40;;;;;;;13.13;100.00;99671.22;12194830;19;20003;-84
2023/08/07 07:22:45;;;;;;;7.25;2.60;;;;;;;13.15;100.00;99675.41;12201820;19;20007;-85
2023/08/07 07:26:47;;;;;;;7.82;2.50;;;;;;;13.16;100.00;99677.06;12180969;19;20011;-84
2023/08/07 07:30:51;;;;;;;6.32;2.25;;;;;;;13.25;100.00;99685.69;12197871;19;20023;-85
2023/08/07 07:34:54;;;;;;;8.73;2.55;;;;;;;13.33;100.00;99682.41;12199163;19;20010;-85
2023/08/07 07:38:56;;;;;;;3.33;1.90;;;;;;;13.54;100.00;99679.72;12175936;19;20367;-87
2023/08/07 07:42:58;;;;;;;5.13;2.10;;;;;;;13.80;100.00;99688.88;12199957;19;20011;-84
2023/08/07 07:47:00;;;;;;;3.33;1.92;;;;;;;13.81;100.00;99694.16;12215300;19;19995;-85
2023/08/07 07:51:03;;;;;;;6.93;2.08;;;;;;;13.85;100.00;99695.28;12195609;19;20021;-85
2023/08/07 07:55:06;;;;;;;4.57;1.92;;;;;;;13.97;100.00;99708.88;12202840;19;20350;-84
2023/08/07 07:59:09;;;;;;;5.07;2.33;;;;;;;14.05;100.00;99716.66;12201306;19;20010;-83
2023/08/07 08:03:12;;;;;;;5.05;1.60;;;;;;;14.03;100.00;99713.31;12177673;19;20018;-85
2023/08/07 08:07:14;;;;;;;7.03;1.92;;;;;;;14.12;100.00;99722.75;12200427;19;19998;-85
2023/08/07 08:11:15;;;;;;;7.95;2.47;;;;;;;14.07;100.00;99725.53;12217110;19;20359;-86
2023/08/07 08:15:18;;;;;;;6.82;2.30;;;;;;;14.03;100.00;99734.66;12181191;19;20007;-84
2023/08/07 08:19:22;;;;;;;8.68;1.88;;;;;;;14.10;100.00;99738.81;12199202;19;20011;-86
2023/08/07 08:23:23;;;;;;;6.68;2.20;;;;;;;14.14;100.00;99747.41;12204383;19;20023;-85
2023/08/07 08:27:25;;;;;;;9.73;2.30;;;;;;;14.19;100.00;99741.88;12174192;19;20031;-84
2023/08/07 08:31:27;;;;;;;5.40;1.80;;;;;;;14.31;100.00;99748.00;12202308;19;20385;-83
2023/08/07 08:35:30;;;;;;;4.60;2.00;;;;;;;14.31;100.00;99744.41;12191573;19;20035;-83
2023/08/07 08:39:31;;;;;;;5.43;2.13;;;;;;;14.29;100.00;99754.91;12211051;19;20014;-82
2023/08/07 08:43:36;;;;;;;15.23;2.60;;;;;;;14.26;100.00;99741.59;12205442;19;20006;-82
2023/08/07 08:47:39;;;;;;;9.73;2.13;;;;;;;14.25;100.00;99753.81;12189214;19;20006;-82
2023/08/07 08:51:41;;;;;;;5.10;1.80;;;;;;;14.32;100.00;99765.44;12212512;19;20406;-83
2023/08/07 08:55:46;;;;;;;5.88;2.22;;;;;;;14.24;100.00;99760.44;12218204;19;20011;-84
2023/08/07 08:59:50;;;;;;;10.20;2.28;;;;;;;14.23;100.00;99765.16;12185585;19;20062;-85
2023/08/07 09:03:55;;;;;;;5.30;1.92;;;;;;;14.26;100.00;99763.78;12218044;19;20014;-83
2023/08/07 09:08:01;;;;;;;4.20;1.88;;;;;;;14.21;100.00;99756.28;12212227;19;20003;-85
2023/08/07 09:12:03;;;;;;;7.45;2.40;;;;;;;14.24;100.00;99763.22;12197951;19;20014;-83
2023/08/07 09:16:08;;;;;;;5.68;2.22;;;;;;;14.22;100.00;99768.19;12215392;19;20625;-82
2023/08/07 09:20:13;;;;;;;6.68;2.28;;;;;;;14.14;100.00;99770.41;12221936;19;20018;-83
2023/08/07 09:24:18;;;;;;;5.25;2.33;;;;;;;14.12;100.00;99763.47;12197375;19;20010;-84
2023/08/07 09:28:23;;;;;;;7.22;2.35;;;;;;;14.11;100.00;99770.97;12216579;19;20070;-83
2023/08/07 09:32:24;;;;;;;4.95;1.83;;;;;;;14.24;100.00;99780.66;12222495;19;20018;-84
2023/08/07 09:36:26;;;;;;;5.38;2.28;;;;;;;14.43;100.00;99782.94;12198167;19;20007;-84
2023/08/07 09:40:29;;;;;;;7.85;2.30;;;;;;;14.57;100.00;99787.69;12220692;19;20603;-84
2023/08/07 09:44:37;;;;;;;10.88;2.03;;;;;;;14.52;100.00;99793.22;12198230;19;20007;-84
2023/08/07 09:48:41;;;;;;;5.22;2.28;;;;;;;14.46;100.00;99793.47;12219722;19;20010;-84
2023/08/07 09:52:49;;;;;;;8.43;2.30;;;;;;;14.48;100.00;99802.31;12218225;19;20010;-83
2023/08/07 09:56:55;;;;;;;7.90;2.25;;;;;;;14.47;100.00;99806.22;12201591;19;20019;-84
2023/08/07 10:01:02;;;;;;;9.43;2.60;;;;;;;14.40;100.00;99814.81;12227127;19;20042;-85
2023/08/07 10:05:05;;;;;;;9.73;2.60;;;;;;;14.27;100.00;99812.56;12219842;19;20007;-85
2023/08/07 10:09:08;;;;;;;8.23;2.60;;;;;;;14.04;100.00;99825.81;12202254;19;20006;-85
2023/08/07 10:13:13;;;;;;;8.20;2.58;;;;;;;13.81;100.00;99838.19;12216461;19;20490;-84
2023/08/07 10:17:21;;;;;;;6.68;2.70;;;;;;;13.70;100.00;99838.41;12214631;19;20007;-84
2023/08/07 10:21:24;;;;;;;9.90;2.97;;;;;;;13.60;100.00;99837.25;12201439;19;20011;-84
2023/08/07 10:25:28;;;;;;;7.15;3.03;;;;;;;13.64;100.00;99841.16;12224073;19;20006;-83
2023/08/07 10:29:37;;;;;;;8.40;3.03;;;;;;;13.65;100.00;99845.59;12197780;19;20018;-83
2023/08/07 10:33:45;;;;;;;5.78;2.78;;;;;;;13.68;100.00;99845.06;12215420;19;20130;-84
2023/08/07 10:37:47;;;;;;;6.60;2.20;;;;;;;13.78;100.00;99860.06;12215317;19;20072;-84
2023/08/07 10:41:54;;;;;;;6.03;2.42;;;;;;;13.87;100.00;99850.13;12190997;19;20189;-84
2023/08/07 10:46:04;;;;;;;7.32;2.65;;;;;;;14.06;100.00;99862.38;12215222;19;20489;-84
2023/08/07 10:50:06;;;;;;;5.43;2.38;;;;;;;14.19;100.00;99858.28;12214793;19;20011;-84
2023/08/07 10:54:10;;;;;;;7.70;2.80;;;;;;;14.33;100.00;99844.72;12188905;19;20017;-83
2023/08/07 10:58:23;;;;;;;8.98;3.00;;;;;;;14.32;100.00;99851.38;12210376;19;20010;-84
2023/08/07 11:02:26;;;;;;;9.15;2.60;;;;;;;14.35;100.00;99859.16;12220086;19;20010;-84
2023/08/07 11:06:32;;;;;;;9.27;2.47;;;;;;;14.53;100.00;99855.06;12196016;19;20034;-85
2023/08/07 11:10:33;;;;;;;4.75;2.00;;;;;;;14.83;100.00;99848.69;12213842;19;20489;-84
2023/08/07 11:14:35;;;;;;;7.80;2.28;;;;;;;15.08;100.00;99860.88;12192531;19;20015;-86
2023/08/07 11:18:41;;;;;;;5.18;2.17;;;;;;;15.22;100.00;99853.66;12212966;19;20031;-84
2023/08/07 11:22:42;;;;;;;6.90;2.92;;;;;;;15.32;100.00;99856.44;12215126;19;20014;-86
2023/08/07 11:26:45;;;;;;;8.60;2.67;;;;;;;15.40;100.00;99847.53;12193692;19;20027;-83
2023/08/07 11:30:51;;;;;;;8.93;3.50;;;;;;;15.36;100.00;99853.94;12207516;19;20019;-85
2023/08/07 11:34:53;;;;;;;6.60;2.67;;;;;;;15.46;100.00;99843.63;12211011;19;20014;-85
2023/08/07 11:38:55;;;;;;;6.35;2.53;;;;;;;15.72;100.00;99844.41;12184909;19;20082;-85
2023/08/07 11:43:05;;;;;;;6.53;2.50;;;;;;;15.87;100.00;99843.53;12205471;19;20015;-84
2023/08/07 11:47:09;;;;;;;8.90;2.30;;;;;;;15.92;100.00;99853.81;12205745;19;20010;-85
2023/08/07 11:51:11;;;;;;;8.73;2.80;;;;;;;15.99;100.00;99856.25;12185575;19;20016;-85
2023/08/07 11:55:18;;;;;;;9.85;2.35;;;;;;;16.06;100.00;99848.44;12207232;19;20015;-85
2023/08/07 11:59:19;;;;;;;6.43;2.78;;;;;;;16.17;100.00;99850.06;12210232;19;20462;-85
2023/08/07 12:03:33;;;;;;;8.10;3.08;;;;;;;16.25;100.00;99855.03;12184271;19;20568;-85
2023/08/07 12:07:35;;;;;;;6.45;2.42;;;;;;;16.44;100.00;99857.97;12211853;19;20010;-85
2023/08/07 12:11:38;;;;;;;8.63;2.72;;;;;;;16.52;100.00;99859.31;12197334;19;20007;-85
2023/08/07 12:15:42;;;;;;;8.15;2.80;;;;;;;16.36;100.00;99858.59;12217954;19;20022;-87
2023/08/07 12:19:46;;;;;;;6.43;2.72;;;;;;;16.10;100.00;99853.16;12217098;19;20355;-86
2023/08/07 12:23:48;;;;;;;5.72;2.20;;;;;;;15.91;100.00;99868.78;12193121;19;20564;-85
2023/08/07 12:27:50;;;;;;;10.93;3.80;;;;;;;15.82;100.00;99867.72;12212979;19;20007;-86
2023/08/07 12:31:52;;;;;;;8.88;2.75;;;;;;;15.70;100.00;99876.38;12211009;19;20062;-86
2023/08/07 12:35:54;;;;;;;6.72;2.30;;;;;;;15.60;100.00;99863.31;12193949;19;20362;-84
2023/08/07 12:39:55;;;;;;;4.05;2.45;;;;;;;15.63;100.00;99867.47;12216697;19;20011;-87
2023/08/07 12:44:17;;;;;;;7.13;2.50;;;;;;;15.80;100.00;99861.63;12216287;19;20011;-85
2023/08/07 12:48:19;;;;;;;7.78;2.55;;;;;;;16.16;100.00;99854.78;12191255;19;20014;-86
2023/08/07 12:52:21;;;;;;;9.13;3.15;;;;;;;16.77;100.00;99859.16;12215310;19;20010;-86
2023/08/07 12:56:23;;;;;;;6.15;2.40;;;;;;;17.33;100.00;99855.06;12214218;19;20010;-85
2023/08/07 13:00:26;;;;;;;6.63;2.10;;;;;;;17.68;100.00;99853.84;12193105;19;20003;-85
2023/08/07 13:04:28;;;;;;;7.68;3.10;;;;;;;17.96;100.00;99848.53;12217834;19;20552;-86
2023/08/07 13:08:30;;;;;;;4.38;2.05;;;;;;;18.12;100.00;99854.75;12211388;19;20370;-86
2023/08/07 13:12:37;;;;;;;7.85;2.45;;;;;;;18.07;100.00;99849.25;12238033;19;20007;-85
2023/08/07 13:16:38;;;;;;;7.72;2.30;;;;;;;18.16;100.00;99855.81;12231409;19;20018;-85
2023/08/07 13:20:40;;;;;;;7.90;2.20;;;;;;;18.54;100.00;99855.84;12203712;19;20015;-85
2023/08/07 13:24:42;;;;;;;5.75;2.10;;;;;;;19.13;100.00;99858.00;12226146;19;20011;-85
2023/08/07 13:28:44;;;;;;;6.75;1.80;;;;;;;19.76;100.00;99859.38;12244835;19;20414;-82
2023/08/07 13:32:46;;;;;;;5.53;2.35;;;;;;;20.42;100.00;99854.34;12206235;19;20925;-84
2023/08/07 13:36:49;;;;;;;4.70;2.05;;;;;;;21.28;96.06;99841.38;12226973;19;20011;-84
2023/08/07 13:40:51;;;;;;;6.55;1.77;;;;;;;23.11;91.17;99837.91;12223534;19;20007;-84
2023/08/07 13:44:55;;;;;;;3.70;1.60;;;;;;;24.95;77.23;99844.25;12209540;19;20047;-82
2023/08/07 13:48:57;;;;;;;6.72;2.25;;;;;;;24.34;72.59;99839.06;12224884;19;20011;-82
2023/08/07 13:52:59;;;;;;;5.35;2.20;;;;;;;23.31;76.63;99852.41;12211234;19;20014;-83
2023/08/07 13:57:15;;;;;;;6.50;1.80;;;;;;;22.83;82.36;99856.25;12201252;19;20002;-82
2023/08/07 14:01:17;;;;;;;6.40;2.00;;;;;;;23.27;76.12;99846.63;12222771;19;20031;-82
2023/08/07 14:05:19;;;;;;;8.15;1.90;;;;;;;23.34;72.67;99855.38;12218342;19;20015;-83
2023/08/07 14:09:21;;;;;;;3.70;1.60;;;;;;;22.58;72.85;99861.53;12196600;19;20014;-81
2023/08/07 14:13:23;;;;;;;3.55;2.08;;;;;;;21.96;78.24;99858.88;12218363;19;20010;-81
2023/08/07 14:17:25;;;;;;;5.57;1.87;;;;;;;21.38;77.93;99850.34;12212911;19;20082;-84
2023/08/07 14:21:27;;;;;;;7.07;2.27;;;;;;;21.36;82.42;99857.44;12190656;19;20010;-83
2023/08/07 14:25:28;;;;;;;4.90;2.00;;;;;;;23.37;73.40;99856.69;12210651;19;20115;-83
2023/08/07 14:29:30;;;;;;;4.53;2.17;;;;;;;24.21;66.33;99848.59;12192077;19;20006;-82
2023/08/07 14:33:32;;;;;;;6.83;1.97;;;;;;;24.48;61.63;99859.41;12211725;19;20412;-81
2023/08/07 14:37:34;;;;;;;4.43;1.50;;;;;;;23.59;60.95;99850.84;12222047;19;20316;-83
2023/08/07 14:41:37;;;;;;;3.85;2.42;;;;;;;23.04;65.57;99851.63;12193759;19;20018;-84
2023/08/07 14:45:38;;;;;;;3.83;1.93;;;;;;;22.57;65.67;99851.44;12214088;19;19998;-85
2023/08/07 14:49:40;;;;;;;5.17;1.97;;;;;;;22.45;66.94;99840.84;12211243;19;20310;-86
2023/08/07 14:53:42;;;;;;;6.57;1.60;;;;;;;22.06;67.32;99847.34;12189252;19;20375;-86
2023/08/07 14:57:44;;;;;;;3.53;1.63;;;;;;;21.59;59.03;99847.00;12208340;19;20013;-83
2023/08/07 15:01:46;;;;;;;5.40;1.97;;;;;;;21.32;60.06;99847.97;12205867;19;20086;-83
2023/08/07 15:05:48;;;;;;;3.53;1.60;;;;;;;21.30;61.33;99848.31;12186787;19;20021;-83
2023/08/07 15:09:50;;;;;;;5.72;1.65;;;;;;;21.25;58.28;99858.81;12210300;19;20078;-86
2023/08/07 15:13:52;;;;;;;3.72;1.52;;;;;;;21.03;57.89;99845.63;12208382;19;20025;-85
2023/08/07 15:17:54;;;;;;;3.87;1.60;;;;;;;21.03;57.87;99846.50;12181730;19;20015;-84
2023/08/07 15:21:56;;;;;;;3.80;1.50;;;;;;;20.79;58.89;99845.94;12201612;19;20370;-83
2023/08/07 15:25:59;;;;;;;3.70;1.65;;;;;;;20.53;58.71;99848.56;12210477;19;20019;-84
2023/08/07 15:30:01;;;;;;;5.35;1.70;;;;;;;20.60;58.98;99848.94;12182669;19;20361;-83
2023/08/07 15:34:04;;;;;;;5.13;1.80;;;;;;;21.60;56.28;99849.50;12203166;19;20011;-83
2023/08/07 15:38:06;;;;;;;3.20;1.58;;;;;;;22.35;52.64;99841.16;12201627;19;20018;-85
2023/08/07 15:42:08;;;;;;;2.47;1.25;;;;;;;21.86;53.94;99831.94;12173043;19;20453;-83
2023/08/07 15:46:09;;;;;;;4.03;1.63;;;;;;;21.27;55.80;99839.72;12199459;19;20015;-85
2023/08/07 15:50:11;;;;;;;5.13;2.13;;;;;;;20.67;56.71;99846.50;12210411;19;20019;-86
2023/08/07 15:54:13;;;;;;;7.00;1.80;;;;;;;20.34;57.13;99843.88;12189951;19;20003;-84
2023/08/07 15:58:17;;;;;;;2.63;1.63;;;;;;;20.38;56.44;99844.94;12209296;19;20010;-85
2023/08/07 16:02:19;;;;;;;5.97;2.13;;;;;;;20.52;55.90;99835.66;12186688;19;20007;-84
2023/08/07 16:06:21;;;;;;;3.60;1.63;;;;;;;20.65;57.15;99824.44;12204995;19;20468;-84
2023/08/07 16:10:25;;;;;;;3.37;1.70;;;;;;;20.93;57.83;99829.94;12206254;19;20019;-85
2023/08/07 16:14:26;;;;;;;6.97;2.00;;;;;;;20.94;54.20;99821.22;12183001;19;20031;-85
2023/08/07 16:18:30;;;;;;;5.45;1.83;;;;;;;20.77;52.18;99823.88;12200894;19;20046;-85
2023/08/07 16:22:34;;;;;;;4.57;1.90;;;;;;;20.70;53.66;99821.53;12202790;19;20078;-85
2023/08/07 16:26:35;;;;;;;3.10;1.63;;;;;;;20.96;50.76;99822.84;12206785;19;20018;-91
2023/08/07 16:30:37;;;;;;;5.33;1.47;;;;;;;20.94;50.81;99828.81;12214538;19;20026;-86
2023/08/07 16:34:39;;;;;;;5.93;1.80;;;;;;;20.71;51.46;99831.56;12210935;19;20006;-86
2023/08/07 16:38:41;;;;;;;5.80;1.75;;;;;;;20.47;51.63;99828.22;12199727;19;20014;-86
2023/08/07 16:42:43;;;;;;;4.78;1.92;;;;;;;20.45;53.30;99831.31;12177448;19;20110;-87
2023/08/07 16:46:46;;;;;;;4.13;1.93;;;;;;;20.76;52.21;99827.81;12203281;19;20024;-89
2023/08/07 16:50:51;;;;;;;2.70;1.48;;;;;;;20.85;50.69;99820.31;12207098;19;20014;-86
2023/08/07 16:55:13;;;;;;;5.68;1.55;;;;;;;20.61;48.82;99825.38;12178270;19;20070;-84
2023/08/07 16:59:16;;;;;;;3.40;1.48;;;;;;;20.45;50.63;99824.91;12214256;19;20014;-84
2023/08/07 17:03:18;;;;;;;4.25;2.00;;;;;;;20.32;52.25;99825.78;12189539;19;20014;-85
2023/08/07 17:07:20;;;;;;;5.73;1.93;;;;;;;20.12;52.05;99821.44;12207124;19;20002;-85
2023/08/07 17:11:23;;;;;;;5.38;1.83;;;;;;;20.19;53.10;99835.81;12186784;19;20089;-84
2023/08/07 17:15:25;;;;;;;6.43;2.03;;;;;;;20.40;51.54;99837.03;12217439;19;20476;-85
2023/08/07 17:19:27;;;;;;;3.10;1.53;;;;;;;20.40;51.74;99831.44;12190731;19;20011;-82
2023/08/07 17:23:28;;;;;;;3.35;1.90;;;;;;;20.49;51.76;99837.97;12188784;19;20018;-81
2023/08/07 17:27:31;;;;;;;5.33;1.70;;;;;;;20.51;49.56;99834.00;12216416;19;20116;-82
2023/08/07 17:31:33;;;;;;;3.75;1.70;;;;;;;20.47;49.36;99843.03;12214170;19;20010;-85
2023/08/07 17:35:35;;;;;;;4.20;1.55;;;;;;;20.42;49.62;99839.53;12190854;19;20003;-83
2023/08/07 17:39:37;;;;;;;4.27;1.30;;;;;;;20.42;49.27;99831.94;12212679;19;20009;-85
2023/08/07 17:43:39;;;;;;;2.47;1.33;;;;;;;20.36;50.12;99843.56;12214077;19;20067;-81
2023/08/07 17:47:40;;;;;;;3.45;1.45;;;;;;;20.20;50.06;99841.13;12191906;19;20031;-82
2023/08/07 17:51:42;;;;;;;2.83;1.07;;;;;;;20.04;51.22;99839.78;12209472;19;20026;-81
2023/08/07 17:55:44;;;;;;;5.67;2.30;;;;;;;19.71;51.60;99845.47;12205442;19;20007;-82
2023/08/07 17:59:46;;;;;;;3.63;1.17;;;;;;;19.35;53.73;99848.09;12211808;19;20074;-83
2023/08/07 18:03:48;;;;;;;4.05;2.03;;;;;;;19.12;55.01;99855.50;12214334;19;20120;-83
2023/08/07 18:07:50;;;;;;;9.50;2.00;;;;;;;18.97;55.97;99851.00;12196809;19;20593;-83
2023/08/07 18:11:55;;;;;;;2.90;1.50;;;;;;;18.96;55.07;99851.31;12214023;19;20445;-83
2023/08/07 18:15:57;;;;;;;3.67;1.23;;;;;;;18.96;55.80;99854.09;12214441;19;20023;-82
2023/08/07 18:19:59;;;;;;;4.83;1.60;;;;;;;18.87;56.00;99842.81;12190098;19;20090;-82
2023/08/07 18:24:01;;;;;;;4.07;1.50;;;;;;;18.74;57.18;99854.72;12211884;19;20021;-83
2023/08/07 18:28:03;;;;;;;8.77;1.67;;;;;;;18.63;57.65;99852.06;12217772;19;20015;-82
2023/08/07 18:32:06;;;;;;;4.10;2.22;;;;;;;18.42;56.99;99859.09;12192056;19;20017;-82
2023/08/07 18:36:08;;;;;;;;;;;;;;;18.16;58.39;99862.22;12213121;19;20010;-83
2023/08/07 18:40:10;;;;;;;3.42;1.30;;;;;;;17.98;59.51;99868.59;12213474;19;20287;-83