Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:17;;;;;;;78.57;27.52;;;;;;;6.40;100.00;102086.94;5094931;28;20027;-87
2022/11/30 00:03:43;;;;;;;90.68;27.88;;;;;;;6.47;100.00;102096.94;5095818;28;20362;-86
2022/11/30 00:06:21;;;;;;;82.53;27.10;;;;;;;6.41;100.00;102094.03;5095060;28;20077;-87
2022/11/30 00:08:47;;;;;;;80.80;27.33;;;;;;;6.47;100.00;102099.63;5095328;28;20034;-87
2022/11/30 00:11:19;;;;;;;89.72;27.17;;;;;;;6.48;100.00;102100.47;5095183;28;20107;-87
2022/11/30 00:13:45;;;;;;;77.47;25.70;;;;;;;6.50;100.00;102099.31;5095721;28;20107;-87
2022/11/30 00:16:11;;;;;;;99.22;27.80;;;;;;;6.47;100.00;102096.09;5095626;28;20064;-86
2022/11/30 00:18:37;;;;;;;91.88;29.60;;;;;;;6.47;100.00;102099.63;5096015;28;20055;-87
2022/11/30 00:21:05;;;;;;;82.65;27.30;;;;;;;6.51;100.00;102100.19;5094750;28;20035;-87
2022/11/30 00:23:48;;;;;;;86.07;27.75;;;;;;;6.51;100.00;102097.47;5094649;28;20097;-87
2022/11/30 00:26:18;;;;;;;75.85;25.83;;;;;;;6.53;100.00;102100.84;5079770;28;20055;-87
2022/11/30 00:28:49;;;;;;;82.95;27.88;;;;;;;6.47;100.00;102096.94;5094906;28;20484;-87
2022/11/30 00:31:23;;;;;;;86.65;27.58;;;;;;;6.55;100.00;102103.38;5094639;28;20494;-86
2022/11/30 00:33:49;;;;;;;75.93;26.05;;;;;;;6.49;100.00;102091.38;5094899;28;20024;-86
2022/11/30 00:36:18;;;;;;;75.63;26.95;;;;;;;6.55;100.00;102100.69;5094475;28;20028;-86
2022/11/30 00:38:45;;;;;;;77.07;28.02;;;;;;;6.50;100.00;102099.31;5094659;28;20073;-86
2022/11/30 00:41:10;;;;;;;74.05;26.92;;;;;;;6.53;100.00;102105.41;5095238;28;20079;-86
2022/11/30 00:43:39;;;;;;;78.53;25.90;;;;;;;6.49;100.00;102096.78;5094268;28;20067;-86
2022/11/30 00:46:10;;;;;;;85.38;27.20;;;;;;;6.53;100.00;102105.41;5094468;28;20460;-86
2022/11/30 00:48:37;;;;;;;74.18;26.35;;;;;;;6.50;100.00;102107.41;5078101;28;20380;-86
2022/11/30 00:51:03;;;;;;;80.05;27.75;;;;;;;6.55;100.00;102114.19;5094191;28;20028;-86
2022/11/30 00:53:28;;;;;;;75.27;26.63;;;;;;;6.50;100.00;102107.41;5095407;28;20513;-86
2022/11/30 00:55:54;;;;;;;80.50;27.88;;;;;;;6.55;100.00;102115.00;5094559;28;20036;-86
2022/11/30 00:58:20;;;;;;;74.13;26.43;;;;;;;6.53;100.00;102108.09;5094494;28;20077;-86
2022/11/30 01:00:45;;;;;;;79.78;26.35;;;;;;;6.56;100.00;102107.78;5093896;28;20040;-87
2022/11/30 01:03:14;;;;;;;71.35;24.92;;;;;;;6.57;100.00;102107.63;5093935;28;20065;-86
2022/11/30 01:05:43;;;;;;;75.20;26.05;;;;;;;6.54;100.00;102107.09;5093678;28;20036;-86
2022/11/30 01:08:10;;;;;;;74.07;25.13;;;;;;;6.58;100.00;102116.56;5094640;28;20036;-86
2022/11/30 01:10:38;;;;;;;74.32;25.27;;;;;;;6.55;100.00;102116.88;5093844;28;20044;-86
2022/11/30 01:13:04;;;;;;;76.38;25.83;;;;;;;6.55;100.00;102114.19;5094460;28;20024;-86
2022/11/30 01:15:30;;;;;;;68.13;24.40;;;;;;;6.56;100.00;102119.41;5093330;28;20020;-86
2022/11/30 01:17:58;;;;;;;71.43;25.73;;;;;;;6.62;100.00;102123.34;5094744;28;20476;-87
2022/11/30 01:20:24;;;;;;;72.28;25.58;;;;;;;6.60;100.00;102117.22;5093396;28;20020;-86
2022/11/30 01:22:49;;;;;;;68.32;26.02;;;;;;;6.61;100.00;102118.94;5094131;28;20516;-86
2022/11/30 01:25:15;;;;;;;69.22;24.20;;;;;;;6.58;100.00;102108.47;5093497;28;20142;-86
2022/11/30 01:27:49;;;;;;;66.87;23.93;;;;;;;6.62;100.00;102116.06;5093491;28;20027;-86
2022/11/30 01:30:18;;;;;;;70.25;24.10;;;;;;;6.58;100.00;102114.69;5094991;28;20034;-86
2022/11/30 01:32:44;;;;;;;64.00;24.20;;;;;;;6.63;100.00;102116.94;5094563;28;20379;-86
2022/11/30 01:35:09;;;;;;;64.73;24.17;;;;;;;6.61;100.00;102116.25;5093637;28;20040;-86
2022/11/30 01:37:37;;;;;;;62.60;22.20;;;;;;;6.60;100.00;102118.09;5092913;28;20024;-87
2022/11/30 01:40:06;;;;;;;67.55;22.75;;;;;;;6.61;100.00;102114.38;5093254;28;20047;-86
2022/11/30 01:42:32;;;;;;;67.50;23.15;;;;;;;6.62;100.00;102115.25;5094414;28;20476;-87
2022/11/30 01:45:00;;;;;;;61.07;23.53;;;;;;;6.58;100.00;102108.47;5093783;28;20040;-86
2022/11/30 01:47:39;;;;;;;66.18;22.23;;;;;;;6.55;100.00;102108.78;5092850;28;20278;-86
2022/11/30 01:50:12;;;;;;;62.92;21.45;;;;;;;6.53;100.00;102108.09;5092810;28;20114;-86
2022/11/30 01:52:42;;;;;;;58.80;22.35;;;;;;;6.52;100.00;102118.03;5093849;28;20058;-86
2022/11/30 01:55:17;;;;;;;63.58;22.40;;;;;;;6.50;100.00;102120.06;5093374;28;20480;-86
2022/11/30 01:57:49;;;;;;;57.53;21.23;;;;;;;6.43;100.00;102119.81;5093442;28;20032;-86
2022/11/30 02:00:18;;;;;;;61.15;21.83;;;;;;;6.39;100.00;102121.16;5093306;28;20028;-87
2022/11/30 02:02:46;;;;;;;60.88;21.20;;;;;;;6.45;100.00;102136.69;5092962;28;20036;-86
2022/11/30 02:05:13;;;;;;;61.30;21.55;;;;;;;6.40;100.00;102133.63;5092952;28;20070;-86
2022/11/30 02:07:41;;;;;;;57.83;21.40;;;;;;;6.43;100.00;102129.75;5076017;28;20028;-86
2022/11/30 02:10:19;;;;;;;56.45;21.45;;;;;;;6.49;100.00;102143.44;5094052;28;20036;-87
2022/11/30 02:13:22;;;;;;;59.50;21.15;;;;;;;6.53;100.00;102140.47;5092335;28;20028;-87
2022/11/30 02:16:09;;;;;;;55.45;19.70;;;;;;;6.54;100.00;102144.84;5092887;28;20427;-86
2022/11/30 02:19:05;;;;;;;53.42;19.77;;;;;;;6.50;100.00;102130.84;5092424;28;20426;-87
2022/11/30 02:21:37;;;;;;;54.20;20.33;;;;;;;6.57;100.00;102141.81;5098174;28;20118;-87
2022/11/30 02:24:11;;;;;;;54.05;20.95;;;;;;;6.56;100.00;102146.38;5092550;28;20040;-86
2022/11/30 02:26:49;;;;;;;52.70;19.77;;;;;;;6.57;100.00;102133.72;5092683;28;20491;-86
2022/11/30 02:29:33;;;;;;;43.55;18.80;;;;;;;6.60;100.00;102139.69;5093103;28;20032;-87
2022/11/30 02:32:32;;;;;;;48.33;18.77;;;;;;;6.63;100.00;102135.81;5092796;28;20070;-87
2022/11/30 02:35:03;;;;;;;53.33;19.17;;;;;;;6.54;100.00;102129.53;5092555;28;20058;-87
2022/11/30 02:37:31;;;;;;;43.28;17.67;;;;;;;6.56;100.00;102132.06;5092553;28;20032;-86
2022/11/30 02:39:57;;;;;;;45.75;18.40;;;;;;;6.61;100.00;102138.66;5092010;28;20438;-87
2022/11/30 02:42:25;;;;;;;50.92;18.10;;;;;;;6.62;100.00;102143.06;5092141;28;20115;-87
2022/11/30 02:44:54;;;;;;;46.72;18.35;;;;;;;6.62;100.00;102139.53;5092056;28;20074;-87
2022/11/30 02:47:39;;;;;;;48.28;18.92;;;;;;;6.68;100.00;102145.09;5093601;28;20032;-87
2022/11/30 02:50:14;;;;;;;46.10;17.97;;;;;;;6.64;100.00;102140.19;5093995;28;20020;-86
2022/11/30 02:52:43;;;;;;;46.40;18.08;;;;;;;6.62;100.00;102142.22;5093845;28;20020;-86
2022/11/30 02:55:13;;;;;;;42.28;16.77;;;;;;;6.61;100.00;102148.59;5097603;28;20460;-86
2022/11/30 02:57:39;;;;;;;39.22;16.80;;;;;;;6.68;100.00;102153.19;5097693;28;20025;-86
2022/11/30 03:00:10;;;;;;;41.77;17.37;;;;;;;6.66;100.00;102149.00;5096396;28;20030;-86
2022/11/30 03:02:36;;;;;;;40.58;17.67;;;;;;;6.66;100.00;102149.81;5096747;28;20040;-86
2022/11/30 03:05:02;;;;;;;38.50;17.55;;;;;;;6.66;100.00;102149.81;5096081;28;20024;-86
2022/11/30 03:07:28;;;;;;;47.70;18.50;;;;;;;6.68;100.00;102142.41;5095895;28;20542;-86
2022/11/30 03:09:53;;;;;;;43.38;16.90;;;;;;;6.65;100.00;102145.44;5096415;28;20415;-86
2022/11/30 03:12:19;;;;;;;40.40;16.53;;;;;;;6.65;100.00;102145.44;5096515;28;20031;-86
2022/11/30 03:14:46;;;;;;;39.10;16.80;;;;;;;6.67;100.00;102146.13;5095655;28;20107;-86
2022/11/30 03:17:12;;;;;;;36.05;16.23;;;;;;;6.67;100.00;102153.34;5097274;28;20476;-86
2022/11/30 03:19:40;;;;;;;41.90;16.58;;;;;;;6.66;100.00;102149.00;5079051;28;20035;-86
2022/11/30 03:22:08;;;;;;;38.93;17.47;;;;;;;6.63;100.00;102150.16;5095879;28;20025;-86
2022/11/30 03:24:34;;;;;;;40.30;16.95;;;;;;;6.62;100.00;102148.44;5095557;28;20028;-86
2022/11/30 03:26:59;;;;;;;34.72;15.52;;;;;;;6.63;100.00;102144.75;5095779;28;20032;-87
2022/11/30 03:29:25;;;;;;;36.23;15.90;;;;;;;6.61;100.00;102148.59;5095807;28;20028;-86
2022/11/30 03:31:54;;;;;;;37.40;16.60;;;;;;;6.56;100.00;102146.38;5079112;28;20028;-86
2022/11/30 03:34:19;;;;;;;35.58;16.42;;;;;;;6.58;100.00;102143.53;5096934;28;20024;-86
2022/11/30 03:36:45;;;;;;;39.07;16.07;;;;;;;6.55;100.00;102143.84;5096201;28;20028;-86
2022/11/30 03:39:12;;;;;;;33.83;16.17;;;;;;;6.56;100.00;102148.25;5095276;28;20028;-86
2022/11/30 03:41:38;;;;;;;35.90;15.63;;;;;;;6.50;100.00;102145.16;5095052;28;20290;-86
2022/11/30 03:44:08;;;;;;;39.03;16.75;;;;;;;6.47;100.00;102142.78;5095927;28;20062;-86
2022/11/30 03:46:36;;;;;;;38.20;15.97;;;;;;;6.45;100.00;102152.88;5096701;28;20456;-87
2022/11/30 03:49:02;;;;;;;32.72;15.18;;;;;;;6.39;100.00;102147.25;5096384;28;20412;-86
2022/11/30 03:51:27;;;;;;;34.73;15.57;;;;;;;6.32;100.00;102141.66;5095197;28;20107;-86
2022/11/30 03:53:53;;;;;;;38.00;16.92;;;;;;;6.32;100.00;102147.03;5095154;28;20032;-86
2022/11/30 03:56:18;;;;;;;36.83;15.80;;;;;;;6.29;100.00;102148.19;5095231;28;20024;-86
2022/11/30 03:58:46;;;;;;;38.93;17.50;;;;;;;6.28;100.00;102146.50;5095117;28;20055;-86
2022/11/30 04:01:14;;;;;;;37.45;15.93;;;;;;;6.29;100.00;102150.88;5096173;28;20043;-87
2022/11/30 04:03:41;;;;;;;42.13;16.35;;;;;;;6.29;100.00;102148.19;5094387;28;20028;-87
2022/11/30 04:06:08;;;;;;;38.63;15.68;;;;;;;6.28;100.00;102148.34;5096136;28;20119;-87
2022/11/30 04:08:35;;;;;;;36.92;16.33;;;;;;;6.29;100.00;102141.97;5096341;28;20032;-87
2022/11/30 04:11:03;;;;;;;38.70;15.43;;;;;;;6.33;100.00;102151.41;5077774;28;20063;-87
2022/11/30 04:13:38;;;;;;;31.13;15.73;;;;;;;6.34;100.00;102149.59;5095021;28;20028;-86
2022/11/30 04:16:12;;;;;;;38.70;16.92;;;;;;;6.33;100.00;102148.72;5095361;28;20479;-87
2022/11/30 04:18:38;;;;;;;37.78;16.10;;;;;;;6.32;100.00;102147.03;5078596;28;20088;-87
2022/11/30 04:21:07;;;;;;;36.17;15.63;;;;;;;6.32;100.00;102147.03;5096148;28;20485;-87
2022/11/30 04:23:36;;;;;;;35.72;15.18;;;;;;;6.40;100.00;102157.03;5096384;28;20028;-87
2022/11/30 04:26:08;;;;;;;33.67;15.88;;;;;;;6.34;100.00;102149.59;5094382;28;20115;-87
2022/11/30 04:28:34;;;;;;;34.63;15.88;;;;;;;6.32;100.00;102152.44;5094920;28;20456;-86
2022/11/30 04:31:00;;;;;;;35.90;15.55;;;;;;;6.31;100.00;102150.72;5095462;28;20039;-86
2022/11/30 04:33:29;;;;;;;35.60;15.10;;;;;;;6.32;100.00;102155.13;5094640;28;20024;-86
2022/11/30 04:36:02;;;;;;;34.65;15.95;;;;;;;6.28;100.00;102154.56;5096392;28;20031;-86
2022/11/30 04:38:31;;;;;;;35.57;15.73;;;;;;;6.27;100.00;102157.44;5095518;28;20146;-87
2022/11/30 04:40:57;;;;;;;38.38;16.60;;;;;;;6.28;100.00;102159.97;5094336;28;20051;-87
2022/11/30 04:43:23;;;;;;;37.38;16.30;;;;;;;6.25;100.00;102156.75;5095249;28;20610;-86
2022/11/30 04:45:53;;;;;;;35.37;15.70;;;;;;;6.25;100.00;102156.75;5095325;28;20036;-87
2022/11/30 04:48:19;;;;;;;43.10;16.50;;;;;;;6.28;100.00;102156.44;5077119;28;20039;-87
2022/11/30 04:50:47;;;;;;;37.65;16.23;;;;;;;6.29;100.00;102166.22;5094140;28;20028;-86
2022/11/30 04:53:15;;;;;;;34.90;16.33;;;;;;;6.27;100.00;102160.97;5077214;28;20032;-87
2022/11/30 04:55:43;;;;;;;34.28;16.20;;;;;;;6.25;100.00;102157.59;5094063;28;20122;-86
2022/11/30 04:58:09;;;;;;;34.58;14.93;;;;;;;6.24;100.00;102155.88;5093887;28;20032;-87
2022/11/30 05:00:37;;;;;;;33.60;16.13;;;;;;;6.18;100.00;102161.91;5093776;28;20024;-87
2022/11/30 05:03:02;;;;;;;36.35;16.98;;;;;;;6.20;100.00;102165.31;5093984;28;20028;-86
2022/11/30 05:05:30;;;;;;;39.30;15.80;;;;;;;6.13;100.00;102158.81;5095149;28;20026;-86
2022/11/30 05:07:57;;;;;;;36.00;15.48;;;;;;;6.13;100.00;102165.06;5095198;28;20028;-87
2022/11/30 05:10:24;;;;;;;40.13;16.08;;;;;;;6.04;100.00;102157.03;5093925;28;20090;-86
2022/11/30 05:12:52;;;;;;;34.03;15.27;;;;;;;5.98;100.00;102161.22;5093717;28;20024;-87
2022/11/30 05:15:18;;;;;;;34.35;15.48;;;;;;;5.97;100.00;102162.19;5075916;28;20039;-86
2022/11/30 05:17:43;;;;;;;35.20;15.70;;;;;;;5.91;100.00;102157.41;5094673;28;20024;-87
2022/11/30 05:20:09;;;;;;;39.10;15.67;;;;;;;5.92;100.00;102168.03;5093641;28;20028;-86
2022/11/30 05:22:40;;;;;;;31.38;14.95;;;;;;;5.87;100.00;102166.78;5093561;28;20282;-86
2022/11/30 05:25:06;;;;;;;34.58;15.50;;;;;;;5.86;100.00;102173.16;5076911;28;20035;-86
2022/11/30 05:27:32;;;;;;;36.70;16.70;;;;;;;5.87;100.00;102177.56;5093093;28;20529;-86
2022/11/30 05:29:57;;;;;;;34.07;15.23;;;;;;;5.80;100.00;102166.53;5093134;28;20036;-86
2022/11/30 05:32:23;;;;;;;37.50;15.70;;;;;;;5.81;100.00;102179.00;5092929;28;20528;-86
2022/11/30 05:34:50;;;;;;;32.67;15.40;;;;;;;5.74;100.00;102167.13;5093241;28;20028;-86
2022/11/30 05:37:18;;;;;;;35.30;14.98;;;;;;;5.73;100.00;102170.84;5094398;28;20107;-86
2022/11/30 05:39:44;;;;;;;34.05;14.85;;;;;;;5.69;100.00;102175.66;5093204;28;20028;-86
2022/11/30 05:42:12;;;;;;;34.30;15.43;;;;;;;5.62;100.00;102175.44;5075918;28;20067;-86
2022/11/30 05:44:38;;;;;;;41.83;16.65;;;;;;;5.62;100.00;102177.25;5093270;28;20036;-86
2022/11/30 05:47:03;;;;;;;37.00;15.77;;;;;;;5.67;100.00;102185.75;5093295;28;20475;-86
2022/11/30 05:49:28;;;;;;;37.28;16.05;;;;;;;5.66;100.00;102186.75;5094036;28;20074;-87
2022/11/30 05:51:54;;;;;;;35.30;15.67;;;;;;;5.67;100.00;102191.13;5093408;28;20032;-86
2022/11/30 05:54:19;;;;;;;37.57;15.53;;;;;;;5.70;100.00;102198.91;5092573;28;20365;-87
2022/11/30 05:56:48;;;;;;;40.38;16.10;;;;;;;5.64;100.00;102191.44;5094148;28;20040;-86
2022/11/30 05:59:13;;;;;;;35.00;16.10;;;;;;;5.65;100.00;102193.13;5092863;28;20078;-86
2022/11/30 06:01:39;;;;;;;36.30;15.87;;;;;;;5.66;100.00;102192.13;5092576;28;20081;-86
2022/11/30 06:04:05;;;;;;;36.78;15.70;;;;;;;5.65;100.00;102194.97;5093309;28;20047;-86
2022/11/30 06:06:34;;;;;;;36.37;16.03;;;;;;;5.71;100.00;102211.38;5093615;28;20119;-86
2022/11/30 06:08:59;;;;;;;37.70;15.75;;;;;;;5.72;100.00;102198.75;5092638;28;20036;-86
2022/11/30 06:11:25;;;;;;;38.17;16.30;;;;;;;5.71;100.00;102200.59;5092769;28;20430;-87
2022/11/30 06:13:50;;;;;;;36.70;15.43;;;;;;;5.73;100.00;102200.47;5076003;28;20448;-87
2022/11/30 06:16:15;;;;;;;35.23;15.53;;;;;;;5.76;100.00;102205.56;5075837;28;20400;-88
2022/11/30 06:18:43;;;;;;;34.47;15.30;;;;;;;5.76;100.00;102209.09;5093554;28;20472;-87
2022/11/30 06:21:18;;;;;;;34.03;15.93;;;;;;;5.73;100.00;102198.63;5075796;28;20120;-88
2022/11/30 06:23:44;;;;;;;33.20;14.95;;;;;;;5.73;100.00;102201.31;5092960;28;20081;-88
2022/11/30 06:26:13;;;;;;;36.53;15.53;;;;;;;5.75;100.00;102204.69;5093558;28;20020;-89
2022/11/30 06:28:43;;;;;;;35.42;15.38;;;;;;;5.74;100.00;102205.69;5092491;28;20085;-89
2022/11/30 06:31:11;;;;;;;36.42;15.77;;;;;;;5.76;100.00;102205.56;5076700;28;20036;-87
2022/11/30 06:33:37;;;;;;;35.22;15.07;;;;;;;5.72;100.00;102202.28;5092284;28;20062;-85
2022/11/30 06:36:03;;;;;;;34.33;14.87;;;;;;;5.73;100.00;102203.16;5093090;28;20450;-87
2022/11/30 06:38:28;;;;;;;35.70;15.60;;;;;;;5.79;100.00;102216.84;5094396;28;20051;-86
2022/11/30 06:40:54;;;;;;;35.20;15.23;;;;;;;5.73;100.00;102197.78;5059076;28;20044;-86
2022/11/30 06:43:22;;;;;;;32.03;15.53;;;;;;;5.75;100.00;102206.53;5093389;28;20464;-87
2022/11/30 06:46:42;;;;;;;35.78;15.93;;;;;;;5.84;100.00;102212.88;5093790;28;20043;-87
2022/11/30 06:49:08;;;;;;;31.20;15.00;;;;;;;5.79;100.00;102208.78;5031181;28;20037;-86
2022/11/30 06:51:38;;;;;;;34.40;15.63;;;;;;;5.81;100.00;102208.63;5045606;28;20044;-86
2022/11/30 06:54:08;;;;;;;32.40;16.08;;;;;;;5.78;100.00;102211.63;5075017;28;20056;-86
2022/11/30 06:56:36;;;;;;;38.10;15.85;;;;;;;5.75;100.00;102217.31;5075542;28;20024;-87
2022/11/30 06:59:04;;;;;;;35.60;14.48;;;;;;;5.77;100.00;102215.31;5093725;28;20027;-85
2022/11/30 07:01:32;;;;;;;30.43;14.57;;;;;;;5.81;100.00;102222.09;5093332;28;20051;-85
2022/11/30 07:03:57;;;;;;;37.35;15.65;;;;;;;5.79;100.00;102216.03;5074824;28;20043;-85
2022/11/30 07:06:23;;;;;;;35.03;15.77;;;;;;;5.82;100.00;102226.50;5093518;28;20016;-85
2022/11/30 07:08:51;;;;;;;35.22;15.55;;;;;;;5.78;100.00;102225.09;5093124;28;20028;-84
2022/11/30 07:11:19;;;;;;;31.60;14.80;;;;;;;5.76;100.00;102221.72;5075367;28;20028;-85
2022/11/30 07:13:51;;;;;;;31.70;15.40;;;;;;;5.75;100.00;102220.84;5057507;28;20055;-85
2022/11/30 07:16:19;;;;;;;35.13;17.03;;;;;;;5.80;100.00;102231.16;5075133;28;20475;-85
2022/11/30 07:22:13;;;;;;;36.28;16.02;;;;;;;5.78;100.00;102231.31;5092696;28;20127;-84
2022/11/30 07:28:06;;;;;;;36.22;15.85;;;;;;;5.84;100.00;102248.72;5092906;28;20043;-84
2022/11/30 07:30:31;;;;;;;32.80;15.13;;;;;;;5.88;100.00;102254.69;5093246;28;20077;-84
2022/11/30 07:36:20;;;;;;;33.58;14.95;;;;;;;5.88;100.00;102255.53;5092686;28;20109;-85
2022/11/30 07:38:48;;;;;;;32.90;14.85;;;;;;;5.88;100.00;102254.69;5094143;28;20024;-85
2022/11/30 07:41:14;;;;;;;33.47;14.68;;;;;;;5.92;100.00;102261.44;5096642;28;20066;-85
2022/11/30 07:47:01;;;;;;;29.98;14.48;;;;;;;5.96;100.00;102270.94;5096572;28;20114;-84
2022/11/30 07:49:29;;;;;;;31.27;14.83;;;;;;;5.97;100.00;102270.81;5061503;28;20044;-84
2022/11/30 07:51:55;;;;;;;35.20;16.83;;;;;;;5.97;100.00;102267.28;5078262;28;20056;-84
2022/11/30 07:54:20;;;;;;;32.80;15.47;;;;;;;5.99;100.00;102275.22;5061423;28;20134;-84
2022/11/30 07:56:48;;;;;;;33.67;15.33;;;;;;;6.02;100.00;102273.03;5061457;28;20044;-84
2022/11/30 07:59:14;;;;;;;35.35;16.67;;;;;;;6.03;100.00;102266.66;5077963;28;20380;-84
2022/11/30 08:01:39;;;;;;;30.40;15.07;;;;;;;6.06;100.00;102269.06;5077792;28;20032;-84
2022/11/30 08:04:08;;;;;;;36.65;16.00;;;;;;;6.10;100.00;102278.53;5095993;28;20422;-84
2022/11/30 08:06:33;;;;;;;33.10;15.73;;;;;;;6.12;100.00;102275.69;5078902;28;20065;-84
2022/11/30 08:09:01;;;;;;;34.58;16.30;;;;;;;6.13;100.00;102270.16;5078015;28;20442;-84
2022/11/30 08:11:29;;;;;;;32.05;16.67;;;;;;;6.17;100.00;102275.25;5094668;28;20063;-84
2022/11/30 08:13:55;;;;;;;33.20;15.35;;;;;;;6.18;100.00;102271.56;5095925;28;20077;-84
2022/11/30 08:16:23;;;;;;;32.17;16.65;;;;;;;6.23;100.00;102275.50;5094564;28;20031;-84
2022/11/30 08:18:49;;;;;;;35.10;16.90;;;;;;;6.22;100.00;102278.34;5094947;28;20120;-84
2022/11/30 08:21:17;;;;;;;36.88;18.83;;;;;;;6.26;100.00;102279.72;5094210;28;20027;-85
2022/11/30 08:23:48;;;;;;;33.72;17.58;;;;;;;6.30;100.00;102289.19;5094379;28;20025;-84
2022/11/30 08:26:25;;;;;;;34.50;16.75;;;;;;;6.36;100.00;102298.53;5095046;28;20353;-84
2022/11/30 08:29:02;;;;;;;37.97;17.33;;;;;;;6.30;100.00;102286.50;5095852;28;20057;-84
2022/11/30 08:31:34;;;;;;;32.10;16.13;;;;;;;6.37;100.00;102290.28;5095626;28;20081;-84
2022/11/30 08:34:10;;;;;;;31.17;15.75;;;;;;;6.43;100.00;102291.53;5094308;28;20017;-84
2022/11/30 08:36:36;;;;;;;33.95;16.05;;;;;;;6.44;100.00;102285.16;5096271;28;20024;-84
2022/11/30 08:39:11;;;;;;;31.58;16.33;;;;;;;6.50;100.00;102293.47;5094281;28;20024;-84
2022/11/30 08:41:38;;;;;;;34.15;15.68;;;;;;;6.58;100.00;102302.63;5093919;28;20036;-84
2022/11/30 08:44:03;;;;;;;30.87;14.87;;;;;;;6.64;100.00;102302.88;5094079;28;20048;-84
2022/11/30 08:46:29;;;;;;;30.30;16.13;;;;;;;6.72;100.00;102312.03;5077322;28;20146;-84
2022/11/30 08:48:57;;;;;;;33.83;15.30;;;;;;;6.66;100.00;102303.56;5093548;28;20040;-84
2022/11/30 08:51:32;;;;;;;29.87;15.27;;;;;;;6.68;100.00;102309.66;5094323;28;20038;-84
2022/11/30 08:54:00;;;;;;;31.95;15.00;;;;;;;6.68;100.00;102316.91;5093627;28;20024;-84
2022/11/30 08:56:26;;;;;;;34.35;16.58;;;;;;;6.60;100.00;102311.41;5094033;28;20024;-85
2022/11/30 08:58:53;;;;;;;33.93;15.70;;;;;;;6.61;100.00;102302.31;5093833;28;20054;-85
2022/11/30 09:01:24;;;;;;;30.33;15.75;;;;;;;6.64;100.00;102312.81;5093395;28;20046;-84
2022/11/30 09:03:56;;;;;;;33.25;15.77;;;;;;;6.72;100.00;102307.50;5094978;28;20031;-85
2022/11/30 09:09:53;;;;;;;34.50;16.17;;;;;;;7.10;100.00;102321.66;5094117;28;20082;-86
2022/11/30 09:12:18;;;;;;;29.10;15.40;;;;;;;7.31;100.00;102323.19;5094974;28;20032;-86
2022/11/30 09:14:44;;;;;;;27.17;13.87;;;;;;;7.37;100.00;102326.06;5076458;28;20038;-86
2022/11/30 09:21:16;;;;;;;31.85;16.33;;;;;;;7.41;100.00;102329.31;5093692;28;20047;-86
2022/11/30 10:16:11;;;;;;;24.85;14.45;;;;;;;9.28;100.00;102333.81;5072509;28;20041;-87
2022/11/30 10:31:13;;;;;;;21.83;13.45;;;;;;;10.22;100.00;102325.94;5072187;28;20033;-86
2022/11/30 10:45:08;;;;;;;26.38;14.60;;;;;;;11.16;100.00;102311.41;5073440;28;20136;-86
2022/11/30 13:15:43;;;;;;;17.70;13.80;;;;;;;17.35;53.78;102279.47;4935070;29;20032;-88
2022/11/30 13:28:22;;;;;;;19.52;14.07;;;;;;;18.34;47.97;102286.78;5032560;28;20128;-87
2022/11/30 13:34:27;;;;;;;16.67;12.82;;;;;;;17.99;51.59;102275.63;5032028;28;20084;-88
2022/11/30 13:40:23;;;;;;;17.73;13.35;;;;;;;16.08;52.96;102283.09;5094095;28;20055;-89
2022/11/30 13:42:55;;;;;;;18.63;13.75;;;;;;;15.44;54.06;102284.72;5060168;28;20059;-87
2022/11/30 13:49:21;;;;;;;20.30;14.75;;;;;;;14.67;58.72;102289.75;5093705;28;20074;-87
2022/11/30 13:55:46;;;;;;;20.50;14.15;;;;;;;14.09;60.70;102280.13;5093968;28;20097;-87
2022/11/30 14:01:45;;;;;;;22.38;14.85;;;;;;;14.70;59.49;102292.94;4992759;28;20041;-87
2022/11/30 14:07:51;;;;;;;19.60;13.63;;;;;;;15.60;57.78;102291.63;4993095;28;20142;-86
2022/11/30 14:13:49;;;;;;;19.58;12.93;;;;;;;14.62;57.67;102298.59;4956001;28;20054;-87
2022/11/30 14:20:06;;;;;;;20.88;13.90;;;;;;;13.38;62.89;102303.03;4992176;28;20053;-87
2022/11/30 14:22:32;;;;;;;21.97;14.90;;;;;;;12.96;62.46;102304.72;4976118;28;20022;-87
2022/11/30 14:25:00;;;;;;;20.95;14.07;;;;;;;13.06;63.11;102304.41;4992028;28;20104;-87
2022/11/30 14:27:36;;;;;;;21.58;14.30;;;;;;;13.08;63.92;102314.09;4992562;28;20066;-87
2022/11/30 14:30:03;;;;;;;19.77;13.63;;;;;;;12.58;63.70;102307.75;4992430;28;20463;-87
2022/11/30 14:32:51;;;;;;;20.67;13.32;;;;;;;12.28;65.72;102311.38;5036378;28;20048;-87
2022/11/30 14:35:19;;;;;;;23.55;13.85;;;;;;;11.74;66.07;102315.25;5093317;28;20032;-87
2022/11/30 14:37:52;;;;;;;21.30;13.23;;;;;;;11.44;66.72;102321.69;5076014;28;20028;-87
2022/11/30 14:44:12;;;;;;;18.77;12.63;;;;;;;10.74;69.99;102331.78;5093589;28;20138;-87
2022/11/30 14:46:39;;;;;;;20.20;12.02;;;;;;;10.24;71.27;102315.75;5055852;28;20055;-87
2022/11/30 14:49:14;;;;;;;21.33;13.80;;;;;;;10.09;72.72;102317.53;5058194;28;20449;-86
2022/11/30 14:52:11;;;;;;;23.90;13.50;;;;;;;10.05;73.11;102329.72;5077271;28;20480;-86
2022/11/30 14:58:46;;;;;;;25.73;15.20;;;;;;;9.46;75.39;102334.47;5077152;28;20467;-87
2022/11/30 15:04:36;;;;;;;20.92;12.40;;;;;;;8.94;77.71;102340.25;5077148;28;20082;-86
2022/11/30 15:10:27;;;;;;;24.42;12.40;;;;;;;8.57;79.15;102339.66;5076957;28;20078;-87
2022/11/30 15:12:53;;;;;;;20.73;12.77;;;;;;;8.46;79.71;102337.28;5059250;28;20025;-87
2022/11/30 15:15:26;;;;;;;25.25;13.02;;;;;;;8.36;80.47;102331.97;5042970;28;20059;-87
2022/11/30 15:18:15;;;;;;;21.83;12.43;;;;;;;8.18;80.92;102332.09;5059131;28;20119;-87
2022/11/30 15:20:59;;;;;;;21.65;12.43;;;;;;;8.15;81.15;102324.31;5059055;28;20052;-87
2022/11/30 15:23:25;;;;;;;22.15;13.50;;;;;;;8.04;81.74;102338.94;5058876;28;20029;-87
2022/11/30 15:26:02;;;;;;;24.13;13.23;;;;;;;7.87;83.72;102348.00;5042947;28;20032;-87
2022/11/30 15:28:42;;;;;;;21.70;13.05;;;;;;;7.65;84.35;102341.28;5058729;28;20106;-87
2022/11/30 15:31:13;;;;;;;21.95;13.25;;;;;;;7.42;85.40;102346.38;5076217;28;20086;-86
2022/11/30 15:33:50;;;;;;;22.00;12.53;;;;;;;7.18;86.16;102335.22;5058920;28;20035;-86
2022/11/30 15:36:17;;;;;;;21.80;12.05;;;;;;;7.07;86.53;102348.09;5076313;28;20024;-87
2022/11/30 15:38:51;;;;;;;21.42;12.20;;;;;;;6.87;87.33;102333.94;5058622;28;20163;-86
2022/11/30 15:41:22;;;;;;;20.38;11.98;;;;;;;6.77;87.34;102340.25;5076519;28;20461;-86
2022/11/30 15:43:54;;;;;;;21.77;11.60;;;;;;;6.58;87.20;102326.91;5058430;28;20038;-87
2022/11/30 15:46:34;;;;;;;20.63;11.30;;;;;;;6.52;87.90;102335.63;5091492;28;20102;-87
2022/11/30 15:52:28;;;;;;;21.73;11.82;;;;;;;6.37;89.56;102346.91;5096561;28;20404;-87
2022/11/30 15:58:44;;;;;;;21.15;11.38;;;;;;;6.13;90.32;102352.84;5096418;28;20439;-87
2022/11/30 16:04:56;;;;;;;22.23;11.50;;;;;;;5.82;92.76;102360.31;5096334;28;20058;-87
2022/11/30 16:10:53;;;;;;;24.52;12.38;;;;;;;5.61;94.01;102356.84;5096126;28;20039;-87
2022/11/30 16:13:21;;;;;;;22.42;11.63;;;;;;;5.54;94.92;102357.56;5077779;28;20384;-87
2022/11/30 16:15:49;;;;;;;20.60;11.83;;;;;;;5.49;95.84;102355.28;5077906;28;20032;-87
2022/11/30 16:18:23;;;;;;;25.77;12.48;;;;;;;5.48;95.89;102353.59;5077879;28;20376;-87
2022/11/30 16:20:52;;;;;;;23.25;13.23;;;;;;;5.57;95.61;102358.13;5078556;28;20028;-87
2022/11/30 16:23:19;;;;;;;26.30;13.40;;;;;;;5.61;96.63;102353.31;5077768;28;20043;-88
2022/11/30 16:29:06;;;;;;;23.37;12.37;;;;;;;5.76;96.29;102364.47;5095662;28;20038;-87
2022/11/30 16:31:31;;;;;;;21.92;11.48;;;;;;;5.82;96.36;102374.63;5077260;28;20035;-87
2022/11/30 16:33:57;;;;;;;21.70;12.00;;;;;;;5.86;95.91;102376.06;5095822;28;20035;-87
2022/11/30 16:36:29;;;;;;;23.53;11.97;;;;;;;5.86;96.39;102372.50;5061295;28;20039;-86