Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:02:09;;;;;;;;;;;16.60;98.70;;;16.84;65.08;98276.94;4975008;28;124232;-85
2023/07/26 00:04:35;;;;;;;;;;;16.60;98.70;;;16.80;65.16;98262.13;4985209;28;124035;-84
2023/07/26 00:07:02;;;;;;;;;;;16.60;98.70;;;16.77;65.38;98263.66;4984832;28;120101;-85
2023/07/26 00:09:28;;;;;;;;;;;16.60;98.80;;;16.78;65.45;98268.84;4982446;28;118788;-85
2023/07/26 00:11:55;;;;;;;;;;;16.60;98.80;;;16.82;65.47;98262.53;4987179;28;123949;-85
2023/07/26 00:14:23;;;;;;;;;;;16.60;98.90;;;16.82;65.58;98271.75;4991937;28;123816;-84
2023/07/26 00:16:50;;;;;;;;;;;16.60;98.90;;;16.80;65.55;98268.50;4988384;28;119608;-87
2023/07/26 00:19:19;;;;;;;;;;;16.60;98.90;;;16.79;65.81;98272.44;4990643;28;118981;-86
2023/07/26 00:21:46;;;;;;;;;;;16.60;98.90;;;16.78;65.65;98277.22;4990337;28;124586;-86
2023/07/26 00:24:12;;;;;;;;;;;16.60;99.00;;;16.78;65.76;98268.84;4993275;28;124571;-85
2023/07/26 00:26:41;;;;;;;;;;;16.60;99.10;;;16.78;65.82;98271.66;4992906;28;119721;-86
2023/07/26 00:29:07;;;;;;;;;;;16.60;99.10;;;16.80;65.82;98276.06;4987473;28;119059;-86
2023/07/26 00:31:33;;;;;;;;;;;16.60;99.10;;;16.84;65.76;98286.09;4987581;28;124329;-86
2023/07/26 00:34:02;;;;;;;;;;;16.60;99.10;;;16.89;65.80;98282.22;4990880;28;124310;-86
2023/07/26 00:36:28;;;;;;;;;;;16.60;99.10;;;16.92;65.80;98284.28;4993513;28;117578;-86
2023/07/26 00:38:55;;;;;;;;;;;16.70;99.20;;;16.95;65.51;98287.16;4985122;28;119004;-84
2023/07/26 00:41:22;;;;;;;;;;;16.70;99.10;;;16.95;65.67;98294.69;4991999;28;124006;-84
2023/07/26 00:43:48;;;;;;;;;;;16.70;99.10;;;16.95;65.63;98289.13;4991933;28;123836;-85
2023/07/26 00:46:17;;;;;;;;;;;16.70;99.00;;;16.95;65.52;98291.91;4973914;28;118194;-85
2023/07/26 00:48:43;;;;;;;;;;;16.70;99.00;;;16.92;65.45;98287.06;4990592;28;118515;-85
2023/07/26 00:51:10;;;;;;;;;;;16.70;99.00;;;16.90;65.41;98293.03;4991415;28;124304;-85
2023/07/26 00:53:37;;;;;;;;;;;16.70;99.00;;;16.89;65.48;98296.19;4975661;28;123401;-85
2023/07/26 00:56:03;;;;;;;;;;;16.60;98.90;;;16.91;65.69;98293.84;4976974;28;118794;-85
2023/07/26 00:58:30;;;;;;;;;;;16.70;99.00;;;16.91;65.62;98293.84;4975296;28;119136;-84
2023/07/26 01:00:57;;;;;;;;;;;16.70;99.00;;;16.92;65.52;98295.44;4976517;28;123252;-85
2023/07/26 01:03:23;;;;;;;;;;;16.70;99.00;;;16.96;65.32;98296.34;4990216;28;123912;-83
2023/07/26 01:05:52;;;;;;;;;;;16.70;99.00;;;16.99;65.44;98301.19;4982108;28;119599;-83
2023/07/26 01:08:27;;;;;;;;;;;16.80;99.00;;;17.03;65.22;98301.25;4989407;28;118291;-84
2023/07/26 01:10:57;;;;;;;;;;;16.80;98.90;;;17.04;64.99;98308.47;4979675;28;124666;-84
2023/07/26 01:13:47;;;;;;;;;;;16.70;98.80;;;17.02;64.79;98317.19;4989812;28;124469;-84
2023/07/26 01:16:14;;;;;;;;;;;16.80;98.80;;;16.99;64.83;98309.56;4992114;28;119713;-84
2023/07/26 01:18:40;;;;;;;;;;;16.80;98.70;;;16.97;64.58;98312.69;4992407;28;119791;-84
2023/07/26 01:21:07;;;;;;;;;;;16.80;98.50;;;16.97;64.37;98314.69;4993979;28;124096;-81
2023/07/26 01:23:35;;;;;;;;;;;16.80;98.40;;;16.96;63.91;98322.25;4988240;28;123965;-85
2023/07/26 01:26:02;;;;;;;;;;;16.80;98.20;;;16.94;63.66;98318.22;4985791;28;120673;-85
2023/07/26 01:28:28;;;;;;;;;;;16.70;98.00;;;16.93;63.45;98319.41;4986703;28;118545;-84
2023/07/26 01:30:58;;;;;;;;;;;16.70;97.80;;;16.91;63.39;98310.56;4989335;28;123223;-84
2023/07/26 01:33:28;;;;;;;;;;;16.70;97.80;;;16.90;63.53;98314.53;4979802;28;124488;-84
2023/07/26 01:35:55;;;;;;;;;;;16.70;97.70;;;16.91;63.29;98316.97;4987440;28;120143;-84
2023/07/26 01:38:23;;;;;;;;;;;16.70;97.70;;;16.94;63.38;98315.41;4972266;28;118680;-82
2023/07/26 01:40:50;;;;;;;;;;;16.70;97.70;;;16.96;63.23;98318.66;4980123;28;123836;-85
2023/07/26 01:43:16;;;;;;;;;;;16.70;97.60;;;16.97;63.18;98314.69;4972352;28;123031;-84
2023/07/26 01:45:42;;;;;;;;;;;16.70;97.60;;;16.98;62.84;98319.91;4972555;28;118655;-85
2023/07/26 01:48:09;;;;;;;;;;;16.80;97.60;;;17.00;62.93;98322.31;4989184;28;118958;-84
2023/07/26 01:50:35;;;;;;;;;;;16.80;97.50;;;17.02;62.68;98319.97;4987848;28;124121;-85
2023/07/26 01:53:01;;;;;;;;;;;16.70;97.40;;;17.03;62.55;98323.56;4985918;28;126392;-86
2023/07/26 01:55:31;;;;;;;;;;;16.80;97.30;;;17.04;62.42;98320.41;4987254;28;119401;-85
2023/07/26 01:57:57;;;;;;;;;;;16.80;97.30;;;17.06;62.07;98317.25;4990727;28;118401;-84
2023/07/26 02:00:23;;;;;;;;;;;16.80;97.10;;;17.05;62.09;98324.81;4987267;28;125364;-84
2023/07/26 02:02:49;;;;;;;;;;;16.80;97.00;;;17.06;61.94;98322.81;4986359;28;123994;-83
2023/07/26 02:05:16;;;;;;;;;;;16.80;97.00;;;17.05;61.71;98327.63;4986706;28;120754;-86
2023/07/26 02:07:43;;;;;;;;;;;16.80;96.90;;;17.03;61.95;98323.56;4955388;28;119295;-84
2023/07/26 02:10:09;;;;;;;;;;;16.80;96.80;;;17.00;62.00;98319.53;4972007;28;124622;-86
2023/07/26 02:12:35;;;;;;;;;;;16.80;96.80;;;17.01;61.94;98326.75;4982560;28;124336;-84
2023/07/26 02:15:01;;;;;;;;;;;16.80;96.90;;;17.02;61.84;98331.13;4975494;28;119811;-84
2023/07/26 02:17:28;;;;;;;;;;;16.80;96.90;;;17.04;61.98;98331.59;4981791;28;118731;-86
2023/07/26 02:19:56;;;;;;;;;;;16.80;96.90;;;17.04;61.93;98331.59;4957929;28;123172;-84
2023/07/26 02:22:25;;;;;;;;;;;16.80;96.90;;;17.04;62.07;98333.56;4983482;28;124121;-84
2023/07/26 02:24:51;;;;;;;;;;;16.80;96.90;;;17.00;61.93;98339.06;4983073;28;119367;-84
2023/07/26 02:27:17;;;;;;;;;;;16.80;96.80;;;16.96;61.96;98341.00;4986883;28;118703;-84
2023/07/26 02:29:43;;;;;;;;;;;16.80;96.80;;;16.93;62.12;98336.13;4984747;28;124681;-84
2023/07/26 02:32:12;;;;;;;;;;;16.70;96.80;;;16.91;61.98;98335.69;4985607;28;124063;-85
2023/07/26 02:34:40;;;;;;;;;;;16.70;96.80;;;16.88;62.10;98334.44;4981494;28;119671;-86
2023/07/26 02:37:06;;;;;;;;;;;16.70;96.70;;;16.87;61.96;98334.78;4988053;28;117029;-84
2023/07/26 02:39:33;;;;;;;;;;;16.70;96.70;;;16.83;61.95;98343.09;4983194;28;124612;-85
2023/07/26 02:41:59;;;;;;;;;;;16.60;96.60;;;16.81;61.98;98344.63;4983422;28;123843;-85
2023/07/26 02:44:28;;;;;;;;;;;16.60;96.60;;;16.78;61.78;98346.97;4986873;28;119891;-83
2023/07/26 02:46:54;;;;;;;;;;;16.60;96.60;;;16.75;61.80;98350.47;4987778;28;117844;-86
2023/07/26 02:49:20;;;;;;;;;;;16.60;96.50;;;16.71;61.83;98355.19;4984653;28;124576;-85
2023/07/26 02:51:46;;;;;;;;;;;16.50;96.50;;;16.68;61.39;98358.66;4986321;28;124435;-86
2023/07/26 02:54:12;;;;;;;;;;;16.50;96.40;;;16.65;61.40;98367.75;4985437;28;120574;-86
2023/07/26 02:56:39;;;;;;;;;;;16.40;96.30;;;16.61;61.60;98364.09;4986175;28;119605;-84
2023/07/26 02:59:05;;;;;;;;;;;16.40;96.70;;;16.56;61.64;98356.00;4986407;28;124842;-85
2023/07/26 03:01:31;;;;;;;;;;;16.40;96.40;;;16.56;61.75;98362.38;4986429;28;123728;-84
2023/07/26 03:03:58;;;;;;;;;;;16.40;96.40;;;16.57;61.69;98368.78;4968020;28;118423;-84
2023/07/26 03:06:24;;;;;;;;;;;16.40;96.50;;;16.54;61.72;98366.72;4979043;28;119427;-85
2023/07/26 03:08:50;;;;;;;;;;;16.40;96.50;;;16.53;61.91;98373.47;4985033;28;124078;-85
2023/07/26 03:11:16;;;;;;;;;;;16.30;96.50;;;16.52;61.93;98369.06;4987214;28;123910;-85
2023/07/26 03:13:43;;;;;;;;;;;16.40;96.60;;;16.52;62.22;98371.84;4986261;28;119416;-83
2023/07/26 03:16:09;;;;;;;;;;;16.40;96.60;;;16.53;62.18;98377.06;4987351;28;118496;-86
2023/07/26 03:18:37;;;;;;;;;;;16.40;96.90;;;16.54;62.25;98375.88;4985994;28;124218;-85
2023/07/26 03:21:04;;;;;;;;;;;16.40;96.60;;;16.55;62.25;98379.50;4988841;28;124099;-86
2023/07/26 03:23:34;;;;;;;;;;;16.40;96.60;;;16.55;62.10;98380.31;4983564;28;119435;-86
2023/07/26 03:26:03;;;;;;;;;;;16.10;96.50;;;16.54;61.78;98380.66;4980008;28;117780;-83
2023/07/26 03:28:29;;;;;;;;;;;16.40;96.60;;;16.54;61.96;98381.47;4980640;28;124119;-86
2023/07/26 03:30:55;;;;;;;;;;;16.30;96.50;;;16.55;61.87;98387.88;4984565;28;124572;-86
2023/07/26 03:33:22;;;;;;;;;;;16.40;96.60;;;16.56;62.00;98386.69;4972500;28;118709;-84
2023/07/26 03:35:48;;;;;;;;;;;16.40;96.60;;;16.57;61.72;98388.31;4974289;28;118830;-85
2023/07/26 03:38:14;;;;;;;;;;;16.40;96.60;;;16.58;61.78;98392.72;4984788;28;124892;-85
2023/07/26 03:40:41;;;;;;;;;;;16.30;96.50;;;16.55;61.69;98387.88;4985619;28;123100;-85
2023/07/26 03:43:07;;;;;;;;;;;16.40;96.50;;;16.54;61.82;98397.41;4987163;28;119608;-86
2023/07/26 03:45:34;;;;;;;;;;;16.30;96.50;;;16.52;62.02;98391.38;4984646;28;120055;-86
2023/07/26 03:48:00;;;;;;;;;;;16.30;96.50;;;16.50;62.08;98396.50;4967626;28;123062;-83
2023/07/26 03:50:26;;;;;;;;;;;16.30;96.50;;;16.47;61.91;98397.22;4979901;28;123837;-84
2023/07/26 03:52:53;;;;;;;;;;;16.30;96.50;;;16.49;61.98;98394.88;4967590;28;118216;-85
2023/07/26 03:55:19;;;;;;;;;;;16.30;96.50;;;16.48;61.65;98399.66;4970975;28;117716;-84
2023/07/26 03:57:45;;;;;;;;;;;16.30;96.50;;;16.46;61.79;98401.19;4984386;28;124245;-83
2023/07/26 04:00:14;;;;;;;;;;;16.30;96.50;;;16.43;61.83;98402.72;4988075;28;123454;-83
2023/07/26 04:02:40;;;;;;;;;;;16.30;96.50;;;16.42;62.01;98408.66;4978212;28;118991;-85
2023/07/26 04:05:09;;;;;;;;;;;16.30;96.50;;;16.38;61.88;98404.97;4985743;28;118935;-82
2023/07/26 04:07:36;;;;;;;;;;;16.20;96.40;;;16.35;61.72;98404.50;4987873;28;124048;-85
2023/07/26 04:10:03;;;;;;;;;;;16.20;96.40;;;16.33;61.97;98419.97;4983027;28;124114;-85
2023/07/26 04:12:29;;;;;;;;;;;16.20;96.40;;;16.29;62.09;98417.13;4977976;28;119124;-83
2023/07/26 04:14:56;;;;;;;;;;;16.10;96.30;;;16.26;61.79;98417.84;4982560;28;119296;-83
2023/07/26 04:17:22;;;;;;;;;;;16.10;96.40;;;16.25;62.23;98416.19;4985559;28;124323;-82
2023/07/26 04:19:48;;;;;;;;;;;16.10;96.40;;;16.23;62.04;98415.78;4982169;28;124085;-86
2023/07/26 04:22:14;;;;;;;;;;;16.10;96.40;;;16.22;62.18;98421.69;4987077;28;119640;-86
2023/07/26 04:24:47;;;;;;;;;;;16.00;96.40;;;16.21;61.87;98422.88;4984466;28;119415;-83
2023/07/26 04:27:13;;;;;;;;;;;16.00;96.40;;;16.17;61.89;98419.97;4967081;28;123766;-86
2023/07/26 04:29:40;;;;;;;;;;;16.00;96.50;;;16.15;62.00;98424.28;4976539;28;124280;-84
2023/07/26 04:32:07;;;;;;;;;;;16.00;96.50;;;16.17;62.21;98419.16;4979449;28;119733;-84
2023/07/26 04:34:34;;;;;;;;;;;16.00;96.50;;;16.17;62.23;98419.97;4973958;28;120443;-85
2023/07/26 04:37:01;;;;;;;;;;;16.00;96.50;;;16.22;62.08;98424.47;4984633;28;124841;-85
2023/07/26 04:39:27;;;;;;;;;;;16.00;96.60;;;16.28;62.00;98429.44;4978863;28;123824;-85
2023/07/26 04:41:53;;;;;;;;;;;16.00;96.60;;;16.34;62.21;98424.41;4977498;28;119897;-83
2023/07/26 04:44:20;;;;;;;;;;;16.10;96.60;;;16.40;61.76;98430.53;4984028;28;118698;-81
2023/07/26 04:46:46;;;;;;;;;;;16.10;96.60;;;16.45;61.63;98427.47;4985250;28;124557;-84
2023/07/26 04:49:12;;;;;;;;;;;16.10;96.50;;;16.46;61.28;98429.06;4984860;28;123962;-85
2023/07/26 04:51:38;;;;;;;;;;;16.10;96.40;;;16.48;61.35;98435.09;4987161;28;119811;-85
2023/07/26 04:54:05;;;;;;;;;;;16.20;96.40;;;16.51;61.36;98429.59;4984705;28;119399;-83
2023/07/26 04:56:31;;;;;;;;;;;16.20;96.40;;;16.55;61.36;98433.31;4986236;28;124202;-86
2023/07/26 04:58:58;;;;;;;;;;;16.20;96.40;;;16.59;61.48;98436.16;4988151;28;123976;-83
2023/07/26 05:01:24;;;;;;;;;;;16.30;96.40;;;16.62;61.29;98438.22;4986094;28;119372;-85
2023/07/26 05:03:50;;;;;;;;;;;16.30;96.40;;;16.65;61.07;98448.66;4959953;28;117677;-84
2023/07/26 05:06:19;;;;;;;;;;;16.30;96.30;;;16.65;60.93;98443.09;4980369;28;124090;-85
2023/07/26 05:08:47;;;;;;;;;;;16.30;96.50;;;16.62;60.86;98448.59;4988348;28;123327;-85
2023/07/26 05:11:19;;;;;;;;;;;16.30;96.10;;;16.57;60.90;98453.25;4987203;28;119476;-83
2023/07/26 05:13:45;;;;;;;;;;;16.30;96.00;;;16.53;60.91;98452.38;4970132;28;119131;-84
2023/07/26 05:16:12;;;;;;;;;;;16.30;96.00;;;16.52;60.77;98452.72;4982659;28;124141;-83
2023/07/26 05:18:38;;;;;;;;;;;16.30;96.00;;;16.50;61.04;98450.31;4988428;28;122901;-85
2023/07/26 05:21:04;;;;;;;;;;;16.30;96.00;;;16.50;61.08;98460.66;4987213;28;120369;-85
2023/07/26 05:23:30;;;;;;;;;;;16.30;96.10;;;16.48;61.23;98460.19;4987838;28;120351;-85
2023/07/26 05:25:59;;;;;;;;;;;16.30;96.10;;;16.46;61.22;98468.09;4971554;28;123963;-84
2023/07/26 05:28:25;;;;;;;;;;;16.30;96.00;;;16.43;61.14;98471.63;4988184;28;123859;-84
2023/07/26 05:30:55;;;;;;;;;;;16.20;96.00;;;16.40;60.93;98461.19;4986920;28;119342;-83
2023/07/26 05:33:21;;;;;;;;;;;16.20;96.00;;;16.38;61.16;98464.31;4984235;28;118492;-84
2023/07/26 05:35:48;;;;;;;;;;;16.20;95.90;;;16.35;61.28;98468.63;4981963;28;124530;-86
2023/07/26 05:38:16;;;;;;;;;;;16.20;95.90;;;16.37;61.22;98468.28;4986523;28;123724;-83
2023/07/26 05:40:42;;;;;;;;;;;16.20;96.00;;;16.39;61.13;98462.34;4988794;28;118977;-84
2023/07/26 05:43:09;;;;;;;;;;;16.20;95.90;;;16.41;61.01;98471.97;4986790;28;118669;-83
2023/07/26 05:45:35;;;;;;;;;;;16.20;95.90;;;16.45;61.14;98472.06;4962346;28;124019;-84
2023/07/26 05:48:02;;;;;;;;;;;16.20;95.90;;;16.49;61.04;98475.75;4987573;28;124461;-85
2023/07/26 05:50:28;;;;;;;;;;;16.30;96.00;;;16.51;60.61;98481.78;4984131;28;117471;-86
2023/07/26 05:52:54;;;;;;;;;;;16.30;95.90;;;16.52;60.46;98475.03;4987244;28;118296;-91
2023/07/26 05:55:21;;;;;;;;;;;16.30;95.80;;;16.55;60.66;98483.50;4971237;28;124750;-84
2023/07/26 05:57:47;;;;;;;;;;;16.30;95.80;;;16.53;60.62;98485.03;4985683;28;122958;-85
2023/07/26 06:00:13;;;;;;;;;;;16.30;95.80;;;16.52;60.61;98488.97;4960960;28;119188;-84
2023/07/26 06:02:40;;;;;;;;;;;16.30;95.80;;;16.53;60.59;98485.03;4986084;28;117027;-84
2023/07/26 06:05:07;;;;;;;;;;;16.30;95.80;;;16.58;60.51;98490.34;4987847;28;124234;-85
2023/07/26 06:07:33;;;;;;;;;;;16.30;95.90;;;16.59;61.17;98488.34;4984904;28;122847;-84
2023/07/26 06:09:59;;;;;;;;;;;16.30;95.80;;;16.62;60.50;98494.00;4985759;28;120758;-86
2023/07/26 06:12:25;;;;;;;;;;;16.30;95.80;;;16.65;60.65;98486.91;4971320;28;119889;-85
2023/07/26 06:14:52;;;;;;;;;;;16.40;95.90;;;16.67;60.39;98496.53;4988446;28;123560;-87
2023/07/26 06:17:18;;;;;;;;;;;16.40;95.80;;;16.70;60.30;98492.22;4977605;28;124014;-85
2023/07/26 06:19:44;;;;;;;;;;;16.40;95.70;;;16.73;60.21;98492.28;4982134;28;119867;-86
2023/07/26 06:22:12;;;;;;;;;;;16.50;95.80;;;16.81;60.15;98492.50;4984210;28;118384;-85
2023/07/26 06:24:38;;;;;;;;;;;16.50;95.80;;;16.87;60.26;98496.63;4968095;28;124340;-85
2023/07/26 06:27:05;;;;;;;;;;;16.50;95.70;;;16.95;60.04;98487.25;4985539;28;123931;-87
2023/07/26 06:29:35;;;;;;;;;;;16.60;95.80;;;17.05;59.84;98492.28;4987277;28;119086;-82
2023/07/26 06:32:01;;;;;;;;;;;16.60;95.70;;;17.11;59.71;98499.19;4985712;28;118807;-83
2023/07/26 06:34:27;;;;;;;;;;;16.70;95.70;;;17.16;59.45;98496.13;4986036;28;124538;-85
2023/07/26 06:36:54;;;;;;;;;;;16.80;95.60;;;17.19;59.36;98498.22;4987325;28;124667;-85
2023/07/26 06:39:20;;;;;;;;;;;16.80;95.50;;;17.23;59.22;98503.88;4988751;28;119177;-84
2023/07/26 06:41:47;;;;;;;;;;;16.90;95.50;;;17.29;59.08;98507.19;4979578;28;118792;-85
2023/07/26 06:44:13;;;;;;;;;;;16.90;95.40;;;17.28;58.93;98519.56;4977759;28;124203;-86
2023/07/26 06:46:39;;;;;;;;;;;16.90;95.30;;;17.27;58.81;98512.31;4983127;28;124589;-86
2023/07/26 06:49:06;;;;;;;;;;;16.90;95.10;;;17.23;58.73;98513.06;4981027;28;119325;-87
2023/07/26 06:51:32;;;;;;;;;;;16.90;95.10;;;17.22;58.77;98522.63;4981640;28;117003;-86
2023/07/26 06:53:58;;;;;;;;;;;16.90;95.10;;;17.22;59.00;98517.03;4982158;28;124377;-86
2023/07/26 06:56:25;;;;;;;;;;;16.90;95.20;;;17.21;59.23;98520.97;4985703;28;123926;-86
2023/07/26 06:58:52;;;;;;;;;;;17.00;95.20;;;17.25;59.31;98532.25;4985667;28;120246;-86
2023/07/26 07:01:18;;;;;;;;;;;16.90;95.20;;;17.25;59.19;98535.03;4980296;28;119902;-87
2023/07/26 07:03:45;;;;;;;;;;;16.90;95.20;;;17.25;59.36;98534.22;4972143;28;124431;-86
2023/07/26 07:06:11;;;;;;;;;;;17.00;95.30;;;17.23;59.54;98529.81;4976168;28;124044;-86
2023/07/26 07:08:38;;;;;;;;;;;17.00;95.30;;;17.27;59.63;98535.47;4976816;28;119507;-87
2023/07/26 07:11:05;;;;;;;;;;;17.00;95.40;;;17.30;59.48;98533.94;4975306;28;118812;-86
2023/07/26 07:13:36;;;;;;;;;;;17.00;95.40;;;17.29;59.86;98535.94;4970815;28;124743;-86
2023/07/26 07:16:03;;;;;;;;;;;17.00;95.50;;;17.27;59.97;98534.66;4965503;28;123921;-85
2023/07/26 07:18:32;;;;;;;;;;;17.00;95.60;;;17.30;60.09;98536.72;4969610;28;119903;-84
2023/07/26 07:21:00;;;;;;;;;;;17.00;95.70;;;17.30;60.27;98537.56;4972379;28;119549;-87
2023/07/26 07:23:28;;;;;;;;;;;17.00;95.70;;;17.27;60.23;98541.06;4962879;28;124129;-87
2023/07/26 07:25:55;;;;;;;;;;;17.00;95.70;;;17.26;60.37;98533.88;4965715;28;124732;-86
2023/07/26 07:28:21;;;;;;;;;;;17.00;95.80;;;17.21;60.51;98537.72;4970855;28;120240;-88
2023/07/26 07:30:50;;;;;;;;;;;17.00;95.80;;;17.20;60.76;98530.53;4965844;28;119366;-85
2023/07/26 07:33:16;;;;;;;;;;;17.00;95.80;;;17.21;60.81;98540.53;4966312;28;123015;-86
2023/07/26 07:35:42;;;;;;;;;;;17.00;95.90;;;17.23;61.01;98534.59;4967790;28;124169;-85
2023/07/26 07:38:09;;;;;;;;;;;17.00;96.00;;;17.24;60.99;98539.00;4970709;28;121739;-85
2023/07/26 07:40:39;;;;;;;;;;;17.10;96.10;;;17.25;60.97;98545.38;4971673;28;119274;-85
2023/07/26 07:43:05;;;;;;;;;;;17.00;96.00;;;17.23;60.88;98545.75;4966736;28;124183;-85
2023/07/26 07:45:31;;;;;;;;;;;17.00;96.10;;;17.22;61.06;98544.97;4977237;28;124037;-84
2023/07/26 07:47:57;;;;;;;;;;;17.00;96.10;;;17.20;60.96;98540.91;4983036;28;120249;-86
2023/07/26 07:50:24;;;;;;;;;;;17.00;96.10;;;17.20;61.15;98544.50;4984567;28;119598;-86
2023/07/26 07:52:50;;;;;;;;;;;17.00;96.10;;;17.22;61.01;98547.75;4982175;28;124795;-85
2023/07/26 07:55:16;;;;;;;;;;;17.00;96.20;;;17.25;61.21;98545.38;4966193;28;123360;-85
2023/07/26 07:57:43;;;;;;;;;;;17.00;96.20;;;17.29;61.21;98549.06;4977721;28;119814;-85
2023/07/26 08:00:11;;;;;;;;;;;17.10;96.30;;;17.31;60.88;98541.97;4990203;28;118889;-88
2023/07/26 08:02:39;;;;;;;;;;;17.00;96.30;;;17.32;61.06;98546.38;4995186;28;124218;-87
2023/07/26 08:05:05;;;;;;;;;;;17.00;96.20;;;17.35;60.98;98558.78;4958492;28;123010;-88
2023/07/26 08:07:32;;;;;;;;;;;17.10;96.30;;;17.38;61.03;98547.72;4983514;28;119445;-83
2023/07/26 08:10:00;;;;;;;;;;;17.10;96.30;;;17.39;60.84;98542.94;4981366;28;119068;-83
2023/07/26 08:12:27;;;;;;;;;;;17.10;96.30;;;17.39;60.74;98551.31;4995383;28;124300;-85
2023/07/26 08:14:53;;;;;;;;;;;17.10;96.30;;;17.34;60.90;98549.59;4981336;28;123972;-87
2023/07/26 08:17:19;;;;;;;;;;;17.00;96.10;;;17.30;60.76;98551.53;4963876;28;118480;-86
2023/07/26 08:19:46;;;;;;;;;;;17.00;96.20;;;17.29;60.99;98547.09;4952952;28;117754;-87
2023/07/26 08:22:12;;;;;;;;;;;17.00;96.20;;;17.29;61.00;98554.66;4980175;28;123535;-86
2023/07/26 08:24:38;;;;;;;;;;;17.00;96.20;;;17.29;61.00;98554.66;4983066;28;123819;-86
2023/07/26 08:27:08;;;;;;;;;;;17.10;96.20;;;17.33;61.05;98549.97;4985624;28;119855;-85
2023/07/26 08:29:34;;;;;;;;;;;17.10;96.20;;;17.32;60.57;98551.16;4994785;28;118758;-85
2023/07/26 08:32:00;;;;;;;;;;;17.10;96.10;;;17.30;60.41;98556.28;4984113;28;124320;-84
2023/07/26 08:34:27;;;;;;;;;;;17.10;96.00;;;17.28;60.32;98553.84;4985600;28;124475;-86
2023/07/26 08:36:53;;;;;;;;;;;17.10;95.90;;;17.31;60.20;98557.91;4964689;28;119931;-83
2023/07/26 08:39:20;;;;;;;;;;;17.10;95.90;;;17.35;60.31;98558.78;4987132;28;119423;-85
2023/07/26 08:41:46;;;;;;;;;;;17.10;95.90;;;17.37;60.35;98551.66;4986891;28;124213;-87
2023/07/26 08:44:15;;;;;;;;;;;17.10;95.80;;;17.42;59.88;98545.81;4985283;28;125702;-82
2023/07/26 08:46:43;;;;;;;;;;;17.10;95.80;;;17.48;60.21;98548.31;4985798;28;119464;-83
2023/07/26 08:49:10;;;;;;;;;;;17.20;95.90;;;17.53;59.98;98554.41;4983470;28;118816;-82
2023/07/26 08:51:38;;;;;;;;;;;17.20;95.80;;;17.60;59.85;98551.00;4984759;28;124125;-83
2023/07/26 08:54:07;;;;;;;;;;;17.30;95.80;;;17.64;59.81;98552.66;4989479;28;121975;-83
2023/07/26 08:56:33;;;;;;;;;;;17.30;95.70;;;17.67;59.20;98560.31;4989777;28;119469;-83
2023/07/26 08:58:59;;;;;;;;;;;17.30;95.40;;;17.66;58.97;98561.50;4986459;28;119140;-83
2023/07/26 09:01:28;;;;;;;;;;;17.30;95.30;;;17.63;58.24;98553.84;4985278;28;124638;-84
2023/07/26 09:03:55;;;;;;;;;;;17.30;94.90;;;17.62;58.24;98557.00;4981469;28;124015;-86
2023/07/26 09:06:21;;;;;;;;;;;17.30;94.80;;;17.64;57.86;98555.47;4980411;28;119479;-83
2023/07/26 09:08:51;;;;;;;;;;;17.30;94.60;;;17.67;57.53;98551.94;4985554;28;118816;-83
2023/07/26 09:11:27;;;;;;;;;;;17.30;94.40;;;17.67;57.18;98549.13;4984480;28;124417;-83
2023/07/26 09:13:55;;;;;;;;;;;17.40;94.10;;;17.71;56.87;98551.22;4984552;28;124595;-78
2023/07/26 09:16:21;;;;;;;;;;;17.40;94.00;;;17.74;56.24;98556.09;4981843;28;119406;-84
2023/07/26 09:19:04;;;;;;;;;;;17.40;93.70;;;17.75;55.53;98550.09;4980645;28;118059;-85
2023/07/26 09:21:32;;;;;;;;;;;17.40;93.30;;;17.77;55.60;98558.13;4972171;28;124319;-82
2023/07/26 09:24:00;;;;;;;;;;;17.40;93.20;;;17.81;55.42;98556.25;4987047;28;124597;-84
2023/07/26 09:26:42;;;;;;;;;;;17.50;93.20;;;17.84;54.99;98552.75;4977494;28;120277;-84
2023/07/26 09:29:09;;;;;;;;;;;17.50;92.90;;;17.88;55.00;98553.59;4971517;28;119280;-83
2023/07/26 09:31:36;;;;;;;;;;;17.50;92.90;;;17.94;54.97;98549.34;4982798;28;123555;-85
2023/07/26 09:34:04;;;;;;;;;;;17.60;92.90;;;17.98;54.81;98550.22;4982844;28;124483;-82
2023/07/26 09:36:40;;;;;;;;;;;17.60;92.80;;;18.02;55.07;98553.09;4980347;28;119090;-81
2023/07/26 09:39:08;;;;;;;;;;;17.60;92.90;;;18.01;55.11;98557.06;4981934;28;118575;-83
2023/07/26 09:41:34;;;;;;;;;;;17.60;92.90;;;17.97;55.35;98553.38;4952898;28;123687;-82
2023/07/26 09:44:00;;;;;;;;;;;17.70;93.00;;;17.95;55.53;98553.78;4977897;28;124091;-83
2023/07/26 09:46:27;;;;;;;;;;;17.60;93.10;;;17.92;55.74;98550.88;4977656;28;119472;-88
2023/07/26 09:48:58;;;;;;;;;;;17.60;93.20;;;17.88;56.02;98548.03;4974464;28;118414;-82
2023/07/26 09:51:29;;;;;;;;;;;17.60;93.30;;;17.87;56.15;98558.41;4976292;28;124168;-83
2023/07/26 09:53:56;;;;;;;;;;;17.60;93.40;;;17.84;56.25;98561.94;4999062;28;123871;-83
2023/07/26 09:56:25;;;;;;;;;;;17.60;93.40;;;17.83;56.30;98565.06;4983925;28;119442;-82
2023/07/26 09:58:51;;;;;;;;;;;17.60;93.40;;;17.80;56.23;98551.84;4965462;28;118879;-82
2023/07/26 10:01:19;;;;;;;;;;;16.60;92.90;;;17.80;56.39;98554.63;4969272;28;123891;-83
2023/07/26 10:03:52;;;;;;;;;;;17.50;93.40;;;17.80;56.15;98551.84;4982604;28;124133;-84
2023/07/26 10:06:19;;;;;;;;;;;17.50;93.30;;;17.82;55.95;98560.69;4971294;28;119572;-82
2023/07/26 10:08:48;;;;;;;;;;;17.50;93.40;;;17.83;56.39;98545.50;5001054;28;118702;-84
2023/07/26 10:11:15;;;;;;;;;;;17.50;93.40;;;17.87;56.33;98554.81;4970510;28;123370;-83
2023/07/26 10:13:43;;;;;;;;;;;17.50;93.40;;;17.91;55.80;98549.28;4968169;28;122969;-84
2023/07/26 10:16:12;;;;;;;;;;;17.60;93.30;;;17.93;55.59;98555.31;4978938;28;120239;-80
2023/07/26 10:18:39;;;;;;;;;;;17.60;93.10;;;17.94;55.71;98551.31;4984775;28;120141;-83
2023/07/26 10:21:05;;;;;;;;;;;17.60;93.10;;;17.94;55.69;98562.50;4987259;28;123960;-83
2023/07/26 10:23:32;;;;;;;;;;;17.60;93.10;;;17.87;56.04;98561.19;4984657;28;123977;-84
2023/07/26 10:26:00;;;;;;;;;;;17.50;93.20;;;17.82;56.29;98563.47;4969440;28;119466;-84
2023/07/26 10:28:27;;;;;;;;;;;19.60;94.30;;;17.80;56.84;98557.44;4982645;28;118739;-85
2023/07/26 10:30:53;;;;;;;;;;;17.50;93.70;;;17.78;56.75;98554.16;4984060;28;124005;-83
2023/07/26 10:33:21;;;;;;;;;;;17.50;93.70;;;17.77;57.23;98556.16;4985833;28;124725;-83
2023/07/26 10:35:47;;;;;;;;;;;17.50;93.90;;;17.78;56.73;98557.75;4984171;28;119697;-83
2023/07/26 10:38:19;;;;;;;;;;;17.50;93.60;;;17.80;56.58;98563.81;4983505;28;118881;-83
2023/07/26 10:40:45;;;;;;;;;;;17.50;93.50;;;17.82;56.09;98561.47;4983816;28;124384;-84
2023/07/26 10:43:38;;;;;;;;;;;17.60;93.40;;;17.87;56.23;98563.19;4982791;28;123930;-84
2023/07/26 10:46:11;;;;;;;;;;;17.60;93.40;;;17.94;55.73;98566.09;4984106;28;118798;-85
2023/07/26 10:48:38;;;;;;;;;;;17.60;93.20;;;17.97;55.66;98567.38;4983765;28;119176;-84
2023/07/26 10:51:26;;;;;;;;;;;17.60;93.10;;;17.99;55.40;98565.00;4977355;28;124047;-85
2023/07/26 10:53:53;;;;;;;;;;;17.70;93.10;;;18.03;54.61;98561.13;4975250;28;121525;-87
2023/07/26 10:56:25;;;;;;;;;;;17.70;92.50;;;18.04;54.48;98556.34;4977304;28;120139;-90
2023/07/26 10:59:03;;;;;;;;;;;17.70;92.30;;;18.11;54.72;98562.09;4980474;28;118892;-90
2023/07/26 11:01:40;;;;;;;;;;;17.80;92.60;;;18.22;54.17;98545.53;4990577;28;124085;-88
2023/07/26 11:04:14;;;;;;;;;;;17.80;92.40;;;18.32;53.80;98559.72;4984981;28;122991;-88
2023/07/26 11:06:57;;;;;;;;;;;17.90;92.10;;;18.40;53.39;98551.44;4986288;28;120393;-89
2023/07/26 11:09:27;;;;;;;;;;;18.00;91.90;;;18.49;52.79;98552.81;4994690;28;119554;-86
2023/07/26 11:12:01;;;;;;;;;;;18.10;91.70;;;18.53;52.28;98538.88;4966636;28;123318;-89