Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:02:01;;;;;;;38.70;21.77;;;8.30;99.90;;;;;;5014760;28;20033;-77
2024/02/22 00:04:27;;;;;;;34.92;19.30;;;8.30;99.90;;;;;;5014794;28;20037;-76
2024/02/22 00:06:52;;;;;;;34.38;18.80;;;8.20;99.90;;;;;;5013891;28;20040;-76
2024/02/22 00:09:18;;;;;;;32.65;19.13;;;8.30;99.90;;;;;;5014479;28;20107;-77
2024/02/22 00:11:44;;;;;;;31.45;19.35;;;8.30;99.90;;;;;;5017278;28;20041;-76
2024/02/22 00:14:09;;;;;;;35.97;19.05;;;8.30;99.90;;;;;;5015740;28;20033;-76
2024/02/22 00:16:35;;;;;;;31.73;18.48;;;8.20;99.90;;;;;;5016658;28;20087;-77
2024/02/22 00:19:01;;;;;;;33.78;18.02;;;8.20;99.90;;;;;;5019408;28;20112;-76
2024/02/22 00:21:26;;;;;;;32.67;18.73;;;8.20;99.90;;;;;;5018241;28;20026;-76
2024/02/22 00:23:52;;;;;;;32.72;19.17;;;8.20;99.90;;;;;;5018563;28;20041;-76
2024/02/22 00:26:18;;;;;;;37.50;19.80;;;8.10;99.90;;;;;;5018509;28;20044;-77
2024/02/22 00:28:44;;;;;;;37.92;20.10;;;8.10;99.90;;;;;;5019372;28;20034;-77
2024/02/22 00:31:10;;;;;;;37.60;18.65;;;8.10;99.90;;;;;;5019799;28;20037;-76
2024/02/22 00:33:35;;;;;;;32.85;18.38;;;8.10;99.90;;;;;;5019070;28;20491;-76
2024/02/22 00:36:01;;;;;;;33.30;18.17;;;8.00;99.90;;;;;;5018317;28;20060;-76
2024/02/22 00:38:27;;;;;;;34.95;18.20;;;8.00;99.90;;;;;;5019329;28;20120;-76
2024/02/22 00:40:52;;;;;;;32.60;19.30;;;8.10;99.90;;;;;;5020810;28;20736;-77
2024/02/22 00:43:18;;;;;;;36.70;20.00;;;8.10;99.90;;;;;;5016608;28;20609;-76
2024/02/22 00:45:44;;;;;;;34.80;19.35;;;8.10;99.90;;;;;;5017908;28;20045;-76
2024/02/22 00:48:10;;;;;;;35.40;21.17;;;8.10;99.90;;;;;;5019760;28;20049;-76
2024/02/22 00:50:36;;;;;;;37.83;21.35;;;8.20;99.90;;;;;;5019941;28;20120;-76
2024/02/22 00:53:01;;;;;;;42.13;22.25;;;8.20;99.90;;;;;;5016447;28;20037;-76
2024/02/22 00:55:27;;;;;;;34.50;20.77;;;8.20;99.90;;;;;;5019872;28;20033;-76
2024/02/22 00:57:52;;;;;;;35.65;19.92;;;8.10;99.90;;;;;;5017567;28;20049;-76
2024/02/22 01:00:18;;;;;;;33.78;18.92;;;8.10;99.90;;;;;;5017562;28;20048;-76
2024/02/22 01:02:44;;;;;;;30.42;17.90;;;8.10;99.90;;;;;;5020220;28;20093;-77
2024/02/22 01:05:10;;;;;;;34.60;18.25;;;8.00;99.90;;;;;;5018210;28;20037;-77
2024/02/22 01:07:35;;;;;;;32.90;19.38;;;8.10;99.90;;;;;;5017559;28;20462;-77
2024/02/22 01:10:01;;;;;;;37.65;19.90;;;8.10;99.90;;;;;;5017881;28;20136;-76
2024/02/22 01:12:27;;;;;;;32.05;19.05;;;8.10;99.90;;;;;;5019010;28;20383;-76
2024/02/22 01:14:53;;;;;;;33.83;18.02;;;8.20;99.90;;;;;;5015789;28;20033;-76
2024/02/22 01:17:19;;;;;;;33.78;17.85;;;8.30;99.90;;;;;;5019669;28;20034;-77
2024/02/22 01:19:47;;;;;;;33.03;17.38;;;8.30;99.90;;;;;;5018212;28;20033;-76
2024/02/22 01:22:13;;;;;;;32.65;19.20;;;8.10;99.90;;;;;;5018077;28;20034;-76
2024/02/22 01:24:39;;;;;;;29.27;16.73;;;8.20;99.90;;;;;;5017831;28;20547;-77
2024/02/22 01:27:08;;;;;;;34.35;18.67;;;8.10;99.90;;;;;;5016590;28;20078;-77
2024/02/22 01:29:34;;;;;;;34.78;18.42;;;8.10;99.90;;;;;;5016549;28;20492;-76
2024/02/22 01:32:00;;;;;;;34.55;17.80;;;8.20;99.90;;;;;;5019630;28;20667;-76
2024/02/22 01:34:26;;;;;;;33.58;18.10;;;8.10;99.90;;;;;;5020082;28;20041;-76
2024/02/22 01:36:51;;;;;;;30.63;18.17;;;8.10;99.90;;;;;;5018399;28;20391;-77
2024/02/22 01:39:17;;;;;;;31.80;18.88;;;8.20;99.90;;;;;;5019695;28;20037;-76
2024/02/22 01:41:44;;;;;;;35.75;20.30;;;8.00;99.90;;;;;;5019004;28;20038;-76
2024/02/22 01:44:11;;;;;;;33.40;19.05;;;7.90;99.90;;;;;;5016439;28;20491;-77
2024/02/22 01:46:37;;;;;;;33.65;19.98;;;7.90;99.90;;;;;;5021416;28;20049;-76
2024/02/22 01:49:05;;;;;;;37.85;20.30;;;8.00;99.90;;;;;;5020868;28;20042;-76
2024/02/22 01:51:32;;;;;;;39.80;20.75;;;8.10;99.90;;;;;;5021641;28;20034;-76
2024/02/22 01:53:58;;;;;;;37.95;20.50;;;8.10;99.90;;;;;;5020883;28;20041;-77
2024/02/22 01:56:25;;;;;;;38.38;21.25;;;8.10;99.90;;;;;;5021356;28;20099;-76
2024/02/22 01:58:51;;;;;;;44.83;23.50;;;8.20;99.90;;;;;;5021620;28;20483;-76
2024/02/22 02:01:20;;;;;;;38.30;19.48;;;8.20;99.90;;;;;;5021541;28;20048;-76
2024/02/22 02:03:46;;;;;;;39.33;21.27;;;8.10;99.90;;;;;;5021410;28;20042;-77
2024/02/22 02:06:11;;;;;;;40.42;21.80;;;8.00;99.90;;;;;;5019607;28;20048;-76
2024/02/22 02:08:39;;;;;;;37.47;21.42;;;7.90;99.90;;;;;;5021415;28;20053;-77
2024/02/22 02:11:04;;;;;;;41.30;22.05;;;7.90;99.90;;;;;;5021425;28;20045;-77
2024/02/22 02:13:30;;;;;;;41.85;22.33;;;7.80;99.90;;;;;;5018767;28;20092;-76
2024/02/22 02:15:56;;;;;;;39.35;22.40;;;7.80;99.90;;;;;;5022827;28;20110;-76
2024/02/22 02:18:22;;;;;;;42.92;23.85;;;7.80;99.90;;;;;;5021047;28;20056;-76
2024/02/22 02:21:06;;;;;;;38.40;22.98;;;7.70;99.90;;;;;;5019660;28;20045;-76
2024/02/22 02:23:49;;;;;;;42.08;22.35;;;7.70;99.90;;;;;;5020461;28;20048;-76
2024/02/22 02:26:15;;;;;;;45.08;25.70;;;7.80;99.90;;;;;;5019364;28;20128;-76
2024/02/22 02:28:41;;;;;;;46.33;26.70;;;7.60;99.90;;;;;;5021834;28;20040;-76
2024/02/22 02:31:07;;;;;;;44.80;24.17;;;7.60;99.90;;;;;;5022507;28;20519;-76
2024/02/22 02:33:33;;;;;;;38.15;23.17;;;7.70;99.90;;;;;;5024225;28;20033;-76
2024/02/22 02:35:59;;;;;;;42.45;22.67;;;7.90;99.90;;;;;;5020733;28;20037;-76
2024/02/22 02:38:24;;;;;;;44.97;24.70;;;8.00;99.90;;;;;;5019563;28;20045;-76
2024/02/22 02:40:50;;;;;;;44.67;24.83;;;8.00;99.90;;;;;;5022319;28;20029;-76
2024/02/22 02:43:15;;;;;;;49.85;27.05;;;8.10;99.90;;;;;;5020946;28;20034;-76
2024/02/22 02:45:41;;;;;;;50.97;26.55;;;8.10;99.90;;;;;;5019930;28;20534;-76
2024/02/22 02:48:07;;;;;;;45.58;24.45;;;8.10;99.90;;;;;;5020493;28;20495;-77
2024/02/22 02:50:33;;;;;;;39.55;22.17;;;8.20;99.90;;;;;;5021824;28;20039;-76
2024/02/22 02:52:58;;;;;;;44.58;24.38;;;8.20;99.90;;;;;;5018367;28;20037;-77
2024/02/22 02:55:25;;;;;;;42.83;24.50;;;8.00;99.90;;;;;;5019354;28;20037;-76
2024/02/22 02:57:51;;;;;;;45.05;22.52;;;8.00;99.90;;;;;;5020185;28;21319;-76
2024/02/22 03:00:17;;;;;;;40.63;20.35;;;8.00;99.90;;;;;;5020450;28;20642;-76
2024/02/22 03:02:43;;;;;;;39.38;22.25;;;8.00;99.90;;;;;;5019442;28;20885;-76
2024/02/22 03:05:10;;;;;;;43.17;22.67;;;7.90;99.90;;;;;;5020848;28;20056;-76
2024/02/22 03:07:36;;;;;;;40.45;22.45;;;7.90;99.90;;;;;;5018999;28;20386;-76
2024/02/22 03:10:05;;;;;;;41.47;23.23;;;8.00;99.90;;;;;;5020783;28;20061;-76
2024/02/22 03:12:31;;;;;;;47.80;23.20;;;7.90;99.90;;;;;;5021464;28;20034;-76
2024/02/22 03:14:57;;;;;;;47.45;26.77;;;7.90;99.90;;;;;;5020979;28;20037;-77
2024/02/22 03:17:25;;;;;;;41.47;26.58;;;7.90;99.90;;;;;;5019606;28;20037;-76
2024/02/22 03:19:56;;;;;;;41.63;22.77;;;7.80;99.90;;;;;;5021194;28;20124;-76
2024/02/22 03:22:22;;;;;;;41.50;22.83;;;7.90;99.90;;;;;;5019220;28;20029;-76
2024/02/22 03:24:50;;;;;;;46.83;24.48;;;7.90;99.90;;;;;;5020581;28;20040;-76
2024/02/22 03:27:16;;;;;;;43.35;23.33;;;8.00;99.90;;;;;;5018879;28;20099;-76
2024/02/22 03:29:42;;;;;;;37.75;22.13;;;8.10;99.90;;;;;;5019209;28;20072;-76
2024/02/22 03:32:08;;;;;;;36.58;20.27;;;8.10;99.90;;;;;;5021864;28;20040;-76
2024/02/22 03:34:36;;;;;;;40.33;23.75;;;8.00;99.90;;;;;;5020952;28;20039;-76
2024/02/22 03:37:02;;;;;;;48.75;26.85;;;7.90;99.90;;;;;;5019359;28;20145;-76
2024/02/22 03:39:28;;;;;;;45.45;25.70;;;7.90;99.90;;;;;;5023112;28;20042;-76
2024/02/22 03:41:54;;;;;;;41.92;23.30;;;7.70;99.90;;;;;;5019385;28;20033;-76
2024/02/22 03:44:20;;;;;;;41.15;23.67;;;7.80;99.90;;;;;;5018749;28;20514;-76
2024/02/22 03:46:49;;;;;;;45.30;25.17;;;7.80;99.90;;;;;;5019797;28;20040;-76
2024/02/22 03:49:14;;;;;;;49.28;26.70;;;7.90;99.90;;;;;;5020147;28;20044;-76
2024/02/22 03:51:40;;;;;;;47.58;27.83;;;7.60;99.90;;;;;;5017195;28;20479;-76
2024/02/22 03:54:06;;;;;;;49.65;25.40;;;7.70;99.90;;;;;;5019494;28;20045;-76
2024/02/22 03:56:33;;;;;;;48.47;29.35;;;7.70;99.90;;;;;;5018947;28;20041;-76
2024/02/22 03:58:59;;;;;;;50.83;28.60;;;7.70;99.90;;;;;;5018860;28;20057;-76
2024/02/22 04:01:25;;;;;;;45.92;26.30;;;7.60;99.90;;;;;;5018964;28;20497;-76
2024/02/22 04:03:51;;;;;;;43.50;26.27;;;7.60;99.90;;;;;;5013510;28;20065;-76
2024/02/22 04:06:17;;;;;;;41.10;24.83;;;7.70;99.90;;;;;;5012650;28;20573;-77
2024/02/22 04:08:43;;;;;;;50.47;28.48;;;7.80;99.90;;;;;;5014759;28;20069;-76
2024/02/22 04:11:08;;;;;;;52.33;27.33;;;7.70;99.90;;;;;;5014535;28;20125;-76
2024/02/22 04:13:37;;;;;;;52.13;31.00;;;7.80;99.90;;;;;;5013423;28;20029;-75
2024/02/22 04:16:03;;;;;;;57.97;32.75;;;7.80;99.90;;;;;;5015267;28;20051;-76
2024/02/22 04:18:29;;;;;;;51.35;29.88;;;7.70;99.90;;;;;;5012208;28;20029;-76
2024/02/22 04:20:55;;;;;;;50.88;28.35;;;7.70;99.90;;;;;;5011444;28;20048;-76
2024/02/22 04:23:20;;;;;;;53.65;30.38;;;7.80;99.90;;;;;;5012557;28;20045;-76
2024/02/22 04:25:46;;;;;;;51.45;28.15;;;7.70;99.90;;;;;;5015330;28;20029;-76
2024/02/22 04:28:17;;;;;;;53.53;32.22;;;7.60;99.90;;;;;;5014384;28;20523;-76
2024/02/22 04:30:43;;;;;;;48.90;27.67;;;7.50;99.90;;;;;;5011455;28;20036;-76
2024/02/22 04:33:09;;;;;;;48.53;27.73;;;7.30;99.90;;;;;;5017035;28;20116;-76
2024/02/22 04:35:35;;;;;;;47.00;26.20;;;7.40;99.90;;;;;;5016258;28;20463;-76
2024/02/22 04:38:00;;;;;;;44.00;24.42;;;7.40;99.90;;;;;;5013300;28;20053;-76
2024/02/22 04:40:26;;;;;;;52.00;31.48;;;7.30;99.90;;;;;;5017282;28;20037;-76
2024/02/22 04:42:53;;;;;;;50.30;32.35;;;7.10;99.90;;;;;;5016282;28;20494;-76
2024/02/22 04:45:19;;;;;;;51.63;27.63;;;7.30;99.90;;;;;;5015352;28;20018;-76
2024/02/22 04:47:44;;;;;;;53.65;30.42;;;7.20;99.90;;;;;;5015779;28;20052;-76
2024/02/22 04:50:10;;;;;;;55.47;31.95;;;7.20;99.90;;;;;;5012010;28;20503;-76
2024/02/22 04:52:36;;;;;;;49.22;29.25;;;7.40;99.90;;;;;;5011972;28;20116;-76
2024/02/22 04:55:03;;;;;;;55.40;28.35;;;7.60;99.90;;;;;;5014170;28;20145;-76
2024/02/22 04:57:29;;;;;;;51.28;27.65;;;7.60;99.90;;;;;;5013720;28;20060;-76
2024/02/22 04:59:54;;;;;;;49.58;29.40;;;7.60;99.90;;;;;;5012934;28;20057;-76
2024/02/22 05:02:22;;;;;;;55.90;31.55;;;7.60;99.90;;;;;;5013166;28;20059;-76
2024/02/22 05:04:48;;;;;;;57.13;30.20;;;7.50;99.90;;;;;;5013230;28;20034;-76
2024/02/22 05:07:14;;;;;;;52.33;28.98;;;7.60;99.90;;;;;;5013541;28;20529;-77
2024/02/22 05:09:41;;;;;;;47.30;27.67;;;7.70;99.90;;;;;;5013530;28;20064;-76
2024/02/22 05:12:07;;;;;;;51.85;30.70;;;7.50;99.90;;;;;;5012747;28;20120;-76
2024/02/22 05:14:34;;;;;;;64.00;34.28;;;7.50;99.90;;;;;;5013815;28;20128;-76
2024/02/22 05:16:59;;;;;;;53.75;28.45;;;7.50;99.90;;;;;;5011198;28;20095;-76
2024/02/22 05:19:25;;;;;;;54.15;29.83;;;7.50;99.90;;;;;;5013154;28;20030;-76
2024/02/22 05:21:51;;;;;;;53.85;27.92;;;7.40;99.90;;;;;;5016261;28;20029;-76
2024/02/22 05:24:17;;;;;;;50.95;26.35;;;7.40;99.90;;;;;;5016389;28;20064;-76
2024/02/22 05:26:43;;;;;;;52.58;27.77;;;7.60;99.90;;;;;;5014001;28;20041;-76
2024/02/22 05:29:09;;;;;;;50.78;27.23;;;7.60;99.90;;;;;;5019005;28;20048;-76
2024/02/22 05:31:35;;;;;;;46.45;26.20;;;7.50;99.90;;;;;;5017660;28;20029;-76
2024/02/22 05:34:01;;;;;;;59.75;36.13;;;7.50;99.90;;;;;;5017372;28;20037;-76
2024/02/22 05:36:26;;;;;;;51.88;30.83;;;7.30;99.90;;;;;;5019040;28;20033;-76
2024/02/22 05:38:52;;;;;;;50.53;28.83;;;7.30;99.90;;;;;;5016399;28;20633;-76
2024/02/22 05:41:18;;;;;;;54.60;30.05;;;7.40;99.90;;;;;;5015416;28;20038;-76
2024/02/22 05:43:43;;;;;;;58.60;36.38;;;7.40;99.90;;;;;;5017317;28;20540;-76
2024/02/22 05:46:09;;;;;;;64.78;39.00;;;7.40;99.90;;;;;;5015590;28;20040;-76
2024/02/22 05:48:35;;;;;;;55.88;31.02;;;7.50;99.90;;;;;;5016878;28;20732;-75
2024/02/22 05:51:00;;;;;;;55.03;31.00;;;7.60;99.90;;;;;;5015284;28;20049;-76
2024/02/22 05:53:26;;;;;;;50.97;27.63;;;7.70;99.90;;;;;;5015642;28;20188;-76
2024/02/22 05:55:52;;;;;;;57.97;31.98;;;7.80;99.90;;;;;;5014948;28;20091;-76
2024/02/22 05:58:17;;;;;;;53.65;27.90;;;7.70;99.90;;;;;;5017041;28;20041;-76
2024/02/22 06:00:44;;;;;;;61.35;30.17;;;7.50;99.90;;;;;;5013819;28;20034;-76
2024/02/22 06:03:10;;;;;;;56.20;33.17;;;7.30;99.90;;;;;;5017300;28;20042;-76
2024/02/22 06:05:37;;;;;;;62.30;32.67;;;7.30;99.90;;;;;;5016206;28;20022;-76
2024/02/22 06:08:03;;;;;;;57.78;30.88;;;7.30;99.90;;;;;;5014785;28;20045;-76
2024/02/22 06:10:29;;;;;;;63.05;29.83;;;7.40;99.90;;;;;;5014681;28;20057;-76
2024/02/22 06:12:55;;;;;;;54.08;30.35;;;7.50;99.90;;;;;;5016446;28;20136;-76
2024/02/22 06:15:21;;;;;;;51.10;28.33;;;7.40;99.90;;;;;;5015820;28;20033;-76
2024/02/22 06:17:47;;;;;;;50.60;30.77;;;7.40;99.90;;;;;;5018023;28;20115;-77
2024/02/22 06:20:13;;;;;;;54.58;33.78;;;7.40;99.90;;;;;;5015762;28;20996;-77
2024/02/22 06:22:39;;;;;;;53.22;28.10;;;7.40;99.90;;;;;;5010186;28;20033;-76
2024/02/22 06:25:06;;;;;;;54.53;33.13;;;7.50;99.90;;;;;;5011078;28;20068;-76
2024/02/22 06:27:32;;;;;;;52.30;30.02;;;7.00;99.90;;;;;;5009158;28;20045;-76
2024/02/22 06:29:58;;;;;;;61.55;34.75;;;7.00;99.90;;;;;;5009372;28;20099;-76
2024/02/22 06:32:24;;;;;;;62.35;35.55;;;6.90;99.90;;;;;;5010606;28;20041;-76
2024/02/22 06:34:50;;;;;;;53.17;29.23;;;6.90;99.90;;;;;;5012198;28;20041;-76
2024/02/22 06:37:17;;;;;;;52.03;28.80;;;7.00;99.90;;;;;;5009715;28;20422;-76
2024/02/22 06:39:43;;;;;;;55.55;27.95;;;7.20;99.90;;;;;;5010408;28;20033;-76
2024/02/22 06:42:09;;;;;;;52.65;29.13;;;7.20;99.90;;;;;;5010438;28;20037;-76
2024/02/22 06:44:36;;;;;;;57.20;29.83;;;7.00;99.90;;;;;;5009813;28;20025;-75
2024/02/22 06:47:01;;;;;;;57.83;31.98;;;6.90;99.90;;;;;;5011196;28;20625;-76
2024/02/22 06:49:31;;;;;;;61.85;31.95;;;6.80;99.90;;;;;;5009651;28;20175;-75
2024/02/22 06:51:58;;;;;;;52.42;29.50;;;7.00;99.90;;;;;;5011068;28;20751;-76
2024/02/22 06:54:24;;;;;;;52.53;29.45;;;7.00;99.90;;;;;;5011737;28;20029;-76
2024/02/22 06:56:49;;;;;;;55.50;30.05;;;7.10;99.90;;;;;;5010272;28;20043;-76
2024/02/22 06:59:16;;;;;;;62.08;28.50;;;7.10;99.90;;;;;;5009141;28;20037;-76
2024/02/22 07:01:42;;;;;;;51.45;28.15;;;7.10;99.90;;;;;;5011390;28;20037;-76
2024/02/22 07:04:09;;;;;;;47.20;27.75;;;7.20;99.90;;;;;;5009384;28;20044;-76
2024/02/22 07:06:35;;;;;;;51.67;29.38;;;7.20;99.90;;;;;;5010022;28;20037;-76
2024/02/22 07:09:02;;;;;;;47.38;27.67;;;7.20;99.90;;;;;;5011355;28;20054;-76
2024/02/22 07:11:29;;;;;;;48.53;28.05;;;7.30;99.90;;;;;;5009078;28;20032;-75
2024/02/22 07:13:55;;;;;;;55.53;29.08;;;7.30;99.90;;;;;;5010486;28;20033;-76
2024/02/22 07:16:21;;;;;;;50.65;27.05;;;7.40;99.90;;;;;;5010893;28;20039;-76
2024/02/22 07:18:47;;;;;;;48.83;26.33;;;7.40;99.90;;;;;;5014562;28;20038;-78
2024/02/22 07:21:13;;;;;;;51.22;27.70;;;7.30;99.90;;;;;;5010461;28;20124;-76
2024/02/22 07:23:38;;;;;;;46.80;26.55;;;7.40;99.90;;;;;;5006991;28;20044;-78
2024/02/22 07:26:07;;;;;;;49.42;27.58;;;7.40;99.90;;;;;;5008996;28;20091;-77
2024/02/22 07:28:34;;;;;;;54.38;29.52;;;7.50;99.90;;;;;;5008427;28;20045;-77
2024/02/22 07:31:00;;;;;;;51.28;28.60;;;7.50;99.90;;;;;;5007718;28;20037;-77
2024/02/22 07:33:25;;;;;;;51.05;27.42;;;7.50;99.90;;;;;;5010784;28;20033;-77
2024/02/22 07:35:51;;;;;;;54.28;26.50;;;7.60;99.90;;;;;;5009614;28;20658;-77
2024/02/22 07:38:16;;;;;;;48.95;27.48;;;7.60;99.90;;;;;;5009271;28;20457;-77
2024/02/22 07:40:42;;;;;;;56.08;29.77;;;7.60;99.90;;;;;;5011257;28;20029;-77
2024/02/22 07:43:09;;;;;;;52.80;27.63;;;7.50;99.90;;;;;;5012048;28;20045;-77
2024/02/22 07:45:35;;;;;;;57.92;29.27;;;7.70;99.90;;;;;;5012030;28;20971;-78
2024/02/22 07:48:08;;;;;;;51.33;27.80;;;7.50;99.90;;;;;;5013046;28;20053;-77
2024/02/22 07:50:34;;;;;;;45.30;27.38;;;7.60;99.90;;;;;;5010908;28;21012;-77
2024/02/22 07:53:00;;;;;;;49.05;28.65;;;7.70;99.90;;;;;;5010226;28;20037;-77
2024/02/22 07:55:25;;;;;;;47.63;29.00;;;7.80;99.90;;;;;;5012319;28;20586;-77
2024/02/22 07:57:51;;;;;;;48.88;26.58;;;7.80;99.90;;;;;;5010286;28;20514;-77
2024/02/22 08:00:17;;;;;;;53.67;27.65;;;8.00;99.90;;;;;;5011682;28;21071;-77
2024/02/22 08:02:44;;;;;;;48.22;25.70;;;8.10;99.90;;;;;;5010920;28;20044;-77
2024/02/22 08:05:11;;;;;;;52.03;28.80;;;8.00;99.90;;;;;;5009001;28;20648;-77
2024/02/22 08:07:40;;;;;;;48.38;25.00;;;7.90;99.90;;;;;;5009377;28;20128;-77
2024/02/22 08:10:06;;;;;;;46.15;25.65;;;8.00;99.90;;;;;;5011519;28;20097;-77
2024/02/22 08:12:32;;;;;;;48.35;26.70;;;8.00;99.90;;;;;;5010998;28;20033;-77
2024/02/22 08:14:59;;;;;;;52.05;27.38;;;7.90;99.90;;;;;;5009796;28;20578;-78
2024/02/22 08:17:25;;;;;;;47.70;27.42;;;7.90;99.90;;;;;;5011035;28;20510;-77
2024/02/22 08:19:50;;;;;;;43.70;24.13;;;7.90;99.90;;;;;;5010886;28;20034;-77
2024/02/22 08:22:16;;;;;;;51.72;27.42;;;8.00;99.90;;;;;;5007066;28;20110;-77
2024/02/22 08:24:42;;;;;;;48.65;28.17;;;7.90;99.90;;;;;;5009203;28;20029;-77
2024/02/22 08:27:10;;;;;;;50.63;30.08;;;7.90;99.90;;;;;;5004564;28;20048;-77
2024/02/22 08:29:36;;;;;;;48.85;27.98;;;7.90;99.90;;;;;;5009806;28;20569;-77
2024/02/22 08:32:04;;;;;;;50.92;27.25;;;7.90;99.90;;;;;;5011249;28;20065;-77
2024/02/22 08:34:32;;;;;;;50.05;27.08;;;7.80;99.90;;;;;;5009938;28;20025;-78
2024/02/22 08:36:58;;;;;;;49.45;28.00;;;7.90;99.90;;;;;;5007225;28;20037;-76
2024/02/22 08:39:23;;;;;;;48.97;26.42;;;8.10;99.90;;;;;;5008107;28;20029;-77
2024/02/22 08:41:49;;;;;;;49.95;27.00;;;8.10;99.90;;;;;;5007813;28;20190;-77
2024/02/22 08:44:15;;;;;;;49.33;26.27;;;8.20;99.90;;;;;;5009615;28;20051;-77
2024/02/22 08:46:40;;;;;;;50.17;26.52;;;8.40;99.90;;;;;;5015610;28;20076;-77
2024/02/22 08:49:06;;;;;;;45.50;24.88;;;8.50;99.90;;;;;;5012872;28;20520;-78
2024/02/22 08:51:32;;;;;;;47.05;28.63;;;8.50;99.90;;;;;;5007711;28;20025;-76
2024/02/22 08:53:58;;;;;;;49.90;25.38;;;8.50;99.90;;;;;;5015593;28;20112;-76
2024/02/22 08:56:24;;;;;;;47.53;24.92;;;8.70;99.90;;;;;;5013619;28;20058;-76
2024/02/22 08:58:50;;;;;;;43.65;24.15;;;9.00;99.90;;;;;;5014930;28;20037;-77
2024/02/22 09:01:19;;;;;;;45.28;24.20;;;9.10;99.90;;;;;;5016343;28;20072;-76
2024/02/22 09:03:44;;;;;;;42.80;23.80;;;9.10;99.90;;;;;;5014364;28;20075;-76
2024/02/22 09:06:10;;;;;;;50.10;26.85;;;9.20;99.90;;;;;;5013334;28;20033;-76
2024/02/22 09:08:39;;;;;;;45.40;25.77;;;9.10;99.90;;;;;;5016754;28;20192;-76
2024/02/22 09:11:05;;;;;;;48.10;27.65;;;9.10;99.90;;;;;;5016521;28;20037;-77
2024/02/22 09:13:31;;;;;;;56.97;34.00;;;9.00;99.90;;;;;;5005262;28;20042;-76
2024/02/22 09:15:57;;;;;;;49.45;26.60;;;9.00;99.90;;;;;;5008184;28;20052;-76
2024/02/22 09:18:23;;;;;;;54.05;30.30;;;9.00;99.90;;;;;;5009976;28;20459;-76
2024/02/22 09:20:49;;;;;;;51.22;29.45;;;8.90;99.90;;;;;;5008817;28;20762;-76
2024/02/22 09:23:15;;;;;;;56.85;30.42;;;8.90;99.90;;;;;;5010129;28;20083;-76
2024/02/22 09:25:42;;;;;;;47.45;27.75;;;9.00;99.90;;;;;;5015796;28;20087;-76
2024/02/22 09:28:08;;;;;;;54.03;33.00;;;8.90;99.90;;;;;;5014633;28;20038;-76
2024/02/22 09:30:35;;;;;;;54.53;29.13;;;8.90;99.90;;;;;;5017035;28;20060;-76
2024/02/22 09:33:01;;;;;;;51.65;30.23;;;9.00;99.90;;;;;;5015741;28;20557;-76
2024/02/22 09:35:27;;;;;;;52.15;29.25;;;8.90;99.90;;;;;;5016747;28;20751;-76
2024/02/22 09:37:52;;;;;;;47.22;27.38;;;8.90;99.90;;;;;;5016720;28;20037;-77
2024/02/22 09:40:21;;;;;;;50.15;28.58;;;9.00;99.90;;;;;;5017122;28;20065;-76
2024/02/22 09:42:50;;;;;;;50.35;28.08;;;9.00;99.90;;;;;;5013722;28;20030;-76
2024/02/22 09:45:16;;;;;;;47.80;27.25;;;9.00;99.90;;;;;;5015071;28;20091;-76
2024/02/22 09:47:45;;;;;;;60.95;36.80;;;9.10;99.90;;;;;;5010351;28;20046;-77
2024/02/22 09:50:11;;;;;;;49.85;28.35;;;9.10;99.90;;;;;;5009648;28;20037;-76
2024/02/22 09:52:37;;;;;;;52.58;26.50;;;9.30;99.90;;;;;;5010069;28;20037;-76
2024/02/22 09:55:04;;;;;;;49.40;26.02;;;9.60;99.90;;;;;;5010135;28;20263;-76
2024/02/22 09:57:30;;;;;;;48.97;26.60;;;9.80;99.90;;;;;;5011268;28;20025;-76
2024/02/22 09:59:57;;;;;;;45.90;25.67;;;9.80;99.90;;;;;;5016786;28;20030;-76
2024/02/22 10:02:23;;;;;;;51.38;28.65;;;9.80;99.90;;;;;;5013345;28;20057;-76
2024/02/22 10:04:51;;;;;;;59.25;30.17;;;9.90;99.90;;;;;;5013734;28;20080;-76
2024/02/22 10:07:22;;;;;;;44.65;26.50;;;10.00;99.90;;;;;;5017479;28;20053;-76
2024/02/22 10:09:47;;;;;;;50.90;26.67;;;9.90;99.90;;;;;;5021716;28;20041;-76
2024/02/22 10:12:29;;;;;;;46.15;27.23;;;9.90;99.90;;;;;;5017786;28;20065;-76
2024/02/22 10:14:55;;;;;;;41.53;23.17;;;9.90;99.90;;;;;;5013168;28;20033;-76
2024/02/22 10:17:22;;;;;;;45.47;25.05;;;10.00;99.90;;;;;;5014138;28;20037;-76
2024/02/22 10:20:09;;;;;;;47.05;26.52;;;10.10;99.90;;;;;;5010066;28;20041;-76
2024/02/22 10:22:38;;;;;;;42.67;24.00;;;10.00;99.90;;;;;;5012026;28;20044;-77
2024/02/22 10:25:12;;;;;;;44.10;24.17;;;10.10;99.90;;;;;;5012294;28;20037;-77
2024/02/22 10:27:39;;;;;;;47.13;25.13;;;10.10;99.90;;;;;;5015161;28;20075;-76
2024/02/22 10:30:12;;;;;;;48.13;24.48;;;10.30;99.90;;;;;;5013610;28;20295;-77
2024/02/22 10:32:42;;;;;;;46.13;26.25;;;10.40;99.90;;;;;;5005341;28;20037;-74
2024/02/22 10:35:12;;;;;;;43.47;23.88;;;10.20;99.90;;;;;;5008232;28;20569;-77
2024/02/22 10:37:38;;;;;;;49.58;27.42;;;10.10;99.90;;;;;;5009804;28;20154;-77
2024/02/22 10:40:05;;;;;;;49.80;27.20;;;9.90;99.90;;;;;;5012002;28;20645;-77
2024/02/22 10:42:31;;;;;;;47.15;26.48;;;9.90;99.90;;;;;;5006255;28;20061;-77
2024/02/22 10:44:57;;;;;;;45.92;25.10;;;10.00;99.90;;;;;;5007909;28;20144;-77
2024/02/22 10:47:25;;;;;;;46.08;26.15;;;10.00;99.90;;;;;;5010975;28;20045;-77
2024/02/22 10:49:55;;;;;;;44.80;23.90;;;10.00;99.90;;;;;;5012087;28;20033;-77
2024/02/22 10:52:23;;;;;;;48.63;24.02;;;10.20;99.90;;;;;;5007850;28;20105;-77
2024/02/22 10:54:59;;;;;;;48.22;23.75;;;10.30;99.90;;;;;;5012255;28;20052;-77
2024/02/22 10:57:29;;;;;;;45.35;24.67;;;10.50;99.90;;;;;;5012227;28;20041;-77
2024/02/22 10:59:57;;;;;;;45.50;24.83;;;10.40;99.90;;;;;;5011355;28;20033;-77
2024/02/22 11:02:25;;;;;;;47.15;24.20;;;10.40;99.90;;;;;;5011162;28;20029;-77
2024/02/22 11:04:51;;;;;;;40.60;22.70;;;10.40;99.90;;;;;;5011209;28;20068;-77
2024/02/22 11:07:20;;;;;;;41.67;24.23;;;10.50;99.90;;;;;;5010425;28;20041;-77
2024/02/22 11:09:48;;;;;;;41.40;23.85;;;10.50;99.90;;;;;;5010294;28;20057;-77
2024/02/22 11:12:14;;;;;;;45.30;25.58;;;10.50;99.90;;;;;;5014805;28;20102;-77
2024/02/22 11:14:42;;;;;;;57.80;36.17;;;10.40;99.90;;;;;;5009695;28;20041;-78
2024/02/22 11:17:18;;;;;;;46.03;25.15;;;10.40;99.90;;;;;;5010794;28;20041;-77
2024/02/22 11:19:44;;;;;;;48.20;26.00;;;10.40;99.90;;;;;;5010014;28;20065;-77
2024/02/22 11:22:17;;;;;;;46.25;24.05;;;10.50;99.90;;;;;;5011338;28;20716;-77
2024/02/22 11:24:43;;;;;;;48.22;25.58;;;10.60;99.90;;;;;;5010870;28;20577;-77
2024/02/22 11:27:10;;;;;;;45.00;25.17;;;10.50;99.90;;;;;;5011125;28;20056;-77
2024/02/22 11:29:36;;;;;;;53.17;26.40;;;10.60;99.90;;;;;;5011978;28;20037;-77
2024/02/22 11:32:03;;;;;;;41.45;22.23;;;10.50;99.90;;;;;;5010335;28;20064;-77
2024/02/22 11:34:30;;;;;;;46.15;25.10;;;10.50;99.90;;;;;;5010282;28;20042;-77
2024/02/22 11:37:19;;;;;;;45.10;24.08;;;10.60;99.90;;;;;;5012589;28;20084;-77
2024/02/22 11:39:59;;;;;;;35.65;20.30;;;10.60;99.90;;;;;;5013365;28;20026;-77
2024/02/22 11:42:25;;;;;;;46.28;25.50;;;10.80;99.90;;;;;;5011096;28;20406;-77
2024/02/22 11:44:51;;;;;;;32.33;17.30;;;10.80;99.90;;;;;;5011327;28;20058;-77
2024/02/22 11:47:18;;;;;;;30.48;15.88;;;10.90;99.90;;;;;;5009539;28;20046;-77
2024/02/22 11:49:44;;;;;;;47.97;27.38;;;11.00;99.90;;;;;;5009303;28;20037;-75
2024/02/22 11:52:10;;;;;;;33.42;17.23;;;10.90;99.90;;;;;;5011627;28;20037;-77
2024/02/22 11:54:37;;;;;;;32.05;19.85;;;11.00;99.90;;;;;;5009336;28;20155;-77
2024/02/22 11:57:03;;;;;;;35.60;19.77;;;10.90;99.90;;;;;;5010302;28;20048;-77
2024/02/22 11:59:30;;;;;;;29.80;17.08;;;11.00;99.90;;;;;;5011663;28;20175;-77
2024/02/22 12:02:01;;;;;;;37.03;17.30;;;11.00;99.90;;;;;;5011146;28;20079;-77
2024/02/22 12:04:33;;;;;;;33.13;18.33;;;11.10;99.90;;;;;;5009801;28;20029;-77
2024/02/22 12:07:01;;;;;;;34.47;17.42;;;11.10;99.90;;;;;;5011541;28;20102;-77
2024/02/22 12:09:27;;;;;;;33.97;21.35;;;11.10;99.90;;;;;;5011548;28;20523;-77
2024/02/22 12:11:54;;;;;;;38.53;22.50;;;11.00;99.90;;;;;;5013615;28;20030;-77
2024/02/22 12:14:20;;;;;;;24.85;14.00;;;11.00;99.90;;;;;;5013629;28;20044;-77
2024/02/22 12:16:46;;;;;;;29.15;14.77;;;11.00;99.90;;;;;;5009262;28;20034;-77
2024/02/22 12:19:16;;;;;;;27.30;11.60;;;11.10;99.90;;;;;;5011103;28;20116;-77
2024/02/22 12:21:42;;;;;;;26.08;13.00;;;11.00;99.90;;;;;;5008466;28;20026;-75
2024/02/22 12:24:09;;;;;;;24.70;12.27;;;11.00;99.90;;;;;;5008621;28;20037;-77
2024/02/22 12:26:35;;;;;;;19.10;11.65;;;10.90;99.90;;;;;;5009148;28;20037;-77
2024/02/22 12:29:01;;;;;;;21.85;9.80;;;11.00;99.90;;;;;;5007385;28;20040;-77
2024/02/22 12:31:27;;;;;;;17.55;11.13;;;10.90;99.90;;;;;;5009752;28;20029;-77
2024/02/22 12:33:55;;;;;;;27.67;13.93;;;10.80;99.90;;;;;;5014053;28;20045;-77