Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:29;;;;;;;;;8.50;6.25;;;;;;;;5078245;27;45616;-72
2021/11/29 00:03:55;;;;;;;;;9.75;7.50;;;;;;;;5059080;27;47093;-71
2021/11/29 00:06:20;;;;;;;;;8.00;5.00;;;;;;;;5066685;28;45424;-71
2021/11/29 00:08:46;;;;;;;;;6.75;6.75;;;;;;;;5090715;27;45229;-71
2021/11/29 00:11:12;;;;;;;;;9.50;7.00;;;;;;;;5081740;27;45290;-72
2021/11/29 00:13:37;;;;;;;;;8.75;7.25;;;;;;;;5078298;27;45291;-71
2021/11/29 00:16:03;;;;;;;;;10.25;5.00;;;;;;;;5075375;27;45783;-72
2021/11/29 00:18:28;;;;;;;;;8.00;6.50;;;;;;;;5075165;27;45583;-72
2021/11/29 00:20:53;;;;;;;;;7.00;5.00;;;;;;;;5079596;27;45743;-72
2021/11/29 00:23:19;;;;;;;;;7.00;5.00;;;;;;;;5077204;27;45570;-72
2021/11/29 00:25:44;;;;;;;;;5.50;5.50;;;;;;;;5082323;27;45394;-72
2021/11/29 00:28:10;;;;;;;;;7.00;5.50;;;;;;;;5089226;27;45311;-72
2021/11/29 00:30:35;;;;;;;;;14.25;8.50;;;;;;;;5073341;27;45530;-72
2021/11/29 00:33:00;;;;;;;;;10.25;5.25;;;;;;;;5080193;27;46869;-72
2021/11/29 00:35:26;;;;;;;;;10.00;9.33;;;;;;;;5077818;27;45441;-72
2021/11/29 00:37:51;;;;;;;;;10.00;7.00;;;;;;;;5078171;27;45407;-72
2021/11/29 00:40:16;;;;;;;;;7.67;7.00;;;;;;;;5071015;27;45293;-72
2021/11/29 00:42:42;;;;;;;;;7.67;7.00;;;;;;;;5089262;27;45377;-72
2021/11/29 00:45:08;;;;;;;;;5.50;5.00;;;;;;;;5079267;27;45295;-72
2021/11/29 00:47:34;;;;;;;;;8.00;8.00;;;;;;;;5078305;27;45284;-72
2021/11/29 00:49:59;;;;;;;;;7.50;6.00;;;;;;;;5080148;27;45425;-72
2021/11/29 00:52:24;;;;;;;;;10.00;5.00;;;;;;;;5075705;27;46792;-72
2021/11/29 00:54:50;;;;;;;;;4.75;4.75;;;;;;;;5073223;27;45485;-71
2021/11/29 00:57:15;;;;;;;;;7.00;7.00;;;;;;;;5065639;27;45769;-72
2021/11/29 00:59:46;;;;;;;;;9.33;7.00;;;;;;;;5078181;27;45393;-72
2021/11/29 01:02:11;;;;;;;;;6.00;5.00;;;;;;;;5074223;27;46171;-72
2021/11/29 01:04:36;;;;;;;;;7.00;4.00;;;;;;;;5059147;27;45398;-72
2021/11/29 01:07:01;;;;;;;;;7.00;4.33;;;;;;;;5057888;27;45394;-72
2021/11/29 01:09:27;;;;;;;;;6.00;3.33;;;;;;;;5074536;27;45314;-72
2021/11/29 01:11:52;;;;;;;;;8.33;7.00;;;;;;;;5079614;27;45273;-72
2021/11/29 01:14:17;;;;;;;;;4.33;4.33;;;;;;;;5068299;27;45449;-72
2021/11/29 01:16:42;;;;;;;;;8.67;7.00;;;;;;;;5070330;27;45422;-72
2021/11/29 01:19:07;;;;;;;;;9.00;5.00;;;;;;;;5076716;27;45587;-72
2021/11/29 01:21:33;;;;;;;;;8.00;8.00;;;;;;;;5073731;27;46247;-71
2021/11/29 01:23:58;;;;;;;;;12.00;7.33;;;;;;;;5079640;27;45479;-72
2021/11/29 01:26:23;;;;;;;;;5.00;4.25;;;;;;;;5059059;28;45326;-71
2021/11/29 01:28:48;;;;;;;;;7.67;4.00;;;;;;;;5077708;27;45391;-72
2021/11/29 01:31:14;;;;;;;;;11.00;5.67;;;;;;;;5075140;27;46234;-72
2021/11/29 01:33:39;;;;;;;;;9.67;8.00;;;;;;;;5072779;28;45506;-72
2021/11/29 01:36:04;;;;;;;;;6.33;4.67;;;;;;;;5090619;27;45493;-72
2021/11/29 01:38:29;;;;;;;;;6.50;6.50;;;;;;;;5059059;28;45348;-72
2021/11/29 01:40:55;;;;;;;;;6.67;5.00;;;;;;;;5077510;27;45540;-72
2021/11/29 01:43:20;;;;;;;;;12.33;5.00;;;;;;;;5076998;27;45573;-71
2021/11/29 01:45:48;;;;;;;;;5.00;5.00;;;;;;;;5073836;27;45319;-72
2021/11/29 01:48:13;;;;;;;;;7.00;6.50;;;;;;;;5081636;27;45473;-72
2021/11/29 01:50:40;;;;;;;;;7.25;7.25;;;;;;;;5077592;27;46414;-72
2021/11/29 01:53:06;;;;;;;;;11.00;7.50;;;;;;;;5081356;27;45825;-72
2021/11/29 01:55:32;;;;;;;;;10.00;5.00;;;;;;;;5061123;27;45410;-72
2021/11/29 01:57:57;;;;;;;;;7.50;5.00;;;;;;;;5074978;27;45367;-72
2021/11/29 02:00:24;;;;;;;;;7.33;5.00;;;;;;;;5074887;27;45475;-72
2021/11/29 02:02:51;;;;;;;;;8.00;8.00;;;;;;;;5080400;27;45646;-72
2021/11/29 02:05:18;;;;;;;;;7.50;5.00;;;;;;;;5080673;27;45343;-72
2021/11/29 02:07:43;;;;;;;;;4.75;4.75;;;;;;;;5080860;27;45373;-72
2021/11/29 02:10:09;;;;;;;;;5.00;5.00;;;;;;;;5077284;27;45970;-72
2021/11/29 02:12:34;;;;;;;;;6.50;4.25;;;;;;;;5057800;28;45366;-72
2021/11/29 02:14:59;;;;;;;;;9.33;6.33;;;;;;;;5081735;27;45324;-72
2021/11/29 02:17:24;;;;;;;;;12.33;8.00;;;;;;;;5062276;27;47738;-72
2021/11/29 02:19:51;;;;;;;;;5.00;5.00;;;;;;;;5083783;27;45457;-72
2021/11/29 02:22:16;;;;;;;;;5.00;5.00;;;;;;;;5080309;27;45854;-72
2021/11/29 02:24:41;;;;;;;;;7.67;5.67;;;;;;;;5075807;27;45369;-72
2021/11/29 02:27:06;;;;;;;;;12.00;10.00;;;;;;;;5057895;28;45522;-72
2021/11/29 02:29:32;;;;;;;;;11.00;8.00;;;;;;;;5078134;27;46078;-72
2021/11/29 02:31:57;;;;;;;;;12.00;5.00;;;;;;;;5081697;27;45419;-72
2021/11/29 02:34:24;;;;;;;;;11.00;6.33;;;;;;;;5086486;27;45469;-72
2021/11/29 02:36:51;;;;;;;;;4.00;4.00;;;;;;;;5058992;27;45533;-72
2021/11/29 02:39:16;;;;;;;;;7.50;5.50;;;;;;;;5079763;27;45553;-72
2021/11/29 02:41:43;;;;;;;;;10.00;6.50;;;;;;;;5081061;27;45660;-72
2021/11/29 02:44:08;;;;;;;;;10.50;7.50;;;;;;;;5080005;27;45343;-72
2021/11/29 02:46:34;;;;;;;;;10.00;8.00;;;;;;;;5071929;27;45345;-72
2021/11/29 02:49:00;;;;;;;;;8.50;4.50;;;;;;;;5079418;27;45415;-72
2021/11/29 02:51:25;;;;;;;;;7.00;7.00;;;;;;;;5059688;28;45363;-72
2021/11/29 02:53:52;;;;;;;;;4.00;4.00;;;;;;;;5081601;27;45474;-72
2021/11/29 02:56:17;;;;;;;;;7.25;5.00;;;;;;;;5063962;28;45560;-72
2021/11/29 02:58:42;;;;;;;;;5.00;5.00;;;;;;;;5079669;27;46175;-72
2021/11/29 03:01:08;;;;;;;;;8.33;5.00;;;;;;;;5072543;27;45465;-71
2021/11/29 03:03:33;;;;;;;;;10.50;4.75;;;;;;;;5075611;27;45326;-71
2021/11/29 03:05:58;;;;;;;;;7.33;6.33;;;;;;;;5091468;27;45481;-72
2021/11/29 03:08:23;;;;;;;;;4.00;4.00;;;;;;;;5077532;27;46391;-72
2021/11/29 03:10:49;;;;;;;;;3.67;3.67;;;;;;;;5079935;27;45725;-71
2021/11/29 03:13:14;;;;;;;;;4.00;4.00;;;;;;;;5071153;27;45501;-71
2021/11/29 03:15:39;;;;;;;;;5.67;5.67;;;;;;;;5074784;28;45543;-71
2021/11/29 03:18:04;;;;;;;;;5.00;4.00;;;;;;;;5078046;27;46120;-72
2021/11/29 03:20:30;;;;;;;;;11.00;7.00;;;;;;;;5077347;27;45477;-71
2021/11/29 03:22:55;;;;;;;;;7.00;7.00;;;;;;;;5079897;27;45443;-72
2021/11/29 03:25:20;;;;;;;;;7.00;7.00;;;;;;;;5080562;27;45509;-72
2021/11/29 03:27:45;;;;;;;;;7.00;5.67;;;;;;;;5075100;27;45426;-71
2021/11/29 03:30:11;;;;;;;;;8.00;7.00;;;;;;;;5080515;27;45445;-72
2021/11/29 03:32:38;;;;;;;;;4.25;2.50;;;;;;;;5077714;27;45781;-71
2021/11/29 03:35:04;;;;;;;;;7.25;5.00;;;;;;;;5056700;28;45482;-71
2021/11/29 03:37:30;;;;;;;;;11.00;7.00;;;;;;;;5076229;27;45668;-72
2021/11/29 03:39:55;;;;;;;;;7.00;7.00;;;;;;;;5072202;27;45395;-72
2021/11/29 03:42:20;;;;;;;;;10.00;4.00;;;;;;;;5078141;27;45279;-71
2021/11/29 03:44:45;;;;;;;;;7.00;7.00;;;;;;;;5061372;28;45648;-71
2021/11/29 03:47:11;;;;;;;;;8.00;5.00;;;;;;;;5078943;27;46389;-72
2021/11/29 03:49:37;;;;;;;;;8.00;7.00;;;;;;;;5076318;27;45425;-72
2021/11/29 03:52:02;;;;;;;;;14.50;7.00;;;;;;;;5066772;27;45407;-72
2021/11/29 03:54:27;;;;;;;;;7.00;4.75;;;;;;;;5075738;27;45295;-72
2021/11/29 03:56:53;;;;;;;;;4.00;4.00;;;;;;;;5080682;27;45449;-72
2021/11/29 03:59:18;;;;;;;;;13.50;5.00;;;;;;;;5078956;27;45441;-71
2021/11/29 04:01:44;;;;;;;;;7.00;5.00;;;;;;;;5078682;27;45333;-72
2021/11/29 04:04:09;;;;;;;;;4.00;4.00;;;;;;;;5060052;27;45584;-71
2021/11/29 04:06:34;;;;;;;;;3.67;3.67;;;;;;;;5070708;27;46556;-72
2021/11/29 04:09:00;;;;;;;;;5.00;5.00;;;;;;;;5080636;27;45401;-72
2021/11/29 04:11:25;;;;;;;;;4.00;4.00;;;;;;;;5078155;27;45604;-71
2021/11/29 04:13:51;;;;;;;;;7.25;5.00;;;;;;;;5060073;28;45808;-72
2021/11/29 04:16:17;;;;;;;;;5.00;5.00;;;;;;;;5078383;27;45805;-72
2021/11/29 04:18:42;;;;;;;;;4.75;4.75;;;;;;;;5068936;27;45561;-71
2021/11/29 04:21:08;;;;;;;;;7.67;4.33;;;;;;;;5087000;27;45536;-71
2021/11/29 04:23:34;;;;;;;;;9.25;7.00;;;;;;;;5084654;27;45378;-71
2021/11/29 04:26:01;;;;;;;;;6.33;6.33;;;;;;;;5083301;27;45944;-71
2021/11/29 04:28:26;;;;;;;;;11.00;5.00;;;;;;;;5087751;27;45445;-72
2021/11/29 04:30:52;;;;;;;;;5.00;5.00;;;;;;;;5075586;27;45926;-71
2021/11/29 04:33:17;;;;;;;;;5.75;4.00;;;;;;;;5060026;28;45474;-71
2021/11/29 04:35:43;;;;;;;;;10.00;5.00;;;;;;;;5078395;27;45413;-71
2021/11/29 04:38:08;;;;;;;;;7.25;7.00;;;;;;;;5078013;27;45652;-72
2021/11/29 04:40:33;;;;;;;;;5.00;5.00;;;;;;;;5054302;27;45708;-72
2021/11/29 04:42:59;;;;;;;;;4.00;4.00;;;;;;;;5073597;28;45341;-71
2021/11/29 04:45:24;;;;;;;;;4.33;4.00;;;;;;;;5090050;27;45567;-72
2021/11/29 04:47:49;;;;;;;;;10.50;7.00;;;;;;;;5083010;27;45540;-72
2021/11/29 04:50:15;;;;;;;;;7.50;7.50;;;;;;;;5084599;27;45811;-72
2021/11/29 04:52:40;;;;;;;;;5.00;5.00;;;;;;;;5086108;27;45346;-72
2021/11/29 04:55:06;;;;;;;;;7.75;7.00;;;;;;;;5076620;27;45738;-72
2021/11/29 04:57:31;;;;;;;;;6.00;4.75;;;;;;;;5073710;27;45473;-71
2021/11/29 04:59:56;;;;;;;;;7.00;5.67;;;;;;;;5078384;27;45324;-72
2021/11/29 05:02:22;;;;;;;;;8.67;5.00;;;;;;;;5077450;27;45461;-71
2021/11/29 05:04:47;;;;;;;;;7.00;6.00;;;;;;;;5076895;27;46347;-72
2021/11/29 05:07:16;;;;;;;;;7.67;5.00;;;;;;;;5077377;27;45409;-72
2021/11/29 05:09:42;;;;;;;;;6.00;6.00;;;;;;;;5057267;28;45479;-72
2021/11/29 05:12:13;;;;;;;;;11.50;6.50;;;;;;;;5087328;27;45431;-72
2021/11/29 05:14:39;;;;;;;;;11.75;6.50;;;;;;;;5076033;27;45417;-72
2021/11/29 05:17:04;;;;;;;;;9.67;7.67;;;;;;;;5076069;27;45595;-72
2021/11/29 05:19:29;;;;;;;;;8.00;5.00;;;;;;;;5076695;27;45579;-71
2021/11/29 05:21:54;;;;;;;;;5.00;5.00;;;;;;;;5056852;27;45491;-72
2021/11/29 05:24:19;;;;;;;;;6.33;4.00;;;;;;;;5064545;28;46435;-72
2021/11/29 05:26:45;;;;;;;;;7.00;5.67;;;;;;;;5078734;27;45494;-72
2021/11/29 05:29:14;;;;;;;;;8.00;5.50;;;;;;;;5077040;27;45645;-71
2021/11/29 05:31:40;;;;;;;;;5.50;4.75;;;;;;;;5071738;27;45605;-72
2021/11/29 05:34:05;;;;;;;;;7.00;7.00;;;;;;;;5088440;27;46342;-72
2021/11/29 05:36:30;;;;;;;;;7.00;7.00;;;;;;;;5076939;27;45338;-72
2021/11/29 05:38:55;;;;;;;;;13.00;4.67;;;;;;;;5083191;27;45555;-72
2021/11/29 05:41:20;;;;;;;;;5.00;4.67;;;;;;;;5066107;28;45537;-72
2021/11/29 05:43:46;;;;;;;;;7.00;5.00;;;;;;;;5081078;27;45996;-73
2021/11/29 05:46:11;;;;;;;;;7.33;5.00;;;;;;;;5079829;27;45619;-71
2021/11/29 05:48:36;;;;;;;;;6.50;6.00;;;;;;;;5079535;27;45524;-72
2021/11/29 05:51:02;;;;;;;;;5.00;5.00;;;;;;;;5080553;27;45421;-72
2021/11/29 05:53:28;;;;;;;;;5.25;5.25;;;;;;;;5080222;27;47161;-72
2021/11/29 05:55:53;;;;;;;;;7.00;4.00;;;;;;;;5080438;27;45385;-72
2021/11/29 05:58:19;;;;;;;;;7.25;6.50;;;;;;;;5081036;27;45470;-73
2021/11/29 06:00:44;;;;;;;;;9.75;6.00;;;;;;;;5076458;27;45765;-72
2021/11/29 06:03:09;;;;;;;;;5.00;4.75;;;;;;;;5080868;27;45980;-72
2021/11/29 06:05:35;;;;;;;;;4.00;4.00;;;;;;;;5078884;27;45520;-72
2021/11/29 06:08:00;;;;;;;;;5.67;5.00;;;;;;;;5079003;27;45649;-72
2021/11/29 06:10:26;;;;;;;;;5.25;5.25;;;;;;;;5080333;27;47477;-72
2021/11/29 06:12:51;;;;;;;;;7.50;7.50;;;;;;;;5077333;27;45688;-72
2021/11/29 06:15:17;;;;;;;;;10.00;7.00;;;;;;;;5076150;27;45375;-71
2021/11/29 06:17:43;;;;;;;;;7.25;3.50;;;;;;;;5080364;27;45233;-72
2021/11/29 06:20:09;;;;;;;;;10.00;6.50;;;;;;;;5080170;27;45401;-72
2021/11/29 06:22:34;;;;;;;;;7.00;7.00;;;;;;;;5077632;27;45453;-72
2021/11/29 06:24:59;;;;;;;;;10.00;4.00;;;;;;;;5065332;27;45455;-71
2021/11/29 06:27:25;;;;;;;;;10.67;7.00;;;;;;;;5077894;27;45248;-71
2021/11/29 06:29:50;;;;;;;;;4.25;4.00;;;;;;;;5082136;27;45394;-72
2021/11/29 06:32:15;;;;;;;;;9.50;7.00;;;;;;;;5079254;27;45412;-72
2021/11/29 06:34:40;;;;;;;;;13.00;4.00;;;;;;;;5086586;27;45437;-72
2021/11/29 06:37:07;;;;;;;;;4.67;4.67;;;;;;;;5090878;27;45422;-72
2021/11/29 06:39:33;;;;;;;;;7.00;5.25;;;;;;;;5075584;27;45583;-73
2021/11/29 06:42:00;;;;;;;;;7.50;5.00;;;;;;;;5084209;27;45361;-72
2021/11/29 06:44:25;;;;;;;;;5.00;5.00;;;;;;;;5083738;27;45823;-72
2021/11/29 06:46:51;;;;;;;;;9.33;7.00;;;;;;;;5079158;27;45326;-72
2021/11/29 06:49:16;;;;;;;;;9.00;5.00;;;;;;;;5080090;27;45413;-72
2021/11/29 06:51:41;;;;;;;;;10.00;7.00;;;;;;;;5075111;28;45541;-72
2021/11/29 06:54:06;;;;;;;;;5.00;5.00;;;;;;;;5081606;27;45398;-72
2021/11/29 06:56:32;;;;;;;;;4.25;4.00;;;;;;;;5075411;27;45485;-72
2021/11/29 06:58:57;;;;;;;;;7.00;4.33;;;;;;;;5094102;27;45444;-72
2021/11/29 07:01:22;;;;;;;;;4.67;4.33;;;;;;;;5088597;27;45612;-72
2021/11/29 07:03:50;;;;;;;;;7.00;6.00;;;;;;;;5077410;27;45729;-73
2021/11/29 07:06:15;;;;;;;;;4.50;4.25;;;;;;;;5083724;27;45955;-72
2021/11/29 07:08:40;;;;;;;;;6.67;5.67;;;;;;;;5073520;27;45440;-72
2021/11/29 07:11:06;;;;;;;;;13.67;13.00;;;;;;;;5082324;27;46241;-72
2021/11/29 07:13:31;;;;;;;;;48.33;37.33;;;;;;;;5078973;27;45449;-72
2021/11/29 07:15:56;;;;;;;;;48.33;34.67;;;;;;;;5076240;27;45696;-72
2021/11/29 07:18:22;;;;;;;;;47.75;39.00;;;;;;;;5077608;27;45557;-72
2021/11/29 07:20:47;;;;;;;;;64.00;51.25;;;;;;;;5062406;28;47214;-72
2021/11/29 07:23:12;;;;;;;;;65.25;45.50;;;;;;;;5076250;27;45528;-73
2021/11/29 07:25:37;;;;;;;;;22.00;19.33;;;;;;;;5079161;27;45455;-73
2021/11/29 07:28:03;;;;;;;;;116.00;83.00;;;;;;;;5065415;27;45629;-72
2021/11/29 07:30:29;;;;;;;;;113.50;84.50;;;;;;;;5080470;27;45496;-72
2021/11/29 07:32:55;;;;;;;;;107.25;75.50;;;;;;;;5081754;27;45421;-72
2021/11/29 07:35:21;;;;;;;;;96.75;70.25;;;;;;;;5089029;27;45495;-73
2021/11/29 07:37:46;;;;;;;;;74.50;55.25;;;;;;;;5061376;27;45640;-71
2021/11/29 07:40:11;;;;;;;;;47.00;38.00;;;;;;;;5073887;27;46497;-72
2021/11/29 07:42:37;;;;;;;;;31.25;28.25;;;;;;;;5074578;27;45489;-71
2021/11/29 07:45:03;;;;;;;;;27.50;26.25;;;;;;;;5079576;27;45285;-72
2021/11/29 07:47:28;;;;;;;;;23.50;21.00;;;;;;;;5076144;27;45642;-72
2021/11/29 07:49:53;;;;;;;;;27.00;24.33;;;;;;;;5078475;27;45236;-72
2021/11/29 07:52:19;;;;;;;;;14.00;11.33;;;;;;;;5059127;27;45303;-73
2021/11/29 07:54:44;;;;;;;;;13.25;8.75;;;;;;;;5074822;27;45466;-73
2021/11/29 07:57:12;;;;;;;;;8.75;8.00;;;;;;;;5080598;27;45307;-73
2021/11/29 07:59:37;;;;;;;;;16.00;11.75;;;;;;;;5076018;27;45358;-73
2021/11/29 08:02:03;;;;;;;;;34.50;29.25;;;;;;;;5073500;27;45607;-73
2021/11/29 08:04:28;;;;;;;;;28.33;25.33;;;;;;;;5063640;27;45505;-73
2021/11/29 08:06:53;;;;;;;;;29.67;22.00;;;;;;;;5072422;27;45525;-72
2021/11/29 08:09:18;;;;;;;;;14.00;9.33;;;;;;;;5076938;27;46020;-73
2021/11/29 08:11:44;;;;;;;;;29.00;26.33;;;;;;;;5081762;27;45432;-73
2021/11/29 08:14:09;;;;;;;;;32.50;26.50;;;;;;;;5080816;27;46329;-73
2021/11/29 08:16:34;;;;;;;;;21.33;18.33;;;;;;;;5065181;27;45415;-73
2021/11/29 08:18:59;;;;;;;;;18.33;14.00;;;;;;;;5078656;27;45570;-73
2021/11/29 08:21:24;;;;;;;;;21.33;20.00;;;;;;;;5085096;27;45544;-73
2021/11/29 08:23:50;;;;;;;;;20.33;19.00;;;;;;;;5079621;27;45401;-73
2021/11/29 08:26:15;;;;;;;;;18.33;16.67;;;;;;;;5081870;27;45463;-73
2021/11/29 08:28:40;;;;;;;;;22.33;16.33;;;;;;;;5079116;27;45897;-73
2021/11/29 08:31:05;;;;;;;;;22.67;18.33;;;;;;;;5088370;27;45395;-73
2021/11/29 08:33:30;;;;;;;;;22.00;20.67;;;;;;;;5074200;27;45302;-73
2021/11/29 08:35:56;;;;;;;;;13.67;11.67;;;;;;;;5079739;27;45430;-73
2021/11/29 08:38:21;;;;;;;;;11.25;11.25;;;;;;;;5074944;27;46181;-72
2021/11/29 08:40:49;;;;;;;;;23.67;18.00;;;;;;;;5064389;28;45481;-72
2021/11/29 08:43:16;;;;;;;;;18.50;17.50;;;;;;;;5074747;27;45426;-72
2021/11/29 08:45:42;;;;;;;;;18.25;15.25;;;;;;;;5076535;27;45656;-72
2021/11/29 08:48:08;;;;;;;;;15.50;14.75;;;;;;;;5078295;27;45437;-72
2021/11/29 08:50:34;;;;;;;;;26.00;22.25;;;;;;;;5080103;27;45435;-72
2021/11/29 08:53:02;;;;;;;;;28.75;25.25;;;;;;;;5077291;27;45401;-72
2021/11/29 08:55:28;;;;;;;;;23.00;18.75;;;;;;;;5059308;27;45484;-72
2021/11/29 08:57:55;;;;;;;;;17.50;15.00;;;;;;;;5072444;27;45345;-73
2021/11/29 09:00:20;;;;;;;;;10.75;10.50;;;;;;;;5076215;27;45822;-72
2021/11/29 09:02:45;;;;;;;;;12.00;10.67;;;;;;;;5079116;27;45441;-72
2021/11/29 09:05:11;;;;;;;;;11.75;8.00;;;;;;;;5077393;27;45379;-72
2021/11/29 09:07:37;;;;;;;;;12.75;10.75;;;;;;;;5076751;27;46223;-72
2021/11/29 09:10:06;;;;;;;;;11.00;10.75;;;;;;;;5074712;27;45381;-72
2021/11/29 09:12:31;;;;;;;;;8.50;8.00;;;;;;;;5073652;27;45279;-72
2021/11/29 09:14:57;;;;;;;;;15.00;14.75;;;;;;;;5061637;28;45324;-72
2021/11/29 09:17:22;;;;;;;;;13.75;11.75;;;;;;;;5077103;27;45539;-72
2021/11/29 09:19:47;;;;;;;;;10.00;7.75;;;;;;;;5058263;28;45465;-73
2021/11/29 09:22:14;;;;;;;;;15.50;10.75;;;;;;;;5059342;27;45497;-72
2021/11/29 09:24:39;;;;;;;;;10.00;9.00;;;;;;;;5056812;28;45463;-73
2021/11/29 09:27:05;;;;;;;;;16.33;16.00;;;;;;;;5078715;27;45453;-72
2021/11/29 09:29:30;;;;;;;;;9.00;8.50;;;;;;;;5059129;28;45417;-72
2021/11/29 09:31:56;;;;;;;;;14.00;11.33;;;;;;;;5080240;27;45383;-72
2021/11/29 09:34:21;;;;;;;;;17.50;12.75;;;;;;;;5080341;27;45510;-72
2021/11/29 09:36:46;;;;;;;;;10.00;10.00;;;;;;;;5073841;27;45415;-72
2021/11/29 09:39:11;;;;;;;;;15.33;14.00;;;;;;;;5060168;28;45471;-72
2021/11/29 09:41:37;;;;;;;;;39.33;27.00;;;;;;;;5076710;27;45618;-72
2021/11/29 09:44:03;;;;;;;;;23.75;21.50;;;;;;;;5076822;27;45490;-72
2021/11/29 09:46:30;;;;;;;;;33.75;29.00;;;;;;;;5076792;27;45476;-72
2021/11/29 09:48:55;;;;;;;;;29.25;28.25;;;;;;;;5074166;27;45351;-72
2021/11/29 09:51:20;;;;;;;;;11.25;9.50;;;;;;;;5075870;27;45497;-72
2021/11/29 09:53:45;;;;;;;;;17.33;15.67;;;;;;;;5077910;27;45413;-72
2021/11/29 09:56:11;;;;;;;;;9.67;9.67;;;;;;;;5076286;27;46154;-72
2021/11/29 09:58:36;;;;;;;;;12.25;9.50;;;;;;;;5075248;27;45480;-72
2021/11/29 10:01:03;;;;;;;;;6.00;6.00;;;;;;;;5075354;27;45372;-72
2021/11/29 10:03:28;;;;;;;;;12.00;12.00;;;;;;;;5078379;27;45638;-73
2021/11/29 10:05:54;;;;;;;;;14.00;12.00;;;;;;;;5076528;27;45271;-72
2021/11/29 10:08:20;;;;;;;;;7.25;5.75;;;;;;;;5082724;27;45456;-72
2021/11/29 10:10:50;;;;;;;;;9.75;9.75;;;;;;;;5083720;27;45441;-72
2021/11/29 10:13:16;;;;;;;;;9.25;8.50;;;;;;;;5058353;27;45423;-73
2021/11/29 10:15:42;;;;;;;;;10.50;8.75;;;;;;;;5071988;28;45556;-72
2021/11/29 10:18:10;;;;;;;;;9.50;9.25;;;;;;;;5078356;27;46173;-73
2021/11/29 10:20:55;;;;;;;;;10.50;8.50;;;;;;;;5082518;27;45463;-72
2021/11/29 10:23:43;;;;;;;;;11.50;8.00;;;;;;;;5085611;27;45714;-73
2021/11/29 10:26:17;;;;;;;;;10.00;9.50;;;;;;;;5072419;27;45446;-73
2021/11/29 10:28:45;;;;;;;;;9.00;8.50;;;;;;;;5080161;27;45857;-72
2021/11/29 10:31:13;;;;;;;;;13.00;9.00;;;;;;;;5079641;27;45599;-72
2021/11/29 10:33:46;;;;;;;;;12.00;11.00;;;;;;;;5075476;27;45567;-73
2021/11/29 10:36:12;;;;;;;;;9.25;8.25;;;;;;;;5089822;27;45323;-72
2021/11/29 10:38:38;;;;;;;;;9.75;9.50;;;;;;;;5078460;27;45752;-72
2021/11/29 10:41:03;;;;;;;;;9.00;8.25;;;;;;;;5079862;27;45461;-72
2021/11/29 10:43:39;;;;;;;;;11.00;10.33;;;;;;;;5079634;27;45301;-72
2021/11/29 10:46:19;;;;;;;;;8.25;7.25;;;;;;;;5078003;27;46394;-72
2021/11/29 10:48:45;;;;;;;;;13.50;9.75;;;;;;;;5059748;27;45684;-72
2021/11/29 10:51:11;;;;;;;;;12.25;11.75;;;;;;;;5081684;27;45559;-72
2021/11/29 10:53:44;;;;;;;;;14.50;12.00;;;;;;;;5077877;27;45485;-72
2021/11/29 10:56:09;;;;;;;;;12.00;9.50;;;;;;;;5083811;27;46125;-72
2021/11/29 10:58:41;;;;;;;;;11.67;10.67;;;;;;;;5084639;27;45499;-72
2021/11/29 11:01:06;;;;;;;;;10.00;8.75;;;;;;;;5091113;27;45520;-72
2021/11/29 11:03:48;;;;;;;;;13.25;8.00;;;;;;;;5076462;27;45962;-72
2021/11/29 11:06:13;;;;;;;;;12.00;9.00;;;;;;;;5088631;27;46848;-72
2021/11/29 11:08:38;;;;;;;;;11.00;11.00;;;;;;;;5087501;27;45287;-73
2021/11/29 11:11:23;;;;;;;;;11.33;9.00;;;;;;;;5082540;27;45416;-72
2021/11/29 11:13:59;;;;;;;;;11.50;9.00;;;;;;;;5083253;27;45229;-72
2021/11/29 11:16:38;;;;;;;;;11.50;11.00;;;;;;;;5088224;27;46291;-72
2021/11/29 11:19:03;;;;;;;;;9.00;8.75;;;;;;;;5082284;27;45850;-72
2021/11/29 11:21:32;;;;;;;;;9.67;8.67;;;;;;;;5068616;28;45708;-72
2021/11/29 11:24:16;;;;;;;;;13.50;11.75;;;;;;;;5095728;27;45500;-72
2021/11/29 11:26:44;;;;;;;;;10.50;9.00;;;;;;;;5083401;27;45466;-73
2021/11/29 11:29:11;;;;;;;;;13.75;11.75;;;;;;;;5079312;27;45523;-73
2021/11/29 11:31:36;;;;;;;;;18.50;12.50;;;;;;;;5078835;27;45403;-72
2021/11/29 11:34:01;;;;;;;;;13.75;12.00;;;;;;;;5088268;27;45328;-73
2021/11/29 11:36:27;;;;;;;;;19.33;13.67;;;;;;;;5076998;27;46048;-72
2021/11/29 11:38:52;;;;;;;;;12.33;11.33;;;;;;;;5078801;27;45521;-72
2021/11/29 11:41:17;;;;;;;;;10.00;9.25;;;;;;;;5074722;27;45750;-73
2021/11/29 11:43:43;;;;;;;;;9.00;8.33;;;;;;;;5077693;27;45486;-72
2021/11/29 11:46:08;;;;;;;;;15.75;12.25;;;;;;;;5077682;27;45425;-73
2021/11/29 11:48:33;;;;;;;;;12.75;12.00;;;;;;;;5078386;27;45399;-73
2021/11/29 11:50:58;;;;;;;;;11.75;9.75;;;;;;;;5091685;27;45460;-73
2021/11/29 11:53:24;;;;;;;;;10.00;6.67;;;;;;;;5086086;27;45485;-73
2021/11/29 11:55:50;;;;;;;;;9.33;7.67;;;;;;;;5078206;27;45293;-73
2021/11/29 11:58:16;;;;;;;;;10.25;9.00;;;;;;;;5078268;27;45450;-73
2021/11/29 12:00:46;;;;;;;;;9.25;9.00;;;;;;;;5074007;28;45347;-73
2021/11/29 12:03:22;;;;;;;;;10.00;8.00;;;;;;;;5088399;27;45295;-73
2021/11/29 12:05:49;;;;;;;;;12.25;9.75;;;;;;;;5078928;27;46292;-72
2021/11/29 12:08:32;;;;;;;;;10.50;9.00;;;;;;;;5078057;27;45434;-73
2021/11/29 12:10:59;;;;;;;;;9.00;6.75;;;;;;;;5059717;28;45486;-72
2021/11/29 12:13:25;;;;;;;;;8.25;7.25;;;;;;;;5078252;27;45361;-73
2021/11/29 12:15:52;;;;;;;;;7.50;6.00;;;;;;;;5056393;27;46158;-72
2021/11/29 12:18:36;;;;;;;;;7.75;6.50;;;;;;;;5081494;27;45413;-73
2021/11/29 12:21:16;;;;;;;;;10.25;8.00;;;;;;;;5075989;27;45425;-73
2021/11/29 12:23:53;;;;;;;;;9.75;7.00;;;;;;;;5077095;27;45442;-73
2021/11/29 12:26:38;;;;;;;;;19.75;16.00;;;;;;;;5077722;27;47216;-73
2021/11/29 12:29:03;;;;;;;;;96.00;74.00;;;;;;;;5077499;27;45273;-73
2021/11/29 12:31:39;;;;;;;;;41.33;37.00;;;;;;;;5077719;27;45656;-73
2021/11/29 12:34:06;;;;;;;;;30.25;24.00;;;;;;;;5075760;27;45397;-72
2021/11/29 12:36:50;;;;;;;;;14.75;13.00;;;;;;;;5074257;27;46072;-73
2021/11/29 12:39:35;;;;;;;;;20.00;18.50;;;;;;;;5087560;27;45380;-73
2021/11/29 12:42:01;;;;;;;;;17.00;12.75;;;;;;;;5070853;27;45356;-73
2021/11/29 12:44:45;;;;;;;;;21.25;13.75;;;;;;;;5077077;27;45422;-73
2021/11/29 12:47:25;;;;;;;;;16.25;14.50;;;;;;;;5077430;27;45956;-72
2021/11/29 12:49:51;;;;;;;;;20.50;17.00;;;;;;;;5081608;27;45483;-72
2021/11/29 12:52:38;;;;;;;;;19.75;18.50;;;;;;;;5088639;27;45482;-72
2021/11/29 12:55:05;;;;;;;;;40.25;31.00;;;;;;;;5074939;27;45384;-72
2021/11/29 12:57:33;;;;;;;;;91.00;69.25;;;;;;;;5090162;27;45584;-73
2021/11/29 13:00:07;;;;;;;;;34.00;32.25;;;;;;;;5079261;27;45960;-73
2021/11/29 13:02:52;;;;;;;;;10.50;8.25;;;;;;;;5077716;27;45506;-72
2021/11/29 13:05:27;;;;;;;;;14.75;11.50;;;;;;;;5077260;27;45572;-72
2021/11/29 13:08:01;;;;;;;;;20.50;16.25;;;;;;;;5077091;27;46115;-72
2021/11/29 13:10:44;;;;;;;;;18.75;13.25;;;;;;;;5077171;27;45885;-72
2021/11/29 13:13:24;;;;;;;;;15.00;10.00;;;;;;;;5077074;27;45545;-73
2021/11/29 13:15:50;;;;;;;;;12.00;11.25;;;;;;;;5059683;27;45514;-72
2021/11/29 13:18:36;;;;;;;;;26.00;24.00;;;;;;;;5076421;27;46352;-72
2021/11/29 13:21:02;;;;;;;;;20.75;19.00;;;;;;;;5037677;28;45496;-72
2021/11/29 13:23:27;;;;;;;;;38.50;34.50;;;;;;;;5036720;28;45332;-72
2021/11/29 13:25:52;;;;;;;;;20.00;14.50;;;;;;;;5036808;28;45522;-72
2021/11/29 13:28:17;;;;;;;;;19.33;16.00;;;;;;;;5042159;28;45340;-73
2021/11/29 13:30:44;;;;;;;;;16.00;16.00;;;;;;;;5046788;28;45672;-73
2021/11/29 13:33:09;;;;;;;;;10.50;8.00;;;;;;;;5047336;28;45505;-73
2021/11/29 13:35:34;;;;;;;;;16.00;10.00;;;;;;;;5018985;28;45433;-73
2021/11/29 13:37:59;;;;;;;;;7.67;5.67;;;;;;;;5020300;28;47345;-73
2021/11/29 13:40:25;;;;;;;;;16.33;14.67;;;;;;;;5042603;28;45320;-73
2021/11/29 13:42:52;;;;;;;;;13.25;12.00;;;;;;;;5045599;28;45571;-73
2021/11/29 13:45:19;;;;;;;;;15.75;10.25;;;;;;;;5047176;28;45408;-73
2021/11/29 13:47:47;;;;;;;;;15.75;10.00;;;;;;;;5043535;28;45458;-73
2021/11/29 13:50:12;;;;;;;;;15.75;14.25;;;;;;;;5025344;28;45510;-73
2021/11/29 13:52:39;;;;;;;;;7.67;7.00;;;;;;;;5041419;28;45550;-73
2021/11/29 13:55:09;;;;;;;;;10.25;8.75;;;;;;;;5043328;28;45726;-72
2021/11/29 13:57:37;;;;;;;;;11.00;9.75;;;;;;;;5060599;27;46134;-73
2021/11/29 14:00:14;;;;;;;;;8.25;6.00;;;;;;;;5081893;27;45970;-72
2021/11/29 14:02:40;;;;;;;;;14.25;8.00;;;;;;;;5078918;27;45361;-73
2021/11/29 14:05:05;;;;;;;;;13.50;10.00;;;;;;;;5061908;28;45623;-73
2021/11/29 14:07:31;;;;;;;;;15.25;11.75;;;;;;;;5078351;27;46757;-72
2021/11/29 14:09:56;;;;;;;;;11.67;7.67;;;;;;;;5077731;27;45458;-72
2021/11/29 14:12:29;;;;;;;;;10.00;6.00;;;;;;;;5078590;27;45295;-73
2021/11/29 14:15:01;;;;;;;;;9.50;3.50;;;;;;;;5080209;27;45486;-73
2021/11/29 14:17:27;;;;;;;;;10.00;7.00;;;;;;;;5079374;27;45578;-73
2021/11/29 14:19:52;;;;;;;;;6.33;5.67;;;;;;;;5080028;27;45793;-73
2021/11/29 14:22:17;;;;;;;;;8.67;5.00;;;;;;;;5079376;27;45419;-73
2021/11/29 14:24:42;;;;;;;;;7.25;5.25;;;;;;;;5072797;27;45315;-73
2021/11/29 14:27:08;;;;;;;;;6.67;6.67;;;;;;;;5083010;27;46000;-73
2021/11/29 14:29:38;;;;;;;;;7.00;4.50;;;;;;;;5090642;27;45503;-72