Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:04;;;;;;;;;;;;;;;19.68;86.30;100789.56;10502535;28;19935;-67
2022/07/08 00:06:07;;;;;;;;;;;;;;;19.68;86.62;100791.34;10502444;28;19930;-68
2022/07/08 00:11:10;;;;;;;;;;;;;;;19.64;86.58;100787.97;10502011;28;19925;-67
2022/07/08 00:16:14;;;;;;;;;;;;;;;19.63;87.25;100791.53;10501147;28;19924;-66
2022/07/08 00:21:18;;;;;;;;;;;;;;;19.62;87.72;100786.34;10501632;28;19931;-68
2022/07/08 00:26:21;;;;;;;;;;;;;;;19.62;87.72;100791.59;10501643;28;19925;-66
2022/07/08 00:31:25;;;;;;;;;;;;;;;19.61;88.30;100800.41;10501690;28;19933;-66
2022/07/08 00:36:28;;;;;;;;;;;;;;;19.61;89.05;100787.25;10501863;28;19924;-67
2022/07/08 00:41:31;;;;;;;;;;;;;;;19.58;89.21;100792.63;10501577;28;19925;-66
2022/07/08 00:46:35;;;;;;;;;;;;;;;19.60;88.65;100794.31;10501561;28;19924;-66
2022/07/08 00:51:39;;;;;;;;;;;;;;;19.61;88.99;100798.63;10501188;28;19935;-66
2022/07/08 00:56:42;;;;;;;;;;;;;;;19.51;88.92;100792.91;10500897;28;19925;-67
2022/07/08 01:01:46;;;;;;;;;;;;;;;19.51;88.84;100790.25;10500920;28;19925;-64
2022/07/08 01:06:50;;;;;;;;;;;;;;;19.50;88.52;100785.03;10500980;28;19924;-65
2022/07/08 01:11:53;;;;;;;;;;;;;;;19.48;88.98;100793.00;10500859;28;19925;-66
2022/07/08 01:16:57;;;;;;;;;;;;;;;19.44;88.54;100793.19;10500769;28;19934;-67
2022/07/08 01:22:02;;;;;;;;;;;;;;;19.39;88.36;100787.25;10500752;28;19931;-67
2022/07/08 01:27:05;;;;;;;;;;;;;;;19.38;88.73;100782.88;10502694;28;19978;-66
2022/07/08 01:32:08;;;;;;;;;;;;;;;19.38;89.76;100783.75;10508277;28;19924;-68
2022/07/08 01:37:13;;;;;;;;;;;;;;;19.36;89.73;100785.56;10508129;28;20356;-66
2022/07/08 01:42:21;;;;;;;;;;;;;;;19.32;90.03;100796.31;10508088;28;20050;-68
2022/07/08 01:47:23;;;;;;;;;;;;;;;19.31;90.36;100798.06;10507714;28;19924;-67
2022/07/08 01:52:28;;;;;;;;;;;;;;;19.34;90.06;100792.72;10507698;28;19924;-67
2022/07/08 01:57:31;;;;;;;;;;;;;;;19.37;90.34;100800.47;10507892;28;19924;-66
2022/07/08 02:02:37;;;;;;;;;;;;;;;19.36;91.14;100808.44;10507358;28;20001;-65
2022/07/08 02:07:42;;;;;;;;;;;;;;;19.36;91.38;100800.53;10506896;28;19925;-66
2022/07/08 02:12:45;;;;;;;;;;;;;;;19.36;91.67;100808.44;10506959;28;19931;-66
2022/07/08 02:17:48;;;;;;;;;;;;;;;19.35;91.86;100798.81;10506613;28;20352;-66
2022/07/08 02:22:52;;;;;;;;;;;;;;;19.33;92.12;100809.41;10506316;28;19936;-66
2022/07/08 02:27:55;;;;;;;;;;;;;;;19.36;92.21;100808.44;10506305;28;19936;-68
2022/07/08 02:32:58;;;;;;;;;;;;;;;19.36;91.98;100803.16;10506065;28;19928;-64
2022/07/08 02:38:02;;;;;;;;;;;;;;;19.32;91.56;100806.81;10504838;28;19935;-66
2022/07/08 02:43:09;;;;;;;;;;;;;;;19.31;91.85;100820.91;10505751;28;19924;-69
2022/07/08 02:48:13;;;;;;;;;;;;;;;19.31;92.75;100818.28;10505560;28;19925;-65
2022/07/08 02:53:17;;;;;;;;;;;;;;;19.30;92.82;100816.56;10505157;28;20349;-66
2022/07/08 02:58:20;;;;;;;;;;;;;;;19.31;93.11;100824.38;10505171;28;19924;-69
2022/07/08 03:03:23;;;;;;;;;;;;;;;19.33;93.90;100834.84;10505099;28;20023;-65
2022/07/08 03:08:27;;;;;;;;;;;;;;;19.32;94.08;100835.78;10504760;28;20010;-66
2022/07/08 03:13:31;;;;;;;;;;;;;;;19.31;94.87;100837.56;10504690;28;19925;-64
2022/07/08 03:18:34;;;;;;;;;;;;;;;19.31;95.05;100842.81;10504104;28;19925;-67
2022/07/08 03:23:39;;;;;;;;;;;;;;;19.33;95.91;100848.03;10503989;28;20304;-65
2022/07/08 03:28:41;;;;;;;;;;;;;;;19.35;95.60;100849.69;10503909;28;19925;-68
2022/07/08 03:33:44;;;;;;;;;;;;;;;19.38;95.34;100853.97;10503701;28;19925;-67
2022/07/08 03:38:49;;;;;;;;;;;;;;;19.35;94.95;100860.22;10503212;28;19928;-66
2022/07/08 03:43:53;;;;;;;;;;;;;;;19.30;95.20;100861.31;10503223;28;20441;-67
2022/07/08 03:48:56;;;;;;;;;;;;;;;19.31;94.99;100871.78;10502884;28;19935;-66
2022/07/08 03:54:00;;;;;;;;;;;;;;;19.31;94.87;100863.88;10502828;28;20257;-65
2022/07/08 03:59:03;;;;;;;;;;;;;;;19.27;94.17;100874.56;10503193;28;19925;-69
2022/07/08 04:04:08;;;;;;;;;;;;;;;19.30;94.22;100874.47;10502484;28;20324;-69
2022/07/08 04:09:13;;;;;;;;;;;;;;;19.34;93.57;100870.81;10502579;28;19935;-66
2022/07/08 04:14:16;;;;;;;;;;;;;;;19.36;93.71;100876.88;10502133;28;20408;-67
2022/07/08 04:19:19;;;;;;;;;;;;;;;19.41;93.91;100880.19;10501769;28;19924;-65
2022/07/08 04:24:23;;;;;;;;;;;;;;;19.47;94.41;100885.22;10501884;28;20308;-66
2022/07/08 04:29:26;;;;;;;;;;;;;;;19.50;94.91;100879.81;10501507;28;19925;-68
2022/07/08 04:34:29;;;;;;;;;;;;;;;19.58;95.52;100893.56;10501401;28;19924;-64
2022/07/08 04:39:33;;;;;;;;;;;;;;;19.60;94.94;100896.16;10501414;28;19924;-66
2022/07/08 04:44:36;;;;;;;;;;;;;;;19.68;94.66;100894.06;10501380;28;19935;-68
2022/07/08 04:49:39;;;;;;;;;;;;;;;19.72;93.87;100890.41;10501012;28;20341;-68
2022/07/08 04:54:43;;;;;;;;;;;;;;;19.82;93.43;100879.44;10500952;28;19925;-69
2022/07/08 04:59:46;;;;;;;;;;;;;;;19.89;92.13;100872.16;10500789;28;19924;-70
2022/07/08 05:04:49;;;;;;;;;;;;;;;19.93;89.28;100881.66;10507424;28;20263;-67
2022/07/08 05:09:54;;;;;;;;;;;;;;;19.99;87.85;100878.75;10509556;28;19924;-66
2022/07/08 05:14:57;;;;;;;;;;;;;;;20.09;86.60;100896.78;10509107;28;19943;-67
2022/07/08 05:20:07;;;;;;;;;;;;;;;20.14;86.13;100897.47;10508986;28;19924;-67
2022/07/08 05:25:11;;;;;;;;;;;;;;;20.18;86.09;100903.50;10508763;28;20345;-66
2022/07/08 05:30:14;;;;;;;;;;;;;;;20.17;85.71;100913.16;10508729;28;19932;-67
2022/07/08 05:35:17;;;;;;;;;;;;;;;20.20;84.46;100910.44;10508116;28;20266;-69
2022/07/08 05:40:22;;;;;;;;;;;;;;;20.23;82.47;100915.56;10508081;28;19925;-68
2022/07/08 05:45:25;;;;;;;;;;;;;;;20.36;81.62;100910.66;10507813;28;19924;-68
2022/07/08 05:50:27;;;;;;;;;;;;;;;20.53;80.17;100914.31;10507612;28;20330;-66
2022/07/08 05:55:32;;;;;;;;;;;;;;;20.61;77.00;100919.25;10507462;28;19933;-66
2022/07/08 06:00:35;;;;;;;;;;;;;;;20.67;76.18;100905.81;10507234;28;19924;-63
2022/07/08 06:05:38;;;;;;;;;;;;;;;20.79;75.32;100914.97;10506948;28;19934;-64
2022/07/08 06:10:42;;;;;;;;;;;;;;;20.90;74.39;100913.59;10506980;28;19935;-68
2022/07/08 06:15:46;;;;;;;;;;;;;;;20.99;73.44;100915.00;10506626;28;20332;-65
2022/07/08 06:20:49;;;;;;;;;;;;;;;21.09;73.44;100911.88;10506426;28;19925;-66
2022/07/08 06:25:53;;;;;;;;;;;;;;;21.16;72.25;100915.09;10506199;28;19935;-66
2022/07/08 06:30:56;;;;;;;;;;;;;;;21.19;71.54;100920.28;10505892;28;19935;-65
2022/07/08 06:35:59;;;;;;;;;;;;;;;21.20;71.16;100921.97;10505907;28;20415;-67
2022/07/08 06:41:04;;;;;;;;;;;;;;;21.32;71.31;100922.28;10505740;28;19931;-66
2022/07/08 06:46:07;;;;;;;;;;;;;;;21.43;69.68;100932.38;10506026;28;19924;-69
2022/07/08 06:51:11;;;;;;;;;;;;;;;21.50;69.38;100934.66;10505462;28;19935;-68
2022/07/08 06:56:15;;;;;;;;;;;;;;;21.57;70.37;100938.72;10505697;28;19924;-66
2022/07/08 07:01:18;;;;;;;;;;;;;;;21.65;70.48;100930.47;10505078;28;19924;-69
2022/07/08 07:06:21;;;;;;;;;;;;;;;21.68;69.36;100935.59;10504792;28;19947;-67
2022/07/08 07:11:25;;;;;;;;;;;;;;;21.70;69.00;100937.25;10504466;28;19930;-67
2022/07/08 07:16:28;;;;;;;;;;;;;;;21.65;67.57;100931.31;10504066;28;19947;-67
2022/07/08 07:21:31;;;;;;;;;;;;;;;21.56;67.53;100941.44;10504341;28;20299;-69
2022/07/08 07:26:36;;;;;;;;;;;;;;;21.51;67.40;100943.44;10503231;28;19925;-65
2022/07/08 07:31:39;;;;;;;;;;;;;;;21.55;66.46;100942.38;10503562;28;19935;-66
2022/07/08 07:36:42;;;;;;;;;;;;;;;21.54;66.90;100944.16;10503334;28;19935;-68
2022/07/08 07:41:46;;;;;;;;;;;;;;;21.39;68.43;100944.00;10503431;28;19974;-68
2022/07/08 07:46:50;;;;;;;;;;;;;;;21.33;69.07;100939.00;10503708;28;19924;-68
2022/07/08 07:51:52;;;;;;;;;;;;;;;21.25;69.12;100938.47;10503348;28;20015;-65
2022/07/08 07:56:57;;;;;;;;;;;;;;;21.29;69.13;100940.94;10502608;28;20016;-67
2022/07/08 08:02:00;;;;;;;;;;;;;;;21.41;68.77;100944.78;10502184;28;20353;-66
2022/07/08 08:07:05;;;;;;;;;;;;;;;21.49;66.63;100934.72;10503631;28;19954;-65
2022/07/08 08:12:10;;;;;;;;;;;;;;;21.42;67.49;100938.56;10502161;28;19934;-66
2022/07/08 08:17:13;;;;;;;;;;;;;;;21.40;68.56;100927.22;10502254;28;19924;-67
2022/07/08 08:22:16;;;;;;;;;;;;;;;21.41;68.88;100928.94;10501972;28;19925;-64
2022/07/08 08:27:20;;;;;;;;;;;;;;;21.56;69.96;100936.16;10501705;28;19925;-66
2022/07/08 08:32:23;;;;;;;;;;;;;;;21.76;70.51;100933.47;10501520;28;19924;-68
2022/07/08 08:37:27;;;;;;;;;;;;;;;21.91;69.54;100930.13;10500325;28;19925;-66
2022/07/08 08:42:31;;;;;;;;;;;;;;;21.91;69.75;100937.19;10501380;28;19935;-65
2022/07/08 08:47:35;;;;;;;;;;;;;;;21.76;70.77;100925.53;10501215;28;19925;-68
2022/07/08 08:52:39;;;;;;;;;;;;;;;21.75;71.98;100926.44;10501653;28;19925;-66
2022/07/08 08:57:43;;;;;;;;;;;;;;;21.95;73.25;100929.03;10500967;28;19928;-65
2022/07/08 09:02:46;;;;;;;;;;;;;;;22.12;74.37;100921.19;10500926;28;19924;-68
2022/07/08 09:07:50;;;;;;;;;;;;;;;22.37;73.62;100923.47;10500698;28;20334;-66
2022/07/08 09:13:10;;;;;;;;;;;;;;;22.32;71.75;100933.41;10501203;28;19925;-68
2022/07/08 09:18:13;;;;;;;;;;;;;;;22.21;74.71;100926.00;10500578;28;20007;-69
2022/07/08 09:23:18;;;;;;;;;;;;;;;22.07;77.14;100925.81;10500832;28;20353;-65
2022/07/08 09:28:29;;;;;;;;;;;;;;;21.99;78.84;100927.97;10500424;28;19924;-68
2022/07/08 09:33:34;;;;;;;;;;;;;;;21.97;78.67;100921.91;10500279;28;19931;-67
2022/07/08 09:38:38;;;;;;;;;;;;;;;21.83;80.78;100942.00;10500174;28;19935;-68
2022/07/08 09:43:45;;;;;;;;;;;;;;;21.28;95.72;100949.75;10500218;28;19931;-72
2022/07/08 09:48:48;;;;;;;;;;;;;;;20.56;100.00;100955.53;10502922;28;20297;-66
2022/07/08 09:53:51;;;;;;;;;;;;;;;20.42;100.00;100947.31;10507580;28;20033;-67
2022/07/08 09:58:55;;;;;;;;;;;;;;;20.36;100.00;100961.59;10507316;28;20446;-65
2022/07/08 10:03:59;;;;;;;;;;;;;;;20.32;100.00;100960.03;10507917;28;20066;-70
2022/07/08 10:09:01;;;;;;;;;;;;;;;20.37;100.00;100949.28;10507359;28;19924;-65
2022/07/08 10:14:06;;;;;;;;;;;;;;;20.41;100.00;100949.13;10506850;28;20261;-64
2022/07/08 10:19:12;;;;;;;;;;;;;;;20.54;100.00;100950.31;10506777;28;19935;-65
2022/07/08 10:24:18;;;;;;;;;;;;;;;20.94;100.00;100936.28;10506808;28;19925;-71
2022/07/08 10:29:29;;;;;;;;;;;;;;;21.16;100.00;100930.94;10506474;28;19925;-68
2022/07/08 10:34:33;;;;;;;;;;;;;;;21.20;100.00;100925.50;10506346;28;19924;-66
2022/07/08 10:39:38;;;;;;;;;;;;;;;20.98;100.00;100931.75;10506064;28;19924;-65
2022/07/08 10:44:52;;;;;;;;;;;;;;;20.82;100.00;100943.88;10505942;28;19934;-67
2022/07/08 10:50:03;;;;;;;;;;;;;;;20.56;100.00;100940.56;10505669;28;19931;-71
2022/07/08 10:55:11;;;;;;;;;;;;;;;20.37;100.00;100944.88;10505695;28;19935;-66
2022/07/08 11:00:15;;;;;;;;;;;;;;;20.25;100.00;100953.28;10504420;28;19924;-66
2022/07/08 11:05:34;;;;;;;;;;;;;;;20.19;100.00;100969.34;10504867;28;20330;-71
2022/07/08 11:10:38;;;;;;;;;;;;;;;20.05;100.00;100963.72;10505275;28;19947;-67
2022/07/08 11:15:42;;;;;;;;;;;;;;;19.93;100.00;100964.19;10504597;28;19924;-65
2022/07/08 11:20:45;;;;;;;;;;;;;;;19.81;100.00;100953.28;10504263;28;19935;-65
2022/07/08 11:25:56;;;;;;;;;;;;;;;19.72;100.00;100938.69;10504064;28;19990;-69
2022/07/08 11:31:01;;;;;;;;;;;;;;;19.78;100.00;100948.97;10503923;28;19931;-66
2022/07/08 11:36:11;;;;;;;;;;;;;;;19.86;100.00;100954.84;10503711;28;19924;-68
2022/07/08 11:41:14;;;;;;;;;;;;;;;19.91;100.00;100946.75;10503581;28;20254;-66
2022/07/08 11:46:20;;;;;;;;;;;;;;;20.02;100.00;100960.38;10503115;28;20037;-67
2022/07/08 11:51:23;;;;;;;;;;;;;;;19.99;100.00;100945.53;10503455;28;19940;-68
2022/07/08 11:56:26;;;;;;;;;;;;;;;20.08;100.00;100946.94;10502930;28;20006;-63
2022/07/08 12:01:31;;;;;;;;;;;;;;;20.54;100.00;100947.69;10502986;28;19924;-67
2022/07/08 12:06:34;;;;;;;;;;;;;;;20.60;100.00;100944.78;10502357;28;19935;-68
2022/07/08 12:11:40;;;;;;;;;;;;;;;20.71;100.00;100927.66;10502055;28;19928;-65
2022/07/08 12:16:45;;;;;;;;;;;;;;;20.69;100.00;100925.91;10502061;28;19928;-68
2022/07/08 12:21:48;;;;;;;;;;;;;;;20.77;100.00;100928.25;10501694;28;19985;-67
2022/07/08 12:26:55;;;;;;;;;;;;;;;20.84;100.00;100921.78;10502029;28;19936;-65
2022/07/08 12:31:59;;;;;;;;;;;;;;;20.88;100.00;100919.88;10501915;28;19946;-65
2022/07/08 12:37:16;;;;;;;;;;;;;;;20.93;100.00;100920.53;10501383;28;19924;-65
2022/07/08 12:42:24;;;;;;;;;;;;;;;21.14;100.00;100907.25;10501661;28;19934;-67
2022/07/08 12:47:28;;;;;;;;;;;;;;;21.79;100.00;100902.47;10501273;28;19934;-67
2022/07/08 12:52:31;;;;;;;;;;;;;;;23.09;100.00;100892.41;10501031;28;19924;-68
2022/07/08 12:57:35;;;;;;;;;;;;;;;24.41;100.00;100871.69;10501117;28;19931;-68
2022/07/08 13:02:40;;;;;;;;;;;;;;;24.81;100.00;100852.47;10500835;28;19931;-66
2022/07/08 13:07:43;;;;;;;;;;;;;;;25.48;98.86;100843.84;10501026;28;19924;-68
2022/07/08 13:12:49;;;;;;;;;;;;;;;25.90;93.95;100848.19;10501067;28;19924;-67
2022/07/08 13:17:53;;;;;;;;;;;;;;;24.54;96.32;100856.72;10500419;28;19925;-67
2022/07/08 13:22:56;;;;;;;;;;;;;;;23.63;94.29;100860.28;10502568;28;20333;-69
2022/07/08 13:27:59;;;;;;;;;;;;;;;23.05;89.71;100883.78;10508900;28;19925;-66
2022/07/08 13:33:04;;;;;;;;;;;;;;;22.23;88.01;100905.63;10509452;28;19924;-66
2022/07/08 13:38:07;;;;;;;;;;;;;;;20.60;100.00;100904.38;10508419;28;19924;-65
2022/07/08 13:43:10;;;;;;;;;;;;;;;19.64;100.00;100903.03;10508034;28;20255;-68
2022/07/08 13:48:16;;;;;;;;;;;;;;;19.05;100.00;100913.94;10507867;28;19925;-66
2022/07/08 13:53:19;;;;;;;;;;;;;;;18.99;100.00;100979.09;10507800;28;19935;-64
2022/07/08 13:58:22;;;;;;;;;;;;;;;18.75;100.00;100987.81;10507659;28;19925;-67
2022/07/08 14:03:26;;;;;;;;;;;;;;;18.49;100.00;101001.81;10507190;28;20341;-70
2022/07/08 14:08:29;;;;;;;;;;;;;;;18.33;100.00;100996.16;10507188;28;19924;-67
2022/07/08 14:13:43;;;;;;;;;;;;;;;18.22;100.00;100986.91;10507032;28;20005;-67
2022/07/08 14:18:47;;;;;;;;;;;;;;;18.20;100.00;100992.22;10507225;28;19924;-67
2022/07/08 14:23:51;;;;;;;;;;;;;;;18.22;100.00;100993.00;10506434;28;20261;-67
2022/07/08 14:28:54;;;;;;;;;;;;;;;18.29;100.00;100991.06;10506338;28;19960;-65
2022/07/08 14:33:58;;;;;;;;;;;;;;;18.28;100.00;100984.06;10505692;28;19934;-64
2022/07/08 14:39:01;;;;;;;;;;;;;;;18.47;100.00;100987.00;10505940;28;19924;-67
2022/07/08 14:44:04;;;;;;;;;;;;;;;18.50;100.00;100965.88;10505977;28;19931;-66
2022/07/08 14:49:08;;;;;;;;;;;;;;;18.64;100.00;100961.03;10505577;28;19925;-67
2022/07/08 14:54:11;;;;;;;;;;;;;;;19.23;100.00;100962.44;10505334;28;19924;-67
2022/07/08 14:59:14;;;;;;;;;;;;;;;19.89;100.00;100941.53;10505209;28;19929;-67
2022/07/08 15:04:19;;;;;;;;;;;;;;;20.30;100.00;100922.31;10505053;28;20227;-65
2022/07/08 15:09:23;;;;;;;;;;;;;;;20.29;100.00;100923.25;10505194;28;19928;-64
2022/07/08 15:14:26;;;;;;;;;;;;;;;20.43;100.00;100931.44;10504853;28;19928;-69
2022/07/08 15:19:30;;;;;;;;;;;;;;;20.32;100.00;100932.81;10504440;28;20241;-66
2022/07/08 15:24:33;;;;;;;;;;;;;;;20.30;100.00;100922.31;10504266;28;19934;-67
2022/07/08 15:29:37;;;;;;;;;;;;;;;20.68;100.00;100924.22;10503825;28;20265;-65
2022/07/08 15:34:42;;;;;;;;;;;;;;;20.60;100.00;100912.28;10503596;28;19925;-65
2022/07/08 15:39:45;;;;;;;;;;;;;;;20.47;100.00;100925.13;10503407;28;19929;-73
2022/07/08 15:44:47;;;;;;;;;;;;;;;20.40;100.00;100917.50;10503155;28;19925;-69
2022/07/08 15:49:52;;;;;;;;;;;;;;;20.39;100.00;100924.59;10503068;28;20053;-65
2022/07/08 15:54:55;;;;;;;;;;;;;;;20.34;100.00;100929.19;10503140;28;19952;-66
2022/07/08 15:59:58;;;;;;;;;;;;;;;20.19;100.00;100952.69;10502682;28;19931;-66
2022/07/08 16:05:02;;;;;;;;;;;;;;;20.02;100.00;100952.47;10502523;28;20367;-68
2022/07/08 16:10:05;;;;;;;;;;;;;;;19.90;100.00;100961.69;10502404;28;19924;-66
2022/07/08 16:15:09;;;;;;;;;;;;;;;19.80;100.00;100970.00;10502339;28;20341;-66
2022/07/08 16:20:14;;;;;;;;;;;;;;;19.70;100.00;100977.41;10501831;28;19932;-67
2022/07/08 16:25:17;;;;;;;;;;;;;;;19.67;100.00;100979.28;10501743;28;19928;-66
2022/07/08 16:30:21;;;;;;;;;;;;;;;19.65;100.00;100992.53;10501089;28;20342;-68
2022/07/08 16:35:26;;;;;;;;;;;;;;;19.57;100.00;100997.19;10501491;28;19924;-64
2022/07/08 16:40:29;;;;;;;;;;;;;;;19.58;100.00;100992.78;10501354;28;20333;-66
2022/07/08 16:45:32;;;;;;;;;;;;;;;19.74;100.00;100988.69;10501281;28;19924;-66
2022/07/08 16:50:36;;;;;;;;;;;;;;;19.84;100.00;100987.41;10501332;28;19924;-69
2022/07/08 16:55:39;;;;;;;;;;;;;;;19.88;100.00;100983.75;10501283;28;19925;-67
2022/07/08 17:00:42;;;;;;;;;;;;;;;19.93;100.00;100992.34;10500163;28;19925;-65
2022/07/08 17:05:47;;;;;;;;;;;;;;;19.89;100.00;100988.97;10500900;28;19973;-70
2022/07/08 17:10:50;;;;;;;;;;;;;;;19.85;100.00;100984.72;10500904;28;19929;-67
2022/07/08 17:15:53;;;;;;;;;;;;;;;19.73;100.00;100990.44;10500837;28;19931;-68
2022/07/08 17:20:59;;;;;;;;;;;;;;;19.71;100.00;100989.63;10500621;28;19939;-66
2022/07/08 17:26:02;;;;;;;;;;;;;;;19.69;100.00;100991.47;10500671;28;19924;-73
2022/07/08 17:31:06;;;;;;;;;;;;;;;19.59;100.00;100995.38;10500312;28;19925;-70
2022/07/08 17:36:10;;;;;;;;;;;;;;;19.54;100.00;100995.53;10500216;28;20367;-66
2022/07/08 17:41:13;;;;;;;;;;;;;;;19.51;100.00;100990.41;10500370;28;19935;-66
2022/07/08 17:46:16;;;;;;;;;;;;;;;19.47;100.00;100990.53;10500201;28;19924;-71
2022/07/08 17:51:21;;;;;;;;;;;;;;;19.42;100.00;100988.09;10500515;28;19924;-66
2022/07/08 17:56:23;;;;;;;;;;;;;;;19.37;100.00;100999.69;10499953;28;19939;-67
2022/07/08 18:01:27;;;;;;;;;;;;;;;19.29;100.00;101005.19;10499791;28;19925;-67
2022/07/08 18:06:31;;;;;;;;;;;;;;;19.23;100.00;101008.06;10499625;28;20223;-67
2022/07/08 18:11:35;;;;;;;;;;;;;;;19.18;100.00;101004.72;10506079;28;20306;-69
2022/07/08 18:16:38;;;;;;;;;;;;;;;19.12;100.00;101002.28;10506869;28;20362;-65
2022/07/08 18:21:43;;;;;;;;;;;;;;;19.05;100.00;101003.41;10506848;28;19975;-67
2022/07/08 18:26:48;;;;;;;;;;;;;;;19.05;100.00;101013.94;10506581;28;19925;-68
2022/07/08 18:31:52;;;;;;;;;;;;;;;19.00;100.00;101021.13;10506519;28;20284;-66
2022/07/08 18:36:57;;;;;;;;;;;;;;;18.93;100.00;101021.41;10506079;28;20015;-66
2022/07/08 18:42:00;;;;;;;;;;;;;;;18.92;100.00;101022.31;10505864;28;19925;-67
2022/07/08 18:47:04;;;;;;;;;;;;;;;18.93;100.00;101021.41;10505884;28;19924;-67
2022/07/08 18:52:09;;;;;;;;;;;;;;;18.88;100.00;101032.06;10506041;28;19928;-67
2022/07/08 18:57:12;;;;;;;;;;;;;;;18.82;100.00;101034.03;10505531;28;19924;-68
2022/07/08 19:02:15;;;;;;;;;;;;;;;18.70;100.00;101035.31;10505213;28;19935;-67
2022/07/08 19:07:20;;;;;;;;;;;;;;;18.64;100.00;101046.03;10505000;28;19928;-67
2022/07/08 19:12:23;;;;;;;;;;;;;;;18.63;100.00;101051.34;10504833;28;19928;-71
2022/07/08 19:17:26;;;;;;;;;;;;;;;18.58;100.00;101056.75;10504579;28;19924;-67
2022/07/08 19:22:31;;;;;;;;;;;;;;;18.52;100.00;101049.03;10503797;28;20385;-65
2022/07/08 19:27:34;;;;;;;;;;;;;;;18.46;100.00;101054.50;10503918;28;19932;-65
2022/07/08 19:32:37;;;;;;;;;;;;;;;18.39;100.00;101051.19;10503820;28;19924;-66
2022/07/08 19:37:42;;;;;;;;;;;;;;;18.39;100.00;101061.69;10503721;28;19924;-66
2022/07/08 19:42:45;;;;;;;;;;;;;;;18.29;100.00;101062.84;10503353;28;19924;-67
2022/07/08 19:47:48;;;;;;;;;;;;;;;18.25;100.00;101069.13;10503161;28;19928;-69
2022/07/08 19:53:09;;;;;;;;;;;;;;;18.23;100.00;101068.31;10503438;28;19925;-65
2022/07/08 19:58:12;;;;;;;;;;;;;;;18.19;100.00;101073.69;10503020;28;20253;-66
2022/07/08 20:03:16;;;;;;;;;;;;;;;18.14;100.00;101079.09;10502530;28;20303;-65
2022/07/08 20:08:21;;;;;;;;;;;;;;;18.08;100.00;101078.41;10502351;28;19934;-68
2022/07/08 20:13:24;;;;;;;;;;;;;;;18.04;100.00;101082.91;10502464;28;19928;-66
2022/07/08 20:18:27;;;;;;;;;;;;;;;18.03;100.00;101075.91;10501829;28;20364;-67
2022/07/08 20:23:31;;;;;;;;;;;;;;;17.98;100.00;101077.81;10501587;28;20329;-68
2022/07/08 20:28:34;;;;;;;;;;;;;;;17.96;100.00;101073.50;10501691;28;19951;-65
2022/07/08 20:33:38;;;;;;;;;;;;;;;17.93;100.00;101079.72;10501585;28;20242;-67
2022/07/08 20:38:42;;;;;;;;;;;;;;;17.92;100.00;101088.50;10501604;28;20341;-71
2022/07/08 20:43:45;;;;;;;;;;;;;;;17.89;100.00;101085.09;10501315;28;19950;-67
2022/07/08 20:48:48;;;;;;;;;;;;;;;17.86;100.00;101079.94;10501497;28;19925;-68
2022/07/08 20:53:52;;;;;;;;;;;;;;;17.80;100.00;101080.09;10501365;28;19924;-68
2022/07/08 20:58:55;;;;;;;;;;;;;;;17.74;100.00;101070.63;10501083;28;19931;-67
2022/07/08 21:03:58;;;;;;;;;;;;;;;17.70;100.00;101076.88;10500931;28;19924;-69
2022/07/08 21:09:03;;;;;;;;;;;;;;;17.65;100.00;101078.78;10501059;28;19925;-70
2022/07/08 21:14:06;;;;;;;;;;;;;;;17.62;100.00;101070.97;10500783;28;19924;-69
2022/07/08 21:19:08;;;;;;;;;;;;;;;17.59;100.00;101072.81;10500529;28;19924;-70
2022/07/08 21:24:14;;;;;;;;;;;;;;;17.53;100.00;101078.25;10500743;28;19925;-71
2022/07/08 21:29:17;;;;;;;;;;;;;;;17.49;100.00;101076.59;10501456;28;20395;-67
2022/07/08 21:34:20;;;;;;;;;;;;;;;17.43;100.00;101074.94;10500570;28;19931;-67
2022/07/08 21:39:24;;;;;;;;;;;;;;;17.40;100.00;101061.03;10500748;28;19935;-65
2022/07/08 21:44:27;;;;;;;;;;;;;;;17.36;100.00;101070.75;10502393;28;20365;-68
2022/07/08 21:49:30;;;;;;;;;;;;;;;17.35;100.00;101058.56;10507892;28;19928;-66
2022/07/08 21:54:35;;;;;;;;;;;;;;;17.31;100.00;101057.78;10507938;28;19924;-69
2022/07/08 21:59:39;;;;;;;;;;;;;;;17.26;100.00;101062.28;10508130;28;19924;-71
2022/07/08 22:04:43;;;;;;;;;;;;;;;17.21;100.00;101056.31;10507557;28;20325;-67
2022/07/08 22:09:47;;;;;;;;;;;;;;;17.17;100.00;101064.31;10507262;28;20015;-65
2022/07/08 22:14:50;;;;;;;;;;;;;;;17.12;100.00;101056.53;10506958;28;20019;-64
2022/07/08 22:19:53;;;;;;;;;;;;;;;17.08;100.00;101064.53;10506940;28;19924;-65
2022/07/08 22:24:57;;;;;;;;;;;;;;;17.04;100.00;101058.50;10506853;28;19931;-69
2022/07/08 22:30:00;;;;;;;;;;;;;;;17.01;100.00;101058.59;10506565;28;19928;-67
2022/07/08 22:35:03;;;;;;;;;;;;;;;17.00;100.00;101061.22;10506849;28;20261;-68
2022/07/08 22:40:09;;;;;;;;;;;;;;;16.93;100.00;101057.88;10506293;28;19935;-66
2022/07/08 22:45:16;;;;;;;;;;;;;;;16.89;100.00;101058.00;10506018;28;20227;-67
2022/07/08 22:50:19;;;;;;;;;;;;;;;16.87;100.00;101059.81;10505857;28;20253;-66
2022/07/08 22:55:23;;;;;;;;;;;;;;;16.81;100.00;101060.81;10504455;28;19924;-66
2022/07/08 23:00:26;;;;;;;;;;;;;;;16.80;100.00;101047.75;10505473;28;19934;-66
2022/07/08 23:05:31;;;;;;;;;;;;;;;16.76;100.00;101051.34;10505480;28;19929;-69
2022/07/08 23:10:35;;;;;;;;;;;;;;;16.74;100.00;101045.28;10505058;28;19924;-68
2022/07/08 23:15:38;;;;;;;;;;;;;;;16.69;100.00;101048.00;10505058;28;19935;-66
2022/07/08 23:20:41;;;;;;;;;;;;;;;16.61;100.00;101042.09;10504586;28;19924;-67
2022/07/08 23:25:46;;;;;;;;;;;;;;;16.56;100.00;101053.56;10504425;28;19924;-69
2022/07/08 23:30:49;;;;;;;;;;;;;;;16.52;100.00;101058.03;10504703;28;19924;-69
2022/07/08 23:35:51;;;;;;;;;;;;;;;16.51;100.00;101056.31;10504130;28;19924;-68
2022/07/08 23:40:56;;;;;;;;;;;;;;;16.48;100.00;101048.50;10503589;28;19925;-67
2022/07/08 23:45:59;;;;;;;;;;;;;;;16.46;100.00;101052.03;10503509;28;19924;-69
2022/07/08 23:51:02;;;;;;;;;;;;;;;16.47;100.00;101062.50;10503454;28;19935;-67
2022/07/08 23:56:06;;;;;;;;;;;;;;;16.45;100.00;101055.53;10503288;28;19947;-67
