Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:32;;;;;;;0.80;0.80;;;;;;;9.01;100.00;94037.75;5029199;28;105179;-57
2022/04/09 00:03:59;;;;;;;1.57;0.70;;;;;;;8.92;100.00;94050.09;5032009;28;103976;-56
2022/04/09 00:06:28;;;;;;;0.93;0.87;;;;;;;8.83;100.00;94062.50;5029168;28;104960;-57
2022/04/09 00:08:55;;;;;;;1.07;0.97;;;;;;;8.81;100.00;94069.94;5028122;28;105877;-57
2022/04/09 00:11:23;;;;;;;0.83;0.83;;;;;;;8.94;100.00;94079.78;5029132;28;101958;-57
2022/04/09 00:13:50;;;;;;;0.70;0.70;;;;;;;9.11;100.00;94079.94;5029169;28;105746;-56
2022/04/09 00:16:17;;;;;;;0.90;0.90;;;;;;;9.28;100.00;94066.84;5028520;28;105703;-56
2022/04/09 00:18:44;;;;;;;1.07;0.97;;;;;;;9.45;100.00;94077.63;5028734;28;101966;-56
2022/04/09 00:21:11;;;;;;;1.10;0.90;;;;;;;9.49;100.00;94070.63;5028927;28;105222;-58
2022/04/09 00:23:40;;;;;;;1.10;1.10;;;;;;;9.52;100.00;94078.78;5028178;28;105533;-55
2022/04/09 00:26:06;;;;;;;1.43;0.87;;;;;;;9.60;100.00;94087.91;5032188;28;101830;-56
2022/04/09 00:28:33;;;;;;;0.90;0.90;;;;;;;9.65;100.00;94085.91;5028068;28;105025;-55
2022/04/09 00:31:00;;;;;;;1.10;1.00;;;;;;;9.64;100.00;94083.53;5028648;28;101953;-56
2022/04/09 00:33:27;;;;;;;1.60;1.00;;;;;;;9.66;100.00;94095.44;5028733;28;104833;-57
2022/04/09 00:35:54;;;;;;;0.87;0.87;;;;;;;9.67;100.00;94091.72;5062055;27;104869;-56
2022/04/09 00:38:21;;;;;;;1.33;1.10;;;;;;;9.63;100.00;94100.53;5031006;27;101965;-57
2022/04/09 00:40:50;;;;;;;1.37;1.00;;;;;;;9.66;100.00;94110.56;5032374;28;105548;-56
2022/04/09 00:43:18;;;;;;;0.80;0.80;;;;;;;9.66;100.00;94119.31;5031629;28;105013;-57
2022/04/09 00:45:48;;;;;;;1.00;1.00;;;;;;;9.66;100.00;94123.84;5035382;28;101907;-57
2022/04/09 00:48:15;;;;;;;1.07;1.00;;;;;;;9.66;100.00;94129.91;5031431;28;105098;-57
2022/04/09 00:50:42;;;;;;;1.17;1.00;;;;;;;9.66;100.00;94158.34;5032192;28;101870;-57
2022/04/09 00:53:12;;;;;;;0.80;0.80;;;;;;;9.81;100.00;94121.63;5031854;28;105532;-57
2022/04/09 00:58:29;;;;;;;1.03;0.77;;;;;;;9.89;100.00;94189.16;5032017;28;101882;-57
2022/04/09 01:00:56;;;;;;;0.70;0.70;;;;;;;9.93;100.00;94176.84;5031579;28;104802;-56
2022/04/09 01:03:24;;;;;;;0.90;0.90;;;;;;;9.88;100.00;94206.16;5031293;28;106189;-57
2022/04/09 01:05:51;;;;;;;0.80;0.80;;;;;;;9.90;100.00;94207.44;5033410;28;101992;-57
2022/04/09 01:08:19;;;;;;;1.03;1.03;;;;;;;9.81;100.00;94211.09;5034498;28;102519;-56
2022/04/09 01:10:47;;;;;;;0.93;0.93;;;;;;;9.79;100.00;94229.16;5032177;28;101930;-55
2022/04/09 01:13:16;;;;;;;1.27;1.17;;;;;;;9.73;100.00;94233.00;5031867;28;105319;-56
2022/04/09 01:15:45;;;;;;;1.53;1.00;;;;;;;9.68;100.00;94235.75;5030904;28;105358;-57
2022/04/09 01:18:15;;;;;;;1.10;1.10;;;;;;;9.70;100.00;94244.22;5031440;28;101919;-57
2022/04/09 01:20:43;;;;;;;0.93;0.93;;;;;;;9.93;100.00;94253.84;5031696;28;104091;-56
2022/04/09 01:23:12;;;;;;;0.70;0.70;;;;;;;10.57;100.00;94242.88;5031090;28;106159;-57
2022/04/09 01:25:39;;;;;;;0.70;0.70;;;;;;;10.46;100.00;94254.81;5031581;28;101781;-57
2022/04/09 01:28:08;;;;;;;0.87;0.80;;;;;;;10.48;100.00;94266.69;5031791;28;104094;-56
2022/04/09 01:30:34;;;;;;;1.47;0.70;;;;;;;10.38;100.00;94266.16;5034159;28;105763;-57
2022/04/09 01:33:02;;;;;;;0.80;0.80;;;;;;;10.25;100.00;94286.34;5031520;28;105540;-55
2022/04/09 01:35:29;;;;;;;0.80;0.80;;;;;;;10.16;100.00;94279.38;5030812;28;105066;-57
2022/04/09 01:37:56;;;;;;;0.80;0.80;;;;;;;10.07;100.00;94289.94;5031700;28;101928;-57
2022/04/09 01:40:31;;;;;;;0.90;0.90;;;;;;;9.95;100.00;94310.06;5032820;28;103112;-56
2022/04/09 01:42:58;;;;;;;0.93;0.80;;;;;;;10.02;100.00;94307.78;5032529;27;102902;-56
2022/04/09 01:45:51;;;;;;;0.87;0.80;;;;;;;10.61;100.00;94315.56;5031615;28;101988;-57
2022/04/09 01:48:22;;;;;;;0.70;0.70;;;;;;;10.68;100.00;94327.38;5031765;27;105586;-55
2022/04/09 01:50:50;;;;;;;2.07;0.87;;;;;;;10.67;100.00;94347.06;5032099;27;103042;-56
2022/04/09 01:53:18;;;;;;;0.70;0.60;;;;;;;11.19;100.00;94334.94;5034627;28;101915;-56
2022/04/09 01:55:48;;;;;;;1.17;0.60;;;;;;;11.59;100.00;94355.22;5030056;28;104808;-57
2022/04/09 01:58:14;;;;;;;1.47;0.77;;;;;;;11.71;100.00;94334.16;5030621;28;102005;-57
2022/04/09 02:00:44;;;;;;;1.07;0.40;;;;;;;11.62;100.00;94386.56;5030867;28;104875;-57
2022/04/09 02:03:11;;;;;;;0.77;0.40;;;;;;;11.40;100.00;94350.09;5030230;28;105697;-53
2022/04/09 02:05:38;;;;;;;0.63;0.50;;;;;;;11.12;100.00;94372.59;5030972;28;101916;-56
2022/04/09 02:08:06;;;;;;;1.07;0.43;;;;;;;11.01;100.00;94365.16;5030838;28;106037;-57
2022/04/09 02:10:34;;;;;;;0.40;0.40;;;;;;;10.99;100.00;94380.63;5030051;28;105632;-57
2022/04/09 02:13:04;;;;;;;0.40;0.40;;;;;;;11.19;100.00;94385.47;5030764;28;101821;-58
2022/04/09 02:15:31;;;;;;;0.40;0.40;;;;;;;11.23;100.00;94403.19;5033779;28;105055;-55
2022/04/09 02:17:58;;;;;;;0.97;0.53;;;;;;;11.32;100.00;94388.09;5032508;27;101890;-57
2022/04/09 02:20:27;;;;;;;0.30;0.30;;;;;;;10.29;100.00;94489.19;5030630;28;105092;-55
2022/04/09 02:22:55;;;;;;;0.23;0.23;;;;;;;8.91;100.00;94504.38;5029932;28;105101;-57
2022/04/09 02:25:23;;;;;;;0.30;0.30;;;;;;;8.24;100.00;94504.69;5030710;28;101902;-56
2022/04/09 02:27:50;;;;;;;0.67;0.27;;;;;;;8.07;100.00;94510.34;5030633;28;104946;-57
2022/04/09 02:30:22;;;;;;;0.57;0.33;;;;;;;7.95;100.00;94528.47;5029846;28;105076;-57
2022/04/09 02:33:02;;;;;;;0.30;0.30;;;;;;;7.81;100.00;94534.69;5030738;28;101770;-56
2022/04/09 02:35:36;;;;;;;2.13;0.40;;;;;;;7.70;100.00;94565.72;5030591;28;105020;-57
2022/04/09 02:38:04;;;;;;;0.20;0.20;;;;;;;7.57;100.00;94565.56;5032970;27;102177;-57
2022/04/09 02:40:33;;;;;;;0.30;0.20;;;;;;;7.47;100.00;94587.56;5030589;28;105117;-57
2022/04/09 02:43:01;;;;;;;0.30;0.30;;;;;;;7.34;100.00;94597.97;5029782;28;105442;-56
2022/04/09 02:45:31;;;;;;;0.27;0.27;;;;;;;7.22;100.00;94624.75;5030318;28;101846;-56
2022/04/09 02:47:58;;;;;;;0.30;0.30;;;;;;;7.13;100.00;94641.44;5030184;28;104806;-58
2022/04/09 02:50:30;;;;;;;0.30;0.30;;;;;;;7.07;100.00;94639.88;5029597;28;105178;-56
2022/04/09 02:52:57;;;;;;;0.20;0.20;;;;;;;6.91;100.00;94667.41;5030149;28;102541;-57
2022/04/09 02:55:26;;;;;;;0.30;0.30;;;;;;;6.81;100.00;94676.16;5029815;28;104881;-57
2022/04/09 02:57:53;;;;;;;0.50;0.30;;;;;;;6.75;100.00;94689.63;5034360;28;103041;-57
2022/04/09 03:00:25;;;;;;;0.10;0.10;;;;;;;6.49;100.00;94706.59;5029324;27;104988;-57
2022/04/09 03:02:55;;;;;;;0.30;0.30;;;;;;;6.20;100.00;94731.91;5029444;28;105459;-56
2022/04/09 03:05:32;;;;;;;0.27;0.27;;;;;;;5.97;100.00;94772.00;5030196;28;102097;-56
2022/04/09 03:07:59;;;;;;;0.30;0.30;;;;;;;5.76;100.00;94804.59;5030020;28;105543;-57
2022/04/09 03:10:29;;;;;;;0.40;0.40;;;;;;;5.60;100.00;94805.59;5029166;28;105121;-57
2022/04/09 03:12:58;;;;;;;0.30;0.30;;;;;;;5.54;100.00;94859.34;5029315;28;101910;-57
2022/04/09 03:15:26;;;;;;;0.30;0.30;;;;;;;5.37;100.00;94853.47;5030027;28;105116;-55
2022/04/09 03:17:55;;;;;;;0.30;0.30;;;;;;;5.18;100.00;94892.59;5029184;28;105357;-56
2022/04/09 03:20:25;;;;;;;0.23;0.23;;;;;;;4.77;100.00;94924.94;5033373;28;101786;-56
2022/04/09 03:22:52;;;;;;;0.30;0.30;;;;;;;4.55;100.00;94950.53;5028934;28;105697;-57
2022/04/09 03:25:31;;;;;;;0.30;0.30;;;;;;;4.34;100.00;94974.22;5029843;28;101999;-57
2022/04/09 03:27:59;;;;;;;0.30;0.30;;;;;;;4.13;100.00;94975.03;5029876;28;105134;-57
2022/04/09 03:30:26;;;;;;;0.40;0.40;;;;;;;4.13;100.00;95003.94;5028868;28;105405;-57
2022/04/09 03:32:58;;;;;;;0.30;0.30;;;;;;;4.10;100.00;94999.97;5029629;28;101829;-57
2022/04/09 03:35:30;;;;;;;0.30;0.30;;;;;;;3.87;100.00;95009.94;5029392;28;104928;-57
2022/04/09 03:37:58;;;;;;;0.33;0.33;;;;;;;3.66;100.00;95021.97;5028919;28;105186;-57
2022/04/09 03:40:38;;;;;;;0.30;0.30;;;;;;;3.57;100.00;95043.66;5029660;28;101950;-57
2022/04/09 03:43:06;;;;;;;0.40;0.40;;;;;;;3.55;100.00;95051.00;5030827;28;104398;-57
2022/04/09 03:45:33;;;;;;;0.30;0.30;;;;;;;3.54;100.00;95086.16;5029497;28;102025;-56
2022/04/09 03:48:04;;;;;;;0.30;0.30;;;;;;;3.43;100.00;95077.31;5012933;28;104970;-57
2022/04/09 03:50:34;;;;;;;0.30;0.30;;;;;;;3.35;100.00;95116.34;5028281;28;105547;-56
2022/04/09 03:53:01;;;;;;;0.40;0.40;;;;;;;3.34;100.00;95114.75;5029531;28;101734;-57
2022/04/09 03:55:30;;;;;;;0.60;0.60;;;;;;;3.19;100.00;95117.91;5029223;28;105197;-57
2022/04/09 03:58:00;;;;;;;1.40;0.77;;;;;;;3.20;100.00;95134.44;5028942;28;105392;-57
2022/04/09 04:00:28;;;;;;;0.60;0.60;;;;;;;3.11;100.00;95151.63;5029080;28;101866;-56
2022/04/09 04:02:57;;;;;;;0.40;0.40;;;;;;;3.09;100.00;95178.13;5029280;28;105702;-57
2022/04/09 04:05:26;;;;;;;0.53;0.50;;;;;;;3.08;100.00;95179.16;5032014;28;105015;-57
2022/04/09 04:07:53;;;;;;;0.53;0.50;;;;;;;3.04;100.00;95187.69;5030402;27;102254;-56
2022/04/09 04:10:22;;;;;;;0.73;0.70;;;;;;;3.07;100.00;95209.03;5028187;28;105628;-57
2022/04/09 04:12:56;;;;;;;0.70;0.63;;;;;;;3.06;100.00;95211.94;5028076;28;102118;-57
2022/04/09 04:15:30;;;;;;;0.50;0.50;;;;;;;2.82;100.00;95224.28;5029213;28;105228;-57
2022/04/09 04:17:57;;;;;;;0.50;0.50;;;;;;;2.74;100.00;95234.34;5011833;28;106067;-57
2022/04/09 04:20:30;;;;;;;0.53;0.50;;;;;;;2.79;100.00;95244.97;5028842;28;101826;-56
2022/04/09 04:22:59;;;;;;;0.60;0.60;;;;;;;2.70;100.00;95269.94;5028842;28;105125;-57
2022/04/09 04:25:27;;;;;;;0.60;0.60;;;;;;;2.72;100.00;95271.31;5028185;28;105460;-56
2022/04/09 04:27:55;;;;;;;0.80;0.67;;;;;;;2.67;100.00;95281.69;5032594;28;102068;-54
2022/04/09 04:30:25;;;;;;;0.70;0.70;;;;;;;2.55;100.00;95298.47;5028004;28;105462;-57
2022/04/09 04:32:53;;;;;;;1.10;0.90;;;;;;;2.48;100.00;95298.59;5028834;28;101813;-56
2022/04/09 04:35:31;;;;;;;0.70;0.70;;;;;;;2.41;100.00;95313.59;5028784;28;104833;-57
2022/04/09 04:37:58;;;;;;;0.70;0.70;;;;;;;2.40;100.00;95324.34;5028119;28;105124;-57
2022/04/09 04:40:27;;;;;;;0.70;0.70;;;;;;;2.43;100.00;95334.38;5028667;28;101851;-57
2022/04/09 04:42:59;;;;;;;0.97;0.97;;;;;;;2.45;100.00;95338.38;5028648;28;105820;-57
2022/04/09 04:45:29;;;;;;;1.40;1.30;;;;;;;2.43;100.00;95339.63;5028042;28;105284;-57
2022/04/09 04:47:58;;;;;;;1.10;1.10;;;;;;;2.37;100.00;95340.53;5031721;28;101853;-54
2022/04/09 04:50:29;;;;;;;2.77;1.40;;;;;;;2.36;100.00;95359.91;5027682;28;105783;-57
2022/04/09 04:53:00;;;;;;;1.33;1.13;;;;;;;2.23;100.00;95365.34;5028818;28;101890;-57
2022/04/09 04:55:32;;;;;;;2.60;1.57;;;;;;;2.29;100.00;95377.59;5028165;28;105320;-55
2022/04/09 04:57:59;;;;;;;2.00;1.60;;;;;;;2.31;100.00;95375.53;5027818;28;105907;-57
2022/04/09 05:00:39;;;;;;;1.63;1.33;;;;;;;2.29;100.00;95380.22;5028321;28;101881;-57
2022/04/09 05:03:11;;;;;;;3.50;1.70;;;;;;;2.25;100.00;95385.06;5012498;28;104769;-56
2022/04/09 05:05:50;;;;;;;3.33;1.80;;;;;;;2.24;100.00;95374.81;5027693;28;103759;-57
2022/04/09 05:08:19;;;;;;;2.67;1.50;;;;;;;2.29;100.00;95390.69;5027944;28;101882;-57
2022/04/09 05:10:46;;;;;;;2.27;1.67;;;;;;;2.28;100.00;95404.81;5031061;28;105207;-56
2022/04/09 05:13:16;;;;;;;2.03;1.63;;;;;;;2.21;100.00;95407.53;5028307;28;101894;-57
2022/04/09 05:15:43;;;;;;;2.23;1.90;;;;;;;2.22;100.00;95418.81;5028166;28;105234;-57
2022/04/09 05:18:12;;;;;;;1.17;1.17;;;;;;;2.24;100.00;95443.81;5027515;28;105287;-57
2022/04/09 05:20:39;;;;;;;1.30;1.30;;;;;;;2.29;100.00;95451.81;5028205;28;102126;-56
2022/04/09 05:23:10;;;;;;;1.50;1.40;;;;;;;2.32;100.00;95466.31;5028497;28;105832;-57
2022/04/09 05:25:41;;;;;;;1.60;1.50;;;;;;;2.36;100.00;95477.97;5031296;28;105358;-58
2022/04/09 05:28:09;;;;;;;2.00;1.90;;;;;;;2.35;100.00;95471.91;5015153;28;101905;-56
2022/04/09 05:30:39;;;;;;;2.00;1.90;;;;;;;2.40;100.00;95479.91;5031309;28;105323;-57
2022/04/09 05:33:06;;;;;;;1.90;1.80;;;;;;;2.45;100.00;95484.47;5034527;28;105967;-57
2022/04/09 05:35:34;;;;;;;1.90;1.80;;;;;;;2.52;100.00;95490.47;5031405;28;105238;-55
2022/04/09 05:38:03;;;;;;;2.20;2.10;;;;;;;2.59;100.00;95504.28;5030701;28;105487;-57
2022/04/09 05:40:34;;;;;;;1.97;1.87;;;;;;;2.64;100.00;95515.72;5031321;28;101798;-55
2022/04/09 05:43:10;;;;;;;2.33;2.20;;;;;;;2.66;100.00;95525.97;5031432;28;105263;-54
2022/04/09 05:45:37;;;;;;;2.83;2.63;;;;;;;2.71;100.00;95536.63;5030721;28;105019;-56
2022/04/09 05:48:05;;;;;;;3.07;2.77;;;;;;;2.70;100.00;95543.72;5032814;28;101983;-57
2022/04/09 05:51:02;;;;;;;2.80;2.60;;;;;;;2.74;100.00;95549.31;5031042;27;103330;-57
2022/04/09 05:53:34;;;;;;;3.00;2.80;;;;;;;2.76;100.00;95549.88;5032210;27;103065;-57
2022/04/09 05:56:03;;;;;;;4.17;3.00;;;;;;;2.75;100.00;95549.09;5033915;28;101849;-56
2022/04/09 05:58:39;;;;;;;3.23;3.03;;;;;;;2.82;100.00;95554.25;5030549;28;105006;-57
2022/04/09 06:01:08;;;;;;;4.23;3.80;;;;;;;2.82;100.00;95570.00;5030781;28;102203;-55
2022/04/09 06:03:36;;;;;;;5.57;4.27;;;;;;;2.78;100.00;95574.09;5031033;28;104835;-56
2022/04/09 06:06:05;;;;;;;6.07;5.33;;;;;;;2.68;100.00;95576.44;5030177;28;104776;-56
2022/04/09 06:08:52;;;;;;;8.20;7.20;;;;;;;2.73;100.00;95573.97;5027536;28;102050;-57
2022/04/09 06:11:33;;;;;;;6.60;6.00;;;;;;;2.70;100.00;95582.28;5030937;28;104590;-57
2022/04/09 06:14:07;;;;;;;5.37;4.87;;;;;;;2.67;100.00;95585.34;5030041;28;105351;-54
2022/04/09 06:16:38;;;;;;;4.47;4.07;;;;;;;2.67;100.00;95591.38;5030718;28;102005;-55
2022/04/09 06:19:06;;;;;;;7.47;5.10;;;;;;;2.76;100.00;95597.13;5033749;28;103455;-54
2022/04/09 06:21:35;;;;;;;5.00;4.50;;;;;;;2.77;100.00;95603.97;5032105;28;101906;-55
2022/04/09 06:24:04;;;;;;;4.90;4.47;;;;;;;2.80;100.00;95611.44;5030696;28;104823;-57
2022/04/09 06:26:31;;;;;;;5.00;4.50;;;;;;;2.82;100.00;95604.13;5030224;28;105319;-57
2022/04/09 06:28:59;;;;;;;4.17;3.87;;;;;;;2.82;100.00;95610.19;5030273;28;101927;-55
2022/04/09 06:31:28;;;;;;;4.93;4.23;;;;;;;2.91;100.00;95616.75;5030477;28;104826;-58
2022/04/09 06:33:56;;;;;;;5.23;4.77;;;;;;;2.93;100.00;95624.38;5029847;28;105044;-55
2022/04/09 06:36:24;;;;;;;5.47;4.77;;;;;;;2.98;100.00;95629.75;5029543;27;101960;-56
2022/04/09 06:38:51;;;;;;;4.10;3.80;;;;;;;2.97;100.00;95643.94;5030306;28;105230;-56
2022/04/09 06:41:28;;;;;;;4.93;4.50;;;;;;;2.90;100.00;95645.84;5033361;28;105238;-57
2022/04/09 06:43:58;;;;;;;4.90;4.50;;;;;;;2.98;100.00;95640.28;5030304;28;105851;-57
2022/04/09 06:46:46;;;;;;;6.27;4.97;;;;;;;2.99;100.00;95642.69;5029671;28;105165;-57
2022/04/09 06:49:24;;;;;;;4.90;4.40;;;;;;;3.02;100.00;95646.69;5030277;28;101845;-55
2022/04/09 06:51:58;;;;;;;5.00;4.50;;;;;;;2.99;100.00;95647.13;5029828;28;105023;-55
2022/04/09 06:54:33;;;;;;;4.50;3.83;;;;;;;3.05;100.00;95657.56;5029014;28;103800;-56
2022/04/09 06:57:00;;;;;;;3.70;3.40;;;;;;;3.09;100.00;95657.91;5030159;28;101945;-57
2022/04/09 06:59:33;;;;;;;5.90;4.00;;;;;;;3.16;100.00;95656.81;5064124;27;104949;-57
2022/04/09 07:02:02;;;;;;;3.63;3.37;;;;;;;3.11;100.00;95667.16;5032789;28;105415;-57
2022/04/09 07:04:29;;;;;;;4.47;3.80;;;;;;;3.14;100.00;95660.66;5031383;27;102473;-57
2022/04/09 07:06:56;;;;;;;3.93;3.50;;;;;;;3.24;100.00;95663.56;5030636;28;102542;-56
2022/04/09 07:09:23;;;;;;;3.60;3.30;;;;;;;3.25;100.00;95670.44;5031518;28;101917;-57
2022/04/09 07:11:50;;;;;;;3.20;3.00;;;;;;;3.26;100.00;95669.41;5029747;28;105426;-57
2022/04/09 07:14:18;;;;;;;3.73;3.43;;;;;;;3.29;100.00;95672.38;5030701;28;102785;-57
2022/04/09 07:16:47;;;;;;;3.93;2.90;;;;;;;3.41;100.00;95677.69;5029486;28;101938;-57
2022/04/09 07:19:15;;;;;;;3.63;3.23;;;;;;;3.43;100.00;95686.97;5029688;28;105664;-58
2022/04/09 07:21:42;;;;;;;2.90;2.70;;;;;;;3.44;100.00;95699.06;5029189;28;103809;-58
2022/04/09 07:24:09;;;;;;;2.87;2.67;;;;;;;3.37;100.00;95694.91;5034846;28;101681;-58
2022/04/09 07:26:36;;;;;;;3.17;2.97;;;;;;;3.52;100.00;95690.88;5030100;28;104235;-56
2022/04/09 07:29:03;;;;;;;3.37;3.07;;;;;;;3.49;100.00;95695.78;5063667;27;101804;-59
2022/04/09 07:31:31;;;;;;;4.63;3.90;;;;;;;3.33;100.00;95699.81;5030655;27;102798;-58
2022/04/09 07:33:58;;;;;;;3.97;2.97;;;;;;;3.41;100.00;95706.59;5012066;28;104769;-57
2022/04/09 07:36:28;;;;;;;3.87;3.33;;;;;;;3.52;100.00;95711.91;5029490;28;101865;-57
2022/04/09 07:38:55;;;;;;;4.33;3.90;;;;;;;3.60;100.00;95719.47;5030524;27;104037;-57
2022/04/09 07:41:23;;;;;;;2.33;2.23;;;;;;;3.46;100.00;95727.75;5028486;28;105194;-57
2022/04/09 07:43:51;;;;;;;2.70;2.50;;;;;;;3.50;100.00;95724.44;5029461;28;101799;-57
2022/04/09 07:46:18;;;;;;;2.40;2.20;;;;;;;3.49;100.00;95720.22;5031843;27;105064;-58
2022/04/09 07:48:44;;;;;;;3.40;3.20;;;;;;;3.63;100.00;95729.56;5030537;27;101784;-56
2022/04/09 07:51:12;;;;;;;2.80;2.60;;;;;;;3.73;100.00;95726.38;5030476;28;102554;-57
2022/04/09 07:53:42;;;;;;;3.77;3.43;;;;;;;3.72;100.00;95730.03;5028562;28;103844;-57
2022/04/09 07:56:09;;;;;;;2.37;2.17;;;;;;;3.54;100.00;95744.03;5028619;28;101869;-57
2022/04/09 07:58:35;;;;;;;3.23;3.00;;;;;;;3.54;100.00;95751.91;5029211;28;105329;-56
2022/04/09 08:01:03;;;;;;;3.53;3.13;;;;;;;3.56;100.00;95759.56;5028266;28;105746;-57
2022/04/09 08:03:31;;;;;;;3.07;2.87;;;;;;;3.54;100.00;95745.84;5028912;28;101791;-57
2022/04/09 08:05:58;;;;;;;2.80;2.60;;;;;;;3.38;100.00;95756.97;5029113;28;105140;-57
2022/04/09 08:08:26;;;;;;;2.70;2.50;;;;;;;3.40;100.00;95762.81;5031839;28;105137;-57
2022/04/09 08:10:55;;;;;;;2.87;2.67;;;;;;;3.47;100.00;95764.34;5029043;28;105583;-57
2022/04/09 08:13:21;;;;;;;3.20;2.90;;;;;;;3.42;100.00;95763.38;5028329;28;105016;-56
2022/04/09 08:15:49;;;;;;;3.03;2.83;;;;;;;3.48;100.00;95779.06;5028608;28;102322;-59
2022/04/09 08:18:15;;;;;;;3.73;3.43;;;;;;;3.40;100.00;95773.31;5028932;28;105282;-61
2022/04/09 08:20:43;;;;;;;3.53;3.23;;;;;;;3.52;100.00;95766.28;5029663;28;103090;-60
2022/04/09 08:23:09;;;;;;;3.47;3.23;;;;;;;3.52;100.00;95776.81;5028679;28;101918;-59
2022/04/09 08:25:36;;;;;;;5.13;4.10;;;;;;;3.46;100.00;95780.31;5028969;28;105489;-59
2022/04/09 08:28:05;;;;;;;3.80;3.50;;;;;;;3.46;100.00;95781.13;5028228;28;104705;-59
2022/04/09 08:30:32;;;;;;;3.43;3.23;;;;;;;3.50;100.00;95779.66;5033256;28;101775;-64
2022/04/09 08:33:04;;;;;;;4.40;3.50;;;;;;;3.62;100.00;95785.78;5029566;28;102605;-62
2022/04/09 08:35:31;;;;;;;4.67;3.93;;;;;;;3.69;100.00;95785.69;5030113;28;101689;-61
2022/04/09 08:37:59;;;;;;;5.20;4.07;;;;;;;3.78;100.00;95789.63;5030177;28;102966;-59
2022/04/09 08:40:27;;;;;;;4.63;4.10;;;;;;;3.74;100.00;95785.81;5028099;28;106259;-59
2022/04/09 08:42:55;;;;;;;5.23;4.73;;;;;;;3.56;100.00;95788.50;5030004;27;102086;-59
2022/04/09 08:45:24;;;;;;;4.77;4.37;;;;;;;3.54;100.00;95795.78;5029733;28;102547;-59
2022/04/09 08:47:51;;;;;;;4.60;4.20;;;;;;;3.61;100.00;95792.03;5027709;28;104026;-59
2022/04/09 08:50:19;;;;;;;5.27;4.10;;;;;;;3.62;100.00;95788.41;5029902;27;101800;-59
2022/04/09 08:52:46;;;;;;;5.00;4.50;;;;;;;3.71;100.00;95794.94;5030923;28;103546;-59
2022/04/09 08:55:14;;;;;;;4.20;3.90;;;;;;;3.66;100.00;95809.81;5010997;28;102416;-59
2022/04/09 08:57:41;;;;;;;5.13;4.73;;;;;;;3.73;100.00;95807.88;5029917;27;102338;-59
2022/04/09 09:00:13;;;;;;;6.03;5.47;;;;;;;3.80;100.00;95800.69;5030835;28;105146;-59
2022/04/09 09:02:51;;;;;;;7.33;6.60;;;;;;;4.07;100.00;95799.31;5031835;28;102446;-59
2022/04/09 09:05:29;;;;;;;6.50;5.90;;;;;;;4.05;100.00;95811.91;5031929;28;105293;-59
2022/04/09 09:07:55;;;;;;;6.77;6.10;;;;;;;4.10;100.00;95804.16;5031216;28;105994;-59
2022/04/09 09:10:24;;;;;;;7.77;6.70;;;;;;;4.31;100.00;95801.78;5031678;28;101862;-59
2022/04/09 09:12:58;;;;;;;7.40;6.70;;;;;;;4.28;100.00;95806.69;5034524;28;105030;-59
2022/04/09 09:15:25;;;;;;;8.73;6.63;;;;;;;4.44;100.00;95811.31;5031780;28;101826;-59
2022/04/09 09:17:58;;;;;;;7.73;6.90;;;;;;;4.52;100.00;95813.59;5031668;28;105190;-59
2022/04/09 09:20:25;;;;;;;6.60;5.90;;;;;;;4.37;100.00;95811.41;5031074;28;105323;-59
2022/04/09 09:22:53;;;;;;;8.10;7.30;;;;;;;4.37;100.00;95813.25;5031360;28;101792;-59
2022/04/09 09:25:20;;;;;;;7.80;7.00;;;;;;;4.22;100.00;95808.41;5031652;28;105158;-59
2022/04/09 09:27:56;;;;;;;7.47;6.47;;;;;;;4.25;100.00;95817.69;5031006;28;105089;-59
2022/04/09 09:30:25;;;;;;;7.93;7.03;;;;;;;4.36;100.00;95809.03;5031314;28;102063;-59
2022/04/09 09:33:09;;;;;;;9.67;7.70;;;;;;;4.21;100.00;95811.28;5065506;27;104858;-59
2022/04/09 09:35:50;;;;;;;8.73;7.87;;;;;;;4.28;100.00;95817.22;5034221;28;105384;-59
2022/04/09 09:38:21;;;;;;;8.23;7.03;;;;;;;4.21;100.00;95814.69;5031395;28;105246;-59
2022/04/09 09:40:48;;;;;;;8.17;7.37;;;;;;;4.29;100.00;95818.81;5032084;28;103131;-59
2022/04/09 09:43:16;;;;;;;8.30;7.47;;;;;;;4.29;100.00;95824.09;5032841;27;101699;-59
2022/04/09 09:45:43;;;;;;;8.20;7.40;;;;;;;4.29;100.00;95824.09;5031138;28;104018;-59
2022/04/09 09:48:22;;;;;;;7.47;6.50;;;;;;;4.27;100.00;95826.16;5032092;28;102484;-59
2022/04/09 09:50:51;;;;;;;8.93;6.87;;;;;;;4.17;100.00;95839.88;5030984;28;102172;-59
2022/04/09 09:53:28;;;;;;;9.57;7.60;;;;;;;4.06;100.00;95830.09;5032619;28;102511;-59
2022/04/09 09:55:54;;;;;;;8.03;7.20;;;;;;;4.20;100.00;95838.63;5031885;27;102564;-59
2022/04/09 09:58:23;;;;;;;9.33;7.73;;;;;;;3.93;100.00;95853.94;5035924;28;102229;-59
2022/04/09 10:00:51;;;;;;;9.43;8.53;;;;;;;3.62;100.00;95854.13;5030137;28;104860;-59
2022/04/09 10:03:22;;;;;;;9.20;8.30;;;;;;;3.47;100.00;95848.44;5032581;28;102083;-59
2022/04/09 10:05:50;;;;;;;11.17;9.23;;;;;;;3.60;100.00;95850.91;5032707;27;102516;-59
2022/04/09 10:08:18;;;;;;;10.27;8.57;;;;;;;3.84;100.00;95857.09;5031662;28;103744;-59
2022/04/09 10:10:48;;;;;;;10.87;9.60;;;;;;;4.15;100.00;95857.69;5029503;27;102055;-59
2022/04/09 10:13:20;;;;;;;11.23;8.93;;;;;;;4.23;100.00;95846.03;5064740;27;105002;-59
2022/04/09 10:15:50;;;;;;;8.73;7.83;;;;;;;4.13;100.00;95838.69;5030308;28;105156;-59
2022/04/09 10:18:24;;;;;;;7.40;6.73;;;;;;;4.07;100.00;95841.41;5032136;27;101815;-59
2022/04/09 10:20:54;;;;;;;7.80;7.07;;;;;;;4.09;100.00;95834.91;5033667;28;104859;-59
2022/04/09 10:23:23;;;;;;;8.77;7.27;;;;;;;4.39;100.00;95834.88;5030651;28;101869;-59
2022/04/09 10:25:53;;;;;;;8.40;7.60;;;;;;;4.85;100.00;95827.84;5030588;28;105525;-59
2022/04/09 10:28:34;;;;;;;8.50;7.60;;;;;;;4.94;100.00;95828.31;5029949;28;105210;-59
2022/04/09 10:31:03;;;;;;;10.67;8.17;;;;;;;5.49;100.00;95817.16;5030587;28;102829;-59
2022/04/09 10:33:36;;;;;;;8.37;7.57;;;;;;;5.63;100.00;95812.44;5028952;28;103704;-59
2022/04/09 10:36:05;;;;;;;8.33;7.47;;;;;;;6.03;100.00;95814.06;5029765;28;105561;-59
2022/04/09 10:38:33;;;;;;;7.60;6.90;;;;;;;6.12;100.00;95806.56;5030346;28;101983;-59
2022/04/09 10:41:28;;;;;;;7.87;6.67;;;;;;;6.70;100.00;95796.47;5031803;28;102943;-59
2022/04/09 10:44:00;;;;;;;6.30;5.70;;;;;;;6.67;100.00;95794.31;5033134;28;105557;-59
2022/04/09 10:46:35;;;;;;;5.77;5.17;;;;;;;6.82;100.00;95807.75;5031941;28;102909;-59
2022/04/09 10:49:28;;;;;;;7.40;5.70;;;;;;;6.58;100.00;95811.56;5029611;28;105865;-59
2022/04/09 10:52:06;;;;;;;6.57;5.97;;;;;;;6.36;100.00;95813.31;5030102;28;101835;-59
2022/04/09 10:54:34;;;;;;;6.67;5.07;;;;;;;7.13;100.00;95791.28;5029815;28;104276;-59
2022/04/09 10:57:08;;;;;;;5.30;4.90;;;;;;;7.79;100.00;95807.00;5029521;28;105489;-59
2022/04/09 10:59:37;;;;;;;4.27;3.87;;;;;;;7.18;100.00;95797.47;5031596;28;101728;-59
2022/04/09 11:02:05;;;;;;;3.37;2.20;;;;;;;6.68;100.00;95817.03;5030283;28;105094;-59
2022/04/09 11:04:44;;;;;;;2.67;2.47;;;;;;;7.03;100.00;95799.88;5029192;28;106744;-59
2022/04/09 11:07:14;;;;;;;2.37;2.27;;;;;;;7.34;100.00;95791.34;5034843;27;101673;-59
2022/04/09 11:09:56;;;;;;;2.60;2.40;;;;;;;6.77;100.00;95789.19;5030550;28;103066;-59
2022/04/09 11:12:25;;;;;;;2.70;2.40;;;;;;;6.94;100.00;95795.25;5031219;28;101856;-59
2022/04/09 11:14:55;;;;;;;3.47;2.87;;;;;;;7.52;100.00;95787.59;5031285;27;102774;-59
2022/04/09 11:17:31;;;;;;;3.73;3.30;;;;;;;7.66;100.00;95787.00;5029075;28;107076;-59
2022/04/09 11:20:04;;;;;;;4.07;3.57;;;;;;;8.07;100.00;95783.75;5031187;27;101683;-59
2022/04/09 11:22:33;;;;;;;3.77;2.87;;;;;;;8.62;100.00;95778.22;5030872;28;102315;-59
2022/04/09 11:25:01;;;;;;;3.50;3.20;;;;;;;8.16;100.00;95782.25;5029262;28;105553;-59
2022/04/09 11:27:28;;;;;;;6.93;3.50;;;;;;;7.51;100.00;95786.78;5034443;28;101887;-59
2022/04/09 11:29:56;;;;;;;3.80;3.50;;;;;;;7.33;100.00;95778.34;5030380;27;101920;-59
2022/04/09 11:32:24;;;;;;;5.23;3.30;;;;;;;6.88;100.00;95791.72;5030828;27;101816;-59
2022/04/09 11:34:56;;;;;;;3.53;3.20;;;;;;;6.63;100.00;95796.63;5029605;28;105110;-59
2022/04/09 11:37:29;;;;;;;3.57;3.00;;;;;;;6.79;100.00;95787.09;5030259;28;101961;-59
2022/04/09 11:39:58;;;;;;;3.50;3.20;;;;;;;6.86;100.00;95795.63;5029624;28;102135;-59