Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:48;;;;;;;2.43;1.70;;;22.40;39.90;;;;;;20674205;28;20101;-65
2021/06/25 00:10:50;;;;;;;3.03;1.67;;;22.20;40.40;;;;;;20673489;28;20046;-64
2021/06/25 00:20:52;;;;;;;4.10;1.60;;;22.10;40.90;;;;;;20672256;28;20050;-64
2021/06/25 00:30:54;;;;;;;2.90;1.07;;;22.10;40.70;;;;;;20672645;28;20050;-64
2021/06/25 00:40:56;;;;;;;1.40;0.90;;;22.20;39.90;;;;;;20670348;28;20050;-64
2021/06/25 00:51:00;;;;;;;1.20;0.77;;;22.10;39.60;;;;;;20670995;28;20050;-67
2021/06/25 01:01:02;;;;;;;1.73;0.90;;;22.10;39.70;;;;;;20669602;28;20097;-63
2021/06/25 01:11:04;;;;;;;2.93;1.20;;;22.10;39.80;;;;;;20668462;28;20487;-63
2021/06/25 01:21:07;;;;;;;1.63;0.77;;;22.10;40.30;;;;;;20668209;28;20054;-63
2021/06/25 01:31:09;;;;;;;2.87;0.90;;;22.00;40.70;;;;;;20667107;28;20046;-63
2021/06/25 01:41:14;;;;;;;4.47;1.00;;;22.00;41.20;;;;;;20667926;28;20046;-64
2021/06/25 01:51:25;;;;;;;1.98;1.00;;;21.90;41.60;;;;;;20667131;28;20069;-64
2021/06/25 02:01:30;;;;;;;2.03;1.02;;;21.80;42.10;;;;;;20667377;28;20058;-63
2021/06/25 02:11:40;;;;;;;1.52;0.98;;;21.70;42.60;;;;;;20667897;28;20050;-67
2021/06/25 02:21:44;;;;;;;1.80;0.80;;;21.70;43.00;;;;;;20673420;28;20058;-62
2021/06/25 02:31:48;;;;;;;1.85;1.13;;;21.60;43.40;;;;;;20666497;28;20042;-63
2021/06/25 02:41:51;;;;;;;1.15;0.65;;;21.50;44.00;;;;;;20673443;28;20046;-63
2021/06/25 02:51:55;;;;;;;1.33;0.80;;;21.40;44.70;;;;;;20679946;28;20058;-64
2021/06/25 03:01:57;;;;;;;1.77;0.83;;;21.30;45.40;;;;;;20679850;28;20050;-62
2021/06/25 03:12:00;;;;;;;1.93;0.80;;;21.20;45.90;;;;;;20678617;28;20781;-63
2021/06/25 03:22:05;;;;;;;2.05;0.90;;;21.10;46.60;;;;;;20676994;28;20069;-63
2021/06/25 03:32:08;;;;;;;2.15;1.00;;;21.10;47.20;;;;;;20676800;28;20046;-67
2021/06/25 03:42:11;;;;;;;1.55;0.88;;;21.00;47.70;;;;;;20676589;28;20148;-64
2021/06/25 03:52:13;;;;;;;1.27;0.93;;;20.80;48.00;;;;;;20673969;28;20104;-63
2021/06/25 04:02:17;;;;;;;2.92;0.90;;;20.70;48.40;;;;;;20673804;28;20050;-63
2021/06/25 04:12:20;;;;;;;1.40;0.80;;;20.70;48.70;;;;;;20673894;28;20093;-62
2021/06/25 04:22:24;;;;;;;2.00;0.93;;;20.60;48.90;;;;;;20672549;28;20090;-63
2021/06/25 04:32:28;;;;;;;1.20;0.90;;;20.50;49.20;;;;;;20671867;28;20053;-62
2021/06/25 04:42:30;;;;;;;1.70;1.30;;;20.40;49.40;;;;;;20670897;28;20056;-63
2021/06/25 04:52:33;;;;;;;2.80;1.73;;;20.20;49.80;;;;;;20669894;28;20051;-63
2021/06/25 05:02:34;;;;;;;2.95;1.10;;;20.30;49.90;;;;;;20668809;28;20128;-63
2021/06/25 05:12:55;;;;;;;6.00;1.45;;;20.20;50.00;;;;;;20668239;28;20051;-63
2021/06/25 05:23:19;;;;;;;4.13;1.20;;;20.20;50.10;;;;;;20668072;28;20054;-62
2021/06/25 05:33:32;;;;;;;1.70;1.00;;;20.30;50.10;;;;;;20667067;28;20046;-62
2021/06/25 05:43:47;;;;;;;2.55;1.20;;;20.30;50.00;;;;;;20666228;28;20050;-64
2021/06/25 05:54:00;;;;;;;4.65;3.03;;;20.40;49.90;;;;;;20667182;28;20094;-66
2021/06/25 06:04:04;;;;;;;2.42;1.20;;;20.40;50.20;;;;;;20666080;28;20046;-64
2021/06/25 06:14:10;;;;;;;4.15;1.20;;;20.50;50.00;;;;;;20672079;28;20053;-64
2021/06/25 06:34:40;;;;;;;2.60;1.10;;;20.80;50.00;;;;;;20680754;28;20054;-65
2021/06/25 06:44:41;;;;;;;2.33;1.25;;;20.90;49.80;;;;;;20679781;28;20054;-63
2021/06/25 06:54:42;;;;;;;3.85;1.23;;;21.20;49.70;;;;;;20679720;28;20062;-63
2021/06/25 07:04:44;;;;;;;5.13;1.33;;;21.60;48.90;;;;;;20678116;28;20077;-63
2021/06/25 07:14:45;;;;;;;3.40;1.20;;;22.40;47.50;;;;;;20676715;28;20078;-65
2021/06/25 07:24:46;;;;;;;5.25;1.33;;;23.10;46.30;;;;;;20675403;28;20057;-63
2021/06/25 07:34:48;;;;;;;7.60;2.28;;;23.80;44.50;;;;;;20675920;28;20113;-61
2021/06/25 07:44:50;;;;;;;4.03;1.40;;;24.30;44.00;;;;;;20675038;28;20050;-61
2021/06/25 07:54:53;;;;;;;4.32;1.65;;;24.70;43.00;;;;;;20674798;28;20062;-64
2021/06/25 08:04:59;;;;;;;5.93;1.40;;;25.10;42.50;;;;;;20674059;28;20068;-67
2021/06/25 08:15:05;;;;;;;4.38;1.60;;;25.40;42.00;;;;;;20680204;28;20530;-62
2021/06/25 08:25:08;;;;;;;2.30;1.10;;;25.60;41.80;;;;;;20673661;28;20487;-65
2021/06/25 08:35:11;;;;;;;4.25;1.50;;;26.10;41.10;;;;;;20671349;28;20057;-64
2021/06/25 08:45:17;;;;;;;3.70;1.50;;;26.30;40.40;;;;;;20671865;28;20054;-63
2021/06/25 08:55:20;;;;;;;3.40;1.80;;;26.80;39.30;;;;;;20671080;28;20053;-64
2021/06/25 09:05:27;;;;;;;4.40;1.92;;;26.90;39.30;;;;;;20670422;28;20499;-67
2021/06/25 09:15:31;;;;;;;5.32;1.65;;;27.10;39.20;;;;;;20667938;28;20046;-66
2021/06/25 09:25:52;;;;;;;5.13;1.60;;;27.40;38.80;;;;;;20668268;28;20086;-64
2021/06/25 09:35:57;;;;;;;4.60;2.17;;;27.40;38.70;;;;;;20668038;28;20054;-63
2021/06/25 09:46:03;;;;;;;6.18;1.83;;;27.30;39.40;;;;;;20666013;28;20092;-64
2021/06/25 09:56:07;;;;;;;6.50;1.77;;;27.60;38.70;;;;;;20666381;28;20058;-66
2021/06/25 10:06:16;;;;;;;4.38;1.48;;;27.60;38.70;;;;;;20649436;28;20507;-64
2021/06/25 10:16:17;;;;;;;7.78;2.55;;;27.70;38.30;;;;;;20665573;28;20133;-68
2021/06/25 10:26:21;;;;;;;5.63;1.58;;;27.90;38.00;;;;;;20666089;28;20061;-66
2021/06/25 10:36:31;;;;;;;6.38;1.50;;;28.00;37.70;;;;;;20666231;28;20050;-65
2021/06/25 10:46:35;;;;;;;4.22;2.30;;;27.90;37.90;;;;;;20664602;28;20058;-64
2021/06/25 10:56:57;;;;;;;7.85;1.77;;;27.90;37.60;;;;;;20666976;28;20145;-66
2021/06/25 11:06:59;;;;;;;3.15;1.25;;;28.20;37.00;;;;;;20678980;28;20057;-65
2021/06/25 11:17:00;;;;;;;2.40;1.20;;;28.20;36.90;;;;;;20675604;28;20129;-67
2021/06/25 11:27:01;;;;;;;6.07;1.50;;;28.30;37.10;;;;;;20677120;28;20077;-65
2021/06/25 11:37:03;;;;;;;5.82;1.15;;;28.40;36.30;;;;;;20677415;28;20065;-63
2021/06/25 11:47:22;;;;;;;4.65;1.45;;;28.40;36.00;;;;;;20675881;28;20066;-65
2021/06/25 11:57:32;;;;;;;5.55;1.33;;;28.30;36.30;;;;;;20674956;28;20150;-65
2021/06/25 12:07:33;;;;;;;6.90;1.80;;;28.60;36.00;;;;;;20674793;28;20406;-64
2021/06/25 12:17:40;;;;;;;2.67;1.35;;;28.60;36.00;;;;;;20672593;28;20085;-68
2021/06/25 12:27:42;;;;;;;5.30;1.50;;;29.00;35.10;;;;;;20672136;28;20046;-65
2021/06/25 12:37:53;;;;;;;7.15;1.55;;;29.10;35.10;;;;;;20672401;28;20062;-66
2021/06/25 12:47:54;;;;;;;;;;;29.40;33.80;;;;;;20674665;28;20051;-67
2021/06/25 12:58:00;;;;;;;6.05;1.52;;;29.50;33.60;;;;;;20672817;28;19928;-65
2021/06/25 13:08:13;;;;;;;3.60;1.17;;;29.90;32.70;;;;;;20670354;28;20104;-64
2021/06/25 13:18:20;;;;;;;4.65;1.80;;;29.90;32.40;;;;;;20669000;28;20450;-65
2021/06/25 13:28:22;;;;;;;6.15;1.60;;;30.10;31.70;;;;;;20668130;28;20054;-69
2021/06/25 13:38:29;;;;;;;6.95;1.88;;;30.30;31.40;;;;;;20668134;28;20050;-65
2021/06/25 13:48:32;;;;;;;4.88;1.80;;;30.50;31.10;;;;;;20667731;28;20133;-64
2021/06/25 13:58:58;;;;;;;3.88;1.27;;;30.50;30.80;;;;;;20667056;28;20062;-67
2021/06/25 14:08:59;;;;;;;4.28;1.70;;;30.40;30.60;;;;;;20664967;28;20082;-63
2021/06/25 14:19:06;;;;;;;3.05;1.45;;;30.70;30.00;;;;;;20666534;28;20121;-63
2021/06/25 14:29:10;;;;;;;8.68;4.13;;;31.00;29.10;;;;;;20664968;28;20054;-71
2021/06/25 14:39:13;;;;;;;2.72;1.73;;;31.10;28.80;;;;;;20676726;28;20046;-65
2021/06/25 14:49:15;;;;;;;3.33;1.15;;;31.20;28.50;;;;;;20689138;28;20172;-70
2021/06/25 14:59:17;;;;;;;3.60;1.23;;;31.20;28.70;;;;;;20698195;28;20053;-68
2021/06/25 15:09:21;;;;;;;6.15;1.38;;;31.20;28.40;;;;;;20680092;28;20054;-65
2021/06/25 15:19:24;;;;;;;3.33;1.40;;;31.20;28.60;;;;;;20679449;28;20479;-66
2021/06/25 15:29:27;;;;;;;5.68;1.17;;;31.40;27.90;;;;;;20681297;28;20050;-64
2021/06/25 15:39:29;;;;;;;2.63;1.30;;;31.50;27.60;;;;;;20677863;28;20050;-67
2021/06/25 15:49:33;;;;;;;4.05;1.20;;;31.20;27.90;;;;;;20677429;28;20054;-67
2021/06/25 15:59:34;;;;;;;2.88;1.00;;;31.10;28.40;;;;;;20680951;28;20046;-64
2021/06/25 16:19:37;;;;;;;3.75;1.88;;;31.00;28.10;;;;;;20699363;28;20058;-65
2021/06/25 16:29:40;;;;;;;1.80;1.10;;;31.10;28.50;;;;;;20678569;28;20546;-65
2021/06/25 16:39:44;;;;;;;3.92;1.60;;;31.30;27.40;;;;;;20670948;28;20097;-65
2021/06/25 16:49:46;;;;;;;2.53;1.35;;;31.30;27.70;;;;;;20671320;28;20057;-66
2021/06/25 16:59:50;;;;;;;3.13;1.30;;;31.30;27.00;;;;;;20671155;28;20133;-65
2021/06/25 17:09:52;;;;;;;5.68;1.45;;;31.20;26.60;;;;;;20668172;28;20065;-65
2021/06/25 17:19:54;;;;;;;3.70;1.63;;;31.20;26.90;;;;;;20668062;28;20061;-65
2021/06/25 17:29:56;;;;;;;1.80;1.10;;;31.10;27.40;;;;;;20667070;28;20058;-70
2021/06/25 17:40:00;;;;;;;3.60;1.42;;;31.10;27.10;;;;;;20666177;28;20053;-66
2021/06/25 17:50:03;;;;;;;3.70;1.48;;;31.00;27.30;;;;;;20666511;28;20062;-65
2021/06/25 18:00:06;;;;;;;1.80;1.10;;;30.90;27.90;;;;;;20666587;28;20047;-65
2021/06/25 18:10:10;;;;;;;4.40;1.60;;;31.00;26.70;;;;;;20672293;28;20054;-66
2021/06/25 18:20:12;;;;;;;2.97;1.77;;;30.90;26.20;;;;;;20682392;28;20065;-63
2021/06/25 18:30:14;;;;;;;2.47;1.63;;;30.90;26.90;;;;;;20682593;28;20097;-65
2021/06/25 18:40:17;;;;;;;4.07;2.33;;;30.70;27.10;;;;;;20683919;28;20058;-64
2021/06/25 18:50:19;;;;;;;5.30;1.98;;;30.60;26.80;;;;;;20681016;28;20100;-67
2021/06/25 19:00:23;;;;;;;8.77;2.03;;;30.40;27.40;;;;;;20681433;28;20050;-64
2021/06/25 19:10:25;;;;;;;3.40;1.80;;;30.30;28.40;;;;;;20678470;28;20415;-65
2021/06/25 19:20:27;;;;;;;7.20;2.92;;;30.10;27.10;;;;;;20676381;28;20058;-69
2021/06/25 19:30:31;;;;;;;5.95;2.25;;;30.10;27.60;;;;;;20673445;28;20090;-63
2021/06/25 19:40:33;;;;;;;5.57;2.78;;;29.80;27.80;;;;;;20676722;28;20525;-74
2021/06/25 19:50:35;;;;;;;6.45;3.67;;;29.60;28.20;;;;;;20676417;28;20058;-62
2021/06/25 20:00:37;;;;;;;6.65;3.13;;;29.30;29.20;;;;;;20673958;28;20046;-63
2021/06/25 20:10:39;;;;;;;7.43;3.88;;;29.00;30.10;;;;;;20672107;28;20057;-62
2021/06/25 20:20:43;;;;;;;27.23;7.63;;;28.90;31.50;;;;;;20675013;28;20057;-62
2021/06/25 20:30:45;;;;;;;7.75;5.47;;;28.60;31.90;;;;;;20672862;28;20061;-63
2021/06/25 20:40:48;;;;;;;8.07;5.70;;;28.40;32.20;;;;;;20672753;28;20058;-63
2021/06/25 20:50:50;;;;;;;9.98;4.97;;;28.20;32.70;;;;;;20670415;28;20055;-65
2021/06/25 21:00:56;;;;;;;7.63;3.92;;;28.10;33.30;;;;;;20670482;28;20053;-62
2021/06/25 21:10:57;;;;;;;6.10;4.07;;;28.10;33.60;;;;;;20669095;28;20567;-60
2021/06/25 21:20:59;;;;;;;8.32;5.82;;;27.90;34.10;;;;;;20668913;28;20432;-73
2021/06/25 21:31:02;;;;;;;7.78;4.13;;;27.90;34.80;;;;;;20667425;28;20050;-60
2021/06/25 21:41:03;;;;;;;5.45;3.95;;;27.70;35.00;;;;;;20668669;28;20050;-63
2021/06/25 21:51:06;;;;;;;6.10;3.00;;;27.60;35.30;;;;;;20666291;28;20050;-67
2021/06/25 22:01:08;;;;;;;6.18;3.15;;;27.40;35.70;;;;;;20666361;28;20058;-63
2021/06/25 22:11:11;;;;;;;7.78;3.72;;;27.30;36.00;;;;;;20666427;28;20414;-73
2021/06/25 22:21:12;;;;;;;4.97;2.80;;;27.20;36.00;;;;;;20665767;28;20065;-61
2021/06/25 22:31:14;;;;;;;6.30;3.50;;;27.10;36.20;;;;;;20664470;28;20125;-61
2021/06/25 22:41:16;;;;;;;7.90;4.05;;;26.90;37.20;;;;;;20665969;28;20050;-73
2021/06/25 22:51:18;;;;;;;8.32;4.28;;;26.70;37.70;;;;;;20665219;28;20055;-61
2021/06/25 23:01:20;;;;;;;6.07;3.80;;;26.60;38.30;;;;;;20677433;28;20482;-63
2021/06/25 23:11:22;;;;;;;6.40;4.00;;;26.40;38.80;;;;;;20676541;28;20133;-61
2021/06/25 23:21:24;;;;;;;18.17;13.07;;;26.20;39.40;;;;;;20676116;28;20069;-62
2021/06/25 23:31:26;;;;;;;15.20;10.40;;;26.00;39.90;;;;;;20677120;28;20432;-73
2021/06/25 23:41:28;;;;;;;10.52;6.78;;;25.80;40.50;;;;;;20680052;28;20595;-60
2021/06/25 23:51:30;;;;;;;14.90;8.68;;;25.60;41.10;;;;;;20675289;28;20085;-62
