Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:05:04;;;;;;;1999.90;999.90;;;;;;;19.22;88.19;100476.97;15135643;29;20056;-64
2021/07/01 00:12:37;;;;;;;;;;;;;;;19.30;87.64;100470.13;15135620;29;20056;-63
2021/07/01 00:20:11;;;;;;;1999.90;999.90;;;;;;;19.19;88.35;100457.97;15134167;29;19981;-64
2021/07/01 01:41:12;;;;;;;1999.90;999.90;;;;;;;18.94;89.06;100416.22;15144272;29;20418;-65
2021/07/01 01:48:50;;;;;;;1999.90;999.90;;;;;;;18.86;89.40;100414.59;15124164;29;20057;-65
2021/07/01 01:56:24;;;;;;;1999.90;999.90;;;;;;;18.80;89.52;100413.34;15141091;29;20072;-65
2021/07/01 02:03:56;;;;;;;1999.90;999.90;;;;;;;18.82;89.31;100402.44;15140559;29;20048;-65
2021/07/01 02:11:38;;;;;;;1999.90;999.90;;;;;;;18.77;89.25;100404.88;15109084;29;20144;-63
2021/07/01 02:19:10;;;;;;;1999.90;999.90;;;;;;;18.78;88.85;100407.28;15122837;29;20080;-63
2021/07/01 02:26:45;;;;;;;1999.90;999.90;;;;;;;18.88;88.78;100412.19;15138042;29;20053;-66
2021/07/01 02:34:18;;;;;;;1999.90;999.90;;;;;;;18.60;89.44;100400.69;15137872;29;20483;-65
2021/07/01 02:42:23;;;;;;;1999.90;999.90;;;;;;;18.72;89.27;100400.38;15126631;29;20064;-65
2021/07/01 02:49:56;;;;;;;1999.90;999.90;;;;;;;18.67;89.92;100406.44;15121485;29;20083;-63
2021/07/01 02:57:37;;;;;;;1999.90;999.90;;;;;;;18.64;90.24;100402.34;15120703;29;20045;-64
2021/07/01 03:05:11;;;;;;;1999.90;999.90;;;;;;;18.42;92.32;100403.41;15136653;29;20101;-66
2021/07/01 03:12:45;;;;;;;1999.90;999.90;;;;;;;18.25;93.27;100396.47;15136982;29;20128;-68
2021/07/01 03:20:24;;;;;;;1999.90;999.90;;;;;;;18.30;92.76;100404.53;15135952;29;20483;-64
2021/07/01 03:28:18;;;;;;;1999.90;999.90;;;;;;;18.11;93.24;100393.50;15137184;29;20499;-65
2021/07/01 03:35:51;;;;;;;1999.90;999.90;;;;;;;18.14;92.69;100398.41;15135584;29;20144;-65
2021/07/01 03:43:46;;;;;;;1999.90;999.90;;;;;;;18.20;91.62;100404.47;15135962;29;20045;-65
2021/07/01 03:51:19;;;;;;;1999.90;999.90;;;;;;;18.23;91.12;100412.16;15119175;29;20051;-65
2021/07/01 03:59:09;;;;;;;1999.90;999.90;;;;;;;18.07;91.85;100410.44;15133964;29;20061;-67
2021/07/01 04:07:10;;;;;;;1999.90;999.90;;;;;;;18.14;91.23;100404.03;15134247;29;20181;-66
2021/07/01 04:14:47;;;;;;;1999.90;999.90;;;;;;;17.94;90.85;100408.31;15132954;29;20041;-67
2021/07/01 04:22:38;;;;;;;1999.90;999.90;;;;;;;17.64;91.00;100403.59;15134437;29;20048;-66
2021/07/01 04:30:32;;;;;;;1999.90;999.90;;;;;;;17.70;90.44;100409.69;15126782;29;20160;-66
2021/07/01 04:38:23;;;;;;;1999.90;999.90;;;;;;;17.41;91.78;100414.22;15314295;24;20126;-65
2021/07/01 04:45:57;;;;;;;1999.90;999.90;;;;;;;17.38;90.94;100426.25;15356041;29;20477;-64
2021/07/01 04:53:29;;;;;;;1999.90;999.90;;;;;;;17.36;90.99;100423.03;15371822;29;20043;-65
2021/07/01 05:01:21;;;;;;;1999.90;999.90;;;;;;;17.04;92.14;100420.66;15372580;28;20054;-64
2021/07/01 05:09:22;;;;;;;1999.90;999.90;;;;;;;16.96;92.16;100431.00;15372522;28;20440;-64
2021/07/01 05:16:56;;;;;;;1999.90;999.90;;;;;;;16.92;91.11;100413.25;15377725;28;20055;-62
2021/07/01 05:24:28;;;;;;;1999.90;999.90;;;;;;;16.62;92.16;100423.69;15382393;29;20415;-65
2021/07/01 05:32:20;;;;;;;1999.90;999.90;;;;;;;16.64;91.53;100427.75;15381963;28;20054;-63
2021/07/01 05:40:15;;;;;;;1999.90;999.90;;;;;;;16.67;90.54;100431.78;15381961;28;20046;-65
2021/07/01 05:47:49;;;;;;;1999.90;999.90;;;;;;;16.70;90.79;100437.53;15397183;28;20581;-64
2021/07/01 05:55:21;;;;;;;;;;;;;;;16.63;90.42;100445.84;15382519;28;20552;-63
2021/07/01 06:02:55;;;;;;;1999.90;999.90;;;;;;;16.40;92.30;100450.72;15381493;28;19922;-64
2021/07/01 06:10:29;;;;;;;;;;;;;;;16.93;90.33;100453.53;15380087;29;20063;-64
2021/07/01 06:18:03;;;;;;;1999.90;999.90;;;;;;;16.69;91.20;100464.06;15379910;29;19944;-65
2021/07/01 06:25:35;;;;;;;1999.90;999.90;;;;;;;16.64;91.17;100466.38;15378761;28;20090;-64
2021/07/01 06:33:11;;;;;;;;;;;;;;;16.94;90.45;100464.41;15380673;28;20058;-63
2021/07/01 06:40:46;;;;;;;1999.90;999.90;;;;;;;16.63;91.30;100473.19;15381562;29;19968;-64
2021/07/01 06:48:40;;;;;;;1999.90;999.90;;;;;;;16.67;91.12;100480.53;15378952;28;20055;-63
2021/07/01 06:56:38;;;;;;;1999.90;999.90;;;;;;;16.64;91.05;100500.16;15378614;28;20046;-63
2021/07/01 07:04:12;;;;;;;1999.90;999.90;;;;;;;16.59;89.74;100504.13;15378832;28;20047;-64
2021/07/01 07:11:45;;;;;;;1999.90;999.90;;;;;;;16.69;90.15;100503.53;15378322;28;20445;-62
2021/07/01 07:19:22;;;;;;;1999.90;999.90;;;;;;;16.69;90.67;100508.34;15375910;29;20058;-64
2021/07/01 07:26:54;;;;;;;1999.90;999.90;;;;;;;16.77;90.47;100515.69;15376468;28;20497;-64
2021/07/01 07:34:30;;;;;;;1999.90;999.90;;;;;;;16.92;90.17;100516.72;15375000;29;20051;-64
2021/07/01 07:42:03;;;;;;;1999.90;999.90;;;;;;;17.18;89.96;100522.31;15374741;28;20075;-65
2021/07/01 07:49:36;;;;;;;1999.90;999.90;;;;;;;17.02;89.69;100519.69;15376364;28;20051;-64
2021/07/01 07:57:09;;;;;;;1999.90;999.90;;;;;;;16.82;90.68;100537.09;15373641;29;20122;-64
2021/07/01 08:04:42;;;;;;;1999.90;999.90;;;;;;;16.99;89.92;100533.75;15373703;29;20059;-65
2021/07/01 08:12:17;;;;;;;1999.90;999.90;;;;;;;17.09;89.24;100538.72;15374396;28;20047;-64
2021/07/01 08:19:51;;;;;;;1999.90;999.90;;;;;;;17.25;88.83;100535.69;15372777;29;20086;-65
2021/07/01 08:27:24;;;;;;;1999.90;999.90;;;;;;;17.01;88.97;100546.25;15356400;29;20126;-63
2021/07/01 08:34:59;;;;;;;1999.90;999.90;;;;;;;16.89;89.84;100543.66;15373787;28;20054;-64
2021/07/01 08:42:33;;;;;;;1999.90;999.90;;;;;;;16.93;88.02;100552.97;15356045;29;20043;-64
2021/07/01 08:50:10;;;;;;;1999.90;999.90;;;;;;;16.80;89.92;100553.59;15379813;28;20067;-65
2021/07/01 08:57:49;;;;;;;1999.90;999.90;;;;;;;17.18;88.98;100569.41;15384662;29;20054;-64
2021/07/01 09:05:28;;;;;;;1999.90;999.90;;;;;;;16.98;88.56;100566.72;15399052;28;20051;-63
2021/07/01 09:13:04;;;;;;;1999.90;999.90;;;;;;;17.24;88.07;100580.00;15383093;28;20043;-63
2021/07/01 09:20:38;;;;;;;1999.90;999.90;;;;;;;17.07;88.41;100585.38;15383234;28;20499;-64
2021/07/01 09:28:11;;;;;;;1999.90;999.90;;;;;;;16.90;87.97;100586.75;15381709;29;20046;-64
2021/07/01 09:35:45;;;;;;;1999.90;999.90;;;;;;;16.78;88.36;100593.41;15381324;28;20142;-63
2021/07/01 09:43:17;;;;;;;1999.90;999.90;;;;;;;16.80;88.10;100596.66;15381531;28;20079;-64
2021/07/01 09:50:52;;;;;;;1999.90;999.90;;;;;;;16.82;88.23;100596.28;15381902;28;20054;-64
2021/07/01 09:58:30;;;;;;;1999.90;999.90;;;;;;;16.88;87.92;100598.41;15380310;28;20040;-64
2021/07/01 10:06:15;;;;;;;1999.90;999.90;;;;;;;16.84;88.62;100607.97;15380844;28;20047;-65
2021/07/01 10:13:52;;;;;;;1999.90;999.90;;;;;;;16.88;88.74;100617.28;15380719;28;20102;-64
2021/07/01 10:21:28;;;;;;;1999.90;999.90;;;;;;;16.65;89.15;100620.09;15379507;29;20055;-65
2021/07/01 10:29:01;;;;;;;1999.90;999.90;;;;;;;16.71;88.20;100618.66;15380777;28;20055;-64
2021/07/01 10:36:35;;;;;;;1999.90;999.90;;;;;;;16.87;87.62;100626.94;15360373;23;20044;-63
2021/07/01 10:44:20;;;;;;;1999.90;999.90;;;;;;;16.66;88.05;100625.38;15307737;29;20048;-64
2021/07/01 10:51:56;;;;;;;1999.90;999.90;;;;;;;16.78;87.68;100638.50;15257345;29;20048;-61
2021/07/01 10:59:46;;;;;;;1999.90;999.90;;;;;;;17.13;87.63;100637.44;15256386;29;20531;-62
2021/07/01 11:07:20;;;;;;;1999.90;999.90;;;;;;;17.14;87.56;100642.69;15254425;29;20063;-61
2021/07/01 11:14:56;;;;;;;1999.90;999.90;;;;;;;17.26;86.48;100661.38;15253371;29;20048;-63
2021/07/01 11:30:27;;;;;;;1999.90;999.90;;;;;;;17.47;86.14;100672.16;15917447;27;20354;-62
2021/07/01 11:37:59;;;;;;;1999.90;999.90;;;;;;;17.76;85.18;100681.88;15915540;28;20032;-62
2021/07/01 11:45:34;;;;;;;1999.90;999.90;;;;;;;17.60;85.51;100698.94;15915102;28;20482;-62
2021/07/01 11:53:06;;;;;;;1999.90;999.90;;;;;;;17.51;85.85;100698.44;15915680;27;20534;-62
2021/07/01 12:00:40;;;;;;;1999.90;999.90;;;;;;;17.61;85.34;100692.09;15914787;28;20074;-63
2021/07/01 12:08:13;;;;;;;1999.90;999.90;;;;;;;17.57;85.46;100696.91;15915529;27;20050;-61
2021/07/01 12:23:46;;;;;;;1999.90;999.90;;;;;;;18.00;85.16;100711.63;15918039;27;20486;-62
2021/07/01 12:31:23;;;;;;;1999.90;999.90;;;;;;;18.13;84.94;100713.00;15917229;27;20039;-63
2021/07/01 12:39:21;;;;;;;1999.90;999.90;;;;;;;18.03;84.30;100716.50;15915634;27;20051;-62
2021/07/01 12:47:04;;;;;;;1999.90;999.90;;;;;;;18.08;84.68;100722.63;15916764;27;20069;-64
2021/07/01 12:55:09;;;;;;;1999.90;999.90;;;;;;;18.27;84.19;100718.03;15916243;27;20044;-65
2021/07/01 13:02:41;;;;;;;1999.90;999.90;;;;;;;18.54;83.65;100722.34;15913652;28;20061;-62
2021/07/01 13:10:15;;;;;;;1999.90;999.90;;;;;;;18.42;83.71;100726.25;15914360;27;20036;-63
2021/07/01 13:17:47;;;;;;;1999.90;999.90;;;;;;;18.31;83.29;100736.63;15913630;27;20071;-60
2021/07/01 13:25:22;;;;;;;1999.90;999.90;;;;;;;18.28;84.46;100728.13;15913426;27;20410;-60
2021/07/01 13:32:56;;;;;;;1999.90;999.90;;;;;;;18.53;84.14;100731.22;15881661;28;20047;-61
2021/07/01 13:40:34;;;;;;;1999.90;999.90;;;;;;;18.88;83.57;100739.31;15868239;28;20073;-58
2021/07/01 13:48:08;;;;;;;1999.90;999.90;;;;;;;19.21;82.62;100741.22;15869386;28;20056;-63
2021/07/01 13:55:44;;;;;;;1999.90;999.90;;;;;;;19.06;81.60;100742.28;15868943;28;20138;-62
2021/07/01 14:03:19;;;;;;;1999.90;999.90;;;;;;;19.32;81.31;100750.59;15869953;28;20412;-59
2021/07/01 14:11:01;;;;;;;1999.90;999.90;;;;;;;19.24;80.31;100738.41;15869108;28;20056;-59
2021/07/01 14:18:34;;;;;;;1999.90;999.90;;;;;;;19.13;80.13;100740.34;15869448;28;20040;-59
2021/07/01 14:26:16;;;;;;;1999.90;999.90;;;;;;;19.09;80.34;100741.53;15867363;28;20051;-60
2021/07/01 14:33:57;;;;;;;1999.90;999.90;;;;;;;19.09;81.66;100736.69;15867747;28;20081;-58
2021/07/01 14:41:33;;;;;;;1999.90;999.90;;;;;;;19.15;81.76;100737.09;15865145;28;20079;-59
2021/07/01 14:49:17;;;;;;;1999.90;999.90;;;;;;;19.08;82.63;100737.88;15867188;27;20126;-62
2021/07/01 14:56:56;;;;;;;1999.90;999.90;;;;;;;19.28;81.05;100752.59;15864508;28;20411;-61
2021/07/01 15:04:31;;;;;;;1999.90;999.90;;;;;;;19.42;81.54;100751.91;15864417;28;20063;-62
2021/07/01 15:12:16;;;;;;;1999.90;999.90;;;;;;;19.44;81.30;100757.97;15864895;28;20476;-62
2021/07/01 15:19:49;;;;;;;1999.90;999.90;;;;;;;19.32;81.09;100759.91;15864990;28;20384;-60
2021/07/01 15:27:23;;;;;;;1999.90;999.90;;;;;;;19.12;80.89;100769.81;15863610;28;20044;-62
2021/07/01 15:34:57;;;;;;;1999.90;999.90;;;;;;;18.87;81.35;100763.13;15864134;28;20500;-59
2021/07/01 15:42:32;;;;;;;1999.90;999.90;;;;;;;19.15;80.58;100763.38;15863983;28;20043;-62
2021/07/01 15:50:05;;;;;;;1999.90;999.90;;;;;;;18.87;78.67;100771.59;15862671;28;20115;-61
2021/07/01 15:57:39;;;;;;;1999.90;999.90;;;;;;;19.14;79.37;100786.41;15860595;28;20504;-59
2021/07/01 16:05:11;;;;;;;1999.90;999.90;;;;;;;19.26;78.91;100780.44;15862361;28;20618;-58
2021/07/01 16:12:46;;;;;;;1999.90;999.90;;;;;;;19.13;79.33;100773.47;15861526;28;20039;-62
2021/07/01 16:20:18;;;;;;;1999.90;999.90;;;;;;;19.14;79.46;100777.91;15842895;28;20426;-58
2021/07/01 16:27:52;;;;;;;1999.90;999.90;;;;;;;19.20;78.69;100779.19;15859342;28;20469;-60
2021/07/01 16:35:25;;;;;;;1999.90;999.90;;;;;;;19.03;79.23;100781.44;15862007;28;20067;-64
2021/07/01 16:43:00;;;;;;;1999.90;999.90;;;;;;;19.08;78.63;100791.63;15859487;28;20512;-62
2021/07/01 16:50:37;;;;;;;1999.90;999.90;;;;;;;19.28;78.47;100798.69;15861743;28;20047;-64
2021/07/01 16:58:14;;;;;;;1999.90;999.90;;;;;;;19.30;77.41;100801.91;15859705;28;20514;-64
2021/07/01 17:05:46;;;;;;;1999.90;999.90;;;;;;;19.16;78.57;100801.78;15864555;28;20043;-64
2021/07/01 17:13:22;;;;;;;1999.90;999.90;;;;;;;19.00;79.29;100810.50;15870308;28;20097;-63
2021/07/01 17:20:54;;;;;;;1999.90;999.90;;;;;;;18.86;79.49;100816.03;15869645;28;20416;-63
2021/07/01 17:28:31;;;;;;;1999.90;999.90;;;;;;;18.87;79.81;100820.47;15872635;28;20067;-64
2021/07/01 17:36:03;;;;;;;1999.90;999.90;;;;;;;19.06;79.11;100825.09;15869602;28;20061;-65
2021/07/01 17:43:37;;;;;;;1999.90;999.90;;;;;;;18.78;80.38;100822.78;15871799;28;20050;-65
2021/07/01 17:51:10;;;;;;;1999.90;999.90;;;;;;;19.19;79.16;100822.81;15870236;28;20112;-64
2021/07/01 17:58:44;;;;;;;1999.90;999.90;;;;;;;19.14;79.71;100828.81;15871012;28;20043;-62
2021/07/01 18:06:17;;;;;;;1999.90;999.90;;;;;;;19.16;78.75;100837.72;15872865;28;20104;-63
2021/07/01 18:13:51;;;;;;;;;;;;;;;19.14;79.50;100849.44;15867743;28;20035;-63
2021/07/01 18:21:23;;;;;;;1999.90;999.90;;;;;;;19.00;79.69;100844.44;15869549;27;19919;-63
2021/07/01 18:28:57;;;;;;;1999.90;999.90;;;;;;;18.88;80.54;100839.06;15869495;28;20039;-64
2021/07/01 18:36:29;;;;;;;1999.90;999.90;;;;;;;18.75;80.96;100855.44;15868523;28;20077;-65
2021/07/01 18:44:07;;;;;;;1999.90;999.90;;;;;;;18.90;80.36;100850.78;15843403;28;20066;-61
2021/07/01 18:51:39;;;;;;;1999.90;999.90;;;;;;;18.81;81.70;100852.31;15843555;28;20047;-64
2021/07/01 18:59:14;;;;;;;1999.90;999.90;;;;;;;18.69;82.38;100865.50;15846974;28;20115;-63
2021/07/01 19:06:47;;;;;;;1999.90;999.90;;;;;;;18.59;82.54;100868.16;15803927;28;20392;-65
2021/07/01 19:14:28;;;;;;;1999.90;999.90;;;;;;;18.56;82.99;100880.22;15802235;28;20548;-63
2021/07/01 19:22:01;;;;;;;1999.90;999.90;;;;;;;18.61;82.98;100877.06;15800003;28;20401;-65
2021/07/01 19:29:36;;;;;;;1999.90;999.90;;;;;;;18.74;82.40;100887.75;15801372;28;20058;-62
2021/07/01 19:37:09;;;;;;;1999.90;999.90;;;;;;;18.58;82.91;100894.78;15799726;28;20308;-64
2021/07/01 19:44:42;;;;;;;;;;;;;;;18.72;82.26;100895.00;15803014;28;20048;-62
2021/07/01 19:52:15;;;;;;;1999.90;999.90;;;;;;;18.51;83.32;100903.16;15801593;28;19926;-64
2021/07/01 19:59:49;;;;;;;1999.90;999.90;;;;;;;18.51;82.91;100900.34;15798873;28;20044;-64
2021/07/01 20:07:22;;;;;;;1999.90;999.90;;;;;;;18.49;83.39;100897.06;15799978;28;20574;-63
2021/07/01 20:14:55;;;;;;;1999.90;999.90;;;;;;;18.42;83.65;100892.94;15801541;28;20155;-64
2021/07/01 20:22:27;;;;;;;1999.90;999.90;;;;;;;18.35;83.50;100892.88;15797011;28;20051;-64
2021/07/01 20:30:01;;;;;;;1999.90;999.90;;;;;;;18.24;84.00;100896.72;15797538;28;20040;-63
2021/07/01 20:37:33;;;;;;;1999.90;999.90;;;;;;;18.37;83.72;100906.59;15809641;28;20048;-63
2021/07/01 20:45:08;;;;;;;1999.90;999.90;;;;;;;18.56;83.15;100906.47;15851746;28;20044;-64
2021/07/01 20:52:43;;;;;;;1999.90;999.90;;;;;;;18.51;83.17;100894.69;15815353;28;20493;-63
2021/07/01 21:00:19;;;;;;;1999.90;999.90;;;;;;;18.48;83.38;100904.75;15814456;28;20036;-63
2021/07/01 21:07:55;;;;;;;1999.90;999.90;;;;;;;18.29;84.33;100911.31;15812451;28;20416;-63
2021/07/01 21:15:31;;;;;;;1999.90;999.90;;;;;;;18.40;84.31;100917.94;15814121;28;20048;-62
2021/07/01 21:23:03;;;;;;;1999.90;999.90;;;;;;;18.16;85.25;100915.56;15810934;28;20439;-63
2021/07/01 21:30:38;;;;;;;1999.90;999.90;;;;;;;18.12;86.53;100914.69;15812744;28;20075;-64
2021/07/01 21:38:11;;;;;;;1999.90;999.90;;;;;;;18.16;86.67;100919.22;15815430;28;20053;-65
2021/07/01 21:45:49;;;;;;;1999.90;999.90;;;;;;;18.27;86.16;100929.84;15810869;28;20122;-64
2021/07/01 21:53:24;;;;;;;1999.90;999.90;;;;;;;18.04;87.52;100927.09;15809511;28;20044;-64
2021/07/01 22:00:58;;;;;;;1999.90;999.90;;;;;;;18.07;87.50;100932.78;15810267;28;20458;-64
2021/07/01 22:08:30;;;;;;;1999.90;999.90;;;;;;;17.94;88.30;100925.72;15809175;28;20117;-63
2021/07/01 22:16:07;;;;;;;1999.90;999.90;;;;;;;18.09;88.13;100926.75;15805621;28;20131;-63
2021/07/01 22:23:42;;;;;;;1999.90;999.90;;;;;;;18.20;87.08;100927.72;15805659;28;20054;-64
2021/07/01 22:31:17;;;;;;;1999.90;999.90;;;;;;;18.01;88.04;100927.81;15803709;28;20107;-64
2021/07/01 22:38:49;;;;;;;1999.90;999.90;;;;;;;17.95;87.54;100921.69;15766763;22;20049;-67
2021/07/01 22:46:25;;;;;;;1999.90;999.90;;;;;;;18.12;87.15;100929.63;15769269;28;20040;-68
2021/07/01 22:53:57;;;;;;;1999.90;999.90;;;;;;;17.96;88.28;100930.97;15775840;28;20098;-68
2021/07/01 23:01:31;;;;;;;1999.90;999.90;;;;;;;18.14;87.77;100926.44;15801403;28;20070;-69
2021/07/01 23:09:04;;;;;;;1999.90;999.90;;;;;;;18.04;87.68;100930.72;15796583;28;20051;-69
2021/07/01 23:16:38;;;;;;;1999.90;999.90;;;;;;;17.99;87.91;100910.44;15781180;28;20116;-69
2021/07/01 23:24:10;;;;;;;1999.90;999.90;;;;;;;18.07;87.92;100910.19;15780391;28;20040;-70
2021/07/01 23:31:43;;;;;;;1999.90;999.90;;;;;;;18.01;88.24;100906.03;15800391;28;20036;-69
2021/07/01 23:39:16;;;;;;;1999.90;999.90;;;;;;;18.17;87.83;100909.53;15799630;28;20419;-69
2021/07/01 23:46:49;;;;;;;1999.90;999.90;;;;;;;18.15;88.12;100919.59;15799310;28;20044;-69
2021/07/01 23:54:21;;;;;;;1999.90;999.90;;;;;;;18.13;88.59;100917.16;15798861;28;20043;-69
