Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:07;;;;;;;31.35;26.08;;;12.90;99.90;;;;;;7360027;19;20526;-60
2023/05/10 00:03:33;;;;;;;32.63;25.67;;;12.90;99.90;;;;;;7361980;19;20118;-60
2023/05/10 00:06:00;;;;;;;28.27;24.65;;;12.90;99.90;;;;;;7364278;19;20765;-60
2023/05/10 00:08:27;;;;;;;33.25;25.02;;;12.90;99.90;;;;;;7364988;19;20029;-60
2023/05/10 00:10:53;;;;;;;29.95;23.98;;;12.90;99.90;;;;;;7364925;19;20018;-60
2023/05/10 00:13:19;;;;;;;28.05;23.00;;;12.90;99.90;;;;;;7358569;19;20022;-59
2023/05/10 00:15:45;;;;;;;30.95;23.30;;;12.90;99.90;;;;;;7365528;19;20110;-60
2023/05/10 00:18:15;;;;;;;28.50;23.98;;;12.90;99.90;;;;;;7363815;19;20495;-61
2023/05/10 00:20:41;;;;;;;27.55;22.33;;;12.90;99.90;;;;;;7364295;19;20021;-61
2023/05/10 00:23:07;;;;;;;28.48;23.48;;;12.90;99.90;;;;;;7364811;19;20042;-61
2023/05/10 00:25:34;;;;;;;29.42;23.10;;;12.90;99.90;;;;;;7365992;19;20033;-61
2023/05/10 00:28:01;;;;;;;24.75;20.83;;;12.90;99.90;;;;;;7363016;19;20503;-61
2023/05/10 00:30:28;;;;;;;24.08;18.98;;;12.80;99.90;;;;;;7361778;19;20078;-61
2023/05/10 00:33:11;;;;;;;22.13;18.42;;;12.80;99.90;;;;;;7351562;19;20383;-61
2023/05/10 00:35:38;;;;;;;26.23;19.33;;;12.80;99.90;;;;;;7363112;19;20019;-61
2023/05/10 00:38:07;;;;;;;26.00;19.70;;;12.80;99.90;;;;;;7356908;19;20029;-62
2023/05/10 00:40:36;;;;;;;23.10;17.88;;;12.80;99.90;;;;;;7364474;19;20905;-62
2023/05/10 00:43:06;;;;;;;23.30;18.10;;;12.80;99.90;;;;;;7360142;19;20469;-61
2023/05/10 00:45:34;;;;;;;25.10;19.65;;;12.80;99.90;;;;;;7362792;19;20018;-61
2023/05/10 00:48:02;;;;;;;21.55;17.50;;;12.80;99.90;;;;;;7361408;19;20122;-61
2023/05/10 00:50:34;;;;;;;27.33;19.88;;;12.80;99.90;;;;;;7366211;19;20631;-61
2023/05/10 00:53:02;;;;;;;25.15;19.52;;;12.80;99.90;;;;;;7358108;19;20022;-61
2023/05/10 00:55:28;;;;;;;24.92;18.80;;;12.80;99.90;;;;;;7360947;19;20014;-61
2023/05/10 00:57:55;;;;;;;28.67;20.55;;;12.70;99.90;;;;;;7355910;19;20507;-61
2023/05/10 01:00:22;;;;;;;25.63;19.90;;;12.80;99.90;;;;;;7361267;19;20030;-61
2023/05/10 01:02:49;;;;;;;27.95;21.50;;;12.80;99.90;;;;;;7363349;19;20715;-60
2023/05/10 01:05:27;;;;;;;31.58;21.58;;;12.70;99.90;;;;;;7360854;19;20920;-60
2023/05/10 01:07:53;;;;;;;25.25;20.88;;;12.80;99.90;;;;;;7360750;19;20022;-59
2023/05/10 01:10:21;;;;;;;24.08;19.90;;;12.80;99.90;;;;;;7361045;19;20345;-59
2023/05/10 01:12:48;;;;;;;27.40;19.67;;;12.70;99.90;;;;;;7361970;19;20021;-60
2023/05/10 01:15:17;;;;;;;23.13;18.88;;;12.70;99.90;;;;;;7365165;19;20018;-60
2023/05/10 01:17:47;;;;;;;24.90;18.58;;;12.70;99.90;;;;;;7361168;19;20583;-59
2023/05/10 01:20:14;;;;;;;25.98;18.63;;;12.70;99.90;;;;;;7359851;19;20052;-60
2023/05/10 01:23:07;;;;;;;24.98;17.52;;;12.70;99.90;;;;;;7359221;19;20045;-60
2023/05/10 01:25:57;;;;;;;24.63;18.38;;;12.70;99.90;;;;;;7361237;19;20663;-59
2023/05/10 01:28:45;;;;;;;21.55;17.45;;;12.70;99.90;;;;;;7358427;19;20045;-59
2023/05/10 01:31:26;;;;;;;23.35;17.20;;;12.60;99.90;;;;;;7359679;19;20687;-59
2023/05/10 01:33:55;;;;;;;25.02;17.10;;;12.70;99.90;;;;;;7362550;19;20485;-59
2023/05/10 01:36:34;;;;;;;21.42;16.50;;;12.60;99.90;;;;;;7360123;19;20015;-60
2023/05/10 01:39:15;;;;;;;22.05;17.50;;;12.60;99.90;;;;;;7362299;19;20478;-60
2023/05/10 01:41:50;;;;;;;24.33;16.65;;;12.60;99.90;;;;;;7357309;19;20429;-60
2023/05/10 01:44:42;;;;;;;22.52;17.60;;;12.60;99.90;;;;;;7360307;19;20026;-59
2023/05/10 01:47:14;;;;;;;25.13;18.08;;;12.60;99.90;;;;;;7357637;19;20052;-59
2023/05/10 01:49:53;;;;;;;25.38;18.33;;;12.60;99.90;;;;;;7363393;19;20014;-60
2023/05/10 01:52:25;;;;;;;23.50;15.85;;;12.70;99.90;;;;;;7354165;19;20049;-60
2023/05/10 01:55:01;;;;;;;25.17;17.40;;;12.70;99.90;;;;;;7358280;19;20402;-60
2023/05/10 01:57:39;;;;;;;24.80;16.50;;;12.60;99.90;;;;;;7362625;19;20019;-60
2023/05/10 02:00:07;;;;;;;23.27;15.95;;;12.60;99.90;;;;;;7359855;19;20025;-59
2023/05/10 02:02:46;;;;;;;22.02;15.32;;;12.60;99.90;;;;;;7362975;19;20371;-61
2023/05/10 02:05:15;;;;;;;22.08;15.40;;;12.60;99.90;;;;;;7362523;19;20035;-61
2023/05/10 02:07:43;;;;;;;20.20;15.02;;;12.60;99.90;;;;;;7362320;19;20533;-61
2023/05/10 02:10:11;;;;;;;20.08;15.23;;;12.60;99.90;;;;;;7365160;19;20551;-60
2023/05/10 02:12:43;;;;;;;19.63;15.23;;;12.50;99.90;;;;;;7362152;19;20014;-60
2023/05/10 02:15:21;;;;;;;20.75;14.88;;;12.50;99.90;;;;;;7366115;19;20055;-60
2023/05/10 02:17:49;;;;;;;21.08;15.50;;;12.50;99.90;;;;;;7363559;19;20422;-61
2023/05/10 02:20:16;;;;;;;22.90;16.15;;;12.60;99.90;;;;;;7366520;19;20015;-62
2023/05/10 02:22:46;;;;;;;24.65;15.85;;;12.50;99.90;;;;;;7368872;19;20022;-60
2023/05/10 02:25:15;;;;;;;24.83;16.25;;;12.60;99.90;;;;;;7365125;19;20503;-60
2023/05/10 02:27:43;;;;;;;23.40;16.83;;;12.50;99.90;;;;;;7368983;19;20039;-61
2023/05/10 02:30:11;;;;;;;20.70;16.88;;;12.50;99.90;;;;;;7367557;19;20018;-62
2023/05/10 02:32:38;;;;;;;23.23;17.20;;;12.60;99.90;;;;;;7364591;19;20018;-61
2023/05/10 02:35:05;;;;;;;23.90;17.08;;;12.50;99.90;;;;;;7364672;19;20753;-60
2023/05/10 02:37:35;;;;;;;24.10;16.55;;;12.50;99.90;;;;;;7367765;19;20425;-60
2023/05/10 02:40:04;;;;;;;21.42;16.45;;;12.50;99.90;;;;;;7370039;19;20518;-61
2023/05/10 02:42:35;;;;;;;23.27;16.77;;;12.50;99.90;;;;;;7363915;19;20581;-61
2023/05/10 02:45:05;;;;;;;24.83;16.92;;;12.50;99.90;;;;;;7365154;19;20640;-61
2023/05/10 02:47:36;;;;;;;23.00;15.93;;;12.50;99.90;;;;;;7369717;19;20023;-61
2023/05/10 02:50:02;;;;;;;22.80;16.75;;;12.50;99.90;;;;;;7368347;19;20024;-60
2023/05/10 02:52:40;;;;;;;22.67;16.73;;;12.50;99.90;;;;;;7362907;19;20502;-60
2023/05/10 02:55:09;;;;;;;20.40;16.33;;;12.50;99.90;;;;;;7365718;19;20323;-61
2023/05/10 02:57:43;;;;;;;19.30;15.10;;;12.50;99.90;;;;;;7364160;19;20022;-61
2023/05/10 03:00:09;;;;;;;21.40;16.83;;;12.50;99.90;;;;;;7364250;19;20035;-61
2023/05/10 03:02:36;;;;;;;19.70;15.55;;;12.50;99.90;;;;;;7365979;19;20107;-61
2023/05/10 03:05:03;;;;;;;23.90;16.63;;;12.50;99.90;;;;;;7364051;19;20022;-61
2023/05/10 03:07:30;;;;;;;21.98;16.73;;;12.40;99.90;;;;;;7366272;19;20497;-61
2023/05/10 03:09:56;;;;;;;20.13;15.27;;;12.50;99.90;;;;;;7363823;19;20078;-61
2023/05/10 03:12:42;;;;;;;22.02;16.13;;;12.50;99.90;;;;;;7366653;19;20560;-61
2023/05/10 03:15:22;;;;;;;18.45;15.50;;;12.50;99.90;;;;;;7357359;19;20015;-61
2023/05/10 03:18:05;;;;;;;18.45;14.32;;;12.50;99.90;;;;;;7366874;19;20449;-63
2023/05/10 03:20:41;;;;;;;18.42;14.52;;;12.50;99.90;;;;;;7361783;19;20381;-61
2023/05/10 03:23:22;;;;;;;17.60;15.10;;;12.40;99.90;;;;;;7365618;19;20469;-61
2023/05/10 03:25:50;;;;;;;16.10;13.73;;;12.40;99.90;;;;;;7365240;19;20448;-61
2023/05/10 03:28:18;;;;;;;16.45;14.15;;;12.40;99.90;;;;;;7367215;19;20566;-62
2023/05/10 03:30:48;;;;;;;17.67;14.15;;;12.40;99.90;;;;;;7363002;19;20116;-61
2023/05/10 03:33:14;;;;;;;15.18;13.30;;;12.40;99.90;;;;;;7365118;19;20415;-61
2023/05/10 03:35:45;;;;;;;16.40;13.55;;;12.40;99.90;;;;;;7364490;19;20765;-61
2023/05/10 03:38:15;;;;;;;16.30;13.32;;;12.40;99.90;;;;;;7364678;19;20363;-62
2023/05/10 03:40:41;;;;;;;17.40;14.55;;;12.40;99.90;;;;;;7365233;19;20011;-62
2023/05/10 03:43:08;;;;;;;17.52;13.75;;;12.40;99.90;;;;;;7361066;19;21459;-61
2023/05/10 03:45:34;;;;;;;17.08;13.80;;;12.40;99.90;;;;;;7362195;19;20030;-61
2023/05/10 03:48:01;;;;;;;18.23;14.10;;;12.40;99.90;;;;;;7359359;19;20085;-59
2023/05/10 03:50:27;;;;;;;15.82;14.15;;;12.40;99.90;;;;;;7362910;19;20018;-60
2023/05/10 03:52:53;;;;;;;16.38;13.93;;;12.30;99.90;;;;;;7360716;19;20465;-59
2023/05/10 03:55:20;;;;;;;15.82;14.15;;;12.30;99.90;;;;;;7365961;19;20022;-59
2023/05/10 03:57:49;;;;;;;17.77;14.43;;;12.40;99.90;;;;;;7364037;19;20048;-60
2023/05/10 04:00:15;;;;;;;17.05;14.68;;;12.30;99.90;;;;;;7361776;19;20614;-60
2023/05/10 04:02:45;;;;;;;17.10;15.02;;;12.30;99.90;;;;;;7368257;19;20630;-60
2023/05/10 04:05:17;;;;;;;17.30;14.18;;;12.30;99.90;;;;;;7362443;19;20089;-60
2023/05/10 04:07:44;;;;;;;17.23;14.88;;;12.30;99.90;;;;;;7363341;19;20026;-60
2023/05/10 04:10:11;;;;;;;20.02;15.38;;;12.30;99.90;;;;;;7362633;19;20019;-60
2023/05/10 04:12:37;;;;;;;18.00;15.45;;;12.30;99.90;;;;;;7360373;19;20029;-61
2023/05/10 04:15:04;;;;;;;18.08;15.40;;;12.30;99.90;;;;;;7362920;19;20505;-61
2023/05/10 04:17:31;;;;;;;21.05;17.67;;;12.30;99.90;;;;;;7361857;19;20021;-62
2023/05/10 04:19:58;;;;;;;20.48;17.38;;;12.40;99.90;;;;;;7361452;19;20488;-61
2023/05/10 04:22:27;;;;;;;17.05;15.20;;;12.30;99.90;;;;;;7360379;19;20018;-60
2023/05/10 04:24:53;;;;;;;18.92;15.95;;;12.30;99.90;;;;;;7367475;19;20018;-64
2023/05/10 04:27:20;;;;;;;17.15;15.35;;;12.40;99.90;;;;;;7365885;19;21010;-64
2023/05/10 04:29:46;;;;;;;21.40;15.13;;;12.40;99.90;;;;;;7354803;19;20033;-64
2023/05/10 04:32:13;;;;;;;18.42;14.55;;;12.40;99.90;;;;;;7353709;19;20042;-64
2023/05/10 04:34:39;;;;;;;14.75;13.05;;;12.40;99.90;;;;;;7361783;19;20022;-65
2023/05/10 04:37:06;;;;;;;16.65;13.35;;;12.40;99.90;;;;;;7361472;19;20030;-64
2023/05/10 04:39:33;;;;;;;16.58;14.35;;;12.40;99.90;;;;;;7359388;19;20031;-64
2023/05/10 04:41:59;;;;;;;16.42;14.27;;;12.40;99.90;;;;;;7359541;19;20014;-64
2023/05/10 04:44:25;;;;;;;17.33;13.05;;;12.50;99.90;;;;;;7359464;19;20082;-64
2023/05/10 04:46:52;;;;;;;16.92;14.52;;;12.40;99.90;;;;;;7361369;19;20022;-58
2023/05/10 04:49:18;;;;;;;16.75;13.45;;;12.40;99.90;;;;;;7359778;19;20023;-64
2023/05/10 04:51:44;;;;;;;16.65;13.70;;;12.40;99.90;;;;;;7363748;19;20042;-64
2023/05/10 04:54:30;;;;;;;19.63;14.50;;;12.40;99.90;;;;;;7361948;19;20030;-64
2023/05/10 04:57:17;;;;;;;19.83;14.70;;;12.40;99.90;;;;;;7352557;19;20901;-65
2023/05/10 05:00:04;;;;;;;18.88;15.05;;;12.40;99.90;;;;;;7364848;19;20018;-64
2023/05/10 05:02:51;;;;;;;20.48;15.95;;;12.50;99.90;;;;;;7371163;19;20014;-59
2023/05/10 05:05:37;;;;;;;19.50;15.00;;;12.40;99.90;;;;;;7366878;19;20021;-58
2023/05/10 05:08:23;;;;;;;20.83;16.17;;;12.50;99.90;;;;;;7371598;19;20014;-58
2023/05/10 05:11:10;;;;;;;22.65;16.20;;;12.50;99.90;;;;;;7370551;19;20022;-59
2023/05/10 05:13:37;;;;;;;17.60;14.15;;;12.60;99.90;;;;;;7368919;19;20041;-58
2023/05/10 05:16:03;;;;;;;18.80;14.98;;;12.60;99.90;;;;;;7372454;19;20018;-66
2023/05/10 05:18:30;;;;;;;16.95;13.27;;;12.60;99.90;;;;;;7367475;19;20022;-66
2023/05/10 05:20:57;;;;;;;15.25;13.35;;;12.60;99.90;;;;;;7367555;19;20482;-66
2023/05/10 05:23:24;;;;;;;18.48;12.60;;;12.70;99.90;;;;;;7369529;19;20082;-66
2023/05/10 05:25:54;;;;;;;17.00;12.52;;;12.70;99.90;;;;;;7370913;19;20931;-66
2023/05/10 05:28:21;;;;;;;19.88;12.88;;;12.70;99.90;;;;;;7368272;19;20464;-66
2023/05/10 05:30:47;;;;;;;14.52;11.95;;;12.80;99.90;;;;;;7365476;19;20022;-66
2023/05/10 05:33:17;;;;;;;13.35;11.40;;;12.80;99.90;;;;;;7365198;19;20015;-65
2023/05/10 05:35:47;;;;;;;15.25;12.95;;;12.80;99.90;;;;;;7370910;19;20029;-58
2023/05/10 05:38:13;;;;;;;14.73;11.95;;;12.80;99.90;;;;;;7369348;19;20058;-58
2023/05/10 05:40:40;;;;;;;14.82;12.00;;;12.80;99.90;;;;;;7367577;19;20015;-58
2023/05/10 05:43:06;;;;;;;16.63;12.30;;;12.80;99.90;;;;;;7367954;19;20025;-59
2023/05/10 05:45:32;;;;;;;14.18;12.65;;;12.80;99.90;;;;;;7366493;19;20070;-58
2023/05/10 05:47:59;;;;;;;16.23;13.18;;;12.80;99.90;;;;;;7364382;19;20105;-58
2023/05/10 05:50:25;;;;;;;14.23;12.48;;;12.80;99.90;;;;;;7359358;19;20431;-59
2023/05/10 05:52:52;;;;;;;19.45;14.07;;;12.70;99.90;;;;;;7356874;19;20522;-58
2023/05/10 05:55:19;;;;;;;17.50;13.93;;;12.70;99.90;;;;;;7353012;19;20379;-66
2023/05/10 05:57:45;;;;;;;19.23;14.23;;;12.70;99.90;;;;;;7359402;19;20377;-66
2023/05/10 06:00:12;;;;;;;20.42;15.23;;;12.70;99.90;;;;;;7358171;19;20105;-58
2023/05/10 06:02:42;;;;;;;21.40;16.50;;;12.60;99.90;;;;;;7357369;19;20039;-59
2023/05/10 06:05:08;;;;;;;20.65;14.68;;;12.60;99.90;;;;;;7363310;19;20022;-58
2023/05/10 06:07:40;;;;;;;30.98;15.80;;;12.60;99.90;;;;;;7359534;19;20018;-58
2023/05/10 06:10:07;;;;;;;21.05;15.20;;;12.60;99.90;;;;;;7358832;19;20026;-68
2023/05/10 06:12:34;;;;;;;21.60;14.20;;;12.60;99.90;;;;;;7361107;19;20014;-67
2023/05/10 06:15:01;;;;;;;19.65;14.35;;;12.60;99.90;;;;;;7358574;19;20050;-59
2023/05/10 06:17:28;;;;;;;20.15;14.63;;;12.50;99.90;;;;;;7360919;19;20624;-66
2023/05/10 06:19:55;;;;;;;22.30;17.45;;;12.70;99.90;;;;;;7360441;19;20022;-67
2023/05/10 06:22:22;;;;;;;26.90;14.65;;;12.70;99.90;;;;;;7362792;19;20051;-67
2023/05/10 06:24:49;;;;;;;21.05;13.13;;;12.70;99.90;;;;;;7360165;19;20535;-67
2023/05/10 06:27:15;;;;;;;19.45;13.18;;;12.60;99.90;;;;;;7360585;19;20445;-67
2023/05/10 06:29:42;;;;;;;20.15;13.00;;;12.60;99.90;;;;;;7362594;19;20094;-67
2023/05/10 06:32:11;;;;;;;17.85;12.18;;;12.70;99.90;;;;;;7365624;19;20648;-67
2023/05/10 06:34:38;;;;;;;15.77;10.88;;;12.70;99.90;;;;;;7366102;19;20094;-67
2023/05/10 06:37:04;;;;;;;16.83;10.43;;;12.70;99.90;;;;;;7365428;19;20018;-67
2023/05/10 06:39:31;;;;;;;15.95;12.23;;;12.70;99.90;;;;;;7367312;19;20043;-68
2023/05/10 06:41:57;;;;;;;14.63;10.52;;;12.70;99.90;;;;;;7366295;19;20030;-68
2023/05/10 06:44:29;;;;;;;13.63;10.93;;;12.70;99.90;;;;;;7369024;19;20019;-67
2023/05/10 06:46:55;;;;;;;13.82;10.60;;;12.80;99.90;;;;;;7365628;19;20018;-68
2023/05/10 06:49:22;;;;;;;12.00;10.07;;;12.80;99.90;;;;;;7364365;19;20560;-67
2023/05/10 06:51:48;;;;;;;11.63;9.55;;;12.80;99.90;;;;;;7366881;19;20014;-68
2023/05/10 06:54:15;;;;;;;13.95;10.20;;;12.80;99.90;;;;;;7363370;19;20035;-67
2023/05/10 06:56:41;;;;;;;12.35;9.02;;;12.80;99.90;;;;;;7371110;19;20822;-68
2023/05/10 06:59:08;;;;;;;23.92;11.32;;;12.90;99.90;;;;;;7364591;19;20014;-67
2023/05/10 07:01:35;;;;;;;14.48;9.65;;;12.90;99.90;;;;;;7368523;19;20022;-67
2023/05/10 07:04:02;;;;;;;12.95;9.50;;;12.90;99.90;;;;;;7366661;19;20015;-60
2023/05/10 07:06:28;;;;;;;14.60;10.77;;;13.00;99.90;;;;;;7376673;19;20035;-59
2023/05/10 07:08:55;;;;;;;12.60;10.27;;;13.10;99.90;;;;;;7375449;19;20026;-68
2023/05/10 07:11:21;;;;;;;15.55;9.18;;;13.10;99.90;;;;;;7370360;19;20351;-68
2023/05/10 07:13:48;;;;;;;12.32;9.65;;;13.20;99.90;;;;;;7369341;19;20522;-67
2023/05/10 07:16:14;;;;;;;10.82;9.48;;;13.20;99.90;;;;;;7366513;19;20030;-67
2023/05/10 07:18:41;;;;;;;12.70;9.52;;;13.20;99.90;;;;;;7363521;19;20279;-67
2023/05/10 07:21:07;;;;;;;12.45;9.38;;;13.30;99.90;;;;;;7369904;19;20025;-60
2023/05/10 07:23:34;;;;;;;11.88;10.05;;;13.40;99.90;;;;;;7365084;19;20015;-67
2023/05/10 07:26:02;;;;;;;12.15;10.07;;;13.40;99.90;;;;;;7367269;19;20025;-67
2023/05/10 07:28:28;;;;;;;11.77;9.85;;;13.40;99.90;;;;;;7367751;19;20026;-67
2023/05/10 07:30:55;;;;;;;11.63;9.23;;;13.40;99.90;;;;;;7373508;19;20036;-66
2023/05/10 07:33:21;;;;;;;14.30;11.18;;;13.40;99.90;;;;;;7365921;19;20397;-67
2023/05/10 07:35:50;;;;;;;13.05;9.40;;;13.40;99.90;;;;;;7370284;19;20026;-66
2023/05/10 07:38:17;;;;;;;12.75;9.05;;;13.40;99.90;;;;;;7368808;19;20022;-68
2023/05/10 07:40:44;;;;;;;13.60;9.40;;;13.40;99.90;;;;;;7373922;19;20082;-65
2023/05/10 07:43:12;;;;;;;10.40;9.18;;;13.40;99.90;;;;;;7369849;19;20085;-68
2023/05/10 07:45:39;;;;;;;11.48;8.13;;;13.30;99.90;;;;;;7372419;19;20054;-67
2023/05/10 07:48:06;;;;;;;12.05;8.25;;;13.30;99.90;;;;;;7369033;19;20460;-67
2023/05/10 07:50:32;;;;;;;10.15;8.25;;;13.40;99.90;;;;;;7364644;19;20026;-60
2023/05/10 07:52:59;;;;;;;10.70;8.40;;;13.40;99.90;;;;;;7364618;19;20019;-60
2023/05/10 07:55:26;;;;;;;10.57;7.78;;;13.30;99.90;;;;;;7364422;19;20026;-59
2023/05/10 07:57:52;;;;;;;10.60;7.78;;;13.30;99.90;;;;;;7366416;19;20046;-60
2023/05/10 08:00:20;;;;;;;11.90;7.90;;;13.30;99.90;;;;;;7363001;19;20439;-60
2023/05/10 08:02:47;;;;;;;9.82;8.00;;;13.30;99.90;;;;;;7367918;19;20068;-60
2023/05/10 08:05:14;;;;;;;13.13;7.40;;;13.30;99.90;;;;;;7366881;19;20011;-60
2023/05/10 08:07:40;;;;;;;10.00;7.32;;;13.30;99.90;;;;;;7366331;19;20015;-60
2023/05/10 08:10:08;;;;;;;9.68;7.45;;;13.30;99.90;;;;;;7361875;19;20022;-60
2023/05/10 08:12:35;;;;;;;9.57;7.68;;;13.40;99.90;;;;;;7360083;19;20018;-60
2023/05/10 08:15:01;;;;;;;8.65;6.15;;;13.40;99.90;;;;;;7363147;19;20022;-59
2023/05/10 08:17:28;;;;;;;8.90;6.95;;;13.60;99.90;;;;;;7363596;19;20022;-59
2023/05/10 08:19:54;;;;;;;6.88;5.57;;;13.90;99.90;;;;;;7363962;19;20018;-68
2023/05/10 08:22:21;;;;;;;7.88;5.32;;;14.00;99.90;;;;;;7358528;19;20386;-68
2023/05/10 08:24:48;;;;;;;7.10;5.30;;;14.00;99.90;;;;;;7360732;19;20025;-68
2023/05/10 08:27:14;;;;;;;6.72;5.70;;;14.00;99.90;;;;;;7364446;19;20018;-68
2023/05/10 08:29:41;;;;;;;6.88;5.63;;;14.00;99.90;;;;;;7362330;19;20373;-67
2023/05/10 08:32:07;;;;;;;8.98;6.97;;;14.10;99.90;;;;;;7361104;19;20018;-68
2023/05/10 08:34:33;;;;;;;11.23;7.18;;;14.10;99.90;;;;;;7357362;19;20015;-68
2023/05/10 08:37:00;;;;;;;10.05;6.88;;;14.00;99.90;;;;;;7364658;19;20375;-68
2023/05/10 08:39:26;;;;;;;8.52;7.15;;;14.00;99.90;;;;;;7362624;19;20090;-68
2023/05/10 08:41:54;;;;;;;9.45;7.13;;;13.90;99.90;;;;;;7365767;19;20446;-68
2023/05/10 08:44:20;;;;;;;10.43;7.22;;;13.90;99.90;;;;;;7358962;19;20028;-68
2023/05/10 08:46:53;;;;;;;12.10;7.50;;;13.90;99.90;;;;;;7362459;19;20375;-69
2023/05/10 08:49:20;;;;;;;17.60;8.95;;;13.90;99.90;;;;;;7359748;19;20015;-68
2023/05/10 08:51:53;;;;;;;11.52;7.78;;;13.90;99.90;;;;;;7364991;19;20034;-68
2023/05/10 08:54:20;;;;;;;11.38;7.90;;;13.90;99.90;;;;;;7361904;19;20023;-68
2023/05/10 08:56:47;;;;;;;10.95;8.73;;;13.90;99.90;;;;;;7361270;19;20102;-68
2023/05/10 08:59:15;;;;;;;9.48;8.23;;;14.00;99.90;;;;;;7359637;19;20014;-68
2023/05/10 09:01:49;;;;;;;9.52;8.13;;;14.00;99.90;;;;;;7360217;19;20502;-67
2023/05/10 09:04:15;;;;;;;11.65;6.50;;;14.00;99.90;;;;;;7363061;19;20034;-68
2023/05/10 09:06:44;;;;;;;10.05;7.68;;;13.90;99.90;;;;;;7363811;19;20015;-59
2023/05/10 09:09:11;;;;;;;8.75;7.55;;;14.00;99.90;;;;;;7361881;19;20026;-60
2023/05/10 09:11:38;;;;;;;34.08;11.02;;;14.00;99.90;;;;;;7365406;19;20411;-59
2023/05/10 09:14:04;;;;;;;13.40;7.55;;;14.00;99.90;;;;;;7357047;19;20018;-59
2023/05/10 09:16:31;;;;;;;8.68;7.72;;;14.10;99.90;;;;;;7365792;19;20590;-59
2023/05/10 09:18:57;;;;;;;10.75;7.15;;;14.10;99.90;;;;;;7353501;19;20053;-59
2023/05/10 09:21:23;;;;;;;8.68;7.78;;;14.00;99.90;;;;;;7363579;19;20022;-59
2023/05/10 09:23:49;;;;;;;13.48;9.65;;;14.00;99.90;;;;;;7361052;19;20752;-59
2023/05/10 09:26:24;;;;;;;12.48;10.38;;;14.10;99.90;;;;;;7360629;19;20565;-59
2023/05/10 09:28:55;;;;;;;13.85;10.75;;;14.10;99.90;;;;;;7367800;19;20466;-67
2023/05/10 09:31:23;;;;;;;14.77;12.63;;;14.00;99.90;;;;;;7370077;19;20022;-60
2023/05/10 09:33:50;;;;;;;13.10;10.77;;;14.00;99.90;;;;;;7369503;19;20602;-59
2023/05/10 09:36:17;;;;;;;12.55;11.25;;;14.00;99.90;;;;;;7369363;19;20018;-59
2023/05/10 09:38:51;;;;;;;14.63;13.10;;;14.00;99.90;;;;;;7364090;19;20361;-59
2023/05/10 09:41:19;;;;;;;15.00;13.32;;;14.20;99.90;;;;;;7363315;19;20041;-59
2023/05/10 09:43:45;;;;;;;15.20;12.52;;;14.20;99.90;;;;;;7371198;19;20019;-61
2023/05/10 09:46:11;;;;;;;15.13;13.15;;;14.30;99.90;;;;;;7366203;19;20679;-59
2023/05/10 09:48:47;;;;;;;14.82;13.18;;;14.50;99.90;;;;;;7364510;19;20066;-60
2023/05/10 09:51:24;;;;;;;14.43;12.45;;;14.70;99.90;;;;;;7361413;19;20044;-68
2023/05/10 09:54:09;;;;;;;13.85;12.32;;;15.00;99.90;;;;;;7359008;19;20394;-66
2023/05/10 09:56:38;;;;;;;13.13;11.82;;;15.20;99.90;;;;;;7357448;19;20361;-68
2023/05/10 09:59:10;;;;;;;12.93;10.68;;;15.40;99.90;;;;;;7359497;19;20026;-68
2023/05/10 10:01:38;;;;;;;11.25;10.00;;;15.40;99.90;;;;;;7361916;19;20609;-68
2023/05/10 10:04:06;;;;;;;15.43;10.73;;;15.70;99.90;;;;;;7367659;19;20485;-69
2023/05/10 10:06:39;;;;;;;36.42;14.77;;;15.90;99.90;;;;;;7368479;19;20022;-60
2023/05/10 10:09:07;;;;;;;12.75;9.40;;;15.80;99.90;;;;;;7367144;19;20517;-60
2023/05/10 10:11:37;;;;;;;11.25;10.15;;;15.90;99.90;;;;;;7365229;19;20014;-59
2023/05/10 10:14:04;;;;;;;11.50;9.02;;;15.70;99.90;;;;;;7369255;19;20014;-59
2023/05/10 10:16:32;;;;;;;10.73;9.57;;;15.60;99.90;;;;;;7365097;19;20383;-61
2023/05/10 10:18:58;;;;;;;13.73;10.20;;;15.50;99.90;;;;;;7363284;19;20088;-59
2023/05/10 10:21:25;;;;;;;10.75;9.52;;;15.30;99.90;;;;;;7367357;19;20019;-60
2023/05/10 10:23:52;;;;;;;203.05;42.53;;;15.30;99.90;;;;;;7368244;19;20097;-69
2023/05/10 10:26:20;;;;;;;11.50;8.88;;;15.20;99.90;;;;;;7365510;19;20507;-69
2023/05/10 10:29:31;;;;;;;10.70;9.57;;;15.10;99.90;;;;;;7357462;19;20369;-69
2023/05/10 10:32:18;;;;;;;10.52;9.43;;;15.10;99.90;;;;;;7360922;19;20021;-69
2023/05/10 10:34:44;;;;;;;10.73;9.23;;;15.10;99.90;;;;;;7370509;19;20038;-68
2023/05/10 10:37:10;;;;;;;10.10;9.05;;;15.20;99.90;;;;;;7365830;19;20025;-70
2023/05/10 10:39:36;;;;;;;9.68;8.55;;;15.30;99.90;;;;;;7366031;19;20464;-69
2023/05/10 10:42:04;;;;;;;37.00;33.03;;;15.30;99.90;;;;;;7364386;19;20035;-69
2023/05/10 10:44:31;;;;;;;11.07;9.93;;;15.40;99.90;;;;;;7348039;19;20014;-68
2023/05/10 10:47:11;;;;;;;9.05;8.02;;;15.60;99.90;;;;;;7370596;19;20031;-68
2023/05/10 10:49:45;;;;;;;9.40;8.40;;;15.50;99.90;;;;;;7374032;19;20041;-69
2023/05/10 10:52:30;;;;;;;9.27;7.53;;;15.60;99.90;;;;;;7369073;19;20744;-68
2023/05/10 10:54:58;;;;;;;8.90;7.45;;;15.70;99.90;;;;;;7370767;19;20019;-69
2023/05/10 10:57:26;;;;;;;8.30;7.13;;;15.80;99.90;;;;;;7375194;19;20018;-69
2023/05/10 11:00:14;;;;;;;8.90;7.35;;;15.80;99.90;;;;;;7370707;19;20809;-69
2023/05/10 11:02:53;;;;;;;7.50;6.75;;;15.80;99.90;;;;;;7367922;19;20015;-68
2023/05/10 11:05:35;;;;;;;8.43;6.78;;;15.90;99.90;;;;;;7366577;19;20077;-60
2023/05/10 11:08:11;;;;;;;8.38;7.18;;;15.90;99.90;;;;;;7367374;19;20373;-60
2023/05/10 11:10:37;;;;;;;7.20;5.95;;;15.80;99.90;;;;;;7368039;19;20015;-59
2023/05/10 11:13:06;;;;;;;7.25;6.28;;;15.80;99.90;;;;;;7367960;19;20060;-59
2023/05/10 11:15:33;;;;;;;7.18;6.43;;;15.80;99.90;;;;;;7366401;19;20018;-59
2023/05/10 11:18:16;;;;;;;8.68;6.82;;;15.80;99.90;;;;;;7371919;19;20014;-59
2023/05/10 11:20:42;;;;;;;7.60;6.45;;;15.80;99.90;;;;;;7373030;19;20026;-59
2023/05/10 11:23:15;;;;;;;7.63;6.32;;;15.70;99.90;;;;;;7369031;19;20580;-59
2023/05/10 11:25:46;;;;;;;9.65;6.28;;;15.80;99.90;;;;;;7372694;19;20041;-59
2023/05/10 11:28:13;;;;;;;7.05;6.35;;;15.80;99.90;;;;;;7363910;19;20014;-59
2023/05/10 11:30:41;;;;;;;9.43;8.05;;;15.70;99.90;;;;;;7372247;19;20078;-59
2023/05/10 11:33:08;;;;;;;7.68;6.05;;;15.80;99.90;;;;;;7368910;19;20367;-59
2023/05/10 11:35:39;;;;;;;11.20;7.10;;;15.70;99.90;;;;;;7372835;19;20027;-59
2023/05/10 11:38:07;;;;;;;9.75;7.78;;;15.70;99.90;;;;;;7371633;19;20519;-59
2023/05/10 11:40:37;;;;;;;14.63;11.52;;;15.80;99.90;;;;;;7361068;19;20026;-59
2023/05/10 11:43:04;;;;;;;10.73;8.65;;;15.80;99.90;;;;;;7363307;19;20018;-59
2023/05/10 11:45:34;;;;;;;9.02;7.25;;;16.00;99.90;;;;;;7360145;19;20037;-59
2023/05/10 11:48:01;;;;;;;9.00;7.10;;;15.90;99.90;;;;;;7363182;19;20015;-59
2023/05/10 11:50:28;;;;;;;8.15;7.20;;;15.90;99.90;;;;;;7363641;19;20616;-59
2023/05/10 11:52:58;;;;;;;10.27;7.85;;;16.00;99.90;;;;;;7360806;19;20022;-60
2023/05/10 11:55:25;;;;;;;8.75;7.68;;;15.90;99.90;;;;;;7362845;19;20101;-60
2023/05/10 11:57:54;;;;;;;9.27;7.88;;;16.00;99.90;;;;;;7365934;19;20591;-59
2023/05/10 12:00:21;;;;;;;8.82;7.90;;;16.10;99.90;;;;;;7368193;19;20391;-59
2023/05/10 12:02:48;;;;;;;9.60;7.85;;;16.10;99.90;;;;;;7361764;19;20032;-59
2023/05/10 12:05:15;;;;;;;9.25;7.30;;;16.20;99.90;;;;;;7360375;19;20019;-58
2023/05/10 12:07:41;;;;;;;9.93;8.05;;;16.20;99.90;;;;;;7361002;19;20629;-68
2023/05/10 12:10:17;;;;;;;9.90;7.70;;;16.20;99.90;;;;;;7367399;19;20018;-68
2023/05/10 12:12:47;;;;;;;8.88;7.97;;;16.20;99.90;;;;;;7362657;19;20018;-68
2023/05/10 12:15:22;;;;;;;8.52;7.55;;;16.40;99.90;;;;;;7363898;19;20699;-69
2023/05/10 12:17:50;;;;;;;430.75;71.68;;;16.50;99.90;;;;;;7369263;19;20058;-67
2023/05/10 12:20:22;;;;;;;11.68;8.48;;;16.50;99.90;;;;;;7371845;19;20113;-68
2023/05/10 12:22:51;;;;;;;;;;;16.50;99.90;;;;;;7374301;19;20035;-68
2023/05/10 12:25:20;;;;;;;7.75;6.90;;;16.30;99.90;;;;;;7371612;19;19994;-59
2023/05/10 12:27:55;;;;;;;8.57;7.00;;;16.30;99.90;;;;;;7371124;19;20022;-59
2023/05/10 12:30:30;;;;;;;8.70;7.18;;;16.10;99.90;;;;;;7369354;19;20015;-59
2023/05/10 12:33:08;;;;;;;10.95;7.90;;;16.10;99.90;;;;;;7363296;19;20381;-59
2023/05/10 12:35:47;;;;;;;9.23;8.13;;;16.10;99.90;;;;;;7372023;19;20461;-59
2023/05/10 12:38:34;;;;;;;12.80;8.98;;;16.10;99.90;;;;;;7372134;19;20459;-68
2023/05/10 12:41:02;;;;;;;10.60;9.40;;;16.10;99.90;;;;;;7370108;19;20469;-68
2023/05/10 12:43:30;;;;;;;13.25;9.88;;;16.10;99.90;;;;;;7372025;19;20018;-68
2023/05/10 12:45:56;;;;;;;12.07;10.80;;;16.00;99.90;;;;;;7373586;19;20025;-68