Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:59;;;;;;;34.35;17.67;;;;;;;;;;5002463;28;25058;-74
2023/10/12 00:04:27;;;;;;;33.97;17.92;;;;;;;;;;4992289;28;25084;-75
2023/10/12 00:06:54;;;;;;;33.38;17.10;;;;;;;;;;5000044;28;25090;-77
2023/10/12 00:09:25;;;;;;;32.78;18.73;;;;;;;;;;5003728;28;25063;-77
2023/10/12 00:11:57;;;;;;;35.10;17.45;;;;;;;;;;4998283;28;25082;-74
2023/10/12 00:14:23;;;;;;;;;;;;;;;;;;4995933;28;25077;-74
2023/10/12 00:16:52;;;;;;;35.45;18.40;;;;;;;;;;4983980;28;25064;-75
2023/10/12 00:19:18;;;;;;;32.33;17.45;;;;;;;;;;5002483;28;25063;-75
2023/10/12 00:21:46;;;;;;;38.80;18.63;;;;;;;;;;4980829;28;25072;-74
2023/10/12 00:24:13;;;;;;;39.30;18.88;;;;;;;;;;4995244;28;25078;-75
2023/10/12 00:26:42;;;;;;;38.83;18.52;;;;;;;;;;5001545;28;25048;-78
2023/10/12 00:29:09;;;;;;;39.25;20.13;;;;;;;;;;5002977;28;25072;-74
2023/10/12 00:31:41;;;;;;;36.85;19.38;;;;;;;;;;5001224;28;25065;-75
2023/10/12 00:34:08;;;;;;;;;;;;;;;;;;5005816;28;25072;-74
2023/10/12 00:36:37;;;;;;;36.60;19.80;;;;;;;;;;5002808;28;25058;-75
2023/10/12 00:39:09;;;;;;;35.28;20.80;;;;;;;;;;5000893;28;26168;-75
2023/10/12 00:41:36;;;;;;;43.35;19.58;;;;;;;;;;5006990;28;25049;-77
2023/10/12 00:44:08;;;;;;;43.40;20.13;;;;;;;;;;5009221;28;25055;-77
2023/10/12 00:51:52;;;;;;;41.42;21.58;;;;;;;;;;4989945;28;25053;-70
2023/10/12 00:54:25;;;;;;;38.45;21.42;;;;;;;;;;4993440;28;25088;-74
2023/10/12 00:56:53;;;;;;;37.60;21.38;;;;;;;;;;4989380;28;25153;-75
2023/10/12 00:59:21;;;;;;;38.38;22.13;;;;;;;;;;4994464;28;25067;-75
2023/10/12 01:01:49;;;;;;;39.83;20.95;;;;;;;;;;4974879;28;25063;-74
2023/10/12 01:04:16;;;;;;;45.95;21.85;;;;;;;;;;4991908;28;25142;-75
2023/10/12 01:06:44;;;;;;;38.55;21.33;;;;;;;;;;4992767;28;25065;-75
2023/10/12 01:09:20;;;;;;;43.08;20.25;;;;;;;;;;4995366;28;25064;-74
2023/10/12 01:11:58;;;;;;;40.97;21.30;;;;;;;;;;4989815;28;25067;-76
2023/10/12 01:14:26;;;;;;;43.55;22.30;;;;;;;;;;5009378;28;25090;-75
2023/10/12 01:17:03;;;;;;;42.42;22.98;;;;;;;;;;5008524;28;25154;-76
2023/10/12 01:19:34;;;;;;;42.40;22.08;;;;;;;;;;5005351;28;25077;-76
2023/10/12 01:22:13;;;;;;;40.25;20.67;;;;;;;;;;4994686;28;25062;-75
2023/10/12 01:24:58;;;;;;;46.40;21.35;;;;;;;;;;4991617;28;25065;-77
2023/10/12 01:27:27;;;;;;;41.88;22.10;;;;;;;;;;5007638;28;25170;-76
2023/10/12 01:29:54;;;;;;;46.55;21.80;;;;;;;;;;5015756;28;25052;-74
2023/10/12 01:32:27;;;;;;;44.22;21.58;;;;;;;;;;5012806;28;25074;-76
2023/10/12 01:34:55;;;;;;;43.42;22.83;;;;;;;;;;5013069;28;25070;-74
2023/10/12 01:37:22;;;;;;;51.95;22.65;;;;;;;;;;4996370;28;25080;-77
2023/10/12 01:40:08;;;;;;;39.25;21.77;;;;;;;;;;5000403;28;25066;-74
2023/10/12 01:45:17;;;;;;;38.38;20.00;;;;;;;;;;5002485;28;25153;-76
2023/10/12 01:47:44;;;;;;;47.40;22.77;;;;;;;;;;5005958;28;25057;-77
2023/10/12 01:50:10;;;;;;;43.05;20.77;;;;;;;;;;5000374;28;25152;-75
2023/10/12 01:52:37;;;;;;;42.17;21.98;;;;;;;;;;4977970;28;25146;-76
2023/10/12 01:55:15;;;;;;;43.60;22.55;;;;;;;;;;5002100;28;25102;-75
2023/10/12 01:57:47;;;;;;;37.42;20.13;;;;;;;;;;5003210;28;25144;-74
2023/10/12 02:00:15;;;;;;;39.88;21.38;;;;;;;;;;4999423;28;25086;-73
2023/10/12 02:02:49;;;;;;;39.20;20.52;;;;;;;;;;5001133;28;25064;-76
2023/10/12 02:05:24;;;;;;;36.45;22.50;;;;;;;;;;4998415;28;25113;-76
2023/10/12 02:07:52;;;;;;;38.55;19.85;;;;;;;;;;5004278;28;25160;-75
2023/10/12 02:10:18;;;;;;;41.85;19.13;;;;;;;;;;5001612;28;25156;-75
2023/10/12 02:12:46;;;;;;;47.60;21.48;;;;;;;;;;4995900;28;25123;-76
2023/10/12 02:15:15;;;;;;;45.30;24.20;;;;;;;;;;4996892;28;25067;-77
2023/10/12 02:17:49;;;;;;;45.70;23.85;;;;;;;;;;4995576;28;25068;-76
2023/10/12 02:20:15;;;;;;;48.60;22.40;;;;;;;;;;4993300;28;25065;-75
2023/10/12 02:22:41;;;;;;;35.47;20.60;;;;;;;;;;4983551;28;25101;-78
2023/10/12 02:27:49;;;;;;;41.70;21.27;;;;;;;;;;4998675;28;25074;-75
2023/10/12 02:30:18;;;;;;;46.25;21.80;;;;;;;;;;4986669;28;25158;-77
2023/10/12 02:33:00;;;;;;;39.78;18.25;;;;;;;;;;4993294;28;25066;-77
2023/10/12 02:35:26;;;;;;;34.23;19.47;;;;;;;;;;4994349;28;25089;-76
2023/10/12 02:37:52;;;;;;;38.65;19.23;;;;;;;;;;4997885;28;25085;-75
2023/10/12 02:40:19;;;;;;;41.47;19.35;;;;;;;;;;4993123;28;25149;-74
2023/10/12 02:42:51;;;;;;;35.08;18.95;;;;;;;;;;4989041;28;25151;-77
2023/10/12 02:45:18;;;;;;;33.22;18.35;;;;;;;;;;4994519;28;25047;-76
2023/10/12 02:47:46;;;;;;;34.63;19.65;;;;;;;;;;4991972;28;25087;-75
2023/10/12 02:52:46;;;;;;;38.35;19.13;;;;;;;;;;4991030;28;25098;-78
2023/10/12 02:57:54;;;;;;;44.72;18.73;;;;;;;;;;5000832;28;25066;-75
2023/10/12 03:00:23;;;;;;;34.22;18.85;;;;;;;;;;4996446;28;25113;-77
2023/10/12 03:02:53;;;;;;;33.75;18.02;;;;;;;;;;5000820;28;25069;-77
2023/10/12 03:05:30;;;;;;;35.17;18.50;;;;;;;;;;4998003;28;25123;-75
2023/10/12 03:08:05;;;;;;;40.78;19.02;;;;;;;;;;4999739;28;25059;-76
2023/10/12 03:10:31;;;;;;;45.78;18.17;;;;;;;;;;5001623;28;25098;-76
2023/10/12 03:13:04;;;;;;;32.65;18.45;;;;;;;;;;4991189;28;25097;-76
2023/10/12 03:15:43;;;;;;;35.22;19.60;;;;;;;;;;4998498;28;25135;-76
2023/10/12 03:18:13;;;;;;;33.92;18.42;;;;;;;;;;5003117;28;25159;-75
2023/10/12 03:20:39;;;;;;;40.50;18.42;;;;;;;;;;4998654;28;25082;-77
2023/10/12 03:23:16;;;;;;;31.20;16.60;;;;;;;;;;4993143;28;25096;-77
2023/10/12 03:25:46;;;;;;;35.28;18.63;;;;;;;;;;4998508;28;25098;-77
2023/10/12 03:28:29;;;;;;;38.47;15.98;;;;;;;;;;5001633;28;25150;-78
2023/10/12 03:31:11;;;;;;;34.47;17.83;;;;;;;;;;4986749;28;25072;-77
2023/10/12 03:33:39;;;;;;;35.63;18.75;;;;;;;;;;4982973;28;25077;-77
2023/10/12 03:36:23;;;;;;;32.88;17.15;;;;;;;;;;4988474;28;25063;-76
2023/10/12 03:39:09;;;;;;;32.72;17.85;;;;;;;;;;4991228;28;25064;-75
2023/10/12 03:41:46;;;;;;;34.50;18.10;;;;;;;;;;4976463;28;25085;-78
2023/10/12 03:44:18;;;;;;;36.65;18.30;;;;;;;;;;5004368;28;25064;-77
2023/10/12 03:46:56;;;;;;;42.63;20.38;;;;;;;;;;4989630;28;25059;-77
2023/10/12 03:49:32;;;;;;;31.05;17.10;;;;;;;;;;4977737;28;25161;-77
2023/10/12 03:51:59;;;;;;;45.33;19.20;;;;;;;;;;5006690;28;25061;-76
2023/10/12 03:54:26;;;;;;;38.08;17.45;;;;;;;;;;4996876;28;25062;-77
2023/10/12 03:56:56;;;;;;;41.85;19.42;;;;;;;;;;4998917;28;25055;-77
2023/10/12 03:59:43;;;;;;;33.47;18.20;;;;;;;;;;5000482;28;25066;-76
2023/10/12 04:02:14;;;;;;;35.53;17.00;;;;;;;;;;5001544;28;25111;-76
2023/10/12 04:04:51;;;;;;;42.23;18.30;;;;;;;;;;4978234;28;25063;-77
2023/10/12 04:07:17;;;;;;;36.72;19.05;;;;;;;;;;4989629;28;25108;-76
2023/10/12 04:09:43;;;;;;;37.60;17.75;;;;;;;;;;5005596;28;25051;-76
2023/10/12 04:12:35;;;;;;;37.55;18.20;;;;;;;;;;5003740;28;25070;-75
2023/10/12 04:15:06;;;;;;;33.97;17.13;;;;;;;;;;5008626;28;25073;-75
2023/10/12 04:25:46;;;;;;;35.20;18.13;;;;;;;;;;5004966;28;25056;-76
2023/10/12 04:28:18;;;;;;;34.22;18.08;;;;;;;;;;4999601;28;25062;-76
2023/10/12 04:33:17;;;;;;;30.50;16.48;;;;;;;;;;4998541;28;25070;-77
2023/10/12 04:38:29;;;;;;;37.00;16.95;;;;;;;;;;5005135;28;25100;-76
2023/10/12 04:43:39;;;;;;;35.50;16.23;;;;;;;;;;4985144;28;25061;-77
2023/10/12 04:48:41;;;;;;;34.60;16.40;;;;;;;;;;4990248;28;25062;-72
2023/10/12 04:51:18;;;;;;;30.35;17.40;;;;;;;;;;4995799;28;25047;-76
2023/10/12 04:53:58;;;;;;;43.08;17.55;;;;;;;;;;4976892;28;25119;-77
2023/10/12 04:56:27;;;;;;;33.83;17.45;;;;;;;;;;4996636;28;25063;-76
2023/10/12 04:58:56;;;;;;;41.88;18.10;;;;;;;;;;4979728;28;25073;-74
2023/10/12 05:01:28;;;;;;;38.78;17.45;;;;;;;;;;4975111;28;25068;-77
2023/10/12 05:04:09;;;;;;;33.92;15.50;;;;;;;;;;5000335;28;25064;-76
2023/10/12 05:06:47;;;;;;;36.67;17.35;;;;;;;;;;5000427;28;25077;-76
2023/10/12 05:09:18;;;;;;;32.20;18.20;;;;;;;;;;4989711;28;25048;-76
2023/10/12 05:11:46;;;;;;;40.03;19.08;;;;;;;;;;4985518;28;25062;-76
2023/10/12 05:14:14;;;;;;;36.35;17.67;;;;;;;;;;4977755;28;25124;-76
2023/10/12 05:16:42;;;;;;;37.10;19.83;;;;;;;;;;4992043;28;25097;-75
2023/10/12 05:19:12;;;;;;;38.28;18.35;;;;;;;;;;5000192;28;25078;-74
2023/10/12 05:21:41;;;;;;;40.60;21.20;;;;;;;;;;5000511;28;25099;-76
2023/10/12 05:24:08;;;;;;;37.47;20.63;;;;;;;;;;4975093;28;25155;-75
2023/10/12 05:29:38;;;;;;;46.47;20.95;;;;;;;;;;5000559;28;25075;-75
2023/10/12 05:32:18;;;;;;;38.05;19.85;;;;;;;;;;4996099;28;25066;-75
2023/10/12 05:34:46;;;;;;;39.58;21.08;;;;;;;;;;4979841;28;25075;-75
2023/10/12 05:39:46;;;;;;;38.78;21.70;;;;;;;;;;5000229;28;25071;-75
2023/10/12 05:42:14;;;;;;;45.33;23.48;;;;;;;;;;4984609;28;25127;-75
2023/10/12 05:44:42;;;;;;;43.78;22.23;;;;;;;;;;5006624;28;25111;-76
2023/10/12 05:47:11;;;;;;;50.53;25.00;;;;;;;;;;4996721;28;25141;-74
2023/10/12 05:49:38;;;;;;;46.22;22.77;;;;;;;;;;5001896;28;25057;-76
2023/10/12 05:52:06;;;;;;;48.70;23.95;;;;;;;;;;4998785;28;25085;-76
2023/10/12 05:54:32;;;;;;;46.22;23.85;;;;;;;;;;4985628;28;25375;-77
2023/10/12 05:57:03;;;;;;;44.22;23.08;;;;;;;;;;4997707;28;25076;-76
2023/10/12 05:59:29;;;;;;;40.28;22.17;;;;;;;;;;4992139;28;25080;-77
2023/10/12 06:01:56;;;;;;;48.55;24.10;;;;;;;;;;4997346;28;25058;-74
2023/10/12 06:04:22;;;;;;;30.27;18.65;;;;;;;;;;4987795;28;25071;-76
2023/10/12 06:06:51;;;;;;;38.80;22.98;;;;;;;;;;4995848;28;25155;-77
2023/10/12 06:09:20;;;;;;;38.65;22.23;;;;;;;;;;5014046;28;25069;-77
2023/10/12 06:11:47;;;;;;;42.40;25.02;;;;;;;;;;4997522;28;25053;-75
2023/10/12 06:14:14;;;;;;;38.58;22.50;;;;;;;;;;5008889;28;25053;-78
2023/10/12 06:16:41;;;;;;;33.97;20.13;;;;;;;;;;4986125;28;25058;-77
2023/10/12 06:19:09;;;;;;;38.97;22.17;;;;;;;;;;4985778;28;25104;-76
2023/10/12 06:21:42;;;;;;;36.42;21.35;;;;;;;;;;5003007;28;25059;-77
2023/10/12 06:24:11;;;;;;;38.47;22.02;;;;;;;;;;5000996;28;25073;-76
2023/10/12 06:26:38;;;;;;;39.30;21.50;;;;;;;;;;5003198;28;25071;-77
2023/10/12 06:29:07;;;;;;;42.22;21.60;;;;;;;;;;4996371;28;25071;-76
2023/10/12 06:31:33;;;;;;;35.22;21.73;;;;;;;;;;4999693;28;25060;-76
2023/10/12 06:34:02;;;;;;;44.33;23.88;;;;;;;;;;4998338;28;25101;-76
2023/10/12 06:36:38;;;;;;;39.97;22.63;;;;;;;;;;5010569;28;25125;-77
2023/10/12 06:44:33;;;;;;;35.15;21.20;;;;;;;;;;5003558;28;25062;-76
2023/10/12 06:47:02;;;;;;;43.05;23.02;;;;;;;;;;4986875;28;25059;-75
2023/10/12 06:49:33;;;;;;;41.90;21.98;;;;;;;;;;5008848;28;25069;-76
2023/10/12 06:52:09;;;;;;;41.55;24.10;;;;;;;;;;4997841;28;25043;-78
2023/10/12 06:59:53;;;;;;;54.90;26.27;;;;;;;;;;5006795;28;25066;-77
2023/10/12 07:02:24;;;;;;;53.30;24.65;;;;;;;;;;4998956;28;25071;-77
2023/10/12 07:04:53;;;;;;;43.63;23.20;;;;;;;;;;5003884;28;25060;-77
2023/10/12 07:07:26;;;;;;;51.30;26.05;;;;;;;;;;4991695;28;25160;-77
2023/10/12 07:09:52;;;;;;;48.88;26.15;;;;;;;;;;5002039;28;25085;-74
2023/10/12 07:12:19;;;;;;;52.00;28.33;;;;;;;;;;5001805;28;25134;-76
2023/10/12 07:14:53;;;;;;;48.90;26.83;;;;;;;;;;5002883;28;25089;-76
2023/10/12 07:17:27;;;;;;;57.70;28.45;;;;;;;;;;4990222;28;25060;-79
2023/10/12 07:19:56;;;;;;;47.47;25.17;;;;;;;;;;4984389;28;25059;-78
2023/10/12 07:22:22;;;;;;;24.45;12.80;;;;;;;;;;5004251;28;25092;-78
2023/10/12 07:24:53;;;;;;;19.30;10.07;;;;;;;;;;5002883;28;25082;-78
2023/10/12 07:27:21;;;;;;;15.18;8.50;;;;;;;;;;4981466;28;25085;-78
2023/10/12 07:29:48;;;;;;;14.82;7.90;;;;;;;;;;5011902;28;25113;-76
2023/10/12 07:32:24;;;;;;;12.00;6.43;;;;;;;;;;4985621;28;25072;-78
2023/10/12 07:34:58;;;;;;;9.45;5.97;;;;;;;;;;5001299;28;25071;-77
2023/10/12 07:37:27;;;;;;;10.90;6.00;;;;;;;;;;5001801;28;25056;-77
2023/10/12 07:39:56;;;;;;;11.38;6.05;;;;;;;;;;5002503;28;25060;-78
2023/10/12 07:42:28;;;;;;;12.65;6.57;;;;;;;;;;4979638;28;25060;-78
2023/10/12 07:44:54;;;;;;;17.10;6.68;;;;;;;;;;4985250;28;25057;-77
2023/10/12 07:50:09;;;;;;;11.05;5.10;;;;;;;;;;5000818;28;25057;-78
2023/10/12 07:52:38;;;;;;;9.50;4.68;;;;;;;;;;4998769;28;25059;-78
2023/10/12 07:55:17;;;;;;;10.57;5.03;;;;;;;;;;4989209;28;25077;-77
2023/10/12 07:57:44;;;;;;;7.68;4.28;;;;;;;;;;4995183;28;25070;-77
2023/10/12 08:03:05;;;;;;;9.20;3.42;;;;;;;;;;4996868;28;25090;-79
2023/10/12 08:21:31;;;;;;;9.95;4.20;;;;;;;;;;5000902;28;25067;-77
2023/10/12 08:24:10;;;;;;;11.18;5.53;;;;;;;;;;4995832;28;25115;-76
2023/10/12 08:32:03;;;;;;;13.93;5.10;;;;;;;;;;5002985;28;25053;-76
2023/10/12 08:39:39;;;;;;;14.48;7.30;;;;;;;;;;5002387;28;25118;-75
2023/10/12 08:44:50;;;;;;;18.40;9.05;;;;;;;;;;5011062;28;25058;-74
2023/10/12 08:47:25;;;;;;;17.83;9.57;;;;;;;;;;5001091;28;25065;-76
2023/10/12 08:50:01;;;;;;;18.30;8.80;;;;;;;;;;4987430;28;25145;-77
2023/10/12 08:52:28;;;;;;;19.58;9.95;;;;;;;;;;4995340;28;25059;-76
2023/10/12 08:55:03;;;;;;;13.82;8.15;;;;;;;;;;5003947;28;25108;-75
2023/10/12 08:58:01;;;;;;;18.25;9.48;;;;;;;;;;4997691;28;25056;-73
2023/10/12 09:03:03;;;;;;;21.55;11.43;;;;;;;;;;4983430;28;25109;-76
2023/10/12 09:05:30;;;;;;;25.52;12.43;;;;;;;;;;4997081;28;25090;-76
2023/10/12 09:13:17;;;;;;;30.25;14.45;;;;;;;;;;5000587;28;25042;-76
2023/10/12 09:15:48;;;;;;;33.92;15.77;;;;;;;;;;4999273;28;25052;-76
2023/10/12 09:18:16;;;;;;;34.13;14.77;;;;;;;;;;4998062;28;25101;-76
2023/10/12 09:20:59;;;;;;;32.53;15.57;;;;;;;;;;4999753;28;25174;-75
2023/10/12 09:23:29;;;;;;;35.40;16.17;;;;;;;;;;4996352;28;25061;-75
2023/10/12 09:31:14;;;;;;;33.90;16.35;;;;;;;;;;5000601;28;25082;-75
2023/10/12 09:36:26;;;;;;;31.25;15.43;;;;;;;;;;4999279;28;25057;-76
2023/10/12 09:39:00;;;;;;;38.33;16.65;;;;;;;;;;4991936;28;25122;-74
2023/10/12 09:41:32;;;;;;;36.80;16.77;;;;;;;;;;4989801;28;25056;-76
2023/10/12 09:44:05;;;;;;;30.33;16.13;;;;;;;;;;4988698;28;25061;-75
2023/10/12 09:46:33;;;;;;;39.88;18.95;;;;;;;;;;4975783;28;25105;-76
2023/10/12 09:49:08;;;;;;;36.42;18.58;;;;;;;;;;4995322;28;25145;-76
2023/10/12 09:51:45;;;;;;;54.03;23.27;;;;;;;;;;4974541;28;25073;-76
2023/10/12 09:54:18;;;;;;;27.80;14.73;;;;;;;;;;4992505;28;25067;-75
2023/10/12 09:56:47;;;;;;;40.45;19.27;;;;;;;;;;4992729;28;25090;-75
2023/10/12 09:59:19;;;;;;;35.58;18.85;;;;;;;;;;4998049;28;25075;-75
2023/10/12 10:04:57;;;;;;;35.28;18.75;;;;;;;;;;4997826;28;25085;-75
2023/10/12 10:07:17;;;;;;;32.40;17.08;;;;;;;;;;4993391;28;25065;-74
2023/10/12 10:09:48;;;;;;;31.70;17.10;;;;;;;;;;4997503;28;25068;-74
2023/10/12 10:12:18;;;;;;;38.60;18.02;;;;;;;;;;4994947;28;25054;-75
2023/10/12 10:14:47;;;;;;;33.10;17.30;;;;;;;;;;4997247;28;25067;-75
2023/10/12 10:17:16;;;;;;;42.97;20.23;;;;;;;;;;4994210;28;25076;-75
2023/10/12 10:19:51;;;;;;;30.38;17.13;;;;;;;;;;4995204;28;25070;-76
2023/10/12 10:22:18;;;;;;;37.92;16.77;;;;;;;;;;4994976;28;25101;-75
2023/10/12 10:24:51;;;;;;;36.85;19.80;;;;;;;;;;4997026;28;25105;-75
2023/10/12 10:27:17;;;;;;;44.92;20.27;;;;;;;;;;4995402;28;25088;-76
2023/10/12 10:29:45;;;;;;;30.02;17.17;;;;;;;;;;4999282;28;25131;-74
2023/10/12 10:32:14;;;;;;;35.30;18.00;;;;;;;;;;4994777;28;25050;-75
2023/10/12 10:34:42;;;;;;;40.55;19.17;;;;;;;;;;4999188;28;25102;-76
2023/10/12 10:37:08;;;;;;;39.53;21.08;;;;;;;;;;4997376;28;25056;-74
2023/10/12 10:39:37;;;;;;;32.80;19.25;;;;;;;;;;4995642;28;25151;-75
2023/10/12 10:42:07;;;;;;;30.95;18.65;;;;;;;;;;4997907;28;25073;-73
2023/10/12 10:44:36;;;;;;;42.65;21.88;;;;;;;;;;4998974;28;25149;-76
2023/10/12 10:47:07;;;;;;;43.78;21.10;;;;;;;;;;4986907;28;25072;-74
2023/10/12 10:49:33;;;;;;;37.80;20.73;;;;;;;;;;5002286;28;25064;-76
2023/10/12 10:54:30;;;;;;;42.65;21.95;;;;;;;;;;5001726;28;25054;-74
2023/10/12 10:56:59;;;;;;;37.65;20.23;;;;;;;;;;4999703;28;25068;-74
2023/10/12 10:59:25;;;;;;;47.63;24.17;;;;;;;;;;4998274;28;25146;-74
2023/10/12 11:01:52;;;;;;;44.33;23.27;;;;;;;;;;4999248;28;25217;-75
2023/10/12 11:04:41;;;;;;;44.50;24.45;;;;;;;;;;4995795;28;25142;-74
2023/10/12 11:07:15;;;;;;;55.88;25.48;;;;;;;;;;4997254;28;25067;-75
2023/10/12 11:12:20;;;;;;;48.40;22.85;;;;;;;;;;4991973;28;25132;-76
2023/10/12 11:14:52;;;;;;;35.55;20.48;;;;;;;;;;4979104;28;25145;-76
2023/10/12 11:17:19;;;;;;;;;;;;;;;;;;4996742;28;25102;-76
2023/10/12 11:19:45;;;;;;;49.22;23.83;;;;;;;;;;4994243;28;25161;-77
2023/10/12 11:22:14;;;;;;;35.50;18.83;;;;;;;;;;4997669;28;25081;-76
2023/10/12 11:24:48;;;;;;;38.13;19.65;;;;;;;;;;4995732;28;25076;-76
2023/10/12 11:27:29;;;;;;;43.10;20.40;;;;;;;;;;4991452;28;25156;-76
2023/10/12 11:29:57;;;;;;;34.95;19.25;;;;;;;;;;4996728;28;25051;-75
2023/10/12 11:32:24;;;;;;;30.98;18.58;;;;;;;;;;4995909;28;25056;-77
2023/10/12 11:34:53;;;;;;;34.08;20.23;;;;;;;;;;4997243;28;25108;-75
2023/10/12 11:37:20;;;;;;;31.63;17.50;;;;;;;;;;4995711;28;25080;-75
2023/10/12 11:39:47;;;;;;;31.05;18.05;;;;;;;;;;4994526;28;25061;-74
2023/10/12 11:42:13;;;;;;;33.60;19.33;;;;;;;;;;4992799;28;25089;-75
2023/10/12 11:44:43;;;;;;;34.78;20.27;;;;;;;;;;4983943;28;25084;-77
2023/10/12 11:47:10;;;;;;;31.65;17.88;;;;;;;;;;4988135;28;25091;-74
2023/10/12 11:49:58;;;;;;;29.73;18.48;;;;;;;;;;4997723;28;25050;-77
2023/10/12 11:52:34;;;;;;;34.75;19.67;;;;;;;;;;4997089;28;25098;-76
2023/10/12 11:55:06;;;;;;;31.15;18.35;;;;;;;;;;4996143;28;25063;-77
2023/10/12 11:57:43;;;;;;;32.65;18.05;;;;;;;;;;4987984;28;25054;-75
2023/10/12 12:00:44;;;;;;;37.95;19.77;;;;;;;;;;4989617;28;25139;-75
2023/10/12 12:03:02;;;;;;;34.38;19.00;;;;;;;;;;4991928;28;25111;-75
2023/10/12 12:05:33;;;;;;;39.83;19.77;;;;;;;;;;4992478;28;25067;-75
2023/10/12 12:08:06;;;;;;;31.73;18.55;;;;;;;;;;4991244;28;25081;-75
2023/10/12 12:10:39;;;;;;;28.85;16.80;;;;;;;;;;4968037;28;25141;-74
2023/10/12 12:13:09;;;;;;;33.40;15.57;;;;;;;;;;5001357;28;25058;-75
2023/10/12 12:15:43;;;;;;;26.17;15.00;;;;;;;;;;4993327;28;25059;-76
2023/10/12 12:18:27;;;;;;;28.02;15.52;;;;;;;;;;4994705;28;25094;-76
2023/10/12 12:20:57;;;;;;;28.33;14.50;;;;;;;;;;4992740;28;25135;-75
2023/10/12 12:23:26;;;;;;;28.35;15.40;;;;;;;;;;4998676;28;25099;-76
2023/10/12 12:25:59;;;;;;;22.10;14.75;;;;;;;;;;4995508;28;25079;-75
2023/10/12 12:28:31;;;;;;;29.17;14.30;;;;;;;;;;4991678;28;25112;-75
2023/10/12 12:31:00;;;;;;;28.85;15.10;;;;;;;;;;4998478;28;25075;-74
2023/10/12 12:33:26;;;;;;;29.30;15.93;;;;;;;;;;4991200;28;25100;-74
2023/10/12 12:36:10;;;;;;;21.67;14.20;;;;;;;;;;4991577;28;25062;-72
2023/10/12 12:41:18;;;;;;;24.40;13.95;;;;;;;;;;4996458;28;25061;-74
2023/10/12 12:43:44;;;;;;;26.58;15.93;;;;;;;;;;4988384;28;25061;-76
2023/10/12 12:46:11;;;;;;;24.27;14.38;;;;;;;;;;4993851;28;25075;-76
2023/10/12 12:48:37;;;;;;;29.17;15.95;;;;;;;;;;4997335;28;25096;-75
2023/10/12 12:51:10;;;;;;;24.73;15.23;;;;;;;;;;4990478;28;25172;-74
2023/10/12 12:53:35;;;;;;;25.83;15.57;;;;;;;;;;4998570;28;25068;-76
2023/10/12 12:56:02;;;;;;;25.15;14.65;;;;;;;;;;4993720;28;25087;-74
2023/10/12 12:58:28;;;;;;;24.05;14.40;;;;;;;;;;4987329;28;25150;-74
2023/10/12 13:00:54;;;;;;;28.73;16.70;;;;;;;;;;4991648;28;25113;-74
2023/10/12 13:03:22;;;;;;;32.58;16.60;;;;;;;;;;4997718;28;25112;-73
2023/10/12 13:05:48;;;;;;;28.45;17.52;;;;;;;;;;5002453;28;25128;-74
2023/10/12 13:08:16;;;;;;;25.38;14.90;;;;;;;;;;4992938;28;25067;-76
2023/10/12 13:10:43;;;;;;;32.00;17.92;;;;;;;;;;5000743;28;25073;-75
2023/10/12 13:13:09;;;;;;;26.35;16.35;;;;;;;;;;4998903;28;25052;-73
2023/10/12 13:15:42;;;;;;;30.58;16.67;;;;;;;;;;4996399;28;25062;-74
2023/10/12 13:18:14;;;;;;;;;;;;;;;;;;4997024;28;25063;-75
2023/10/12 13:20:46;;;;;;;29.42;18.40;;;;;;;;;;5003278;28;25071;-73
2023/10/12 13:23:13;;;;;;;29.55;17.52;;;;;;;;;;4993645;28;25074;-74
2023/10/12 13:25:39;;;;;;;28.70;18.42;;;;;;;;;;4999152;28;25076;-74
2023/10/12 13:28:09;;;;;;;35.58;21.27;;;;;;;;;;4988486;28;25072;-74
2023/10/12 13:30:36;;;;;;;31.13;18.50;;;;;;;;;;4985236;28;25082;-74
2023/10/12 13:33:03;;;;;;;38.20;22.50;;;;;;;;;;4992041;28;25072;-75
2023/10/12 13:35:31;;;;;;;40.10;19.67;;;;;;;;;;4994447;28;25091;-76
2023/10/12 13:38:05;;;;;;;38.95;22.45;;;;;;;;;;4997863;28;25056;-75
2023/10/12 13:40:31;;;;;;;38.25;22.27;;;;;;;;;;4993366;28;25076;-75
2023/10/12 13:43:06;;;;;;;41.10;24.02;;;;;;;;;;4995322;28;25139;-77
2023/10/12 13:45:32;;;;;;;36.90;21.65;;;;;;;;;;5001731;28;25150;-76
2023/10/12 13:47:58;;;;;;;36.63;23.13;;;;;;;;;;4993307;28;25161;-74
2023/10/12 13:50:26;;;;;;;31.17;18.38;;;;;;;;;;4993476;28;25121;-76
2023/10/12 13:52:53;;;;;;;23.50;17.58;;;;;;;;;;4988163;28;25053;-75
2023/10/12 13:55:19;;;;;;;35.65;21.75;;;;;;;;;;5002239;28;25165;-76
2023/10/12 13:57:55;;;;;;;32.67;20.02;;;;;;;;;;5002045;28;25100;-76
2023/10/12 14:00:33;;;;;;;31.83;21.00;;;;;;;;;;4987079;28;25081;-74
2023/10/12 14:03:10;;;;;;;37.53;22.63;;;;;;;;;;5000890;28;25076;-75
2023/10/12 14:05:40;;;;;;;36.95;21.48;;;;;;;;;;4982594;28;25173;-75
2023/10/12 14:08:08;;;;;;;38.40;22.25;;;;;;;;;;4977068;28;25057;-74
2023/10/12 14:10:38;;;;;;;38.05;21.77;;;;;;;;;;5005866;28;25074;-74
2023/10/12 14:13:04;;;;;;;41.30;23.58;;;;;;;;;;5015559;28;25063;-73
2023/10/12 14:15:30;;;;;;;37.38;21.05;;;;;;;;;;5019479;28;25165;-75
2023/10/12 14:17:56;;;;;;;34.25;20.80;;;;;;;;;;5013700;28;25072;-75
2023/10/12 14:20:29;;;;;;;36.55;23.65;;;;;;;;;;5008812;28;25067;-74
2023/10/12 14:23:05;;;;;;;39.17;21.17;;;;;;;;;;5007142;28;25104;-74
2023/10/12 14:25:31;;;;;;;28.45;20.10;;;;;;;;;;5012869;28;25061;-73
2023/10/12 14:28:00;;;;;;;39.03;22.92;;;;;;;;;;4986217;28;25077;-74
2023/10/12 14:30:30;;;;;;;36.33;22.73;;;;;;;;;;4996078;28;25064;-74
2023/10/12 14:32:56;;;;;;;36.10;21.23;;;;;;;;;;4997535;28;25070;-75
2023/10/12 14:35:25;;;;;;;36.72;20.83;;;;;;;;;;4993443;28;25134;-75
2023/10/12 14:37:54;;;;;;;28.48;19.27;;;;;;;;;;4996570;28;25066;-76
2023/10/12 14:40:20;;;;;;;39.97;20.83;;;;;;;;;;4995113;28;25061;-74
2023/10/12 14:42:46;;;;;;;36.55;21.50;;;;;;;;;;4994322;28;25108;-74
2023/10/12 14:45:13;;;;;;;28.08;19.33;;;;;;;;;;5000085;28;25088;-74
2023/10/12 14:47:39;;;;;;;30.08;20.13;;;;;;;;;;4998201;28;25083;-74
2023/10/12 14:50:07;;;;;;;28.92;18.33;;;;;;;;;;4993117;28;25093;-73
2023/10/12 14:52:38;;;;;;;27.02;17.30;;;;;;;;;;4998629;28;25128;-74
2023/10/12 14:55:10;;;;;;;29.02;17.73;;;;;;;;;;4991865;28;25084;-75
2023/10/12 14:57:39;;;;;;;31.45;19.38;;;;;;;;;;4993559;28;25067;-74
2023/10/12 15:00:14;;;;;;;30.13;18.67;;;;;;;;;;4976066;28;25062;-74
2023/10/12 15:02:41;;;;;;;25.35;18.05;;;;;;;;;;4973122;28;25109;-73
2023/10/12 15:05:11;;;;;;;36.13;20.45;;;;;;;;;;4991881;28;25060;-75
2023/10/12 15:07:37;;;;;;;21.92;15.98;;;;;;;;;;4978676;28;25051;-74
2023/10/12 15:10:06;;;;;;;30.35;18.25;;;;;;;;;;4995104;28;25056;-72
2023/10/12 15:12:37;;;;;;;31.75;19.90;;;;;;;;;;4996557;28;25051;-74
2023/10/12 15:15:08;;;;;;;28.13;18.63;;;;;;;;;;4992409;28;25030;-73
2023/10/12 15:17:39;;;;;;;27.90;18.85;;;;;;;;;;4991380;28;25132;-74
2023/10/12 15:20:05;;;;;;;26.23;18.17;;;;;;;;;;4995980;28;25077;-74
2023/10/12 15:22:31;;;;;;;32.90;21.25;;;;;;;;;;4997093;28;25086;-74
2023/10/12 15:24:57;;;;;;;25.40;18.13;;;;;;;;;;4988593;28;25056;-74
2023/10/12 15:27:23;;;;;;;30.02;19.40;;;;;;;;;;4990862;28;25061;-72
2023/10/12 15:29:49;;;;;;;32.78;20.30;;;;;;;;;;4998604;28;25091;-73
2023/10/12 15:32:15;;;;;;;27.60;19.95;;;;;;;;;;4998610;28;25070;-74
2023/10/12 15:34:44;;;;;;;31.25;19.83;;;;;;;;;;4997003;28;25153;-73
2023/10/12 15:37:10;;;;;;;29.33;20.80;;;;;;;;;;4999350;28;25152;-74
2023/10/12 15:39:37;;;;;;;24.35;16.17;;;;;;;;;;4996166;28;25063;-74
2023/10/12 15:42:03;;;;;;;28.33;19.90;;;;;;;;;;4991999;28;25066;-73
2023/10/12 15:44:29;;;;;;;30.42;17.90;;;;;;;;;;4993235;28;25076;-75
2023/10/12 15:46:55;;;;;;;24.83;17.38;;;;;;;;;;4996530;28;25059;-74
2023/10/12 15:49:21;;;;;;;28.02;18.88;;;;;;;;;;4992665;28;25060;-75
2023/10/12 15:51:47;;;;;;;20.30;15.40;;;;;;;;;;4992650;28;25075;-75
2023/10/12 15:54:14;;;;;;;30.10;20.17;;;;;;;;;;4994212;28;25113;-73
2023/10/12 15:56:40;;;;;;;27.67;18.17;;;;;;;;;;4989431;28;25080;-73
2023/10/12 15:59:06;;;;;;;29.42;19.25;;;;;;;;;;4991557;28;25192;-73
2023/10/12 16:01:32;;;;;;;29.58;18.67;;;;;;;;;;4980660;28;25139;-74
2023/10/12 16:04:03;;;;;;;25.10;18.20;;;;;;;;;;4974086;28;25080;-74
2023/10/12 16:06:29;;;;;;;28.08;20.25;;;;;;;;;;4989658;28;25128;-73
2023/10/12 16:08:55;;;;;;;24.30;16.92;;;;;;;;;;4984895;28;25164;-73
2023/10/12 16:11:21;;;;;;;28.48;18.52;;;;;;;;;;4975436;28;25069;-73
2023/10/12 16:13:47;;;;;;;26.25;15.68;;;;;;;;;;4986929;28;25094;-73
2023/10/12 16:16:13;;;;;;;24.60;18.35;;;;;;;;;;4989504;28;25079;-73
2023/10/12 16:18:40;;;;;;;28.33;19.63;;;;;;;;;;4971802;28;25081;-76
2023/10/12 16:21:15;;;;;;;29.23;19.42;;;;;;;;;;4990460;28;25064;-73
2023/10/12 16:23:42;;;;;;;26.90;19.00;;;;;;;;;;4990709;28;25120;-74
2023/10/12 16:26:12;;;;;;;25.40;16.13;;;;;;;;;;4991861;28;25129;-76
2023/10/12 16:28:40;;;;;;;24.63;17.55;;;;;;;;;;4988631;28;25150;-74