Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:08;;;;;;;10.35;4.47;;;6.60;99.90;;;;;;4993854;28;20038;-76
2023/12/14 00:02:34;;;;;;;9.00;3.67;;;6.60;99.90;;;;;;4988145;28;20100;-75
2023/12/14 00:04:59;;;;;;;6.47;3.65;;;6.50;99.90;;;;;;5003658;28;20086;-77
2023/12/14 00:07:25;;;;;;;8.43;4.00;;;6.60;99.90;;;;;;5022098;28;20057;-77
2023/12/14 00:09:50;;;;;;;7.70;3.50;;;6.60;99.90;;;;;;5021642;28;20034;-78
2023/12/14 00:12:16;;;;;;;7.93;4.38;;;6.60;99.90;;;;;;5005897;28;20031;-78
2023/12/14 00:14:41;;;;;;;7.70;3.97;;;6.60;99.90;;;;;;4995849;28;20069;-77
2023/12/14 00:17:07;;;;;;;6.20;3.50;;;6.60;99.90;;;;;;4988666;28;20041;-78
2023/12/14 00:19:33;;;;;;;7.53;3.88;;;6.60;99.90;;;;;;4989143;28;20493;-77
2023/12/14 00:21:58;;;;;;;9.63;3.65;;;6.50;99.90;;;;;;4988705;28;20030;-77
2023/12/14 00:24:24;;;;;;;5.90;3.22;;;6.50;99.90;;;;;;5001176;28;20061;-77
2023/12/14 00:26:50;;;;;;;7.68;4.07;;;6.50;99.90;;;;;;4990841;28;20038;-78
2023/12/14 00:29:15;;;;;;;5.40;3.15;;;6.50;99.90;;;;;;4993830;28;20294;-78
2023/12/14 00:31:41;;;;;;;6.35;3.65;;;6.50;99.90;;;;;;4994910;28;20121;-77
2023/12/14 00:34:07;;;;;;;4.88;2.72;;;6.50;99.90;;;;;;4990209;28;20064;-77
2023/12/14 00:36:32;;;;;;;6.40;3.20;;;6.60;99.90;;;;;;4990290;28;20601;-77
2023/12/14 00:38:58;;;;;;;7.70;4.03;;;6.50;99.90;;;;;;5006227;28;20037;-77
2023/12/14 00:41:24;;;;;;;8.10;4.10;;;6.50;99.90;;;;;;5009169;28;20030;-78
2023/12/14 00:43:49;;;;;;;8.23;3.38;;;6.50;99.90;;;;;;4992687;28;20125;-77
2023/12/14 00:46:15;;;;;;;7.88;3.40;;;6.50;99.90;;;;;;4995207;28;20379;-77
2023/12/14 00:48:40;;;;;;;6.78;3.38;;;6.40;99.90;;;;;;5005395;28;20171;-78
2023/12/14 00:51:06;;;;;;;7.93;4.05;;;6.40;99.90;;;;;;5007518;28;20038;-76
2023/12/14 00:53:31;;;;;;;9.27;4.43;;;6.50;99.90;;;;;;5010636;28;20034;-77
2023/12/14 00:55:57;;;;;;;6.32;3.03;;;6.40;99.90;;;;;;5009864;28;20414;-78
2023/12/14 00:58:22;;;;;;;7.90;3.65;;;6.50;99.90;;;;;;5005555;28;20058;-78
2023/12/14 01:00:48;;;;;;;9.18;4.07;;;6.50;99.90;;;;;;5009314;28;20084;-77
2023/12/14 01:03:14;;;;;;;8.57;4.07;;;6.50;99.90;;;;;;4992631;28;20038;-78
2023/12/14 01:05:39;;;;;;;6.68;3.50;;;6.50;99.90;;;;;;5011573;28;20037;-79
2023/12/14 01:08:05;;;;;;;8.05;3.70;;;6.40;99.90;;;;;;5019065;28;20091;-77
2023/12/14 01:10:31;;;;;;;7.10;3.92;;;6.40;99.90;;;;;;5011124;28;20061;-76
2023/12/14 01:12:56;;;;;;;10.43;4.15;;;6.40;99.90;;;;;;4990548;28;20557;-79
2023/12/14 01:15:22;;;;;;;9.40;3.67;;;6.40;99.90;;;;;;5003136;28;20039;-79
2023/12/14 01:17:47;;;;;;;6.50;3.78;;;6.40;99.90;;;;;;4988556;28;20039;-79
2023/12/14 01:20:13;;;;;;;8.13;3.75;;;6.40;99.90;;;;;;5001346;28;20058;-76
2023/12/14 01:22:38;;;;;;;7.88;3.78;;;6.50;99.90;;;;;;5010775;28;20606;-79
2023/12/14 01:25:04;;;;;;;9.05;4.07;;;6.40;99.90;;;;;;5022563;28;20045;-78
2023/12/14 01:27:30;;;;;;;10.25;4.25;;;6.40;99.90;;;;;;5003936;28;20041;-79
2023/12/14 01:29:55;;;;;;;8.63;3.85;;;6.50;99.90;;;;;;5003352;28;20033;-75
2023/12/14 01:32:21;;;;;;;9.88;3.38;;;6.50;99.90;;;;;;4996611;28;20459;-76
2023/12/14 01:34:46;;;;;;;6.70;3.10;;;6.40;99.90;;;;;;4996843;28;20038;-78
2023/12/14 01:37:12;;;;;;;5.88;3.10;;;6.40;99.90;;;;;;5000708;28;20072;-78
2023/12/14 01:39:37;;;;;;;9.20;4.70;;;6.40;99.90;;;;;;4994481;28;20045;-78
2023/12/14 01:42:03;;;;;;;6.85;4.07;;;6.40;99.90;;;;;;5020989;28;20048;-77
2023/12/14 01:44:29;;;;;;;9.38;3.53;;;6.40;99.90;;;;;;5001206;28;20089;-77
2023/12/14 01:46:54;;;;;;;8.93;4.22;;;6.40;99.90;;;;;;4988691;28;20051;-77
2023/12/14 01:49:20;;;;;;;9.55;4.05;;;6.40;99.90;;;;;;4995193;28;20068;-77
2023/12/14 01:51:46;;;;;;;7.00;3.75;;;6.40;99.90;;;;;;5007014;28;20121;-79
2023/12/14 01:54:12;;;;;;;8.90;4.47;;;6.40;99.90;;;;;;5009679;28;20089;-79
2023/12/14 01:56:38;;;;;;;8.82;3.95;;;6.50;99.90;;;;;;5007780;28;20043;-77
2023/12/14 01:59:03;;;;;;;8.80;4.10;;;6.40;99.90;;;;;;4993924;28;20430;-76
2023/12/14 02:01:41;;;;;;;8.15;4.40;;;6.40;99.90;;;;;;4995018;28;20027;-77
2023/12/14 02:04:08;;;;;;;7.03;3.30;;;6.30;99.90;;;;;;5006085;28;20053;-79
2023/12/14 02:06:33;;;;;;;9.15;3.60;;;6.40;99.90;;;;;;5012783;28;20088;-77
2023/12/14 02:08:59;;;;;;;8.57;4.03;;;6.40;99.90;;;;;;5010581;28;20030;-78
2023/12/14 02:11:24;;;;;;;11.02;4.63;;;6.30;99.90;;;;;;5017538;28;20448;-79
2023/12/14 02:13:50;;;;;;;13.88;5.43;;;6.30;99.90;;;;;;5013735;28;20049;-77
2023/12/14 02:16:16;;;;;;;9.52;3.63;;;6.40;99.90;;;;;;5005388;28;20034;-78
2023/12/14 02:18:41;;;;;;;9.60;4.07;;;6.30;99.90;;;;;;5004835;28;20072;-78
2023/12/14 02:21:07;;;;;;;10.23;4.25;;;6.30;99.90;;;;;;4993381;28;20032;-77
2023/12/14 02:23:34;;;;;;;9.27;4.07;;;6.30;99.90;;;;;;5009973;28;20030;-78
2023/12/14 02:25:59;;;;;;;10.77;4.50;;;6.30;99.90;;;;;;5004764;28;20041;-77
2023/12/14 02:28:25;;;;;;;12.02;4.40;;;6.40;99.90;;;;;;5005576;28;20038;-78
2023/12/14 02:30:50;;;;;;;11.35;4.50;;;6.30;99.90;;;;;;5030325;28;20091;-79
2023/12/14 02:33:16;;;;;;;13.88;6.28;;;6.40;99.90;;;;;;5033389;28;20041;-76
2023/12/14 02:35:43;;;;;;;8.40;3.83;;;6.30;99.90;;;;;;5011115;28;20136;-79
2023/12/14 02:38:08;;;;;;;10.18;4.25;;;6.40;99.90;;;;;;4995026;28;20037;-78
2023/12/14 02:40:34;;;;;;;10.15;3.90;;;6.40;99.90;;;;;;5006645;28;20042;-77
2023/12/14 02:42:59;;;;;;;11.43;4.50;;;6.40;99.90;;;;;;5006637;28;20129;-76
2023/12/14 02:45:25;;;;;;;7.45;4.13;;;6.30;99.90;;;;;;4994898;28;20565;-77
2023/12/14 02:47:52;;;;;;;9.05;4.00;;;6.40;99.90;;;;;;4996246;28;20045;-78
2023/12/14 02:50:18;;;;;;;8.98;3.60;;;6.30;99.90;;;;;;5005429;28;20109;-77
2023/12/14 02:52:43;;;;;;;11.85;4.93;;;6.30;99.90;;;;;;5020613;28;20037;-79
2023/12/14 02:55:09;;;;;;;11.70;4.28;;;6.30;99.90;;;;;;4995702;28;20486;-77
2023/12/14 02:57:34;;;;;;;10.65;3.92;;;6.40;99.90;;;;;;5007482;28;20042;-78
2023/12/14 03:00:00;;;;;;;13.10;4.32;;;6.40;99.90;;;;;;4998188;28;20049;-78
2023/12/14 03:02:25;;;;;;;19.17;4.88;;;6.30;99.90;;;;;;4991991;28;20045;-78
2023/12/14 03:04:51;;;;;;;13.65;4.82;;;6.30;99.90;;;;;;5010102;28;20030;-78
2023/12/14 03:07:16;;;;;;;13.00;4.32;;;6.30;99.90;;;;;;5012860;28;20157;-77
2023/12/14 03:09:44;;;;;;;8.40;4.05;;;6.40;99.90;;;;;;5004565;28;20034;-78
2023/12/14 03:12:12;;;;;;;9.27;4.40;;;6.40;99.90;;;;;;5006039;28;20050;-76
2023/12/14 03:14:38;;;;;;;10.13;4.38;;;6.30;99.90;;;;;;5014908;28;20034;-79
2023/12/14 03:17:05;;;;;;;10.07;3.60;;;6.30;99.90;;;;;;4995156;28;20038;-77
2023/12/14 03:19:30;;;;;;;12.93;4.60;;;6.20;99.90;;;;;;4993917;28;20037;-80
2023/12/14 03:21:56;;;;;;;13.27;5.22;;;6.20;99.90;;;;;;5001415;28;20105;-78
2023/12/14 03:24:22;;;;;;;12.95;4.65;;;6.20;99.90;;;;;;5002366;28;20053;-77
2023/12/14 03:26:47;;;;;;;12.25;5.00;;;6.20;99.90;;;;;;5001902;28;20037;-80
2023/12/14 03:29:13;;;;;;;10.63;4.57;;;6.20;99.90;;;;;;5007092;28;20044;-77
2023/12/14 03:31:39;;;;;;;10.07;3.47;;;6.20;99.90;;;;;;5022809;28;20030;-77
2023/12/14 03:34:05;;;;;;;7.25;3.97;;;6.20;99.90;;;;;;5006122;28;20034;-78
2023/12/14 03:36:31;;;;;;;7.90;3.72;;;6.20;99.90;;;;;;4999120;28;20026;-78
2023/12/14 03:38:56;;;;;;;9.23;3.92;;;6.20;99.90;;;;;;5005775;28;20092;-77
2023/12/14 03:41:22;;;;;;;12.15;4.68;;;6.20;99.90;;;;;;5009051;28;20098;-78
2023/12/14 03:43:47;;;;;;;11.77;3.47;;;6.20;99.90;;;;;;5004282;28;20053;-77
2023/12/14 03:46:13;;;;;;;7.78;4.00;;;6.20;99.90;;;;;;4992100;28;20445;-79
2023/12/14 03:48:39;;;;;;;9.23;3.83;;;6.20;99.90;;;;;;5019325;28;20037;-80
2023/12/14 03:51:05;;;;;;;8.77;2.95;;;6.20;99.90;;;;;;4996982;28;20088;-79
2023/12/14 03:53:31;;;;;;;8.25;3.10;;;6.20;99.90;;;;;;4997959;28;20173;-78
2023/12/14 03:55:58;;;;;;;10.60;3.28;;;6.10;99.90;;;;;;5005929;28;20047;-78
2023/12/14 03:58:23;;;;;;;5.53;2.72;;;6.10;99.90;;;;;;5003355;28;20037;-78
2023/12/14 04:00:49;;;;;;;10.82;4.13;;;6.10;99.90;;;;;;5012444;28;20397;-80
2023/12/14 04:03:15;;;;;;;8.60;3.95;;;6.20;99.90;;;;;;5014994;28;20040;-80
2023/12/14 04:05:40;;;;;;;6.97;3.30;;;6.10;99.90;;;;;;4998220;28;20088;-79
2023/12/14 04:08:06;;;;;;;8.35;3.35;;;6.10;99.90;;;;;;4999646;28;20072;-76
2023/12/14 04:10:31;;;;;;;6.80;3.10;;;6.10;99.90;;;;;;5012899;28;20819;-76
2023/12/14 04:12:57;;;;;;;11.38;2.45;;;6.10;99.90;;;;;;4996434;28;20678;-78
2023/12/14 04:15:22;;;;;;;7.60;2.53;;;6.10;99.90;;;;;;5003395;28;20038;-77
2023/12/14 04:17:48;;;;;;;4.72;2.40;;;6.10;99.90;;;;;;4990406;28;20030;-78
2023/12/14 04:20:15;;;;;;;5.25;2.42;;;6.10;99.90;;;;;;4993803;28;20049;-79
2023/12/14 04:22:43;;;;;;;5.32;2.30;;;6.20;99.90;;;;;;4992221;28;20034;-78
2023/12/14 04:25:08;;;;;;;8.02;2.05;;;6.10;99.90;;;;;;5004929;28;20034;-77
2023/12/14 04:27:34;;;;;;;4.32;2.22;;;6.10;99.90;;;;;;5007605;28;20062;-80
2023/12/14 04:30:00;;;;;;;3.97;2.05;;;6.10;99.90;;;;;;4993988;28;20061;-77
2023/12/14 04:32:25;;;;;;;3.72;2.00;;;6.10;99.90;;;;;;4992565;28;20500;-77
2023/12/14 04:34:51;;;;;;;6.10;2.42;;;6.10;99.90;;;;;;5001881;28;20042;-78
2023/12/14 04:37:16;;;;;;;4.13;1.95;;;6.00;99.90;;;;;;5001766;28;20057;-79
2023/12/14 04:39:42;;;;;;;5.13;1.77;;;6.00;99.90;;;;;;4993786;28;20042;-77
2023/12/14 04:42:08;;;;;;;6.53;1.95;;;6.00;99.90;;;;;;4997470;28;20033;-78
2023/12/14 04:44:33;;;;;;;4.82;2.28;;;6.00;99.90;;;;;;5002690;28;20069;-78
2023/12/14 04:46:59;;;;;;;5.38;1.60;;;6.00;99.90;;;;;;4995697;28;20077;-78
2023/12/14 04:49:24;;;;;;;5.15;2.20;;;5.90;99.90;;;;;;4988823;28;20029;-77
2023/12/14 04:51:50;;;;;;;12.73;2.38;;;5.90;99.90;;;;;;4992287;28;20030;-76
2023/12/14 04:54:17;;;;;;;7.10;3.50;;;6.00;99.90;;;;;;4998490;28;20033;-76
2023/12/14 04:56:45;;;;;;;4.97;2.10;;;5.90;99.90;;;;;;4997979;28;20049;-78
2023/12/14 04:59:11;;;;;;;5.38;2.85;;;5.90;99.90;;;;;;5004582;28;20042;-78
2023/12/14 05:01:37;;;;;;;4.75;2.42;;;5.90;99.90;;;;;;5007013;28;20638;-78
2023/12/14 05:04:02;;;;;;;6.90;3.05;;;5.90;99.90;;;;;;5022276;28;20510;-77
2023/12/14 05:06:29;;;;;;;5.90;2.97;;;5.90;99.90;;;;;;5011104;28;20030;-78
2023/12/14 05:08:55;;;;;;;4.68;2.58;;;5.80;99.90;;;;;;5009677;28;20701;-78
2023/12/14 05:11:21;;;;;;;7.80;2.70;;;5.80;99.90;;;;;;5009038;28;21034;-78
2023/12/14 05:13:46;;;;;;;6.95;2.72;;;5.90;99.90;;;;;;5001631;28;20040;-78
2023/12/14 05:16:15;;;;;;;7.93;3.25;;;5.80;99.90;;;;;;5002514;28;20037;-79
2023/12/14 05:18:41;;;;;;;6.93;3.13;;;5.80;99.90;;;;;;5003189;28;20034;-78
2023/12/14 05:21:06;;;;;;;3.67;2.20;;;5.80;99.90;;;;;;4997636;28;20036;-78
2023/12/14 05:23:32;;;;;;;9.82;3.08;;;5.80;99.90;;;;;;5004033;28;20491;-77
2023/12/14 05:25:57;;;;;;;7.70;2.92;;;5.80;99.90;;;;;;5002542;28;20368;-78
2023/12/14 05:28:23;;;;;;;7.60;2.78;;;5.90;99.90;;;;;;4993145;28;20061;-78
2023/12/14 05:30:49;;;;;;;8.23;3.10;;;5.80;99.90;;;;;;5008613;28;20041;-78
2023/12/14 05:33:14;;;;;;;6.82;2.72;;;5.80;99.90;;;;;;5014183;28;20034;-78
2023/12/14 05:35:40;;;;;;;6.15;2.33;;;5.80;99.90;;;;;;5013623;28;20441;-78
2023/12/14 05:38:05;;;;;;;8.68;2.95;;;5.80;99.90;;;;;;5012227;28;20109;-78
2023/12/14 05:40:31;;;;;;;4.63;2.10;;;5.80;99.90;;;;;;5012036;28;20565;-78
2023/12/14 05:42:57;;;;;;;4.82;2.53;;;5.80;99.90;;;;;;5013302;28;20658;-78
2023/12/14 05:45:23;;;;;;;4.32;2.08;;;5.80;99.90;;;;;;5003591;28;20062;-79
2023/12/14 05:47:48;;;;;;;8.73;2.47;;;5.80;99.90;;;;;;5001633;28;20046;-78
2023/12/14 05:50:14;;;;;;;3.88;2.10;;;5.80;99.90;;;;;;4997909;28;20485;-77
2023/12/14 05:52:40;;;;;;;5.90;2.90;;;5.70;99.90;;;;;;5003907;28;20131;-76
2023/12/14 05:55:09;;;;;;;3.97;2.30;;;5.80;99.90;;;;;;5006920;28;20026;-76
2023/12/14 05:57:35;;;;;;;3.20;1.70;;;5.70;99.90;;;;;;5014648;28;20049;-78
2023/12/14 06:00:01;;;;;;;2.47;1.50;;;5.80;99.90;;;;;;5022469;28;20124;-76
2023/12/14 06:02:26;;;;;;;3.28;1.50;;;5.70;99.90;;;;;;5018948;28;20054;-78
2023/12/14 06:04:52;;;;;;;3.45;1.63;;;5.70;99.90;;;;;;5022078;28;20779;-78
2023/12/14 06:07:18;;;;;;;3.30;1.77;;;5.70;99.90;;;;;;5014207;28;20124;-75
2023/12/14 06:09:44;;;;;;;3.75;1.60;;;5.70;99.90;;;;;;5012635;28;20053;-76
2023/12/14 06:12:10;;;;;;;3.60;1.88;;;5.70;99.90;;;;;;5020575;28;20040;-78
2023/12/14 06:14:35;;;;;;;7.68;2.17;;;5.70;99.90;;;;;;5019014;28;20057;-77
2023/12/14 06:17:01;;;;;;;5.35;2.15;;;5.70;99.90;;;;;;5015304;28;20486;-78
2023/12/14 06:19:26;;;;;;;6.10;2.53;;;5.60;99.90;;;;;;5019307;28;20044;-76
2023/12/14 06:21:52;;;;;;;4.22;2.45;;;5.70;99.90;;;;;;5017866;28;20033;-77
2023/12/14 06:24:18;;;;;;;8.27;2.20;;;5.60;99.90;;;;;;5013943;28;20113;-79
2023/12/14 06:26:45;;;;;;;7.28;2.28;;;5.70;99.90;;;;;;5023897;28;20091;-77
2023/12/14 06:29:11;;;;;;;5.63;2.65;;;5.70;99.90;;;;;;5018526;28;20030;-79
2023/12/14 06:31:37;;;;;;;8.35;3.47;;;5.70;99.90;;;;;;5021109;28;20586;-78
2023/12/14 06:34:04;;;;;;;4.82;2.45;;;5.70;99.90;;;;;;5019467;28;20339;-74
2023/12/14 06:36:35;;;;;;;7.90;2.72;;;5.60;99.90;;;;;;5020746;28;20811;-75
2023/12/14 06:39:03;;;;;;;4.97;2.40;;;5.60;99.90;;;;;;5021221;28;20056;-78
2023/12/14 06:41:29;;;;;;;6.28;2.97;;;5.60;99.90;;;;;;5016738;28;20030;-75
2023/12/14 06:43:55;;;;;;;5.20;2.78;;;5.60;99.90;;;;;;5014571;28;20037;-78
2023/12/14 06:46:21;;;;;;;8.20;2.80;;;5.70;99.90;;;;;;5012460;28;20493;-78
2023/12/14 06:48:47;;;;;;;4.90;2.55;;;5.60;99.90;;;;;;5012317;28;20067;-78
2023/12/14 06:51:13;;;;;;;4.93;2.40;;;5.60;99.90;;;;;;5018021;28;20026;-78
2023/12/14 06:53:43;;;;;;;7.15;2.40;;;5.50;99.90;;;;;;5024054;28;20052;-77
2023/12/14 06:56:10;;;;;;;6.77;2.40;;;5.50;99.90;;;;;;5011581;28;20122;-77
2023/12/14 06:58:44;;;;;;;6.53;2.38;;;5.50;99.90;;;;;;5013013;28;20104;-78
2023/12/14 07:01:17;;;;;;;8.73;2.78;;;5.50;99.90;;;;;;5010316;28;20367;-78
2023/12/14 07:03:44;;;;;;;6.40;2.78;;;5.50;99.90;;;;;;5019561;28;20493;-77
2023/12/14 07:06:17;;;;;;;7.82;3.80;;;5.50;99.90;;;;;;5020651;28;20099;-78
2023/12/14 07:08:44;;;;;;;5.28;2.25;;;5.50;99.90;;;;;;5022168;28;20112;-78
2023/12/14 07:11:10;;;;;;;4.72;2.72;;;5.50;99.90;;;;;;5014857;28;20111;-76
2023/12/14 07:13:36;;;;;;;4.50;2.22;;;5.40;99.90;;;;;;5014903;28;20034;-78
2023/12/14 07:16:11;;;;;;;4.72;1.90;;;5.50;99.90;;;;;;5016689;28;20569;-77
2023/12/14 07:18:37;;;;;;;4.88;2.13;;;5.50;99.90;;;;;;5018377;28;20140;-77
2023/12/14 07:21:04;;;;;;;5.85;1.92;;;5.50;99.90;;;;;;5021237;28;20041;-78
2023/12/14 07:23:29;;;;;;;4.68;2.08;;;5.50;99.90;;;;;;5017541;28;20120;-80
2023/12/14 07:25:55;;;;;;;7.55;1.98;;;5.40;99.90;;;;;;5020051;28;21441;-78
2023/12/14 07:28:21;;;;;;;4.60;1.70;;;5.50;99.90;;;;;;5011944;28;20557;-77
2023/12/14 07:30:47;;;;;;;4.97;2.72;;;5.50;99.90;;;;;;5019076;28;20124;-77
2023/12/14 07:33:14;;;;;;;6.40;2.78;;;5.50;99.90;;;;;;5008388;28;20173;-79
2023/12/14 07:35:39;;;;;;;4.88;2.80;;;5.50;99.90;;;;;;5008167;28;20061;-77
2023/12/14 07:38:05;;;;;;;6.00;1.95;;;5.50;99.90;;;;;;5013995;28;20033;-78
2023/12/14 07:40:30;;;;;;;4.47;1.92;;;5.50;99.90;;;;;;5011478;28;20033;-76
2023/12/14 07:42:56;;;;;;;5.65;2.47;;;5.50;99.90;;;;;;5007823;28;20040;-78
2023/12/14 07:45:22;;;;;;;5.25;2.30;;;5.50;99.90;;;;;;5019269;28;20555;-78
2023/12/14 07:47:47;;;;;;;4.35;1.85;;;5.50;99.90;;;;;;5015220;28;20042;-78
2023/12/14 07:50:13;;;;;;;4.63;2.08;;;5.50;99.90;;;;;;5013832;28;20644;-77
2023/12/14 07:52:40;;;;;;;7.22;2.78;;;5.50;99.90;;;;;;5012159;28;20041;-76
2023/12/14 07:55:06;;;;;;;4.85;2.13;;;5.50;99.90;;;;;;5013613;28;20044;-75
2023/12/14 07:57:32;;;;;;;3.67;1.92;;;5.50;99.90;;;;;;5016312;28;20117;-77
2023/12/14 07:59:57;;;;;;;3.30;1.67;;;5.50;99.90;;;;;;5011676;28;20087;-76
2023/12/14 08:02:23;;;;;;;5.10;2.95;;;5.50;99.90;;;;;;5012016;28;20037;-77
2023/12/14 08:04:49;;;;;;;3.45;1.83;;;5.60;99.90;;;;;;5016842;28;21417;-79
2023/12/14 08:07:14;;;;;;;3.22;2.20;;;5.60;99.90;;;;;;5010725;28;20103;-78
2023/12/14 08:09:40;;;;;;;4.60;2.42;;;5.60;99.90;;;;;;5010329;28;20049;-77
2023/12/14 08:12:06;;;;;;;3.33;2.17;;;5.60;99.90;;;;;;5019133;28;20612;-78
2023/12/14 08:14:35;;;;;;;6.38;2.17;;;5.60;99.90;;;;;;5015855;28;20388;-76
2023/12/14 08:17:01;;;;;;;2.63;2.00;;;5.60;99.90;;;;;;5007235;28;20511;-77
2023/12/14 08:19:27;;;;;;;4.60;2.25;;;5.60;99.90;;;;;;5022277;28;20044;-78
2023/12/14 08:21:53;;;;;;;4.18;2.28;;;5.60;99.90;;;;;;5006638;28;20030;-78
2023/12/14 08:24:18;;;;;;;3.78;2.08;;;5.60;99.90;;;;;;5011080;28;20076;-78
2023/12/14 08:26:44;;;;;;;4.80;2.45;;;5.60;99.90;;;;;;5016549;28;20136;-78
2023/12/14 08:29:10;;;;;;;5.53;2.20;;;5.60;99.90;;;;;;5018486;28;20088;-77
2023/12/14 08:31:35;;;;;;;3.88;2.03;;;5.60;99.90;;;;;;5020304;28;20029;-77
2023/12/14 08:34:01;;;;;;;6.75;2.53;;;5.70;99.90;;;;;;5010238;28;20070;-78
2023/12/14 08:36:26;;;;;;;7.95;2.55;;;5.60;99.90;;;;;;5016762;28;20728;-78
2023/12/14 08:38:52;;;;;;;3.58;1.70;;;5.70;99.90;;;;;;5012248;28;20611;-77
2023/12/14 08:41:18;;;;;;;3.80;2.00;;;5.70;99.90;;;;;;5021229;28;20401;-75
2023/12/14 08:43:43;;;;;;;3.10;2.20;;;5.70;99.90;;;;;;5011137;28;20494;-77
2023/12/14 08:46:10;;;;;;;3.78;1.88;;;5.70;99.90;;;;;;5023357;28;20128;-77
2023/12/14 08:48:35;;;;;;;3.42;1.63;;;5.70;99.90;;;;;;5015823;28;20465;-75
2023/12/14 08:51:01;;;;;;;4.40;1.95;;;5.70;99.90;;;;;;5000455;28;20163;-76
2023/12/14 08:53:28;;;;;;;8.52;2.38;;;5.80;99.90;;;;;;5008105;28;20125;-77
2023/12/14 08:55:54;;;;;;;5.53;1.88;;;5.80;99.90;;;;;;5006626;28;20045;-78
2023/12/14 08:58:19;;;;;;;5.47;1.70;;;5.80;99.90;;;;;;5009455;28;20045;-77
2023/12/14 09:00:45;;;;;;;4.43;2.35;;;5.90;99.90;;;;;;5011679;28;20080;-77
2023/12/14 09:03:11;;;;;;;6.95;2.25;;;5.90;99.90;;;;;;5014919;28;20029;-76
2023/12/14 09:05:37;;;;;;;3.92;1.58;;;5.90;99.90;;;;;;5009132;28;20041;-76
2023/12/14 09:08:02;;;;;;;4.72;2.17;;;6.00;99.90;;;;;;5009016;28;20034;-79
2023/12/14 09:10:28;;;;;;;5.90;2.10;;;6.00;99.90;;;;;;5017270;28;20497;-78
2023/12/14 09:12:54;;;;;;;3.78;1.75;;;6.00;99.90;;;;;;5013983;28;20036;-76
2023/12/14 09:15:19;;;;;;;6.78;2.47;;;6.00;99.90;;;;;;5015472;28;20449;-77
2023/12/14 09:17:45;;;;;;;4.30;2.35;;;6.00;99.90;;;;;;5010387;28;20469;-77
2023/12/14 09:20:11;;;;;;;4.00;1.80;;;6.00;99.90;;;;;;5025813;28;20069;-76
2023/12/14 09:22:37;;;;;;;5.40;1.52;;;6.00;99.90;;;;;;5018868;28;20401;-76
2023/12/14 09:25:03;;;;;;;4.18;2.55;;;6.00;99.90;;;;;;5019437;28;20037;-77
2023/12/14 09:27:29;;;;;;;4.72;2.15;;;6.00;99.90;;;;;;5025788;28;20044;-76
2023/12/14 09:29:55;;;;;;;3.22;1.90;;;6.20;99.90;;;;;;5021474;28;20184;-78
2023/12/14 09:32:21;;;;;;;4.22;1.67;;;6.20;99.90;;;;;;5014802;28;20038;-76
2023/12/14 09:34:47;;;;;;;3.67;1.75;;;6.30;99.90;;;;;;5020785;28;20045;-76
2023/12/14 09:37:14;;;;;;;5.28;1.70;;;6.40;99.90;;;;;;5015677;28;20072;-76
2023/12/14 09:39:39;;;;;;;3.90;2.10;;;6.40;99.90;;;;;;5019520;28;20087;-77
2023/12/14 09:42:07;;;;;;;3.25;1.80;;;6.50;99.90;;;;;;5018092;28;20105;-77
2023/12/14 09:44:34;;;;;;;2.80;1.75;;;6.50;99.90;;;;;;5021704;28;20121;-78
2023/12/14 09:47:02;;;;;;;3.67;1.50;;;6.60;99.90;;;;;;5020520;28;20112;-77
2023/12/14 09:49:29;;;;;;;2.30;1.10;;;6.70;99.90;;;;;;5011594;28;20030;-77
2023/12/14 09:51:58;;;;;;;2.47;0.95;;;6.70;99.90;;;;;;5011453;28;20044;-76
2023/12/14 09:54:26;;;;;;;6.05;2.65;;;6.80;99.90;;;;;;5004094;28;20037;-77
2023/12/14 09:56:52;;;;;;;2.60;1.48;;;6.80;99.90;;;;;;5005068;28;20026;-77
2023/12/14 09:59:19;;;;;;;3.53;1.35;;;6.90;99.90;;;;;;5014895;28;20061;-77
2023/12/14 10:01:45;;;;;;;1.95;1.48;;;6.90;99.90;;;;;;5013726;28;20056;-77
2023/12/14 10:04:12;;;;;;;1.88;1.27;;;6.90;99.90;;;;;;5015306;28;20029;-78
2023/12/14 10:06:40;;;;;;;2.55;1.40;;;6.90;99.90;;;;;;5013736;28;20227;-77
2023/12/14 10:09:23;;;;;;;2.83;1.52;;;6.90;99.90;;;;;;5015690;28;20033;-77
2023/12/14 10:12:05;;;;;;;3.85;1.48;;;6.90;99.90;;;;;;5009492;28;20040;-76
2023/12/14 10:14:32;;;;;;;4.05;1.60;;;6.80;99.90;;;;;;5012793;28;20034;-77
2023/12/14 10:16:58;;;;;;;2.88;1.73;;;6.80;99.90;;;;;;5012832;28;20385;-77
2023/12/14 10:19:24;;;;;;;4.40;1.90;;;6.70;99.90;;;;;;5019931;28;20037;-77
2023/12/14 10:21:50;;;;;;;4.43;1.00;;;6.70;99.90;;;;;;5010666;28;20045;-77
2023/12/14 10:24:16;;;;;;;3.50;1.73;;;6.70;99.90;;;;;;5020780;28;20389;-76
2023/12/14 10:26:44;;;;;;;4.95;1.70;;;6.60;99.90;;;;;;5010660;28;20084;-78
2023/12/14 10:29:10;;;;;;;4.35;1.80;;;6.60;99.90;;;;;;5008025;28;20029;-77
2023/12/14 10:31:37;;;;;;;6.47;1.77;;;6.60;99.90;;;;;;5015615;28;20044;-77
2023/12/14 10:34:06;;;;;;;4.07;1.88;;;6.60;99.90;;;;;;5017998;28;20551;-77
2023/12/14 10:36:33;;;;;;;2.70;1.40;;;6.50;99.90;;;;;;5013052;28;20036;-77
2023/12/14 10:39:00;;;;;;;6.68;1.30;;;6.60;99.90;;;;;;5009597;28;20034;-77
2023/12/14 10:41:29;;;;;;;4.57;1.80;;;6.60;99.90;;;;;;5010497;28;20034;-77
2023/12/14 10:43:56;;;;;;;4.45;1.85;;;6.50;99.90;;;;;;5017400;28;20037;-79
2023/12/14 10:46:23;;;;;;;3.70;1.25;;;6.60;99.90;;;;;;5013893;28;20690;-78
2023/12/14 10:48:50;;;;;;;3.35;1.45;;;6.60;99.90;;;;;;5022568;28;20045;-76
2023/12/14 10:51:20;;;;;;;4.68;1.58;;;6.60;99.90;;;;;;5007373;28;20121;-75
2023/12/14 10:53:48;;;;;;;5.82;1.40;;;6.70;99.90;;;;;;5009074;28;20786;-79
2023/12/14 10:56:14;;;;;;;4.95;1.33;;;6.80;99.90;;;;;;5002271;28;20161;-77
2023/12/14 10:58:47;;;;;;;3.20;1.50;;;6.80;99.90;;;;;;5008241;28;20052;-78
2023/12/14 11:01:18;;;;;;;4.28;1.15;;;6.80;99.90;;;;;;5008007;28;20493;-77
2023/12/14 11:03:44;;;;;;;;;;;6.90;99.90;;;;;;5016747;28;20026;-79
2023/12/14 11:06:24;;;;;;;2.65;1.17;;;6.90;99.90;;;;;;5010493;28;19914;-77
2023/12/14 11:08:54;;;;;;;4.10;2.15;;;6.90;99.90;;;;;;5007887;28;20663;-78
2023/12/14 11:11:20;;;;;;;2.78;1.13;;;6.90;99.90;;;;;;5013234;28;20034;-75
2023/12/14 11:13:53;;;;;;;3.60;1.65;;;6.90;99.90;;;;;;5013109;28;20038;-77
2023/12/14 11:16:28;;;;;;;2.65;1.23;;;7.00;99.90;;;;;;5006578;28;20049;-77
2023/12/14 11:19:25;;;;;;;2.58;1.20;;;7.00;99.90;;;;;;5013800;28;20042;-77
2023/12/14 11:21:55;;;;;;;2.90;1.25;;;7.00;99.90;;;;;;5011554;28;20041;-78
2023/12/14 11:24:21;;;;;;;4.25;2.00;;;7.10;99.90;;;;;;5008003;28;20508;-77
2023/12/14 11:26:49;;;;;;;2.75;1.77;;;7.10;99.90;;;;;;5008781;28;20037;-78
2023/12/14 11:29:15;;;;;;;2.80;1.75;;;7.10;99.90;;;;;;5009053;28;20477;-76
2023/12/14 11:31:40;;;;;;;2.45;1.13;;;7.10;99.90;;;;;;5010215;28;20080;-77
2023/12/14 11:34:07;;;;;;;2.53;1.40;;;7.00;99.90;;;;;;5015394;28;20064;-77
2023/12/14 11:36:33;;;;;;;2.15;1.23;;;7.00;99.90;;;;;;5009762;28;20038;-76
2023/12/14 11:38:58;;;;;;;2.13;1.02;;;7.00;99.90;;;;;;5015707;28;20061;-76
2023/12/14 11:41:29;;;;;;;2.65;1.67;;;6.90;99.90;;;;;;5007831;28;20033;-78
2023/12/14 11:43:55;;;;;;;1.55;0.90;;;6.90;99.90;;;;;;5001437;28;20113;-76
2023/12/14 11:46:23;;;;;;;3.92;1.48;;;6.80;99.90;;;;;;5011008;28;20504;-75
2023/12/14 11:48:49;;;;;;;6.53;1.10;;;6.90;99.90;;;;;;5004956;28;20116;-77
2023/12/14 11:51:16;;;;;;;3.58;1.00;;;6.90;99.90;;;;;;5005257;28;20041;-77
2023/12/14 11:53:50;;;;;;;3.08;1.17;;;6.90;99.90;;;;;;5016925;28;20030;-77
2023/12/14 11:56:19;;;;;;;4.72;1.52;;;7.00;99.90;;;;;;5009673;28;20438;-77
2023/12/14 11:58:46;;;;;;;3.70;1.63;;;7.00;99.90;;;;;;5008186;28;20458;-78
2023/12/14 12:01:17;;;;;;;3.10;1.23;;;7.00;99.90;;;;;;5007779;28;20037;-77
2023/12/14 12:03:43;;;;;;;2.08;1.35;;;7.10;99.90;;;;;;5004784;28;20042;-77
2023/12/14 12:06:27;;;;;;;5.00;1.77;;;7.10;99.90;;;;;;5001478;28;20037;-77
2023/12/14 12:08:53;;;;;;;4.00;2.00;;;7.10;99.90;;;;;;5005230;28;20132;-77
2023/12/14 12:11:21;;;;;;;4.15;2.17;;;7.10;99.90;;;;;;5008194;28;20101;-77
2023/12/14 12:14:05;;;;;;;9.05;2.10;;;7.10;99.90;;;;;;5009478;28;20048;-77
2023/12/14 12:16:31;;;;;;;4.53;1.88;;;7.20;99.90;;;;;;5010413;28;20113;-76
2023/12/14 12:18:56;;;;;;;5.43;1.90;;;7.20;99.90;;;;;;5013814;28;20124;-77
2023/12/14 12:21:22;;;;;;;6.43;2.35;;;7.20;99.90;;;;;;5019913;28;20029;-77
2023/12/14 12:23:47;;;;;;;5.10;1.83;;;7.20;99.90;;;;;;5007728;28;20441;-76
2023/12/14 12:26:15;;;;;;;6.70;2.55;;;7.20;99.90;;;;;;5010976;28;20025;-76
2023/12/14 12:28:40;;;;;;;4.20;1.80;;;7.20;99.90;;;;;;5007857;28;20052;-76
2023/12/14 12:31:06;;;;;;;8.95;2.88;;;7.20;99.90;;;;;;5006012;28;20453;-76
2023/12/14 12:33:37;;;;;;;9.10;2.55;;;7.20;99.90;;;;;;5007797;28;20036;-77
2023/12/14 12:36:03;;;;;;;8.50;2.60;;;7.10;99.90;;;;;;5018870;28;20040;-77
2023/12/14 12:38:28;;;;;;;8.13;3.25;;;7.20;99.90;;;;;;5012878;28;20036;-78
2023/12/14 12:40:55;;;;;;;5.72;2.83;;;7.20;99.90;;;;;;5012961;28;20465;-76
2023/12/14 12:43:21;;;;;;;5.93;2.60;;;7.20;99.90;;;;;;5008357;28;20116;-76
2023/12/14 12:45:46;;;;;;;5.90;3.10;;;7.20;99.90;;;;;;5005241;28;20138;-77
2023/12/14 12:48:13;;;;;;;7.15;3.05;;;7.20;99.90;;;;;;5008213;28;20050;-77
2023/12/14 12:50:38;;;;;;;4.45;2.70;;;7.20;99.90;;;;;;5003358;28;20044;-77