Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:54;;;;;;;12.13;9.00;;;;;;;14.47;100.00;99941.04;1472128;88;21651;-86
2023/05/16 00:04:21;;;;;;;14.03;10.07;;;;;;;14.48;100.00;99938.72;1476338;88;21514;-85
2023/05/16 00:06:47;;;;;;;21.80;13.77;;;;;;;14.44;100.00;99928.44;1456739;88;21463;-85
2023/05/16 00:09:14;;;;;;;20.23;13.10;;;;;;;14.40;100.00;99927.14;1479645;88;21456;-89
2023/05/16 00:11:40;;;;;;;16.47;12.27;;;;;;;14.39;100.00;99932.66;1475621;88;21589;-88
2023/05/16 00:14:06;;;;;;;16.67;10.20;;;;;;;14.45;100.00;99940.73;1470643;88;22291;-88
2023/05/16 00:16:35;;;;;;;14.87;9.20;;;;;;;14.47;100.00;99936.53;1475860;88;21382;-88
2023/05/16 00:19:01;;;;;;;15.10;8.50;;;;;;;14.51;100.00;99943.67;1481131;88;22580;-87
2023/05/16 00:21:28;;;;;;;12.67;9.17;;;;;;;14.51;100.00;99935.69;1466138;88;21426;-87
2023/05/16 00:23:54;;;;;;;16.27;9.23;;;;;;;14.53;100.00;99933.67;1470326;88;21640;-88
2023/05/16 00:26:20;;;;;;;11.70;8.40;;;;;;;14.53;100.00;99937.19;1468923;88;21491;-88
2023/05/16 00:28:46;;;;;;;15.63;9.80;;;;;;;14.55;100.00;99934.32;1473332;88;22968;-88
2023/05/16 00:31:13;;;;;;;15.23;9.43;;;;;;;14.56;100.00;99935.99;1474052;88;21448;-89
2023/05/16 00:33:39;;;;;;;13.10;9.07;;;;;;;14.56;100.00;99938.14;1474399;88;21656;-87
2023/05/16 00:36:06;;;;;;;14.60;9.57;;;;;;;14.56;100.00;99936.81;1474153;88;21523;-89
2023/05/16 00:38:32;;;;;;;14.17;8.67;;;;;;;14.58;100.00;99947.27;1478228;88;21419;-89
2023/05/16 00:40:58;;;;;;;14.20;10.10;;;;;;;14.58;100.00;99948.59;1458985;88;21978;-85
2023/05/16 00:43:24;;;;;;;13.07;8.77;;;;;;;14.57;100.00;99946.95;1462514;88;21492;-85
2023/05/16 00:45:51;;;;;;;11.07;9.17;;;;;;;14.53;100.00;99953.16;1481067;88;21403;-85
2023/05/16 00:48:17;;;;;;;13.63;9.33;;;;;;;14.50;100.00;99950.84;1474740;88;21554;-85
2023/05/16 00:50:44;;;;;;;12.37;9.77;;;;;;;14.49;100.00;99949.67;1473538;88;21626;-85
2023/05/16 00:53:10;;;;;;;10.13;9.07;;;;;;;14.47;100.00;99945.03;1472508;88;22381;-85
2023/05/16 00:55:38;;;;;;;13.43;9.37;;;;;;;14.44;100.00;99948.89;1470508;88;21498;-85
2023/05/16 00:58:05;;;;;;;15.23;9.10;;;;;;;14.40;100.00;99959.09;1473690;88;21662;-85
2023/05/16 01:04:33;;;;;;;16.70;10.68;;;;;;;14.37;100.00;99955.46;1468984;88;21449;-84
2023/05/16 01:07:00;;;;;;;14.17;8.57;;;;;;;14.47;100.00;99951.69;1477932;88;21448;-89
2023/05/16 01:09:27;;;;;;;11.77;8.23;;;;;;;14.50;100.00;99944.66;1476651;88;21574;-90
2023/05/16 01:12:38;;;;;;;10.57;8.40;;;;;;;14.53;100.00;99924.35;1451935;88;21724;-90
2023/05/16 01:15:15;;;;;;;12.43;9.93;;;;;;;14.52;100.00;99929.37;1476592;88;21456;-88
2023/05/16 01:17:59;;;;;;;11.03;8.93;;;;;;;14.49;100.00;99923.05;1476324;88;21603;-92
2023/05/16 01:20:48;;;;;;;10.37;8.60;;;;;;;14.47;100.00;99925.06;1468363;88;21493;-91
2023/05/16 01:23:53;;;;;;;10.77;8.77;;;;;;;14.41;100.00;99928.81;1474574;88;21486;-89
2023/05/16 01:26:27;;;;;;;12.70;8.37;;;;;;;14.38;100.00;99929.15;1473424;88;22498;-89
2023/05/16 01:28:54;;;;;;;14.50;8.63;;;;;;;14.37;100.00;99927.51;1476784;88;21440;-88
2023/05/16 01:31:22;;;;;;;13.17;9.20;;;;;;;14.35;100.00;99924.70;1475114;88;22272;-90
2023/05/16 01:33:49;;;;;;;12.30;8.73;;;;;;;14.35;100.00;99926.86;1478473;88;21578;-93
2023/05/16 01:36:39;;;;;;;15.00;10.30;;;;;;;14.35;100.00;99936.17;1470282;88;21493;-94
2023/05/16 01:39:28;;;;;;;13.13;8.78;;;;;;;14.36;100.00;99931.19;1452124;88;21552;-89
2023/05/16 01:42:08;;;;;;;11.17;9.30;;;;;;;14.36;100.00;99923.20;1480382;88;21619;-91
2023/05/16 01:44:51;;;;;;;13.72;9.03;;;;;;;14.33;100.00;99923.58;1473523;88;21537;-90
2023/05/16 01:47:22;;;;;;;12.93;10.13;;;;;;;14.31;100.00;99925.59;1474044;88;21574;-88
2023/05/16 01:50:08;;;;;;;;;;;;;;;14.32;100.00;99929.89;1473798;88;21592;-87
2023/05/16 01:52:46;;;;;;;11.37;9.83;;;;;;;14.35;100.00;99932.18;1475709;88;20524;-89
2023/05/16 01:55:32;;;;;;;13.33;9.53;;;;;;;14.39;100.00;99930.82;1478309;88;21833;-91
2023/05/16 01:58:01;;;;;;;15.03;10.47;;;;;;;14.41;100.00;99928.81;1479715;88;21597;-91
2023/05/16 02:00:27;;;;;;;16.03;9.27;;;;;;;14.41;100.00;99923.48;1456413;88;21471;-91
2023/05/16 02:02:53;;;;;;;10.33;8.53;;;;;;;14.44;100.00;99931.10;1455822;88;21721;-89
2023/05/16 02:05:19;;;;;;;12.23;10.40;;;;;;;14.47;100.00;99919.23;1473652;88;21427;-90
2023/05/16 02:07:46;;;;;;;15.40;9.80;;;;;;;14.47;100.00;99907.76;1477095;88;21455;-91
2023/05/16 02:10:13;;;;;;;12.27;9.00;;;;;;;14.42;100.00;99909.16;1479056;88;21567;-90
2023/05/16 02:12:39;;;;;;;12.93;9.07;;;;;;;14.40;100.00;99904.51;1479599;88;22322;-90
2023/05/16 02:15:06;;;;;;;10.37;9.10;;;;;;;14.43;100.00;99915.30;1476550;88;21589;-89
2023/05/16 02:17:38;;;;;;;11.03;9.73;;;;;;;14.43;100.00;99908.13;1473003;88;21426;-89
2023/05/16 02:20:09;;;;;;;10.33;9.23;;;;;;;14.45;100.00;99908.78;1471574;88;21456;-89
2023/05/16 02:22:35;;;;;;;13.75;10.35;;;;;;;14.49;100.00;99917.73;1473818;88;22448;-86
2023/05/16 02:25:03;;;;;;;12.90;9.73;;;;;;;14.50;100.00;99914.05;1472874;88;21493;-86
2023/05/16 02:27:29;;;;;;;9.63;8.63;;;;;;;14.52;100.00;99908.06;1462215;88;21441;-89
2023/05/16 02:29:56;;;;;;;13.23;8.43;;;;;;;14.55;100.00;99907.69;1477410;88;21662;-87
2023/05/16 02:32:22;;;;;;;11.80;9.03;;;;;;;14.56;100.00;99912.03;1477059;88;21554;-87
2023/05/16 02:34:48;;;;;;;12.30;9.70;;;;;;;14.57;100.00;99912.33;1474065;88;21500;-93
2023/05/16 02:37:15;;;;;;;12.07;8.67;;;;;;;14.56;100.00;99920.84;1467234;88;21478;-93
2023/05/16 02:39:41;;;;;;;12.27;8.93;;;;;;;14.56;100.00;99925.34;1476815;88;21656;-91
2023/05/16 02:42:07;;;;;;;13.07;9.40;;;;;;;14.56;100.00;99925.34;1468510;88;21463;-92
2023/05/16 02:44:34;;;;;;;11.30;9.53;;;;;;;14.54;100.00;99924.69;1478328;88;22544;-91
2023/05/16 02:47:00;;;;;;;19.37;10.87;;;;;;;14.51;100.00;99922.37;1470330;88;21449;-91
2023/05/16 02:49:26;;;;;;;12.70;10.37;;;;;;;14.49;100.00;99925.72;1476916;88;21426;-88
2023/05/16 02:51:52;;;;;;;14.30;10.20;;;;;;;14.48;100.00;99922.74;1472890;88;22454;-87
2023/05/16 02:54:18;;;;;;;18.03;11.77;;;;;;;14.49;100.00;99924.38;1474255;88;21434;-87
2023/05/16 02:56:45;;;;;;;17.43;11.37;;;;;;;14.50;100.00;99915.38;1477563;88;21581;-87
2023/05/16 02:59:11;;;;;;;23.40;14.00;;;;;;;14.52;100.00;99916.05;1470530;88;21404;-87
2023/05/16 03:01:37;;;;;;;26.17;15.03;;;;;;;14.54;100.00;99926.02;1478802;88;21411;-91
2023/05/16 03:04:03;;;;;;;19.10;14.47;;;;;;;14.54;100.00;99926.02;1461084;88;21426;-91
2023/05/16 03:06:30;;;;;;;25.93;14.80;;;;;;;14.52;100.00;99920.87;1487313;88;21574;-90
2023/05/16 03:08:56;;;;;;;23.03;15.60;;;;;;;14.52;100.00;99925.37;1465340;88;21530;-91
2023/05/16 03:11:23;;;;;;;22.50;15.23;;;;;;;14.51;100.00;99925.03;1480304;88;21588;-92
2023/05/16 03:13:50;;;;;;;19.27;13.53;;;;;;;14.50;100.00;99927.36;1471473;88;21493;-93
2023/05/16 03:16:16;;;;;;;21.83;14.10;;;;;;;14.49;100.00;99923.88;1472580;88;21508;-91
2023/05/16 03:18:42;;;;;;;24.10;15.20;;;;;;;14.50;100.00;99916.70;1482025;88;21596;-91
2023/05/16 03:21:09;;;;;;;18.53;14.20;;;;;;;14.51;100.00;99903.73;1477375;88;21412;-92
2023/05/16 03:23:35;;;;;;;19.00;14.77;;;;;;;14.52;100.00;99897.41;1470442;88;21713;-91
2023/05/16 03:26:01;;;;;;;21.63;15.97;;;;;;;14.48;100.00;99894.78;1474395;88;21486;-92
2023/05/16 03:28:27;;;;;;;26.30;16.07;;;;;;;14.50;100.00;99902.06;1455884;88;21410;-93
2023/05/16 03:30:53;;;;;;;23.40;16.80;;;;;;;14.51;100.00;99904.55;1470848;88;23225;-93
2023/05/16 03:33:20;;;;;;;24.07;16.80;;;;;;;14.54;100.00;99916.70;1466029;88;21578;-91
2023/05/16 03:35:46;;;;;;;25.90;17.20;;;;;;;14.57;100.00;99919.81;1480768;88;21515;-91
2023/05/16 03:38:13;;;;;;;26.40;16.93;;;;;;;14.59;100.00;99914.31;1475238;88;21501;-91
2023/05/16 03:40:40;;;;;;;23.37;17.00;;;;;;;14.61;100.00;99918.92;1464996;89;22313;-91
2023/05/16 03:43:06;;;;;;;26.57;18.00;;;;;;;14.59;100.00;99901.00;1465138;88;21529;-91
2023/05/16 03:45:32;;;;;;;27.63;18.80;;;;;;;14.62;100.00;99901.95;1470394;88;21501;-90
2023/05/16 03:47:59;;;;;;;25.10;18.53;;;;;;;14.63;100.00;99914.25;1470279;88;21405;-89
2023/05/16 03:50:25;;;;;;;27.53;20.00;;;;;;;14.62;100.00;99917.42;1460701;88;21620;-87
2023/05/16 03:52:52;;;;;;;25.90;18.10;;;;;;;14.63;100.00;99911.59;1455236;89;21501;-90
2023/05/16 03:55:20;;;;;;;25.67;16.93;;;;;;;14.63;100.00;99916.41;1458080;89;21693;-90
2023/05/16 03:57:46;;;;;;;25.30;19.27;;;;;;;14.64;100.00;99919.41;1471694;89;21472;-90
2023/05/16 04:00:14;;;;;;;22.20;16.47;;;;;;;14.66;100.00;99938.66;1481052;89;22285;-90
2023/05/16 04:02:41;;;;;;;21.67;16.10;;;;;;;14.70;100.00;99955.09;1462359;89;21470;-92
2023/05/16 04:05:09;;;;;;;22.67;16.50;;;;;;;14.73;100.00;99956.08;1473921;89;22389;-93
2023/05/16 04:07:37;;;;;;;20.70;15.77;;;;;;;14.74;100.00;99960.39;1473192;88;21427;-91
2023/05/16 04:10:04;;;;;;;18.53;14.33;;;;;;;14.78;100.00;99966.16;1461553;88;21677;-93
2023/05/16 04:12:31;;;;;;;16.57;13.10;;;;;;;14.79;100.00;99954.52;1461536;89;21678;-90
2023/05/16 04:14:57;;;;;;;20.73;14.00;;;;;;;14.81;100.00;99954.62;1472867;88;21405;-91
2023/05/16 04:17:29;;;;;;;19.73;14.73;;;;;;;14.83;100.00;99954.45;1466727;89;21508;-91
2023/05/16 04:19:55;;;;;;;20.73;15.60;;;;;;;14.84;100.00;99954.24;1473637;88;21463;-92
2023/05/16 04:26:15;;;;;;;17.17;13.00;;;;;;;14.82;100.00;99945.63;1463127;89;21516;-91
2023/05/16 04:28:41;;;;;;;18.27;12.80;;;;;;;14.81;100.00;99953.28;1472538;88;22477;-85
2023/05/16 04:31:07;;;;;;;16.20;12.23;;;;;;;14.82;100.00;99940.30;1466782;89;21383;-86
2023/05/16 04:33:33;;;;;;;19.07;14.47;;;;;;;14.84;100.00;99946.25;1467744;88;21435;-88
2023/05/16 04:35:59;;;;;;;15.90;13.00;;;;;;;14.89;100.00;99933.71;1470693;88;22264;-85
2023/05/16 04:38:26;;;;;;;20.30;12.57;;;;;;;14.93;100.00;99935.48;1463559;88;21538;-86
2023/05/16 04:40:52;;;;;;;15.90;11.80;;;;;;;14.96;100.00;99933.78;1458917;89;21494;-90
2023/05/16 04:43:19;;;;;;;14.50;11.90;;;;;;;15.03;100.00;99920.86;1463680;89;21644;-90
2023/05/16 04:45:46;;;;;;;16.40;12.93;;;;;;;15.06;100.00;99922.32;1466046;89;21494;-89
2023/05/16 04:48:12;;;;;;;15.83;12.27;;;;;;;15.04;100.00;99925.67;1463902;89;21601;-90
2023/05/16 04:50:43;;;;;;;24.47;12.53;;;;;;;15.06;100.00;99930.31;1464437;88;21465;-90
2023/05/16 04:53:09;;;;;;;;;;;;;;;15.06;100.00;99929.80;1459533;89;21574;-87
2023/05/16 04:55:35;;;;;;;13.53;11.73;;;;;;;15.00;100.00;99936.41;1460333;89;20380;-93
2023/05/16 04:58:02;;;;;;;14.53;11.53;;;;;;;14.99;100.00;99940.06;1437502;89;21489;-93
2023/05/16 05:00:28;;;;;;;16.03;11.53;;;;;;;15.02;100.00;99949.86;1460784;88;21494;-92
2023/05/16 05:02:54;;;;;;;13.83;11.47;;;;;;;15.08;100.00;99956.28;1466867;88;21576;-93
2023/05/16 05:05:20;;;;;;;15.17;11.53;;;;;;;15.15;100.00;99949.16;1455759;89;21421;-94
2023/05/16 05:07:47;;;;;;;15.60;12.30;;;;;;;15.19;100.00;99945.13;1460881;88;21582;-88
2023/05/16 05:10:13;;;;;;;16.00;11.40;;;;;;;15.17;100.00;99944.48;1464065;88;21636;-90
2023/05/16 05:12:39;;;;;;;15.87;12.47;;;;;;;15.19;100.00;99941.13;1463665;89;22418;-90
2023/05/16 05:15:07;;;;;;;16.03;11.53;;;;;;;15.24;100.00;99946.69;1467648;88;21575;-91
2023/05/16 05:17:33;;;;;;;14.87;12.23;;;;;;;15.29;100.00;99961.62;1471512;88;21486;-89
2023/05/16 05:20:00;;;;;;;14.40;11.17;;;;;;;15.35;100.00;99972.85;1471543;89;21472;-91
2023/05/16 05:22:26;;;;;;;15.13;13.03;;;;;;;15.42;100.00;99976.94;1448098;89;21568;-89
2023/05/16 05:25:01;;;;;;;16.67;12.57;;;;;;;15.49;100.00;99970.33;1465953;88;21435;-91
2023/05/16 05:27:34;;;;;;;15.37;11.53;;;;;;;15.55;100.00;99966.38;1451098;89;21493;-91
2023/05/16 05:30:01;;;;;;;16.93;12.40;;;;;;;15.59;100.00;99964.15;1463668;88;21471;-90
2023/05/16 05:32:27;;;;;;;12.67;10.63;;;;;;;15.58;100.00;99955.33;1456479;88;21413;-91
2023/05/16 05:35:08;;;;;;;14.80;11.67;;;;;;;15.66;100.00;99962.90;1455063;89;21604;-92
2023/05/16 05:37:37;;;;;;;17.80;12.23;;;;;;;15.72;100.00;99957.64;1448077;89;22447;-92
2023/05/16 05:46:06;;;;;;;16.43;11.07;;;;;;;15.86;100.00;99962.58;1418192;90;22595;-91
2023/05/16 05:48:32;;;;;;;15.00;11.63;;;;;;;15.88;100.00;99953.88;1467534;88;21952;-89
2023/05/16 05:50:59;;;;;;;13.40;11.70;;;;;;;15.86;100.00;99959.09;1453931;88;21398;-92
2023/05/16 05:53:25;;;;;;;17.30;11.47;;;;;;;15.84;100.00;99958.45;1471442;88;22453;-92
2023/05/16 05:55:51;;;;;;;18.17;11.47;;;;;;;15.86;100.00;99960.42;1444645;88;21599;-93
2023/05/16 05:58:18;;;;;;;15.27;11.23;;;;;;;15.90;100.00;99963.01;1450232;90;21695;-92
2023/05/16 06:00:44;;;;;;;19.40;12.17;;;;;;;15.90;100.00;99959.83;1447033;87;21427;-93
2023/05/16 06:03:11;;;;;;;15.27;11.73;;;;;;;15.95;100.00;99964.59;1476092;87;21443;-92
2023/05/16 06:05:37;;;;;;;13.57;10.87;;;;;;;15.97;100.00;99955.90;1418250;90;21480;-90
2023/05/16 06:08:03;;;;;;;16.50;10.57;;;;;;;16.03;100.00;99948.45;1445154;89;21616;-84
2023/05/16 06:10:30;;;;;;;11.03;9.27;;;;;;;16.08;100.00;99956.67;1449110;88;21390;-91
2023/05/16 06:12:56;;;;;;;14.70;10.00;;;;;;;16.00;100.00;99956.84;1467060;88;22383;-90
2023/05/16 06:15:22;;;;;;;11.67;10.00;;;;;;;16.02;100.00;99956.11;1468091;88;21584;-92
2023/05/16 06:17:48;;;;;;;10.60;9.57;;;;;;;16.03;100.00;99961.79;1470454;88;21579;-91
2023/05/16 06:20:15;;;;;;;13.23;10.60;;;;;;;15.96;100.00;99956.37;1471354;88;22646;-92
2023/05/16 06:22:41;;;;;;;14.27;10.70;;;;;;;16.01;100.00;99946.47;1471222;88;21611;-91
2023/05/16 06:25:09;;;;;;;15.03;9.20;;;;;;;15.91;100.00;99944.16;1468818;88;22485;-92
2023/05/16 06:27:35;;;;;;;11.83;9.33;;;;;;;15.98;100.00;99945.01;1478115;88;21428;-90
2023/05/16 06:30:01;;;;;;;10.93;8.70;;;;;;;15.98;100.00;99944.19;1472950;88;21472;-90
2023/05/16 06:32:27;;;;;;;10.90;7.37;;;;;;;16.08;100.00;99952.66;1470130;88;21599;-92
2023/05/16 06:34:53;;;;;;;8.27;7.33;;;;;;;16.01;100.00;99951.29;1468606;88;21516;-92
2023/05/16 06:37:19;;;;;;;10.37;8.33;;;;;;;16.01;100.00;99953.95;1468137;88;21703;-92
2023/05/16 06:39:46;;;;;;;12.73;7.53;;;;;;;16.04;100.00;99952.75;1472791;88;21518;-91
2023/05/16 06:42:12;;;;;;;13.43;7.57;;;;;;;16.05;100.00;99945.05;1476346;88;21518;-90
2023/05/16 06:44:38;;;;;;;10.73;7.63;;;;;;;16.10;100.00;99942.63;1470017;88;21627;-91
2023/05/16 06:47:17;;;;;;;10.10;7.57;;;;;;;16.14;100.00;99946.57;1458469;88;21465;-94
2023/05/16 06:49:43;;;;;;;10.90;6.97;;;;;;;16.18;100.00;99952.34;1477493;88;21493;-89
2023/05/16 06:52:10;;;;;;;8.80;7.30;;;;;;;16.18;100.00;99954.49;1434314;90;22289;-93
2023/05/16 06:54:36;;;;;;;11.23;7.30;;;;;;;16.17;100.00;99948.84;1435688;90;21420;-94
2023/05/16 06:57:03;;;;;;;11.23;6.63;;;;;;;16.18;100.00;99950.48;1462435;88;21590;-90
2023/05/16 06:59:29;;;;;;;8.40;6.57;;;;;;;16.14;100.00;99949.23;1458818;88;21456;-91
2023/05/16 07:01:55;;;;;;;8.13;6.40;;;;;;;16.15;100.00;99952.73;1438442;89;21552;-92
2023/05/16 07:04:21;;;;;;;8.50;6.53;;;;;;;16.11;100.00;99952.30;1462700;88;22064;-94
2023/05/16 07:06:47;;;;;;;9.43;6.57;;;;;;;16.10;100.00;99948.48;1464135;87;22534;-92
2023/05/16 07:09:20;;;;;;;13.63;7.43;;;;;;;16.15;100.00;99952.22;1456267;88;21405;-89
2023/05/16 07:11:46;;;;;;;10.10;6.60;;;;;;;16.18;100.00;99955.83;1456871;88;21456;-93
2023/05/16 07:14:13;;;;;;;9.30;5.83;;;;;;;16.20;100.00;99962.31;1462648;88;22330;-88
2023/05/16 07:16:39;;;;;;;11.13;6.73;;;;;;;16.22;100.00;99961.59;1466294;88;21531;-91
2023/05/16 07:19:05;;;;;;;8.93;6.53;;;;;;;16.27;100.00;99964.50;1435159;89;21542;-90
2023/05/16 07:21:31;;;;;;;8.33;6.70;;;;;;;16.24;100.00;99965.72;1461332;88;21530;-89
2023/05/16 07:23:58;;;;;;;10.37;5.77;;;;;;;16.27;100.00;99962.35;1442808;90;21479;-90
2023/05/16 07:26:24;;;;;;;10.90;7.37;;;;;;;16.31;100.00;99964.41;1440174;90;22424;-91
2023/05/16 07:28:50;;;;;;;14.87;7.57;;;;;;;16.32;100.00;99964.75;1460179;88;21510;-90
2023/05/16 07:31:16;;;;;;;11.33;8.87;;;;;;;16.37;100.00;99966.81;1458609;88;21441;-91
2023/05/16 07:33:43;;;;;;;9.37;6.50;;;;;;;16.38;100.00;99964.48;1463750;88;21413;-94
2023/05/16 07:36:10;;;;;;;10.67;6.07;;;;;;;16.33;100.00;99968.23;1436421;90;21511;-89
2023/05/16 07:38:36;;;;;;;8.13;6.93;;;;;;;16.30;100.00;99972.64;1444647;88;21508;-92
2023/05/16 07:41:02;;;;;;;8.40;6.70;;;;;;;16.30;100.00;99969.97;1467479;88;21497;-92
2023/05/16 07:43:29;;;;;;;7.27;6.30;;;;;;;16.30;100.00;99960.63;1433933;90;21607;-85
2023/05/16 07:45:55;;;;;;;15.03;7.73;;;;;;;16.33;100.00;99964.23;1467013;88;21397;-88
2023/05/16 07:48:21;;;;;;;12.33;7.33;;;;;;;16.38;100.00;99962.63;1463482;88;21569;-90
2023/05/16 07:50:47;;;;;;;10.33;6.70;;;;;;;16.40;100.00;99955.25;1416910;90;22530;-93
2023/05/16 07:53:13;;;;;;;8.80;6.27;;;;;;;16.43;100.00;99955.37;1462766;88;21401;-92
2023/05/16 07:55:40;;;;;;;10.03;6.27;;;;;;;16.48;100.00;99947.56;1462410;88;21463;-92
2023/05/16 07:58:06;;;;;;;6.60;5.90;;;;;;;16.56;100.00;99955.94;1414596;91;22452;-91
2023/05/16 08:00:32;;;;;;;10.27;6.67;;;;;;;16.58;100.00;99957.39;1438698;89;21465;-87
2023/05/16 08:02:59;;;;;;;7.42;6.03;;;;;;;16.60;100.00;99954.50;1458916;88;21537;-87
2023/05/16 08:05:25;;;;;;;12.20;6.37;;;;;;;16.66;100.00;99958.56;1465231;88;21456;-86
2023/05/16 08:07:51;;;;;;;12.28;7.15;;;;;;;16.64;100.00;99945.09;1460983;88;21605;-87
2023/05/16 08:10:17;;;;;;;9.38;6.03;;;;;;;16.69;100.00;99946.14;1463357;88;21574;-89
2023/05/16 08:12:43;;;;;;;9.08;5.75;;;;;;;16.75;100.00;99943.19;1459011;88;22433;-89
2023/05/16 08:15:10;;;;;;;9.20;6.15;;;;;;;16.78;100.00;99946.83;1462606;88;21493;-87
2023/05/16 08:17:37;;;;;;;10.35;5.55;;;;;;;16.80;100.00;99943.45;1463205;88;22321;-86
2023/05/16 08:20:04;;;;;;;6.50;5.60;;;;;;;16.83;100.00;99950.22;1435286;90;21624;-86
2023/05/16 08:22:32;;;;;;;7.83;5.87;;;;;;;16.89;100.00;99952.11;1460522;88;22433;-86
2023/05/16 08:24:59;;;;;;;10.08;5.85;;;;;;;16.93;100.00;99948.52;1430436;90;21370;-86
2023/05/16 08:27:27;;;;;;;10.90;4.85;;;;;;;16.93;100.00;99952.02;1461085;88;21404;-86
2023/05/16 08:29:53;;;;;;;6.33;5.37;;;;;;;16.93;100.00;99960.55;1460608;88;22310;-84
2023/05/16 08:32:20;;;;;;;10.53;6.50;;;;;;;16.93;100.00;99957.88;1459101;88;21494;-84
2023/05/16 08:34:46;;;;;;;8.85;5.90;;;;;;;17.02;100.00;99956.15;1445960;88;21390;-85
2023/05/16 08:37:12;;;;;;;10.32;6.35;;;;;;;16.96;100.00;99957.47;1456138;88;21463;-86
2023/05/16 08:39:39;;;;;;;10.48;6.67;;;;;;;17.01;100.00;99949.16;1460180;88;21375;-86
2023/05/16 08:42:06;;;;;;;8.25;6.03;;;;;;;17.08;100.00;99947.84;1425474;90;21405;-86
2023/05/16 08:44:34;;;;;;;12.07;6.53;;;;;;;17.14;100.00;99945.17;1462288;88;21546;-84
2023/05/16 08:47:17;;;;;;;7.28;5.33;;;;;;;17.19;100.00;99949.92;1363450;90;21284;-87
2023/05/16 08:49:47;;;;;;;11.55;6.83;;;;;;;17.24;100.00;99946.14;1521653;88;21369;-85
2023/05/16 08:52:21;;;;;;;8.20;5.72;;;;;;;17.32;100.00;99941.09;1441464;89;21426;-85
2023/05/16 08:54:50;;;;;;;14.45;6.22;;;;;;;17.39;100.00;99934.44;1463754;89;21457;-85
2023/05/16 08:57:16;;;;;;;14.30;6.47;;;;;;;17.45;100.00;99937.11;1461517;89;21478;-88
2023/05/16 08:59:44;;;;;;;9.78;5.22;;;;;;;17.45;100.00;99933.09;1398956;92;21354;-90
2023/05/16 09:02:11;;;;;;;13.50;7.17;;;;;;;17.44;100.00;99933.31;1441388;90;21451;-83
2023/05/16 09:04:40;;;;;;;12.50;6.35;;;;;;;17.47;100.00;99933.72;1418229;90;22432;-90
2023/05/16 09:07:06;;;;;;;14.10;5.87;;;;;;;17.48;100.00;99934.02;1456142;89;21926;-86
2023/05/16 09:09:33;;;;;;;7.53;5.90;;;;;;;17.54;100.00;99933.20;1457347;89;22218;-87
2023/05/16 09:11:59;;;;;;;7.92;5.47;;;;;;;17.60;100.00;99936.39;1455544;89;21383;-85
2023/05/16 09:14:51;;;;;;;14.95;5.75;;;;;;;17.71;100.00;99934.14;1453698;89;21397;-90
2023/05/16 09:17:17;;;;;;;7.83;6.30;;;;;;;17.74;100.00;99931.86;1415265;92;21392;-91
2023/05/16 09:19:44;;;;;;;16.07;8.05;;;;;;;17.82;100.00;99929.53;1443129;90;21421;-93
2023/05/16 09:22:12;;;;;;;9.73;6.80;;;;;;;17.88;100.00;99933.23;1444514;90;21554;-87
2023/05/16 09:24:40;;;;;;;10.82;5.90;;;;;;;17.89;100.00;99939.70;1415694;92;21488;-88
2023/05/16 09:27:09;;;;;;;16.67;6.90;;;;;;;17.92;100.00;99937.14;1367593;91;21244;-91
2023/05/16 09:29:35;;;;;;;8.80;6.03;;;;;;;17.98;100.00;99941.66;1409394;92;21508;-91
2023/05/16 09:32:13;;;;;;;8.00;5.67;;;;;;;18.04;100.00;99931.48;1441958;90;22300;-86
2023/05/16 09:34:48;;;;;;;11.78;6.65;;;;;;;18.06;100.00;99927.23;1454809;89;21368;-87
2023/05/16 09:37:18;;;;;;;10.13;5.72;;;;;;;18.06;100.00;99929.91;1454907;89;21582;-91
2023/05/16 09:39:47;;;;;;;14.93;5.40;;;;;;;18.07;100.00;99931.55;1342312;92;22095;-90
2023/05/16 09:42:14;;;;;;;10.23;6.00;;;;;;;18.05;99.35;99931.78;1365653;91;21258;-88
2023/05/16 09:44:43;;;;;;;15.32;6.15;;;;;;;18.06;99.99;99929.39;1381341;89;21324;-87
2023/05/16 09:47:10;;;;;;;18.35;6.50;;;;;;;18.06;99.99;99928.58;1377108;89;21415;-91
2023/05/16 09:49:36;;;;;;;10.32;6.22;;;;;;;18.04;100.00;99932.30;1414967;92;21569;-91
2023/05/16 09:52:04;;;;;;;11.93;6.60;;;;;;;18.13;100.00;99935.58;1460290;89;21428;-90
2023/05/16 09:54:34;;;;;;;10.70;6.62;;;;;;;18.13;100.00;99928.06;1411280;92;21568;-90
2023/05/16 09:57:01;;;;;;;11.43;5.90;;;;;;;18.13;99.65;99935.58;1440565;89;21479;-91
2023/05/16 09:59:38;;;;;;;10.03;6.12;;;;;;;18.16;99.80;99927.13;1459287;89;22322;-88
2023/05/16 10:02:07;;;;;;;12.60;6.60;;;;;;;18.19;100.00;99932.58;1455115;89;21516;-88
2023/05/16 10:04:34;;;;;;;9.50;5.97;;;;;;;18.24;100.00;99928.73;1412891;92;21502;-89
2023/05/16 10:07:03;;;;;;;10.25;5.83;;;;;;;18.21;99.67;99934.02;1454757;89;22284;-88
2023/05/16 10:09:32;;;;;;;11.55;6.25;;;;;;;18.16;99.11;99933.00;1456025;89;21421;-91
2023/05/16 10:12:04;;;;;;;7.55;5.30;;;;;;;18.19;100.00;99931.24;1438114;89;21450;-90
2023/05/16 10:14:38;;;;;;;9.88;5.80;;;;;;;18.20;100.00;99928.86;1456580;89;21375;-89
2023/05/16 10:17:07;;;;;;;13.38;5.92;;;;;;;18.25;100.00;99925.86;1458791;89;21504;-88
2023/05/16 10:19:37;;;;;;;11.97;5.33;;;;;;;18.25;99.76;99926.38;1379044;90;21346;-89
2023/05/16 10:22:05;;;;;;;11.65;5.78;;;;;;;18.24;99.14;99927.39;1378161;89;21384;-90
2023/05/16 10:24:55;;;;;;;10.03;4.58;;;;;;;18.21;98.93;99926.48;1415648;89;21496;-91
2023/05/16 10:27:22;;;;;;;9.97;4.70;;;;;;;18.27;100.00;99931.02;1450062;89;22350;-87
2023/05/16 10:29:49;;;;;;;8.83;4.67;;;;;;;18.28;98.71;99927.82;1454298;89;21552;-89
2023/05/16 10:32:15;;;;;;;11.18;5.60;;;;;;;18.25;98.62;99925.86;1411051;92;22351;-87
2023/05/16 10:34:42;;;;;;;13.95;6.33;;;;;;;18.27;98.91;99928.34;1456211;89;21428;-89
2023/05/16 10:37:09;;;;;;;12.80;6.03;;;;;;;18.20;98.90;99923.50;1457783;89;21574;-84
2023/05/16 10:39:37;;;;;;;14.60;5.40;;;;;;;18.23;99.27;99920.41;1451561;89;21449;-88
2023/05/16 10:42:05;;;;;;;16.15;5.92;;;;;;;18.12;98.57;99923.72;1414044;92;22551;-90
2023/05/16 10:44:35;;;;;;;10.65;4.90;;;;;;;18.14;99.01;99935.05;1441004;90;21532;-85
2023/05/16 10:47:04;;;;;;;12.70;5.03;;;;;;;18.09;99.02;99930.83;1441429;90;21531;-90
2023/05/16 10:49:31;;;;;;;17.00;5.28;;;;;;;18.08;99.36;99911.80;1366192;90;22139;-88
2023/05/16 10:52:12;;;;;;;10.03;4.70;;;;;;;18.02;100.00;99904.90;1369052;90;22315;-88
2023/05/16 10:54:51;;;;;;;20.72;6.33;;;;;;;17.98;100.00;99898.33;1434812;90;21340;-88
2023/05/16 10:57:23;;;;;;;12.18;5.15;;;;;;;17.95;100.00;99896.07;1456429;89;22366;-92
2023/05/16 10:59:51;;;;;;;9.95;5.42;;;;;;;17.89;100.00;99889.36;1415721;92;21568;-93
2023/05/16 11:02:24;;;;;;;10.55;5.37;;;;;;;17.78;100.00;99887.65;1441213;90;21369;-88
2023/05/16 11:04:53;;;;;;;11.95;5.62;;;;;;;17.78;100.00;99889.47;1413672;92;21457;-89
2023/05/16 11:07:22;;;;;;;14.23;5.40;;;;;;;17.71;100.00;99892.66;1454640;89;21338;-88
2023/05/16 11:10:09;;;;;;;12.10;5.65;;;;;;;17.73;100.00;99891.94;1365716;91;21354;-90
2023/05/16 11:12:52;;;;;;;15.70;5.80;;;;;;;17.78;100.00;99885.45;1418172;89;21486;-88
2023/05/16 11:15:27;;;;;;;16.32;6.08;;;;;;;17.81;100.00;99877.05;1456425;89;21463;-87
2023/05/16 11:18:16;;;;;;;8.08;5.17;;;;;;;17.89;100.00;99883.49;1456208;89;21382;-87
2023/05/16 11:20:42;;;;;;;14.18;5.60;;;;;;;17.92;100.00;99876.38;1456653;89;21597;-90
2023/05/16 11:23:21;;;;;;;13.08;7.75;;;;;;;17.92;100.00;99872.36;1456374;89;21434;-90
2023/05/16 11:25:55;;;;;;;13.85;6.17;;;;;;;17.89;100.00;99871.97;1457410;89;21845;-88
2023/05/16 11:28:23;;;;;;;12.82;7.08;;;;;;;18.00;100.00;99860.09;1457514;89;21501;-89
2023/05/16 11:30:55;;;;;;;14.65;6.17;;;;;;;18.08;100.00;99852.88;1387516;89;21236;-92
2023/05/16 11:33:23;;;;;;;19.82;6.60;;;;;;;18.14;100.00;99856.05;1396047;89;21582;-90
2023/05/16 11:36:06;;;;;;;15.30;7.37;;;;;;;18.11;100.00;99851.13;1421275;89;21405;-90
2023/05/16 11:38:34;;;;;;;13.28;7.58;;;;;;;18.15;100.00;99853.15;1413309;92;21354;-87