Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:02:08;;;;;;;1.65;1.30;;;;;;;;;;4971206;28;20440;-45
2021/05/30 00:04:34;;;;;;;2.13;1.20;;;;;;;;;;4971712;28;20034;-45
2021/05/30 00:07:00;;;;;;;2.50;1.33;;;;;;;;;;4973063;28;20372;-46
2021/05/30 00:09:26;;;;;;;5.70;1.20;;;;;;;;;;4978872;28;20027;-46
2021/05/30 00:11:52;;;;;;;1.85;1.40;;;;;;;;;;4971748;28;20368;-45
2021/05/30 00:14:18;;;;;;;2.53;1.50;;;;;;;;;;4975611;28;20027;-45
2021/05/30 00:16:44;;;;;;;1.27;1.15;;;;;;;;;;4985913;28;20056;-45
2021/05/30 00:19:10;;;;;;;3.17;1.42;;;;;;;;;;4993228;28;20030;-45
2021/05/30 00:21:37;;;;;;;2.10;1.55;;;;;;;;;;4993452;28;20029;-45
2021/05/30 00:24:03;;;;;;;4.13;1.13;;;;;;;;;;4994941;28;20498;-45
2021/05/30 00:26:30;;;;;;;2.10;1.35;;;;;;;;;;4994573;28;20048;-45
2021/05/30 00:28:55;;;;;;;3.80;1.30;;;;;;;;;;4994727;28;20633;-46
2021/05/30 00:31:21;;;;;;;2.15;1.55;;;;;;;;;;4993277;28;20046;-45
2021/05/30 00:33:48;;;;;;;4.32;1.40;;;;;;;;;;4994630;28;20444;-45
2021/05/30 00:36:14;;;;;;;1.40;1.23;;;;;;;;;;4994479;28;20077;-45
2021/05/30 00:38:40;;;;;;;2.22;1.15;;;;;;;;;;4994849;28;20026;-45
2021/05/30 00:41:06;;;;;;;4.38;1.80;;;;;;;;;;4978998;28;20037;-45
2021/05/30 00:43:42;;;;;;;3.15;1.48;;;;;;;;;;4975283;28;20105;-45
2021/05/30 00:46:08;;;;;;;2.15;1.70;;;;;;;;;;4990093;28;20448;-46
2021/05/30 00:48:34;;;;;;;2.38;1.58;;;;;;;;;;4994517;28;20440;-45
2021/05/30 00:51:04;;;;;;;2.88;1.80;;;;;;;;;;4991361;28;20460;-46
2021/05/30 00:53:30;;;;;;;3.95;1.77;;;;;;;;;;4994723;28;20624;-46
2021/05/30 00:55:57;;;;;;;4.25;1.60;;;;;;;;;;4973775;28;20042;-45
2021/05/30 00:58:23;;;;;;;1.58;1.48;;;;;;;;;;4974656;28;20023;-45
2021/05/30 01:00:49;;;;;;;5.53;1.63;;;;;;;;;;4973365;28;20357;-46
2021/05/30 01:03:15;;;;;;;4.75;1.40;;;;;;;;;;4974631;28;20062;-46
2021/05/30 01:05:41;;;;;;;1.95;1.48;;;;;;;;;;4975628;28;20038;-45
2021/05/30 01:08:07;;;;;;;1.58;1.35;;;;;;;;;;4985512;28;20038;-45
2021/05/30 01:10:34;;;;;;;1.70;1.60;;;;;;;;;;4992558;28;20338;-45
2021/05/30 01:13:01;;;;;;;2.00;1.40;;;;;;;;;;4993955;28;20030;-45
2021/05/30 01:15:28;;;;;;;2.35;1.42;;;;;;;;;;4987557;28;20067;-45
2021/05/30 01:17:54;;;;;;;2.08;1.30;;;;;;;;;;4994208;28;20033;-46
2021/05/30 01:20:21;;;;;;;2.35;1.65;;;;;;;;;;4993320;28;20022;-45
2021/05/30 01:22:48;;;;;;;3.50;1.73;;;;;;;;;;4993351;28;20027;-46
2021/05/30 01:25:15;;;;;;;2.22;1.50;;;;;;;;;;4991402;28;20054;-45
2021/05/30 01:27:41;;;;;;;2.17;1.30;;;;;;;;;;4992879;28;20049;-45
2021/05/30 01:30:09;;;;;;;2.90;1.48;;;;;;;;;;4992799;28;20030;-45
2021/05/30 01:32:35;;;;;;;4.22;1.52;;;;;;;;;;4993508;28;20034;-46
2021/05/30 01:35:01;;;;;;;2.10;1.60;;;;;;;;;;4993475;28;20022;-45
2021/05/30 01:37:27;;;;;;;2.70;1.45;;;;;;;;;;4991992;28;20030;-46
2021/05/30 01:39:53;;;;;;;3.40;1.45;;;;;;;;;;4992962;28;20157;-46
2021/05/30 01:42:19;;;;;;;2.63;1.67;;;;;;;;;;4986550;28;20105;-45
2021/05/30 01:44:45;;;;;;;4.10;1.80;;;;;;;;;;4993512;28;20030;-46
2021/05/30 01:47:12;;;;;;;1.83;1.52;;;;;;;;;;4985141;28;20034;-45
2021/05/30 01:49:38;;;;;;;3.20;1.48;;;;;;;;;;4973875;28;20023;-45
2021/05/30 01:52:04;;;;;;;2.33;1.55;;;;;;;;;;4987622;28;20037;-47
2021/05/30 01:54:31;;;;;;;3.33;1.45;;;;;;;;;;4992578;28;20371;-46
2021/05/30 01:57:02;;;;;;;2.58;1.80;;;;;;;;;;4991037;28;20088;-45
2021/05/30 01:59:29;;;;;;;2.08;1.65;;;;;;;;;;4992900;28;20037;-46
2021/05/30 02:01:56;;;;;;;3.65;1.77;;;;;;;;;;4992164;28;20037;-45
2021/05/30 02:04:23;;;;;;;1.40;1.17;;;;;;;;;;4992743;28;20031;-45
2021/05/30 02:06:50;;;;;;;3.55;1.63;;;;;;;;;;4992529;28;20026;-45
2021/05/30 02:09:16;;;;;;;2.83;1.70;;;;;;;;;;4978722;28;20114;-45
2021/05/30 02:11:43;;;;;;;2.15;1.60;;;;;;;;;;4968454;28;20129;-45
2021/05/30 02:14:09;;;;;;;4.28;1.58;;;;;;;;;;4991847;28;20458;-46
2021/05/30 02:16:37;;;;;;;3.17;1.70;;;;;;;;;;4983250;28;20213;-45
2021/05/30 02:19:03;;;;;;;1.42;1.33;;;;;;;;;;4979939;28;20081;-45
2021/05/30 02:21:39;;;;;;;2.08;1.60;;;;;;;;;;4992097;28;20045;-45
2021/05/30 02:24:05;;;;;;;3.72;1.77;;;;;;;;;;4991975;28;20097;-45
2021/05/30 02:26:31;;;;;;;3.83;1.55;;;;;;;;;;4992852;28;20045;-45
2021/05/30 02:28:57;;;;;;;3.47;1.70;;;;;;;;;;4990484;28;20086;-45
2021/05/30 02:31:23;;;;;;;3.72;2.03;;;;;;;;;;4991622;28;20035;-46
2021/05/30 02:33:49;;;;;;;4.22;1.75;;;;;;;;;;4991905;28;20407;-46
2021/05/30 02:36:15;;;;;;;2.20;1.52;;;;;;;;;;4991583;28;20026;-45
2021/05/30 02:38:41;;;;;;;2.38;1.67;;;;;;;;;;4992112;28;20027;-45
2021/05/30 02:41:07;;;;;;;2.47;1.38;;;;;;;;;;4989794;28;20026;-45
2021/05/30 02:43:33;;;;;;;4.35;1.55;;;;;;;;;;4991979;28;20018;-45
2021/05/30 02:45:59;;;;;;;2.55;1.52;;;;;;;;;;4992181;28;20034;-45
2021/05/30 02:48:25;;;;;;;2.13;1.60;;;;;;;;;;4975742;28;20023;-45
2021/05/30 02:51:00;;;;;;;2.33;1.77;;;;;;;;;;4973185;28;20372;-45
2021/05/30 02:53:27;;;;;;;2.88;1.88;;;;;;;;;;4972730;28;20037;-46
2021/05/30 02:55:53;;;;;;;2.50;2.08;;;;;;;;;;4971821;28;20122;-45
2021/05/30 02:58:19;;;;;;;4.85;1.60;;;;;;;;;;4972116;28;20023;-46
2021/05/30 03:00:45;;;;;;;2.42;1.40;;;;;;;;;;4971898;28;20459;-46
2021/05/30 03:03:11;;;;;;;2.78;1.77;;;;;;;;;;4973118;28;20090;-45
2021/05/30 03:05:37;;;;;;;3.15;2.00;;;;;;;;;;4972468;28;20412;-46
2021/05/30 03:08:04;;;;;;;3.58;2.00;;;;;;;;;;4982612;28;20023;-45
2021/05/30 03:10:30;;;;;;;3.25;2.13;;;;;;;;;;4990946;28;20082;-45
2021/05/30 03:12:56;;;;;;;5.57;1.80;;;;;;;;;;4980181;28;20301;-46
2021/05/30 03:15:22;;;;;;;2.80;1.60;;;;;;;;;;4972377;28;20023;-45
2021/05/30 03:17:48;;;;;;;2.00;1.80;;;;;;;;;;4972425;28;20029;-45
2021/05/30 03:20:14;;;;;;;2.22;1.50;;;;;;;;;;4971483;28;20432;-45
2021/05/30 03:22:40;;;;;;;3.28;1.90;;;;;;;;;;4972419;28;20054;-45
2021/05/30 03:25:07;;;;;;;2.38;1.80;;;;;;;;;;4972317;28;20442;-45
2021/05/30 03:27:33;;;;;;;3.20;1.80;;;;;;;;;;4971769;28;20033;-45
2021/05/30 03:29:59;;;;;;;4.43;1.63;;;;;;;;;;4971622;28;20579;-45
2021/05/30 03:32:25;;;;;;;5.47;1.95;;;;;;;;;;4971486;28;20109;-45
2021/05/30 03:34:51;;;;;;;2.65;1.92;;;;;;;;;;4971981;28;20121;-45
2021/05/30 03:37:17;;;;;;;3.80;1.83;;;;;;;;;;4972037;28;20186;-45
2021/05/30 03:39:45;;;;;;;2.95;2.00;;;;;;;;;;4972036;28;20011;-45
2021/05/30 03:42:18;;;;;;;3.22;2.05;;;;;;;;;;4971264;28;20102;-46
2021/05/30 03:44:44;;;;;;;2.38;1.77;;;;;;;;;;4971550;28;20367;-45
2021/05/30 03:47:12;;;;;;;2.88;1.85;;;;;;;;;;4973773;28;20029;-45
2021/05/30 03:49:39;;;;;;;2.90;1.85;;;;;;;;;;4976053;28;20077;-45
2021/05/30 03:52:05;;;;;;;3.10;1.80;;;;;;;;;;4975692;28;20026;-45
2021/05/30 03:54:31;;;;;;;3.22;1.55;;;;;;;;;;4974930;28;20049;-45
2021/05/30 03:56:57;;;;;;;2.85;1.70;;;;;;;;;;4976067;28;20356;-45
2021/05/30 03:59:23;;;;;;;2.47;1.60;;;;;;;;;;4975613;28;20077;-45
2021/05/30 04:01:49;;;;;;;1.98;1.77;;;;;;;;;;4975055;28;20038;-45
2021/05/30 04:04:15;;;;;;;3.38;2.13;;;;;;;;;;4975767;28;20030;-45
2021/05/30 04:06:41;;;;;;;2.60;1.77;;;;;;;;;;4976135;28;20023;-45
2021/05/30 04:09:07;;;;;;;3.33;2.00;;;;;;;;;;4993713;28;20362;-45
2021/05/30 04:11:33;;;;;;;2.55;1.70;;;;;;;;;;4994804;28;20042;-45
2021/05/30 04:13:59;;;;;;;2.95;2.05;;;;;;;;;;4994751;28;20352;-45
2021/05/30 04:16:25;;;;;;;4.45;2.22;;;;;;;;;;4986479;28;20054;-48
2021/05/30 04:18:51;;;;;;;3.97;1.60;;;;;;;;;;4975307;28;20333;-47
2021/05/30 04:21:18;;;;;;;3.08;2.20;;;;;;;;;;4974580;28;20411;-46
2021/05/30 04:23:44;;;;;;;3.25;2.13;;;;;;;;;;4994394;28;20368;-46
2021/05/30 04:26:10;;;;;;;4.22;2.38;;;;;;;;;;4994873;28;20033;-45
2021/05/30 04:28:36;;;;;;;3.00;2.13;;;;;;;;;;4992666;28;20022;-46
2021/05/30 04:31:02;;;;;;;2.40;1.77;;;;;;;;;;4984056;28;20027;-46
2021/05/30 04:33:28;;;;;;;3.20;2.17;;;;;;;;;;4988625;28;20466;-45
2021/05/30 04:35:54;;;;;;;5.15;2.00;;;;;;;;;;4995090;28;20033;-45
2021/05/30 04:38:20;;;;;;;3.88;2.50;;;;;;;;;;4994755;28;20019;-45
2021/05/30 04:40:47;;;;;;;3.15;2.28;;;;;;;;;;4986011;28;20027;-45
2021/05/30 04:43:13;;;;;;;2.90;2.00;;;;;;;;;;4987696;28;20022;-45
2021/05/30 04:45:39;;;;;;;4.13;2.15;;;;;;;;;;4986533;28;20470;-45
2021/05/30 04:48:05;;;;;;;3.08;1.70;;;;;;;;;;4990616;28;20098;-45
2021/05/30 04:50:31;;;;;;;3.08;2.53;;;;;;;;;;4983143;28;20038;-45
2021/05/30 04:52:58;;;;;;;3.47;2.30;;;;;;;;;;4984860;28;20098;-45
2021/05/30 04:55:24;;;;;;;3.08;2.15;;;;;;;;;;4982653;28;20020;-45
2021/05/30 04:57:50;;;;;;;3.47;2.50;;;;;;;;;;4981305;28;20034;-45
2021/05/30 05:00:17;;;;;;;3.60;2.40;;;;;;;;;;4981076;28;20019;-45
2021/05/30 05:02:43;;;;;;;4.95;2.67;;;;;;;;;;4980332;28;20063;-46
2021/05/30 05:05:12;;;;;;;6.30;2.80;;;;;;;;;;4980005;28;20034;-45
2021/05/30 05:07:41;;;;;;;6.25;2.92;;;;;;;;;;4986450;28;20026;-45
2021/05/30 05:10:08;;;;;;;37.38;4.50;;;;;;;;;;4978435;28;20475;-45
2021/05/30 05:12:34;;;;;;;7.97;2.28;;;;;;;;;;4974094;28;20097;-45
2021/05/30 05:15:00;;;;;;;5.47;2.45;;;;;;;;;;4974341;28;20023;-45
2021/05/30 05:17:26;;;;;;;3.92;2.60;;;;;;;;;;4991009;28;20133;-45
2021/05/30 05:19:52;;;;;;;4.35;2.35;;;;;;;;;;4994003;28;20034;-45
2021/05/30 05:22:18;;;;;;;5.85;2.80;;;;;;;;;;4993257;28;20368;-45
2021/05/30 05:24:44;;;;;;;3.97;2.50;;;;;;;;;;4993848;28;20421;-45
2021/05/30 05:27:11;;;;;;;7.40;2.67;;;;;;;;;;4993292;28;20038;-45
2021/05/30 05:29:37;;;;;;;4.20;2.92;;;;;;;;;;4993448;28;20384;-45
2021/05/30 05:32:03;;;;;;;4.25;2.78;;;;;;;;;;4992722;28;20038;-45
2021/05/30 05:34:29;;;;;;;7.40;2.90;;;;;;;;;;4993343;28;20443;-45
2021/05/30 05:36:55;;;;;;;5.50;2.90;;;;;;;;;;4993980;28;20027;-45
2021/05/30 05:39:21;;;;;;;4.55;2.70;;;;;;;;;;4993006;28;20467;-45
2021/05/30 05:41:52;;;;;;;5.28;3.20;;;;;;;;;;4973142;28;20464;-45
2021/05/30 05:44:18;;;;;;;;;;;;;;;;;;4974274;28;20110;-45
2021/05/30 05:46:44;;;;;;;5.68;3.15;;;;;;;;;;4974169;28;19985;-45
2021/05/30 05:49:09;;;;;;;5.20;3.33;;;;;;;;;;4973937;28;20548;-45
2021/05/30 05:51:35;;;;;;;6.20;3.60;;;;;;;;;;4973228;28;20046;-45
2021/05/30 05:54:01;;;;;;;7.43;3.90;;;;;;;;;;4973430;28;20046;-45
2021/05/30 05:56:27;;;;;;;5.78;4.13;;;;;;;;;;4985877;28;20534;-45
2021/05/30 05:58:53;;;;;;;6.82;4.25;;;;;;;;;;4992926;28;20019;-45
2021/05/30 06:01:19;;;;;;;6.63;4.20;;;;;;;;;;4992299;28;20040;-45
2021/05/30 06:03:45;;;;;;;11.25;4.90;;;;;;;;;;4993123;28;20348;-45
2021/05/30 06:06:12;;;;;;;9.15;4.45;;;;;;;;;;4992929;28;20058;-45
2021/05/30 06:08:37;;;;;;;6.95;4.30;;;;;;;;;;4992759;28;20022;-45
2021/05/30 06:11:03;;;;;;;6.28;4.20;;;;;;;;;;4992233;28;20093;-45
2021/05/30 06:13:29;;;;;;;8.68;4.78;;;;;;;;;;4992938;28;20038;-45
2021/05/30 06:15:55;;;;;;;9.63;4.95;;;;;;;;;;4993272;28;20345;-45
2021/05/30 06:18:23;;;;;;;6.93;4.57;;;;;;;;;;4992551;28;20158;-46
2021/05/30 06:20:49;;;;;;;13.73;5.00;;;;;;;;;;4991988;28;20113;-45
2021/05/30 06:23:15;;;;;;;5.75;3.65;;;;;;;;;;4992423;28;20105;-45
2021/05/30 06:25:42;;;;;;;9.57;4.57;;;;;;;;;;4992801;28;20033;-46
2021/05/30 06:28:08;;;;;;;11.48;5.13;;;;;;;;;;4992404;28;20068;-45
2021/05/30 06:30:36;;;;;;;6.15;4.07;;;;;;;;;;4991916;28;20326;-46
2021/05/30 06:33:03;;;;;;;10.57;5.18;;;;;;;;;;4992828;28;20162;-45
2021/05/30 06:35:31;;;;;;;10.00;4.65;;;;;;;;;;4992300;28;20052;-45
2021/05/30 06:37:57;;;;;;;7.28;4.70;;;;;;;;;;4991446;28;20076;-45
2021/05/30 06:40:23;;;;;;;13.50;5.25;;;;;;;;;;4981812;28;20019;-45
2021/05/30 06:42:49;;;;;;;13.23;5.38;;;;;;;;;;4973203;28;20441;-45
2021/05/30 06:45:16;;;;;;;8.20;5.32;;;;;;;;;;4972670;28;20464;-45
2021/05/30 06:47:42;;;;;;;7.88;4.60;;;;;;;;;;4972825;28;20437;-45
2021/05/30 06:50:08;;;;;;;8.10;4.90;;;;;;;;;;4974930;28;20385;-45
2021/05/30 06:52:34;;;;;;;9.85;5.03;;;;;;;;;;4972693;28;20085;-45
2021/05/30 06:55:00;;;;;;;8.90;4.90;;;;;;;;;;4972974;28;20027;-45
2021/05/30 06:57:26;;;;;;;11.52;5.57;;;;;;;;;;4973037;28;20033;-45
2021/05/30 06:59:52;;;;;;;17.05;4.93;;;;;;;;;;4972412;28;20022;-45
2021/05/30 07:02:19;;;;;;;8.25;4.35;;;;;;;;;;4971600;28;20031;-46
2021/05/30 07:04:45;;;;;;;7.80;4.93;;;;;;;;;;4972419;28;20062;-45
2021/05/30 07:07:11;;;;;;;7.20;4.80;;;;;;;;;;4975100;28;20053;-46
2021/05/30 07:09:37;;;;;;;16.63;5.20;;;;;;;;;;4991877;28;20392;-47
2021/05/30 07:12:05;;;;;;;6.07;4.22;;;;;;;;;;4990792;28;20169;-46
2021/05/30 07:14:31;;;;;;;7.20;4.13;;;;;;;;;;4992121;28;20084;-48
2021/05/30 07:16:57;;;;;;;6.72;4.05;;;;;;;;;;4978539;28;20026;-45
2021/05/30 07:19:23;;;;;;;10.77;5.45;;;;;;;;;;4974598;28;20035;-45
2021/05/30 07:21:50;;;;;;;9.43;4.60;;;;;;;;;;4970982;28;20026;-45
2021/05/30 07:24:16;;;;;;;6.97;4.72;;;;;;;;;;4972592;28;20049;-45
2021/05/30 07:26:42;;;;;;;5.85;4.10;;;;;;;;;;4972422;28;20063;-45
2021/05/30 07:29:09;;;;;;;6.65;4.65;;;;;;;;;;4972374;28;20046;-45
2021/05/30 07:31:35;;;;;;;6.95;4.57;;;;;;;;;;4970978;28;20046;-46
2021/05/30 07:34:01;;;;;;;11.50;4.65;;;;;;;;;;4972009;28;20030;-45
2021/05/30 07:36:28;;;;;;;7.18;4.25;;;;;;;;;;4971993;28;20030;-45
2021/05/30 07:38:55;;;;;;;5.70;3.75;;;;;;;;;;4972102;28;20058;-45
2021/05/30 07:41:21;;;;;;;7.70;4.25;;;;;;;;;;4981518;28;20073;-45
2021/05/30 07:43:47;;;;;;;6.53;4.05;;;;;;;;;;4972042;28;20460;-46
2021/05/30 07:46:13;;;;;;;6.80;4.15;;;;;;;;;;4971876;28;20031;-45
2021/05/30 07:48:39;;;;;;;14.60;4.65;;;;;;;;;;4971513;28;20035;-45
2021/05/30 07:51:05;;;;;;;12.98;4.82;;;;;;;;;;4970929;28;20134;-45
2021/05/30 07:53:32;;;;;;;6.25;4.30;;;;;;;;;;4972251;28;20105;-45
2021/05/30 07:55:58;;;;;;;11.55;4.82;;;;;;;;;;4972044;28;20444;-45
2021/05/30 07:58:24;;;;;;;6.53;4.32;;;;;;;;;;4972359;28;20119;-45
2021/05/30 08:00:51;;;;;;;10.25;4.63;;;;;;;;;;4970835;28;20041;-45
2021/05/30 08:03:17;;;;;;;7.10;4.20;;;;;;;;;;4971745;28;20027;-45
2021/05/30 08:05:43;;;;;;;14.45;6.22;;;;;;;;;;4972072;28;20026;-45
2021/05/30 08:08:09;;;;;;;11.25;5.93;;;;;;;;;;4980491;28;20360;-45
2021/05/30 08:10:36;;;;;;;10.30;6.10;;;;;;;;;;4981639;28;20038;-45
2021/05/30 08:13:02;;;;;;;11.00;5.85;;;;;;;;;;4991229;28;20030;-45
2021/05/30 08:15:28;;;;;;;11.52;6.45;;;;;;;;;;4990317;28;20026;-45
2021/05/30 08:17:55;;;;;;;10.57;5.93;;;;;;;;;;4971657;28;20337;-46
2021/05/30 08:20:22;;;;;;;14.60;7.18;;;;;;;;;;4970922;28;20019;-45
2021/05/30 08:22:48;;;;;;;8.60;5.63;;;;;;;;;;4971465;28;20437;-45
2021/05/30 08:25:18;;;;;;;12.60;5.55;;;;;;;;;;4971936;28;20031;-45
2021/05/30 08:27:45;;;;;;;12.38;5.40;;;;;;;;;;4971355;28;20346;-45
2021/05/30 08:30:11;;;;;;;13.65;5.72;;;;;;;;;;4970940;28;20062;-45
2021/05/30 08:32:37;;;;;;;10.65;5.65;;;;;;;;;;4971360;28;20034;-45
2021/05/30 08:35:03;;;;;;;10.00;6.13;;;;;;;;;;4982733;28;20371;-45
2021/05/30 08:37:29;;;;;;;8.70;5.57;;;;;;;;;;4994469;28;20399;-45
2021/05/30 08:39:56;;;;;;;10.20;5.40;;;;;;;;;;4989796;28;20019;-45
2021/05/30 08:42:22;;;;;;;7.95;4.28;;;;;;;;;;4974176;28;20338;-46
2021/05/30 08:44:52;;;;;;;11.93;4.97;;;;;;;;;;4975315;28;20121;-45
2021/05/30 08:47:21;;;;;;;9.90;4.63;;;;;;;;;;4975104;28;20023;-45
2021/05/30 08:49:47;;;;;;;9.15;5.95;;;;;;;;;;4975307;28;20031;-45
2021/05/30 08:52:13;;;;;;;11.25;5.45;;;;;;;;;;4973699;28;20031;-45
2021/05/30 08:54:39;;;;;;;8.85;4.95;;;;;;;;;;4974840;28;20038;-46
2021/05/30 08:57:06;;;;;;;10.07;5.22;;;;;;;;;;4973461;28;20027;-45
2021/05/30 08:59:37;;;;;;;9.23;5.45;;;;;;;;;;4974443;28;20054;-45
2021/05/30 09:02:12;;;;;;;9.27;6.05;;;;;;;;;;4973908;28;20035;-45
2021/05/30 09:04:42;;;;;;;7.25;4.63;;;;;;;;;;4974955;28;20026;-45
2021/05/30 09:07:09;;;;;;;13.10;4.40;;;;;;;;;;4976274;28;20352;-45
2021/05/30 09:09:42;;;;;;;6.35;4.10;;;;;;;;;;4978367;28;20041;-46
2021/05/30 09:12:36;;;;;;;5.70;3.10;;;;;;;;;;4973511;28;20069;-45
2021/05/30 09:15:06;;;;;;;5.93;2.63;;;;;;;;;;4988094;28;20041;-45
2021/05/30 09:17:32;;;;;;;6.15;3.30;;;;;;;;;;4991948;28;20031;-48
2021/05/30 09:19:59;;;;;;;3.15;2.22;;;;;;;;;;4989441;28;20042;-45
2021/05/30 09:22:27;;;;;;;4.53;2.58;;;;;;;;;;4988080;28;20030;-46
2021/05/30 09:25:12;;;;;;;5.25;2.13;;;;;;;;;;4987660;28;20109;-46
2021/05/30 09:27:59;;;;;;;3.63;2.40;;;;;;;;;;4993557;28;20084;-45
2021/05/30 09:30:36;;;;;;;3.60;2.25;;;;;;;;;;4992958;28;20482;-46
2021/05/30 09:33:07;;;;;;;7.53;2.17;;;;;;;;;;4993231;28;20038;-45
2021/05/30 09:35:45;;;;;;;3.67;2.05;;;;;;;;;;4993838;28;20026;-47
2021/05/30 09:38:12;;;;;;;7.75;2.17;;;;;;;;;;4993412;28;20022;-46
2021/05/30 09:40:43;;;;;;;5.15;2.58;;;;;;;;;;4982023;28;20031;-45
2021/05/30 09:43:11;;;;;;;3.58;2.17;;;;;;;;;;4973993;28;20088;-46
2021/05/30 09:45:38;;;;;;;3.83;2.95;;;;;;;;;;4973471;28;20449;-46
2021/05/30 09:48:05;;;;;;;9.38;2.67;;;;;;;;;;4974006;28;20063;-48
2021/05/30 09:50:32;;;;;;;6.30;2.50;;;;;;;;;;4973076;28;20045;-47
2021/05/30 09:53:00;;;;;;;5.65;2.05;;;;;;;;;;4973866;28;20113;-47
2021/05/30 09:55:27;;;;;;;6.50;1.77;;;;;;;;;;4978557;28;20106;-46
2021/05/30 09:58:10;;;;;;;3.10;2.13;;;;;;;;;;4992469;28;20113;-46
2021/05/30 10:00:36;;;;;;;4.40;2.50;;;;;;;;;;4992378;28;20115;-47
2021/05/30 10:03:03;;;;;;;10.60;3.00;;;;;;;;;;4993152;28;20107;-46
2021/05/30 10:05:29;;;;;;;4.05;2.40;;;;;;;;;;4993240;28;20102;-46
2021/05/30 10:07:56;;;;;;;7.63;3.05;;;;;;;;;;4992674;28;20121;-47
2021/05/30 10:10:22;;;;;;;3.83;2.47;;;;;;;;;;4991834;28;20040;-45
2021/05/30 10:12:48;;;;;;;4.00;1.90;;;;;;;;;;4993007;28;20023;-46
2021/05/30 10:15:14;;;;;;;2.55;1.73;;;;;;;;;;4992847;28;20019;-46
2021/05/30 10:17:42;;;;;;;3.22;2.20;;;;;;;;;;4974137;28;20451;-45
2021/05/30 10:20:12;;;;;;;4.25;2.55;;;;;;;;;;4972859;28;20106;-45
2021/05/30 10:22:42;;;;;;;6.70;2.35;;;;;;;;;;4972775;28;20417;-45
2021/05/30 10:25:09;;;;;;;10.27;2.90;;;;;;;;;;4973154;28;20035;-45
2021/05/30 10:27:37;;;;;;;6.85;2.22;;;;;;;;;;4973298;28;20035;-45
2021/05/30 10:30:10;;;;;;;3.08;2.35;;;;;;;;;;4972720;28;20073;-45
2021/05/30 10:32:37;;;;;;;3.40;2.20;;;;;;;;;;4973085;28;20046;-45
2021/05/30 10:35:20;;;;;;;4.50;2.60;;;;;;;;;;4973103;28;20046;-45
2021/05/30 10:37:46;;;;;;;4.97;2.03;;;;;;;;;;4972823;28;20029;-45
2021/05/30 10:40:21;;;;;;;4.90;2.85;;;;;;;;;;4980492;28;20029;-45
2021/05/30 10:43:06;;;;;;;5.05;2.13;;;;;;;;;;4992391;28;20030;-46
2021/05/30 10:45:32;;;;;;;8.38;2.65;;;;;;;;;;4992163;28;20066;-45
2021/05/30 10:48:04;;;;;;;4.40;2.35;;;;;;;;;;4991862;28;20181;-46
2021/05/30 10:53:31;;;;;;;3.38;2.17;;;;;;;;;;4992283;28;20100;-45
2021/05/30 10:56:16;;;;;;;3.22;2.22;;;;;;;;;;4991768;28;20018;-45
2021/05/30 10:58:42;;;;;;;2.92;2.35;;;;;;;;;;4988812;28;20424;-45
2021/05/30 11:01:51;;;;;;;5.35;2.83;;;;;;;;;;4991228;28;20027;-45
2021/05/30 11:04:29;;;;;;;4.90;2.25;;;;;;;;;;4950326;29;20055;-45
2021/05/30 11:07:14;;;;;;;4.43;2.47;;;;;;;;;;4950445;29;20070;-45
2021/05/30 11:09:49;;;;;;;6.82;2.65;;;;;;;;;;4931460;29;20067;-45
2021/05/30 11:12:17;;;;;;;3.67;2.33;;;;;;;;;;4946772;29;20587;-46
2021/05/30 11:15:03;;;;;;;6.05;2.22;;;;;;;;;;4949694;29;20038;-45
2021/05/30 11:17:38;;;;;;;2.38;2.00;;;;;;;;;;4950336;29;20516;-45
2021/05/30 11:20:05;;;;;;;4.90;2.08;;;;;;;;;;4949640;29;20360;-45
2021/05/30 11:22:51;;;;;;;3.35;2.33;;;;;;;;;;4949005;29;20043;-45
2021/05/30 11:25:18;;;;;;;2.83;2.17;;;;;;;;;;4950165;29;20024;-46
2021/05/30 11:27:55;;;;;;;5.85;2.72;;;;;;;;;;4949553;29;20047;-46
2021/05/30 11:30:53;;;;;;;6.50;2.40;;;;;;;;;;4947408;29;20506;-46
2021/05/30 11:33:25;;;;;;;3.88;2.33;;;;;;;;;;4906396;29;20485;-45
2021/05/30 11:35:59;;;;;;;3.85;2.17;;;;;;;;;;4971533;28;20104;-46
2021/05/30 11:38:37;;;;;;;3.08;2.50;;;;;;;;;;4986104;28;20022;-46
2021/05/30 11:41:14;;;;;;;3.15;2.00;;;;;;;;;;4979352;28;20037;-46
2021/05/30 11:43:52;;;;;;;7.07;2.67;;;;;;;;;;4987687;28;20409;-46
2021/05/30 11:46:18;;;;;;;3.83;1.90;;;;;;;;;;4985945;28;20038;-46
2021/05/30 11:48:44;;;;;;;4.55;1.90;;;;;;;;;;4990489;28;20045;-47
2021/05/30 11:51:10;;;;;;;2.35;1.73;;;;;;;;;;4990213;28;20475;-46
2021/05/30 11:53:36;;;;;;;2.72;1.80;;;;;;;;;;4989218;28;20058;-46
2021/05/30 11:56:06;;;;;;;4.43;1.90;;;;;;;;;;4991440;28;20038;-48
2021/05/30 11:58:33;;;;;;;2.65;2.10;;;;;;;;;;4987869;28;20106;-46
2021/05/30 12:01:00;;;;;;;5.68;2.80;;;;;;;;;;4975413;28;20121;-46
2021/05/30 12:03:26;;;;;;;4.25;1.95;;;;;;;;;;4985348;28;20022;-46
2021/05/30 12:06:04;;;;;;;3.75;1.85;;;;;;;;;;4981311;28;20030;-46
2021/05/30 12:08:30;;;;;;;3.63;2.30;;;;;;;;;;4987054;28;20032;-46
2021/05/30 12:10:56;;;;;;;3.67;2.28;;;;;;;;;;4982871;28;20045;-45
2021/05/30 12:13:26;;;;;;;1.98;1.77;;;;;;;;;;4986452;28;20098;-45
2021/05/30 12:15:52;;;;;;;3.13;1.95;;;;;;;;;;4986909;28;20022;-47
2021/05/30 12:18:18;;;;;;;3.08;1.52;;;;;;;;;;4983793;28;20356;-47
2021/05/30 12:20:45;;;;;;;4.75;1.85;;;;;;;;;;4983129;28;20018;-46
2021/05/30 12:23:22;;;;;;;5.93;2.20;;;;;;;;;;4986992;28;20030;-46
2021/05/30 12:25:48;;;;;;;4.93;1.73;;;;;;;;;;4986373;28;20125;-47
2021/05/30 12:28:14;;;;;;;2.60;1.73;;;;;;;;;;4994983;28;20034;-46
2021/05/30 12:30:40;;;;;;;7.75;1.70;;;;;;;;;;4993933;28;20038;-47
2021/05/30 12:33:06;;;;;;;3.25;2.08;;;;;;;;;;4994767;28;20360;-46
2021/05/30 12:35:42;;;;;;;4.38;2.35;;;;;;;;;;4994746;28;20057;-46
2021/05/30 12:38:10;;;;;;;2.92;1.90;;;;;;;;;;4993529;28;20023;-47
2021/05/30 12:40:36;;;;;;;2.85;1.80;;;;;;;;;;4981861;28;20023;-46
2021/05/30 12:43:02;;;;;;;1.80;1.55;;;;;;;;;;4975041;28;20038;-47
2021/05/30 12:45:30;;;;;;;3.85;2.13;;;;;;;;;;4975065;28;20041;-47
2021/05/30 12:47:57;;;;;;;3.05;1.98;;;;;;;;;;4974832;28;20423;-44
2021/05/30 12:50:23;;;;;;;4.95;1.90;;;;;;;;;;4974280;28;20061;-47
2021/05/30 12:52:51;;;;;;;3.33;2.22;;;;;;;;;;4975278;28;20066;-45
2021/05/30 12:55:18;;;;;;;4.28;1.90;;;;;;;;;;4974911;28;20444;-45
2021/05/30 12:57:51;;;;;;;1.98;1.73;;;;;;;;;;4974547;28;20349;-47
2021/05/30 13:00:28;;;;;;;2.80;1.90;;;;;;;;;;4974030;28;20041;-45
2021/05/30 13:02:57;;;;;;;2.20;1.80;;;;;;;;;;4975099;28;20039;-45
2021/05/30 13:05:32;;;;;;;18.88;2.28;;;;;;;;;;4973927;28;20452;-45
2021/05/30 13:07:58;;;;;;;2.15;1.73;;;;;;;;;;4984414;28;20117;-45
2021/05/30 13:10:24;;;;;;;4.15;1.60;;;;;;;;;;4993422;28;20133;-45
2021/05/30 13:12:50;;;;;;;3.08;1.88;;;;;;;;;;4994178;28;20495;-45
2021/05/30 13:15:18;;;;;;;3.08;1.92;;;;;;;;;;4993955;28;20029;-45
2021/05/30 13:17:59;;;;;;;2.03;1.60;;;;;;;;;;4974872;28;20457;-45
2021/05/30 13:20:26;;;;;;;5.00;2.40;;;;;;;;;;4972611;28;20368;-45
2021/05/30 13:22:57;;;;;;;4.22;1.77;;;;;;;;;;4974688;28;20027;-45
2021/05/30 13:25:25;;;;;;;4.00;1.60;;;;;;;;;;4974124;28;20061;-45
2021/05/30 13:27:51;;;;;;;3.70;1.95;;;;;;;;;;4974176;28;20027;-45
2021/05/30 13:30:17;;;;;;;7.40;1.98;;;;;;;;;;4973533;28;20062;-45
2021/05/30 13:32:43;;;;;;;1.88;1.58;;;;;;;;;;4973561;28;20372;-45
2021/05/30 13:35:09;;;;;;;2.25;1.65;;;;;;;;;;4974269;28;20027;-45
2021/05/30 13:37:35;;;;;;;2.72;1.67;;;;;;;;;;4974189;28;20484;-45
2021/05/30 13:40:02;;;;;;;4.57;2.08;;;;;;;;;;4980950;28;20015;-45
2021/05/30 13:42:29;;;;;;;3.95;2.20;;;;;;;;;;4992865;28;20030;-45
2021/05/30 13:44:55;;;;;;;3.72;1.83;;;;;;;;;;4993629;28;20105;-45
2021/05/30 13:47:22;;;;;;;2.55;1.73;;;;;;;;;;4993193;28;20344;-45
2021/05/30 13:49:53;;;;;;;4.43;2.13;;;;;;;;;;4993134;28;20029;-46
2021/05/30 13:52:19;;;;;;;2.75;1.85;;;;;;;;;;4991949;28;20042;-45
2021/05/30 13:54:45;;;;;;;3.40;1.98;;;;;;;;;;4993283;28;20031;-45
2021/05/30 13:57:12;;;;;;;4.70;2.08;;;;;;;;;;4993485;28;20042;-46
2021/05/30 13:59:38;;;;;;;2.60;2.10;;;;;;;;;;4992846;28;20036;-45
2021/05/30 14:02:04;;;;;;;4.15;2.30;;;;;;;;;;4992580;28;20360;-45
2021/05/30 14:04:30;;;;;;;1.98;1.58;;;;;;;;;;4992852;28;20038;-45
2021/05/30 14:06:56;;;;;;;4.18;2.38;;;;;;;;;;4992337;28;20027;-45
2021/05/30 14:09:22;;;;;;;4.63;2.10;;;;;;;;;;4992995;28;20137;-45
2021/05/30 14:11:48;;;;;;;6.28;1.90;;;;;;;;;;4992493;28;20356;-45
2021/05/30 14:14:14;;;;;;;1.98;1.77;;;;;;;;;;4992746;28;20025;-45
2021/05/30 14:16:40;;;;;;;2.42;1.60;;;;;;;;;;4982453;28;20078;-45
2021/05/30 14:19:06;;;;;;;2.83;2.10;;;;;;;;;;4973451;28;20027;-45
2021/05/30 14:21:33;;;;;;;8.50;1.80;;;;;;;;;;4972491;28;20110;-45
2021/05/30 14:23:59;;;;;;;6.78;1.85;;;;;;;;;;4973656;28;20023;-45
2021/05/30 14:26:25;;;;;;;4.25;2.25;;;;;;;;;;4973552;28;20038;-45
2021/05/30 14:28:51;;;;;;;3.53;1.95;;;;;;;;;;4972403;28;20026;-45
2021/05/30 14:31:17;;;;;;;3.13;2.00;;;;;;;;;;4972079;28;20387;-45
2021/05/30 14:33:43;;;;;;;3.20;2.15;;;;;;;;;;4973033;28;20524;-45
2021/05/30 14:36:09;;;;;;;3.35;2.10;;;;;;;;;;4972846;28;20118;-45
2021/05/30 14:38:35;;;;;;;5.00;2.67;;;;;;;;;;4973384;28;20101;-45
2021/05/30 14:41:01;;;;;;;3.97;2.42;;;;;;;;;;4973169;28;20062;-45
2021/05/30 14:43:27;;;;;;;3.10;1.85;;;;;;;;;;4972497;28;20039;-46
2021/05/30 14:45:53;;;;;;;3.40;1.92;;;;;;;;;;4972955;28;20085;-45
2021/05/30 14:48:19;;;;;;;5.45;2.13;;;;;;;;;;4972588;28;20105;-45
2021/05/30 14:50:48;;;;;;;3.88;2.00;;;;;;;;;;4971946;28;20031;-44