Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:02:06;;;;;;;;;;;;;;;3.13;89.96973;102059.3;;;;-76
2022/12/05 00:04:48;;;;;;;21.3;8.7;;;;;;;;;;;;;-76
2022/12/05 00:07:06;;;;;;;;;;;;;;;3.15;89.98438;102058.9;;;;-76
2022/12/05 00:12:06;;;;;;;;;;;;;;;3.16;90.05078;102060.5;;;;-75
2022/12/05 00:17:06;;;;;;;;;;;;;;;3.17;90.11816;102062.8;;;;-75
2022/12/05 00:22:06;;;;;;;;;;;;;;;3.17;90.09668;102060.4;;;;-75
2022/12/05 00:27:06;;;;;;;;;;;;;;;3.19;90.18652;102057.5;;;;-76
2022/12/05 00:32:06;;;;;;;;;;;;;;;3.21;90.23438;102062.4;;;;-75
2022/12/05 00:34:47;;;;;;;19.4;8;;;;;;;;;;;;;-75
2022/12/05 00:37:06;;;;;;;;;;;;;;;3.22;90.10742;102056.4;;;;-76
2022/12/05 00:42:06;;;;;;;;;;;;;;;3.24;90.10938;102059.6;;;;-75
2022/12/05 00:47:06;;;;;;;;;;;;;;;3.24;90.03516;102067.6;;;;-75
2022/12/05 00:52:06;;;;;;;;;;;;;;;3.24;90.08984;102063.1;;;;-75
2022/12/05 00:57:06;;;;;;;;;;;;;;;3.26;90.00488;102060.3;;;;-76
2022/12/05 01:02:06;;;;;;;;;;;;;;;3.28;89.97852;102058.8;;;;-76
2022/12/05 01:04:47;;;;;;;19.3;7.8;;;;;;;;;;;;;-75
2022/12/05 01:07:06;;;;;;;;;;;;;;;3.28;90.06543;102068;;;;-76
2022/12/05 01:12:11;;;;;;;;;;;;;;;3.3;90.11426;102052;;;;-75
2022/12/05 01:17:06;;;;;;;;;;;;;;;3.3;90.28711;102050.4;;;;-76
2022/12/05 01:22:06;;;;;;;;;;;;;;;3.31;90.24414;102053.3;;;;-76
2022/12/05 01:27:08;;;;;;;;;;;;;;;3.33;90.18457;102056.1;;;;-77
2022/12/05 01:32:10;;;;;;;;;;;;;;;3.34;90.15234;102056.9;;;;-75
2022/12/05 01:34:49;;;;;;;17.7;7.1;;;;;;;;;;;;;-76
2022/12/05 01:37:06;;;;;;;;;;;;;;;3.35;90.38379;102053;;;;-75
2022/12/05 01:42:10;;;;;;;;;;;;;;;3.36;90.0498;102062.5;;;;-75
2022/12/05 01:47:06;;;;;;;;;;;;;;;3.37;89.63965;102059;;;;-76
2022/12/05 01:52:21;;;;;;;;;;;;;;;3.39;90.09863;102055.9;;;;-77
2022/12/05 01:57:07;;;;;;;;;;;;;;;3.4;90.20898;102057.3;;;;-77
2022/12/05 02:02:07;;;;;;;;;;;;;;;3.41;89.61426;102052.7;;;;-76
2022/12/05 02:04:49;;;;;;;15.8;6.7;;;;;;;;;;;;;-74
2022/12/05 02:07:07;;;;;;;;;;;;;;;3.44;90.3252;102049.5;;;;-76
2022/12/05 02:12:07;;;;;;;;;;;;;;;3.45;90.66504;102048.6;;;;-75
2022/12/05 02:17:12;;;;;;;;;;;;;;;3.47;90.61328;102049;;;;-75
2022/12/05 02:22:26;;;;;;;;;;;;;;;3.49;90.75781;102049.8;;;;-75
2022/12/05 02:27:15;;;;;;;;;;;;;;;3.49;90.60742;102051.6;;;;-75
2022/12/05 02:32:10;;;;;;;;;;;;;;;3.5;90.87207;102049.5;;;;-76
2022/12/05 02:34:48;;;;;;;16.9;7.3;;;;;;;;;;;;;-76
2022/12/05 02:37:13;;;;;;;;;;;;;;;3.52;90.90625;102056.7;;;;-75
2022/12/05 02:42:11;;;;;;;;;;;;;;;3.52;90.44141;102058.6;;;;-75
2022/12/05 02:47:08;;;;;;;;;;;;;;;3.53;90.40039;102052.1;;;;-76
2022/12/05 02:52:09;;;;;;;;;;;;;;;3.54;89.92285;102059;;;;-74
2022/12/05 02:57:10;;;;;;;;;;;;;;;3.55;90.19629;102061.4;;;;-76
2022/12/05 03:02:06;;;;;;;;;;;;;;;3.56;89.88379;102060;;;;-74
2022/12/05 03:04:43;;;;;;;16.5;6.9;;;;;;;;;;;;;-75
2022/12/05 03:07:14;;;;;;;;;;;;;;;3.57;90.43164;102061.1;;;;-75
2022/12/05 03:12:10;;;;;;;;;;;;;;;3.59;90.14063;102066.3;;;;-74
2022/12/05 03:17:14;;;;;;;;;;;;;;;3.6;90.58789;102066.5;;;;-75
2022/12/05 03:22:09;;;;;;;;;;;;;;;3.6;89.91602;102073.5;;;;-76
2022/12/05 03:27:12;;;;;;;;;;;;;;;3.62;90.05957;102073.4;;;;-74
2022/12/05 03:32:11;;;;;;;;;;;;;;;3.64;90.40137;102079.6;;;;-75
2022/12/05 03:34:45;;;;;;;18.4;7.5;;;;;;;;;;;;;-74
2022/12/05 03:37:08;;;;;;;;;;;;;;;3.64;90.22754;102082.7;;;;-75
2022/12/05 03:42:12;;;;;;;;;;;;;;;3.64;90.04297;102092.5;;;;-76
2022/12/05 03:47:09;;;;;;;;;;;;;;;3.68;91.03906;102090.1;;;;-75
2022/12/05 03:52:08;;;;;;;;;;;;;;;3.7;91.20508;102089.8;;;;-75
2022/12/05 03:57:09;;;;;;;;;;;;;;;3.71;91.41309;102098.4;;;;-74
2022/12/05 04:02:13;;;;;;;;;;;;;;;3.73;91.04785;102097.9;;;;-75
2022/12/05 04:04:46;;;;;;;19;8.2;;;;;;;;;;;;;-76
2022/12/05 04:07:11;;;;;;;;;;;;;;;3.72;90.8418;102100.5;;;;-75
2022/12/05 04:12:09;;;;;;;;;;;;;;;3.73;90.77734;102095.9;;;;-75
2022/12/05 04:17:08;;;;;;;;;;;;;;;3.74;90.96387;102098.1;;;;-75
2022/12/05 04:22:06;;;;;;;;;;;;;;;3.75;90.90039;102096;;;;-76
2022/12/05 04:27:15;;;;;;;;;;;;;;;3.77;92.13477;102096.4;;;;-75
2022/12/05 04:32:09;;;;;;;;;;;;;;;3.77;91.26465;102096.4;;;;-77
2022/12/05 04:34:41;;;;;;;23.2;8.9;;;;;;;;;;;;;-75
2022/12/05 04:37:09;;;;;;;;;;;;;;;3.77;91.38574;102090.4;;;;-75
2022/12/05 04:42:20;;;;;;;;;;;;;;;3.76;91.04492;102094.1;;;;-75
2022/12/05 04:47:16;;;;;;;;;;;;;;;3.8;92.14941;102090.8;;;;-75
2022/12/05 04:52:27;;;;;;;;;;;;;;;3.78;91.42871;102082.9;;;;-76
2022/12/05 04:57:32;;;;;;;;;;;;;;;3.79;92.42969;102082.7;;;;-75
2022/12/05 05:02:26;;;;;;;;;;;;;;;3.8;92.08398;102089.4;;;;-75
2022/12/05 05:08:52;;;;;;;;;;;;;;;3.9;92.19434;102092.9;;;;-74
2022/12/05 05:12:31;;;;;;;;;;;;;;;3.82;92.08789;102090.7;;;;-75
2022/12/05 05:17:13;;;;;;;;;;;;;;;3.8;92.08594;102093.7;;;;-76
2022/12/05 05:32:09;;;;;;;;;;;;;;;3.82;91.89453;102088.2;;;;-75
2022/12/05 05:34:41;;;;;;;21.2;8.4;;;;;;;;;;;;;-74
2022/12/05 05:37:21;;;;;;;;;;;;;;;3.85;92.79004;102092.1;;;;-75
2022/12/05 05:42:06;;;;;;;;;;;;;;;3.86;92.87695;102096.2;;;;-75
2022/12/05 05:47:11;;;;;;;;;;;;;;;3.87;92.53418;102095.8;;;;-76
2022/12/05 05:57:20;;;;;;;;;;;;;;;3.88;92.41602;102095;;;;-75
2022/12/05 06:02:10;;;;;;;;;;;;;;;3.88;92.56836;102089.3;;;;-76
2022/12/05 06:04:38;;;;;;;15;6.8;;;;;;;;;;;;;-76
2022/12/05 06:07:10;;;;;;;;;;;;;;;3.88;92.64453;102084.5;;;;-75
2022/12/05 06:12:21;;;;;;;;;;;;;;;3.89;92.55957;102089.6;;;;-76
2022/12/05 06:17:14;;;;;;;;;;;;;;;3.9;92.43164;102090.9;;;;-75
2022/12/05 06:34:41;;;;;;;11.9;5.5;;;;;;;;;;;;;-75
2022/12/05 06:38:10;;;;;;;;;;;;;;;3.98;93.38184;102102.9;;;;-75
2022/12/05 06:40:17;;;;;;;;;;;;;;;4.05;93.63672;102098.4;;;;-74
2022/12/05 06:44:31;;;;;;;;;;;;;;;3.97;93.65332;102101.7;;;;-76
2022/12/05 06:45:11;;;;;;;;;;;;;;;4.06;93.54102;102108.9;;;;-74
2022/12/05 06:48:40;;;;;;;;;;;;;;;3.98;93.0127;102106.9;;;;-75
2022/12/05 06:54:54;;;;;;;;;;;;;;;4.08;93.39258;102111.5;;;;-75
2022/12/05 06:59:04;;;;;;;;;;;;;;;4.02;93.72656;102109.9;;;;-76
2022/12/05 07:04:43;;;;;;;9.9;4.9;;;;;;;;;;;;;-77
2022/12/05 07:12:43;;;;;;;;;;;;;;;4.01;92.78027;102116.3;;;;-74
2022/12/05 07:17:32;;;;;;;;;;;;;;;4.02;93.13184;102123.7;;;;-75
2022/12/05 07:27:30;;;;;;;;;;;;;;;4.03;92.78613;102134.9;;;;-75
2022/12/05 07:32:43;;;;;;;;;;;;;;;4.06;93.09375;102130.6;;;;-75
2022/12/05 07:35:05;;;;;;;;;;;;;;;;;;;;;
2022/12/05 07:42:25;;;;;;;;;;;;;;;4.09;93.52539;102138.7;;;;-75
2022/12/05 07:47:23;;;;;;;;;;;;;;;4.11;92.94141;102138.7;;;;-75
2022/12/05 07:52:23;;;;;;;;;;;;;;;4.11;92.97363;102138.3;;;;-75
2022/12/05 07:57:27;;;;;;;;;;;;;;;4.13;93.00098;102140.7;;;;-74
2022/12/05 08:02:25;;;;;;;;;;;;;;;4.13;92.90332;102146.8;;;;-75
2022/12/05 08:04:37;;;;;;;8.3;4.1;;;;;;;;;;;;;-74
2022/12/05 08:07:23;;;;;;;;;;;;;;;4.15;92.8877;102152.4;;;;-75
2022/12/05 08:12:23;;;;;;;;;;;;;;;4.15;92.70313;102153.8;;;;-75
2022/12/05 08:17:23;;;;;;;;;;;;;;;4.18;93.27344;102154.1;;;;-75
2022/12/05 08:22:24;;;;;;;;;;;;;;;4.19;92.92773;102157.2;;;;-74
2022/12/05 08:27:23;;;;;;;;;;;;;;;4.21;92.93359;102162.8;;;;-76
2022/12/05 08:32:35;;;;;;;;;;;;;;;4.23;93.37012;102176.8;;;;-77
2022/12/05 08:38:01;;;;;;;;;;;;;;;4.24;93.12402;102178.9;;;;-76
2022/12/05 08:42:22;;;;;;;;;;;;;;;4.25;93.23535;102176.8;;;;-76
2022/12/05 08:47:22;;;;;;;;;;;;;;;4.27;93.20605;102179.9;;;;-76
2022/12/05 08:52:23;;;;;;;;;;;;;;;4.3;93.63574;102180.8;;;;-75
2022/12/05 08:57:22;;;;;;;;;;;;;;;4.31;93.27734;102185;;;;-75
2022/12/05 09:02:22;;;;;;;;;;;;;;;4.34;93.31738;102182.9;;;;-75
2022/12/05 09:04:35;;;;;;;8.8;3.8;;;;;;;;;;;;;-76
2022/12/05 09:07:22;;;;;;;;;;;;;;;4.36;93.11523;102185.5;;;;-75
2022/12/05 09:12:22;;;;;;;;;;;;;;;4.39;93.15332;102186.4;;;;-74
2022/12/05 09:17:25;;;;;;;;;;;;;;;4.4;93.11426;102190.7;;;;-75
2022/12/05 09:22:26;;;;;;;;;;;;;;;4.43;93.26074;102194.6;;;;-75
2022/12/05 09:43:55;;;;;;;;;;;;;;;4.55;93.61523;102212.6;;;;-75
2022/12/05 09:48:33;;;;;;;;;;;;;;;4.56;93.41016;102216;;;;-76
2022/12/05 09:53:44;;;;;;;;;;;;;;;4.59;93.03418;102217.5;;;;-75
2022/12/05 09:58:54;;;;;;;;;;;;;;;4.61;93.18262;102217.3;;;;-76
2022/12/05 10:13:54;;;;;;;;;;;;;;;4.78;92.85742;102216.6;;;;-75
2022/12/05 10:19:03;;;;;;;;;;;;;;;4.79;92.39551;102213;;;;-75
2022/12/05 10:34:44;;;;;;;9.7;3.5;;;;;;;;;;;;;-76
2022/12/05 10:36:25;;;;;;;;;;;;;;;4.89;92.48047;102202.5;;;;-76
2022/12/05 10:41:13;;;;;;;;;;;;;;;4.94;92.5791;102201.1;;;;-74
2022/12/05 10:46:13;;;;;;;;;;;;;;;4.99;93.21973;102191.4;;;;-74
2022/12/05 10:51:18;;;;;;;;;;;;;;;5.02;92.62891;102196.5;;;;-75
2022/12/05 10:56:21;;;;;;;;;;;;;;;5.09;92.93457;102198.1;;;;-76
2022/12/05 11:01:16;;;;;;;;;;;;;;;5.12;92.96387;102199.3;;;;-76
2022/12/05 11:04:35;;;;;;;6.8;3.4;;;;;;;;;;;;;-76
2022/12/05 11:06:19;;;;;;;;;;;;;;;5.15;93.00293;102197.6;;;;-73
2022/12/05 11:11:24;;;;;;;;;;;;;;;5.2;92.76465;102200.3;;;;-73
2022/12/05 11:16:23;;;;;;;;;;;;;;;5.25;92.87207;102201.6;;;;-75
2022/12/05 11:21:19;;;;;;;;;;;;;;;5.27;92.49707;102195.5;;;;-75
2022/12/05 11:26:19;;;;;;;;;;;;;;;5.3;92.48047;102199.8;;;;-75
2022/12/05 11:31:22;;;;;;;;;;;;;;;5.32;92.21387;102201.4;;;;-75
2022/12/05 11:36:16;;;;;;;;;;;;;;;5.39;92.87305;102203.4;;;;-75
2022/12/05 11:41:28;;;;;;;;;;;;;;;5.39;92.37988;102205.4;;;;-74
2022/12/05 11:46:22;;;;;;;;;;;;;;;5.42;92.125;102205.7;;;;-75
2022/12/05 11:51:20;;;;;;;;;;;;;;;5.46;92.35059;102203.8;;;;-76
2022/12/05 11:56:20;;;;;;;;;;;;;;;5.46;92.49219;102204.7;;;;-75
2022/12/05 12:01:17;;;;;;;;;;;;;;;5.46;92.26367;102194;;;;-75
2022/12/05 12:04:50;;;;;;;9.8;3.9;;;;;;;;;;;;;-74
2022/12/05 12:06:24;;;;;;;;;;;;;;;5.47;92.07129;102191.1;;;;-75
2022/12/05 12:11:16;;;;;;;;;;;;;;;5.47;91.62402;102195.7;;;;-74
2022/12/05 12:16:17;;;;;;;;;;;;;;;5.51;92.67773;102187.9;;;;-75
2022/12/05 12:21:22;;;;;;;;;;;;;;;5.51;92.06738;102189.1;;;;-75
2022/12/05 12:26:17;;;;;;;;;;;;;;;5.53;92.78027;102185.1;;;;-74
2022/12/05 12:31:22;;;;;;;;;;;;;;;5.57;92.31055;102190;;;;-75
2022/12/05 12:34:44;;;;;;;11.4;4;;;;;;;;;;;;;-75
2022/12/05 12:36:18;;;;;;;;;;;;;;;5.63;93.17188;102183.9;;;;-75
2022/12/05 12:41:14;;;;;;;;;;;;;;;5.68;92.17871;102186.7;;;;-76
2022/12/05 12:46:19;;;;;;;;;;;;;;;5.73;91.73242;102184.1;;;;-74
2022/12/05 12:51:14;;;;;;;;;;;;;;;5.76;91.78418;102186.7;;;;-75
2022/12/05 12:56:18;;;;;;;;;;;;;;;5.83;93.35449;102176.3;;;;-74
2022/12/05 13:01:14;;;;;;;;;;;;;;;5.82;92.15527;102172.2;;;;-75
2022/12/05 13:04:39;;;;;;;11.8;3.8;;;;;;;;;;;;;-75
2022/12/05 13:06:20;;;;;;;;;;;;;;;5.81;92.09863;102170.4;;;;-75
2022/12/05 13:11:13;;;;;;;;;;;;;;;5.84;92.32324;102169;;;;-76
2022/12/05 13:16:12;;;;;;;;;;;;;;;5.84;91.7793;102166.1;;;;-75
2022/12/05 13:21:13;;;;;;;;;;;;;;;5.84;91.65918;102163.7;;;;-75
2022/12/05 13:26:15;;;;;;;;;;;;;;;5.87;91.95996;102164.7;;;;-75
2022/12/05 13:31:15;;;;;;;;;;;;;;;5.88;92.03809;102160.3;;;;-74
2022/12/05 13:34:44;;;;;;;8.9;3.7;;;;;;;;;;;;;-76
2022/12/05 13:46:13;;;;;;;;;;;;;;;5.87;91.81836;102166;;;;-75
2022/12/05 13:51:14;;;;;;;;;;;;;;;5.84;91.80078;102168;;;;-75
2022/12/05 13:56:21;;;;;;;;;;;;;;;5.85;92.71777;102171;;;;-76
2022/12/05 14:01:23;;;;;;;;;;;;;;;5.81;91.64063;102175.1;;;;-75
2022/12/05 14:04:42;;;;;;;9.8;3.8;;;;;;;;;;;;;-74
2022/12/05 14:06:11;;;;;;;;;;;;;;;5.8;92.04297;102175.5;;;;-75
2022/12/05 14:11:14;;;;;;;;;;;;;;;5.78;91.66602;102177.9;;;;-75
2022/12/05 14:16:22;;;;;;;;;;;;;;;5.78;92.40918;102180.3;;;;-76
2022/12/05 14:21:16;;;;;;;;;;;;;;;5.75;92.06348;102178.7;;;;-75
2022/12/05 14:26:17;;;;;;;;;;;;;;;5.74;92.32324;102184.3;;;;-77
2022/12/05 14:31:24;;;;;;;;;;;;;;;5.72;92.53711;102190.3;;;;-75
2022/12/05 14:34:32;;;;;;;10.9;4;;;;;;;;;;;;;-75
2022/12/05 14:36:19;;;;;;;;;;;;;;;5.68;92.78027;102189.4;;;;-75
2022/12/05 14:41:25;;;;;;;;;;;;;;;5.69;93.51465;102187.2;;;;-76
2022/12/05 14:46:17;;;;;;;;;;;;;;;5.64;93.4375;102191.1;;;;-75
2022/12/05 14:51:27;;;;;;;;;;;;;;;5.61;93.51855;102193;;;;-76
2022/12/05 14:56:19;;;;;;;;;;;;;;;5.6;94.2334;102190;;;;-76
2022/12/05 15:01:20;;;;;;;;;;;;;;;5.58;94.26074;102195.3;;;;-74
2022/12/05 15:04:32;;;;;;;8.8;3.3;;;;;;;;;;;;;-74
2022/12/05 15:06:15;;;;;;;;;;;;;;;5.54;94.33105;102199.9;;;;-76
2022/12/05 15:11:26;;;;;;;;;;;;;;;5.5;93.99414;102200;;;;-74
2022/12/05 15:16:15;;;;;;;;;;;;;;;5.49;94.45801;102199.3;;;;-75
2022/12/05 15:21:13;;;;;;;;;;;;;;;5.46;94.81348;102199.8;;;;-74
2022/12/05 15:26:15;;;;;;;;;;;;;;;5.43;94.77441;102206.7;;;;-74
2022/12/05 15:31:14;;;;;;;;;;;;;;;5.42;94.72754;102207.8;;;;-73
2022/12/05 15:34:34;;;;;;;6.8;2.8;;;;;;;;;;;;;-76
2022/12/05 15:36:12;;;;;;;;;;;;;;;5.43;94.91406;102212.2;;;;-74
2022/12/05 15:41:18;;;;;;;;;;;;;;;5.39;94.89551;102215.1;;;;-79
2022/12/05 15:46:24;;;;;;;;;;;;;;;5.39;94.9375;102220.6;;;;-74
2022/12/05 15:51:12;;;;;;;;;;;;;;;5.36;95.0293;102220.3;;;;-76
2022/12/05 15:56:19;;;;;;;;;;;;;;;5.34;95.09277;102220.2;;;;-75
2022/12/05 16:01:14;;;;;;;;;;;;;;;5.33;95.07715;102223.6;;;;-75
2022/12/05 16:04:37;;;;;;;6.5;2.9;;;;;;;;;;;;;-75
2022/12/05 16:06:15;;;;;;;;;;;;;;;5.3;95.25684;102221.1;;;;-74
2022/12/05 16:11:15;;;;;;;;;;;;;;;5.29;95.08203;102217.9;;;;-76
2022/12/05 16:16:12;;;;;;;;;;;;;;;5.28;95.18555;102223.2;;;;-76
2022/12/05 16:21:44;;;;;;;;;;;;;;;5.34;95.1582;102227.3;;;;-73
2022/12/05 16:26:30;;;;;;;;;;;;;;;5.24;95.10059;102229.4;;;;-75
2022/12/05 16:31:26;;;;;;;;;;;;;;;5.23;95.05566;102226.6;;;;-74
2022/12/05 16:34:29;;;;;;;6.9;2.7;;;;;;;;;;;;;-74
2022/12/05 16:36:26;;;;;;;;;;;;;;;5.22;94.99902;102221.8;;;;-75
2022/12/05 16:41:35;;;;;;;;;;;;;;;5.22;95.08594;102227;;;;-73
2022/12/05 16:46:47;;;;;;;;;;;;;;;5.21;95.09277;102228.7;;;;-76
2022/12/05 16:51:28;;;;;;;;;;;;;;;5.19;95.21094;102227.5;;;;-75
2022/12/05 16:56:29;;;;;;;;;;;;;;;5.2;95.4082;102229.5;;;;-75
2022/12/05 17:01:26;;;;;;;;;;;;;;;5.18;95.28516;102226.1;;;;-75
2022/12/05 17:04:30;;;;;;;4.4;2.2;;;;;;;;;;;;;-76
2022/12/05 17:06:26;;;;;;;;;;;;;;;5.16;95.18262;102225.1;;;;-75
2022/12/05 17:11:27;;;;;;;;;;;;;;;5.15;95.20117;102224.6;;;;-75
2022/12/05 17:16:26;;;;;;;;;;;;;;;5.16;95.1377;102228.7;;;;-76
2022/12/05 17:21:27;;;;;;;;;;;;;;;5.15;95.26563;102230.5;;;;-77
2022/12/05 17:26:26;;;;;;;;;;;;;;;5.15;95.47266;102225.1;;;;-73
2022/12/05 17:31:29;;;;;;;;;;;;;;;5.15;95.39648;102235.2;;;;-74
2022/12/05 17:34:28;;;;;;;4.5;2;;;;;;;;;;;;;-76
2022/12/05 17:36:26;;;;;;;;;;;;;;;5.15;95.28809;102241.4;;;;-76
2022/12/05 17:41:26;;;;;;;;;;;;;;;5.13;95.34863;102242.9;;;;-76
2022/12/05 17:46:26;;;;;;;;;;;;;;;5.12;95.28418;102241.9;;;;-75
2022/12/05 17:51:26;;;;;;;;;;;;;;;5.11;95.21484;102249;;;;-75
2022/12/05 17:56:26;;;;;;;;;;;;;;;5.11;95.27734;102255.3;;;;-75
2022/12/05 18:01:27;;;;;;;;;;;;;;;5.12;95.52148;102251.8;;;;-75
2022/12/05 18:04:30;;;;;;;6.6;2.3;;;;;;;;;;;;;-76
2022/12/05 18:06:27;;;;;;;;;;;;;;;5.11;95.50977;102256.5;;;;-76
2022/12/05 18:11:26;;;;;;;;;;;;;;;5.09;95.22168;102260;;;;-75
2022/12/05 18:16:26;;;;;;;;;;;;;;;5.12;95.68359;102259.4;;;;-77
2022/12/05 18:21:28;;;;;;;;;;;;;;;5.1;95.61523;102262.6;;;;-77
2022/12/05 18:26:28;;;;;;;;;;;;;;;5.1;95.4082;102261.3;;;;-77
2022/12/05 18:31:26;;;;;;;;;;;;;;;5.09;95.48242;102261;;;;-77
2022/12/05 18:34:27;;;;;;;6.1;2.4;;;;;;;;;;;;;-76
2022/12/05 18:36:26;;;;;;;;;;;;;;;5.08;95.3916;102266.3;;;;-77
2022/12/05 18:53:00;;;;;;;;;;;;;;;5.08;95.65234;102272.1;;;;-77
2022/12/05 18:57:49;;;;;;;;;;;;;;;5.06;95.36719;102271.1;;;;-76
2022/12/05 19:02:50;;;;;;;;;;;;;;;5.06;95.37891;102277.6;;;;-76
2022/12/05 19:04:26;;;;;;;5.6;2.7;;;;;;;;;;;;;-77
2022/12/05 19:07:49;;;;;;;;;;;;;;;5.05;95.46387;102278.5;;;;-77
2022/12/05 19:12:55;;;;;;;;;;;;;;;5.04;95.29785;102280.2;;;;-75
2022/12/05 19:17:50;;;;;;;;;;;;;;;5.03;95.26172;102283.9;;;;-76
2022/12/05 19:22:50;;;;;;;;;;;;;;;5.02;95.21582;102284.2;;;;-76
2022/12/05 19:27:49;;;;;;;;;;;;;;;5.01;95.31152;102287.8;;;;-76
2022/12/05 19:32:49;;;;;;;;;;;;;;;5;94.99512;102295;;;;-77
2022/12/05 19:34:25;;;;;;;14.1;5.1;;;;;;;;;;;;;-77
2022/12/05 19:37:49;;;;;;;;;;;;;;;4.99;95.06836;102297.4;;;;-75
2022/12/05 19:42:49;;;;;;;;;;;;;;;4.98;95.1084;102295.8;;;;-76
2022/12/05 19:47:49;;;;;;;;;;;;;;;4.97;95.08691;102296.9;;;;-77
2022/12/05 19:52:49;;;;;;;;;;;;;;;4.94;95.02637;102292.3;;;;-76
2022/12/05 19:57:50;;;;;;;;;;;;;;;4.93;94.97852;102297.5;;;;-77
2022/12/05 20:02:49;;;;;;;;;;;;;;;4.93;94.91309;102299.8;;;;-77
2022/12/05 20:04:41;;;;;;;8.9;4;;;;;;;;;;;;;-77
2022/12/05 20:09:37;;;;;;;;;;;;;;;5;94.84277;102300.8;;;;-73
2022/12/05 20:14:28;;;;;;;;;;;;;;;4.98;94.92383;102301;;;;-74
2022/12/05 20:27:44;;;;;;;;;;;;;;;4.97;94.87988;102303.9;;;;-75
2022/12/05 20:31:34;;;;;;;;;;;;;;;4.88;94.86035;102301;;;;-76
2022/12/05 20:34:27;;;;;;;8.7;3.3;;;;;;;;;;;;;-78
2022/12/05 20:36:44;;;;;;;;;;;;;;;4.87;94.84766;102312;;;;-77
2022/12/05 20:41:45;;;;;;;;;;;;;;;;;;;;;
2022/12/05 20:46:40;;;;;;;;;;;;;;;4.89;94.5918;102312.1;;;;-78
2022/12/05 20:51:26;;;;;;;;;;;;;;;4.89;94.55762;102304.6;;;;-76
2022/12/05 20:56:43;;;;;;;;;;;;;;;4.88;94.56445;102300.8;;;;-76
2022/12/05 21:01:46;;;;;;;;;;;;;;;;;;;;;
2022/12/05 21:04:39;;;;;;;7.6;3;;;;;;;;;;;;;-76
2022/12/05 21:10:34;;;;;;;;;;;;;;;4.86;94.47363;102300.9;;;;-75
2022/12/05 21:15:48;;;;;;;;;;;;;;;4.85;94.47363;102299.9;;;;-76
2022/12/05 21:25:51;;;;;;;;;;;;;;;4.82;94.3916;102293;;;;-76
2022/12/05 21:30:31;;;;;;;;;;;;;;;4.82;94.33496;102291.9;;;;-75
2022/12/05 21:34:23;;;;;;;7.4;2.9;;;;;;;;;;;;;-78
2022/12/05 21:35:31;;;;;;;;;;;;;;;4.81;94.32227;102286.1;;;;-76
2022/12/05 21:40:31;;;;;;;;;;;;;;;4.8;94.3418;102285.1;;;;-77
2022/12/05 21:45:31;;;;;;;;;;;;;;;4.78;94.31445;102277.8;;;;-76
2022/12/05 21:50:31;;;;;;;;;;;;;;;4.77;94.3125;102280.6;;;;-74
2022/12/05 21:55:32;;;;;;;;;;;;;;;4.74;94.41504;102278.9;;;;-76
2022/12/05 22:00:31;;;;;;;;;;;;;;;4.73;94.40234;102285;;;;-74
2022/12/05 22:04:22;;;;;;;7.1;2.7;;;;;;;;;;;;;-75
2022/12/05 22:05:32;;;;;;;;;;;;;;;4.73;94.42383;102289;;;;-75
2022/12/05 22:10:31;;;;;;;;;;;;;;;4.71;94.40918;102287.9;;;;-75
2022/12/05 22:15:31;;;;;;;;;;;;;;;4.7;94.51563;102287.3;;;;-74
2022/12/05 22:20:31;;;;;;;;;;;;;;;4.7;94.54883;102295.5;;;;-75
2022/12/05 22:25:32;;;;;;;;;;;;;;;4.71;94.40918;102299.3;;;;-74
2022/12/05 22:30:31;;;;;;;;;;;;;;;4.69;94.38379;102298.3;;;;-76
2022/12/05 22:34:22;;;;;;;5.8;2.5;;;;;;;;;;;;;-75
2022/12/05 22:35:31;;;;;;;;;;;;;;;4.68;94.42285;102305.8;;;;-75
2022/12/05 22:40:31;;;;;;;;;;;;;;;4.68;94.34668;102306.4;;;;-75
2022/12/05 22:45:31;;;;;;;;;;;;;;;4.68;94.29297;102310.3;;;;-75
2022/12/05 22:50:31;;;;;;;;;;;;;;;4.67;94.42285;102309;;;;-75
2022/12/05 22:55:31;;;;;;;;;;;;;;;4.67;94.34668;102309.7;;;;-75
2022/12/05 23:00:34;;;;;;;;;;;;;;;4.67;94.54297;102300.7;;;;-75
2022/12/05 23:04:21;;;;;;;5.3;2.1;;;;;;;;;;;;;-75
2022/12/05 23:05:31;;;;;;;;;;;;;;;4.66;94.63867;102291.7;;;;-75
2022/12/05 23:10:31;;;;;;;;;;;;;;;4.67;94.64063;102296.8;;;;-76
2022/12/05 23:15:31;;;;;;;;;;;;;;;4.67;94.91016;102292.5;;;;-75
2022/12/05 23:20:32;;;;;;;;;;;;;;;4.66;94.5625;102286.2;;;;-76
2022/12/05 23:25:31;;;;;;;;;;;;;;;4.66;94.67969;102282.1;;;;-75
2022/12/05 23:30:31;;;;;;;;;;;;;;;4.65;94.6123;102283.7;;;;-75
2022/12/05 23:34:21;;;;;;;6;2.1;;;;;;;;;;;;;-75
2022/12/05 23:35:31;;;;;;;;;;;;;;;4.62;94.5957;102281.4;;;;-75
2022/12/05 23:40:31;;;;;;;;;;;;;;;4.56;94.58203;102282.4;;;;-75
2022/12/05 23:45:31;;;;;;;;;;;;;;;4.51;94.56055;102277.4;;;;-75
2022/12/05 23:50:31;;;;;;;;;;;;;;;4.47;94.50977;102283;;;;-75
2022/12/05 23:55:31;;;;;;;;;;;;;;;4.43;94.5127;102280.9;;;;-75
