Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:06;;;;;;;22.47;20.27;;;;;;;-143.84;91.76;44799.63;5088856;28;20441;-56
2023/06/23 00:03:35;;;;;;;21.30;19.00;;;;;;;-143.84;92.00;44765.34;5089792;28;20501;-56
2023/06/23 00:06:03;;;;;;;17.90;16.20;;;;;;;-143.84;92.33;44736.81;5090461;28;20509;-56
2023/06/23 00:08:31;;;;;;;19.83;17.73;;;;;;;-143.84;92.48;44729.19;5089968;28;20451;-56
2023/06/23 00:10:58;;;;;;;25.37;18.80;;;;;;;-143.84;92.63;44708.25;5089557;28;20456;-56
2023/06/23 00:13:26;;;;;;;21.90;19.33;;;;;;;-143.84;92.80;44639.69;5089813;28;20438;-56
2023/06/23 00:15:54;;;;;;;26.27;20.63;;;;;;;-143.84;93.20;44580.69;5089758;28;20573;-56
2023/06/23 00:18:21;;;;;;;22.50;20.37;;;;;;;-143.84;94.02;44485.47;5089552;28;20493;-56
2023/06/23 00:20:53;;;;;;;30.17;20.77;;;;;;;-143.84;94.06;44455.03;5089928;28;20599;-56
2023/06/23 00:23:21;;;;;;;21.33;19.00;;;;;;;-143.84;94.11;44386.47;5090152;28;20472;-55
2023/06/23 00:25:48;;;;;;;26.60;21.43;;;;;;;-143.84;94.28;44367.44;5088610;28;20494;-56
2023/06/23 00:28:15;;;;;;;19.53;17.53;;;;;;;-143.84;94.29;44359.84;5089577;28;20433;-56
2023/06/23 00:30:43;;;;;;;22.47;19.70;;;;;;;-143.84;94.33;44350.31;5089499;28;20445;-56
2023/06/23 00:33:11;;;;;;;30.90;19.10;;;;;;;-143.84;94.17;44359.84;5069130;28;20449;-56
2023/06/23 00:35:39;;;;;;;22.43;20.27;;;;;;;-143.84;94.32;44376.97;5069459;28;21345;-56
2023/06/23 00:38:08;;;;;;;27.33;20.30;;;;;;;-143.84;94.12;44384.59;5069755;28;20452;-56
2023/06/23 00:40:36;;;;;;;25.13;21.60;;;;;;;-143.84;94.02;44451.22;5069352;28;20472;-56
2023/06/23 00:43:03;;;;;;;22.37;20.00;;;;;;;-143.84;93.62;44496.91;5069191;28;20437;-56
2023/06/23 00:45:30;;;;;;;22.67;20.37;;;;;;;-143.84;93.47;44515.94;5069289;28;20499;-56
2023/06/23 00:47:58;;;;;;;21.57;19.27;;;;;;;-143.84;93.72;44508.31;5068957;28;20446;-56
2023/06/23 00:50:26;;;;;;;21.67;19.17;;;;;;;-143.84;93.69;44498.81;5069003;28;20784;-56
2023/06/23 00:52:54;;;;;;;22.33;20.10;;;;;;;-143.84;93.83;44489.28;5069188;28;20520;-56
2023/06/23 00:55:23;;;;;;;26.90;22.53;;;;;;;-143.84;94.09;44396.00;5071522;28;20521;-56
2023/06/23 00:57:52;;;;;;;27.70;22.03;;;;;;;-143.84;94.31;44291.28;5089338;28;20441;-56
2023/06/23 01:00:20;;;;;;;27.77;22.40;;;;;;;-143.84;95.43;44097.13;5089043;28;20430;-56
2023/06/23 01:02:49;;;;;;;23.53;20.70;;;;;;;-143.84;95.71;44017.16;5088963;28;20777;-56
2023/06/23 01:05:17;;;;;;;25.07;20.60;;;;;;;-143.84;96.04;43969.59;5089029;28;20939;-56
2023/06/23 01:07:50;;;;;;;25.70;22.93;;;;;;;-143.84;95.88;44001.94;5089038;28;20439;-56
2023/06/23 01:10:24;;;;;;;27.90;20.43;;;;;;;-143.84;95.79;44009.56;5088981;28;20444;-56
2023/06/23 01:13:04;;;;;;;23.93;20.27;;;;;;;-143.84;95.94;43967.69;5089363;28;20437;-56
2023/06/23 01:15:34;;;;;;;22.83;20.33;;;;;;;-143.84;95.97;43956.25;5088919;28;20465;-56
2023/06/23 01:18:10;;;;;;;23.40;18.80;;;;;;;-143.84;95.69;44026.69;5088696;28;20534;-56
2023/06/23 01:20:41;;;;;;;21.47;19.23;;;;;;;-143.84;95.39;44043.81;5088733;28;20491;-56
2023/06/23 01:23:29;;;;;;;26.23;19.87;;;;;;;-143.84;95.42;44099.03;5089489;28;20437;-56
2023/06/23 01:26:02;;;;;;;20.30;18.20;;;;;;;-143.84;95.05;44159.94;5072539;28;20503;-56
2023/06/23 01:28:56;;;;;;;26.80;18.67;;;;;;;-143.84;94.66;44274.16;5072854;28;20447;-56
2023/06/23 01:31:31;;;;;;;23.00;18.97;;;;;;;-143.84;94.39;44376.97;5066319;28;20461;-56
2023/06/23 01:34:01;;;;;;;18.63;16.63;;;;;;;-143.84;94.14;44413.13;5092630;28;20439;-56
2023/06/23 01:36:34;;;;;;;20.20;17.70;;;;;;;-143.84;93.79;44487.38;5092651;28;21012;-56
2023/06/23 01:39:04;;;;;;;18.77;16.80;;;;;;;-143.84;93.62;44557.84;5092348;28;20456;-56
2023/06/23 01:41:39;;;;;;;19.77;17.80;;;;;;;-143.84;93.27;44628.28;5092282;28;20440;-56
2023/06/23 01:44:14;;;;;;;18.43;16.67;;;;;;;-143.84;92.84;44654.94;5092879;28;20492;-56
2023/06/23 01:46:45;;;;;;;19.60;17.67;;;;;;;-143.84;93.11;44645.41;5092718;28;20451;-56
2023/06/23 01:49:16;;;;;;;20.20;18.20;;;;;;;-143.84;92.94;44660.63;5092528;28;20437;-56
2023/06/23 01:51:45;;;;;;;17.47;15.77;;;;;;;-143.84;93.25;44613.03;5092555;28;20525;-56
2023/06/23 01:54:13;;;;;;;18.70;16.80;;;;;;;-143.84;93.09;44590.19;5092296;28;20449;-56
2023/06/23 01:56:42;;;;;;;20.07;18.00;;;;;;;-143.84;93.31;44620.66;5092305;28;21078;-56
2023/06/23 01:59:12;;;;;;;26.47;17.77;;;;;;;-143.84;93.34;44622.56;5092432;28;20493;-56
2023/06/23 02:01:40;;;;;;;19.50;17.50;;;;;;;-143.84;93.42;44641.59;5092141;28;20436;-56
2023/06/23 02:04:08;;;;;;;20.30;18.30;;;;;;;-143.84;93.37;44658.75;5092435;28;20873;-56
2023/06/23 02:06:38;;;;;;;21.53;19.30;;;;;;;-143.84;93.23;44647.31;5092606;28;20497;-56
2023/06/23 02:09:09;;;;;;;21.20;19.10;;;;;;;-143.84;93.20;44664.44;5092360;28;20441;-56
2023/06/23 02:11:37;;;;;;;21.27;18.97;;;;;;;-143.84;93.31;44634.00;5092490;28;20441;-56
2023/06/23 02:14:05;;;;;;;17.80;16.17;;;;;;;-143.84;93.36;44595.91;5092160;28;20991;-56
2023/06/23 02:16:35;;;;;;;18.30;16.40;;;;;;;-143.84;93.51;44651.13;5092352;28;20535;-56
2023/06/23 02:19:03;;;;;;;21.30;19.00;;;;;;;-143.84;93.48;44624.47;5090746;28;20489;-56
2023/06/23 02:21:33;;;;;;;19.83;17.93;;;;;;;-143.84;93.57;44595.91;5090946;28;20436;-56
2023/06/23 02:24:04;;;;;;;18.60;16.80;;;;;;;-143.84;93.54;44614.94;5090817;28;20440;-56
2023/06/23 02:26:33;;;;;;;20.30;18.30;;;;;;;-143.84;93.48;44611.13;5090498;28;20453;-56
2023/06/23 02:29:00;;;;;;;22.00;19.80;;;;;;;-143.84;93.88;44552.13;5090721;28;20988;-56
2023/06/23 02:31:28;;;;;;;25.20;22.43;;;;;;;-143.84;94.36;44512.13;5090529;28;20547;-56
2023/06/23 02:33:56;;;;;;;25.60;23.03;;;;;;;-143.84;94.90;44348.41;5090521;28;20436;-56
2023/06/23 02:36:26;;;;;;;23.50;21.00;;;;;;;-143.84;95.40;44205.63;5090604;28;20486;-56
2023/06/23 02:38:56;;;;;;;24.50;19.77;;;;;;;-143.84;95.67;44118.06;5090387;28;20434;-56
2023/06/23 02:41:26;;;;;;;22.20;19.97;;;;;;;-143.84;95.35;44188.50;5090266;28;21003;-56
2023/06/23 02:43:55;;;;;;;23.20;20.77;;;;;;;-143.84;95.23;44196.13;5090364;28;20442;-56
2023/06/23 02:46:25;;;;;;;22.73;19.87;;;;;;;-143.84;95.44;44154.22;5090480;28;20440;-56
2023/06/23 02:48:58;;;;;;;21.33;18.70;;;;;;;-143.84;95.40;44102.84;5090335;28;20436;-56
2023/06/23 02:51:27;;;;;;;21.23;18.90;;;;;;;-143.84;95.44;44184.69;5090499;28;20505;-56
2023/06/23 02:54:01;;;;;;;20.73;18.73;;;;;;;-143.84;95.50;44135.19;5090654;28;21138;-56
2023/06/23 02:56:30;;;;;;;17.83;15.80;;;;;;;-143.84;95.56;44169.47;5090036;28;20493;-56
2023/06/23 02:59:03;;;;;;;20.07;17.80;;;;;;;-143.84;95.01;44238.00;5090388;28;20942;-56
2023/06/23 03:01:34;;;;;;;25.50;20.60;;;;;;;-143.84;95.12;44228.47;5090051;28;20452;-56
2023/06/23 03:04:01;;;;;;;23.70;19.67;;;;;;;-143.84;95.18;44180.88;5090032;28;20442;-56
2023/06/23 03:06:40;;;;;;;22.77;20.57;;;;;;;-143.84;95.58;44154.22;5088401;28;20458;-56
2023/06/23 03:09:09;;;;;;;21.50;19.30;;;;;;;-143.84;95.69;44102.84;5089425;28;20436;-56
2023/06/23 03:11:37;;;;;;;23.10;20.80;;;;;;;-143.84;95.75;44076.19;5090025;28;20449;-56
2023/06/23 03:14:05;;;;;;;24.07;21.57;;;;;;;-143.84;95.65;44051.44;5089967;28;20867;-56
2023/06/23 03:16:37;;;;;;;24.43;21.93;;;;;;;-143.84;95.99;44020.97;5089919;28;20489;-56
2023/06/23 03:19:19;;;;;;;23.83;21.43;;;;;;;-143.84;96.01;43967.69;5043087;28;1349467;-56
2023/06/23 03:21:54;;;;;;;24.43;21.83;;;;;;;-143.84;96.12;43982.91;5090731;28;20446;-56
2023/06/23 03:24:24;;;;;;;21.27;19.00;;;;;;;-143.84;96.12;44001.94;5091240;28;21226;-56
2023/06/23 03:26:57;;;;;;;25.13;22.63;;;;;;;-143.84;95.31;44076.19;5090727;28;20442;-56
2023/06/23 03:29:27;;;;;;;23.03;20.40;;;;;;;-143.84;95.05;44177.06;5090426;28;20508;-56
2023/06/23 03:31:58;;;;;;;23.47;21.10;;;;;;;-143.84;94.27;44359.84;5090326;28;21020;-56
2023/06/23 03:34:31;;;;;;;22.40;18.17;;;;;;;-143.84;94.60;44262.75;5090462;28;20439;-56
2023/06/23 03:37:02;;;;;;;19.87;17.97;;;;;;;-143.84;91.79;44641.59;5090627;28;20580;-56
2023/06/23 03:39:35;;;;;;;17.80;15.90;;;;;;;-143.84;89.65;44824.38;5090598;28;20447;-56
2023/06/23 03:42:03;;;;;;;18.03;16.17;;;;;;;-143.84;86.78;44906.25;5090271;28;20501;-56
2023/06/23 03:44:34;;;;;;;16.57;14.87;;;;;;;-143.84;84.38;44934.81;5090501;28;20944;-56
2023/06/23 03:47:07;;;;;;;18.00;13.87;;;;;;;-143.84;81.77;44991.94;5089450;28;20440;-56
2023/06/23 03:49:38;;;;;;;20.10;14.10;;;;;;;-143.84;78.89;45014.78;5090297;28;21256;-56
2023/06/23 03:52:10;;;;;;;15.20;13.20;;;;;;;-143.84;77.64;44993.84;5090204;28;20437;-57
2023/06/23 03:54:40;;;;;;;14.63;13.20;;;;;;;-143.84;76.04;44984.31;5088808;28;20827;-57
2023/06/23 03:57:12;;;;;;;14.40;12.90;;;;;;;-143.84;74.84;44971.00;5089628;28;20491;-56
2023/06/23 03:59:41;;;;;;;18.10;13.40;;;;;;;-143.84;74.38;45003.38;5090232;28;20432;-55
2023/06/23 04:02:11;;;;;;;19.03;12.20;;;;;;;-143.84;73.60;45003.38;5090022;28;20453;-57
2023/06/23 04:04:40;;;;;;;12.97;11.60;;;;;;;-143.84;72.17;44988.13;5090091;28;20436;-56
2023/06/23 04:07:10;;;;;;;12.73;11.40;;;;;;;-143.84;72.48;44990.03;5089527;28;20450;-56
2023/06/23 04:09:41;;;;;;;12.03;10.83;;;;;;;-143.84;73.49;44976.72;5089259;28;20452;-56
2023/06/23 04:12:11;;;;;;;13.87;12.67;;;;;;;-143.84;72.31;44988.13;5089905;28;20494;-56
2023/06/23 04:14:40;;;;;;;15.57;12.37;;;;;;;-143.84;73.30;44990.03;5089827;28;20443;-56
2023/06/23 04:17:10;;;;;;;14.50;13.20;;;;;;;-143.84;73.82;44995.75;5089697;28;20512;-57
2023/06/23 04:19:41;;;;;;;15.90;12.80;;;;;;;-143.84;75.35;45009.09;5089649;28;20429;-56
2023/06/23 04:22:10;;;;;;;16.03;14.43;;;;;;;-143.84;76.18;45012.88;5089662;28;20433;-56
2023/06/23 04:24:39;;;;;;;16.60;12.30;;;;;;;-143.84;77.38;44999.56;5089411;28;20453;-56
2023/06/23 04:27:08;;;;;;;13.67;12.37;;;;;;;-143.84;77.30;44980.53;5089682;28;20571;-56
2023/06/23 04:29:38;;;;;;;14.47;13.03;;;;;;;-143.84;78.36;45014.78;5089572;28;20433;-56
2023/06/23 04:32:05;;;;;;;13.77;12.57;;;;;;;-143.84;79.29;45007.19;5089528;28;20444;-56
2023/06/23 04:34:32;;;;;;;15.93;12.70;;;;;;;-143.84;80.13;44999.56;5089553;28;20964;-56
2023/06/23 04:37:06;;;;;;;12.77;11.47;;;;;;;-143.84;80.87;45009.09;5089509;28;21020;-56
2023/06/23 04:39:43;;;;;;;13.20;11.97;;;;;;;-143.84;80.08;45022.41;5089044;28;20527;-56
2023/06/23 04:42:13;;;;;;;18.60;14.07;;;;;;;-143.84;81.07;45010.97;5089231;28;20444;-56
2023/06/23 04:44:47;;;;;;;14.87;13.40;;;;;;;-143.84;81.64;45001.47;5089130;28;20493;-56
2023/06/23 04:47:18;;;;;;;15.90;14.50;;;;;;;-143.84;82.55;45024.31;5089123;28;20451;-56
2023/06/23 04:49:49;;;;;;;15.03;13.73;;;;;;;-143.84;83.52;44955.75;5089324;28;20444;-56
2023/06/23 04:52:17;;;;;;;19.27;12.60;;;;;;;-143.84;83.75;44986.22;5089279;28;20980;-56
2023/06/23 04:54:50;;;;;;;14.73;13.30;;;;;;;-143.84;84.38;44978.63;5088960;28;20440;-56
2023/06/23 04:57:21;;;;;;;15.33;13.83;;;;;;;-143.84;84.14;44980.53;5088776;28;20479;-56
2023/06/23 04:59:52;;;;;;;18.97;16.67;;;;;;;-143.84;83.24;44984.31;5088933;28;20436;-57
2023/06/23 05:02:21;;;;;;;117.40;83.83;;;;;;;-143.84;81.56;44995.75;5089179;28;20432;-57
2023/06/23 05:04:51;;;;;;;14.63;12.47;;;;;;;-143.84;82.80;44986.22;5089501;28;21211;-56
2023/06/23 05:07:20;;;;;;;15.50;13.77;;;;;;;-143.84;83.70;44984.31;5089121;28;20440;-57
2023/06/23 05:09:50;;;;;;;15.93;14.10;;;;;;;-143.84;84.71;44965.28;5088710;28;20490;-56
2023/06/23 05:12:19;;;;;;;16.20;13.40;;;;;;;-143.84;83.25;44984.31;5089105;28;20440;-56
2023/06/23 05:14:49;;;;;;;16.67;13.67;;;;;;;-143.84;82.28;44982.41;5088943;28;20949;-56
2023/06/23 05:17:17;;;;;;;12.23;11.00;;;;;;;-143.84;80.38;45003.38;5088775;28;21149;-56
2023/06/23 05:19:48;;;;;;;12.73;11.43;;;;;;;-143.84;80.05;45014.78;5088987;28;20444;-56
2023/06/23 05:22:18;;;;;;;12.10;10.90;;;;;;;-143.84;78.00;44990.03;5088723;28;20433;-56
2023/06/23 05:24:54;;;;;;;13.80;11.00;;;;;;;-143.84;74.07;45024.31;5088921;28;21257;-57
2023/06/23 05:27:24;;;;;;;11.17;10.27;;;;;;;-143.84;72.71;44978.63;5088930;28;20447;-56
2023/06/23 05:29:55;;;;;;;11.10;10.00;;;;;;;-143.84;70.48;44991.94;5088855;28;21195;-56
2023/06/23 05:32:25;;;;;;;11.50;8.90;;;;;;;-143.84;61.53;44995.75;5088703;28;20448;-56
2023/06/23 05:34:55;;;;;;;9.40;8.40;;;;;;;-143.84;61.66;45003.38;5088633;28;20435;-56
2023/06/23 05:37:25;;;;;;;9.00;8.10;;;;;;;-143.84;58.35;45003.38;5088657;28;20476;-56
2023/06/23 05:39:54;;;;;;;13.50;8.20;;;;;;;-143.84;60.03;44982.41;5088902;28;20964;-56
2023/06/23 05:42:21;;;;;;;9.77;8.70;;;;;;;-143.84;56.31;44972.91;5088869;28;20517;-56
2023/06/23 05:44:49;;;;;;;9.70;8.80;;;;;;;-143.84;56.31;44980.53;5088921;28;20436;-56
2023/06/23 05:47:22;;;;;;;10.90;8.47;;;;;;;-143.84;57.18;44972.91;5088438;28;20431;-56
2023/06/23 05:49:53;;;;;;;9.30;8.33;;;;;;;-143.84;54.64;44984.31;5088796;28;20468;-56
2023/06/23 05:52:23;;;;;;;9.27;8.40;;;;;;;-143.84;55.23;44997.66;5088771;28;20475;-56
2023/06/23 05:54:54;;;;;;;9.07;8.10;;;;;;;-143.84;55.44;44963.38;5088565;28;20478;-56
2023/06/23 05:57:28;;;;;;;11.57;9.10;;;;;;;-143.84;55.90;44953.88;5088478;28;20492;-56
2023/06/23 06:00:05;;;;;;;11.80;9.10;;;;;;;-143.84;55.10;44965.28;5088799;28;20444;-56
2023/06/23 06:02:36;;;;;;;11.33;8.57;;;;;;;-143.84;52.32;44955.75;5088696;28;20542;-57
2023/06/23 06:05:07;;;;;;;9.40;8.50;;;;;;;-143.84;53.50;44953.88;5088529;28;20436;-57
2023/06/23 06:07:36;;;;;;;12.37;8.87;;;;;;;-143.84;53.26;44953.88;5088142;28;20505;-57
2023/06/23 06:10:09;;;;;;;9.70;8.40;;;;;;;-143.84;53.78;44963.38;5089986;28;20485;-56
2023/06/23 06:12:39;;;;;;;11.10;9.37;;;;;;;-143.84;53.68;44934.81;5092076;28;20441;-57
2023/06/23 06:15:08;;;;;;;14.03;8.73;;;;;;;-143.84;52.58;44917.69;5092034;28;20501;-56
2023/06/23 06:17:39;;;;;;;8.67;7.93;;;;;;;-143.84;50.77;44932.91;5091922;28;20476;-56
2023/06/23 06:20:08;;;;;;;8.23;7.53;;;;;;;-143.84;49.99;44955.75;5091741;28;20437;-56
2023/06/23 06:22:39;;;;;;;10.83;7.30;;;;;;;-143.84;47.64;44934.81;5091824;28;20440;-56
2023/06/23 06:25:11;;;;;;;8.93;8.03;;;;;;;-143.84;46.53;44923.41;5090571;28;20440;-56
2023/06/23 06:27:40;;;;;;;8.73;8.03;;;;;;;-143.84;47.29;44948.16;5092125;28;20437;-57
2023/06/23 06:30:09;;;;;;;8.97;8.07;;;;;;;-143.84;45.25;44955.75;5092045;28;20437;-57
2023/06/23 06:32:39;;;;;;;11.93;8.10;;;;;;;-143.84;44.50;44950.06;5091921;28;20448;-57
2023/06/23 06:35:09;;;;;;;8.73;7.83;;;;;;;-143.84;44.44;44902.44;5091885;28;21297;-57
2023/06/23 06:37:40;;;;;;;15.83;8.30;;;;;;;-143.84;46.35;44946.25;5091533;28;20476;-56
2023/06/23 06:40:12;;;;;;;10.40;7.57;;;;;;;-143.84;41.38;44940.53;5091535;28;20861;-57
2023/06/23 06:42:39;;;;;;;8.37;7.67;;;;;;;-143.84;44.27;44925.31;5091765;28;20506;-56
2023/06/23 06:45:07;;;;;;;7.80;7.10;;;;;;;-143.84;43.30;44915.78;5091677;28;20433;-56
2023/06/23 06:47:40;;;;;;;11.10;7.37;;;;;;;-143.84;42.87;44913.88;5091426;28;20444;-57
2023/06/23 06:50:10;;;;;;;8.97;8.17;;;;;;;-143.84;44.05;44902.44;5091672;28;20437;-56
2023/06/23 06:52:39;;;;;;;11.53;8.10;;;;;;;-143.84;46.01;44929.09;5091484;28;21316;-56
2023/06/23 06:55:10;;;;;;;8.80;7.80;;;;;;;-143.84;43.19;44942.44;5091373;28;20909;-56
2023/06/23 06:57:38;;;;;;;7.97;7.03;;;;;;;-143.84;42.38;44917.69;5091082;28;20452;-57
2023/06/23 07:00:06;;;;;;;8.87;8.07;;;;;;;-143.84;43.89;44936.72;5091066;28;20447;-56
2023/06/23 07:02:34;;;;;;;8.67;7.80;;;;;;;-143.84;42.59;44921.50;5091265;28;20441;-56
2023/06/23 07:05:02;;;;;;;9.40;8.53;;;;;;;-143.84;42.58;44951.97;5091053;28;20493;-56
2023/06/23 07:07:31;;;;;;;7.73;7.13;;;;;;;-143.84;39.58;44915.78;5090963;28;20519;-56
2023/06/23 07:09:58;;;;;;;10.60;8.37;;;;;;;-143.84;39.61;44927.19;5090917;28;20449;-56
2023/06/23 07:12:26;;;;;;;9.37;7.47;;;;;;;-143.84;40.94;44931.00;5090992;28;20440;-56
2023/06/23 07:14:53;;;;;;;9.67;8.33;;;;;;;-143.84;41.51;44915.78;5090829;28;20440;-56
2023/06/23 07:17:21;;;;;;;8.90;8.00;;;;;;;-143.84;38.95;44908.16;5090722;28;21009;-56
2023/06/23 07:19:48;;;;;;;8.30;7.60;;;;;;;-143.84;39.92;44934.81;5090704;28;20562;-56
2023/06/23 07:22:15;;;;;;;10.33;7.27;;;;;;;-143.84;39.95;44931.00;5089753;28;20801;-56
2023/06/23 07:24:42;;;;;;;11.33;7.07;;;;;;;-143.84;38.27;44931.00;5090644;28;20456;-56
2023/06/23 07:27:09;;;;;;;8.10;7.30;;;;;;;-143.84;40.32;44965.28;5090639;28;20519;-56
2023/06/23 07:29:38;;;;;;;8.50;7.80;;;;;;;-143.84;42.59;44921.50;5090635;28;20444;-56
2023/06/23 07:32:06;;;;;;;12.53;7.80;;;;;;;-143.84;40.67;44955.75;5090273;28;20490;-56
2023/06/23 07:34:33;;;;;;;10.50;7.70;;;;;;;-143.84;39.74;44951.97;5090263;28;20448;-56
2023/06/23 07:37:00;;;;;;;7.73;7.13;;;;;;;-143.84;41.01;44950.06;5090556;28;20448;-56
2023/06/23 07:39:27;;;;;;;10.07;7.80;;;;;;;-143.84;41.96;44932.91;5090417;28;20469;-56
2023/06/23 07:41:54;;;;;;;7.40;6.63;;;;;;;-143.84;40.30;44944.34;5090362;28;20444;-56
2023/06/23 07:44:21;;;;;;;6.87;6.17;;;;;;;-143.84;40.06;44915.78;5090458;28;20473;-56
2023/06/23 07:46:50;;;;;;;8.00;7.20;;;;;;;-143.84;40.21;44923.41;5090413;28;20436;-56
2023/06/23 07:49:17;;;;;;;16.77;7.53;;;;;;;-143.84;40.09;44904.34;5090197;28;20436;-56
2023/06/23 07:51:44;;;;;;;16.27;8.40;;;;;;;-143.84;40.23;44931.00;5090275;28;20436;-56
2023/06/23 07:54:11;;;;;;;9.97;7.90;;;;;;;-143.84;40.19;44915.78;5089983;28;20460;-56
2023/06/23 07:56:38;;;;;;;7.87;7.17;;;;;;;-143.84;41.83;44931.00;5090609;28;20850;-56
2023/06/23 07:59:05;;;;;;;9.73;8.77;;;;;;;-143.84;43.11;44953.88;5090027;28;20890;-56
2023/06/23 08:01:33;;;;;;;7.33;6.63;;;;;;;-143.84;42.76;44948.16;5090063;28;20444;-56
2023/06/23 08:04:01;;;;;;;10.50;7.70;;;;;;;-143.84;43.32;44931.00;5090105;28;20436;-56
2023/06/23 08:06:28;;;;;;;8.37;7.53;;;;;;;-143.84;41.79;44944.34;5090076;28;20979;-56
2023/06/23 08:08:56;;;;;;;7.77;6.97;;;;;;;-143.84;41.75;44957.66;5089915;28;20490;-56
2023/06/23 08:11:23;;;;;;;8.07;7.20;;;;;;;-143.84;43.75;44978.63;5090012;28;20502;-56
2023/06/23 08:13:51;;;;;;;8.00;7.30;;;;;;;-143.84;42.13;44927.19;5089389;28;20472;-56
2023/06/23 08:16:18;;;;;;;10.30;7.17;;;;;;;-143.84;41.77;44944.34;5081101;28;20460;-56
2023/06/23 08:18:45;;;;;;;10.97;7.20;;;;;;;-143.84;41.31;44950.06;5089330;28;20518;-56
2023/06/23 08:21:14;;;;;;;8.57;7.77;;;;;;;-143.84;43.87;44919.59;5089696;28;20514;-56
2023/06/23 08:23:41;;;;;;;10.37;7.00;;;;;;;-143.84;42.88;44950.06;5085887;28;20445;-56
2023/06/23 08:26:10;;;;;;;12.00;7.37;;;;;;;-143.84;41.87;44944.34;5084332;28;20444;-56
2023/06/23 08:28:37;;;;;;;8.20;6.27;;;;;;;-143.84;39.87;44906.25;5084669;28;20465;-56
2023/06/23 08:31:04;;;;;;;7.10;6.60;;;;;;;-143.84;40.57;44919.59;5091739;28;20441;-56
2023/06/23 08:33:34;;;;;;;6.37;5.77;;;;;;;-143.84;37.92;44923.41;5096661;28;20502;-56
2023/06/23 08:36:01;;;;;;;10.60;5.83;;;;;;;-143.84;40.79;44957.66;5089323;28;20443;-56
2023/06/23 08:38:29;;;;;;;6.87;6.37;;;;;;;-143.84;39.31;44927.19;5089274;28;20506;-56
2023/06/23 08:40:57;;;;;;;7.47;6.23;;;;;;;-143.84;39.94;44932.91;5089458;28;20448;-56
2023/06/23 08:43:26;;;;;;;7.07;6.50;;;;;;;-143.84;37.85;44915.78;5089451;28;20918;-56
2023/06/23 08:45:56;;;;;;;6.33;5.77;;;;;;;-143.84;38.88;44925.31;5089382;28;20455;-56
2023/06/23 08:48:26;;;;;;;13.87;6.50;;;;;;;-143.84;36.96;44946.25;5089238;28;20930;-56
2023/06/23 08:50:54;;;;;;;7.13;6.33;;;;;;;-143.84;39.30;44953.88;5089145;28;20442;-56
2023/06/23 08:53:23;;;;;;;7.43;6.80;;;;;;;-143.84;42.20;44934.81;5089366;28;21326;-56
2023/06/23 08:55:51;;;;;;;8.50;7.63;;;;;;;-143.84;44.44;44932.91;5089077;28;20432;-56
2023/06/23 08:58:19;;;;;;;6.70;6.10;;;;;;;-143.84;41.20;44942.44;5088958;28;21074;-56
2023/06/23 09:00:47;;;;;;;7.27;6.77;;;;;;;-143.84;42.25;44923.41;5089226;28;20447;-56
2023/06/23 09:03:14;;;;;;;8.20;7.00;;;;;;;-143.84;42.11;44961.47;5088836;28;20626;-56
2023/06/23 09:05:42;;;;;;;14.77;6.70;;;;;;;-143.84;42.47;44927.19;5086232;28;20448;-56
2023/06/23 09:08:09;;;;;;;11.40;6.20;;;;;;;-143.84;41.16;44953.88;5083131;28;20441;-56
2023/06/23 09:10:37;;;;;;;7.30;5.80;;;;;;;-143.84;38.62;44927.19;5082351;28;20444;-57
2023/06/23 09:13:19;;;;;;;8.50;7.80;;;;;;;-143.84;40.26;44938.63;5082631;28;20494;-54
2023/06/23 09:15:47;;;;;;;9.77;8.87;;;;;;;-143.84;40.67;44932.91;5081627;28;20966;-54
2023/06/23 09:18:15;;;;;;;34.43;22.83;;;;;;;-143.84;40.48;44929.09;5082108;28;20551;-54
2023/06/23 09:20:45;;;;;;;7.07;6.47;;;;;;;-143.84;40.06;44936.72;5082540;28;20830;-54
2023/06/23 09:23:16;;;;;;;8.60;6.70;;;;;;;-143.84;41.28;44951.97;5080746;28;20946;-53
2023/06/23 09:25:45;;;;;;;6.60;6.00;;;;;;;-143.84;38.09;44929.09;5080700;28;20475;-54
2023/06/23 09:28:26;;;;;;;7.57;6.70;;;;;;;-143.84;43.53;44959.56;5081259;28;20524;-55
2023/06/23 09:30:54;;;;;;;6.90;6.20;;;;;;;-143.84;41.21;44955.75;5082379;28;20466;-54
2023/06/23 09:33:22;;;;;;;7.73;6.80;;;;;;;-143.84;43.11;44946.25;5082313;28;20475;-55
2023/06/23 09:35:50;;;;;;;6.80;6.10;;;;;;;-143.84;40.28;44931.00;5080720;28;20452;-55
2023/06/23 09:38:22;;;;;;;7.03;6.53;;;;;;;-143.84;43.01;44925.31;5082524;28;20501;-55
2023/06/23 09:41:01;;;;;;;6.23;5.83;;;;;;;-143.84;40.14;44982.41;5082165;28;20478;-54
2023/06/23 09:43:30;;;;;;;7.37;6.40;;;;;;;-143.84;38.63;44938.63;5082504;28;20440;-54
2023/06/23 09:45:57;;;;;;;7.60;6.17;;;;;;;-143.84;38.30;44953.88;5084315;28;20525;-54
2023/06/23 09:48:24;;;;;;;10.33;7.10;;;;;;;-143.84;39.66;44951.97;5086216;28;20437;-55
2023/06/23 09:51:01;;;;;;;7.60;6.97;;;;;;;-143.84;43.34;44969.09;5086218;28;20447;-55
2023/06/23 09:53:33;;;;;;;7.23;6.63;;;;;;;-143.84;39.89;44948.16;5086645;28;20450;-55
2023/06/23 09:56:00;;;;;;;7.00;6.50;;;;;;;-143.84;40.37;44944.34;5085130;28;20551;-55
2023/06/23 09:58:37;;;;;;;7.47;6.77;;;;;;;-143.84;41.51;44948.16;5085865;28;20444;-55
2023/06/23 10:01:05;;;;;;;7.43;6.77;;;;;;;-143.84;42.04;44948.16;5086550;28;20452;-55
2023/06/23 10:03:32;;;;;;;8.43;7.57;;;;;;;-143.84;44.11;44957.66;5086031;28;20444;-55
2023/06/23 10:06:00;;;;;;;9.23;8.07;;;;;;;-143.84;44.50;44965.28;5084620;28;20459;-55
2023/06/23 10:08:27;;;;;;;8.03;7.23;;;;;;;-143.84;42.83;44971.00;5085951;28;20489;-55
2023/06/23 10:10:54;;;;;;;10.20;7.70;;;;;;;-143.84;44.60;44976.72;5085762;28;20865;-55
2023/06/23 10:13:22;;;;;;;7.70;6.87;;;;;;;-143.84;41.91;44980.53;5085334;28;20447;-55
2023/06/23 10:15:52;;;;;;;6.60;6.10;;;;;;;-143.84;44.05;44965.28;5084147;28;21045;-55
2023/06/23 10:18:20;;;;;;;7.83;7.23;;;;;;;-143.84;43.23;44955.75;5096769;28;20483;-55
2023/06/23 10:20:48;;;;;;;9.50;7.03;;;;;;;-143.84;43.16;44988.13;5085811;28;20538;-55
2023/06/23 10:23:15;;;;;;;14.43;6.43;;;;;;;-143.84;43.66;44929.09;5085698;28;20440;-55
2023/06/23 10:25:46;;;;;;;6.50;5.90;;;;;;;-143.84;41.95;44978.63;5084395;28;20444;-55
2023/06/23 10:28:18;;;;;;;7.53;6.97;;;;;;;-143.84;40.94;44978.63;5084999;28;20517;-55
2023/06/23 10:30:47;;;;;;;7.80;6.97;;;;;;;-143.84;42.12;44957.66;5084522;28;20447;-55
2023/06/23 10:33:19;;;;;;;6.30;5.80;;;;;;;-143.84;42.79;44936.72;5085437;28;20436;-55
2023/06/23 10:35:48;;;;;;;7.10;5.83;;;;;;;-143.84;41.49;44972.91;5083718;28;20440;-55
2023/06/23 10:38:21;;;;;;;7.17;6.47;;;;;;;-143.84;42.88;44953.88;5084658;28;20529;-55
2023/06/23 10:40:51;;;;;;;6.70;6.10;;;;;;;-143.84;42.05;44942.44;5084626;28;20495;-55
2023/06/23 10:43:20;;;;;;;9.43;5.10;;;;;;;-143.84;41.36;44932.91;5084971;28;20445;-55
2023/06/23 10:45:49;;;;;;;6.73;6.23;;;;;;;-143.84;41.31;44940.53;5083616;28;20446;-56
2023/06/23 10:48:18;;;;;;;7.00;6.40;;;;;;;-143.84;44.01;44957.66;5083724;28;20454;-56
2023/06/23 10:50:47;;;;;;;7.23;6.43;;;;;;;-143.84;44.20;44961.47;5085453;28;20458;-55
2023/06/23 10:53:19;;;;;;;10.97;5.97;;;;;;;-143.84;41.08;44953.88;5083703;28;20637;-56
2023/06/23 10:55:47;;;;;;;8.20;7.13;;;;;;;-143.84;44.31;44950.06;5082886;28;20435;-56
2023/06/23 10:58:17;;;;;;;5.57;5.17;;;;;;;-143.84;43.17;44959.56;5084766;28;20445;-55
2023/06/23 11:01:00;;;;;;;7.07;6.20;;;;;;;-143.84;43.50;44984.31;5083665;28;20479;-55
2023/06/23 11:03:33;;;;;;;6.00;5.40;;;;;;;-143.84;41.63;44963.38;5085099;28;20454;-55
2023/06/23 11:06:04;;;;;;;6.40;5.80;;;;;;;-143.84;43.21;44980.53;5084078;28;21176;-56
2023/06/23 11:08:33;;;;;;;11.63;7.50;;;;;;;-143.84;48.43;44991.94;5085192;28;20456;-56
2023/06/23 11:11:03;;;;;;;7.40;5.70;;;;;;;-143.84;43.90;44972.91;5085339;28;20486;-55
2023/06/23 11:13:41;;;;;;;7.70;7.00;;;;;;;-143.84;45.22;44957.66;5085011;28;20447;-55
2023/06/23 11:16:14;;;;;;;7.67;7.03;;;;;;;-143.84;46.83;44969.09;5084077;28;20459;-56
2023/06/23 11:18:51;;;;;;;7.00;6.50;;;;;;;-143.84;47.20;44976.72;5084736;28;20571;-56
2023/06/23 11:21:19;;;;;;;8.40;7.70;;;;;;;-143.84;50.13;44974.81;5084702;28;20444;-55