Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:21;;;;;;;11.70;7.65;;;18.90;99.90;;;;;;5052441;28;20170;-72
2021/07/30 00:03:47;;;;;;;12.93;7.22;;;18.90;99.90;;;;;;5042081;28;20028;-72
2021/07/30 00:06:12;;;;;;;13.10;7.75;;;18.90;99.90;;;;;;5048412;28;20037;-70
2021/07/30 00:08:38;;;;;;;13.27;7.63;;;18.90;99.90;;;;;;5050319;28;20017;-71
2021/07/30 00:11:04;;;;;;;11.63;7.50;;;18.90;99.90;;;;;;5050488;28;20030;-70
2021/07/30 00:13:29;;;;;;;12.10;8.30;;;18.90;99.90;;;;;;5049624;28;20036;-71
2021/07/30 00:15:55;;;;;;;14.80;7.40;;;19.00;99.90;;;;;;5050699;28;20024;-71
2021/07/30 00:18:21;;;;;;;10.18;7.35;;;18.90;99.90;;;;;;5043553;28;20017;-71
2021/07/30 00:20:46;;;;;;;12.25;6.90;;;18.90;99.90;;;;;;5050039;28;20029;-71
2021/07/30 00:23:12;;;;;;;12.80;7.60;;;18.90;99.90;;;;;;5047798;28;20021;-72
2021/07/30 00:25:38;;;;;;;13.65;7.47;;;18.80;99.90;;;;;;5052588;28;20115;-71
2021/07/30 00:28:04;;;;;;;10.57;7.63;;;18.80;99.90;;;;;;5050788;28;20029;-71
2021/07/30 00:30:29;;;;;;;10.27;7.13;;;18.80;99.90;;;;;;5051035;28;20142;-71
2021/07/30 00:32:55;;;;;;;13.18;7.10;;;18.80;99.90;;;;;;5048314;28;20021;-71
2021/07/30 00:35:20;;;;;;;9.60;7.38;;;18.70;99.90;;;;;;5047169;28;20103;-71
2021/07/30 00:37:46;;;;;;;10.45;7.47;;;18.70;99.90;;;;;;5048132;28;20511;-70
2021/07/30 00:40:12;;;;;;;12.55;7.68;;;18.70;99.90;;;;;;5046858;28;20033;-69
2021/07/30 00:42:50;;;;;;;13.90;8.07;;;18.60;99.90;;;;;;5049965;28;20025;-71
2021/07/30 00:45:17;;;;;;;13.77;7.80;;;18.60;99.90;;;;;;5049587;28;20024;-71
2021/07/30 00:47:43;;;;;;;15.88;7.28;;;18.50;99.90;;;;;;5043334;28;20053;-69
2021/07/30 00:50:09;;;;;;;17.02;7.93;;;18.50;99.90;;;;;;5050828;28;20025;-70
2021/07/30 00:52:35;;;;;;;11.63;7.40;;;18.40;99.90;;;;;;5051816;28;20029;-70
2021/07/30 00:55:01;;;;;;;14.85;7.47;;;18.40;99.90;;;;;;5048918;28;20123;-69
2021/07/30 00:57:28;;;;;;;11.65;7.55;;;18.40;99.90;;;;;;5045154;28;20099;-69
2021/07/30 00:59:53;;;;;;;15.40;7.97;;;18.40;99.90;;;;;;5046118;28;20040;-69
2021/07/30 01:02:19;;;;;;;13.77;7.15;;;18.40;99.90;;;;;;5048226;28;20140;-70
2021/07/30 01:04:45;;;;;;;12.20;7.65;;;18.40;99.90;;;;;;5050357;28;20032;-69
2021/07/30 01:07:10;;;;;;;12.65;7.25;;;18.40;99.90;;;;;;5050704;28;20025;-69
2021/07/30 01:09:36;;;;;;;10.57;7.53;;;18.30;99.90;;;;;;5048980;28;20021;-69
2021/07/30 01:12:02;;;;;;;16.25;7.03;;;18.30;99.90;;;;;;5048736;28;20384;-69
2021/07/30 01:14:28;;;;;;;17.85;8.00;;;18.30;99.90;;;;;;5053235;28;20090;-69
2021/07/30 01:16:54;;;;;;;13.32;7.25;;;18.20;99.90;;;;;;5053425;28;20112;-69
2021/07/30 01:19:22;;;;;;;17.08;7.55;;;18.20;99.90;;;;;;5049998;28;20112;-69
2021/07/30 01:21:49;;;;;;;10.13;7.90;;;18.20;99.90;;;;;;5053876;28;20028;-70
2021/07/30 01:24:15;;;;;;;18.35;7.85;;;18.10;99.90;;;;;;5053278;28;20058;-70
2021/07/30 01:26:41;;;;;;;13.30;6.93;;;18.10;99.90;;;;;;5052356;28;20473;-69
2021/07/30 01:29:07;;;;;;;13.27;7.30;;;18.10;99.90;;;;;;5046563;28;20116;-69
2021/07/30 01:31:33;;;;;;;12.95;8.50;;;18.10;99.90;;;;;;5047718;28;20103;-69
2021/07/30 01:33:58;;;;;;;13.40;7.10;;;18.10;99.90;;;;;;5050307;28;20110;-69
2021/07/30 01:36:24;;;;;;;13.30;7.50;;;18.10;99.90;;;;;;5047874;28;20104;-69
2021/07/30 01:38:50;;;;;;;10.35;7.28;;;18.10;99.90;;;;;;5044179;28;20025;-69
2021/07/30 01:41:15;;;;;;;17.67;7.97;;;18.10;99.90;;;;;;5050735;28;20077;-69
2021/07/30 01:43:42;;;;;;;12.95;7.90;;;18.10;99.90;;;;;;5048045;28;20076;-69
2021/07/30 01:46:08;;;;;;;14.80;7.97;;;18.00;99.90;;;;;;5045800;28;20025;-69
2021/07/30 01:48:34;;;;;;;13.32;7.50;;;18.00;99.90;;;;;;5051821;28;20021;-69
2021/07/30 01:51:01;;;;;;;12.75;7.13;;;18.00;99.90;;;;;;5050611;28;20025;-69
2021/07/30 01:53:27;;;;;;;13.10;6.93;;;18.00;99.90;;;;;;5046198;28;20037;-69
2021/07/30 01:55:53;;;;;;;12.02;7.18;;;18.10;99.90;;;;;;5048101;28;20049;-69
2021/07/30 01:58:19;;;;;;;10.88;7.38;;;18.10;99.90;;;;;;5047988;28;20052;-69
2021/07/30 02:00:44;;;;;;;15.48;7.65;;;18.00;99.90;;;;;;5047616;28;20025;-69
2021/07/30 02:03:10;;;;;;;16.27;8.27;;;18.00;99.90;;;;;;5052765;28;20446;-69
2021/07/30 02:05:37;;;;;;;12.73;7.00;;;18.10;99.90;;;;;;5051987;28;20481;-69
2021/07/30 02:08:04;;;;;;;12.63;7.20;;;18.10;99.90;;;;;;5047416;28;20108;-69
2021/07/30 02:10:30;;;;;;;13.30;6.05;;;18.10;99.90;;;;;;5049311;28;20476;-69
2021/07/30 02:15:40;;;;;;;11.13;6.95;;;18.10;99.90;;;;;;5049134;28;20048;-69
2021/07/30 02:18:05;;;;;;;12.82;7.00;;;18.10;99.90;;;;;;5050384;28;20025;-69
2021/07/30 02:20:31;;;;;;;15.20;6.57;;;18.10;99.90;;;;;;5056189;28;20032;-69
2021/07/30 02:22:57;;;;;;;13.10;7.25;;;18.10;99.90;;;;;;5052778;28;20091;-69
2021/07/30 02:25:23;;;;;;;12.23;7.25;;;18.10;99.90;;;;;;5051932;28;20032;-69
2021/07/30 02:27:49;;;;;;;11.45;7.47;;;18.20;99.90;;;;;;5058072;28;20480;-69
2021/07/30 02:30:14;;;;;;;20.48;8.13;;;18.10;99.90;;;;;;5056125;28;20033;-69
2021/07/30 02:32:40;;;;;;;11.75;6.65;;;18.10;99.90;;;;;;5055272;28;20029;-69
2021/07/30 02:35:06;;;;;;;12.68;7.50;;;18.10;99.90;;;;;;5056181;28;20041;-69
2021/07/30 02:37:32;;;;;;;14.98;7.40;;;18.10;99.90;;;;;;5052818;28;20025;-69
2021/07/30 02:39:57;;;;;;;12.75;7.75;;;18.10;99.90;;;;;;5057004;28;20171;-69
2021/07/30 02:42:23;;;;;;;12.65;6.93;;;18.10;99.90;;;;;;5056231;28;20016;-69
2021/07/30 02:44:50;;;;;;;11.00;7.60;;;18.00;99.90;;;;;;5056315;28;20036;-69
2021/07/30 02:47:16;;;;;;;10.35;7.65;;;18.00;99.90;;;;;;5055036;28;20035;-69
2021/07/30 02:49:41;;;;;;;11.68;7.50;;;18.00;99.90;;;;;;5048120;28;20021;-69
2021/07/30 02:52:07;;;;;;;11.30;7.35;;;18.00;99.90;;;;;;5054423;28;20021;-69
2021/07/30 02:54:33;;;;;;;12.43;8.02;;;18.00;99.90;;;;;;5055560;28;20066;-69
2021/07/30 02:56:58;;;;;;;12.80;6.78;;;18.00;99.90;;;;;;5048003;28;20166;-70
2021/07/30 02:59:24;;;;;;;12.38;7.63;;;18.00;99.90;;;;;;5048525;28;20112;-69
2021/07/30 03:01:50;;;;;;;11.95;7.47;;;17.90;99.90;;;;;;5050559;28;20017;-69
2021/07/30 03:04:15;;;;;;;17.63;7.88;;;18.00;99.90;;;;;;5053546;28;20029;-69
2021/07/30 03:06:41;;;;;;;12.82;7.70;;;17.90;99.90;;;;;;5051550;28;20110;-69
2021/07/30 03:09:06;;;;;;;13.73;8.40;;;17.90;99.90;;;;;;5048854;28;20493;-69
2021/07/30 03:11:32;;;;;;;16.52;7.40;;;17.90;99.90;;;;;;5053522;28;20048;-69
2021/07/30 03:13:58;;;;;;;11.43;7.65;;;17.80;99.90;;;;;;5054289;28;20041;-69
2021/07/30 03:16:23;;;;;;;13.07;8.50;;;17.80;99.90;;;;;;5046790;28;20507;-69
2021/07/30 03:18:49;;;;;;;15.27;8.13;;;17.80;99.90;;;;;;5054131;28;20502;-69
2021/07/30 03:21:14;;;;;;;11.90;8.20;;;17.80;99.90;;;;;;5051392;28;20032;-69
2021/07/30 03:23:40;;;;;;;17.23;8.40;;;17.80;99.90;;;;;;5054963;28;20143;-69
2021/07/30 03:26:05;;;;;;;13.02;8.30;;;17.70;99.90;;;;;;5052780;28;20056;-69
2021/07/30 03:28:31;;;;;;;11.32;8.73;;;17.60;99.90;;;;;;5054135;28;20504;-69
2021/07/30 03:31:00;;;;;;;15.77;8.38;;;17.60;99.90;;;;;;5055461;28;20114;-69
2021/07/30 03:33:27;;;;;;;12.80;8.00;;;17.60;99.90;;;;;;5051294;28;20111;-69
2021/07/30 03:35:53;;;;;;;13.82;8.65;;;17.50;99.90;;;;;;5047103;28;20100;-69
2021/07/30 03:38:19;;;;;;;17.17;8.20;;;17.50;99.90;;;;;;5052331;28;20634;-69
2021/07/30 03:40:44;;;;;;;14.05;7.00;;;17.50;99.90;;;;;;5055667;28;20535;-69
2021/07/30 03:43:11;;;;;;;18.58;8.73;;;17.60;99.90;;;;;;5050132;28;20028;-69
2021/07/30 03:45:37;;;;;;;15.13;7.88;;;17.60;99.90;;;;;;5048958;28;20017;-69
2021/07/30 03:48:03;;;;;;;11.77;8.02;;;17.50;99.90;;;;;;5047577;28;20082;-69
2021/07/30 03:50:28;;;;;;;15.15;8.05;;;17.50;99.90;;;;;;5048758;28;20425;-69
2021/07/30 03:52:54;;;;;;;13.00;7.28;;;17.50;99.90;;;;;;5046811;28;20041;-69
2021/07/30 03:55:20;;;;;;;22.45;8.88;;;17.50;99.90;;;;;;5050432;28;20067;-69
2021/07/30 03:57:45;;;;;;;14.50;7.60;;;17.50;99.90;;;;;;5049753;28;20071;-69
2021/07/30 04:00:12;;;;;;;15.88;9.00;;;17.50;99.90;;;;;;5047634;28;20032;-69
2021/07/30 04:02:37;;;;;;;15.40;8.25;;;17.50;99.90;;;;;;5046815;28;22059;-69
2021/07/30 04:05:03;;;;;;;13.60;7.88;;;17.50;99.90;;;;;;5052501;28;20556;-69
2021/07/30 04:07:29;;;;;;;12.55;7.68;;;17.50;99.90;;;;;;5051914;28;20017;-69
2021/07/30 04:09:54;;;;;;;18.17;8.98;;;17.50;99.90;;;;;;5054239;28;20045;-69
2021/07/30 04:12:21;;;;;;;12.40;8.45;;;17.40;99.90;;;;;;5049606;28;20473;-69
2021/07/30 04:14:48;;;;;;;15.38;8.50;;;17.40;99.90;;;;;;5048205;28;20056;-69
2021/07/30 04:17:13;;;;;;;17.52;8.43;;;17.50;99.90;;;;;;5048098;28;20191;-69
2021/07/30 04:19:43;;;;;;;14.20;7.80;;;17.50;99.90;;;;;;5051068;28;20036;-69
2021/07/30 04:22:11;;;;;;;12.57;7.80;;;17.40;99.90;;;;;;5050822;28;20040;-69
2021/07/30 04:24:37;;;;;;;9.57;6.88;;;17.50;99.90;;;;;;5051199;28;20489;-69
2021/07/30 04:27:03;;;;;;;16.83;7.80;;;17.50;99.90;;;;;;5048978;28;20027;-69
2021/07/30 04:29:29;;;;;;;11.50;7.38;;;17.40;99.90;;;;;;5051329;28;20103;-69
2021/07/30 04:31:55;;;;;;;14.90;8.27;;;17.40;99.90;;;;;;5049599;28;20040;-69
2021/07/30 04:34:20;;;;;;;13.75;7.85;;;17.40;99.90;;;;;;5047406;28;20037;-70
2021/07/30 04:36:46;;;;;;;12.52;6.90;;;17.40;99.90;;;;;;5046006;28;20504;-69
2021/07/30 04:39:11;;;;;;;11.55;7.78;;;17.50;99.90;;;;;;5045602;28;20028;-69
2021/07/30 04:41:37;;;;;;;16.48;8.57;;;17.40;99.90;;;;;;5053485;28;20115;-70
2021/07/30 04:44:03;;;;;;;11.93;7.28;;;17.40;99.90;;;;;;5046345;28;20116;-69
2021/07/30 04:46:29;;;;;;;11.73;7.32;;;17.40;99.90;;;;;;5046644;28;20057;-69
2021/07/30 04:48:54;;;;;;;14.05;8.38;;;17.40;99.90;;;;;;5048203;28;20517;-69
2021/07/30 04:51:20;;;;;;;12.27;7.82;;;17.30;99.90;;;;;;5050094;28;20371;-70
2021/07/30 04:53:49;;;;;;;13.38;7.53;;;17.40;99.90;;;;;;5049362;28;20029;-70
2021/07/30 04:56:19;;;;;;;12.20;8.18;;;17.40;99.90;;;;;;5050307;28;20029;-69
2021/07/30 04:58:45;;;;;;;15.13;7.95;;;17.30;99.90;;;;;;5051598;28;20079;-69
2021/07/30 05:01:10;;;;;;;15.90;7.97;;;17.30;99.90;;;;;;5048016;28;20033;-69
2021/07/30 05:03:36;;;;;;;9.38;7.03;;;17.30;99.90;;;;;;5050318;28;20045;-69
2021/07/30 05:06:15;;;;;;;13.77;7.72;;;17.40;99.90;;;;;;5041824;28;20033;-69
2021/07/30 05:08:42;;;;;;;13.68;8.30;;;17.40;99.90;;;;;;5045970;28;20051;-70
2021/07/30 05:11:10;;;;;;;14.30;8.88;;;17.40;99.90;;;;;;5047431;28;20029;-69
2021/07/30 05:13:36;;;;;;;17.13;10.75;;;17.40;99.90;;;;;;5043535;28;20080;-69
2021/07/30 05:16:09;;;;;;;15.20;9.00;;;17.50;99.90;;;;;;5048465;28;20539;-69
2021/07/30 05:18:36;;;;;;;12.68;8.73;;;17.40;99.90;;;;;;5047126;28;20025;-69
2021/07/30 05:21:05;;;;;;;15.80;9.25;;;17.30;99.90;;;;;;5050588;28;20389;-69
2021/07/30 05:23:32;;;;;;;15.43;9.82;;;17.30;99.90;;;;;;5046405;28;20025;-69
2021/07/30 05:25:57;;;;;;;16.77;9.95;;;17.20;99.90;;;;;;5049566;28;20366;-69
2021/07/30 05:28:23;;;;;;;15.35;9.70;;;17.20;99.90;;;;;;5047352;28;20328;-69
2021/07/30 05:30:49;;;;;;;18.02;9.32;;;17.20;99.90;;;;;;5049533;28;20377;-69
2021/07/30 05:33:14;;;;;;;17.30;9.13;;;17.30;99.90;;;;;;5050297;28;20047;-69
2021/07/30 05:35:40;;;;;;;15.93;9.88;;;17.40;99.90;;;;;;5048670;28;20032;-69
2021/07/30 05:38:06;;;;;;;17.25;9.80;;;17.40;99.90;;;;;;5049821;28;20021;-69
2021/07/30 05:40:31;;;;;;;17.48;9.00;;;17.40;99.90;;;;;;5051177;28;20020;-69
2021/07/30 05:42:57;;;;;;;12.15;8.85;;;17.30;99.90;;;;;;5049735;28;20021;-69
2021/07/30 05:45:23;;;;;;;14.40;8.70;;;17.30;99.90;;;;;;5046630;28;20037;-69
2021/07/30 05:47:49;;;;;;;11.40;8.35;;;17.30;99.90;;;;;;5048073;28;20389;-69
2021/07/30 05:50:15;;;;;;;14.20;8.52;;;17.40;99.90;;;;;;5051419;28;20110;-69
2021/07/30 05:52:41;;;;;;;11.88;7.53;;;17.40;99.90;;;;;;5050701;28;20036;-69
2021/07/30 05:55:07;;;;;;;13.65;8.13;;;17.50;99.90;;;;;;5053844;28;20062;-69
2021/07/30 05:57:34;;;;;;;15.63;7.90;;;17.60;99.90;;;;;;5047349;28;20388;-69
2021/07/30 06:00:00;;;;;;;13.45;8.40;;;17.70;99.90;;;;;;5055536;28;20041;-69
2021/07/30 06:02:26;;;;;;;16.42;8.80;;;17.70;99.90;;;;;;5049912;28;20021;-69
2021/07/30 06:04:52;;;;;;;12.57;7.15;;;17.80;99.90;;;;;;5050963;28;20032;-70
2021/07/30 06:07:17;;;;;;;12.02;7.40;;;17.90;99.90;;;;;;5051779;28;20551;-69
2021/07/30 06:09:43;;;;;;;16.20;8.20;;;17.90;99.90;;;;;;5047963;28;20494;-69
2021/07/30 06:12:09;;;;;;;10.35;7.32;;;17.90;99.90;;;;;;5053231;28;20017;-69
2021/07/30 06:14:34;;;;;;;12.32;6.85;;;17.80;99.90;;;;;;5049900;28;20041;-69
2021/07/30 06:17:00;;;;;;;10.73;8.13;;;17.90;99.90;;;;;;5043203;28;20024;-69
2021/07/30 06:19:25;;;;;;;14.75;8.10;;;17.90;99.90;;;;;;5055539;28;20028;-69
2021/07/30 06:21:51;;;;;;;12.25;7.13;;;18.00;99.90;;;;;;5049392;28;20024;-69
2021/07/30 06:24:17;;;;;;;9.43;7.05;;;18.10;99.90;;;;;;5054936;28;20033;-69
2021/07/30 06:26:42;;;;;;;11.30;7.70;;;18.20;99.90;;;;;;5049815;28;20542;-70
2021/07/30 06:29:08;;;;;;;11.00;6.43;;;18.20;99.90;;;;;;5045416;28;20373;-69
2021/07/30 06:31:34;;;;;;;10.57;6.40;;;18.20;99.90;;;;;;5051242;28;20121;-69
2021/07/30 06:33:59;;;;;;;8.77;6.15;;;18.40;99.90;;;;;;5052913;28;20037;-69
2021/07/30 06:36:25;;;;;;;11.13;6.78;;;18.50;99.90;;;;;;5049347;28;20023;-69
2021/07/30 06:38:51;;;;;;;9.95;6.10;;;18.50;99.90;;;;;;5054479;28;20073;-69
2021/07/30 06:41:17;;;;;;;15.60;6.18;;;18.60;99.90;;;;;;5049546;28;20147;-69
2021/07/30 06:43:43;;;;;;;9.48;5.70;;;18.70;99.90;;;;;;5046161;28;20701;-69
2021/07/30 06:46:09;;;;;;;6.90;4.72;;;18.70;99.90;;;;;;5047106;28;20064;-69
2021/07/30 06:48:35;;;;;;;10.75;5.53;;;18.70;99.90;;;;;;5049744;28;20548;-69
2021/07/30 06:51:01;;;;;;;8.73;5.32;;;18.80;99.90;;;;;;5048078;28;20100;-69
2021/07/30 06:53:27;;;;;;;9.68;6.07;;;18.80;99.90;;;;;;5049551;28;20037;-69
2021/07/30 06:55:52;;;;;;;11.15;6.28;;;18.80;99.90;;;;;;5048544;28;20441;-69
2021/07/30 06:58:18;;;;;;;8.50;5.53;;;18.90;99.90;;;;;;5046899;28;20602;-70
2021/07/30 07:00:44;;;;;;;13.48;5.93;;;19.00;99.90;;;;;;5047223;28;20056;-69
2021/07/30 07:03:09;;;;;;;6.68;4.95;;;19.00;99.90;;;;;;5048991;28;20028;-69
2021/07/30 07:05:35;;;;;;;9.88;5.32;;;19.00;99.90;;;;;;5050524;28;20025;-70
2021/07/30 07:08:00;;;;;;;10.88;5.40;;;19.00;99.90;;;;;;5047871;28;20048;-70
2021/07/30 07:10:26;;;;;;;9.85;4.85;;;19.10;99.90;;;;;;5047241;28;20029;-69
2021/07/30 07:12:52;;;;;;;10.52;5.32;;;19.20;99.90;;;;;;5051808;28;20021;-69
2021/07/30 07:15:17;;;;;;;7.13;5.00;;;19.10;99.90;;;;;;5044977;28;20066;-69
2021/07/30 07:17:43;;;;;;;9.13;4.72;;;19.30;99.90;;;;;;5049328;28;20633;-69
2021/07/30 07:20:09;;;;;;;8.82;5.13;;;19.40;99.90;;;;;;5048746;28;20025;-69
2021/07/30 07:22:35;;;;;;;7.88;4.20;;;19.50;99.90;;;;;;5049703;28;20508;-69
2021/07/30 07:25:01;;;;;;;6.57;4.75;;;19.60;99.90;;;;;;5048736;28;20057;-69
2021/07/30 07:27:26;;;;;;;8.57;4.63;;;19.60;99.90;;;;;;5047221;28;20057;-69
2021/07/30 07:29:52;;;;;;;10.55;5.00;;;19.70;99.90;;;;;;5044866;28;20638;-69
2021/07/30 07:32:18;;;;;;;9.38;4.30;;;19.80;99.90;;;;;;5051870;28;20065;-69
2021/07/30 07:34:43;;;;;;;5.43;4.00;;;19.90;99.90;;;;;;5043075;28;20127;-68
2021/07/30 07:37:09;;;;;;;5.65;3.17;;;20.10;99.90;;;;;;5046262;28;20024;-68
2021/07/30 07:39:35;;;;;;;6.90;3.67;;;20.20;99.90;;;;;;5053037;28;20032;-69
2021/07/30 07:42:00;;;;;;;4.60;3.40;;;20.30;99.90;;;;;;5051533;28;20043;-69
2021/07/30 07:44:26;;;;;;;5.93;3.08;;;20.40;99.90;;;;;;5049134;28;20033;-69
2021/07/30 07:46:52;;;;;;;6.57;3.58;;;20.40;99.90;;;;;;5051554;28;20025;-68
2021/07/30 07:49:18;;;;;;;6.32;3.15;;;20.50;99.90;;;;;;5050019;28;20041;-69
2021/07/30 07:51:44;;;;;;;4.70;3.40;;;20.60;99.90;;;;;;5049730;28;20020;-70
2021/07/30 07:54:09;;;;;;;6.30;3.10;;;20.70;99.90;;;;;;5047191;28;20378;-69
2021/07/30 07:56:35;;;;;;;6.35;3.00;;;20.80;99.90;;;;;;5047332;28;20017;-68
2021/07/30 07:59:01;;;;;;;6.00;3.35;;;20.90;99.90;;;;;;5047182;28;20366;-68
2021/07/30 08:01:27;;;;;;;5.97;3.42;;;21.00;99.90;;;;;;5041435;28;20029;-68
2021/07/30 08:03:52;;;;;;;5.50;3.28;;;21.10;99.90;;;;;;5041532;28;20039;-69
2021/07/30 08:06:20;;;;;;;6.53;3.17;;;21.20;99.90;;;;;;5050200;28;20450;-68
2021/07/30 08:08:49;;;;;;;4.68;3.22;;;21.20;99.90;;;;;;5047762;28;20717;-69
2021/07/30 08:11:16;;;;;;;6.32;3.35;;;21.30;99.90;;;;;;5043288;28;20036;-68
2021/07/30 08:13:42;;;;;;;4.50;2.90;;;21.50;99.90;;;;;;5045412;28;20025;-68
2021/07/30 08:16:08;;;;;;;2.95;2.60;;;21.60;99.90;;;;;;5049825;28;20086;-68
2021/07/30 08:18:34;;;;;;;7.28;3.08;;;21.80;99.90;;;;;;5052594;28;20020;-68
2021/07/30 08:21:00;;;;;;;5.20;2.67;;;21.90;99.90;;;;;;5052310;28;20050;-68
2021/07/30 08:23:27;;;;;;;3.72;2.42;;;21.90;99.90;;;;;;5051073;28;20358;-69
2021/07/30 08:25:53;;;;;;;6.45;2.58;;;21.90;99.90;;;;;;5031995;28;20021;-68
2021/07/30 08:28:18;;;;;;;6.72;3.00;;;21.80;99.90;;;;;;5058421;28;20495;-69
2021/07/30 08:30:44;;;;;;;7.03;2.60;;;21.90;99.90;;;;;;5050142;28;20028;-69
2021/07/30 08:33:10;;;;;;;4.78;2.25;;;22.00;99.90;;;;;;5049512;28;20028;-70
2021/07/30 08:35:36;;;;;;;4.53;2.90;;;21.90;99.90;;;;;;5052234;28;20535;-68
2021/07/30 08:38:02;;;;;;;5.15;2.13;;;21.90;99.90;;;;;;5052445;28;20017;-68
2021/07/30 08:40:32;;;;;;;5.10;2.83;;;22.20;99.90;;;;;;5052583;28;20072;-68
2021/07/30 08:42:58;;;;;;;2.85;2.30;;;22.20;99.90;;;;;;5054397;28;20024;-69
2021/07/30 08:45:24;;;;;;;7.13;3.35;;;22.40;99.90;;;;;;5050779;28;20036;-68
2021/07/30 08:47:51;;;;;;;4.38;2.97;;;22.40;99.90;;;;;;5052444;28;20033;-68
2021/07/30 08:50:16;;;;;;;4.18;2.78;;;22.50;99.90;;;;;;5045613;28;20024;-69
2021/07/30 08:52:43;;;;;;;7.45;3.83;;;22.60;99.90;;;;;;5051871;28;20384;-68
2021/07/30 08:55:11;;;;;;;9.07;3.13;;;22.60;99.90;;;;;;5059488;28;20654;-69
2021/07/30 08:57:37;;;;;;;4.05;3.22;;;22.80;99.90;;;;;;5052613;28;20049;-68
2021/07/30 09:00:11;;;;;;;3.42;2.88;;;23.00;99.90;;;;;;5052267;28;20068;-68
2021/07/30 09:02:37;;;;;;;6.63;2.78;;;23.20;99.90;;;;;;5054232;28;20028;-69
2021/07/30 09:05:27;;;;;;;6.90;2.70;;;23.30;99.90;;;;;;5048804;28;20025;-69
2021/07/30 09:07:53;;;;;;;3.90;3.00;;;23.50;99.90;;;;;;5050481;28;20029;-69
2021/07/30 09:10:40;;;;;;;3.03;2.67;;;23.70;99.90;;;;;;5046186;28;20029;-68
2021/07/30 09:13:21;;;;;;;6.45;3.05;;;23.80;99.90;;;;;;5048150;28;20048;-68
2021/07/30 09:15:59;;;;;;;3.22;2.60;;;23.70;99.90;;;;;;5042777;28;20047;-68
2021/07/30 09:18:30;;;;;;;5.38;2.65;;;23.70;99.90;;;;;;5055239;28;20094;-69
2021/07/30 09:21:30;;;;;;;4.90;2.75;;;23.60;99.90;;;;;;5053421;28;20025;-68
2021/07/30 09:23:56;;;;;;;4.15;2.47;;;23.60;99.90;;;;;;5051845;28;20045;-70
2021/07/30 09:26:38;;;;;;;7.05;3.22;;;23.50;99.90;;;;;;5047676;28;20083;-69
2021/07/30 09:29:17;;;;;;;4.95;2.88;;;23.60;99.90;;;;;;5047258;28;20106;-66
2021/07/30 09:32:02;;;;;;;3.25;2.67;;;23.70;99.90;;;;;;5050888;28;20079;-67
2021/07/30 09:34:40;;;;;;;2.97;2.63;;;23.90;99.90;;;;;;5053179;28;20500;-66
2021/07/30 09:37:13;;;;;;;4.15;3.13;;;24.00;99.90;;;;;;5050061;28;20025;-66
2021/07/30 09:39:48;;;;;;;4.22;3.30;;;24.10;99.90;;;;;;5052455;28;20032;-68
2021/07/30 09:42:15;;;;;;;10.05;3.33;;;24.10;99.90;;;;;;5051464;28;20021;-69
2021/07/30 09:44:55;;;;;;;5.00;3.60;;;24.00;99.90;;;;;;5041224;28;20034;-69
2021/07/30 09:47:33;;;;;;;4.82;3.00;;;24.10;99.90;;;;;;5054304;28;20024;-69
2021/07/30 09:50:08;;;;;;;3.40;3.10;;;24.20;99.90;;;;;;5054548;28;20481;-69
2021/07/30 09:52:36;;;;;;;3.33;3.05;;;24.20;99.90;;;;;;5051596;28;20029;-69
2021/07/30 09:55:04;;;;;;;3.08;2.78;;;24.30;99.90;;;;;;5058562;28;20036;-69
2021/07/30 09:57:32;;;;;;;4.68;2.80;;;24.30;99.90;;;;;;5046288;28;20493;-69
2021/07/30 10:00:01;;;;;;;3.95;3.10;;;24.20;99.90;;;;;;5043994;28;20393;-68
2021/07/30 10:02:29;;;;;;;3.97;3.22;;;24.70;99.90;;;;;;5048432;28;20028;-69
2021/07/30 10:04:56;;;;;;;3.35;2.70;;;24.80;99.90;;;;;;5042707;28;20033;-69
2021/07/30 10:07:32;;;;;;;6.45;3.28;;;25.00;99.90;;;;;;5043671;28;20494;-72
2021/07/30 10:12:53;;;;;;;7.28;3.25;;;25.10;99.90;;;;;;5048627;28;20039;-69
2021/07/30 10:15:19;;;;;;;3.70;3.28;;;25.10;99.90;;;;;;5046962;28;20516;-70
2021/07/30 10:17:53;;;;;;;3.38;3.08;;;25.10;99.90;;;;;;5050711;28;20129;-68
2021/07/30 10:20:21;;;;;;;6.05;3.15;;;25.10;99.90;;;;;;5052060;28;20086;-68
2021/07/30 10:22:50;;;;;;;4.10;3.47;;;25.40;99.90;;;;;;5051537;28;20036;-69
2021/07/30 10:25:57;;;;;;;4.45;3.17;;;25.40;99.90;;;;;;5051071;28;20409;-73
2021/07/30 10:28:26;;;;;;;6.00;2.95;;;25.70;99.90;;;;;;5046976;28;20071;-70
2021/07/30 10:31:10;;;;;;;4.20;3.67;;;25.70;99.90;;;;;;5048468;28;20075;-69
2021/07/30 10:33:37;;;;;;;4.45;2.90;;;25.90;99.90;;;;;;5051125;28;20116;-71
2021/07/30 10:36:08;;;;;;;5.25;3.42;;;25.80;99.30;;;;;;5047363;28;20025;-69
2021/07/30 10:38:35;;;;;;;4.50;3.30;;;26.10;99.60;;;;;;5050069;28;20027;-71
2021/07/30 10:41:06;;;;;;;5.32;3.00;;;26.20;99.90;;;;;;5055550;28;20374;-70
2021/07/30 10:43:51;;;;;;;5.97;3.42;;;26.30;99.10;;;;;;5059518;28;20020;-70
2021/07/30 10:46:21;;;;;;;3.40;3.10;;;26.30;99.90;;;;;;5055594;28;20036;-71
2021/07/30 10:48:47;;;;;;;3.40;3.10;;;26.70;99.50;;;;;;5054762;28;20040;-69
2021/07/30 10:51:23;;;;;;;4.10;3.17;;;26.70;99.90;;;;;;5055413;28;20082;-70
2021/07/30 10:53:59;;;;;;;6.05;3.38;;;26.70;98.90;;;;;;5051388;28;20048;-70
2021/07/30 10:56:27;;;;;;;5.28;3.35;;;26.50;98.20;;;;;;5050131;28;20044;-72
2021/07/30 10:58:53;;;;;;;7.05;3.15;;;26.50;98.70;;;;;;5054628;28;20025;-71
2021/07/30 11:01:28;;;;;;;4.75;3.75;;;26.50;98.80;;;;;;5056776;28;20036;-69
2021/07/30 11:03:54;;;;;;;6.40;3.50;;;26.30;98.20;;;;;;5054717;28;20110;-68
2021/07/30 11:06:30;;;;;;;5.13;3.28;;;26.30;98.40;;;;;;5054842;28;20191;-69
2021/07/30 11:09:04;;;;;;;4.10;2.95;;;26.10;98.60;;;;;;5051545;28;20369;-68
2021/07/30 11:11:47;;;;;;;3.70;3.13;;;26.20;99.30;;;;;;5048085;28;20657;-69
2021/07/30 11:14:13;;;;;;;5.70;3.67;;;26.00;98.70;;;;;;5049681;28;20072;-69
2021/07/30 11:16:40;;;;;;;4.20;2.90;;;26.00;99.50;;;;;;5060885;28;20124;-69
2021/07/30 11:19:06;;;;;;;5.13;3.08;;;26.30;99.40;;;;;;5050993;28;20111;-69
2021/07/30 11:21:32;;;;;;;9.43;3.35;;;26.30;98.60;;;;;;5056093;28;20028;-69
2021/07/30 11:23:58;;;;;;;4.50;3.13;;;26.10;98.90;;;;;;5055584;28;21303;-71
2021/07/30 11:26:25;;;;;;;3.72;3.28;;;26.10;99.90;;;;;;5053841;28;20031;-69
2021/07/30 11:28:52;;;;;;;4.65;3.10;;;25.80;99.50;;;;;;5055970;28;20060;-72
2021/07/30 11:31:18;;;;;;;5.38;3.60;;;25.70;99.90;;;;;;5050417;28;20036;-74
2021/07/30 11:33:44;;;;;;;6.78;3.53;;;25.70;99.50;;;;;;5053692;28;20083;-72
2021/07/30 11:36:13;;;;;;;3.67;3.22;;;25.70;99.90;;;;;;5045375;28;20434;-72
2021/07/30 11:38:53;;;;;;;6.78;3.40;;;25.60;99.60;;;;;;5053061;28;20028;-73
2021/07/30 11:41:20;;;;;;;5.30;3.78;;;25.50;99.90;;;;;;5053318;28;20029;-73
2021/07/30 11:44:01;;;;;;;4.70;3.20;;;25.60;99.40;;;;;;5051690;28;20096;-73
2021/07/30 11:46:29;;;;;;;7.23;3.67;;;25.50;99.70;;;;;;5050483;28;20476;-73
2021/07/30 11:48:56;;;;;;;3.42;3.17;;;25.70;99.80;;;;;;5056481;28;20032;-73
2021/07/30 11:51:23;;;;;;;6.72;3.00;;;25.90;99.90;;;;;;5050063;28;20053;-73
2021/07/30 11:53:54;;;;;;;4.78;3.63;;;25.80;99.90;;;;;;5050922;28;20087;-73
2021/07/30 11:56:20;;;;;;;3.77;3.47;;;25.50;99.70;;;;;;5052815;28;20025;-74
2021/07/30 11:59:02;;;;;;;4.82;3.38;;;25.50;99.40;;;;;;5058399;28;20428;-70
2021/07/30 12:01:31;;;;;;;5.13;3.08;;;25.50;99.20;;;;;;5053059;28;20076;-72
2021/07/30 12:04:09;;;;;;;4.82;3.25;;;25.40;99.60;;;;;;5052758;28;20062;-73
2021/07/30 12:06:48;;;;;;;3.05;2.60;;;25.30;99.80;;;;;;5041938;28;20037;-74
2021/07/30 12:09:15;;;;;;;6.63;3.50;;;25.30;99.90;;;;;;5050439;28;20028;-72
2021/07/30 12:11:53;;;;;;;4.05;2.90;;;25.30;99.90;;;;;;5049238;28;20040;-73
2021/07/30 12:14:21;;;;;;;5.82;3.38;;;25.10;99.90;;;;;;5047351;28;20037;-69
2021/07/30 12:16:48;;;;;;;4.35;3.30;;;25.00;99.90;;;;;;5051123;28;20025;-69
2021/07/30 12:19:15;;;;;;;5.47;3.10;;;24.90;99.90;;;;;;5046243;28;20032;-73
2021/07/30 12:22:07;;;;;;;3.17;2.80;;;25.00;99.90;;;;;;5051076;28;20017;-70
2021/07/30 12:24:46;;;;;;;3.67;3.38;;;24.80;99.90;;;;;;5050041;28;20037;-73
2021/07/30 12:27:21;;;;;;;6.68;3.78;;;24.90;99.90;;;;;;5055780;28;20017;-73
2021/07/30 12:29:48;;;;;;;4.88;3.25;;;25.10;99.90;;;;;;5049044;28;20028;-72
2021/07/30 12:32:20;;;;;;;3.92;3.42;;;25.30;99.90;;;;;;5053759;28;20039;-74
2021/07/30 12:35:02;;;;;;;5.25;3.60;;;25.30;99.90;;;;;;5055527;28;20045;-75
2021/07/30 12:37:29;;;;;;;4.65;3.25;;;25.40;99.90;;;;;;5054039;28;20036;-73
2021/07/30 12:39:57;;;;;;;5.60;3.20;;;25.70;99.90;;;;;;5054158;28;20020;-73
2021/07/30 12:42:31;;;;;;;5.00;2.78;;;25.90;99.90;;;;;;5054372;28;20032;-73
2021/07/30 12:45:11;;;;;;;6.15;2.70;;;26.10;99.90;;;;;;5056432;28;20024;-74
2021/07/30 12:47:58;;;;;;;5.18;2.80;;;26.10;99.90;;;;;;5045591;28;20104;-72
2021/07/30 12:50:27;;;;;;;4.63;2.75;;;26.10;99.90;;;;;;5056161;28;20025;-70