Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:39;;;;;;;7.78;5.43;;;;;;;7.79;76.06;100545.16;1087709;54;20034;-76
2022/02/03 00:01:59;;;;;;;7.88;5.78;;;;;;;7.78;75.97;100548.78;1087618;54;20019;-76
2022/02/03 00:03:12;;;;;;;8.98;5.60;;;;;;;7.76;76.35;100553.34;1087679;54;20034;-77
2022/02/03 00:04:16;;;;;;;9.52;5.95;;;;;;;7.70;76.49;100546.69;1087372;54;20038;-78
2022/02/03 00:05:31;;;;;;;9.75;6.18;;;;;;;7.65;76.53;100551.50;1087577;54;20034;-76
2022/02/03 00:06:47;;;;;;;11.80;7.05;;;;;;;7.65;76.40;100555.00;1087621;54;20042;-77
2022/02/03 00:08:01;;;;;;;8.38;5.65;;;;;;;7.58;76.66;100547.59;1087744;54;20057;-77
2022/02/03 00:09:27;;;;;;;10.00;6.10;;;;;;;7.61;76.87;100558.88;1087974;54;20034;-77
2022/02/03 00:10:42;;;;;;;9.40;6.22;;;;;;;7.61;76.89;100558.88;1087939;54;20042;-76
2022/02/03 00:17:02;;;;;;;8.45;6.32;;;;;;;7.54;77.07;100557.63;1087915;54;20179;-76
2022/02/03 00:22:20;;;;;;;8.73;6.70;;;;;;;7.53;77.07;100560.38;1087938;54;20019;-78
2022/02/03 00:24:02;;;;;;;7.43;4.10;;;;;;;7.57;77.05;100562.72;1088369;39;20657;-76
2022/02/03 00:25:09;;;;;;;8.18;6.10;;;;;;;7.62;76.85;100571.22;1087947;54;20037;-77
2022/02/03 00:26:16;;;;;;;9.30;6.13;;;;;;;7.64;77.13;100561.31;1087994;54;20036;-76
2022/02/03 00:27:37;;;;;;;9.23;6.32;;;;;;;7.64;76.93;100557.78;1087975;54;20037;-76
2022/02/03 00:28:43;;;;;;;;;;;;;;;7.51;77.50;100557.84;1088206;54;20373;-76
2022/02/03 00:29:58;;;;;;;9.27;6.15;;;;;;;7.48;77.57;100555.41;1088178;46;19986;-77
2022/02/03 00:31:07;;;;;;;10.60;7.20;;;;;;;7.45;77.51;100553.81;1087861;54;20042;-76
2022/02/03 00:32:28;;;;;;;11.77;8.00;;;;;;;7.41;77.94;100546.19;1091343;31;20803;-76
2022/02/03 00:33:35;;;;;;;11.35;8.23;;;;;;;7.31;78.44;100552.16;1089571;31;20769;-77
2022/02/03 00:35:05;;;;;;;10.75;7.82;;;;;;;7.36;78.18;100553.66;1087904;54;20034;-76
2022/02/03 00:36:16;;;;;;;12.30;7.95;;;;;;;7.30;78.42;100554.94;1087686;54;20059;-76
2022/02/03 00:37:43;;;;;;;12.38;8.07;;;;;;;7.27;78.45;100552.50;1087745;54;20045;-76
2022/02/03 00:49:09;;;;;;;10.73;7.72;;;;;;;7.47;78.00;100556.34;1087919;54;20061;-75
2022/02/03 00:50:24;;;;;;;11.07;7.72;;;;;;;7.51;78.00;100552.53;1087822;54;20073;-76
2022/02/03 00:51:29;;;;;;;11.05;7.60;;;;;;;7.42;78.28;100559.34;1087913;54;20714;-76
2022/02/03 00:52:36;;;;;;;12.25;8.57;;;;;;;7.33;78.74;100544.94;1089005;39;20675;-77
2022/02/03 00:53:39;;;;;;;12.82;8.43;;;;;;;7.28;79.10;100547.06;1087873;54;20058;-76
2022/02/03 00:54:44;;;;;;;13.82;9.43;;;;;;;7.23;79.20;100549.22;1087887;54;20030;-76
2022/02/03 00:55:51;;;;;;;12.27;9.23;;;;;;;7.12;79.75;100552.66;1087835;54;20027;-76
2022/02/03 00:56:57;;;;;;;14.07;9.25;;;;;;;7.06;80.04;100545.09;1087840;54;20034;-76
2022/02/03 00:58:01;;;;;;;13.98;9.68;;;;;;;7.10;80.42;100548.38;1087867;54;20070;-77
2022/02/03 00:59:07;;;;;;;13.43;9.43;;;;;;;7.05;80.73;100547.88;1087897;54;20111;-76
2022/02/03 01:00:15;;;;;;;13.88;10.55;;;;;;;7.03;80.76;100551.50;1087900;54;20064;-77
2022/02/03 01:01:18;;;;;;;14.18;9.45;;;;;;;7.11;80.49;100544.78;1087848;54;20030;-76
2022/02/03 01:02:25;;;;;;;13.35;9.75;;;;;;;7.07;80.75;100545.97;1087862;54;20058;-77
2022/02/03 01:03:29;;;;;;;13.27;10.75;;;;;;;7.13;80.86;100542.84;1087925;54;20041;-76
2022/02/03 01:04:34;;;;;;;14.70;11.35;;;;;;;7.11;80.58;100550.09;1087911;54;20018;-77
2022/02/03 01:05:36;;;;;;;13.25;10.32;;;;;;;7.16;80.54;100542.66;1087898;54;20745;-77
2022/02/03 01:06:49;;;;;;;12.13;9.80;;;;;;;7.22;80.70;100544.84;1087800;54;20033;-78
2022/02/03 01:07:51;;;;;;;14.70;10.38;;;;;;;7.29;80.28;100542.59;1087684;54;20054;-76
2022/02/03 01:08:57;;;;;;;13.50;10.15;;;;;;;7.32;80.22;100542.41;1087659;54;20036;-77
2022/02/03 01:10:06;;;;;;;16.40;11.55;;;;;;;7.25;80.43;100534.00;1087854;54;20066;-77
2022/02/03 01:11:18;;;;;;;15.38;12.30;;;;;;;7.22;80.88;100533.38;1087890;54;20038;-76
2022/02/03 01:12:30;;;;;;;15.05;11.10;;;;;;;7.30;80.73;100539.81;1087746;54;20041;-77
2022/02/03 01:13:43;;;;;;;14.43;9.80;;;;;;;7.43;80.20;100530.97;1087901;54;20030;-77
2022/02/03 01:14:54;;;;;;;13.02;9.52;;;;;;;7.53;79.74;100526.66;1087916;54;20034;-77
2022/02/03 01:16:04;;;;;;;15.15;11.40;;;;;;;7.41;80.42;100535.53;1087982;54;20034;-78
2022/02/03 01:17:18;;;;;;;;;;;;;;;7.33;81.29;100531.63;1087908;54;20034;-78
2022/02/03 01:18:53;;;;;;;14.60;11.30;;;;;;;7.31;81.15;100530.88;1087848;54;19942;-77
2022/02/03 01:34:08;;;;;;;14.48;11.65;;;;;;;7.34;81.79;100540.44;1101211;31;20722;-77
2022/02/03 01:36:49;;;;;;;16.02;11.75;;;;;;;7.30;82.00;100539.00;1096934;39;20744;-76
2022/02/03 01:36:57;;;;;;;15.20;11.50;;;;;;;7.45;81.89;100537.84;1087520;54;20060;-76
2022/02/03 01:44:54;;;;;;;13.57;11.57;;;;;;;7.44;82.57;100508.72;1087607;54;20488;-76
2022/02/03 01:46:10;;;;;;;14.20;11.52;;;;;;;7.48;82.21;100502.19;1087876;54;20015;-76
2022/02/03 01:47:27;;;;;;;13.95;10.60;;;;;;;7.48;82.22;100507.50;1087373;54;20029;-77
2022/02/03 01:48:51;;;;;;;13.90;11.20;;;;;;;7.52;82.27;100503.69;1087891;54;20031;-79
2022/02/03 01:52:31;;;;;;;14.02;12.35;;;;;;;7.41;83.51;100493.84;1087826;54;20089;-77
2022/02/03 01:53:38;;;;;;;14.73;10.90;;;;;;;7.52;83.09;100490.38;1087836;54;20030;-77
2022/02/03 01:54:42;;;;;;;14.25;11.10;;;;;;;7.50;83.21;100486.97;1087786;54;20030;-77
2022/02/03 01:55:50;;;;;;;15.50;12.20;;;;;;;7.33;84.44;100493.53;1087722;54;20030;-77
2022/02/03 01:57:00;;;;;;;14.95;12.00;;;;;;;7.28;84.74;100496.53;1087649;54;20034;-76
2022/02/03 01:58:10;;;;;;;15.45;12.45;;;;;;;7.37;84.57;100500.34;1087827;54;20035;-77
2022/02/03 01:59:22;;;;;;;13.98;11.68;;;;;;;7.36;85.02;100487.16;1092819;39;20685;-77
2022/02/03 02:00:25;;;;;;;13.07;10.48;;;;;;;7.45;84.52;100489.13;1087822;54;20038;-77
2022/02/03 02:01:31;;;;;;;11.98;10.50;;;;;;;7.58;83.86;100494.38;1087877;54;20302;-77
2022/02/03 02:02:36;;;;;;;12.00;9.68;;;;;;;7.65;83.62;100496.47;1087802;54;21115;-78
2022/02/03 02:03:43;;;;;;;11.65;9.57;;;;;;;7.71;83.50;100492.50;1087856;54;20058;-77
2022/02/03 02:05:06;;;;;;;11.55;8.88;;;;;;;7.74;83.70;100499.41;1087825;54;20034;-78
2022/02/03 02:06:34;;;;;;;10.85;8.63;;;;;;;7.74;83.73;100491.44;1088010;46;20034;-75
2022/02/03 02:07:56;;;;;;;11.85;9.48;;;;;;;7.62;83.94;100494.06;1087753;54;20030;-77
2022/02/03 02:09:09;;;;;;;20.35;9.48;;;;;;;7.71;83.89;100494.31;1087414;54;20769;-75
2022/02/03 02:10:38;;;;;;;10.95;8.60;;;;;;;7.71;83.72;100491.66;1087441;54;20038;-76
2022/02/03 02:12:01;;;;;;;11.17;9.23;;;;;;;7.54;84.56;100499.09;1088556;46;20038;-77
2022/02/03 02:13:28;;;;;;;10.57;8.85;;;;;;;7.63;84.58;100498.41;1087718;54;20271;-76
2022/02/03 02:18:09;;;;;;;11.40;8.93;;;;;;;7.64;84.00;100499.25;1087768;54;20022;-78
2022/02/03 02:19:20;;;;;;;10.75;8.73;;;;;;;7.72;84.05;100498.69;1087775;54;20054;-76
2022/02/03 02:38:13;;;;;;;14.85;11.63;;;;;;;7.52;85.41;100481.53;1087710;54;20031;-76
2022/02/03 02:39:29;;;;;;;13.57;11.02;;;;;;;7.45;85.56;100474.00;1087781;54;20038;-77
2022/02/03 02:41:14;;;;;;;12.85;10.27;;;;;;;7.48;85.64;100483.56;1087810;54;20058;-76
2022/02/03 02:42:35;;;;;;;13.73;11.05;;;;;;;7.38;85.87;100475.44;1087723;54;20041;-77
2022/02/03 02:43:46;;;;;;;14.30;10.27;;;;;;;7.41;85.81;100466.38;1087550;54;20788;-76
2022/02/03 02:45:02;;;;;;;12.75;10.60;;;;;;;7.41;85.89;100472.56;1087640;54;20794;-77
2022/02/03 02:46:13;;;;;;;12.10;10.07;;;;;;;7.49;85.68;100477.28;1087795;54;20038;-76
2022/02/03 02:47:21;;;;;;;13.07;10.52;;;;;;;7.51;85.08;100477.19;1087917;39;20702;-76
2022/02/03 02:48:42;;;;;;;12.55;10.10;;;;;;;7.44;85.70;100474.13;1087739;54;20098;-77
2022/02/03 02:49:51;;;;;;;12.85;10.80;;;;;;;7.33;86.30;100474.91;1087976;46;20034;-76
2022/02/03 02:51:04;;;;;;;12.75;10.73;;;;;;;7.39;86.29;100470.94;1087722;54;20030;-77
2022/02/03 02:52:25;;;;;;;13.52;10.82;;;;;;;7.40;85.98;100467.34;1087753;54;20038;-77
2022/02/03 02:53:39;;;;;;;15.63;11.68;;;;;;;7.32;86.59;100473.25;1087748;54;20046;-75
2022/02/03 02:55:10;;;;;;;14.15;11.57;;;;;;;7.22;87.01;100472.22;1087750;54;20034;-77
2022/02/03 02:56:25;;;;;;;;;;;;;;;7.16;87.47;100473.50;1087943;54;20019;-76
2022/02/03 02:57:58;;;;;;;14.00;11.52;;;;;;;7.17;87.47;100470.72;1087684;54;19994;-77
2022/02/03 02:59:21;;;;;;;14.50;12.02;;;;;;;7.14;87.60;100464.78;1087860;54;20035;-76
2022/02/03 03:02:45;;;;;;;14.70;11.23;;;;;;;7.21;87.31;100471.34;1087759;54;20069;-75
2022/02/03 03:29:12;;;;;;;13.23;10.10;;;;;;;7.57;87.37;100440.31;1087764;54;20053;-78
2022/02/03 03:30:22;;;;;;;12.63;10.55;;;;;;;7.48;87.63;100441.00;1087707;54;20035;-77
2022/02/03 03:31:43;;;;;;;11.52;9.77;;;;;;;7.53;87.86;100438.00;1087605;54;20034;-78
2022/02/03 03:33:00;;;;;;;12.52;10.00;;;;;;;7.57;87.55;100424.34;1087554;54;20030;-78
2022/02/03 03:34:13;;;;;;;12.70;10.30;;;;;;;7.54;87.53;100434.38;1087711;54;20098;-79
2022/02/03 03:35:33;;;;;;;13.27;11.68;;;;;;;7.54;87.71;100429.06;1089001;39;20694;-78
2022/02/03 03:36:41;;;;;;;13.55;11.55;;;;;;;7.52;87.76;100431.84;1087664;54;20038;-78
2022/02/03 03:37:46;;;;;;;16.10;12.57;;;;;;;7.58;87.72;100431.38;1087585;54;20034;-78
2022/02/03 03:38:50;;;;;;;14.32;11.10;;;;;;;7.73;86.98;100428.53;1087629;54;20098;-78
2022/02/03 03:39:58;;;;;;;15.23;10.10;;;;;;;7.79;86.58;100438.69;1087691;54;20436;-78
2022/02/03 03:41:03;;;;;;;13.48;11.27;;;;;;;7.80;86.82;100437.72;1087630;47;20026;-78
2022/02/03 03:42:07;;;;;;;10.90;9.38;;;;;;;7.90;86.23;100424.53;1089788;39;20759;-78
2022/02/03 03:43:12;;;;;;;10.68;9.57;;;;;;;7.96;86.09;100429.41;1087754;54;20030;-78
2022/02/03 03:44:18;;;;;;;11.40;9.57;;;;;;;7.95;85.94;100425.88;1087877;54;20045;-78
2022/02/03 03:45:23;;;;;;;11.07;9.70;;;;;;;7.98;85.85;100422.16;1087743;54;20126;-78
2022/02/03 03:46:26;;;;;;;11.18;9.20;;;;;;;8.00;85.69;100420.22;1087946;46;20125;-78
2022/02/03 03:47:36;;;;;;;10.38;8.75;;;;;;;8.04;85.45;100423.47;1087505;54;20030;-78
2022/02/03 03:48:43;;;;;;;11.93;9.00;;;;;;;8.09;85.50;100416.00;1087837;39;20737;-78
2022/02/03 03:49:50;;;;;;;10.20;8.75;;;;;;;8.11;85.39;100427.38;1087739;54;20030;-78
2022/02/03 03:50:55;;;;;;;9.82;7.53;;;;;;;8.12;85.43;100424.59;1088023;54;20046;-77
2022/02/03 03:52:04;;;;;;;10.68;8.25;;;;;;;8.07;85.56;100431.25;1087995;54;20035;-78
2022/02/03 03:53:19;;;;;;;12.65;10.63;;;;;;;7.89;85.98;100423.72;1087961;54;20034;-78
2022/02/03 03:54:33;;;;;;;12.95;10.95;;;;;;;7.94;86.16;100421.53;1088047;54;20035;-77
2022/02/03 03:55:47;;;;;;;13.48;11.27;;;;;;;7.85;86.07;100422.25;1088007;54;20127;-78
2022/02/03 03:56:58;;;;;;;13.60;12.20;;;;;;;7.79;86.72;100428.03;1087980;54;20090;-78
2022/02/03 03:58:19;;;;;;;13.40;11.00;;;;;;;7.93;86.34;100425.19;1087959;54;20038;-77
2022/02/03 04:29:35;;;;;;;10.05;8.10;;;;;;;8.24;84.78;100409.47;1087915;54;20090;-78
2022/02/03 04:42:57;;;;;;;10.35;7.55;;;;;;;8.00;85.04;100403.41;1087459;54;20035;-78
2022/02/03 05:01:51;;;;;;;9.35;6.80;;;;;;;7.95;85.34;100398.44;1087965;54;20018;-78
2022/02/03 05:03:36;;;;;;;9.90;7.45;;;;;;;7.84;85.40;100390.44;1087800;54;20031;-77
2022/02/03 05:05:04;;;;;;;9.23;6.93;;;;;;;7.84;85.94;100388.59;1087865;54;20729;-79
2022/02/03 05:06:26;;;;;;;10.93;7.68;;;;;;;7.84;85.70;100388.59;1088014;47;20055;-78
2022/02/03 05:08:07;;;;;;;10.10;7.68;;;;;;;7.80;85.95;100387.16;1087780;54;20054;-77
2022/02/03 05:09:43;;;;;;;9.23;7.13;;;;;;;7.88;85.80;100376.75;1087903;54;20030;-78
2022/02/03 05:11:16;;;;;;;10.13;7.30;;;;;;;7.82;85.81;100385.22;1087694;54;20034;-79
2022/02/03 05:12:43;;;;;;;8.90;7.20;;;;;;;7.88;85.72;100384.75;1087782;54;20034;-77
2022/02/03 05:14:38;;;;;;;10.80;7.10;;;;;;;7.84;85.47;100383.28;1087840;54;20041;-78
2022/02/03 05:16:17;;;;;;;9.52;6.80;;;;;;;7.88;85.42;100389.25;1087874;54;20065;-78
2022/02/03 05:24:34;;;;;;;9.57;6.75;;;;;;;7.85;85.22;100378.81;1091897;39;21057;-79
2022/02/03 05:26:09;;;;;;;9.70;7.20;;;;;;;7.85;85.64;100379.66;1087393;54;20038;-79
2022/02/03 05:32:23;;;;;;;8.75;6.63;;;;;;;7.84;85.35;100367.31;1087515;54;20034;-78
2022/02/03 05:34:53;;;;;;;10.07;8.25;;;;;;;7.89;85.59;100369.59;1087521;54;20034;-78
2022/02/03 05:42:15;;;;;;;11.43;10.13;;;;;;;8.05;84.73;100350.63;1087458;54;20837;-77
2022/02/03 05:45:04;;;;;;;13.32;10.20;;;;;;;8.18;84.16;100350.50;1087461;54;20090;-78
2022/02/03 05:46:38;;;;;;;12.20;10.55;;;;;;;8.19;84.09;100347.72;1087413;54;20055;-79
2022/02/03 05:48:17;;;;;;;11.00;9.07;;;;;;;8.24;83.78;100345.53;1087235;54;20055;-77
2022/02/03 05:51:08;;;;;;;11.57;8.60;;;;;;;8.34;83.77;100352.78;1090487;39;20353;-78
2022/02/03 05:52:38;;;;;;;9.48;7.38;;;;;;;8.42;83.40;100345.88;1087548;46;20061;-78
2022/02/03 05:55:29;;;;;;;10.60;8.45;;;;;;;8.42;83.25;100339.69;1088192;54;20014;-78
2022/02/03 06:02:34;;;;;;;13.15;10.23;;;;;;;8.28;83.60;100339.00;1087631;54;20010;-79
2022/02/03 06:05:05;;;;;;;13.60;10.00;;;;;;;8.28;83.66;100340.81;1087219;54;20034;-77
2022/02/03 06:06:28;;;;;;;12.43;9.20;;;;;;;8.26;83.53;100346.25;1087652;47;20090;-76
2022/02/03 06:09:01;;;;;;;10.13;7.97;;;;;;;8.28;83.30;100349.66;1087503;54;20034;-77
2022/02/03 06:12:56;;;;;;;10.63;7.20;;;;;;;8.17;83.95;100347.00;1090802;39;20757;-77
2022/02/03 06:14:10;;;;;;;9.80;6.72;;;;;;;8.17;83.71;100341.66;1087465;54;20063;-77
2022/02/03 06:15:19;;;;;;;9.43;6.55;;;;;;;8.20;83.74;100343.25;1087304;54;20042;-76
2022/02/03 06:16:48;;;;;;;9.30;6.45;;;;;;;8.23;83.81;100340.34;1087281;54;20053;-77
2022/02/03 06:20:55;;;;;;;11.35;8.68;;;;;;;8.15;83.72;100342.78;1087723;54;20061;-76
2022/02/03 06:22:21;;;;;;;11.05;8.35;;;;;;;8.26;83.54;100334.78;1087718;54;20053;-79
2022/02/03 06:23:27;;;;;;;13.50;9.10;;;;;;;8.26;83.50;100338.28;1087734;54;20057;-78
2022/02/03 06:24:47;;;;;;;11.95;8.25;;;;;;;8.28;83.14;100333.69;1087807;54;20041;-76
2022/02/03 06:27:26;;;;;;;14.30;10.52;;;;;;;8.26;83.46;100340.09;1087858;46;20049;-78
2022/02/03 06:28:27;;;;;;;12.80;10.20;;;;;;;8.28;83.43;100328.34;1087744;54;20090;-77
2022/02/03 06:29:36;;;;;;;13.00;10.15;;;;;;;8.26;83.22;100332.94;1087726;54;20042;-77
2022/02/03 06:30:41;;;;;;;12.05;9.50;;;;;;;8.27;83.21;100334.66;1087712;54;20034;-77
2022/02/03 06:31:44;;;;;;;13.90;10.15;;;;;;;8.21;83.62;100334.28;1087312;54;20030;-77
2022/02/03 06:32:48;;;;;;;13.10;9.57;;;;;;;8.20;83.91;100329.91;1087730;54;20034;-77
2022/02/03 06:33:49;;;;;;;13.27;10.07;;;;;;;8.25;83.67;100336.56;1087765;54;20035;-77
2022/02/03 06:34:54;;;;;;;14.20;9.82;;;;;;;8.22;83.71;100331.47;1087741;54;20112;-78
2022/02/03 06:35:58;;;;;;;13.80;9.18;;;;;;;8.23;83.59;100332.34;1087765;54;20031;-78
2022/02/03 06:37:04;;;;;;;11.60;8.88;;;;;;;8.23;83.49;100330.53;1088920;46;20046;-78
2022/02/03 06:38:06;;;;;;;10.57;8.15;;;;;;;8.34;83.48;100331.47;1097424;31;20744;-78
2022/02/03 06:39:18;;;;;;;12.18;9.05;;;;;;;8.18;83.99;100327.38;1087810;54;20037;-78
2022/02/03 06:40:24;;;;;;;9.80;7.55;;;;;;;8.23;83.60;100324.34;1087769;54;20055;-77
2022/02/03 06:41:26;;;;;;;13.07;8.80;;;;;;;8.19;83.77;100318.44;1087810;54;20062;-77
2022/02/03 06:42:30;;;;;;;11.18;8.73;;;;;;;8.14;83.93;100315.28;1087864;54;20038;-77
2022/02/03 06:43:32;;;;;;;13.88;9.43;;;;;;;8.06;84.09;100313.25;1087893;54;20025;-77
2022/02/03 06:44:41;;;;;;;13.07;9.48;;;;;;;8.06;84.21;100326.56;1087900;54;20031;-77
2022/02/03 06:45:48;;;;;;;12.30;9.10;;;;;;;8.04;84.44;100324.97;1087889;54;20035;-78
2022/02/03 06:48:31;;;;;;;13.40;9.73;;;;;;;8.16;84.05;100317.84;1087445;54;20042;-77
2022/02/03 06:53:18;;;;;;;11.15;8.10;;;;;;;8.23;83.51;100309.22;1088247;54;20027;-79
2022/02/03 06:54:54;;;;;;;12.75;9.40;;;;;;;8.12;83.83;100311.91;1087421;54;20041;-78
2022/02/03 06:56:02;;;;;;;12.05;8.52;;;;;;;8.07;84.13;100314.94;1087295;54;20030;-80
2022/02/03 06:57:20;;;;;;;11.57;8.85;;;;;;;8.16;83.82;100318.66;1087329;54;20042;-81
2022/02/03 06:58:31;;;;;;;12.77;9.68;;;;;;;8.16;83.61;100316.00;1087269;54;20121;-80
2022/02/03 06:59:43;;;;;;;12.90;10.25;;;;;;;8.21;83.57;100323.63;1088463;46;20042;-80
2022/02/03 07:00:57;;;;;;;11.55;9.57;;;;;;;8.09;84.01;100318.31;1087220;54;20086;-79
2022/02/03 07:02:03;;;;;;;13.95;9.63;;;;;;;8.04;84.15;100324.97;1087530;54;20034;-77
2022/02/03 07:03:11;;;;;;;11.38;9.18;;;;;;;8.09;84.35;100320.13;1088893;46;20042;-79
2022/02/03 07:04:21;;;;;;;11.65;7.88;;;;;;;8.09;83.65;100326.28;1087403;54;20034;-77
2022/02/03 07:05:26;;;;;;;12.48;7.75;;;;;;;8.06;83.83;100334.53;1087749;54;20041;-78
2022/02/03 07:06:29;;;;;;;11.60;7.82;;;;;;;8.09;83.78;100334.28;1088136;47;20035;-78
2022/02/03 07:07:38;;;;;;;12.38;7.18;;;;;;;8.02;84.12;100332.25;1087785;54;20042;-78
2022/02/03 07:08:45;;;;;;;10.38;7.22;;;;;;;8.04;83.95;100338.28;1087830;54;20038;-79
2022/02/03 07:09:52;;;;;;;9.65;6.72;;;;;;;8.00;83.93;100326.19;1090177;46;20034;-78
2022/02/03 07:10:56;;;;;;;9.07;6.82;;;;;;;8.05;83.84;100332.84;1087795;54;20772;-79
2022/02/03 07:12:01;;;;;;;9.38;7.00;;;;;;;8.11;83.47;100334.19;1087687;54;20038;-78
2022/02/03 07:13:13;;;;;;;10.18;7.40;;;;;;;8.01;83.81;100328.72;1087703;54;20741;-79
2022/02/03 07:14:20;;;;;;;9.50;7.22;;;;;;;7.92;84.10;100332.09;1087801;54;20034;-79
2022/02/03 07:15:25;;;;;;;11.07;8.05;;;;;;;7.92;84.26;100330.31;1089673;39;20647;-78
2022/02/03 07:16:28;;;;;;;10.48;7.90;;;;;;;7.92;84.27;100340.97;1089869;46;20096;-78
2022/02/03 07:17:35;;;;;;;9.15;7.28;;;;;;;8.06;83.95;100331.03;1087556;54;20125;-77
2022/02/03 07:18:38;;;;;;;8.35;6.15;;;;;;;8.01;83.74;100341.19;1087726;54;20062;-78
2022/02/03 07:19:47;;;;;;;9.18;7.03;;;;;;;8.02;83.85;100337.56;1087666;54;20804;-78
2022/02/03 07:20:51;;;;;;;9.55;6.20;;;;;;;8.10;83.59;100333.31;1087732;54;20034;-80
2022/02/03 07:21:57;;;;;;;9.10;6.50;;;;;;;8.04;83.71;100331.16;1088024;54;20063;-79
2022/02/03 07:23:00;;;;;;;11.30;6.47;;;;;;;8.07;83.23;100338.03;1089711;46;20098;-79
2022/02/03 07:24:09;;;;;;;11.15;6.95;;;;;;;8.01;83.89;100330.56;1087902;54;20037;-81
2022/02/03 07:25:12;;;;;;;10.77;6.78;;;;;;;7.93;83.70;100334.66;1090471;46;20034;-82
2022/02/03 07:26:19;;;;;;;9.85;7.53;;;;;;;7.92;84.17;100332.97;1088081;54;20058;-82
2022/02/03 07:27:29;;;;;;;9.40;7.00;;;;;;;7.97;83.86;100322.78;1087969;54;20655;-82
2022/02/03 07:28:36;;;;;;;10.20;6.85;;;;;;;8.00;83.76;100324.38;1087930;54;20090;-80
2022/02/03 07:29:38;;;;;;;9.90;6.32;;;;;;;7.97;83.88;100314.81;1088971;39;20206;-79
2022/02/03 07:30:43;;;;;;;9.27;6.13;;;;;;;7.98;83.70;100321.00;1087915;54;20042;-80
2022/02/03 07:31:49;;;;;;;10.80;7.35;;;;;;;7.97;83.66;100309.47;1087954;54;20038;-80
2022/02/03 07:33:02;;;;;;;10.98;7.20;;;;;;;8.03;83.58;100317.97;1087938;54;20041;-80
2022/02/03 07:34:09;;;;;;;8.60;6.07;;;;;;;8.06;83.30;100323.03;1087949;54;20055;-80
2022/02/03 07:35:14;;;;;;;9.05;6.13;;;;;;;8.10;82.91;100320.00;1088006;54;20038;-79
2022/02/03 07:36:19;;;;;;;8.13;5.90;;;;;;;8.13;82.88;100310.91;1087745;54;20112;-79
2022/02/03 07:37:27;;;;;;;7.85;5.50;;;;;;;8.20;82.55;100306.81;1087473;54;20053;-80
2022/02/03 07:38:37;;;;;;;7.57;5.35;;;;;;;8.14;82.56;100309.94;1087559;54;20035;-81
2022/02/03 07:39:46;;;;;;;7.78;5.38;;;;;;;8.09;82.77;100307.66;1087830;54;20034;-80
2022/02/03 07:40:49;;;;;;;9.23;6.25;;;;;;;8.20;82.71;100305.94;1087936;54;20106;-79
2022/02/03 07:41:53;;;;;;;8.52;6.03;;;;;;;8.19;82.47;100297.13;1087723;54;20015;-77
2022/02/03 07:43:03;;;;;;;7.20;4.78;;;;;;;8.23;82.38;100303.06;1089653;39;20722;-80
2022/02/03 07:44:10;;;;;;;9.52;5.95;;;;;;;8.16;82.42;100302.69;1087694;54;20058;-77
2022/02/03 07:45:13;;;;;;;9.05;5.53;;;;;;;8.19;82.68;100299.78;1087715;54;20030;-76
2022/02/03 07:46:17;;;;;;;10.30;5.30;;;;;;;8.25;82.27;100293.97;1087513;54;20817;-77
2022/02/03 07:47:28;;;;;;;7.00;5.10;;;;;;;8.19;82.33;100293.59;1087620;54;20041;-77
2022/02/03 07:48:35;;;;;;;7.97;4.60;;;;;;;8.23;82.40;100290.56;1087560;54;20035;-78
2022/02/03 07:49:41;;;;;;;11.85;5.47;;;;;;;8.23;82.21;100287.91;1088125;47;20042;-78
2022/02/03 07:50:45;;;;;;;7.13;5.32;;;;;;;8.33;82.25;100292.50;1087675;54;20058;-78
2022/02/03 07:51:47;;;;;;;9.18;5.43;;;;;;;8.37;82.06;100289.44;1087675;54;20062;-78
2022/02/03 07:53:17;;;;;;;9.15;4.90;;;;;;;8.39;81.44;100297.34;1087618;54;20030;-80
2022/02/03 07:54:18;;;;;;;6.93;5.05;;;;;;;8.35;81.82;100293.22;1087522;54;20041;-77
2022/02/03 07:55:26;;;;;;;9.80;5.00;;;;;;;8.34;81.87;100294.19;1091360;39;20685;-78
2022/02/03 07:56:30;;;;;;;8.20;4.55;;;;;;;8.31;81.90;100294.44;1087669;54;20035;-78
2022/02/03 07:57:32;;;;;;;11.23;6.10;;;;;;;8.31;81.99;100278.47;1087532;54;20038;-79
2022/02/03 07:58:37;;;;;;;8.00;5.22;;;;;;;8.40;81.48;100278.56;1087779;54;20037;-78
2022/02/03 07:59:41;;;;;;;9.27;4.53;;;;;;;8.35;81.54;100277.22;1087573;54;20049;-76
2022/02/03 08:00:43;;;;;;;9.02;5.30;;;;;;;8.35;81.44;100269.25;1087656;54;20030;-78
2022/02/03 08:01:48;;;;;;;7.72;5.63;;;;;;;8.37;81.76;100265.47;1087609;54;20078;-78
2022/02/03 08:02:50;;;;;;;9.40;6.55;;;;;;;8.36;81.79;100266.44;1087812;47;20030;-78
2022/02/03 08:03:54;;;;;;;11.38;7.28;;;;;;;8.40;81.68;100269.72;1087767;47;20026;-78
2022/02/03 08:04:56;;;;;;;12.15;7.32;;;;;;;8.50;81.16;100278.66;1087605;54;20037;-77
2022/02/03 08:06:05;;;;;;;12.15;6.65;;;;;;;8.63;80.85;100272.34;1088899;47;20038;-77
2022/02/03 08:07:10;;;;;;;12.02;7.60;;;;;;;8.69;80.59;100269.19;1088831;47;20094;-77
2022/02/03 08:08:24;;;;;;;15.30;8.77;;;;;;;8.47;80.91;100273.59;1087906;47;20114;-78
2022/02/03 08:09:37;;;;;;;12.93;8.13;;;;;;;8.54;80.98;100269.47;1087672;54;20034;-77
2022/02/03 08:10:45;;;;;;;12.45;7.40;;;;;;;8.57;80.72;100269.22;1087520;47;20030;-78
2022/02/03 08:11:51;;;;;;;18.10;10.98;;;;;;;8.57;80.67;100269.22;1089880;47;20030;-78
2022/02/03 08:12:53;;;;;;;19.30;12.32;;;;;;;8.51;81.06;100268.88;1087632;54;20094;-80
2022/02/03 08:14:05;;;;;;;23.27;12.85;;;;;;;8.54;80.96;100272.13;1087593;54;20038;-78
2022/02/03 08:15:11;;;;;;;25.15;13.60;;;;;;;8.60;80.80;100272.63;1087655;54;20041;-78
2022/02/03 08:19:44;;;;;;;18.67;9.77;;;;;;;8.57;80.54;100269.22;1088099;47;19935;-78
2022/02/03 08:21:24;;;;;;;16.27;9.52;;;;;;;8.48;80.89;100269.13;1087483;54;20035;-78
2022/02/03 08:22:50;;;;;;;14.63;8.77;;;;;;;8.45;81.16;100272.84;1087426;54;20051;-79
2022/02/03 08:24:14;;;;;;;15.07;8.13;;;;;;;8.58;80.60;100262.91;1087540;54;20123;-78
2022/02/03 08:25:28;;;;;;;12.65;6.82;;;;;;;8.72;80.30;100266.25;1094673;39;20282;-79
2022/02/03 08:27:40;;;;;;;10.05;7.35;;;;;;;8.60;80.65;100268.13;1087299;54;20138;-77
2022/02/03 09:35:28;;;;;;;6.40;2.38;;;;;;;9.51;76.29;100200.91;1087671;54;20065;-79
2022/02/03 09:38:26;;;;;;;7.63;2.60;;;;;;;9.43;76.43;100188.25;1087482;54;20061;-79
2022/02/03 09:41:09;;;;;;;6.80;2.60;;;;;;;9.54;75.60;100179.28;1088022;54;20030;-79
2022/02/03 09:58:55;;;;;;;7.20;4.10;;;;;;;9.65;73.73;100156.97;1088317;54;20018;-79
2022/02/03 10:00:34;;;;;;;8.93;4.78;;;;;;;9.66;73.69;100156.00;1089254;46;20019;-81
2022/02/03 10:01:53;;;;;;;6.88;3.38;;;;;;;9.82;73.17;100158.16;1088432;54;20030;-81
2022/02/03 10:34:49;;;;;;;6.35;3.40;;;;;;;9.97;72.10;100107.88;1078575;46;20042;-82
2022/02/03 10:35:58;;;;;;;4.55;2.70;;;;;;;10.18;72.21;100093.53;1090966;46;20038;-84
2022/02/03 10:52:52;;;;;;;;;;;;;;;10.30;70.13;100063.84;1088387;54;20030;-82
2022/02/03 10:54:25;;;;;;;6.47;2.83;;;;;;;10.25;70.75;100054.56;1088201;54;19927;-83
2022/02/03 11:00:05;;;;;;;6.32;2.38;;;;;;;10.21;69.89;100039.81;1088664;39;20716;-82
2022/02/03 11:01:22;;;;;;;5.15;2.20;;;;;;;10.11;70.36;100035.31;1088171;54;20116;-81
2022/02/03 11:06:09;;;;;;;4.60;2.22;;;;;;;10.26;69.75;100032.22;1090618;39;20880;-80
2022/02/03 11:07:26;;;;;;;6.82;2.50;;;;;;;10.20;69.97;100027.47;1088248;54;20018;-82
2022/02/03 11:08:33;;;;;;;4.43;2.00;;;;;;;10.27;69.69;100023.22;1088227;54;20034;-83
2022/02/03 11:09:49;;;;;;;4.10;1.88;;;;;;;10.50;69.31;100014.88;1088241;54;20026;-83
2022/02/03 11:10:59;;;;;;;3.83;1.80;;;;;;;10.68;68.95;100012.31;1092395;31;20741;-84
2022/02/03 11:12:04;;;;;;;4.47;2.10;;;;;;;10.69;69.00;100006.81;1088153;54;20064;-83
2022/02/03 11:13:12;;;;;;;5.25;2.20;;;;;;;10.68;69.09;100010.47;1088088;54;20070;-82
2022/02/03 11:14:18;;;;;;;6.10;2.47;;;;;;;10.88;68.81;100010.38;1088211;54;20046;-81
2022/02/03 11:15:23;;;;;;;4.40;2.00;;;;;;;10.99;68.36;100012.03;1088168;54;20034;-83
2022/02/03 11:16:38;;;;;;;5.03;1.90;;;;;;;10.98;67.44;100000.47;1088204;54;20655;-83
2022/02/03 11:17:45;;;;;;;4.65;1.50;;;;;;;10.97;67.77;99998.78;1088069;54;20726;-82
2022/02/03 11:18:50;;;;;;;3.65;1.48;;;;;;;10.99;67.16;99991.47;1088277;54;20017;-84
2022/02/03 11:24:40;;;;;;;3.13;1.27;;;;;;;10.90;65.35;100014.63;1088062;54;20030;-82