Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:58;;;;;;;;;;;281.70;2278.40;;;;;;4998965;28;19906;-77
2023/11/22 00:04:24;;;;;;;;;;;281.70;2278.40;;;;;;4995923;28;19906;-77
2023/11/22 00:06:50;;;;;;;;;;;281.70;2278.40;;;;;;4991828;28;20049;-77
2023/11/22 00:09:16;;;;;;;;;;;281.70;2278.40;;;;;;4992997;28;20404;-77
2023/11/22 00:11:41;;;;;;;;;;;281.70;2278.40;;;;;;4990548;28;19905;-78
2023/11/22 00:14:07;;;;;;;;;;;281.70;2278.40;;;;;;4992347;28;19910;-78
2023/11/22 00:16:32;;;;;;;;;;;281.70;2201.60;;;;;;4993902;28;19910;-77
2023/11/22 00:18:58;;;;;;;;;;;281.70;2124.80;;;;;;4977072;28;19922;-77
2023/11/22 00:21:24;;;;;;;;;;;281.70;2278.40;;;;;;4991815;28;19918;-77
2023/11/22 00:23:50;;;;;;;;;;;281.70;1971.20;;;;;;4971892;28;20327;-77
2023/11/22 00:26:15;;;;;;;;;;;281.80;1894.40;;;;;;4990915;28;19905;-78
2023/11/22 00:28:41;;;;;;;;;;;281.70;1920.00;;;;;;4993104;28;19910;-77
2023/11/22 00:31:07;;;;;;;;;;;281.70;2278.40;;;;;;4995351;28;19913;-77
2023/11/22 00:33:34;;;;;;;;;;;281.70;1945.60;;;;;;4990165;28;20356;-76
2023/11/22 00:36:00;;;;;;;;;;;256.90;1894.40;;;;;;4994033;28;20322;-77
2023/11/22 00:38:26;;;;;;;;;;;256.90;2073.60;;;;;;4977511;28;19953;-77
2023/11/22 00:40:52;;;;;;;;;;;281.60;2278.40;;;;;;4996989;28;20300;-76
2023/11/22 00:43:19;;;;;;;;;;;281.70;2278.40;;;;;;4996859;28;19913;-77
2023/11/22 00:45:45;;;;;;;;;;;281.70;2278.40;;;;;;4978415;28;20385;-77
2023/11/22 00:48:10;;;;;;;;;;;281.70;2278.40;;;;;;4977700;28;19912;-79
2023/11/22 00:50:36;;;;;;;;;;;281.70;2278.40;;;;;;4977274;28;19910;-78
2023/11/22 00:53:01;;;;;;;;;;;281.60;2278.40;;;;;;4977410;28;19918;-78
2023/11/22 00:55:27;;;;;;;;;;;256.90;2252.80;;;;;;4977374;28;20379;-78
2023/11/22 00:57:52;;;;;;;;;;;256.90;2252.80;;;;;;4959956;28;19953;-78
2023/11/22 01:00:18;;;;;;;;;;;256.80;1971.20;;;;;;4960055;28;19906;-78
2023/11/22 01:02:44;;;;;;;;;;;256.80;1945.60;;;;;;4977128;28;19906;-78
2023/11/22 01:05:10;;;;;;;;;;;256.70;2252.80;;;;;;4976037;28;19906;-78
2023/11/22 01:07:36;;;;;;;;;;;256.80;2252.80;;;;;;4977033;28;20390;-76
2023/11/22 01:10:02;;;;;;;;;;;256.30;2252.80;;;;;;4976489;28;19906;-76
2023/11/22 01:12:28;;;;;;;;;;;256.60;2252.80;;;;;;4976478;28;19952;-77
2023/11/22 01:14:53;;;;;;;;;;;256.70;2252.80;;;;;;4976879;28;19942;-76
2023/11/22 01:17:19;;;;;;;;;;;256.60;2252.80;;;;;;4976976;28;19906;-76
2023/11/22 01:19:44;;;;;;;;;;;256.60;2252.80;;;;;;4975398;28;19963;-77
2023/11/22 01:22:10;;;;;;;;;;;256.50;2252.80;;;;;;4976929;28;20411;-77
2023/11/22 01:24:37;;;;;;;;;;;256.40;2252.80;;;;;;4976854;28;19917;-76
2023/11/22 01:27:03;;;;;;;;;;;256.40;2252.80;;;;;;4975483;28;20292;-77
2023/11/22 01:29:29;;;;;;;;;;;256.40;2252.80;;;;;;4976806;28;19910;-77
2023/11/22 01:31:55;;;;;;;;;;;256.50;2252.80;;;;;;4976863;28;19906;-76
2023/11/22 01:34:20;;;;;;;;;;;256.50;2252.80;;;;;;4976562;28;19941;-75
2023/11/22 01:36:49;;;;;;;;;;;256.40;2252.80;;;;;;4976156;28;19945;-78
2023/11/22 01:39:14;;;;;;;;;;;256.40;2252.80;;;;;;4976423;28;19914;-78
2023/11/22 01:41:41;;;;;;;;;;;256.50;2252.80;;;;;;4976431;28;19913;-79
2023/11/22 01:44:08;;;;;;;;;;;256.50;2252.80;;;;;;4976352;28;19953;-78
2023/11/22 01:46:34;;;;;;;;;;;256.50;2252.80;;;;;;4976605;28;19929;-79
2023/11/22 01:48:59;;;;;;;;;;;256.30;2252.80;;;;;;4976375;28;20364;-77
2023/11/22 01:51:25;;;;;;;;;;;256.30;2252.80;;;;;;4976024;28;19964;-78
2023/11/22 01:53:53;;;;;;;;;;;256.30;2252.80;;;;;;4958834;28;19910;-77
2023/11/22 01:56:19;;;;;;;;;;;256.30;2252.80;;;;;;4975174;28;19906;-78
2023/11/22 01:58:45;;;;;;;;;;;256.30;2252.80;;;;;;4976090;28;19914;-79
2023/11/22 02:01:12;;;;;;;;;;;256.40;2252.80;;;;;;4959191;28;19906;-79
2023/11/22 02:03:38;;;;;;;;;;;256.30;2252.80;;;;;;4958978;28;19948;-78
2023/11/22 02:06:05;;;;;;;;;;;256.20;2252.80;;;;;;4958709;28;19961;-77
2023/11/22 02:08:30;;;;;;;;;;;256.20;2252.80;;;;;;4976043;28;19913;-77
2023/11/22 02:11:00;;;;;;;;;;;256.20;2252.80;;;;;;4958517;28;19906;-77
2023/11/22 02:13:26;;;;;;;;;;;256.20;2252.80;;;;;;4975991;28;19949;-77
2023/11/22 02:15:55;;;;;;;;;;;256.30;2252.80;;;;;;4975726;28;20284;-77
2023/11/22 02:18:25;;;;;;;;;;;256.40;2252.80;;;;;;4974529;28;19949;-77
2023/11/22 02:20:51;;;;;;;;;;;256.40;2252.80;;;;;;4958019;28;20610;-77
2023/11/22 02:23:17;;;;;;;;;;;256.30;2252.80;;;;;;4958463;28;19952;-78
2023/11/22 02:25:42;;;;;;;;;;;256.20;2252.80;;;;;;4974476;28;19957;-76
2023/11/22 02:28:08;;;;;;;;;;;256.30;2252.80;;;;;;4958155;28;19906;-76
2023/11/22 02:30:34;;;;;;;;;;;256.20;2252.80;;;;;;4958279;28;19913;-76
2023/11/22 02:33:00;;;;;;;;;;;256.00;2252.80;;;;;;4975733;28;19906;-77
2023/11/22 02:35:26;;;;;;;;;;;256.10;2252.80;;;;;;4958505;28;19913;-76
2023/11/22 02:37:54;;;;;;;;;;;256.20;2252.80;;;;;;4958156;28;19910;-77
2023/11/22 02:40:20;;;;;;;;;;;256.10;2252.80;;;;;;4975310;28;19917;-77
2023/11/22 02:42:47;;;;;;;;;;;256.00;2252.80;;;;;;4975337;28;19906;-76
2023/11/22 02:45:13;;;;;;;;;;;256.00;2252.80;;;;;;4975201;28;19977;-78
2023/11/22 02:47:39;;;;;;;;;;;231.30;2252.80;;;;;;4975359;28;19945;-76
2023/11/22 02:50:05;;;;;;;;;;;231.10;2252.80;;;;;;4975181;28;19910;-77
2023/11/22 02:52:32;;;;;;;;;;;231.20;2252.80;;;;;;4975154;28;19918;-77
2023/11/22 02:54:58;;;;;;;;;;;231.20;2252.80;;;;;;4975124;28;19989;-78
2023/11/22 02:57:24;;;;;;;;;;;231.20;2252.80;;;;;;4975213;28;20284;-79
2023/11/22 02:59:49;;;;;;;;;;;231.30;2252.80;;;;;;4974149;28;19910;-79
2023/11/22 03:02:17;;;;;;;;;;;231.30;2252.80;;;;;;4975221;28;19906;-77
2023/11/22 03:04:43;;;;;;;;;;;231.30;2252.80;;;;;;4973992;28;19981;-79
2023/11/22 03:07:09;;;;;;;;;;;256.00;2252.80;;;;;;4973680;28;19914;-79
2023/11/22 03:09:36;;;;;;;;;;;256.00;2252.80;;;;;;4973989;28;19906;-77
2023/11/22 03:12:02;;;;;;;;;;;256.10;2252.80;;;;;;4957765;28;20056;-78
2023/11/22 03:14:29;;;;;;;;;;;256.20;2252.80;;;;;;4974790;28;19906;-79
2023/11/22 03:16:54;;;;;;;;;;;256.00;2252.80;;;;;;4957772;28;19913;-77
2023/11/22 03:19:20;;;;;;;;;;;231.30;2252.80;;;;;;4974666;28;19914;-76
2023/11/22 03:21:46;;;;;;;;;;;231.30;2252.80;;;;;;4973493;28;19922;-79
2023/11/22 03:24:11;;;;;;;;;;;256.00;2252.80;;;;;;4957689;28;19906;-79
2023/11/22 03:26:37;;;;;;;;;;;231.30;2252.80;;;;;;4974522;28;20357;-79
2023/11/22 03:29:02;;;;;;;;;;;256.00;2252.80;;;;;;4957579;28;19932;-79
2023/11/22 03:31:28;;;;;;;;;;;256.00;2252.80;;;;;;4974918;28;19952;-77
2023/11/22 03:33:54;;;;;;;;;;;231.30;2252.80;;;;;;4956924;28;19906;-78
2023/11/22 03:36:20;;;;;;;;;;;256.00;2252.80;;;;;;4974562;28;19913;-78
2023/11/22 03:38:46;;;;;;;;;;;231.10;2252.80;;;;;;4974603;28;19914;-78
2023/11/22 03:41:12;;;;;;;;;;;256.00;2252.80;;;;;;4957557;28;20360;-77
2023/11/22 03:43:37;;;;;;;;;;;256.00;2252.80;;;;;;4974837;28;19906;-77
2023/11/22 03:46:03;;;;;;;;;;;231.30;2252.80;;;;;;4957615;28;19960;-78
2023/11/22 03:48:29;;;;;;;;;;;256.00;2252.80;;;;;;4973909;28;19906;-77
2023/11/22 03:50:54;;;;;;;;;;;231.30;2252.80;;;;;;4974629;28;20360;-77
2023/11/22 03:53:21;;;;;;;;;;;231.30;2252.80;;;;;;4974810;28;19910;-76
2023/11/22 03:55:47;;;;;;;;;;;256.00;2252.80;;;;;;4973444;28;20288;-77
2023/11/22 03:58:13;;;;;;;;;;;256.00;2252.80;;;;;;4957504;28;20363;-77
2023/11/22 04:00:39;;;;;;;;;;;256.00;2252.80;;;;;;4957285;28;19910;-78
2023/11/22 04:03:04;;;;;;;;;;;256.10;2252.80;;;;;;4957643;28;19906;-77
2023/11/22 04:05:30;;;;;;;;;;;256.10;2252.80;;;;;;4973470;28;19933;-77
2023/11/22 04:07:56;;;;;;;;;;;256.20;2252.80;;;;;;4974275;28;19929;-77
2023/11/22 04:10:22;;;;;;;;;;;256.20;2252.80;;;;;;4957524;28;19913;-77
2023/11/22 04:12:47;;;;;;;;;;;256.20;2252.80;;;;;;4973213;28;19906;-78
2023/11/22 04:15:13;;;;;;;;;;;256.20;2252.80;;;;;;4957265;28;19910;-77
2023/11/22 04:17:40;;;;;;;;;;;256.20;2252.80;;;;;;4957264;28;19922;-77
2023/11/22 04:20:09;;;;;;;;;;;256.20;2252.80;;;;;;4974096;28;20008;-78
2023/11/22 04:22:34;;;;;;;;;;;256.40;2252.80;;;;;;4974540;28;20431;-78
2023/11/22 04:25:01;;;;;;;;;;;256.30;2124.80;;;;;;4973059;28;19910;-77
2023/11/22 04:27:27;;;;;;;;;;;256.40;2150.40;;;;;;4974367;28;19977;-77
2023/11/22 04:29:53;;;;;;;;;;;256.40;1996.80;;;;;;4956894;28;20284;-77
2023/11/22 04:32:18;;;;;;;;;;;256.40;1945.60;;;;;;4974442;28;19913;-77
2023/11/22 04:34:44;;;;;;;;;;;256.40;2252.80;;;;;;4974190;28;19906;-77
2023/11/22 04:37:10;;;;;;;;;;;256.40;1971.20;;;;;;4956970;28;19906;-77
2023/11/22 04:39:35;;;;;;;;;;;256.40;1868.80;;;;;;4974316;28;19914;-78
2023/11/22 04:42:01;;;;;;;;;;;256.20;2252.80;;;;;;4974365;28;19913;-78
2023/11/22 04:44:26;;;;;;;;;;;256.10;1996.80;;;;;;4973882;28;19906;-78
2023/11/22 04:46:52;;;;;;;;;;;256.00;2252.80;;;;;;4975350;28;19910;-77
2023/11/22 04:49:18;;;;;;;;;;;256.00;2252.80;;;;;;4977929;28;19910;-77
2023/11/22 04:51:45;;;;;;;;;;;256.10;2252.80;;;;;;4960136;28;19910;-77
2023/11/22 04:54:11;;;;;;;;;;;256.10;2252.80;;;;;;4977372;28;19910;-76
2023/11/22 04:56:36;;;;;;;;;;;256.10;2252.80;;;;;;4977394;28;19906;-78
2023/11/22 04:59:03;;;;;;;;;;;256.10;2252.80;;;;;;4977346;28;20060;-76
2023/11/22 05:01:32;;;;;;;;;;;256.20;2252.80;;;;;;4959695;28;19996;-77
2023/11/22 05:03:58;;;;;;;;;;;256.20;2252.80;;;;;;4960044;28;19941;-78
2023/11/22 05:06:24;;;;;;;;;;;256.10;2252.80;;;;;;4960204;28;19909;-78
2023/11/22 05:08:50;;;;;;;;;;;256.10;2252.80;;;;;;4959888;28;20375;-77
2023/11/22 05:11:15;;;;;;;;;;;256.10;2252.80;;;;;;4977136;28;19906;-77
2023/11/22 05:13:42;;;;;;;;;;;256.10;2252.80;;;;;;4977444;28;20072;-78
2023/11/22 05:16:08;;;;;;;;;;;256.10;2252.80;;;;;;4979949;28;19959;-78
2023/11/22 05:18:35;;;;;;;;;;;256.00;2252.80;;;;;;4996828;28;20004;-78
2023/11/22 05:21:04;;;;;;;;;;;256.00;2252.80;;;;;;4995898;28;19989;-76
2023/11/22 05:23:31;;;;;;;;;;;231.30;2252.80;;;;;;4991833;28;19953;-79
2023/11/22 05:25:57;;;;;;;;;;;256.00;2252.80;;;;;;4979156;28;19905;-78
2023/11/22 05:28:22;;;;;;;;;;;231.30;2252.80;;;;;;4978354;28;20367;-79
2023/11/22 05:30:48;;;;;;;;;;;256.10;2252.80;;;;;;4976071;28;19913;-78
2023/11/22 05:33:13;;;;;;;;;;;256.10;2252.80;;;;;;4986385;28;20703;-78
2023/11/22 05:35:40;;;;;;;;;;;256.00;2252.80;;;;;;4992833;28;19906;-78
2023/11/22 05:38:06;;;;;;;;;;;256.10;2252.80;;;;;;4993201;28;19916;-76
2023/11/22 05:40:33;;;;;;;;;;;256.20;2252.80;;;;;;4975453;28;20291;-77
2023/11/22 05:42:58;;;;;;;;;;;256.00;2099.20;;;;;;4969160;28;19906;-76
2023/11/22 05:45:25;;;;;;;;;;;231.30;2252.80;;;;;;4983181;28;19906;-77
2023/11/22 05:47:50;;;;;;;;;;;231.20;2252.80;;;;;;4988027;28;19906;-77
2023/11/22 05:50:16;;;;;;;;;;;231.10;2252.80;;;;;;4992830;28;19957;-77
2023/11/22 05:52:42;;;;;;;;;;;231.10;2252.80;;;;;;4970834;28;19910;-77
2023/11/22 05:55:08;;;;;;;;;;;231.20;2252.80;;;;;;4973647;28;19948;-78
2023/11/22 05:57:34;;;;;;;;;;;231.20;2252.80;;;;;;4984490;28;19906;-76
2023/11/22 05:59:59;;;;;;;;;;;231.20;2252.80;;;;;;4986329;28;20466;-77
2023/11/22 06:02:25;;;;;;;;;;;231.20;2252.80;;;;;;4968385;28;19913;-78
2023/11/22 06:04:50;;;;;;;;;;;231.30;2252.80;;;;;;4985718;28;20025;-78
2023/11/22 06:07:16;;;;;;;;;;;231.30;2252.80;;;;;;4967458;28;19906;-79
2023/11/22 06:09:42;;;;;;;;;;;231.20;2252.80;;;;;;4981471;28;19913;-79
2023/11/22 06:12:07;;;;;;;;;;;231.10;2252.80;;;;;;4971118;28;19976;-80
2023/11/22 06:14:33;;;;;;;;;;;231.10;2252.80;;;;;;4977256;28;19911;-78
2023/11/22 06:16:58;;;;;;;;;;;231.10;2252.80;;;;;;4969005;28;19906;-78
2023/11/22 06:19:24;;;;;;;;;;;231.10;2252.80;;;;;;4972076;28;19922;-78
2023/11/22 06:21:50;;;;;;;;;;;231.10;2252.80;;;;;;4990539;28;19925;-78
2023/11/22 06:24:15;;;;;;;;;;;231.10;2252.80;;;;;;4989136;28;19905;-79
2023/11/22 06:26:47;;;;;;;;;;;231.10;2252.80;;;;;;4991501;28;19906;-76
2023/11/22 06:29:14;;;;;;;;;;;231.10;2252.80;;;;;;4975764;28;19909;-76
2023/11/22 06:31:40;;;;;;;;;;;231.00;2252.80;;;;;;4985920;28;20387;-80
2023/11/22 06:34:06;;;;;;;;;;;231.00;2252.80;;;;;;4969332;28;20008;-79
2023/11/22 06:36:32;;;;;;;;;;;231.00;2252.80;;;;;;4967719;28;19977;-76
2023/11/22 06:38:58;;;;;;;;;;;231.10;2252.80;;;;;;4976885;28;19921;-77
2023/11/22 06:41:24;;;;;;;;;;;231.10;2252.80;;;;;;4970283;28;19910;-76
2023/11/22 06:43:49;;;;;;;;;;;231.10;2252.80;;;;;;4984762;28;19960;-77
2023/11/22 06:46:16;;;;;;;;;;;231.00;2252.80;;;;;;4965026;28;20271;-78
2023/11/22 06:48:43;;;;;;;;;;;231.00;2252.80;;;;;;4971392;28;20334;-78
2023/11/22 06:51:09;;;;;;;;;;;231.10;2252.80;;;;;;4968967;28;20028;-77
2023/11/22 06:53:35;;;;;;;;;;;231.00;2252.80;;;;;;4987385;28;19996;-77
2023/11/22 06:56:01;;;;;;;;;;;230.90;2252.80;;;;;;4964218;28;20284;-78
2023/11/22 06:58:26;;;;;;;;;;;231.00;2252.80;;;;;;4989296;28;19921;-78
2023/11/22 07:00:52;;;;;;;;;;;231.00;2252.80;;;;;;4973586;28;19905;-78
2023/11/22 07:03:18;;;;;;;;;;;231.00;2252.80;;;;;;4988074;28;20360;-79
2023/11/22 07:05:44;;;;;;;;;;;231.00;2252.80;;;;;;4964568;28;19910;-78
2023/11/22 07:08:10;;;;;;;;;;;231.00;2252.80;;;;;;4984590;28;19964;-77
2023/11/22 07:10:36;;;;;;;;;;;231.00;2252.80;;;;;;4989226;28;20323;-78
2023/11/22 07:13:02;;;;;;;;;;;231.10;2252.80;;;;;;4965555;28;19960;-78
2023/11/22 07:15:28;;;;;;;;;;;231.10;2252.80;;;;;;4995702;28;20291;-77
2023/11/22 07:17:54;;;;;;;;;;;231.10;2252.80;;;;;;4974571;28;19956;-79
2023/11/22 07:20:20;;;;;;;;;;;231.10;2252.80;;;;;;4993577;28;19918;-78
2023/11/22 07:22:46;;;;;;;;;;;231.10;2252.80;;;;;;4968901;28;19910;-80
2023/11/22 07:25:18;;;;;;;;;;;231.00;2252.80;;;;;;4971774;28;20275;-79
2023/11/22 07:27:45;;;;;;;;;;;231.10;2252.80;;;;;;4966449;28;20379;-81
2023/11/22 07:30:13;;;;;;;;;;;231.10;2252.80;;;;;;4968179;28;19906;-84
2023/11/22 07:32:39;;;;;;;;;;;231.20;2252.80;;;;;;4972017;28;19905;-83
2023/11/22 07:35:05;;;;;;;;;;;231.10;2252.80;;;;;;4977092;28;20450;-81
2023/11/22 07:37:31;;;;;;;;;;;231.10;2252.80;;;;;;4975300;28;19906;-82
2023/11/22 07:39:57;;;;;;;;;;;231.10;2252.80;;;;;;4972996;28;19909;-84
2023/11/22 07:42:23;;;;;;;;;;;231.20;2252.80;;;;;;4985794;28;20106;-80
2023/11/22 07:44:55;;;;;;;;;;;231.20;2252.80;;;;;;4966773;28;20375;-83
2023/11/22 07:47:22;;;;;;;;;;;231.20;2252.80;;;;;;4964961;28;20277;-78
2023/11/22 07:49:48;;;;;;;;;;;231.10;2252.80;;;;;;4987717;28;19932;-80
2023/11/22 07:52:14;;;;;;;;;;;231.10;2252.80;;;;;;4974471;28;20364;-78
2023/11/22 07:54:40;;;;;;;;;;;256.00;2252.80;;;;;;4983276;28;19906;-79
2023/11/22 07:57:07;;;;;;;;;;;231.30;2252.80;;;;;;4986879;28;19960;-80
2023/11/22 07:59:33;;;;;;;;;;;231.30;2252.80;;;;;;4973091;28;19914;-78
2023/11/22 08:02:01;;;;;;;;;;;256.10;2252.80;;;;;;4972281;28;19992;-83
2023/11/22 08:04:28;;;;;;;;;;;231.10;2252.80;;;;;;4970501;28;19906;-79
2023/11/22 08:06:56;;;;;;;;;;;231.20;2252.80;;;;;;4975538;28;19980;-78
2023/11/22 08:09:22;;;;;;;;;;;231.30;2252.80;;;;;;4989054;28;19906;-78
2023/11/22 08:11:48;;;;;;;;;;;231.30;2252.80;;;;;;4966434;28;19913;-80
2023/11/22 08:14:15;;;;;;;;;;;256.00;2252.80;;;;;;4967132;28;19910;-76
2023/11/22 08:16:42;;;;;;;;;;;256.00;2252.80;;;;;;4985574;28;20319;-76
2023/11/22 08:19:09;;;;;;;;;;;231.30;2252.80;;;;;;4962140;28;20303;-78
2023/11/22 08:21:35;;;;;;;;;;;231.30;2252.80;;;;;;4969046;28;19917;-76
2023/11/22 08:24:01;;;;;;;;;;;256.30;2252.80;;;;;;4990873;28;20376;-75
2023/11/22 08:26:26;;;;;;;;;;;256.00;2252.80;;;;;;4987092;28;19992;-77
2023/11/22 08:28:53;;;;;;;;;;;256.10;2252.80;;;;;;4973024;28;20000;-77
2023/11/22 08:31:18;;;;;;;;;;;256.10;2252.80;;;;;;4977162;28;19906;-77
2023/11/22 08:33:44;;;;;;;;;;;256.10;2252.80;;;;;;4987520;28;19906;-78
2023/11/22 08:36:10;;;;;;;;;;;256.00;2252.80;;;;;;4993940;28;19906;-78
2023/11/22 08:38:36;;;;;;;;;;;256.00;2252.80;;;;;;4984947;28;19924;-82
2023/11/22 08:41:08;;;;;;;;;;;231.30;2252.80;;;;;;4991367;28;19914;-77
2023/11/22 08:43:34;;;;;;;;;;;231.30;2252.80;;;;;;4993938;28;20059;-77
2023/11/22 08:46:00;;;;;;;;;;;231.30;2252.80;;;;;;4992277;28;19996;-76
2023/11/22 08:48:26;;;;;;;;;;;256.70;2252.80;;;;;;4966574;28;20045;-76
2023/11/22 08:50:53;;;;;;;;;;;231.10;2252.80;;;;;;4978975;28;19906;-78
2023/11/22 08:53:19;;;;;;;;;;;231.20;2252.80;;;;;;4972601;28;19960;-79
2023/11/22 08:55:45;;;;;;;;;;;231.20;2252.80;;;;;;4979014;28;19906;-77
2023/11/22 08:58:11;;;;;;;;;;;231.20;2252.80;;;;;;4974267;28;19921;-77
2023/11/22 09:00:36;;;;;;;;;;;231.30;2252.80;;;;;;4977295;28;20423;-79
2023/11/22 09:03:03;;;;;;;;;;;256.00;2252.80;;;;;;4979914;28;19910;-77
2023/11/22 09:05:29;;;;;;;;;;;256.10;2252.80;;;;;;4994315;28;19906;-78
2023/11/22 09:07:55;;;;;;;;;;;256.20;2252.80;;;;;;4971331;28;19965;-78
2023/11/22 09:10:21;;;;;;;;;;;256.20;2252.80;;;;;;4993928;28;19906;-78
2023/11/22 09:12:47;;;;;;;;;;;256.10;2252.80;;;;;;4969717;28;19955;-78
2023/11/22 09:15:16;;;;;;;;;;;256.10;2252.80;;;;;;4962558;28;20402;-77
2023/11/22 09:17:45;;;;;;;;;;;256.60;2252.80;;;;;;4971049;28;19917;-79
2023/11/22 09:20:17;;;;;;;;;;;256.20;2252.80;;;;;;4967685;28;19936;-78
2023/11/22 09:22:49;;;;;;;;;;;256.20;2252.80;;;;;;4977850;28;19917;-80
2023/11/22 09:25:16;;;;;;;;;;;256.20;2252.80;;;;;;4973841;28;19906;-83
2023/11/22 09:27:46;;;;;;;;;;;256.20;2252.80;;;;;;4975330;28;19909;-82
2023/11/22 09:30:17;;;;;;;;;;;256.20;2252.80;;;;;;4995878;28;19917;-81
2023/11/22 09:32:45;;;;;;;;;;;256.10;2252.80;;;;;;4978755;28;19956;-81
2023/11/22 09:35:13;;;;;;;;;;;256.30;2252.80;;;;;;4979814;28;19906;-79
2023/11/22 09:37:41;;;;;;;;;;;256.30;2252.80;;;;;;4969621;28;19909;-78
2023/11/22 09:40:09;;;;;;;;;;;256.20;2252.80;;;;;;4991325;28;19910;-81
2023/11/22 09:42:35;;;;;;;;;;;256.30;2252.80;;;;;;4990600;28;20434;-78
2023/11/22 09:45:00;;;;;;;;;;;256.20;2252.80;;;;;;4994306;28;19913;-78
2023/11/22 09:47:28;;;;;;;;;;;256.30;2252.80;;;;;;4989810;28;19964;-81
2023/11/22 09:49:56;;;;;;;;;;;256.10;2252.80;;;;;;4991835;28;20371;-81
2023/11/22 09:52:23;;;;;;;;;;;256.20;2252.80;;;;;;4978979;28;20287;-79
2023/11/22 09:54:50;;;;;;;;;;;256.20;2252.80;;;;;;4991152;28;19906;-81
2023/11/22 09:57:17;;;;;;;;;;;256.20;2252.80;;;;;;4974268;28;19917;-78
2023/11/22 09:59:43;;;;;;;;;;;256.20;2252.80;;;;;;4994352;28;19976;-81
2023/11/22 10:02:09;;;;;;;;;;;256.20;2252.80;;;;;;4979085;28;20001;-80
2023/11/22 10:04:34;;;;;;;;;;;256.60;2252.80;;;;;;4970101;28;19906;-78
2023/11/22 10:07:00;;;;;;;;;;;256.30;2252.80;;;;;;4974067;28;19912;-77
2023/11/22 10:09:29;;;;;;;;;;;256.30;2252.80;;;;;;4965926;28;19906;-78
2023/11/22 10:12:01;;;;;;;;;;;256.40;2252.80;;;;;;4975649;28;19906;-78
2023/11/22 10:14:27;;;;;;;;;;;256.40;2252.80;;;;;;4970691;28;20022;-77
2023/11/22 10:17:02;;;;;;;;;;;256.40;2252.80;;;;;;4994167;28;20000;-77
2023/11/22 10:19:31;;;;;;;;;;;256.40;2252.80;;;;;;4968107;28;19914;-77
2023/11/22 10:22:04;;;;;;;;;;;256.40;2252.80;;;;;;4976213;28;20001;-76
2023/11/22 10:24:31;;;;;;;;;;;256.40;2252.80;;;;;;4987034;28;19921;-76
2023/11/22 10:26:58;;;;;;;;;;;256.30;2252.80;;;;;;4965410;28;19917;-76
2023/11/22 10:29:24;;;;;;;;;;;256.30;2252.80;;;;;;4993161;28;19961;-76
2023/11/22 10:31:51;;;;;;;;;;;256.40;2252.80;;;;;;4989256;28;19912;-76
2023/11/22 10:34:21;;;;;;;;;;;256.40;2252.80;;;;;;4988899;28;19929;-75
2023/11/22 10:36:47;;;;;;;;;;;256.40;2252.80;;;;;;4990202;28;19913;-77
2023/11/22 10:39:16;;;;;;;;;;;256.40;2252.80;;;;;;4976893;28;19917;-77
2023/11/22 10:41:43;;;;;;;;;;;256.40;2252.80;;;;;;4976520;28;19909;-78
2023/11/22 10:44:09;;;;;;;;;;;231.30;2252.80;;;;;;4973465;28;19953;-76
2023/11/22 10:46:36;;;;;;;;;;;256.50;2252.80;;;;;;4974362;28;19956;-78
2023/11/22 10:49:02;;;;;;;;;;;256.50;2252.80;;;;;;4988130;28;19909;-78
2023/11/22 10:51:32;;;;;;;;;;;256.60;2252.80;;;;;;4972228;28;19960;-77
2023/11/22 10:53:57;;;;;;;;;;;256.70;2252.80;;;;;;4991845;28;19988;-79
2023/11/22 10:56:23;;;;;;;;;;;256.80;2124.80;;;;;;4965473;28;19949;-78
2023/11/22 10:58:50;;;;;;;;;;;256.70;2252.80;;;;;;4966379;28;19914;-77
2023/11/22 11:01:19;;;;;;;;;;;256.70;2099.20;;;;;;4969145;28;20407;-77
2023/11/22 11:03:51;;;;;;;;;;;256.70;2201.60;;;;;;4977035;28;19929;-77
2023/11/22 11:06:19;;;;;;;;;;;256.80;2252.80;;;;;;4963137;28;19928;-76
2023/11/22 11:08:45;;;;;;;;;;;256.80;2252.80;;;;;;4984448;28;19910;-77
2023/11/22 11:11:12;;;;;;;;;;;256.70;1971.20;;;;;;4994571;28;19906;-75
2023/11/22 11:13:38;;;;;;;;;;;256.60;2176.00;;;;;;4970545;28;20269;-77
2023/11/22 11:16:04;;;;;;;;;;;256.60;2227.20;;;;;;4980876;28;19924;-77
2023/11/22 11:18:32;;;;;;;;;;;256.60;2022.40;;;;;;4984424;28;19914;-76
2023/11/22 11:21:02;;;;;;;;;;;256.90;2176.00;;;;;;4970522;28;19919;-76
2023/11/22 11:23:28;;;;;;;;;;;256.80;2227.20;;;;;;4972640;28;20368;-77
2023/11/22 11:26:03;;;;;;;;;;;256.80;2099.20;;;;;;4977454;28;19998;-81
2023/11/22 11:28:41;;;;;;;;;;;281.60;2278.40;;;;;;4973262;28;19937;-77
2023/11/22 11:31:07;;;;;;;;;;;281.60;2278.40;;;;;;4972261;28;19906;-77
2023/11/22 11:33:33;;;;;;;;;;;281.60;2278.40;;;;;;4967453;28;19913;-78
2023/11/22 11:36:01;;;;;;;;;;;256.90;2252.80;;;;;;4968263;28;19906;-79
2023/11/22 11:38:34;;;;;;;;;;;281.60;1920.00;;;;;;4960575;28;19914;-77
2023/11/22 11:41:08;;;;;;;;;;;256.80;2252.80;;;;;;4977497;28;19906;-75
2023/11/22 11:43:41;;;;;;;;;;;256.80;2252.80;;;;;;4963635;28;19910;-83
2023/11/22 11:46:08;;;;;;;;;;;281.60;2278.40;;;;;;4964881;28;19906;-76
2023/11/22 11:48:33;;;;;;;;;;;281.60;2278.40;;;;;;4970852;28;19910;-78
2023/11/22 11:50:59;;;;;;;;;;;281.70;2278.40;;;;;;4977721;28;19961;-77
2023/11/22 11:53:24;;;;;;;;;;;281.70;2278.40;;;;;;4974984;28;19918;-77
2023/11/22 11:55:52;;;;;;;;;;;281.60;2278.40;;;;;;4971124;28;19906;-78
2023/11/22 11:58:18;;;;;;;;;;;281.60;2278.40;;;;;;4967948;28;19918;-76
2023/11/22 12:00:44;;;;;;;;;;;281.70;2278.40;;;;;;4975035;28;20281;-80
2023/11/22 12:03:10;;;;;;;;;;;281.70;2278.40;;;;;;4971501;28;20419;-78
2023/11/22 12:05:39;;;;;;;;;;;281.80;2278.40;;;;;;4974015;28;19996;-76
2023/11/22 12:08:04;;;;;;;;;;;281.90;2278.40;;;;;;4986068;28;19929;-77
2023/11/22 12:10:30;;;;;;;;;;;281.90;2278.40;;;;;;4985265;28;19906;-79
2023/11/22 12:12:56;;;;;;;;;;;281.90;2278.40;;;;;;4975046;28;20279;-77
2023/11/22 12:15:22;;;;;;;;;;;281.90;2278.40;;;;;;4973962;28;19906;-77
2023/11/22 12:17:50;;;;;;;;;;;281.90;2278.40;;;;;;4985895;28;20261;-77
2023/11/22 12:20:17;;;;;;;;;;;281.90;2278.40;;;;;;4974823;28;19914;-76
2023/11/22 12:22:44;;;;;;;;;;;282.50;2278.40;;;;;;4976688;28;20145;-76
2023/11/22 12:25:11;;;;;;;;;;;282.10;2278.40;;;;;;4988590;28;19920;-76
2023/11/22 12:27:45;;;;;;;;;;;282.10;2278.40;;;;;;4988846;28;19906;-77
2023/11/22 12:30:27;;;;;;;;;;;282.10;2278.40;;;;;;4978499;28;19917;-77
2023/11/22 12:32:53;;;;;;;;;;;282.10;2278.40;;;;;;4979447;28;19912;-75
2023/11/22 12:35:18;;;;;;;;;;;282.10;2278.40;;;;;;4994392;28;19906;-76
2023/11/22 12:37:46;;;;;;;;;;;282.10;2278.40;;;;;;4975858;28;20290;-77
2023/11/22 12:40:12;;;;;;;;;;;282.10;2278.40;;;;;;4969246;28;20032;-77
2023/11/22 12:42:50;;;;;;;;;;;282.20;2278.40;;;;;;4972947;28;19942;-77
2023/11/22 12:45:20;;;;;;;;;;;282.10;2278.40;;;;;;4986829;28;20339;-77
2023/11/22 12:47:47;;;;;;;;;;;282.20;2278.40;;;;;;4981493;28;20372;-78
2023/11/22 12:50:35;;;;;;;;;;;282.20;2278.40;;;;;;4972270;28;19960;-77
2023/11/22 12:53:10;;;;;;;;;;;282.20;2278.40;;;;;;4970283;28;20430;-77
2023/11/22 12:55:46;;;;;;;;;;;282.20;2278.40;;;;;;4990867;28;20446;-76
2023/11/22 12:58:12;;;;;;;;;;;282.30;2278.40;;;;;;4989229;28;20393;-75
2023/11/22 13:00:41;;;;;;;;;;;282.30;2278.40;;;;;;4993618;28;19990;-76
2023/11/22 13:03:07;;;;;;;;;;;282.30;2278.40;;;;;;4978565;28;20004;-77
2023/11/22 13:05:33;;;;;;;;;;;282.30;2278.40;;;;;;4992013;28;20445;-76
2023/11/22 13:07:59;;;;;;;;;;;282.40;2278.40;;;;;;4990531;28;20024;-76
2023/11/22 13:10:29;;;;;;;;;;;282.40;2278.40;;;;;;4990739;28;19913;-75
2023/11/22 13:12:54;;;;;;;;;;;282.40;2278.40;;;;;;4990355;28;19976;-75
2023/11/22 13:15:23;;;;;;;;;;;282.40;2278.40;;;;;;4981926;28;19906;-75
2023/11/22 13:17:55;;;;;;;;;;;282.50;2278.40;;;;;;4975847;28;19922;-77
2023/11/22 13:20:27;;;;;;;;;;;307.20;2304.00;;;;;;4967545;28;19914;-77
2023/11/22 13:22:53;;;;;;;;;;;307.20;2304.00;;;;;;4986509;28;20357;-77
2023/11/22 13:25:21;;;;;;;;;;;307.20;2304.00;;;;;;4971450;28;19956;-75
2023/11/22 13:27:50;;;;;;;;;;;282.50;2278.40;;;;;;4987163;28;19963;-78
2023/11/22 13:30:17;;;;;;;;;;;282.50;2278.40;;;;;;4994797;28;19909;-76
2023/11/22 13:32:43;;;;;;;;;;;282.50;2278.40;;;;;;4992929;28;20279;-77
2023/11/22 13:35:14;;;;;;;;;;;282.30;2278.40;;;;;;4976716;28;19910;-76
2023/11/22 13:37:44;;;;;;;;;;;307.20;2304.00;;;;;;4973649;28;19906;-76
2023/11/22 13:40:14;;;;;;;;;;;307.20;2304.00;;;;;;4968800;28;19914;-75