Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:37;;;;;;;2.20;1.15;;;;;;;;;;20912086;28;20204;-69
2022/05/20 00:10:41;;;;;;;2.75;0.98;;;;;;;;;;20911020;28;20253;-70
2022/05/20 00:20:43;;;;;;;5.35;1.20;;;;;;;;;;20909625;28;20272;-70
2022/05/20 00:30:45;;;;;;;2.70;1.27;;;;;;;;;;20954198;22;20245;-73
2022/05/20 00:40:47;;;;;;;1.35;1.02;;;;;;;;;;20990131;28;20260;-74
2022/05/20 00:51:00;;;;;;;1.70;1.10;;;24.50;99.90;;;;;;20957858;28;20626;-74
2022/05/20 01:01:04;;;;;;;1.55;1.00;;;;;;;;;;20989296;28;20399;-74
2022/05/20 01:11:07;;;;;;;2.38;1.15;;;;;;;;;;20989324;28;20583;-73
2022/05/20 01:21:08;;;;;;;1.52;1.05;;;;;;;;;;20987714;28;20263;-73
2022/05/20 01:31:13;;;;;;;4.78;1.25;;;24.20;99.90;;;;;;20986037;28;20211;-73
2022/05/20 01:41:18;;;;;;;2.35;1.17;;;;;;;;;;20986826;28;20200;-73
2022/05/20 01:51:22;;;;;;;2.55;1.45;;;;;;;;;;20980179;28;20304;-73
2022/05/20 02:01:36;;;;;;;2.33;1.35;;;;;;;;;;20984834;28;20249;-73
2022/05/20 02:11:51;;;;;;;2.03;1.35;;;;;;;;;;20985363;28;20215;-73
2022/05/20 02:21:56;;;;;;;1.90;1.20;;;23.80;99.90;;;;;;20985159;28;20226;-74
2022/05/20 02:32:02;;;;;;;2.80;1.25;;;;;;;;;;20984461;28;20226;-74
2022/05/20 02:42:04;;;;;;;2.08;1.50;;;;;;;;;;20983183;28;20572;-74
2022/05/20 02:52:07;;;;;;;3.03;1.67;;;;;;;;;;20983525;28;20231;-74
2022/05/20 03:12:29;;;;;;;2.40;1.35;;;;;;;;;;20992394;28;20263;-74
2022/05/20 03:22:32;;;;;;;3.03;1.65;;;23.40;99.90;;;;;;20996294;28;20244;-73
2022/05/20 03:32:34;;;;;;;3.40;1.60;;;;;;;;;;20996766;28;20579;-74
2022/05/20 03:42:36;;;;;;;4.50;2.35;;;;;;;;;;20994995;28;20220;-74
2022/05/20 03:52:38;;;;;;;2.53;1.48;;;;;;;;;;20995725;28;20752;-74
2022/05/20 04:02:39;;;;;;;2.97;1.60;;;;;;;;;;20993776;28;20284;-74
2022/05/20 04:12:42;;;;;;;2.00;1.60;;;;;;;;;;20993929;28;20231;-75
2022/05/20 04:22:45;;;;;;;2.35;1.50;;;;;;;;;;20992783;28;20202;-75
2022/05/20 04:32:47;;;;;;;5.10;2.17;;;;;;;;;;20993942;28;20215;-74
2022/05/20 04:54:49;;;;;;;2.80;1.58;;;;;;;;;;20990161;28;20608;-76
2022/05/20 05:03:31;;;;;;;4.20;1.80;;;;;;;;;;20990746;28;20224;-76
2022/05/20 05:13:35;;;;;;;2.47;1.65;;;;;;;;;;20987824;28;20288;-74
2022/05/20 05:23:37;;;;;;;4.20;2.00;;;;;;;;;;20988424;28;20202;-74
2022/05/20 05:33:39;;;;;;;6.18;3.10;;;;;;;;;;20987187;28;20215;-74
2022/05/20 05:43:40;;;;;;;4.78;3.30;;;;;;;;;;20981843;28;20210;-73
2022/05/20 05:53:42;;;;;;;4.57;2.88;;;;;;;;;;20979990;28;20276;-73
2022/05/20 06:03:44;;;;;;;5.90;3.20;;;;;;;;;;20968611;28;20219;-73
2022/05/20 06:13:47;;;;;;;4.57;3.22;;;;;;;;;;20984930;28;20230;-73
2022/05/20 06:23:48;;;;;;;5.05;2.97;;;;;;;;;;20976033;28;20214;-74
2022/05/20 06:33:50;;;;;;;5.07;3.50;;;;;;;;;;20985095;28;20216;-75
2022/05/20 06:43:52;;;;;;;4.72;3.75;;;;;;;;;;21008401;22;20225;-73
2022/05/20 06:53:55;;;;;;;5.38;3.65;;;;;;;;;;20986828;28;20245;-70
2022/05/20 07:03:57;;;;;;;4.50;2.95;;;;;;;;;;20997775;28;20222;-72
2022/05/20 07:13:59;;;;;;;4.97;3.10;;;;;;;;;;21000023;28;20685;-73
2022/05/20 07:24:04;;;;;;;3.10;2.72;;;;;;;;;;20997657;28;20222;-72
2022/05/20 07:34:06;;;;;;;3.65;2.88;;;;;;;;;;20988599;28;20284;-72
2022/05/20 07:44:08;;;;;;;6.13;2.50;;;;;;;;;;20991653;28;20218;-75
2022/05/20 07:54:15;;;;;;;4.90;3.30;;;25.20;99.90;;;;;;20994515;28;20260;-72
2022/05/20 08:14:42;;;;;;;3.63;2.65;;;;;;;;;;20993653;28;20248;-72
2022/05/20 08:24:44;;;;;;;2.78;1.73;;;;;;;;;;20993787;28;20249;-71
2022/05/20 08:34:47;;;;;;;4.57;1.88;;;;;;;;;;20990933;28;20235;-72
2022/05/20 08:44:48;;;;;;;2.70;1.38;;;;;;;;;;20979165;28;20227;-72
2022/05/20 08:54:50;;;;;;;2.88;1.70;;;;;;;;;;20989552;28;20211;-72
2022/05/20 09:04:52;;;;;;;2.25;1.65;;;;;;;;;;20987437;28;20777;-73
2022/05/20 09:25:25;;;;;;;1.63;1.20;;;;;;;;;;20983596;28;20242;-73
2022/05/20 09:35:33;;;;;;;1.60;1.10;;;27.20;99.90;;;;;;20982847;28;20236;-72
2022/05/20 09:45:57;;;;;;;2.67;1.33;;;27.80;99.90;;;;;;20986124;28;20228;-73
2022/05/20 09:56:22;;;;;;;2.10;1.30;;;28.00;99.90;;;;;;20998076;28;20253;-71
2022/05/20 10:06:32;;;;;;;2.25;1.25;;;;;;;;;;20981543;28;20787;-72
2022/05/20 10:16:50;;;;;;;1.75;1.20;;;;;;;;;;20981560;28;20587;-72
2022/05/20 10:27:16;;;;;;;2.00;1.25;;;28.50;99.90;;;;;;20983753;28;20212;-73
2022/05/20 10:37:18;;;;;;;2.75;1.08;;;;;;;;;;20982792;28;20715;-73
2022/05/20 10:57:52;;;;;;;2.80;1.55;;;;;;;;;;20933519;28;20231;-75
2022/05/20 11:08:12;;;;;;;4.10;1.33;;;;;;;;;;20903854;28;20217;-73
2022/05/20 11:18:48;;;;;;;2.53;0.95;;;27.80;99.80;;;;;;20962819;28;20580;-74
2022/05/20 11:29:12;;;;;;;1.48;0.70;;;28.30;99.90;;;;;;20987399;28;20203;-75
2022/05/20 11:39:26;;;;;;;1.63;0.80;;;;;;;;;;20994065;28;20227;-73
2022/05/20 11:50:00;;;;;;;2.38;0.90;;;29.70;83.70;;;;;;20989692;28;20204;-75
2022/05/20 12:00:13;;;;;;;2.17;0.63;;;29.70;85.50;;;;;;20989668;28;20217;-74
2022/05/20 12:10:35;;;;;;;4.75;1.00;;;;;;;;;;20979505;28;20222;-75
2022/05/20 12:31:06;;;;;;;1.70;0.98;;;;;;;;;;20943631;28;20216;-72
2022/05/20 12:41:22;;;;;;;2.72;0.93;;;;;;;;;;20789502;22;20237;-77
2022/05/20 12:51:24;;;;;;;1.83;0.90;;;;;;;;;;20477743;28;20281;-77
2022/05/20 13:01:27;;;;;;;1.85;0.90;;;30.10;89.50;;;;;;20489176;28;20214;-76
2022/05/20 13:11:39;;;;;;;1.73;0.93;;;;;;;;;;20497983;28;20237;-78
2022/05/20 13:21:47;;;;;;;2.17;0.90;;;;;;;;;;20509039;28;20224;-78
2022/05/20 13:31:49;;;;;;;0.90;0.60;;;;;;;;;;20501580;28;20220;-78
2022/05/20 13:41:51;;;;;;;1.25;0.80;;;30.20;89.00;;;;;;20468837;28;20615;-76
2022/05/20 13:51:55;;;;;;;1.63;0.55;;;;;;;;;;20477830;28;20443;-76
2022/05/20 14:02:08;;;;;;;1.58;0.65;;;29.40;81.90;;;;;;20480033;28;20242;-78
2022/05/20 14:12:14;;;;;;;1.77;0.98;;;;;;;;;;20477416;28;20254;-79
2022/05/20 14:22:18;;;;;;;2.70;0.90;;;;;;;;;;20498511;28;20286;-79
2022/05/20 14:32:20;;;;;;;3.78;0.88;;;;;;;;;;20533008;28;20346;-78
2022/05/20 14:42:32;;;;;;;1.33;0.82;;;;;;;;;;20499807;28;20292;-78
2022/05/20 14:52:37;;;;;;;2.13;0.80;;;;;;;;;;20576705;28;20216;-78
2022/05/20 15:02:39;;;;;;;1.88;0.70;;;;;;;;;;20474380;28;20216;-78
2022/05/20 15:12:42;;;;;;;3.15;0.68;;;;;;;;;;20537394;28;20236;-78
2022/05/20 15:22:43;;;;;;;1.80;0.82;;;;;;;;;;20507419;28;20212;-78
2022/05/20 15:43:08;;;;;;;0.93;0.60;;;;;;;;;;20499208;28;20754;-78
2022/05/20 15:53:11;;;;;;;1.95;0.80;;;;;;;;;;20514148;28;20236;-78
2022/05/20 16:03:13;;;;;;;2.53;0.90;;;;;;;;;;20518992;28;20275;-78
2022/05/20 16:13:17;;;;;;;1.73;0.63;;;30.00;99.90;;;;;;20509664;28;20722;-78
2022/05/20 16:23:24;;;;;;;1.63;0.90;;;;;;;;;;20515365;28;20217;-78
2022/05/20 16:33:26;;;;;;;1.15;0.75;;;;;;;;;;20508372;28;20221;-78
2022/05/20 16:43:29;;;;;;;1.98;0.95;;;;;;;;;;20529698;28;20223;-78
2022/05/20 16:53:32;;;;;;;4.10;0.75;;;;;;;;;;20589732;28;20278;-78
2022/05/20 17:03:34;;;;;;;0.82;0.60;;;;;;;;;;20505469;28;20219;-78
2022/05/20 17:13:36;;;;;;;4.18;1.15;;;;;;;;;;20596403;28;20266;-78
2022/05/20 17:33:58;;;;;;;2.15;0.80;;;;;;;;;;20494110;28;20237;-78
2022/05/20 17:44:02;;;;;;;4.15;1.23;;;28.20;90.80;;;;;;20492168;28;20262;-78
2022/05/20 17:54:04;;;;;;;3.20;0.82;;;;;;;;;;20476960;28;20714;-77
2022/05/20 18:04:06;;;;;;;3.60;0.88;;;;;;;;;;20479409;28;20290;-76
2022/05/20 18:14:08;;;;;;;1.23;0.70;;;;;;;;;;20457159;28;20255;-77
2022/05/20 18:24:11;;;;;;;3.80;0.75;;;;;;;;;;20460086;28;20215;-77
2022/05/20 18:44:34;;;;;;;1.13;0.60;;;;;;;;;;20714195;23;20253;-70
2022/05/20 18:54:41;;;;;;;2.40;0.63;;;;;;;;;;20813917;28;20221;-71
2022/05/20 19:04:54;;;;;;;3.08;1.17;;;;;;;;;;20806656;28;20231;-72
2022/05/20 19:14:56;;;;;;;0.88;0.60;;;;;;;;;;20817711;28;20233;-71
2022/05/20 19:24:57;;;;;;;1.17;0.63;;;;;;;;;;20807991;28;20264;-72
2022/05/20 19:34:59;;;;;;;3.72;1.00;;;;;;;;;;20815886;28;20226;-72
2022/05/20 19:45:01;;;;;;;2.50;1.00;;;;;;;;;;20819330;28;20283;-72
2022/05/20 19:55:05;;;;;;;1.65;0.80;;;;;;;;;;20810978;28;20306;-70
2022/05/20 20:05:06;;;;;;;2.88;1.10;;;25.40;99.90;;;;;;20817004;28;20557;-71
2022/05/20 20:15:08;;;;;;;1.67;0.80;;;;;;;;;;20783854;28;20229;-69
2022/05/20 20:35:31;;;;;;;1.23;0.90;;;;;;;;;;20813580;28;20232;-71
2022/05/20 20:45:33;;;;;;;1.10;0.65;;;;;;;;;;20799958;28;20711;-71
2022/05/20 20:55:36;;;;;;;2.53;0.60;;;;;;;;;;20806940;28;20236;-71
2022/05/20 21:05:38;;;;;;;1.13;0.65;;;;;;;;;;20806621;28;20734;-71
2022/05/20 21:15:41;;;;;;;0.90;0.70;;;;;;;;;;20811975;28;20221;-71
2022/05/20 21:25:43;;;;;;;0.60;0.43;;;;;;;;;;20809701;28;20213;-71
2022/05/20 21:35:44;;;;;;;1.15;0.63;;;;;;;;;;20816122;28;20541;-71
2022/05/20 21:45:47;;;;;;;0.40;0.30;;;24.60;99.90;;;;;;20820593;28;20688;-70
2022/05/20 21:55:49;;;;;;;0.80;0.50;;;;;;;;;;20818581;28;20225;-70
2022/05/20 22:16:11;;;;;;;0.73;0.40;;;;;;;;;;20819604;28;20244;-70
2022/05/20 22:26:15;;;;;;;0.65;0.40;;;;;;;;;;20819690;28;20264;-70
2022/05/20 22:36:16;;;;;;;0.60;0.40;;;;;;;;;;20818637;28;20247;-70
2022/05/20 22:46:33;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;20818693;28;20225;-71
2022/05/20 22:56:36;;;;;;;1.60;0.70;;;;;;;;;;20818349;28;20260;-71
2022/05/20 23:06:38;;;;;;;1.75;0.40;;;23.40;99.90;;;;;;20816476;28;20216;-71
2022/05/20 23:16:40;;;;;;;0.65;0.40;;;;;;;;;;20817396;28;20262;-70
2022/05/20 23:26:41;;;;;;;1.75;0.57;;;;;;;;;;20817234;28;20208;-70
2022/05/20 23:36:44;;;;;;;0.55;0.40;;;;;;;;;;20831526;28;20302;-70
2022/05/20 23:46:46;;;;;;;0.40;0.30;;;;;;;;;;20831277;28;20222;-70
2022/05/20 23:57:07;;;;;;;0.90;0.32;;;;;;;;;;20830759;28;20712;-71
