Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:50;;;;;;;66.85;27.77;;;2.50;99.90;;;;;;6257973;22;20000;-79
2022/11/19 00:03:19;;;;;;;66.22;27.27;;;2.50;99.90;;;;;;6258068;23;20035;-82
2022/11/19 00:05:48;;;;;;;65.03;27.52;;;2.50;99.90;;;;;;6262747;22;20011;-80
2022/11/19 00:08:16;;;;;;;76.70;29.35;;;2.50;99.90;;;;;;6261337;22;20012;-80
2022/11/19 00:10:43;;;;;;;66.72;27.23;;;2.50;99.90;;;;;;6260605;23;20001;-81
2022/11/19 00:13:09;;;;;;;70.30;28.58;;;2.40;99.90;;;;;;6262050;23;20015;-78
2022/11/19 00:15:36;;;;;;;74.78;29.42;;;2.40;99.90;;;;;;6261621;23;20004;-79
2022/11/19 00:18:04;;;;;;;79.57;30.83;;;2.40;99.90;;;;;;6261343;22;20019;-78
2022/11/19 00:20:30;;;;;;;72.55;29.63;;;2.20;99.90;;;;;;6262092;22;20319;-80
2022/11/19 00:22:57;;;;;;;69.13;28.70;;;2.30;99.90;;;;;;6261934;22;20015;-81
2022/11/19 00:25:24;;;;;;;75.18;28.98;;;2.20;99.90;;;;;;6261674;23;20007;-80
2022/11/19 00:27:51;;;;;;;74.70;29.10;;;2.20;99.90;;;;;;6262983;22;20008;-80
2022/11/19 00:30:18;;;;;;;74.80;30.48;;;2.20;99.90;;;;;;6260209;23;20054;-80
2022/11/19 00:32:44;;;;;;;74.45;29.73;;;2.20;99.90;;;;;;6261943;22;20004;-79
2022/11/19 00:35:10;;;;;;;70.15;29.30;;;2.20;99.90;;;;;;6262870;22;20004;-80
2022/11/19 00:37:36;;;;;;;74.75;29.33;;;2.20;99.90;;;;;;6261005;23;20012;-82
2022/11/19 00:40:04;;;;;;;67.20;28.50;;;2.20;99.90;;;;;;6261466;22;20007;-80
2022/11/19 00:42:30;;;;;;;72.63;28.80;;;2.10;99.90;;;;;;6259148;23;20012;-79
2022/11/19 00:44:57;;;;;;;76.13;29.75;;;2.10;99.90;;;;;;6258920;22;20004;-80
2022/11/19 00:47:23;;;;;;;70.70;28.95;;;2.10;99.90;;;;;;6256549;23;20013;-82
2022/11/19 00:49:48;;;;;;;76.18;30.75;;;2.10;99.90;;;;;;6262860;23;20035;-80
2022/11/19 00:52:14;;;;;;;78.93;30.60;;;2.00;99.90;;;;;;6259586;23;20081;-80
2022/11/19 00:54:40;;;;;;;79.38;30.42;;;2.00;99.90;;;;;;6258973;23;20410;-81
2022/11/19 00:57:05;;;;;;;72.40;29.75;;;1.90;99.90;;;;;;6261425;23;20056;-79
2022/11/19 00:59:31;;;;;;;77.28;30.85;;;1.90;99.90;;;;;;6258172;23;20008;-79
2022/11/19 01:01:57;;;;;;;81.20;31.55;;;1.80;99.90;;;;;;6259724;22;20167;-80
2022/11/19 01:04:23;;;;;;;72.55;29.52;;;1.80;99.90;;;;;;6260167;23;20000;-80
2022/11/19 01:06:49;;;;;;;83.35;32.55;;;1.80;99.90;;;;;;6259218;22;20011;-82
2022/11/19 01:09:14;;;;;;;82.82;32.17;;;1.70;99.90;;;;;;6262205;23;20007;-79
2022/11/19 01:11:40;;;;;;;73.65;29.05;;;1.80;99.90;;;;;;6264835;23;20004;-80
2022/11/19 01:14:06;;;;;;;72.78;28.35;;;1.80;99.90;;;;;;6261528;22;20123;-81
2022/11/19 01:16:39;;;;;;;71.47;27.65;;;1.70;99.90;;;;;;6270146;22;19996;-79
2022/11/19 01:19:07;;;;;;;71.40;28.60;;;1.80;99.90;;;;;;6273645;22;20008;-79
2022/11/19 01:21:34;;;;;;;75.28;28.17;;;1.70;99.90;;;;;;6273763;22;20055;-78
2022/11/19 01:24:02;;;;;;;74.63;28.50;;;1.70;99.90;;;;;;6273945;22;20007;-80
2022/11/19 01:26:28;;;;;;;80.57;30.08;;;1.60;99.90;;;;;;6269061;22;19996;-81
2022/11/19 01:28:56;;;;;;;80.72;29.85;;;1.60;99.90;;;;;;6265032;22;20070;-81
2022/11/19 01:31:27;;;;;;;78.20;28.63;;;1.60;99.90;;;;;;6267789;22;20023;-81
2022/11/19 01:33:53;;;;;;;79.28;29.52;;;1.50;99.90;;;;;;6267631;23;20012;-80
2022/11/19 01:36:24;;;;;;;77.45;29.27;;;1.50;99.90;;;;;;6264949;22;20004;-81
2022/11/19 01:38:50;;;;;;;83.97;32.10;;;1.50;99.90;;;;;;6261930;22;20005;-80
2022/11/19 01:41:30;;;;;;;80.53;30.17;;;1.50;99.90;;;;;;6265607;23;20060;-80
2022/11/19 01:44:03;;;;;;;83.18;31.77;;;1.50;99.90;;;;;;6265503;23;20071;-79
2022/11/19 01:46:32;;;;;;;79.45;30.25;;;1.50;99.90;;;;;;6253085;22;20287;-80
2022/11/19 01:49:07;;;;;;;82.90;29.90;;;1.60;99.90;;;;;;6247956;22;20005;-80
2022/11/19 01:51:41;;;;;;;84.10;32.33;;;1.50;99.90;;;;;;6250136;22;20035;-80
2022/11/19 01:54:20;;;;;;;85.45;30.35;;;1.50;99.90;;;;;;6253051;23;20311;-82
2022/11/19 01:56:46;;;;;;;72.53;29.17;;;1.50;99.90;;;;;;6261658;23;20008;-80
2022/11/19 01:59:16;;;;;;;88.25;33.78;;;1.60;99.90;;;;;;6259764;23;20011;-83
2022/11/19 02:01:43;;;;;;;89.05;32.08;;;1.50;99.90;;;;;;6259205;23;20000;-80
2022/11/19 02:04:11;;;;;;;84.07;32.85;;;1.50;99.90;;;;;;6250637;22;20048;-82
2022/11/19 02:06:38;;;;;;;83.90;30.73;;;1.50;99.90;;;;;;6248024;22;20040;-81
2022/11/19 02:09:04;;;;;;;84.03;31.10;;;1.40;99.90;;;;;;6248702;23;20007;-80
2022/11/19 02:11:48;;;;;;;87.75;32.67;;;1.50;99.90;;;;;;6256568;23;20015;-80
2022/11/19 02:14:42;;;;;;;83.05;32.38;;;1.40;99.90;;;;;;6265778;23;20083;-80
2022/11/19 02:17:56;;;;;;;92.68;33.78;;;1.30;99.90;;;;;;6267232;23;20008;-80
2022/11/19 02:20:45;;;;;;;90.65;33.03;;;1.30;99.90;;;;;;6145051;23;20014;-79
2022/11/19 02:23:57;;;;;;;88.28;32.90;;;1.30;99.90;;;;;;6253805;23;20004;-80
2022/11/19 02:26:44;;;;;;;99.20;35.90;;;1.30;99.90;;;;;;6135617;23;20079;-80
2022/11/19 02:29:28;;;;;;;88.15;32.10;;;1.30;99.90;;;;;;6257967;23;20438;-82
2022/11/19 02:32:03;;;;;;;96.32;34.83;;;1.30;99.90;;;;;;6261619;22;19996;-79
2022/11/19 02:34:47;;;;;;;93.55;36.03;;;1.30;99.90;;;;;;6260342;23;20432;-78
2022/11/19 02:37:18;;;;;;;95.22;34.67;;;1.30;99.90;;;;;;6265799;22;20035;-79
2022/11/19 02:40:07;;;;;;;93.20;33.00;;;1.30;99.90;;;;;;6261385;23;20004;-79
2022/11/19 02:42:56;;;;;;;92.57;33.22;;;1.30;99.90;;;;;;6263537;23;20061;-80
2022/11/19 02:45:35;;;;;;;99.78;36.08;;;1.30;99.90;;;;;;6244406;23;20004;-80
2022/11/19 02:48:15;;;;;;;94.93;34.53;;;1.30;99.90;;;;;;6263531;23;20183;-81
2022/11/19 02:50:40;;;;;;;92.68;33.90;;;1.40;99.90;;;;;;6264650;23;20327;-81
2022/11/19 02:53:06;;;;;;;99.97;36.05;;;1.30;99.90;;;;;;6266806;22;20031;-80
2022/11/19 02:55:33;;;;;;;90.65;34.15;;;1.30;99.90;;;;;;6270550;23;20000;-79
2022/11/19 02:58:10;;;;;;;88.63;33.65;;;1.40;99.90;;;;;;6268490;23;20059;-78
2022/11/19 03:06:22;;;;;;;100.10;35.33;;;1.40;99.90;;;;;;6267607;23;20050;-78
2022/11/19 03:08:48;;;;;;;93.70;33.92;;;1.40;99.90;;;;;;6265559;23;20004;-78
2022/11/19 03:11:25;;;;;;;92.28;34.00;;;1.40;99.90;;;;;;6267145;22;20000;-79
2022/11/19 03:17:16;;;;;;;102.97;35.22;;;1.40;99.90;;;;;;6266979;23;20395;-80
2022/11/19 03:20:07;;;;;;;97.47;34.90;;;1.30;99.90;;;;;;6264345;23;20023;-78
2022/11/19 03:22:54;;;;;;;93.22;33.92;;;1.30;99.90;;;;;;6265955;22;20000;-79
2022/11/19 03:25:25;;;;;;;104.75;35.50;;;1.30;99.90;;;;;;6262470;22;20001;-81
2022/11/19 03:27:58;;;;;;;94.72;34.63;;;1.30;99.90;;;;;;6261926;22;20011;-79
2022/11/19 03:30:26;;;;;;;105.35;35.90;;;1.30;99.90;;;;;;6264175;22;20076;-79
2022/11/19 03:33:24;;;;;;;98.80;34.97;;;1.20;99.90;;;;;;6262269;22;20011;-78
2022/11/19 03:35:57;;;;;;;95.10;34.45;;;1.20;99.90;;;;;;6195415;22;20063;-80
2022/11/19 03:38:29;;;;;;;90.47;33.90;;;1.20;99.90;;;;;;6260912;23;20026;-80
2022/11/19 03:40:56;;;;;;;96.65;33.13;;;1.20;99.90;;;;;;6265338;23;20001;-79
2022/11/19 03:43:26;;;;;;;94.07;33.85;;;1.20;99.90;;;;;;6270071;22;20001;-79
2022/11/19 03:45:56;;;;;;;90.32;33.85;;;1.20;99.90;;;;;;6269777;23;20003;-80
2022/11/19 03:48:24;;;;;;;97.57;32.83;;;1.20;99.90;;;;;;6270712;22;20012;-78
2022/11/19 03:50:58;;;;;;;96.20;34.13;;;1.20;99.90;;;;;;6271283;22;19995;-80
2022/11/19 03:53:26;;;;;;;103.45;33.95;;;1.20;99.90;;;;;;6272575;22;20019;-81
2022/11/19 03:56:01;;;;;;;85.78;31.52;;;1.20;99.90;;;;;;6246356;22;19999;-83
2022/11/19 03:58:28;;;;;;;98.80;35.20;;;1.20;99.90;;;;;;6271434;22;20008;-81
2022/11/19 04:00:54;;;;;;;91.20;32.80;;;1.20;99.90;;;;;;6271285;22;20012;-81
2022/11/19 04:03:20;;;;;;;89.13;31.63;;;1.20;99.90;;;;;;6270961;23;20091;-81
2022/11/19 04:05:46;;;;;;;84.85;32.15;;;1.20;99.90;;;;;;6272678;22;20027;-82
2022/11/19 04:08:12;;;;;;;88.32;31.73;;;1.20;99.90;;;;;;6271471;22;20000;-82
2022/11/19 04:10:37;;;;;;;86.45;30.95;;;1.20;99.90;;;;;;6271111;22;19984;-80
2022/11/19 04:13:03;;;;;;;80.50;28.63;;;1.20;99.90;;;;;;6268542;23;20015;-80
2022/11/19 04:15:29;;;;;;;80.93;30.00;;;1.20;99.90;;;;;;6270591;22;19997;-80
2022/11/19 04:17:55;;;;;;;82.13;30.85;;;1.20;99.90;;;;;;6270274;23;20037;-80
2022/11/19 04:20:20;;;;;;;78.80;28.85;;;1.30;99.90;;;;;;6268405;23;20001;-81
2022/11/19 04:22:49;;;;;;;88.35;31.42;;;1.30;99.90;;;;;;6270126;23;19996;-81
2022/11/19 04:25:15;;;;;;;86.45;30.80;;;1.30;99.90;;;;;;6269991;22;20007;-82
2022/11/19 04:27:40;;;;;;;84.68;29.95;;;1.30;99.90;;;;;;6262231;23;20086;-80
2022/11/19 04:30:07;;;;;;;86.30;30.45;;;1.30;99.90;;;;;;6261521;22;20008;-80
2022/11/19 04:32:33;;;;;;;83.65;30.83;;;1.40;99.90;;;;;;6265908;23;20062;-81
2022/11/19 04:34:58;;;;;;;84.25;30.17;;;1.40;99.90;;;;;;6264785;23;20020;-82
2022/11/19 04:37:24;;;;;;;84.95;30.95;;;1.40;99.90;;;;;;6264657;23;20004;-81
2022/11/19 04:39:50;;;;;;;79.80;28.77;;;1.40;99.90;;;;;;6254773;23;20096;-81
2022/11/19 04:42:16;;;;;;;73.90;28.08;;;1.40;99.90;;;;;;6254267;23;20004;-82
2022/11/19 04:44:41;;;;;;;80.00;28.38;;;1.40;99.90;;;;;;6254474;23;20008;-81
2022/11/19 04:47:07;;;;;;;73.45;27.55;;;1.30;99.90;;;;;;6259553;23;20001;-81
2022/11/19 04:49:33;;;;;;;70.00;27.58;;;1.40;99.90;;;;;;6260883;22;20094;-81
2022/11/19 04:51:59;;;;;;;69.38;25.90;;;1.40;99.90;;;;;;6261670;23;20070;-80
2022/11/19 04:54:24;;;;;;;73.53;28.52;;;1.40;99.90;;;;;;6240008;23;19996;-81
2022/11/19 04:56:50;;;;;;;65.13;25.90;;;1.30;99.90;;;;;;6261716;23;20023;-81
2022/11/19 04:59:16;;;;;;;71.53;26.70;;;1.40;99.90;;;;;;6265909;22;20000;-82
2022/11/19 05:01:42;;;;;;;59.60;24.85;;;1.40;99.90;;;;;;6262105;23;20262;-83
2022/11/19 05:04:08;;;;;;;68.63;26.33;;;1.40;99.90;;;;;;6265659;22;20040;-81
2022/11/19 05:06:34;;;;;;;64.45;24.45;;;1.40;99.90;;;;;;6262946;22;20004;-81
2022/11/19 05:09:00;;;;;;;66.10;25.45;;;1.40;99.90;;;;;;6228024;23;20000;-81
2022/11/19 05:11:25;;;;;;;60.08;24.33;;;1.30;99.90;;;;;;6250767;23;20012;-79
2022/11/19 05:13:51;;;;;;;60.25;23.65;;;1.40;99.90;;;;;;6252224;22;20000;-81
2022/11/19 05:16:17;;;;;;;60.60;23.15;;;1.30;99.90;;;;;;6253353;23;20000;-80
2022/11/19 05:18:43;;;;;;;65.25;24.90;;;1.30;99.90;;;;;;6253195;23;20000;-81
2022/11/19 05:21:09;;;;;;;68.32;24.20;;;1.30;99.90;;;;;;6252974;22;20107;-81
2022/11/19 05:23:35;;;;;;;63.72;23.58;;;1.30;99.90;;;;;;6252717;23;20382;-81
2022/11/19 05:26:01;;;;;;;62.60;25.05;;;1.30;99.90;;;;;;6253642;23;20091;-81
2022/11/19 05:28:26;;;;;;;63.03;23.92;;;1.30;99.90;;;;;;6252320;23;20011;-82
2022/11/19 05:30:53;;;;;;;67.90;25.17;;;1.20;99.90;;;;;;6256016;23;20021;-82
2022/11/19 05:33:19;;;;;;;59.35;22.02;;;1.20;99.90;;;;;;6256239;23;20008;-82
2022/11/19 05:35:45;;;;;;;63.55;24.58;;;1.20;99.90;;;;;;6252602;23;20134;-81
2022/11/19 05:38:10;;;;;;;63.45;23.77;;;1.20;99.90;;;;;;6225624;23;20062;-80
2022/11/19 05:40:36;;;;;;;71.32;24.75;;;1.20;99.90;;;;;;6250400;23;20004;-81
2022/11/19 05:43:05;;;;;;;59.75;23.15;;;1.20;99.90;;;;;;6252296;23;19996;-81
2022/11/19 05:45:31;;;;;;;60.88;24.08;;;1.20;99.90;;;;;;6255388;22;20000;-83
2022/11/19 05:47:56;;;;;;;63.30;23.55;;;1.20;99.90;;;;;;6258968;22;20462;-81
2022/11/19 05:50:22;;;;;;;60.45;23.48;;;1.20;99.90;;;;;;6264816;22;20058;-83
2022/11/19 05:52:49;;;;;;;60.40;24.17;;;1.20;99.90;;;;;;6265219;23;19985;-82
2022/11/19 05:55:15;;;;;;;60.05;23.17;;;1.20;99.90;;;;;;6265556;22;20008;-83
2022/11/19 05:57:42;;;;;;;55.72;21.50;;;1.20;99.90;;;;;;6265571;22;20011;-82
2022/11/19 06:00:09;;;;;;;63.45;24.15;;;1.10;99.90;;;;;;6267662;22;20000;-83
2022/11/19 06:02:38;;;;;;;57.92;23.30;;;1.10;99.90;;;;;;6265518;23;19984;-82
2022/11/19 06:05:04;;;;;;;59.00;23.45;;;1.10;99.90;;;;;;6261477;23;20126;-83
2022/11/19 06:07:30;;;;;;;65.05;25.20;;;1.10;99.90;;;;;;6259644;22;20453;-82
2022/11/19 06:09:56;;;;;;;62.13;23.63;;;1.00;99.90;;;;;;6260439;23;20012;-82
2022/11/19 06:12:22;;;;;;;57.38;21.65;;;1.00;99.90;;;;;;6260920;22;20552;-82
2022/11/19 06:14:48;;;;;;;63.90;24.63;;;1.00;99.90;;;;;;6256877;23;20266;-82
2022/11/19 06:17:13;;;;;;;57.72;22.33;;;1.10;99.90;;;;;;6257938;22;20000;-82
2022/11/19 06:19:39;;;;;;;60.67;23.23;;;1.10;99.90;;;;;;6255646;23;20337;-82
2022/11/19 06:22:05;;;;;;;58.53;23.10;;;1.20;99.90;;;;;;6255282;23;20068;-81
2022/11/19 06:24:31;;;;;;;58.15;21.55;;;1.20;99.90;;;;;;6257426;22;20001;-80
2022/11/19 06:26:57;;;;;;;51.35;21.60;;;1.20;99.90;;;;;;6256056;23;20066;-82
2022/11/19 06:29:23;;;;;;;56.85;21.83;;;1.10;99.90;;;;;;6258013;23;20008;-82
2022/11/19 06:31:48;;;;;;;60.78;22.30;;;1.20;99.90;;;;;;6257320;22;20000;-83
2022/11/19 06:34:14;;;;;;;67.35;22.67;;;1.20;99.90;;;;;;6255365;23;20435;-83
2022/11/19 06:36:40;;;;;;;54.20;22.70;;;1.20;99.90;;;;;;6253390;23;20581;-81
2022/11/19 06:39:07;;;;;;;54.00;22.65;;;1.20;99.90;;;;;;6253116;22;20450;-80
2022/11/19 06:41:32;;;;;;;54.63;20.70;;;1.20;99.90;;;;;;6254331;23;20019;-80
2022/11/19 06:43:58;;;;;;;59.00;22.73;;;1.30;99.90;;;;;;6258110;23;20454;-83
2022/11/19 06:46:24;;;;;;;57.78;21.95;;;1.30;99.90;;;;;;6257135;23;20000;-83
2022/11/19 06:48:50;;;;;;;51.90;20.30;;;1.40;99.90;;;;;;6257552;23;20005;-84
2022/11/19 06:51:15;;;;;;;52.40;20.38;;;1.40;99.90;;;;;;6256923;22;20115;-83
2022/11/19 06:53:41;;;;;;;51.78;20.55;;;1.40;99.90;;;;;;6262201;23;20062;-84
2022/11/19 06:56:07;;;;;;;51.53;19.50;;;1.40;99.90;;;;;;6266593;23;19996;-83
2022/11/19 06:58:33;;;;;;;52.05;20.08;;;1.40;99.90;;;;;;6256164;23;20008;-83
2022/11/19 07:01:00;;;;;;;51.25;19.40;;;1.40;99.90;;;;;;6251379;23;20012;-84
2022/11/19 07:03:26;;;;;;;54.38;21.90;;;1.40;99.90;;;;;;6252064;22;20046;-84
2022/11/19 07:05:58;;;;;;;48.15;19.70;;;1.40;99.90;;;;;;6250928;22;19996;-83
2022/11/19 07:08:24;;;;;;;50.28;19.85;;;1.50;99.90;;;;;;6257650;22;20019;-83
2022/11/19 07:10:50;;;;;;;49.00;18.98;;;1.60;99.90;;;;;;6261100;23;20004;-83
2022/11/19 07:13:15;;;;;;;48.00;20.42;;;1.60;99.90;;;;;;6259567;22;20015;-82
2022/11/19 07:15:42;;;;;;;51.80;20.85;;;1.60;99.90;;;;;;6259056;22;20000;-82
2022/11/19 07:18:08;;;;;;;52.15;20.92;;;1.60;99.90;;;;;;6258920;22;20019;-83
2022/11/19 07:20:34;;;;;;;48.40;19.48;;;1.60;99.90;;;;;;6260745;22;20012;-83
2022/11/19 07:23:01;;;;;;;47.72;19.30;;;1.60;99.90;;;;;;6259055;23;20011;-83
2022/11/19 07:25:27;;;;;;;49.17;18.27;;;1.60;99.90;;;;;;6259130;23;20000;-82
2022/11/19 07:27:53;;;;;;;48.30;19.35;;;1.60;99.90;;;;;;6261621;22;20047;-83
2022/11/19 07:30:19;;;;;;;49.95;19.70;;;1.50;99.90;;;;;;6259469;23;20027;-82
2022/11/19 07:32:45;;;;;;;46.03;19.27;;;1.50;99.90;;;;;;6259604;23;20036;-84
2022/11/19 07:35:11;;;;;;;48.45;18.98;;;1.50;99.90;;;;;;6260076;22;20011;-82
2022/11/19 07:37:37;;;;;;;48.05;19.40;;;1.60;99.90;;;;;;6260832;23;20012;-87
2022/11/19 07:40:04;;;;;;;46.03;18.10;;;1.60;99.90;;;;;;6258074;22;19996;-83
2022/11/19 07:42:49;;;;;;;45.97;18.33;;;1.60;99.90;;;;;;6263756;23;20004;-83
2022/11/19 07:45:16;;;;;;;46.88;17.70;;;1.60;99.90;;;;;;6263997;22;20026;-83
2022/11/19 07:47:41;;;;;;;46.33;17.40;;;1.50;99.90;;;;;;6262177;22;20000;-82
2022/11/19 07:50:08;;;;;;;45.47;16.75;;;1.40;99.90;;;;;;6271970;22;20289;-84
2022/11/19 07:52:33;;;;;;;38.67;16.70;;;1.50;99.90;;;;;;6274018;22;19992;-83
2022/11/19 07:55:00;;;;;;;37.40;17.20;;;1.50;99.90;;;;;;6274122;22;20068;-83
2022/11/19 07:57:25;;;;;;;42.25;17.25;;;1.50;99.90;;;;;;6273287;22;19988;-81
2022/11/19 07:59:51;;;;;;;48.97;18.23;;;1.60;99.90;;;;;;6272328;22;20461;-81
2022/11/19 08:02:17;;;;;;;42.80;18.50;;;1.70;99.90;;;;;;6270068;22;20004;-83
2022/11/19 08:04:43;;;;;;;48.08;18.02;;;1.70;99.90;;;;;;6269119;23;20005;-82
2022/11/19 08:07:09;;;;;;;43.70;18.50;;;1.70;99.90;;;;;;6267121;22;20083;-81
2022/11/19 08:09:35;;;;;;;43.47;16.70;;;1.80;99.90;;;;;;6261511;23;20018;-81
2022/11/19 08:12:00;;;;;;;44.22;18.55;;;1.90;99.90;;;;;;6254646;23;20000;-84
2022/11/19 08:14:27;;;;;;;44.25;17.77;;;2.00;99.90;;;;;;6257364;23;20004;-83
2022/11/19 08:19:37;;;;;;;43.53;18.75;;;2.00;99.90;;;;;;6263054;23;20015;-81
2022/11/19 08:22:03;;;;;;;44.75;18.58;;;2.10;99.90;;;;;;6256281;23;20000;-83
2022/11/19 08:24:29;;;;;;;48.03;18.52;;;2.10;99.90;;;;;;6256675;23;20011;-82
2022/11/19 08:26:55;;;;;;;41.67;17.58;;;2.00;99.90;;;;;;6259095;23;20000;-82
2022/11/19 08:29:22;;;;;;;46.88;18.73;;;2.00;99.90;;;;;;6259125;22;20054;-83
2022/11/19 08:31:49;;;;;;;40.83;18.30;;;2.00;99.90;;;;;;6258952;23;20011;-83
2022/11/19 08:34:16;;;;;;;44.85;19.20;;;2.10;99.90;;;;;;6263677;22;20000;-82
2022/11/19 08:36:42;;;;;;;45.10;18.15;;;2.10;99.90;;;;;;6260586;23;20000;-83
2022/11/19 08:39:09;;;;;;;47.47;18.52;;;2.10;99.90;;;;;;6258952;22;20000;-81
2022/11/19 08:44:20;;;;;;;39.25;17.10;;;2.20;99.90;;;;;;6260181;23;20004;-83
2022/11/19 08:46:46;;;;;;;38.88;16.02;;;2.30;99.90;;;;;;6256695;23;20393;-83
2022/11/19 08:49:12;;;;;;;41.65;17.98;;;2.30;99.90;;;;;;6229462;23;20031;-82
2022/11/19 08:51:38;;;;;;;37.78;15.80;;;2.40;99.90;;;;;;6258615;23;20004;-83
2022/11/19 08:54:04;;;;;;;37.30;16.15;;;2.40;99.90;;;;;;6259639;23;20075;-82
2022/11/19 08:56:30;;;;;;;41.72;17.33;;;2.40;99.90;;;;;;6261217;23;20000;-83
2022/11/19 08:58:56;;;;;;;39.22;16.60;;;2.40;99.90;;;;;;6259334;22;20016;-81
2022/11/19 09:01:22;;;;;;;38.53;15.82;;;2.30;99.90;;;;;;6258278;23;20000;-82
2022/11/19 09:03:48;;;;;;;38.47;16.60;;;2.50;99.90;;;;;;6259119;22;20109;-84
2022/11/19 09:06:13;;;;;;;38.28;15.93;;;2.50;99.90;;;;;;6259351;23;19996;-82
2022/11/19 09:08:40;;;;;;;38.85;15.70;;;2.60;99.90;;;;;;6258096;23;20031;-80
2022/11/19 09:11:15;;;;;;;39.42;17.20;;;2.70;99.90;;;;;;6259657;22;20382;-84
2022/11/19 09:13:41;;;;;;;36.65;15.30;;;2.70;99.90;;;;;;6257643;23;20157;-81
2022/11/19 09:16:08;;;;;;;38.47;16.15;;;2.80;99.90;;;;;;6259302;23;20041;-84
2022/11/19 09:18:37;;;;;;;33.80;15.27;;;2.90;99.90;;;;;;6259102;22;20011;-80
2022/11/19 09:21:04;;;;;;;31.33;14.13;;;2.80;99.90;;;;;;6231144;23;20082;-81
2022/11/19 09:23:30;;;;;;;36.30;15.35;;;2.70;99.90;;;;;;6256253;23;20011;-80
2022/11/19 09:26:05;;;;;;;34.00;14.88;;;2.70;99.90;;;;;;6260410;22;20059;-78
2022/11/19 09:28:30;;;;;;;;;;;2.70;99.90;;;;;;6259548;23;20103;-80
2022/11/19 09:31:05;;;;;;;34.60;14.15;;;2.70;99.90;;;;;;6258669;23;19903;-85
2022/11/19 09:33:32;;;;;;;;;;;2.70;99.90;;;;;;6232984;23;20036;-83
2022/11/19 09:35:57;;;;;;;35.53;13.73;;;2.60;99.90;;;;;;6260843;22;19899;-81
2022/11/19 09:38:23;;;;;;;30.17;13.52;;;2.70;99.90;;;;;;6261621;23;20018;-81
2022/11/19 09:40:53;;;;;;;36.00;14.40;;;2.60;99.90;;;;;;6262296;22;20000;-81
2022/11/19 09:43:39;;;;;;;30.85;13.68;;;2.70;99.90;;;;;;6262848;22;20042;-81
2022/11/19 09:46:13;;;;;;;31.50;13.88;;;2.90;99.90;;;;;;6269420;23;20000;-82
2022/11/19 09:48:39;;;;;;;34.47;13.18;;;3.30;99.90;;;;;;6273349;23;19992;-80
2022/11/19 09:51:17;;;;;;;27.85;12.82;;;3.50;99.90;;;;;;6268180;22;20034;-85
2022/11/19 09:53:46;;;;;;;29.55;12.95;;;3.70;99.90;;;;;;6273127;22;20012;-85
2022/11/19 09:56:21;;;;;;;28.38;12.40;;;3.90;99.90;;;;;;6271539;22;20008;-86
2022/11/19 09:58:47;;;;;;;28.83;12.52;;;4.00;99.90;;;;;;6273432;22;20051;-83
2022/11/19 10:01:16;;;;;;;27.02;12.32;;;3.70;99.90;;;;;;6273201;23;20008;-83
2022/11/19 10:03:49;;;;;;;27.52;12.52;;;3.60;99.90;;;;;;6244433;23;20000;-85
2022/11/19 10:06:53;;;;;;;28.85;13.20;;;3.30;99.90;;;;;;6262451;23;20158;-85
2022/11/19 10:09:33;;;;;;;29.13;13.27;;;3.20;99.90;;;;;;6110233;23;20014;-84
2022/11/19 10:12:34;;;;;;;29.38;13.35;;;3.20;99.90;;;;;;6111682;23;20139;-84
2022/11/19 10:15:23;;;;;;;30.20;12.95;;;3.10;99.90;;;;;;6193507;23;20012;-85
2022/11/19 10:17:55;;;;;;;27.10;13.27;;;3.30;99.90;;;;;;6261771;23;20012;-86
2022/11/19 10:20:46;;;;;;;30.42;12.68;;;3.70;99.90;;;;;;6233045;23;20442;-85
2022/11/19 10:23:16;;;;;;;29.40;13.15;;;3.90;99.90;;;;;;6233243;23;20048;-87
2022/11/19 10:25:48;;;;;;;30.20;13.25;;;3.80;99.90;;;;;;6243768;22;19996;-85
2022/11/19 10:28:19;;;;;;;27.23;12.75;;;3.60;99.90;;;;;;6243229;22;20011;-87
2022/11/19 10:30:54;;;;;;;26.17;12.95;;;3.60;99.90;;;;;;6214209;23;20018;-85
2022/11/19 10:33:48;;;;;;;28.88;13.18;;;3.70;99.90;;;;;;6231812;23;20074;-85
2022/11/19 10:36:36;;;;;;;29.48;13.02;;;3.80;99.90;;;;;;6207368;23;20035;-86
2022/11/19 10:39:06;;;;;;;28.70;13.55;;;3.80;99.90;;;;;;6232354;23;20008;-85
2022/11/19 10:42:00;;;;;;;29.45;13.50;;;3.90;99.90;;;;;;6231441;23;20004;-85
2022/11/19 10:44:41;;;;;;;28.92;13.02;;;3.80;99.90;;;;;;6183016;23;20012;-84
2022/11/19 10:47:21;;;;;;;25.05;11.10;;;3.90;99.90;;;;;;6233583;23;20004;-86
2022/11/19 10:49:52;;;;;;;26.00;12.52;;;3.70;99.90;;;;;;6232384;23;20012;-84
2022/11/19 10:52:41;;;;;;;31.23;12.50;;;3.60;99.90;;;;;;6229127;23;20008;-84
2022/11/19 10:55:33;;;;;;;26.48;12.32;;;3.70;99.90;;;;;;6242657;23;20012;-86
2022/11/19 10:58:31;;;;;;;29.88;12.15;;;3.90;99.90;;;;;;6237205;23;20068;-82
2022/11/19 11:01:01;;;;;;;23.55;11.40;;;3.80;99.90;;;;;;6226702;23;20005;-85
2022/11/19 11:03:42;;;;;;;25.63;11.73;;;3.90;99.90;;;;;;6233461;23;20028;-86
2022/11/19 11:06:09;;;;;;;25.60;11.55;;;3.80;99.90;;;;;;6230949;23;20565;-84
2022/11/19 11:08:54;;;;;;;24.70;11.27;;;3.80;99.90;;;;;;6226978;23;20443;-84
2022/11/19 11:16:59;;;;;;;23.20;10.73;;;4.40;99.90;;;;;;6234909;23;20004;-85
2022/11/19 11:19:25;;;;;;;21.58;11.38;;;4.30;99.90;;;;;;6235333;23;20010;-86
2022/11/19 11:21:53;;;;;;;25.73;11.98;;;4.10;99.90;;;;;;6232662;23;20005;-85
2022/11/19 11:24:20;;;;;;;28.55;11.35;;;4.00;99.90;;;;;;6233323;23;20075;-85
2022/11/19 11:26:46;;;;;;;24.02;12.48;;;4.00;99.90;;;;;;6206037;23;20012;-85
2022/11/19 11:29:12;;;;;;;25.65;12.25;;;3.90;99.90;;;;;;6228670;23;20004;-87
2022/11/19 11:31:39;;;;;;;27.58;12.45;;;4.00;99.90;;;;;;6226657;23;20005;-86
2022/11/19 11:34:13;;;;;;;27.67;12.95;;;4.00;99.90;;;;;;6230061;23;20004;-84
2022/11/19 11:36:39;;;;;;;22.52;10.95;;;4.00;99.90;;;;;;6204960;23;20035;-86
2022/11/19 11:39:05;;;;;;;27.63;12.40;;;4.00;99.90;;;;;;6228504;23;20004;-85
2022/11/19 11:41:38;;;;;;;26.42;12.32;;;3.80;99.90;;;;;;6238626;23;20001;-86
2022/11/19 11:44:14;;;;;;;27.00;11.77;;;3.90;99.90;;;;;;6239448;23;20020;-86
2022/11/19 11:46:53;;;;;;;26.15;11.73;;;3.90;99.90;;;;;;6236718;23;20007;-86
2022/11/19 11:49:24;;;;;;;25.65;12.95;;;4.00;99.90;;;;;;6238143;23;20160;-85
2022/11/19 11:52:00;;;;;;;27.75;13.32;;;4.00;99.90;;;;;;6242565;23;20019;-85
2022/11/19 11:54:26;;;;;;;25.20;12.50;;;3.90;99.90;;;;;;6242968;23;19992;-84
2022/11/19 11:56:52;;;;;;;27.20;12.25;;;3.90;99.90;;;;;;6242167;23;20028;-85
2022/11/19 11:59:29;;;;;;;23.92;12.23;;;3.90;99.90;;;;;;6216502;23;20035;-86
2022/11/19 12:02:04;;;;;;;26.52;12.30;;;3.90;99.90;;;;;;6239518;23;20038;-85
2022/11/19 12:04:30;;;;;;;;;;;3.80;99.90;;;;;;6216975;23;20019;-85
2022/11/19 12:06:56;;;;;;;28.67;13.13;;;3.50;99.90;;;;;;6191636;23;19940;-85
2022/11/19 12:09:34;;;;;;;27.50;12.68;;;3.60;99.90;;;;;;6217409;23;20001;-85
2022/11/19 12:12:13;;;;;;;33.13;13.88;;;3.60;99.90;;;;;;6217304;23;19996;-86
2022/11/19 12:15:18;;;;;;;27.95;12.55;;;3.50;99.90;;;;;;6243169;23;19997;-86
2022/11/19 12:18:02;;;;;;;24.58;12.07;;;3.40;99.90;;;;;;6169305;23;20009;-86
2022/11/19 12:20:56;;;;;;;27.10;12.30;;;3.20;99.90;;;;;;6241834;23;19996;-86
2022/11/19 12:24:09;;;;;;;25.52;12.18;;;3.30;99.90;;;;;;6215992;23;19996;-85
2022/11/19 12:26:56;;;;;;;26.33;11.98;;;3.50;99.90;;;;;;6201606;23;20012;-85
2022/11/19 12:29:29;;;;;;;29.08;13.02;;;3.50;99.90;;;;;;6213738;23;20193;-85
2022/11/19 12:32:14;;;;;;;33.30;13.43;;;3.60;99.90;;;;;;6240907;23;20008;-85
2022/11/19 12:34:51;;;;;;;;;;;3.60;99.90;;;;;;6213179;23;20019;-84
2022/11/19 12:37:23;;;;;;;28.67;12.88;;;3.60;99.90;;;;;;6226512;23;19927;-84
2022/11/19 12:40:09;;;;;;;32.92;13.35;;;3.60;99.90;;;;;;6198110;23;20005;-84
2022/11/19 12:42:37;;;;;;;27.90;12.98;;;3.50;99.90;;;;;;6175565;23;20008;-84
2022/11/19 12:45:25;;;;;;;30.10;14.27;;;3.60;99.90;;;;;;6199764;23;20020;-85
2022/11/19 12:48:19;;;;;;;26.45;12.43;;;3.70;99.90;;;;;;6198057;23;20035;-84
2022/11/19 12:50:50;;;;;;;29.08;12.18;;;3.70;99.90;;;;;;6224767;23;20005;-84
2022/11/19 12:53:55;;;;;;;27.80;12.50;;;3.90;99.90;;;;;;6224813;23;20047;-85
2022/11/19 12:56:24;;;;;;;34.77;13.60;;;4.00;99.90;;;;;;6199559;23;20009;-85
2022/11/19 12:59:27;;;;;;;30.52;13.48;;;3.90;99.90;;;;;;6241584;23;20000;-85
2022/11/19 13:01:56;;;;;;;32.85;13.80;;;3.80;99.90;;;;;;6237045;23;20005;-85
2022/11/19 13:04:26;;;;;;;26.88;12.73;;;3.80;99.90;;;;;;6201542;23;20059;-87
2022/11/19 13:07:07;;;;;;;28.30;12.93;;;3.90;99.90;;;;;;6227746;23;20005;-88
2022/11/19 13:09:43;;;;;;;30.55;13.23;;;3.90;99.90;;;;;;6208200;23;20030;-86
2022/11/19 13:12:32;;;;;;;31.58;13.40;;;4.00;99.90;;;;;;6213700;23;20012;-87
2022/11/19 13:15:08;;;;;;;24.65;12.55;;;3.90;99.90;;;;;;6192422;23;19993;-85
2022/11/19 13:17:43;;;;;;;29.50;13.48;;;3.80;99.90;;;;;;6209789;23;20008;-84