Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:59;;;;;;;2.70;1.38;;;;;;;;;;5053901;28;20191;-58
2023/03/23 00:04:54;;;;;;;2.30;1.50;;;;;;;;;;5051588;28;20606;-58
2023/03/23 00:07:51;;;;;;;2.42;1.45;;;;;;;;;;5052457;28;20594;-58
2023/03/23 00:13:46;;;;;;;4.20;1.90;;;;;;;;;;5052839;28;20041;-58
2023/03/23 00:16:49;;;;;;;3.00;1.52;;;;;;;;;;5053463;28;20905;-58
2023/03/23 00:19:15;;;;;;;3.00;1.88;;;;;;;;;;5046386;28;20537;-58
2023/03/23 00:21:54;;;;;;;3.92;1.60;;;;;;;;;;5051005;28;20068;-59
2023/03/23 00:24:32;;;;;;;2.75;1.25;;;;;;;;;;5050771;28;20049;-58
2023/03/23 00:27:02;;;;;;;3.00;1.30;;;;;;;;;;5050347;28;20443;-58
2023/03/23 00:32:35;;;;;;;4.45;1.70;;;;;;;;;;5053118;28;20048;-58
2023/03/23 00:38:34;;;;;;;1.88;1.27;;;;;;;;;;5047824;28;20486;-58
2023/03/23 00:41:27;;;;;;;1.73;1.00;;;;;;;;;;5050735;28;20507;-58
2023/03/23 00:44:16;;;;;;;3.80;1.42;;;;;;;;;;5051978;28;20041;-58
2023/03/23 00:47:17;;;;;;;2.10;1.25;;;;;;;;;;5028561;28;20962;-58
2023/03/23 00:50:20;;;;;;;7.50;1.70;;;;;;;;;;5041958;28;20057;-57
2023/03/23 00:53:23;;;;;;;2.65;1.20;;;;;;;;;;5054294;28;20052;-57
2023/03/23 00:56:08;;;;;;;1.83;1.00;;;;;;;;;;5045401;28;20458;-57
2023/03/23 00:58:52;;;;;;;2.83;1.33;;;;;;;;;;5051747;28;20045;-57
2023/03/23 01:01:36;;;;;;;2.33;1.77;;;;;;;;;;5051412;28;20045;-56
2023/03/23 01:04:03;;;;;;;0.82;0.65;;;;;;;;;;5051251;28;20041;-56
2023/03/23 01:07:04;;;;;;;1.40;0.90;;;;;;;;;;5054434;28;20080;-57
2023/03/23 01:09:53;;;;;;;2.75;1.30;;;;;;;;;;5049001;28;20048;-56
2023/03/23 01:12:53;;;;;;;1.83;1.05;;;;;;;;;;5052100;28;20037;-57
2023/03/23 01:15:50;;;;;;;1.23;1.00;;;;;;;;;;5051808;28;20079;-57
2023/03/23 01:18:53;;;;;;;9.43;1.70;;;;;;;;;;5030357;28;20045;-56
2023/03/23 01:21:31;;;;;;;2.50;1.10;;;;;;;;;;5051357;28;20055;-57
2023/03/23 01:23:57;;;;;;;3.17;1.00;;;;;;;;;;5051377;28;20124;-57
2023/03/23 01:29:47;;;;;;;2.80;1.35;;;;;;;;;;5051938;28;20087;-57
2023/03/23 01:32:31;;;;;;;1.55;1.00;;;;;;;;;;5053011;28;20040;-57
2023/03/23 01:35:15;;;;;;;2.78;1.27;;;;;;;;;;5052471;28;20045;-57
2023/03/23 01:37:59;;;;;;;4.10;1.83;;;;;;;;;;5050045;28;20871;-57
2023/03/23 01:40:43;;;;;;;3.53;1.45;;;;;;;;;;5048498;28;20523;-57
2023/03/23 01:43:33;;;;;;;3.00;2.08;;;;;;;;;;5051481;28;20040;-57
2023/03/23 01:45:59;;;;;;;3.97;1.50;;;;;;;;;;5051602;28;20045;-57
2023/03/23 01:48:28;;;;;;;3.70;1.17;;;;;;;;;;5071343;28;20813;-57
2023/03/23 01:51:05;;;;;;;2.65;1.00;;;;;;;;;;5071849;28;20071;-57
2023/03/23 01:53:35;;;;;;;2.72;1.50;;;;;;;;;;5071040;28;20206;-57
2023/03/23 01:56:01;;;;;;;3.40;1.42;;;;;;;;;;5071514;28;21945;-58
2023/03/23 01:58:30;;;;;;;2.45;1.83;;;;;;;;;;5071846;28;20087;-57
2023/03/23 02:00:58;;;;;;;4.40;1.40;;;;;;;;;;5072480;28;20071;-56
2023/03/23 02:03:25;;;;;;;2.20;1.33;;;;;;;;;;5070963;28;20037;-57
2023/03/23 02:05:51;;;;;;;3.90;1.83;;;;;;;;;;5071282;28;20466;-57
2023/03/23 02:08:18;;;;;;;3.33;1.75;;;;;;;;;;5068607;28;20040;-57
2023/03/23 02:10:44;;;;;;;4.45;1.52;;;;;;;;;;5069730;28;20045;-57
2023/03/23 02:13:12;;;;;;;3.97;1.77;;;;;;;;;;5072279;28;20040;-57
2023/03/23 02:15:40;;;;;;;5.68;1.95;;;;;;;;;;5071004;28;20048;-57
2023/03/23 02:18:06;;;;;;;6.68;2.20;;;;;;;;;;5070459;28;20044;-57
2023/03/23 02:20:47;;;;;;;3.38;1.88;;;;;;;;;;5073913;28;20549;-57
2023/03/23 02:23:24;;;;;;;5.05;1.98;;;;;;;;;;5050084;28;20044;-58
2023/03/23 02:26:05;;;;;;;4.90;2.03;;;;;;;;;;5074931;28;20048;-57
2023/03/23 02:28:45;;;;;;;7.95;1.73;;;;;;;;;;5075456;28;20565;-57
2023/03/23 02:31:29;;;;;;;2.03;1.33;;;;;;;;;;5075582;28;21008;-57
2023/03/23 02:34:17;;;;;;;3.88;1.50;;;;;;;;;;5055379;28;20063;-57
2023/03/23 02:37:01;;;;;;;5.40;1.48;;;;;;;;;;5073021;28;20040;-57
2023/03/23 02:39:54;;;;;;;2.70;1.17;;;;;;;;;;5075954;28;20048;-57
2023/03/23 02:42:23;;;;;;;5.10;1.83;;;;;;;;;;5041084;28;20144;-57
2023/03/23 02:44:50;;;;;;;2.78;1.60;;;;;;;;;;5075459;28;20044;-57
2023/03/23 02:47:21;;;;;;;5.00;1.70;;;;;;;;;;5075619;28;20058;-57
2023/03/23 02:49:50;;;;;;;7.13;2.13;;;;;;;;;;5068937;28;20036;-57
2023/03/23 02:52:21;;;;;;;4.50;1.63;;;;;;;;;;5074865;28;20183;-57
2023/03/23 02:54:48;;;;;;;3.47;1.50;;;;;;;;;;5074266;28;20036;-57
2023/03/23 02:57:16;;;;;;;3.55;1.40;;;;;;;;;;5074985;28;20498;-57
2023/03/23 02:59:42;;;;;;;3.65;1.65;;;;;;;;;;5051719;28;20098;-57
2023/03/23 03:02:14;;;;;;;3.97;1.80;;;;;;;;;;5072007;28;20292;-57
2023/03/23 03:04:41;;;;;;;;;;;;;;;;;;5047071;28;20068;-57
2023/03/23 03:07:18;;;;;;;3.80;2.33;;;;;;;;;;5072756;28;19962;-57
2023/03/23 03:09:50;;;;;;;4.82;2.17;;;;;;;;;;5073855;28;20063;-57
2023/03/23 03:12:21;;;;;;;3.42;1.52;;;;;;;;;;5074014;28;20044;-57
2023/03/23 03:14:53;;;;;;;5.80;1.63;;;;;;;;;;5072218;28;20048;-57
2023/03/23 03:17:25;;;;;;;3.63;1.53;;;;;;;;;;5071772;28;20091;-57
2023/03/23 03:20:01;;;;;;;4.80;2.00;;;;;;;;;;5069293;28;20044;-57
2023/03/23 03:22:28;;;;;;;3.30;1.67;;;;;;;;;;5072930;28;20040;-57
2023/03/23 03:24:56;;;;;;;2.80;1.42;;;;;;;;;;5072471;28;20045;-57
2023/03/23 03:27:24;;;;;;;4.95;1.73;;;;;;;;;;5073846;28;20124;-57
2023/03/23 03:29:54;;;;;;;5.22;1.20;;;;;;;;;;5071717;28;20073;-57
2023/03/23 03:32:23;;;;;;;4.50;1.92;;;;;;;;;;5071438;28;20041;-58
2023/03/23 03:34:52;;;;;;;4.60;2.42;;;;;;;;;;5072484;28;20071;-57
2023/03/23 03:37:18;;;;;;;4.97;2.20;;;;;;;;;;5071415;28;20037;-57
2023/03/23 03:39:45;;;;;;;2.92;1.50;;;;;;;;;;5071638;28;20041;-58
2023/03/23 03:42:11;;;;;;;3.38;1.85;;;;;;;;;;5072230;28;20119;-57
2023/03/23 03:44:37;;;;;;;4.70;1.80;;;;;;;;;;5048280;28;21340;-57
2023/03/23 03:47:03;;;;;;;4.40;1.65;;;;;;;;;;5071316;28;20452;-56
2023/03/23 03:49:29;;;;;;;4.05;1.77;;;;;;;;;;5071648;28;20069;-57
2023/03/23 03:51:55;;;;;;;3.95;1.48;;;;;;;;;;5072234;28;20041;-56
2023/03/23 03:54:21;;;;;;;2.63;1.60;;;;;;;;;;5072996;28;20040;-57
2023/03/23 03:56:47;;;;;;;2.72;1.70;;;;;;;;;;5073707;28;20044;-57
2023/03/23 03:59:13;;;;;;;2.58;1.58;;;;;;;;;;5071136;28;20892;-57
2023/03/23 04:01:40;;;;;;;3.83;1.60;;;;;;;;;;5073266;28;20037;-57
2023/03/23 04:04:07;;;;;;;1.75;1.27;;;;;;;;;;5070626;28;20067;-57
2023/03/23 04:06:35;;;;;;;5.05;1.65;;;;;;;;;;5071692;28;20079;-57
2023/03/23 04:09:05;;;;;;;2.75;2.00;;;;;;;;;;5072241;28;20067;-57
2023/03/23 04:11:31;;;;;;;2.97;1.70;;;;;;;;;;5072582;28;20508;-57
2023/03/23 04:13:57;;;;;;;3.58;1.40;;;;;;;;;;5073724;28;20036;-57
2023/03/23 04:16:23;;;;;;;2.67;2.05;;;;;;;;;;5070486;28;20048;-57
2023/03/23 04:18:49;;;;;;;3.72;1.77;;;;;;;;;;5073285;28;20044;-57
2023/03/23 04:21:16;;;;;;;2.67;1.92;;;;;;;;;;5073587;28;20075;-57
2023/03/23 04:23:42;;;;;;;7.03;2.60;;;;;;;;;;5073158;28;20044;-57
2023/03/23 04:26:08;;;;;;;4.22;1.60;;;;;;;;;;5072351;28;20044;-57
2023/03/23 04:28:34;;;;;;;2.30;1.75;;;;;;;;;;5073859;28;20071;-57
2023/03/23 04:31:01;;;;;;;3.28;1.85;;;;;;;;;;5073749;28;20075;-57
2023/03/23 04:33:29;;;;;;;4.72;1.60;;;;;;;;;;5072359;28;20052;-57
2023/03/23 04:35:56;;;;;;;3.08;1.63;;;;;;;;;;5072515;28;20047;-57
2023/03/23 04:38:24;;;;;;;4.03;1.50;;;;;;;;;;5073190;28;20037;-57
2023/03/23 04:40:51;;;;;;;5.15;1.55;;;;;;;;;;5073039;28;20044;-57
2023/03/23 04:43:21;;;;;;;4.90;1.77;;;;;;;;;;5071992;28;20044;-57
2023/03/23 04:45:47;;;;;;;4.50;1.80;;;;;;;;;;5071982;28;21781;-57
2023/03/23 04:48:13;;;;;;;5.10;1.55;;;;;;;;;;5074264;28;20899;-57
2023/03/23 04:50:39;;;;;;;6.05;2.20;;;;;;;;;;5053825;28;21789;-57
2023/03/23 04:53:06;;;;;;;2.05;1.20;;;;;;;;;;5072993;28;20040;-57
2023/03/23 04:55:35;;;;;;;3.42;1.33;;;;;;;;;;5072355;28;20075;-56
2023/03/23 04:58:02;;;;;;;1.75;1.23;;;;;;;;;;5073175;28;20047;-57
2023/03/23 05:00:28;;;;;;;1.95;1.20;;;;;;;;;;5052983;28;20040;-57
2023/03/23 05:02:55;;;;;;;2.60;1.50;;;;;;;;;;5072434;28;20040;-56
2023/03/23 05:05:22;;;;;;;1.88;1.30;;;;;;;;;;5070884;28;20036;-56
2023/03/23 05:07:48;;;;;;;1.90;1.17;;;;;;;;;;5073168;28;20040;-57
2023/03/23 05:10:15;;;;;;;2.90;1.27;;;;;;;;;;5071395;28;20128;-57
2023/03/23 05:12:42;;;;;;;2.08;1.73;;;;;;;;;;5073364;28;20102;-57
2023/03/23 05:15:08;;;;;;;1.40;0.93;;;;;;;;;;5069159;28;20561;-57
2023/03/23 05:17:34;;;;;;;1.40;0.98;;;;;;;;;;5070130;28;20163;-57
2023/03/23 05:20:03;;;;;;;1.88;1.30;;;;;;;;;;5069961;28;20545;-57
2023/03/23 05:22:32;;;;;;;2.28;1.35;;;;;;;;;;5073367;28;20044;-58
2023/03/23 05:24:58;;;;;;;3.15;1.75;;;;;;;;;;5051313;28;20049;-56
2023/03/23 05:27:27;;;;;;;2.60;1.25;;;;;;;;;;5069392;28;20195;-57
2023/03/23 05:29:53;;;;;;;2.17;1.33;;;;;;;;;;5070536;28;20792;-57
2023/03/23 05:32:19;;;;;;;2.92;1.73;;;;;;;;;;5073367;28;20121;-57
2023/03/23 05:34:46;;;;;;;2.53;1.00;;;;;;;;;;5071152;28;20055;-57
2023/03/23 05:37:13;;;;;;;3.53;1.70;;;;;;;;;;5071671;28;20131;-57
2023/03/23 05:39:39;;;;;;;4.32;1.50;;;;;;;;;;5071716;28;20566;-57
2023/03/23 05:42:07;;;;;;;3.42;1.60;;;;;;;;;;5072283;28;20048;-57
2023/03/23 05:44:33;;;;;;;4.50;1.52;;;;;;;;;;5070250;28;20416;-56
2023/03/23 05:46:59;;;;;;;2.55;1.40;;;;;;;;;;5051757;28;20049;-57
2023/03/23 05:49:26;;;;;;;3.13;1.60;;;;;;;;;;5070886;28;20040;-57
2023/03/23 05:51:52;;;;;;;6.70;2.13;;;;;;;;;;5054073;28;20044;-57
2023/03/23 05:54:18;;;;;;;3.10;1.65;;;;;;;;;;5072890;28;20063;-57
2023/03/23 05:56:44;;;;;;;7.68;2.08;;;;;;;;;;5072509;28;20048;-57
2023/03/23 05:59:10;;;;;;;2.40;1.50;;;;;;;;;;5071497;28;20088;-56
2023/03/23 06:01:37;;;;;;;6.65;2.97;;;;;;;;;;5071536;28;20045;-57
2023/03/23 06:04:03;;;;;;;3.30;1.60;;;;;;;;;;5071541;28;20056;-57
2023/03/23 06:06:31;;;;;;;4.97;1.80;;;;;;;;;;5072992;28;20434;-57
2023/03/23 06:08:57;;;;;;;2.75;1.58;;;;;;;;;;5071297;28;20089;-56
2023/03/23 06:11:24;;;;;;;4.13;1.58;;;;;;;;;;5072479;28;20103;-57
2023/03/23 06:13:50;;;;;;;4.00;2.47;;;;;;;;;;5069501;28;20070;-56
2023/03/23 06:16:16;;;;;;;3.15;1.45;;;;;;;;;;5072221;28;20044;-57
2023/03/23 06:18:43;;;;;;;3.83;1.88;;;;;;;;;;5069526;28;20033;-57
2023/03/23 06:21:09;;;;;;;2.25;1.70;;;;;;;;;;5070876;28;20032;-57
2023/03/23 06:23:37;;;;;;;3.95;2.13;;;;;;;;;;5071812;28;20041;-56
2023/03/23 06:26:05;;;;;;;3.65;1.63;;;;;;;;;;5043805;28;20180;-57
2023/03/23 06:28:31;;;;;;;4.00;1.77;;;;;;;;;;5068018;28;20123;-57
2023/03/23 06:31:01;;;;;;;2.75;1.30;;;;;;;;;;5066059;28;20045;-57
2023/03/23 06:33:27;;;;;;;5.47;1.95;;;;;;;;;;5067424;28;20060;-57
2023/03/23 06:35:53;;;;;;;3.72;1.65;;;;;;;;;;5065173;28;20048;-57
2023/03/23 06:38:20;;;;;;;3.83;1.77;;;;;;;;;;5070478;28;20530;-57
2023/03/23 06:40:46;;;;;;;5.03;2.25;;;;;;;;;;5071377;28;20518;-58
2023/03/23 06:43:13;;;;;;;4.30;1.60;;;;;;;;;;5070437;28;20060;-57
2023/03/23 06:45:40;;;;;;;4.22;2.10;;;;;;;;;;5071335;28;20045;-58
2023/03/23 06:48:06;;;;;;;3.40;1.88;;;;;;;;;;5070394;28;20065;-58
2023/03/23 06:50:32;;;;;;;2.85;1.70;;;;;;;;;;5070352;28;20095;-58
2023/03/23 06:52:58;;;;;;;2.50;1.38;;;;;;;;;;5068042;28;20060;-58
2023/03/23 06:55:25;;;;;;;5.63;2.17;;;;;;;;;;5070953;28;20041;-58
2023/03/23 06:57:51;;;;;;;3.47;2.03;;;;;;;;;;5065417;28;20109;-58
2023/03/23 07:00:17;;;;;;;3.63;1.80;;;;;;;;;;5070917;28;20785;-58
2023/03/23 07:02:44;;;;;;;4.07;1.80;;;;;;;;;;5069380;28;20608;-58
2023/03/23 07:05:10;;;;;;;4.47;2.30;;;;;;;;;;5050391;28;20482;-58
2023/03/23 07:07:40;;;;;;;5.90;2.85;;;;;;;;;;5073332;28;20040;-58
2023/03/23 07:10:08;;;;;;;4.72;1.80;;;;;;;;;;5072982;28;20055;-58
2023/03/23 07:12:35;;;;;;;2.47;1.45;;;;;;;;;;5073651;28;20045;-58
2023/03/23 07:15:02;;;;;;;4.97;2.00;;;;;;;;;;5070503;28;20117;-58
2023/03/23 07:17:28;;;;;;;4.22;2.13;;;;;;;;;;5069814;28;20048;-58
2023/03/23 07:19:55;;;;;;;3.92;1.70;;;;;;;;;;5072278;28;20040;-58
2023/03/23 07:22:21;;;;;;;4.60;2.35;;;;;;;;;;5071462;28;20047;-58
2023/03/23 07:24:47;;;;;;;4.28;2.20;;;;;;;;;;5069891;28;20064;-57
2023/03/23 07:27:13;;;;;;;2.70;1.63;;;;;;;;;;5073392;28;20119;-58
2023/03/23 07:29:39;;;;;;;4.13;2.35;;;;;;;;;;5073516;28;20171;-57
2023/03/23 07:32:06;;;;;;;4.07;1.90;;;;;;;;;;5073175;28;20044;-56
2023/03/23 07:34:33;;;;;;;3.47;1.80;;;;;;;;;;5072422;28;20484;-57
2023/03/23 07:37:00;;;;;;;3.83;1.88;;;;;;;;;;5071580;28;20490;-57
2023/03/23 07:39:26;;;;;;;12.32;2.28;;;;;;;;;;5071904;28;20048;-56
2023/03/23 07:41:52;;;;;;;6.93;2.70;;;;;;;;;;5071894;28;20202;-57
2023/03/23 07:44:18;;;;;;;4.55;2.33;;;;;;;;;;5066679;28;20744;-57
2023/03/23 07:46:44;;;;;;;4.03;1.90;;;;;;;;;;5050336;28;20059;-57
2023/03/23 07:49:11;;;;;;;4.55;2.00;;;;;;;;;;5049631;28;20542;-56
2023/03/23 07:51:39;;;;;;;6.80;2.00;;;;;;;;;;5051156;28;20090;-57
2023/03/23 07:54:07;;;;;;;5.43;3.78;;;;;;;;;;5053570;28;20048;-56
2023/03/23 07:56:33;;;;;;;9.27;2.55;;;;;;;;;;5052127;28;20052;-57
2023/03/23 07:59:00;;;;;;;5.50;2.40;;;;;;;;;;5053327;28;20045;-57
2023/03/23 08:01:26;;;;;;;5.00;2.08;;;;;;;;;;5051705;28;20052;-57
2023/03/23 08:03:54;;;;;;;7.53;1.85;;;;;;;;;;5048020;28;20049;-57
2023/03/23 08:06:21;;;;;;;5.05;1.95;;;;;;;;;;5050771;28;20153;-56
2023/03/23 08:08:47;;;;;;;4.38;1.77;;;;;;;;;;5052587;28;20491;-57
2023/03/23 08:11:15;;;;;;;3.58;1.80;;;;;;;;;;5052801;28;20558;-57
2023/03/23 08:13:41;;;;;;;3.83;1.83;;;;;;;;;;5049100;28;20041;-57
2023/03/23 08:16:09;;;;;;;5.82;1.90;;;;;;;;;;5050419;28;20041;-57
2023/03/23 08:18:35;;;;;;;4.13;1.88;;;;;;;;;;5050241;28;20045;-57
2023/03/23 08:21:02;;;;;;;3.63;1.50;;;;;;;;;;5052191;28;20045;-57
2023/03/23 08:23:29;;;;;;;5.60;2.83;;;;;;;;;;5045570;28;20412;-57
2023/03/23 08:25:55;;;;;;;5.90;2.17;;;;;;;;;;5052688;28;20083;-57
2023/03/23 08:28:22;;;;;;;4.32;2.25;;;;;;;;;;5048617;28;20049;-56
2023/03/23 08:30:48;;;;;;;5.72;2.33;;;;;;;;;;5047356;28;20483;-57
2023/03/23 08:33:14;;;;;;;5.38;2.15;;;;;;;;;;5049314;28;20045;-57
2023/03/23 08:35:42;;;;;;;6.68;2.20;;;;;;;;;;5052269;28;20108;-57
2023/03/23 08:38:08;;;;;;;4.90;2.15;;;;;;;;;;5050587;28;20246;-57
2023/03/23 08:40:34;;;;;;;9.35;1.83;;;;;;;;;;5052482;28;20057;-56
2023/03/23 08:43:01;;;;;;;8.30;2.78;;;;;;;;;;5051313;28;20456;-59
2023/03/23 08:45:27;;;;;;;3.40;1.60;;;;;;;;;;5053943;28;20045;-57
2023/03/23 08:47:54;;;;;;;7.15;1.80;;;;;;;;;;5070896;28;20057;-59
2023/03/23 08:50:22;;;;;;;7.80;2.55;;;;;;;;;;5073148;28;20052;-61
2023/03/23 08:52:49;;;;;;;8.65;2.30;;;;;;;;;;5053613;28;20072;-58
2023/03/23 08:55:17;;;;;;;6.28;1.77;;;;;;;;;;5072710;28;20079;-58
2023/03/23 08:57:44;;;;;;;6.53;2.42;;;;;;;;;;5072627;28;20074;-59
2023/03/23 09:00:17;;;;;;;6.30;2.28;;;;;;;;;;5073975;28;20135;-58
2023/03/23 09:02:43;;;;;;;7.10;2.13;;;;;;;;;;5073851;28;20048;-58
2023/03/23 09:05:11;;;;;;;7.13;2.42;;;;;;;;;;5071000;28;20075;-58
2023/03/23 09:07:38;;;;;;;5.25;2.33;;;;;;;;;;5074689;28;20047;-58
2023/03/23 09:10:04;;;;;;;7.28;3.20;;;;;;;;;;5071895;28;20304;-58
2023/03/23 09:12:30;;;;;;;5.93;2.35;;;;;;;;;;5071966;28;20037;-59
2023/03/23 09:14:56;;;;;;;6.35;2.75;;;;;;;;;;5065179;28;20621;-58
2023/03/23 09:17:22;;;;;;;8.38;2.50;;;;;;;;;;5072859;28;20124;-59
2023/03/23 09:19:48;;;;;;;6.93;2.63;;;;;;;;;;5067222;28;20123;-59
2023/03/23 09:22:19;;;;;;;6.57;2.30;;;;;;;;;;5072166;28;20048;-58
2023/03/23 09:24:46;;;;;;;8.38;2.63;;;;;;;;;;5070242;28;20628;-58
2023/03/23 09:27:12;;;;;;;9.25;2.83;;;;;;;;;;5029449;28;20050;-58
2023/03/23 09:29:38;;;;;;;8.10;2.08;;;;;;;;;;5070820;28;20037;-58
2023/03/23 09:32:05;;;;;;;10.88;2.13;;;;;;;;;;5068878;28;20063;-58
2023/03/23 09:34:35;;;;;;;10.55;3.05;;;;;;;;;;5071186;28;20049;-58
2023/03/23 09:37:04;;;;;;;5.57;2.03;;;;;;;;;;5064537;28;20661;-58
2023/03/23 09:39:30;;;;;;;10.95;2.65;;;;;;;;;;5071577;28;20102;-58
2023/03/23 09:41:59;;;;;;;7.90;3.35;;;;;;;;;;5053980;28;20044;-58
2023/03/23 09:44:35;;;;;;;8.45;2.42;;;;;;;;;;5068482;28;20044;-58
2023/03/23 09:47:13;;;;;;;8.05;3.53;;;;;;;;;;5069136;28;20040;-58
2023/03/23 09:49:55;;;;;;;10.98;3.13;;;;;;;;;;5067492;28;20143;-58
2023/03/23 09:52:22;;;;;;;8.57;2.38;;;;;;;;;;5066226;28;20056;-58
2023/03/23 09:54:53;;;;;;;9.13;2.38;;;;;;;;;;5064411;28;20051;-58
2023/03/23 09:57:39;;;;;;;11.32;3.38;;;;;;;;;;5070284;28;20464;-58
2023/03/23 10:00:09;;;;;;;5.15;2.10;;;;;;;;;;5020552;28;20627;-58
2023/03/23 10:02:35;;;;;;;7.47;2.78;;;;;;;;;;5072377;28;21165;-58
2023/03/23 10:05:25;;;;;;;9.27;2.50;;;;;;;;;;5073001;28;20049;-58
2023/03/23 10:07:51;;;;;;;4.10;2.20;;;;;;;;;;5063299;28;20057;-58
2023/03/23 10:10:18;;;;;;;9.70;2.72;;;;;;;;;;5072774;28;20493;-58
2023/03/23 10:12:52;;;;;;;12.80;3.30;;;;;;;;;;5070451;28;20371;-58
2023/03/23 10:15:24;;;;;;;9.35;2.55;;;;;;;;;;5072043;28;20511;-58
2023/03/23 10:17:50;;;;;;;;;;;;;;;;;;5069832;28;20553;-58
2023/03/23 10:20:35;;;;;;;9.55;3.35;;;;;;;;;;5071316;28;19924;-59
2023/03/23 10:23:20;;;;;;;9.23;3.05;;;;;;;;;;5072164;28;20472;-58
2023/03/23 10:25:54;;;;;;;8.48;2.88;;;;;;;;;;5073201;28;20052;-58
2023/03/23 10:28:22;;;;;;;9.45;3.35;;;;;;;;;;5072323;28;20083;-58
2023/03/23 10:30:58;;;;;;;11.80;2.83;;;;;;;;;;5072224;28;20033;-58
2023/03/23 10:33:30;;;;;;;9.00;2.72;;;;;;;;;;5072156;28;20151;-58
2023/03/23 10:36:00;;;;;;;8.13;2.15;;;;;;;;;;5072312;28;20431;-58
2023/03/23 10:38:46;;;;;;;14.18;3.92;;;;;;;;;;5072173;28;20053;-58
2023/03/23 10:41:17;;;;;;;6.43;2.45;;;;;;;;;;5056950;28;20055;-58
2023/03/23 10:43:44;;;;;;;12.10;4.22;;;;;;;;;;5075191;28;21628;-58
2023/03/23 10:46:29;;;;;;;13.45;3.42;;;;;;;;;;5073967;28;21270;-59
2023/03/23 10:48:58;;;;;;;9.38;2.95;;;;;;;;;;5076314;28;20060;-58
2023/03/23 10:51:26;;;;;;;14.95;3.30;;;;;;;;;;5055833;28;20084;-58
2023/03/23 10:53:57;;;;;;;8.02;2.70;;;;;;;;;;5075399;28;20052;-58
2023/03/23 10:56:23;;;;;;;11.25;3.60;;;;;;;;;;5076701;28;20036;-58
2023/03/23 10:58:49;;;;;;;13.20;3.53;;;;;;;;;;5075847;28;20094;-58
2023/03/23 11:01:18;;;;;;;12.15;2.42;;;;;;;;;;5075142;28;20037;-58
2023/03/23 11:03:48;;;;;;;8.43;3.03;;;;;;;;;;5056672;28;20063;-58
2023/03/23 11:06:24;;;;;;;11.18;2.78;;;;;;;;;;5075583;28;20168;-58
2023/03/23 11:08:56;;;;;;;11.38;3.75;;;;;;;;;;5075088;28;20045;-58
2023/03/23 11:11:28;;;;;;;8.05;4.00;;;;;;;;;;5075292;28;20040;-58
2023/03/23 11:13:59;;;;;;;7.30;3.00;;;;;;;;;;5075819;28;20349;-58
2023/03/23 11:16:30;;;;;;;8.80;2.75;;;;;;;;;;5074986;28;20094;-58
2023/03/23 11:18:58;;;;;;;12.17;2.73;;;;;;;;;;5074629;28;20509;-58
2023/03/23 11:21:24;;;;;;;6.93;2.85;;;;;;;;;;5075790;28;20457;-58
2023/03/23 11:23:57;;;;;;;13.25;3.72;;;;;;;;;;5075762;28;20584;-58
2023/03/23 11:26:23;;;;;;;10.48;3.92;;;;;;;;;;5076325;28;20040;-58
2023/03/23 11:28:52;;;;;;;12.30;2.80;;;;;;;;;;5076619;28;20076;-58
2023/03/23 11:31:22;;;;;;;7.72;2.92;;;;;;;;;;5075954;28;20585;-58
2023/03/23 11:33:48;;;;;;;7.05;2.97;;;;;;;;;;5075322;28;20083;-58
2023/03/23 11:36:15;;;;;;;10.63;4.53;;;;;;;;;;5075200;28;20519;-58
2023/03/23 11:38:41;;;;;;;9.80;3.17;;;;;;;;;;5073362;28;20437;-58
2023/03/23 11:41:12;;;;;;;7.38;3.03;;;;;;;;;;5074528;28;20292;-58
2023/03/23 11:43:44;;;;;;;7.47;2.35;;;;;;;;;;5075213;28;20201;-59
2023/03/23 11:46:10;;;;;;;7.10;3.35;;;;;;;;;;5074489;28;20060;-58
2023/03/23 11:48:42;;;;;;;5.68;2.70;;;;;;;;;;5076278;28;20054;-58
2023/03/23 11:51:12;;;;;;;10.82;2.97;;;;;;;;;;5073213;28;20182;-58
2023/03/23 11:53:43;;;;;;;13.48;4.82;;;;;;;;;;5076071;28;20044;-58
2023/03/23 11:56:27;;;;;;;9.00;2.13;;;;;;;;;;5075106;28;20044;-58
2023/03/23 11:58:57;;;;;;;9.73;3.17;;;;;;;;;;5074313;28;20119;-58
2023/03/23 12:01:23;;;;;;;12.48;3.08;;;;;;;;;;5074731;28;20487;-58
2023/03/23 12:03:49;;;;;;;8.50;3.13;;;;;;;;;;5075258;28;20119;-58
2023/03/23 12:06:31;;;;;;;8.82;3.03;;;;;;;;;;5076053;28;20036;-58
2023/03/23 12:08:57;;;;;;;8.90;3.10;;;;;;;;;;5076431;28;20048;-58
2023/03/23 12:11:36;;;;;;;9.60;3.13;;;;;;;;;;5073867;28;20307;-58
2023/03/23 12:14:08;;;;;;;9.13;3.40;;;;;;;;;;5074826;28;20033;-58
2023/03/23 12:16:40;;;;;;;12.48;4.47;;;;;;;;;;5055348;28;20040;-58
2023/03/23 12:19:06;;;;;;;12.50;3.47;;;;;;;;;;5075213;28;20045;-58
2023/03/23 12:21:48;;;;;;;13.38;3.15;;;;;;;;;;5074270;28;20145;-58
2023/03/23 12:24:33;;;;;;;14.00;2.78;;;;;;;;;;5055881;28;20487;-58
2023/03/23 12:26:58;;;;;;;13.20;2.95;;;;;;;;;;5072915;28;20510;-58
2023/03/23 12:29:37;;;;;;;7.60;2.95;;;;;;;;;;5074465;28;20040;-58
2023/03/23 12:32:09;;;;;;;12.23;3.03;;;;;;;;;;5074279;28;20079;-58
2023/03/23 12:34:44;;;;;;;13.23;3.25;;;;;;;;;;5074730;28;20047;-58
2023/03/23 12:37:49;;;;;;;9.35;2.65;;;;;;;;;;5074705;28;20052;-58
2023/03/23 12:40:24;;;;;;;5.68;2.28;;;;;;;;;;4963944;28;20039;-58
2023/03/23 12:42:50;;;;;;;9.38;2.85;;;;;;;;;;4964038;28;20149;-58
2023/03/23 12:45:19;;;;;;;8.80;2.17;;;;;;;;;;5023477;28;20055;-58
2023/03/23 12:47:58;;;;;;;7.60;1.88;;;;;;;;;;5072025;28;20297;-59
2023/03/23 12:50:30;;;;;;;6.82;2.58;;;;;;;;;;5074673;28;20142;-58
2023/03/23 12:53:06;;;;;;;10.82;2.38;;;;;;;;;;5073507;28;20085;-58
2023/03/23 12:55:44;;;;;;;11.80;3.00;;;;;;;;;;5074649;28;20060;-58
2023/03/23 12:58:13;;;;;;;8.70;2.75;;;;;;;;;;5072346;28;20123;-58
2023/03/23 13:00:54;;;;;;;6.45;1.90;;;;;;;;;;5074984;28;20032;-58
2023/03/23 13:03:32;;;;;;;6.68;2.60;;;;;;;;;;5073649;28;20482;-58
2023/03/23 13:06:05;;;;;;;7.05;2.35;;;;;;;;;;5074363;28;20053;-58
2023/03/23 13:08:37;;;;;;;6.57;2.05;;;;;;;;;;5073489;28;20538;-58
2023/03/23 13:11:11;;;;;;;7.40;2.22;;;;;;;;;;5074566;28;20140;-58
2023/03/23 13:13:52;;;;;;;5.13;2.33;;;;;;;;;;5073000;28;20052;-58
2023/03/23 13:16:32;;;;;;;7.90;2.80;;;;;;;;;;5072054;28;20459;-58
2023/03/23 13:19:17;;;;;;;11.57;2.45;;;;;;;;;;5073822;28;20116;-58
2023/03/23 13:21:50;;;;;;;7.68;2.55;;;;;;;;;;5074607;28;20045;-58
2023/03/23 13:24:18;;;;;;;8.23;2.75;;;;;;;;;;5073252;28;20041;-58
2023/03/23 13:26:48;;;;;;;3.70;1.98;;;;;;;;;;5074452;28;20146;-58
2023/03/23 13:29:18;;;;;;;5.90;1.83;;;;;;;;;;5073169;28;20036;-58
2023/03/23 13:31:44;;;;;;;8.40;2.83;;;;;;;;;;5049048;28;20070;-59
2023/03/23 13:34:17;;;;;;;5.47;2.38;;;;;;;;;;5071407;28;20045;-58
2023/03/23 13:36:45;;;;;;;8.57;3.35;;;;;;;;;;5073700;28;20173;-58
2023/03/23 13:39:30;;;;;;;5.65;2.42;;;;;;;;;;5072998;28;20040;-58
2023/03/23 13:42:01;;;;;;;3.90;2.10;;;;;;;;;;5073776;28;20523;-58
2023/03/23 13:44:40;;;;;;;8.17;2.90;;;;;;;;;;5072882;28;20036;-59
2023/03/23 13:47:17;;;;;;;5.13;1.52;;;;;;;;;;5046847;28;20362;-58
2023/03/23 13:49:50;;;;;;;5.65;2.00;;;;;;;;;;5073930;28;20036;-58
2023/03/23 13:52:37;;;;;;;4.00;1.67;;;;;;;;;;5072347;28;20048;-60
2023/03/23 13:55:29;;;;;;;6.10;2.22;;;;;;;;;;5070079;28;20048;-58
2023/03/23 13:57:57;;;;;;;5.95;2.47;;;;;;;;;;5046162;28;20053;-58
2023/03/23 14:00:24;;;;;;;5.45;2.40;;;;;;;;;;5073195;28;20138;-58
2023/03/23 14:02:50;;;;;;;6.15;1.95;;;;;;;;;;5073377;28;20611;-58
2023/03/23 14:05:19;;;;;;;4.28;2.00;;;;;;;;;;5072929;28;20045;-58
2023/03/23 14:07:56;;;;;;;6.60;1.70;;;;;;;;;;5073720;28;20039;-59
2023/03/23 14:10:23;;;;;;;4.40;1.95;;;;;;;;;;5073790;28;20628;-58
2023/03/23 14:12:51;;;;;;;4.80;2.10;;;;;;;;;;5073651;28;20037;-58
2023/03/23 14:15:17;;;;;;;4.05;1.90;;;;;;;;;;5072768;28;20147;-58
2023/03/23 14:17:44;;;;;;;4.32;1.80;;;;;;;;;;5077139;28;20128;-58
2023/03/23 14:20:20;;;;;;;7.05;2.22;;;;;;;;;;5074464;28;20036;-58
2023/03/23 14:22:46;;;;;;;9.82;2.30;;;;;;;;;;5075905;28;20045;-58
2023/03/23 14:25:16;;;;;;;4.00;2.45;;;;;;;;;;5076692;28;20106;-58
2023/03/23 14:27:43;;;;;;;7.70;2.83;;;;;;;;;;5076577;28;20214;-58
2023/03/23 14:30:19;;;;;;;3.65;2.15;;;;;;;;;;5076198;28;20037;-58
2023/03/23 14:32:46;;;;;;;6.57;3.20;;;;;;;;;;5076296;28;20040;-58
2023/03/23 14:35:15;;;;;;;10.35;2.67;;;;;;;;;;5050055;28;20044;-59
2023/03/23 14:37:41;;;;;;;4.30;2.10;;;;;;;;;;5075479;28;20056;-59
2023/03/23 14:40:10;;;;;;;4.70;1.90;;;;;;;;;;5075519;28;20032;-59
2023/03/23 14:42:37;;;;;;;7.97;1.80;;;;;;;;;;5076808;28;20105;-59
2023/03/23 14:45:05;;;;;;;6.50;1.85;;;;;;;;;;5075067;28;20110;-59
2023/03/23 14:47:34;;;;;;;6.07;2.13;;;;;;;;;;5075553;28;20052;-58
2023/03/23 14:50:01;;;;;;;5.57;2.97;;;;;;;;;;5077013;28;20067;-58
2023/03/23 14:52:29;;;;;;;6.88;3.30;;;;;;;;;;5076545;28;20040;-58
2023/03/23 14:54:55;;;;;;;5.88;2.38;;;;;;;;;;5076206;28;20102;-57
2023/03/23 14:57:24;;;;;;;8.48;2.58;;;;;;;;;;5077696;28;20110;-58
2023/03/23 14:59:51;;;;;;;5.60;2.97;;;;;;;;;;5076609;28;20045;-57
2023/03/23 15:02:20;;;;;;;6.25;2.10;;;;;;;;;;5076790;28;20067;-57
2023/03/23 15:04:48;;;;;;;10.00;3.08;;;;;;;;;;5076318;28;20067;-58
2023/03/23 15:07:16;;;;;;;6.00;2.50;;;;;;;;;;5075314;28;20160;-58
2023/03/23 15:09:43;;;;;;;5.00;2.08;;;;;;;;;;5073017;28;20115;-58
2023/03/23 15:12:12;;;;;;;6.70;2.30;;;;;;;;;;5056826;28;20086;-58
2023/03/23 15:14:39;;;;;;;9.15;2.72;;;;;;;;;;5049149;28;20052;-57
2023/03/23 15:17:05;;;;;;;8.75;3.05;;;;;;;;;;5057933;28;20047;-58
2023/03/23 15:19:37;;;;;;;6.10;2.03;;;;;;;;;;5075288;28;20176;-58