Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:13;;;;;;;3.50;1.80;;;15.60;99.90;;;;;;5035293;28;20049;-85
2021/07/05 00:03:39;;;;;;;4.57;2.78;;;15.60;99.90;;;;;;5035675;28;20482;-85
2021/07/05 00:06:06;;;;;;;5.78;3.58;;;15.60;99.90;;;;;;5034795;28;20046;-85
2021/07/05 00:08:32;;;;;;;9.32;5.93;;;15.60;99.90;;;;;;5034280;28;20037;-86
2021/07/05 00:10:58;;;;;;;8.95;5.95;;;15.60;99.90;;;;;;5017021;28;20347;-85
2021/07/05 00:13:25;;;;;;;8.55;4.75;;;15.50;99.90;;;;;;5026629;28;20364;-85
2021/07/05 00:15:51;;;;;;;4.63;3.35;;;15.60;99.90;;;;;;5025308;28;20390;-84
2021/07/05 00:18:17;;;;;;;6.13;3.00;;;15.50;99.90;;;;;;5023596;28;20044;-84
2021/07/05 00:20:46;;;;;;;4.50;3.10;;;15.50;99.90;;;;;;5032357;28;20034;-84
2021/07/05 00:23:12;;;;;;;3.80;2.72;;;15.50;99.90;;;;;;5022514;28;20033;-85
2021/07/05 00:25:39;;;;;;;3.70;2.30;;;15.50;99.90;;;;;;5032175;28;20478;-86
2021/07/05 00:28:06;;;;;;;3.00;2.22;;;15.50;99.90;;;;;;5018413;28;20041;-86
2021/07/05 00:30:33;;;;;;;4.18;2.30;;;15.60;99.90;;;;;;5018893;28;20364;-83
2021/07/05 00:32:59;;;;;;;4.25;2.10;;;15.60;99.90;;;;;;5026494;28;20033;-85
2021/07/05 00:35:26;;;;;;;4.25;2.22;;;15.60;99.90;;;;;;5037632;28;20045;-85
2021/07/05 00:37:54;;;;;;;3.28;2.92;;;15.60;99.90;;;;;;5042747;28;20136;-85
2021/07/05 00:40:21;;;;;;;3.72;2.40;;;15.70;99.90;;;;;;5042967;28;20498;-83
2021/07/05 00:42:48;;;;;;;3.83;1.98;;;15.70;99.90;;;;;;5023963;28;20044;-83
2021/07/05 00:45:16;;;;;;;4.53;3.00;;;15.70;99.90;;;;;;5032217;28;20056;-83
2021/07/05 00:47:43;;;;;;;3.78;2.00;;;15.80;99.90;;;;;;5041137;28;20051;-85
2021/07/05 00:50:12;;;;;;;5.90;2.63;;;15.70;99.90;;;;;;5040454;28;20129;-85
2021/07/05 00:52:41;;;;;;;3.78;2.70;;;15.70;99.90;;;;;;5026979;28;20040;-85
2021/07/05 00:55:09;;;;;;;4.05;2.40;;;15.70;99.90;;;;;;5038219;28;20041;-83
2021/07/05 00:57:36;;;;;;;4.53;2.60;;;15.70;99.90;;;;;;5019776;28;20034;-85
2021/07/05 01:00:06;;;;;;;6.32;3.22;;;15.70;99.90;;;;;;5003287;28;20034;-86
2021/07/05 01:02:32;;;;;;;5.65;3.70;;;15.70;99.90;;;;;;5018005;28;20050;-84
2021/07/05 01:04:58;;;;;;;5.32;4.10;;;15.60;99.90;;;;;;5038562;28;20033;-84
2021/07/05 01:07:25;;;;;;;7.95;4.40;;;15.70;99.90;;;;;;5022005;28;20029;-85
2021/07/05 01:09:51;;;;;;;9.20;4.28;;;15.60;99.90;;;;;;5017276;28;20052;-83
2021/07/05 01:12:17;;;;;;;6.35;3.95;;;15.60;99.90;;;;;;5036603;28;20033;-83
2021/07/05 01:14:44;;;;;;;8.60;3.58;;;15.60;99.90;;;;;;5023691;28;20049;-84
2021/07/05 01:17:13;;;;;;;6.95;3.38;;;15.50;99.90;;;;;;5016029;28;20264;-84
2021/07/05 01:19:48;;;;;;;6.35;3.53;;;15.50;99.90;;;;;;5034606;28;20403;-84
2021/07/05 01:22:16;;;;;;;5.18;3.13;;;15.40;99.90;;;;;;5012516;28;20038;-84
2021/07/05 01:24:43;;;;;;;4.72;3.17;;;15.40;99.90;;;;;;5030958;28;20068;-85
2021/07/05 01:27:10;;;;;;;5.72;3.38;;;15.40;99.90;;;;;;5017463;28;20040;-83
2021/07/05 01:29:39;;;;;;;7.28;3.22;;;15.30;99.90;;;;;;5027803;28;20034;-83
2021/07/05 01:32:06;;;;;;;4.85;2.80;;;15.30;99.90;;;;;;5025709;28;20045;-85
2021/07/05 01:34:32;;;;;;;6.07;2.83;;;15.30;99.90;;;;;;5032101;28;20042;-84
2021/07/05 01:36:59;;;;;;;5.38;2.75;;;15.30;99.90;;;;;;5030677;28;20350;-84
2021/07/05 01:39:25;;;;;;;6.50;2.90;;;15.20;99.90;;;;;;5036893;28;20390;-84
2021/07/05 01:41:51;;;;;;;5.75;2.60;;;15.20;99.90;;;;;;5023431;28;20040;-83
2021/07/05 01:44:18;;;;;;;9.88;3.40;;;15.20;99.90;;;;;;5025074;28;20061;-86
2021/07/05 01:46:44;;;;;;;4.43;3.13;;;15.20;99.90;;;;;;5034825;28;20029;-86
2021/07/05 01:49:10;;;;;;;4.97;2.70;;;15.10;99.90;;;;;;5032668;28;20046;-85
2021/07/05 01:51:37;;;;;;;6.03;2.95;;;15.20;99.90;;;;;;5027422;28;20022;-83
2021/07/05 01:54:05;;;;;;;12.63;3.22;;;15.20;99.90;;;;;;5021864;28;20048;-84
2021/07/05 01:56:31;;;;;;;5.07;2.85;;;15.20;99.90;;;;;;5034672;28;20033;-83
2021/07/05 01:58:58;;;;;;;5.57;2.97;;;15.20;99.90;;;;;;5026754;28;20499;-84
2021/07/05 02:01:24;;;;;;;7.93;4.03;;;15.20;99.90;;;;;;5024826;28;20041;-84
2021/07/05 02:03:50;;;;;;;5.93;3.58;;;15.20;99.90;;;;;;5029946;28;20053;-86
2021/07/05 02:06:17;;;;;;;7.65;3.30;;;15.20;99.90;;;;;;5035173;28;20455;-85
2021/07/05 02:08:44;;;;;;;6.15;3.17;;;15.20;99.90;;;;;;5036587;28;20054;-85
2021/07/05 02:11:10;;;;;;;5.78;3.45;;;15.20;99.90;;;;;;5026277;28;20391;-85
2021/07/05 02:13:37;;;;;;;7.38;3.80;;;15.20;99.90;;;;;;5045564;28;20033;-84
2021/07/05 02:16:05;;;;;;;12.23;3.20;;;15.20;99.90;;;;;;5019970;28;20038;-86
2021/07/05 02:18:32;;;;;;;5.57;2.72;;;15.20;99.90;;;;;;5024198;28;20033;-86
2021/07/05 02:21:02;;;;;;;7.07;2.75;;;15.20;99.90;;;;;;5014355;28;20037;-85
2021/07/05 02:23:29;;;;;;;4.82;2.70;;;15.10;99.90;;;;;;5014543;28;20026;-86
2021/07/05 02:25:55;;;;;;;6.15;2.90;;;15.10;99.90;;;;;;5022579;28;20033;-87
2021/07/05 02:28:26;;;;;;;7.20;2.80;;;15.10;99.90;;;;;;5020855;28;20033;-86
2021/07/05 02:30:52;;;;;;;;;;;15.10;99.90;;;;;;5015311;28;20037;-76
2021/07/05 02:33:22;;;;;;;5.85;3.40;;;15.10;99.90;;;;;;5014857;28;20270;-85
2021/07/05 02:35:48;;;;;;;6.50;3.35;;;15.20;99.90;;;;;;5017682;28;20037;-86
2021/07/05 02:38:15;;;;;;;5.70;3.38;;;15.30;99.90;;;;;;5006723;28;20041;-86
2021/07/05 02:40:45;;;;;;;4.57;3.40;;;15.30;99.90;;;;;;5021519;28;20025;-86
2021/07/05 02:43:13;;;;;;;6.82;3.10;;;15.40;99.90;;;;;;5032510;28;20045;-85
2021/07/05 02:45:41;;;;;;;4.57;2.75;;;15.40;99.90;;;;;;5028735;28;20050;-84
2021/07/05 02:48:13;;;;;;;4.75;2.28;;;15.40;99.90;;;;;;5013906;28;20029;-84
2021/07/05 02:50:43;;;;;;;4.18;2.55;;;15.40;99.90;;;;;;5026925;28;20046;-86
2021/07/05 02:53:10;;;;;;;6.07;2.60;;;15.50;99.90;;;;;;5019511;28;20042;-84
2021/07/05 02:55:37;;;;;;;4.65;2.08;;;15.50;99.90;;;;;;5028427;28;20494;-85
2021/07/05 02:58:04;;;;;;;4.57;2.75;;;15.50;99.90;;;;;;5019989;28;20372;-84
2021/07/05 03:00:42;;;;;;;7.68;2.60;;;15.50;99.90;;;;;;5014079;28;20025;-83
2021/07/05 03:03:09;;;;;;;5.10;3.13;;;15.60;99.90;;;;;;5015747;28;20037;-85
2021/07/05 03:05:35;;;;;;;5.18;2.67;;;15.60;99.90;;;;;;5022732;28;20038;-85
2021/07/05 03:08:02;;;;;;;4.80;2.83;;;15.60;99.90;;;;;;5012765;28;20042;-86
2021/07/05 03:10:33;;;;;;;8.88;3.50;;;15.60;99.90;;;;;;5030407;28;20034;-85
2021/07/05 03:13:00;;;;;;;9.95;3.42;;;15.70;99.90;;;;;;5014307;28;20364;-84
2021/07/05 03:15:27;;;;;;;5.10;3.30;;;15.70;99.90;;;;;;5013369;28;20045;-85
2021/07/05 03:17:53;;;;;;;5.28;3.75;;;15.70;99.90;;;;;;5015006;28;20029;-76
2021/07/05 03:20:22;;;;;;;6.13;2.78;;;15.70;99.90;;;;;;5031104;28;20041;-88
2021/07/05 03:22:50;;;;;;;8.52;3.17;;;15.80;99.90;;;;;;5019975;28;20034;-84
2021/07/05 03:25:18;;;;;;;5.15;3.00;;;15.80;99.90;;;;;;5025235;28;20508;-86
2021/07/05 03:27:45;;;;;;;3.88;2.78;;;15.80;99.90;;;;;;5021347;28;20045;-83
2021/07/05 03:30:14;;;;;;;5.63;3.38;;;15.70;99.90;;;;;;5036421;28;20026;-87
2021/07/05 03:32:40;;;;;;;4.70;2.83;;;15.80;99.90;;;;;;5027658;28;20038;-86
2021/07/05 03:35:09;;;;;;;5.45;2.92;;;15.80;99.90;;;;;;5036678;28;20046;-83
2021/07/05 03:37:36;;;;;;;5.10;3.20;;;15.80;99.90;;;;;;5047791;28;20040;-83
2021/07/05 03:40:05;;;;;;;8.32;4.10;;;15.90;99.90;;;;;;5040685;28;20486;-85
2021/07/05 03:42:31;;;;;;;5.95;3.15;;;15.90;99.90;;;;;;5038184;28;20462;-86
2021/07/05 03:44:58;;;;;;;5.18;3.03;;;15.90;99.90;;;;;;5036506;28;20054;-85
2021/07/05 03:47:24;;;;;;;7.68;3.25;;;15.90;99.90;;;;;;5026672;28;20040;-84
2021/07/05 03:49:51;;;;;;;6.55;3.70;;;16.00;99.90;;;;;;5017849;28;20032;-85
2021/07/05 03:52:17;;;;;;;5.82;3.75;;;16.00;99.90;;;;;;5026678;28;20025;-87
2021/07/05 03:54:43;;;;;;;5.78;3.45;;;16.00;99.90;;;;;;5027837;28;20057;-85
2021/07/05 03:57:22;;;;;;;6.82;3.30;;;16.00;99.90;;;;;;5017849;28;20499;-87
2021/07/05 03:59:50;;;;;;;7.75;3.10;;;16.00;99.90;;;;;;5016801;28;20474;-85
2021/07/05 04:02:17;;;;;;;5.45;3.10;;;16.10;99.90;;;;;;5025705;28;20034;-87
2021/07/05 04:04:43;;;;;;;7.07;3.00;;;16.10;99.90;;;;;;5037749;28;20033;-83
2021/07/05 04:07:10;;;;;;;6.20;3.08;;;16.10;99.90;;;;;;5037236;28;20052;-82
2021/07/05 04:09:36;;;;;;;5.22;3.13;;;16.10;99.90;;;;;;5037135;28;20042;-86
2021/07/05 04:12:04;;;;;;;5.75;3.05;;;16.20;99.90;;;;;;5034019;28;20045;-82
2021/07/05 04:14:30;;;;;;;7.95;3.58;;;16.20;99.90;;;;;;5035378;28;20401;-84
2021/07/05 04:16:56;;;;;;;4.90;3.13;;;16.20;99.90;;;;;;5035499;28;20040;-84
2021/07/05 04:19:22;;;;;;;5.90;3.33;;;16.20;99.90;;;;;;5036270;28;20477;-85
2021/07/05 04:21:48;;;;;;;5.93;2.95;;;16.30;99.90;;;;;;5020668;28;20034;-85
2021/07/05 04:24:15;;;;;;;4.53;3.05;;;16.30;99.90;;;;;;5031264;28;20076;-85
2021/07/05 04:26:41;;;;;;;8.48;3.17;;;16.30;99.90;;;;;;5035744;28;20447;-86
2021/07/05 04:29:07;;;;;;;6.22;2.47;;;16.30;99.90;;;;;;5026610;28;20046;-86
2021/07/05 04:31:33;;;;;;;5.47;2.45;;;16.40;99.90;;;;;;5017072;28;20037;-87
2021/07/05 04:33:59;;;;;;;6.13;2.20;;;16.40;99.90;;;;;;5015659;28;20037;-85
2021/07/05 04:36:26;;;;;;;3.40;2.20;;;16.50;99.90;;;;;;5035676;28;20034;-87
2021/07/05 04:38:52;;;;;;;6.38;2.22;;;16.50;99.90;;;;;;5037996;28;20042;-86
2021/07/05 04:41:18;;;;;;;4.15;2.50;;;16.60;99.90;;;;;;5021997;28;20037;-86
2021/07/05 04:43:44;;;;;;;5.03;2.40;;;16.70;99.90;;;;;;5017870;28;20038;-85
2021/07/05 04:46:11;;;;;;;2.92;1.90;;;16.70;99.90;;;;;;5016748;28;20506;-85
2021/07/05 04:48:37;;;;;;;4.88;1.70;;;16.80;99.90;;;;;;5031928;28;20034;-83
2021/07/05 04:51:04;;;;;;;6.78;2.35;;;16.90;99.90;;;;;;5019475;28;20033;-82
2021/07/05 04:53:32;;;;;;;3.35;1.73;;;17.10;99.90;;;;;;5035530;28;20041;-84
2021/07/05 04:55:59;;;;;;;4.47;1.90;;;17.20;99.90;;;;;;5029666;28;20029;-76
2021/07/05 04:58:25;;;;;;;3.85;1.70;;;17.10;99.90;;;;;;5035435;28;20029;-82
2021/07/05 05:00:52;;;;;;;2.33;1.42;;;17.20;99.90;;;;;;5031803;28;20042;-83
2021/07/05 05:03:18;;;;;;;4.38;1.63;;;17.20;99.90;;;;;;5026451;28;20048;-82
2021/07/05 05:05:44;;;;;;;2.45;1.50;;;17.20;99.90;;;;;;5034007;28;20029;-84
2021/07/05 05:08:12;;;;;;;4.28;2.10;;;17.20;99.90;;;;;;5032779;28;20056;-82
2021/07/05 05:10:40;;;;;;;8.85;2.40;;;17.20;99.90;;;;;;5014222;28;20055;-83
2021/07/05 05:13:07;;;;;;;4.25;1.70;;;17.20;99.90;;;;;;5013652;28;20041;-81
2021/07/05 05:15:34;;;;;;;4.60;1.77;;;17.20;99.90;;;;;;5023298;28;20048;-81
2021/07/05 05:18:00;;;;;;;4.10;1.48;;;17.20;99.90;;;;;;5027377;28;20040;-77
2021/07/05 05:20:26;;;;;;;5.85;1.77;;;17.20;99.90;;;;;;5018437;28;20494;-83
2021/07/05 05:22:53;;;;;;;3.67;1.40;;;17.10;99.90;;;;;;5025898;28;20044;-85
2021/07/05 05:25:20;;;;;;;4.97;2.15;;;17.20;99.90;;;;;;5021844;28;20564;-85
2021/07/05 05:27:48;;;;;;;5.80;2.05;;;17.30;99.90;;;;;;5025476;28;20034;-84
2021/07/05 05:30:17;;;;;;;4.72;1.88;;;17.30;99.90;;;;;;5014323;28;20064;-84
2021/07/05 05:32:45;;;;;;;4.95;1.58;;;17.40;99.90;;;;;;5016716;28;20494;-83
2021/07/05 05:35:13;;;;;;;10.23;2.03;;;17.40;99.90;;;;;;5025401;28;20046;-83
2021/07/05 05:37:39;;;;;;;3.38;1.60;;;17.50;99.90;;;;;;5032492;28;20041;-84
2021/07/05 05:40:06;;;;;;;3.90;1.48;;;17.60;99.90;;;;;;5026651;28;20032;-83
2021/07/05 05:42:33;;;;;;;4.25;1.60;;;17.70;99.90;;;;;;4995513;28;20052;-83
2021/07/05 05:44:59;;;;;;;5.00;1.60;;;17.70;99.90;;;;;;5026017;28;20455;-76
2021/07/05 05:47:25;;;;;;;4.25;2.47;;;17.70;99.90;;;;;;5018136;28;20046;-83
2021/07/05 05:49:51;;;;;;;3.90;1.58;;;17.70;99.90;;;;;;5013958;28;20030;-78
2021/07/05 05:52:17;;;;;;;3.70;1.38;;;17.70;99.90;;;;;;5048530;28;20026;-82
2021/07/05 05:54:44;;;;;;;4.05;1.25;;;17.80;99.90;;;;;;5048184;28;20034;-82
2021/07/05 05:57:25;;;;;;;7.03;1.40;;;17.80;99.90;;;;;;5032395;28;20471;-76
2021/07/05 05:59:56;;;;;;;3.17;1.60;;;17.90;99.90;;;;;;5025226;28;20033;-82
2021/07/05 06:02:23;;;;;;;6.72;1.75;;;18.00;99.90;;;;;;5032385;28;20033;-82
2021/07/05 06:04:49;;;;;;;5.78;1.45;;;18.00;99.90;;;;;;5030390;28;20049;-81
2021/07/05 06:07:16;;;;;;;5.70;1.60;;;18.10;99.90;;;;;;5013539;28;20038;-82
2021/07/05 06:09:43;;;;;;;4.45;1.45;;;18.00;99.90;;;;;;5013889;28;20045;-82
2021/07/05 06:12:09;;;;;;;9.63;1.67;;;18.00;99.90;;;;;;5029942;28;20029;-82
2021/07/05 06:14:36;;;;;;;6.72;1.98;;;18.00;99.90;;;;;;5032666;28;20053;-82
2021/07/05 06:17:03;;;;;;;4.18;1.70;;;18.00;99.90;;;;;;5031634;28;20029;-76
2021/07/05 06:19:29;;;;;;;3.53;1.80;;;18.00;99.90;;;;;;5032215;28;20033;-76
2021/07/05 06:21:56;;;;;;;4.15;2.03;;;18.00;99.90;;;;;;5032016;28;20379;-79
2021/07/05 06:24:22;;;;;;;3.35;1.60;;;18.00;99.90;;;;;;5031816;28;20581;-79
2021/07/05 06:26:48;;;;;;;5.32;2.00;;;18.00;99.90;;;;;;5031786;28;20049;-79
2021/07/05 06:29:15;;;;;;;4.57;1.60;;;18.00;99.90;;;;;;5031998;28;20025;-76
2021/07/05 06:31:41;;;;;;;4.35;1.48;;;18.00;99.90;;;;;;5031250;28;20486;-79
2021/07/05 06:34:08;;;;;;;4.68;1.48;;;18.10;99.90;;;;;;5011779;28;20029;-74
2021/07/05 06:36:35;;;;;;;3.95;1.63;;;18.10;99.90;;;;;;4995356;28;20049;-74
2021/07/05 06:39:02;;;;;;;5.60;2.00;;;18.30;99.90;;;;;;5036551;28;20009;-77
2021/07/05 06:41:28;;;;;;;5.28;1.98;;;18.30;99.90;;;;;;5053821;28;20026;-77
2021/07/05 06:43:54;;;;;;;3.97;1.50;;;18.40;99.90;;;;;;5048229;28;20056;-77
2021/07/05 06:46:21;;;;;;;6.47;1.55;;;18.50;99.90;;;;;;5039163;28;20026;-77
2021/07/05 06:48:49;;;;;;;5.20;1.23;;;18.60;99.90;;;;;;5043963;28;20037;-77
2021/07/05 06:51:16;;;;;;;7.75;1.63;;;18.50;99.90;;;;;;5031806;28;20485;-76
2021/07/05 06:53:42;;;;;;;4.75;1.40;;;18.60;99.90;;;;;;5031506;28;20053;-77
2021/07/05 06:56:09;;;;;;;2.47;1.42;;;18.70;99.90;;;;;;5035159;28;20038;-78
2021/07/05 06:58:35;;;;;;;3.75;1.10;;;18.70;99.90;;;;;;5023113;28;20345;-77
2021/07/05 07:01:03;;;;;;;3.78;1.20;;;18.60;99.90;;;;;;5031537;28;20053;-76
2021/07/05 07:03:29;;;;;;;4.03;1.20;;;18.50;99.90;;;;;;5030249;28;20036;-77
2021/07/05 07:05:56;;;;;;;3.63;1.27;;;18.60;99.90;;;;;;5013685;28;20021;-77
2021/07/05 07:08:23;;;;;;;3.17;1.10;;;18.70;99.90;;;;;;5020891;28;20343;-77
2021/07/05 07:10:49;;;;;;;7.57;1.38;;;18.90;99.90;;;;;;5026784;28;20030;-78
2021/07/05 07:13:16;;;;;;;3.85;1.02;;;18.90;99.90;;;;;;5011106;28;20029;-77
2021/07/05 07:15:52;;;;;;;3.65;1.50;;;18.90;99.90;;;;;;5024637;28;20052;-77
2021/07/05 07:20:49;;;;;;;2.65;1.15;;;18.80;99.90;;;;;;5029645;28;20048;-77
2021/07/05 07:23:15;;;;;;;2.58;1.10;;;18.70;99.90;;;;;;5020015;28;20030;-78
2021/07/05 07:25:41;;;;;;;2.70;1.02;;;18.80;99.90;;;;;;5020774;28;20601;-78
2021/07/05 07:28:07;;;;;;;4.47;1.23;;;18.80;99.90;;;;;;5022123;28;20486;-78
2021/07/05 07:30:33;;;;;;;3.17;1.25;;;18.80;99.90;;;;;;5027223;28;20052;-78
2021/07/05 07:33:00;;;;;;;4.68;0.85;;;18.80;99.90;;;;;;5033525;28;20056;-77
2021/07/05 07:35:26;;;;;;;3.83;1.02;;;19.00;99.90;;;;;;5030532;28;20026;-77
2021/07/05 07:37:53;;;;;;;2.95;1.10;;;19.00;99.90;;;;;;5029443;28;20037;-78
2021/07/05 07:40:24;;;;;;;2.55;1.20;;;19.00;99.90;;;;;;5035565;28;20463;-77
2021/07/05 07:42:51;;;;;;;3.40;1.10;;;19.00;99.90;;;;;;5032659;28;20041;-77
2021/07/05 07:45:19;;;;;;;3.22;1.20;;;19.30;99.90;;;;;;5029193;28;20060;-77
2021/07/05 07:47:45;;;;;;;3.72;1.48;;;19.40;99.90;;;;;;5038312;28;20038;-77
2021/07/05 07:50:13;;;;;;;3.45;1.48;;;19.40;99.90;;;;;;5015828;28;20046;-78
2021/07/05 07:52:40;;;;;;;3.88;1.30;;;19.60;99.90;;;;;;5018828;28;20021;-78
2021/07/05 07:55:11;;;;;;;2.38;0.93;;;19.80;99.90;;;;;;5033735;28;20043;-77
2021/07/05 07:57:39;;;;;;;2.58;0.98;;;19.90;99.90;;;;;;5021804;28;20486;-75
2021/07/05 08:00:08;;;;;;;2.53;1.10;;;19.90;99.90;;;;;;5024276;28;20065;-77
2021/07/05 08:02:39;;;;;;;5.05;1.23;;;19.90;99.90;;;;;;5040779;28;20029;-76
2021/07/05 08:05:06;;;;;;;4.63;1.05;;;19.90;99.90;;;;;;5033365;28;20033;-77
2021/07/05 08:07:35;;;;;;;3.70;0.90;;;19.90;99.90;;;;;;5033886;28;20037;-77
2021/07/05 08:10:04;;;;;;;6.80;1.15;;;19.90;99.90;;;;;;5022191;28;20030;-77
2021/07/05 08:12:30;;;;;;;4.68;0.80;;;19.80;99.90;;;;;;5034528;28;20029;-77
2021/07/05 08:14:56;;;;;;;3.30;1.15;;;19.90;99.90;;;;;;5018536;28;20041;-77
2021/07/05 08:17:23;;;;;;;5.38;1.27;;;20.30;99.90;;;;;;5014787;28;20056;-78
2021/07/05 08:19:49;;;;;;;5.20;1.25;;;20.60;99.90;;;;;;5028629;28;20041;-77
2021/07/05 08:22:16;;;;;;;2.70;1.05;;;20.50;99.90;;;;;;5012905;28;20036;-77
2021/07/05 08:24:43;;;;;;;2.22;1.08;;;20.50;99.90;;;;;;5034043;28;20044;-79
2021/07/05 08:27:09;;;;;;;3.05;0.77;;;20.40;99.90;;;;;;5033686;28;20060;-78
2021/07/05 08:29:35;;;;;;;3.83;0.80;;;20.20;99.90;;;;;;5034450;28;20466;-79
2021/07/05 08:32:01;;;;;;;1.75;0.95;;;20.20;99.90;;;;;;5023025;28;20030;-79
2021/07/05 08:34:28;;;;;;;3.40;0.90;;;20.30;99.90;;;;;;5014893;28;20057;-79
2021/07/05 08:36:54;;;;;;;5.00;0.93;;;20.50;99.90;;;;;;5014826;28;20034;-78
2021/07/05 08:39:20;;;;;;;1.75;0.90;;;20.90;99.90;;;;;;5031104;28;20041;-79
2021/07/05 08:41:47;;;;;;;3.20;0.80;;;21.00;99.90;;;;;;5016547;28;20059;-79
2021/07/05 08:44:13;;;;;;;2.78;0.75;;;21.20;99.90;;;;;;5028030;28;20045;-78
2021/07/05 08:46:42;;;;;;;3.28;0.90;;;21.10;99.90;;;;;;5034563;28;20037;-79
2021/07/05 08:49:09;;;;;;;3.10;0.90;;;21.00;99.90;;;;;;5016468;28;20044;-77
2021/07/05 08:51:36;;;;;;;2.80;0.95;;;21.00;99.90;;;;;;5033323;28;20029;-78
2021/07/05 08:54:02;;;;;;;3.45;1.00;;;21.30;99.90;;;;;;5031465;28;20044;-78
2021/07/05 08:56:29;;;;;;;1.17;0.60;;;21.30;99.90;;;;;;5018844;28;20386;-77
2021/07/05 08:58:55;;;;;;;3.33;1.08;;;21.00;99.90;;;;;;5027542;28;20041;-77
2021/07/05 09:01:21;;;;;;;2.85;1.13;;;21.10;99.90;;;;;;5014646;28;20399;-77
2021/07/05 09:03:50;;;;;;;2.80;1.02;;;21.40;99.90;;;;;;5017870;28;20034;-77
2021/07/05 09:06:22;;;;;;;2.78;0.85;;;21.40;99.90;;;;;;5026972;28;20049;-78
2021/07/05 09:08:57;;;;;;;4.18;0.98;;;21.20;99.90;;;;;;5021316;28;20029;-78
2021/07/05 09:11:48;;;;;;;4.35;1.30;;;21.00;99.90;;;;;;5014341;28;20236;-78
2021/07/05 09:14:19;;;;;;;2.78;0.80;;;21.00;99.90;;;;;;5022558;28;20049;-78
2021/07/05 09:16:48;;;;;;;5.30;1.05;;;20.60;99.90;;;;;;5032825;28;20029;-78
2021/07/05 09:19:26;;;;;;;3.72;1.40;;;20.40;99.90;;;;;;5024115;28;20045;-78
2021/07/05 09:21:59;;;;;;;3.20;0.85;;;20.30;99.90;;;;;;5021696;28;20353;-78
2021/07/05 09:24:36;;;;;;;5.40;0.90;;;20.40;99.90;;;;;;5016034;28;20427;-78
2021/07/05 09:27:10;;;;;;;2.60;1.00;;;20.30;99.90;;;;;;5014108;28;20038;-79
2021/07/05 09:29:40;;;;;;;3.83;1.00;;;20.10;99.90;;;;;;5027019;28;20041;-78
2021/07/05 09:32:09;;;;;;;4.72;1.10;;;20.00;99.90;;;;;;5032412;28;20040;-77
2021/07/05 09:34:43;;;;;;;3.55;1.05;;;19.90;99.90;;;;;;5032725;28;20041;-77
2021/07/05 09:37:21;;;;;;;3.17;0.77;;;20.00;99.90;;;;;;5016138;28;20063;-78
2021/07/05 09:40:02;;;;;;;2.78;1.00;;;20.10;99.90;;;;;;5023838;28;20045;-78
2021/07/05 09:42:34;;;;;;;2.97;1.02;;;19.80;99.90;;;;;;5018203;28;20037;-78
2021/07/05 09:45:02;;;;;;;3.15;1.13;;;19.60;99.90;;;;;;5032000;28;20057;-79
2021/07/05 09:47:28;;;;;;;5.72;1.60;;;19.50;99.90;;;;;;5031552;28;20044;-78
2021/07/05 09:49:57;;;;;;;7.80;1.50;;;19.70;99.90;;;;;;5020090;28;20390;-78
2021/07/05 09:52:26;;;;;;;4.05;1.90;;;19.50;99.90;;;;;;5013421;28;20030;-78
2021/07/05 09:54:58;;;;;;;2.92;1.65;;;19.40;99.90;;;;;;5021597;28;20050;-77
2021/07/05 09:57:49;;;;;;;3.10;1.48;;;19.30;99.90;;;;;;5032583;28;20034;-77
2021/07/05 10:00:27;;;;;;;2.97;1.42;;;19.40;99.90;;;;;;5003451;28;20046;-77
2021/07/05 10:02:59;;;;;;;6.05;1.77;;;19.40;99.90;;;;;;5013148;28;20053;-76
2021/07/05 10:05:31;;;;;;;5.03;1.98;;;19.50;99.90;;;;;;5022825;28;20056;-77
2021/07/05 10:08:09;;;;;;;3.22;1.50;;;19.50;99.90;;;;;;4997751;28;20049;-77
2021/07/05 10:10:38;;;;;;;3.10;0.98;;;19.90;99.90;;;;;;5031994;28;20037;-77
2021/07/05 10:13:07;;;;;;;3.05;0.85;;;20.20;99.90;;;;;;5032159;28;20379;-77
2021/07/05 10:15:34;;;;;;;2.50;0.75;;;20.40;99.90;;;;;;5016854;28;20041;-77
2021/07/05 10:18:00;;;;;;;2.90;0.80;;;20.30;99.90;;;;;;5014164;28;20038;-78
2021/07/05 10:20:28;;;;;;;1.67;0.68;;;20.30;99.90;;;;;;5012733;28;20044;-77
2021/07/05 10:22:58;;;;;;;2.95;0.90;;;20.30;99.90;;;;;;5023343;28;20048;-77
2021/07/05 10:25:26;;;;;;;2.20;0.95;;;20.20;99.90;;;;;;5023091;28;20041;-78
2021/07/05 10:27:54;;;;;;;2.08;0.98;;;19.80;99.90;;;;;;5030872;28;20049;-77
2021/07/05 10:30:21;;;;;;;2.00;0.90;;;19.60;99.90;;;;;;5028319;28;20509;-77
2021/07/05 10:32:49;;;;;;;1.80;0.90;;;19.40;99.90;;;;;;5019006;28;20038;-78
2021/07/05 10:35:22;;;;;;;2.53;0.98;;;19.30;99.90;;;;;;5036441;28;20470;-78
2021/07/05 10:37:57;;;;;;;3.53;1.38;;;19.30;99.90;;;;;;5036498;28;20474;-76
2021/07/05 10:40:33;;;;;;;1.98;1.25;;;19.40;99.90;;;;;;5035562;28;20021;-78
2021/07/05 10:43:00;;;;;;;2.40;1.20;;;19.70;99.90;;;;;;5036062;28;20045;-78
2021/07/05 10:45:59;;;;;;;5.72;2.00;;;19.90;99.90;;;;;;5034338;28;20440;-78
2021/07/05 10:48:31;;;;;;;6.33;1.47;;;20.10;99.90;;;;;;4983808;28;20057;-78
2021/07/05 10:51:00;;;;;;;7.15;1.92;;;19.90;99.90;;;;;;5018262;28;20292;-78
2021/07/05 10:53:32;;;;;;;2.38;1.23;;;20.00;99.90;;;;;;5019123;28;20389;-79
2021/07/05 10:56:00;;;;;;;2.28;1.10;;;20.10;99.90;;;;;;5025176;28;20041;-78
2021/07/05 10:58:31;;;;;;;2.97;1.20;;;20.20;99.90;;;;;;5024444;28;20278;-79
2021/07/05 11:01:08;;;;;;;2.33;1.30;;;20.50;99.90;;;;;;5032830;28;20454;-77
2021/07/05 11:03:37;;;;;;;5.10;1.23;;;20.60;99.90;;;;;;5032093;28;20379;-78
2021/07/05 11:06:10;;;;;;;2.65;1.27;;;20.80;99.90;;;;;;5025747;28;20037;-78
2021/07/05 11:08:44;;;;;;;3.05;1.05;;;21.10;99.90;;;;;;5019720;28;20025;-78
2021/07/05 11:11:10;;;;;;;4.13;1.27;;;21.50;99.90;;;;;;5034904;28;20041;-79
2021/07/05 11:13:38;;;;;;;3.08;1.23;;;21.60;99.90;;;;;;5028500;28;20037;-78
2021/07/05 11:16:04;;;;;;;1.85;1.40;;;21.40;99.90;;;;;;5034181;28;20013;-79
2021/07/05 11:18:40;;;;;;;4.80;1.50;;;21.20;99.90;;;;;;5036612;28;20045;-79
2021/07/05 11:21:28;;;;;;;4.47;2.10;;;21.20;99.90;;;;;;5032201;28;20030;-78
2021/07/05 11:23:59;;;;;;;1.98;1.33;;;20.80;99.90;;;;;;5027491;28;20046;-78
2021/07/05 11:26:29;;;;;;;;;;;20.30;99.90;;;;;;5034765;28;20482;-79
2021/07/05 11:29:14;;;;;;;;;;;20.20;99.90;;;;;;5036787;28;19916;-78
2021/07/05 11:31:57;;;;;;;1.88;1.00;;;20.20;99.90;;;;;;5018932;28;20275;-79
2021/07/05 11:34:28;;;;;;;2.78;1.00;;;20.30;99.90;;;;;;5026973;28;20109;-78
2021/07/05 11:37:13;;;;;;;2.92;0.70;;;20.30;99.90;;;;;;5035944;28;20037;-78
2021/07/05 11:39:45;;;;;;;2.72;0.80;;;20.30;99.90;;;;;;5032477;28;20037;-78
2021/07/05 11:42:12;;;;;;;3.83;1.02;;;20.50;99.90;;;;;;5018652;28;20034;-79
2021/07/05 11:44:53;;;;;;;2.83;0.95;;;20.40;99.90;;;;;;5034503;28;20061;-79
2021/07/05 11:47:37;;;;;;;;;;;20.50;99.90;;;;;;5025975;28;20025;-77
2021/07/05 11:50:21;;;;;;;3.72;0.70;;;20.30;99.90;;;;;;5034231;28;19910;-78
2021/07/05 11:52:58;;;;;;;1.20;0.60;;;20.60;99.90;;;;;;5023786;28;20060;-77
2021/07/05 11:55:28;;;;;;;2.65;0.85;;;20.90;99.90;;;;;;5024473;28;20037;-77
2021/07/05 11:58:00;;;;;;;1.60;0.57;;;21.20;99.90;;;;;;5031980;28;20037;-79
2021/07/05 12:00:29;;;;;;;1.27;0.40;;;21.20;99.90;;;;;;5017892;28;20042;-79
2021/07/05 12:03:02;;;;;;;4.80;0.68;;;20.90;99.90;;;;;;5017241;28;20459;-80
2021/07/05 12:05:28;;;;;;;1.95;0.50;;;20.70;99.90;;;;;;5027270;28;20044;-79
2021/07/05 12:08:09;;;;;;;1.40;0.80;;;20.50;99.90;;;;;;5034833;28;20040;-78
2021/07/05 12:10:37;;;;;;;1.77;0.68;;;20.20;99.90;;;;;;5034637;28;20037;-78
2021/07/05 12:13:22;;;;;;;1.83;0.85;;;20.00;99.90;;;;;;5036080;28;20053;-78
2021/07/05 12:15:58;;;;;;;3.10;1.05;;;19.90;99.90;;;;;;5019559;28;20042;-78
2021/07/05 12:18:24;;;;;;;2.15;0.75;;;20.00;99.90;;;;;;5026766;28;20447;-79
2021/07/05 12:21:02;;;;;;;1.60;0.77;;;19.90;99.90;;;;;;5015559;28;20487;-77
2021/07/05 12:23:36;;;;;;;0.70;0.60;;;19.80;99.90;;;;;;5029139;28;20033;-77
2021/07/05 12:26:21;;;;;;;3.20;0.85;;;20.10;99.90;;;;;;5026439;28;20029;-78
2021/07/05 12:29:05;;;;;;;4.90;0.80;;;20.20;99.90;;;;;;5025930;28;20379;-80
2021/07/05 12:31:32;;;;;;;2.40;0.60;;;20.40;99.90;;;;;;5017148;28;20056;-78
2021/07/05 12:33:59;;;;;;;1.92;0.88;;;20.40;99.90;;;;;;5031930;28;20037;-78
2021/07/05 12:36:26;;;;;;;2.17;0.88;;;20.40;99.90;;;;;;5028846;28;20033;-77
2021/07/05 12:39:05;;;;;;;7.25;1.48;;;20.30;99.90;;;;;;5033698;28;20387;-77
2021/07/05 12:41:36;;;;;;;2.47;0.93;;;20.20;99.90;;;;;;5028738;28;20033;-78
2021/07/05 12:44:14;;;;;;;3.88;1.50;;;20.20;99.90;;;;;;5032526;28;20033;-76
2021/07/05 12:46:41;;;;;;;4.03;0.90;;;20.20;99.90;;;;;;5030697;28;20049;-79
2021/07/05 12:49:08;;;;;;;2.50;1.20;;;20.30;99.90;;;;;;5032955;28;20390;-80
2021/07/05 12:51:35;;;;;;;2.20;0.90;;;20.50;99.90;;;;;;5022283;28;20033;-81
2021/07/05 12:54:16;;;;;;;2.42;1.20;;;20.20;99.90;;;;;;5030604;28;20034;-80
2021/07/05 12:56:43;;;;;;;2.25;1.05;;;20.30;99.90;;;;;;5025520;28;20034;-75
2021/07/05 12:59:17;;;;;;;4.85;1.65;;;20.50;99.90;;;;;;5025754;28;20053;-75