Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:11;;;;;;;988.92;923.05;;;;;;;8.11;62.06;101106.72;686766;28;136027;-67
2022/04/26 03:36:32;;;;;;;982.35;916.65;;;;;;;8.09;61.91;101108.72;688168;28;67551;-67
2022/04/26 03:36:53;;;;;;;996.75;930.50;;;;;;;8.09;62.06;101108.72;689561;28;46212;-67
2022/04/26 03:37:17;;;;;;;986.33;920.53;;;;;;;8.08;62.18;101107.88;689252;28;46418;-67
2022/04/26 03:37:39;;;;;;;967.78;902.70;;;;;;;8.10;62.16;101108.59;689175;28;69409;-67
2022/04/26 03:38:00;;;;;;;980.70;915.17;;;;;;;8.09;62.02;101106.03;690211;28;44146;-67
2022/04/26 03:38:21;;;;;;;967.88;902.88;;;;;;;8.09;62.12;101106.03;691037;28;22458;-67
2022/04/26 03:38:43;;;;;;;973.85;908.63;;;;;;;8.08;62.13;101105.19;690775;28;21545;-67
2022/04/26 03:39:06;;;;;;;957.13;892.40;;;;;;;8.09;62.25;101109.56;688571;28;67280;-67
2022/04/26 03:39:28;;;;;;;962.65;897.65;;;;;;;8.07;62.02;101106.19;688549;28;69402;-67
2022/04/26 03:39:49;;;;;;;970.75;905.42;;;;;;;8.06;62.12;101104.50;690810;28;23446;-67
2022/04/26 03:40:11;;;;;;;961.80;896.80;;;;;;;8.09;62.13;101108.72;690776;28;22377;-67
2022/04/26 03:40:34;;;;;;;971.75;906.53;;;;;;;8.08;62.26;101107.03;688673;28;69265;-67
2022/04/26 03:40:58;;;;;;;982.25;916.67;;;;;;;8.07;62.14;101106.19;690257;28;45293;-67
2022/04/26 03:41:19;;;;;;;977.85;912.38;;;;;;;8.07;62.40;101108.03;687649;28;92991;-67
2022/04/26 03:41:41;;;;;;;985.38;919.55;;;;;;;8.08;62.18;101109.72;691009;28;21507;-67
2022/04/26 03:42:02;;;;;;;997.08;931.00;;;;;;;8.07;62.34;101111.56;689643;28;44192;-67
2022/04/26 03:42:23;;;;;;;984.78;919.10;;;;;;;8.06;62.16;101109.88;691338;28;1543;-67
2022/04/26 03:42:44;;;;;;;981.88;916.28;;;;;;;8.08;62.30;101109.72;690582;28;23179;-67
2022/04/26 03:43:05;;;;;;;994.90;928.83;;;;;;;8.07;62.45;101108.88;691127;28;22433;-67
2022/04/26 03:43:28;;;;;;;979.20;913.63;;;;;;;8.08;62.16;101115.09;690861;28;21646;-67
2022/04/26 03:43:49;;;;;;;978.50;912.97;;;;;;;8.08;62.21;101113.25;689825;28;47962;-68
2022/04/26 03:44:10;;;;;;;975.00;909.75;;;;;;;8.08;62.37;101112.41;691063;28;23494;-67
2022/04/26 03:44:31;;;;;;;977.85;912.60;;;;;;;8.07;62.22;101116.09;690292;28;46350;-67
2022/04/26 03:44:53;;;;;;;979.58;914.17;;;;;;;8.07;62.13;101116.97;690929;28;23466;-67
2022/04/26 03:45:14;;;;;;;981.08;915.40;;;;;;;8.05;62.30;101108.16;689267;28;45185;-67
2022/04/26 03:45:35;;;;;;;1001.15;934.67;;;;;;;8.08;62.26;101109.72;691151;28;1853;-67
2022/04/26 03:45:57;;;;;;;1000.92;934.65;;;;;;;8.06;62.32;101115.25;690912;28;22581;-67
2022/04/26 03:46:18;;;;;;;986.35;920.67;;;;;;;8.06;62.22;101109.88;688464;28;67513;-67
2022/04/26 03:46:40;;;;;;;972.15;906.83;;;;;;;8.07;62.45;101113.41;690986;28;22391;-67
2022/04/26 03:47:02;;;;;;;971.65;906.38;;;;;;;8.07;62.28;101111.56;689823;28;45073;-67
2022/04/26 03:47:23;;;;;;;961.50;896.65;;;;;;;8.07;62.45;101111.56;690424;28;22479;-67
2022/04/26 03:47:44;;;;;;;973.17;907.90;;;;;;;8.01;62.39;101100.56;690494;28;22359;-67
2022/04/26 03:48:06;;;;;;;984.38;918.70;;;;;;;8.08;62.60;101113.25;690136;28;22371;-67
2022/04/26 03:48:28;;;;;;;984.22;918.35;;;;;;;8.06;62.25;101111.72;689317;28;45064;-67
2022/04/26 03:48:50;;;;;;;976.60;911.00;;;;;;;8.09;62.48;101109.56;689503;28;45237;-67
2022/04/26 03:49:11;;;;;;;979.65;914.03;;;;;;;8.09;62.53;101114.94;691092;28;22410;-67
2022/04/26 03:49:33;;;;;;;971.60;906.20;;;;;;;8.09;62.55;101117.63;690712;28;21537;-67
2022/04/26 03:49:54;;;;;;;1001.55;934.95;;;;;;;8.09;62.45;101114.13;689108;28;69212;-66
2022/04/26 03:50:15;;;;;;;988.25;922.40;;;;;;;8.08;62.37;101115.94;690817;28;16965;-67
2022/04/26 03:50:36;;;;;;;981.55;915.95;;;;;;;8.09;62.30;101114.13;690513;28;23464;-67
2022/04/26 03:50:59;;;;;;;989.42;923.42;;;;;;;8.09;62.34;101116.81;690134;28;22054;-67
2022/04/26 03:51:20;;;;;;;982.88;917.10;;;;;;;8.02;62.39;101100.41;688586;28;69133;-67
2022/04/26 03:51:41;;;;;;;984.40;918.65;;;;;;;8.10;62.19;101113.09;690374;28;23399;-67
2022/04/26 03:52:03;;;;;;;1014.17;947.38;;;;;;;8.10;62.29;101113.09;690769;28;24112;-67
2022/04/26 03:52:25;;;;;;;1006.28;939.70;;;;;;;8.10;62.44;101113.97;689689;28;46275;-67
2022/04/26 03:52:47;;;;;;;999.70;933.42;;;;;;;8.11;62.34;101114.81;690204;28;44352;-67
2022/04/26 03:53:08;;;;;;;991.55;925.55;;;;;;;8.08;62.37;101107.88;690200;28;46303;-67
2022/04/26 03:53:30;;;;;;;995.25;928.80;;;;;;;8.09;62.09;101114.94;688318;28;45232;-67
2022/04/26 03:53:51;;;;;;;997.30;930.75;;;;;;;8.10;62.36;101113.09;690348;28;22431;-67
2022/04/26 03:54:12;;;;;;;983.60;917.88;;;;;;;8.10;62.44;101113.97;691112;28;21290;-67
2022/04/26 03:54:34;;;;;;;968.30;903.13;;;;;;;8.10;62.27;101113.97;690894;28;23542;-67
2022/04/26 03:54:55;;;;;;;971.33;906.10;;;;;;;8.09;62.26;101114.13;689317;28;67487;-67
2022/04/26 03:55:18;;;;;;;978.90;913.25;;;;;;;8.11;62.38;101112.94;690369;28;22423;-67
2022/04/26 03:55:39;;;;;;;996.38;930.17;;;;;;;8.11;62.33;101112.09;689938;28;47149;-67
2022/04/26 03:56:01;;;;;;;1001.03;934.80;;;;;;;8.13;62.37;101110.09;690134;28;21541;-67
2022/04/26 03:56:22;;;;;;;970.10;904.95;;;;;;;8.14;62.38;101116.34;689407;28;44363;-67
2022/04/26 03:56:43;;;;;;;957.58;892.88;;;;;;;8.13;62.29;101118.19;690482;28;22383;-68
2022/04/26 03:57:05;;;;;;;976.13;910.70;;;;;;;8.12;62.40;101113.81;689146;28;45278;-67
2022/04/26 03:57:27;;;;;;;990.97;924.92;;;;;;;8.13;62.21;101112.78;689592;28;45055;-67
2022/04/26 03:57:48;;;;;;;977.78;912.20;;;;;;;8.12;62.21;101114.66;689704;28;45281;-67
2022/04/26 03:58:10;;;;;;;977.42;911.97;;;;;;;8.10;62.37;101119.34;690793;28;23205;-67
2022/04/26 03:58:31;;;;;;;970.17;904.88;;;;;;;8.11;62.34;101118.31;689892;28;45024;-67
2022/04/26 03:58:53;;;;;;;977.25;911.83;;;;;;;8.11;62.17;101115.63;690488;28;23231;-67
2022/04/26 03:59:15;;;;;;;973.40;908.13;;;;;;;8.12;62.16;101116.50;690027;28;46641;-67
2022/04/26 03:59:36;;;;;;;1000.03;933.63;;;;;;;8.11;62.38;101118.31;689326;28;45397;-67
2022/04/26 03:59:58;;;;;;;994.08;927.83;;;;;;;8.11;62.11;101112.09;690487;28;23431;-67
2022/04/26 04:00:19;;;;;;;981.60;915.95;;;;;;;8.10;62.45;101113.09;689413;28;45261;-67
2022/04/26 04:00:40;;;;;;;984.28;918.53;;;;;;;8.12;62.26;101120.03;690153;28;22409;-67
2022/04/26 04:01:01;;;;;;;996.97;930.80;;;;;;;8.11;62.26;101114.81;691060;28;22358;-67
2022/04/26 04:01:23;;;;;;;989.45;923.47;;;;;;;8.11;62.19;101112.94;690047;28;21434;-67
2022/04/26 04:01:45;;;;;;;964.33;899.30;;;;;;;8.11;62.31;101115.63;689518;28;46721;-67
2022/04/26 04:02:06;;;;;;;978.50;913.15;;;;;;;8.12;62.45;101113.81;690594;28;18398;-67
2022/04/26 04:02:27;;;;;;;986.47;920.80;;;;;;;8.11;62.39;101115.63;690535;28;21531;-67
2022/04/26 04:02:49;;;;;;;992.25;926.35;;;;;;;8.12;62.32;101119.19;690712;28;23435;-67
2022/04/26 04:03:10;;;;;;;985.55;919.78;;;;;;;8.10;62.17;101116.66;690121;28;46301;-67
2022/04/26 04:03:31;;;;;;;970.67;905.47;;;;;;;8.11;62.16;101125.56;690003;28;21506;-67
2022/04/26 04:03:53;;;;;;;985.05;919.40;;;;;;;8.11;62.48;101123.72;690819;28;23499;-67
2022/04/26 04:04:15;;;;;;;979.10;913.63;;;;;;;8.10;62.46;101118.47;689859;28;46214;-67
2022/04/26 04:04:36;;;;;;;972.15;906.88;;;;;;;8.10;62.50;101124.72;690534;28;23414;-67
2022/04/26 04:04:57;;;;;;;978.03;912.45;;;;;;;8.10;62.41;101127.41;690533;28;22415;-67
2022/04/26 04:05:22;;;;;;;986.35;920.58;;;;;;;8.11;62.37;101122.88;688344;28;70307;-67
2022/04/26 04:05:43;;;;;;;987.60;921.65;;;;;;;8.10;62.60;101122.03;689453;28;67566;-67
2022/04/26 04:06:04;;;;;;;985.28;919.50;;;;;;;8.12;62.25;101129.97;690248;28;46409;-67
2022/04/26 04:06:25;;;;;;;986.35;920.45;;;;;;;8.11;62.51;101122.88;689811;28;24276;-67
2022/04/26 04:06:47;;;;;;;988.17;922.20;;;;;;;8.12;62.30;101125.41;690765;28;22388;-67
2022/04/26 04:07:08;;;;;;;982.20;916.63;;;;;;;8.12;62.35;101122.72;689588;28;46333;-67
2022/04/26 04:07:29;;;;;;;970.22;905.10;;;;;;;8.10;62.60;101121.16;690778;28;22406;-67
2022/04/26 04:07:50;;;;;;;993.45;927.53;;;;;;;8.12;62.50;101130.78;690812;28;21517;-67
2022/04/26 04:08:12;;;;;;;993.20;927.22;;;;;;;8.11;62.22;101126.41;690883;28;23582;-67
2022/04/26 04:08:33;;;;;;;988.58;922.80;;;;;;;8.12;62.34;101129.97;689281;28;44311;-67
2022/04/26 04:08:54;;;;;;;982.00;916.42;;;;;;;8.11;62.45;101126.41;689893;28;47309;-67
2022/04/26 04:09:16;;;;;;;961.83;896.95;;;;;;;8.12;62.39;101124.56;690317;28;22405;-67
2022/04/26 04:09:38;;;;;;;978.72;913.08;;;;;;;8.11;62.27;101120.19;690382;28;21539;-67
2022/04/26 04:09:59;;;;;;;983.38;917.40;;;;;;;8.11;62.21;101121.00;691039;28;15299;-67
2022/04/26 04:10:21;;;;;;;981.45;915.85;;;;;;;8.12;62.26;101133.47;690328;28;22393;-67
2022/04/26 04:10:43;;;;;;;984.65;918.90;;;;;;;8.12;62.44;101128.09;688878;28;67223;-67
2022/04/26 04:11:05;;;;;;;995.47;929.28;;;;;;;8.14;62.36;101121.72;685708;28;46648;-67
2022/04/26 04:11:26;;;;;;;994.35;928.20;;;;;;;8.12;62.23;101128.09;687154;28;21560;-67
2022/04/26 04:11:47;;;;;;;990.65;924.72;;;;;;;8.12;62.15;101124.56;687966;28;22391;-67
2022/04/26 04:12:11;;;;;;;1005.58;939.03;;;;;;;8.10;62.45;101124.72;687369;28;22028;-67
2022/04/26 04:12:32;;;;;;;989.92;923.88;;;;;;;8.11;62.51;101134.47;684338;28;92050;-67
2022/04/26 04:12:53;;;;;;;990.50;924.53;;;;;;;8.09;62.35;101123.03;688353;28;23448;-67
2022/04/26 04:13:16;;;;;;;973.67;908.17;;;;;;;8.11;62.36;101118.31;689233;28;54748;-67
2022/04/26 04:13:45;;;;;;;979.42;913.85;;;;;;;8.06;62.37;101122.50;689480;28;60529;-67
2022/04/26 04:14:06;;;;;;;976.45;910.97;;;;;;;8.11;62.32;101129.09;689005;28;46257;-67
2022/04/26 04:14:28;;;;;;;994.25;928.15;;;;;;;8.10;62.47;101122.03;690376;28;21527;-67
2022/04/26 04:14:49;;;;;;;986.13;920.35;;;;;;;8.10;62.45;101121.16;689920;28;46299;-67
2022/04/26 04:15:11;;;;;;;992.13;926.13;;;;;;;8.09;62.24;101131.09;690149;28;22378;-67
2022/04/26 04:15:32;;;;;;;999.28;933.05;;;;;;;8.09;62.12;101122.19;690396;28;45411;-67
2022/04/26 04:15:53;;;;;;;986.05;920.33;;;;;;;8.10;62.24;101123.84;690522;28;24804;-67
2022/04/26 04:16:16;;;;;;;985.47;919.78;;;;;;;8.10;62.25;101132.78;690069;28;22213;-67
2022/04/26 04:16:37;;;;;;;991.25;925.38;;;;;;;8.08;62.28;101126.69;688677;28;48548;-67
2022/04/26 04:16:59;;;;;;;977.38;911.90;;;;;;;8.10;62.29;101131.94;689593;28;67314;-67
2022/04/26 04:17:21;;;;;;;975.42;910.08;;;;;;;8.09;62.32;101127.56;690911;28;24013;-67
2022/04/26 04:17:42;;;;;;;986.35;920.63;;;;;;;8.06;62.34;101126.00;690161;28;45521;-67
2022/04/26 04:19:17;;;;;;;996.45;930.35;;;;;;;8.10;62.48;101126.56;691071;28;22261;-67
2022/04/26 04:19:40;;;;;;;986.72;920.85;;;;;;;8.14;62.44;101129.81;675449;29;137752;-67
2022/04/26 04:20:02;;;;;;;999.35;933.13;;;;;;;8.13;62.21;101134.31;680068;29;21502;-67
2022/04/26 04:20:23;;;;;;;999.63;933.47;;;;;;;8.14;62.12;101121.72;680392;29;5548;-67
2022/04/26 04:20:44;;;;;;;969.63;904.50;;;;;;;8.14;62.36;101125.25;678501;29;47187;-67
2022/04/26 04:21:05;;;;;;;977.42;911.90;;;;;;;8.14;62.01;101127.13;679979;29;21252;-67
2022/04/26 04:21:27;;;;;;;978.33;912.75;;;;;;;8.11;62.04;101121.00;678940;29;22406;-67
2022/04/26 04:21:49;;;;;;;999.03;932.78;;;;;;;8.07;62.33;101121.47;678884;29;46361;-67
2022/04/26 04:22:10;;;;;;;990.97;925.00;;;;;;;8.14;62.36;101129.81;678619;29;44394;-67
2022/04/26 04:22:32;;;;;;;992.35;926.30;;;;;;;8.14;62.12;101127.94;679480;29;22353;-67
2022/04/26 04:22:55;;;;;;;995.83;929.70;;;;;;;8.09;62.28;101123.03;678343;29;69222;-67
2022/04/26 04:23:16;;;;;;;992.80;926.75;;;;;;;8.11;62.14;101129.09;678676;29;46248;-67
2022/04/26 04:23:38;;;;;;;988.78;922.92;;;;;;;8.12;62.26;101124.56;679900;29;22466;-67
2022/04/26 04:24:00;;;;;;;982.83;917.13;;;;;;;8.14;62.07;101130.66;679236;29;22376;-67
2022/04/26 04:24:21;;;;;;;996.45;930.00;;;;;;;8.18;62.04;101133.88;678451;29;46307;-67
2022/04/26 04:24:42;;;;;;;1044.20;975.50;;;;;;;8.20;62.36;101121.97;679370;29;21549;-67
2022/04/26 04:25:04;;;;;;;1029.13;961.03;;;;;;;8.17;61.90;101124.97;678724;29;23781;-67
2022/04/26 04:25:27;;;;;;;973.55;908.17;;;;;;;8.18;61.82;101126.66;678911;29;46452;-67
2022/04/26 04:25:48;;;;;;;973.92;908.63;;;;;;;8.20;62.13;101135.41;680216;28;67324;-67
2022/04/26 04:26:10;;;;;;;983.88;918.28;;;;;;;8.22;61.89;101127.19;689544;28;46208;-67
2022/04/26 04:26:31;;;;;;;974.15;908.67;;;;;;;8.22;61.92;101135.28;689681;28;21523;-67
2022/04/26 04:26:53;;;;;;;1014.53;947.42;;;;;;;8.18;61.86;101128.47;690493;28;22405;-67
2022/04/26 04:27:15;;;;;;;1051.32;982.47;;;;;;;8.19;61.99;101131.03;688350;28;69407;-67
2022/04/26 04:27:36;;;;;;;984.72;918.80;;;;;;;8.20;62.15;101126.50;689913;28;22358;-67
2022/04/26 04:27:57;;;;;;;969.80;904.58;;;;;;;8.20;61.85;101123.81;689797;28;35449;-67
2022/04/26 04:28:18;;;;;;;973.15;907.78;;;;;;;8.20;62.11;101130.03;691024;28;22368;-67
2022/04/26 04:28:40;;;;;;;982.70;917.08;;;;;;;8.23;61.96;101134.28;689986;28;21088;-67
2022/04/26 04:29:02;;;;;;;993.20;927.25;;;;;;;8.24;61.83;101135.94;687050;28;46117;-67
2022/04/26 04:29:23;;;;;;;990.97;925.03;;;;;;;8.24;61.90;101138.63;687134;28;46359;-67
2022/04/26 04:29:45;;;;;;;970.40;905.00;;;;;;;8.23;61.80;101131.59;687063;28;24278;-67
2022/04/26 04:30:07;;;;;;;979.95;914.33;;;;;;;8.26;62.09;101134.81;686858;28;45391;-67
2022/04/26 04:30:28;;;;;;;981.28;915.60;;;;;;;8.26;61.88;101139.31;686653;28;46202;-67
2022/04/26 04:30:49;;;;;;;991.60;925.50;;;;;;;8.26;62.10;101132.13;688936;28;21364;-67
2022/04/26 04:31:12;;;;;;;990.17;924.25;;;;;;;8.25;61.97;101134.97;690871;28;22471;-67
2022/04/26 04:31:33;;;;;;;979.33;913.63;;;;;;;8.25;62.14;101137.66;688865;28;44370;-67
2022/04/26 04:31:54;;;;;;;983.28;917.65;;;;;;;8.25;62.07;101140.34;690784;28;23473;-67
2022/04/26 04:32:16;;;;;;;986.10;920.40;;;;;;;8.25;61.93;101129.59;690728;28;22393;-67
2022/04/26 04:32:37;;;;;;;1000.15;933.83;;;;;;;8.25;61.83;101135.81;690253;28;44216;-67
2022/04/26 04:32:58;;;;;;;1001.70;935.35;;;;;;;8.25;62.10;101134.97;690527;28;22386;-67
2022/04/26 04:33:19;;;;;;;994.05;927.95;;;;;;;8.24;61.80;101139.47;690816;28;23482;-67
2022/04/26 04:33:43;;;;;;;1005.35;938.88;;;;;;;8.25;61.89;101141.19;690777;28;23285;-67
2022/04/26 04:34:04;;;;;;;980.30;914.78;;;;;;;8.26;62.11;101137.50;688724;28;93014;-67
2022/04/26 04:34:25;;;;;;;957.28;892.50;;;;;;;8.24;61.97;101134.09;690841;28;22474;-67
2022/04/26 04:34:48;;;;;;;960.25;895.38;;;;;;;8.28;62.12;101140.03;690101;28;46252;-68
2022/04/26 04:35:09;;;;;;;963.63;898.65;;;;;;;8.28;62.04;101137.34;686884;28;42467;-67
2022/04/26 04:35:30;;;;;;;959.85;895.13;;;;;;;8.28;61.87;101137.34;687496;28;22409;-67
2022/04/26 04:35:53;;;;;;;980.80;915.17;;;;;;;8.29;61.98;101136.34;686233;28;69412;-67
2022/04/26 04:36:15;;;;;;;977.80;912.20;;;;;;;8.28;61.89;101138.19;687130;28;22405;-67
2022/04/26 04:36:37;;;;;;;976.05;910.53;;;;;;;8.29;61.98;101134.50;685697;28;70262;-67
2022/04/26 04:36:59;;;;;;;955.80;890.95;;;;;;;8.29;62.01;101134.50;687295;28;44230;-67
2022/04/26 04:37:20;;;;;;;970.53;905.28;;;;;;;8.28;61.99;101135.50;691104;28;20901;-67
2022/04/26 04:37:41;;;;;;;964.90;899.83;;;;;;;8.28;61.71;101140.88;690427;28;24866;-67
2022/04/26 04:38:03;;;;;;;957.78;892.97;;;;;;;8.29;61.91;101136.34;690920;28;23444;-67
2022/04/26 04:38:26;;;;;;;964.58;899.63;;;;;;;8.28;62.04;101137.34;690104;28;46284;-67
2022/04/26 04:38:47;;;;;;;959.38;894.58;;;;;;;8.28;61.74;101132.81;688944;28;69253;-67
2022/04/26 04:39:08;;;;;;;971.15;905.83;;;;;;;8.28;61.88;101135.50;690389;28;22355;-67
2022/04/26 04:39:30;;;;;;;969.80;904.55;;;;;;;8.29;61.74;101137.19;687330;28;23317;-68
2022/04/26 04:39:52;;;;;;;979.80;914.05;;;;;;;8.19;61.94;101122.13;685987;28;47096;-67
2022/04/26 04:40:13;;;;;;;970.05;904.75;;;;;;;8.30;61.88;101143.41;686556;28;44373;-67
2022/04/26 04:40:35;;;;;;;980.40;914.78;;;;;;;8.27;61.77;101133.78;687470;28;23306;-67
2022/04/26 04:40:57;;;;;;;980.00;914.35;;;;;;;8.29;61.74;101139.03;686799;28;45064;-67
2022/04/26 04:41:18;;;;;;;985.55;919.70;;;;;;;8.25;61.91;101129.59;685953;28;69299;-67
2022/04/26 04:41:39;;;;;;;981.42;915.88;;;;;;;8.25;61.87;101135.81;690911;28;22260;-67
2022/04/26 04:42:01;;;;;;;985.47;919.78;;;;;;;8.29;61.98;101141.72;690748;28;22410;-67
2022/04/26 04:42:23;;;;;;;975.63;910.22;;;;;;;8.28;61.92;101140.03;690284;28;22385;-67
2022/04/26 04:42:44;;;;;;;974.30;908.95;;;;;;;8.28;61.89;101138.19;690198;28;44134;-67
2022/04/26 04:43:05;;;;;;;970.00;904.72;;;;;;;8.28;62.13;101137.34;690095;28;43875;-67
2022/04/26 04:43:26;;;;;;;961.63;896.78;;;;;;;8.28;62.13;101140.03;690825;28;23274;-67
2022/04/26 04:43:48;;;;;;;974.47;909.17;;;;;;;8.29;61.92;101145.28;690961;28;23248;-67
2022/04/26 04:44:10;;;;;;;971.58;906.35;;;;;;;8.29;62.12;101142.59;689642;28;46306;-67
2022/04/26 04:44:31;;;;;;;978.33;912.90;;;;;;;8.26;62.09;101137.50;691162;28;21590;-67
2022/04/26 04:44:52;;;;;;;973.70;908.50;;;;;;;8.27;62.03;101136.47;690539;28;22387;-67
2022/04/26 04:45:14;;;;;;;966.08;901.08;;;;;;;8.27;62.07;101132.97;690795;28;21599;-67
2022/04/26 04:45:35;;;;;;;962.35;897.45;;;;;;;8.30;62.09;101144.25;689984;28;46265;-67
2022/04/26 04:45:56;;;;;;;976.67;911.17;;;;;;;8.24;62.03;101130.56;687307;28;22390;-67
2022/04/26 04:46:17;;;;;;;976.00;910.50;;;;;;;8.31;61.92;101145.13;685143;28;21518;-67
2022/04/26 04:46:39;;;;;;;978.38;912.88;;;;;;;8.29;62.06;101139.03;688036;28;21555;-67
2022/04/26 04:47:00;;;;;;;974.53;909.15;;;;;;;8.30;61.94;101149.63;687345;28;47225;-67
2022/04/26 04:47:21;;;;;;;979.45;913.95;;;;;;;8.29;61.97;101142.59;687974;28;23684;-67
2022/04/26 04:47:43;;;;;;;969.15;903.88;;;;;;;8.33;61.88;101148.50;687219;28;45111;-67
2022/04/26 04:48:05;;;;;;;973.97;908.58;;;;;;;8.33;61.78;101148.50;689689;28;44386;-67
2022/04/26 04:48:27;;;;;;;986.55;920.60;;;;;;;8.32;62.03;101146.78;691313;28;21547;-67
2022/04/26 04:48:48;;;;;;;973.97;908.65;;;;;;;8.31;61.82;101147.81;689878;28;46234;-67
2022/04/26 04:49:09;;;;;;;974.08;908.67;;;;;;;8.31;61.92;101147.81;690890;28;22353;-67
2022/04/26 04:49:30;;;;;;;973.83;908.40;;;;;;;8.30;62.07;101149.63;690354;28;47030;-67
2022/04/26 04:49:52;;;;;;;970.75;905.30;;;;;;;8.29;62.06;101147.97;691448;28;21536;-67
2022/04/26 04:50:13;;;;;;;960.85;895.85;;;;;;;8.32;62.01;101148.66;689278;28;44364;-67
2022/04/26 04:50:35;;;;;;;963.75;898.70;;;;;;;8.32;62.32;101145.97;691004;28;22400;-67
2022/04/26 04:50:56;;;;;;;971.47;906.28;;;;;;;8.32;62.15;101152.19;690225;28;46254;-67
2022/04/26 04:51:18;;;;;;;981.67;916.03;;;;;;;8.31;62.11;101142.44;688282;28;22395;-67
2022/04/26 04:51:39;;;;;;;974.92;909.38;;;;;;;8.32;61.95;101148.66;686674;28;67537;-67
2022/04/26 04:52:00;;;;;;;972.90;907.50;;;;;;;8.32;61.93;101151.34;688421;28;22361;-67
2022/04/26 04:52:21;;;;;;;983.08;917.42;;;;;;;8.32;62.02;101154.03;688425;28;20875;-67
2022/04/26 04:52:43;;;;;;;979.88;914.33;;;;;;;8.33;61.87;101150.34;687917;28;22380;-67
2022/04/26 04:53:05;;;;;;;978.10;912.60;;;;;;;8.32;61.85;101149.47;687815;28;44395;-67
2022/04/26 04:53:26;;;;;;;966.42;901.35;;;;;;;8.33;61.71;101147.66;690681;28;46320;-67
2022/04/26 04:53:47;;;;;;;962.35;897.40;;;;;;;8.35;61.82;101156.41;691403;28;23319;-67
2022/04/26 04:54:09;;;;;;;969.25;904.13;;;;;;;8.33;62.07;101153.03;691036;28;22387;-67
2022/04/26 04:54:31;;;;;;;964.55;899.50;;;;;;;8.31;62.06;101150.50;689095;28;68346;-67
2022/04/26 04:54:52;;;;;;;970.28;905.03;;;;;;;8.32;61.96;101154.88;687975;28;20135;-67
2022/04/26 04:55:13;;;;;;;983.55;917.85;;;;;;;8.34;61.95;101152.03;688199;28;23310;-67
2022/04/26 04:55:39;;;;;;;969.60;904.30;;;;;;;8.34;61.76;101158.28;687511;28;44116;-67
2022/04/26 04:56:00;;;;;;;980.63;915.10;;;;;;;8.30;61.96;101146.94;684470;28;113226;-67
2022/04/26 04:56:23;;;;;;;982.75;916.90;;;;;;;8.30;61.88;101151.50;686887;28;23687;-67
2022/04/26 04:56:44;;;;;;;1007.40;940.40;;;;;;;8.31;61.99;101155.88;687722;28;68477;-67
2022/04/26 04:57:06;;;;;;;981.60;916.03;;;;;;;8.31;61.73;101150.50;691493;28;23333;-67
2022/04/26 04:57:27;;;;;;;958.17;893.25;;;;;;;8.34;61.85;101158.28;689865;28;46429;-67
2022/04/26 04:57:48;;;;;;;964.80;899.78;;;;;;;8.34;61.97;101155.59;691441;28;21549;-67
2022/04/26 04:58:09;;;;;;;975.85;910.47;;;;;;;8.32;62.08;101145.97;691355;28;22353;-67
2022/04/26 04:58:32;;;;;;;989.97;924.03;;;;;;;8.35;62.13;101161.81;691369;28;23707;-67
2022/04/26 04:58:54;;;;;;;969.22;903.97;;;;;;;8.34;62.04;101154.72;689588;28;69407;-67
2022/04/26 04:59:16;;;;;;;973.53;908.17;;;;;;;8.36;61.73;101150.03;690082;28;46275;-67
2022/04/26 04:59:37;;;;;;;968.85;903.53;;;;;;;8.36;61.87;101155.44;689903;28;46324;-67
2022/04/26 04:59:59;;;;;;;966.70;901.50;;;;;;;8.36;61.90;101158.97;691312;28;22178;-67
2022/04/26 05:00:21;;;;;;;968.47;903.33;;;;;;;8.38;62.07;101158.81;689264;28;46275;-67
2022/04/26 05:00:42;;;;;;;987.33;921.10;;;;;;;8.40;61.80;101156.81;689858;28;46577;-67
2022/04/26 05:01:03;;;;;;;981.70;915.83;;;;;;;8.40;62.01;101160.34;691355;28;22360;-67
2022/04/26 05:01:25;;;;;;;970.13;904.92;;;;;;;8.41;62.00;101158.50;690698;28;23749;-67
2022/04/26 05:01:46;;;;;;;984.72;919.03;;;;;;;8.42;61.97;101166.44;690512;28;45154;-67
2022/04/26 05:02:08;;;;;;;1000.90;934.30;;;;;;;8.41;61.61;101153.13;690055;28;45250;-67
2022/04/26 05:02:29;;;;;;;980.17;914.55;;;;;;;8.41;61.84;101155.81;690903;28;22556;-67
2022/04/26 05:02:51;;;;;;;963.60;898.60;;;;;;;8.42;61.91;101162.91;690669;28;21175;-67
2022/04/26 05:03:12;;;;;;;967.08;901.88;;;;;;;8.43;61.86;101159.19;689470;28;46157;-67
2022/04/26 05:03:33;;;;;;;968.15;902.90;;;;;;;8.43;61.84;101156.50;691315;28;22379;-67
2022/04/26 05:03:55;;;;;;;977.42;911.90;;;;;;;8.45;61.63;101166.16;691434;28;21541;-67
2022/04/26 05:04:23;;;;;;;974.00;908.60;;;;;;;8.45;61.66;101163.47;689896;28;30645;-67
2022/04/26 05:04:45;;;;;;;964.13;899.03;;;;;;;8.45;61.66;101166.16;686904;28;138156;-67
2022/04/26 05:05:07;;;;;;;982.53;916.67;;;;;;;8.35;61.60;101149.19;691350;28;22247;-67
2022/04/26 05:05:29;;;;;;;979.08;913.53;;;;;;;8.43;61.61;101162.78;690188;28;46208;-67
2022/04/26 05:05:53;;;;;;;958.53;893.83;;;;;;;8.46;61.59;101164.28;685987;28;136513;-67
2022/04/26 05:06:15;;;;;;;977.03;911.55;;;;;;;8.45;61.80;101157.25;691316;28;22327;-67
2022/04/26 05:06:37;;;;;;;984.75;918.90;;;;;;;8.43;61.67;101162.78;690540;28;21500;-67
2022/04/26 05:06:58;;;;;;;956.97;892.15;;;;;;;8.44;61.90;101158.22;689741;28;46336;-67
2022/04/26 05:07:19;;;;;;;962.50;897.47;;;;;;;8.45;61.53;101165.31;690606;28;46301;-67
2022/04/26 05:07:40;;;;;;;968.25;903.13;;;;;;;8.45;61.72;101168.84;691568;28;22941;-67
2022/04/26 05:08:02;;;;;;;980.40;914.90;;;;;;;8.46;61.61;101162.47;691256;28;21340;-67
2022/04/26 05:08:25;;;;;;;963.47;898.45;;;;;;;8.47;61.74;101166.00;689182;28;45879;-67
2022/04/26 05:08:46;;;;;;;954.25;889.58;;;;;;;8.47;61.71;101172.22;689675;28;67461;-67
2022/04/26 05:09:07;;;;;;;966.75;901.83;;;;;;;8.48;61.61;101171.22;691203;28;23457;-67
2022/04/26 05:09:28;;;;;;;971.08;905.90;;;;;;;8.50;61.69;101173.78;690991;28;23433;-68
2022/04/26 05:09:51;;;;;;;978.15;912.45;;;;;;;8.48;61.64;101167.72;688825;28;69397;-67
2022/04/26 05:10:13;;;;;;;979.38;913.78;;;;;;;8.47;61.85;101166.00;691513;28;22186;-67
2022/04/26 05:10:36;;;;;;;981.80;916.30;;;;;;;8.49;61.83;101169.38;690346;28;46335;-68
2022/04/26 05:10:58;;;;;;;982.33;916.70;;;;;;;8.51;61.86;101172.78;689637;28;69472;-68
2022/04/26 05:11:20;;;;;;;978.17;912.63;;;;;;;8.49;61.83;101174.75;688797;28;68349;-67
2022/04/26 05:11:41;;;;;;;981.58;915.90;;;;;;;8.52;61.60;101170.94;690185;28;44050;-67
2022/04/26 05:12:04;;;;;;;982.38;916.72;;;;;;;8.52;61.46;101176.31;691302;28;22395;-67
2022/04/26 05:12:25;;;;;;;973.75;908.25;;;;;;;8.54;61.83;101174.31;687371;28;46311;-67
2022/04/26 05:12:47;;;;;;;1007.03;939.97;;;;;;;8.53;61.53;101178.84;687966;28;22398;-66
2022/04/26 05:13:08;;;;;;;1004.22;937.50;;;;;;;8.56;61.58;101177.72;686399;28;46394;-66
2022/04/26 05:13:29;;;;;;;984.55;918.78;;;;;;;8.56;61.78;101172.31;687346;28;46218;-67
2022/04/26 05:13:51;;;;;;;971.40;906.05;;;;;;;8.56;61.54;101173.16;688271;28;21328;-67
2022/04/26 05:14:12;;;;;;;959.30;894.10;;;;;;;8.58;61.59;101179.22;686206;28;44384;-67
2022/04/26 05:14:34;;;;;;;962.78;897.30;;;;;;;8.59;61.52;101172.84;687733;28;15457;-66
2022/04/26 05:14:55;;;;;;;971.72;906.05;;;;;;;8.60;61.64;101174.53;687883;28;22375;-66
2022/04/26 05:15:16;;;;;;;976.45;910.85;;;;;;;8.61;61.83;101178.09;690844;28;22477;-67
2022/04/26 05:15:38;;;;;;;984.70;918.70;;;;;;;8.62;61.51;101174.38;689348;28;45472;-66