Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:53;;;;;;;12.63;3.83;;;;;;;3.77;87.56;102305.81;5071759;28;20111;-76
2023/03/05 00:04:20;;;;;;;11.48;2.30;;;;;;;3.76;87.78;102306.91;5071343;28;20041;-76
2023/03/05 00:06:46;;;;;;;5.82;2.90;;;;;;;3.77;87.74;102305.81;5071939;28;20051;-76
2023/03/05 00:09:13;;;;;;;8.57;3.50;;;;;;;3.75;87.58;102290.34;5070826;28;20528;-76
2023/03/05 00:11:40;;;;;;;8.70;2.80;;;;;;;3.74;87.50;102299.38;5071783;28;20128;-75
2023/03/05 00:14:07;;;;;;;12.30;2.45;;;;;;;3.71;87.75;102299.31;5070095;28;20383;-75
2023/03/05 00:16:33;;;;;;;4.47;2.42;;;;;;;3.71;87.74;102294.81;5070242;28;20128;-76
2023/03/05 00:19:01;;;;;;;7.32;2.00;;;;;;;3.69;88.03;102286.50;5071590;28;20045;-76
2023/03/05 00:21:36;;;;;;;6.40;3.40;;;;;;;3.66;87.89;102293.22;5073856;28;20045;-76
2023/03/05 00:24:07;;;;;;;8.95;1.95;;;;;;;3.62;88.00;102289.78;5074889;28;20111;-75
2023/03/05 00:26:36;;;;;;;9.60;2.42;;;;;;;3.60;88.06;102280.72;5075170;28;20541;-75
2023/03/05 00:29:03;;;;;;;5.10;2.20;;;;;;;3.60;88.15;102281.47;5073512;28;20076;-75
2023/03/05 00:31:32;;;;;;;3.63;2.15;;;;;;;3.58;88.31;102280.34;5055799;28;20068;-76
2023/03/05 00:34:06;;;;;;;6.88;2.20;;;;;;;3.55;88.35;102276.53;5074704;28;20053;-75
2023/03/05 00:36:33;;;;;;;4.38;2.63;;;;;;;3.51;88.40;102278.34;5074682;28;20049;-75
2023/03/05 00:39:00;;;;;;;12.65;2.58;;;;;;;3.46;88.67;102272.63;5072843;28;20048;-76
2023/03/05 00:41:27;;;;;;;5.25;2.67;;;;;;;3.40;88.81;102274.78;5072569;28;20049;-74
2023/03/05 00:43:54;;;;;;;18.85;4.25;;;;;;;3.38;89.00;102276.25;5074412;28;20084;-74
2023/03/05 00:46:21;;;;;;;14.00;8.40;;;;;;;3.36;89.20;102268.69;5074085;28;20045;-75
2023/03/05 00:48:48;;;;;;;12.02;4.38;;;;;;;3.37;89.21;102264.19;5074451;28;20045;-74
2023/03/05 00:51:14;;;;;;;11.95;5.55;;;;;;;3.37;89.36;102266.81;5074227;28;20462;-74
2023/03/05 00:53:41;;;;;;;10.57;4.75;;;;;;;3.35;89.45;102265.31;5074026;28;20045;-74
2023/03/05 00:56:07;;;;;;;6.43;2.72;;;;;;;3.30;89.60;102268.22;5074123;28;20052;-74
2023/03/05 00:58:34;;;;;;;9.07;3.72;;;;;;;3.26;89.96;102262.16;5073214;28;20498;-74
2023/03/05 01:01:02;;;;;;;15.98;2.90;;;;;;;3.24;89.97;102260.97;5074692;28;20057;-75
2023/03/05 01:03:30;;;;;;;9.00;3.20;;;;;;;3.21;90.15;102256.41;5073636;28;20052;-74
2023/03/05 01:05:58;;;;;;;13.95;5.00;;;;;;;3.22;90.43;102260.56;5072707;28;20100;-74
2023/03/05 01:08:24;;;;;;;8.23;3.67;;;;;;;3.19;90.86;102250.75;5073549;28;20071;-75
2023/03/05 01:10:51;;;;;;;11.55;4.60;;;;;;;3.18;90.66;102246.63;5074285;28;20051;-74
2023/03/05 01:13:18;;;;;;;11.27;3.97;;;;;;;3.18;90.77;102246.63;5073612;28;20487;-75
2023/03/05 01:15:46;;;;;;;11.85;3.55;;;;;;;3.17;90.88;102255.63;5072997;28;20128;-75
2023/03/05 01:18:13;;;;;;;10.13;3.17;;;;;;;3.15;90.99;102242.81;5073474;28;20048;-74
2023/03/05 01:20:40;;;;;;;11.75;3.25;;;;;;;3.15;90.95;102239.41;5074093;28;20041;-75
2023/03/05 01:23:07;;;;;;;27.65;10.68;;;;;;;3.14;91.53;102240.53;5072096;28;20147;-74
2023/03/05 01:25:33;;;;;;;14.27;5.40;;;;;;;3.13;91.23;102239.00;5072248;28;20083;-75
2023/03/05 01:28:00;;;;;;;13.45;3.92;;;;;;;3.13;91.17;102228.47;5074082;28;20487;-74
2023/03/05 01:30:27;;;;;;;5.60;3.03;;;;;;;3.14;91.44;102228.13;5071910;28;20125;-75
2023/03/05 01:32:54;;;;;;;7.50;3.00;;;;;;;3.13;91.38;102223.97;5072500;28;20045;-75
2023/03/05 01:35:23;;;;;;;10.20;3.28;;;;;;;3.13;91.61;102223.22;5073552;28;20041;-75
2023/03/05 01:37:51;;;;;;;6.10;2.90;;;;;;;3.10;91.80;102221.28;5073500;28;20072;-75
2023/03/05 01:40:24;;;;;;;8.30;3.15;;;;;;;3.07;91.54;102208.84;5071583;28;20057;-74
2023/03/05 01:43:07;;;;;;;8.02;2.83;;;;;;;3.08;91.57;102210.34;5073946;28;20517;-74
2023/03/05 01:45:33;;;;;;;5.60;2.20;;;;;;;3.05;91.76;102206.56;5073792;28;20499;-74
2023/03/05 01:48:00;;;;;;;5.78;2.45;;;;;;;3.05;91.83;102203.16;5073773;28;20060;-74
2023/03/05 01:50:27;;;;;;;5.50;2.35;;;;;;;3.02;91.66;102191.47;5071591;28;20053;-74
2023/03/05 01:53:02;;;;;;;6.80;2.08;;;;;;;3.01;91.90;102189.94;5073419;28;20041;-74
2023/03/05 01:55:31;;;;;;;7.15;2.92;;;;;;;3.02;91.99;102186.22;5073051;28;20045;-74
2023/03/05 01:58:11;;;;;;;5.60;2.03;;;;;;;3.03;91.86;102182.47;5073481;28;20045;-76
2023/03/05 02:00:47;;;;;;;8.60;2.60;;;;;;;3.02;91.89;102186.22;5072050;28;20554;-75
2023/03/05 02:03:13;;;;;;;9.05;1.98;;;;;;;3.02;91.84;102178.31;5072633;28;20045;-75
2023/03/05 02:05:43;;;;;;;10.35;2.60;;;;;;;2.98;92.11;102173.00;5073047;28;20478;-75
2023/03/05 02:08:16;;;;;;;7.03;2.08;;;;;;;2.97;92.28;102168.09;5072729;28;20547;-76
2023/03/05 02:10:55;;;;;;;12.82;2.58;;;;;;;2.95;92.17;102163.19;5073482;28;20543;-75
2023/03/05 02:13:25;;;;;;;4.57;2.25;;;;;;;2.94;92.37;102163.53;5072453;28;20136;-75
2023/03/05 02:15:54;;;;;;;12.77;3.30;;;;;;;2.92;92.50;102165.75;5073223;28;20139;-75
2023/03/05 02:18:21;;;;;;;9.45;2.78;;;;;;;2.89;92.44;102156.69;5072371;28;20091;-75
2023/03/05 02:20:55;;;;;;;12.82;2.97;;;;;;;2.88;92.74;102149.91;5072646;28;20045;-75
2023/03/05 02:23:25;;;;;;;11.25;2.65;;;;;;;2.88;92.82;102152.53;5072969;28;20045;-75
2023/03/05 02:25:52;;;;;;;11.93;2.60;;;;;;;2.89;92.96;102140.16;5071534;28;20049;-75
2023/03/05 02:28:24;;;;;;;9.85;2.67;;;;;;;2.89;92.67;102143.53;5072737;28;20049;-75
2023/03/05 02:30:51;;;;;;;10.77;2.40;;;;;;;2.87;92.76;102137.09;5073300;28;20048;-75
2023/03/05 02:33:19;;;;;;;10.65;2.42;;;;;;;2.85;92.86;102134.06;5072119;28;20060;-75
2023/03/05 02:35:46;;;;;;;7.90;2.63;;;;;;;2.83;92.84;102125.75;5073162;28;20110;-76
2023/03/05 02:38:16;;;;;;;5.78;2.53;;;;;;;2.83;92.96;102126.53;5071321;28;20593;-75
2023/03/05 02:40:42;;;;;;;5.78;2.40;;;;;;;2.83;92.89;102128.41;5071775;28;20049;-74
2023/03/05 02:43:10;;;;;;;4.68;2.40;;;;;;;2.81;93.02;102122.72;5072401;28;20049;-75
2023/03/05 02:45:37;;;;;;;3.70;2.80;;;;;;;2.80;93.07;102124.59;5073561;28;20045;-75
2023/03/05 02:48:04;;;;;;;8.52;2.65;;;;;;;2.79;93.15;102119.72;5071617;28;20053;-75
2023/03/05 02:50:31;;;;;;;10.13;2.95;;;;;;;2.78;93.27;102118.19;5072088;28;20080;-76
2023/03/05 02:52:58;;;;;;;9.05;2.58;;;;;;;2.78;93.21;102113.69;5071312;28;20492;-75
2023/03/05 02:55:25;;;;;;;9.88;2.67;;;;;;;2.80;93.43;102113.34;5070850;28;20053;-75
2023/03/05 02:57:52;;;;;;;7.30;2.53;;;;;;;2.78;93.44;102097.91;5071058;28;20057;-75
2023/03/05 03:00:19;;;;;;;11.05;3.10;;;;;;;2.77;93.46;102100.91;5070330;28;20480;-75
2023/03/05 03:02:45;;;;;;;7.45;2.90;;;;;;;2.76;93.67;102097.50;5071085;28;20419;-75
2023/03/05 03:05:12;;;;;;;4.03;2.47;;;;;;;2.80;93.17;102100.19;5069996;28;20179;-75
2023/03/05 03:07:38;;;;;;;6.60;2.55;;;;;;;2.80;93.55;102090.41;5072152;28;20143;-76
2023/03/05 03:10:06;;;;;;;9.05;2.78;;;;;;;2.80;93.52;102090.41;5072385;28;20076;-75
2023/03/05 03:12:41;;;;;;;6.57;3.25;;;;;;;2.79;93.67;102083.66;5072225;28;20518;-75
2023/03/05 03:15:09;;;;;;;6.65;2.30;;;;;;;2.78;93.65;102078.75;5072273;28;20069;-75
2023/03/05 03:17:36;;;;;;;7.35;2.03;;;;;;;2.77;93.69;102078.00;5072270;28;20065;-75
2023/03/05 03:20:05;;;;;;;6.68;2.53;;;;;;;2.75;93.62;102074.94;5071677;28;20103;-75
2023/03/05 03:22:32;;;;;;;5.22;2.33;;;;;;;2.73;93.80;102069.28;5071924;28;20053;-75
2023/03/05 03:24:59;;;;;;;8.88;2.15;;;;;;;2.73;93.79;102068.53;5072389;28;20048;-75
2023/03/05 03:27:26;;;;;;;4.38;2.47;;;;;;;2.72;93.93;102062.50;5070024;28;20087;-75
2023/03/05 03:29:53;;;;;;;4.93;2.55;;;;;;;2.73;94.03;102068.53;5072029;28;20494;-75
2023/03/05 03:32:19;;;;;;;9.80;2.67;;;;;;;2.71;94.02;102066.25;5069581;28;20073;-75
2023/03/05 03:34:47;;;;;;;4.07;1.75;;;;;;;2.70;94.12;102063.97;5071280;28;20489;-75
2023/03/05 03:37:13;;;;;;;6.30;2.25;;;;;;;2.69;94.24;102057.94;5071359;28;20044;-74
2023/03/05 03:39:40;;;;;;;6.07;2.20;;;;;;;2.67;94.35;102060.94;5072326;28;20041;-74
2023/03/05 03:42:06;;;;;;;6.03;2.22;;;;;;;2.68;94.53;102046.69;5071787;28;20052;-74
2023/03/05 03:44:33;;;;;;;9.93;2.55;;;;;;;2.66;94.71;102046.28;5071850;28;20450;-74
2023/03/05 03:47:00;;;;;;;5.13;2.00;;;;;;;2.67;94.75;102044.41;5071265;28;20095;-74
2023/03/05 03:49:26;;;;;;;8.40;2.15;;;;;;;2.67;94.84;102041.78;5071078;28;20053;-74
2023/03/05 03:51:53;;;;;;;7.07;2.38;;;;;;;2.68;94.78;102038.03;5071823;28;20111;-74
2023/03/05 03:54:21;;;;;;;5.50;2.85;;;;;;;2.66;94.93;102035.75;5071786;28;20083;-75
2023/03/05 03:56:47;;;;;;;4.70;1.75;;;;;;;2.67;95.02;102029.38;5078400;28;20041;-75
2023/03/05 03:59:14;;;;;;;5.13;2.00;;;;;;;2.68;95.10;102030.13;5077912;28;20536;-74
2023/03/05 04:01:41;;;;;;;6.88;2.67;;;;;;;2.66;95.03;102029.72;5077853;28;20041;-75
2023/03/05 04:04:11;;;;;;;4.80;1.80;;;;;;;2.65;95.31;102033.47;5078053;28;20541;-75
2023/03/05 04:06:37;;;;;;;1.70;1.60;;;;;;;2.63;95.40;102033.81;5078306;28;20485;-74
2023/03/05 04:09:06;;;;;;;4.95;1.90;;;;;;;2.65;95.64;102034.22;5078431;28;20048;-74
2023/03/05 04:11:35;;;;;;;4.60;2.13;;;;;;;2.65;95.84;102031.59;5078283;28;20128;-74
2023/03/05 04:14:02;;;;;;;10.30;2.28;;;;;;;2.67;96.15;102018.88;5078073;28;20528;-74
2023/03/05 04:16:29;;;;;;;3.28;2.08;;;;;;;2.65;96.55;102023.72;5077097;28;20045;-73
2023/03/05 04:18:55;;;;;;;5.50;2.10;;;;;;;2.63;97.03;102023.31;5078447;28;20049;-73
2023/03/05 04:21:22;;;;;;;3.95;1.75;;;;;;;2.64;97.44;102016.94;5077508;28;20099;-73
2023/03/05 04:23:48;;;;;;;5.82;1.50;;;;;;;2.63;97.47;102015.41;5078334;28;20049;-73
2023/03/05 04:26:15;;;;;;;4.78;1.50;;;;;;;2.63;97.91;102009.41;5076269;28;20045;-73
2023/03/05 04:28:41;;;;;;;4.07;1.70;;;;;;;2.63;97.83;102012.03;5076280;28;20608;-73
2023/03/05 04:31:08;;;;;;;4.28;2.05;;;;;;;2.61;98.21;102015.00;5077227;28;20045;-73
2023/03/05 04:33:35;;;;;;;3.80;1.80;;;;;;;2.61;98.44;101998.47;5076764;28;20556;-73
2023/03/05 04:36:01;;;;;;;5.00;1.90;;;;;;;2.58;98.75;102001.81;5078337;28;20072;-73
2023/03/05 04:38:28;;;;;;;5.90;2.17;;;;;;;2.59;98.84;101995.44;5077364;28;20205;-74
2023/03/05 04:40:54;;;;;;;4.85;1.92;;;;;;;2.59;99.00;101996.22;5078102;28;20193;-73
2023/03/05 04:43:21;;;;;;;7.00;1.85;;;;;;;2.57;99.21;102000.31;5077137;28;20099;-73
2023/03/05 04:45:48;;;;;;;3.92;1.65;;;;;;;2.56;99.27;101996.91;5075977;28;20049;-73
2023/03/05 04:48:15;;;;;;;4.70;1.40;;;;;;;2.54;99.52;101991.25;5077297;28;20132;-73
2023/03/05 04:50:42;;;;;;;2.40;1.50;;;;;;;2.54;99.52;101979.97;5076544;28;20040;-73
2023/03/05 04:53:08;;;;;;;4.82;1.50;;;;;;;2.55;99.73;101989.38;5077521;28;20123;-74
2023/03/05 04:55:35;;;;;;;7.22;1.60;;;;;;;2.52;99.72;101975.06;5076598;28;20052;-73
2023/03/05 04:58:01;;;;;;;2.70;1.33;;;;;;;2.53;99.74;101976.59;5076433;28;20148;-73
2023/03/05 05:00:29;;;;;;;5.18;1.67;;;;;;;2.53;99.82;101981.09;5076631;28;20866;-73
2023/03/05 05:02:55;;;;;;;3.75;1.88;;;;;;;2.52;99.80;101979.56;5077569;28;20080;-74
2023/03/05 05:05:24;;;;;;;3.58;1.50;;;;;;;2.52;99.96;101977.69;5077123;28;20095;-73
2023/03/05 05:07:57;;;;;;;6.68;1.33;;;;;;;2.54;100.00;101977.34;5073152;28;20049;-74
2023/03/05 05:10:25;;;;;;;5.38;1.67;;;;;;;2.53;100.00;101978.47;5073241;28;20073;-73
2023/03/05 05:12:51;;;;;;;2.72;1.20;;;;;;;2.50;99.96;101971.28;5074171;28;20045;-74
2023/03/05 05:15:18;;;;;;;4.00;1.40;;;;;;;2.49;100.00;101972.38;5072828;28;20048;-73
2023/03/05 05:17:46;;;;;;;4.13;1.50;;;;;;;2.48;100.00;101968.25;5074024;28;20053;-73
2023/03/05 05:20:14;;;;;;;5.40;1.55;;;;;;;2.48;100.00;101965.63;5073116;28;20045;-73
2023/03/05 05:22:41;;;;;;;2.00;1.02;;;;;;;2.46;100.00;101960.72;5074130;28;20052;-73
2023/03/05 05:25:09;;;;;;;6.03;1.30;;;;;;;2.44;100.00;101955.03;5073480;28;20049;-74
2023/03/05 05:27:37;;;;;;;1.45;1.00;;;;;;;2.41;100.00;101958.38;5074269;28;20551;-73
2023/03/05 05:30:05;;;;;;;4.07;1.55;;;;;;;2.40;100.00;101956.13;5074364;28;20053;-74
2023/03/05 05:32:32;;;;;;;3.22;1.33;;;;;;;2.38;100.00;101955.72;5074441;28;20037;-73
2023/03/05 05:34:59;;;;;;;4.60;1.40;;;;;;;2.34;100.00;101953.81;5073331;28;20515;-74
2023/03/05 05:37:25;;;;;;;3.97;1.08;;;;;;;2.34;100.00;101950.41;5073947;28;20045;-73
2023/03/05 05:39:52;;;;;;;1.38;1.25;;;;;;;2.31;100.00;101945.88;5074104;28;20099;-74
2023/03/05 05:42:21;;;;;;;2.92;1.42;;;;;;;2.30;100.00;101949.59;5073240;28;20048;-74
2023/03/05 05:44:48;;;;;;;7.55;1.55;;;;;;;2.30;100.00;101946.97;5073018;28;20107;-74
2023/03/05 05:47:15;;;;;;;4.30;1.50;;;;;;;2.29;100.00;101942.81;5073473;28;20458;-74
2023/03/05 05:49:42;;;;;;;2.10;1.10;;;;;;;2.27;100.00;101942.41;5073553;28;20052;-73
2023/03/05 05:52:08;;;;;;;3.88;1.40;;;;;;;2.29;100.00;101940.19;5072809;28;20076;-74
2023/03/05 05:54:35;;;;;;;3.92;1.50;;;;;;;2.29;100.00;101940.97;5073767;28;20049;-74
2023/03/05 05:57:02;;;;;;;4.65;1.13;;;;;;;2.31;100.00;101944.00;5073347;28;20041;-74
2023/03/05 05:59:28;;;;;;;1.73;1.13;;;;;;;2.33;100.00;101938.38;5072322;28;20045;-73
2023/03/05 06:01:55;;;;;;;4.50;1.80;;;;;;;2.35;100.00;101938.78;5073798;28;20600;-74
2023/03/05 06:04:21;;;;;;;2.00;1.85;;;;;;;2.38;100.00;101937.31;5072870;28;20037;-74
2023/03/05 06:06:48;;;;;;;4.00;1.38;;;;;;;2.40;100.00;101943.00;5073296;28;20056;-75
2023/03/05 06:09:14;;;;;;;5.43;1.63;;;;;;;2.38;100.00;101938.09;5072798;28;20111;-75
2023/03/05 06:11:41;;;;;;;4.05;1.52;;;;;;;2.38;100.00;101937.31;5073605;28;20083;-74
2023/03/05 06:14:09;;;;;;;2.08;1.23;;;;;;;2.39;100.00;101934.34;5071297;28;20433;-74
2023/03/05 06:16:36;;;;;;;2.65;1.40;;;;;;;2.37;100.00;101928.69;5073410;28;20048;-74
2023/03/05 06:19:03;;;;;;;2.63;1.38;;;;;;;2.37;100.00;101931.31;5072896;28;20569;-74
2023/03/05 06:21:30;;;;;;;2.97;1.33;;;;;;;2.36;100.00;101932.41;5072868;28;20190;-74
2023/03/05 06:24:00;;;;;;;4.85;1.48;;;;;;;2.40;100.00;101935.09;5073238;28;20465;-74
2023/03/05 06:26:27;;;;;;;4.10;1.60;;;;;;;2.38;100.00;101924.94;5070557;28;20115;-75
2023/03/05 06:28:54;;;;;;;1.85;1.65;;;;;;;2.38;100.00;101924.94;5072722;28;20045;-75
2023/03/05 06:31:26;;;;;;;2.90;1.50;;;;;;;2.39;100.00;101923.06;5072588;28;20079;-74
2023/03/05 06:33:55;;;;;;;4.07;1.48;;;;;;;2.38;100.00;101927.56;5072480;28;20425;-74
2023/03/05 06:36:23;;;;;;;6.50;1.27;;;;;;;2.39;100.00;101923.06;5072328;28;20055;-74
2023/03/05 06:38:51;;;;;;;4.20;1.40;;;;;;;2.40;100.00;101919.34;5073137;28;20164;-74
2023/03/05 06:41:22;;;;;;;7.55;1.38;;;;;;;2.39;100.00;101926.47;5071645;28;20121;-74
2023/03/05 06:43:48;;;;;;;6.20;1.73;;;;;;;2.41;100.00;101923.44;5072528;28;20103;-74
2023/03/05 06:46:24;;;;;;;4.10;1.40;;;;;;;2.41;100.00;101924.22;5072300;28;20045;-74
2023/03/05 06:48:51;;;;;;;2.45;1.30;;;;;;;2.40;100.00;101922.69;5072581;28;20104;-74
2023/03/05 06:51:28;;;;;;;5.45;1.60;;;;;;;2.40;100.00;101932.47;5072042;28;20056;-74
2023/03/05 06:54:03;;;;;;;6.35;1.42;;;;;;;2.39;100.00;101929.09;5073088;28;20044;-75
2023/03/05 06:56:30;;;;;;;1.77;1.25;;;;;;;2.38;100.00;101924.19;5071632;28;20049;-75
2023/03/05 06:58:56;;;;;;;4.25;1.70;;;;;;;2.40;100.00;101927.94;5072580;28;20136;-73
2023/03/05 07:01:23;;;;;;;4.35;1.50;;;;;;;2.43;100.00;101926.47;5072041;28;20060;-73
2023/03/05 07:03:52;;;;;;;2.00;1.38;;;;;;;2.44;100.00;101923.50;5071067;28;20159;-74
2023/03/05 07:06:20;;;;;;;5.75;1.55;;;;;;;2.49;100.00;101927.69;5070282;28;20148;-73
2023/03/05 07:08:47;;;;;;;3.75;1.40;;;;;;;2.52;100.00;101921.72;5072382;28;20041;-74
2023/03/05 07:11:16;;;;;;;6.15;1.30;;;;;;;2.54;100.00;101922.91;5071097;28;20478;-73
2023/03/05 07:13:46;;;;;;;3.40;1.25;;;;;;;2.56;100.00;101925.16;5072253;28;20513;-74
2023/03/05 07:16:16;;;;;;;2.78;1.40;;;;;;;2.60;100.00;101916.22;5070539;28;20045;-73
2023/03/05 07:18:43;;;;;;;5.65;1.42;;;;;;;2.62;100.00;101921.13;5072258;28;20124;-74
2023/03/05 07:21:22;;;;;;;2.22;1.10;;;;;;;2.66;100.00;101919.31;5071901;28;20051;-76
2023/03/05 07:23:51;;;;;;;1.73;1.23;;;;;;;2.69;100.00;101921.22;5072307;28;20057;-74
2023/03/05 07:26:18;;;;;;;6.20;1.40;;;;;;;2.72;100.00;101917.88;5071036;28;20048;-74
2023/03/05 07:28:44;;;;;;;3.53;1.27;;;;;;;2.73;100.00;101918.63;5072292;28;20052;-74
2023/03/05 07:31:13;;;;;;;2.63;1.73;;;;;;;2.76;100.00;101920.56;5071525;28;20230;-74
2023/03/05 07:33:40;;;;;;;3.13;1.05;;;;;;;2.80;100.00;101918.72;5070617;28;20107;-74
2023/03/05 07:36:07;;;;;;;6.85;1.30;;;;;;;2.82;100.00;101913.84;5070578;28;20041;-74
2023/03/05 07:38:34;;;;;;;2.22;1.92;;;;;;;2.85;100.00;101921.78;5069114;28;20552;-74
2023/03/05 07:41:18;;;;;;;3.63;1.20;;;;;;;2.88;100.00;101915.81;5070448;28;20445;-75
2023/03/05 07:43:47;;;;;;;5.57;1.30;;;;;;;2.91;100.00;101916.97;5071660;28;20112;-74
2023/03/05 07:46:16;;;;;;;1.60;1.15;;;;;;;2.94;100.00;101919.66;5070807;28;20132;-74
2023/03/05 07:48:43;;;;;;;2.22;1.13;;;;;;;2.98;100.00;101911.81;5072345;28;20045;-74
2023/03/05 07:51:14;;;;;;;1.33;1.25;;;;;;;3.03;100.00;101914.13;5072387;28;20449;-75
2023/03/05 07:53:45;;;;;;;3.75;1.70;;;;;;;3.08;100.00;101913.03;5072380;28;20041;-76
2023/03/05 07:56:13;;;;;;;3.00;1.33;;;;;;;3.12;100.00;101913.84;5072379;28;20123;-75
2023/03/05 07:58:39;;;;;;;4.13;1.30;;;;;;;3.17;100.00;101911.66;5072548;28;20052;-78
2023/03/05 08:01:12;;;;;;;1.98;1.10;;;;;;;3.27;100.00;101907.59;5072788;28;20124;-78
2023/03/05 08:03:40;;;;;;;3.95;1.10;;;;;;;3.35;99.61;101906.56;5072167;28;20045;-78
2023/03/05 08:06:08;;;;;;;2.15;1.00;;;;;;;3.40;98.83;101903.59;5072574;28;20499;-78
2023/03/05 08:08:35;;;;;;;3.88;1.10;;;;;;;3.45;98.88;101907.78;5070587;28;20107;-78
2023/03/05 08:11:07;;;;;;;1.83;1.38;;;;;;;3.51;98.56;101896.56;5071270;28;20103;-78
2023/03/05 08:13:34;;;;;;;2.85;1.08;;;;;;;3.53;98.24;101896.97;5072481;28;20052;-78
2023/03/05 08:16:20;;;;;;;4.28;1.63;;;;;;;3.54;97.65;101906.38;5072472;28;20045;-78
2023/03/05 08:18:47;;;;;;;1.30;1.20;;;;;;;3.55;97.90;101897.34;5072536;28;20041;-78
2023/03/05 08:21:25;;;;;;;2.15;1.38;;;;;;;3.59;97.87;101894.75;5072088;28;20045;-78
2023/03/05 08:23:52;;;;;;;1.23;1.00;;;;;;;3.64;97.58;101894.41;5072026;28;20044;-78
2023/03/05 08:26:21;;;;;;;1.10;1.00;;;;;;;3.72;97.77;101893.34;5070990;28;20125;-77
2023/03/05 08:28:48;;;;;;;2.40;1.13;;;;;;;3.77;97.38;101893.00;5054015;28;20053;-77
2023/03/05 08:31:16;;;;;;;1.77;0.82;;;;;;;3.88;96.52;101893.09;5071785;28;20512;-77
2023/03/05 08:33:43;;;;;;;1.85;1.00;;;;;;;3.95;96.21;101891.28;5071455;28;20458;-76
2023/03/05 08:36:10;;;;;;;0.90;0.85;;;;;;;4.05;95.54;101884.56;5070613;28;20053;-77
2023/03/05 08:38:40;;;;;;;1.08;0.98;;;;;;;4.15;95.39;101885.75;5071820;28;20387;-76
2023/03/05 08:41:07;;;;;;;2.55;1.25;;;;;;;4.29;95.31;101883.97;5072993;28;20517;-77
2023/03/05 08:43:33;;;;;;;3.50;1.20;;;;;;;4.34;94.11;101878.34;5074426;28;20049;-77
2023/03/05 08:46:02;;;;;;;1.17;0.93;;;;;;;4.31;93.37;101878.31;5075974;28;20529;-77
2023/03/05 08:48:31;;;;;;;3.53;1.27;;;;;;;4.31;93.27;101873.81;5075379;28;20045;-77
2023/03/05 08:51:07;;;;;;;2.95;1.15;;;;;;;4.39;93.28;101874.63;5075496;28;20537;-77
2023/03/05 08:53:34;;;;;;;2.13;1.33;;;;;;;4.44;92.54;101876.13;5074186;28;20044;-77
2023/03/05 08:56:00;;;;;;;1.88;1.52;;;;;;;4.45;92.08;101867.84;5075627;28;20049;-78
2023/03/05 08:58:27;;;;;;;1.75;1.38;;;;;;;4.50;91.79;101864.09;5073703;28;20053;-78
2023/03/05 09:00:53;;;;;;;2.05;1.67;;;;;;;4.54;91.85;101855.06;5075347;28;20069;-78
2023/03/05 09:03:20;;;;;;;1.88;1.20;;;;;;;4.62;91.03;101853.22;5073722;28;20040;-78
2023/03/05 09:05:47;;;;;;;1.60;1.48;;;;;;;4.67;91.67;101858.16;5074739;28;20052;-78
2023/03/05 09:08:13;;;;;;;2.90;1.52;;;;;;;4.72;90.74;101857.78;5074877;28;20045;-78
2023/03/05 09:10:41;;;;;;;2.05;1.25;;;;;;;4.78;90.43;101853.69;5073656;28;20152;-78
2023/03/05 09:13:09;;;;;;;4.82;1.63;;;;;;;4.85;90.45;101858.19;5075111;28;20502;-78
2023/03/05 09:15:35;;;;;;;2.38;1.45;;;;;;;4.87;89.94;101855.94;5075273;28;20045;-77
2023/03/05 09:18:02;;;;;;;3.15;1.65;;;;;;;4.91;89.28;101854.81;5075222;28;20048;-78
2023/03/05 09:20:32;;;;;;;2.28;1.27;;;;;;;4.91;88.87;101856.72;5074111;28;20036;-78
2023/03/05 09:22:59;;;;;;;2.08;1.50;;;;;;;4.89;88.68;101851.81;5073718;28;20052;-80
2023/03/05 09:25:26;;;;;;;2.08;1.40;;;;;;;4.96;88.69;101859.75;5073700;28;20053;-79
2023/03/05 09:27:53;;;;;;;3.85;1.23;;;;;;;4.99;87.85;101853.72;5075298;28;20123;-78
2023/03/05 09:30:20;;;;;;;2.13;1.33;;;;;;;5.00;86.90;101857.13;5074632;28;20053;-80
2023/03/05 09:32:46;;;;;;;2.33;0.93;;;;;;;5.07;86.31;101854.50;5074924;28;20044;-79
2023/03/05 09:35:16;;;;;;;3.03;1.10;;;;;;;5.11;85.56;101855.25;5076120;28;20045;-77
2023/03/05 09:37:42;;;;;;;3.53;1.17;;;;;;;5.13;84.97;101853.00;5075133;28;20041;-79
2023/03/05 09:40:16;;;;;;;1.30;1.20;;;;;;;5.19;85.40;101842.84;5074745;28;20486;-79
2023/03/05 09:43:10;;;;;;;1.60;1.08;;;;;;;5.19;85.35;101840.19;5074752;28;20045;-78
2023/03/05 09:45:43;;;;;;;3.83;1.10;;;;;;;5.25;84.88;101846.59;5073319;28;20053;-78
2023/03/05 09:48:20;;;;;;;1.92;1.33;;;;;;;5.27;85.54;101852.25;5074757;28;20069;-78
2023/03/05 09:51:00;;;;;;;2.20;1.50;;;;;;;5.42;85.69;101853.03;5074326;28;20055;-78
2023/03/05 09:54:05;;;;;;;4.65;1.48;;;;;;;5.47;84.97;101847.38;5073769;28;20052;-78
2023/03/05 09:56:38;;;;;;;1.70;1.20;;;;;;;5.44;84.54;101851.53;5066061;28;20052;-78
2023/03/05 09:59:34;;;;;;;2.70;1.40;;;;;;;5.49;84.11;101837.19;5072713;28;20056;-78
2023/03/05 10:02:10;;;;;;;2.47;1.10;;;;;;;5.56;83.84;101837.94;5072995;28;20426;-79
2023/03/05 10:04:50;;;;;;;3.88;1.60;;;;;;;5.69;83.66;101833.03;5074147;28;20045;-78
2023/03/05 10:07:23;;;;;;;1.02;1.02;;;;;;;5.76;83.19;101824.34;5074446;28;20084;-78
2023/03/05 10:09:56;;;;;;;1.60;1.25;;;;;;;5.80;82.98;101825.84;5074568;28;20552;-78
2023/03/05 10:12:44;;;;;;;3.30;1.30;;;;;;;5.83;83.29;101822.44;5072604;28;20183;-78
2023/03/05 10:15:30;;;;;;;3.25;1.10;;;;;;;5.98;81.87;101825.84;5074215;28;20516;-80
2023/03/05 10:18:16;;;;;;;1.80;1.23;;;;;;;5.97;80.76;101819.06;5074320;28;20106;-76
2023/03/05 10:20:56;;;;;;;2.85;1.10;;;;;;;6.06;80.25;101814.09;5074364;28;20041;-77
2023/03/05 10:23:43;;;;;;;1.80;1.17;;;;;;;5.96;79.44;101812.25;5074162;28;20132;-77
2023/03/05 10:26:19;;;;;;;1.30;0.90;;;;;;;5.86;78.37;101808.47;5071503;28;20045;-77
2023/03/05 10:29:22;;;;;;;3.00;1.40;;;;;;;6.00;79.99;101812.97;5073713;28;20433;-76
2023/03/05 10:31:57;;;;;;;1.30;1.02;;;;;;;6.15;78.52;101808.41;5069014;28;20076;-75
2023/03/05 10:34:43;;;;;;;3.92;1.20;;;;;;;6.29;77.57;101806.50;5072317;28;20049;-76
2023/03/05 10:37:32;;;;;;;1.45;0.70;;;;;;;6.34;76.67;101798.16;5073319;28;20072;-77
2023/03/05 10:40:28;;;;;;;1.70;0.95;;;;;;;6.43;76.80;101796.97;5072048;28;20466;-76
2023/03/05 10:43:12;;;;;;;3.72;1.20;;;;;;;6.45;76.05;101795.44;5055916;28;20053;-77
2023/03/05 10:45:43;;;;;;;1.52;1.10;;;;;;;6.44;75.95;101795.84;5071938;28;20055;-76
2023/03/05 10:48:38;;;;;;;1.98;0.88;;;;;;;6.49;76.46;101788.25;5072645;28;20076;-77
2023/03/05 10:51:17;;;;;;;2.58;1.52;;;;;;;6.59;76.20;101781.41;5074023;28;20049;-77
2023/03/05 10:53:55;;;;;;;2.00;0.90;;;;;;;6.63;75.12;101784.78;5073372;28;20426;-77
2023/03/05 10:56:24;;;;;;;3.35;0.90;;;;;;;6.71;73.80;101778.31;5072594;28;20045;-77
2023/03/05 10:58:51;;;;;;;1.27;0.75;;;;;;;6.86;73.20;101774.44;5071741;28;20584;-77
2023/03/05 11:01:27;;;;;;;1.80;0.90;;;;;;;6.96;73.08;101770.97;5071335;28;20053;-77
2023/03/05 11:03:59;;;;;;;0.85;0.85;;;;;;;7.14;71.72;101764.81;5071936;28;20044;-77
2023/03/05 11:06:41;;;;;;;4.53;1.10;;;;;;;7.11;72.10;101760.28;5072126;28;20115;-77
2023/03/05 11:09:19;;;;;;;3.70;1.35;;;;;;;6.91;72.51;101746.81;5075036;28;20095;-77
2023/03/05 11:12:07;;;;;;;2.35;0.95;;;;;;;6.93;72.57;101760.41;5077466;28;20084;-76
2023/03/05 11:14:45;;;;;;;3.58;1.20;;;;;;;7.12;72.36;101754.59;5072952;28;20049;-76
2023/03/05 11:17:41;;;;;;;1.10;0.80;;;;;;;7.19;69.66;101751.91;5072346;28;20159;-75
2023/03/05 11:20:26;;;;;;;0.90;0.57;;;;;;;7.33;69.69;101745.72;5072033;28;20486;-76
2023/03/05 11:23:13;;;;;;;2.75;0.73;;;;;;;7.49;68.79;101738.00;5073672;28;20534;-78
2023/03/05 11:25:52;;;;;;;1.13;0.90;;;;;;;7.47;68.88;101737.63;5073137;28;20083;-77
2023/03/05 11:28:37;;;;;;;3.47;1.02;;;;;;;7.35;68.57;101728.28;5054062;28;20099;-78
2023/03/05 11:31:16;;;;;;;5.45;1.00;;;;;;;7.32;69.20;101723.75;5070384;28;20799;-78
2023/03/05 11:34:17;;;;;;;1.90;0.77;;;;;;;7.51;70.28;101721.72;5071927;28;20089;-78
2023/03/05 11:36:51;;;;;;;1.63;1.00;;;;;;;7.54;69.65;101719.03;5075103;28;20057;-77
2023/03/05 11:39:21;;;;;;;1.77;0.60;;;;;;;7.64;65.59;101714.75;5052995;28;20095;-78
2023/03/05 11:41:58;;;;;;;0.82;0.80;;;;;;;7.76;65.94;101713.47;5072504;28;20568;-77
2023/03/05 11:45:01;;;;;;;0.70;0.70;;;;;;;7.96;66.79;101715.16;5074193;28;20203;-76
2023/03/05 11:47:31;;;;;;;1.25;0.82;;;;;;;8.05;65.18;101706.69;5057865;28;20057;-77