Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:40;;;;;;;3.25;1.33;;;21.70;63.60;;;;;;4994024;28;20069;-79
2021/05/19 00:03:07;;;;;;;2.00;1.27;;;22.10;61.80;;;;;;4993394;28;20018;-80
2021/05/19 00:05:35;;;;;;;2.70;1.65;;;22.30;60.60;;;;;;4991760;28;20161;-78
2021/05/19 00:08:02;;;;;;;4.05;1.50;;;21.40;61.40;;;;;;4989577;28;20097;-78
2021/05/19 00:10:31;;;;;;;3.10;1.92;;;21.50;61.50;;;;;;4998175;28;20093;-79
2021/05/19 00:12:58;;;;;;;2.17;1.42;;;21.70;61.50;;;;;;4996395;28;20141;-80
2021/05/19 00:15:26;;;;;;;3.33;1.63;;;22.10;61.50;;;;;;4995533;28;20033;-78
2021/05/19 00:17:54;;;;;;;3.80;1.50;;;22.30;60.80;;;;;;5013913;28;20026;-80
2021/05/19 00:20:22;;;;;;;1.90;1.38;;;21.90;61.10;;;;;;5010398;28;20132;-78
2021/05/19 00:22:49;;;;;;;2.65;1.67;;;21.40;63.00;;;;;;5012726;28;20053;-78
2021/05/19 00:25:17;;;;;;;2.47;1.83;;;21.50;63.50;;;;;;5007757;28;20034;-77
2021/05/19 00:27:45;;;;;;;3.88;2.38;;;22.10;61.80;;;;;;4995001;28;20394;-79
2021/05/19 00:30:16;;;;;;;2.13;1.80;;;22.90;59.10;;;;;;5000087;28;20436;-78
2021/05/19 00:32:44;;;;;;;3.55;2.40;;;23.40;58.90;;;;;;4999677;28;20512;-80
2021/05/19 00:35:12;;;;;;;4.55;2.10;;;23.50;58.90;;;;;;4999263;28;20807;-79
2021/05/19 00:37:39;;;;;;;2.78;2.20;;;23.50;58.10;;;;;;4998635;28;20488;-78
2021/05/19 00:40:07;;;;;;;4.15;2.40;;;23.50;58.70;;;;;;4996219;28;20026;-79
2021/05/19 00:42:34;;;;;;;3.33;2.20;;;23.80;57.90;;;;;;5000858;28;20042;-81
2021/05/19 00:45:07;;;;;;;4.95;1.88;;;24.40;55.10;;;;;;4996322;28;20665;-79
2021/05/19 00:47:42;;;;;;;3.05;1.85;;;24.20;56.30;;;;;;4999911;28;20528;-78
2021/05/19 00:50:13;;;;;;;2.75;1.90;;;24.10;56.00;;;;;;5001570;28;20073;-78
2021/05/19 00:52:41;;;;;;;2.55;1.80;;;24.50;56.00;;;;;;4999875;28;20033;-77
2021/05/19 00:55:09;;;;;;;1.52;1.15;;;24.40;52.70;;;;;;4998499;28;20469;-77
2021/05/19 00:57:37;;;;;;;2.72;1.80;;;24.60;51.80;;;;;;5000121;28;20030;-79
2021/05/19 01:00:08;;;;;;;2.67;1.67;;;24.70;51.60;;;;;;4999110;28;20038;-76
2021/05/19 01:02:37;;;;;;;2.47;1.83;;;24.70;53.30;;;;;;5005397;28;20053;-77
2021/05/19 01:05:07;;;;;;;2.83;1.30;;;24.30;51.30;;;;;;5001162;28;20041;-77
2021/05/19 01:07:37;;;;;;;2.65;1.75;;;24.30;51.40;;;;;;5003933;28;20042;-79
2021/05/19 01:10:05;;;;;;;3.08;1.90;;;24.00;51.10;;;;;;4995582;28;20106;-80
2021/05/19 01:12:33;;;;;;;2.53;1.42;;;24.00;53.10;;;;;;5002426;28;20064;-78
2021/05/19 01:15:01;;;;;;;2.33;1.88;;;24.00;54.70;;;;;;4998600;28;20014;-78
2021/05/19 01:17:28;;;;;;;3.38;1.48;;;24.90;54.50;;;;;;5004799;28;20022;-79
2021/05/19 01:19:55;;;;;;;1.33;1.00;;;25.50;50.20;;;;;;4998593;28;20600;-80
2021/05/19 01:22:29;;;;;;;3.60;1.33;;;25.80;49.30;;;;;;4995316;28;20026;-80
2021/05/19 01:24:59;;;;;;;2.22;1.30;;;25.70;49.10;;;;;;4987859;28;20109;-80
2021/05/19 01:27:27;;;;;;;2.65;1.50;;;25.60;48.70;;;;;;4999171;28;20046;-79
2021/05/19 01:29:59;;;;;;;3.33;1.38;;;25.20;48.90;;;;;;4988080;28;20034;-81
2021/05/19 01:32:27;;;;;;;2.03;1.35;;;25.00;50.00;;;;;;4997779;28;20117;-79
2021/05/19 01:34:55;;;;;;;2.78;1.33;;;24.60;48.60;;;;;;4998607;28;20034;-80
2021/05/19 01:37:23;;;;;;;2.45;1.02;;;24.80;52.20;;;;;;4992526;28;20026;-79
2021/05/19 01:39:51;;;;;;;4.68;1.10;;;25.70;49.20;;;;;;4993717;28;20105;-80
2021/05/19 01:42:19;;;;;;;1.80;1.17;;;26.30;47.70;;;;;;4996496;28;20034;-81
2021/05/19 01:44:47;;;;;;;1.48;1.17;;;26.30;46.60;;;;;;4997682;28;20764;-81
2021/05/19 01:47:14;;;;;;;2.20;1.05;;;26.30;48.30;;;;;;4997047;28;20037;-79
2021/05/19 01:49:43;;;;;;;1.05;0.75;;;26.50;46.60;;;;;;4994654;28;20053;-78
2021/05/19 01:52:13;;;;;;;2.78;1.10;;;27.00;48.30;;;;;;4993991;28;20030;-79
2021/05/19 01:54:44;;;;;;;1.67;1.05;;;27.20;45.30;;;;;;4993545;28;20084;-78
2021/05/19 01:57:11;;;;;;;1.20;1.02;;;26.90;45.00;;;;;;4993456;28;20035;-80
2021/05/19 01:59:39;;;;;;;3.70;0.93;;;26.50;46.90;;;;;;4987306;28;20456;-77
2021/05/19 02:02:06;;;;;;;3.67;0.75;;;26.80;44.50;;;;;;4991885;28;20042;-77
2021/05/19 02:04:34;;;;;;;1.27;0.77;;;26.90;45.50;;;;;;4995879;28;20026;-77
2021/05/19 02:07:01;;;;;;;2.55;0.68;;;27.50;44.50;;;;;;4995670;28;20026;-77
2021/05/19 02:09:29;;;;;;;1.88;1.05;;;27.50;42.60;;;;;;4992153;28;20444;-76
2021/05/19 02:11:56;;;;;;;1.25;1.00;;;26.90;42.50;;;;;;5001248;28;20073;-76
2021/05/19 02:14:24;;;;;;;1.35;0.80;;;27.10;46.20;;;;;;4992267;28;20049;-75
2021/05/19 02:16:52;;;;;;;1.10;1.00;;;27.30;46.80;;;;;;4994459;28;20081;-75
2021/05/19 02:19:19;;;;;;;2.22;0.70;;;27.20;44.40;;;;;;4991217;28;20068;-78
2021/05/19 02:21:50;;;;;;;1.25;0.70;;;27.10;43.40;;;;;;4992484;28;20507;-76
2021/05/19 02:24:18;;;;;;;1.08;0.70;;;26.50;44.20;;;;;;5001030;28;20085;-76
2021/05/19 02:26:46;;;;;;;2.22;0.70;;;26.10;46.40;;;;;;4992191;28;20029;-77
2021/05/19 02:29:15;;;;;;;0.77;0.52;;;26.00;45.20;;;;;;4990408;28;20041;-78
2021/05/19 02:31:44;;;;;;;1.10;0.50;;;26.30;44.50;;;;;;4987913;28;20054;-77
2021/05/19 02:34:13;;;;;;;1.67;1.00;;;26.60;46.80;;;;;;4992227;28;20104;-77
2021/05/19 02:36:41;;;;;;;4.35;0.98;;;26.10;43.90;;;;;;4986263;28;20453;-78
2021/05/19 02:39:12;;;;;;;2.58;0.77;;;26.50;47.00;;;;;;4990792;28;20544;-77
2021/05/19 02:41:41;;;;;;;1.73;1.08;;;26.50;43.90;;;;;;4994761;28;20042;-77
2021/05/19 02:44:09;;;;;;;0.82;0.50;;;26.00;43.90;;;;;;4992398;28;20027;-77
2021/05/19 02:46:37;;;;;;;1.13;0.50;;;25.70;44.10;;;;;;4994178;28;20354;-77
2021/05/19 02:49:05;;;;;;;2.17;0.80;;;25.30;46.50;;;;;;4994123;28;20030;-78
2021/05/19 02:51:36;;;;;;;3.00;0.40;;;25.30;44.60;;;;;;4988891;28;20042;-77
2021/05/19 02:54:05;;;;;;;0.65;0.40;;;25.70;46.80;;;;;;4989283;28;20037;-76
2021/05/19 02:56:33;;;;;;;1.20;0.40;;;26.00;44.20;;;;;;4982021;28;22243;-79
2021/05/19 02:59:01;;;;;;;0.60;0.35;;;26.40;44.50;;;;;;4989102;28;20032;-78
2021/05/19 03:01:28;;;;;;;0.68;0.50;;;26.20;44.80;;;;;;4991935;28;20023;-77
2021/05/19 03:03:56;;;;;;;0.52;0.50;;;26.40;42.10;;;;;;4993716;28;20559;-78
2021/05/19 03:06:23;;;;;;;1.33;0.50;;;26.00;42.60;;;;;;4987295;28;20057;-77
2021/05/19 03:08:52;;;;;;;1.35;0.57;;;26.00;42.90;;;;;;4987105;28;20488;-77
2021/05/19 03:11:21;;;;;;;3.65;1.05;;;25.80;42.20;;;;;;4993384;28;20038;-80
2021/05/19 03:13:48;;;;;;;2.97;0.50;;;25.60;42.70;;;;;;4993189;28;20023;-78
2021/05/19 03:16:16;;;;;;;0.35;0.20;;;25.10;42.80;;;;;;4990718;28;20057;-78
2021/05/19 03:18:44;;;;;;;0.28;0.10;;;24.80;41.10;;;;;;4993100;28;20022;-80
2021/05/19 03:21:12;;;;;;;1.48;0.20;;;24.80;45.40;;;;;;4991486;28;20037;-79
2021/05/19 03:23:40;;;;;;;0.35;0.30;;;25.00;43.80;;;;;;4981417;28;20070;-77
2021/05/19 03:26:07;;;;;;;0.40;0.20;;;24.60;41.90;;;;;;4989388;28;20030;-78
2021/05/19 03:28:35;;;;;;;1.00;0.40;;;24.40;43.30;;;;;;4987324;28;20034;-76
2021/05/19 03:31:03;;;;;;;0.35;0.20;;;24.10;45.00;;;;;;4989626;28;20084;-79
2021/05/19 03:33:31;;;;;;;3.97;0.40;;;23.50;45.10;;;;;;4994785;28;21021;-78
2021/05/19 03:35:59;;;;;;;1.05;0.28;;;23.20;46.70;;;;;;4995934;28;20034;-76
2021/05/19 03:38:27;;;;;;;0.57;0.40;;;22.90;47.60;;;;;;4995715;28;20511;-77
2021/05/19 03:40:55;;;;;;;0.50;0.30;;;22.80;47.70;;;;;;4994879;28;20172;-80
2021/05/19 03:43:22;;;;;;;3.17;0.40;;;22.60;48.50;;;;;;4992421;28;20881;-76
2021/05/19 03:45:50;;;;;;;0.75;0.28;;;22.40;48.50;;;;;;4990358;28;20047;-77
2021/05/19 03:48:18;;;;;;;1.17;0.30;;;21.90;48.80;;;;;;4990913;28;20473;-79
2021/05/19 03:50:46;;;;;;;0.63;0.40;;;21.70;50.70;;;;;;4993309;28;20050;-76
2021/05/19 03:53:14;;;;;;;2.67;0.40;;;21.50;50.90;;;;;;4998281;28;20030;-78
2021/05/19 03:55:43;;;;;;;0.93;0.50;;;21.30;52.00;;;;;;4991090;28;20034;-79
2021/05/19 03:58:12;;;;;;;1.52;1.08;;;21.20;50.90;;;;;;4989418;28;20137;-78
2021/05/19 04:00:39;;;;;;;2.70;0.43;;;21.00;51.60;;;;;;4994922;28;20025;-76
2021/05/19 04:03:07;;;;;;;0.63;0.40;;;21.00;52.40;;;;;;4997343;28;20032;-75
2021/05/19 04:05:36;;;;;;;0.90;0.55;;;20.90;51.60;;;;;;4986196;28;20385;-76
2021/05/19 04:08:05;;;;;;;2.25;0.45;;;20.80;54.10;;;;;;4966518;28;20030;-74
2021/05/19 04:10:34;;;;;;;0.73;0.32;;;20.70;52.80;;;;;;4995148;28;20045;-76
2021/05/19 04:13:04;;;;;;;1.23;0.30;;;20.70;52.50;;;;;;4998829;28;20097;-75
2021/05/19 04:15:32;;;;;;;0.57;0.20;;;20.60;52.90;;;;;;4991103;28;20132;-76
2021/05/19 04:18:00;;;;;;;0.30;0.30;;;20.40;52.70;;;;;;4986035;28;20138;-75
2021/05/19 04:20:27;;;;;;;0.40;0.30;;;20.50;53.10;;;;;;4985368;28;20501;-76
2021/05/19 04:22:55;;;;;;;3.30;0.30;;;20.50;53.80;;;;;;4996896;28;20023;-75
2021/05/19 04:25:22;;;;;;;1.58;0.30;;;20.30;54.10;;;;;;4993419;28;20045;-76
2021/05/19 04:27:50;;;;;;;4.15;0.50;;;20.40;54.10;;;;;;4997100;28;20038;-78
2021/05/19 04:30:18;;;;;;;3.38;0.38;;;20.30;53.40;;;;;;4992632;28;20164;-77
2021/05/19 04:32:46;;;;;;;1.33;0.85;;;20.30;54.20;;;;;;4995091;28;20026;-78
2021/05/19 04:35:14;;;;;;;1.48;0.30;;;20.30;54.00;;;;;;4991505;28;20052;-77
2021/05/19 04:37:41;;;;;;;0.60;0.55;;;20.10;54.10;;;;;;4998124;28;20041;-76
2021/05/19 04:40:09;;;;;;;3.08;1.05;;;20.00;53.90;;;;;;4995873;28;20130;-77
2021/05/19 04:42:37;;;;;;;0.68;0.40;;;20.00;54.70;;;;;;4994147;28;20076;-74
2021/05/19 04:45:06;;;;;;;1.23;0.35;;;20.00;56.00;;;;;;4988593;28;20064;-76
2021/05/19 04:47:33;;;;;;;1.15;0.45;;;20.00;54.70;;;;;;4997372;28;20029;-74
2021/05/19 04:50:01;;;;;;;1.48;0.30;;;19.90;54.50;;;;;;4994679;28;20072;-75
2021/05/19 04:52:28;;;;;;;2.70;0.70;;;19.90;55.70;;;;;;5005970;28;20464;-79
2021/05/19 04:54:57;;;;;;;0.57;0.35;;;19.90;55.30;;;;;;4996451;28;20101;-77
2021/05/19 04:57:24;;;;;;;0.90;0.50;;;19.80;55.40;;;;;;4991173;28;20034;-77
2021/05/19 04:59:51;;;;;;;0.20;0.20;;;19.80;54.80;;;;;;4993045;28;20396;-79
2021/05/19 05:02:19;;;;;;;0.60;0.45;;;19.80;55.50;;;;;;4994195;28;20596;-78
2021/05/19 05:04:46;;;;;;;1.27;0.30;;;19.70;55.60;;;;;;4991165;28;20133;-76
2021/05/19 05:07:14;;;;;;;0.40;0.30;;;19.70;55.90;;;;;;4991389;28;20034;-78
2021/05/19 05:09:45;;;;;;;1.85;1.35;;;19.60;56.30;;;;;;4997649;28;20049;-79
2021/05/19 05:12:13;;;;;;;0.90;0.55;;;19.70;56.10;;;;;;4991875;28;20048;-78
2021/05/19 05:14:41;;;;;;;0.43;0.30;;;19.70;55.40;;;;;;4990170;28;20023;-77
2021/05/19 05:17:09;;;;;;;2.10;0.50;;;19.60;55.70;;;;;;4998331;28;20049;-78
2021/05/19 05:19:36;;;;;;;1.20;0.50;;;19.70;55.80;;;;;;4996494;28;20134;-82
2021/05/19 05:22:04;;;;;;;0.82;0.32;;;19.60;55.90;;;;;;4992494;28;20077;-78
2021/05/19 05:24:32;;;;;;;0.63;0.25;;;19.60;56.00;;;;;;4995042;28;20038;-79
2021/05/19 05:27:00;;;;;;;0.38;0.20;;;19.60;55.60;;;;;;5000600;28;20034;-80
2021/05/19 05:29:27;;;;;;;0.57;0.30;;;19.60;56.80;;;;;;4999143;28;20030;-79
2021/05/19 05:31:55;;;;;;;0.25;0.25;;;19.60;57.00;;;;;;4990224;28;20058;-76
2021/05/19 05:34:22;;;;;;;0.40;0.30;;;19.70;57.00;;;;;;4991769;28;20117;-77
2021/05/19 05:36:50;;;;;;;0.65;0.40;;;19.70;57.30;;;;;;4998867;28;20132;-77
2021/05/19 05:39:18;;;;;;;0.85;0.38;;;19.70;57.20;;;;;;4997809;28;20022;-76
2021/05/19 05:41:46;;;;;;;1.65;0.32;;;19.80;56.80;;;;;;4991068;28;20037;-80
2021/05/19 05:44:14;;;;;;;2.17;0.75;;;19.80;56.60;;;;;;4965189;28;20140;-79
2021/05/19 05:46:41;;;;;;;0.32;0.20;;;19.80;56.90;;;;;;4987977;28;20037;-79
2021/05/19 05:49:09;;;;;;;0.17;0.17;;;19.80;56.20;;;;;;4990016;28;20037;-75
2021/05/19 05:51:36;;;;;;;0.65;0.20;;;19.90;56.00;;;;;;4988067;28;20045;-80
2021/05/19 05:54:05;;;;;;;0.45;0.20;;;20.00;57.30;;;;;;4993699;28;20026;-80
2021/05/19 05:56:33;;;;;;;0.70;0.28;;;20.10;56.10;;;;;;4986958;28;20028;-78
2021/05/19 05:59:00;;;;;;;0.60;0.30;;;20.10;57.60;;;;;;4990061;28;20886;-78
2021/05/19 06:01:28;;;;;;;0.40;0.30;;;20.20;57.70;;;;;;4991081;28;20037;-80
2021/05/19 06:03:55;;;;;;;0.25;0.20;;;20.20;57.50;;;;;;4995329;28;20114;-76
2021/05/19 06:06:23;;;;;;;0.57;0.30;;;20.30;57.90;;;;;;4991600;28;20388;-77
2021/05/19 06:08:50;;;;;;;0.73;0.10;;;20.40;56.30;;;;;;4993100;28;20047;-76
2021/05/19 06:11:17;;;;;;;2.42;0.38;;;20.40;56.20;;;;;;4994038;28;20040;-79
2021/05/19 06:13:45;;;;;;;0.88;0.40;;;20.50;56.20;;;;;;4992528;28;20061;-81
2021/05/19 06:16:12;;;;;;;0.30;0.20;;;20.60;56.60;;;;;;4991531;28;20034;-77
2021/05/19 06:18:40;;;;;;;1.05;0.20;;;20.50;56.40;;;;;;4989002;28;20036;-77
2021/05/19 06:21:07;;;;;;;1.48;0.35;;;20.60;56.70;;;;;;4993693;28;20029;-74
2021/05/19 06:23:35;;;;;;;0.65;0.20;;;20.40;55.80;;;;;;4994740;28;20408;-78
2021/05/19 06:26:02;;;;;;;1.45;0.15;;;20.40;55.50;;;;;;4990653;28;20031;-76
2021/05/19 06:28:29;;;;;;;0.47;0.35;;;20.40;56.30;;;;;;4992010;28;20046;-80
2021/05/19 06:30:57;;;;;;;0.38;0.20;;;20.30;56.70;;;;;;4993987;28;20033;-81
2021/05/19 06:33:25;;;;;;;0.98;0.28;;;20.20;56.90;;;;;;4988276;28;20053;-79
2021/05/19 06:35:52;;;;;;;0.43;0.20;;;20.00;58.30;;;;;;4995059;28;20026;-81
2021/05/19 06:38:19;;;;;;;1.13;0.32;;;19.80;58.70;;;;;;4990137;28;20045;-77
2021/05/19 06:40:47;;;;;;;0.60;0.40;;;19.60;60.00;;;;;;4994152;28;20133;-76
2021/05/19 06:43:15;;;;;;;4.10;0.70;;;19.30;60.70;;;;;;4995078;28;20031;-77
2021/05/19 06:45:42;;;;;;;0.45;0.40;;;19.10;62.10;;;;;;4988161;28;20552;-79
2021/05/19 06:48:10;;;;;;;1.52;0.50;;;18.90;64.00;;;;;;4988792;28;20170;-76
2021/05/19 06:50:37;;;;;;;0.63;0.40;;;18.70;64.90;;;;;;4989019;28;20079;-78
2021/05/19 06:53:04;;;;;;;1.63;0.30;;;18.40;66.10;;;;;;4984545;28;20116;-78
2021/05/19 06:55:32;;;;;;;1.40;0.95;;;18.20;66.80;;;;;;4978355;28;20038;-78
2021/05/19 06:57:59;;;;;;;2.35;0.40;;;18.10;67.70;;;;;;4984320;28;20025;-80
2021/05/19 07:00:28;;;;;;;0.93;0.30;;;17.90;68.50;;;;;;4987400;28;20030;-82
2021/05/19 07:02:55;;;;;;;0.65;0.40;;;17.80;68.90;;;;;;4987603;28;20031;-79
2021/05/19 07:05:22;;;;;;;0.93;0.43;;;17.70;69.20;;;;;;4981417;28;20030;-80
2021/05/19 07:07:50;;;;;;;1.77;0.47;;;17.60;70.10;;;;;;4990105;28;20041;-80
2021/05/19 07:10:18;;;;;;;0.20;0.20;;;17.40;70.20;;;;;;4999963;28;20483;-79
2021/05/19 07:12:46;;;;;;;2.55;0.40;;;17.30;70.70;;;;;;4993000;28;20611;-80
2021/05/19 07:15:16;;;;;;;1.10;0.52;;;17.10;72.30;;;;;;4991053;28;20201;-79
2021/05/19 07:17:44;;;;;;;3.25;1.20;;;17.00;72.60;;;;;;4992898;28;20035;-78
2021/05/19 07:20:12;;;;;;;0.55;0.40;;;16.90;72.70;;;;;;4995605;28;20033;-79
2021/05/19 07:22:40;;;;;;;4.18;2.15;;;16.90;74.10;;;;;;4996080;28;20041;-76
2021/05/19 07:25:09;;;;;;;2.22;1.02;;;16.70;73.50;;;;;;4991986;28;20034;-76
2021/05/19 07:27:37;;;;;;;2.28;1.00;;;16.70;74.20;;;;;;4997945;28;20133;-76
2021/05/19 07:30:06;;;;;;;1.63;0.80;;;16.50;75.50;;;;;;4995348;28;20030;-76
2021/05/19 07:32:34;;;;;;;1.95;1.00;;;16.40;75.70;;;;;;4990031;28;20022;-79
2021/05/19 07:35:01;;;;;;;1.42;1.10;;;16.30;76.20;;;;;;4993653;28;20211;-77
2021/05/19 07:37:29;;;;;;;1.52;1.13;;;16.20;75.60;;;;;;4995103;28;20378;-78
2021/05/19 07:39:56;;;;;;;3.67;1.60;;;16.10;77.20;;;;;;4993689;28;20037;-78
2021/05/19 07:42:24;;;;;;;4.75;1.50;;;16.00;78.40;;;;;;4994169;28;20089;-76
2021/05/19 07:44:51;;;;;;;3.17;1.75;;;15.90;78.00;;;;;;4992058;28;20393;-78
2021/05/19 07:47:18;;;;;;;2.22;1.40;;;15.90;78.80;;;;;;4996063;28;20223;-76
2021/05/19 07:49:46;;;;;;;2.83;1.27;;;15.70;79.70;;;;;;4988960;28;20050;-76
2021/05/19 07:52:13;;;;;;;2.40;1.00;;;15.70;80.80;;;;;;4991747;28;20048;-77
2021/05/19 07:54:41;;;;;;;3.05;1.35;;;15.60;80.30;;;;;;4990618;28;20136;-77
2021/05/19 07:59:35;;;;;;;2.97;1.58;;;15.40;80.60;;;;;;4990083;28;21784;-77
2021/05/19 08:02:08;;;;;;;4.95;2.00;;;15.30;80.70;;;;;;4990609;28;20042;-78
2021/05/19 08:04:37;;;;;;;4.07;1.83;;;15.20;81.50;;;;;;5004391;28;20481;-79
2021/05/19 08:07:07;;;;;;;4.05;2.40;;;15.20;82.70;;;;;;4986072;28;20033;-78
2021/05/19 08:09:34;;;;;;;4.00;2.70;;;15.10;82.80;;;;;;4992683;28;20569;-78
2021/05/19 08:12:02;;;;;;;5.70;4.07;;;15.00;82.70;;;;;;5001357;28;20109;-79
2021/05/19 08:14:30;;;;;;;4.53;3.85;;;14.90;83.30;;;;;;4991032;28;20057;-77
2021/05/19 08:16:59;;;;;;;4.20;3.80;;;14.80;83.50;;;;;;4989093;28;20477;-79
2021/05/19 08:19:26;;;;;;;4.40;3.65;;;14.80;83.90;;;;;;4992332;28;20043;-80
2021/05/19 08:21:54;;;;;;;4.45;2.97;;;14.70;85.00;;;;;;4995142;28;20092;-79
2021/05/19 08:24:21;;;;;;;3.92;2.55;;;14.60;85.60;;;;;;4996726;28;20038;-77
2021/05/19 08:26:48;;;;;;;2.45;1.88;;;14.60;85.30;;;;;;4989643;28;21017;-76
2021/05/19 08:29:16;;;;;;;3.38;1.58;;;14.40;85.40;;;;;;5002124;28;20022;-82
2021/05/19 08:31:44;;;;;;;2.28;1.40;;;14.40;85.80;;;;;;4990772;28;20034;-80
2021/05/19 08:34:12;;;;;;;3.35;1.50;;;14.40;86.30;;;;;;4999961;28;20053;-82
2021/05/19 08:36:41;;;;;;;9.02;1.42;;;14.30;86.80;;;;;;4997912;28;20117;-79
2021/05/19 08:39:09;;;;;;;3.42;1.58;;;14.20;87.20;;;;;;4998886;28;20670;-79
2021/05/19 08:41:38;;;;;;;3.08;1.20;;;14.20;86.60;;;;;;4992708;28;20494;-79
2021/05/19 08:44:08;;;;;;;2.97;1.48;;;14.10;87.30;;;;;;4996970;28;20033;-79
2021/05/19 08:46:46;;;;;;;2.40;1.52;;;14.00;87.70;;;;;;4995106;28;20053;-80
2021/05/19 08:49:15;;;;;;;5.60;1.65;;;14.00;87.50;;;;;;4994866;28;20065;-77
2021/05/19 08:51:44;;;;;;;3.38;1.60;;;13.90;88.10;;;;;;4994835;28;20067;-78
2021/05/19 08:54:12;;;;;;;4.20;1.80;;;13.90;87.90;;;;;;5000050;28;20015;-77
2021/05/19 08:56:41;;;;;;;5.57;2.00;;;13.90;88.20;;;;;;4993057;28;20045;-78
2021/05/19 08:59:09;;;;;;;3.80;1.67;;;13.80;89.00;;;;;;5015552;28;20037;-78
2021/05/19 09:01:41;;;;;;;2.75;1.40;;;13.80;89.20;;;;;;4992328;28;20034;-77
2021/05/19 09:04:19;;;;;;;3.33;1.58;;;13.80;89.70;;;;;;4997471;28;20022;-77
2021/05/19 09:06:58;;;;;;;4.80;1.42;;;13.70;89.90;;;;;;4994644;28;20476;-75
2021/05/19 09:09:38;;;;;;;4.43;1.75;;;13.60;90.10;;;;;;4996419;28;20384;-78
2021/05/19 09:12:13;;;;;;;3.92;1.88;;;13.50;90.20;;;;;;4998253;28;20025;-76
2021/05/19 09:14:43;;;;;;;2.85;1.23;;;13.50;90.20;;;;;;4995550;28;20058;-78
2021/05/19 09:17:25;;;;;;;3.85;1.75;;;13.40;90.10;;;;;;4997881;28;20666;-78
2021/05/19 09:20:00;;;;;;;2.83;1.45;;;13.30;90.10;;;;;;4991146;28;20046;-78
2021/05/19 09:22:30;;;;;;;2.53;1.50;;;13.30;90.30;;;;;;4998479;28;20034;-77
2021/05/19 09:24:58;;;;;;;1.40;1.20;;;13.20;90.30;;;;;;4991214;28;20026;-77
2021/05/19 09:27:39;;;;;;;1.98;1.17;;;13.20;90.30;;;;;;4992920;28;20053;-77
2021/05/19 09:30:07;;;;;;;4.40;1.42;;;13.10;90.50;;;;;;4992246;28;20022;-80
2021/05/19 09:32:39;;;;;;;3.63;2.00;;;13.10;90.70;;;;;;4994869;28;20381;-79
2021/05/19 09:35:11;;;;;;;9.43;4.78;;;13.10;91.10;;;;;;4995395;28;20030;-77
2021/05/19 09:37:38;;;;;;;6.75;3.78;;;13.10;91.20;;;;;;4994403;28;20220;-78
2021/05/19 09:40:12;;;;;;;7.90;4.30;;;13.10;91.20;;;;;;4990457;28;20043;-77
2021/05/19 09:42:48;;;;;;;12.45;6.03;;;13.10;91.20;;;;;;4987485;28;20042;-78
2021/05/19 09:45:40;;;;;;;8.43;3.63;;;13.10;91.40;;;;;;4992719;28;20540;-78
2021/05/19 09:48:07;;;;;;;5.05;2.50;;;13.00;91.30;;;;;;4994867;28;20554;-78
2021/05/19 09:50:35;;;;;;;8.35;3.42;;;13.00;91.40;;;;;;4992885;28;20042;-75
2021/05/19 09:53:05;;;;;;;7.80;3.47;;;13.00;91.60;;;;;;4993959;28;20027;-78
2021/05/19 09:55:33;;;;;;;4.35;3.42;;;13.00;91.70;;;;;;4991134;28;20515;-80
2021/05/19 09:58:01;;;;;;;5.88;2.92;;;13.00;91.90;;;;;;4990914;28;20030;-80
2021/05/19 10:00:30;;;;;;;6.05;3.28;;;13.00;91.90;;;;;;4990093;28;20606;-78
2021/05/19 10:03:00;;;;;;;3.83;2.95;;;12.90;92.00;;;;;;4995686;28;20029;-80
2021/05/19 10:05:34;;;;;;;3.60;2.63;;;12.90;92.10;;;;;;4996017;28;20030;-80
2021/05/19 10:08:01;;;;;;;3.63;2.47;;;12.80;92.10;;;;;;4994522;28;20042;-80
2021/05/19 10:10:28;;;;;;;6.70;2.83;;;12.70;92.20;;;;;;4992603;28;20087;-78
2021/05/19 10:12:56;;;;;;;4.13;3.10;;;12.70;92.30;;;;;;4992950;28;20038;-80
2021/05/19 10:15:26;;;;;;;6.30;2.92;;;12.70;92.60;;;;;;4988448;28;20022;-79
2021/05/19 10:18:02;;;;;;;4.85;2.40;;;12.60;92.60;;;;;;4996271;28;20033;-82
2021/05/19 10:20:42;;;;;;;5.07;2.88;;;12.50;92.80;;;;;;4996482;28;20064;-79
2021/05/19 10:23:11;;;;;;;5.68;3.70;;;12.40;92.80;;;;;;4991408;28;20125;-78
2021/05/19 10:25:42;;;;;;;5.05;2.80;;;12.40;92.90;;;;;;4996307;28;20049;-81
2021/05/19 10:28:18;;;;;;;4.13;2.70;;;12.30;93.00;;;;;;4997313;28;20588;-80
2021/05/19 10:30:51;;;;;;;9.10;3.88;;;12.30;93.10;;;;;;4995765;28;20037;-79
2021/05/19 10:33:30;;;;;;;3.85;3.05;;;12.20;93.20;;;;;;4998742;28;20029;-77
2021/05/19 10:36:21;;;;;;;5.80;3.92;;;12.20;93.60;;;;;;4993086;28;20034;-80
2021/05/19 10:39:11;;;;;;;6.05;2.92;;;12.10;93.50;;;;;;4992706;28;20037;-74
2021/05/19 10:41:49;;;;;;;4.30;3.15;;;12.10;93.80;;;;;;4992843;28;20061;-78
2021/05/19 10:44:22;;;;;;;8.18;2.65;;;12.00;93.50;;;;;;4985721;28;20022;-77
2021/05/19 10:46:56;;;;;;;7.95;3.42;;;12.00;93.80;;;;;;4992890;28;20033;-79
2021/05/19 10:49:44;;;;;;;6.95;2.80;;;11.90;93.60;;;;;;4983122;28;20038;-78
2021/05/19 10:52:37;;;;;;;7.80;3.85;;;11.80;93.90;;;;;;4993987;28;20473;-86
2021/05/19 10:58:04;;;;;;;9.73;4.88;;;11.80;94.30;;;;;;4990594;28;20102;-79
2021/05/19 11:00:33;;;;;;;9.23;6.22;;;11.70;94.40;;;;;;4991132;28;20030;-80
2021/05/19 11:03:01;;;;;;;8.00;4.78;;;11.70;94.70;;;;;;4993180;28;20105;-80
2021/05/19 11:05:37;;;;;;;8.55;4.65;;;11.70;94.70;;;;;;4994985;28;20054;-81
2021/05/19 11:10:37;;;;;;;12.23;5.55;;;11.60;94.80;;;;;;4994146;28;20040;-82
2021/05/19 11:13:06;;;;;;;9.18;4.65;;;11.60;94.90;;;;;;4995920;28;20378;-82
2021/05/19 11:21:02;;;;;;;16.50;5.35;;;11.60;95.10;;;;;;4993679;28;20493;-81
2021/05/19 11:23:30;;;;;;;5.03;3.50;;;11.60;95.30;;;;;;4997158;28;20477;-83
2021/05/19 11:26:17;;;;;;;9.43;3.25;;;11.50;95.40;;;;;;4993816;28;20035;-82
2021/05/19 11:28:45;;;;;;;7.97;3.80;;;11.50;95.60;;;;;;4999074;28;20129;-82
2021/05/19 11:31:14;;;;;;;8.90;3.42;;;11.50;95.80;;;;;;4993417;28;20030;-82
2021/05/19 11:34:03;;;;;;;7.22;3.30;;;11.40;95.70;;;;;;4994102;28;20026;-80
2021/05/19 11:36:50;;;;;;;8.18;3.20;;;11.40;95.70;;;;;;4994782;28;20389;-83
2021/05/19 11:39:37;;;;;;;7.60;3.55;;;11.30;95.50;;;;;;4996374;28;20069;-81
2021/05/19 11:42:30;;;;;;;9.43;5.20;;;11.20;95.40;;;;;;4990093;28;20104;-87
2021/05/19 11:45:01;;;;;;;17.63;7.30;;;11.10;95.30;;;;;;4992849;28;20026;-84
2021/05/19 11:47:40;;;;;;;15.35;5.38;;;11.10;95.40;;;;;;4999047;28;20040;-82
2021/05/19 11:50:22;;;;;;;11.27;4.57;;;11.00;95.30;;;;;;4996499;28;20072;-82
2021/05/19 11:53:00;;;;;;;12.40;5.28;;;11.00;95.40;;;;;;4991750;28;20031;-84
2021/05/19 11:55:52;;;;;;;6.50;3.47;;;11.00;95.80;;;;;;4992493;28;20037;-86
2021/05/19 11:58:25;;;;;;;5.43;3.05;;;11.00;96.60;;;;;;4990890;28;20023;-83
2021/05/19 12:01:03;;;;;;;4.95;2.45;;;11.00;96.70;;;;;;4993412;28;20033;-82
2021/05/19 12:03:32;;;;;;;6.10;3.65;;;11.00;96.80;;;;;;4993146;28;20504;-82
2021/05/19 12:06:08;;;;;;;4.40;2.78;;;11.00;96.80;;;;;;4995478;28;20473;-83
2021/05/19 12:08:40;;;;;;;5.05;3.33;;;11.00;96.80;;;;;;5004614;28;20034;-81
2021/05/19 12:11:11;;;;;;;7.45;3.03;;;11.10;96.90;;;;;;5000311;28;20049;-82
2021/05/19 12:13:42;;;;;;;8.73;3.45;;;11.10;96.80;;;;;;5009664;28;20038;-82
2021/05/19 12:16:32;;;;;;;5.43;3.22;;;11.00;96.70;;;;;;5006381;28;20014;-83
2021/05/19 12:19:16;;;;;;;6.20;3.40;;;11.00;96.80;;;;;;4999435;28;20022;-84
2021/05/19 12:21:48;;;;;;;5.07;3.40;;;10.90;96.90;;;;;;4999460;28;20112;-80
2021/05/19 12:24:18;;;;;;;4.20;2.83;;;10.90;96.90;;;;;;4996901;28;20047;-85
2021/05/19 12:26:47;;;;;;;4.88;3.10;;;10.90;96.80;;;;;;5002851;28;20376;-87
2021/05/19 12:29:48;;;;;;;8.25;3.67;;;10.90;96.70;;;;;;5004054;28;20052;-86
2021/05/19 12:32:26;;;;;;;4.00;3.08;;;10.80;96.90;;;;;;4996528;28;20489;-83
2021/05/19 12:35:01;;;;;;;4.43;3.25;;;10.80;96.90;;;;;;4989517;28;20088;-85
2021/05/19 12:38:01;;;;;;;4.18;3.13;;;10.80;96.80;;;;;;4995311;28;20105;-81
2021/05/19 12:40:32;;;;;;;4.68;3.13;;;10.80;97.00;;;;;;5000310;28;20048;-83
2021/05/19 12:43:02;;;;;;;5.63;2.88;;;10.80;97.10;;;;;;4999609;28;20034;-79
2021/05/19 12:45:34;;;;;;;8.57;3.13;;;10.80;97.00;;;;;;4992910;28;20026;-79
2021/05/19 12:48:06;;;;;;;3.70;2.90;;;10.80;97.20;;;;;;4997248;28;20035;-80
2021/05/19 12:50:43;;;;;;;7.78;3.63;;;10.80;96.80;;;;;;4998864;28;20524;-81
2021/05/19 12:53:37;;;;;;;5.68;3.40;;;10.80;96.90;;;;;;5011654;28;20026;-83
2021/05/19 12:56:17;;;;;;;7.22;2.88;;;10.80;96.80;;;;;;4994920;28;20072;-83
2021/05/19 12:59:06;;;;;;;5.30;3.80;;;10.70;96.80;;;;;;4992880;28;20026;-84
2021/05/19 13:01:54;;;;;;;4.80;2.78;;;10.70;96.80;;;;;;4994718;28;20468;-81
2021/05/19 13:04:24;;;;;;;4.50;3.15;;;10.60;97.00;;;;;;4998917;28;20080;-80
2021/05/19 13:06:56;;;;;;;3.92;2.78;;;10.60;97.10;;;;;;4996638;28;20054;-82
2021/05/19 13:09:28;;;;;;;4.53;3.10;;;10.60;97.20;;;;;;4997127;28;20022;-80
2021/05/19 13:12:08;;;;;;;6.75;2.83;;;10.60;97.20;;;;;;4994129;28;20472;-80
2021/05/19 13:14:42;;;;;;;4.43;2.83;;;10.60;97.10;;;;;;4996968;28;20033;-79