Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:24;;;;;;;7.08;1.62;;;;;;;-1.11;52.65;99636.85;327327;118;1964744;-71
2021/03/06 00:01:31;;;;;;;4.63;1.56;;;;;;;-1.14;52.45;99625.66;338754;118;1961960;-71
2021/03/06 00:02:39;;;;;;;4.72;1.39;;;;;;;-1.19;52.43;99627.86;329874;121;1962054;-71
2021/03/06 00:03:45;;;;;;;4.18;1.44;;;;;;;-1.22;52.54;99630.78;320420;118;2435966;-71
2021/03/06 00:04:50;;;;;;;6.19;1.39;;;;;;;-1.23;52.72;99627.30;335622;116;1963842;-72
2021/03/06 00:05:55;;;;;;;4.71;1.56;;;;;;;-1.27;52.72;99630.33;347158;116;1962035;-70
2021/03/06 00:07:01;;;;;;;6.81;1.72;;;;;;;-1.27;52.57;99630.33;348065;116;1962005;-71
2021/03/06 00:08:08;;;;;;;4.12;1.36;;;;;;;-1.31;52.84;99631.58;342956;118;1962072;-71
2021/03/06 00:09:14;;;;;;;2.99;1.20;;;;;;;-1.35;52.70;99633.63;343473;116;1964032;-72
2021/03/06 00:10:21;;;;;;;4.48;1.45;;;;;;;-1.38;52.79;99623.30;345427;116;1962032;-71
2021/03/06 00:11:26;;;;;;;4.98;1.39;;;;;;;-1.39;53.05;99632.23;310051;116;2070357;-71
2021/03/06 00:12:32;;;;;;;4.68;1.48;;;;;;;-1.41;53.23;99631.52;347478;116;1961974;-72
2021/03/06 00:13:38;;;;;;;5.27;1.47;;;;;;;-1.47;53.19;99627.58;345456;116;1961960;-71
2021/03/06 00:14:44;;;;;;;3.11;1.37;;;;;;;-1.48;53.21;99625.91;337870;116;2893009;-71
2021/03/06 00:15:56;;;;;;;3.81;1.44;;;;;;;-1.48;53.23;99630.34;339475;116;1965000;-70
2021/03/06 00:17:02;;;;;;;4.81;1.47;;;;;;;-1.47;53.25;99629.39;374918;106;1961997;-71
2021/03/06 00:18:09;;;;;;;3.81;1.54;;;;;;;-1.52;53.37;99636.88;327508;106;2187566;-70
2021/03/06 00:19:14;;;;;;;6.61;2.39;;;;;;;-1.55;53.48;99633.52;369922;108;1962006;-70
2021/03/06 00:20:21;;;;;;;4.23;1.57;;;;;;;-1.57;53.71;99630.16;372083;108;1962030;-70
2021/03/06 00:21:26;;;;;;;4.08;1.34;;;;;;;-1.58;53.72;99639.08;353362;108;2343047;-71
2021/03/06 00:22:31;;;;;;;4.59;1.35;;;;;;;-1.59;53.73;99641.84;354173;108;1960974;-71
2021/03/06 00:23:37;;;;;;;5.22;1.69;;;;;;;-1.62;53.77;99639.45;372710;108;1961940;-71
2021/03/06 00:24:43;;;;;;;3.82;1.39;;;;;;;-1.64;53.77;99638.73;369366;108;1961956;-71
2021/03/06 00:25:49;;;;;;;2.71;1.02;;;;;;;-1.64;54.00;99629.02;342529;108;2540984;-71
2021/03/06 00:26:55;;;;;;;3.20;1.35;;;;;;;-1.65;53.98;99637.91;365458;108;1961947;-71
2021/03/06 00:28:01;;;;;;;3.58;1.71;;;;;;;-1.67;53.91;99634.54;370232;108;1963057;-72
2021/03/06 00:29:06;;;;;;;4.26;1.40;;;;;;;-1.68;54.24;99637.33;369638;108;1961969;-70
2021/03/06 00:30:15;;;;;;;6.31;1.85;;;;;;;-1.71;53.99;99632.30;355264;108;2252970;-71
2021/03/06 00:31:21;;;;;;;2.87;1.18;;;;;;;-1.74;53.95;99641.34;345343;108;2882036;-70
2021/03/06 00:32:26;;;;;;;6.16;1.53;;;;;;;-1.75;53.98;99636.98;361385;108;1961938;-72
2021/03/06 00:33:32;;;;;;;5.59;1.68;;;;;;;-1.78;54.01;99635.44;371655;108;1961969;-70
2021/03/06 00:34:38;;;;;;;4.73;1.33;;;;;;;-1.78;53.98;99632.79;371425;108;1961963;-71
2021/03/06 00:35:57;;;;;;;4.34;1.49;;;;;;;-1.80;53.85;99633.88;350590;108;2417988;-71
2021/03/06 00:37:02;;;;;;;5.43;1.30;;;;;;;-1.81;53.52;99633.05;365724;110;1961945;-71
2021/03/06 00:38:07;;;;;;;4.22;1.51;;;;;;;-1.83;53.31;99640.27;346794;110;2286015;-71
2021/03/06 00:39:13;;;;;;;3.55;0.96;;;;;;;-1.87;53.47;99625.63;346335;112;1966591;-71
2021/03/06 00:40:19;;;;;;;6.05;1.42;;;;;;;-1.87;53.55;99640.68;350285;114;1963988;-71
2021/03/06 00:41:24;;;;;;;4.16;1.44;;;;;;;-1.90;53.52;99635.64;354282;108;1960673;-70
2021/03/06 00:42:31;;;;;;;5.83;1.46;;;;;;;-1.92;52.80;99637.57;319141;108;2023637;-70
2021/03/06 00:43:36;;;;;;;2.91;1.25;;;;;;;-1.92;52.93;99634.92;360563;110;1961965;-71
2021/03/06 00:44:41;;;;;;;5.95;1.64;;;;;;;-1.91;52.45;99636.59;372705;108;1961956;-71
2021/03/06 00:45:47;;;;;;;5.46;1.95;;;;;;;-1.93;52.56;99634.09;372829;107;1962947;-70
2021/03/06 00:46:53;;;;;;;5.77;1.76;;;;;;;-1.96;52.11;99634.31;331554;107;2240920;-70
2021/03/06 00:47:58;;;;;;;5.16;1.77;;;;;;;-1.97;52.40;99643.23;371677;107;1961966;-70
2021/03/06 00:49:04;;;;;;;3.78;1.08;;;;;;;-1.99;52.23;99640.70;373494;107;1961958;-70
2021/03/06 00:50:14;;;;;;;3.49;1.39;;;;;;;-2.00;52.30;99639.03;337521;108;2624965;-70
2021/03/06 00:51:21;;;;;;;7.13;1.52;;;;;;;-2.00;52.07;99640.84;336674;107;2663977;-70
2021/03/06 00:52:29;;;;;;;4.63;1.25;;;;;;;-2.00;52.38;99641.68;370167;107;1961963;-70
2021/03/06 00:53:36;;;;;;;3.88;1.04;;;;;;;-1.99;52.50;99638.05;339179;107;1962052;-70
2021/03/06 00:54:43;;;;;;;3.92;1.87;;;;;;;-2.01;52.38;99633.88;372568;108;1961938;-70
2021/03/06 00:55:49;;;;;;;5.04;1.72;;;;;;;-1.99;52.32;99639.87;335083;107;2046256;-70
2021/03/06 00:56:55;;;;;;;5.98;2.06;;;;;;;-1.99;52.39;99646.00;372726;107;1961877;-69
2021/03/06 00:58:01;;;;;;;2.95;1.04;;;;;;;-1.99;52.28;99638.05;374691;108;1961967;-70
2021/03/06 00:59:08;;;;;;;4.03;1.19;;;;;;;-1.97;52.29;99645.88;367506;110;1962026;-70
2021/03/06 01:00:16;;;;;;;3.73;1.25;;;;;;;-1.94;52.28;99648.27;369458;108;1962006;-70
2021/03/06 01:01:21;;;;;;;2.57;1.17;;;;;;;-1.94;52.06;99645.63;372931;107;1960988;-70
2021/03/06 01:02:27;;;;;;;4.83;1.25;;;;;;;-1.93;52.05;99642.03;371740;107;1961961;-71
2021/03/06 01:03:33;;;;;;;2.06;1.06;;;;;;;-1.94;52.30;99653.56;372096;108;1961954;-70
2021/03/06 01:04:39;;;;;;;6.16;1.44;;;;;;;-1.92;52.44;99650.80;349681;108;2416938;-70
2021/03/06 01:05:44;;;;;;;3.08;1.16;;;;;;;-1.94;52.40;99642.98;354961;107;1961984;-70
2021/03/06 01:06:50;;;;;;;2.91;1.32;;;;;;;-1.94;52.52;99647.44;372089;107;1962956;-70
2021/03/06 01:07:56;;;;;;;5.03;1.48;;;;;;;-1.96;52.28;99655.49;372281;107;1961999;-70
2021/03/06 01:09:02;;;;;;;3.58;1.62;;;;;;;-1.95;52.58;99643.13;345004;108;2203992;-71
2021/03/06 01:10:11;;;;;;;3.20;1.49;;;;;;;-1.96;52.42;99654.66;371738;107;1962034;-71
2021/03/06 01:11:17;;;;;;;6.46;1.37;;;;;;;-1.97;52.33;99643.23;370519;107;1961995;-72
2021/03/06 01:12:22;;;;;;;3.87;1.23;;;;;;;-1.99;52.52;99647.80;364358;110;1961977;-71
2021/03/06 01:13:49;;;;;;;7.63;1.82;;;;;;;-2.01;52.56;99649.77;372873;107;1961978;-70
2021/03/06 01:14:55;;;;;;;5.31;1.41;;;;;;;-2.00;52.72;99646.14;364291;109;1962920;-71
2021/03/06 01:16:02;;;;;;;3.48;1.06;;;;;;;-2.02;52.73;99635.66;365270;110;1964973;-70
2021/03/06 01:17:07;;;;;;;6.74;1.38;;;;;;;-2.04;52.62;99653.50;346412;110;2345951;-69
2021/03/06 01:18:12;;;;;;;5.33;1.51;;;;;;;-2.06;52.75;99647.48;346699;109;1962943;-71
2021/03/06 01:19:18;;;;;;;6.96;2.79;;;;;;;-2.08;52.88;99651.23;359847;110;1961862;-71
2021/03/06 01:20:27;;;;;;;4.16;1.64;;;;;;;-2.10;52.99;99653.15;360046;110;1962031;-71
2021/03/06 01:21:32;;;;;;;2.81;1.07;;;;;;;-2.13;53.29;99651.59;360061;110;1963975;-70
2021/03/06 01:22:38;;;;;;;3.42;1.27;;;;;;;-2.13;53.10;99642.82;361344;110;1961985;-71
2021/03/06 01:23:44;;;;;;;3.09;0.99;;;;;;;-2.13;53.06;99645.47;341402;110;2320081;-70
2021/03/06 01:24:49;;;;;;;2.97;1.19;;;;;;;-2.14;53.00;99649.05;343151;110;1961960;-70
2021/03/06 01:25:54;;;;;;;5.93;1.49;;;;;;;-2.15;52.94;99637.64;359933;111;1961919;-68
2021/03/06 01:27:10;;;;;;;4.02;1.51;;;;;;;-2.17;52.68;99647.53;359180;110;1962003;-71
2021/03/06 01:28:16;;;;;;;3.89;1.26;;;;;;;-2.16;52.80;99648.37;364628;109;1961996;-70
2021/03/06 01:29:21;;;;;;;4.66;1.73;;;;;;;-2.19;52.74;99649.45;345247;110;1962057;-70
2021/03/06 01:30:29;;;;;;;3.03;1.06;;;;;;;-2.20;52.77;99647.75;360282;110;1961917;-71
2021/03/06 01:31:35;;;;;;;8.18;1.51;;;;;;;-2.23;52.43;99653.30;322895;110;2086575;-71
2021/03/06 01:32:40;;;;;;;5.93;1.56;;;;;;;-2.24;52.70;99654.28;359933;110;1961936;-70
2021/03/06 01:33:46;;;;;;;3.27;1.39;;;;;;;-2.24;52.91;99651.63;360376;110;1963877;-71
2021/03/06 01:34:52;;;;;;;3.22;1.28;;;;;;;-2.25;52.59;99644.64;361001;110;1961982;-71
2021/03/06 01:35:57;;;;;;;4.01;1.16;;;;;;;-2.29;52.77;99653.81;337788;112;2441955;-70
2021/03/06 01:37:03;;;;;;;4.53;1.64;;;;;;;-2.29;52.52;99661.75;351525;110;1963990;-71
2021/03/06 01:38:08;;;;;;;4.03;1.22;;;;;;;-2.31;52.22;99661.02;356864;110;1962945;-71
2021/03/06 01:39:14;;;;;;;4.94;1.56;;;;;;;-2.32;52.51;99656.70;359188;110;1961947;-71
2021/03/06 01:40:28;;;;;;;3.59;1.23;;;;;;;-2.34;52.72;99650.69;361767;110;1960618;-70
2021/03/06 01:41:34;;;;;;;;;;;;;;;-2.35;52.58;99651.67;322024;110;2759676;-71
2021/03/06 01:42:40;;;;;;;5.48;1.77;;;;;;;-2.38;52.45;99652.76;330287;110;1959610;-71
2021/03/06 01:45:21;;;;;;;3.86;1.46;;;;;;;-2.29;52.27;99662.58;392554;104;1986000;-72
2021/03/06 01:46:27;;;;;;;5.51;1.96;;;;;;;-2.43;52.08;99657.58;345615;107;1962013;-71
2021/03/06 01:47:34;;;;;;;7.36;2.55;;;;;;;-2.47;52.26;99664.89;373010;105;1962037;-71
2021/03/06 01:48:39;;;;;;;5.34;1.97;;;;;;;-2.48;52.33;99665.87;367238;107;1962035;-71
2021/03/06 01:49:45;;;;;;;3.09;1.38;;;;;;;-2.53;52.27;99668.03;339953;107;2529948;-70
2021/03/06 01:50:52;;;;;;;3.21;1.22;;;;;;;-2.56;51.36;99662.16;368870;107;1961015;-71
2021/03/06 01:51:59;;;;;;;2.82;1.06;;;;;;;-2.57;51.82;99660.46;327797;108;2239903;-71
2021/03/06 01:53:07;;;;;;;3.02;1.04;;;;;;;-2.58;51.17;99667.56;371243;108;1960923;-71
2021/03/06 01:54:14;;;;;;;4.37;1.43;;;;;;;-2.58;51.19;99659.63;321415;109;2191636;-71
2021/03/06 01:55:22;;;;;;;3.02;1.56;;;;;;;-2.61;51.56;99669.62;361977;110;1962015;-71
2021/03/06 01:56:31;;;;;;;4.23;1.15;;;;;;;-2.63;51.08;99671.53;368636;107;1964302;-71
2021/03/06 01:57:36;;;;;;;3.07;0.99;;;;;;;-2.68;51.43;99675.38;356461;107;1962961;-71
2021/03/06 01:58:42;;;;;;;4.30;1.18;;;;;;;-2.72;51.68;99673.12;371313;107;1960883;-71
2021/03/06 01:59:47;;;;;;;3.11;1.12;;;;;;;-2.77;51.73;99678.76;367973;108;1962941;-71
2021/03/06 02:00:54;;;;;;;3.21;1.29;;;;;;;-2.82;51.79;99675.63;334497;107;1976063;-71
2021/03/06 02:02:01;;;;;;;4.11;1.33;;;;;;;-2.83;51.59;99681.89;372731;107;1962031;-71
2021/03/06 02:03:09;;;;;;;5.50;1.36;;;;;;;-2.84;51.98;99682.00;329516;107;2767936;-71
2021/03/06 02:04:15;;;;;;;5.83;1.08;;;;;;;-2.87;51.62;99683.91;370159;107;1960996;-71
2021/03/06 02:05:21;;;;;;;4.04;1.32;;;;;;;-2.88;51.44;99686.70;370658;107;1963986;-71
2021/03/06 02:06:30;;;;;;;3.26;1.18;;;;;;;-2.90;51.57;99689.45;370688;109;1964912;-71
2021/03/06 02:07:35;;;;;;;3.64;1.09;;;;;;;-2.94;51.66;99688.02;343203;109;2197001;-71
2021/03/06 02:08:41;;;;;;;3.10;1.24;;;;;;;-2.97;51.59;99688.23;367313;108;1961963;-71
2021/03/06 02:09:47;;;;;;;3.83;1.40;;;;;;;-2.99;51.75;99695.46;364908;109;1962961;-71
2021/03/06 02:10:53;;;;;;;2.57;1.05;;;;;;;-3.00;51.01;99698.20;371569;103;1962945;-70
2021/03/06 02:12:27;;;;;;;4.52;1.11;;;;;;;-2.99;50.96;99694.59;367057;108;1961969;-70
2021/03/06 02:13:54;;;;;;;3.06;1.24;;;;;;;-3.00;49.91;99692.92;328417;108;2210088;-70
2021/03/06 02:15:17;;;;;;;4.39;1.49;;;;;;;-3.04;50.33;99694.97;321243;108;2825013;-71
2021/03/06 02:16:45;;;;;;;6.08;1.38;;;;;;;-3.05;50.36;99701.20;370153;103;1962251;-71
2021/03/06 02:18:00;;;;;;;5.83;1.32;;;;;;;-3.12;50.65;99700.84;363203;110;1962829;-70
2021/03/06 02:19:34;;;;;;;6.38;1.57;;;;;;;-3.15;50.58;99702.86;364199;106;1959759;-70
2021/03/06 02:21:00;;;;;;;3.44;1.37;;;;;;;-3.16;50.62;99706.47;368623;108;1961898;-70
2021/03/06 02:22:27;;;;;;;5.22;1.33;;;;;;;-3.18;50.64;99711.02;347220;108;2883061;-70
2021/03/06 02:24:17;;;;;;;4.48;1.70;;;;;;;-3.23;49.84;99702.61;374863;108;1961951;31
2021/03/06 02:25:43;;;;;;;4.25;1.66;;;;;;;-3.25;50.54;99712.47;357295;111;1962922;-70
2021/03/06 02:26:59;;;;;;;3.78;1.22;;;;;;;-3.31;50.38;99711.11;346525;113;2864915;-70
2021/03/06 02:28:08;;;;;;;3.77;1.47;;;;;;;-3.30;50.04;99719.91;316534;113;2121434;-70
2021/03/06 02:29:38;;;;;;;5.59;1.76;;;;;;;-3.33;49.57;99715.69;325283;108;2228905;-71
2021/03/06 02:30:44;;;;;;;3.07;1.33;;;;;;;-3.33;49.34;99718.34;347687;108;1962030;-69
2021/03/06 02:31:54;;;;;;;4.44;1.39;;;;;;;-3.36;49.62;99721.18;369015;110;1961971;-69
2021/03/06 02:33:01;;;;;;;4.76;1.39;;;;;;;-3.38;49.32;99717.84;365110;110;1963042;-69
2021/03/06 02:34:25;;;;;;;2.56;1.13;;;;;;;-3.39;48.98;99716.97;356256;112;1961973;-71
2021/03/06 02:35:34;;;;;;;6.02;1.79;;;;;;;-3.36;48.29;99727.33;364093;109;1962923;-69
2021/03/06 02:36:43;;;;;;;4.63;1.22;;;;;;;-3.38;48.99;99718.67;329587;110;2078884;-71
2021/03/06 02:37:59;;;;;;;4.43;1.25;;;;;;;-3.38;48.75;99723.12;334578;111;1962044;-70
2021/03/06 02:39:18;;;;;;;4.27;1.11;;;;;;;-3.40;48.79;99732.95;356100;113;1963943;-71
2021/03/06 02:40:25;;;;;;;4.42;1.45;;;;;;;-3.41;48.74;99726.00;360958;110;1964014;-70
2021/03/06 02:41:32;;;;;;;3.27;1.47;;;;;;;-3.41;49.00;99733.92;353399;110;2878032;-69
2021/03/06 02:42:39;;;;;;;3.50;1.19;;;;;;;-3.44;48.69;99734.98;362087;108;1961989;-70
2021/03/06 02:43:45;;;;;;;2.97;1.13;;;;;;;-3.45;48.59;99722.72;347537;111;2284033;-70
2021/03/06 02:44:52;;;;;;;3.73;1.44;;;;;;;-3.47;48.77;99732.55;336937;113;1961975;-69
2021/03/06 02:45:58;;;;;;;2.95;1.32;;;;;;;-3.50;48.62;99735.42;354621;110;1962238;-70
2021/03/06 02:47:05;;;;;;;2.85;1.16;;;;;;;-3.51;48.81;99744.31;350196;115;1962017;-72
2021/03/06 02:48:11;;;;;;;3.71;1.23;;;;;;;-3.54;48.90;99741.91;354235;112;1961925;-70
2021/03/06 02:49:17;;;;;;;4.22;1.32;;;;;;;-3.51;48.83;99748.77;312106;110;2201021;-71
2021/03/06 02:50:25;;;;;;;3.84;1.28;;;;;;;-3.52;48.71;99750.53;362642;112;1961937;-71
2021/03/06 02:51:38;;;;;;;3.80;1.23;;;;;;;-3.52;48.65;99749.70;341565;107;2427978;-69
2021/03/06 02:52:44;;;;;;;3.12;1.04;;;;;;;-3.55;48.83;99749.00;348286;115;1962003;-69
2021/03/06 02:53:50;;;;;;;4.46;1.94;;;;;;;-3.58;48.82;99749.20;324145;114;2477049;-70
2021/03/06 02:54:55;;;;;;;4.92;1.35;;;;;;;-3.60;48.82;99750.27;348438;115;1962023;-71
2021/03/06 02:56:01;;;;;;;3.73;1.51;;;;;;;-3.61;48.87;99749.43;357206;107;1960801;-71
2021/03/06 02:57:25;;;;;;;4.23;1.17;;;;;;;-3.62;48.96;99757.48;357859;111;1962909;-70
2021/03/06 02:58:43;;;;;;;4.54;1.39;;;;;;;-3.64;48.85;99757.58;365868;108;1962001;-71
2021/03/06 03:00:09;;;;;;;3.44;1.36;;;;;;;-3.68;49.09;99755.27;363270;107;1960909;-71
2021/03/06 03:01:22;;;;;;;4.98;1.45;;;;;;;-3.71;49.18;99758.98;350033;104;2216941;-71
2021/03/06 03:02:34;;;;;;;4.27;1.23;;;;;;;-3.71;48.45;99768.70;356395;105;1962005;-72
2021/03/06 03:03:56;;;;;;;4.65;1.52;;;;;;;-3.68;48.24;99773.75;371069;104;1960804;-72
2021/03/06 03:05:22;;;;;;;4.16;1.44;;;;;;;-3.66;48.51;99771.84;371496;106;1961977;-71
2021/03/06 03:06:32;;;;;;;4.83;1.28;;;;;;;-3.66;48.76;99771.84;376410;105;1962006;-71
2021/03/06 03:07:47;;;;;;;4.27;1.31;;;;;;;-3.68;48.61;99774.59;353221;111;1962911;-70
2021/03/06 03:09:08;;;;;;;5.43;1.37;;;;;;;-3.68;48.78;99773.75;363979;111;1963807;-70
2021/03/06 03:10:17;;;;;;;3.38;1.09;;;;;;;-3.70;48.74;99773.05;323960;109;2091324;-70
2021/03/06 03:11:27;;;;;;;8.91;1.60;;;;;;;-3.70;48.89;99773.88;364937;111;1961962;-70
2021/03/06 03:12:36;;;;;;;4.13;1.37;;;;;;;-3.70;49.00;99770.41;372955;107;1963941;-70
2021/03/06 03:13:48;;;;;;;3.29;1.28;;;;;;;-3.73;49.07;99774.11;372595;107;1961941;-70
2021/03/06 03:15:13;;;;;;;4.12;1.19;;;;;;;-3.72;49.14;99772.30;373376;109;1960995;-70
2021/03/06 03:16:23;;;;;;;4.35;1.35;;;;;;;-3.76;49.08;99772.53;371230;107;1961964;-70
2021/03/06 03:17:45;;;;;;;4.59;1.48;;;;;;;-3.76;49.13;99772.53;369076;107;1962005;-71
2021/03/06 03:18:58;;;;;;;3.66;1.58;;;;;;;-3.79;49.33;99778.01;371426;109;1961931;-70
2021/03/06 03:20:07;;;;;;;3.69;1.34;;;;;;;-3.82;49.35;99778.23;373414;109;1962036;-70
2021/03/06 03:21:16;;;;;;;3.32;1.37;;;;;;;-3.82;49.29;99774.77;373054;107;1962017;-70
2021/03/06 03:22:24;;;;;;;4.46;2.65;;;;;;;-3.81;49.26;99779.08;369675;109;1962939;-71
2021/03/06 03:23:42;;;;;;;4.23;1.61;;;;;;;-3.82;49.23;99777.41;370255;107;1961878;-71
2021/03/06 03:24:51;;;;;;;5.23;1.95;;;;;;;-3.81;49.47;99773.80;362066;109;1964118;-71
2021/03/06 03:25:59;;;;;;;4.27;1.78;;;;;;;-3.83;49.52;99775.73;365108;108;1962995;-71
2021/03/06 03:27:09;;;;;;;5.02;1.94;;;;;;;-3.86;49.63;99776.80;339742;109;2195973;-71
2021/03/06 03:28:16;;;;;;;5.13;1.45;;;;;;;-3.90;49.89;99777.95;330009;107;2225947;-71
2021/03/06 03:29:24;;;;;;;4.93;1.89;;;;;;;-3.88;49.66;99785.77;371018;109;1963913;-71
2021/03/06 03:30:34;;;;;;;5.54;1.71;;;;;;;-3.88;49.45;99773.42;372871;107;1961831;-71
2021/03/06 03:31:42;;;;;;;4.37;1.56;;;;;;;-3.88;49.50;99780.50;371336;109;1961856;-71
2021/03/06 03:32:50;;;;;;;5.14;1.61;;;;;;;-3.89;49.53;99781.44;348073;107;1961912;-71
2021/03/06 03:33:56;;;;;;;5.36;1.80;;;;;;;-3.91;49.64;99783.36;354070;107;2352930;-71
2021/03/06 03:35:05;;;;;;;4.66;1.82;;;;;;;-3.93;49.83;99785.27;369016;105;1963987;-72
2021/03/06 03:36:12;;;;;;;4.28;1.45;;;;;;;-3.90;49.40;99779.76;351942;109;1962034;-72
2021/03/06 03:37:19;;;;;;;3.41;1.39;;;;;;;-3.90;49.47;99788.52;366325;109;1961828;-71
2021/03/06 03:38:24;;;;;;;6.06;1.59;;;;;;;-3.94;49.65;99787.06;352888;105;1961940;-71
2021/03/06 03:39:32;;;;;;;5.54;1.77;;;;;;;-3.95;49.70;99787.16;375723;107;1961910;-72
2021/03/06 03:40:39;;;;;;;6.54;1.58;;;;;;;-3.98;49.70;99783.78;340773;106;2229985;-71
2021/03/06 03:41:46;;;;;;;4.31;1.69;;;;;;;-3.98;49.77;99783.78;371866;107;1963966;-71
2021/03/06 03:42:52;;;;;;;3.49;1.46;;;;;;;-3.97;49.71;99789.90;328782;109;2120229;-71
2021/03/06 03:44:05;;;;;;;6.88;1.98;;;;;;;-4.00;49.58;99784.84;378687;105;1962939;-71
2021/03/06 03:45:12;;;;;;;5.37;1.77;;;;;;;-4.03;49.74;99785.91;375609;105;1961976;-71
2021/03/06 03:46:19;;;;;;;3.51;1.38;;;;;;;-4.05;49.91;99789.61;353202;105;2832997;-71
2021/03/06 03:47:26;;;;;;;4.18;1.64;;;;;;;-4.06;50.06;99793.21;368329;108;1961946;-71
2021/03/06 03:48:32;;;;;;;5.13;2.37;;;;;;;-4.10;50.13;99794.37;368676;107;1962042;-71
2021/03/06 03:49:38;;;;;;;6.80;1.96;;;;;;;-4.11;50.23;99796.17;365397;105;1962044;-71
2021/03/06 03:50:47;;;;;;;4.84;1.76;;;;;;;-4.13;50.32;99792.79;375101;105;1961962;-71
2021/03/06 03:51:54;;;;;;;4.60;1.59;;;;;;;-4.17;50.48;99804.53;377226;107;1961999;-71
2021/03/06 03:53:00;;;;;;;8.34;2.07;;;;;;;-4.20;50.63;99802.11;357105;105;2376006;-71
2021/03/06 03:54:09;;;;;;;5.39;1.64;;;;;;;-4.23;50.68;99800.53;378192;105;1961946;-71
2021/03/06 03:55:16;;;;;;;7.24;1.88;;;;;;;-4.23;50.79;99797.06;362532;107;1962796;-71
2021/03/06 03:56:24;;;;;;;8.13;2.27;;;;;;;-4.26;50.81;99799.89;335675;103;2961800;-71
2021/03/06 03:57:30;;;;;;;5.39;1.93;;;;;;;-4.29;51.05;99800.95;359229;110;1964984;-71
2021/03/06 03:58:37;;;;;;;3.80;1.84;;;;;;;-4.29;51.01;99802.74;358609;111;1962867;-71
2021/03/06 03:59:42;;;;;;;6.83;2.13;;;;;;;-4.27;51.01;99801.69;348367;111;1961966;-71
2021/03/06 04:00:58;;;;;;;6.83;2.12;;;;;;;-4.28;51.07;99794.73;365973;109;1962011;-71
2021/03/06 04:02:03;;;;;;;6.08;2.07;;;;;;;-4.28;51.10;99800.02;361913;111;1963954;-73
2021/03/06 04:03:11;;;;;;;6.25;2.01;;;;;;;-4.27;51.18;99804.33;329371;111;2215947;-72
2021/03/06 04:04:30;;;;;;;6.05;2.07;;;;;;;-4.26;51.03;99806.03;357823;109;1961993;-72
2021/03/06 04:05:36;;;;;;;6.09;2.39;;;;;;;-4.25;51.11;99812.14;374762;108;1963926;-70
2021/03/06 04:06:42;;;;;;;5.21;2.26;;;;;;;-4.25;51.08;99806.87;330197;109;2083713;-71
2021/03/06 04:07:49;;;;;;;6.10;2.11;;;;;;;-4.24;51.19;99805.91;369886;107;1961995;-71
2021/03/06 04:08:57;;;;;;;9.69;2.07;;;;;;;-4.25;51.21;99807.70;369522;106;1962975;-71
2021/03/06 04:10:02;;;;;;;6.35;2.18;;;;;;;-4.24;51.30;99808.54;378792;107;1963033;-69
2021/03/06 04:11:08;;;;;;;8.43;2.79;;;;;;;-4.25;51.63;99812.98;373683;106;1961967;-70
2021/03/06 04:12:13;;;;;;;6.71;2.63;;;;;;;-4.27;51.78;99806.12;349121;107;2535843;-71
2021/03/06 04:13:19;;;;;;;7.63;2.51;;;;;;;-4.26;51.68;99811.30;354656;106;1962095;-71
2021/03/06 04:14:24;;;;;;;7.83;2.71;;;;;;;-4.26;51.81;99800.75;372380;106;1961912;-72
2021/03/06 04:15:29;;;;;;;7.72;2.76;;;;;;;-4.25;51.79;99805.06;377886;106;1964003;-71
2021/03/06 04:16:37;;;;;;;7.32;2.44;;;;;;;-4.25;51.99;99806.87;369058;107;1963000;-71
2021/03/06 04:17:44;;;;;;;6.92;2.79;;;;;;;-4.25;51.88;99809.50;376629;106;1963008;-71
2021/03/06 04:18:50;;;;;;;8.65;3.17;;;;;;;-4.25;52.17;99804.23;338869;107;2643938;-70
2021/03/06 04:19:55;;;;;;;6.89;3.11;;;;;;;-4.26;52.21;99806.03;363694;105;1964836;-72
2021/03/06 04:21:01;;;;;;;9.43;3.75;;;;;;;-4.29;52.47;99805.38;364752;108;1961993;-71
2021/03/06 04:22:08;;;;;;;8.42;3.54;;;;;;;-4.31;52.80;99804.64;355302;108;2883988;-71
2021/03/06 04:23:13;;;;;;;10.30;3.68;;;;;;;-4.32;52.84;99806.44;358859;106;1961938;-71
2021/03/06 04:24:18;;;;;;;8.98;3.44;;;;;;;-4.33;53.10;99807.41;375949;107;1961983;-71
2021/03/06 04:25:26;;;;;;;7.46;3.77;;;;;;;-4.33;52.85;99806.56;350965;107;2454996;-71
2021/03/06 04:26:34;;;;;;;8.59;3.62;;;;;;;-4.35;53.25;99805.83;371174;108;1964923;-71
2021/03/06 04:27:40;;;;;;;7.36;3.11;;;;;;;-4.36;53.31;99810.26;353579;108;2217915;-71
2021/03/06 04:28:58;;;;;;;8.55;2.88;;;;;;;-4.35;53.05;99814.57;371342;107;1962018;-72
2021/03/06 04:30:07;;;;;;;7.78;3.11;;;;;;;-4.35;53.25;99809.30;349086;106;1962979;-70
2021/03/06 04:31:13;;;;;;;7.41;2.72;;;;;;;-4.35;53.27;99805.83;340330;111;2393020;-71
2021/03/06 04:32:18;;;;;;;8.38;3.18;;;;;;;-4.35;53.31;99808.46;357066;111;1962004;-71
2021/03/06 04:33:25;;;;;;;7.47;2.69;;;;;;;-4.36;53.49;99812.90;360704;111;1961975;-71
2021/03/06 04:34:31;;;;;;;8.61;2.79;;;;;;;-4.34;53.38;99812.77;323902;111;2061670;-73
2021/03/06 04:35:36;;;;;;;8.26;2.72;;;;;;;-4.37;53.41;99808.55;358473;111;1961891;-72
2021/03/06 04:36:43;;;;;;;10.33;3.07;;;;;;;-4.37;53.47;99815.63;352464;113;1962020;-71
2021/03/06 04:37:48;;;;;;;10.88;2.67;;;;;;;-4.39;53.85;99809.61;316377;113;2685909;-71
2021/03/06 04:38:54;;;;;;;6.42;2.32;;;;;;;-4.39;53.77;99815.75;347409;111;1961999;-71
2021/03/06 04:39:59;;;;;;;7.59;2.46;;;;;;;-4.42;53.76;99818.58;369137;104;1960936;-72
2021/03/06 04:41:04;;;;;;;8.23;2.59;;;;;;;-4.38;53.78;99813.95;377064;107;1961952;-72
2021/03/06 04:42:10;;;;;;;8.95;2.77;;;;;;;-4.36;53.83;99820.81;374896;107;1963958;-72
2021/03/06 04:43:15;;;;;;;7.49;2.97;;;;;;;-4.38;53.91;99819.23;343307;107;2585947;-71
2021/03/06 04:44:20;;;;;;;6.51;2.48;;;;;;;-4.38;54.00;99817.42;349207;108;1962981;-71
2021/03/06 04:45:26;;;;;;;6.89;2.54;;;;;;;-4.39;53.88;99822.80;367663;108;1961880;-71
2021/03/06 04:46:32;;;;;;;6.00;2.73;;;;;;;-4.41;54.13;99820.28;369123;108;1960850;-71
2021/03/06 04:47:42;;;;;;;6.22;2.48;;;;;;;-4.40;53.86;99821.95;323924;109;2157415;-71
2021/03/06 04:48:48;;;;;;;6.96;2.65;;;;;;;-4.37;53.90;99821.73;365844;108;1960716;-71
2021/03/06 04:49:55;;;;;;;6.50;2.79;;;;;;;-4.35;54.10;99821.64;369916;107;1960761;-71
2021/03/06 04:51:02;;;;;;;8.13;2.38;;;;;;;-4.36;54.04;99820.81;327373;108;2218878;-72
2021/03/06 04:52:08;;;;;;;7.65;2.98;;;;;;;-4.35;53.92;99817.20;368837;106;1960868;-71
2021/03/06 04:53:13;;;;;;;8.76;3.48;;;;;;;-4.34;53.96;99824.19;365341;109;1960812;-71
2021/03/06 04:54:19;;;;;;;7.62;2.54;;;;;;;-4.33;53.93;99820.59;346103;110;2405919;-72
2021/03/06 04:55:27;;;;;;;6.63;2.54;;;;;;;-4.31;53.90;99823.97;362011;110;1960860;-71
2021/03/06 04:56:33;;;;;;;10.29;3.05;;;;;;;-4.31;54.13;99823.09;341657;110;1962910;-71
2021/03/06 04:57:38;;;;;;;8.23;2.52;;;;;;;-4.29;54.09;99821.20;362657;110;1960827;-71
2021/03/06 04:58:44;;;;;;;7.32;3.19;;;;;;;-4.28;53.82;99823.75;365030;108;1960677;-72
2021/03/06 04:59:49;;;;;;;8.37;3.89;;;;;;;-4.29;54.20;99824.68;364068;110;1962024;-71
2021/03/06 05:00:55;;;;;;;6.83;3.23;;;;;;;-4.28;53.93;99826.39;332357;110;1967751;-71
2021/03/06 05:02:01;;;;;;;7.84;3.41;;;;;;;-4.27;53.91;99824.59;370717;107;1964105;-70
2021/03/06 05:03:09;;;;;;;7.13;2.78;;;;;;;-4.24;53.85;99822.56;342657;110;2827025;-72
2021/03/06 05:04:14;;;;;;;9.28;3.42;;;;;;;-4.23;54.00;99831.34;369364;107;1961938;-71
2021/03/06 05:05:22;;;;;;;8.64;2.63;;;;;;;-4.23;53.99;99829.55;331115;108;2667820;-71
2021/03/06 05:06:29;;;;;;;7.36;2.71;;;;;;;-4.23;54.15;99832.19;363587;110;1960767;-71
2021/03/06 05:07:35;;;;;;;7.78;2.39;;;;;;;-4.20;54.03;99833.77;368687;108;1960788;-71
2021/03/06 05:08:41;;;;;;;7.74;3.72;;;;;;;-4.17;53.89;99836.18;328990;108;2212803;-71
2021/03/06 05:09:46;;;;;;;7.08;2.47;;;;;;;-4.18;54.21;99833.64;364851;110;1960825;-71
2021/03/06 05:10:53;;;;;;;7.26;2.42;;;;;;;-4.17;54.40;99845.89;359233;110;1961816;-71
2021/03/06 05:11:58;;;;;;;8.29;3.02;;;;;;;-4.14;54.04;99841.23;338837;110;2414739;-71
2021/03/06 05:13:03;;;;;;;6.40;2.89;;;;;;;-4.14;54.15;99848.31;351712;109;1960844;-71
2021/03/06 05:14:09;;;;;;;7.24;2.29;;;;;;;-4.14;54.35;99845.67;363191;110;1961895;-71
2021/03/06 05:15:15;;;;;;;7.91;2.54;;;;;;;-4.12;54.13;99851.70;368074;108;1960677;-72
2021/03/06 05:16:21;;;;;;;5.74;2.82;;;;;;;-4.12;53.99;99846.42;344654;108;2205902;-71