Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:59;;;;;;;11.70;6.45;;;12.90;99.90;;;;;;5045859;28;20458;-83
2022/06/15 00:04:26;;;;;;;9.82;6.20;;;12.80;99.90;;;;;;5025309;28;20044;-83
2022/06/15 00:06:58;;;;;;;8.43;5.80;;;12.80;99.90;;;;;;5011317;28;20139;-83
2022/06/15 00:09:24;;;;;;;6.88;6.03;;;12.80;99.90;;;;;;5026208;28;20342;-83
2022/06/15 00:11:50;;;;;;;8.25;6.07;;;12.70;99.90;;;;;;5037372;28;20060;-82
2022/06/15 00:14:19;;;;;;;8.68;6.63;;;12.70;99.90;;;;;;5044999;28;20055;-83
2022/06/15 00:16:48;;;;;;;11.75;6.95;;;12.70;99.90;;;;;;5063548;28;20048;-83
2022/06/15 00:19:15;;;;;;;10.48;6.38;;;12.70;99.90;;;;;;5043233;28;20070;-82
2022/06/15 00:21:41;;;;;;;10.63;6.40;;;12.60;99.90;;;;;;5045357;28;20067;-84
2022/06/15 00:24:07;;;;;;;9.32;6.50;;;12.60;99.90;;;;;;5059563;28;20071;-85
2022/06/15 00:26:33;;;;;;;11.40;6.28;;;12.50;99.90;;;;;;5012433;28;20047;-84
2022/06/15 00:29:02;;;;;;;10.48;6.65;;;12.50;99.90;;;;;;5057739;28;20479;-83
2022/06/15 00:31:28;;;;;;;9.82;6.30;;;12.40;99.90;;;;;;5027192;28;20066;-82
2022/06/15 00:33:55;;;;;;;9.75;6.15;;;12.40;99.90;;;;;;5045410;28;20052;-82
2022/06/15 00:36:21;;;;;;;10.27;6.65;;;12.30;99.90;;;;;;5060968;28;20449;-82
2022/06/15 00:38:51;;;;;;;11.63;6.65;;;12.30;99.90;;;;;;5052376;28;20046;-83
2022/06/15 00:41:24;;;;;;;9.45;6.97;;;12.20;99.90;;;;;;5023400;28;20118;-84
2022/06/15 00:43:55;;;;;;;11.43;7.13;;;12.20;99.90;;;;;;5030756;28;20047;-81
2022/06/15 00:46:37;;;;;;;7.65;6.82;;;12.20;99.90;;;;;;5060660;28;20572;-83
2022/06/15 00:49:11;;;;;;;10.30;6.88;;;12.20;99.90;;;;;;5061193;28;20209;-83
2022/06/15 00:51:39;;;;;;;12.80;7.82;;;12.10;99.90;;;;;;5059334;28;20035;-83
2022/06/15 00:54:07;;;;;;;9.82;7.18;;;12.10;99.90;;;;;;5056327;28;20174;-83
2022/06/15 00:56:35;;;;;;;10.50;6.75;;;12.10;99.90;;;;;;5026218;28;20513;-83
2022/06/15 00:59:17;;;;;;;9.93;7.45;;;12.00;99.90;;;;;;5022817;28;20143;-83
2022/06/15 01:01:44;;;;;;;10.43;7.07;;;12.00;99.90;;;;;;5078558;28;20044;-83
2022/06/15 01:04:11;;;;;;;12.40;7.40;;;12.00;99.90;;;;;;4999752;28;20048;-85
2022/06/15 01:06:53;;;;;;;11.00;7.18;;;11.90;99.90;;;;;;5028914;28;20044;-84
2022/06/15 01:09:25;;;;;;;9.52;6.97;;;12.00;99.90;;;;;;5024134;28;20058;-85
2022/06/15 01:12:50;;;;;;;12.20;8.13;;;11.90;99.90;;;;;;5059018;28;20040;-83
2022/06/15 01:15:34;;;;;;;9.27;7.22;;;12.00;99.90;;;;;;5001143;28;20606;-82
2022/06/15 01:18:24;;;;;;;11.93;6.90;;;11.90;99.90;;;;;;4995570;28;20048;-83
2022/06/15 01:21:06;;;;;;;10.90;8.02;;;11.90;99.90;;;;;;5027518;28;20051;-83
2022/06/15 01:23:57;;;;;;;11.85;7.57;;;11.90;99.90;;;;;;5058490;28;20044;-83
2022/06/15 01:26:26;;;;;;;8.85;6.75;;;11.80;99.90;;;;;;5045520;28;20044;-83
2022/06/15 01:28:56;;;;;;;9.40;7.90;;;11.80;99.90;;;;;;5044447;28;20067;-83
2022/06/15 01:32:04;;;;;;;11.30;7.15;;;11.80;99.90;;;;;;5044242;28;20040;-83
2022/06/15 01:34:55;;;;;;;13.35;8.05;;;11.80;99.90;;;;;;5050887;28;20078;-83
2022/06/15 01:37:37;;;;;;;11.82;8.10;;;11.80;99.90;;;;;;5063081;28;20048;-83
2022/06/15 01:40:27;;;;;;;11.18;7.32;;;11.80;99.90;;;;;;5042028;28;20049;-83
2022/06/15 01:43:08;;;;;;;8.98;7.45;;;11.80;99.90;;;;;;5058901;28;20097;-83
2022/06/15 01:45:37;;;;;;;13.05;7.88;;;11.70;99.90;;;;;;5088806;28;20090;-83
2022/06/15 01:48:08;;;;;;;11.55;7.85;;;11.70;99.90;;;;;;5045617;28;20090;-83
2022/06/15 01:50:41;;;;;;;8.80;7.90;;;11.70;99.90;;;;;;5044642;28;20106;-83
2022/06/15 01:53:19;;;;;;;9.27;7.90;;;11.70;99.90;;;;;;5045094;28;20130;-84
2022/06/15 01:56:16;;;;;;;10.30;7.70;;;11.60;99.90;;;;;;5060373;28;20074;-83
2022/06/15 01:58:48;;;;;;;9.77;8.00;;;11.60;99.90;;;;;;5028191;28;20047;-83
2022/06/15 02:01:20;;;;;;;9.90;7.32;;;11.60;99.90;;;;;;5012484;28;20582;-84
2022/06/15 02:04:04;;;;;;;10.88;8.45;;;11.60;99.90;;;;;;5048560;28;20068;-84
2022/06/15 02:07:03;;;;;;;11.88;8.10;;;11.50;99.90;;;;;;5082322;28;20040;-83
2022/06/15 02:09:36;;;;;;;9.80;7.18;;;11.50;99.90;;;;;;5059333;28;20035;-84
2022/06/15 02:12:06;;;;;;;10.18;7.47;;;11.50;99.90;;;;;;5048652;28;20339;-83
2022/06/15 02:14:42;;;;;;;10.25;7.65;;;11.40;99.90;;;;;;5030081;28;20044;-82
2022/06/15 02:17:41;;;;;;;10.15;7.75;;;11.40;99.90;;;;;;5045119;28;20741;-83
2022/06/15 02:20:31;;;;;;;9.35;8.35;;;11.30;99.90;;;;;;5027293;28;20048;-83
2022/06/15 02:23:01;;;;;;;11.13;8.10;;;11.30;99.90;;;;;;5044474;28;20040;-83
2022/06/15 02:25:33;;;;;;;12.90;8.32;;;11.30;99.90;;;;;;5046805;28;20115;-83
2022/06/15 02:28:02;;;;;;;11.07;8.30;;;11.30;99.90;;;;;;5048010;28;20500;-82
2022/06/15 02:30:30;;;;;;;11.05;8.80;;;11.20;99.90;;;;;;5027118;28;20048;-83
2022/06/15 02:33:11;;;;;;;10.65;8.23;;;11.20;99.90;;;;;;5079300;28;20130;-84
2022/06/15 02:35:39;;;;;;;11.18;7.13;;;11.20;99.90;;;;;;5030565;28;20044;-84
2022/06/15 02:38:05;;;;;;;11.65;8.23;;;11.20;99.90;;;;;;4997833;28;20500;-83
2022/06/15 02:40:31;;;;;;;12.95;8.25;;;11.10;99.90;;;;;;5062748;28;20044;-83
2022/06/15 02:43:01;;;;;;;11.10;8.20;;;11.10;99.90;;;;;;5048056;28;20075;-84
2022/06/15 02:45:34;;;;;;;13.20;9.10;;;11.10;99.90;;;;;;5049723;28;20040;-84
2022/06/15 02:48:04;;;;;;;14.45;8.57;;;11.10;99.90;;;;;;5029255;28;20443;-83
2022/06/15 02:50:37;;;;;;;14.45;8.85;;;11.00;99.90;;;;;;5045682;28;20105;-83
2022/06/15 02:53:16;;;;;;;12.25;8.13;;;11.00;99.90;;;;;;5081958;28;20131;-84
2022/06/15 02:55:43;;;;;;;12.63;9.00;;;11.00;99.90;;;;;;5064255;28;20048;-83
2022/06/15 02:58:27;;;;;;;10.55;7.78;;;11.00;99.90;;;;;;5030703;28;20056;-83
2022/06/15 03:00:58;;;;;;;12.73;9.10;;;11.00;99.90;;;;;;5026481;28;20186;-84
2022/06/15 03:03:27;;;;;;;11.30;8.88;;;11.00;99.90;;;;;;5022505;28;20052;-83
2022/06/15 03:06:14;;;;;;;14.07;8.25;;;11.00;99.90;;;;;;5061588;28;20093;-83
2022/06/15 03:08:41;;;;;;;11.68;8.45;;;11.00;99.90;;;;;;5030651;28;20127;-82
2022/06/15 03:11:17;;;;;;;12.15;8.90;;;10.90;99.90;;;;;;5049481;28;20079;-82
2022/06/15 03:13:44;;;;;;;10.23;9.13;;;10.90;99.90;;;;;;5049576;28;20051;-83
2022/06/15 03:16:10;;;;;;;11.32;9.23;;;10.90;99.90;;;;;;5057488;28;20052;-83
2022/06/15 03:18:40;;;;;;;13.15;8.32;;;10.90;99.90;;;;;;5046539;28;20106;-83
2022/06/15 03:21:08;;;;;;;10.88;8.98;;;10.90;99.90;;;;;;5061883;28;20093;-83
2022/06/15 03:23:34;;;;;;;11.43;8.90;;;10.90;99.90;;;;;;5041978;28;20492;-83
2022/06/15 03:26:03;;;;;;;11.70;8.80;;;10.90;99.90;;;;;;5013556;28;20072;-83
2022/06/15 03:28:34;;;;;;;13.88;8.57;;;10.90;99.90;;;;;;5051018;28;20125;-83
2022/06/15 03:31:03;;;;;;;11.00;9.40;;;10.90;99.90;;;;;;5011394;28;20048;-83
2022/06/15 03:33:30;;;;;;;12.10;9.27;;;10.80;99.90;;;;;;5042801;28;20045;-83
2022/06/15 03:35:58;;;;;;;12.52;9.13;;;10.90;99.90;;;;;;5043914;28;20048;-82
2022/06/15 03:38:28;;;;;;;12.13;10.02;;;10.90;99.90;;;;;;5031960;28;20511;-83
2022/06/15 03:41:15;;;;;;;11.20;9.45;;;10.90;99.90;;;;;;5035789;28;20040;-82
2022/06/15 03:43:42;;;;;;;11.45;9.15;;;10.90;99.90;;;;;;5029487;28;20079;-83
2022/06/15 03:46:11;;;;;;;13.20;9.30;;;10.90;99.90;;;;;;5012171;28;20496;-83
2022/06/15 03:48:40;;;;;;;11.38;8.18;;;10.90;99.90;;;;;;5064397;28;20391;-82
2022/06/15 03:51:06;;;;;;;12.55;9.25;;;10.90;99.90;;;;;;5032162;28;20392;-83
2022/06/15 03:53:39;;;;;;;10.30;8.77;;;10.90;99.90;;;;;;5032404;28;20062;-82
2022/06/15 03:56:06;;;;;;;12.20;8.88;;;11.00;99.90;;;;;;5041452;28;20551;-83
2022/06/15 03:58:33;;;;;;;14.95;9.38;;;11.00;99.90;;;;;;5046049;28;20459;-82
2022/06/15 04:00:59;;;;;;;14.30;9.02;;;11.10;99.90;;;;;;5024355;28;20107;-83
2022/06/15 04:03:30;;;;;;;12.95;9.23;;;11.10;99.90;;;;;;4995885;28;20093;-82
2022/06/15 04:06:06;;;;;;;11.93;9.80;;;11.20;99.90;;;;;;5030627;28;20044;-82
2022/06/15 04:08:45;;;;;;;12.07;9.18;;;11.20;99.90;;;;;;5045299;28;20351;-83
2022/06/15 04:14:15;;;;;;;13.10;9.85;;;11.30;99.90;;;;;;5015660;28;20040;-83
2022/06/15 04:16:53;;;;;;;13.20;9.38;;;11.40;99.90;;;;;;5025028;28;20046;-82
2022/06/15 04:19:32;;;;;;;15.13;10.15;;;11.40;99.90;;;;;;5036166;28;20054;-82
2022/06/15 04:21:59;;;;;;;11.73;9.45;;;11.50;99.90;;;;;;5044678;28;20117;-82
2022/06/15 04:24:29;;;;;;;14.20;10.32;;;11.50;99.90;;;;;;5044232;28;20042;-83
2022/06/15 04:26:58;;;;;;;12.88;9.25;;;11.60;99.90;;;;;;5063271;28;20539;-82
2022/06/15 04:29:26;;;;;;;13.00;9.65;;;11.60;99.90;;;;;;5043918;28;20048;-82
2022/06/15 04:31:54;;;;;;;14.43;9.48;;;11.70;99.90;;;;;;5041808;28;20044;-83
2022/06/15 04:34:24;;;;;;;11.10;8.45;;;11.70;99.90;;;;;;5036190;28;20047;-82
2022/06/15 04:36:51;;;;;;;11.43;9.27;;;11.80;99.90;;;;;;5027664;28;20517;-82
2022/06/15 04:39:17;;;;;;;15.13;9.52;;;11.80;99.90;;;;;;5012997;28;20632;-83
2022/06/15 04:41:45;;;;;;;12.45;9.65;;;11.90;99.90;;;;;;5047034;28;20044;-82
2022/06/15 04:44:15;;;;;;;15.98;10.05;;;12.00;99.90;;;;;;5022765;28;20071;-82
2022/06/15 04:46:45;;;;;;;11.57;9.13;;;12.10;99.90;;;;;;5024337;28;20052;-83
2022/06/15 04:49:13;;;;;;;11.68;9.18;;;12.10;99.90;;;;;;5027182;28;20567;-83
2022/06/15 04:51:47;;;;;;;16.25;9.77;;;12.20;99.90;;;;;;5013815;28;20381;-83
2022/06/15 04:54:13;;;;;;;12.10;8.98;;;12.20;99.90;;;;;;5045976;28;20036;-83
2022/06/15 04:56:44;;;;;;;13.23;9.15;;;12.30;99.90;;;;;;5015424;28;20040;-84
2022/06/15 04:59:17;;;;;;;14.43;9.98;;;12.40;99.90;;;;;;5033075;28;20096;-83
2022/06/15 05:01:44;;;;;;;18.23;10.23;;;12.50;99.90;;;;;;5023338;28;20056;-84
2022/06/15 05:04:11;;;;;;;11.95;9.65;;;12.60;99.90;;;;;;5043352;28;20044;-82
2022/06/15 05:06:41;;;;;;;11.45;9.65;;;12.70;99.90;;;;;;5046882;28;20140;-83
2022/06/15 05:09:11;;;;;;;12.48;8.73;;;13.00;99.90;;;;;;5041481;28;20097;-82
2022/06/15 05:11:38;;;;;;;11.85;8.80;;;13.50;99.90;;;;;;5021559;28;20048;-82
2022/06/15 05:14:04;;;;;;;12.63;8.35;;;13.90;99.90;;;;;;5041698;28;20060;-83
2022/06/15 05:16:34;;;;;;;10.93;8.20;;;14.20;99.90;;;;;;5021876;28;20044;-83
2022/06/15 05:19:01;;;;;;;11.40;7.80;;;14.40;99.90;;;;;;5011709;28;20052;-83
2022/06/15 05:21:30;;;;;;;11.52;7.90;;;14.70;99.90;;;;;;5013291;28;20124;-84
2022/06/15 05:23:57;;;;;;;11.07;7.57;;;15.00;99.90;;;;;;5046886;28;20044;-83
2022/06/15 05:26:44;;;;;;;10.25;7.50;;;15.30;99.90;;;;;;5046748;28;20040;-84
2022/06/15 05:29:10;;;;;;;9.65;6.63;;;15.40;99.90;;;;;;5051213;28;20079;-84
2022/06/15 05:31:37;;;;;;;11.30;7.00;;;15.50;99.90;;;;;;5060743;28;20052;-84
2022/06/15 05:34:06;;;;;;;8.90;7.30;;;15.70;99.90;;;;;;5014845;28;20047;-83
2022/06/15 05:36:35;;;;;;;9.32;6.57;;;16.00;99.90;;;;;;5031281;28;20047;-83
2022/06/15 05:39:06;;;;;;;10.93;7.30;;;16.10;99.90;;;;;;5028257;28;20437;-83
2022/06/15 05:41:37;;;;;;;9.57;6.30;;;16.10;99.90;;;;;;5048168;28;20099;-83
2022/06/15 05:44:49;;;;;;;7.32;6.03;;;16.20;99.90;;;;;;5064976;28;20071;-83
2022/06/15 05:46:59;;;;;;;;;;;16.50;99.90;;;;;;5042684;28;20109;-83
2022/06/15 05:49:35;;;;;;;9.80;5.22;;;16.50;99.90;;;;;;5033924;28;20049;-83
2022/06/15 05:52:07;;;;;;;7.30;4.97;;;16.70;99.90;;;;;;5023768;28;20570;-80
2022/06/15 05:54:36;;;;;;;7.80;4.70;;;16.90;99.90;;;;;;5031027;28;20039;-85
2022/06/15 05:57:08;;;;;;;9.27;4.93;;;17.10;99.90;;;;;;5028646;28;20082;-85
2022/06/15 05:59:35;;;;;;;8.95;5.45;;;17.00;99.90;;;;;;5041438;28;20043;-84
2022/06/15 06:02:01;;;;;;;7.43;5.18;;;17.30;99.90;;;;;;5031861;28;21459;-85
2022/06/15 06:04:27;;;;;;;8.40;5.30;;;17.20;99.90;;;;;;5056232;28;20097;-84
2022/06/15 06:06:53;;;;;;;11.25;7.35;;;17.50;99.90;;;;;;5027719;28;20048;-84
2022/06/15 06:09:19;;;;;;;7.80;4.60;;;17.60;99.90;;;;;;5047957;28;20042;-84
2022/06/15 06:11:46;;;;;;;7.50;4.47;;;17.70;99.90;;;;;;5047747;28;20039;-85
2022/06/15 06:14:12;;;;;;;8.55;4.32;;;17.90;99.90;;;;;;5033153;28;20047;-84
2022/06/15 06:16:38;;;;;;;7.43;3.60;;;18.00;99.90;;;;;;5056634;28;20048;-84
2022/06/15 06:19:04;;;;;;;8.55;4.68;;;18.00;99.90;;;;;;5082385;28;20143;-84
2022/06/15 06:21:31;;;;;;;11.60;6.32;;;18.20;99.90;;;;;;5063437;28;20182;-82
2022/06/15 06:23:57;;;;;;;12.80;9.18;;;18.30;99.90;;;;;;5059594;28;20086;-81
2022/06/15 06:26:26;;;;;;;8.50;4.40;;;18.50;99.90;;;;;;5022365;28;20067;-83
2022/06/15 06:28:52;;;;;;;6.93;3.90;;;18.70;99.90;;;;;;5048975;28;20043;-81
2022/06/15 06:31:20;;;;;;;6.43;3.60;;;18.80;99.90;;;;;;5044164;28;20165;-81
2022/06/15 06:33:47;;;;;;;8.38;3.40;;;19.00;99.90;;;;;;5030011;28;20138;-80
2022/06/15 06:36:36;;;;;;;8.98;4.63;;;19.10;99.90;;;;;;5044141;28;20044;-82
2022/06/15 06:39:08;;;;;;;8.75;3.88;;;19.10;99.90;;;;;;5060662;28;20049;-81
2022/06/15 06:41:35;;;;;;;8.55;3.72;;;19.10;99.90;;;;;;5060807;28;20139;-76
2022/06/15 06:44:04;;;;;;;14.70;11.85;;;19.40;99.90;;;;;;5063907;28;20054;-81
2022/06/15 06:46:35;;;;;;;8.10;3.80;;;19.60;99.90;;;;;;5030960;28;20044;-81
2022/06/15 06:49:04;;;;;;;8.67;5.43;;;19.80;99.90;;;;;;5060418;28;20090;-85
2022/06/15 06:51:37;;;;;;;7.35;3.28;;;19.80;99.90;;;;;;5039563;28;20377;-84
2022/06/15 06:54:04;;;;;;;11.23;6.33;;;19.90;99.90;;;;;;5072190;28;20044;-84
2022/06/15 06:56:31;;;;;;;6.97;3.10;;;20.10;99.90;;;;;;5043151;28;20052;-83
2022/06/15 06:58:58;;;;;;;6.28;2.97;;;20.20;99.90;;;;;;5029433;28;20148;-85
2022/06/15 07:01:24;;;;;;;11.00;7.15;;;20.30;99.90;;;;;;5062939;28;20511;-84
2022/06/15 07:03:53;;;;;;;6.55;3.03;;;20.50;99.90;;;;;;5061678;28;20487;-84
2022/06/15 07:06:19;;;;;;;9.73;5.93;;;20.40;99.90;;;;;;5048121;28;20052;-84
2022/06/15 07:09:22;;;;;;;8.60;5.72;;;20.60;99.90;;;;;;5060280;28;20044;-84
2022/06/15 07:32:16;;;;;;;;;;;;;;;;;;;;;
2022/06/15 07:35:46;;;;;;;6.55;2.63;;;21.90;99.90;;;;;;4998979;28;20103;-81
2022/06/15 07:38:12;;;;;;;7.28;1.95;;;22.30;99.90;;;;;;4994972;28;20436;-85
2022/06/15 07:40:41;;;;;;;7.18;3.22;;;22.00;99.90;;;;;;5051699;28;20782;-89
2022/06/15 07:43:09;;;;;;;7.53;2.10;;;22.10;99.90;;;;;;5049021;28;20032;-91
2022/06/15 07:45:36;;;;;;;9.25;3.22;;;22.10;99.90;;;;;;5064793;28;20036;-85
2022/06/15 07:50:56;;;;;;;7.07;2.03;;;22.40;99.90;;;;;;5069174;28;20044;-94
2022/06/15 07:53:22;;;;;;;4.25;1.58;;;22.60;98.20;;;;;;5033587;28;20048;-92
2022/06/15 07:55:54;;;;;;;;;;;22.60;96.40;;;;;;5052833;28;20051;-93
2022/06/15 07:58:25;;;;;;;7.53;1.98;;;22.80;93.60;;;;;;5030231;28;20375;-90
2022/06/15 08:01:13;;;;;;;7.57;4.50;;;22.90;99.90;;;;;;5046433;28;20047;-89
2022/06/15 08:03:40;;;;;;;9.73;3.88;;;23.30;93.00;;;;;;5058818;28;20485;-92
2022/06/15 08:06:07;;;;;;;4.78;1.70;;;23.40;94.70;;;;;;5050318;28;20043;-92
2022/06/15 08:08:37;;;;;;;9.05;3.38;;;23.50;94.40;;;;;;5059745;28;20048;-83
2022/06/15 08:11:06;;;;;;;7.40;1.58;;;23.50;80.00;;;;;;5045435;28;20340;-83
2022/06/15 08:13:38;;;;;;;10.38;5.03;;;23.20;80.20;;;;;;5026682;28;20043;-85
2022/06/15 08:16:11;;;;;;;9.77;6.25;;;23.30;92.00;;;;;;5045422;28;20051;-85
2022/06/15 08:18:50;;;;;;;5.10;1.60;;;23.80;84.10;;;;;;5044382;28;20050;-82
2022/06/15 08:21:28;;;;;;;5.68;1.45;;;23.90;76.60;;;;;;5060748;28;20571;-82
2022/06/15 08:23:57;;;;;;;9.98;2.58;;;23.70;75.40;;;;;;5046647;28;20051;-83
2022/06/15 08:26:28;;;;;;;;;;;23.30;70.10;;;;;;5041648;28;20050;-83
2022/06/15 08:29:00;;;;;;;2.58;1.20;;;23.20;67.50;;;;;;5054916;28;20349;-83
2022/06/15 08:31:33;;;;;;;5.95;1.80;;;23.80;63.70;;;;;;5026569;28;20054;-83
2022/06/15 08:33:59;;;;;;;6.80;1.85;;;24.20;62.70;;;;;;5061045;28;20124;-80
2022/06/15 08:36:31;;;;;;;4.30;1.20;;;24.30;71.20;;;;;;5047936;28;20044;-86
2022/06/15 08:39:01;;;;;;;7.55;5.45;;;24.60;58.40;;;;;;5045248;28;20059;-83
2022/06/15 08:41:59;;;;;;;5.93;1.90;;;24.40;60.00;;;;;;5029039;28;20704;-82
2022/06/15 08:44:50;;;;;;;46.10;41.70;;;24.50;55.80;;;;;;5049534;28;20130;-84
2022/06/15 08:47:31;;;;;;;;;;;24.80;58.40;;;;;;5057787;28;20129;-83
2022/06/15 08:50:15;;;;;;;11.48;9.25;;;24.80;52.50;;;;;;5058333;28;19919;-81
2022/06/15 08:52:56;;;;;;;4.70;2.38;;;24.90;54.00;;;;;;5035981;28;20097;-84
2022/06/15 08:55:32;;;;;;;7.38;4.28;;;25.40;56.00;;;;;;5085202;28;20048;-83
2022/06/15 08:58:23;;;;;;;6.50;3.03;;;25.70;53.60;;;;;;5057240;28;20127;-81
2022/06/15 09:00:54;;;;;;;6.05;3.60;;;26.20;54.50;;;;;;5021681;28;20056;-80
2022/06/15 09:03:52;;;;;;;19.42;17.48;;;25.70;50.00;;;;;;5046456;28;20056;-80
2022/06/15 09:06:57;;;;;;;5.68;4.32;;;26.00;49.60;;;;;;5044026;28;20141;-80
2022/06/15 09:09:44;;;;;;;15.00;13.18;;;25.90;50.10;;;;;;5042323;28;20040;-81
2022/06/15 09:15:31;;;;;;;10.88;8.73;;;26.20;52.50;;;;;;5044692;28;20044;-85
2022/06/15 09:18:22;;;;;;;19.87;17.87;;;26.20;49.90;;;;;;5079948;28;20048;-81
2022/06/15 09:21:01;;;;;;;21.50;19.40;;;26.50;51.30;;;;;;5048781;28;20774;-81
2022/06/15 09:23:43;;;;;;;5.70;3.10;;;26.80;50.50;;;;;;5029480;28;20400;-85
2022/06/15 09:26:17;;;;;;;7.75;4.22;;;26.90;47.30;;;;;;5065312;28;20044;-78
2022/06/15 09:28:53;;;;;;;7.53;2.17;;;26.90;49.70;;;;;;5049755;28;20046;-78
2022/06/15 09:31:26;;;;;;;3.08;1.90;;;26.90;50.90;;;;;;5048107;28;20205;-78
2022/06/15 09:34:04;;;;;;;4.63;1.90;;;27.00;47.10;;;;;;5022247;28;20123;-85
2022/06/15 09:36:35;;;;;;;5.72;3.55;;;26.30;50.10;;;;;;5044902;28;20039;-88
2022/06/15 09:39:02;;;;;;;13.63;11.07;;;25.90;49.80;;;;;;5058782;28;20546;-86
2022/06/15 09:41:40;;;;;;;10.25;9.05;;;25.50;51.40;;;;;;5010506;28;20041;-84
2022/06/15 09:44:28;;;;;;;6.10;2.58;;;25.90;53.50;;;;;;5044904;28;20040;-82
2022/06/15 09:47:02;;;;;;;11.57;8.73;;;26.50;52.10;;;;;;5064178;28;20512;-83
2022/06/15 09:49:41;;;;;;;45.10;40.75;;;26.60;52.30;;;;;;5043682;28;20860;-83
2022/06/15 09:52:19;;;;;;;21.58;19.33;;;26.30;51.90;;;;;;5030041;28;20074;-82
2022/06/15 09:54:45;;;;;;;7.88;5.30;;;26.70;51.70;;;;;;5046677;28;20089;-83
2022/06/15 09:57:12;;;;;;;16.95;15.02;;;26.90;50.70;;;;;;5059639;28;20080;-83
2022/06/15 09:59:39;;;;;;;11.13;9.60;;;27.10;50.80;;;;;;5074057;28;20515;-83
2022/06/15 10:02:32;;;;;;;9.85;7.47;;;27.50;50.00;;;;;;5054270;28;20160;-82
2022/06/15 10:05:04;;;;;;;9.23;5.68;;;27.30;48.60;;;;;;5053004;28;20689;-82
2022/06/15 10:07:38;;;;;;;4.47;2.13;;;26.20;49.00;;;;;;5029566;28;20072;-81
2022/06/15 10:10:18;;;;;;;4.93;1.98;;;26.10;50.90;;;;;;5059621;28;20051;-81
2022/06/15 10:13:16;;;;;;;26.73;24.25;;;25.50;51.30;;;;;;5060413;28;20047;-81
2022/06/15 10:15:52;;;;;;;10.07;8.15;;;25.90;52.60;;;;;;5042319;28;20071;-81
2022/06/15 10:18:52;;;;;;;5.10;2.58;;;26.20;52.40;;;;;;5081074;28;20050;-82
2022/06/15 10:21:35;;;;;;;14.20;10.83;;;26.90;50.50;;;;;;5032322;28;20047;-84
2022/06/15 10:28:53;;;;;;;6.25;4.32;;;27.80;49.10;;;;;;5081725;28;20085;-85
2022/06/15 10:31:45;;;;;;;6.90;4.50;;;27.00;47.00;;;;;;5051258;28;20044;-87
2022/06/15 10:34:43;;;;;;;6.45;3.47;;;26.40;47.90;;;;;;5080415;28;20050;-84
2022/06/15 10:37:56;;;;;;;5.60;1.75;;;25.90;49.40;;;;;;5018900;28;20044;-83
2022/06/15 10:40:48;;;;;;;6.15;3.70;;;26.60;53.40;;;;;;5048644;28;20051;-82
2022/06/15 10:43:18;;;;;;;6.32;3.50;;;26.40;50.30;;;;;;5078046;28;20040;-82
2022/06/15 10:45:53;;;;;;;6.00;3.28;;;26.00;50.80;;;;;;5079392;28;20067;-82
2022/06/15 10:48:42;;;;;;;4.60;1.60;;;26.50;50.50;;;;;;5047597;28;20044;-83
2022/06/15 10:51:29;;;;;;;5.57;2.67;;;26.70;49.60;;;;;;5080530;28;20055;-82
2022/06/15 10:54:14;;;;;;;5.03;2.38;;;27.00;50.80;;;;;;5046070;28;20040;-83
2022/06/15 11:02:43;;;;;;;3.63;2.45;;;27.90;47.30;;;;;;5065766;28;20461;-84
2022/06/15 11:05:10;;;;;;;38.30;34.53;;;28.10;47.60;;;;;;5059957;28;20067;-82
2022/06/15 11:07:54;;;;;;;9.57;6.38;;;28.40;48.10;;;;;;5030061;28;20067;-84
2022/06/15 11:10:37;;;;;;;7.25;3.65;;;28.70;47.70;;;;;;5065458;28;20043;-84
2022/06/15 11:13:24;;;;;;;12.30;10.70;;;28.40;45.60;;;;;;5062246;28;20048;-84
2022/06/15 11:19:00;;;;;;;10.00;8.93;;;27.50;46.20;;;;;;5064510;28;20051;-84
2022/06/15 11:21:58;;;;;;;13.27;11.90;;;28.00;48.00;;;;;;5062258;28;20510;-84
2022/06/15 11:25:09;;;;;;;6.43;2.05;;;27.50;46.40;;;;;;5032596;28;20048;-83
2022/06/15 11:27:41;;;;;;;6.07;3.75;;;26.80;46.50;;;;;;5078682;28;20078;-83
2022/06/15 11:30:32;;;;;;;6.85;1.67;;;27.10;48.60;;;;;;5048413;28;20097;-83
2022/06/15 11:33:19;;;;;;;5.82;3.78;;;27.60;48.90;;;;;;5049863;28;20051;-84
2022/06/15 11:36:00;;;;;;;7.28;5.03;;;27.80;48.20;;;;;;5057311;28;20748;-84
2022/06/15 11:38:38;;;;;;;6.72;2.72;;;28.30;47.10;;;;;;5080837;28;20598;-84
2022/06/15 11:41:18;;;;;;;5.95;1.80;;;28.80;46.20;;;;;;5046547;28;20101;-83
2022/06/15 11:43:47;;;;;;;4.63;1.70;;;28.70;43.00;;;;;;5047650;28;20050;-82
2022/06/15 11:46:42;;;;;;;5.57;2.63;;;28.90;44.40;;;;;;5045568;28;20469;-83
2022/06/15 11:49:27;;;;;;;6.82;3.92;;;28.50;43.70;;;;;;5069434;28;20078;-82
2022/06/15 11:52:08;;;;;;;4.82;1.73;;;28.90;44.90;;;;;;5063254;28;20047;-83
2022/06/15 11:55:22;;;;;;;3.55;1.60;;;29.10;43.50;;;;;;5063241;28;20044;-83
2022/06/15 11:58:07;;;;;;;4.32;1.73;;;29.10;43.70;;;;;;5034870;28;20057;-83
2022/06/15 12:01:14;;;;;;;3.50;1.70;;;28.90;44.20;;;;;;5080308;28;20048;-83
2022/06/15 12:03:43;;;;;;;5.55;1.40;;;28.60;42.20;;;;;;5055706;28;20472;-79
2022/06/15 12:06:21;;;;;;;11.02;9.88;;;28.70;43.90;;;;;;5045175;28;20044;-84
2022/06/15 12:09:02;;;;;;;20.58;18.45;;;28.90;42.80;;;;;;5059556;28;20063;-84
2022/06/15 12:14:38;;;;;;;21.98;19.65;;;29.30;44.50;;;;;;5060940;28;19924;-84
2022/06/15 12:17:29;;;;;;;6.22;4.55;;;28.20;43.20;;;;;;5029714;28;20048;-85
2022/06/15 12:20:34;;;;;;;3.92;1.60;;;27.70;43.40;;;;;;5017164;28;20040;-82
2022/06/15 12:23:09;;;;;;;9.23;6.30;;;27.40;45.40;;;;;;5035621;28;20739;-84
2022/06/15 12:26:09;;;;;;;17.42;15.55;;;27.80;46.30;;;;;;5063343;28;20052;-83
2022/06/15 12:28:39;;;;;;;28.30;25.40;;;27.80;45.50;;;;;;5036305;28;20048;-89
2022/06/15 12:31:05;;;;;;;5.50;2.00;;;28.20;45.20;;;;;;5058526;28;20049;-85
2022/06/15 12:33:57;;;;;;;24.48;22.00;;;28.70;44.60;;;;;;5060374;28;20040;-87
2022/06/15 12:36:50;;;;;;;5.93;3.35;;;29.30;44.20;;;;;;5045766;28;20484;-84
2022/06/15 12:39:47;;;;;;;10.00;6.28;;;29.50;44.30;;;;;;5029854;28;20048;-86
2022/06/15 12:42:17;;;;;;;7.88;4.78;;;29.90;43.60;;;;;;5047282;28;20614;-86
2022/06/15 12:44:59;;;;;;;8.77;5.95;;;29.80;43.30;;;;;;5063314;28;20047;-86
2022/06/15 12:47:30;;;;;;;7.82;4.88;;;29.80;43.00;;;;;;5048847;28;20046;-85
2022/06/15 12:50:27;;;;;;;7.07;3.90;;;30.10;43.00;;;;;;5043731;28;20047;-85
2022/06/15 12:53:40;;;;;;;6.25;3.97;;;30.10;42.10;;;;;;5061958;28;20173;-85
2022/06/15 12:56:28;;;;;;;5.50;1.88;;;30.20;42.00;;;;;;4994448;28;20451;-85
2022/06/15 12:59:26;;;;;;;6.10;3.78;;;30.30;41.00;;;;;;5061955;28;20078;-86
2022/06/15 13:02:15;;;;;;;4.93;1.63;;;29.70;39.60;;;;;;5029944;28;20055;-86
2022/06/15 13:04:52;;;;;;;5.57;2.38;;;29.40;40.50;;;;;;5078349;28;20503;-85
2022/06/15 13:07:24;;;;;;;;;;;28.70;42.20;;;;;;5062602;28;20678;-85
2022/06/15 13:10:24;;;;;;;10.05;7.03;;;28.10;44.60;;;;;;5035131;28;19978;-83
2022/06/15 13:13:00;;;;;;;4.95;2.03;;;27.60;44.00;;;;;;5047094;28;20126;-91
2022/06/15 13:15:55;;;;;;;4.72;2.55;;;27.20;44.10;;;;;;5063663;28;20451;-89
2022/06/15 13:18:40;;;;;;;5.90;2.53;;;27.20;45.80;;;;;;5073756;28;20047;-78
2022/06/15 13:21:07;;;;;;;2.92;1.75;;;27.90;44.70;;;;;;5076191;28;20043;-78
2022/06/15 13:23:47;;;;;;;4.53;1.95;;;28.60;43.80;;;;;;5026075;28;20048;-78
2022/06/15 13:26:25;;;;;;;5.18;2.05;;;28.70;43.30;;;;;;5043359;28;20055;-78
2022/06/15 13:29:03;;;;;;;3.95;1.50;;;29.00;43.00;;;;;;5045036;28;20047;-78
2022/06/15 13:32:08;;;;;;;4.28;1.88;;;29.40;43.60;;;;;;5045170;28;20441;-78
2022/06/15 13:34:34;;;;;;;4.82;1.60;;;29.90;40.70;;;;;;4984121;28;20403;-78
2022/06/15 13:37:15;;;;;;;5.82;1.35;;;28.80;40.80;;;;;;4985506;28;20041;-78
2022/06/15 13:40:00;;;;;;;5.15;1.92;;;29.40;40.40;;;;;;5041213;28;20048;-78
2022/06/15 13:42:59;;;;;;;3.40;1.58;;;29.60;41.70;;;;;;5062104;28;20128;-78
2022/06/15 13:45:29;;;;;;;2.83;1.73;;;29.70;41.30;;;;;;5061302;28;20040;-78
2022/06/15 13:48:00;;;;;;;4.93;1.35;;;30.30;41.70;;;;;;5064832;28;20052;-78
2022/06/15 13:50:29;;;;;;;;;;;30.40;41.40;;;;;;5042037;28;20056;-77
2022/06/15 13:52:59;;;;;;;2.50;1.23;;;29.90;42.20;;;;;;5059737;28;20563;-78
2022/06/15 13:55:44;;;;;;;4.85;1.50;;;30.10;40.70;;;;;;5046019;28;20047;-78
2022/06/15 13:58:31;;;;;;;3.05;1.20;;;30.10;39.00;;;;;;5065803;28;20044;-78
2022/06/15 14:01:20;;;;;;;5.30;1.48;;;30.20;41.20;;;;;;5076604;28;20145;-78
2022/06/15 14:04:02;;;;;;;4.38;1.30;;;29.70;40.60;;;;;;5042388;28;20641;-78
2022/06/15 14:06:36;;;;;;;3.88;1.63;;;30.20;42.40;;;;;;5047342;28;20040;-78
2022/06/15 14:09:13;;;;;;;3.72;1.92;;;30.10;41.20;;;;;;5041170;28;20040;-77
2022/06/15 14:11:48;;;;;;;3.88;1.73;;;30.40;40.70;;;;;;5065016;28;20048;-77
2022/06/15 14:14:29;;;;;;;5.15;2.08;;;30.70;40.30;;;;;;5050551;28;20405;-77
2022/06/15 14:17:25;;;;;;;4.82;1.60;;;30.60;40.60;;;;;;5066242;28;20109;-77