Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:56;;;;;;;10.63;3.30;;;13.00;69.50;;;;;;5016587;28;20025;-63
2022/05/09 00:04:22;;;;;;;7.15;2.47;;;13.00;69.70;;;;;;5032818;28;20476;-63
2022/05/09 00:06:48;;;;;;;9.50;3.08;;;13.00;69.90;;;;;;5031661;28;20028;-63
2022/05/09 00:09:15;;;;;;;10.95;3.25;;;13.00;70.10;;;;;;5013740;28;20030;-63
2022/05/09 00:11:41;;;;;;;8.50;3.70;;;12.90;70.50;;;;;;5020736;28;20029;-63
2022/05/09 00:14:07;;;;;;;9.15;3.20;;;12.90;70.80;;;;;;5013622;28;20030;-63
2022/05/09 00:16:33;;;;;;;12.00;3.17;;;12.80;71.20;;;;;;5012354;28;20072;-63
2022/05/09 00:19:07;;;;;;;7.35;2.42;;;12.80;71.80;;;;;;5030189;28;20041;-63
2022/05/09 00:21:35;;;;;;;12.23;3.13;;;12.70;71.90;;;;;;5032974;28;20026;-63
2022/05/09 00:24:02;;;;;;;7.65;3.00;;;12.70;71.90;;;;;;5020944;28;20111;-63
2022/05/09 00:26:31;;;;;;;11.13;2.92;;;12.60;72.00;;;;;;5013016;28;20054;-63
2022/05/09 00:28:58;;;;;;;11.65;3.63;;;12.60;72.30;;;;;;5030519;28;20052;-62
2022/05/09 00:31:23;;;;;;;8.45;3.20;;;12.60;72.30;;;;;;5032489;28;20076;-62
2022/05/09 00:33:49;;;;;;;8.60;3.03;;;12.60;72.70;;;;;;5030964;28;20065;-62
2022/05/09 00:36:16;;;;;;;10.50;3.13;;;12.50;73.00;;;;;;5032484;28;20026;-62
2022/05/09 00:38:42;;;;;;;13.60;4.35;;;12.50;72.70;;;;;;5031326;28;20026;-62
2022/05/09 00:43:53;;;;;;;8.27;2.70;;;12.50;72.80;;;;;;5027383;28;20033;-63
2022/05/09 00:46:18;;;;;;;17.90;4.10;;;12.40;73.00;;;;;;5026856;28;20295;-62
2022/05/09 00:48:44;;;;;;;10.95;3.38;;;12.40;73.10;;;;;;5031188;28;20041;-63
2022/05/09 00:51:10;;;;;;;9.63;2.97;;;12.40;73.20;;;;;;5032384;28;20419;-63
2022/05/09 00:53:37;;;;;;;12.88;3.45;;;12.30;73.60;;;;;;5015239;28;20399;-63
2022/05/09 00:56:07;;;;;;;8.77;3.95;;;12.30;73.60;;;;;;5023553;28;20120;-62
2022/05/09 00:58:38;;;;;;;13.25;3.45;;;12.30;74.20;;;;;;5029581;28;20060;-63
2022/05/09 01:01:04;;;;;;;6.22;2.90;;;12.30;73.80;;;;;;5031893;28;20029;-63
2022/05/09 01:03:41;;;;;;;8.43;3.50;;;12.20;74.00;;;;;;5016911;28;20026;-63
2022/05/09 01:06:07;;;;;;;11.43;3.85;;;12.20;74.40;;;;;;5022710;28;20075;-63
2022/05/09 01:08:33;;;;;;;9.00;3.22;;;12.20;74.40;;;;;;5030032;28;20444;-63
2022/05/09 01:11:01;;;;;;;10.13;3.35;;;12.10;74.60;;;;;;5024549;28;20026;-63
2022/05/09 01:13:31;;;;;;;9.77;3.25;;;12.10;74.60;;;;;;5025138;28;20068;-63
2022/05/09 01:15:58;;;;;;;9.73;3.10;;;12.20;74.80;;;;;;5030621;28;20037;-62
2022/05/09 01:18:24;;;;;;;10.88;3.25;;;12.10;74.70;;;;;;5029953;28;20049;-63
2022/05/09 01:20:50;;;;;;;13.68;3.72;;;12.20;74.90;;;;;;5031320;28;20110;-63
2022/05/09 01:23:16;;;;;;;9.77;3.58;;;12.10;75.10;;;;;;5030320;28;20037;-63
2022/05/09 01:25:41;;;;;;;9.85;3.83;;;12.10;75.30;;;;;;5030906;28;20029;-63
2022/05/09 01:28:08;;;;;;;9.40;3.63;;;12.00;75.30;;;;;;5030399;28;20420;-63
2022/05/09 01:30:55;;;;;;;8.88;3.13;;;12.00;75.50;;;;;;5031545;28;20040;-63
2022/05/09 01:33:28;;;;;;;6.88;3.10;;;12.00;75.90;;;;;;5030186;28;20511;-62
2022/05/09 01:36:00;;;;;;;8.40;3.47;;;11.90;76.10;;;;;;5031160;28;20072;-62
2022/05/09 01:38:28;;;;;;;8.77;3.08;;;11.90;76.30;;;;;;5029912;28;20489;-62
2022/05/09 01:40:54;;;;;;;7.63;3.20;;;11.90;76.40;;;;;;5031316;28;20025;-62
2022/05/09 01:43:35;;;;;;;9.88;3.15;;;11.90;76.30;;;;;;5029588;28;20021;-62
2022/05/09 01:46:03;;;;;;;8.05;3.50;;;11.90;76.50;;;;;;5011292;28;20030;-62
2022/05/09 01:51:13;;;;;;;10.90;4.25;;;11.90;76.70;;;;;;5031683;28;20032;-62
2022/05/09 01:53:39;;;;;;;13.93;3.60;;;11.90;76.80;;;;;;5030253;28;20385;-62
2022/05/09 01:56:05;;;;;;;10.38;3.35;;;11.90;77.00;;;;;;5026881;28;20061;-62
2022/05/09 01:58:31;;;;;;;10.85;3.88;;;11.90;77.40;;;;;;5021866;28;20496;-62
2022/05/09 02:00:56;;;;;;;13.73;4.05;;;11.90;77.60;;;;;;5030938;28;20428;-63
2022/05/09 02:03:22;;;;;;;11.15;3.58;;;11.80;77.60;;;;;;5027910;28;20025;-63
2022/05/09 02:05:48;;;;;;;12.38;4.03;;;11.80;77.80;;;;;;5030897;28;20479;-62
2022/05/09 02:08:13;;;;;;;11.18;4.75;;;11.80;78.00;;;;;;5029590;28;20068;-63
2022/05/09 02:10:39;;;;;;;14.57;3.70;;;11.80;78.30;;;;;;5030693;28;20079;-63
2022/05/09 02:13:04;;;;;;;11.18;4.03;;;11.80;78.50;;;;;;5029843;28;20030;-63
2022/05/09 02:15:31;;;;;;;8.40;3.58;;;11.80;78.70;;;;;;5029825;28;20033;-62
2022/05/09 02:17:58;;;;;;;7.05;3.20;;;11.70;79.00;;;;;;5029973;28;20465;-62
2022/05/09 02:20:24;;;;;;;16.25;3.90;;;11.70;79.30;;;;;;5021681;28;20034;-62
2022/05/09 02:22:49;;;;;;;10.98;4.15;;;11.60;79.90;;;;;;5030872;28;20547;-63
2022/05/09 02:25:29;;;;;;;11.68;4.82;;;11.60;80.10;;;;;;5030360;28;20034;-62
2022/05/09 02:27:59;;;;;;;11.18;3.50;;;11.60;80.30;;;;;;5029877;28;20064;-62
2022/05/09 02:30:25;;;;;;;13.43;3.80;;;11.50;80.60;;;;;;5033912;28;20112;-63
2022/05/09 02:32:52;;;;;;;12.52;3.72;;;11.50;80.40;;;;;;5034012;28;20121;-62
2022/05/09 02:35:18;;;;;;;11.98;4.57;;;11.50;81.10;;;;;;5033279;28;20029;-62
2022/05/09 02:37:44;;;;;;;11.65;4.15;;;11.40;81.40;;;;;;5035046;28;20036;-62
2022/05/09 02:40:10;;;;;;;8.75;3.58;;;11.40;82.00;;;;;;5032912;28;20030;-62
2022/05/09 02:42:35;;;;;;;12.55;4.45;;;11.40;81.90;;;;;;5034663;28;20044;-63
2022/05/09 02:45:02;;;;;;;11.82;4.07;;;11.40;82.30;;;;;;5032831;28;20419;-62
2022/05/09 02:47:28;;;;;;;10.18;3.85;;;11.40;82.60;;;;;;5034794;28;20135;-62
2022/05/09 02:49:53;;;;;;;7.07;3.47;;;11.30;82.80;;;;;;5032778;28;20116;-63
2022/05/09 02:52:19;;;;;;;9.10;3.70;;;11.30;82.90;;;;;;5023404;28;20025;-63
2022/05/09 02:54:44;;;;;;;8.10;3.42;;;11.30;83.40;;;;;;5028589;28;20049;-62
2022/05/09 02:57:11;;;;;;;10.70;3.70;;;11.20;83.60;;;;;;5034685;28;20029;-62
2022/05/09 02:59:36;;;;;;;9.18;3.58;;;11.20;83.70;;;;;;5028874;28;20243;-63
2022/05/09 03:02:02;;;;;;;9.55;3.60;;;11.20;84.20;;;;;;5034523;28;20142;-62
2022/05/09 03:04:41;;;;;;;11.40;4.93;;;11.10;84.20;;;;;;5032810;28;20026;-63
2022/05/09 03:07:12;;;;;;;8.60;4.22;;;11.10;84.70;;;;;;5033286;28;20117;-62
2022/05/09 03:09:40;;;;;;;10.30;3.75;;;11.00;85.30;;;;;;5032495;28;20025;-62
2022/05/09 03:12:07;;;;;;;8.05;3.85;;;11.00;85.70;;;;;;5032801;28;20029;-62
2022/05/09 03:14:33;;;;;;;10.73;3.95;;;11.00;86.20;;;;;;5032709;28;20041;-62
2022/05/09 03:16:59;;;;;;;7.30;3.60;;;11.00;86.30;;;;;;5033667;28;20029;-62
2022/05/09 03:19:27;;;;;;;9.35;4.45;;;10.90;86.40;;;;;;5033067;28;20350;-62
2022/05/09 03:21:53;;;;;;;12.68;4.60;;;10.90;87.20;;;;;;5033839;28;20055;-62
2022/05/09 03:24:22;;;;;;;9.82;3.85;;;10.90;87.40;;;;;;5032245;28;20033;-62
2022/05/09 03:26:48;;;;;;;11.55;4.30;;;10.90;87.60;;;;;;5033711;28;20198;-62
2022/05/09 03:29:15;;;;;;;10.93;5.05;;;10.90;87.80;;;;;;5031752;28;20042;-62
2022/05/09 03:31:41;;;;;;;7.47;3.97;;;10.90;88.50;;;;;;5033861;28;20120;-62
2022/05/09 03:34:06;;;;;;;9.55;4.03;;;10.80;88.50;;;;;;5031722;28;20033;-62
2022/05/09 03:36:33;;;;;;;7.43;4.28;;;10.90;88.70;;;;;;5033513;28;20021;-62
2022/05/09 03:38:58;;;;;;;9.63;4.05;;;10.90;88.90;;;;;;5031998;28;20029;-61
2022/05/09 03:41:24;;;;;;;11.00;4.07;;;10.90;89.10;;;;;;5019936;28;20504;-64
2022/05/09 03:43:49;;;;;;;10.63;4.30;;;10.90;89.70;;;;;;5027032;28;20026;-62
2022/05/09 03:46:15;;;;;;;7.90;4.05;;;10.90;89.50;;;;;;5014063;28;20026;-62
2022/05/09 03:48:41;;;;;;;8.65;4.22;;;10.90;89.40;;;;;;5021618;28;20057;-62
2022/05/09 03:51:06;;;;;;;7.90;4.05;;;10.90;89.50;;;;;;5013624;28;20022;-62
2022/05/09 03:53:31;;;;;;;10.02;4.35;;;10.90;89.80;;;;;;5025154;28;20101;-62
2022/05/09 03:55:57;;;;;;;12.25;4.97;;;10.90;90.00;;;;;;5023213;28;20040;-62
2022/05/09 03:58:23;;;;;;;8.05;4.85;;;10.90;89.90;;;;;;5020508;28;20030;-62
2022/05/09 04:00:48;;;;;;;11.30;4.45;;;11.00;90.00;;;;;;5012163;28;20065;-62
2022/05/09 04:03:14;;;;;;;8.73;4.85;;;11.00;90.10;;;;;;5022970;28;20038;-62
2022/05/09 04:05:40;;;;;;;12.25;4.40;;;11.00;90.10;;;;;;5013579;28;20073;-62
2022/05/09 04:08:10;;;;;;;11.68;4.90;;;11.00;90.30;;;;;;5023589;28;20055;-62
2022/05/09 04:10:37;;;;;;;9.05;4.10;;;11.10;90.30;;;;;;5019418;28;20021;-63
2022/05/09 04:13:03;;;;;;;9.88;4.72;;;11.00;90.30;;;;;;5031377;28;20033;-62
2022/05/09 04:18:17;;;;;;;8.88;3.78;;;11.10;90.30;;;;;;5024108;28;20033;-62
2022/05/09 04:20:44;;;;;;;11.15;4.55;;;11.10;90.50;;;;;;5013268;28;20058;-62
2022/05/09 04:23:10;;;;;;;8.65;4.85;;;11.10;90.40;;;;;;5023889;28;20040;-62
2022/05/09 04:25:36;;;;;;;11.30;5.28;;;11.10;90.50;;;;;;5017825;28;20385;-62
2022/05/09 04:28:04;;;;;;;10.07;4.88;;;11.20;90.60;;;;;;5021245;28;20040;-62
2022/05/09 04:30:31;;;;;;;13.20;5.22;;;11.10;90.60;;;;;;5032847;28;20060;-62
2022/05/09 04:32:57;;;;;;;10.48;5.13;;;11.10;90.60;;;;;;5030982;28;20021;-62
2022/05/09 04:35:24;;;;;;;10.25;5.07;;;11.10;90.80;;;;;;5030855;28;20032;-62
2022/05/09 04:37:52;;;;;;;11.88;4.80;;;11.10;90.80;;;;;;5032062;28;20021;-70
2022/05/09 04:40:25;;;;;;;14.55;5.60;;;11.10;90.80;;;;;;5026609;28;20104;-72
2022/05/09 04:42:51;;;;;;;10.02;5.05;;;11.10;91.10;;;;;;5030440;28;20040;-69
2022/05/09 04:45:17;;;;;;;17.80;5.75;;;11.00;91.20;;;;;;5020025;28;20025;-67
2022/05/09 04:47:45;;;;;;;9.27;4.75;;;11.10;91.20;;;;;;5032243;28;20044;-64
2022/05/09 04:50:13;;;;;;;12.48;5.45;;;11.10;91.10;;;;;;5030356;28;20124;-64
2022/05/09 04:52:39;;;;;;;13.05;5.18;;;11.10;91.30;;;;;;5031653;28;20160;-65
2022/05/09 04:55:05;;;;;;;10.55;5.63;;;11.10;91.30;;;;;;5015945;28;20125;-67
2022/05/09 04:57:30;;;;;;;12.63;5.70;;;11.10;91.20;;;;;;5012595;28;20029;-66
2022/05/09 04:59:57;;;;;;;9.85;5.38;;;11.10;91.60;;;;;;5028424;28;20033;-66
2022/05/09 05:02:22;;;;;;;8.70;5.30;;;11.00;91.50;;;;;;5031668;28;20096;-65
2022/05/09 05:04:48;;;;;;;9.10;5.28;;;11.00;91.60;;;;;;5016880;28;20030;-66
2022/05/09 05:07:13;;;;;;;13.65;5.47;;;11.00;91.50;;;;;;5012433;28;20046;-66
2022/05/09 05:09:39;;;;;;;9.38;5.18;;;11.00;91.50;;;;;;5031174;28;20053;-66
2022/05/09 05:12:05;;;;;;;11.73;5.22;;;11.00;91.60;;;;;;5016996;28;20116;-66
2022/05/09 05:14:30;;;;;;;11.18;5.65;;;11.10;91.60;;;;;;5013067;28;20057;-66
2022/05/09 05:16:59;;;;;;;11.52;6.13;;;11.20;91.60;;;;;;5028984;28;20053;-66
2022/05/09 05:19:25;;;;;;;10.82;5.20;;;11.20;91.70;;;;;;5029827;28;20115;-66
2022/05/09 05:21:50;;;;;;;9.90;5.28;;;11.20;91.60;;;;;;5031404;28;20061;-66
2022/05/09 05:24:15;;;;;;;8.30;5.03;;;11.30;91.70;;;;;;5030657;28;20477;-66
2022/05/09 05:26:41;;;;;;;8.48;5.18;;;11.30;91.60;;;;;;5031600;28;20026;-66
2022/05/09 05:29:07;;;;;;;12.52;6.63;;;11.30;91.50;;;;;;5030145;28;20096;-66
2022/05/09 05:31:32;;;;;;;9.60;5.45;;;11.30;91.60;;;;;;5030256;28;20017;-66
2022/05/09 05:33:57;;;;;;;10.38;5.05;;;11.40;91.60;;;;;;5029513;28;20029;-65
2022/05/09 05:36:23;;;;;;;8.85;5.57;;;11.50;91.60;;;;;;5031359;28;20408;-66
2022/05/09 05:38:51;;;;;;;12.52;5.97;;;11.60;91.60;;;;;;5026313;28;20057;-66
2022/05/09 05:41:18;;;;;;;10.88;6.13;;;11.60;91.40;;;;;;5030757;28;20021;-66
2022/05/09 05:43:44;;;;;;;13.25;6.20;;;11.70;91.40;;;;;;5023411;28;20080;-66
2022/05/09 05:46:10;;;;;;;9.95;5.47;;;11.70;91.40;;;;;;5017036;28;20476;-66
2022/05/09 05:48:36;;;;;;;8.30;5.05;;;11.70;91.40;;;;;;5019956;28;20034;-66
2022/05/09 05:51:02;;;;;;;11.88;6.18;;;11.80;91.40;;;;;;5020478;28;20108;-66
2022/05/09 05:53:27;;;;;;;9.00;5.63;;;11.80;91.30;;;;;;5020398;28;20040;-67
2022/05/09 05:55:52;;;;;;;12.15;5.85;;;11.90;91.30;;;;;;5027935;28;20032;-66
2022/05/09 05:58:18;;;;;;;11.35;5.05;;;11.90;91.30;;;;;;5025762;28;20121;-65
2022/05/09 06:00:44;;;;;;;8.75;5.75;;;12.00;91.30;;;;;;5026443;28;20075;-67
2022/05/09 06:03:09;;;;;;;12.48;5.32;;;12.10;91.20;;;;;;5016120;28;20025;-67
2022/05/09 06:05:35;;;;;;;9.68;5.00;;;12.20;91.20;;;;;;5018632;28;20100;-67
2022/05/09 06:08:01;;;;;;;8.38;5.30;;;12.30;91.20;;;;;;5028124;28;20046;-67
2022/05/09 06:10:30;;;;;;;10.02;5.15;;;12.30;91.10;;;;;;5014580;28;20070;-66
2022/05/09 06:12:56;;;;;;;12.23;5.95;;;12.40;91.00;;;;;;5028646;28;20510;-64
2022/05/09 06:15:24;;;;;;;10.82;5.30;;;12.50;90.80;;;;;;5023335;28;20109;-67
2022/05/09 06:17:50;;;;;;;12.15;5.88;;;12.60;90.80;;;;;;5012905;28;21551;-64
2022/05/09 06:20:16;;;;;;;10.55;5.88;;;12.70;90.60;;;;;;5027357;28;20105;-64
2022/05/09 06:22:41;;;;;;;10.05;5.80;;;12.80;90.50;;;;;;5011306;28;20500;-67
2022/05/09 06:25:10;;;;;;;9.15;5.53;;;12.80;90.40;;;;;;5027671;28;20033;-65
2022/05/09 06:27:37;;;;;;;12.02;5.40;;;12.80;90.30;;;;;;5026411;28;20034;-65
2022/05/09 06:30:06;;;;;;;11.27;5.60;;;12.90;90.20;;;;;;5028868;28;20365;-66
2022/05/09 06:32:31;;;;;;;10.45;6.43;;;12.90;90.10;;;;;;5011057;28;20033;-66
2022/05/09 06:34:57;;;;;;;9.35;5.30;;;13.00;90.00;;;;;;5027121;28;20056;-66
2022/05/09 06:37:24;;;;;;;12.88;6.32;;;13.10;90.10;;;;;;5012237;28;20088;-67
2022/05/09 06:39:52;;;;;;;11.20;5.93;;;13.10;89.80;;;;;;5011072;28;20350;-67
2022/05/09 06:42:17;;;;;;;12.20;6.32;;;13.10;89.60;;;;;;5024469;28;20030;-67
2022/05/09 06:44:43;;;;;;;9.45;5.38;;;13.20;89.70;;;;;;5032005;28;20037;-67
2022/05/09 06:47:11;;;;;;;10.55;5.57;;;13.30;90.10;;;;;;5029242;28;20041;-67
2022/05/09 06:49:37;;;;;;;10.77;5.13;;;13.40;90.00;;;;;;5023283;28;20373;-67
2022/05/09 06:52:03;;;;;;;9.27;5.55;;;13.40;89.80;;;;;;5039662;28;20021;-67
2022/05/09 06:54:28;;;;;;;9.30;5.63;;;13.50;89.50;;;;;;5031915;28;20061;-67
2022/05/09 06:56:54;;;;;;;7.82;5.78;;;13.60;89.10;;;;;;5028371;28;20030;-67
2022/05/09 06:59:20;;;;;;;9.45;6.10;;;13.60;88.70;;;;;;5027865;28;20034;-66
2022/05/09 07:01:45;;;;;;;9.05;5.57;;;13.60;88.60;;;;;;5040703;28;20021;-67
2022/05/09 07:04:11;;;;;;;10.90;6.03;;;13.60;88.40;;;;;;5034700;28;20029;-67
2022/05/09 07:06:37;;;;;;;10.40;5.95;;;13.70;88.20;;;;;;5027349;28;20103;-66
2022/05/09 07:09:05;;;;;;;8.48;6.00;;;13.80;88.10;;;;;;5030129;28;20056;-66
2022/05/09 07:11:30;;;;;;;12.30;6.40;;;13.80;88.10;;;;;;5036881;28;20021;-66
2022/05/09 07:13:56;;;;;;;12.60;6.47;;;13.80;88.10;;;;;;5031591;28;20045;-66
2022/05/09 07:16:22;;;;;;;9.45;5.63;;;13.90;88.00;;;;;;5015365;28;20029;-66
2022/05/09 07:18:47;;;;;;;8.52;5.45;;;14.00;87.40;;;;;;5022470;28;20047;-66
2022/05/09 07:21:12;;;;;;;9.88;5.80;;;14.00;87.20;;;;;;5031684;28;20112;-66
2022/05/09 07:23:38;;;;;;;9.35;5.30;;;14.10;87.20;;;;;;5026184;28;20465;-66
2022/05/09 07:26:04;;;;;;;10.55;5.32;;;14.20;87.30;;;;;;5013297;28;20080;-66
2022/05/09 07:28:30;;;;;;;12.50;5.82;;;14.30;87.20;;;;;;5024771;28;20462;-66
2022/05/09 07:30:58;;;;;;;10.07;6.22;;;14.30;86.60;;;;;;5013494;28;20072;-66
2022/05/09 07:33:24;;;;;;;10.68;5.53;;;14.40;86.70;;;;;;5044335;28;20452;-66
2022/05/09 07:35:50;;;;;;;10.25;6.47;;;14.40;86.10;;;;;;5028097;28;20100;-66
2022/05/09 07:38:16;;;;;;;10.80;6.05;;;14.50;85.80;;;;;;5017007;28;20167;-66
2022/05/09 07:40:44;;;;;;;10.05;6.35;;;14.50;85.20;;;;;;5032148;28;20029;-66
2022/05/09 07:43:19;;;;;;;10.93;5.60;;;14.50;84.60;;;;;;5029265;28;20033;-66
2022/05/09 07:45:47;;;;;;;10.82;6.18;;;14.50;84.80;;;;;;5032421;28;20037;-66
2022/05/09 07:48:13;;;;;;;9.90;5.78;;;14.50;84.70;;;;;;5047314;28;20037;-67
2022/05/09 07:50:39;;;;;;;11.10;5.57;;;14.60;84.50;;;;;;5018799;28;20377;-66
2022/05/09 07:53:10;;;;;;;13.02;6.43;;;14.60;84.30;;;;;;5038770;28;20032;-67
2022/05/09 07:55:35;;;;;;;13.18;5.80;;;14.70;84.40;;;;;;5014834;28;20030;-67
2022/05/09 07:58:01;;;;;;;13.40;6.28;;;14.80;84.10;;;;;;5031616;28;20030;-67
2022/05/09 08:00:27;;;;;;;11.38;5.88;;;14.90;83.90;;;;;;5041579;28;20029;-67
2022/05/09 08:02:52;;;;;;;10.50;5.78;;;15.00;83.90;;;;;;5020992;28;20029;-67
2022/05/09 08:05:18;;;;;;;12.13;5.50;;;15.10;83.40;;;;;;5032728;28;20491;-67
2022/05/09 08:07:43;;;;;;;8.40;5.20;;;15.10;83.20;;;;;;5041856;28;20055;-67
2022/05/09 08:10:11;;;;;;;10.50;5.30;;;15.20;83.20;;;;;;5033407;28;20424;-66
2022/05/09 08:12:37;;;;;;;7.65;5.50;;;15.40;83.10;;;;;;5024248;28;20056;-67
2022/05/09 08:15:04;;;;;;;9.77;5.65;;;15.50;82.70;;;;;;5034273;28;20029;-67
2022/05/09 08:17:32;;;;;;;7.55;5.47;;;15.50;81.90;;;;;;5040037;28;20029;-66
2022/05/09 08:19:57;;;;;;;8.95;6.07;;;15.60;81.40;;;;;;5027018;28;20038;-66
2022/05/09 08:22:25;;;;;;;12.50;5.72;;;15.70;81.20;;;;;;5026491;28;20049;-67
2022/05/09 08:24:50;;;;;;;9.65;5.70;;;15.80;81.10;;;;;;5032374;28;20491;-67
2022/05/09 08:27:16;;;;;;;8.95;5.72;;;15.90;80.80;;;;;;5043915;28;20037;-67
2022/05/09 08:29:41;;;;;;;12.50;5.78;;;16.00;80.50;;;;;;5020994;28;20786;-67
2022/05/09 08:32:07;;;;;;;10.77;5.28;;;16.00;80.00;;;;;;5019829;28;20026;-66
2022/05/09 08:34:34;;;;;;;9.68;5.70;;;16.10;79.60;;;;;;5013310;28;20568;-67
2022/05/09 08:37:00;;;;;;;7.70;4.38;;;16.20;79.10;;;;;;5031591;28;20025;-67
2022/05/09 08:39:26;;;;;;;9.65;5.40;;;16.30;78.70;;;;;;5030328;28;20053;-67
2022/05/09 08:42:04;;;;;;;10.65;5.13;;;16.40;77.70;;;;;;5030730;28;20523;-66
2022/05/09 08:45:00;;;;;;;8.77;5.13;;;16.50;77.50;;;;;;5030953;28;20033;-67
2022/05/09 08:47:58;;;;;;;9.75;5.05;;;16.60;77.50;;;;;;5030375;28;20028;-68
2022/05/09 08:50:46;;;;;;;10.15;5.38;;;16.70;77.70;;;;;;5032090;28;20033;-67
2022/05/09 08:53:17;;;;;;;9.13;4.60;;;16.80;77.00;;;;;;5015752;28;20025;-67
2022/05/09 08:55:45;;;;;;;13.90;5.25;;;16.90;76.00;;;;;;5022873;28;20112;-67
2022/05/09 08:58:39;;;;;;;6.63;4.15;;;17.00;76.00;;;;;;5027483;28;20029;-67
2022/05/09 09:01:14;;;;;;;13.50;5.32;;;17.10;75.60;;;;;;5026042;28;20044;-67
2022/05/09 09:03:44;;;;;;;8.18;4.80;;;17.20;74.90;;;;;;5018259;28;20032;-67
2022/05/09 09:06:17;;;;;;;10.05;4.20;;;17.30;74.60;;;;;;5040907;28;20063;-67
2022/05/09 09:08:55;;;;;;;7.80;3.90;;;17.40;72.60;;;;;;5029250;28;20042;-67
2022/05/09 09:11:44;;;;;;;7.65;3.63;;;17.50;71.30;;;;;;5030724;28;20071;-67
2022/05/09 09:14:18;;;;;;;7.07;3.80;;;17.50;71.50;;;;;;5013031;28;20109;-67
2022/05/09 09:16:50;;;;;;;;;;;17.60;71.10;;;;;;5026916;28;20155;-66
2022/05/09 09:19:56;;;;;;;8.30;3.80;;;17.70;71.40;;;;;;5020478;28;19953;-66
2022/05/09 09:22:52;;;;;;;7.05;3.70;;;17.70;70.90;;;;;;5038950;28;20063;-67
2022/05/09 09:25:54;;;;;;;7.22;4.45;;;17.80;69.50;;;;;;5028662;28;20029;-66
2022/05/09 09:28:47;;;;;;;10.25;4.68;;;17.80;69.40;;;;;;5037023;28;20038;-67
2022/05/09 09:31:23;;;;;;;7.05;3.88;;;17.90;68.30;;;;;;5026578;28;20388;-67
2022/05/09 09:33:59;;;;;;;8.90;3.50;;;18.00;68.60;;;;;;5022367;28;20044;-67
2022/05/09 09:36:33;;;;;;;8.00;3.45;;;18.10;68.50;;;;;;5027851;28;20026;-66
2022/05/09 09:39:10;;;;;;;7.90;3.60;;;18.20;67.90;;;;;;5018734;28;20056;-66
2022/05/09 09:41:36;;;;;;;8.57;3.72;;;18.30;67.90;;;;;;5029415;28;20428;-65
2022/05/09 09:44:09;;;;;;;11.73;3.47;;;18.40;67.90;;;;;;5018837;28;20037;-65
2022/05/09 09:47:00;;;;;;;7.80;2.80;;;18.50;66.90;;;;;;5030067;28;20056;-65
2022/05/09 09:49:26;;;;;;;6.68;3.55;;;18.60;66.50;;;;;;5034162;28;20091;-66
2022/05/09 09:51:51;;;;;;;7.07;3.05;;;18.70;65.60;;;;;;5030594;28;20026;-65
2022/05/09 09:54:21;;;;;;;6.07;3.00;;;18.80;65.00;;;;;;5033105;28;20029;-66
2022/05/09 09:56:47;;;;;;;9.02;2.80;;;18.90;64.70;;;;;;5029756;28;20045;-66
2022/05/09 09:59:24;;;;;;;6.10;3.13;;;19.00;64.60;;;;;;5028637;28;20064;-66
2022/05/09 10:02:06;;;;;;;5.45;3.13;;;19.10;64.50;;;;;;5010304;28;20429;-66
2022/05/09 10:04:31;;;;;;;9.38;3.58;;;19.20;64.00;;;;;;5018148;28;20048;-65
2022/05/09 10:07:05;;;;;;;7.95;3.97;;;19.20;63.00;;;;;;5025271;28;20030;-65
2022/05/09 10:09:42;;;;;;;8.45;3.60;;;19.20;62.20;;;;;;5023756;28;20547;-65
2022/05/09 10:12:25;;;;;;;8.55;3.72;;;19.20;61.60;;;;;;5013144;28;20034;-64
2022/05/09 10:14:52;;;;;;;7.10;3.22;;;19.20;61.10;;;;;;5025463;28;20038;-66
2022/05/09 10:17:26;;;;;;;6.88;3.42;;;19.20;61.60;;;;;;5027061;28;20032;-65
2022/05/09 10:19:53;;;;;;;;;;;19.30;61.90;;;;;;5016681;28;20053;-67
2022/05/09 10:25:19;;;;;;;8.15;3.10;;;19.40;60.70;;;;;;5021536;28;20033;-66
2022/05/09 10:27:46;;;;;;;6.28;3.05;;;19.40;59.10;;;;;;5030691;28;20038;-66
2022/05/09 10:30:14;;;;;;;4.32;2.78;;;19.40;58.50;;;;;;5023532;28;20033;-66
2022/05/09 10:32:53;;;;;;;6.35;2.80;;;19.40;58.30;;;;;;5027767;28;20144;-66
2022/05/09 10:35:34;;;;;;;5.32;2.97;;;19.40;58.90;;;;;;5018398;28;20037;-66
2022/05/09 10:38:25;;;;;;;9.10;2.85;;;19.50;58.60;;;;;;5028638;28;20116;-67
2022/05/09 10:40:55;;;;;;;4.93;2.90;;;19.60;59.20;;;;;;5018899;28;20048;-67
2022/05/09 10:43:31;;;;;;;5.20;2.63;;;19.60;58.60;;;;;;5027617;28;20025;-67
2022/05/09 10:45:57;;;;;;;8.27;3.25;;;19.70;58.10;;;;;;5026773;28;20049;-66
2022/05/09 10:48:41;;;;;;;6.45;2.67;;;19.80;58.30;;;;;;5023114;28;20436;-67
2022/05/09 10:51:16;;;;;;;3.80;2.35;;;19.90;58.30;;;;;;5016435;28;20144;-66
2022/05/09 10:53:59;;;;;;;5.82;2.75;;;19.90;57.60;;;;;;5022369;28;20038;-67
2022/05/09 10:56:27;;;;;;;6.32;2.75;;;20.00;57.50;;;;;;5043764;28;20109;-66
2022/05/09 10:59:01;;;;;;;6.68;2.72;;;20.10;57.80;;;;;;5033540;28;20052;-67
2022/05/09 11:01:41;;;;;;;6.82;2.50;;;20.20;57.20;;;;;;5034644;28;20025;-66
2022/05/09 11:04:09;;;;;;;5.28;2.72;;;20.30;57.30;;;;;;5034373;28;20370;-66
2022/05/09 11:06:52;;;;;;;4.38;2.42;;;20.40;56.10;;;;;;5032516;28;20053;-67
2022/05/09 11:09:21;;;;;;;7.05;2.78;;;20.40;55.10;;;;;;5025441;28;20054;-67
2022/05/09 11:12:03;;;;;;;5.38;2.85;;;20.50;54.20;;;;;;5032338;28;20100;-66
2022/05/09 11:15:10;;;;;;;4.80;2.90;;;20.50;54.00;;;;;;5027565;28;20040;-66
2022/05/09 11:17:58;;;;;;;6.65;3.15;;;20.60;54.10;;;;;;5014177;28;20026;-67
2022/05/09 11:20:37;;;;;;;7.07;2.97;;;20.60;53.60;;;;;;5033873;28;20137;-67
2022/05/09 11:23:38;;;;;;;4.85;2.50;;;20.60;53.00;;;;;;5025076;28;20076;-67
2022/05/09 11:26:13;;;;;;;5.10;2.50;;;20.60;53.70;;;;;;5027077;28;20033;-67
2022/05/09 11:29:14;;;;;;;4.82;2.22;;;20.60;52.80;;;;;;5019236;28;20041;-66
2022/05/09 11:32:17;;;;;;;5.70;2.80;;;20.60;52.70;;;;;;5014421;28;20076;-67
2022/05/09 11:34:52;;;;;;;5.47;2.80;;;20.60;52.60;;;;;;5028446;28;20105;-67
2022/05/09 11:37:41;;;;;;;6.13;3.13;;;20.70;52.60;;;;;;5034023;28;20076;-65
2022/05/09 11:40:26;;;;;;;5.90;2.53;;;20.70;51.60;;;;;;5032534;28;20033;-65
2022/05/09 11:43:28;;;;;;;5.05;2.90;;;20.70;51.30;;;;;;5032558;28;20064;-66
2022/05/09 11:46:18;;;;;;;5.32;3.15;;;20.70;50.80;;;;;;5033654;28;20531;-66
2022/05/09 11:49:21;;;;;;;5.50;2.70;;;20.70;51.30;;;;;;5029999;28;20085;-66
2022/05/09 11:51:54;;;;;;;5.20;2.20;;;20.80;50.60;;;;;;5024204;28;20387;-65
2022/05/09 11:54:32;;;;;;;7.13;2.58;;;20.80;50.90;;;;;;5014509;28;20034;-66
2022/05/09 11:57:26;;;;;;;5.72;2.58;;;20.80;50.40;;;;;;5031892;28;20029;-66
2022/05/09 12:00:02;;;;;;;6.10;2.65;;;20.90;50.40;;;;;;5031550;28;20194;-66
2022/05/09 12:02:46;;;;;;;5.95;3.60;;;20.90;49.30;;;;;;5012967;28;20045;-66
2022/05/09 12:05:27;;;;;;;4.07;2.40;;;20.90;49.10;;;;;;5029717;28;20490;-67
2022/05/09 12:08:05;;;;;;;6.18;2.70;;;20.90;49.40;;;;;;5032362;28;20057;-67
2022/05/09 12:10:35;;;;;;;4.28;2.30;;;20.80;49.20;;;;;;5013812;28;20429;-67
2022/05/09 12:13:04;;;;;;;4.30;2.33;;;20.90;49.40;;;;;;5013998;28;20543;-67
2022/05/09 12:15:29;;;;;;;13.45;2.90;;;20.90;49.20;;;;;;5033434;28;20030;-67
2022/05/09 12:17:57;;;;;;;7.53;3.53;;;21.00;49.30;;;;;;5031910;28;20032;-67
2022/05/09 12:20:29;;;;;;;5.05;2.38;;;21.10;49.80;;;;;;5022314;28;20556;-66
2022/05/09 12:22:56;;;;;;;5.75;2.53;;;21.20;49.10;;;;;;5013358;28;20034;-67
2022/05/09 12:25:34;;;;;;;4.35;2.42;;;21.20;48.80;;;;;;5013531;28;20122;-66
2022/05/09 12:28:04;;;;;;;6.43;2.30;;;21.20;47.70;;;;;;5029317;28;20128;-67
2022/05/09 12:30:52;;;;;;;4.63;2.08;;;21.30;47.10;;;;;;5031846;28;20362;-66
2022/05/09 12:33:41;;;;;;;3.22;2.15;;;21.40;47.90;;;;;;5031520;28;20018;-67
2022/05/09 12:36:11;;;;;;;4.90;2.38;;;21.40;47.50;;;;;;5029725;28;20389;-67
2022/05/09 12:38:40;;;;;;;6.45;2.70;;;21.50;47.20;;;;;;5025292;28;20022;-67
2022/05/09 12:41:15;;;;;;;6.25;2.45;;;21.50;46.70;;;;;;5012932;28;20088;-67
2022/05/09 12:43:54;;;;;;;3.85;2.38;;;21.40;47.00;;;;;;5019756;28;20021;-66
2022/05/09 12:46:29;;;;;;;5.25;2.78;;;21.50;47.40;;;;;;5032783;28;20535;-66
2022/05/09 12:48:56;;;;;;;;;;;21.60;47.80;;;;;;5029933;28;20045;-65
2022/05/09 12:51:22;;;;;;;3.67;2.45;;;21.60;48.70;;;;;;5032651;28;20352;-66
2022/05/09 12:53:50;;;;;;;4.18;2.35;;;21.70;48.30;;;;;;5017435;28;20076;-66
2022/05/09 12:56:22;;;;;;;6.93;2.83;;;21.90;48.60;;;;;;5012850;28;20032;-66
2022/05/09 12:59:08;;;;;;;6.10;2.65;;;21.90;48.00;;;;;;5019400;28;20033;-66
2022/05/09 13:01:35;;;;;;;5.03;2.53;;;22.00;48.20;;;;;;5032328;28;20666;-66
2022/05/09 13:04:07;;;;;;;5.90;2.67;;;22.10;48.50;;;;;;5030592;28;20033;-66
2022/05/09 13:06:44;;;;;;;4.97;3.47;;;22.20;49.00;;;;;;5032404;28;20484;-65
2022/05/09 13:09:22;;;;;;;5.50;3.08;;;22.30;49.00;;;;;;5030087;28;20112;-66
2022/05/09 13:11:53;;;;;;;4.20;2.80;;;22.40;49.00;;;;;;5029862;28;20112;-66