Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:54;;;;;;;32.50;17.55;;;;;;;;;;5054481;28;20169;-65
2021/12/14 00:04:22;;;;;;;34.55;17.48;;;;;;;;;;5054411;28;20163;-65
2021/12/14 00:06:49;;;;;;;37.97;17.60;;;;;;;;;;5054229;28;20250;-65
2021/12/14 00:09:24;;;;;;;59.33;18.25;;;;;;;;;;5054156;28;20227;-79
2021/12/14 00:17:22;;;;;;;31.90;17.33;;;;;;;;;;5054486;28;20184;-65
2021/12/14 00:19:49;;;;;;;39.55;17.73;;;;;;;;;;5054413;28;20179;-65
2021/12/14 00:24:05;;;;;;;33.28;17.67;;;;;;;;;;5054004;28;20184;-65
2021/12/14 00:25:16;;;;;;;29.48;17.00;;;;;;;;;;5053945;28;20191;-65
2021/12/14 00:27:42;;;;;;;35.20;17.60;;;;;;;;;;5053971;28;20165;-68
2021/12/14 00:30:10;;;;;;;45.90;17.92;;;;;;;;;;5053939;28;20480;-65
2021/12/14 00:32:37;;;;;;;37.08;19.17;;;;;;;;;;5053948;28;20190;-66
2021/12/14 00:35:10;;;;;;;39.80;19.85;;;;;;;;;;5053836;28;20239;-66
2021/12/14 00:37:37;;;;;;;58.53;21.40;;;;;;;;;;5053841;28;20204;-66
2021/12/14 00:40:10;;;;;;;64.38;22.83;;;;;;;;;;5054065;28;20565;-69
2021/12/14 00:42:36;;;;;;;58.03;20.15;;;;;;;;;;5053843;28;20242;-70
2021/12/14 00:45:02;;;;;;;64.20;21.65;;;;;;;;;;5053700;28;20171;-65
2021/12/14 00:47:28;;;;;;;51.65;22.50;;;;;;;;;;5052372;28;20172;-68
2021/12/14 00:49:55;;;;;;;58.60;21.87;;;;;;;;;;5053640;28;20537;-66
2021/12/14 00:52:21;;;;;;;92.25;22.00;;;;;;;;;;5053364;28;20414;-68
2021/12/14 00:54:47;;;;;;;131.68;26.08;;;;;;;;;;5053739;28;20215;-70
2021/12/14 00:57:13;;;;;;;174.65;25.63;;;;;;;;;;5053513;28;20169;-76
2021/12/14 00:59:39;;;;;;;114.50;27.05;;;;;;;;;;5052270;28;20182;-71
2021/12/14 01:02:10;;;;;;;173.35;26.50;;;;;;;;;;5053509;28;20169;-69
2021/12/14 01:04:42;;;;;;;116.35;26.70;;;;;;;;;;5053456;28;20172;-71
2021/12/14 01:07:09;;;;;;;109.63;24.30;;;;;;;;;;5052055;28;20192;-72
2021/12/14 01:09:36;;;;;;;80.47;23.88;;;;;;;;;;5053252;28;20797;-70
2021/12/14 01:12:08;;;;;;;157.80;27.73;;;;;;;;;;5053454;28;20168;-66
2021/12/14 01:14:59;;;;;;;283.10;27.10;;;;;;;;;;5053529;28;20573;-67
2021/12/14 01:17:38;;;;;;;185.98;25.65;;;;;;;;;;5053377;28;20160;-71
2021/12/14 01:20:07;;;;;;;158.65;23.17;;;;;;;;;;5053567;28;20261;-71
2021/12/14 01:25:17;;;;;;;111.05;25.60;;;;;;;;;;5053225;28;20172;-65
2021/12/14 01:27:45;;;;;;;125.80;22.83;;;;;;;;;;5053284;28;20199;-70
2021/12/14 01:30:24;;;;;;;127.43;27.50;;;;;;;;;;5053454;28;20165;-65
2021/12/14 01:32:51;;;;;;;243.45;24.13;;;;;;;;;;5053277;28;20161;-68
2021/12/14 01:35:20;;;;;;;355.00;30.85;;;;;;;;;;5053077;28;20605;-65
2021/12/14 01:37:58;;;;;;;304.52;28.83;;;;;;;;;;5053136;28;20627;-67
2021/12/14 01:40:46;;;;;;;218.85;26.23;;;;;;;;;;5053167;28;20174;-65
2021/12/14 01:43:10;;;;;;;211.82;24.08;;;;;;;;;;5052972;28;20275;-66
2021/12/14 01:45:36;;;;;;;104.38;23.25;;;;;;;;;;5051807;28;20200;-65
2021/12/14 01:48:03;;;;;;;178.10;21.48;;;;;;;;;;5053005;28;20230;-65
2021/12/14 01:50:32;;;;;;;221.82;22.80;;;;;;;;;;5053136;28;20169;-65
2021/12/14 01:52:58;;;;;;;118.05;22.30;;;;;;;;;;5052990;28;20215;-71
2021/12/14 01:55:26;;;;;;;81.45;20.23;;;;;;;;;;5051578;28;20216;-65
2021/12/14 01:57:54;;;;;;;177.40;20.73;;;;;;;;;;5052962;28;20535;-67
2021/12/14 02:00:23;;;;;;;441.00;28.00;;;;;;;;;;5052892;28;20176;-71
2021/12/14 02:02:50;;;;;;;294.25;24.75;;;;;;;;;;5052985;28;20569;-66
2021/12/14 02:05:18;;;;;;;369.60;26.75;;;;;;;;;;5056721;28;20247;-72
2021/12/14 02:07:45;;;;;;;142.68;21.40;;;;;;;;;;5056589;28;20662;-66
2021/12/14 02:10:16;;;;;;;137.65;21.40;;;;;;;;;;5056559;28;20278;-67
2021/12/14 02:12:43;;;;;;;330.23;25.67;;;;;;;;;;5056532;28;20169;-66
2021/12/14 02:15:10;;;;;;;260.23;24.85;;;;;;;;;;5056469;28;20208;-69
2021/12/14 02:17:38;;;;;;;52.35;19.15;;;;;;;;;;5056495;28;20560;-68
2021/12/14 02:20:05;;;;;;;230.00;22.38;;;;;;;;;;5056539;28;20619;-65
2021/12/14 02:22:31;;;;;;;58.90;19.88;;;;;;;;;;5056414;28;20176;-71
2021/12/14 02:24:57;;;;;;;234.60;25.10;;;;;;;;;;5056360;28;20172;-74
2021/12/14 02:27:23;;;;;;;160.53;23.10;;;;;;;;;;5056308;28;20221;-73
2021/12/14 02:29:50;;;;;;;78.03;21.67;;;;;;;;;;5056238;28;20399;-72
2021/12/14 02:32:18;;;;;;;111.80;21.85;;;;;;;;;;5054921;28;20934;-71
2021/12/14 02:34:55;;;;;;;201.18;23.58;;;;;;;;;;5056147;28;20204;-72
2021/12/14 02:37:23;;;;;;;286.63;23.63;;;;;;;;;;5056107;28;20650;-69
2021/12/14 02:40:02;;;;;;;167.43;21.67;;;;;;;;;;5056126;28;20200;-73
2021/12/14 02:42:32;;;;;;;207.80;21.67;;;;;;;;;;5056045;28;20172;-70
2021/12/14 02:45:00;;;;;;;156.07;20.00;;;;;;;;;;5055955;28;20610;-78
2021/12/14 02:47:26;;;;;;;134.48;19.25;;;;;;;;;;5056137;28;20175;-74
2021/12/14 02:49:52;;;;;;;108.97;20.75;;;;;;;;;;5055881;28;20169;-72
2021/12/14 02:52:26;;;;;;;159.45;19.63;;;;;;;;;;5055735;28;20187;-69
2021/12/14 02:54:55;;;;;;;185.23;20.55;;;;;;;;;;5055677;28;20200;-80
2021/12/14 02:57:23;;;;;;;154.13;21.90;;;;;;;;;;5055756;28;20510;-67
2021/12/14 02:59:49;;;;;;;111.80;17.35;;;;;;;;;;5055858;28;20172;-76
2021/12/14 03:02:18;;;;;;;224.52;24.20;;;;;;;;;;5055723;28;20160;-80
2021/12/14 03:04:50;;;;;;;204.98;22.33;;;;;;;;;;5055644;28;20168;-79
2021/12/14 03:07:16;;;;;;;100.45;19.30;;;;;;;;;;5055723;28;20179;-80
2021/12/14 03:09:58;;;;;;;195.27;21.20;;;;;;;;;;5055457;28;20228;-79
2021/12/14 03:12:24;;;;;;;166.30;20.65;;;;;;;;;;5055742;28;20215;-80
2021/12/14 03:14:52;;;;;;;176.77;20.40;;;;;;;;;;5054971;28;20551;-80
2021/12/14 03:17:18;;;;;;;263.70;21.08;;;;;;;;;;5055450;28;20468;-77
2021/12/14 03:19:52;;;;;;;172.68;18.02;;;;;;;;;;5055355;28;20192;-81
2021/12/14 03:22:20;;;;;;;234.95;19.38;;;;;;;;;;5055243;28;20185;-80
2021/12/14 03:24:46;;;;;;;87.95;16.13;;;;;;;;;;5055267;28;20168;-80
2021/12/14 03:27:12;;;;;;;96.50;17.67;;;;;;;;;;5055213;28;20252;-75
2021/12/14 03:29:38;;;;;;;74.53;17.83;;;;;;;;;;5055226;28;20276;-80
2021/12/14 03:32:04;;;;;;;165.57;21.63;;;;;;;;;;5055186;28;20467;-73
2021/12/14 03:34:34;;;;;;;117.75;19.75;;;;;;;;;;5054998;28;20211;-80
2021/12/14 03:37:02;;;;;;;70.22;17.40;;;;;;;;;;5054926;28;20177;-78
2021/12/14 03:39:30;;;;;;;48.53;17.25;;;;;;;;;;5055008;28;20202;-77
2021/12/14 03:42:36;;;;;;;60.28;14.73;;;;;;;;;;5054897;28;20168;-80
2021/12/14 03:45:03;;;;;;;74.57;15.57;;;;;;;;;;5032922;28;20169;-80
2021/12/14 03:47:41;;;;;;;65.18;14.30;;;;;;;;;;5051453;28;20193;-77
2021/12/14 03:50:09;;;;;;;86.40;14.93;;;;;;;;;;5054808;28;20168;-74
2021/12/14 03:52:38;;;;;;;63.72;13.95;;;;;;;;;;5053458;28;20225;-80
2021/12/14 03:55:07;;;;;;;73.20;14.10;;;;;;;;;;5054605;28;20215;-81
2021/12/14 03:57:34;;;;;;;63.17;15.20;;;;;;;;;;5054703;28;20175;-80
2021/12/14 04:00:00;;;;;;;91.22;15.90;;;;;;;;;;5054551;28;20175;-77
2021/12/14 04:02:26;;;;;;;42.00;16.40;;;;;;;;;;5053267;28;20172;-79
2021/12/14 04:05:01;;;;;;;42.15;17.50;;;;;;;;;;5053209;28;20180;-79
2021/12/14 04:07:28;;;;;;;63.50;16.33;;;;;;;;;;5054358;28;20192;-80
2021/12/14 04:09:54;;;;;;;70.38;15.40;;;;;;;;;;5054106;28;20263;-80
2021/12/14 04:12:21;;;;;;;31.13;14.05;;;;;;;;;;5054407;28;20577;-79
2021/12/14 04:14:50;;;;;;;53.97;13.10;;;;;;;;;;5054218;28;20202;-80
2021/12/14 04:17:17;;;;;;;30.58;14.13;;;;;;;;;;5054255;28;20195;-77
2021/12/14 04:19:43;;;;;;;23.20;13.25;;;;;;;;;;5054216;28;20607;-71
2021/12/14 04:22:12;;;;;;;26.65;12.00;;;;;;;;;;5052746;28;20191;-76
2021/12/14 04:24:39;;;;;;;55.30;12.20;;;;;;;;;;5054146;28;20173;-75
2021/12/14 04:27:07;;;;;;;38.97;12.30;;;;;;;;;;5053404;28;20248;-79
2021/12/14 04:29:33;;;;;;;20.75;11.98;;;;;;;;;;5053995;28;20616;-77
2021/12/14 04:32:00;;;;;;;19.30;13.15;;;;;;;;;;5053948;28;20685;-80
2021/12/14 04:34:26;;;;;;;25.42;15.38;;;;;;;;;;5054157;28;20229;-80
2021/12/14 04:36:53;;;;;;;25.75;17.73;;;;;;;;;;5053849;28;20206;-79
2021/12/14 04:53:03;;;;;;;80.40;21.17;;;;;;;;;;5053645;28;20211;-73
2021/12/14 04:55:30;;;;;;;139.60;22.73;;;;;;;;;;5053554;28;20671;-75
2021/12/14 04:57:56;;;;;;;114.43;23.75;;;;;;;;;;5053582;28;20161;-78
2021/12/14 05:00:29;;;;;;;277.50;28.63;;;;;;;;;;5053465;28;20176;-79
2021/12/14 05:02:57;;;;;;;129.30;23.40;;;;;;;;;;5053534;28;20161;-80
2021/12/14 05:05:28;;;;;;;231.20;23.55;;;;;;;;;;5053468;28;20199;-79
2021/12/14 05:10:37;;;;;;;125.07;20.05;;;;;;;;;;5053747;28;20188;-80
2021/12/14 05:13:03;;;;;;;91.63;20.52;;;;;;;;;;5053533;28;20196;-79
2021/12/14 05:15:30;;;;;;;50.53;17.20;;;;;;;;;;5053402;28;20612;-78
2021/12/14 05:17:56;;;;;;;96.28;19.35;;;;;;;;;;5053327;28;20172;-69
2021/12/14 05:20:22;;;;;;;69.70;18.85;;;;;;;;;;5053341;28;20168;-68
2021/12/14 05:22:48;;;;;;;52.00;17.52;;;;;;;;;;5053343;28;20172;-66
2021/12/14 05:25:17;;;;;;;166.07;21.50;;;;;;;;;;5053360;28;20168;-70
2021/12/14 05:27:46;;;;;;;104.03;27.63;;;;;;;;;;5052029;28;20183;-78
2021/12/14 05:30:22;;;;;;;60.85;21.50;;;;;;;;;;5053500;28;20172;-74
2021/12/14 05:32:48;;;;;;;51.28;20.70;;;;;;;;;;5053485;28;20176;-79
2021/12/14 05:35:16;;;;;;;38.53;19.80;;;;;;;;;;5053191;28;20204;-76
2021/12/14 05:37:47;;;;;;;52.95;22.55;;;;;;;;;;5054673;28;20218;-80
2021/12/14 05:40:23;;;;;;;58.30;21.85;;;;;;;;;;5057215;28;20521;-80
2021/12/14 05:43:06;;;;;;;58.10;17.45;;;;;;;;;;5055883;28;20199;-72
2021/12/14 05:45:32;;;;;;;131.13;19.80;;;;;;;;;;5057089;28;20164;-75
2021/12/14 05:47:59;;;;;;;60.28;19.02;;;;;;;;;;5057061;28;20180;-72
2021/12/14 05:50:45;;;;;;;38.95;15.68;;;;;;;;;;5057062;28;20164;-72
2021/12/14 05:53:21;;;;;;;44.88;13.60;;;;;;;;;;5057199;28;20259;-67
2021/12/14 05:55:47;;;;;;;99.60;16.33;;;;;;;;;;5056935;28;20586;-75
2021/12/14 05:58:14;;;;;;;180.02;17.45;;;;;;;;;;5055687;28;20176;-78
2021/12/14 06:00:44;;;;;;;75.28;17.10;;;;;;;;;;5056793;28;20214;-77
2021/12/14 06:03:14;;;;;;;98.95;22.75;;;;;;;;;;5056082;28;20419;-75
2021/12/14 06:05:40;;;;;;;71.50;20.88;;;;;;;;;;5056770;28;20192;-75
2021/12/14 06:08:06;;;;;;;149.33;22.73;;;;;;;;;;5056666;28;20181;-70
2021/12/14 06:10:32;;;;;;;77.00;21.02;;;;;;;;;;5056474;28;20515;-69
2021/12/14 06:12:58;;;;;;;75.93;19.77;;;;;;;;;;5056583;28;20658;-70
2021/12/14 06:15:27;;;;;;;66.30;21.77;;;;;;;;;;5056731;28;20839;-65
2021/12/14 06:17:54;;;;;;;91.13;20.77;;;;;;;;;;5056751;28;20254;-75
2021/12/14 06:20:22;;;;;;;169.20;22.67;;;;;;;;;;5056433;28;20164;-69
2021/12/14 06:22:49;;;;;;;156.55;22.88;;;;;;;;;;5056280;28;20666;-70
2021/12/14 06:25:20;;;;;;;237.95;30.88;;;;;;;;;;5056493;28;20184;-67
2021/12/14 06:27:47;;;;;;;228.07;33.33;;;;;;;;;;5056364;28;20161;-67
2021/12/14 06:30:18;;;;;;;230.93;25.35;;;;;;;;;;5056308;28;20174;-69
2021/12/14 06:32:47;;;;;;;116.15;23.98;;;;;;;;;;5056248;28;20638;-73
2021/12/14 06:35:24;;;;;;;117.38;22.90;;;;;;;;;;5056238;28;20207;-70
2021/12/14 06:38:05;;;;;;;191.85;26.35;;;;;;;;;;5056605;28;20180;-64
2021/12/14 06:40:33;;;;;;;137.57;31.17;;;;;;;;;;5056401;28;20583;-64
2021/12/14 06:43:01;;;;;;;172.93;30.83;;;;;;;;;;5056062;28;20207;-65
2021/12/14 06:45:35;;;;;;;90.25;21.83;;;;;;;;;;5056243;28;20168;-64
2021/12/14 06:48:07;;;;;;;194.48;27.05;;;;;;;;;;5055931;28;20172;-63
2021/12/14 06:50:39;;;;;;;237.80;26.92;;;;;;;;;;5055425;28;20200;-62
2021/12/14 06:53:07;;;;;;;175.25;29.00;;;;;;;;;;5055735;28;20176;-61
2021/12/14 06:55:34;;;;;;;105.35;27.88;;;;;;;;;;5055609;28;20215;-62
2021/12/14 06:58:15;;;;;;;233.60;29.92;;;;;;;;;;5055747;28;20243;-62
2021/12/14 07:00:44;;;;;;;200.73;26.92;;;;;;;;;;5055626;28;20168;-62
2021/12/14 07:03:10;;;;;;;118.40;26.98;;;;;;;;;;5055593;28;20213;-61
2021/12/14 07:05:37;;;;;;;149.13;29.60;;;;;;;;;;5055547;28;20180;-61
2021/12/14 07:08:14;;;;;;;157.32;31.77;;;;;;;;;;5055442;28;20394;-61
2021/12/14 07:10:42;;;;;;;168.50;35.67;;;;;;;;;;5055286;28;20757;-61
2021/12/14 07:13:17;;;;;;;165.40;35.40;;;;;;;;;;5055338;28;20678;-62
2021/12/14 07:15:44;;;;;;;168.68;44.72;;;;;;;;;;5054085;28;20451;-63
2021/12/14 07:18:10;;;;;;;190.85;42.17;;;;;;;;;;5055365;28;20161;-63
2021/12/14 07:20:49;;;;;;;177.98;40.58;;;;;;;;;;5055272;28;20156;-63
2021/12/14 07:23:25;;;;;;;142.52;38.88;;;;;;;;;;5053945;28;20525;-63
2021/12/14 07:26:04;;;;;;;98.10;34.90;;;;;;;;;;5055178;28;20305;-63
2021/12/14 07:28:36;;;;;;;104.65;32.40;;;;;;;;;;5053850;28;20180;-63
2021/12/14 07:31:04;;;;;;;146.23;37.00;;;;;;;;;;5055262;28;20239;-73
2021/12/14 07:33:31;;;;;;;132.63;36.88;;;;;;;;;;5054937;28;20168;-77
2021/12/14 07:36:02;;;;;;;117.85;33.35;;;;;;;;;;5054850;28;20675;-77
2021/12/14 07:38:48;;;;;;;80.72;31.92;;;;;;;;;;5054909;28;20180;-76
2021/12/14 07:41:26;;;;;;;122.03;34.95;;;;;;;;;;5054784;28;20195;-76
2021/12/14 07:44:01;;;;;;;75.57;30.45;;;;;;;;;;5054768;28;20645;-76
2021/12/14 07:46:29;;;;;;;95.38;37.85;;;;;;;;;;5053500;28;20182;-61
2021/12/14 07:48:58;;;;;;;93.93;40.05;;;;;;;;;;5055010;28;20172;-61
2021/12/14 07:51:25;;;;;;;129.60;35.08;;;;;;;;;;5054672;28;20164;-61
2021/12/14 07:53:54;;;;;;;112.80;35.78;;;;;;;;;;5054585;28;20206;-62
2021/12/14 07:56:29;;;;;;;94.85;35.72;;;;;;;;;;5054491;28;20207;-62
2021/12/14 07:58:55;;;;;;;89.18;33.55;;;;;;;;;;5054576;28;20499;-61
2021/12/14 08:01:21;;;;;;;87.20;32.03;;;;;;;;;;5053764;28;20175;-62
2021/12/14 08:03:48;;;;;;;85.63;32.38;;;;;;;;;;5054414;28;20168;-61
2021/12/14 08:06:15;;;;;;;122.13;35.42;;;;;;;;;;5054525;28;20165;-62
2021/12/14 08:08:48;;;;;;;121.25;37.85;;;;;;;;;;5054142;28;20695;-63
2021/12/14 08:14:04;;;;;;;123.55;32.35;;;;;;;;;;5054458;28;20259;-62
2021/12/14 08:16:40;;;;;;;134.40;31.65;;;;;;;;;;5054127;28;20765;-61
2021/12/14 08:19:06;;;;;;;85.57;30.08;;;;;;;;;;5054325;28;20350;-62
2021/12/14 08:21:32;;;;;;;72.38;28.55;;;;;;;;;;5054129;28;20168;-62
2021/12/14 08:24:00;;;;;;;117.10;28.17;;;;;;;;;;5054304;28;20242;-63
2021/12/14 08:26:26;;;;;;;83.90;28.75;;;;;;;;;;5054395;28;20378;-63
2021/12/14 08:28:57;;;;;;;99.30;29.50;;;;;;;;;;5053917;28;20180;-62
2021/12/14 08:31:24;;;;;;;91.03;29.80;;;;;;;;;;5053979;28;20449;-62
2021/12/14 08:33:58;;;;;;;107.18;34.40;;;;;;;;;;5053869;28;20165;-62
2021/12/14 08:36:24;;;;;;;90.57;31.15;;;;;;;;;;5053745;28;20204;-61
2021/12/14 08:39:22;;;;;;;163.80;33.40;;;;;;;;;;5053890;28;20177;-61
2021/12/14 08:41:55;;;;;;;156.00;33.03;;;;;;;;;;5041855;28;20227;-62
2021/12/14 08:44:33;;;;;;;107.50;33.15;;;;;;;;;;5053935;28;20563;-62
2021/12/14 08:46:59;;;;;;;145.80;30.02;;;;;;;;;;5053687;28;20163;-62
2021/12/14 08:49:25;;;;;;;109.20;30.45;;;;;;;;;;5053659;28;20165;-61
2021/12/14 08:51:51;;;;;;;121.60;32.80;;;;;;;;;;5053483;28;20177;-61
2021/12/14 08:54:25;;;;;;;109.20;35.72;;;;;;;;;;5053491;28;20415;-61
2021/12/14 08:57:13;;;;;;;192.13;35.58;;;;;;;;;;5053446;28;20659;-61
2021/12/14 08:59:41;;;;;;;201.10;39.63;;;;;;;;;;5053329;28;20184;-60
2021/12/14 09:02:11;;;;;;;156.45;37.50;;;;;;;;;;5053521;28;20620;-60
2021/12/14 09:04:40;;;;;;;116.18;37.85;;;;;;;;;;5053396;28;20152;-60
2021/12/14 09:07:10;;;;;;;106.60;31.17;;;;;;;;;;5053318;28;20270;-61
2021/12/14 09:09:37;;;;;;;119.85;34.80;;;;;;;;;;5053300;28;20274;-61
2021/12/14 09:12:06;;;;;;;278.67;37.33;;;;;;;;;;5052985;28;20247;-62
2021/12/14 09:14:32;;;;;;;121.53;35.72;;;;;;;;;;5053224;28;20195;-61
2021/12/14 09:17:00;;;;;;;134.68;38.97;;;;;;;;;;5052042;28;20184;-62
2021/12/14 09:19:29;;;;;;;147.77;40.92;;;;;;;;;;5053308;28;20163;-62
2021/12/14 09:21:56;;;;;;;163.18;35.10;;;;;;;;;;5053470;28;20266;-62
2021/12/14 09:24:25;;;;;;;154.27;34.08;;;;;;;;;;5053507;28;20172;-61
2021/12/14 09:26:53;;;;;;;120.53;37.40;;;;;;;;;;5053260;28;20180;-62
2021/12/14 09:29:22;;;;;;;114.40;36.00;;;;;;;;;;5053200;28;20168;-67
2021/12/14 09:31:51;;;;;;;85.30;31.42;;;;;;;;;;5053189;28;20164;-62
2021/12/14 09:34:19;;;;;;;142.20;34.38;;;;;;;;;;5053131;28;20294;-62
2021/12/14 09:36:45;;;;;;;103.85;33.28;;;;;;;;;;5053373;28;20176;-61
2021/12/14 09:39:17;;;;;;;98.22;35.08;;;;;;;;;;5053340;28;20255;-63
2021/12/14 09:41:44;;;;;;;106.38;33.95;;;;;;;;;;5051722;28;20191;-62
2021/12/14 09:44:11;;;;;;;95.40;34.40;;;;;;;;;;5052645;28;20199;-64
2021/12/14 09:46:38;;;;;;;218.95;34.83;;;;;;;;;;5052973;28;20325;-62
2021/12/14 09:49:06;;;;;;;175.98;33.65;;;;;;;;;;5052837;28;20157;-62
2021/12/14 09:51:36;;;;;;;75.22;31.17;;;;;;;;;;5053078;28;20183;-61
2021/12/14 09:54:04;;;;;;;70.32;31.92;;;;;;;;;;5052819;28;20226;-61
2021/12/14 09:56:33;;;;;;;92.05;32.55;;;;;;;;;;5053000;28;20184;-61
2021/12/14 09:59:00;;;;;;;59.50;28.02;;;;;;;;;;5052970;28;20175;-61
2021/12/14 10:01:36;;;;;;;67.22;29.45;;;;;;;;;;5052911;28;20171;-63
2021/12/14 10:04:06;;;;;;;61.10;30.60;;;;;;;;;;5052816;28;20168;-62
2021/12/14 10:06:33;;;;;;;59.13;28.67;;;;;;;;;;5052827;28;20165;-62
2021/12/14 10:09:03;;;;;;;56.57;25.07;;;;;;;;;;5052637;28;20280;-64
2021/12/14 10:14:28;;;;;;;60.53;27.77;;;;;;;;;;5041737;28;20423;-63
2021/12/14 10:16:54;;;;;;;99.75;27.88;;;;;;;;;;5052813;28;20177;-64
2021/12/14 10:19:21;;;;;;;176.40;30.67;;;;;;;;;;5052626;28;20179;-64
2021/12/14 10:21:51;;;;;;;97.43;29.17;;;;;;;;;;5051322;28;20573;-63
2021/12/14 10:24:17;;;;;;;128.95;29.05;;;;;;;;;;5053524;28;20484;-65
2021/12/14 10:26:46;;;;;;;66.70;27.93;;;;;;;;;;5056314;28;20628;-64
2021/12/14 10:29:12;;;;;;;68.78;27.55;;;;;;;;;;5056316;28;20397;-65
2021/12/14 10:32:01;;;;;;;39.90;24.40;;;;;;;;;;5056267;28;20627;-65
2021/12/14 10:34:27;;;;;;;50.63;26.97;;;;;;;;;;5056086;28;20211;-64
2021/12/14 10:37:03;;;;;;;50.38;26.95;;;;;;;;;;5056065;28;20451;-64
2021/12/14 10:44:45;;;;;;;78.37;43.50;;;;;;;;;;5056372;28;20175;-64
2021/12/14 10:47:12;;;;;;;108.13;42.80;;;;;;;;;;5055904;28;20384;-65
2021/12/14 10:49:39;;;;;;;75.70;38.90;;;;;;;;;;5055872;28;20912;-66
2021/12/14 10:52:14;;;;;;;87.13;36.38;;;;;;;;;;5055805;28;20757;-65
2021/12/14 10:54:40;;;;;;;78.97;33.90;;;;;;;;;;5055692;28;20202;-65
2021/12/14 10:57:08;;;;;;;69.90;35.45;;;;;;;;;;5055719;28;20411;-65
2021/12/14 10:59:36;;;;;;;71.57;34.83;;;;;;;;;;5055679;28;20203;-64
2021/12/14 11:02:02;;;;;;;68.63;32.67;;;;;;;;;;5055700;28;20385;-66
2021/12/14 11:04:40;;;;;;;62.80;32.00;;;;;;;;;;5055621;28;20870;-64
2021/12/14 11:07:19;;;;;;;78.50;33.93;;;;;;;;;;5055485;28;20183;-66
2021/12/14 11:09:47;;;;;;;65.10;32.00;;;;;;;;;;5055420;28;20437;-65
2021/12/14 11:12:16;;;;;;;60.83;31.10;;;;;;;;;;5055449;28;20374;-65
2021/12/14 11:14:42;;;;;;;65.43;32.78;;;;;;;;;;5055266;28;20461;-64
2021/12/14 11:20:04;;;;;;;67.38;32.38;;;;;;;;;;5055537;28;20706;-71
2021/12/14 11:22:32;;;;;;;54.25;31.85;;;;;;;;;;5055235;28;20171;-71
2021/12/14 11:25:01;;;;;;;62.92;33.92;;;;;;;;;;5055281;28;20169;-71
2021/12/14 11:27:32;;;;;;;63.30;32.33;;;;;;;;;;5055148;28;20194;-71
2021/12/14 11:30:07;;;;;;;73.50;34.10;;;;;;;;;;5055058;28;20453;-71
2021/12/14 11:32:33;;;;;;;61.63;28.70;;;;;;;;;;5053799;28;20400;-71
2021/12/14 11:35:01;;;;;;;95.43;29.50;;;;;;;;;;5054768;28;20509;-70
2021/12/14 11:37:34;;;;;;;101.87;31.27;;;;;;;;;;5055154;28;20426;-70
2021/12/14 11:40:01;;;;;;;51.00;27.73;;;;;;;;;;5054851;28;20724;-70
2021/12/14 11:42:27;;;;;;;78.90;27.07;;;;;;;;;;5054917;28;20172;-70
2021/12/14 11:44:59;;;;;;;47.80;27.40;;;;;;;;;;5054872;28;20437;-66
2021/12/14 11:49:57;;;;;;;44.27;27.50;;;;;;;;;;5054806;28;20786;-71
2021/12/14 11:52:42;;;;;;;44.83;27.50;;;;;;;;;;5054655;28;20446;-76
2021/12/14 11:55:18;;;;;;;47.78;27.50;;;;;;;;;;5054841;28;20437;-71
2021/12/14 11:57:45;;;;;;;46.07;26.20;;;;;;;;;;5054480;28;20251;-72
2021/12/14 12:00:13;;;;;;;157.73;28.17;;;;;;;;;;5054067;28;20427;-68
2021/12/14 12:02:39;;;;;;;56.40;26.53;;;;;;;;;;5054292;28;20222;-68
2021/12/14 12:05:19;;;;;;;71.37;29.17;;;;;;;;;;5054483;28;20376;-70
2021/12/14 12:10:37;;;;;;;50.50;30.23;;;;;;;;;;5054228;28;20496;-69
2021/12/14 12:13:03;;;;;;;58.73;30.83;;;;;;;;;;5054191;28;20498;-70
2021/12/14 12:15:29;;;;;;;58.97;28.70;;;;;;;;;;5054115;28;20437;-68
2021/12/14 12:17:58;;;;;;;89.00;28.03;;;;;;;;;;5054197;28;20179;-68
2021/12/14 12:20:33;;;;;;;44.93;27.10;;;;;;;;;;5054251;28;20453;-68
2021/12/14 12:23:05;;;;;;;114.23;31.03;;;;;;;;;;5054004;28;20480;-70
2021/12/14 12:25:37;;;;;;;58.50;31.07;;;;;;;;;;5054103;28;20737;-69
2021/12/14 12:28:05;;;;;;;84.37;29.90;;;;;;;;;;5054011;28;20378;-69
2021/12/14 12:30:47;;;;;;;57.43;31.40;;;;;;;;;;5053827;28;20457;-69
2021/12/14 12:33:13;;;;;;;59.50;30.97;;;;;;;;;;5054007;28;20385;-65
2021/12/14 12:35:49;;;;;;;51.90;30.90;;;;;;;;;;5053595;28;20477;-65
2021/12/14 12:38:21;;;;;;;47.70;28.73;;;;;;;;;;5053755;28;20415;-65
2021/12/14 12:40:50;;;;;;;96.63;36.80;;;;;;;;;;5053860;28;20389;-65
2021/12/14 12:43:21;;;;;;;62.25;34.50;;;;;;;;;;5053705;28;20165;-65
2021/12/14 12:45:59;;;;;;;180.67;35.93;;;;;;;;;;5053689;28;20172;-65
2021/12/14 12:48:43;;;;;;;93.53;36.90;;;;;;;;;;5053051;28;20917;-70
2021/12/14 12:51:09;;;;;;;62.27;35.77;;;;;;;;;;5053482;28;20385;-69
2021/12/14 12:53:36;;;;;;;68.40;37.00;;;;;;;;;;5053597;28;20386;-71
2021/12/14 12:56:08;;;;;;;64.43;36.27;;;;;;;;;;5053504;28;20477;-71
2021/12/14 12:58:34;;;;;;;67.63;34.17;;;;;;;;;;5053636;28;20439;-70
2021/12/14 13:01:00;;;;;;;68.73;35.60;;;;;;;;;;5053524;28;20361;-71
2021/12/14 13:03:28;;;;;;;53.80;32.27;;;;;;;;;;5053572;28;20401;-65
2021/12/14 13:05:57;;;;;;;66.80;36.10;;;;;;;;;;5053510;28;20415;-65
2021/12/14 13:08:29;;;;;;;55.97;32.00;;;;;;;;;;5053193;28;20403;-65
2021/12/14 13:11:15;;;;;;;56.13;31.80;;;;;;;;;;5053475;28;20389;-65
2021/12/14 13:13:42;;;;;;;61.57;36.90;;;;;;;;;;5052079;28;20427;-65
2021/12/14 13:16:10;;;;;;;52.40;31.80;;;;;;;;;;5053209;28;20469;-66
2021/12/14 13:18:44;;;;;;;73.80;35.40;;;;;;;;;;5053538;28;20402;-65
2021/12/14 13:21:13;;;;;;;64.50;31.73;;;;;;;;;;5053274;28;20464;-64
2021/12/14 13:23:42;;;;;;;84.77;49.60;;;;;;;;;;5053504;28;20423;-65
2021/12/14 13:26:21;;;;;;;65.23;34.53;;;;;;;;;;5053341;28;20432;-65
2021/12/14 13:28:47;;;;;;;56.77;29.77;;;;;;;;;;5053123;28;20415;-65
2021/12/14 13:31:28;;;;;;;51.73;29.00;;;;;;;;;;5051947;28;20415;-65
2021/12/14 13:33:54;;;;;;;89.30;32.17;;;;;;;;;;5053332;28;20409;-64
2021/12/14 13:36:20;;;;;;;50.50;30.63;;;;;;;;;;5053205;28;20851;-65
2021/12/14 13:38:46;;;;;;;57.07;30.70;;;;;;;;;;5053198;28;20410;-65
2021/12/14 13:41:20;;;;;;;61.03;31.13;;;;;;;;;;5053241;28;20362;-65
2021/12/14 13:43:46;;;;;;;64.10;32.77;;;;;;;;;;5052998;28;20390;-65
2021/12/14 13:46:12;;;;;;;56.20;31.27;;;;;;;;;;5053081;28;20402;-65
2021/12/14 13:48:40;;;;;;;60.20;34.37;;;;;;;;;;5051703;28;20922;-64
2021/12/14 13:51:09;;;;;;;60.33;34.53;;;;;;;;;;5053091;28;20395;-65
2021/12/14 13:53:35;;;;;;;63.33;33.00;;;;;;;;;;5051684;28;20508;-64
2021/12/14 13:56:03;;;;;;;55.70;30.63;;;;;;;;;;5052865;28;20470;-64
2021/12/14 13:58:30;;;;;;;52.90;30.83;;;;;;;;;;5052808;28;20403;-65
2021/12/14 14:01:11;;;;;;;56.43;32.30;;;;;;;;;;5056404;28;20406;-63
2021/12/14 14:03:40;;;;;;;51.90;30.10;;;;;;;;;;5056834;28;20387;-64
2021/12/14 14:06:08;;;;;;;147.17;35.33;;;;;;;;;;5055430;28;20759;-65
2021/12/14 14:08:36;;;;;;;63.80;32.87;;;;;;;;;;5056480;28;20430;-64
2021/12/14 14:11:28;;;;;;;63.30;33.07;;;;;;;;;;5056882;28;20423;-71
2021/12/14 14:13:59;;;;;;;70.70;33.43;;;;;;;;;;5055356;28;20433;-72
2021/12/14 14:16:35;;;;;;;64.43;35.83;;;;;;;;;;5056469;28;20522;-70
2021/12/14 14:19:05;;;;;;;62.27;36.13;;;;;;;;;;5056507;28;20370;-72
2021/12/14 14:21:31;;;;;;;63.47;35.90;;;;;;;;;;5056468;28;20433;-73
2021/12/14 14:23:57;;;;;;;60.63;32.87;;;;;;;;;;5056252;28;20411;-71
2021/12/14 14:26:36;;;;;;;65.10;36.57;;;;;;;;;;5056227;28;20900;-72
2021/12/14 14:29:09;;;;;;;72.30;36.10;;;;;;;;;;5056318;28;20455;-71
2021/12/14 14:31:48;;;;;;;58.77;33.70;;;;;;;;;;5056293;28;20396;-70
2021/12/14 14:34:28;;;;;;;84.43;37.53;;;;;;;;;;5056186;28;20406;-72
2021/12/14 14:37:06;;;;;;;65.90;34.70;;;;;;;;;;5056137;28;20857;-68
2021/12/14 14:39:46;;;;;;;61.53;35.00;;;;;;;;;;5056027;28;20981;-68
2021/12/14 14:42:15;;;;;;;86.47;37.50;;;;;;;;;;5056096;28;20510;-69
2021/12/14 14:44:43;;;;;;;87.33;38.37;;;;;;;;;;5056021;28;20391;-69
2021/12/14 14:47:14;;;;;;;68.40;39.40;;;;;;;;;;5055977;28;20399;-66
2021/12/14 14:49:40;;;;;;;133.80;40.37;;;;;;;;;;5055993;28;20434;-65
2021/12/14 14:52:08;;;;;;;83.93;41.03;;;;;;;;;;5055847;28;20418;-65
2021/12/14 14:54:34;;;;;;;62.30;36.87;;;;;;;;;;5055753;28;20422;-64
2021/12/14 14:57:12;;;;;;;115.93;40.70;;;;;;;;;;5055826;28;20415;-65
2021/12/14 14:59:39;;;;;;;74.80;39.50;;;;;;;;;;5055786;28;20810;-65
2021/12/14 15:02:06;;;;;;;76.67;39.13;;;;;;;;;;5055709;28;20398;-65
2021/12/14 15:04:51;;;;;;;95.50;45.03;;;;;;;;;;5055707;28;20422;-66
2021/12/14 15:07:17;;;;;;;217.70;41.47;;;;;;;;;;5055614;28;20841;-65
2021/12/14 15:09:43;;;;;;;122.73;39.33;;;;;;;;;;5054847;28;20460;-64
2021/12/14 15:12:18;;;;;;;76.90;39.53;;;;;;;;;;5055456;28;20445;-65