Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:59;;;;;;;12.13;10.40;;;;;;;0.64;77.29;100183.70;1767546;80;21493;-71
2022/03/05 00:04:25;;;;;;;14.85;10.88;;;;;;;0.64;77.11;100185.83;1790869;80;21433;-72
2022/03/05 00:06:52;;;;;;;12.73;10.48;;;;;;;0.62;76.99;100182.44;1766882;80;21546;-72
2022/03/05 00:09:20;;;;;;;11.83;10.03;;;;;;;0.60;77.05;100173.47;1768868;80;22000;-72
2022/03/05 00:11:46;;;;;;;14.07;10.65;;;;;;;0.60;77.04;100177.34;1778646;80;21509;-72
2022/03/05 00:14:15;;;;;;;13.90;10.55;;;;;;;0.58;77.01;100173.11;1773563;80;21691;-72
2022/03/05 00:16:42;;;;;;;12.28;9.68;;;;;;;0.53;76.92;100174.48;1792301;80;21037;-71
2022/03/05 00:19:10;;;;;;;13.72;10.95;;;;;;;0.50;77.03;100175.87;1790850;79;20982;-72
2022/03/05 00:21:37;;;;;;;13.90;10.75;;;;;;;0.50;76.92;100180.19;1771886;79;20846;-71
2022/03/05 00:24:04;;;;;;;15.15;11.08;;;;;;;0.47;76.92;100176.37;1775892;80;21377;-71
2022/03/05 00:26:32;;;;;;;13.60;11.22;;;;;;;0.47;77.10;100178.54;1780412;80;20947;-71
2022/03/05 00:29:00;;;;;;;15.93;10.80;;;;;;;0.44;77.16;100178.59;1762667;80;20859;-71
2022/03/05 00:31:27;;;;;;;14.23;11.05;;;;;;;0.44;77.41;100174.73;1760371;80;20946;-71
2022/03/05 00:33:54;;;;;;;13.18;10.15;;;;;;;0.46;77.29;100179.41;1785267;80;21293;-72
2022/03/05 00:36:21;;;;;;;14.87;10.48;;;;;;;0.44;77.23;100172.60;1792358;80;21126;-72
2022/03/05 00:38:48;;;;;;;14.40;10.93;;;;;;;0.47;77.21;100178.54;1791418;80;20999;-72
2022/03/05 00:41:15;;;;;;;15.05;11.10;;;;;;;0.47;77.11;100176.37;1776225;80;21001;-73
2022/03/05 00:43:42;;;;;;;14.23;10.98;;;;;;;0.47;77.09;100172.51;1780485;80;21002;-72
2022/03/05 00:46:09;;;;;;;11.68;9.48;;;;;;;0.47;77.08;100181.12;1776190;79;21653;-72
2022/03/05 00:48:37;;;;;;;14.95;10.95;;;;;;;0.48;77.12;100179.37;1783213;80;20927;-72
2022/03/05 00:51:04;;;;;;;14.58;11.12;;;;;;;0.48;77.17;100182.80;1791688;80;20908;-71
2022/03/05 00:53:31;;;;;;;14.55;11.15;;;;;;;0.45;77.22;100171.28;1761686;80;20851;-72
2022/03/05 00:55:58;;;;;;;13.32;10.05;;;;;;;0.42;77.17;100168.77;1767811;79;21067;-71
2022/03/05 00:58:25;;;;;;;14.10;10.60;;;;;;;0.40;77.20;100174.40;1786180;80;21127;-72
2022/03/05 01:00:52;;;;;;;12.73;10.90;;;;;;;0.37;77.27;100171.91;1784488;80;20896;-72
2022/03/05 01:03:20;;;;;;;14.00;11.35;;;;;;;0.34;77.31;100166.39;1776769;79;20950;-72
2022/03/05 01:05:47;;;;;;;12.63;10.03;;;;;;;0.31;77.39;100163.91;1770509;80;21005;-71
2022/03/05 01:08:14;;;;;;;13.22;10.58;;;;;;;0.29;77.46;100170.83;1792460;79;20987;-73
2022/03/05 01:10:42;;;;;;;14.25;9.78;;;;;;;0.29;77.57;100169.95;1769569;80;20863;-71
2022/03/05 01:13:09;;;;;;;14.43;10.35;;;;;;;0.27;77.41;100167.86;1760301;80;20883;-71
2022/03/05 01:15:36;;;;;;;14.45;10.88;;;;;;;0.24;77.27;100180.39;1767118;80;20896;-72
2022/03/05 01:18:04;;;;;;;14.78;11.22;;;;;;;0.18;77.29;100180.56;1794323;80;21464;-72
2022/03/05 01:20:33;;;;;;;12.65;10.40;;;;;;;0.13;77.42;100184.96;1776658;79;20890;-71
2022/03/05 01:23:00;;;;;;;13.83;9.58;;;;;;;0.13;77.41;100183.67;1776478;80;21238;-70
2022/03/05 01:25:27;;;;;;;12.80;9.80;;;;;;;0.14;77.50;100181.06;1780736;80;21089;-72
2022/03/05 01:27:53;;;;;;;15.68;10.93;;;;;;;0.16;77.38;100189.61;1792333;80;21026;-72
2022/03/05 01:30:21;;;;;;;14.60;10.60;;;;;;;0.12;77.29;100185.41;1786521;80;20983;-73
2022/03/05 01:32:48;;;;;;;14.20;10.18;;;;;;;0.11;77.34;100189.30;1770643;79;20934;-72
2022/03/05 01:35:15;;;;;;;13.38;9.48;;;;;;;0.11;77.36;100186.31;1775144;80;21140;-72
2022/03/05 01:37:42;;;;;;;13.38;10.03;;;;;;;0.11;77.28;100182.86;1788925;80;21085;-73
2022/03/05 01:40:11;;;;;;;12.98;8.93;;;;;;;0.09;77.32;100191.07;1789781;80;21389;-71
2022/03/05 01:42:37;;;;;;;12.85;9.48;;;;;;;0.08;77.27;100189.39;1793077;80;20971;-72
2022/03/05 01:45:06;;;;;;;13.15;9.95;;;;;;;0.10;77.25;100189.75;1770928;80;20942;-72
2022/03/05 01:47:33;;;;;;;11.12;9.45;;;;;;;0.14;77.25;100192.67;1786291;80;21227;-71
2022/03/05 01:50:00;;;;;;;14.90;10.13;;;;;;;0.17;77.37;100202.05;1793235;80;21930;-71
2022/03/05 01:52:27;;;;;;;9.43;7.92;;;;;;;0.24;77.46;100193.73;1771036;80;21500;-72
2022/03/05 01:54:55;;;;;;;12.15;9.40;;;;;;;0.28;77.30;100205.67;1780967;79;21630;-71
2022/03/05 01:57:23;;;;;;;13.00;9.53;;;;;;;0.32;77.23;100213.30;1777117;79;20978;-71
2022/03/05 02:00:50;;;;;;;12.07;8.65;;;;;;;0.42;76.79;100208.74;1798541;79;22228;-71
2022/03/05 02:03:17;;;;;;;12.33;8.83;;;;;;;0.38;76.63;100210.56;1758392;80;20888;-72
2022/03/05 02:05:44;;;;;;;11.83;9.08;;;;;;;0.37;76.38;100212.72;1758705;81;21962;-72
2022/03/05 02:08:11;;;;;;;11.18;8.55;;;;;;;0.34;76.32;100211.97;1758379;80;21342;-71
2022/03/05 02:10:39;;;;;;;11.45;9.05;;;;;;;0.31;76.18;100211.61;1758697;81;20888;-72
2022/03/05 02:13:08;;;;;;;16.15;10.08;;;;;;;0.31;76.08;100213.31;1697079;83;20896;-71
2022/03/05 02:15:35;;;;;;;11.55;9.60;;;;;;;0.29;75.78;100217.66;1711702;83;20972;-72
2022/03/05 02:18:02;;;;;;;10.82;8.58;;;;;;;0.23;75.83;100216.09;1722266;83;21328;-72
2022/03/05 02:20:29;;;;;;;10.40;8.48;;;;;;;0.19;75.98;100210.16;1722166;83;21390;-72
2022/03/05 02:22:56;;;;;;;11.60;8.88;;;;;;;0.19;75.88;100214.47;1695700;83;21394;-72
2022/03/05 02:25:23;;;;;;;11.25;8.43;;;;;;;0.15;75.95;100220.13;1722086;83;20920;-72
2022/03/05 02:27:50;;;;;;;10.85;8.38;;;;;;;0.14;75.98;100214.58;1722148;83;21003;-72
2022/03/05 02:30:17;;;;;;;13.15;9.10;;;;;;;0.14;75.87;100215.88;1722399;83;21220;-73
2022/03/05 02:32:44;;;;;;;12.13;9.05;;;;;;;0.15;76.06;100219.29;1722149;83;20904;-72
2022/03/05 02:35:11;;;;;;;10.25;8.48;;;;;;;0.17;76.10;100217.08;1722392;82;21023;-72
2022/03/05 02:37:38;;;;;;;10.70;8.18;;;;;;;0.17;75.99;100227.39;1722095;83;21407;-71
2022/03/05 02:40:06;;;;;;;12.58;9.83;;;;;;;0.15;76.10;100216.71;1722203;83;21378;-71
2022/03/05 02:42:33;;;;;;;10.10;8.03;;;;;;;0.15;76.23;100226.58;1722138;83;21256;-72
2022/03/05 02:45:00;;;;;;;11.57;8.38;;;;;;;0.14;76.21;100222.77;1722360;83;20997;-72
2022/03/05 02:47:28;;;;;;;12.10;9.05;;;;;;;0.11;76.23;100230.14;1722178;83;20865;-72
2022/03/05 02:49:55;;;;;;;12.15;9.10;;;;;;;0.10;76.21;100222.43;1722194;83;20928;-72
2022/03/05 02:52:22;;;;;;;10.85;8.98;;;;;;;0.09;76.29;100234.89;1722228;83;20888;-72
2022/03/05 02:54:49;;;;;;;11.55;7.65;;;;;;;0.06;76.40;100229.38;1722196;83;21147;-71
2022/03/05 02:57:16;;;;;;;12.80;9.28;;;;;;;0.06;76.34;100231.11;1722154;83;20912;-71
2022/03/05 02:59:43;;;;;;;12.58;8.45;;;;;;;0.03;76.40;100232.48;1716330;83;21012;-72
2022/03/05 03:02:10;;;;;;;12.63;9.23;;;;;;;0.00;76.35;100232.12;1709102;84;21411;-72
2022/03/05 03:04:37;;;;;;;13.32;9.30;;;;;;;-0.01;76.57;100235.11;1709133;83;20940;-71
2022/03/05 03:07:05;;;;;;;12.43;9.33;;;;;;;-0.01;76.58;100231.69;1709065;84;21164;-72
2022/03/05 03:09:33;;;;;;;10.85;8.73;;;;;;;-0.04;76.57;100228.75;1709076;84;21035;-71
2022/03/05 03:11:59;;;;;;;12.37;8.43;;;;;;;-0.09;76.74;100233.17;1708685;83;20861;-72
2022/03/05 03:14:26;;;;;;;12.55;8.63;;;;;;;-0.11;76.82;100234.93;1708797;83;20952;-71
2022/03/05 03:16:55;;;;;;;11.48;8.83;;;;;;;-0.08;77.04;100237.88;1708712;83;20992;-71
2022/03/05 03:19:22;;;;;;;10.58;8.00;;;;;;;-0.05;77.03;100241.66;1708933;84;21789;-72
2022/03/05 03:21:49;;;;;;;8.80;7.50;;;;;;;-0.04;77.00;100245.95;1708617;83;20937;-72
2022/03/05 03:24:16;;;;;;;11.12;8.23;;;;;;;-0.03;77.11;100246.34;1708631;84;20881;-71
2022/03/05 03:26:45;;;;;;;11.25;7.83;;;;;;;-0.03;76.95;100249.76;1708597;83;20965;-72
2022/03/05 03:29:13;;;;;;;11.68;7.78;;;;;;;-0.03;77.07;100246.34;1708793;83;21027;-72
2022/03/05 03:31:40;;;;;;;12.33;9.40;;;;;;;-0.01;76.86;100246.71;1708619;84;21914;-71
2022/03/05 03:34:07;;;;;;;11.43;8.60;;;;;;;-0.03;76.80;100251.50;1708450;83;20936;-72
2022/03/05 03:36:35;;;;;;;13.15;8.40;;;;;;;-0.04;76.85;100249.37;1708498;83;20897;-72
2022/03/05 03:39:02;;;;;;;10.28;7.85;;;;;;;-0.06;76.91;100252.42;1708804;83;21003;-72
2022/03/05 03:41:29;;;;;;;10.60;8.25;;;;;;;-0.08;76.93;100250.77;1708542;84;20885;-72
2022/03/05 03:43:57;;;;;;;10.10;7.62;;;;;;;-0.08;77.09;100253.34;1708779;84;21423;-72
2022/03/05 03:46:23;;;;;;;11.40;7.83;;;;;;;-0.11;77.07;100250.39;1708548;83;21535;-72
2022/03/05 03:48:51;;;;;;;9.65;7.45;;;;;;;-0.11;77.17;100255.96;1708624;84;21411;-72
2022/03/05 03:51:18;;;;;;;8.45;7.28;;;;;;;-0.12;77.34;100253.83;1708472;84;20886;-72
2022/03/05 03:53:45;;;;;;;12.18;8.63;;;;;;;-0.13;77.35;100265.04;1708628;83;21007;-72
2022/03/05 03:56:12;;;;;;;11.08;7.80;;;;;;;-0.16;77.45;100261.22;1708657;83;21854;-72
2022/03/05 03:58:39;;;;;;;12.70;7.60;;;;;;;-0.19;77.53;100265.16;1708549;83;21023;-71
2022/03/05 04:01:06;;;;;;;10.88;8.03;;;;;;;-0.22;77.66;100266.53;1713223;83;20995;-72
2022/03/05 04:03:33;;;;;;;9.33;7.47;;;;;;;-0.25;77.81;100262.27;1714061;83;20956;-72
2022/03/05 04:06:00;;;;;;;11.25;7.90;;;;;;;-0.25;77.91;100271.28;1714620;83;20932;-72
2022/03/05 04:08:42;;;;;;;9.73;7.62;;;;;;;-0.25;78.09;100262.71;1714207;83;21228;-71
2022/03/05 04:11:11;;;;;;;11.48;8.05;;;;;;;-0.25;78.10;100268.70;1714421;83;21047;-72
2022/03/05 04:13:38;;;;;;;10.10;8.20;;;;;;;-0.22;78.26;100272.52;1714386;83;20908;-72
2022/03/05 04:16:06;;;;;;;11.93;7.87;;;;;;;-0.22;78.01;100272.97;1714164;83;20964;-72
2022/03/05 04:18:34;;;;;;;9.05;7.53;;;;;;;-0.23;78.27;100277.25;1714140;83;21346;-72
2022/03/05 04:21:01;;;;;;;8.75;6.78;;;;;;;-0.24;78.25;100269.12;1714082;83;21178;-73
2022/03/05 04:23:28;;;;;;;9.58;6.83;;;;;;;-0.26;78.15;100272.62;1714417;83;20908;-72
2022/03/05 04:25:56;;;;;;;8.18;6.75;;;;;;;-0.29;78.14;100271.38;1714087;83;20925;-72
2022/03/05 04:28:23;;;;;;;10.00;7.00;;;;;;;-0.31;78.26;100271.85;1714396;83;20944;-72
2022/03/05 04:30:50;;;;;;;9.20;6.90;;;;;;;-0.33;78.24;100271.06;1714165;83;20930;-72
2022/03/05 04:33:17;;;;;;;11.38;7.55;;;;;;;-0.35;78.27;100275.40;1714091;83;22096;-73
2022/03/05 04:35:44;;;;;;;10.35;7.55;;;;;;;-0.37;78.29;100272.00;1714102;83;21459;-71
2022/03/05 04:38:11;;;;;;;10.38;7.08;;;;;;;-0.41;78.34;100275.07;1714436;83;20901;-72
2022/03/05 04:40:37;;;;;;;9.60;7.37;;;;;;;-0.46;78.48;100277.74;1714158;83;20912;-73
2022/03/05 04:43:04;;;;;;;7.95;6.03;;;;;;;-0.46;78.65;100271.30;1714475;83;20983;-72
2022/03/05 04:45:32;;;;;;;11.10;7.58;;;;;;;-0.43;78.69;100275.09;1714053;83;21484;-72
2022/03/05 04:47:59;;;;;;;8.53;7.15;;;;;;;-0.45;78.65;100278.58;1714125;83;20952;-72
2022/03/05 04:50:27;;;;;;;8.73;6.92;;;;;;;-0.45;78.76;100282.45;1714157;83;20945;-71
2022/03/05 04:52:54;;;;;;;9.35;6.45;;;;;;;-0.46;78.65;100284.18;1714222;83;20877;-73
2022/03/05 04:55:21;;;;;;;9.63;7.00;;;;;;;-0.45;78.68;100283.73;1714112;83;20900;-73
2022/03/05 04:57:48;;;;;;;8.20;6.80;;;;;;;-0.47;78.72;100290.23;1714060;83;21267;-73
2022/03/05 05:00:15;;;;;;;8.98;6.55;;;;;;;-0.46;78.89;100291.91;1711955;83;21020;-73
2022/03/05 05:02:42;;;;;;;8.55;6.28;;;;;;;-0.44;78.83;100290.16;1708562;83;21573;-72
2022/03/05 05:05:10;;;;;;;9.43;6.62;;;;;;;-0.45;78.77;100294.87;1708373;83;20889;-73
2022/03/05 05:07:38;;;;;;;8.35;6.25;;;;;;;-0.43;78.91;100296.14;1708827;83;20909;-73
2022/03/05 05:10:05;;;;;;;11.25;7.47;;;;;;;-0.43;78.79;100297.44;1708463;83;21286;-73
2022/03/05 05:12:33;;;;;;;8.55;6.72;;;;;;;-0.40;78.81;100301.67;1708484;84;20948;-72
2022/03/05 05:15:01;;;;;;;10.05;7.17;;;;;;;-0.40;78.92;100301.67;1708521;84;20889;-72
2022/03/05 05:17:28;;;;;;;9.08;6.75;;;;;;;-0.36;79.06;100309.75;1708693;84;20870;-72
2022/03/05 05:19:56;;;;;;;8.83;6.33;;;;;;;-0.33;78.93;100309.70;1703966;83;21497;-74
2022/03/05 05:22:24;;;;;;;10.60;6.22;;;;;;;-0.35;78.78;100308.89;1708438;83;21498;-73
2022/03/05 05:24:52;;;;;;;7.72;6.78;;;;;;;-0.37;78.75;100315.80;1708491;84;21392;-73
2022/03/05 05:27:19;;;;;;;6.95;5.85;;;;;;;-0.39;78.85;100301.65;1708671;84;20921;-73
2022/03/05 05:29:46;;;;;;;7.17;5.70;;;;;;;-0.38;78.76;100320.52;1708428;83;21541;-73
2022/03/05 05:32:14;;;;;;;7.95;5.75;;;;;;;-0.38;78.85;100324.39;1708447;83;21004;-74
2022/03/05 05:34:44;;;;;;;6.65;5.22;;;;;;;-0.35;79.00;100324.34;1708444;83;21646;-72
2022/03/05 05:37:11;;;;;;;9.28;6.67;;;;;;;-0.29;78.89;100325.07;1708649;84;20908;-73
2022/03/05 05:39:38;;;;;;;7.33;5.58;;;;;;;-0.27;78.88;100325.02;1708447;83;20885;-74
2022/03/05 05:42:05;;;;;;;6.62;5.85;;;;;;;-0.26;78.90;100330.16;1709192;83;20948;-74
2022/03/05 05:44:33;;;;;;;10.13;6.33;;;;;;;-0.24;79.00;100335.28;1708459;84;20996;-73
2022/03/05 05:47:00;;;;;;;6.90;6.12;;;;;;;-0.18;79.18;100339.45;1708676;83;21217;-72
2022/03/05 05:49:27;;;;;;;9.98;6.30;;;;;;;-0.13;78.96;100337.64;1708404;83;20873;-73
2022/03/05 05:51:54;;;;;;;10.68;6.15;;;;;;;-0.11;78.92;100342.30;1708816;83;20944;-74
2022/03/05 05:54:22;;;;;;;7.12;4.97;;;;;;;-0.10;78.97;100342.28;1708490;84;20956;-72
2022/03/05 05:56:50;;;;;;;7.25;6.12;;;;;;;-0.08;79.05;100340.97;1708552;84;20885;-73
2022/03/05 05:59:17;;;;;;;6.97;5.17;;;;;;;-0.08;78.92;100345.67;1708402;83;21680;-73
2022/03/05 06:01:44;;;;;;;8.90;5.97;;;;;;;-0.08;79.08;100350.83;1708352;83;21419;-73
2022/03/05 06:04:11;;;;;;;8.23;5.92;;;;;;;-0.09;79.12;100362.45;1708533;83;20905;-73
2022/03/05 06:06:39;;;;;;;8.25;5.90;;;;;;;-0.09;79.12;100361.16;1708377;84;20944;-73
2022/03/05 06:09:06;;;;;;;7.55;5.70;;;;;;;-0.11;79.11;100372.81;1708833;83;20988;-73
2022/03/05 06:11:34;;;;;;;8.05;5.95;;;;;;;-0.10;79.07;100373.66;1708486;84;21886;-73
2022/03/05 06:14:01;;;;;;;7.58;5.33;;;;;;;-0.09;79.10;100368.47;1708406;83;20905;-74
2022/03/05 06:16:29;;;;;;;8.83;6.92;;;;;;;-0.07;79.03;100377.03;1708462;84;20956;-73
2022/03/05 06:18:56;;;;;;;10.50;5.28;;;;;;;-0.04;79.20;100378.24;1708494;83;21419;-72
2022/03/05 06:21:23;;;;;;;8.80;6.45;;;;;;;0.01;79.11;100375.57;1708381;83;21450;-74
2022/03/05 06:23:50;;;;;;;6.37;5.55;;;;;;;0.09;78.92;100379.27;1708781;84;21120;-73
2022/03/05 06:26:17;;;;;;;6.97;5.20;;;;;;;0.15;78.69;100382.56;1708479;83;20991;-73
2022/03/05 06:28:44;;;;;;;6.70;4.78;;;;;;;0.19;78.44;100380.78;1708732;83;20941;-73
2022/03/05 06:31:11;;;;;;;6.87;5.12;;;;;;;0.20;78.08;100380.75;1708545;83;20913;-73
2022/03/05 06:33:38;;;;;;;7.78;5.42;;;;;;;0.20;77.77;100376.89;1708709;83;20921;-74
2022/03/05 06:36:06;;;;;;;6.65;5.22;;;;;;;0.21;77.60;100380.31;1708498;83;21510;-72
2022/03/05 06:38:33;;;;;;;7.25;5.25;;;;;;;0.22;77.40;100383.73;1708410;84;21514;-74
2022/03/05 06:41:00;;;;;;;6.72;5.05;;;;;;;0.22;77.30;100381.15;1708362;84;20945;-73
2022/03/05 06:43:28;;;;;;;7.22;5.05;;;;;;;0.23;77.33;100384.16;1708348;83;20937;-73
2022/03/05 06:45:55;;;;;;;6.17;4.95;;;;;;;0.25;77.15;100387.55;1708650;84;20893;-74
2022/03/05 06:48:22;;;;;;;8.45;5.87;;;;;;;0.28;77.26;100384.45;1708831;83;21914;-73
2022/03/05 06:50:50;;;;;;;7.33;6.10;;;;;;;0.35;77.01;100388.58;1708550;83;20893;-73
2022/03/05 06:53:17;;;;;;;6.37;5.47;;;;;;;0.36;76.81;100394.61;1708896;83;20953;-73
2022/03/05 06:55:44;;;;;;;6.95;4.83;;;;;;;0.36;76.82;100387.72;1708501;84;21542;-73
2022/03/05 06:58:11;;;;;;;6.12;4.97;;;;;;;0.41;76.90;100390.20;1708798;83;21007;-73
2022/03/05 07:00:38;;;;;;;6.22;5.20;;;;;;;0.44;76.56;100395.27;1708508;83;21153;-73
2022/03/05 07:03:05;;;;;;;5.53;4.80;;;;;;;0.42;76.35;100389.30;1708452;84;20956;-74
2022/03/05 07:05:32;;;;;;;8.00;5.25;;;;;;;0.39;76.33;100385.51;1708629;84;21577;-74
2022/03/05 07:07:59;;;;;;;5.95;4.60;;;;;;;0.32;76.51;100383.95;1708491;83;20921;-74
2022/03/05 07:10:26;;;;;;;7.95;5.15;;;;;;;0.31;76.87;100388.27;1708880;83;20933;-74
2022/03/05 07:12:54;;;;;;;7.97;4.97;;;;;;;0.36;76.87;100391.59;1708508;83;20865;-74
2022/03/05 07:15:22;;;;;;;7.58;5.05;;;;;;;0.38;76.74;100389.83;1708707;83;20901;-74
2022/03/05 07:17:50;;;;;;;6.87;4.80;;;;;;;0.38;76.54;100385.12;1708571;84;21332;-74
2022/03/05 07:20:17;;;;;;;6.83;5.00;;;;;;;0.35;76.61;100392.45;1708697;84;20916;-74
2022/03/05 07:22:43;;;;;;;5.92;4.67;;;;;;;0.38;76.92;100391.12;1708606;84;20985;-73
2022/03/05 07:25:11;;;;;;;7.67;6.22;;;;;;;0.41;77.00;100391.03;1708855;83;21210;-73
2022/03/05 07:27:39;;;;;;;6.35;4.92;;;;;;;0.43;76.88;100393.59;1708746;83;20937;-74
2022/03/05 07:30:08;;;;;;;5.35;4.80;;;;;;;0.46;76.96;100392.22;1708799;84;20905;-74
2022/03/05 07:32:35;;;;;;;8.08;4.60;;;;;;;0.47;76.91;100399.09;1708481;84;20957;-74
2022/03/05 07:35:04;;;;;;;8.80;5.42;;;;;;;0.49;77.07;100395.17;1708875;84;20865;-73
2022/03/05 07:37:31;;;;;;;8.10;6.25;;;;;;;0.52;77.08;100393.38;1708481;83;21306;-74
2022/03/05 07:39:58;;;;;;;9.15;7.00;;;;;;;0.57;77.06;100401.86;1708670;83;20988;-74
2022/03/05 07:42:25;;;;;;;7.70;5.62;;;;;;;0.62;76.85;100395.30;1708500;84;20924;-74
2022/03/05 07:44:52;;;;;;;7.00;4.97;;;;;;;0.67;76.88;100399.06;1708692;83;20964;-74
2022/03/05 07:47:19;;;;;;;5.92;5.00;;;;;;;0.76;77.00;100399.72;1680429;84;20881;-73
2022/03/05 07:49:46;;;;;;;8.23;5.33;;;;;;;0.82;76.57;100393.55;1708738;84;21212;-74
2022/03/05 07:52:13;;;;;;;6.53;5.92;;;;;;;0.88;76.37;100403.74;1708473;84;21445;-73
2022/03/05 07:54:41;;;;;;;8.08;6.10;;;;;;;0.91;76.19;100402.39;1708743;83;21411;-73
2022/03/05 07:57:08;;;;;;;5.55;4.67;;;;;;;0.93;76.11;100403.63;1708518;84;21472;-73
2022/03/05 07:59:35;;;;;;;5.62;4.58;;;;;;;0.95;75.62;100400.57;1708716;83;21434;-74
2022/03/05 08:02:02;;;;;;;5.25;4.30;;;;;;;0.93;75.53;100399.75;1712208;83;21733;-74
2022/03/05 08:04:29;;;;;;;6.42;5.45;;;;;;;0.95;75.46;100407.02;1714001;83;20853;-74
2022/03/05 08:06:56;;;;;;;6.45;5.05;;;;;;;0.95;75.60;100406.58;1714039;83;20952;-76
2022/03/05 08:09:23;;;;;;;6.85;5.65;;;;;;;0.98;75.49;100410.84;1714139;83;20948;-75
2022/03/05 08:11:52;;;;;;;5.15;4.58;;;;;;;1.01;75.63;100410.76;1714061;83;20834;-75
2022/03/05 08:14:19;;;;;;;5.78;4.42;;;;;;;1.07;75.37;100408.45;1714227;83;21314;-75
2022/03/05 08:16:46;;;;;;;5.75;4.47;;;;;;;1.08;75.19;100413.59;1714102;83;21402;-74
2022/03/05 08:19:13;;;;;;;7.87;5.53;;;;;;;1.09;75.23;100402.39;1714068;83;21576;-74
2022/03/05 08:21:40;;;;;;;9.88;5.92;;;;;;;1.12;75.36;100402.31;1714178;83;20995;-74
2022/03/05 08:24:07;;;;;;;6.25;5.28;;;;;;;1.19;75.45;100410.75;1714187;83;21011;-74
2022/03/05 08:26:34;;;;;;;6.58;4.92;;;;;;;1.23;74.98;100417.09;1714288;83;21185;-74
2022/03/05 08:29:01;;;;;;;4.53;4.03;;;;;;;1.21;74.67;100414.98;1714068;83;21007;-74
2022/03/05 08:31:30;;;;;;;11.35;4.90;;;;;;;1.24;74.87;100413.64;1714030;83;20936;-74
2022/03/05 08:33:59;;;;;;;7.17;5.12;;;;;;;1.27;74.66;100419.59;1714180;83;20937;-74
2022/03/05 08:36:27;;;;;;;7.03;5.40;;;;;;;1.30;74.52;100418.23;1714097;83;20936;-74
2022/03/05 08:38:55;;;;;;;5.75;5.12;;;;;;;1.35;74.22;100419.80;1714147;83;21237;-74
2022/03/05 08:41:25;;;;;;;6.95;4.47;;;;;;;1.43;74.12;100428.22;1713756;83;20964;-75
2022/03/05 08:43:52;;;;;;;5.45;4.28;;;;;;;1.51;74.02;100424.13;1714079;83;20940;-75
2022/03/05 08:46:19;;;;;;;7.42;4.97;;;;;;;1.56;73.87;100429.21;1714249;83;20964;-75
2022/03/05 08:48:46;;;;;;;6.40;3.75;;;;;;;1.64;74.13;100425.50;1714157;83;20958;-74
2022/03/05 08:51:13;;;;;;;4.78;3.60;;;;;;;1.78;74.01;100435.92;1714376;83;21171;-75
2022/03/05 08:53:40;;;;;;;6.60;4.80;;;;;;;1.90;73.50;100433.48;1714059;83;20885;-74
2022/03/05 08:56:07;;;;;;;7.40;5.00;;;;;;;1.92;73.12;100439.00;1714283;83;21461;-74
2022/03/05 08:58:34;;;;;;;7.08;4.47;;;;;;;1.93;73.19;100434.22;1713994;83;21561;-73
2022/03/05 09:01:01;;;;;;;6.22;3.92;;;;;;;1.95;72.94;100451.00;1714186;83;21016;-74
2022/03/05 09:03:29;;;;;;;5.95;4.45;;;;;;;1.95;72.97;100452.29;1714538;83;21312;-73
2022/03/05 09:05:57;;;;;;;5.92;4.60;;;;;;;1.96;72.75;100444.95;1714079;83;20916;-73
2022/03/05 09:08:26;;;;;;;7.25;4.60;;;;;;;2.00;72.84;100446.12;1714041;83;21387;-73
2022/03/05 09:10:55;;;;;;;6.67;4.45;;;;;;;2.04;72.43;100452.03;1714051;83;20869;-74
2022/03/05 09:13:22;;;;;;;5.22;4.25;;;;;;;2.02;72.12;100462.44;1714506;83;20897;-74
2022/03/05 09:15:49;;;;;;;6.15;4.53;;;;;;;1.96;71.85;100462.60;1714015;83;21250;-74
2022/03/05 09:18:17;;;;;;;6.35;4.78;;;;;;;1.91;71.83;100456.69;1714038;83;20968;-74
2022/03/05 09:20:47;;;;;;;5.62;4.70;;;;;;;1.88;72.13;100460.66;1714064;83;20920;-74
2022/03/05 09:23:15;;;;;;;6.78;5.37;;;;;;;1.88;72.01;100461.95;1714069;83;21011;-74
2022/03/05 09:25:43;;;;;;;6.28;4.65;;;;;;;1.85;72.07;100465.47;1714086;83;20976;-73
2022/03/05 09:28:11;;;;;;;5.15;4.17;;;;;;;1.85;72.25;100455.58;1714261;83;21207;-74
2022/03/05 09:30:40;;;;;;;6.42;4.33;;;;;;;1.88;72.40;100467.12;1714020;83;20909;-73
2022/03/05 09:33:07;;;;;;;5.20;3.87;;;;;;;1.90;72.48;100465.80;1713993;83;20924;-75
2022/03/05 09:35:38;;;;;;;4.80;4.22;;;;;;;1.95;72.54;100465.22;1714064;83;20925;-74
2022/03/05 09:38:05;;;;;;;7.92;4.53;;;;;;;1.93;72.60;100470.42;1714395;83;21406;-74
2022/03/05 09:40:34;;;;;;;5.35;4.58;;;;;;;1.97;72.57;100468.16;1713936;83;21497;-74
2022/03/05 09:43:01;;;;;;;6.75;4.42;;;;;;;2.00;72.00;100471.11;1714170;83;20893;-75
2022/03/05 09:45:29;;;;;;;5.03;4.03;;;;;;;1.93;72.12;100473.01;1714174;83;21418;-74
2022/03/05 09:47:56;;;;;;;5.37;4.40;;;;;;;1.93;72.28;100475.59;1706340;83;21473;-75
2022/03/05 09:50:28;;;;;;;6.62;4.90;;;;;;;1.90;72.26;100468.38;1701453;83;21039;-76
2022/03/05 09:52:59;;;;;;;5.87;5.08;;;;;;;1.90;72.58;100476.98;1701838;84;21665;-76
2022/03/05 09:55:30;;;;;;;7.33;5.05;;;;;;;1.94;72.51;100481.64;1701494;84;20916;-73
2022/03/05 09:57:59;;;;;;;5.67;4.72;;;;;;;1.94;72.50;100479.89;1701535;84;20919;-74
2022/03/05 10:00:26;;;;;;;8.08;5.75;;;;;;;1.97;72.94;100473.78;1701467;84;21019;-74
2022/03/05 10:02:53;;;;;;;5.53;4.90;;;;;;;2.06;72.94;100485.17;1713257;83;20950;-74
2022/03/05 10:05:28;;;;;;;7.00;4.70;;;;;;;2.17;73.08;100480.55;1721848;82;21917;-75
2022/03/05 10:08:10;;;;;;;6.10;4.30;;;;;;;2.27;72.77;100486.34;1692754;83;21425;-73
2022/03/05 10:10:53;;;;;;;7.47;5.40;;;;;;;2.26;72.55;100487.21;1692634;83;21496;-74
2022/03/05 10:21:50;;;;;;;7.35;5.03;;;;;;;2.27;72.59;100488.47;1692776;84;20966;-73
2022/03/05 10:24:38;;;;;;;7.00;4.78;;;;;;;2.25;72.37;100491.55;1692921;84;21416;-73
2022/03/05 10:27:08;;;;;;;7.95;5.83;;;;;;;2.28;72.42;100485.44;1693105;84;20954;-74
2022/03/05 10:29:39;;;;;;;7.12;5.35;;;;;;;2.33;72.35;100494.36;1721889;82;20974;-72
2022/03/05 10:32:11;;;;;;;7.20;4.97;;;;;;;2.41;72.61;100493.25;1722321;82;21006;-73
2022/03/05 10:34:53;;;;;;;7.10;5.10;;;;;;;2.51;72.28;100492.53;1692984;84;21184;-73
2022/03/05 10:37:21;;;;;;;7.95;5.12;;;;;;;2.59;72.21;100497.50;1693189;83;20871;-73
2022/03/05 10:39:49;;;;;;;7.00;4.92;;;;;;;2.72;72.21;100499.30;1693001;83;20875;-73
2022/03/05 10:42:24;;;;;;;7.42;5.97;;;;;;;2.74;71.59;100503.98;1693193;83;20911;-73
2022/03/05 10:45:11;;;;;;;7.00;5.22;;;;;;;2.74;71.20;100503.53;1693099;83;21325;-74
2022/03/05 10:47:45;;;;;;;8.40;6.17;;;;;;;2.72;71.06;100499.30;1693028;83;21440;-74
2022/03/05 10:50:31;;;;;;;7.62;5.45;;;;;;;2.74;71.16;100500.10;1693179;83;20911;-74
2022/03/05 10:53:01;;;;;;;5.72;4.67;;;;;;;2.74;70.77;100500.10;1721930;82;20892;-74
2022/03/05 10:55:37;;;;;;;7.28;5.17;;;;;;;2.66;70.39;100503.73;1721827;82;20911;-73
2022/03/05 10:58:14;;;;;;;6.72;5.03;;;;;;;2.60;70.48;100504.36;1692966;83;20994;-73
2022/03/05 11:00:49;;;;;;;6.87;5.05;;;;;;;2.62;70.90;100515.10;1692996;84;21750;-74
2022/03/05 11:03:15;;;;;;;6.42;5.10;;;;;;;2.67;70.89;100508.49;1677200;83;20967;-74
2022/03/05 11:05:45;;;;;;;5.80;4.92;;;;;;;2.76;71.11;100512.52;1736189;81;20862;-75
2022/03/05 11:08:16;;;;;;;5.60;4.87;;;;;;;2.80;70.58;100512.84;1733268;82;21023;-74
2022/03/05 11:10:46;;;;;;;7.78;5.20;;;;;;;2.80;70.60;100511.13;1736195;82;20979;-75
2022/03/05 11:13:15;;;;;;;6.17;5.17;;;;;;;2.79;70.69;100517.63;1678579;82;21915;-74
2022/03/05 11:15:45;;;;;;;5.85;5.15;;;;;;;2.82;70.82;100518.37;1736017;81;20976;-74
2022/03/05 11:18:14;;;;;;;7.47;5.15;;;;;;;2.84;70.53;100518.34;1736157;82;20861;-74
2022/03/05 11:20:42;;;;;;;7.37;5.80;;;;;;;2.79;70.52;100524.11;1736308;82;20906;-75
2022/03/05 11:23:10;;;;;;;6.17;5.22;;;;;;;2.74;70.77;100525.99;1736196;82;20909;-74
2022/03/05 11:25:40;;;;;;;9.35;6.08;;;;;;;2.72;70.54;100531.66;1736151;82;21162;-74
2022/03/05 11:28:08;;;;;;;6.85;5.10;;;;;;;2.66;70.83;100524.45;1715734;82;20937;-75
2022/03/05 11:30:42;;;;;;;5.10;4.37;;;;;;;2.58;70.81;100519.96;1715517;82;21413;-75
2022/03/05 11:33:26;;;;;;;5.20;4.53;;;;;;;2.51;70.95;100529.22;1739780;81;21374;-74
2022/03/05 11:36:03;;;;;;;7.15;4.78;;;;;;;2.45;71.29;100519.91;1734990;82;20921;-75
2022/03/05 11:38:37;;;;;;;7.45;6.22;;;;;;;2.41;71.35;100529.48;1736100;81;21935;-74
2022/03/05 11:41:27;;;;;;;6.15;4.20;;;;;;;2.37;71.53;100525.28;1736112;82;21137;-73