Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:37;;;;;;;18.03;9.47;;;0.40;99.90;;;;;;4988338;28;20188;-77
2023/01/27 00:03:02;;;;;;;15.00;9.20;;;0.30;1.00;;;;;;4988276;28;20245;-78
2023/01/27 00:05:28;;;;;;;18.80;9.40;;;0.50;1.00;;;;;;4986672;28;20238;-77
2023/01/27 00:07:57;;;;;;;15.50;9.40;;;0.30;1.00;;;;;;4988778;28;20844;-77
2023/01/27 00:10:23;;;;;;;17.60;8.90;;;0.30;1.00;;;;;;4988451;28;20212;-77
2023/01/27 00:15:33;;;;;;;17.17;9.20;;;0.30;1.00;;;;;;4987699;28;20587;-77
2023/01/27 00:17:59;;;;;;;15.13;8.43;;;0.30;1.00;;;;;;4986961;28;20188;-77
2023/01/27 00:26:08;;;;;;;15.40;8.27;;;0.30;1.00;;;;;;4987630;28;20223;-77
2023/01/27 00:28:38;;;;;;;16.67;8.93;;;0.30;1.00;;;;;;4988747;28;20200;-78
2023/01/27 00:31:06;;;;;;;17.47;9.50;;;0.30;1.00;;;;;;4987428;28;20188;-77
2023/01/27 00:33:32;;;;;;;13.93;8.60;;;0.30;1.00;;;;;;4987924;28;20204;-77
2023/01/27 00:35:59;;;;;;;15.20;8.27;;;0.30;1.00;;;;;;4987004;28;20270;-77
2023/01/27 00:38:27;;;;;;;20.93;9.77;;;0.30;1.00;;;;;;4987255;28;20176;-78
2023/01/27 00:43:37;;;;;;;16.57;9.30;;;0.30;1.00;;;;;;4986307;28;20199;-77
2023/01/27 00:46:02;;;;;;;16.37;9.37;;;0.30;1.00;;;;;;4985177;28;20621;-77
2023/01/27 00:48:28;;;;;;;17.37;8.87;;;0.30;1.00;;;;;;4987710;28;20212;-76
2023/01/27 00:50:54;;;;;;;17.83;9.20;;;0.30;1.00;;;;;;4988067;28;20282;-77
2023/01/27 00:53:19;;;;;;;15.53;8.50;;;0.30;1.00;;;;;;4988583;28;20292;-78
2023/01/27 00:55:46;;;;;;;15.17;7.90;;;0.30;1.00;;;;;;4986120;28;20295;-77
2023/01/27 00:58:12;;;;;;;17.33;9.07;;;0.30;1.00;;;;;;4987139;28;20196;-77
2023/01/27 01:00:38;;;;;;;18.83;10.30;;;0.30;1.00;;;;;;4988415;28;20184;-78
2023/01/27 01:03:03;;;;;;;18.60;10.77;;;0.30;1.00;;;;;;4989487;28;20235;-77
2023/01/27 01:05:29;;;;;;;18.87;10.23;;;0.40;1.00;;;;;;4990496;28;20204;-78
2023/01/27 01:07:54;;;;;;;19.67;9.97;;;0.30;1.00;;;;;;4991013;28;20188;-78
2023/01/27 01:10:20;;;;;;;19.03;10.00;;;0.30;1.00;;;;;;4988121;28;20188;-78
2023/01/27 01:12:45;;;;;;;16.57;8.97;;;0.30;1.00;;;;;;4986934;28;20235;-76
2023/01/27 01:15:11;;;;;;;18.13;8.70;;;0.30;1.00;;;;;;4986905;28;20224;-76
2023/01/27 01:17:36;;;;;;;18.80;10.00;;;0.30;1.00;;;;;;4987718;28;20195;-76
2023/01/27 01:20:02;;;;;;;15.90;8.53;;;0.30;1.00;;;;;;4986735;28;20184;-77
2023/01/27 01:22:28;;;;;;;17.30;9.17;;;0.30;1.00;;;;;;4987995;28;20227;-77
2023/01/27 01:24:53;;;;;;;16.50;9.03;;;0.30;1.00;;;;;;4986926;28;20561;-75
2023/01/27 01:27:19;;;;;;;16.23;8.90;;;0.30;1.00;;;;;;4987737;28;20650;-78
2023/01/27 01:29:44;;;;;;;14.70;8.37;;;0.30;1.00;;;;;;4988052;28;20266;-78
2023/01/27 01:32:10;;;;;;;15.07;8.53;;;0.30;1.00;;;;;;4987826;28;20192;-77
2023/01/27 01:34:36;;;;;;;14.10;8.57;;;0.30;1.00;;;;;;4987156;28;20219;-77
2023/01/27 01:37:02;;;;;;;16.03;8.60;;;0.30;1.00;;;;;;4987354;28;20258;-78
2023/01/27 01:39:29;;;;;;;16.27;8.37;;;0.40;1.00;;;;;;4987739;28;20630;-78
2023/01/27 01:41:54;;;;;;;14.37;7.73;;;0.30;1.00;;;;;;4987484;28;20185;-76
2023/01/27 01:44:30;;;;;;;12.10;7.60;;;0.30;1.00;;;;;;4986734;28;20223;-78
2023/01/27 01:46:57;;;;;;;13.10;8.10;;;0.30;1.00;;;;;;4986960;28;20211;-77
2023/01/27 01:49:29;;;;;;;15.10;8.43;;;0.30;1.00;;;;;;4987368;28;20200;-77
2023/01/27 01:52:01;;;;;;;15.10;8.50;;;0.30;1.00;;;;;;5002587;28;20192;-76
2023/01/27 01:54:34;;;;;;;12.53;7.20;;;0.40;1.00;;;;;;4989101;28;20211;-78
2023/01/27 01:57:19;;;;;;;13.20;7.73;;;0.40;1.00;;;;;;4990328;28;20276;-78
2023/01/27 01:59:51;;;;;;;12.70;7.80;;;0.40;1.00;;;;;;4986107;28;20207;-78
2023/01/27 02:02:19;;;;;;;13.17;7.40;;;0.40;1.00;;;;;;4989717;28;20176;-78
2023/01/27 02:05:08;;;;;;;11.90;7.17;;;0.40;1.00;;;;;;4988032;28;20621;-78
2023/01/27 02:07:46;;;;;;;11.00;7.30;;;0.40;2.40;;;;;;4988111;28;20192;-78
2023/01/27 02:10:12;;;;;;;9.20;6.13;;;0.50;8.70;;;;;;4987712;28;20184;-76
2023/01/27 02:12:37;;;;;;;9.70;6.37;;;0.50;18.30;;;;;;4986328;28;20196;-77
2023/01/27 02:15:05;;;;;;;10.30;6.60;;;0.60;31.90;;;;;;4984404;28;20216;-77
2023/01/27 02:17:31;;;;;;;10.13;6.57;;;0.60;44.20;;;;;;4986265;28;20733;-77
2023/01/27 02:20:02;;;;;;;8.83;5.93;;;0.70;55.90;;;;;;4985617;28;20248;-77
2023/01/27 02:22:47;;;;;;;8.93;5.80;;;0.70;64.60;;;;;;4985777;28;20569;-76
2023/01/27 02:25:22;;;;;;;8.80;5.63;;;0.70;85.30;;;;;;4984956;28;20204;-77
2023/01/27 02:27:48;;;;;;;9.20;5.70;;;0.80;99.90;;;;;;4984991;28;20675;-75
2023/01/27 02:30:13;;;;;;;8.77;6.03;;;0.80;99.90;;;;;;4985425;28;20188;-77
2023/01/27 02:32:39;;;;;;;9.80;5.63;;;0.80;99.90;;;;;;4984250;28;20298;-77
2023/01/27 02:35:06;;;;;;;10.37;5.67;;;0.80;99.90;;;;;;4985457;28;20220;-76
2023/01/27 02:37:32;;;;;;;8.00;5.20;;;0.70;99.90;;;;;;4985663;28;20279;-77
2023/01/27 02:40:00;;;;;;;8.37;5.30;;;0.80;99.90;;;;;;4986555;28;20338;-77
2023/01/27 02:42:27;;;;;;;8.87;5.80;;;0.80;96.90;;;;;;4984871;28;20188;-77
2023/01/27 02:44:52;;;;;;;8.97;5.67;;;0.80;91.00;;;;;;4984151;28;20673;-75
2023/01/27 02:47:18;;;;;;;7.67;5.13;;;0.80;72.70;;;;;;4984430;28;20196;-77
2023/01/27 02:49:43;;;;;;;9.63;5.67;;;0.80;63.40;;;;;;4988376;28;20200;-77
2023/01/27 02:52:09;;;;;;;8.53;5.97;;;0.80;66.30;;;;;;4988806;28;20199;-77
2023/01/27 02:54:34;;;;;;;8.93;5.43;;;0.80;33.90;;;;;;4988334;28;20208;-76
2023/01/27 02:57:00;;;;;;;8.53;5.50;;;0.80;26.50;;;;;;4983926;28;20688;-77
2023/01/27 02:59:25;;;;;;;10.37;6.00;;;0.70;24.30;;;;;;4984118;28;20803;-76
2023/01/27 03:01:51;;;;;;;8.73;5.47;;;0.70;23.10;;;;;;4983949;28;20190;-77
2023/01/27 03:04:16;;;;;;;8.63;5.70;;;0.70;24.60;;;;;;4984327;28;20198;-77
2023/01/27 03:06:42;;;;;;;9.00;5.70;;;0.70;29.10;;;;;;4984468;28;20589;-77
2023/01/27 03:09:07;;;;;;;10.00;6.17;;;0.70;24.00;;;;;;4983968;28;20822;-77
2023/01/27 03:14:17;;;;;;;10.73;5.90;;;0.70;15.10;;;;;;4984814;28;20697;-76
2023/01/27 03:19:27;;;;;;;8.13;5.87;;;0.60;34.10;;;;;;4984698;28;20207;-77
2023/01/27 03:21:53;;;;;;;9.90;6.27;;;0.60;46.40;;;;;;4984955;28;20188;-77
2023/01/27 03:24:19;;;;;;;8.03;5.63;;;0.60;63.60;;;;;;4984141;28;20188;-77
2023/01/27 03:26:45;;;;;;;8.07;5.70;;;0.60;87.00;;;;;;4984312;28;20227;-77
2023/01/27 03:31:55;;;;;;;8.87;5.93;;;0.70;99.90;;;;;;4985054;28;20231;-77
2023/01/27 03:34:20;;;;;;;8.87;6.30;;;0.70;99.90;;;;;;4985655;28;20212;-78
2023/01/27 03:47:42;;;;;;;10.40;6.70;;;1.00;99.90;;;;;;4985346;28;20552;-77
2023/01/27 03:50:10;;;;;;;7.93;5.50;;;0.90;99.90;;;;;;4985301;28;20185;-77
2023/01/27 03:52:39;;;;;;;8.37;5.90;;;0.80;99.90;;;;;;4985224;28;21278;-77
2023/01/27 03:55:05;;;;;;;7.63;5.07;;;1.00;99.90;;;;;;4984796;28;20216;-77
2023/01/27 03:57:31;;;;;;;6.73;4.83;;;1.00;99.90;;;;;;4984758;28;20210;-77
2023/01/27 03:59:57;;;;;;;7.63;5.10;;;1.00;99.90;;;;;;4984996;28;20192;-77
2023/01/27 04:07:51;;;;;;;7.67;4.47;;;1.00;99.90;;;;;;4984822;28;20258;-78
2023/01/27 04:10:17;;;;;;;6.50;4.53;;;1.00;99.90;;;;;;4986542;28;20654;-78
2023/01/27 04:12:42;;;;;;;6.03;4.17;;;1.00;99.90;;;;;;4988145;28;20189;-77
2023/01/27 04:15:08;;;;;;;5.50;4.07;;;1.00;99.90;;;;;;4989433;28;20223;-78
2023/01/27 04:17:37;;;;;;;5.07;3.50;;;1.10;99.90;;;;;;4990345;28;20199;-78
2023/01/27 04:20:04;;;;;;;7.07;4.20;;;1.10;99.90;;;;;;4990258;28;20188;-78
2023/01/27 04:22:29;;;;;;;8.20;5.10;;;1.10;99.90;;;;;;4990356;28;20184;-78
2023/01/27 04:24:55;;;;;;;11.23;6.00;;;1.20;99.90;;;;;;4987819;28;20228;-78
2023/01/27 04:27:20;;;;;;;8.60;5.43;;;1.10;99.90;;;;;;5006019;28;20211;-78
2023/01/27 04:29:46;;;;;;;9.77;5.30;;;1.10;99.90;;;;;;4989891;28;20650;-77
2023/01/27 04:32:13;;;;;;;9.90;5.23;;;1.10;99.90;;;;;;4990482;28;20678;-77
2023/01/27 04:34:39;;;;;;;8.70;4.23;;;1.10;99.90;;;;;;4989674;28;21144;-77
2023/01/27 04:37:06;;;;;;;6.93;4.10;;;1.10;99.90;;;;;;4990367;28;20219;-78
2023/01/27 04:39:33;;;;;;;6.57;4.70;;;1.10;99.90;;;;;;4990177;28;20245;-77
2023/01/27 04:41:59;;;;;;;4.33;3.10;;;1.20;99.90;;;;;;4989689;28;20218;-78
2023/01/27 04:44:25;;;;;;;7.13;5.20;;;1.20;99.90;;;;;;4989542;28;20809;-77
2023/01/27 04:46:51;;;;;;;6.60;5.40;;;1.20;99.90;;;;;;4990175;28;20223;-77
2023/01/27 04:49:17;;;;;;;6.57;5.83;;;1.20;99.90;;;;;;4989205;28;21159;-77
2023/01/27 04:51:43;;;;;;;7.93;5.97;;;0.90;99.90;;;;;;4992049;28;20188;-78
2023/01/27 04:54:09;;;;;;;7.07;5.93;;;1.20;99.90;;;;;;4991157;28;20215;-77
2023/01/27 04:56:37;;;;;;;9.43;7.03;;;1.20;99.90;;;;;;4991215;28;20283;-76
2023/01/27 04:59:05;;;;;;;8.80;6.47;;;1.20;99.90;;;;;;4991068;28;20192;-78
2023/01/27 05:01:31;;;;;;;8.73;6.07;;;1.20;99.90;;;;;;4991054;28;20203;-78
2023/01/27 05:03:57;;;;;;;6.53;4.90;;;1.20;99.90;;;;;;4989953;28;20196;-76
2023/01/27 05:06:23;;;;;;;6.70;5.10;;;1.10;99.90;;;;;;4993309;28;20223;-78
2023/01/27 05:08:49;;;;;;;6.37;4.87;;;1.20;99.90;;;;;;4991318;28;20191;-78
2023/01/27 05:11:16;;;;;;;6.00;4.67;;;1.10;99.90;;;;;;4989879;28;20733;-78
2023/01/27 05:13:41;;;;;;;6.90;4.67;;;1.10;99.90;;;;;;4985943;28;20693;-78
2023/01/27 05:16:12;;;;;;;5.90;4.67;;;1.10;99.90;;;;;;4991362;28;20245;-78
2023/01/27 05:18:39;;;;;;;6.17;4.63;;;1.20;99.90;;;;;;4991486;28;20204;-77
2023/01/27 05:21:06;;;;;;;6.67;5.13;;;1.10;99.90;;;;;;4991749;28;20184;-78
2023/01/27 05:23:35;;;;;;;7.20;4.83;;;1.10;99.90;;;;;;4990941;28;20672;-77
2023/01/27 05:26:12;;;;;;;11.77;6.60;;;1.20;99.90;;;;;;4989758;28;20674;-76
2023/01/27 05:28:40;;;;;;;9.97;6.00;;;1.30;99.90;;;;;;4989398;28;20273;-77
2023/01/27 05:31:14;;;;;;;9.03;6.13;;;1.30;99.90;;;;;;4990897;28;20196;-78
2023/01/27 05:33:41;;;;;;;7.27;5.17;;;1.30;99.90;;;;;;4988726;28;20568;-77
2023/01/27 05:36:08;;;;;;;10.67;6.00;;;1.40;95.70;;;;;;4989918;28;20670;-77
2023/01/27 05:38:34;;;;;;;9.93;5.83;;;1.40;60.40;;;;;;4990271;28;20319;-78
2023/01/27 05:41:02;;;;;;;9.83;5.37;;;1.40;1.00;;;;;;4990470;28;20192;-77
2023/01/27 05:43:30;;;;;;;11.00;7.03;;;1.40;1.00;;;;;;4990559;28;20989;-76
2023/01/27 05:46:06;;;;;;;12.83;7.80;;;1.40;1.00;;;;;;4990339;28;20275;-77
2023/01/27 05:48:34;;;;;;;9.67;6.80;;;1.30;1.00;;;;;;4989335;28;20192;-78
2023/01/27 05:51:00;;;;;;;7.83;5.27;;;1.30;1.00;;;;;;4990805;28;20195;-78
2023/01/27 05:53:26;;;;;;;11.77;6.90;;;1.30;1.00;;;;;;4988623;28;20200;-78
2023/01/27 05:55:51;;;;;;;10.43;6.53;;;1.30;1.00;;;;;;4990300;28;20211;-77
2023/01/27 05:58:18;;;;;;;10.47;6.77;;;1.20;1.00;;;;;;4990657;28;20219;-78
2023/01/27 06:00:44;;;;;;;10.30;6.33;;;1.20;99.90;;;;;;4991351;28;21149;-78
2023/01/27 06:03:10;;;;;;;10.07;6.47;;;1.20;1.00;;;;;;4990419;28;20180;-76
2023/01/27 06:05:35;;;;;;;9.03;5.77;;;1.20;1.00;;;;;;4990297;28;20212;-78
2023/01/27 06:08:01;;;;;;;12.07;6.87;;;1.20;1.00;;;;;;4990876;28;20611;-77
2023/01/27 06:10:27;;;;;;;9.70;6.67;;;1.20;1.00;;;;;;4989469;28;20717;-78
2023/01/27 06:12:52;;;;;;;14.70;7.90;;;1.20;1.00;;;;;;4990323;28;20223;-78
2023/01/27 06:15:18;;;;;;;11.97;7.30;;;1.10;1.00;;;;;;4988691;28;20215;-77
2023/01/27 06:17:43;;;;;;;12.53;8.07;;;1.20;1.00;;;;;;4990354;28;20180;-76
2023/01/27 06:20:09;;;;;;;15.67;9.77;;;1.20;1.00;;;;;;4990145;28;20317;-77
2023/01/27 06:22:35;;;;;;;11.53;7.30;;;1.20;1.00;;;;;;4988593;28;20303;-77
2023/01/27 06:25:00;;;;;;;13.73;8.80;;;1.20;1.00;;;;;;4989948;28;20223;-77
2023/01/27 06:27:26;;;;;;;15.40;9.30;;;1.20;1.00;;;;;;4990090;28;20195;-77
2023/01/27 06:29:52;;;;;;;13.37;8.70;;;1.20;1.00;;;;;;4989137;28;20198;-77
2023/01/27 06:32:17;;;;;;;12.93;7.87;;;1.20;1.00;;;;;;4988843;28;20249;-76
2023/01/27 06:34:43;;;;;;;12.13;7.80;;;1.10;1.00;;;;;;4988119;28;20705;-77
2023/01/27 06:37:08;;;;;;;11.97;7.60;;;1.10;1.00;;;;;;4989690;28;20216;-78
2023/01/27 06:39:34;;;;;;;10.97;7.40;;;1.10;1.00;;;;;;4988344;28;20200;-77
2023/01/27 06:41:59;;;;;;;13.93;10.00;;;1.10;1.00;;;;;;4989779;28;20746;-77
2023/01/27 06:44:25;;;;;;;16.37;8.70;;;1.10;1.00;;;;;;4991517;28;20180;-77
2023/01/27 06:46:52;;;;;;;15.40;9.93;;;1.10;1.00;;;;;;4990584;28;20579;-77
2023/01/27 06:49:18;;;;;;;12.57;9.07;;;1.10;1.00;;;;;;4988915;28;20188;-74
2023/01/27 06:51:43;;;;;;;13.23;9.20;;;3.00;22.90;;;;;;4987828;28;20196;-76
2023/01/27 06:54:10;;;;;;;14.83;9.63;;;1.20;46.00;;;;;;4986886;28;20460;-77
2023/01/27 06:56:35;;;;;;;13.50;7.90;;;1.10;74.00;;;;;;4987086;28;20285;-77
2023/01/27 06:59:01;;;;;;;11.80;7.63;;;1.10;99.90;;;;;;4985531;28;20202;-77
2023/01/27 07:01:27;;;;;;;14.93;8.90;;;1.20;99.90;;;;;;4986850;28;20199;-77
2023/01/27 07:03:52;;;;;;;14.90;8.13;;;1.20;99.90;;;;;;4987352;28;20188;-77
2023/01/27 07:06:19;;;;;;;13.60;8.20;;;1.20;99.90;;;;;;4984971;28;20258;-77
2023/01/27 07:08:46;;;;;;;13.87;7.47;;;1.20;99.90;;;;;;4987009;28;20720;-76
2023/01/27 07:11:12;;;;;;;11.90;7.30;;;1.20;99.90;;;;;;4985244;28;20202;-77
2023/01/27 07:13:37;;;;;;;10.57;6.57;;;1.10;99.90;;;;;;4986922;28;20212;-76
2023/01/27 07:16:03;;;;;;;12.23;7.53;;;1.20;99.90;;;;;;4986057;28;20287;-77
2023/01/27 07:18:29;;;;;;;11.53;6.60;;;1.20;99.90;;;;;;4983803;28;20315;-77
2023/01/27 07:20:55;;;;;;;8.00;5.97;;;1.20;99.90;;;;;;4986005;28;20665;-77
2023/01/27 07:23:20;;;;;;;9.00;6.27;;;1.30;99.90;;;;;;4986570;28;20199;-77
2023/01/27 07:25:46;;;;;;;9.90;6.27;;;1.40;99.90;;;;;;4985531;28;20223;-77
2023/01/27 07:28:11;;;;;;;10.13;6.73;;;1.40;99.90;;;;;;4986316;28;20674;-77
2023/01/27 07:30:38;;;;;;;6.93;4.50;;;1.40;99.90;;;;;;4986313;28;20658;-77
2023/01/27 07:33:04;;;;;;;6.20;4.37;;;1.50;99.90;;;;;;4985417;28;20519;-76
2023/01/27 07:35:30;;;;;;;4.50;3.07;;;1.50;99.90;;;;;;4983151;28;20713;-77
2023/01/27 07:37:56;;;;;;;2.77;2.27;;;1.60;99.90;;;;;;4985235;28;20188;-76
2023/01/27 07:40:22;;;;;;;3.00;2.17;;;1.80;99.90;;;;;;4984815;28;20271;-76
2023/01/27 07:42:47;;;;;;;1.57;1.47;;;1.90;99.90;;;;;;4985494;28;20299;-76
2023/01/27 07:45:13;;;;;;;1.37;1.17;;;1.90;99.90;;;;;;4984429;28;20689;-77
2023/01/27 07:47:39;;;;;;;1.43;1.27;;;1.90;99.90;;;;;;4988359;28;20180;-76
2023/01/27 07:50:05;;;;;;;2.67;1.50;;;2.00;99.90;;;;;;4986930;28;20188;-77
2023/01/27 07:52:30;;;;;;;3.27;2.63;;;2.00;99.90;;;;;;4988839;28;20196;-76
2023/01/27 07:54:56;;;;;;;2.70;2.13;;;2.00;99.90;;;;;;4987864;28;20285;-77
2023/01/27 07:57:21;;;;;;;2.67;2.07;;;2.10;99.90;;;;;;4986688;28;20200;-76
2023/01/27 07:59:47;;;;;;;4.50;2.17;;;2.10;99.90;;;;;;4989461;28;20188;-76
2023/01/27 08:02:13;;;;;;;8.03;6.20;;;2.10;99.90;;;;;;4990257;28;20725;-77
2023/01/27 08:04:38;;;;;;;55.53;44.57;;;2.20;99.90;;;;;;4990516;28;20880;-77
2023/01/27 08:07:04;;;;;;;18.97;17.13;;;2.20;99.90;;;;;;4990453;28;20215;-77
2023/01/27 08:09:30;;;;;;;44.33;40.07;;;2.10;99.90;;;;;;4991991;28;20196;-77
2023/01/27 08:11:55;;;;;;;14.97;13.57;;;2.10;99.90;;;;;;4992175;28;20188;-77
2023/01/27 08:14:21;;;;;;;11.07;10.07;;;2.10;99.90;;;;;;4991210;28;20216;-76
2023/01/27 08:16:49;;;;;;;7.30;6.60;;;2.10;99.90;;;;;;5005869;28;20208;-77
2023/01/27 08:19:15;;;;;;;6.60;5.97;;;2.10;99.90;;;;;;4991051;28;20207;-77
2023/01/27 08:21:41;;;;;;;7.33;6.60;;;2.10;99.90;;;;;;4989436;28;20188;-77
2023/01/27 08:24:09;;;;;;;4.20;3.80;;;2.20;99.90;;;;;;4988233;28;20283;-76
2023/01/27 08:26:34;;;;;;;4.10;3.27;;;2.20;99.90;;;;;;4988897;28;20749;-77
2023/01/27 08:29:00;;;;;;;3.37;3.07;;;2.20;99.90;;;;;;4988989;28;20283;-76
2023/01/27 08:31:26;;;;;;;9.93;8.97;;;2.30;99.90;;;;;;4988199;28;20189;-77
2023/01/27 08:33:53;;;;;;;6.90;6.30;;;2.30;99.90;;;;;;4988293;28;20207;-77
2023/01/27 08:36:21;;;;;;;5.90;4.87;;;2.30;99.90;;;;;;4988027;28;20208;-76
2023/01/27 08:38:48;;;;;;;3.13;2.83;;;2.30;99.90;;;;;;4991088;28;20176;-77
2023/01/27 08:41:19;;;;;;;5.10;3.50;;;2.30;99.90;;;;;;4991284;28;20700;-77
2023/01/27 08:43:46;;;;;;;6.33;5.03;;;2.20;99.90;;;;;;4991481;28;20649;-77
2023/01/27 08:46:12;;;;;;;8.50;5.17;;;2.30;99.90;;;;;;4989103;28;20220;-76
2023/01/27 08:48:37;;;;;;;7.57;5.57;;;2.30;99.90;;;;;;4989973;28;20180;-77
2023/01/27 08:51:05;;;;;;;3.70;3.27;;;2.30;99.90;;;;;;4989065;28;20571;-76
2023/01/27 08:53:31;;;;;;;5.07;4.50;;;2.40;99.90;;;;;;4989896;28;20223;-77
2023/01/27 08:56:00;;;;;;;4.33;3.93;;;2.40;99.90;;;;;;4989862;28;20204;-76
2023/01/27 08:58:26;;;;;;;4.03;3.30;;;2.40;99.90;;;;;;4991766;28;20226;-78
2023/01/27 09:00:52;;;;;;;87.30;51.43;;;2.50;99.90;;;;;;4992541;28;20276;-77
2023/01/27 09:03:17;;;;;;;79.37;50.57;;;2.50;99.90;;;;;;4990146;28;20203;-77
2023/01/27 09:05:43;;;;;;;37.00;26.27;;;2.50;99.90;;;;;;4993114;28;20208;-77
2023/01/27 09:08:09;;;;;;;56.33;39.37;;;2.50;99.90;;;;;;4994158;28;20193;-78
2023/01/27 09:10:39;;;;;;;9.93;6.70;;;2.60;53.20;;;;;;4994902;28;20280;-77
2023/01/27 09:13:07;;;;;;;40.17;27.30;;;2.60;1.00;;;;;;4997078;28;20188;-77
2023/01/27 09:15:34;;;;;;;33.70;22.60;;;2.60;1.00;;;;;;4995470;28;20232;-77
2023/01/27 09:18:00;;;;;;;28.37;17.90;;;2.60;99.90;;;;;;4994992;28;20981;-76
2023/01/27 09:20:26;;;;;;;28.00;19.30;;;2.60;1.00;;;;;;4994628;28;20188;-78
2023/01/27 09:22:53;;;;;;;15.70;11.10;;;2.90;99.90;;;;;;4994023;28;20176;-76
2023/01/27 09:25:19;;;;;;;11.70;8.17;;;2.70;1.00;;;;;;4987491;28;20214;-77
2023/01/27 09:27:48;;;;;;;9.33;6.60;;;2.70;99.90;;;;;;4990739;28;20192;-77
2023/01/27 09:30:14;;;;;;;26.70;19.47;;;2.70;1.00;;;;;;4992545;28;20279;-76
2023/01/27 09:32:41;;;;;;;12.80;8.70;;;2.70;99.90;;;;;;4987383;28;20184;-77
2023/01/27 09:35:07;;;;;;;22.17;13.07;;;2.70;1.00;;;;;;4986017;28;20725;-76
2023/01/27 09:37:41;;;;;;;22.10;12.83;;;2.70;99.90;;;;;;4984688;28;20678;-77
2023/01/27 09:40:21;;;;;;;25.33;17.03;;;2.70;1.00;;;;;;4984736;28;20184;-77
2023/01/27 09:43:08;;;;;;;11.50;8.47;;;2.70;1.00;;;;;;4984743;28;20180;-77
2023/01/27 09:45:37;;;;;;;10.27;6.80;;;2.70;1.00;;;;;;4984846;28;20200;-77
2023/01/27 09:48:23;;;;;;;11.87;8.63;;;2.70;1.00;;;;;;4985097;28;20208;-77
2023/01/27 09:50:59;;;;;;;8.40;5.97;;;2.70;1.00;;;;;;4987480;28;20179;-77
2023/01/27 09:53:49;;;;;;;13.50;9.33;;;2.70;1.00;;;;;;5003223;28;20188;-78
2023/01/27 09:56:35;;;;;;;22.63;17.83;;;2.70;97.90;;;;;;4985570;28;20247;-77
2023/01/27 09:59:19;;;;;;;9.30;8.33;;;2.70;1.00;;;;;;4984600;28;20694;-77
2023/01/27 10:02:06;;;;;;;50.07;36.73;;;2.70;1.00;;;;;;4984595;28;20238;-77
2023/01/27 10:04:56;;;;;;;66.40;44.53;;;2.70;99.90;;;;;;4985221;28;20700;-77
2023/01/27 10:07:42;;;;;;;35.93;26.27;;;2.70;1.00;;;;;;4986146;28;20653;-76
2023/01/27 10:10:45;;;;;;;23.17;16.13;;;2.70;99.90;;;;;;4990331;28;20192;-77
2023/01/27 10:13:39;;;;;;;47.67;32.73;;;2.70;1.00;;;;;;5008044;28;20741;-77
2023/01/27 10:16:35;;;;;;;38.13;26.93;;;2.70;13.70;;;;;;4992622;28;20272;-76
2023/01/27 10:19:04;;;;;;;14.93;12.03;;;2.60;1.00;;;;;;5005850;28;20702;-77
2023/01/27 10:21:36;;;;;;;5.23;4.30;;;2.70;99.90;;;;;;4991079;28;20834;-77
2023/01/27 10:24:31;;;;;;;7.63;6.07;;;2.70;99.90;;;;;;4991518;28;20665;-77
2023/01/27 10:27:04;;;;;;;5.67;5.07;;;2.70;1.00;;;;;;4987064;28;20275;-78
2023/01/27 10:29:38;;;;;;;7.77;5.23;;;2.70;99.90;;;;;;4990315;28;20678;-76
2023/01/27 10:32:08;;;;;;;14.70;10.60;;;2.70;99.90;;;;;;4990706;28;20242;-75
2023/01/27 10:34:40;;;;;;;6.77;5.53;;;2.70;1.00;;;;;;5004250;28;20777;-76
2023/01/27 10:37:27;;;;;;;10.83;9.70;;;2.70;99.90;;;;;;4989177;28;20199;-77
2023/01/27 10:40:22;;;;;;;5.83;4.40;;;2.70;99.90;;;;;;4989576;28;20204;-77
2023/01/27 10:43:19;;;;;;;10.53;8.27;;;2.70;1.00;;;;;;5003479;28;20259;-78
2023/01/27 10:46:19;;;;;;;12.27;10.40;;;2.70;21.70;;;;;;5004851;28;20211;-77
2023/01/27 10:48:53;;;;;;;7.27;6.20;;;2.70;99.90;;;;;;5005588;28;20646;-77
2023/01/27 10:51:33;;;;;;;6.33;5.70;;;2.70;1.00;;;;;;4990572;28;20172;-76
2023/01/27 10:54:08;;;;;;;3.63;3.10;;;2.70;1.00;;;;;;5004527;28;20196;-76
2023/01/27 10:56:53;;;;;;;6.07;5.47;;;2.70;1.00;;;;;;4988907;28;20235;-76
2023/01/27 10:59:46;;;;;;;4.53;3.87;;;2.70;1.00;;;;;;4989991;28;20581;-76
2023/01/27 11:02:30;;;;;;;3.07;2.40;;;2.80;99.90;;;;;;4984360;28;20674;-76
2023/01/27 11:05:04;;;;;;;11.10;9.43;;;2.80;1.00;;;;;;4981927;28;20188;-76
2023/01/27 11:07:32;;;;;;;2.50;2.17;;;2.80;1.00;;;;;;4986002;28;20494;-77
2023/01/27 11:10:09;;;;;;;3.07;2.00;;;2.80;1.00;;;;;;4983383;28;20195;-77
2023/01/27 11:12:38;;;;;;;5.20;4.00;;;2.70;1.00;;;;;;4983579;28;20196;-77
2023/01/27 11:15:26;;;;;;;5.30;4.13;;;2.80;13.40;;;;;;4981346;28;20211;-76
2023/01/27 11:18:12;;;;;;;10.37;8.17;;;2.80;8.90;;;;;;4980725;28;20408;-77
2023/01/27 11:20:41;;;;;;;46.53;40.10;;;2.80;1.00;;;;;;4980042;28;20271;-76
2023/01/27 11:23:18;;;;;;;5.67;5.07;;;2.90;1.00;;;;;;4978518;28;20189;-77
2023/01/27 11:25:54;;;;;;;5.43;4.93;;;2.90;99.90;;;;;;4977092;28;20718;-76
2023/01/27 11:28:47;;;;;;;2.80;1.50;;;2.90;1.00;;;;;;4975695;28;20258;-76
2023/01/27 11:31:34;;;;;;;3.50;3.20;;;2.90;99.90;;;;;;4979760;28;20235;-76
2023/01/27 11:34:12;;;;;;;3.10;2.80;;;3.00;54.50;;;;;;4979846;28;20270;-76
2023/01/27 11:36:38;;;;;;;3.73;3.43;;;2.90;99.90;;;;;;4980743;28;20250;-77
2023/01/27 11:39:05;;;;;;;4.97;4.40;;;2.90;1.00;;;;;;4979442;28;20698;-77
2023/01/27 11:41:38;;;;;;;7.13;6.53;;;2.90;21.90;;;;;;4979403;28;20192;-76
2023/01/27 11:44:11;;;;;;;3.10;2.80;;;2.90;99.90;;;;;;4980576;28;20613;-76
2023/01/27 11:46:37;;;;;;;4.03;2.60;;;2.90;99.90;;;;;;4981967;28;20208;-77
2023/01/27 11:49:03;;;;;;;8.10;6.70;;;2.90;99.90;;;;;;4981353;28;20732;-76
2023/01/27 11:51:38;;;;;;;3.77;3.00;;;2.80;54.50;;;;;;4983026;28;20192;-77
2023/01/27 11:54:13;;;;;;;13.73;12.73;;;2.70;99.90;;;;;;4983075;28;20213;-76
2023/01/27 11:56:40;;;;;;;8.73;7.93;;;2.80;99.90;;;;;;4980443;28;20674;-76
2023/01/27 11:59:26;;;;;;;20.20;18.30;;;2.70;99.90;;;;;;4982423;28;20287;-77
2023/01/27 12:02:06;;;;;;;11.97;10.73;;;2.80;99.90;;;;;;4985038;28;20196;-77
2023/01/27 12:04:37;;;;;;;39.23;35.17;;;2.70;65.80;;;;;;4985731;28;20301;-77
2023/01/27 12:07:28;;;;;;;36.47;32.83;;;2.80;45.10;;;;;;4985220;28;20212;-76
2023/01/27 12:09:54;;;;;;;14.53;13.23;;;2.70;99.90;;;;;;4984331;28;20203;-77
2023/01/27 12:12:24;;;;;;;10.37;9.30;;;2.70;99.90;;;;;;4986519;28;20200;-77
2023/01/27 12:14:56;;;;;;;16.60;13.87;;;2.70;99.90;;;;;;4985965;28;20287;-77
2023/01/27 12:17:29;;;;;;;10.57;8.43;;;2.70;99.90;;;;;;4986813;28;20541;-77
2023/01/27 12:20:16;;;;;;;20.00;16.40;;;2.70;99.90;;;;;;4986879;28;20228;-77
2023/01/27 12:22:47;;;;;;;16.23;11.80;;;2.70;1.50;;;;;;4986425;28;20283;-76
2023/01/27 12:25:26;;;;;;;19.07;17.00;;;2.70;1.00;;;;;;4986655;28;20215;-77
2023/01/27 12:27:58;;;;;;;28.93;23.93;;;2.70;1.00;;;;;;4986906;28;20861;-81
2023/01/27 12:30:30;;;;;;;10.13;8.47;;;2.70;1.00;;;;;;4982312;28;20196;-76
2023/01/27 12:32:57;;;;;;;15.73;13.80;;;2.70;1.00;;;;;;4984498;28;20208;-77
2023/01/27 12:35:33;;;;;;;42.20;36.30;;;2.70;1.00;;;;;;4985078;28;20220;-76
2023/01/27 12:38:20;;;;;;;25.27;20.40;;;2.80;1.00;;;;;;4986423;28;20592;-77
2023/01/27 12:40:49;;;;;;;18.50;13.93;;;2.70;1.00;;;;;;4986287;28;20176;-77
2023/01/27 12:43:18;;;;;;;6.90;3.70;;;2.70;1.00;;;;;;4984833;28;20605;-77
2023/01/27 12:46:01;;;;;;;8.57;6.43;;;2.70;1.00;;;;;;4984919;28;20274;-77
2023/01/27 12:48:30;;;;;;;5.03;3.30;;;2.60;1.00;;;;;;4984514;28;20275;-77
2023/01/27 12:51:13;;;;;;;6.77;4.50;;;2.70;1.00;;;;;;4985870;28;20696;-76
2023/01/27 12:53:42;;;;;;;2.47;1.63;;;2.70;1.00;;;;;;4986848;28;20204;-77
2023/01/27 12:56:21;;;;;;;3.87;2.20;;;2.70;99.90;;;;;;4980969;28;20212;-77
2023/01/27 12:58:58;;;;;;;3.10;1.63;;;2.70;1.00;;;;;;4988184;28;20674;-77
2023/01/27 13:01:30;;;;;;;1.93;1.20;;;2.70;99.90;;;;;;5003061;28;20275;-77
2023/01/27 13:04:05;;;;;;;2.60;0.87;;;2.70;99.90;;;;;;4982197;28;20224;-76
2023/01/27 13:06:42;;;;;;;2.63;1.00;;;4.60;99.90;;;;;;4982305;28;20270;-77
2023/01/27 13:09:25;;;;;;;2.63;1.13;;;2.60;99.90;;;;;;4981809;28;20673;-76
2023/01/27 13:11:52;;;;;;;3.23;1.10;;;2.60;99.90;;;;;;4981513;28;20192;-76
2023/01/27 13:14:18;;;;;;;2.83;1.97;;;2.60;1.00;;;;;;4978557;28;20322;-76
2023/01/27 13:16:54;;;;;;;36.03;31.40;;;2.70;1.00;;;;;;4981536;28;20223;-77
2023/01/27 13:19:28;;;;;;;8.00;6.57;;;2.70;1.00;;;;;;4981231;28;20481;-77
2023/01/27 13:21:54;;;;;;;11.00;9.13;;;2.70;99.90;;;;;;4982580;28;20634;-77
2023/01/27 13:24:48;;;;;;;5.63;4.93;;;2.70;99.90;;;;;;4982628;28;20667;-77
2023/01/27 13:27:18;;;;;;;4.10;2.70;;;2.60;1.00;;;;;;4976971;28;20511;-77
2023/01/27 13:29:53;;;;;;;5.70;4.60;;;2.70;99.90;;;;;;4979394;28;20192;-76
2023/01/27 13:32:24;;;;;;;6.60;5.10;;;3.50;99.90;;;;;;4979382;28;20196;-76
2023/01/27 13:35:15;;;;;;;7.87;5.23;;;2.60;99.90;;;;;;4979054;28;20238;-77
2023/01/27 13:37:53;;;;;;;20.23;17.23;;;2.50;99.90;;;;;;4978706;28;20338;-76
2023/01/27 13:40:40;;;;;;;8.63;7.77;;;2.60;99.90;;;;;;4981316;28;20188;-77
2023/01/27 13:43:28;;;;;;;8.13;7.33;;;2.50;99.90;;;;;;4984899;28;20199;-77
2023/01/27 13:45:56;;;;;;;50.87;46.47;;;2.50;99.90;;;;;;4981338;28;20427;-76