Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:03:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54256.94;10457174;28;20395;-68
2024/03/14 00:08:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54645.81;10456024;28;20028;-68
2024/03/14 00:13:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54917.25;10456082;28;20039;-68
2024/03/14 00:18:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54674.19;10456044;28;20040;-68
2024/03/14 00:23:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54510.09;10455745;28;20479;-68
2024/03/14 00:29:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54414.91;10455563;28;20013;-67
2024/03/14 00:34:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54240.72;10455022;28;20028;-68
2024/03/14 00:39:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54074.66;10454821;28;20017;-67
2024/03/14 00:44:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53936.94;10453710;28;20502;-68
2024/03/14 00:49:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53791.13;10453285;28;20020;-68
2024/03/14 00:54:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53513.69;10452185;28;20355;-67
2024/03/14 00:59:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53295.00;10453895;28;20079;-68
2024/03/14 01:04:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53244.38;10453678;28;20432;-68
2024/03/14 01:09:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53139.09;10452491;28;20259;-68
2024/03/14 01:14:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52944.72;10453643;28;20255;-68
2024/03/14 01:19:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52827.28;10453363;28;20033;-68
2024/03/14 01:24:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52790.84;10453136;28;20032;-68
2024/03/14 01:29:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52724.03;10451742;28;20055;-68
2024/03/14 01:34:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52639.00;10452845;28;20016;-68
2024/03/14 01:39:14;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;52545.88;10451354;28;20035;-68
2024/03/14 01:44:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52497.28;10452107;28;20112;-68
2024/03/14 01:49:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52430.50;10451910;28;20025;-68
2024/03/14 01:54:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52367.75;10452346;28;20029;-68
2024/03/14 01:59:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52317.13;10451453;28;20017;-68
2024/03/14 02:04:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52276.63;10451804;28;20506;-68
2024/03/14 02:09:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52278.66;10451287;28;20016;-68
2024/03/14 02:14:22;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;52248.31;10449458;28;20028;-68
2024/03/14 02:19:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52209.84;10450408;28;20025;-68
2024/03/14 02:24:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52185.53;10448150;28;20104;-68
2024/03/14 02:29:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52161.25;10450727;28;20448;-68
2024/03/14 02:34:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52134.94;10450504;28;20066;-68
2024/03/14 02:39:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52128.88;10448783;28;20283;-68
2024/03/14 02:44:27;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;52068.13;10450456;28;20514;-68
2024/03/14 02:49:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52064.09;10449289;28;20584;-68
2024/03/14 02:54:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52051.94;10447245;28;20420;-68
2024/03/14 02:59:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52047.91;10449215;28;20020;-68
2024/03/14 03:04:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52025.63;10450382;28;20029;-68
2024/03/14 03:09:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51985.16;10449247;28;20078;-68
2024/03/14 03:14:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52029.69;10449101;28;20128;-68
2024/03/14 03:19:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52005.38;10447319;28;20025;-69
2024/03/14 03:24:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51989.19;10448495;28;20024;-68
2024/03/14 03:29:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51977.06;10448168;28;20454;-68
2024/03/14 03:34:34;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;51964.91;10448689;28;20386;-68
2024/03/14 03:39:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51952.75;10446941;28;20370;-68
2024/03/14 03:44:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51962.88;10448808;28;20533;-68
2024/03/14 03:49:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51950.75;10447843;28;20488;-68
2024/03/14 03:54:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51960.84;10448364;28;20024;-68
2024/03/14 03:59:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51940.63;10447699;28;20024;-68
2024/03/14 04:04:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51946.69;10447880;28;20092;-68
2024/03/14 04:09:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51960.84;10447798;28;20111;-68
2024/03/14 04:14:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51960.84;10447717;28;20028;-68
2024/03/14 04:19:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51938.59;10447701;28;20406;-68
2024/03/14 04:24:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51944.66;10447543;28;20067;-68
2024/03/14 04:29:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51920.38;10443735;28;20017;-68
2024/03/14 04:34:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51930.50;10446551;28;20053;-69
2024/03/14 04:39:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51892.03;10451106;28;20053;-68
2024/03/14 04:44:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51904.19;10454422;28;20021;-68
2024/03/14 04:49:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51954.78;10453227;28;20017;-69
2024/03/14 04:54:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51936.56;10453756;28;20029;-68
2024/03/14 04:59:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51922.41;10432642;28;20497;-68
2024/03/14 05:04:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51960.84;10445781;28;20074;-69
2024/03/14 05:09:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51928.47;10452703;28;20100;-68
2024/03/14 05:14:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51944.66;10446384;28;20427;-68
2024/03/14 05:19:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51900.13;10451623;28;20021;-68
2024/03/14 05:24:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51904.19;10452171;28;20044;-69
2024/03/14 05:29:52;;;;;;;0.07;0.07;;;;;;;-145.06;100.00;51908.22;10451444;28;20437;-69
2024/03/14 05:34:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51908.22;10451020;28;20604;-69
2024/03/14 05:39:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51928.47;10451353;28;20291;-69
2024/03/14 05:44:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51898.09;10450472;28;20087;-69
2024/03/14 05:49:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51932.53;10449761;28;20070;-69
2024/03/14 05:54:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51932.53;10450900;28;20367;-69
2024/03/14 05:59:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51936.56;10450028;28;20017;-69
2024/03/14 06:05:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51946.69;10449343;28;20036;-69
2024/03/14 06:10:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51960.84;10450550;28;20025;-68
2024/03/14 06:15:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51966.94;10447799;28;20017;-69
2024/03/14 06:20:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51934.53;10449660;28;20025;-68
2024/03/14 06:25:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51928.47;10447202;28;20036;-68
2024/03/14 06:30:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51906.22;10448019;28;20066;-68
2024/03/14 06:35:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51875.84;10448168;28;20158;-69
2024/03/14 06:40:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51865.72;10446727;28;20395;-68
2024/03/14 06:45:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51875.84;10449483;28;20490;-69
2024/03/14 06:50:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51833.34;10447887;28;20027;-69
2024/03/14 06:55:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51827.25;10448790;28;20029;-69
2024/03/14 07:00:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51827.25;10447316;28;20025;-69
2024/03/14 07:05:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51825.25;10448977;28;20393;-69
2024/03/14 07:10:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51823.22;10446642;28;20021;-69
2024/03/14 07:15:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51794.88;10446088;28;20489;-69
2024/03/14 07:20:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51766.53;10447097;28;20025;-69
2024/03/14 07:25:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51722.00;10446818;28;20114;-69
2024/03/14 07:30:34;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;51618.78;10447279;28;20028;-68
2024/03/14 07:35:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51596.53;10441186;28;20036;-69
2024/03/14 07:40:35;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;51511.50;10446086;28;20408;-69
2024/03/14 07:45:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51521.63;10448019;28;20012;-69
2024/03/14 07:50:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51499.38;10447563;28;20095;-69
2024/03/14 07:55:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51479.13;10447080;28;20043;-70
2024/03/14 08:00:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51416.41;10446830;28;20415;-70
2024/03/14 08:05:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51359.72;10447254;28;20021;-69
2024/03/14 08:10:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51404.25;10444915;28;20020;-70
2024/03/14 08:15:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51479.13;10454925;28;20017;-69
2024/03/14 08:20:59;;;;;;;;;;;;;;;-145.06;100.00;51471.03;10454661;28;20024;-70
2024/03/14 08:25:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51420.44;10454927;28;19908;-69
2024/03/14 08:31:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51331.38;10453973;28;20033;-69
2024/03/14 08:36:05;;;;;;;0.10;0.10;;;;;;;-145.06;99.78;51315.19;10453615;28;20259;-70
2024/03/14 08:41:05;;;;;;;0.10;0.10;;;;;;;-145.06;98.42;51272.69;10451553;28;20548;-70
2024/03/14 08:46:06;;;;;;;0.10;0.10;;;;;;;-145.06;96.10;51315.19;10454175;28;20021;-70
2024/03/14 08:51:07;;;;;;;0.03;0.03;;;;;;;-145.06;94.11;51434.59;10453803;28;20021;-70
2024/03/14 08:56:07;;;;;;;0.10;0.10;;;;;;;-145.06;96.39;51446.75;10453591;28;20025;-71
2024/03/14 09:01:09;;;;;;;0.10;0.10;;;;;;;-145.06;94.56;51416.41;10453004;28;20029;-71
2024/03/14 09:06:09;;;;;;;0.00;0.00;;;;;;;-145.06;92.56;51382.00;10453193;28;20029;-71
2024/03/14 09:11:10;;;;;;;0.00;0.00;;;;;;;-145.06;91.65;51390.09;10451636;28;20017;-71
2024/03/14 09:16:12;;;;;;;0.00;0.00;;;;;;;-145.06;91.90;51440.69;10450948;28;20021;-71
2024/03/14 09:21:13;;;;;;;0.00;0.00;;;;;;;-145.06;94.51;51456.88;10452512;28;20085;-71
2024/03/14 09:26:13;;;;;;;0.10;0.10;;;;;;;-145.06;93.65;51515.56;10451549;28;20565;-72
2024/03/14 09:31:14;;;;;;;0.00;0.00;;;;;;;-145.06;93.61;51560.09;10451201;28;20074;-71
2024/03/14 09:36:14;;;;;;;0.05;0.05;;;;;;;-145.06;94.06;51574.25;10452599;28;20020;-72
2024/03/14 09:41:17;;;;;;;0.00;0.00;;;;;;;-145.06;94.40;51521.63;10452360;28;20074;-72
2024/03/14 09:46:25;;;;;;;0.00;0.00;;;;;;;-145.06;90.30;51450.81;10449789;28;20049;-71
2024/03/14 09:51:27;;;;;;;0.00;0.00;;;;;;;-145.06;88.56;51448.78;10452308;28;20491;-72
2024/03/14 09:56:27;;;;;;;0.08;0.08;;;;;;;-145.06;87.16;51477.09;10450552;28;20017;-72
2024/03/14 10:01:28;;;;;;;0.00;0.00;;;;;;;-145.06;88.49;51444.72;10451592;28;20029;-72
2024/03/14 10:06:28;;;;;;;0.00;0.00;;;;;;;-145.06;84.99;51495.31;10449982;28;20274;-72
2024/03/14 10:11:28;;;;;;;0.10;0.10;;;;;;;-145.06;85.50;51537.81;10451284;28;20021;-72
2024/03/14 10:16:29;;;;;;;0.10;0.10;;;;;;;-145.06;86.78;51519.63;10449657;28;20029;-72
2024/03/14 10:21:29;;;;;;;0.00;0.00;;;;;;;-145.06;86.12;51527.72;10448551;28;20017;-72
2024/03/14 10:26:30;;;;;;;0.03;0.03;;;;;;;-145.06;85.96;51582.34;10449160;28;20070;-71
2024/03/14 10:31:32;;;;;;;0.00;0.00;;;;;;;-145.06;86.41;51592.47;10450184;28;20958;-71
2024/03/14 10:36:36;;;;;;;0.00;0.00;;;;;;;-145.06;87.90;51576.28;10447726;28;20503;-71
2024/03/14 10:41:36;;;;;;;0.10;0.10;;;;;;;-145.06;86.11;51560.09;10449976;28;20048;-70
2024/03/14 10:46:37;;;;;;;0.00;0.00;;;;;;;-145.06;86.39;51572.22;10448512;28;20032;-71
2024/03/14 10:51:39;;;;;;;0.00;0.00;;;;;;;-145.06;86.27;51598.53;10446891;28;20104;-70
2024/03/14 10:56:41;;;;;;;0.00;0.00;;;;;;;-145.06;82.57;51630.94;10448833;28;20460;-70
2024/03/14 11:01:50;;;;;;;0.00;0.00;;;;;;;-145.06;83.13;51626.88;10448164;28;20031;-71
2024/03/14 11:06:52;;;;;;;0.00;0.00;;;;;;;-145.06;85.87;51545.94;10446379;28;20017;-70
2024/03/14 11:12:03;;;;;;;0.10;0.10;;;;;;;-145.06;86.60;51545.94;10446795;28;20013;-71
2024/03/14 11:17:10;;;;;;;0.00;0.00;;;;;;;-145.06;81.41;51614.75;10448089;28;20032;-71
2024/03/14 11:22:11;;;;;;;0.00;0.00;;;;;;;-145.06;83.81;51564.13;10446049;28;20036;-70
2024/03/14 11:27:13;;;;;;;0.00;0.00;;;;;;;-145.06;81.48;51582.34;10447535;28;20120;-71
2024/03/14 11:32:22;;;;;;;0.00;0.00;;;;;;;-145.06;78.52;51626.88;10447681;28;20021;-70
2024/03/14 11:37:22;;;;;;;0.10;0.10;;;;;;;-145.06;76.59;51624.84;10445335;28;20032;-71
2024/03/14 11:42:23;;;;;;;0.10;0.10;;;;;;;-145.06;74.95;51673.44;10447635;28;20074;-71
2024/03/14 11:47:42;;;;;;;0.10;0.10;;;;;;;-145.06;72.41;51750.34;10450744;28;20763;-71
2024/03/14 11:52:45;;;;;;;0.00;0.00;;;;;;;-145.06;73.14;51720.00;10454234;28;20578;-70
2024/03/14 11:57:49;;;;;;;0.00;0.00;;;;;;;-145.06;75.78;51669.38;10454675;28;20021;-70
2024/03/14 12:02:49;;;;;;;0.10;0.10;;;;;;;-145.06;75.05;51679.50;10455516;28;20367;-70
2024/03/14 12:07:52;;;;;;;0.00;0.00;;;;;;;-145.06;70.88;51695.69;10455435;28;20115;-70
2024/03/14 12:12:54;;;;;;;0.00;0.00;;;;;;;-145.06;69.64;51715.94;10452640;28;20021;-70
2024/03/14 12:17:55;;;;;;;0.10;0.10;;;;;;;-145.06;70.58;51746.31;10453492;28;20033;-70
2024/03/14 12:22:56;;;;;;;0.00;0.00;;;;;;;-145.06;70.31;51792.84;10455665;28;20035;-71
2024/03/14 12:27:59;;;;;;;0.10;0.10;;;;;;;-145.06;71.82;51717.97;10452101;28;20367;-70
2024/03/14 12:33:01;;;;;;;0.10;0.10;;;;;;;-145.06;70.76;51717.97;10452615;28;20082;-70
2024/03/14 12:38:01;;;;;;;0.00;0.00;;;;;;;-145.06;68.90;51760.47;10454474;28;20025;-70
2024/03/14 12:43:01;;;;;;;0.10;0.10;;;;;;;-145.06;69.56;51726.06;10453945;28;20013;-70
2024/03/14 12:48:03;;;;;;;0.00;0.00;;;;;;;-145.06;67.42;51758.44;10454350;28;20598;-70
2024/03/14 12:53:05;;;;;;;0.00;0.00;;;;;;;-145.06;68.23;51762.50;10452521;28;20112;-70
2024/03/14 12:58:20;;;;;;;0.00;0.00;;;;;;;-145.06;66.23;51770.59;10451684;28;20478;-70
2024/03/14 13:03:23;;;;;;;0.00;0.00;;;;;;;-145.06;66.41;51794.88;10451307;28;20048;-70
2024/03/14 13:08:33;;;;;;;0.10;0.10;;;;;;;-145.06;68.03;51817.16;10453519;28;20482;-70
2024/03/14 13:13:36;;;;;;;0.00;0.00;;;;;;;-145.06;65.72;51855.59;10451563;28;20140;-70
2024/03/14 13:18:38;;;;;;;0.10;0.10;;;;;;;-145.06;68.54;51827.25;10452925;28;20397;-70
2024/03/14 13:23:41;;;;;;;0.00;0.00;;;;;;;-145.06;68.53;51859.66;10452999;28;20045;-71
2024/03/14 13:28:42;;;;;;;0.00;0.00;;;;;;;-145.06;69.63;51831.31;10452427;28;20024;-71
2024/03/14 13:33:44;;;;;;;0.10;0.10;;;;;;;-145.06;68.21;51851.56;10450356;28;20025;-71
2024/03/14 13:38:44;;;;;;;0.10;0.10;;;;;;;-145.06;69.02;51896.09;10452719;28;20104;-71
2024/03/14 13:43:48;;;;;;;0.00;0.00;;;;;;;-145.06;70.17;51912.28;10451637;28;20127;-71
2024/03/14 13:48:49;;;;;;;0.00;0.00;;;;;;;-145.06;68.98;51942.63;10451514;28;20019;-71
2024/03/14 13:53:50;;;;;;;0.00;0.00;;;;;;;-145.06;73.10;51859.66;10451365;28;20021;-71
2024/03/14 13:58:52;;;;;;;0.00;0.00;;;;;;;-145.06;70.83;51855.59;10451688;28;20025;-71
2024/03/14 14:03:57;;;;;;;0.00;0.00;;;;;;;-145.06;72.19;51851.56;10448388;28;20063;-71
2024/03/14 14:08:58;;;;;;;0.00;0.00;;;;;;;-145.06;67.14;51932.53;10464107;28;20008;-71
2024/03/14 14:14:00;;;;;;;0.00;0.00;;;;;;;-145.06;70.74;51908.22;10451065;28;20021;-71
2024/03/14 14:19:01;;;;;;;0.00;0.00;;;;;;;-145.06;71.38;51863.69;10450474;28;20075;-71
2024/03/14 14:24:01;;;;;;;0.00;0.00;;;;;;;-145.06;68.26;51922.41;10450436;28;20359;-71
2024/03/14 14:29:03;;;;;;;0.10;0.10;;;;;;;-145.06;66.65;51973.00;10450232;28;20391;-71
2024/03/14 14:34:03;;;;;;;0.00;0.00;;;;;;;-145.06;67.85;51983.13;10449884;28;20021;-71
2024/03/14 14:39:04;;;;;;;0.00;0.00;;;;;;;-145.06;66.83;52005.38;10447791;28;20021;-71
2024/03/14 14:44:04;;;;;;;0.00;0.00;;;;;;;-145.06;66.86;52053.97;10449136;28;20024;-71
2024/03/14 14:49:05;;;;;;;0.10;0.10;;;;;;;-145.06;66.83;52092.44;10449289;28;20104;-70
2024/03/14 14:54:08;;;;;;;0.00;0.00;;;;;;;-145.06;70.16;52076.25;10449708;28;20039;-70
2024/03/14 14:59:08;;;;;;;0.00;0.00;;;;;;;-145.06;68.73;52118.75;10448778;28;20418;-70
2024/03/14 15:04:08;;;;;;;0.00;0.00;;;;;;;-145.06;69.31;52092.44;10449562;28;20020;-71
2024/03/14 15:09:10;;;;;;;0.00;0.00;;;;;;;-145.06;68.57;52120.78;10446255;28;20029;-70
2024/03/14 15:14:10;;;;;;;0.00;0.00;;;;;;;-145.06;66.89;52163.28;10448458;28;20021;-71
2024/03/14 15:19:10;;;;;;;0.00;0.00;;;;;;;-145.06;65.73;52189.59;10448311;28;20071;-71
2024/03/14 15:24:11;;;;;;;0.00;0.00;;;;;;;-145.06;64.65;52224.00;10447845;28;20035;-71
2024/03/14 15:29:15;;;;;;;0.10;0.10;;;;;;;-145.06;68.13;52226.03;10449137;28;20032;-71
2024/03/14 15:34:17;;;;;;;0.00;0.00;;;;;;;-145.06;70.94;52224.00;10448107;28;20554;-71
2024/03/14 15:39:17;;;;;;;0.00;0.00;;;;;;;-145.06;76.53;52183.53;10447372;28;20028;-71
2024/03/14 15:44:18;;;;;;;0.00;0.00;;;;;;;-145.06;79.14;52187.56;10445744;28;20021;-71
2024/03/14 15:49:18;;;;;;;0.00;0.00;;;;;;;-145.06;78.99;52205.78;10446488;28;20044;-71
2024/03/14 15:54:18;;;;;;;0.03;0.03;;;;;;;-145.06;80.38;52211.88;10449028;28;20028;-71
2024/03/14 15:59:19;;;;;;;0.00;0.00;;;;;;;-145.06;81.36;52193.66;10447300;28;20471;-71
2024/03/14 16:04:19;;;;;;;0.00;0.00;;;;;;;-145.06;80.88;52248.31;10448827;28;20386;-71
2024/03/14 16:09:20;;;;;;;0.00;0.00;;;;;;;-145.06;82.25;52240.19;10447859;28;20484;-71
2024/03/14 16:14:22;;;;;;;0.00;0.00;;;;;;;-145.06;84.23;52226.03;10448262;28;20394;-71
2024/03/14 16:19:24;;;;;;;0.00;0.00;;;;;;;-145.06;83.72;52268.53;10447670;28;20497;-71
2024/03/14 16:24:25;;;;;;;0.00;0.00;;;;;;;-145.06;84.60;52292.84;10448175;28;20017;-71
2024/03/14 16:29:26;;;;;;;0.10;0.10;;;;;;;-145.06;85.43;52298.91;10447595;28;20147;-71
2024/03/14 16:34:27;;;;;;;0.00;0.00;;;;;;;-145.06;87.03;52304.97;10451811;28;20397;-71
2024/03/14 16:39:27;;;;;;;0.10;0.10;;;;;;;-145.06;86.45;52327.25;10455260;28;20025;-71
2024/03/14 16:44:28;;;;;;;0.10;0.10;;;;;;;-145.06;87.68;52369.75;10453761;28;20017;-71
2024/03/14 16:49:31;;;;;;;0.10;0.10;;;;;;;-145.06;88.48;52345.47;10454999;28;20043;-71
2024/03/14 16:54:31;;;;;;;0.00;0.00;;;;;;;-145.06;88.95;52379.88;10454738;28;20025;-71
2024/03/14 16:59:32;;;;;;;0.10;0.10;;;;;;;-145.06;88.87;52381.91;10453169;28;20413;-72
2024/03/14 17:04:32;;;;;;;0.00;0.00;;;;;;;-145.06;90.69;52394.06;10453687;28;20389;-70
2024/03/14 17:09:33;;;;;;;0.00;0.00;;;;;;;-145.06;91.64;52398.09;10453928;28;20063;-70
2024/03/14 17:14:34;;;;;;;0.10;0.10;;;;;;;-145.06;92.42;52442.63;10454443;28;20021;-71
2024/03/14 17:19:34;;;;;;;0.10;0.10;;;;;;;-145.06;94.11;52479.06;10453982;28;20033;-71
2024/03/14 17:24:36;;;;;;;0.10;0.10;;;;;;;-145.06;94.52;52458.84;10454125;28;20681;-71
2024/03/14 17:29:41;;;;;;;0.00;0.00;;;;;;;-145.06;95.38;52487.19;10453176;28;20022;-71
2024/03/14 17:34:41;;;;;;;0.10;0.10;;;;;;;-145.06;95.99;52515.53;10453141;28;20482;-71
2024/03/14 17:39:42;;;;;;;0.00;0.00;;;;;;;-145.06;97.53;52513.50;10453146;28;20021;-71
2024/03/14 17:44:42;;;;;;;0.10;0.10;;;;;;;-145.06;98.52;52479.06;10452450;28;20021;-72
2024/03/14 17:49:43;;;;;;;0.00;0.00;;;;;;;-145.06;99.52;52491.22;10452426;28;20297;-71
2024/03/14 17:54:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52495.28;10451222;28;20482;-71
2024/03/14 17:59:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52489.19;10450418;28;20017;-70
2024/03/14 18:04:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52481.09;10452500;28;20025;-70
2024/03/14 18:09:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52499.31;10451016;28;20048;-70
2024/03/14 18:14:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52491.22;10451679;28;20401;-71
2024/03/14 18:19:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52495.28;10451457;28;20398;-71
2024/03/14 18:24:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52509.44;10451308;28;20397;-71
2024/03/14 18:29:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52539.81;10449717;28;20433;-71
2024/03/14 18:34:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52543.84;10449719;28;20649;-71
2024/03/14 18:39:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52511.47;10450596;28;20029;-70
2024/03/14 18:44:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52517.53;10450645;28;20382;-71
2024/03/14 18:49:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52535.75;10449602;28;20024;-71
2024/03/14 18:54:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52543.84;10450018;28;20505;-70
2024/03/14 18:59:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52560.06;10448561;28;20078;-70
2024/03/14 19:04:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52560.06;10449926;28;20393;-70
2024/03/14 19:09:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52560.06;10449659;28;20025;-70
2024/03/14 19:14:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52564.09;10449121;28;20470;-70
2024/03/14 19:19:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52543.84;10449198;28;20456;-70
2024/03/14 19:24:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52576.25;10448884;28;20051;-70
2024/03/14 19:29:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52572.19;10449527;28;20013;-71
2024/03/14 19:34:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52584.34;10448709;28;20021;-70
2024/03/14 19:39:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52588.41;10448135;28;20017;-70
2024/03/14 19:45:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52586.38;10449138;28;20053;-71
2024/03/14 19:50:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52568.16;10447300;28;20013;-70
2024/03/14 19:55:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52545.88;10448662;28;20021;-70
2024/03/14 20:00:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52578.28;10448148;28;20079;-71
2024/03/14 20:05:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52531.72;10448729;28;20506;-70
2024/03/14 20:10:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52501.34;10452283;28;20017;-71
2024/03/14 20:15:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52551.97;10454721;28;20020;-70
2024/03/14 20:20:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52539.81;10454256;28;20033;-71
2024/03/14 20:25:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52533.75;10452731;28;20371;-70
2024/03/14 20:30:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52531.72;10456227;28;20041;-70
2024/03/14 20:35:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52529.69;10455587;28;20375;-70
2024/03/14 20:40:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52560.06;10455136;28;20060;-70
2024/03/14 20:45:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52537.78;10455462;28;20071;-71
2024/03/14 20:50:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52531.72;10453356;28;20048;-71
2024/03/14 20:55:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52511.47;10454746;28;20033;-71
2024/03/14 21:00:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52566.13;10453211;28;20083;-71
2024/03/14 21:05:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52539.81;10453379;28;20035;-71
2024/03/14 21:10:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52539.81;10454676;28;20024;-71
2024/03/14 21:15:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52535.75;10453888;28;20028;-70
2024/03/14 21:20:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52547.91;10452470;28;20044;-71
2024/03/14 21:25:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52519.56;10452911;28;20063;-71
2024/03/14 21:30:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52558.03;10453349;28;20098;-71
2024/03/14 21:35:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52549.94;10451891;28;20031;-71
2024/03/14 21:40:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52582.31;10452724;28;20021;-72
2024/03/14 21:45:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52551.97;10452863;28;20033;-72
2024/03/14 21:50:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52578.28;10452339;28;20017;-71
2024/03/14 21:55:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52576.25;10452892;28;20024;-71
2024/03/14 22:00:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52568.16;10450655;28;20451;-71
2024/03/14 22:05:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52543.84;10451661;28;20029;-71
2024/03/14 22:10:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52495.28;10451776;28;20074;-70
2024/03/14 22:15:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52533.75;10451267;28;20024;-71
2024/03/14 22:20:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52539.81;10451329;28;20033;-71
2024/03/14 22:25:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52543.84;10449418;28;20264;-70
2024/03/14 22:30:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52556.00;10448826;28;20112;-70
2024/03/14 22:35:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52543.84;10450720;28;20532;-71
2024/03/14 22:40:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52539.81;10450157;28;20040;-71