Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:57;;;;;;;13.18;6.30;;;;;;;19.89;100.00;100596.84;1720435;83;21019;-87
2021/06/17 00:03:23;;;;;;;12.05;6.10;;;;;;;19.89;100.00;100605.84;1720525;83;21076;-86
2021/06/17 00:05:49;;;;;;;13.60;5.67;;;;;;;19.89;100.00;100608.58;1720615;83;21003;-86
2021/06/17 00:08:15;;;;;;;12.78;5.62;;;;;;;19.87;100.00;100616.86;1720521;83;21335;-86
2021/06/17 00:10:48;;;;;;;12.95;5.92;;;;;;;19.86;100.00;100624.83;1692569;83;21609;-86
2021/06/17 00:13:19;;;;;;;10.70;5.97;;;;;;;19.83;100.00;100635.05;1703029;83;21068;-87
2021/06/17 00:15:48;;;;;;;17.85;6.60;;;;;;;19.81;100.00;100636.72;1588242;90;21047;-87
2021/06/17 00:18:14;;;;;;;12.13;5.83;;;;;;;19.79;100.00;100638.97;1572970;90;21605;-88
2021/06/17 00:20:41;;;;;;;16.42;6.25;;;;;;;19.77;100.00;100645.34;1572820;89;21205;-87
2021/06/17 00:23:08;;;;;;;18.77;6.40;;;;;;;19.75;100.00;100644.84;1572774;91;21104;-86
2021/06/17 00:25:35;;;;;;;12.93;7.00;;;;;;;19.74;100.00;100649.52;1572612;91;21114;-86
2021/06/17 00:28:01;;;;;;;20.68;6.97;;;;;;;19.71;100.00;100644.69;1572777;91;21588;-87
2021/06/17 00:30:28;;;;;;;15.53;6.72;;;;;;;19.73;100.00;100642.98;1573027;91;21039;-86
2021/06/17 00:32:55;;;;;;;23.87;6.42;;;;;;;19.71;100.00;100638.42;1573042;91;21177;-87
2021/06/17 00:35:24;;;;;;;23.40;7.30;;;;;;;19.69;100.00;100629.72;1572648;91;21062;-87
2021/06/17 00:37:51;;;;;;;20.23;7.03;;;;;;;19.67;100.00;100630.03;1572667;91;21032;-87
2021/06/17 00:40:18;;;;;;;12.43;6.40;;;;;;;19.67;100.00;100619.66;1572977;91;21055;-87
2021/06/17 00:42:47;;;;;;;25.25;6.95;;;;;;;19.66;100.00;100622.95;1552627;91;20996;-87
2021/06/17 00:45:19;;;;;;;22.77;6.95;;;;;;;19.65;100.00;100623.30;1572996;91;21106;-87
2021/06/17 00:47:45;;;;;;;20.27;7.10;;;;;;;19.65;100.00;100626.03;1483446;96;21070;-87
2021/06/17 00:50:13;;;;;;;32.40;7.10;;;;;;;19.64;100.00;100624.37;1483512;95;21635;-87
2021/06/17 00:52:39;;;;;;;19.35;7.62;;;;;;;19.63;100.00;100627.67;1483466;96;21116;-86
2021/06/17 00:55:06;;;;;;;17.07;6.80;;;;;;;19.62;100.00;100621.14;1483436;96;21633;-88
2021/06/17 00:57:32;;;;;;;18.80;7.15;;;;;;;19.62;100.00;100606.11;1483659;96;21158;-88
2021/06/17 01:00:01;;;;;;;19.00;7.20;;;;;;;19.62;100.00;100621.14;1483685;96;21054;-87
2021/06/17 01:02:27;;;;;;;19.62;7.17;;;;;;;19.60;100.00;100622.05;1483545;96;21112;-87
2021/06/17 01:04:53;;;;;;;22.15;7.33;;;;;;;19.59;100.00;100609.48;1483532;95;21039;-86
2021/06/17 01:07:42;;;;;;;23.55;6.97;;;;;;;19.58;100.00;100608.68;1483676;96;20978;-87
2021/06/17 01:10:46;;;;;;;23.42;8.15;;;;;;;19.56;100.00;100601.38;1461929;98;21205;-86
2021/06/17 01:13:43;;;;;;;18.82;6.97;;;;;;;19.53;100.00;100591.09;1517084;93;21121;-87
2021/06/17 01:16:37;;;;;;;19.23;7.10;;;;;;;19.54;100.00;100594.62;1510146;95;21640;-87
2021/06/17 01:19:11;;;;;;;21.60;8.30;;;;;;;19.50;100.00;100598.00;1511970;95;21119;-87
2021/06/17 01:21:59;;;;;;;18.15;6.92;;;;;;;19.48;100.00;100593.41;1461471;98;21098;-87
2021/06/17 01:25:06;;;;;;;18.73;8.15;;;;;;;19.47;100.00;100589.06;1442387;99;21219;-87
2021/06/17 01:27:56;;;;;;;15.63;7.55;;;;;;;19.48;100.00;100596.70;1449932;99;21084;-86
2021/06/17 01:30:40;;;;;;;19.73;7.22;;;;;;;19.44;100.00;100585.61;1466656;97;21189;-87
2021/06/17 01:33:06;;;;;;;19.42;7.17;;;;;;;19.44;100.00;100595.17;1441323;99;21138;-86
2021/06/17 01:35:37;;;;;;;15.65;7.90;;;;;;;19.44;100.00;100596.55;1455104;98;21080;-86
2021/06/17 01:38:05;;;;;;;19.77;7.45;;;;;;;19.45;100.00;100600.88;1455107;98;21366;-87
2021/06/17 01:40:33;;;;;;;25.62;8.13;;;;;;;19.47;100.00;100608.20;1455985;98;21610;-87
2021/06/17 01:43:02;;;;;;;40.83;8.60;;;;;;;19.48;100.00;100610.37;1455325;98;21146;-87
2021/06/17 01:45:29;;;;;;;16.55;7.10;;;;;;;19.48;100.00;100620.73;1455060;98;21133;-87
2021/06/17 01:47:58;;;;;;;20.88;6.90;;;;;;;19.51;100.00;100624.77;1456175;98;21292;-86
2021/06/17 01:50:27;;;;;;;26.73;7.80;;;;;;;19.54;100.00;100632.33;1454192;98;21234;-86
2021/06/17 01:52:55;;;;;;;12.68;6.72;;;;;;;19.57;100.00;100649.45;1492913;95;21645;-86
2021/06/17 01:55:22;;;;;;;17.57;7.75;;;;;;;19.59;100.00;100655.95;1493008;96;21484;-86
2021/06/17 01:57:50;;;;;;;18.00;7.25;;;;;;;19.59;100.00;100662.25;1492977;96;21160;-87
2021/06/17 02:00:16;;;;;;;17.85;7.17;;;;;;;19.62;100.00;100664.34;1492974;96;21129;-87
2021/06/17 02:02:45;;;;;;;16.35;6.95;;;;;;;19.64;100.00;100661.28;1493184;96;21314;-87
2021/06/17 02:05:12;;;;;;;16.23;6.53;;;;;;;19.62;100.00;100649.84;1493067;96;21023;-87
2021/06/17 02:07:43;;;;;;;13.45;6.85;;;;;;;19.70;100.00;100664.13;1460844;96;21142;-87
2021/06/17 02:10:11;;;;;;;19.57;6.85;;;;;;;19.71;100.00;100667.13;1472231;95;21172;-88
2021/06/17 02:12:40;;;;;;;20.50;7.17;;;;;;;19.71;100.00;100666.56;1495679;94;21151;-87
2021/06/17 02:15:09;;;;;;;13.10;6.55;;;;;;;19.73;100.00;100662.92;1494393;96;21199;-86
2021/06/17 02:17:37;;;;;;;11.63;6.75;;;;;;;19.74;100.00;100666.48;1504053;92;21077;-87
2021/06/17 02:20:09;;;;;;;15.80;6.92;;;;;;;19.74;100.00;100661.02;1549969;92;21101;-86
2021/06/17 02:22:37;;;;;;;14.53;7.58;;;;;;;19.76;100.00;100659.31;1550122;92;21066;-87
2021/06/17 02:25:03;;;;;;;18.15;7.10;;;;;;;19.76;100.00;100661.48;1550466;92;21113;-87
2021/06/17 02:27:32;;;;;;;14.45;7.12;;;;;;;19.79;100.00;100662.21;1550150;92;21915;-87
2021/06/17 02:30:03;;;;;;;20.52;8.55;;;;;;;19.80;100.00;100661.11;1682159;85;21007;-87
2021/06/17 02:32:31;;;;;;;16.25;6.90;;;;;;;19.85;100.00;100650.55;1623610;87;21086;-86
2021/06/17 02:35:03;;;;;;;18.00;6.97;;;;;;;19.85;100.00;100645.88;1623709;88;21077;-86
2021/06/17 02:37:31;;;;;;;14.15;6.90;;;;;;;19.85;100.00;100639.05;1623549;88;21135;-87
2021/06/17 02:39:57;;;;;;;17.85;6.70;;;;;;;19.84;100.00;100626.51;1602269;88;21198;-86
2021/06/17 02:42:26;;;;;;;19.20;6.72;;;;;;;19.86;100.00;100637.14;1623662;88;21030;-87
2021/06/17 02:44:54;;;;;;;17.48;6.42;;;;;;;19.87;100.00;100631.34;1623476;88;21600;-86
2021/06/17 02:47:20;;;;;;;12.05;6.58;;;;;;;19.87;100.00;100631.34;1623595;88;21113;-86
2021/06/17 02:49:46;;;;;;;12.75;6.12;;;;;;;19.87;100.00;100637.37;1623756;88;20919;-86
2021/06/17 02:52:12;;;;;;;15.70;6.60;;;;;;;19.88;100.00;100631.59;1623787;88;21135;-87
2021/06/17 02:54:38;;;;;;;14.47;6.78;;;;;;;19.89;100.00;100633.19;1623669;88;21018;-87
2021/06/17 02:57:24;;;;;;;14.70;7.00;;;;;;;19.91;100.00;100639.16;1623686;88;21065;-87
2021/06/17 03:00:10;;;;;;;19.07;8.25;;;;;;;19.95;100.00;100643.41;1623398;88;21061;-87
2021/06/17 03:03:09;;;;;;;14.00;6.70;;;;;;;19.96;100.00;100643.08;1597985;89;21053;-86
2021/06/17 03:05:46;;;;;;;17.48;7.17;;;;;;;19.99;100.00;100644.94;1594715;89;21109;-87
2021/06/17 03:08:23;;;;;;;17.50;7.40;;;;;;;20.00;100.00;100645.17;1597986;89;21074;-87
2021/06/17 03:10:53;;;;;;;17.57;7.85;;;;;;;20.01;100.00;100641.33;1595418;89;21113;-86
2021/06/17 03:13:23;;;;;;;18.05;7.50;;;;;;;20.01;100.00;100646.80;1587305;88;21553;-86
2021/06/17 03:15:51;;;;;;;17.50;7.62;;;;;;;20.01;100.00;100659.11;1589418;90;21046;-87
2021/06/17 03:18:18;;;;;;;15.45;6.55;;;;;;;19.99;100.00;100666.83;1589275;90;21091;-86
2021/06/17 03:20:45;;;;;;;15.78;7.35;;;;;;;20.01;100.00;100659.11;1589308;90;21276;-87
2021/06/17 03:23:16;;;;;;;20.40;6.80;;;;;;;20.02;100.00;100653.87;1589485;90;21074;-88
2021/06/17 03:25:53;;;;;;;12.23;6.80;;;;;;;20.05;100.00;100649.12;1589835;88;21636;-88
2021/06/17 03:28:21;;;;;;;16.32;6.53;;;;;;;20.08;100.00;100647.11;1592595;88;21069;-87
2021/06/17 03:30:50;;;;;;;14.98;7.55;;;;;;;20.11;100.00;100636.88;1621150;87;21094;-86
2021/06/17 03:33:25;;;;;;;12.63;6.70;;;;;;;20.16;100.00;100641.63;1623810;85;21583;-87
2021/06/17 03:35:52;;;;;;;14.38;7.42;;;;;;;20.20;100.00;100637.11;1647417;87;21515;-87
2021/06/17 03:38:22;;;;;;;19.73;7.62;;;;;;;20.25;100.00;100633.98;1646838;86;21512;-87
2021/06/17 03:40:50;;;;;;;14.70;6.95;;;;;;;20.29;100.00;100623.41;1646884;86;21054;-86
2021/06/17 03:43:18;;;;;;;14.75;6.95;;;;;;;20.34;100.00;100623.82;1646456;86;21144;-87
2021/06/17 03:45:47;;;;;;;13.22;7.10;;;;;;;20.37;100.00;100620.44;1648129;86;21036;-87
2021/06/17 03:48:14;;;;;;;14.45;7.40;;;;;;;20.39;100.00;100623.66;1646863;86;21572;-87
2021/06/17 03:50:42;;;;;;;13.72;7.03;;;;;;;20.41;100.00;100627.69;1646892;86;21004;-85
2021/06/17 03:53:11;;;;;;;15.03;6.97;;;;;;;20.45;100.00;100625.09;1647004;86;21051;-85
2021/06/17 03:55:40;;;;;;;16.42;6.62;;;;;;;20.50;100.00;100622.73;1622891;87;21216;-85
2021/06/17 03:58:06;;;;;;;15.72;7.28;;;;;;;20.55;100.00;100635.72;1646444;87;21107;-85
2021/06/17 04:00:33;;;;;;;17.65;7.05;;;;;;;20.57;100.00;100646.36;1646826;85;21103;-85
2021/06/17 04:03:06;;;;;;;18.10;6.83;;;;;;;20.57;100.00;100647.16;1646949;86;21436;-86
2021/06/17 04:05:34;;;;;;;13.18;6.83;;;;;;;20.61;100.00;100650.04;1646896;86;21123;-85
2021/06/17 04:08:02;;;;;;;17.85;6.80;;;;;;;20.60;100.00;100652.55;1646896;86;21844;-85
2021/06/17 04:10:29;;;;;;;13.10;6.40;;;;;;;20.60;100.00;100656.66;1646698;86;21614;-85
2021/06/17 04:12:58;;;;;;;13.28;7.33;;;;;;;20.62;100.00;100666.16;1657870;85;21070;-85
2021/06/17 04:15:27;;;;;;;15.13;7.03;;;;;;;20.62;100.00;100657.94;1666524;86;21071;-85
2021/06/17 04:17:58;;;;;;;15.50;6.55;;;;;;;20.63;100.00;100663.65;1666527;85;21086;-86
2021/06/17 04:20:34;;;;;;;12.18;6.30;;;;;;;20.65;100.00;100674.29;1645396;86;21824;-86
2021/06/17 04:23:04;;;;;;;11.97;6.65;;;;;;;20.66;100.00;100670.41;1666386;86;21058;-85
2021/06/17 04:25:31;;;;;;;13.38;6.75;;;;;;;20.68;100.00;100661.31;1666683;85;21050;-85
2021/06/17 04:28:01;;;;;;;11.03;6.40;;;;;;;20.71;100.00;100663.40;1668140;84;21218;-86
2021/06/17 04:30:30;;;;;;;14.65;7.08;;;;;;;20.73;100.00;100655.64;1666655;86;21081;-85
2021/06/17 04:33:00;;;;;;;14.70;6.70;;;;;;;20.78;100.00;100651.36;1666673;86;21023;-85
2021/06/17 04:35:27;;;;;;;14.18;6.87;;;;;;;20.80;100.00;100640.89;1666427;86;21051;-85
2021/06/17 04:37:53;;;;;;;14.45;6.40;;;;;;;20.85;100.00;100649.48;1666681;85;21066;-86
2021/06/17 04:40:22;;;;;;;13.70;6.37;;;;;;;20.90;100.00;100655.36;1666619;86;21030;-86
2021/06/17 04:42:58;;;;;;;13.30;6.37;;;;;;;20.96;100.00;100655.41;1663586;86;21051;-86
2021/06/17 04:45:29;;;;;;;16.82;6.58;;;;;;;21.06;100.00;100655.86;1666700;85;21050;-85
2021/06/17 04:47:59;;;;;;;11.43;6.40;;;;;;;21.08;100.00;100650.84;1666600;86;21046;-86
2021/06/17 04:50:26;;;;;;;11.55;6.10;;;;;;;21.14;100.00;100654.20;1666516;86;21050;-85
2021/06/17 04:53:02;;;;;;;14.00;6.70;;;;;;;21.15;100.00;100664.59;1666775;86;21031;-86
2021/06/17 04:55:30;;;;;;;12.03;6.53;;;;;;;21.14;100.00;100673.38;1666417;86;20963;-85
2021/06/17 04:58:02;;;;;;;16.62;6.33;;;;;;;21.12;100.00;100664.70;1663179;85;21113;-85
2021/06/17 05:00:28;;;;;;;15.10;6.93;;;;;;;21.14;100.00;100663.80;1666727;85;21590;-85
2021/06/17 05:02:54;;;;;;;14.95;6.65;;;;;;;21.10;100.00;100667.77;1666766;85;20911;-86
2021/06/17 05:05:20;;;;;;;14.33;7.50;;;;;;;21.09;100.00;100668.91;1661177;84;21645;-88
2021/06/17 05:12:57;;;;;;;19.00;7.08;;;;;;;21.14;100.00;100686.29;1659944;85;21480;-85
2021/06/17 05:15:24;;;;;;;14.33;6.42;;;;;;;21.08;100.00;100696.62;1656614;86;21063;-86
2021/06/17 05:17:49;;;;;;;20.80;7.03;;;;;;;21.09;100.00;100705.11;1656558;86;21000;-85
2021/06/17 05:20:15;;;;;;;15.45;6.45;;;;;;;21.07;100.00;100712.84;1635197;86;20861;-87
2021/06/17 05:22:46;;;;;;;14.83;6.55;;;;;;;21.05;100.00;100724.69;1656544;86;21648;-86
2021/06/17 05:25:13;;;;;;;12.93;6.40;;;;;;;21.06;100.00;100733.14;1656294;86;21526;-85
2021/06/17 05:27:40;;;;;;;12.55;6.28;;;;;;;21.05;100.00;100743.30;1656193;86;21087;-84
2021/06/17 05:30:08;;;;;;;13.48;6.72;;;;;;;21.04;100.00;100753.23;1635076;86;21440;-84
2021/06/17 05:32:34;;;;;;;16.30;6.97;;;;;;;21.03;100.00;100762.02;1656565;86;21003;-86
2021/06/17 05:35:00;;;;;;;15.13;6.65;;;;;;;21.05;100.00;100769.33;1656555;86;21093;-85
2021/06/17 05:37:27;;;;;;;15.30;6.10;;;;;;;21.04;100.00;100784.75;1656433;86;21016;-85
2021/06/17 05:39:53;;;;;;;14.38;6.35;;;;;;;21.04;100.00;100791.59;1656206;86;21008;-85
2021/06/17 05:42:19;;;;;;;15.32;6.20;;;;;;;21.07;100.00;100786.83;1656572;86;20877;-85
2021/06/17 05:44:45;;;;;;;14.38;6.33;;;;;;;21.08;100.00;100788.43;1656580;86;21035;-86
2021/06/17 05:47:14;;;;;;;13.13;5.85;;;;;;;21.13;100.00;100806.08;1656646;86;21889;-86
2021/06/17 05:49:40;;;;;;;15.58;6.20;;;;;;;21.15;100.00;100809.31;1656301;86;21087;-87
2021/06/17 05:52:07;;;;;;;17.02;7.15;;;;;;;21.17;100.00;100818.56;1635321;86;21044;-86
2021/06/17 05:54:33;;;;;;;16.48;7.50;;;;;;;21.21;100.00;100824.45;1652502;86;21084;-85
2021/06/17 05:56:59;;;;;;;13.58;7.00;;;;;;;21.22;100.00;100817.03;1656337;86;20968;-85
2021/06/17 05:59:25;;;;;;;14.68;7.00;;;;;;;21.24;100.00;100812.03;1656399;86;21194;-86
2021/06/17 06:01:50;;;;;;;14.68;7.08;;;;;;;21.24;100.00;100811.47;1656329;86;21076;-85
2021/06/17 06:04:16;;;;;;;15.38;6.67;;;;;;;21.26;100.00;100809.17;1632129;87;20927;-86
2021/06/17 06:06:42;;;;;;;13.30;6.78;;;;;;;21.30;100.00;100807.98;1610831;87;21034;-86
2021/06/17 06:09:09;;;;;;;15.63;7.25;;;;;;;21.32;100.00;100817.50;1632150;87;20904;-85
2021/06/17 06:11:40;;;;;;;12.93;6.70;;;;;;;21.40;100.00;100799.98;1632448;86;21148;-87
2021/06/17 06:14:06;;;;;;;15.68;7.03;;;;;;;21.41;100.00;100800.22;1569855;90;21077;-85
2021/06/17 06:16:35;;;;;;;15.45;7.35;;;;;;;21.44;100.00;100806.42;1576522;91;21666;-85
2021/06/17 06:19:06;;;;;;;13.62;7.90;;;;;;;21.48;100.00;100805.45;1569865;91;21219;-85
2021/06/17 06:21:32;;;;;;;15.18;7.67;;;;;;;21.56;100.00;100803.81;1551132;92;21187;-85
2021/06/17 06:23:59;;;;;;;18.60;7.30;;;;;;;21.61;100.00;100798.12;1569737;91;21368;-84
2021/06/17 06:26:25;;;;;;;15.10;7.90;;;;;;;21.68;100.00;100789.41;1579589;90;21081;-84
2021/06/17 06:28:50;;;;;;;15.18;7.17;;;;;;;21.78;100.00;100787.08;1636139;86;21470;-85
2021/06/17 06:31:16;;;;;;;14.75;7.10;;;;;;;21.92;100.00;100784.10;1665741;86;20911;-86
2021/06/17 06:33:42;;;;;;;13.43;6.83;;;;;;;22.03;100.00;100776.84;1665582;84;20867;-85
2021/06/17 06:36:08;;;;;;;20.80;7.00;;;;;;;22.14;100.00;100770.62;1665410;86;21886;-85
2021/06/17 06:38:34;;;;;;;14.30;7.12;;;;;;;22.22;100.00;100763.52;1665644;84;21099;-86
2021/06/17 06:41:00;;;;;;;13.25;6.65;;;;;;;22.32;100.00;100759.55;1665846;86;20938;-86
2021/06/17 06:43:26;;;;;;;11.48;6.83;;;;;;;22.42;100.00;100751.72;1665886;85;21004;-86
2021/06/17 06:45:52;;;;;;;16.73;7.12;;;;;;;22.54;100.00;100745.48;1643087;86;21029;-86
2021/06/17 06:48:18;;;;;;;15.20;6.53;;;;;;;22.63;100.00;100730.30;1665800;86;21131;-86
2021/06/17 06:50:48;;;;;;;10.63;6.60;;;;;;;22.72;100.00;100720.59;1619682;85;21098;-85
2021/06/17 06:53:14;;;;;;;11.68;7.00;;;;;;;22.78;100.00;100710.42;1665542;86;21069;-86
2021/06/17 06:55:40;;;;;;;13.70;5.97;;;;;;;22.80;100.00;100707.34;1665720;86;20995;-86
2021/06/17 06:58:05;;;;;;;12.90;6.50;;;;;;;22.76;100.00;100702.28;1665756;86;20919;-86
2021/06/17 07:00:32;;;;;;;15.10;7.83;;;;;;;22.75;100.00;100684.20;1665625;86;21002;-87
2021/06/17 07:03:28;;;;;;;10.32;6.58;;;;;;;22.77;100.00;100680.55;1665000;86;21081;-87
2021/06/17 07:05:54;;;;;;;16.57;6.70;;;;;;;22.79;100.00;100660.37;1526558;92;21083;-85
2021/06/17 07:08:20;;;;;;;10.55;6.22;;;;;;;22.80;100.00;100647.69;1541484;93;21087;-85
2021/06/17 07:13:15;;;;;;;13.68;6.20;;;;;;;22.75;100.00;100662.21;1487068;96;21181;-85
2021/06/17 07:15:43;;;;;;;13.65;6.35;;;;;;;22.72;100.00;100675.26;1473306;97;21288;-85
2021/06/17 07:18:09;;;;;;;10.30;6.30;;;;;;;22.72;100.00;100680.17;1473493;97;21106;-86
2021/06/17 07:20:35;;;;;;;10.30;5.75;;;;;;;22.68;100.00;100673.20;1473595;95;21098;-85
2021/06/17 07:23:01;;;;;;;12.58;6.00;;;;;;;22.72;100.00;100704.11;1473793;96;21668;-85
2021/06/17 07:25:28;;;;;;;9.98;6.53;;;;;;;22.62;100.00;100706.14;1473818;97;21823;-85
2021/06/17 07:27:55;;;;;;;12.23;6.50;;;;;;;22.61;100.00;100716.88;1473466;95;21158;-85
2021/06/17 07:30:23;;;;;;;11.53;5.92;;;;;;;22.63;100.00;100715.98;1477951;95;21166;-84
2021/06/17 07:32:53;;;;;;;12.25;6.60;;;;;;;22.67;100.00;100705.91;1496661;95;21125;-85
2021/06/17 07:35:24;;;;;;;8.73;5.62;;;;;;;22.72;100.00;100709.60;1496852;95;21732;-86
2021/06/17 07:37:50;;;;;;;10.08;5.55;;;;;;;22.83;100.00;100708.03;1496805;95;21749;-86
2021/06/17 07:40:17;;;;;;;9.48;5.80;;;;;;;23.00;100.00;100702.92;1496862;95;21465;-86
2021/06/17 07:42:43;;;;;;;10.72;5.70;;;;;;;23.27;100.00;100706.99;1496909;94;21074;-85
2021/06/17 07:45:11;;;;;;;9.35;4.85;;;;;;;23.68;100.00;100714.75;1493286;95;21127;-86
2021/06/17 07:47:38;;;;;;;7.65;4.70;;;;;;;24.17;100.00;100718.82;1480237;95;21148;-86
2021/06/17 07:50:07;;;;;;;10.80;5.65;;;;;;;24.53;100.00;100726.20;1473474;95;21118;-87
2021/06/17 07:52:33;;;;;;;9.25;4.90;;;;;;;24.81;100.00;100728.12;1492686;95;21074;-86
2021/06/17 07:54:59;;;;;;;11.55;5.20;;;;;;;24.99;100.00;100736.86;1487604;95;21121;-86
2021/06/17 07:57:25;;;;;;;14.10;5.25;;;;;;;25.18;100.00;100728.73;1456850;97;21103;-87
2021/06/17 07:59:51;;;;;;;8.48;4.53;;;;;;;25.36;100.00;100736.86;1461972;96;21172;-88
2021/06/17 08:02:17;;;;;;;8.73;5.22;;;;;;;25.58;100.00;100726.33;1449994;97;21195;-88
2021/06/17 08:04:43;;;;;;;10.90;4.92;;;;;;;25.84;100.00;100735.44;1467870;97;21001;-88
2021/06/17 08:07:09;;;;;;;11.60;4.40;;;;;;;25.90;100.00;100724.91;1467868;97;21771;-89
2021/06/17 08:09:35;;;;;;;11.00;4.45;;;;;;;25.91;100.00;100728.68;1496733;90;21111;-89
2021/06/17 08:12:01;;;;;;;13.05;4.47;;;;;;;25.97;100.00;100724.50;1576376;91;21357;-88
2021/06/17 08:14:29;;;;;;;13.30;4.83;;;;;;;26.12;100.00;100727.55;1597162;84;21106;-88
2021/06/17 08:16:57;;;;;;;6.58;4.22;;;;;;;26.17;100.00;100721.74;1693854;84;21559;-88
2021/06/17 08:19:28;;;;;;;5.67;4.10;;;;;;;26.19;100.00;100715.28;1694076;84;21040;-89
2021/06/17 08:21:57;;;;;;;8.60;4.35;;;;;;;26.13;100.00;100734.11;1693704;84;21024;-87
2021/06/17 08:24:23;;;;;;;5.15;3.80;;;;;;;26.02;100.00;100724.78;1693756;84;21081;-88
2021/06/17 08:26:49;;;;;;;10.88;4.37;;;;;;;25.83;100.00;100717.28;1693666;84;21571;-84
2021/06/17 08:29:15;;;;;;;7.70;4.53;;;;;;;25.74;100.00;100727.11;1693525;84;20937;-85
2021/06/17 08:31:43;;;;;;;6.37;4.00;;;;;;;25.74;100.00;100709.17;1693534;84;21007;-85
2021/06/17 08:34:10;;;;;;;8.80;4.03;;;;;;;25.76;100.00;100718.45;1665872;84;20913;-85
2021/06/17 08:36:37;;;;;;;6.12;4.10;;;;;;;25.91;100.00;100723.74;1693537;84;21056;-86
2021/06/17 08:39:04;;;;;;;10.30;4.53;;;;;;;25.88;100.00;100721.70;1693158;84;21269;-84
2021/06/17 08:41:32;;;;;;;10.82;4.60;;;;;;;25.83;100.00;100724.19;1693471;84;21088;-84
2021/06/17 08:43:58;;;;;;;6.72;4.05;;;;;;;25.77;100.00;100733.88;1694526;84;20988;-85
2021/06/17 08:46:24;;;;;;;9.45;4.80;;;;;;;25.77;100.00;100733.88;1699724;84;21118;-85
2021/06/17 08:48:51;;;;;;;8.30;4.62;;;;;;;25.64;100.00;100736.52;1699524;84;21460;-85
2021/06/17 08:51:19;;;;;;;10.03;4.72;;;;;;;25.53;100.00;100739.02;1696098;84;21196;-84
2021/06/17 08:53:47;;;;;;;9.08;4.30;;;;;;;25.63;100.00;100737.10;1693631;84;20997;-86
2021/06/17 08:56:13;;;;;;;7.95;4.53;;;;;;;25.83;100.00;100736.02;1694093;84;21524;-85
2021/06/17 08:58:39;;;;;;;9.20;3.90;;;;;;;25.95;100.00;100735.69;1694318;84;20976;-85
2021/06/17 09:01:13;;;;;;;7.50;3.85;;;;;;;26.12;100.00;100732.52;1694302;84;21011;-85
2021/06/17 09:03:43;;;;;;;6.42;4.55;;;;;;;26.23;100.00;100724.43;1633747;86;21099;-85
2021/06/17 09:06:10;;;;;;;8.55;4.40;;;;;;;26.24;100.00;100736.52;1615181;88;21037;-85
2021/06/17 09:08:37;;;;;;;7.47;4.08;;;;;;;26.27;100.00;100737.76;1615374;88;21659;-84
2021/06/17 09:11:18;;;;;;;7.30;3.83;;;;;;;26.23;100.00;100739.05;1615427;88;21072;-84
2021/06/17 09:13:44;;;;;;;5.45;4.12;;;;;;;26.14;100.00;100741.81;1580412;90;21537;-85
2021/06/17 09:16:23;;;;;;;9.30;4.55;;;;;;;25.99;100.00;100741.49;1567223;91;21111;-85
2021/06/17 09:18:49;;;;;;;12.85;4.37;;;;;;;25.92;100.00;100744.11;1565795;91;21523;-85
2021/06/17 09:21:15;;;;;;;6.05;3.98;;;;;;;25.82;100.00;100745.48;1567290;91;20943;-85
2021/06/17 09:23:48;;;;;;;7.72;4.12;;;;;;;25.79;100.00;100759.14;1567294;91;21175;-85
2021/06/17 09:26:21;;;;;;;8.73;4.10;;;;;;;25.66;100.00;100757.67;1547255;91;21626;-85
2021/06/17 09:29:05;;;;;;;11.05;4.30;;;;;;;25.52;100.00;100763.64;1567344;91;21118;-85
2021/06/17 09:31:41;;;;;;;9.28;4.67;;;;;;;25.40;100.00;100761.77;1546071;91;21059;-84
2021/06/17 09:34:14;;;;;;;9.08;4.00;;;;;;;25.27;100.00;100759.70;1531037;93;21114;-84
2021/06/17 09:36:41;;;;;;;6.62;3.65;;;;;;;25.24;100.00;100764.55;1530814;93;21180;-84
2021/06/17 09:39:17;;;;;;;7.60;3.60;;;;;;;25.21;100.00;100772.16;1531215;93;21068;-83
2021/06/17 09:41:50;;;;;;;10.35;4.60;;;;;;;25.24;100.00;100783.06;1530813;92;21056;-85
2021/06/17 09:44:39;;;;;;;9.03;4.03;;;;;;;25.31;100.00;100779.09;1496776;95;21116;-85
2021/06/17 09:47:14;;;;;;;6.60;4.15;;;;;;;25.34;100.00;100785.27;1496719;95;21138;-83
2021/06/17 09:49:41;;;;;;;9.15;4.03;;;;;;;25.36;100.00;100788.48;1497354;94;21661;-84
2021/06/17 09:52:10;;;;;;;7.10;3.72;;;;;;;25.45;100.00;100800.73;1486232;95;21711;-84
2021/06/17 09:54:39;;;;;;;7.83;3.98;;;;;;;25.49;100.00;100801.61;1486145;96;21151;-84
2021/06/17 09:57:23;;;;;;;7.72;4.12;;;;;;;25.54;100.00;100802.15;1485685;96;21574;-84
2021/06/17 09:59:54;;;;;;;8.40;3.75;;;;;;;25.58;100.00;100807.16;1463100;96;21095;-84
2021/06/17 10:02:31;;;;;;;9.78;3.50;;;;;;;25.74;100.00;100810.52;1421944;99;21153;-83
2021/06/17 10:05:21;;;;;;;5.72;3.58;;;;;;;25.83;100.00;100818.86;1425333;100;21639;-83
2021/06/17 10:07:49;;;;;;;6.85;3.45;;;;;;;25.94;100.00;100822.44;1421429;100;21169;-83
2021/06/17 10:10:21;;;;;;;7.60;3.75;;;;;;;25.96;100.00;100810.47;1457649;97;21102;-84
2021/06/17 10:12:47;;;;;;;7.97;3.98;;;;;;;25.92;100.00;100817.88;1467560;96;21107;-83
2021/06/17 10:15:14;;;;;;;7.40;3.98;;;;;;;25.88;100.00;100816.39;1489070;95;21261;-83
2021/06/17 10:17:40;;;;;;;8.25;3.95;;;;;;;25.81;100.00;100815.62;1491937;96;21148;-84
2021/06/17 10:20:11;;;;;;;10.32;4.05;;;;;;;25.76;100.00;100815.88;1491831;94;21195;-84
2021/06/17 10:22:39;;;;;;;9.80;4.05;;;;;;;25.74;100.00;100809.94;1491822;96;21113;-87
2021/06/17 10:25:13;;;;;;;13.68;3.77;;;;;;;25.68;100.00;100807.78;1491845;96;21072;-87
2021/06/17 10:27:42;;;;;;;6.95;3.80;;;;;;;25.71;100.00;100812.03;1489344;96;21705;-87
2021/06/17 10:30:11;;;;;;;7.53;4.08;;;;;;;25.71;100.00;100805.13;1491065;94;21177;-88
2021/06/17 10:32:44;;;;;;;9.40;4.15;;;;;;;25.76;100.00;100806.80;1523385;94;21998;-88
2021/06/17 10:35:11;;;;;;;6.30;3.95;;;;;;;25.81;100.00;100810.68;1523017;94;21067;-87
2021/06/17 10:37:52;;;;;;;6.37;3.83;;;;;;;25.88;100.00;100810.07;1512096;92;21058;-88
2021/06/17 10:40:24;;;;;;;5.33;3.75;;;;;;;25.95;100.00;100811.64;1547683;92;21143;-88
2021/06/17 10:42:52;;;;;;;9.98;4.65;;;;;;;25.96;100.00;100806.33;1545524;92;21180;-88
2021/06/17 10:45:41;;;;;;;8.48;4.40;;;;;;;26.03;100.00;100802.33;1529778;93;21220;-87
2021/06/17 10:51:02;;;;;;;8.28;3.52;;;;;;;26.07;100.00;100808.75;1481507;96;21098;-88
2021/06/17 10:53:50;;;;;;;10.90;4.37;;;;;;;26.03;100.00;100817.52;1518207;93;21134;-88
2021/06/17 10:56:19;;;;;;;8.45;3.92;;;;;;;25.99;100.00;100810.54;1520814;92;21584;-86
2021/06/17 10:58:50;;;;;;;8.65;3.92;;;;;;;25.93;100.00;100803.70;1527666;94;21672;-86
2021/06/17 11:01:41;;;;;;;7.62;3.90;;;;;;;25.87;100.00;100805.72;1526297;91;21171;-86
2021/06/17 11:04:12;;;;;;;4.90;3.47;;;;;;;25.85;100.00;100804.69;1539985;92;21074;-86
2021/06/17 11:07:05;;;;;;;5.75;3.65;;;;;;;25.83;100.00;100805.05;1523606;94;21097;-86
2021/06/17 11:09:49;;;;;;;5.87;3.87;;;;;;;25.89;100.00;100803.41;1524035;94;21072;-86
2021/06/17 11:12:25;;;;;;;9.83;4.28;;;;;;;25.96;100.00;100793.31;1523780;94;21097;-85
2021/06/17 11:14:55;;;;;;;7.10;4.05;;;;;;;25.99;100.00;100797.31;1511980;94;21103;-85
2021/06/17 11:17:33;;;;;;;6.67;4.08;;;;;;;25.98;100.00;100802.63;1525527;92;21081;-86
2021/06/17 11:20:12;;;;;;;7.50;4.10;;;;;;;25.99;100.00;100800.08;1526246;94;21070;-86
2021/06/17 11:22:49;;;;;;;6.33;3.92;;;;;;;25.99;100.00;100805.60;1527261;94;21098;-86
2021/06/17 11:25:22;;;;;;;6.28;4.20;;;;;;;26.04;100.00;100797.84;1525458;94;21169;-86
2021/06/17 11:28:07;;;;;;;6.40;4.20;;;;;;;26.13;100.00;100796.84;1524387;94;21138;-86
2021/06/17 11:30:46;;;;;;;8.33;4.03;;;;;;;26.20;100.00;100800.55;1523595;92;21085;-86
2021/06/17 11:33:20;;;;;;;6.90;4.37;;;;;;;26.27;100.00;100804.08;1521943;94;21117;-87
2021/06/17 11:36:02;;;;;;;8.45;4.85;;;;;;;26.34;100.00;100810.33;1521112;94;21114;-86