Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:42;;;;;;;0.20;0.20;;;13.50;1.00;;;;;;5557152;25;20005;-89
2024/04/14 00:03:08;;;;;;;0.20;0.20;;;13.60;1.00;;;;;;5559385;25;20344;-87
2024/04/14 00:05:54;;;;;;;0.10;0.10;;;13.50;1.00;;;;;;5551006;25;20032;-87
2024/04/14 00:08:19;;;;;;;0.13;0.13;;;13.40;1.00;;;;;;5557878;25;20012;-89
2024/04/14 00:10:45;;;;;;;0.10;0.10;;;13.40;1.00;;;;;;5558190;25;20004;-87
2024/04/14 00:13:11;;;;;;;0.10;0.10;;;13.30;1.00;;;;;;5560226;25;20049;-88
2024/04/14 00:15:36;;;;;;;0.10;0.10;;;13.40;1.00;;;;;;5559238;25;20044;-90
2024/04/14 00:18:04;;;;;;;0.10;0.10;;;13.20;1.00;;;;;;5559275;25;20019;-88
2024/04/14 00:20:29;;;;;;;0.20;0.20;;;13.20;1.00;;;;;;5559433;25;20005;-89
2024/04/14 00:22:55;;;;;;;0.10;0.10;;;13.20;1.00;;;;;;5555017;25;20012;-89
2024/04/14 00:25:22;;;;;;;0.10;0.10;;;13.10;1.00;;;;;;5558056;25;20566;-89
2024/04/14 00:27:47;;;;;;;0.20;0.20;;;13.10;1.00;;;;;;5558311;25;20409;-88
2024/04/14 00:30:13;;;;;;;0.10;0.10;;;13.00;1.00;;;;;;5560306;25;20017;-86
2024/04/14 00:32:40;;;;;;;0.10;0.10;;;13.00;1.00;;;;;;5571724;25;20467;-88
2024/04/14 00:35:06;;;;;;;0.10;0.10;;;12.90;1.00;;;;;;5561489;25;20040;-89
2024/04/14 00:37:33;;;;;;;0.20;0.20;;;12.90;1.00;;;;;;5559362;25;20503;-88
2024/04/14 00:40:00;;;;;;;0.20;0.20;;;12.80;1.00;;;;;;5560407;25;20005;-89
2024/04/14 00:42:27;;;;;;;0.10;0.10;;;12.80;1.00;;;;;;5541488;25;20659;-89
2024/04/14 00:44:53;;;;;;;0.10;0.10;;;12.70;1.00;;;;;;5556975;25;20020;-88
2024/04/14 00:47:39;;;;;;;0.10;0.10;;;12.70;1.00;;;;;;5556259;25;19997;-87
2024/04/14 00:50:07;;;;;;;0.10;0.10;;;12.60;1.00;;;;;;5560021;25;20016;-89
2024/04/14 00:52:33;;;;;;;0.10;0.10;;;12.50;1.00;;;;;;5558381;25;20188;-89
2024/04/14 00:54:59;;;;;;;0.20;0.20;;;12.50;1.00;;;;;;5560036;25;20005;-88
2024/04/14 00:57:26;;;;;;;0.10;0.10;;;12.40;1.00;;;;;;5559595;25;20001;-88
2024/04/14 00:59:55;;;;;;;0.10;0.10;;;12.30;1.00;;;;;;5557527;25;20005;-89
2024/04/14 01:02:20;;;;;;;0.10;0.10;;;12.30;1.00;;;;;;5560192;25;20036;-88
2024/04/14 01:04:46;;;;;;;0.10;0.10;;;12.20;1.00;;;;;;5560054;25;20563;-89
2024/04/14 01:07:12;;;;;;;0.10;0.10;;;12.20;1.00;;;;;;5558017;25;20409;-89
2024/04/14 01:09:39;;;;;;;0.17;0.17;;;12.10;1.00;;;;;;5556908;25;20019;-89
2024/04/14 01:12:05;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5559591;25;20004;-89
2024/04/14 01:14:30;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5559474;25;21366;-89
2024/04/14 01:16:56;;;;;;;0.20;0.20;;;12.00;1.00;;;;;;5554261;25;20005;-89
2024/04/14 01:19:22;;;;;;;0.17;0.17;;;12.00;1.00;;;;;;5561982;25;20472;-89
2024/04/14 01:21:48;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5563755;25;20019;-90
2024/04/14 01:24:13;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5560755;25;20004;-89
2024/04/14 01:26:39;;;;;;;0.10;0.10;;;11.70;1.00;;;;;;5558054;25;20008;-87
2024/04/14 01:29:06;;;;;;;0.10;0.10;;;11.70;1.00;;;;;;5559841;25;20043;-88
2024/04/14 01:31:32;;;;;;;0.10;0.10;;;11.70;1.00;;;;;;5557313;25;20036;-90
2024/04/14 01:33:57;;;;;;;0.20;0.20;;;11.70;1.00;;;;;;5559945;25;20423;-89
2024/04/14 01:36:23;;;;;;;0.20;0.20;;;11.60;1.00;;;;;;5560877;25;20036;-89
2024/04/14 01:38:49;;;;;;;0.10;0.10;;;11.60;1.00;;;;;;5559767;25;20016;-89
2024/04/14 01:41:15;;;;;;;0.20;0.20;;;11.60;1.00;;;;;;5560431;25;20084;-88
2024/04/14 01:44:01;;;;;;;0.10;0.10;;;11.60;1.00;;;;;;5557107;25;20008;-89
2024/04/14 01:46:47;;;;;;;0.20;0.20;;;11.60;1.00;;;;;;5556323;25;20001;-89
2024/04/14 01:49:12;;;;;;;0.20;0.20;;;11.50;1.00;;;;;;5558733;25;20015;-89
2024/04/14 01:51:38;;;;;;;0.10;0.10;;;11.50;1.00;;;;;;5555203;25;20004;-88
2024/04/14 01:54:20;;;;;;;0.10;0.10;;;11.40;1.00;;;;;;5556694;25;20009;-87
2024/04/14 01:56:45;;;;;;;0.17;0.17;;;11.30;1.00;;;;;;5558634;25;20528;-88
2024/04/14 01:59:12;;;;;;;0.10;0.10;;;11.30;1.00;;;;;;5571309;25;20050;-88
2024/04/14 02:01:38;;;;;;;0.15;0.15;;;11.20;1.00;;;;;;5565397;25;20033;-89
2024/04/14 02:04:04;;;;;;;0.10;0.10;;;11.20;1.00;;;;;;5559282;25;20001;-89
2024/04/14 02:06:30;;;;;;;0.20;0.20;;;11.10;1.00;;;;;;5555952;25;20027;-89
2024/04/14 02:08:56;;;;;;;0.10;0.10;;;11.10;1.00;;;;;;5557214;25;20348;-87
2024/04/14 02:11:21;;;;;;;0.10;0.10;;;11.10;1.00;;;;;;5563704;25;20009;-87
2024/04/14 02:13:47;;;;;;;0.20;0.20;;;11.00;1.00;;;;;;5558924;25;20005;-86
2024/04/14 02:16:13;;;;;;;0.10;0.10;;;11.00;1.00;;;;;;5551679;25;20052;-88
2024/04/14 02:18:38;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;5556987;25;20001;-87
2024/04/14 02:21:04;;;;;;;0.20;0.20;;;10.80;1.00;;;;;;5553951;25;20400;-90
2024/04/14 02:23:30;;;;;;;0.20;0.20;;;10.80;1.00;;;;;;5556667;25;20005;-89
2024/04/14 02:26:16;;;;;;;0.10;0.10;;;10.80;1.00;;;;;;5555251;25;20001;-87
2024/04/14 02:28:42;;;;;;;0.10;0.10;;;10.70;1.00;;;;;;5556488;25;20325;-88
2024/04/14 02:31:08;;;;;;;0.20;0.20;;;10.70;1.00;;;;;;5554472;25;20020;-87
2024/04/14 02:33:34;;;;;;;0.20;0.20;;;10.60;1.00;;;;;;5559495;25;20005;-87
2024/04/14 02:36:01;;;;;;;0.10;0.10;;;10.60;1.00;;;;;;5555408;25;20019;-87
2024/04/14 02:38:28;;;;;;;0.15;0.15;;;10.60;1.00;;;;;;5560657;25;20033;-89
2024/04/14 02:40:57;;;;;;;0.15;0.15;;;10.60;1.00;;;;;;5569920;25;20008;-88
2024/04/14 02:43:23;;;;;;;0.20;0.20;;;10.50;1.00;;;;;;5563151;25;20002;-90
2024/04/14 02:45:53;;;;;;;0.20;0.20;;;10.50;1.00;;;;;;5557817;25;20000;-89
2024/04/14 02:48:39;;;;;;;0.20;0.20;;;10.30;1.00;;;;;;5553211;25;20016;-91
2024/04/14 02:51:25;;;;;;;0.17;0.17;;;10.40;1.00;;;;;;5555578;25;19997;-87
2024/04/14 02:53:51;;;;;;;0.10;0.10;;;10.30;1.00;;;;;;5557515;25;20464;-86
2024/04/14 02:56:17;;;;;;;0.10;0.10;;;10.30;1.00;;;;;;5555967;25;20009;-87
2024/04/14 02:59:03;;;;;;;0.13;0.13;;;10.20;1.00;;;;;;5556649;25;19997;-88
2024/04/14 03:01:29;;;;;;;0.20;0.20;;;10.20;1.00;;;;;;5558386;25;20012;-88
2024/04/14 03:03:54;;;;;;;0.20;0.20;;;10.10;1.00;;;;;;5559851;25;20019;-86
2024/04/14 03:06:20;;;;;;;0.13;0.13;;;10.60;1.00;;;;;;5559250;25;20076;-88
2024/04/14 03:08:46;;;;;;;0.13;0.13;;;10.00;1.00;;;;;;5560914;25;20005;-88
2024/04/14 03:11:31;;;;;;;0.10;0.10;;;10.00;1.00;;;;;;5556823;25;20475;-87
2024/04/14 03:13:58;;;;;;;0.20;0.20;;;10.00;1.00;;;;;;5556537;25;20005;-90
2024/04/14 03:16:24;;;;;;;0.20;0.20;;;9.90;1.00;;;;;;5558935;25;20497;-88
2024/04/14 03:19:10;;;;;;;0.10;0.10;;;9.90;1.00;;;;;;5553773;25;20409;-89
2024/04/14 03:21:56;;;;;;;0.20;0.20;;;9.90;1.00;;;;;;5552796;25;20012;-90
2024/04/14 03:24:42;;;;;;;0.20;0.20;;;9.90;1.00;;;;;;5553141;25;20017;-90
2024/04/14 03:27:27;;;;;;;0.20;0.20;;;9.80;1.00;;;;;;5556290;25;20708;-90
2024/04/14 03:30:13;;;;;;;0.20;0.20;;;9.90;1.00;;;;;;5556595;25;20080;-89
2024/04/14 03:32:59;;;;;;;0.20;0.20;;;9.80;1.00;;;;;;5555500;25;20355;-89
2024/04/14 03:35:45;;;;;;;0.10;0.10;;;9.80;1.00;;;;;;5554796;25;20025;-89
2024/04/14 03:38:31;;;;;;;0.20;0.20;;;9.70;1.00;;;;;;5550577;25;20440;-89
2024/04/14 03:41:17;;;;;;;0.10;0.10;;;9.60;1.00;;;;;;5554329;25;20725;-89
2024/04/14 03:44:03;;;;;;;0.10;0.10;;;9.60;1.00;;;;;;5553814;25;20084;-89
2024/04/14 03:46:49;;;;;;;0.10;0.10;;;9.60;1.00;;;;;;5548746;25;20012;-88
2024/04/14 03:49:35;;;;;;;0.20;0.20;;;9.60;1.00;;;;;;5553434;25;20008;-88
2024/04/14 03:52:21;;;;;;;0.10;0.10;;;9.60;1.00;;;;;;5554423;25;20416;-88
2024/04/14 03:55:06;;;;;;;0.20;0.20;;;9.60;1.00;;;;;;5558748;25;20000;-88
2024/04/14 03:57:52;;;;;;;0.10;0.10;;;9.50;1.00;;;;;;5553752;25;20039;-89
2024/04/14 04:00:38;;;;;;;0.20;0.20;;;9.50;1.00;;;;;;5555406;25;20418;-89
2024/04/14 04:03:24;;;;;;;0.10;0.10;;;9.50;1.00;;;;;;5553526;25;20020;-89
2024/04/14 04:06:09;;;;;;;0.20;0.20;;;9.40;1.00;;;;;;5553748;25;20743;-87
2024/04/14 04:08:55;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5557546;25;20042;-88
2024/04/14 04:11:41;;;;;;;0.20;0.20;;;9.40;1.00;;;;;;5561999;25;20000;-88
2024/04/14 04:14:26;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5549865;25;20721;-89
2024/04/14 04:17:12;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;5557214;25;20011;-91
2024/04/14 04:19:58;;;;;;;0.15;0.15;;;9.40;1.00;;;;;;5556868;25;20005;-88
2024/04/14 04:22:43;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5557752;25;20457;-88
2024/04/14 04:25:29;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;5561214;25;20009;-88
2024/04/14 04:28:15;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;5556418;25;20452;-89
2024/04/14 04:31:14;;;;;;;0.20;0.20;;;;;;;;;;5559144;25;20781;-89
2024/04/14 04:33:40;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5572143;25;20001;-88
2024/04/14 04:36:06;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;5569937;25;20012;-88
2024/04/14 04:38:31;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5563670;25;20024;-89
2024/04/14 04:40:57;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;5559936;25;20688;-88
2024/04/14 04:43:24;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5560653;25;20024;-89
2024/04/14 04:45:50;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5558893;25;20004;-88
2024/04/14 04:48:17;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;5560874;25;19997;-89
2024/04/14 04:50:46;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5559842;25;20041;-89
2024/04/14 04:53:14;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5559778;25;20141;-89
2024/04/14 04:55:40;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;5556567;25;20018;-88
2024/04/14 04:58:05;;;;;;;0.17;0.17;;;9.20;1.00;;;;;;5555808;25;20000;-87
2024/04/14 05:00:31;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;5552598;25;20024;-89
2024/04/14 05:02:57;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5555652;25;20823;-90
2024/04/14 05:05:23;;;;;;;0.10;0.10;;;9.10;1.00;;;;;;5558284;25;20016;-88
2024/04/14 05:07:48;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;5560722;25;20005;-89
2024/04/14 05:10:14;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;5560284;25;20356;-88
2024/04/14 05:12:40;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;5562133;25;20555;-89
2024/04/14 05:15:14;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5560534;25;20013;-89
2024/04/14 05:17:40;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;5559450;25;20409;-88
2024/04/14 05:20:06;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5561252;25;20004;-89
2024/04/14 05:22:32;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;5559164;25;20000;-88
2024/04/14 05:24:58;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5559656;25;20013;-89
2024/04/14 05:27:24;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5559578;25;20337;-88
2024/04/14 05:29:50;;;;;;;0.20;0.20;;;9.20;1.00;;;;;;5558957;25;20005;-88
2024/04/14 05:32:16;;;;;;;0.10;0.10;;;9.20;1.00;;;;;;5558524;25;20023;-89
2024/04/14 05:34:43;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5560364;25;20005;-88
2024/04/14 05:37:09;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;5560706;25;20033;-89
2024/04/14 05:39:38;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5560697;25;20000;-87
2024/04/14 05:42:04;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5560962;25;20005;-88
2024/04/14 05:44:33;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;5561618;25;20008;-89
2024/04/14 05:46:59;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5550034;25;20073;-88
2024/04/14 05:49:26;;;;;;;0.13;0.13;;;9.40;1.00;;;;;;5537911;25;20005;-87
2024/04/14 05:51:52;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5558828;25;20016;-86
2024/04/14 05:54:17;;;;;;;0.20;0.20;;;9.40;1.00;;;;;;5562477;25;20004;-88
2024/04/14 05:56:43;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5562126;25;20012;-88
2024/04/14 05:59:09;;;;;;;0.20;0.20;;;9.50;1.00;;;;;;5563487;25;20005;-87
2024/04/14 06:01:35;;;;;;;0.20;0.20;;;9.70;1.00;;;;;;5567133;25;19997;-86
2024/04/14 06:04:01;;;;;;;0.20;0.20;;;9.50;1.00;;;;;;5533051;25;20008;-89
2024/04/14 06:06:26;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5523915;26;20009;-89
2024/04/14 06:08:52;;;;;;;0.10;0.10;;;9.50;1.00;;;;;;5541515;25;20024;-88
2024/04/14 06:11:19;;;;;;;0.20;0.20;;;9.50;1.00;;;;;;5543275;25;20020;-88
2024/04/14 06:13:44;;;;;;;0.17;0.17;;;9.50;1.00;;;;;;5556020;25;20080;-88
2024/04/14 06:16:10;;;;;;;0.10;0.10;;;9.50;1.00;;;;;;5541319;25;20485;-86
2024/04/14 06:18:36;;;;;;;0.10;0.10;;;9.50;1.00;;;;;;5522427;25;20345;-87
2024/04/14 06:21:03;;;;;;;0.10;0.10;;;9.60;1.00;;;;;;5520754;25;20005;-85
2024/04/14 06:23:29;;;;;;;0.10;0.10;;;;;;;;;;5546857;25;20064;-86
2024/04/14 06:25:55;;;;;;;0.10;0.10;;;9.50;1.00;;;;;;5543873;25;20481;-87
2024/04/14 06:28:21;;;;;;;0.20;0.20;;;9.60;1.00;;;;;;5546932;25;20016;-87
2024/04/14 06:30:46;;;;;;;0.10;0.10;;;9.60;1.00;;;;;;5557996;25;20012;-86
2024/04/14 06:33:12;;;;;;;0.10;0.10;;;9.70;1.00;;;;;;5556239;25;20000;-88
2024/04/14 06:35:38;;;;;;;0.17;0.17;;;9.70;1.00;;;;;;5557940;25;20005;-86
2024/04/14 06:38:05;;;;;;;0.20;0.20;;;9.80;1.00;;;;;;5556242;25;20336;-87
2024/04/14 06:40:31;;;;;;;0.10;0.10;;;9.80;1.00;;;;;;5558441;25;20081;-86
2024/04/14 06:42:56;;;;;;;0.10;0.10;;;9.80;1.00;;;;;;5554193;25;20456;-86
2024/04/14 06:45:22;;;;;;;0.20;0.20;;;9.80;1.00;;;;;;5548031;25;20090;-85
2024/04/14 06:47:48;;;;;;;0.20;0.20;;;9.90;1.00;;;;;;5531655;25;19997;-85
2024/04/14 06:50:14;;;;;;;0.10;0.10;;;10.00;1.00;;;;;;5519090;26;20002;-85
2024/04/14 06:52:40;;;;;;;0.10;0.10;;;10.00;1.00;;;;;;5531859;25;20001;-83
2024/04/14 06:55:06;;;;;;;0.20;0.20;;;10.00;1.00;;;;;;5558410;25;20064;-83
2024/04/14 06:57:32;;;;;;;0.13;0.13;;;10.10;1.00;;;;;;5545736;25;20001;-87
2024/04/14 06:59:58;;;;;;;0.10;0.10;;;10.10;1.00;;;;;;5540034;25;20009;-86
2024/04/14 07:02:23;;;;;;;0.20;0.20;;;10.20;1.00;;;;;;5520431;25;20017;-86
2024/04/14 07:04:49;;;;;;;0.15;0.15;;;10.20;1.00;;;;;;5518970;25;19993;-86
2024/04/14 07:07:15;;;;;;;0.15;0.15;;;10.30;1.00;;;;;;5518730;25;20001;-88
2024/04/14 07:09:41;;;;;;;0.10;0.10;;;10.30;1.00;;;;;;5519659;25;20016;-86
2024/04/14 07:12:07;;;;;;;0.17;0.17;;;10.30;1.00;;;;;;5526509;26;20014;-86
2024/04/14 07:14:33;;;;;;;0.20;0.20;;;10.30;1.00;;;;;;5521117;25;20005;-86
2024/04/14 07:16:59;;;;;;;0.10;0.10;;;10.40;1.00;;;;;;5518639;25;20006;-84
2024/04/14 07:19:25;;;;;;;0.20;0.20;;;10.50;1.00;;;;;;5520874;26;20020;-85
2024/04/14 07:21:50;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5517974;26;20013;-86
2024/04/14 07:24:16;;;;;;;0.20;0.20;;;10.50;1.00;;;;;;5520223;26;20005;-87
2024/04/14 07:26:42;;;;;;;0.20;0.20;;;10.60;1.00;;;;;;5519544;26;20077;-84
2024/04/14 07:29:08;;;;;;;0.10;0.10;;;10.60;1.00;;;;;;5520761;26;20352;-85
2024/04/14 07:31:33;;;;;;;0.10;0.10;;;10.60;1.00;;;;;;5519305;26;20016;-84
2024/04/14 07:34:00;;;;;;;0.10;0.10;;;10.60;1.00;;;;;;5519716;26;20369;-87
2024/04/14 07:36:26;;;;;;;0.10;0.10;;;10.80;1.00;;;;;;5518635;25;20006;-86
2024/04/14 07:38:52;;;;;;;0.10;0.10;;;10.70;1.00;;;;;;5519180;25;20099;-87
2024/04/14 07:41:19;;;;;;;0.10;0.10;;;10.80;1.00;;;;;;5519745;26;20002;-86
2024/04/14 07:43:46;;;;;;;0.10;0.10;;;10.80;1.00;;;;;;5520108;25;20633;-86
2024/04/14 07:46:12;;;;;;;0.10;0.10;;;10.80;1.00;;;;;;5518950;25;20340;-86
2024/04/14 07:48:37;;;;;;;0.20;0.20;;;10.90;1.00;;;;;;5520091;25;20009;-84
2024/04/14 07:51:04;;;;;;;0.20;0.20;;;10.90;1.00;;;;;;5519988;25;20020;-84
2024/04/14 07:53:30;;;;;;;0.20;0.20;;;10.90;1.00;;;;;;5560152;25;20005;-85
2024/04/14 07:55:56;;;;;;;0.20;0.20;;;10.90;1.00;;;;;;5534890;25;20033;-85
2024/04/14 07:58:22;;;;;;;0.10;0.10;;;11.00;1.00;;;;;;5523931;25;20437;-84
2024/04/14 08:00:48;;;;;;;0.10;0.10;;;11.10;1.00;;;;;;5522188;26;20345;-86
2024/04/14 08:03:14;;;;;;;0.15;0.15;;;11.10;1.00;;;;;;5523633;25;20006;-86
2024/04/14 08:05:40;;;;;;;0.10;0.10;;;11.20;1.00;;;;;;5521206;25;20324;-83
2024/04/14 08:08:08;;;;;;;0.17;0.17;;;11.20;1.00;;;;;;5521011;25;20002;-86
2024/04/14 08:10:34;;;;;;;0.20;0.20;;;11.20;1.00;;;;;;5523672;25;20018;-85
2024/04/14 08:13:00;;;;;;;0.10;0.10;;;11.20;1.00;;;;;;5521958;25;20076;-85
2024/04/14 08:15:25;;;;;;;0.10;0.10;;;11.40;1.00;;;;;;5535551;25;20017;-84
2024/04/14 08:17:51;;;;;;;0.10;0.10;;;11.40;1.00;;;;;;5523046;25;20009;-86
2024/04/14 08:20:17;;;;;;;0.10;0.10;;;11.50;1.00;;;;;;5523251;26;20461;-86
2024/04/14 08:22:43;;;;;;;0.10;0.10;;;11.50;1.00;;;;;;5521095;26;20016;-86
2024/04/14 08:25:08;;;;;;;0.17;0.17;;;11.60;1.00;;;;;;5523335;26;20005;-87
2024/04/14 08:27:34;;;;;;;0.20;0.20;;;11.70;1.00;;;;;;5522561;26;20013;-84
2024/04/14 08:30:00;;;;;;;0.20;0.20;;;11.70;1.00;;;;;;5522818;26;20508;-83
2024/04/14 08:32:26;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5522940;26;20019;-86
2024/04/14 08:34:51;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5521609;26;20476;-87
2024/04/14 08:37:17;;;;;;;0.20;0.20;;;11.90;1.00;;;;;;5521184;25;20015;-86
2024/04/14 08:39:44;;;;;;;0.20;0.20;;;11.90;1.00;;;;;;5522722;25;20013;-87
2024/04/14 08:42:11;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5522174;25;20016;-87
2024/04/14 08:44:37;;;;;;;0.10;0.10;;;12.10;1.00;;;;;;5523397;25;20030;-85
2024/04/14 08:47:04;;;;;;;0.10;0.10;;;12.10;1.00;;;;;;5522388;25;20016;-86
2024/04/14 08:49:30;;;;;;;0.15;0.15;;;12.20;1.00;;;;;;5532296;25;20102;-86
2024/04/14 08:51:58;;;;;;;0.10;0.10;;;12.10;1.00;;;;;;5564107;25;20409;-85
2024/04/14 08:54:25;;;;;;;0.10;0.10;;;12.10;1.00;;;;;;5560509;25;20328;-86
2024/04/14 08:57:00;;;;;;;0.20;0.20;;;12.20;1.00;;;;;;5544104;25;20030;-85
2024/04/14 08:59:29;;;;;;;0.20;0.20;;;12.20;1.00;;;;;;5523007;25;20053;-86
2024/04/14 09:01:54;;;;;;;0.10;0.10;;;12.20;1.00;;;;;;5521007;26;20016;-85
2024/04/14 09:04:20;;;;;;;0.10;0.10;;;12.30;1.00;;;;;;5522667;25;20433;-85
2024/04/14 09:06:47;;;;;;;0.20;0.20;;;12.30;1.00;;;;;;5519191;25;19993;-85
2024/04/14 09:09:13;;;;;;;0.10;0.10;;;12.30;1.00;;;;;;5519162;25;20372;-85
2024/04/14 09:11:53;;;;;;;0.10;0.10;;;12.40;1.00;;;;;;5522038;25;20005;-84
2024/04/14 09:14:19;;;;;;;0.10;0.10;;;12.50;1.00;;;;;;5522647;25;20493;-84
2024/04/14 09:16:45;;;;;;;0.10;0.10;;;12.50;1.00;;;;;;5520614;25;20013;-85
2024/04/14 09:19:11;;;;;;;0.13;0.13;;;12.50;1.00;;;;;;5522898;26;20005;-85
2024/04/14 09:21:36;;;;;;;0.10;0.10;;;12.50;1.00;;;;;;5520773;26;20015;-85
2024/04/14 09:24:02;;;;;;;0.10;0.10;;;12.60;1.00;;;;;;5521332;26;20005;-87
2024/04/14 09:26:28;;;;;;;0.10;0.10;;;12.60;1.00;;;;;;5522420;26;20017;-85
2024/04/14 09:29:04;;;;;;;0.10;0.10;;;12.70;1.00;;;;;;5521580;26;20453;-86
2024/04/14 09:31:30;;;;;;;0.10;0.10;;;12.80;1.00;;;;;;5521129;26;20037;-86
2024/04/14 09:33:56;;;;;;;0.10;0.10;;;12.90;1.00;;;;;;5521724;25;20382;-86
2024/04/14 09:36:26;;;;;;;0.10;0.10;;;13.00;1.00;;;;;;5520631;26;20367;-87
2024/04/14 09:38:55;;;;;;;0.10;0.10;;;13.10;1.00;;;;;;5521186;25;20002;-88
2024/04/14 09:41:22;;;;;;;0.20;0.20;;;13.20;1.00;;;;;;5521946;26;20005;-88
2024/04/14 09:43:51;;;;;;;0.10;0.10;;;13.40;1.00;;;;;;5521773;25;20005;-85
2024/04/14 09:46:18;;;;;;;0.10;0.10;;;13.40;1.00;;;;;;5521488;25;20445;-84
2024/04/14 09:48:45;;;;;;;0.10;0.10;;;13.30;1.00;;;;;;5521523;25;20038;-83
2024/04/14 09:51:14;;;;;;;0.20;0.20;;;13.30;1.00;;;;;;5529774;25;19993;-89
2024/04/14 09:53:44;;;;;;;0.10;0.10;;;13.30;1.00;;;;;;5556051;25;20058;-84
2024/04/14 09:56:10;;;;;;;0.15;0.15;;;13.40;1.00;;;;;;5559354;25;20004;-86
2024/04/14 09:58:36;;;;;;;0.20;0.20;;;13.40;1.00;;;;;;5546910;25;20070;-88
2024/04/14 10:01:07;;;;;;;0.15;0.15;;;13.40;1.00;;;;;;5521018;25;20005;-86
2024/04/14 10:03:35;;;;;;;0.20;0.20;;;13.50;1.00;;;;;;5521898;25;20016;-85
2024/04/14 10:06:02;;;;;;;0.20;0.20;;;13.60;1.00;;;;;;5518526;25;20738;-86
2024/04/14 10:08:32;;;;;;;0.20;0.20;;;13.70;1.00;;;;;;5520647;25;20013;-83
2024/04/14 10:10:58;;;;;;;0.10;0.10;;;13.70;1.00;;;;;;5519481;25;20013;-86
2024/04/14 10:13:24;;;;;;;0.20;0.20;;;14.00;1.00;;;;;;5521006;26;20087;-86
2024/04/14 10:15:59;;;;;;;0.10;0.10;;;14.20;1.00;;;;;;5522954;25;20005;-83
2024/04/14 10:18:27;;;;;;;0.10;0.10;;;14.40;1.00;;;;;;5528437;25;20329;-85
2024/04/14 10:20:55;;;;;;;0.20;0.20;;;14.50;1.00;;;;;;5528399;25;20005;-87
2024/04/14 10:23:22;;;;;;;0.20;0.20;;;14.50;1.00;;;;;;5551958;25;20011;-86
2024/04/14 10:25:49;;;;;;;0.20;0.20;;;14.60;1.00;;;;;;5550429;25;20015;-85
2024/04/14 10:28:19;;;;;;;0.17;0.17;;;14.70;1.00;;;;;;5532370;25;20020;-87
2024/04/14 10:30:45;;;;;;;0.13;0.13;;;14.60;1.00;;;;;;5527644;25;20005;-84
2024/04/14 10:33:23;;;;;;;0.10;0.10;;;14.50;1.00;;;;;;5542431;25;20002;-85
2024/04/14 10:36:04;;;;;;;0.10;0.10;;;14.40;1.00;;;;;;5538454;25;20015;-85
2024/04/14 10:38:34;;;;;;;0.20;0.20;;;14.40;1.00;;;;;;5526956;25;20068;-85
2024/04/14 10:41:01;;;;;;;0.10;0.10;;;14.40;1.00;;;;;;5556812;25;20001;-88
2024/04/14 10:43:27;;;;;;;0.10;0.10;;;14.50;1.00;;;;;;5559141;25;20044;-86
2024/04/14 10:45:53;;;;;;;0.10;0.10;;;14.60;1.00;;;;;;5535003;25;20017;-85
2024/04/14 10:48:20;;;;;;;0.10;0.10;;;14.60;1.00;;;;;;5566027;25;20001;-84
2024/04/14 10:50:46;;;;;;;0.10;0.10;;;14.60;1.00;;;;;;5527269;25;20017;-86
2024/04/14 10:53:12;;;;;;;0.20;0.20;;;14.60;1.00;;;;;;5539421;25;20321;-85
2024/04/14 10:55:39;;;;;;;0.13;0.13;;;14.70;1.00;;;;;;5532648;25;20001;-82
2024/04/14 10:58:05;;;;;;;0.17;0.17;;;14.90;1.00;;;;;;5554541;25;20141;-84
2024/04/14 11:00:31;;;;;;;0.20;0.20;;;15.00;1.00;;;;;;5537472;25;20004;-85
2024/04/14 11:02:58;;;;;;;0.17;0.17;;;15.10;1.00;;;;;;5555158;25;20004;-83
2024/04/14 11:05:24;;;;;;;0.10;0.10;;;15.10;1.00;;;;;;5541421;25;20040;-84
2024/04/14 11:07:51;;;;;;;0.20;0.20;;;15.20;1.00;;;;;;5536220;25;20030;-84
2024/04/14 11:10:20;;;;;;;0.20;0.20;;;15.10;1.00;;;;;;5541573;25;20034;-84
2024/04/14 11:12:46;;;;;;;0.20;0.20;;;15.00;1.00;;;;;;5539658;25;20077;-83
2024/04/14 11:15:13;;;;;;;0.15;0.15;;;15.00;1.00;;;;;;5540117;25;20044;-83
2024/04/14 11:17:39;;;;;;;0.10;0.10;;;14.90;1.00;;;;;;5527281;25;20005;-82
2024/04/14 11:20:06;;;;;;;0.10;0.10;;;15.00;1.00;;;;;;5546385;25;20015;-83
2024/04/14 11:22:34;;;;;;;0.10;0.10;;;15.10;1.00;;;;;;5521207;25;20005;-83
2024/04/14 11:25:00;;;;;;;0.10;0.10;;;15.10;1.00;;;;;;5528323;25;20016;-84
2024/04/14 11:27:26;;;;;;;0.20;0.20;;;15.10;1.00;;;;;;5555642;25;20005;-83
2024/04/14 11:29:52;;;;;;;0.10;0.10;;;15.10;1.00;;;;;;5542918;25;20013;-84
2024/04/14 11:32:33;;;;;;;0.15;0.15;;;15.10;1.00;;;;;;5529001;25;20028;-83
2024/04/14 11:35:05;;;;;;;0.17;0.17;;;15.10;1.00;;;;;;5535450;25;20004;-83
2024/04/14 11:37:32;;;;;;;0.10;0.10;;;15.20;1.00;;;;;;5541527;25;20002;-83
2024/04/14 11:39:58;;;;;;;0.20;0.20;;;15.30;1.00;;;;;;5528921;25;20005;-83
2024/04/14 11:42:25;;;;;;;0.10;0.10;;;15.40;1.00;;;;;;5553347;25;20016;-82
2024/04/14 11:44:51;;;;;;;0.10;0.10;;;15.40;1.00;;;;;;5556457;25;20028;-83
2024/04/14 11:47:17;;;;;;;0.10;0.10;;;15.20;1.00;;;;;;5545377;25;20077;-82
2024/04/14 11:49:43;;;;;;;0.20;0.20;;;15.00;1.00;;;;;;5546340;25;20504;-83
2024/04/14 11:52:10;;;;;;;0.20;0.20;;;15.00;1.00;;;;;;5526980;25;19998;-83
2024/04/14 11:54:36;;;;;;;0.20;0.20;;;15.10;1.00;;;;;;5520700;25;20001;-85
2024/04/14 11:57:04;;;;;;;0.10;0.10;;;15.10;1.00;;;;;;5532910;25;20041;-86
2024/04/14 11:59:30;;;;;;;0.20;0.20;;;15.10;1.00;;;;;;5531796;25;20012;-84
2024/04/14 12:01:56;;;;;;;0.10;0.10;;;14.90;1.00;;;;;;5545538;25;20005;-83
2024/04/14 12:04:22;;;;;;;0.10;0.10;;;14.80;1.00;;;;;;5541937;25;20029;-83
2024/04/14 12:06:47;;;;;;;0.20;0.20;;;14.70;1.00;;;;;;5553721;25;20001;-83
2024/04/14 12:09:13;;;;;;;0.10;0.10;;;14.80;1.00;;;;;;5553878;25;20016;-84
2024/04/14 12:11:39;;;;;;;0.20;0.20;;;15.00;1.00;;;;;;5540250;25;20009;-85
2024/04/14 12:14:05;;;;;;;0.20;0.20;;;15.20;1.00;;;;;;5545778;25;20347;-82
2024/04/14 12:16:33;;;;;;;0.10;0.10;;;15.50;1.00;;;;;;5550854;25;20462;-84
2024/04/14 12:18:59;;;;;;;0.10;0.10;;;15.80;1.00;;;;;;5544305;25;20070;-89
2024/04/14 12:21:25;;;;;;;0.10;0.10;;;16.00;1.00;;;;;;5539647;25;20033;-87
2024/04/14 12:23:51;;;;;;;0.13;0.13;;;16.30;1.00;;;;;;5537218;25;20006;-84
2024/04/14 12:26:16;;;;;;;0.20;0.20;;;16.50;1.00;;;;;;5517709;26;20020;-83
2024/04/14 12:28:42;;;;;;;0.20;0.20;;;16.60;1.00;;;;;;5519928;25;20016;-84
2024/04/14 12:31:08;;;;;;;0.13;0.13;;;16.70;1.00;;;;;;5518428;26;20001;-83
2024/04/14 12:33:33;;;;;;;0.10;0.10;;;16.70;1.00;;;;;;5521748;25;20005;-86
2024/04/14 12:35:59;;;;;;;0.13;0.13;;;16.70;1.00;;;;;;5516934;25;20005;-86
2024/04/14 12:38:25;;;;;;;0.20;0.20;;;16.80;1.00;;;;;;5519978;26;20018;-85
2024/04/14 12:40:51;;;;;;;0.10;0.10;;;16.90;1.00;;;;;;5521319;26;20058;-86
2024/04/14 12:43:16;;;;;;;0.20;0.20;;;17.00;1.00;;;;;;5538947;25;20015;-85
2024/04/14 12:45:48;;;;;;;0.15;0.15;;;17.00;1.00;;;;;;5552526;25;20835;-87
2024/04/14 12:48:18;;;;;;;0.20;0.20;;;17.00;1.00;;;;;;5522922;25;20009;-87
2024/04/14 12:50:48;;;;;;;0.20;0.20;;;17.10;1.00;;;;;;5551413;25;20143;-82
2024/04/14 12:53:15;;;;;;;0.13;0.13;;;17.20;1.00;;;;;;5543318;25;20037;-84
2024/04/14 12:55:41;;;;;;;0.20;0.20;;;17.20;1.00;;;;;;5540587;25;20321;-84
2024/04/14 12:58:08;;;;;;;0.20;0.20;;;17.10;1.00;;;;;;5526738;25;20449;-85
2024/04/14 13:00:36;;;;;;;0.20;0.20;;;17.00;1.00;;;;;;5530814;25;20007;-85
2024/04/14 13:03:03;;;;;;;0.13;0.13;;;17.00;1.00;;;;;;5558318;25;20373;-84
2024/04/14 13:05:28;;;;;;;0.10;0.10;;;16.90;1.00;;;;;;5560088;25;20012;-86
2024/04/14 13:07:54;;;;;;;0.20;0.20;;;17.00;1.00;;;;;;5528401;25;20322;-82