Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:05:24;;;;;;;10.63;4.85;;;0.20;99.90;;;;;;10357195;28;20029;-53
2021/01/10 00:10:45;;;;;;;10.45;4.63;;;0.20;99.90;;;;;;10356109;28;20128;-53
2021/01/10 00:16:06;;;;;;;7.63;3.67;;;0.10;99.90;;;;;;10358899;28;20041;-53
2021/01/10 00:21:35;;;;;;;10.13;4.32;;;0.10;99.90;;;;;;10362836;28;20037;-53
2021/01/10 00:26:56;;;;;;;5.13;2.35;;;0.10;99.90;;;;;;10370272;28;20029;-53
2021/01/10 00:32:17;;;;;;;10.40;3.50;;;0.10;99.90;;;;;;10365881;28;20342;-53
2021/01/10 00:37:38;;;;;;;2.75;1.58;;;0.10;99.90;;;;;;10360685;28;20053;-53
2021/01/10 00:42:59;;;;;;;5.35;2.85;;;0.00;99.90;;;;;;10361065;28;20034;-53
2021/01/10 00:48:20;;;;;;;6.35;3.08;;;0.00;99.90;;;;;;10375455;28;20505;-52
2021/01/10 00:53:41;;;;;;;4.70;2.75;;;0.00;99.90;;;;;;10375268;28;20473;-52
2021/01/10 00:59:02;;;;;;;8.18;2.35;;;0.00;99.90;;;;;;10361194;28;20559;-52
2021/01/10 01:04:23;;;;;;;4.03;1.77;;;0.00;99.90;;;;;;10380628;28;20689;-52
2021/01/10 01:09:44;;;;;;;3.83;1.85;;;-0.10;99.90;;;;;;10368789;28;20038;-52
2021/01/10 01:15:06;;;;;;;3.72;2.35;;;0.00;99.90;;;;;;10362251;28;20829;-52
2021/01/10 01:20:27;;;;;;;4.38;2.45;;;0.00;99.90;;;;;;10375927;28;20034;-52
2021/01/10 01:25:49;;;;;;;4.55;2.53;;;0.20;99.90;;;;;;10363191;28;20057;-52
2021/01/10 01:31:11;;;;;;;6.90;1.85;;;0.40;99.90;;;;;;10363307;28;20052;-53
2021/01/10 01:36:32;;;;;;;6.00;1.90;;;0.60;99.90;;;;;;10361518;28;20046;-52
2021/01/10 01:41:54;;;;;;;2.63;1.30;;;0.70;99.90;;;;;;10362470;28;20053;-53
2021/01/10 01:47:18;;;;;;;8.13;2.25;;;0.70;99.90;;;;;;10367300;28;20459;-53
2021/01/10 01:52:40;;;;;;;9.68;2.65;;;0.60;99.90;;;;;;10361831;28;20504;-52
2021/01/10 01:58:01;;;;;;;4.13;2.35;;;0.60;99.90;;;;;;10366662;28;21914;-52
2021/01/10 02:03:43;;;;;;;4.22;2.03;;;0.50;99.90;;;;;;10374075;28;20493;-53
2021/01/10 02:09:06;;;;;;;4.70;1.50;;;0.40;99.90;;;;;;10357862;28;20042;-52
2021/01/10 02:14:32;;;;;;;3.33;1.25;;;0.40;99.90;;;;;;10363304;28;20048;-52
2021/01/10 02:20:07;;;;;;;5.80;2.20;;;0.30;99.90;;;;;;10360446;28;20030;-52
2021/01/10 02:25:29;;;;;;;3.00;1.48;;;0.30;99.90;;;;;;10363204;28;20054;-52
2021/01/10 02:30:51;;;;;;;3.60;1.73;;;0.40;99.90;;;;;;10361372;28;20557;-52
2021/01/10 02:36:51;;;;;;;5.13;1.77;;;0.40;99.90;;;;;;10361719;28;20064;-52
2021/01/10 02:42:37;;;;;;;9.23;1.80;;;0.30;99.90;;;;;;10360108;28;20045;-52
2021/01/10 02:47:58;;;;;;;10.63;1.60;;;0.30;99.90;;;;;;10361796;28;20047;-52
2021/01/10 02:53:19;;;;;;;6.05;1.77;;;0.30;99.90;;;;;;10360993;28;20091;-52
2021/01/10 02:58:42;;;;;;;5.47;2.28;;;0.30;99.90;;;;;;10373314;28;20053;-52
2021/01/10 03:04:04;;;;;;;3.80;2.00;;;0.20;99.90;;;;;;10364274;28;20041;-52
2021/01/10 03:09:26;;;;;;;4.13;2.28;;;0.20;99.90;;;;;;10364799;28;20044;-52
2021/01/10 03:14:47;;;;;;;3.53;1.58;;;0.30;99.90;;;;;;10361683;28;20073;-52
2021/01/10 03:20:13;;;;;;;5.50;2.08;;;0.20;99.90;;;;;;10370801;28;20377;-52
2021/01/10 03:25:34;;;;;;;2.70;1.55;;;0.20;99.90;;;;;;10361792;28;20636;-52
2021/01/10 03:30:55;;;;;;;3.30;1.48;;;0.30;99.90;;;;;;10361585;28;20498;-53
2021/01/10 03:36:16;;;;;;;3.83;1.77;;;0.30;99.90;;;;;;10356998;28;21655;-52
2021/01/10 03:41:37;;;;;;;6.30;2.00;;;0.40;99.90;;;;;;10358549;28;20034;-52
2021/01/10 03:46:58;;;;;;;3.67;1.60;;;0.30;99.90;;;;;;10375257;28;20034;-52
2021/01/10 03:52:19;;;;;;;2.40;1.15;;;0.40;99.90;;;;;;10358613;28;20053;-52
2021/01/10 03:57:40;;;;;;;2.50;1.58;;;0.40;99.90;;;;;;10362649;28;20454;-52
2021/01/10 04:03:01;;;;;;;4.30;1.65;;;0.40;99.90;;;;;;10378971;28;20042;-52
2021/01/10 04:08:22;;;;;;;2.92;1.60;;;0.40;99.90;;;;;;10368657;28;20409;-52
2021/01/10 04:13:43;;;;;;;3.50;1.98;;;0.40;99.90;;;;;;10364715;28;20745;-52
2021/01/10 04:19:04;;;;;;;3.95;1.35;;;0.40;99.90;;;;;;10366482;28;20041;-52
2021/01/10 04:24:25;;;;;;;3.63;1.30;;;0.50;99.90;;;;;;10369485;28;20444;-52
2021/01/10 04:29:46;;;;;;;5.30;2.60;;;0.50;99.90;;;;;;10365090;28;20668;-52
2021/01/10 04:35:07;;;;;;;4.38;2.20;;;0.40;99.90;;;;;;10369778;28;20049;-52
2021/01/10 04:40:28;;;;;;;4.97;2.38;;;0.30;99.90;;;;;;10370627;28;20548;-52
2021/01/10 04:45:50;;;;;;;2.70;1.27;;;0.30;99.90;;;;;;10375894;28;20030;-52
2021/01/10 04:51:15;;;;;;;5.03;1.35;;;0.20;99.90;;;;;;10364451;28;20046;-52
2021/01/10 04:56:37;;;;;;;8.65;2.67;;;0.10;99.90;;;;;;10363575;28;20044;-52
2021/01/10 05:02:01;;;;;;;2.70;1.33;;;0.10;99.90;;;;;;10365079;28;20068;-52
2021/01/10 05:07:22;;;;;;;3.33;1.70;;;0.00;99.90;;;;;;10363751;28;20180;-52
2021/01/10 05:12:43;;;;;;;2.50;0.93;;;0.10;99.90;;;;;;10368294;27;20044;-52
2021/01/10 05:18:04;;;;;;;7.45;2.13;;;0.10;99.90;;;;;;10360872;28;20133;-52
2021/01/10 05:23:26;;;;;;;2.42;1.48;;;0.10;99.90;;;;;;10366760;28;20038;-52
2021/01/10 05:28:51;;;;;;;3.30;1.55;;;0.10;99.90;;;;;;10367225;28;20136;-52
2021/01/10 05:34:17;;;;;;;7.13;2.22;;;0.20;99.90;;;;;;10368852;28;20393;-52
2021/01/10 05:39:43;;;;;;;1.73;1.25;;;0.10;99.90;;;;;;10370770;28;20081;-52
2021/01/10 05:45:04;;;;;;;2.90;1.85;;;0.10;99.90;;;;;;10361284;28;20072;-52
2021/01/10 05:50:26;;;;;;;2.58;1.15;;;0.10;99.90;;;;;;10363950;28;20128;-52
2021/01/10 05:56:03;;;;;;;3.83;2.28;;;0.10;99.90;;;;;;10365545;28;20069;-52
2021/01/10 06:01:25;;;;;;;2.22;1.10;;;0.10;99.90;;;;;;10360410;28;20033;-52
2021/01/10 06:06:46;;;;;;;4.18;1.10;;;0.10;99.90;;;;;;10361791;28;20104;-52
2021/01/10 06:12:22;;;;;;;3.85;1.30;;;0.00;99.90;;;;;;10363356;28;20460;-52
2021/01/10 06:17:45;;;;;;;2.42;1.40;;;0.00;99.90;;;;;;10363983;28;20042;-51
2021/01/10 06:23:06;;;;;;;4.50;2.00;;;0.20;99.90;;;;;;10366928;28;20041;-52
2021/01/10 06:28:28;;;;;;;5.25;1.55;;;0.20;99.90;;;;;;10364562;28;20188;-52
2021/01/10 06:34:02;;;;;;;2.28;1.00;;;0.30;99.90;;;;;;10359327;28;20795;-52
2021/01/10 06:39:28;;;;;;;3.00;1.00;;;0.40;99.90;;;;;;10359784;28;20054;-52
2021/01/10 06:44:51;;;;;;;3.53;1.10;;;0.40;99.90;;;;;;10363461;28;20518;-52
2021/01/10 06:50:12;;;;;;;2.47;1.40;;;0.50;99.90;;;;;;10361399;28;20408;-52
2021/01/10 06:55:34;;;;;;;4.43;1.58;;;0.50;99.90;;;;;;10368439;28;20046;-52
2021/01/10 07:00:57;;;;;;;3.28;0.95;;;0.50;99.90;;;;;;10359851;28;20482;-52
2021/01/10 07:06:18;;;;;;;4.15;1.40;;;0.60;99.90;;;;;;10359355;28;20154;-52
2021/01/10 07:11:39;;;;;;;2.47;1.38;;;0.70;99.90;;;;;;10358580;28;20559;-52
2021/01/10 07:17:11;;;;;;;6.28;1.95;;;0.80;99.90;;;;;;10359795;28;20504;-52
2021/01/10 07:22:33;;;;;;;2.92;1.42;;;0.80;99.90;;;;;;10360339;28;20486;-52
2021/01/10 07:27:54;;;;;;;4.50;1.63;;;0.90;99.90;;;;;;10358410;28;20049;-52
2021/01/10 07:33:25;;;;;;;7.55;2.88;;;0.90;99.90;;;;;;10357943;28;20045;-53
2021/01/10 07:38:46;;;;;;;4.00;1.83;;;1.00;99.90;;;;;;10356952;28;20042;-52
2021/01/10 07:44:07;;;;;;;5.32;1.92;;;1.00;99.90;;;;;;10355370;28;20046;-52
2021/01/10 07:49:30;;;;;;;2.35;1.20;;;1.00;99.90;;;;;;10353798;28;20061;-52
2021/01/10 07:54:56;;;;;;;4.93;1.80;;;1.00;99.90;;;;;;10353746;28;20673;-53
2021/01/10 08:00:20;;;;;;;3.80;1.88;;;1.10;99.90;;;;;;10356172;28;20104;-52
2021/01/10 08:05:42;;;;;;;2.92;1.10;;;1.10;99.90;;;;;;10358257;28;20053;-52
2021/01/10 08:11:03;;;;;;;6.90;2.63;;;1.10;99.90;;;;;;10368916;28;20048;-52
2021/01/10 08:16:32;;;;;;;5.80;1.58;;;1.10;99.90;;;;;;10363286;28;20041;-52
2021/01/10 08:21:53;;;;;;;;;;;1.20;99.90;;;;;;10357648;28;20117;-52
2021/01/10 08:27:14;;;;;;;2.55;1.15;;;1.20;99.90;;;;;;10354933;28;19976;-52
2021/01/10 08:32:37;;;;;;;2.05;1.30;;;1.20;99.90;;;;;;10358989;28;20524;-52
2021/01/10 08:37:58;;;;;;;6.40;1.52;;;1.30;99.90;;;;;;10353326;28;20506;-52
2021/01/10 08:43:20;;;;;;;4.15;1.55;;;1.30;99.90;;;;;;10356189;28;20080;-52
2021/01/10 08:48:42;;;;;;;3.03;2.17;;;1.40;99.90;;;;;;10366033;28;20924;-52
2021/01/10 08:54:07;;;;;;;4.20;1.85;;;1.40;99.90;;;;;;10363751;28;20048;-53
2021/01/10 08:59:38;;;;;;;2.28;1.25;;;1.50;99.90;;;;;;10364864;28;20398;-53
2021/01/10 09:04:59;;;;;;;1.67;1.27;;;1.50;99.90;;;;;;10359198;28;20038;-52
2021/01/10 09:10:22;;;;;;;1.98;1.02;;;1.70;99.90;;;;;;10362139;28;20042;-52
2021/01/10 09:15:45;;;;;;;3.65;1.65;;;1.70;99.90;;;;;;10360213;28;20045;-53
2021/01/10 09:21:16;;;;;;;1.55;1.08;;;1.80;99.90;;;;;;10357844;28;20046;-53
2021/01/10 09:26:37;;;;;;;2.63;1.00;;;1.90;99.90;;;;;;10360558;28;20072;-53
2021/01/10 09:31:58;;;;;;;3.50;1.50;;;2.00;99.90;;;;;;10362830;28;20061;-53
2021/01/10 09:37:19;;;;;;;1.60;1.13;;;2.30;99.90;;;;;;10364140;28;20053;-53
2021/01/10 09:42:41;;;;;;;2.92;1.20;;;2.50;99.90;;;;;;10361426;28;20048;-53
2021/01/10 09:48:04;;;;;;;1.73;0.80;;;2.90;99.90;;;;;;10362461;28;20052;-53
2021/01/10 09:53:25;;;;;;;3.38;0.90;;;3.30;99.90;;;;;;10360536;28;20045;-53
2021/01/10 09:58:46;;;;;;;5.05;1.52;;;3.60;99.90;;;;;;10362613;28;20409;-53
2021/01/10 10:04:07;;;;;;;3.55;1.02;;;3.80;99.90;;;;;;10369174;28;22382;-52
2021/01/10 10:09:58;;;;;;;3.22;1.23;;;3.80;99.90;;;;;;10362553;28;20142;-53
2021/01/10 10:15:19;;;;;;;2.33;1.15;;;3.90;99.90;;;;;;10362563;28;20042;-53
2021/01/10 10:20:40;;;;;;;1.83;0.73;;;4.20;99.90;;;;;;10360053;28;20062;-53
2021/01/10 10:26:01;;;;;;;2.58;0.63;;;4.60;99.90;;;;;;10360676;28;20488;-53
2021/01/10 10:31:24;;;;;;;3.75;1.13;;;5.10;99.90;;;;;;10353413;28;20069;-53
2021/01/10 10:36:45;;;;;;;2.40;0.82;;;5.30;99.90;;;;;;10364657;28;20153;-53
2021/01/10 10:42:10;;;;;;;3.22;1.30;;;5.70;99.90;;;;;;10358987;28;20041;-53
2021/01/10 10:47:31;;;;;;;3.10;1.23;;;6.20;99.90;;;;;;10358679;28;20965;-53
2021/01/10 10:52:52;;;;;;;2.35;0.60;;;6.70;99.90;;;;;;10366970;28;20199;-52
2021/01/10 10:58:13;;;;;;;4.13;1.50;;;6.40;99.90;;;;;;10364058;28;20046;-53
2021/01/10 11:03:34;;;;;;;2.05;0.43;;;6.40;99.90;;;;;;10361705;28;20493;-53
2021/01/10 11:08:55;;;;;;;1.83;0.70;;;6.30;99.90;;;;;;10354495;28;20045;-53
2021/01/10 11:14:18;;;;;;;1.88;0.80;;;6.50;99.90;;;;;;10359948;28;20030;-53
2021/01/10 11:19:39;;;;;;;2.55;0.95;;;7.00;99.90;;;;;;10360708;28;20044;-53
2021/01/10 11:25:05;;;;;;;2.83;0.80;;;7.80;99.90;;;;;;10358548;28;20530;-53
2021/01/10 11:30:25;;;;;;;2.55;0.98;;;8.30;99.90;;;;;;10364242;28;20034;-53
2021/01/10 11:35:46;;;;;;;4.30;0.73;;;8.00;99.90;;;;;;10373626;28;20717;-54
2021/01/10 11:41:09;;;;;;;1.48;0.63;;;7.70;99.90;;;;;;10361544;28;20144;-53
2021/01/10 11:46:30;;;;;;;2.47;0.82;;;7.80;99.90;;;;;;10361904;28;20493;-53
2021/01/10 11:51:51;;;;;;;2.92;1.10;;;7.40;99.90;;;;;;10371413;28;20658;-53
2021/01/10 11:57:12;;;;;;;1.50;0.70;;;7.10;99.90;;;;;;10362273;28;20556;-53
2021/01/10 12:02:33;;;;;;;1.92;0.88;;;6.30;99.90;;;;;;10356790;28;20037;-53
2021/01/10 12:07:54;;;;;;;2.92;0.98;;;5.90;99.90;;;;;;10359405;28;20107;-53
2021/01/10 12:13:15;;;;;;;1.58;0.73;;;5.90;99.90;;;;;;10367931;28;20053;-53
2021/01/10 12:18:37;;;;;;;2.65;1.05;;;6.10;99.90;;;;;;10357708;28;20045;-53
2021/01/10 12:23:58;;;;;;;3.63;1.65;;;6.20;99.90;;;;;;10363525;28;20091;-53
2021/01/10 12:29:19;;;;;;;2.75;0.80;;;6.00;99.90;;;;;;10370350;28;20140;-54
2021/01/10 12:34:40;;;;;;;2.65;1.33;;;6.00;99.90;;;;;;10367298;28;20041;-54
2021/01/10 12:40:07;;;;;;;3.25;1.40;;;6.00;99.90;;;;;;10371879;28;20042;-54
2021/01/10 12:45:28;;;;;;;4.10;1.05;;;6.10;99.90;;;;;;10365872;28;20099;-54
2021/01/10 12:50:49;;;;;;;2.47;0.93;;;6.50;99.90;;;;;;10366272;28;20073;-54
2021/01/10 12:56:14;;;;;;;2.22;0.80;;;7.40;99.90;;;;;;10377936;28;20071;-54
2021/01/10 13:01:35;;;;;;;3.40;1.00;;;7.60;99.90;;;;;;10365293;28;20041;-54
2021/01/10 13:06:59;;;;;;;2.70;0.70;;;7.60;99.90;;;;;;10365407;28;20038;-54
2021/01/10 13:12:20;;;;;;;1.65;0.82;;;7.40;99.90;;;;;;10368662;28;20054;-54
2021/01/10 13:17:41;;;;;;;2.50;1.05;;;7.10;99.90;;;;;;10367969;28;20045;-54
2021/01/10 13:23:02;;;;;;;2.78;1.08;;;6.60;99.90;;;;;;10371085;28;20564;-54
2021/01/10 13:28:23;;;;;;;2.15;1.05;;;6.20;99.90;;;;;;10372638;28;20486;-54
2021/01/10 13:33:44;;;;;;;2.65;0.73;;;6.10;99.90;;;;;;10366636;28;20653;-54
2021/01/10 13:39:06;;;;;;;7.05;1.92;;;5.90;99.90;;;;;;10373073;28;20064;-53
2021/01/10 13:44:28;;;;;;;2.72;1.30;;;5.70;99.90;;;;;;10366368;28;20053;-54
2021/01/10 13:49:49;;;;;;;3.17;1.10;;;5.60;99.90;;;;;;10361456;28;20116;-53
2021/01/10 13:55:10;;;;;;;3.20;1.58;;;5.40;99.90;;;;;;10366616;28;20596;-53
2021/01/10 14:00:31;;;;;;;4.28;1.83;;;5.40;99.90;;;;;;10363760;28;20202;-53
2021/01/10 14:05:52;;;;;;;3.92;1.40;;;5.40;99.90;;;;;;10363560;28;20512;-53
2021/01/10 14:11:20;;;;;;;6.65;1.70;;;5.30;99.90;;;;;;10367039;28;20033;-53
2021/01/10 14:16:41;;;;;;;6.20;1.98;;;5.40;99.90;;;;;;10361898;28;20040;-53
2021/01/10 14:22:02;;;;;;;5.10;2.40;;;5.40;99.90;;;;;;10365157;28;20053;-53
2021/01/10 14:27:23;;;;;;;4.78;1.27;;;5.40;99.90;;;;;;10364828;28;20053;-53
2021/01/10 14:32:44;;;;;;;3.47;1.20;;;5.40;99.90;;;;;;10365625;28;20229;-53
2021/01/10 14:38:06;;;;;;;7.18;1.80;;;5.30;99.90;;;;;;10360649;28;20242;-53
2021/01/10 14:43:27;;;;;;;3.60;1.45;;;5.30;99.90;;;;;;10353373;28;20049;-53
2021/01/10 14:48:52;;;;;;;2.85;1.25;;;5.10;99.90;;;;;;10357339;28;20050;-53
2021/01/10 14:54:13;;;;;;;3.50;1.70;;;5.20;99.90;;;;;;10359477;28;20061;-53
2021/01/10 14:59:34;;;;;;;2.55;1.27;;;5.10;99.90;;;;;;10350837;28;20041;-53
2021/01/10 15:04:55;;;;;;;3.97;1.45;;;5.10;99.90;;;;;;10353628;28;20030;-53
2021/01/10 15:10:16;;;;;;;3.97;2.00;;;5.00;99.90;;;;;;10350706;28;20041;-53
2021/01/10 15:15:37;;;;;;;3.15;1.00;;;5.00;99.90;;;;;;10350019;28;20052;-53
2021/01/10 15:20:58;;;;;;;15.10;4.13;;;5.00;99.90;;;;;;10349610;28;20265;-53
2021/01/10 15:26:20;;;;;;;7.22;2.65;;;4.90;99.90;;;;;;10351830;28;20052;-53
2021/01/10 15:31:40;;;;;;;3.42;1.75;;;4.90;99.90;;;;;;10351334;28;20392;-53
2021/01/10 15:37:01;;;;;;;7.45;2.40;;;4.80;99.90;;;;;;10348076;28;20080;-53
2021/01/10 15:42:22;;;;;;;8.05;2.25;;;4.80;99.90;;;;;;10351934;28;20079;-53
2021/01/10 15:47:43;;;;;;;4.18;1.98;;;4.80;99.90;;;;;;10353141;28;20584;-53
2021/01/10 15:53:04;;;;;;;4.88;2.15;;;4.70;99.90;;;;;;10354403;28;20053;-53
2021/01/10 15:58:25;;;;;;;3.38;1.73;;;4.70;99.90;;;;;;10360743;28;20048;-53
2021/01/10 16:03:46;;;;;;;3.72;1.65;;;4.70;99.90;;;;;;10356778;28;20029;-52
2021/01/10 16:09:07;;;;;;;4.07;1.73;;;4.80;99.90;;;;;;10362622;28;20041;-52
2021/01/10 16:14:28;;;;;;;5.18;2.38;;;4.70;99.90;;;;;;10363368;28;20073;-53
2021/01/10 16:19:49;;;;;;;8.90;2.70;;;4.70;99.90;;;;;;10360609;28;20034;-53
2021/01/10 16:25:10;;;;;;;5.22;1.65;;;4.60;99.90;;;;;;10362838;28;20416;-53
2021/01/10 16:30:31;;;;;;;4.38;1.45;;;4.60;99.90;;;;;;10369216;28;20038;-53
2021/01/10 16:35:52;;;;;;;4.55;2.15;;;4.70;99.90;;;;;;10365174;28;20629;-53
2021/01/10 16:41:13;;;;;;;7.60;2.88;;;4.60;99.90;;;;;;10362792;28;20045;-53
2021/01/10 16:46:35;;;;;;;6.22;2.35;;;4.60;99.90;;;;;;10372162;28;20482;-53
2021/01/10 16:51:56;;;;;;;5.28;1.58;;;4.60;99.90;;;;;;10357014;28;20438;-53
2021/01/10 16:57:17;;;;;;;4.03;2.17;;;4.60;99.90;;;;;;10368151;28;20112;-53
2021/01/10 17:02:38;;;;;;;5.45;2.35;;;4.60;99.90;;;;;;10358765;28;20037;-53
2021/01/10 17:08:00;;;;;;;4.93;2.20;;;4.60;99.90;;;;;;10360913;28;20052;-53
2021/01/10 17:13:20;;;;;;;4.57;1.70;;;4.60;99.90;;;;;;10365356;28;20486;-53
2021/01/10 17:18:42;;;;;;;9.23;2.75;;;4.60;99.90;;;;;;10357731;28;20587;-53
2021/01/10 17:24:03;;;;;;;8.00;2.85;;;4.60;99.90;;;;;;10352176;28;20046;-53
2021/01/10 17:29:24;;;;;;;5.63;1.77;;;4.50;99.90;;;;;;10348190;28;20533;-53
2021/01/10 17:34:45;;;;;;;3.42;1.73;;;4.50;99.90;;;;;;10354446;28;20608;-53
2021/01/10 17:40:07;;;;;;;6.50;2.47;;;4.50;99.90;;;;;;10353636;28;20505;-53
2021/01/10 17:45:28;;;;;;;3.60;2.35;;;4.60;99.90;;;;;;10369177;28;20048;-53
2021/01/10 17:50:49;;;;;;;5.85;2.17;;;4.50;99.90;;;;;;10343758;28;20056;-52
2021/01/10 17:56:11;;;;;;;4.03;2.03;;;4.40;99.90;;;;;;10353340;28;20091;-52
2021/01/10 18:01:32;;;;;;;4.63;1.90;;;4.40;99.90;;;;;;10352777;28;20366;-53
2021/01/10 18:06:53;;;;;;;5.82;1.92;;;4.40;99.90;;;;;;10351316;28;20044;-52
2021/01/10 18:12:14;;;;;;;6.65;2.65;;;4.60;99.90;;;;;;10351179;28;20410;-53
2021/01/10 18:17:36;;;;;;;6.07;2.25;;;4.50;99.90;;;;;;10345796;28;20490;-53
2021/01/10 18:22:57;;;;;;;4.93;2.17;;;4.40;99.90;;;;;;10356147;28;20230;-53
2021/01/10 18:28:18;;;;;;;7.68;2.95;;;4.50;99.90;;;;;;10354861;28;20361;-53
2021/01/10 18:33:39;;;;;;;9.05;2.67;;;4.40;99.90;;;;;;10352133;28;20072;-53
2021/01/10 18:39:00;;;;;;;3.95;1.50;;;4.40;99.90;;;;;;10355009;28;20129;-53
2021/01/10 18:44:21;;;;;;;9.80;3.03;;;4.50;99.90;;;;;;10354316;28;20045;-53
2021/01/10 18:49:42;;;;;;;7.53;2.90;;;4.50;99.90;;;;;;10352363;28;20053;-53
2021/01/10 18:55:04;;;;;;;9.98;3.25;;;4.50;99.90;;;;;;10349314;28;20359;-53
2021/01/10 19:00:25;;;;;;;13.82;3.83;;;4.40;99.90;;;;;;10354398;28;20045;-53
2021/01/10 19:05:46;;;;;;;15.57;3.88;;;4.40;99.90;;;;;;10350138;28;20030;-53
2021/01/10 19:11:09;;;;;;;5.68;2.72;;;4.50;99.90;;;;;;10354215;28;20030;-53
2021/01/10 19:16:32;;;;;;;5.35;2.22;;;4.40;99.90;;;;;;10351393;28;20037;-53
2021/01/10 19:21:53;;;;;;;5.78;2.13;;;4.30;99.90;;;;;;10351083;28;20026;-53
2021/01/10 19:27:14;;;;;;;5.93;1.50;;;4.30;99.90;;;;;;10350807;28;20034;-53
2021/01/10 19:32:38;;;;;;;4.13;1.83;;;4.20;99.90;;;;;;10348264;28;20729;-53
2021/01/10 19:37:58;;;;;;;5.68;2.10;;;4.30;99.90;;;;;;10351063;28;20199;-53
2021/01/10 19:43:20;;;;;;;7.63;3.08;;;4.30;99.90;;;;;;10351743;28;20042;-53
2021/01/10 19:48:42;;;;;;;6.25;1.70;;;4.30;99.90;;;;;;10352224;28;20026;-53
2021/01/10 19:54:03;;;;;;;15.45;3.28;;;4.30;99.90;;;;;;10350214;28;20053;-53
2021/01/10 19:59:24;;;;;;;6.95;2.95;;;4.20;99.90;;;;;;10351311;28;20041;-53
2021/01/10 20:04:45;;;;;;;7.80;2.95;;;4.20;99.90;;;;;;10349205;28;20087;-53
2021/01/10 20:10:08;;;;;;;8.27;2.47;;;4.20;99.90;;;;;;10348979;28;20605;-53
2021/01/10 20:15:29;;;;;;;6.95;2.80;;;4.30;99.90;;;;;;10348203;28;20771;-53
2021/01/10 20:20:50;;;;;;;6.03;2.60;;;4.20;99.90;;;;;;10351713;28;20037;-53
2021/01/10 20:26:11;;;;;;;5.28;2.03;;;4.10;99.90;;;;;;10347085;28;20076;-53
2021/01/10 20:31:33;;;;;;;7.82;2.88;;;4.10;99.90;;;;;;10349973;28;20076;-53
2021/01/10 20:36:55;;;;;;;10.55;2.50;;;4.20;99.90;;;;;;10361268;28;20331;-53
2021/01/10 20:42:15;;;;;;;10.18;2.72;;;4.30;99.90;;;;;;10357483;28;20033;-53
2021/01/10 20:47:37;;;;;;;8.35;2.88;;;4.30;99.90;;;;;;10359642;28;20068;-53
2021/01/10 20:52:58;;;;;;;5.88;1.92;;;4.30;99.90;;;;;;10355838;28;20546;-53
2021/01/10 20:58:22;;;;;;;5.03;1.63;;;4.20;99.90;;;;;;10368131;28;20053;-53
2021/01/10 21:03:43;;;;;;;5.45;2.22;;;4.20;99.90;;;;;;10359397;28;20053;-52
2021/01/10 21:09:05;;;;;;;5.68;1.83;;;4.20;99.90;;;;;;10354738;28;20034;-52
2021/01/10 21:14:26;;;;;;;6.13;2.05;;;4.10;99.90;;;;;;10355371;28;20045;-53
2021/01/10 21:19:48;;;;;;;6.78;1.88;;;4.20;99.90;;;;;;10361649;28;20115;-52
2021/01/10 21:25:09;;;;;;;5.88;1.88;;;4.30;99.90;;;;;;10354633;28;20261;-53
2021/01/10 21:30:30;;;;;;;7.38;2.83;;;4.30;99.90;;;;;;10353827;28;20041;-53
2021/01/10 21:35:51;;;;;;;6.88;2.30;;;4.30;99.90;;;;;;10354750;28;20056;-52
2021/01/10 21:41:19;;;;;;;3.67;1.42;;;4.20;99.90;;;;;;10354983;28;20521;-53
2021/01/10 21:46:40;;;;;;;4.85;1.85;;;4.20;99.90;;;;;;10353921;28;20041;-52
2021/01/10 21:52:02;;;;;;;11.32;2.58;;;4.20;99.90;;;;;;10356514;28;20048;-53
2021/01/10 21:57:23;;;;;;;5.50;1.80;;;4.20;99.90;;;;;;10354752;28;20046;-53
2021/01/10 22:02:44;;;;;;;10.10;2.55;;;4.20;99.90;;;;;;10356231;28;20501;-53
2021/01/10 22:08:05;;;;;;;5.32;2.17;;;4.10;99.90;;;;;;10358857;28;20719;-52
2021/01/10 22:13:26;;;;;;;5.20;2.13;;;4.20;99.90;;;;;;10355406;28;20524;-52
2021/01/10 22:18:48;;;;;;;6.13;1.83;;;4.30;99.90;;;;;;10359938;28;20426;-53
2021/01/10 22:24:09;;;;;;;8.80;2.78;;;4.20;99.90;;;;;;10359678;28;20516;-53
2021/01/10 22:29:30;;;;;;;6.57;1.85;;;4.20;99.90;;;;;;10356569;28;20085;-52
2021/01/10 22:34:51;;;;;;;9.60;4.00;;;4.20;99.90;;;;;;10356052;28;20128;-52
2021/01/10 22:40:12;;;;;;;6.25;2.58;;;4.20;99.90;;;;;;10356495;28;20046;-52
2021/01/10 22:45:34;;;;;;;9.20;2.53;;;4.20;99.90;;;;;;10359315;28;20141;-52
2021/01/10 22:50:55;;;;;;;4.70;1.88;;;4.20;99.90;;;;;;10358261;28;20067;-53
2021/01/10 22:56:19;;;;;;;9.70;2.83;;;4.30;99.90;;;;;;10355812;28;20092;-53
2021/01/10 23:01:40;;;;;;;5.97;2.25;;;4.20;99.90;;;;;;10362079;28;20033;-53
2021/01/10 23:07:01;;;;;;;6.63;1.77;;;4.20;99.90;;;;;;10362763;28;20045;-52
2021/01/10 23:12:23;;;;;;;8.18;2.22;;;4.30;99.90;;;;;;10363951;28;20037;-53
2021/01/10 23:17:44;;;;;;;6.55;2.08;;;4.20;99.90;;;;;;10361386;28;20037;-53
2021/01/10 23:23:05;;;;;;;5.45;2.25;;;4.30;99.90;;;;;;10361425;28;20053;-53
2021/01/10 23:28:26;;;;;;;7.65;2.15;;;4.20;99.90;;;;;;10359118;28;20030;-53
2021/01/10 23:33:47;;;;;;;4.38;1.75;;;4.20;99.90;;;;;;10369953;28;20041;-53
2021/01/10 23:39:10;;;;;;;7.18;3.00;;;4.30;99.90;;;;;;10361741;28;20046;-53
2021/01/10 23:44:31;;;;;;;7.28;2.92;;;4.30;99.90;;;;;;10358473;28;20787;-53
2021/01/10 23:49:52;;;;;;;9.80;1.55;;;4.30;99.90;;;;;;10358051;28;20038;-53
2021/01/10 23:55:13;;;;;;;8.38;2.45;;;4.30;99.90;;;;;;10372754;28;20046;-53
