Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:17;;;;;;;;;;;;;;;;;;5074565;28;19920;-88
2023/12/02 00:02:43;;;;;;;;;;;;;;;;;;5079357;28;19963;-87
2023/12/02 00:05:09;;;;;;;;;;;;;;;;;;5080939;28;19912;-88
2023/12/02 00:07:35;;;;;;;;;;;;;;;;;;5079243;28;20616;-88
2023/12/02 00:10:01;;;;;;;;;;;;;;;;;;5086249;28;19916;-87
2023/12/02 00:12:27;;;;;;;;;;;;;;;;;;5085554;28;19950;-88
2023/12/02 00:14:53;;;;;;;;;;;;;;;;;;5085611;28;19939;-88
2023/12/02 00:17:19;;;;;;;;;;;;;;;;;;5081132;28;19912;-87
2023/12/02 00:19:44;;;;;;;;;;;;;;;;;;5075492;28;20344;-88
2023/12/02 00:22:10;;;;;;;;;;;;;;;;;;5086737;28;20491;-87
2023/12/02 00:24:36;;;;;;;;;;;;;;;;;;5077827;28;19909;-87
2023/12/02 00:27:03;;;;;;;;;;;;;;;;;;5085659;28;19972;-88
2023/12/02 00:29:29;;;;;;;;;;;;;;;;;;5070272;28;19919;-88
2023/12/02 00:31:55;;;;;;;;;;;;;;;;;;5083463;28;19908;-87
2023/12/02 00:34:21;;;;;;;;;;;;;;;;;;5060421;28;19920;-89
2023/12/02 00:36:47;;;;;;;;;;;;;;;;;;5076795;28;19940;-89
2023/12/02 00:39:13;;;;;;;;;;;;;;;;;;5059476;28;19913;-89
2023/12/02 00:41:40;;;;;;;;;;;;;;;;;;5076317;28;19978;-85
2023/12/02 00:44:05;;;;;;;;;;;;;;;;;;5062248;28;19918;-88
2023/12/02 00:46:32;;;;;;;;;;;;;;;;;;5084208;28;19920;-89
2023/12/02 00:48:58;;;;;;;;;;;;;;;;;;5088116;28;19912;-89
2023/12/02 00:51:24;;;;;;;;;;;;;;;;;;5079590;28;19959;-87
2023/12/02 00:53:50;;;;;;;;;;;;;;;;;;5079326;28;19920;-90
2023/12/02 00:56:16;;;;;;;;;;;;;;;;;;5053662;28;19912;-90
2023/12/02 00:58:42;;;;;;;;;;;;;;;;;;5090007;28;19919;-90
2023/12/02 01:01:08;;;;;;;;;;;;;;;;;;5087724;28;20000;-90
2023/12/02 01:03:34;;;;;;;;;;;;;;;;;;5077642;28;20352;-90
2023/12/02 01:06:00;;;;;;;;;;;;;;;;;;5070760;28;19969;-90
2023/12/02 01:08:26;;;;;;;;;;;;;;;;;;5071357;28;19912;-91
2023/12/02 01:10:52;;;;;;;;;;;;;;;;;;5083816;28;20471;-89
2023/12/02 01:13:18;;;;;;;;;;;;;;;;;;5081538;28;19959;-90
2023/12/02 01:15:43;;;;;;;;;;;;;;;;;;5076879;28;20359;-90
2023/12/02 01:18:09;;;;;;;;;;;;;;;;;;5080497;28;20004;-90
2023/12/02 01:20:35;;;;;;;;;;;;;;;;;;5072717;28;19997;-90
2023/12/02 01:23:01;;;;;;;;;;;;;;;;;;5081474;28;19919;-90
2023/12/02 01:25:27;;;;;;;;;;;;;;;;;;5082862;28;19941;-91
2023/12/02 01:27:53;;;;;;;;;;;;;;;;;;5076941;28;19912;-91
2023/12/02 01:30:19;;;;;;;;;;;;;;;;;;5058696;28;20017;-90
2023/12/02 01:32:45;;;;;;;;;;;;;;;;;;5085385;28;20014;-89
2023/12/02 01:35:11;;;;;;;;;;;;;;;;;;5065774;28;19956;-88
2023/12/02 01:37:37;;;;;;;;;;;;;;;;;;5086306;28;19942;-91
2023/12/02 01:40:03;;;;;;;;;;;;;;;;;;5068217;28;19912;-91
2023/12/02 01:42:29;;;;;;;;;;;;;;;;;;5075604;28;20071;-90
2023/12/02 01:44:55;;;;;;;;;;;;;;;;;;5089284;28;19931;-90
2023/12/02 01:47:20;;;;;;;;;;;;;;;;;;5071965;28;19943;-91
2023/12/02 01:49:47;;;;;;;;;;;;;;;;;;5065649;28;20000;-90
2023/12/02 01:52:13;;;;;;;;;;;;;;;;;;5085239;28;19926;-90
2023/12/02 01:54:39;;;;;;;;;;;;;;;;;;5095316;28;19919;-90
2023/12/02 01:57:05;;;;;;;;;;;;;;;;;;5090877;28;19943;-90
2023/12/02 01:59:31;;;;;;;;;;;;;;;;;;5079512;28;20323;-90
2023/12/02 02:01:56;;;;;;;;;;;;;;;;;;5066016;28;19939;-91
2023/12/02 02:04:23;;;;;;;;;;;;;;;;;;5078740;28;19908;-89
2023/12/02 02:06:49;;;;;;;;;;;;;;;;;;5085426;28;19908;-89
2023/12/02 02:09:15;;;;;;;;;;;;;;;;;;5083843;28;19946;-89
2023/12/02 02:11:40;;;;;;;;;;;;;;;;;;5086504;28;19978;-89
2023/12/02 02:14:06;;;;;;;;;;;;;;;;;;5057449;28;19943;-89
2023/12/02 02:16:32;;;;;;;;;;;;;;;;;;5084491;28;19911;-89
2023/12/02 02:18:58;;;;;;;;;;;;;;;;;;5089484;28;19991;-89
2023/12/02 02:21:24;;;;;;;;;;;;;;;;;;5078721;28;19970;-89
2023/12/02 02:23:50;;;;;;;;;;;;;;;;;;5077529;28;19967;-89
2023/12/02 02:26:16;;;;;;;;;;;;;;;;;;5078680;28;20016;-89
2023/12/02 02:28:42;;;;;;;;;;;;;;;;;;5088001;28;19951;-89
2023/12/02 02:31:08;;;;;;;;;;;;;;;;;;5069160;28;19936;-89
2023/12/02 02:33:34;;;;;;;;;;;;;;;;;;5068562;28;19955;-89
2023/12/02 02:36:00;;;;;;;;;;;;;;;;;;5065866;28;20006;-87
2023/12/02 02:38:26;;;;;;;;;;;;;;;;;;5079895;28;19951;-88
2023/12/02 02:40:52;;;;;;;;;;;;;;;;;;5085607;28;19963;-88
2023/12/02 02:43:18;;;;;;;;;;;;;;;;;;5086892;28;19908;-87
2023/12/02 02:45:44;;;;;;;;;;;;;;;;;;5092073;28;19934;-89
2023/12/02 02:48:10;;;;;;;;;;;;;;;;;;5086677;28;19950;-88
2023/12/02 02:50:36;;;;;;;;;;;;;;;;;;5087855;28;20015;-87
2023/12/02 02:53:02;;;;;;;;;;;;;;;;;;5082035;28;20030;-88
2023/12/02 02:55:28;;;;;;;;;;;;;;;;;;5082875;28;20356;-88
2023/12/02 02:57:54;;;;;;;;;;;;;;;;;;5086531;28;19954;-85
2023/12/02 03:00:20;;;;;;;;;;;;;;;;;;5084321;28;20056;-86
2023/12/02 03:02:46;;;;;;;;;;;;;;;;;;5090247;28;19912;-88
2023/12/02 03:05:12;;;;;;;;;;;;;;;;;;5087836;28;20359;-88
2023/12/02 03:07:39;;;;;;;;;;;;;;;;;;5084845;28;19912;-88
2023/12/02 03:10:07;;;;;;;;;;;;;;;;;;5091554;28;19912;-88
2023/12/02 03:12:32;;;;;;;;;;;;;;;;;;5074967;28;20297;-88
2023/12/02 03:14:58;;;;;;;;;;;;;;;;;;5083406;28;19907;-89
2023/12/02 03:17:24;;;;;;;;;;;;;;;;;;5085660;28;19912;-90
2023/12/02 03:19:50;;;;;;;;;;;;;;;;;;5093153;28;19912;-90
2023/12/02 03:22:16;;;;;;;;;;;;;;;;;;5081892;28;19951;-90
2023/12/02 03:24:42;;;;;;;;;;;;;;;;;;5083121;28;20389;-88
2023/12/02 03:27:08;;;;;;;;;;;;;;;;;;5088260;28;20299;-89
2023/12/02 03:29:34;;;;;;;;;;;;;;;;;;5087265;28;19908;-90
2023/12/02 03:32:00;;;;;;;;;;;;;;;;;;5086549;28;19919;-89
2023/12/02 03:34:27;;;;;;;;;;;;;;;;;;5090581;28;19973;-89
2023/12/02 03:36:53;;;;;;;;;;;;;;;;;;5069170;28;19951;-90
2023/12/02 03:39:19;;;;;;;;;;;;;;;;;;5070134;28;19908;-89
2023/12/02 03:41:45;;;;;;;;;;;;;;;;;;5077512;28;19916;-89
2023/12/02 03:44:11;;;;;;;;;;;;;;;;;;5078905;28;19912;-89
2023/12/02 03:46:37;;;;;;;;;;;;;;;;;;5061668;28;20237;-89
2023/12/02 03:49:03;;;;;;;;;;;;;;;;;;5084961;28;20240;-89
2023/12/02 03:51:29;;;;;;;;;;;;;;;;;;5070065;28;20364;-91
2023/12/02 03:53:55;;;;;;;;;;;;;;;;;;5082418;28;19943;-90
2023/12/02 03:56:21;;;;;;;;;;;;;;;;;;5083345;28;19998;-89
2023/12/02 03:58:48;;;;;;;;;;;;;;;;;;5058419;28;20001;-89
2023/12/02 04:01:15;;;;;;;;;;;;;;;;;;5069892;28;19959;-89
2023/12/02 04:03:42;;;;;;;;;;;;;;;;;;5069417;28;19939;-88
2023/12/02 04:06:08;;;;;;;;;;;;;;;;;;5088246;28;19927;-87
2023/12/02 04:08:34;;;;;;;;;;;;;;;;;;5082445;28;19984;-89
2023/12/02 04:11:00;;;;;;;;;;;;;;;;;;5079290;28;20386;-89
2023/12/02 04:13:26;;;;;;;;;;;;;;;;;;5083808;28;19965;-89
2023/12/02 04:15:52;;;;;;;;;;;;;;;;;;5091485;28;19916;-91
2023/12/02 04:18:25;;;;;;;;;;;;;;;;;;5080142;28;19920;-89
2023/12/02 04:20:51;;;;;;;;;;;;;;;;;;5083032;28;20004;-89
2023/12/02 04:23:18;;;;;;;;;;;;;;;;;;5067912;28;20046;-90
2023/12/02 04:25:44;;;;;;;;;;;;;;;;;;5087010;28;20002;-89
2023/12/02 04:28:10;;;;;;;;;;;;;;;;;;5087900;28;20364;-90
2023/12/02 04:30:37;;;;;;;;;;;;;;;;;;5083947;28;19988;-89
2023/12/02 04:33:03;;;;;;;;;;;;;;;;;;5077475;28;19913;-88
2023/12/02 04:35:29;;;;;;;;;;;;;;;;;;5083443;28;19908;-89
2023/12/02 04:37:56;;;;;;;;;;;;;;;;;;5085214;28;20412;-90
2023/12/02 04:40:21;;;;;;;;;;;;;;;;;;5066567;28;19919;-90
2023/12/02 04:42:47;;;;;;;;;;;;;;;;;;5081931;28;19908;-90
2023/12/02 04:45:13;;;;;;;;;;;;;;;;;;5091824;28;19912;-91
2023/12/02 04:47:39;;;;;;;;;;;;;;;;;;5081705;28;19919;-90
2023/12/02 04:50:05;;;;;;;;;;;;;;;;;;5083061;28;19919;-90
2023/12/02 04:52:31;;;;;;;;;;;;;;;;;;5081377;28;19959;-90
2023/12/02 04:54:57;;;;;;;;;;;;;;;;;;5084798;28;19942;-90
2023/12/02 04:57:23;;;;;;;;;;;;;;;;;;5078995;28;19951;-90
2023/12/02 04:59:49;;;;;;;;;;;;;;;;;;5080716;28;19947;-90
2023/12/02 05:02:18;;;;;;;;;;;;;;;;;;5084407;28;19990;-89
2023/12/02 05:04:44;;;;;;;;;;;;;;;;;;5070139;28;19919;-91
2023/12/02 05:07:10;;;;;;;;;;;;;;;;;;5079240;28;19908;-90
2023/12/02 05:09:36;;;;;;;;;;;;;;;;;;5064016;28;19931;-91
2023/12/02 05:12:02;;;;;;;;;;;;;;;;;;5067305;28;20338;-91
2023/12/02 05:14:28;;;;;;;;;;;;;;;;;;5086131;28;20316;-91
2023/12/02 05:16:54;;;;;;;;;;;;;;;;;;5085912;28;20367;-90
2023/12/02 05:19:20;;;;;;;;;;;;;;;;;;5066608;28;19908;-91
2023/12/02 05:21:45;;;;;;;;;;;;;;;;;;5077768;28;19955;-90
2023/12/02 05:24:11;;;;;;;;;;;;;;;;;;5080072;28;19908;-90
2023/12/02 05:26:37;;;;;;;;;;;;;;;;;;5073387;28;19916;-90
2023/12/02 05:29:05;;;;;;;;;;;;;;;;;;5077859;28;19963;-91
2023/12/02 05:31:31;;;;;;;;;;;;;;;;;;5081832;28;19981;-90
2023/12/02 05:33:58;;;;;;;;;;;;;;;;;;5084223;28;19908;-90
2023/12/02 05:36:24;;;;;;;;;;;;;;;;;;5080491;28;20010;-89
2023/12/02 05:38:50;;;;;;;;;;;;;;;;;;5078469;28;20007;-88
2023/12/02 05:41:15;;;;;;;;;;;;;;;;;;5071781;28;19998;-89
2023/12/02 05:43:41;;;;;;;;;;;;;;;;;;5080037;28;19998;-88
2023/12/02 05:46:07;;;;;;;;;;;;;;;;;;5088483;28;19951;-88
2023/12/02 05:48:33;;;;;;;;;;;;;;;;;;5087955;28;19965;-89
2023/12/02 05:50:59;;;;;;;;;;;;;;;;;;5062365;28;20312;-89
2023/12/02 05:53:25;;;;;;;;;;;;;;;;;;5085358;28;20451;-87
2023/12/02 05:55:51;;;;;;;;;;;;;;;;;;5077338;28;19948;-88
2023/12/02 05:58:17;;;;;;;;;;;;;;;;;;5087309;28;19958;-88
2023/12/02 06:00:44;;;;;;;;;;;;;;;;;;5083105;28;20387;-88
2023/12/02 06:03:10;;;;;;;;;;;;;;;;;;5081544;28;19916;-88
2023/12/02 06:05:36;;;;;;;;;;;;;;;;;;5092368;28;19912;-87
2023/12/02 06:08:01;;;;;;;;;;;;;;;;;;5087637;28;19916;-87
2023/12/02 06:10:27;;;;;;;;;;;;;;;;;;5085905;28;19943;-87
2023/12/02 06:12:53;;;;;;;;;;;;;;;;;;5088716;28;19912;-88
2023/12/02 06:15:19;;;;;;;;;;;;;;;;;;5073416;28;19923;-88
2023/12/02 06:17:45;;;;;;;;;;;;;;;;;;5090959;28;19908;-88
2023/12/02 06:20:11;;;;;;;;;;;;;;;;;;5085177;28;19908;-88
2023/12/02 06:22:37;;;;;;;;;;;;;;;;;;5063623;28;20226;-87
2023/12/02 06:25:04;;;;;;;;;;;;;;;;;;5105541;28;19998;-88
2023/12/02 06:27:30;;;;;;;;;;;;;;;;;;5109915;28;19927;-88
2023/12/02 06:29:56;;;;;;;;;;;;;;;;;;5098186;28;19908;-87
2023/12/02 06:32:21;;;;;;;;;;;;;;;;;;5075859;28;19944;-87
2023/12/02 06:34:48;;;;;;;;;;;;;;;;;;5068418;28;19908;-88
2023/12/02 06:37:14;;;;;;;;;;;;;;;;;;5081934;28;20253;-87
2023/12/02 06:39:40;;;;;;;;;;;;;;;;;;5089752;28;19955;-89
2023/12/02 06:42:06;;;;;;;;;;;;;;;;;;5081436;28;19959;-88
2023/12/02 06:44:32;;;;;;;;;;;;;;;;;;5065803;28;19932;-89
2023/12/02 06:46:58;;;;;;;;;;;;;;;;;;5073716;28;19908;-90
2023/12/02 06:49:24;;;;;;;;;;;;;;;;;;5087737;28;19912;-89
2023/12/02 06:51:50;;;;;;;;;;;;;;;;;;5082068;28;19947;-89
2023/12/02 06:54:16;;;;;;;;;;;;;;;;;;5092205;28;19951;-90
2023/12/02 06:56:42;;;;;;;;;;;;;;;;;;5064959;28;19999;-90
2023/12/02 06:59:08;;;;;;;;;;;;;;;;;;5092818;28;19948;-90
2023/12/02 07:01:34;;;;;;;;;;;;;;;;;;5092131;28;20020;-90
2023/12/02 07:04:00;;;;;;;;;;;;;;;;;;5082369;28;20325;-89
2023/12/02 07:06:26;;;;;;;;;;;;;;;;;;5081682;28;19912;-89
2023/12/02 07:08:52;;;;;;;;;;;;;;;;;;5084589;28;19908;-83
2023/12/02 07:11:18;;;;;;;;;;;;;;;;;;5078530;28;19978;-88
2023/12/02 07:13:45;;;;;;;;;;;;;;;;;;5082197;28;19955;-91
2023/12/02 07:16:11;;;;;;;;;;;;;;;;;;5079793;28;19912;-89
2023/12/02 07:18:37;;;;;;;;;;;;;;;;;;5073752;28;20366;-89
2023/12/02 07:21:03;;;;;;;;;;;;;;;;;;5081973;28;19916;-89
2023/12/02 07:23:29;;;;;;;;;;;;;;;;;;5081806;28;19918;-90
2023/12/02 07:25:55;;;;;;;;;;;;;;;;;;5076667;28;20102;-89
2023/12/02 07:28:21;;;;;;;;;;;;;;;;;;5072523;28;20302;-89
2023/12/02 07:30:49;;;;;;;;;;;;;;;;;;5075013;28;19959;-90
2023/12/02 07:33:15;;;;;;;;;;;;;;;;;;5078294;28;20212;-90
2023/12/02 07:35:42;;;;;;;;;;;;;;;;;;5088146;28;19970;-90
2023/12/02 07:38:08;;;;;;;;;;;;;;;;;;5083788;28;20240;-90
2023/12/02 07:40:35;;;;;;;;;;;;;;;;;;5084251;28;19958;-89
2023/12/02 07:43:00;;;;;;;;;;;;;;;;;;5063971;28;19958;-90
2023/12/02 07:45:27;;;;;;;;;;;;;;;;;;5083736;28;19939;-91
2023/12/02 07:47:53;;;;;;;;;;;;;;;;;;5082638;28;19919;-90
2023/12/02 07:50:19;;;;;;;;;;;;;;;;;;5066951;28;19998;-90
2023/12/02 07:52:45;;;;;;;;;;;;;;;;;;5082228;28;19974;-90
2023/12/02 07:55:12;;;;;;;;;;;;;;;;;;5083145;28;20035;-86
2023/12/02 07:57:38;;;;;;;;;;;;;;;;;;5086457;28;19915;-87
2023/12/02 08:00:04;;;;;;;;;;;;;;;;;;5083594;28;19908;-89
2023/12/02 08:02:30;;;;;;;;;;;;;;;;;;5087819;28;19922;-88
2023/12/02 08:04:57;;;;;;;;;;;;;;;;;;5085130;28;20042;-87
2023/12/02 08:07:23;;;;;;;;;;;;;;;;;;5088040;28;20106;-86
2023/12/02 08:09:48;;;;;;;;;;;;;;;;;;5072484;28;20142;-87
2023/12/02 08:12:15;;;;;;;;;;;;;;;;;;5069312;28;19963;-85
2023/12/02 08:14:41;;;;;;;;;;;;;;;;;;5088582;28;19912;-87
2023/12/02 08:17:07;;;;;;;;;;;;;;;;;;5084180;28;19984;-89
2023/12/02 08:19:33;;;;;;;;;;;;;;;;;;5082495;28;20358;-88
2023/12/02 08:21:59;;;;;;;;;;;;;;;;;;5084012;28;19919;-88
2023/12/02 08:24:25;;;;;;;;;;;;;;;;;;5085891;28;19962;-86
2023/12/02 08:26:51;;;;;;;;;;;;;;;;;;5083733;28;19964;-88
2023/12/02 08:29:17;;;;;;;;;;;;;;;;;;5078396;28;19947;-87
2023/12/02 08:31:43;;;;;;;;;;;;;;;;;;5074788;28;20663;-88
2023/12/02 08:34:09;;;;;;;;;;;;;;;;;;5079620;28;20012;-86
2023/12/02 08:36:35;;;;;;;;;;;;;;;;;;5084043;28;19981;-84
2023/12/02 08:39:02;;;;;;;;;;;;;;;;;;5082973;28;19967;-87
2023/12/02 08:41:28;;;;;;;;;;;;;;;;;;5081085;28;19992;-85
2023/12/02 08:43:54;;;;;;;;;;;;;;;;;;5080832;28;21445;-85
2023/12/02 08:46:20;;;;;;;;;;;;;;;;;;5084052;28;19950;-85
2023/12/02 08:48:46;;;;;;;;;;;;;;;;;;5085196;28;19963;-86
2023/12/02 08:51:12;;;;;;;;;;;;;;;;;;5078910;28;20018;-86
2023/12/02 08:53:38;;;;;;;;;;;;;;;;;;5085242;28;20024;-86
2023/12/02 08:56:04;;;;;;;;;;;;;;;;;;5078545;28;20008;-86
2023/12/02 08:58:30;;;;;;;;;;;;;;;;;;5081033;28;20064;-85
2023/12/02 09:00:56;;;;;;;;;;;;;;;;;;5085948;28;20376;-85
2023/12/02 09:03:22;;;;;;;;;;;;;;;;;;5073767;28;19959;-83
2023/12/02 09:05:48;;;;;;;;;;;;;;;;;;5087697;28;20286;-78
2023/12/02 09:08:14;;;;;;;;;;;;;;;;;;5086116;28;19927;-85
2023/12/02 09:10:43;;;;;;;;;;;;;;;;;;5085225;28;19934;-84
2023/12/02 09:13:09;;;;;;;;;;;;;;;;;;5076101;28;19961;-85
2023/12/02 09:15:35;;;;;;;;;;;;;;;;;;5093473;28;19908;-86
2023/12/02 09:18:00;;;;;;;;;;;;;;;;;;5094218;28;19912;-85
2023/12/02 09:20:27;;;;;;;;;;;;;;;;;;5089846;28;19919;-86
2023/12/02 09:22:53;;;;;;;;;;;;;;;;;;5086116;28;20361;-86
2023/12/02 09:25:19;;;;;;;;;;;;;;;;;;5091333;28;20240;-83
2023/12/02 09:27:44;;;;;;;;;;;;;;;;;;5097320;28;20442;-85
2023/12/02 09:30:10;;;;;;;;;;;;;;;;;;5092373;28;19966;-84
2023/12/02 09:32:37;;;;;;;;;;;;;;;;;;5070395;28;19914;-87
2023/12/02 09:35:03;;;;;;;;;;;;;;;;;;5089175;28;20366;-86
2023/12/02 09:37:29;;;;;;;;;;;;;;;;;;5072168;28;19990;-87
2023/12/02 09:39:55;;;;;;;;;;;;;;;;;;5065072;28;20265;-79
2023/12/02 09:42:21;;;;;;;;;;;;;;;;;;5091589;28;20352;-85
2023/12/02 09:44:47;;;;;;;;;;;;;;;;;;5072124;28;20421;-86
2023/12/02 09:47:14;;;;;;;;;;;;;;;;;;5080622;28;19939;-85
2023/12/02 09:49:40;;;;;;;;;;;;;;;;;;5091045;28;20304;-86
2023/12/02 09:52:06;;;;;;;;;;;;;;;;;;5087591;28;20012;-86
2023/12/02 09:54:32;;;;;;;;;;;;;;;;;;5090298;28;20200;-88
2023/12/02 09:56:58;;;;;;;;;;;;;;;;;;5087744;28;19999;-87
2023/12/02 09:59:24;;;;;;;;;;;;;;;;;;5092024;28;19943;-86
2023/12/02 10:01:50;;;;;;;;;;;;;;;;;;5088940;28;20320;-82
2023/12/02 10:04:16;;;;;;;;;;;;;;;;;;5087638;28;20373;-81
2023/12/02 10:06:42;;;;;;;;;;;;;;;;;;5088312;28;19954;-86
2023/12/02 10:09:09;;;;;;;;;;;;;;;;;;5085535;28;20007;-89
2023/12/02 10:11:35;;;;;;;;;;;;;;;;;;5066569;28;19951;-87
2023/12/02 10:14:01;;;;;;;;;;;;;;;;;;5086684;28;19908;-86
2023/12/02 10:16:27;;;;;;;;;;;;;;;;;;5071426;28;19962;-91
2023/12/02 10:18:53;;;;;;;;;;;;;;;;;;5090405;28;19926;-90
2023/12/02 10:21:18;;;;;;;;;;;;;;;;;;5093020;28;20011;-93
2023/12/02 10:23:44;;;;;;;;;;;;;;;;;;5069155;28;19955;-92
2023/12/02 10:26:10;;;;;;;;;;;;;;;;;;5081904;28;20394;-89
2023/12/02 10:28:36;;;;;;;;;;;;;;;;;;5084425;28;20363;-91
2023/12/02 10:31:02;;;;;;;;;;;;;;;;;;5087403;28;19927;-89
2023/12/02 10:33:28;;;;;;;;;;;;;;;;;;5087196;28;19908;-91
2023/12/02 10:35:54;;;;;;;;;;;;;;;;;;5089269;28;19977;-92
2023/12/02 10:38:21;;;;;;;;;;;;;;;;;;5090496;28;19913;-90
2023/12/02 10:40:47;;;;;;;;;;;;;;;;;;5087624;28;19920;-91
2023/12/02 10:43:13;;;;;;;;;;;;;;;;;;5086705;28;19989;-91
2023/12/02 10:45:39;;;;;;;;;;;;;;;;;;5094060;28;19958;-89
2023/12/02 10:48:06;;;;;;;;;;;;;;;;;;5094262;28;20358;-91
2023/12/02 10:50:32;;;;;;;;;;;;;;;;;;5093557;28;19904;-86
2023/12/02 10:52:58;;;;;;;;;;;;;;;;;;5095859;27;19924;-92
2023/12/02 10:55:24;;;;;;;;;;;;;;;;;;5095482;28;19916;-93
2023/12/02 10:57:50;;;;;;;;;;;;;;;;;;5092701;28;19908;-94
2023/12/02 11:00:16;;;;;;;;;;;;;;;;;;5088584;28;19908;-91
2023/12/02 11:02:42;;;;;;;;;;;;;;;;;;5090529;28;19916;-89
2023/12/02 11:05:08;;;;;;;;;;;;;;;;;;5092466;28;19912;-92
2023/12/02 11:07:34;;;;;;;;;;;;;;;;;;5067374;28;19935;-93
2023/12/02 11:10:00;;;;;;;;;;;;;;;;;;5098127;28;19908;-92
2023/12/02 11:12:26;;;;;;;;;;;;;;;;;;5099307;28;19908;-93
2023/12/02 11:14:52;;;;;;;;;;;;;;;;;;5068194;28;19977;-92
2023/12/02 11:17:18;;;;;;;;;;;;;;;;;;5069807;28;19912;-92
2023/12/02 11:19:44;;;;;;;;;;;;;;;;;;5084284;28;20259;-92
2023/12/02 11:22:10;;;;;;;;;;;;;;;;;;5092578;28;19915;-92
2023/12/02 11:24:36;;;;;;;;;;;;;;;;;;5082586;28;20016;-92
2023/12/02 11:27:02;;;;;;;;;;;;;;;;;;5061164;28;19978;-86
2023/12/02 11:29:28;;;;;;;;;;;;;;;;;;5088680;28;20343;-88
2023/12/02 11:31:54;;;;;;;;;;;;;;;;;;5087840;28;19951;-89
2023/12/02 11:34:20;;;;;;;;;;;;;;;;;;5068693;28;19952;-89
2023/12/02 11:36:46;;;;;;;;;;;;;;;;;;5082165;28;19992;-89
2023/12/02 11:39:12;;;;;;;;;;;;;;;;;;5088974;28;20299;-89
2023/12/02 11:41:38;;;;;;;;;;;;;;;;;;5058220;28;19912;-88
2023/12/02 11:44:04;;;;;;;;;;;;;;;;;;5082801;28;19955;-89
2023/12/02 11:46:30;;;;;;;;;;;;;;;;;;5083698;28;20378;-90
2023/12/02 11:48:56;;;;;;;;;;;;;;;;;;5081687;28;19956;-91
2023/12/02 11:51:22;;;;;;;;;;;;;;;;;;5084969;28;20007;-90
2023/12/02 11:53:48;;;;;;;;;;;;;;;;;;5083723;28;20400;-89
2023/12/02 11:56:14;;;;;;;;;;;;;;;;;;5082985;28;20331;-90
2023/12/02 11:58:40;;;;;;;;;;;;;;;;;;5077242;28;20286;-88
2023/12/02 12:01:07;;;;;;;;;;;;;;;;;;5079277;28;19963;-89
2023/12/02 12:03:33;;;;;;;;;;;;;;;;;;5085729;28;19919;-88
2023/12/02 12:05:59;;;;;;;;;;;;;;;;;;5085750;28;19913;-85
2023/12/02 12:08:25;;;;;;;;;;;;;;;;;;5082155;28;20030;-92
2023/12/02 12:10:52;;;;;;;;;;;;;;;;;;5064618;28;20385;-86
2023/12/02 12:13:18;;;;;;;;;;;;;;;;;;5085826;28;19908;-84
2023/12/02 12:15:44;;;;;;;;;;;;;;;;;;5084388;28;19970;-84
2023/12/02 12:18:11;;;;;;;;;;;;;;;;;;5081414;28;19920;-85
2023/12/02 12:20:36;;;;;;;;;;;;;;;;;;5081412;28;20337;-85
2023/12/02 12:23:02;;;;;;;;;;;;;;;;;;5087697;28;19949;-85
2023/12/02 12:25:29;;;;;;;;;;;;;;;;;;5094680;28;19939;-84
2023/12/02 12:27:55;;;;;;;;;;;;;;;;;;5079049;28;20372;-85
2023/12/02 12:30:21;;;;;;;;;;;;;;;;;;5083578;28;20053;-84
2023/12/02 12:32:47;;;;;;;;;;;;;;;;;;5064795;28;19970;-87
2023/12/02 12:35:14;;;;;;;;;;;;;;;;;;5085348;28;19962;-86
2023/12/02 12:37:40;;;;;;;;;;;;;;;;;;5080164;28;19908;-89
2023/12/02 12:40:06;;;;;;;;;;;;;;;;;;5083756;28;20263;-88
2023/12/02 12:42:32;;;;;;;;;;;;;;;;;;5085955;28;19945;-89
2023/12/02 12:44:59;;;;;;;;;;;;;;;;;;5088984;28;19908;-88
2023/12/02 12:47:27;;;;;;;;;;;;;;;;;;5089291;28;19915;-89
2023/12/02 12:49:53;;;;;;;;;;;;;;;;;;5091589;28;20320;-88
2023/12/02 12:52:19;;;;;;;;;;;;;;;;;;5087913;28;19908;-88
2023/12/02 12:54:45;;;;;;;;;;;;;;;;;;5087138;28;19960;-84
2023/12/02 12:57:11;;;;;;;;;;;;;;;;;;5080478;28;19975;-81
2023/12/02 12:59:37;;;;;;;;;;;;;;;;;;5082504;28;19978;-80
2023/12/02 13:02:03;;;;;;;;;;;;;;;;;;5084245;28;19920;-84
2023/12/02 13:04:29;;;;;;;;;;;;;;;;;;5088617;28;19931;-85
2023/12/02 13:06:55;;;;;;;;;;;;;;;;;;5071229;28;20002;-87
2023/12/02 13:09:21;;;;;;;;;;;;;;;;;;5104614;28;19918;-87
2023/12/02 13:11:47;;;;;;;;;;;;;;;;;;5088216;28;19955;-89
2023/12/02 13:14:13;;;;;;;;;;;;;;;;;;5090792;28;19911;-87
2023/12/02 13:16:39;;;;;;;;;;;;;;;;;;5084062;28;20007;-87
2023/12/02 13:19:05;;;;;;;;;;;;;;;;;;5081334;28;19935;-84
2023/12/02 13:21:32;;;;;;;;;;;;;;;;;;5080530;28;19970;-88
2023/12/02 13:23:58;;;;;;;;;;;;;;;;;;5068317;28;19908;-89
2023/12/02 13:26:24;;;;;;;;;;;;;;;;;;5086910;28;19908;-87
2023/12/02 13:28:50;;;;;;;;;;;;;;;;;;5066608;28;19989;-87
2023/12/02 13:31:16;;;;;;;;;;;;;;;;;;5082206;28;19966;-89
2023/12/02 13:33:42;;;;;;;;;;;;;;;;;;5076322;28;19920;-87
2023/12/02 13:36:08;;;;;;;;;;;;;;;;;;5077160;28;20037;-89
2023/12/02 13:38:35;;;;;;;;;;;;;;;;;;5060119;28;20007;-89
2023/12/02 13:41:01;;;;;;;;;;;;;;;;;;5064048;28;19922;-89
2023/12/02 13:43:27;;;;;;;;;;;;;;;;;;5063549;28;20018;-89
2023/12/02 13:45:53;;;;;;;;;;;;;;;;;;5087257;28;20376;-91
2023/12/02 13:48:19;;;;;;;;;;;;;;;;;;5085145;28;19940;-91
2023/12/02 13:50:45;;;;;;;;;;;;;;;;;;5079279;28;19995;-90
2023/12/02 13:53:11;;;;;;;;;;;;;;;;;;5064934;28;19936;-91
2023/12/02 13:55:38;;;;;;;;;;;;;;;;;;5055869;28;20024;-90
2023/12/02 13:58:03;;;;;;;;;;;;;;;;;;5063627;28;20265;-90
2023/12/02 14:00:29;;;;;;;;;;;;;;;;;;5068853;28;19909;-91
2023/12/02 14:02:55;;;;;;;;;;;;;;;;;;5066230;28;19995;-92
2023/12/02 14:05:21;;;;;;;;;;;;;;;;;;5062566;28;20434;-89
2023/12/02 14:07:47;;;;;;;;;;;;;;;;;;5062685;28;19951;-89
2023/12/02 14:10:13;;;;;;;;;;;;;;;;;;5066484;28;20205;-90
2023/12/02 14:12:39;;;;;;;;;;;;;;;;;;5061475;28;19912;-90
2023/12/02 14:15:05;;;;;;;;;;;;;;;;;;5060723;28;19919;-92
2023/12/02 14:17:31;;;;;;;;;;;;;;;;;;5061962;28;19951;-86
2023/12/02 14:19:57;;;;;;;;;;;;;;;;;;5067963;28;19987;-93
2023/12/02 14:22:23;;;;;;;;;;;;;;;;;;5079601;22;19967;-53
2023/12/02 14:24:49;;;;;;;;;;;;;;;;;;5062501;28;20316;-50
2023/12/02 14:27:15;;;;;;;;;;;;;;;;;;5066673;28;20054;-50
2023/12/02 14:29:41;;;;;;;;;;;;;;;;;;5069416;28;20011;-50
2023/12/02 14:32:07;;;;;;;;;;;;;;;;;;5070513;28;19912;-50
2023/12/02 14:34:33;;;;;;;;;;;;;;;;;;5065580;28;20315;-50
2023/12/02 14:37:00;;;;;;;;;;;;;;;;;;5068392;28;20014;-49
2023/12/02 14:39:27;;;;;;;;;;;;;;;;;;5070099;28;20427;-50
2023/12/02 14:41:53;;;;;;;;;;;;;;;;;;5066807;28;19920;-49
2023/12/02 14:44:19;;;;;;;;;;;;;;;;;;5068525;28;20363;-49
2023/12/02 14:46:45;;;;;;;;;;;;;;;;;;5068925;28;20011;-50
2023/12/02 14:49:11;;;;;;;;;;;;;;;;;;5065718;28;19975;-50
2023/12/02 14:51:39;;;;;;;;;;;;;;;;;;5053420;28;19963;-50
2023/12/02 14:54:05;;;;;;;;;;;;;;;;;;5044338;28;20443;-49
2023/12/02 14:56:31;;;;;;;;;;;;;;;;;;5042413;28;19912;-49
2023/12/02 14:58:57;;;;;;;;;;;;;;;;;;5036613;28;19963;-50
2023/12/02 15:01:23;;;;;;;;;;;;;;;;;;5035736;28;19920;-50
2023/12/02 15:03:53;;;;;;;;;;;;;;;;;;5036627;28;19948;-50
2023/12/02 15:06:19;;;;;;;;;;;;;;;;;;5036542;28;20268;-51
2023/12/02 15:08:45;;;;;;;;;;;;;;;;;;5037927;28;19917;-50
2023/12/02 15:11:11;;;;;;;;;;;;;;;;;;5036770;28;20004;-50
2023/12/02 15:13:37;;;;;;;;;;;;;;;;;;5038209;28;20341;-50
2023/12/02 15:16:03;;;;;;;;;;;;;;;;;;5035812;28;20354;-53
2023/12/02 15:18:29;;;;;;;;;;;;;;;;;;5040533;28;20014;-50
2023/12/02 15:20:55;;;;;;;;;;;;;;;;;;5038453;28;19917;-53
2023/12/02 15:23:21;;;;;;;;;;;;;;;;;;5049959;28;19920;-53
2023/12/02 15:25:47;;;;;;;;;;;;;;;;;;5054432;28;19997;-52
2023/12/02 15:28:13;;;;;;;;;;;;;;;;;;5057906;28;19963;-52
2023/12/02 15:30:39;;;;;;;;;;;;;;;;;;5058768;28;19951;-53
2023/12/02 15:33:05;;;;;;;;;;;;;;;;;;5062839;28;19951;-52
2023/12/02 15:35:31;;;;;;;;;;;;;;;;;;5048896;28;19908;-51
2023/12/02 15:37:57;;;;;;;;;;;;;;;;;;5067456;28;19959;-53
2023/12/02 15:40:23;;;;;;;;;;;;;;;;;;5057327;28;20548;-52
2023/12/02 15:42:49;;;;;;;;;;;;;;;;;;5040994;28;20332;-52
2023/12/02 15:45:15;;;;;;;;;;;;;;;;;;5054408;28;20011;-52
2023/12/02 15:47:41;;;;;;;;;;;;;;;;;;5054223;28;20368;-50
2023/12/02 15:50:07;;;;;;;;;;;;;;;;;;5059289;28;20372;-54
2023/12/02 15:52:33;;;;;;;;;;;;;;;;;;5056309;28;19956;-53
2023/12/02 15:54:59;;;;;;;;;;;;;;;;;;5058531;28;19944;-52
2023/12/02 15:57:25;;;;;;;;;;;;;;;;;;5062087;28;19952;-53
2023/12/02 15:59:51;;;;;;;;;;;;;;;;;;5067162;28;19930;-53
2023/12/02 16:02:17;;;;;;;;;;;;;;;;;;5054057;28;19917;-52
2023/12/02 16:04:43;;;;;;;;;;;;;;;;;;5056444;28;19947;-54
2023/12/02 16:07:09;;;;;;;;;;;;;;;;;;5059325;28;19961;-52
2023/12/02 16:09:35;;;;;;;;;;;;;;;;;;5039507;28;20023;-53
2023/12/02 16:12:01;;;;;;;;;;;;;;;;;;5054107;28;20368;-53
2023/12/02 16:14:27;;;;;;;;;;;;;;;;;;5049334;28;19947;-52
2023/12/02 16:16:53;;;;;;;;;;;;;;;;;;5051734;28;19952;-53
2023/12/02 16:19:20;;;;;;;;;;;;;;;;;;5050385;28;20364;-52
2023/12/02 16:21:46;;;;;;;;;;;;;;;;;;5056218;28;19978;-52
2023/12/02 16:24:12;;;;;;;;;;;;;;;;;;5050228;28;19967;-53
2023/12/02 16:26:38;;;;;;;;;;;;;;;;;;5058527;28;19939;-52
2023/12/02 16:29:04;;;;;;;;;;;;;;;;;;5051242;28;20176;-52
2023/12/02 16:31:31;;;;;;;;;;;;;;;;;;5055055;28;19959;-52
2023/12/02 16:33:57;;;;;;;;;;;;;;;;;;5050686;28;20276;-52
2023/12/02 16:36:23;;;;;;;;;;;;;;;;;;5049210;28;19948;-52