Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:38;;;;;;;58.23;17.97;;;;;;;;;;5067961;28;20501;-62
2022/09/07 00:03:05;;;;;;;34.10;17.67;;;;;;;;;;5060235;28;20064;-62
2022/09/07 00:05:31;;;;;;;36.67;21.30;;;;;;;;;;5067652;28;20041;-62
2022/09/07 00:07:58;;;;;;;27.00;19.37;;;;;;;;;;5068348;28;20072;-62
2022/09/07 00:10:24;;;;;;;32.27;21.27;;;;;;;;;;5067422;28;20514;-62
2022/09/07 00:12:51;;;;;;;26.37;19.83;;;;;;;;;;5067464;28;20063;-62
2022/09/07 00:15:18;;;;;;;21.47;18.50;;;;;;;;;;5067856;28;20387;-62
2022/09/07 00:17:44;;;;;;;24.33;19.77;;;;;;;;;;5068014;28;20086;-62
2022/09/07 00:20:11;;;;;;;49.37;28.10;;;;;;;;;;5066852;28;20458;-61
2022/09/07 00:22:37;;;;;;;27.33;19.53;;;;;;;;;;5068141;28;20036;-62
2022/09/07 00:25:04;;;;;;;25.73;18.40;;;;;;;;;;5067667;28;20036;-61
2022/09/07 00:27:30;;;;;;;22.17;18.20;;;;;;;;;;5068041;28;20044;-62
2022/09/07 00:29:56;;;;;;;21.87;16.33;;;;;;;;;;5067829;28;20514;-61
2022/09/07 00:32:22;;;;;;;17.13;14.60;;;;;;;;;;5067738;28;20066;-61
2022/09/07 00:34:49;;;;;;;19.77;14.90;;;;;;;;;;5065876;28;20049;-61
2022/09/07 00:37:15;;;;;;;20.63;17.90;;;;;;;;;;5067789;28;20032;-62
2022/09/07 00:39:41;;;;;;;29.13;18.53;;;;;;;;;;5067568;28;20479;-61
2022/09/07 00:42:07;;;;;;;55.13;24.73;;;;;;;;;;5067819;28;20043;-63
2022/09/07 00:44:42;;;;;;;59.43;35.10;;;;;;;;;;5067081;28;20042;-63
2022/09/07 00:47:15;;;;;;;94.40;51.83;;;;;;;;;;5068660;28;20055;-63
2022/09/07 00:49:42;;;;;;;89.57;44.63;;;;;;;;;;5071540;28;20407;-63
2022/09/07 00:52:10;;;;;;;152.60;61.60;;;;;;;;;;5071150;28;20523;-62
2022/09/07 00:54:43;;;;;;;93.47;52.13;;;;;;;;;;5071191;28;20040;-62
2022/09/07 00:57:09;;;;;;;115.35;62.42;;;;;;;;;;5071609;28;20046;-62
2022/09/07 00:59:38;;;;;;;206.13;85.37;;;;;;;;;;5070551;28;20037;-62
2022/09/07 01:02:04;;;;;;;75.90;46.63;;;;;;;;;;5071193;28;20044;-62
2022/09/07 01:04:31;;;;;;;320.37;105.60;;;;;;;;;;5063694;28;20036;-62
2022/09/07 01:06:58;;;;;;;359.07;113.23;;;;;;;;;;5070976;28;20128;-63
2022/09/07 01:09:25;;;;;;;184.90;77.67;;;;;;;;;;5062766;28;20052;-63
2022/09/07 01:11:53;;;;;;;253.90;92.40;;;;;;;;;;5071253;28;20048;-62
2022/09/07 01:14:27;;;;;;;310.40;101.57;;;;;;;;;;5070699;28;20045;-63
2022/09/07 01:17:12;;;;;;;201.93;84.87;;;;;;;;;;5071037;28;20051;-63
2022/09/07 01:19:57;;;;;;;417.50;124.43;;;;;;;;;;5071294;28;20051;-63
2022/09/07 01:22:37;;;;;;;238.07;85.00;;;;;;;;;;5071030;28;20114;-63
2022/09/07 01:25:30;;;;;;;406.63;115.60;;;;;;;;;;5069918;28;20036;-63
2022/09/07 01:27:59;;;;;;;353.67;98.27;;;;;;;;;;5065873;28;20051;-63
2022/09/07 01:30:25;;;;;;;273.83;90.63;;;;;;;;;;5070548;28;20151;-63
2022/09/07 01:33:03;;;;;;;328.70;97.17;;;;;;;;;;5070854;28;20048;-63
2022/09/07 01:35:37;;;;;;;176.07;70.30;;;;;;;;;;5070440;28;20677;-63
2022/09/07 01:38:03;;;;;;;240.47;83.50;;;;;;;;;;5070114;28;20102;-63
2022/09/07 01:40:29;;;;;;;183.03;74.93;;;;;;;;;;5070638;28;20445;-62
2022/09/07 01:43:00;;;;;;;147.37;65.27;;;;;;;;;;5070621;28;20056;-63
2022/09/07 01:45:28;;;;;;;136.17;64.90;;;;;;;;;;5070442;28;20044;-62
2022/09/07 01:47:56;;;;;;;133.70;63.27;;;;;;;;;;5069209;28;20135;-62
2022/09/07 01:50:26;;;;;;;133.23;66.57;;;;;;;;;;5069353;28;20048;-63
2022/09/07 01:52:56;;;;;;;193.33;78.63;;;;;;;;;;5063103;28;20041;-62
2022/09/07 01:55:26;;;;;;;147.73;69.07;;;;;;;;;;5070157;28;20086;-62
2022/09/07 01:58:04;;;;;;;132.00;64.23;;;;;;;;;;5062939;28;20044;-62
2022/09/07 02:00:30;;;;;;;149.67;66.23;;;;;;;;;;5069528;28;20047;-62
2022/09/07 02:03:07;;;;;;;121.30;60.50;;;;;;;;;;5070551;28;20040;-62
2022/09/07 02:05:34;;;;;;;173.60;71.60;;;;;;;;;;5061482;28;20044;-62
2022/09/07 02:08:05;;;;;;;121.67;60.17;;;;;;;;;;5069589;28;20557;-61
2022/09/07 02:10:47;;;;;;;113.10;54.67;;;;;;;;;;5069478;28;20052;-62
2022/09/07 02:13:34;;;;;;;60.73;39.57;;;;;;;;;;5063958;28;20495;-62
2022/09/07 02:16:02;;;;;;;75.03;44.10;;;;;;;;;;5062105;28;20047;-62
2022/09/07 02:18:31;;;;;;;66.03;38.27;;;;;;;;;;5069771;28;20406;-62
2022/09/07 02:20:59;;;;;;;82.53;40.57;;;;;;;;;;5069471;28;20071;-62
2022/09/07 02:23:27;;;;;;;78.93;42.07;;;;;;;;;;5069594;28;20419;-62
2022/09/07 02:25:58;;;;;;;37.90;25.97;;;;;;;;;;5069744;28;20090;-62
2022/09/07 02:28:32;;;;;;;34.33;24.47;;;;;;;;;;5069279;28;20040;-62
2022/09/07 02:30:59;;;;;;;50.13;31.03;;;;;;;;;;5069362;28;20139;-62
2022/09/07 02:33:25;;;;;;;79.60;37.73;;;;;;;;;;5061447;28;20094;-62
2022/09/07 02:35:51;;;;;;;33.57;23.90;;;;;;;;;;5069018;28;20055;-63
2022/09/07 02:38:18;;;;;;;37.67;24.60;;;;;;;;;;5069290;28;20037;-62
2022/09/07 02:40:49;;;;;;;35.57;25.37;;;;;;;;;;5069490;28;20037;-63
2022/09/07 02:43:15;;;;;;;114.77;47.07;;;;;;;;;;5069329;28;20064;-63
2022/09/07 02:45:56;;;;;;;82.33;40.10;;;;;;;;;;5067948;28;20045;-63
2022/09/07 02:48:31;;;;;;;118.27;50.77;;;;;;;;;;5062954;28;20041;-62
2022/09/07 02:51:11;;;;;;;81.40;39.13;;;;;;;;;;5069329;28;20140;-62
2022/09/07 02:53:37;;;;;;;89.30;42.93;;;;;;;;;;5069390;28;20040;-62
2022/09/07 02:56:05;;;;;;;50.13;32.00;;;;;;;;;;5068499;28;20056;-62
2022/09/07 02:58:54;;;;;;;74.30;35.47;;;;;;;;;;5068742;28;20044;-62
2022/09/07 03:01:29;;;;;;;65.07;35.33;;;;;;;;;;5061180;28;20418;-63
2022/09/07 03:04:02;;;;;;;42.40;27.73;;;;;;;;;;5068522;28;20566;-62
2022/09/07 03:06:34;;;;;;;45.13;30.42;;;;;;;;;;5069196;28;20036;-63
2022/09/07 03:09:03;;;;;;;45.60;30.07;;;;;;;;;;5067907;28;20078;-63
2022/09/07 03:11:30;;;;;;;51.20;31.40;;;;;;;;;;5068391;28;20147;-62
2022/09/07 03:14:14;;;;;;;68.70;34.67;;;;;;;;;;5069029;28;20044;-62
2022/09/07 03:16:40;;;;;;;32.93;23.87;;;;;;;;;;5062794;28;20491;-62
2022/09/07 03:19:06;;;;;;;46.57;29.83;;;;;;;;;;5068420;28;20052;-62
2022/09/07 03:21:32;;;;;;;46.67;29.50;;;;;;;;;;5068025;28;20387;-62
2022/09/07 03:23:58;;;;;;;60.80;36.80;;;;;;;;;;5068703;28;20131;-63
2022/09/07 03:26:24;;;;;;;63.37;38.00;;;;;;;;;;5068641;28;20046;-62
2022/09/07 03:28:51;;;;;;;99.17;45.00;;;;;;;;;;5068238;28;20064;-62
2022/09/07 03:31:17;;;;;;;85.60;42.67;;;;;;;;;;5068491;28;20047;-62
2022/09/07 03:33:43;;;;;;;87.10;43.60;;;;;;;;;;5068156;28;20040;-63
2022/09/07 03:36:09;;;;;;;69.77;39.83;;;;;;;;;;5068020;28;20053;-62
2022/09/07 03:38:35;;;;;;;127.67;54.27;;;;;;;;;;5067764;28;20914;-62
2022/09/07 03:41:02;;;;;;;129.80;54.80;;;;;;;;;;5068496;28;20045;-62
2022/09/07 03:43:28;;;;;;;99.13;47.57;;;;;;;;;;5068299;28;20123;-62
2022/09/07 03:45:59;;;;;;;187.17;67.33;;;;;;;;;;5067972;28;20043;-62
2022/09/07 03:48:25;;;;;;;149.67;58.80;;;;;;;;;;5067851;28;20071;-62
2022/09/07 03:51:01;;;;;;;92.50;48.63;;;;;;;;;;5068427;28;20185;-62
2022/09/07 03:53:30;;;;;;;82.47;47.37;;;;;;;;;;5059869;28;20475;-62
2022/09/07 03:55:56;;;;;;;63.17;42.77;;;;;;;;;;5067968;28;20080;-62
2022/09/07 03:58:22;;;;;;;73.40;45.43;;;;;;;;;;5067817;28;20047;-62
2022/09/07 04:00:48;;;;;;;81.23;48.67;;;;;;;;;;5068716;28;20047;-62
2022/09/07 04:03:14;;;;;;;69.20;43.33;;;;;;;;;;5067600;28;20037;-62
2022/09/07 04:05:40;;;;;;;75.50;46.33;;;;;;;;;;5068628;28;20467;-62
2022/09/07 04:08:06;;;;;;;68.23;43.33;;;;;;;;;;5068084;28;20044;-62
2022/09/07 04:10:37;;;;;;;71.83;44.63;;;;;;;;;;5067786;28;20055;-62
2022/09/07 04:13:03;;;;;;;69.67;46.07;;;;;;;;;;5068383;28;20098;-62
2022/09/07 04:15:29;;;;;;;68.90;47.63;;;;;;;;;;5067304;28;20045;-62
2022/09/07 04:17:55;;;;;;;92.27;53.87;;;;;;;;;;5068244;28;20056;-62
2022/09/07 04:20:21;;;;;;;98.13;54.00;;;;;;;;;;5067749;28;20658;-62
2022/09/07 04:22:47;;;;;;;96.97;54.87;;;;;;;;;;5069716;28;20560;-62
2022/09/07 04:25:13;;;;;;;97.07;57.13;;;;;;;;;;5071331;28;20052;-62
2022/09/07 04:27:39;;;;;;;94.60;57.33;;;;;;;;;;5071889;28;20087;-62
2022/09/07 04:30:06;;;;;;;85.97;55.43;;;;;;;;;;5071885;28;20068;-62
2022/09/07 04:32:32;;;;;;;72.10;52.73;;;;;;;;;;5070024;28;20055;-62
2022/09/07 04:34:58;;;;;;;94.13;61.53;;;;;;;;;;5064899;28;20044;-62
2022/09/07 04:37:24;;;;;;;93.47;60.17;;;;;;;;;;5070894;28;20051;-62
2022/09/07 04:39:50;;;;;;;85.27;58.20;;;;;;;;;;5071765;28;20143;-62
2022/09/07 04:42:16;;;;;;;112.77;62.90;;;;;;;;;;5071883;28;20055;-62
2022/09/07 04:44:42;;;;;;;90.03;60.00;;;;;;;;;;5070787;28;20136;-62
2022/09/07 04:47:08;;;;;;;104.70;64.97;;;;;;;;;;5071147;28;20143;-62
2022/09/07 04:49:35;;;;;;;87.23;59.83;;;;;;;;;;5070823;28;20048;-62
2022/09/07 04:52:01;;;;;;;104.17;64.43;;;;;;;;;;5071595;28;20044;-62
2022/09/07 04:54:27;;;;;;;90.87;62.67;;;;;;;;;;5062187;28;20575;-62
2022/09/07 04:56:53;;;;;;;103.77;69.03;;;;;;;;;;5067800;28;20430;-62
2022/09/07 04:59:19;;;;;;;163.63;82.00;;;;;;;;;;5067292;28;20782;-62
2022/09/07 05:01:45;;;;;;;104.30;67.80;;;;;;;;;;5071203;28;20049;-62
2022/09/07 05:04:11;;;;;;;121.03;71.47;;;;;;;;;;5070944;28;20525;-62
2022/09/07 05:06:37;;;;;;;106.93;69.50;;;;;;;;;;5071307;28;20075;-62
2022/09/07 05:09:03;;;;;;;109.63;71.67;;;;;;;;;;5071163;28;20044;-62
2022/09/07 05:11:29;;;;;;;228.30;97.63;;;;;;;;;;5070628;28;20051;-62
2022/09/07 05:13:56;;;;;;;139.60;78.93;;;;;;;;;;5062613;28;20045;-62
2022/09/07 05:16:23;;;;;;;235.43;94.87;;;;;;;;;;5070674;28;20055;-62
2022/09/07 05:18:54;;;;;;;229.90;92.73;;;;;;;;;;5070828;28;20051;-62
2022/09/07 05:21:21;;;;;;;210.83;87.97;;;;;;;;;;5069942;28;20036;-62
2022/09/07 05:23:54;;;;;;;109.50;69.70;;;;;;;;;;5071050;28;20447;-62
2022/09/07 05:26:21;;;;;;;153.85;78.10;;;;;;;;;;5070508;28;20047;-62
2022/09/07 05:28:47;;;;;;;175.10;83.67;;;;;;;;;;5069432;28;20068;-62
2022/09/07 05:31:15;;;;;;;129.23;74.10;;;;;;;;;;5070232;28;20117;-62
2022/09/07 05:33:44;;;;;;;99.03;66.20;;;;;;;;;;5069408;28;20083;-62
2022/09/07 05:36:10;;;;;;;120.57;71.77;;;;;;;;;;5070064;28;20101;-62
2022/09/07 05:38:37;;;;;;;103.17;65.23;;;;;;;;;;5070323;28;20040;-62
2022/09/07 05:41:18;;;;;;;103.27;63.73;;;;;;;;;;5070530;28;20052;-62
2022/09/07 05:43:44;;;;;;;139.27;73.70;;;;;;;;;;5070029;28;20050;-62
2022/09/07 05:46:11;;;;;;;119.17;68.70;;;;;;;;;;5069155;28;20040;-62
2022/09/07 05:48:37;;;;;;;130.20;69.63;;;;;;;;;;5070221;28;20479;-62
2022/09/07 05:51:04;;;;;;;97.30;61.17;;;;;;;;;;5070126;28;20052;-62
2022/09/07 05:53:30;;;;;;;110.83;63.93;;;;;;;;;;5070236;28;20051;-62
2022/09/07 05:56:00;;;;;;;105.20;62.20;;;;;;;;;;5069247;28;20498;-62
2022/09/07 05:58:29;;;;;;;113.17;60.50;;;;;;;;;;5069869;28;20127;-62
2022/09/07 06:01:08;;;;;;;125.00;63.53;;;;;;;;;;5070306;28;20414;-62
2022/09/07 06:03:35;;;;;;;127.57;65.90;;;;;;;;;;5070143;28;20040;-62
2022/09/07 06:06:02;;;;;;;117.67;63.87;;;;;;;;;;5061802;28;20183;-62
2022/09/07 06:08:29;;;;;;;110.23;62.20;;;;;;;;;;5069760;28;20037;-62
2022/09/07 06:10:55;;;;;;;95.43;57.33;;;;;;;;;;5068818;28;20091;-62
2022/09/07 06:13:21;;;;;;;137.23;62.00;;;;;;;;;;5069842;28;20051;-62
2022/09/07 06:15:47;;;;;;;102.13;56.93;;;;;;;;;;5069019;28;20067;-62
2022/09/07 06:18:13;;;;;;;117.00;60.83;;;;;;;;;;5069587;28;20077;-62
2022/09/07 06:20:39;;;;;;;111.13;61.20;;;;;;;;;;5069891;28;20037;-62
2022/09/07 06:23:06;;;;;;;85.77;53.00;;;;;;;;;;5069016;28;20419;-62
2022/09/07 06:25:32;;;;;;;111.60;56.23;;;;;;;;;;5069565;28;20486;-62
2022/09/07 06:27:58;;;;;;;109.90;57.57;;;;;;;;;;5068586;28;20510;-62
2022/09/07 06:30:25;;;;;;;86.07;49.50;;;;;;;;;;5068072;28;20159;-62
2022/09/07 06:32:51;;;;;;;71.33;45.10;;;;;;;;;;5069120;28;20055;-62
2022/09/07 06:35:17;;;;;;;93.47;49.47;;;;;;;;;;5060768;28;20040;-63
2022/09/07 06:37:43;;;;;;;61.13;39.93;;;;;;;;;;5069478;28;20045;-62
2022/09/07 06:40:10;;;;;;;55.73;37.07;;;;;;;;;;5068648;28;20033;-62
2022/09/07 06:42:36;;;;;;;67.13;40.40;;;;;;;;;;5069211;28;20040;-62
2022/09/07 06:45:02;;;;;;;60.40;39.80;;;;;;;;;;5068516;28;20040;-62
2022/09/07 06:47:28;;;;;;;72.07;41.33;;;;;;;;;;5068775;28;20039;-62
2022/09/07 06:49:54;;;;;;;59.90;36.83;;;;;;;;;;5068962;28;20041;-62
2022/09/07 06:52:20;;;;;;;63.67;38.43;;;;;;;;;;5060231;28;20036;-62
2022/09/07 06:54:46;;;;;;;73.67;40.73;;;;;;;;;;5069003;28;20060;-62
2022/09/07 06:57:12;;;;;;;54.53;34.23;;;;;;;;;;5068529;28;20656;-62
2022/09/07 06:59:38;;;;;;;54.80;35.43;;;;;;;;;;5068610;28;20070;-62
2022/09/07 07:02:07;;;;;;;78.93;40.90;;;;;;;;;;5068752;28;20055;-62
2022/09/07 07:04:33;;;;;;;52.73;33.73;;;;;;;;;;5068109;28;20511;-62
2022/09/07 07:06:59;;;;;;;52.40;32.80;;;;;;;;;;5068725;28;20055;-62
2022/09/07 07:09:25;;;;;;;55.73;32.83;;;;;;;;;;5068016;28;20053;-62
2022/09/07 07:11:51;;;;;;;47.80;30.80;;;;;;;;;;5068742;28;20102;-62
2022/09/07 07:14:17;;;;;;;62.10;35.43;;;;;;;;;;5067736;28;20498;-61
2022/09/07 07:16:43;;;;;;;56.83;34.60;;;;;;;;;;5068262;28;20098;-62
2022/09/07 07:19:09;;;;;;;57.73;34.63;;;;;;;;;;5068586;28;20599;-62
2022/09/07 07:21:35;;;;;;;65.93;33.90;;;;;;;;;;5068565;28;20660;-62
2022/09/07 07:24:02;;;;;;;55.37;32.97;;;;;;;;;;5068539;28;20044;-62
2022/09/07 07:26:28;;;;;;;51.63;31.10;;;;;;;;;;5067829;28;20042;-61
2022/09/07 07:28:55;;;;;;;53.67;33.43;;;;;;;;;;5068330;28;20128;-62
2022/09/07 07:31:23;;;;;;;58.80;32.70;;;;;;;;;;5067993;28;20044;-61
2022/09/07 07:33:49;;;;;;;49.67;31.33;;;;;;;;;;5068326;28;20095;-61
2022/09/07 07:36:19;;;;;;;72.83;35.70;;;;;;;;;;5067817;28;20511;-62
2022/09/07 07:38:47;;;;;;;47.77;32.23;;;;;;;;;;5068137;28;20075;-61
2022/09/07 07:41:14;;;;;;;45.67;29.20;;;;;;;;;;5067380;28;20053;-62
2022/09/07 07:43:40;;;;;;;50.17;30.40;;;;;;;;;;5068339;28;20076;-61
2022/09/07 07:46:06;;;;;;;45.83;29.27;;;;;;;;;;5068258;28;20041;-62
2022/09/07 07:48:33;;;;;;;48.40;27.23;;;;;;;;;;5067575;28;20639;-62
2022/09/07 07:51:00;;;;;;;34.83;26.07;;;;;;;;;;5068202;28;20443;-62
2022/09/07 07:53:27;;;;;;;40.37;26.63;;;;;;;;;;5067392;28;20040;-61
2022/09/07 07:55:53;;;;;;;36.43;27.03;;;;;;;;;;5067547;28;20052;-61
2022/09/07 07:58:19;;;;;;;34.23;25.93;;;;;;;;;;5067740;28;20041;-62
2022/09/07 08:00:46;;;;;;;35.67;24.70;;;;;;;;;;5068013;28;20465;-61
2022/09/07 08:03:12;;;;;;;45.77;28.10;;;;;;;;;;5068237;28;20048;-61
2022/09/07 08:05:38;;;;;;;40.47;26.30;;;;;;;;;;5067166;28;20127;-61
2022/09/07 08:08:04;;;;;;;33.10;24.77;;;;;;;;;;5068250;28;20123;-61
2022/09/07 08:10:30;;;;;;;45.33;28.70;;;;;;;;;;5065108;28;20666;-62
2022/09/07 08:12:56;;;;;;;27.97;22.03;;;;;;;;;;5061457;28;20048;-61
2022/09/07 08:15:22;;;;;;;30.23;23.17;;;;;;;;;;5058805;28;20223;-61
2022/09/07 08:17:48;;;;;;;30.20;24.40;;;;;;;;;;5067186;28;20040;-61
2022/09/07 08:20:15;;;;;;;31.73;21.97;;;;;;;;;;5067256;28;20152;-61
2022/09/07 08:22:41;;;;;;;32.20;23.50;;;;;;;;;;5067214;28;20037;-61
2022/09/07 08:25:08;;;;;;;27.20;21.57;;;;;;;;;;5060769;28;20045;-61
2022/09/07 08:27:34;;;;;;;31.23;22.57;;;;;;;;;;5065990;28;20120;-61
2022/09/07 08:30:01;;;;;;;27.93;21.67;;;;;;;;;;5067671;28;20044;-61
2022/09/07 08:32:28;;;;;;;29.13;21.70;;;;;;;;;;5067503;28;20064;-61
2022/09/07 08:34:55;;;;;;;26.17;21.87;;;;;;;;;;5063002;28;20103;-61
2022/09/07 08:37:21;;;;;;;24.23;19.77;;;;;;;;;;5063394;28;20047;-61
2022/09/07 08:39:47;;;;;;;24.13;19.67;;;;;;;;;;5059254;28;20420;-61
2022/09/07 08:42:19;;;;;;;25.33;20.43;;;;;;;;;;5067344;28;20554;-61
2022/09/07 08:44:51;;;;;;;28.13;20.30;;;;;;;;;;5065507;28;20127;-61
2022/09/07 08:47:20;;;;;;;19.53;17.17;;;;;;;;;;5066580;28;20094;-61
2022/09/07 08:49:56;;;;;;;22.13;18.23;;;;;;;;;;5067023;28;20044;-61
2022/09/07 08:52:28;;;;;;;19.00;16.13;;;;;;;;;;5067641;28;20127;-61
2022/09/07 08:55:02;;;;;;;19.47;16.23;;;;;;;;;;5059657;28;20045;-61
2022/09/07 08:57:33;;;;;;;20.77;16.63;;;;;;;;;;5067180;28;20465;-61
2022/09/07 09:00:16;;;;;;;18.47;14.80;;;;;;;;;;5066850;28;20499;-61
2022/09/07 09:02:42;;;;;;;16.65;13.82;;;;;;;;;;5067496;28;20055;-61
2022/09/07 09:05:34;;;;;;;18.77;14.87;;;;;;;;;;5067661;28;20046;-61
2022/09/07 09:08:00;;;;;;;15.90;14.03;;;;;;;;;;5030465;28;20044;-61
2022/09/07 09:10:38;;;;;;;16.83;14.33;;;;;;;;;;5070466;28;20071;-61
2022/09/07 09:13:18;;;;;;;16.03;14.33;;;;;;;;;;5063921;28;20048;-61
2022/09/07 09:15:54;;;;;;;15.77;12.80;;;;;;;;;;5062308;28;20044;-60
2022/09/07 09:18:29;;;;;;;14.63;13.23;;;;;;;;;;5071029;28;20859;-60
2022/09/07 09:20:56;;;;;;;14.60;13.10;;;;;;;;;;5070273;28;20040;-61
2022/09/07 09:23:36;;;;;;;15.30;12.77;;;;;;;;;;5070759;28;20044;-61
2022/09/07 09:26:09;;;;;;;14.23;12.60;;;;;;;;;;5070017;28;20087;-60
2022/09/07 09:28:35;;;;;;;13.83;12.33;;;;;;;;;;5069830;28;20044;-60
2022/09/07 09:31:01;;;;;;;13.87;11.97;;;;;;;;;;5070193;28;20036;-60
2022/09/07 09:33:28;;;;;;;13.90;11.43;;;;;;;;;;5070512;28;20040;-60
2022/09/07 09:35:55;;;;;;;12.37;10.77;;;;;;;;;;5070135;28;20044;-61
2022/09/07 09:38:35;;;;;;;15.40;12.53;;;;;;;;;;5069927;28;20094;-61
2022/09/07 09:41:06;;;;;;;13.20;11.03;;;;;;;;;;5070344;28;20411;-60
2022/09/07 09:43:47;;;;;;;16.50;10.37;;;;;;;;;;5070064;28;20054;-60
2022/09/07 09:46:18;;;;;;;11.07;9.93;;;;;;;;;;5069955;28;20673;-61
2022/09/07 09:48:51;;;;;;;11.63;9.33;;;;;;;;;;5069922;28;20105;-61
2022/09/07 09:51:17;;;;;;;11.50;9.98;;;;;;;;;;5070325;28;20395;-60
2022/09/07 09:54:08;;;;;;;10.00;8.73;;;;;;;;;;5070131;28;20075;-61
2022/09/07 09:56:41;;;;;;;10.63;9.53;;;;;;;;;;5062288;28;20124;-60
2022/09/07 09:59:19;;;;;;;10.90;9.80;;;;;;;;;;5069762;28;20083;-60
2022/09/07 10:01:45;;;;;;;11.33;10.13;;;;;;;;;;5062917;28;20044;-60
2022/09/07 10:04:24;;;;;;;11.80;8.77;;;;;;;;;;5069861;28;20447;-61
2022/09/07 10:06:51;;;;;;;11.40;9.13;;;;;;;;;;5062182;28;20525;-60
2022/09/07 10:09:20;;;;;;;9.90;8.53;;;;;;;;;;5069494;28;20056;-60
2022/09/07 10:11:48;;;;;;;9.70;8.37;;;;;;;;;;5069869;28;20056;-61
2022/09/07 10:14:34;;;;;;;11.23;9.10;;;;;;;;;;5069963;28;20047;-60
2022/09/07 10:17:00;;;;;;;9.50;7.87;;;;;;;;;;5062063;28;20056;-60
2022/09/07 10:19:40;;;;;;;9.70;7.37;;;;;;;;;;5069749;28;20070;-60
2022/09/07 10:22:19;;;;;;;9.17;7.50;;;;;;;;;;5069152;28;20051;-60
2022/09/07 10:24:45;;;;;;;9.00;6.37;;;;;;;;;;5060888;28;20101;-60
2022/09/07 10:27:28;;;;;;;7.63;5.13;;;;;;;;;;5069267;28;20043;-60
2022/09/07 10:29:54;;;;;;;6.55;5.47;;;;;;;;;;5069461;28;20098;-61
2022/09/07 10:32:39;;;;;;;7.23;4.70;;;;;;;;;;5069511;28;20037;-60
2022/09/07 10:35:11;;;;;;;6.47;5.10;;;;;;;;;;5068242;28;20934;-60
2022/09/07 10:37:46;;;;;;;6.63;4.22;;;;;;;;;;5069306;28;20064;-60
2022/09/07 10:40:25;;;;;;;4.73;4.23;;;;;;;;;;5069203;28;20052;-61
2022/09/07 10:43:00;;;;;;;6.83;5.80;;;;;;;;;;5069214;28;20044;-61
2022/09/07 10:45:31;;;;;;;6.25;4.55;;;;;;;;;;5053440;28;20043;-60
2022/09/07 10:48:10;;;;;;;7.32;4.97;;;;;;;;;;5068830;28;20040;-61
2022/09/07 10:50:42;;;;;;;6.30;5.07;;;;;;;;;;5062366;28;20123;-60
2022/09/07 10:53:17;;;;;;;5.43;4.45;;;;;;;;;;5068646;28;20041;-61
2022/09/07 10:55:47;;;;;;;6.15;4.60;;;;;;;;;;5061770;28;20079;-60
2022/09/07 10:58:13;;;;;;;5.32;4.35;;;;;;;;;;5068510;28;20049;-61
2022/09/07 11:00:47;;;;;;;5.78;3.88;;;;;;;;;;5068591;28;20044;-60
2022/09/07 11:03:19;;;;;;;4.88;3.45;;;;;;;;;;5068532;28;20143;-60
2022/09/07 11:05:53;;;;;;;4.38;3.20;;;;;;;;;;5061295;28;20135;-60
2022/09/07 11:08:49;;;;;;;4.20;3.47;;;;;;;;;;5059950;28;20044;-60
2022/09/07 11:11:26;;;;;;;5.50;4.03;;;;;;;;;;5063585;28;20048;-61
2022/09/07 11:13:54;;;;;;;6.18;3.80;;;;;;;;;;5061008;28;20651;-60
2022/09/07 11:16:24;;;;;;;6.88;3.88;;;;;;;;;;5068387;28;20135;-60
2022/09/07 11:18:51;;;;;;;6.90;3.90;;;;;;;;;;5068419;28;20080;-61
2022/09/07 11:21:20;;;;;;;5.75;3.50;;;;;;;;;;5068529;28;20080;-61
2022/09/07 11:23:46;;;;;;;4.00;3.05;;;;;;;;;;5067971;28;20430;-60
2022/09/07 11:26:18;;;;;;;4.43;3.00;;;;;;;;;;5059910;28;20033;-61
2022/09/07 11:28:51;;;;;;;4.15;3.00;;;;;;;;;;5068029;28;20049;-61
2022/09/07 11:31:23;;;;;;;3.85;2.67;;;;;;;;;;5067673;28;20050;-61
2022/09/07 11:33:58;;;;;;;5.47;3.80;;;;;;;;;;5067486;28;20041;-60
2022/09/07 11:36:26;;;;;;;4.55;3.83;;;;;;;;;;5068102;28;20302;-59
2022/09/07 11:38:59;;;;;;;4.53;2.92;;;;;;;;;;5067868;28;20076;-59
2022/09/07 11:41:29;;;;;;;4.93;2.80;;;;;;;;;;5067529;28;20050;-61
2022/09/07 11:43:57;;;;;;;4.05;3.20;;;;;;;;;;5068169;28;20671;-59
2022/09/07 11:46:30;;;;;;;3.58;2.90;;;;;;;;;;5060378;28;20063;-59
2022/09/07 11:48:57;;;;;;;3.83;2.75;;;;;;;;;;5067780;28;20047;-59
2022/09/07 11:51:33;;;;;;;4.28;2.95;;;;;;;;;;5067937;28;20099;-59
2022/09/07 11:54:00;;;;;;;3.95;3.30;;;;;;;;;;5068161;28;20081;-59
2022/09/07 11:56:32;;;;;;;3.33;2.28;;;;;;;;;;5066766;28;20056;-60
2022/09/07 11:58:58;;;;;;;4.35;2.45;;;;;;;;;;5068074;28;20045;-60
2022/09/07 12:01:27;;;;;;;4.20;2.72;;;;;;;;;;5066606;28;20053;-60
2022/09/07 12:03:58;;;;;;;3.88;2.25;;;;;;;;;;5068198;28;20105;-60
2022/09/07 12:06:28;;;;;;;3.40;2.33;;;;;;;;;;5066645;28;20044;-60
2022/09/07 12:09:12;;;;;;;4.47;2.30;;;;;;;;;;5067845;28;20044;-60
2022/09/07 12:11:41;;;;;;;3.90;2.08;;;;;;;;;;5067482;28;20040;-60
2022/09/07 12:14:07;;;;;;;3.88;2.35;;;;;;;;;;5067609;28;20048;-60
2022/09/07 12:16:52;;;;;;;3.35;1.90;;;;;;;;;;5067517;28;20059;-60
2022/09/07 12:19:18;;;;;;;3.53;1.73;;;;;;;;;;5067814;28;20060;-60
2022/09/07 12:21:49;;;;;;;3.33;1.90;;;;;;;;;;5067898;28;20139;-60
2022/09/07 12:24:33;;;;;;;4.97;2.60;;;;;;;;;;5067611;28;20083;-60
2022/09/07 12:27:00;;;;;;;6.40;2.38;;;;;;;;;;5067776;28;20094;-60
2022/09/07 12:29:27;;;;;;;4.45;2.30;;;;;;;;;;5067010;28;20064;-60
2022/09/07 12:31:54;;;;;;;2.60;1.98;;;;;;;;;;5067572;28;20174;-60
2022/09/07 12:34:30;;;;;;;5.05;2.75;;;;;;;;;;5067309;28;20033;-60
2022/09/07 12:36:57;;;;;;;3.45;2.13;;;;;;;;;;5059926;28;20512;-60
2022/09/07 12:39:31;;;;;;;4.18;2.25;;;;;;;;;;5067248;28;20114;-60
2022/09/07 12:42:09;;;;;;;3.78;2.28;;;;;;;;;;5059610;28;20872;-60
2022/09/07 12:44:35;;;;;;;3.60;2.03;;;;;;;;;;5070043;28;20047;-60
2022/09/07 12:47:02;;;;;;;3.35;2.45;;;;;;;;;;5063225;28;20048;-60
2022/09/07 12:49:28;;;;;;;4.28;2.15;;;;;;;;;;5071107;28;20048;-61
2022/09/07 12:51:58;;;;;;;3.45;2.10;;;;;;;;;;5071102;28;20040;-60
2022/09/07 12:54:37;;;;;;;3.05;2.15;;;;;;;;;;5071235;28;20037;-60
2022/09/07 12:57:03;;;;;;;4.07;1.83;;;;;;;;;;5063052;28;20580;-61
2022/09/07 12:59:48;;;;;;;5.05;2.03;;;;;;;;;;5070824;28;20094;-60
2022/09/07 13:02:23;;;;;;;4.38;2.13;;;;;;;;;;5071318;28;20087;-60
2022/09/07 13:04:52;;;;;;;5.35;2.13;;;;;;;;;;5070813;28;20036;-61
2022/09/07 13:07:32;;;;;;;2.83;2.00;;;;;;;;;;5070930;28;20588;-60
2022/09/07 13:10:02;;;;;;;4.25;1.90;;;;;;;;;;5070791;28;20050;-61
2022/09/07 13:12:31;;;;;;;3.47;2.05;;;;;;;;;;5070615;28;20084;-60
2022/09/07 13:14:58;;;;;;;3.25;1.80;;;;;;;;;;5070893;28;20052;-61
2022/09/07 13:17:33;;;;;;;7.22;2.13;;;;;;;;;;5070599;28;20170;-60
2022/09/07 13:19:59;;;;;;;5.00;2.05;;;;;;;;;;5070646;28;20048;-60
2022/09/07 13:22:29;;;;;;;3.33;1.90;;;;;;;;;;5070278;28;20041;-61
2022/09/07 13:24:58;;;;;;;2.65;2.10;;;;;;;;;;5062024;28;20478;-61
2022/09/07 13:27:32;;;;;;;3.35;1.95;;;;;;;;;;5070672;28;20102;-61
2022/09/07 13:30:01;;;;;;;3.08;2.13;;;;;;;;;;5070123;28;20445;-61
2022/09/07 13:32:30;;;;;;;4.07;2.00;;;;;;;;;;5069774;28;20040;-61
2022/09/07 13:35:03;;;;;;;3.30;1.40;;;;;;;;;;5070260;28;20084;-61
2022/09/07 13:37:31;;;;;;;3.15;1.80;;;;;;;;;;5063361;28;20111;-61
2022/09/07 13:39:58;;;;;;;2.17;1.40;;;;;;;;;;5070121;28;20052;-61
2022/09/07 13:42:26;;;;;;;5.13;1.98;;;;;;;;;;5069947;28;20115;-61
2022/09/07 13:44:53;;;;;;;2.75;1.45;;;;;;;;;;5070451;28;20473;-61
2022/09/07 13:47:25;;;;;;;2.28;1.42;;;;;;;;;;5070056;28;20060;-61
2022/09/07 13:49:51;;;;;;;;;;;;;;;;;;5070914;28;20052;-61
2022/09/07 13:52:30;;;;;;;3.80;1.50;;;;;;;;;;5069998;28;19920;-61
2022/09/07 13:55:15;;;;;;;4.05;1.83;;;;;;;;;;5069447;28;20044;-61
2022/09/07 13:57:50;;;;;;;2.50;1.40;;;;;;;;;;5070178;28;20491;-61
2022/09/07 14:00:17;;;;;;;4.35;2.00;;;;;;;;;;5069630;28;20494;-61
2022/09/07 14:02:43;;;;;;;3.20;1.67;;;;;;;;;;5069873;28;20151;-61
2022/09/07 14:05:10;;;;;;;3.83;1.58;;;;;;;;;;5069831;28;20125;-61
2022/09/07 14:07:36;;;;;;;3.13;1.48;;;;;;;;;;5069666;28;20045;-61
2022/09/07 14:10:13;;;;;;;2.25;1.40;;;;;;;;;;5069938;28;20064;-61
2022/09/07 14:12:43;;;;;;;2.28;1.23;;;;;;;;;;5069357;28;20044;-61
2022/09/07 14:15:09;;;;;;;3.38;1.85;;;;;;;;;;5069515;28;20514;-61
2022/09/07 14:17:35;;;;;;;2.97;1.27;;;;;;;;;;5069451;28;20137;-61
2022/09/07 14:20:01;;;;;;;3.78;1.30;;;;;;;;;;5069799;28;20406;-61
2022/09/07 14:22:30;;;;;;;3.35;1.50;;;;;;;;;;5069564;28;20133;-61
2022/09/07 14:24:57;;;;;;;2.15;1.23;;;;;;;;;;5069405;28;20052;-61
2022/09/07 14:27:24;;;;;;;4.32;1.20;;;;;;;;;;5068243;28;20041;-61
2022/09/07 14:29:51;;;;;;;2.55;1.35;;;;;;;;;;5069329;28;20403;-61
2022/09/07 14:32:20;;;;;;;2.55;1.25;;;;;;;;;;5069201;28;20044;-62
2022/09/07 14:34:46;;;;;;;3.60;1.70;;;;;;;;;;5069155;28;20106;-61
2022/09/07 14:37:14;;;;;;;4.82;2.10;;;;;;;;;;5069088;28;20060;-62