Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:22;;;;;;;9.25;8.30;;;;;;;13.78;84.85;101810.38;1027072;28;20039;-77
2022/06/05 00:01:34;;;;;;;9.40;8.38;;;;;;;13.82;84.06;101816.94;1023446;28;20039;-76
2022/06/05 00:02:12;;;;;;;13.40;8.70;;;;;;;13.81;83.32;101812.63;1015546;29;20052;-76
2022/06/05 00:02:58;;;;;;;11.10;8.80;;;;;;;13.82;83.50;101811.59;1029225;28;20811;-76
2022/06/05 00:04:03;;;;;;;19.45;9.07;;;;;;;13.90;83.31;101797.13;1026866;28;20039;-76
2022/06/05 00:04:59;;;;;;;13.27;8.73;;;;;;;13.81;84.13;101809.94;1027459;28;20723;-76
2022/06/05 00:05:37;;;;;;;15.02;8.82;;;;;;;13.79;83.86;101803.97;1031401;28;20042;-75
2022/06/05 00:06:22;;;;;;;12.45;8.10;;;;;;;13.80;84.37;101797.59;1031565;28;20293;-76
2022/06/05 00:06:55;;;;;;;14.35;8.52;;;;;;;13.81;84.20;101804.59;1035086;28;20674;-75
2022/06/05 00:07:45;;;;;;;15.68;8.93;;;;;;;13.84;84.62;101793.44;1035415;28;20304;-76
2022/06/05 00:08:22;;;;;;;13.85;9.25;;;;;;;13.79;83.97;101801.31;1035475;28;20304;-75
2022/06/05 00:09:15;;;;;;;14.65;9.57;;;;;;;13.79;84.59;101797.81;1029187;28;20041;-76
2022/06/05 00:10:08;;;;;;;13.52;8.80;;;;;;;13.78;83.98;101794.31;1028519;28;20297;-76
2022/06/05 00:10:50;;;;;;;10.68;8.05;;;;;;;13.80;84.01;101797.59;1029097;28;20298;-75
2022/06/05 00:11:23;;;;;;;10.10;9.00;;;;;;;13.79;84.22;101790.59;1031875;28;20297;-76
2022/06/05 00:12:15;;;;;;;11.05;8.98;;;;;;;13.77;84.11;101795.34;1030583;28;20297;-76
2022/06/05 00:12:56;;;;;;;11.43;9.48;;;;;;;13.77;84.45;101803.38;1027330;28;20297;-76
2022/06/05 00:13:52;;;;;;;11.93;8.93;;;;;;;13.80;84.87;101802.94;1031333;28;20305;-75
2022/06/05 00:14:24;;;;;;;9.45;8.35;;;;;;;13.76;84.90;101804.41;1030332;28;20046;-76
2022/06/05 00:14:55;;;;;;;13.35;10.02;;;;;;;13.73;84.48;101801.34;1031465;28;20297;-76
2022/06/05 00:15:27;;;;;;;15.93;9.27;;;;;;;13.71;85.11;101798.06;1027541;28;20302;-75
2022/06/05 00:15:59;;;;;;;9.90;8.90;;;;;;;13.74;84.98;101798.44;1028220;28;20054;-76
2022/06/05 00:16:30;;;;;;;12.25;10.52;;;;;;;13.74;84.76;101802.97;1027457;28;20034;-76
2022/06/05 00:17:03;;;;;;;13.63;8.80;;;;;;;13.76;84.40;101798.25;1027517;28;20305;-76
2022/06/05 00:17:34;;;;;;;11.60;8.65;;;;;;;13.73;84.83;101802.16;1029853;28;20712;-75
2022/06/05 00:18:06;;;;;;;16.15;9.70;;;;;;;13.76;85.05;101796.38;1031892;28;20301;-75
2022/06/05 00:18:39;;;;;;;11.23;8.57;;;;;;;13.75;84.79;101794.75;1031433;28;20046;-76
2022/06/05 00:19:12;;;;;;;11.23;9.27;;;;;;;13.79;85.08;101803.97;1027514;28;20042;-76
2022/06/05 00:19:48;;;;;;;10.02;8.95;;;;;;;13.79;84.90;101793.28;1027194;28;20783;-76
2022/06/05 00:20:20;;;;;;;13.48;9.27;;;;;;;13.81;85.27;101804.59;1024507;28;20432;-77
2022/06/05 00:20:53;;;;;;;12.98;9.25;;;;;;;13.79;84.74;101795.13;1025040;28;20410;-75
2022/06/05 00:21:24;;;;;;;10.38;8.75;;;;;;;13.82;84.87;101800.88;1027372;28;20429;-75
2022/06/05 00:21:56;;;;;;;14.70;9.95;;;;;;;13.82;84.58;101800.88;1024034;28;20303;-76
2022/06/05 00:22:28;;;;;;;11.15;9.32;;;;;;;13.80;84.78;101797.59;1031717;28;20808;-75
2022/06/05 00:22:59;;;;;;;18.02;9.68;;;;;;;13.80;85.02;101797.59;1035628;28;20683;-76
2022/06/05 00:23:31;;;;;;;12.50;8.77;;;;;;;13.78;84.90;101794.31;1035262;28;20363;-76
2022/06/05 00:24:03;;;;;;;8.90;8.00;;;;;;;13.77;85.41;101791.84;1035732;28;20045;-76
2022/06/05 00:24:35;;;;;;;10.40;9.23;;;;;;;13.74;84.59;101793.09;1039650;28;20682;-76
2022/06/05 00:25:09;;;;;;;10.30;9.25;;;;;;;13.78;85.08;101796.16;1031211;28;20313;-76
2022/06/05 00:25:58;;;;;;;10.23;8.35;;;;;;;13.78;84.83;101794.31;1027495;28;20294;-76
2022/06/05 00:26:40;;;;;;;11.30;9.88;;;;;;;13.74;85.03;101798.44;1027241;28;20791;-75
2022/06/05 00:27:29;;;;;;;19.58;9.95;;;;;;;13.72;85.12;101797.84;1034344;28;20038;-76
2022/06/05 00:28:16;;;;;;;12.65;9.43;;;;;;;13.70;85.54;101794.56;1035445;28;20348;-75
2022/06/05 00:29:10;;;;;;;10.45;9.13;;;;;;;13.71;85.35;101792.72;1028306;28;20356;-76
2022/06/05 00:29:50;;;;;;;11.60;9.93;;;;;;;13.68;85.24;101793.94;1032672;28;20304;-76
2022/06/05 00:30:41;;;;;;;11.43;8.55;;;;;;;13.64;86.06;101784.69;1035141;28;20300;-75
2022/06/05 00:31:18;;;;;;;14.07;9.57;;;;;;;13.66;85.69;101785.28;1035312;28;20046;-76
2022/06/05 00:32:29;;;;;;;10.45;9.27;;;;;;;13.63;85.87;101790.25;1039092;28;20077;-76
2022/06/05 00:33:17;;;;;;;9.68;8.45;;;;;;;13.64;86.28;101790.03;1039327;28;20661;-76
2022/06/05 00:33:49;;;;;;;14.32;9.82;;;;;;;13.62;85.54;101794.78;1031189;28;20305;-75
2022/06/05 00:34:21;;;;;;;10.57;9.23;;;;;;;13.59;85.90;101795.22;1026961;28;20381;-76
2022/06/05 00:34:52;;;;;;;12.10;8.88;;;;;;;13.59;85.65;101785.31;1023385;29;20306;-76
2022/06/05 00:35:30;;;;;;;11.30;10.15;;;;;;;13.57;86.13;101789.25;1023503;28;20306;-76
2022/06/05 00:36:11;;;;;;;13.85;9.02;;;;;;;13.61;86.36;101790.47;1028598;28;20811;-76
2022/06/05 00:36:54;;;;;;;12.88;10.57;;;;;;;13.59;85.53;101785.31;1031825;28;20796;-76
2022/06/05 00:37:47;;;;;;;15.27;10.35;;;;;;;13.60;85.74;101791.50;1031264;28;20050;-76
2022/06/05 00:38:57;;;;;;;13.25;9.23;;;;;;;13.55;86.55;101788.66;1031892;28;20293;-76
2022/06/05 00:39:44;;;;;;;13.50;9.48;;;;;;;13.57;85.73;101791.94;1033598;28;20285;-75
2022/06/05 00:40:27;;;;;;;14.73;9.50;;;;;;;13.56;86.42;101790.28;1034218;28;20312;-75
2022/06/05 00:41:36;;;;;;;10.40;9.50;;;;;;;13.53;85.93;101785.38;1035169;28;20303;-75
2022/06/05 00:42:29;;;;;;;15.35;9.05;;;;;;;13.49;86.69;101789.50;1035198;28;20542;-75
2022/06/05 00:43:03;;;;;;;13.43;9.40;;;;;;;13.52;86.72;101789.06;1031167;28;20289;-75
2022/06/05 00:43:35;;;;;;;14.80;10.38;;;;;;;13.51;86.30;101782.06;1029257;28;20306;-75
2022/06/05 00:44:09;;;;;;;10.70;8.98;;;;;;;13.52;86.38;101783.72;1023399;28;20043;-75
2022/06/05 00:44:43;;;;;;;13.77;10.00;;;;;;;13.47;86.61;101783.53;1023811;28;20783;-75
2022/06/05 00:45:16;;;;;;;12.15;9.43;;;;;;;13.47;86.60;101781.69;1028346;28;20301;-75
2022/06/05 00:45:47;;;;;;;18.90;10.18;;;;;;;13.43;86.83;101785.00;1026230;28;20286;-75
2022/06/05 00:46:21;;;;;;;14.07;10.05;;;;;;;13.45;86.89;101772.22;1031978;28;20812;-76
2022/06/05 00:46:53;;;;;;;10.40;9.30;;;;;;;13.42;87.14;101781.50;1035089;28;20817;-75
2022/06/05 00:47:28;;;;;;;11.95;9.25;;;;;;;13.43;86.42;101776.97;1035062;28;20814;-76
2022/06/05 00:47:59;;;;;;;13.70;10.48;;;;;;;13.44;87.04;101770.59;1031435;28;20301;-76
2022/06/05 00:48:31;;;;;;;12.02;10.02;;;;;;;13.43;86.51;101771.63;1031011;28;20836;-75
2022/06/05 00:49:04;;;;;;;13.60;10.63;;;;;;;13.43;87.38;101772.44;1023157;29;20799;-75
2022/06/05 00:49:40;;;;;;;16.25;9.00;;;;;;;13.42;87.09;101767.28;1023582;28;20415;-75
2022/06/05 00:50:16;;;;;;;18.67;10.95;;;;;;;13.39;87.02;101773.88;1027068;28;20286;-75
2022/06/05 00:50:48;;;;;;;12.93;10.60;;;;;;;13.38;87.57;101772.22;1029111;28;20302;-75
2022/06/05 00:51:19;;;;;;;12.73;8.85;;;;;;;13.38;86.72;101766.06;1027111;28;20301;-75
2022/06/05 00:51:51;;;;;;;16.85;9.73;;;;;;;13.36;87.58;101774.28;1027915;28;20611;-75
2022/06/05 00:52:26;;;;;;;19.63;10.82;;;;;;;13.37;87.73;101764.41;1031545;28;20034;-75
2022/06/05 00:53:00;;;;;;;17.00;10.45;;;;;;;13.37;87.44;101775.94;1031335;28;20377;-75
2022/06/05 00:53:32;;;;;;;14.93;9.55;;;;;;;13.32;87.28;101766.91;1032298;28;20847;-75
2022/06/05 00:54:03;;;;;;;12.35;10.20;;;;;;;13.30;87.43;101770.63;1031131;28;20293;-75
2022/06/05 00:54:35;;;;;;;15.98;10.75;;;;;;;13.29;87.50;101763.63;1026826;28;20070;-75
2022/06/05 00:55:08;;;;;;;11.30;9.73;;;;;;;13.28;87.56;101761.97;1027807;28;20775;-75
2022/06/05 00:55:52;;;;;;;14.88;10.20;;;;;;;13.25;87.73;101762.41;1027152;28;20815;-75
2022/06/05 00:56:24;;;;;;;17.15;10.93;;;;;;;13.26;87.76;101764.06;1021664;28;20304;-75
2022/06/05 00:56:55;;;;;;;12.93;10.35;;;;;;;13.31;87.66;101774.13;1017765;29;20032;-75
2022/06/05 00:57:31;;;;;;;15.95;9.80;;;;;;;13.32;87.80;101766.91;1017151;29;20391;-75
2022/06/05 00:58:03;;;;;;;12.85;9.95;;;;;;;13.31;88.03;101766.09;1016985;28;20051;-74
2022/06/05 00:58:35;;;;;;;15.07;11.15;;;;;;;13.32;87.66;101766.91;1025608;28;20301;-74
2022/06/05 00:59:09;;;;;;;15.20;10.93;;;;;;;13.26;87.42;101758.69;1035290;28;20790;-75
2022/06/05 00:59:43;;;;;;;11.25;10.10;;;;;;;13.33;87.88;101763.19;1027990;28;20298;-75
2022/06/05 01:00:21;;;;;;;13.93;11.13;;;;;;;13.29;88.34;101760.94;1030372;28;20643;-75
2022/06/05 01:00:54;;;;;;;14.75;11.20;;;;;;;13.30;87.86;101757.25;1027084;28;20294;-75
2022/06/05 01:01:26;;;;;;;12.13;10.45;;;;;;;13.26;88.34;101753.34;1028861;28;20684;-74
2022/06/05 01:01:58;;;;;;;14.35;11.35;;;;;;;13.25;88.11;101759.72;1028822;28;20367;-75
2022/06/05 01:02:30;;;;;;;14.45;11.35;;;;;;;13.25;88.13;101759.72;1031133;28;20312;-75
2022/06/05 01:03:03;;;;;;;15.18;10.70;;;;;;;13.24;88.03;101755.41;1022856;28;20313;-76
2022/06/05 01:03:35;;;;;;;13.50;11.02;;;;;;;13.22;88.06;101762.84;1022728;28;20296;-75
2022/06/05 01:04:08;;;;;;;15.95;11.25;;;;;;;13.23;88.57;101748.44;1027043;28;20043;-75
2022/06/05 01:04:43;;;;;;;14.48;10.63;;;;;;;13.22;87.89;101752.13;1028063;28;20313;-75
2022/06/05 01:05:15;;;;;;;12.82;11.30;;;;;;;13.21;88.17;101755.03;1027434;28;20297;-75
2022/06/05 01:05:47;;;;;;;20.33;10.88;;;;;;;13.21;88.19;101752.34;1031223;28;20301;-75
2022/06/05 01:06:19;;;;;;;15.68;10.63;;;;;;;13.18;88.60;101750.09;1025081;28;20859;-75
2022/06/05 01:06:51;;;;;;;14.55;11.48;;;;;;;13.21;88.64;101750.50;1024308;28;20307;-74
2022/06/05 01:07:23;;;;;;;15.57;11.15;;;;;;;13.20;89.00;101743.50;1031148;28;20344;-75
2022/06/05 01:07:56;;;;;;;15.80;10.43;;;;;;;13.20;88.21;101745.34;1027729;28;20783;-75
2022/06/05 01:08:28;;;;;;;13.52;9.95;;;;;;;13.20;88.63;101746.19;1027802;28;20333;-75
2022/06/05 01:09:00;;;;;;;16.25;11.75;;;;;;;13.20;88.39;101738.16;1026878;28;20297;-75
2022/06/05 01:09:32;;;;;;;11.88;10.68;;;;;;;13.17;88.71;101743.94;1027121;28;20313;-75
2022/06/05 01:10:05;;;;;;;15.23;12.02;;;;;;;13.18;88.78;101745.56;1023730;28;20759;-75
2022/06/05 01:10:43;;;;;;;19.02;11.55;;;;;;;13.22;88.27;101749.47;1026331;28;20309;-78
2022/06/05 01:11:21;;;;;;;16.77;11.23;;;;;;;13.20;88.67;101748.03;1027138;28;20305;-77
2022/06/05 01:12:05;;;;;;;18.38;11.63;;;;;;;13.19;88.49;101739.19;1026688;28;20317;-77
2022/06/05 01:12:52;;;;;;;12.52;11.02;;;;;;;13.14;88.74;101749.63;1029201;28;20305;-77
2022/06/05 01:13:37;;;;;;;12.82;10.40;;;;;;;13.17;88.96;101746.59;1031067;28;20308;-77
2022/06/05 01:14:14;;;;;;;12.85;10.18;;;;;;;13.16;88.50;101744.09;1031752;28;20293;-77
2022/06/05 01:14:50;;;;;;;16.13;10.02;;;;;;;13.17;88.84;101741.25;1031572;28;20795;-77
2022/06/05 01:15:40;;;;;;;14.43;10.93;;;;;;;13.14;89.09;101744.28;1031459;28;20301;-77
2022/06/05 01:16:32;;;;;;;13.80;11.15;;;;;;;13.12;88.82;101741.00;1031474;28;20128;-77
2022/06/05 01:17:22;;;;;;;18.77;11.52;;;;;;;13.15;88.97;101737.94;1037672;28;20389;-77
2022/06/05 01:18:05;;;;;;;14.18;10.40;;;;;;;13.11;89.08;101730.53;1038621;28;20302;-77
2022/06/05 01:18:59;;;;;;;12.93;10.40;;;;;;;13.12;89.41;101735.66;1034312;28;20308;-77
2022/06/05 01:19:40;;;;;;;14.07;10.88;;;;;;;13.08;88.61;101734.44;1035097;28;20448;-77
2022/06/05 01:20:42;;;;;;;11.82;10.30;;;;;;;13.06;89.57;101738.34;1031211;28;20309;-77
2022/06/05 01:21:44;;;;;;;13.95;10.55;;;;;;;13.03;89.35;101736.94;1031332;28;20400;-77
2022/06/05 01:22:40;;;;;;;15.88;11.10;;;;;;;13.07;89.34;101742.69;1035331;28;20737;-77
2022/06/05 01:23:16;;;;;;;14.82;11.23;;;;;;;13.04;89.55;101738.56;1035355;28;20299;-78
2022/06/05 01:24:06;;;;;;;12.73;11.43;;;;;;;13.02;90.01;101735.28;1030947;28;20289;-78
2022/06/05 01:24:55;;;;;;;17.58;11.27;;;;;;;13.06;89.80;101738.34;1027015;28;20354;-78
2022/06/05 01:25:39;;;;;;;18.23;11.68;;;;;;;13.03;89.55;101742.28;1028242;28;20321;-78
2022/06/05 01:26:19;;;;;;;14.95;11.43;;;;;;;13.02;89.56;101739.81;1026897;28;20812;-77
2022/06/05 01:27:02;;;;;;;19.40;11.93;;;;;;;12.99;89.89;101741.06;1030851;28;20320;-78
2022/06/05 01:27:37;;;;;;;15.20;11.85;;;;;;;13.00;89.58;101732.00;1030970;28;20570;-78
2022/06/05 01:28:16;;;;;;;22.38;12.20;;;;;;;12.95;90.16;101734.50;1027321;28;20301;-78
2022/06/05 01:28:53;;;;;;;13.15;11.40;;;;;;;12.98;89.78;101734.88;1031017;28;20297;-78
2022/06/05 01:29:40;;;;;;;21.70;12.20;;;;;;;12.98;90.18;101736.75;1027282;28;20297;-78
2022/06/05 01:30:19;;;;;;;20.50;11.77;;;;;;;12.96;90.11;101730.78;1026717;28;20298;-78
2022/06/05 01:31:02;;;;;;;14.95;11.77;;;;;;;12.97;89.86;101732.44;1027034;28;20655;-78
2022/06/05 01:31:43;;;;;;;14.37;10.63;;;;;;;12.97;89.77;101732.44;991861;28;1128062;-77
2022/06/05 01:32:29;;;;;;;15.60;11.38;;;;;;;12.93;90.02;101729.34;1035303;28;20774;-77
2022/06/05 01:33:06;;;;;;;17.95;11.70;;;;;;;12.93;90.25;101725.84;1031124;28;20042;-78
2022/06/05 01:33:43;;;;;;;14.52;11.88;;;;;;;12.91;90.16;101725.25;1027222;28;20761;-77
2022/06/05 01:34:28;;;;;;;15.25;12.63;;;;;;;12.93;90.37;101720.50;1022914;29;20310;-78
2022/06/05 01:35:06;;;;;;;15.27;11.15;;;;;;;12.91;90.22;101727.91;1026681;28;20301;-78
2022/06/05 01:35:46;;;;;;;13.63;10.95;;;;;;;12.91;90.30;101720.72;1023053;28;20680;-78
2022/06/05 01:36:45;;;;;;;20.35;12.40;;;;;;;12.89;90.67;101713.94;1019444;29;20658;-78
2022/06/05 01:37:20;;;;;;;14.30;11.40;;;;;;;12.91;90.27;101717.22;1021921;28;20051;-78
2022/06/05 01:37:56;;;;;;;32.97;12.02;;;;;;;12.85;90.15;101718.88;1027708;28;20300;-78
2022/06/05 01:38:34;;;;;;;20.92;13.25;;;;;;;12.87;90.71;101716.81;1031309;28;20301;-78
2022/06/05 01:39:10;;;;;;;18.23;11.07;;;;;;;12.83;90.90;101709.41;1031229;28;20297;-78
2022/06/05 01:39:53;;;;;;;14.30;12.15;;;;;;;12.84;90.69;101708.38;1031391;28;20771;-78
2022/06/05 01:40:45;;;;;;;15.73;14.05;;;;;;;12.84;90.42;101711.88;1031094;28;20294;-78
2022/06/05 01:41:23;;;;;;;14.80;11.82;;;;;;;12.82;89.99;101713.13;1031347;28;20305;-78
2022/06/05 01:41:58;;;;;;;15.07;12.40;;;;;;;12.83;90.42;101704.88;1031030;28;20310;-77
2022/06/05 01:42:36;;;;;;;16.67;12.38;;;;;;;12.84;90.97;101708.38;1033062;28;20305;-78
2022/06/05 01:43:10;;;;;;;19.00;11.48;;;;;;;12.80;90.72;101704.50;1035284;28;20671;-78
2022/06/05 01:43:46;;;;;;;20.05;12.73;;;;;;;12.76;90.99;101705.94;1035090;28;20308;-78
2022/06/05 01:44:23;;;;;;;14.25;12.60;;;;;;;12.82;90.46;101705.09;1028824;28;20312;-78
2022/06/05 01:44:57;;;;;;;19.70;12.57;;;;;;;12.82;90.27;101707.78;1025316;28;20298;-78
2022/06/05 01:45:35;;;;;;;18.30;12.48;;;;;;;12.79;90.40;101702.84;1026911;28;20306;-78
2022/06/05 01:46:16;;;;;;;14.45;11.75;;;;;;;12.84;90.91;101705.72;1029519;28;20302;-78
2022/06/05 01:46:48;;;;;;;17.83;12.52;;;;;;;12.81;90.09;101700.78;1025828;28;20321;-77
2022/06/05 01:47:23;;;;;;;13.50;11.52;;;;;;;12.81;90.74;101695.44;1029643;28;20182;-78
2022/06/05 01:47:56;;;;;;;17.30;13.20;;;;;;;12.79;90.77;101700.16;1027150;28;20301;-77
2022/06/05 01:48:33;;;;;;;16.17;13.40;;;;;;;12.78;90.45;101693.19;1029618;28;20293;-78
2022/06/05 01:49:14;;;;;;;22.25;11.98;;;;;;;12.78;90.68;101703.88;1031422;28;20359;-78
2022/06/05 01:49:46;;;;;;;;;;;;;;;12.75;90.86;101698.94;1023026;28;20298;-78
2022/06/05 01:50:28;;;;;;;20.85;12.50;;;;;;;12.73;90.88;101704.50;1023033;28;19926;-77
2022/06/05 01:51:06;;;;;;;23.00;12.68;;;;;;;12.77;91.01;101694.22;1024090;28;20290;-78
2022/06/05 01:51:46;;;;;;;22.05;13.60;;;;;;;12.75;91.36;101696.28;1018309;29;20303;-77
2022/06/05 01:52:19;;;;;;;15.25;12.55;;;;;;;12.74;91.07;101694.63;1027063;28;20301;-78
2022/06/05 01:53:18;;;;;;;17.55;12.35;;;;;;;12.74;90.88;101699.97;1023665;28;20047;-77
2022/06/05 01:53:50;;;;;;;18.33;12.75;;;;;;;12.77;91.45;101697.72;1017264;28;20307;-77
2022/06/05 01:54:28;;;;;;;16.05;13.02;;;;;;;12.78;91.21;101702.03;1023006;28;20322;-78
2022/06/05 01:55:05;;;;;;;14.10;11.52;;;;;;;12.72;91.08;101696.69;1027081;28;20308;-77
2022/06/05 01:55:55;;;;;;;16.40;12.93;;;;;;;12.71;91.70;101705.75;1032905;28;20293;-77
2022/06/05 01:56:36;;;;;;;18.10;13.35;;;;;;;12.74;91.26;101694.63;1030995;28;20305;-77
2022/06/05 01:57:09;;;;;;;17.15;12.88;;;;;;;12.74;91.07;101705.34;1026992;28;20618;-77
2022/06/05 01:57:40;;;;;;;18.83;13.30;;;;;;;12.69;91.54;101693.41;1031095;28;20051;-77
2022/06/05 01:58:15;;;;;;;19.58;13.05;;;;;;;12.68;91.19;101699.78;1026962;28;20297;-77
2022/06/05 01:58:51;;;;;;;16.45;12.32;;;;;;;12.71;91.07;101695.06;1026918;28;20310;-78
2022/06/05 01:59:32;;;;;;;14.65;12.05;;;;;;;12.68;90.82;101689.09;1028496;28;20345;-78
2022/06/05 02:00:19;;;;;;;15.07;11.38;;;;;;;12.69;91.30;101697.94;1030969;28;20301;-77
2022/06/05 02:00:54;;;;;;;14.57;12.73;;;;;;;12.67;91.58;101695.47;1031221;28;20053;-77
2022/06/05 02:01:31;;;;;;;18.30;12.35;;;;;;;12.67;92.11;101698.16;1026672;28;20306;-77
2022/06/05 02:02:04;;;;;;;14.88;11.85;;;;;;;12.70;91.55;101696.91;1023194;28;20294;-77
2022/06/05 02:02:47;;;;;;;14.10;12.20;;;;;;;12.71;91.26;101695.06;1020823;29;20299;-77
2022/06/05 02:03:28;;;;;;;15.63;13.35;;;;;;;12.70;91.11;101688.88;1019053;29;20820;-77
2022/06/05 02:04:05;;;;;;;;;;;;;;;12.69;91.68;101698.75;1018385;29;20310;-77
2022/06/05 02:04:40;;;;;;;16.50;12.98;;;;;;;12.71;91.36;101695.06;1029889;28;19944;-78
2022/06/05 02:05:18;;;;;;;16.08;12.20;;;;;;;12.64;91.49;101695.09;1025947;28;20310;-77
2022/06/05 02:05:54;;;;;;;16.58;12.68;;;;;;;12.64;92.09;101689.72;1022083;29;20295;-77
2022/06/05 02:06:32;;;;;;;15.70;13.07;;;;;;;12.62;91.79;101687.28;1022926;29;20867;-77
2022/06/05 02:07:12;;;;;;;17.95;13.02;;;;;;;12.59;92.27;101693.00;1032100;28;20293;-78
2022/06/05 02:07:57;;;;;;;19.20;13.23;;;;;;;12.65;91.68;101697.53;1035018;28;20301;-78
2022/06/05 02:08:35;;;;;;;18.85;13.50;;;;;;;12.66;91.84;101693.03;1035205;28;20327;-78
2022/06/05 02:09:14;;;;;;;21.80;13.32;;;;;;;12.58;91.67;101691.38;1027193;28;20298;-77
2022/06/05 02:09:52;;;;;;;19.15;13.32;;;;;;;12.59;91.74;101693.00;1027140;28;20341;-77
2022/06/05 02:10:33;;;;;;;21.63;14.43;;;;;;;12.63;91.90;101693.44;1026275;28;20384;-77
2022/06/05 02:11:26;;;;;;;16.63;12.32;;;;;;;12.59;92.11;101692.19;1034799;28;20330;-77
2022/06/05 02:11:59;;;;;;;17.35;12.82;;;;;;;12.63;91.82;101683.56;1030986;28;20053;-78
2022/06/05 02:12:31;;;;;;;16.42;12.32;;;;;;;12.63;91.80;101691.59;1031059;28;20305;-77
2022/06/05 02:13:03;;;;;;;15.43;13.18;;;;;;;12.68;91.35;101686.44;1031367;28;20360;-77
2022/06/05 02:13:35;;;;;;;20.45;12.85;;;;;;;12.71;91.83;101685.19;1029643;28;20381;-77
2022/06/05 02:14:09;;;;;;;20.67;14.23;;;;;;;12.67;91.34;101682.13;1032065;28;20790;-77
2022/06/05 02:14:42;;;;;;;18.70;12.93;;;;;;;12.68;91.95;101691.78;1031053;28;20305;-78
2022/06/05 02:15:14;;;;;;;16.73;13.23;;;;;;;12.66;91.63;101683.16;1031218;28;20310;-77
2022/06/05 02:15:47;;;;;;;15.65;12.25;;;;;;;12.63;92.10;101683.56;1028285;28;20320;-78
2022/06/05 02:16:19;;;;;;;19.85;13.68;;;;;;;12.64;91.80;101689.72;1027766;28;20298;-77
2022/06/05 02:16:51;;;;;;;16.17;13.18;;;;;;;12.62;91.57;101684.59;1027246;28;20314;-77
2022/06/05 02:17:22;;;;;;;16.67;13.50;;;;;;;12.61;92.01;101685.63;1023104;28;20821;-77
2022/06/05 02:17:58;;;;;;;14.75;13.23;;;;;;;12.60;92.12;101678.66;1023630;28;20354;-77
2022/06/05 02:18:31;;;;;;;17.25;13.50;;;;;;;12.60;92.06;101678.66;1028699;28;20369;-78
2022/06/05 02:19:05;;;;;;;15.38;13.63;;;;;;;12.63;91.61;101672.88;1032378;28;20690;-77
2022/06/05 02:19:38;;;;;;;17.60;15.13;;;;;;;12.59;92.18;101671.63;1031113;28;20648;-77
2022/06/05 02:20:10;;;;;;;18.05;14.57;;;;;;;12.60;92.28;101681.31;1026845;28;20298;-78
2022/06/05 02:20:42;;;;;;;16.23;14.10;;;;;;;12.61;91.73;101680.28;1020123;29;20311;-78
2022/06/05 02:21:14;;;;;;;17.48;14.15;;;;;;;12.60;92.08;101675.13;1023840;28;20311;-78
2022/06/05 02:21:45;;;;;;;16.05;14.52;;;;;;;12.63;92.43;101682.75;1021689;28;20956;-78
2022/06/05 02:22:21;;;;;;;17.63;15.07;;;;;;;12.59;91.96;101679.66;1027504;28;20313;-77
2022/06/05 02:22:54;;;;;;;19.20;14.65;;;;;;;12.60;92.10;101680.47;1035050;28;20762;-77
2022/06/05 02:23:27;;;;;;;16.17;13.20;;;;;;;12.58;92.47;101675.31;1031263;28;20297;-77
2022/06/05 02:23:59;;;;;;;17.50;14.10;;;;;;;12.59;91.95;101676.97;1027124;28;20308;-78
2022/06/05 02:24:31;;;;;;;15.95;14.13;;;;;;;12.59;92.42;101676.97;1027098;28;20641;-78
2022/06/05 02:25:04;;;;;;;17.33;15.15;;;;;;;12.63;92.31;101675.56;1026950;28;20305;-77
2022/06/05 02:25:35;;;;;;;16.17;14.35;;;;;;;12.61;91.89;101674.94;1027196;28;20305;-77
2022/06/05 02:26:08;;;;;;;19.08;15.68;;;;;;;12.61;92.10;101668.78;1027790;28;20298;-78
2022/06/05 02:26:41;;;;;;;21.50;16.50;;;;;;;12.63;91.78;101677.41;1030750;28;20313;-78
2022/06/05 02:27:13;;;;;;;16.63;13.52;;;;;;;12.60;92.47;101667.94;1027764;28;20313;-77
2022/06/05 02:27:44;;;;;;;18.92;14.63;;;;;;;12.59;92.30;101665.47;1030355;28;20799;-78
2022/06/05 02:28:18;;;;;;;16.48;13.80;;;;;;;12.63;92.07;101667.53;1027005;28;20297;-78
2022/06/05 02:28:49;;;;;;;17.17;14.45;;;;;;;12.60;92.12;101667.94;1031906;28;20311;-78
2022/06/05 02:29:23;;;;;;;17.20;14.00;;;;;;;12.59;91.91;101666.28;1031101;28;20301;-77
2022/06/05 02:29:56;;;;;;;24.27;14.20;;;;;;;12.58;92.08;101663.81;1027433;28;20633;-77
2022/06/05 02:30:37;;;;;;;17.25;14.13;;;;;;;12.58;92.11;101661.97;1031059;28;20316;-78
2022/06/05 02:31:24;;;;;;;18.60;14.18;;;;;;;12.55;92.14;101657.03;1032012;28;20336;-78
2022/06/05 02:32:24;;;;;;;17.23;14.23;;;;;;;12.58;92.16;101653.94;1026626;28;20051;-78
2022/06/05 02:32:56;;;;;;;17.33;12.70;;;;;;;12.56;92.11;101664.03;1032430;28;20305;-78
2022/06/05 02:33:46;;;;;;;22.58;13.45;;;;;;;12.57;92.48;101654.97;1035848;28;20301;-77
2022/06/05 02:34:31;;;;;;;18.02;12.13;;;;;;;12.53;92.28;101656.44;1035897;28;20343;-78
2022/06/05 02:35:26;;;;;;;17.85;13.05;;;;;;;12.53;92.04;101651.09;1031812;28;20053;-77
2022/06/05 02:36:35;;;;;;;14.65;12.88;;;;;;;12.51;92.67;101647.81;1024796;28;20311;-77
2022/06/05 02:37:13;;;;;;;14.75;12.57;;;;;;;12.50;92.46;101648.84;1031887;28;20297;-78
2022/06/05 02:37:58;;;;;;;24.33;13.18;;;;;;;12.55;92.62;101649.03;1030247;28;20850;-77
2022/06/05 02:38:44;;;;;;;17.08;12.57;;;;;;;12.51;92.04;101647.81;1031164;28;20650;-78
2022/06/05 02:39:29;;;;;;;23.00;13.73;;;;;;;12.49;92.54;101641.84;1035896;28;20643;-78
2022/06/05 02:40:09;;;;;;;16.42;13.68;;;;;;;12.51;92.85;101642.47;1031341;28;20830;-78
2022/06/05 02:40:43;;;;;;;19.70;14.05;;;;;;;12.51;92.46;101638.97;1031550;28;20301;-77
2022/06/05 02:41:24;;;;;;;15.82;12.57;;;;;;;12.48;92.85;101632.19;1027637;28;20079;-77
2022/06/05 02:41:59;;;;;;;20.85;13.13;;;;;;;12.51;92.56;101641.63;1026758;28;20757;-77
2022/06/05 02:42:36;;;;;;;15.40;12.88;;;;;;;12.50;92.12;101640.00;1030479;28;20313;-77
2022/06/05 02:43:32;;;;;;;18.02;13.40;;;;;;;12.48;92.81;101632.19;1030313;28;21228;-74
2022/06/05 02:44:29;;;;;;;15.10;12.98;;;;;;;12.49;92.91;101633.84;1031770;28;21003;-74
2022/06/05 02:45:24;;;;;;;18.30;13.90;;;;;;;12.49;92.83;101627.66;1034480;28;20316;-74
2022/06/05 02:46:04;;;;;;;17.30;12.82;;;;;;;12.49;93.08;101623.16;1038521;28;21297;-75
2022/06/05 02:46:44;;;;;;;16.25;12.95;;;;;;;12.43;92.64;101618.66;1039443;28;20370;-74
2022/06/05 02:47:22;;;;;;;14.88;13.00;;;;;;;12.44;92.99;101625.63;1039584;28;20116;-75
2022/06/05 02:48:09;;;;;;;16.45;13.48;;;;;;;12.42;92.45;101611.66;1036496;28;20289;-75
2022/06/05 02:48:43;;;;;;;18.00;12.75;;;;;;;12.42;92.90;101611.66;1035845;28;20307;-74
2022/06/05 02:49:27;;;;;;;16.58;13.80;;;;;;;12.41;92.71;101610.03;1035958;28;20496;-74
2022/06/05 02:50:23;;;;;;;17.30;13.93;;;;;;;12.42;92.88;101609.00;1023636;28;20759;-74
2022/06/05 02:51:13;;;;;;;22.33;14.38;;;;;;;12.41;92.88;101603.84;1023526;28;20301;-75
2022/06/05 02:51:45;;;;;;;16.30;13.25;;;;;;;12.38;93.29;101602.44;1023726;28;20323;-76
2022/06/05 02:52:17;;;;;;;21.52;13.85;;;;;;;12.40;93.16;101612.91;1023480;28;20310;-77
2022/06/05 02:52:51;;;;;;;20.73;13.88;;;;;;;12.40;93.07;101603.03;1023133;28;20315;-77
2022/06/05 02:53:23;;;;;;;16.67;13.98;;;;;;;12.42;93.39;101608.16;1023866;28;20306;-76
2022/06/05 02:53:57;;;;;;;19.20;14.50;;;;;;;12.36;93.34;101601.81;1024735;28;20309;-77
2022/06/05 02:54:29;;;;;;;22.88;14.65;;;;;;;12.35;92.92;101597.50;1020511;29;20311;-77
2022/06/05 02:55:07;;;;;;;17.85;14.63;;;;;;;12.35;93.29;101594.84;1024775;28;20307;-77
2022/06/05 02:55:39;;;;;;;16.10;13.93;;;;;;;12.35;93.36;101594.84;1019820;29;20665;-77
2022/06/05 02:56:11;;;;;;;17.00;13.30;;;;;;;12.33;92.88;101591.56;1023771;28;20338;-77
2022/06/05 02:56:42;;;;;;;16.85;13.60;;;;;;;12.32;93.63;101589.88;1018898;29;20306;-77
2022/06/05 02:57:14;;;;;;;17.55;14.30;;;;;;;12.31;93.36;101589.06;1020192;29;20295;-77