Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:22;;;;;;;24.45;7.85;;;17.20;99.90;;;;;;5031647;28;20537;-47
2022/10/29 00:02:48;;;;;;;17.25;7.15;;;17.10;99.90;;;;;;5030890;28;20104;-46
2022/10/29 00:05:13;;;;;;;17.25;7.35;;;17.10;99.90;;;;;;5038877;28;20017;-45
2022/10/29 00:07:39;;;;;;;26.90;7.60;;;17.10;99.90;;;;;;5045664;28;20103;-46
2022/10/29 00:10:05;;;;;;;21.15;7.57;;;17.10;99.90;;;;;;5051441;28;20095;-45
2022/10/29 00:12:30;;;;;;;20.67;6.18;;;17.10;99.90;;;;;;5050608;28;20448;-44
2022/10/29 00:14:56;;;;;;;19.92;7.15;;;17.10;99.90;;;;;;5042131;28;20034;-45
2022/10/29 00:17:21;;;;;;;19.42;6.93;;;17.10;99.90;;;;;;5039503;28;20063;-45
2022/10/29 00:19:47;;;;;;;22.88;7.65;;;17.10;99.90;;;;;;5030656;28;20520;-45
2022/10/29 00:22:13;;;;;;;19.80;7.40;;;17.10;99.90;;;;;;5038965;28;20014;-46
2022/10/29 00:24:39;;;;;;;19.60;7.20;;;17.00;99.90;;;;;;5013414;28;20056;-45
2022/10/29 00:27:04;;;;;;;24.02;8.13;;;17.00;99.90;;;;;;5038678;28;20040;-45
2022/10/29 00:29:30;;;;;;;19.20;6.95;;;17.00;99.90;;;;;;5043986;28;20493;-45
2022/10/29 00:31:55;;;;;;;19.20;7.32;;;17.10;99.90;;;;;;5048237;28;20490;-47
2022/10/29 00:34:21;;;;;;;18.92;6.20;;;17.10;99.90;;;;;;5034313;28;20032;-44
2022/10/29 00:36:46;;;;;;;16.52;6.35;;;17.10;99.90;;;;;;5033137;28;20495;-45
2022/10/29 00:39:14;;;;;;;17.58;6.38;;;17.10;99.90;;;;;;5050652;28;20029;-47
2022/10/29 00:41:40;;;;;;;21.20;6.90;;;17.10;99.90;;;;;;5038611;28;20033;-45
2022/10/29 00:44:19;;;;;;;19.20;7.20;;;17.10;99.90;;;;;;5007894;28;20053;-44
2022/10/29 00:46:58;;;;;;;16.73;6.53;;;17.10;99.90;;;;;;5020172;28;20022;-45
2022/10/29 00:49:25;;;;;;;16.85;6.35;;;17.10;99.90;;;;;;5026951;28;20409;-54
2022/10/29 00:51:51;;;;;;;18.42;6.60;;;17.10;99.90;;;;;;5027358;28;20518;-51
2022/10/29 00:54:18;;;;;;;22.13;7.45;;;17.10;99.90;;;;;;5021538;28;20056;-45
2022/10/29 00:56:49;;;;;;;22.23;7.57;;;17.10;99.90;;;;;;5037745;28;20083;-45
2022/10/29 00:59:16;;;;;;;19.25;6.55;;;17.20;99.90;;;;;;5037491;28;20361;-50
2022/10/29 01:01:43;;;;;;;26.23;7.97;;;17.20;99.90;;;;;;5013271;28;20030;-50
2022/10/29 01:04:10;;;;;;;16.05;6.88;;;17.20;99.90;;;;;;5023530;28;20018;-48
2022/10/29 01:06:36;;;;;;;18.98;7.88;;;17.20;99.90;;;;;;5013050;28;20029;-48
2022/10/29 01:09:02;;;;;;;20.60;6.43;;;17.20;99.90;;;;;;5012387;28;20482;-44
2022/10/29 01:11:40;;;;;;;26.50;7.32;;;17.20;99.90;;;;;;5020022;28;20496;-50
2022/10/29 01:14:39;;;;;;;16.65;6.05;;;17.20;99.90;;;;;;5037901;28;20029;-43
2022/10/29 01:17:23;;;;;;;20.27;6.63;;;17.20;99.90;;;;;;5033167;28;20499;-45
2022/10/29 01:19:59;;;;;;;17.70;6.55;;;17.20;99.90;;;;;;5034186;28;20026;-44
2022/10/29 01:22:32;;;;;;;15.30;5.93;;;17.30;99.90;;;;;;5009894;28;20030;-47
2022/10/29 01:25:32;;;;;;;11.80;6.13;;;17.30;99.90;;;;;;5010399;28;20471;-44
2022/10/29 01:28:27;;;;;;;18.70;5.97;;;17.30;99.90;;;;;;5018641;28;20520;-44
2022/10/29 01:31:18;;;;;;;15.98;6.00;;;17.30;99.90;;;;;;5015553;28;20453;-44
2022/10/29 01:33:52;;;;;;;;;;;17.20;99.90;;;;;;5015312;28;20261;-45
2022/10/29 01:36:43;;;;;;;15.25;5.53;;;17.20;99.90;;;;;;5041082;28;19908;-46
2022/10/29 01:39:22;;;;;;;18.13;5.93;;;17.20;99.90;;;;;;5050019;28;20028;-47
2022/10/29 01:42:08;;;;;;;16.20;6.80;;;17.10;99.90;;;;;;5038791;28;20116;-44
2022/10/29 01:44:46;;;;;;;15.75;5.72;;;17.10;99.90;;;;;;5010490;28;20107;-45
2022/10/29 01:47:17;;;;;;;11.32;6.03;;;17.10;99.90;;;;;;5030552;28;20056;-43
2022/10/29 01:49:47;;;;;;;17.15;6.57;;;17.10;99.90;;;;;;5044132;28;20509;-47
2022/10/29 01:52:15;;;;;;;15.15;5.97;;;17.00;99.90;;;;;;5046889;28;20029;-43
2022/10/29 01:54:43;;;;;;;13.20;6.25;;;16.90;99.90;;;;;;5018010;28;20152;-43
2022/10/29 01:57:28;;;;;;;19.65;5.90;;;16.90;99.90;;;;;;5045722;28;20076;-44
2022/10/29 01:59:58;;;;;;;19.25;7.32;;;16.80;99.90;;;;;;5043727;28;20370;-43
2022/10/29 02:02:35;;;;;;;19.60;6.60;;;16.80;99.90;;;;;;5033166;28;20032;-45
2022/10/29 02:05:24;;;;;;;16.48;6.40;;;16.80;99.90;;;;;;5049536;28;20486;-44
2022/10/29 02:07:58;;;;;;;15.65;5.97;;;16.80;99.90;;;;;;5049485;28;20163;-43
2022/10/29 02:10:38;;;;;;;17.00;7.03;;;16.70;99.90;;;;;;5044648;28;20029;-46
2022/10/29 02:13:04;;;;;;;14.53;5.50;;;16.60;99.90;;;;;;5038012;28;20091;-45
2022/10/29 02:15:35;;;;;;;15.10;7.20;;;16.60;99.90;;;;;;5028905;28;20108;-43
2022/10/29 02:18:02;;;;;;;17.38;6.45;;;16.60;99.90;;;;;;5020246;28;20143;-45
2022/10/29 02:20:28;;;;;;;19.58;8.35;;;16.60;99.90;;;;;;5049287;28;20049;-47
2022/10/29 02:22:54;;;;;;;13.93;6.50;;;16.60;99.90;;;;;;5039549;28;20017;-44
2022/10/29 02:25:19;;;;;;;16.80;6.85;;;16.50;99.90;;;;;;5047343;28;20109;-44
2022/10/29 02:27:45;;;;;;;14.65;7.00;;;16.50;99.90;;;;;;5044932;28;20060;-43
2022/10/29 02:30:11;;;;;;;20.50;7.88;;;16.50;99.90;;;;;;5044036;28;20047;-44
2022/10/29 02:32:36;;;;;;;16.67;6.72;;;16.50;99.90;;;;;;5052736;28;20033;-44
2022/10/29 02:35:02;;;;;;;17.88;6.72;;;16.50;99.90;;;;;;5053121;28;20603;-44
2022/10/29 02:37:28;;;;;;;16.80;6.85;;;16.50;99.90;;;;;;5052962;28;20025;-46
2022/10/29 02:39:53;;;;;;;16.48;7.35;;;16.50;99.90;;;;;;5053055;28;20422;-46
2022/10/29 02:42:19;;;;;;;17.25;7.00;;;16.50;99.90;;;;;;5052382;28;20092;-45
2022/10/29 02:44:44;;;;;;;18.67;7.13;;;16.50;99.90;;;;;;5053139;28;20086;-43
2022/10/29 02:47:10;;;;;;;20.90;7.90;;;16.50;99.90;;;;;;5042291;28;20106;-43
2022/10/29 02:49:35;;;;;;;16.48;6.13;;;16.60;99.90;;;;;;5046477;28;20036;-43
2022/10/29 02:52:01;;;;;;;15.00;5.90;;;16.60;99.90;;;;;;5052128;28;20021;-43
2022/10/29 02:54:26;;;;;;;15.23;5.65;;;16.50;99.90;;;;;;5052634;28;20095;-47
2022/10/29 02:56:52;;;;;;;19.75;6.47;;;16.60;99.90;;;;;;5042613;28;20022;-44
2022/10/29 02:59:17;;;;;;;15.45;7.30;;;16.60;99.90;;;;;;5051966;28;20021;-46
2022/10/29 03:01:43;;;;;;;16.73;5.88;;;16.60;99.90;;;;;;5052331;28;20225;-44
2022/10/29 03:04:10;;;;;;;23.50;6.38;;;16.60;99.90;;;;;;5052364;28;20021;-43
2022/10/29 03:06:36;;;;;;;9.93;5.35;;;16.50;99.90;;;;;;5042750;28;20075;-44
2022/10/29 03:09:02;;;;;;;12.40;6.20;;;16.50;99.90;;;;;;5048546;28;20029;-43
2022/10/29 03:11:27;;;;;;;20.83;6.07;;;16.50;99.90;;;;;;5052086;28;20021;-44
2022/10/29 03:13:53;;;;;;;17.15;5.50;;;16.50;99.90;;;;;;5052506;28;20516;-45
2022/10/29 03:16:18;;;;;;;15.38;6.43;;;16.50;99.90;;;;;;5047776;28;20025;-44
2022/10/29 03:18:44;;;;;;;14.07;5.78;;;16.50;99.90;;;;;;5043930;28;20037;-44
2022/10/29 03:21:09;;;;;;;21.05;5.75;;;16.40;99.90;;;;;;5052059;28;20469;-43
2022/10/29 03:23:35;;;;;;;15.73;6.45;;;16.40;99.90;;;;;;5051826;28;20021;-45
2022/10/29 03:26:00;;;;;;;17.15;6.38;;;16.40;99.90;;;;;;5051916;28;20025;-46
2022/10/29 03:28:27;;;;;;;9.40;5.03;;;16.40;99.90;;;;;;5052161;28;20048;-43
2022/10/29 03:30:52;;;;;;;10.45;5.47;;;16.40;99.90;;;;;;5052013;28;20025;-45
2022/10/29 03:33:18;;;;;;;12.40;5.45;;;16.30;99.90;;;;;;5051645;28;20029;-45
2022/10/29 03:35:43;;;;;;;14.20;5.03;;;16.30;99.90;;;;;;5051885;28;20032;-45
2022/10/29 03:38:09;;;;;;;13.82;5.07;;;16.30;99.90;;;;;;5051760;28;20017;-44
2022/10/29 03:40:34;;;;;;;17.63;6.20;;;16.20;99.90;;;;;;5050605;28;20078;-45
2022/10/29 03:43:00;;;;;;;18.23;5.30;;;16.10;99.90;;;;;;5039886;28;20048;-43
2022/10/29 03:45:25;;;;;;;12.32;4.93;;;16.20;99.90;;;;;;5052041;28;20033;-44
2022/10/29 03:47:51;;;;;;;14.55;5.57;;;16.10;99.90;;;;;;5046585;28;20333;-43
2022/10/29 03:50:16;;;;;;;10.60;5.10;;;16.10;99.90;;;;;;5022124;28;20037;-45
2022/10/29 03:52:42;;;;;;;12.82;5.03;;;16.10;99.90;;;;;;5020781;28;20064;-44
2022/10/29 03:55:07;;;;;;;9.00;4.47;;;16.00;99.90;;;;;;5025771;28;20025;-44
2022/10/29 03:57:33;;;;;;;7.72;4.90;;;15.90;99.90;;;;;;5031434;28;20022;-44
2022/10/29 03:59:59;;;;;;;6.03;3.70;;;15.90;99.90;;;;;;5039132;28;20025;-43
2022/10/29 04:02:25;;;;;;;18.75;5.32;;;15.90;99.90;;;;;;5043285;28;20025;-44
2022/10/29 04:04:50;;;;;;;10.95;5.07;;;15.80;99.90;;;;;;5049704;28;20108;-44
2022/10/29 04:07:16;;;;;;;9.48;4.00;;;15.80;99.90;;;;;;5042289;28;20466;-45
2022/10/29 04:09:41;;;;;;;11.40;4.15;;;15.70;99.90;;;;;;5051823;28;20103;-45
2022/10/29 04:12:07;;;;;;;7.93;4.18;;;15.60;99.90;;;;;;5044930;28;20060;-44
2022/10/29 04:14:33;;;;;;;8.98;4.20;;;15.50;99.90;;;;;;5044496;28;20098;-43
2022/10/29 04:16:58;;;;;;;6.85;4.10;;;15.40;99.90;;;;;;5044974;28;20459;-44
2022/10/29 04:19:24;;;;;;;7.75;4.43;;;15.40;99.90;;;;;;5042864;28;20078;-44
2022/10/29 04:21:50;;;;;;;10.50;4.60;;;15.30;99.90;;;;;;5029446;28;20027;-47
2022/10/29 04:24:15;;;;;;;8.38;4.47;;;15.20;99.90;;;;;;5042024;28;20116;-43
2022/10/29 04:26:44;;;;;;;8.30;4.60;;;15.20;99.90;;;;;;5051293;28;20033;-44
2022/10/29 04:29:10;;;;;;;9.07;5.13;;;15.30;99.90;;;;;;5046068;28;20024;-43
2022/10/29 04:31:36;;;;;;;8.98;3.92;;;15.30;99.90;;;;;;5044233;28;20124;-43
2022/10/29 04:34:02;;;;;;;7.35;3.67;;;15.20;99.90;;;;;;5051181;28;20549;-44
2022/10/29 04:36:27;;;;;;;10.45;4.47;;;15.10;99.90;;;;;;5047013;28;20512;-43
2022/10/29 04:38:53;;;;;;;10.65;4.63;;;15.10;99.90;;;;;;5042492;28;20061;-44
2022/10/29 04:41:18;;;;;;;8.05;3.88;;;15.00;99.90;;;;;;5042020;28;20244;-43
2022/10/29 04:43:44;;;;;;;8.05;4.15;;;15.00;99.90;;;;;;5037254;28;20080;-43
2022/10/29 04:46:10;;;;;;;9.63;3.97;;;15.00;99.90;;;;;;5029707;28;20433;-43
2022/10/29 04:48:36;;;;;;;10.43;4.75;;;15.00;99.90;;;;;;5028759;28;20022;-44
2022/10/29 04:51:02;;;;;;;7.93;4.25;;;15.00;99.90;;;;;;5029152;28;20115;-43
2022/10/29 04:53:27;;;;;;;7.95;4.38;;;15.00;99.90;;;;;;5030627;28;20056;-43
2022/10/29 04:55:59;;;;;;;14.18;5.13;;;14.90;99.90;;;;;;5011520;28;20678;-44
2022/10/29 04:58:25;;;;;;;9.48;4.63;;;15.00;99.90;;;;;;5019620;28;20471;-43
2022/10/29 05:00:50;;;;;;;8.43;4.07;;;14.90;99.90;;;;;;5020677;28;20033;-43
2022/10/29 05:03:16;;;;;;;9.10;5.07;;;14.90;99.90;;;;;;5028391;28;20600;-45
2022/10/29 05:05:42;;;;;;;9.50;5.20;;;14.90;99.90;;;;;;5050459;28;20033;-43
2022/10/29 05:08:09;;;;;;;8.68;5.45;;;14.90;99.90;;;;;;5050318;28;20151;-46
2022/10/29 05:10:37;;;;;;;13.05;4.97;;;14.90;99.90;;;;;;5050406;28;20052;-44
2022/10/29 05:13:09;;;;;;;8.55;4.93;;;14.90;99.90;;;;;;5049635;28;20074;-43
2022/10/29 05:15:35;;;;;;;8.98;5.00;;;14.90;99.90;;;;;;5050140;28;20029;-47
2022/10/29 05:18:01;;;;;;;11.15;4.72;;;14.90;99.90;;;;;;5031914;28;20382;-43
2022/10/29 05:20:27;;;;;;;11.63;4.75;;;14.90;99.90;;;;;;5050044;28;20021;-43
2022/10/29 05:23:00;;;;;;;12.63;5.82;;;14.80;99.90;;;;;;5046038;28;20022;-43
2022/10/29 05:25:26;;;;;;;10.68;5.50;;;14.90;99.90;;;;;;5030631;28;20043;-43
2022/10/29 05:28:03;;;;;;;17.45;7.80;;;14.90;99.90;;;;;;5009918;28;20026;-44
2022/10/29 05:30:29;;;;;;;11.48;6.15;;;14.90;99.90;;;;;;5012195;28;20453;-44
2022/10/29 05:32:55;;;;;;;11.38;6.15;;;14.90;99.90;;;;;;5020883;28;20490;-45
2022/10/29 05:35:20;;;;;;;9.20;5.70;;;14.80;99.90;;;;;;5001684;28;20017;-44
2022/10/29 05:37:53;;;;;;;9.82;5.78;;;14.80;99.90;;;;;;5041373;28;20033;-44
2022/10/29 05:40:20;;;;;;;12.70;6.38;;;14.70;99.90;;;;;;5049815;28;20025;-43
2022/10/29 05:42:46;;;;;;;12.55;5.68;;;14.70;99.90;;;;;;5040614;28;20036;-43
2022/10/29 05:45:11;;;;;;;11.20;6.38;;;14.70;99.90;;;;;;5026311;28;20025;-44
2022/10/29 05:47:37;;;;;;;18.40;7.53;;;14.60;99.90;;;;;;5027777;28;20690;-46
2022/10/29 05:50:03;;;;;;;11.07;6.10;;;14.60;99.90;;;;;;5041368;28;20124;-45
2022/10/29 05:52:28;;;;;;;15.55;7.00;;;14.50;99.90;;;;;;5049017;28;20029;-45
2022/10/29 05:54:54;;;;;;;12.00;6.72;;;14.50;99.90;;;;;;5042692;28;20029;-45
2022/10/29 05:57:22;;;;;;;15.23;6.47;;;14.50;99.90;;;;;;5041181;28;20037;-46
2022/10/29 05:59:47;;;;;;;12.63;6.70;;;14.50;99.90;;;;;;5046064;28;20924;-46
2022/10/29 06:02:13;;;;;;;12.43;6.70;;;14.40;99.90;;;;;;5039205;28;20087;-44
2022/10/29 06:04:38;;;;;;;13.35;7.65;;;14.40;99.90;;;;;;5028954;28;20065;-44
2022/10/29 06:07:04;;;;;;;30.10;10.35;;;14.40;99.90;;;;;;5019949;28;20049;-45
2022/10/29 06:09:30;;;;;;;17.75;9.57;;;14.40;99.90;;;;;;5016347;28;20032;-45
2022/10/29 06:11:55;;;;;;;17.15;8.98;;;14.50;99.90;;;;;;5013958;28;20032;-47
2022/10/29 06:14:21;;;;;;;14.10;7.47;;;14.40;99.90;;;;;;5021412;28;20040;-44
2022/10/29 06:16:47;;;;;;;18.60;7.90;;;14.40;99.90;;;;;;5020159;28;20022;-46
2022/10/29 06:19:13;;;;;;;19.15;8.65;;;14.40;99.90;;;;;;5030298;28;20068;-46
2022/10/29 06:21:39;;;;;;;20.73;8.57;;;14.50;99.90;;;;;;5025514;28;20026;-44
2022/10/29 06:24:05;;;;;;;15.00;8.27;;;14.40;99.90;;;;;;5018100;28;20026;-44
2022/10/29 06:26:30;;;;;;;13.30;7.65;;;14.40;99.90;;;;;;5019345;28;20014;-43
2022/10/29 06:28:56;;;;;;;13.48;7.32;;;14.40;99.90;;;;;;5014409;28;20051;-43
2022/10/29 06:31:21;;;;;;;15.05;7.30;;;14.30;99.90;;;;;;5036924;28;20026;-44
2022/10/29 06:33:47;;;;;;;19.23;9.85;;;14.30;99.90;;;;;;5011106;28;20030;-44
2022/10/29 06:36:12;;;;;;;18.73;10.40;;;14.40;99.90;;;;;;5028704;28;20036;-43
2022/10/29 06:38:38;;;;;;;25.70;9.65;;;14.40;99.90;;;;;;5029167;28;20025;-44
2022/10/29 06:41:03;;;;;;;21.67;8.88;;;14.40;99.90;;;;;;5036406;28;20120;-44
2022/10/29 06:43:29;;;;;;;17.08;8.88;;;14.40;99.90;;;;;;5041352;28;20516;-43
2022/10/29 06:45:54;;;;;;;10.07;6.88;;;14.40;99.90;;;;;;5048866;28;20647;-45
2022/10/29 06:48:20;;;;;;;17.77;7.75;;;14.40;99.90;;;;;;5048570;28;20075;-45
2022/10/29 06:50:45;;;;;;;13.02;7.15;;;14.40;99.90;;;;;;5048905;28;20241;-44
2022/10/29 06:53:13;;;;;;;14.32;8.57;;;14.50;99.90;;;;;;5048564;28;20116;-44
2022/10/29 06:55:39;;;;;;;14.70;7.78;;;14.50;99.90;;;;;;5048554;28;20028;-44
2022/10/29 06:58:13;;;;;;;16.52;8.82;;;14.50;99.90;;;;;;5030761;28;20033;-45
2022/10/29 07:00:39;;;;;;;17.70;9.00;;;14.60;99.90;;;;;;5048734;28;20048;-44
2022/10/29 07:03:06;;;;;;;17.27;8.48;;;14.60;99.90;;;;;;5048515;28;20645;-44
2022/10/29 07:05:32;;;;;;;19.70;9.52;;;14.70;99.90;;;;;;5048860;28;20079;-44
2022/10/29 07:08:00;;;;;;;22.67;10.98;;;14.70;99.90;;;;;;5031108;28;20021;-44
2022/10/29 07:10:28;;;;;;;26.05;11.63;;;14.80;99.90;;;;;;5048890;28;20029;-44
2022/10/29 07:12:54;;;;;;;30.73;10.88;;;14.90;99.90;;;;;;5048390;28;20030;-44
2022/10/29 07:15:20;;;;;;;38.45;11.93;;;15.00;99.90;;;;;;5050200;28;20402;-44
2022/10/29 07:18:02;;;;;;;34.83;13.15;;;15.10;99.90;;;;;;5052368;28;20763;-44
2022/10/29 07:20:36;;;;;;;28.30;12.15;;;15.20;99.90;;;;;;5052298;28;20056;-44
2022/10/29 07:23:02;;;;;;;28.88;11.73;;;15.40;99.90;;;;;;5051686;28;20371;-43
2022/10/29 07:25:28;;;;;;;29.88;10.88;;;15.40;99.90;;;;;;5051943;28;20183;-47
2022/10/29 07:28:00;;;;;;;17.98;10.35;;;15.50;99.90;;;;;;5051678;28;20075;-44
2022/10/29 07:30:26;;;;;;;29.50;12.00;;;15.60;99.90;;;;;;5051742;28;20040;-45
2022/10/29 07:32:51;;;;;;;26.40;11.23;;;15.70;99.90;;;;;;5051497;28;20479;-44
2022/10/29 07:35:17;;;;;;;28.63;11.52;;;15.70;99.90;;;;;;5051859;28;20023;-43
2022/10/29 07:37:42;;;;;;;33.75;11.90;;;15.80;99.90;;;;;;5050267;28;20029;-43
2022/10/29 07:40:08;;;;;;;28.50;12.55;;;15.80;99.90;;;;;;5052027;28;20546;-42
2022/10/29 07:42:34;;;;;;;24.00;11.60;;;15.80;99.90;;;;;;5051012;28;20029;-43
2022/10/29 07:44:59;;;;;;;28.70;11.88;;;15.90;99.90;;;;;;5050454;28;20079;-42
2022/10/29 07:47:25;;;;;;;33.70;11.60;;;16.00;99.90;;;;;;5051824;28;20033;-44
2022/10/29 07:49:50;;;;;;;29.13;11.73;;;16.00;99.90;;;;;;5050990;28;20036;-44
2022/10/29 07:52:16;;;;;;;24.88;13.10;;;16.00;99.90;;;;;;5051074;28;20029;-45
2022/10/29 07:54:41;;;;;;;32.45;13.00;;;16.00;99.90;;;;;;5051690;28;20033;-44
2022/10/29 07:57:07;;;;;;;29.73;12.45;;;16.00;99.90;;;;;;5050409;28;20033;-46
2022/10/29 07:59:32;;;;;;;28.75;12.52;;;16.10;99.90;;;;;;5051728;28;20453;-45
2022/10/29 08:01:57;;;;;;;26.58;12.75;;;16.10;99.90;;;;;;5050910;28;20100;-45
2022/10/29 08:04:23;;;;;;;23.70;11.93;;;16.10;99.90;;;;;;5051076;28;20028;-46
2022/10/29 08:06:49;;;;;;;22.98;11.75;;;16.20;99.90;;;;;;5033830;28;20418;-44
2022/10/29 08:09:14;;;;;;;28.83;13.13;;;16.30;99.90;;;;;;5051737;28;20055;-45
2022/10/29 08:11:40;;;;;;;29.67;12.80;;;16.30;99.90;;;;;;5051071;28;20051;-44
2022/10/29 08:14:05;;;;;;;23.02;12.43;;;16.40;99.90;;;;;;5051725;28;20029;-44
2022/10/29 08:16:31;;;;;;;32.05;13.98;;;16.50;99.90;;;;;;5051354;28;20022;-46
2022/10/29 08:18:56;;;;;;;30.48;14.48;;;16.60;99.90;;;;;;5040344;28;20030;-45
2022/10/29 08:21:22;;;;;;;22.85;12.20;;;16.70;99.90;;;;;;5031002;28;20025;-43
2022/10/29 08:23:48;;;;;;;38.17;12.77;;;16.80;99.90;;;;;;5031218;28;20026;-45
2022/10/29 08:26:14;;;;;;;25.15;12.15;;;16.90;99.90;;;;;;5031029;28;20102;-43
2022/10/29 08:28:41;;;;;;;29.83;13.45;;;17.00;99.90;;;;;;5031117;28;20466;-42
2022/10/29 08:31:07;;;;;;;31.63;13.40;;;17.00;99.90;;;;;;5031231;28;20080;-42
2022/10/29 08:33:33;;;;;;;28.15;12.02;;;17.00;99.90;;;;;;5030751;28;20047;-43
2022/10/29 08:35:58;;;;;;;23.05;10.57;;;17.10;99.90;;;;;;5027156;28;20033;-43
2022/10/29 08:38:24;;;;;;;23.60;10.25;;;17.10;99.90;;;;;;5028309;28;20444;-42
2022/10/29 08:41:08;;;;;;;26.98;10.75;;;17.20;99.90;;;;;;5029819;28;20037;-43
2022/10/29 08:43:57;;;;;;;22.30;11.25;;;17.40;99.90;;;;;;5029572;28;20048;-42
2022/10/29 08:46:45;;;;;;;25.50;12.85;;;17.60;99.90;;;;;;5016383;28;20390;-43
2022/10/29 08:49:40;;;;;;;23.65;12.98;;;17.70;99.90;;;;;;5009849;28;20045;-43
2022/10/29 08:52:12;;;;;;;28.55;12.73;;;17.80;99.90;;;;;;5003059;28;20117;-42
2022/10/29 08:54:42;;;;;;;22.77;11.27;;;18.00;99.90;;;;;;5009658;28;20056;-42
2022/10/29 08:57:14;;;;;;;29.45;12.30;;;18.00;99.90;;;;;;5009117;28;20073;-42
2022/10/29 08:59:48;;;;;;;29.00;11.45;;;18.10;99.90;;;;;;5009988;28;20061;-42
2022/10/29 09:02:17;;;;;;;24.55;10.30;;;18.20;99.90;;;;;;5013706;28;20017;-43
2022/10/29 09:04:42;;;;;;;24.92;9.38;;;18.40;99.90;;;;;;5030264;28;20040;-43
2022/10/29 09:07:20;;;;;;;30.95;10.77;;;18.60;99.90;;;;;;5004551;28;20407;-43
2022/10/29 09:09:48;;;;;;;18.63;8.73;;;18.80;99.90;;;;;;5029064;28;20071;-43
2022/10/29 09:12:36;;;;;;;21.15;8.95;;;19.00;99.90;;;;;;5008854;28;20034;-42
2022/10/29 09:15:29;;;;;;;22.35;9.25;;;19.00;99.90;;;;;;4990674;28;20111;-43
2022/10/29 09:18:27;;;;;;;21.13;9.00;;;19.10;99.90;;;;;;5009918;28;20618;-42
2022/10/29 09:21:05;;;;;;;25.70;9.05;;;19.30;99.90;;;;;;5018513;28;20425;-43
2022/10/29 09:24:16;;;;;;;22.85;9.13;;;19.20;99.90;;;;;;5028901;28;20114;-42
2022/10/29 09:27:02;;;;;;;23.10;9.68;;;19.30;99.90;;;;;;5029788;28;20437;-42
2022/10/29 09:30:02;;;;;;;20.45;9.18;;;19.30;99.90;;;;;;5029610;28;20068;-42
2022/10/29 09:32:37;;;;;;;16.70;7.93;;;19.30;99.90;;;;;;5028853;28;20561;-42
2022/10/29 09:35:13;;;;;;;18.38;8.80;;;19.50;99.90;;;;;;5029233;28;20029;-43
2022/10/29 09:37:50;;;;;;;19.25;9.32;;;19.50;99.90;;;;;;5028835;28;20048;-43
2022/10/29 09:40:33;;;;;;;22.33;9.20;;;19.70;99.90;;;;;;5029118;28;20029;-42
2022/10/29 09:43:05;;;;;;;31.90;10.40;;;19.70;99.90;;;;;;5028670;28;20025;-43
2022/10/29 09:45:47;;;;;;;24.75;8.48;;;20.20;99.90;;;;;;5011037;28;20021;-43
2022/10/29 09:48:30;;;;;;;25.40;8.98;;;21.30;99.90;;;;;;5029056;28;20506;-42
2022/10/29 09:51:13;;;;;;;23.98;9.13;;;21.40;99.90;;;;;;5029428;28;20060;-43
2022/10/29 09:53:39;;;;;;;25.63;8.30;;;22.00;99.90;;;;;;5029739;28;20021;-42
2022/10/29 09:56:07;;;;;;;25.67;9.40;;;22.40;99.90;;;;;;5011287;28;20033;-42
2022/10/29 09:58:37;;;;;;;20.65;8.82;;;22.30;99.90;;;;;;5028923;28;20036;-42
2022/10/29 10:01:03;;;;;;;28.67;9.20;;;21.90;99.90;;;;;;5028929;28;20014;-43
2022/10/29 10:03:49;;;;;;;23.05;9.35;;;21.60;99.90;;;;;;5028421;28;20036;-42
2022/10/29 10:06:16;;;;;;;17.90;9.00;;;21.20;99.90;;;;;;5021028;28;20729;-42
2022/10/29 10:09:01;;;;;;;18.75;8.68;;;21.20;99.90;;;;;;5028838;28;20236;-43
2022/10/29 10:11:38;;;;;;;28.02;8.65;;;21.20;99.90;;;;;;5028600;28;20017;-44
2022/10/29 10:14:19;;;;;;;22.50;9.80;;;21.30;99.90;;;;;;5028747;28;20022;-42
2022/10/29 10:16:44;;;;;;;23.45;9.73;;;21.10;99.90;;;;;;5028564;28;20288;-43
2022/10/29 10:19:24;;;;;;;18.40;8.85;;;21.10;99.90;;;;;;5028620;28;20116;-42
2022/10/29 10:22:04;;;;;;;19.50;8.53;;;21.20;99.90;;;;;;5010302;28;20409;-43
2022/10/29 10:24:33;;;;;;;21.77;9.85;;;21.30;99.90;;;;;;5015118;28;20031;-43
2022/10/29 10:26:59;;;;;;;23.42;8.02;;;21.30;99.90;;;;;;5028662;28;20578;-42
2022/10/29 10:29:25;;;;;;;23.98;10.38;;;21.60;99.90;;;;;;5014911;28;20457;-43
2022/10/29 10:31:54;;;;;;;31.05;16.90;;;21.80;99.90;;;;;;5013513;28;20034;-44
2022/10/29 10:34:24;;;;;;;19.33;9.95;;;22.00;99.90;;;;;;5017457;28;20026;-44
2022/10/29 10:36:54;;;;;;;20.15;8.45;;;22.70;99.90;;;;;;5017570;28;20072;-43
2022/10/29 10:39:30;;;;;;;23.70;9.30;;;23.50;99.90;;;;;;5017276;28;20234;-43
2022/10/29 10:41:59;;;;;;;22.73;8.10;;;24.20;99.90;;;;;;4993608;28;20018;-42
2022/10/29 10:44:26;;;;;;;22.52;7.90;;;25.10;99.80;;;;;;5028345;28;20036;-43
2022/10/29 10:46:54;;;;;;;24.55;8.27;;;25.90;97.90;;;;;;5028544;28;20052;-45
2022/10/29 10:49:32;;;;;;;25.45;9.23;;;26.70;95.20;;;;;;5028501;28;20021;-44
2022/10/29 10:52:00;;;;;;;25.38;8.85;;;26.40;94.00;;;;;;5031811;28;20044;-46
2022/10/29 10:54:59;;;;;;;20.77;7.95;;;26.80;93.80;;;;;;5032225;28;20540;-44
2022/10/29 10:57:29;;;;;;;21.73;8.18;;;27.60;91.90;;;;;;5026942;28;20045;-45
2022/10/29 11:00:20;;;;;;;18.25;7.72;;;27.50;91.70;;;;;;5014307;28;20105;-44
2022/10/29 11:03:04;;;;;;;;;;;28.70;90.80;;;;;;5021739;28;20052;-43
2022/10/29 11:05:36;;;;;;;26.30;8.82;;;29.10;88.30;;;;;;5031755;28;19905;-43
2022/10/29 11:08:13;;;;;;;20.75;7.95;;;29.30;85.20;;;;;;5028869;28;20062;-47
2022/10/29 11:10:42;;;;;;;20.10;7.45;;;28.80;85.70;;;;;;5020681;28;20149;-44
2022/10/29 11:13:13;;;;;;;20.70;7.50;;;27.90;86.60;;;;;;5020755;28;20040;-45
2022/10/29 11:15:55;;;;;;;18.88;6.85;;;27.50;86.80;;;;;;5014589;28;20033;-46
2022/10/29 11:18:31;;;;;;;18.73;6.97;;;26.90;88.80;;;;;;5017593;28;20724;-43
2022/10/29 11:21:18;;;;;;;15.45;7.13;;;26.40;89.70;;;;;;5019557;28;20025;-43
2022/10/29 11:23:53;;;;;;;19.95;7.72;;;25.90;91.70;;;;;;5020113;28;20026;-42
2022/10/29 11:26:34;;;;;;;27.42;7.50;;;25.90;91.20;;;;;;5020572;28;20072;-43
2022/10/29 11:29:28;;;;;;;25.98;7.95;;;25.50;91.10;;;;;;5004728;28;20033;-44
2022/10/29 11:32:24;;;;;;;24.92;8.85;;;24.80;91.40;;;;;;5021521;28;20033;-43
2022/10/29 11:35:37;;;;;;;16.55;7.25;;;24.80;92.20;;;;;;5013752;28;20117;-43
2022/10/29 11:38:24;;;;;;;22.15;7.32;;;24.30;93.40;;;;;;4987109;28;20046;-43
2022/10/29 11:41:32;;;;;;;15.68;6.07;;;23.90;93.90;;;;;;5031248;28;20052;-44
2022/10/29 11:43:57;;;;;;;16.55;7.57;;;23.80;94.20;;;;;;5020522;28;20033;-44
2022/10/29 11:47:06;;;;;;;20.45;6.78;;;23.40;94.80;;;;;;5030930;28;20036;-42
2022/10/29 11:49:46;;;;;;;28.90;7.43;;;23.10;95.40;;;;;;5031361;28;20029;-44
2022/10/29 11:52:27;;;;;;;20.15;6.63;;;23.30;95.70;;;;;;5013041;28;20341;-43
2022/10/29 11:55:07;;;;;;;18.60;7.65;;;23.50;95.70;;;;;;5030013;28;20075;-43
2022/10/29 11:58:03;;;;;;;15.18;6.93;;;23.50;95.40;;;;;;5031014;28;20437;-43
2022/10/29 12:01:02;;;;;;;21.98;7.05;;;23.90;95.90;;;;;;5012480;28;20018;-43
2022/10/29 12:03:30;;;;;;;18.42;7.07;;;23.70;95.40;;;;;;5025779;28;20124;-44
2022/10/29 12:06:18;;;;;;;17.38;7.20;;;23.90;95.60;;;;;;5029325;28;20112;-43
2022/10/29 12:08:53;;;;;;;23.13;7.63;;;23.40;95.70;;;;;;5025122;28;20025;-44
2022/10/29 12:11:36;;;;;;;18.65;7.65;;;23.30;95.90;;;;;;5030512;28;20030;-43
2022/10/29 12:14:38;;;;;;;23.52;7.65;;;23.30;95.80;;;;;;5037456;28;20170;-43
2022/10/29 12:17:39;;;;;;;22.83;8.25;;;23.10;96.30;;;;;;5047273;28;20029;-43
2022/10/29 12:20:35;;;;;;;21.50;7.88;;;22.90;96.90;;;;;;5020844;28;20080;-43
2022/10/29 12:23:30;;;;;;;26.48;9.30;;;22.90;97.20;;;;;;5046985;28;20068;-44
2022/10/29 12:26:11;;;;;;;17.65;8.30;;;22.80;97.50;;;;;;5033176;28;20030;-44
2022/10/29 12:28:41;;;;;;;24.45;10.32;;;22.70;98.00;;;;;;5011104;28;20029;-44
2022/10/29 12:31:34;;;;;;;21.13;8.65;;;22.60;98.10;;;;;;5039701;28;20017;-43
2022/10/29 12:34:21;;;;;;;18.90;8.63;;;22.60;98.60;;;;;;5046336;28;20055;-43
2022/10/29 12:37:06;;;;;;;18.40;9.15;;;22.30;99.30;;;;;;5041558;28;20055;-43
2022/10/29 12:39:37;;;;;;;19.63;8.15;;;22.10;99.40;;;;;;5010482;28;20033;-43
2022/10/29 12:42:25;;;;;;;;;;;22.00;99.90;;;;;;5023292;28;20374;-43
2022/10/29 12:45:26;;;;;;;23.60;9.15;;;22.00;99.90;;;;;;5011087;28;19909;-44
2022/10/29 12:48:09;;;;;;;16.70;7.72;;;22.30;99.80;;;;;;5018942;28;20030;-42
2022/10/29 12:50:48;;;;;;;18.17;7.40;;;22.50;99.70;;;;;;5010865;28;20030;-42
2022/10/29 12:53:29;;;;;;;20.45;7.13;;;22.60;99.90;;;;;;5000894;28;20034;-41
2022/10/29 12:55:56;;;;;;;21.42;8.38;;;22.60;99.90;;;;;;5028179;28;20040;-42
2022/10/29 12:58:49;;;;;;;21.58;9.10;;;22.70;99.90;;;;;;5037811;28;20033;-41