Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:39;;;;;;;24.30;21.70;;;;;;;21.32;49.96;99869.09;4955221;28;96720;-78
2023/07/04 00:03:04;;;;;;;23.23;20.88;;;;;;;20.85;50.05;99801.09;4954949;28;96878;-78
2023/07/04 00:05:30;;;;;;;23.88;21.75;;;;;;;21.23;50.20;99865.38;4954344;28;98546;-77
2023/07/04 00:07:56;;;;;;;25.13;22.15;;;;;;;21.16;50.27;99874.88;4953346;28;98937;-78
2023/07/04 00:10:21;;;;;;;23.40;21.00;;;;;;;21.07;50.59;99878.34;4958550;28;96656;-77
2023/07/04 00:12:47;;;;;;;23.75;21.42;;;;;;;21.05;50.46;99879.44;4964957;28;96872;-78
2023/07/04 00:15:13;;;;;;;24.13;21.75;;;;;;;20.96;50.66;99868.56;4967873;28;98675;-78
2023/07/04 00:17:42;;;;;;;25.75;21.73;;;;;;;20.93;50.89;99876.81;4954215;28;98364;-77
2023/07/04 00:20:09;;;;;;;24.20;21.70;;;;;;;20.94;51.02;99883.88;4957214;28;96684;-79
2023/07/04 00:22:36;;;;;;;23.65;20.85;;;;;;;20.93;51.11;99881.31;4958352;28;96891;-77
2023/07/04 00:25:03;;;;;;;24.15;21.48;;;;;;;20.63;51.38;99888.25;4961819;28;98664;-78
2023/07/04 00:27:29;;;;;;;24.30;21.65;;;;;;;20.63;51.49;99879.41;4973398;28;98735;-77
2023/07/04 00:29:55;;;;;;;29.83;21.85;;;;;;;20.67;51.46;99880.81;4974612;28;96881;-78
2023/07/04 00:32:20;;;;;;;24.13;22.00;;;;;;;20.56;51.33;99863.03;4977681;28;96724;-78
2023/07/04 00:34:46;;;;;;;23.42;21.02;;;;;;;20.58;51.36;99866.44;4949408;28;100445;-77
2023/07/04 00:37:12;;;;;;;27.38;21.35;;;;;;;20.55;51.24;99864.88;4957062;28;98699;-77
2023/07/04 00:39:38;;;;;;;28.58;21.77;;;;;;;20.68;51.63;99885.16;4958306;28;96837;-78
2023/07/04 00:42:07;;;;;;;24.00;21.50;;;;;;;20.63;51.76;99882.06;4970533;28;98382;-77
2023/07/04 00:44:37;;;;;;;25.60;21.63;;;;;;;20.65;52.01;99890.75;4976419;28;99132;-77
2023/07/04 00:47:14;;;;;;;23.85;21.42;;;;;;;20.62;52.22;99889.19;4964031;28;97784;-77
2023/07/04 00:49:45;;;;;;;26.80;21.08;;;;;;;20.16;52.28;99821.00;4970627;28;96738;-77
2023/07/04 00:52:14;;;;;;;23.57;21.07;;;;;;;20.54;52.16;99889.84;4956418;28;96844;-77
2023/07/04 00:54:52;;;;;;;23.75;21.05;;;;;;;20.53;52.18;99892.63;4969014;28;97913;-77
2023/07/04 00:57:19;;;;;;;22.48;20.17;;;;;;;20.30;52.29;99859.81;4992028;28;98434;-77
2023/07/04 00:59:46;;;;;;;23.40;20.98;;;;;;;20.46;52.53;99894.09;4962377;28;97301;-79
2023/07/04 01:02:18;;;;;;;25.05;21.73;;;;;;;20.29;52.60;99869.66;4981592;28;97712;-77
2023/07/04 01:04:45;;;;;;;27.02;21.02;;;;;;;20.39;52.70;99883.09;4960720;28;97580;-77
2023/07/04 01:07:19;;;;;;;23.48;20.98;;;;;;;20.29;52.98;99880.31;4975206;28;98701;-77
2023/07/04 01:09:55;;;;;;;22.08;19.98;;;;;;;20.25;53.19;99883.38;4973874;28;98028;-77
2023/07/04 01:12:21;;;;;;;23.75;21.55;;;;;;;20.10;53.41;99872.09;4957093;28;96723;-78
2023/07/04 01:14:47;;;;;;;23.85;21.50;;;;;;;20.17;53.50;99889.31;4955849;28;98697;-77
2023/07/04 01:17:13;;;;;;;28.98;22.33;;;;;;;20.20;53.63;99890.88;4956676;28;98985;-78
2023/07/04 01:19:39;;;;;;;24.10;21.23;;;;;;;20.16;53.29;99874.28;4982898;28;96738;-79
2023/07/04 01:22:14;;;;;;;24.35;21.17;;;;;;;19.88;53.19;99888.97;4957345;28;96913;-77
2023/07/04 01:25:06;;;;;;;23.80;21.00;;;;;;;19.95;52.96;99884.84;4956739;28;99088;-77
2023/07/04 01:27:31;;;;;;;;;;;;;;;19.96;53.09;99886.56;4957400;28;98965;-77
2023/07/04 01:30:03;;;;;;;24.05;20.52;;;;;;;20.05;53.25;99891.13;4957264;28;96694;-79
2023/07/04 01:32:29;;;;;;;24.92;21.27;;;;;;;19.84;53.55;99856.41;4956602;28;96829;-77
2023/07/04 01:34:58;;;;;;;25.58;21.13;;;;;;;20.02;53.49;99896.72;4969012;28;98931;-77
2023/07/04 01:37:31;;;;;;;22.33;20.40;;;;;;;19.84;53.72;99890.19;4971125;28;97299;-77
2023/07/04 01:39:58;;;;;;;24.50;21.40;;;;;;;19.77;53.75;99871.19;4957305;28;96797;-77
2023/07/04 01:42:30;;;;;;;26.38;21.88;;;;;;;19.86;53.56;99889.06;4955164;28;96873;-79
2023/07/04 01:44:58;;;;;;;22.88;20.52;;;;;;;19.68;53.61;99872.75;4982721;28;97765;-77
2023/07/04 01:47:24;;;;;;;24.05;21.50;;;;;;;19.63;53.79;99879.38;4958857;28;97288;-77
2023/07/04 01:49:50;;;;;;;27.48;21.88;;;;;;;19.76;53.89;99890.78;4957191;28;96520;-77
2023/07/04 01:52:15;;;;;;;23.45;21.45;;;;;;;19.70;53.99;99887.78;4970216;28;96778;-77
2023/07/04 01:54:41;;;;;;;25.15;20.33;;;;;;;19.50;54.40;99882.16;4971548;28;100359;-79
2023/07/04 01:57:10;;;;;;;22.55;20.45;;;;;;;19.19;54.87;99873.88;4956325;28;98418;-79
2023/07/04 01:59:36;;;;;;;22.80;20.60;;;;;;;19.32;54.84;99894.25;4970509;28;96772;-79
2023/07/04 02:02:02;;;;;;;23.98;21.65;;;;;;;19.32;54.87;99887.09;4956758;28;96835;-77
2023/07/04 02:04:28;;;;;;;26.33;21.90;;;;;;;19.37;54.80;99889.38;4973018;28;99205;-79
2023/07/04 02:06:55;;;;;;;23.08;20.77;;;;;;;19.26;54.95;99886.72;4972687;28;97271;-79
2023/07/04 02:09:23;;;;;;;26.55;20.77;;;;;;;19.22;55.10;99880.78;4973658;28;96665;-79
2023/07/04 02:11:49;;;;;;;23.35;21.13;;;;;;;19.13;55.21;99886.81;4975112;28;96968;-77
2023/07/04 02:14:19;;;;;;;25.58;22.33;;;;;;;19.15;54.92;99874.25;4975493;28;98003;-77
2023/07/04 02:16:45;;;;;;;25.55;20.50;;;;;;;19.32;55.10;99888.94;4975782;28;97309;-77
2023/07/04 02:19:11;;;;;;;22.88;20.65;;;;;;;19.08;55.38;99860.59;4975568;28;96972;-77
2023/07/04 02:21:37;;;;;;;25.42;21.17;;;;;;;19.08;55.31;99867.69;4954796;28;96797;-76
2023/07/04 02:24:03;;;;;;;22.27;20.05;;;;;;;19.23;55.20;99886.00;4973925;28;98987;-77
2023/07/04 02:26:29;;;;;;;24.42;21.98;;;;;;;19.16;55.42;99870.63;4974899;28;98306;-77
2023/07/04 02:28:55;;;;;;;22.70;20.60;;;;;;;19.13;55.33;99887.66;4980878;28;96752;-77
2023/07/04 02:31:23;;;;;;;22.90;20.60;;;;;;;19.15;55.35;99901.69;4975477;28;96731;-76
2023/07/04 02:33:49;;;;;;;22.92;20.58;;;;;;;19.03;55.18;99870.72;4975458;28;98704;-79
2023/07/04 02:36:15;;;;;;;22.77;20.45;;;;;;;19.13;55.58;99884.16;4966239;28;97417;-79
2023/07/04 02:38:41;;;;;;;24.52;20.70;;;;;;;19.20;55.38;99894.22;4972524;28;96697;-79
2023/07/04 02:41:09;;;;;;;23.23;21.10;;;;;;;19.19;55.54;99900.47;4973847;28;96838;-79
2023/07/04 02:43:35;;;;;;;24.35;21.77;;;;;;;19.11;55.39;99883.41;4974067;28;97680;-77
2023/07/04 02:46:03;;;;;;;24.65;22.00;;;;;;;19.09;55.73;99898.66;4955787;28;98372;-79
2023/07/04 02:48:33;;;;;;;23.90;21.45;;;;;;;18.85;55.91;99861.47;4968997;28;96766;-79
2023/07/04 02:50:59;;;;;;;23.15;20.75;;;;;;;18.98;55.99;99880.84;4960388;28;97964;-77
2023/07/04 02:53:25;;;;;;;24.08;21.27;;;;;;;18.95;56.17;99883.75;4973653;28;100448;-78
2023/07/04 02:55:53;;;;;;;24.58;22.10;;;;;;;18.97;56.25;99895.13;4959908;28;100154;-79
2023/07/04 02:58:21;;;;;;;23.25;20.90;;;;;;;18.98;56.46;99886.16;4966282;28;96674;-79
2023/07/04 03:00:48;;;;;;;24.00;21.17;;;;;;;18.96;56.48;99888.09;4957389;28;96795;-77
2023/07/04 03:03:14;;;;;;;22.48;20.48;;;;;;;18.90;56.55;99880.59;4973531;28;100947;-76
2023/07/04 03:05:40;;;;;;;25.02;22.40;;;;;;;18.90;56.58;99893.88;4960061;28;100316;-76
2023/07/04 03:08:07;;;;;;;24.58;21.95;;;;;;;18.80;56.63;99868.97;4953934;28;96795;-76
2023/07/04 03:10:33;;;;;;;27.42;22.63;;;;;;;18.78;56.66;99861.94;4955669;28;96810;-76
2023/07/04 03:12:59;;;;;;;23.48;21.27;;;;;;;18.82;56.62;99862.56;4953818;28;100493;-77
2023/07/04 03:15:29;;;;;;;23.90;21.52;;;;;;;18.91;56.47;99877.81;4964098;28;98761;-79
2023/07/04 03:17:55;;;;;;;24.20;21.75;;;;;;;18.94;56.35;99877.59;4957399;28;96873;-79
2023/07/04 03:20:22;;;;;;;25.17;22.23;;;;;;;18.98;56.00;99878.19;4979114;28;97486;-79
2023/07/04 03:22:51;;;;;;;23.42;21.02;;;;;;;18.60;55.89;99799.50;4959689;28;101011;-79
2023/07/04 03:25:17;;;;;;;23.88;20.58;;;;;;;18.95;55.42;99879.28;4966377;28;100658;-79
2023/07/04 03:27:45;;;;;;;25.95;20.75;;;;;;;19.06;54.91;99867.81;4967306;28;97174;-77
2023/07/04 03:30:13;;;;;;;22.65;20.27;;;;;;;18.95;54.69;99876.59;4973823;28;97009;-77
2023/07/04 03:32:42;;;;;;;22.92;20.48;;;;;;;18.89;54.52;99879.75;4972606;28;100504;-79
2023/07/04 03:35:08;;;;;;;27.70;20.42;;;;;;;19.11;54.14;99886.06;4960406;28;98732;-79
2023/07/04 03:37:35;;;;;;;22.92;20.80;;;;;;;19.23;53.80;99893.97;4960141;28;96791;-79
2023/07/04 03:40:09;;;;;;;22.98;20.70;;;;;;;19.02;53.31;99879.63;4973738;28;96827;-77
2023/07/04 03:42:37;;;;;;;21.80;19.48;;;;;;;19.08;53.15;99878.34;4966868;28;98943;-77
2023/07/04 03:45:04;;;;;;;23.35;20.33;;;;;;;19.34;52.60;99892.28;4954915;28;99013;-77
2023/07/04 03:47:29;;;;;;;23.50;18.35;;;;;;;18.87;52.79;99878.16;4958827;28;96738;-77
2023/07/04 03:49:55;;;;;;;19.88;17.92;;;;;;;18.64;52.78;99862.06;4965402;28;96927;-77
2023/07/04 03:52:20;;;;;;;21.58;18.70;;;;;;;18.97;51.92;99877.34;4956409;28;98948;-78
2023/07/04 03:54:46;;;;;;;22.00;19.70;;;;;;;18.66;51.98;99859.31;4974251;28;97093;-79
2023/07/04 03:57:13;;;;;;;20.58;18.65;;;;;;;18.88;52.08;99893.13;4974429;28;97193;-79
2023/07/04 03:59:38;;;;;;;26.92;19.27;;;;;;;18.87;51.93;99881.66;4967632;28;96862;-78
2023/07/04 04:02:04;;;;;;;25.80;21.30;;;;;;;18.98;51.99;99891.50;4965041;28;99130;-79
2023/07/04 04:04:36;;;;;;;21.80;19.67;;;;;;;18.86;51.29;99864.00;4956398;28;98295;-77
2023/07/04 04:07:02;;;;;;;24.67;20.90;;;;;;;19.08;51.08;99884.53;4965658;28;96978;-80
2023/07/04 04:09:27;;;;;;;26.60;18.42;;;;;;;18.74;51.09;99825.91;4968701;28;96773;-78
2023/07/04 04:11:53;;;;;;;24.88;18.73;;;;;;;19.32;50.52;99895.09;4963384;28;99153;-78
2023/07/04 04:14:18;;;;;;;20.92;19.00;;;;;;;19.41;50.28;99888.22;4959218;28;98744;-77
2023/07/04 04:16:44;;;;;;;20.98;19.02;;;;;;;19.76;49.66;99873.97;4954785;28;97125;-80
2023/07/04 04:19:09;;;;;;;23.27;19.90;;;;;;;19.62;49.53;99862.56;4967483;28;96811;-78
2023/07/04 04:21:35;;;;;;;20.45;18.40;;;;;;;19.97;49.17;99900.72;4968934;28;99346;-77
2023/07/04 04:24:00;;;;;;;21.38;19.42;;;;;;;20.03;49.19;99879.75;4970578;28;98532;-78
2023/07/04 04:26:26;;;;;;;23.10;19.90;;;;;;;20.27;49.02;99908.03;4974308;28;96918;-78
2023/07/04 04:28:53;;;;;;;23.70;20.23;;;;;;;20.35;48.69;99909.13;4974124;28;96891;-78
2023/07/04 04:31:19;;;;;;;21.50;19.33;;;;;;;20.56;48.66;99906.53;4972517;28;98600;-80
2023/07/04 04:33:44;;;;;;;22.98;20.17;;;;;;;20.45;48.77;99917.22;4973604;28;98688;-78
2023/07/04 04:36:10;;;;;;;22.83;20.50;;;;;;;20.58;48.35;99909.94;4965965;28;97614;-78
2023/07/04 04:38:38;;;;;;;23.83;21.17;;;;;;;20.93;48.27;99908.84;4968453;28;96913;-79
2023/07/04 04:41:05;;;;;;;23.50;20.80;;;;;;;21.26;47.73;99909.63;4954054;28;98814;-78
2023/07/04 04:43:32;;;;;;;22.95;19.75;;;;;;;21.35;47.26;99902.66;4954141;28;98263;-78
2023/07/04 04:45:59;;;;;;;23.17;20.70;;;;;;;21.65;46.63;99901.88;4959624;28;96764;-79
2023/07/04 04:48:29;;;;;;;22.30;19.90;;;;;;;21.73;46.28;99911.88;4963124;28;97010;-78
2023/07/04 04:50:59;;;;;;;23.67;20.88;;;;;;;21.66;46.42;99914.25;4953893;28;99050;-80
2023/07/04 04:53:26;;;;;;;25.77;20.17;;;;;;;21.77;46.55;99894.63;4970398;28;98478;-78
2023/07/04 04:55:52;;;;;;;21.40;19.52;;;;;;;21.84;46.16;99898.44;4967935;28;96710;-79
2023/07/04 04:58:18;;;;;;;22.17;19.90;;;;;;;22.05;45.93;99906.38;4958686;28;96780;-78
2023/07/04 05:00:44;;;;;;;24.20;21.38;;;;;;;21.96;45.74;99884.00;4968478;28;98728;-79
2023/07/04 05:03:11;;;;;;;22.65;20.27;;;;;;;22.26;45.80;99914.38;4974490;28;99181;-79
2023/07/04 05:05:36;;;;;;;23.17;18.98;;;;;;;22.10;45.79;99901.47;4974387;28;96702;-78
2023/07/04 05:08:02;;;;;;;28.00;20.08;;;;;;;22.38;45.61;99897.22;4977121;28;97200;-79
2023/07/04 05:10:28;;;;;;;22.83;20.48;;;;;;;22.32;46.11;99922.69;4969845;28;99198;-78
2023/07/04 05:12:53;;;;;;;26.48;21.60;;;;;;;22.63;45.57;99919.06;4961906;28;98201;-79
2023/07/04 05:15:19;;;;;;;21.20;19.42;;;;;;;22.75;45.31;99920.66;4976835;28;97433;-79
2023/07/04 05:17:44;;;;;;;22.88;20.42;;;;;;;22.96;44.98;99907.16;4971817;28;96793;-80
2023/07/04 05:20:14;;;;;;;22.60;20.30;;;;;;;23.07;44.58;99893.63;4975324;28;98760;-79
2023/07/04 05:22:40;;;;;;;22.45;20.40;;;;;;;23.43;44.45;99909.91;4972458;28;98637;-80
2023/07/04 05:25:06;;;;;;;23.80;21.50;;;;;;;22.83;44.95;99881.50;4973472;28;96857;-80
2023/07/04 05:27:32;;;;;;;23.50;20.88;;;;;;;23.57;44.27;99912.13;4973942;28;96876;-80
2023/07/04 05:29:57;;;;;;;22.88;20.50;;;;;;;23.69;43.99;99926.16;4976339;28;99802;-79
2023/07/04 05:32:23;;;;;;;25.48;21.60;;;;;;;23.71;43.69;99903.63;4976262;28;98350;-79
2023/07/04 05:34:48;;;;;;;25.00;21.98;;;;;;;24.04;42.99;99928.19;4976453;28;97544;-79
2023/07/04 05:37:15;;;;;;;23.90;21.20;;;;;;;24.24;43.05;99936.13;4962785;28;96839;-79
2023/07/04 05:39:40;;;;;;;24.40;20.42;;;;;;;24.42;43.12;99926.28;4976330;28;98728;-79
2023/07/04 05:42:06;;;;;;;24.15;21.67;;;;;;;24.52;42.16;99919.06;4973845;28;98788;-81
2023/07/04 05:44:31;;;;;;;25.23;20.52;;;;;;;24.65;42.27;99909.78;4964591;28;96974;-78
2023/07/04 05:46:57;;;;;;;29.52;21.38;;;;;;;24.78;42.06;99913.78;4956809;28;96815;-80
2023/07/04 05:49:22;;;;;;;24.83;20.95;;;;;;;25.22;41.94;99926.41;4956582;28;98762;-78
2023/07/04 05:51:48;;;;;;;23.35;21.13;;;;;;;25.66;41.32;99927.22;4956380;28;98864;-80
2023/07/04 05:54:14;;;;;;;24.98;22.25;;;;;;;25.93;40.80;99909.25;4956698;28;96758;-79
2023/07/04 05:56:39;;;;;;;22.52;20.60;;;;;;;26.98;39.60;99929.38;4956634;28;96822;-81
2023/07/04 05:59:05;;;;;;;21.35;19.45;;;;;;;27.97;37.13;99927.44;4965055;28;98872;-81
2023/07/04 06:01:42;;;;;;;21.48;19.88;;;;;;;29.09;34.64;99918.03;4958909;28;98797;-81
2023/07/04 06:04:09;;;;;;;20.80;19.30;;;;;;;30.87;31.88;99923.41;4968965;28;96765;-81
2023/07/04 06:06:39;;;;;;;21.40;19.60;;;;;;;33.53;28.08;99911.03;4969802;28;96744;-81
2023/07/04 06:09:07;;;;;;;22.23;20.23;;;;;;;35.13;25.58;99913.88;4970897;28;98564;-81
2023/07/04 06:11:35;;;;;;;22.48;20.25;;;;;;;36.16;24.85;99890.59;4971956;28;98291;-81
2023/07/04 06:14:02;;;;;;;20.25;18.50;;;;;;;37.78;23.63;99916.00;4974088;28;97379;-82
2023/07/04 06:16:28;;;;;;;21.30;19.45;;;;;;;38.68;22.35;99911.81;4972803;28;96791;-82
2023/07/04 06:18:53;;;;;;;25.25;21.58;;;;;;;39.12;21.39;99899.13;4972611;28;98992;-82
2023/07/04 06:21:22;;;;;;;22.45;20.25;;;;;;;40.15;20.95;99909.69;4960113;28;98349;-82
2023/07/04 06:23:49;;;;;;;21.83;20.23;;;;;;;40.92;20.63;99918.75;4960519;28;96946;-83
2023/07/04 06:26:15;;;;;;;21.90;20.25;;;;;;;41.34;19.54;99896.00;4975678;28;97343;-83
2023/07/04 06:28:41;;;;;;;20.60;19.00;;;;;;;41.62;19.19;99925.09;4954309;28;98632;-82
2023/07/04 06:31:10;;;;;;;21.75;19.80;;;;;;;41.83;18.86;99906.72;4967558;28;98350;-81
2023/07/04 06:33:36;;;;;;;20.83;19.42;;;;;;;42.32;18.87;99925.72;4973995;28;96783;-81
2023/07/04 06:36:02;;;;;;;21.95;20.00;;;;;;;43.04;17.71;99918.38;4953647;28;96784;-81
2023/07/04 06:38:27;;;;;;;20.98;19.17;;;;;;;43.52;17.78;99920.81;4952648;28;98949;-80
2023/07/04 06:41:04;;;;;;;19.75;18.15;;;;;;;43.60;17.30;99923.84;4981845;28;98579;-81
2023/07/04 06:43:32;;;;;;;20.90;19.50;;;;;;;44.03;17.05;99920.69;4951101;28;97705;-81
2023/07/04 06:45:58;;;;;;;20.67;19.08;;;;;;;44.20;16.80;99912.88;4957909;28;97093;-81
2023/07/04 06:48:24;;;;;;;20.98;19.45;;;;;;;44.81;16.00;99913.63;4971802;28;98662;-81
2023/07/04 06:51:02;;;;;;;19.20;18.00;;;;;;;44.22;16.61;99918.09;4971637;28;98449;-81
2023/07/04 06:53:29;;;;;;;20.60;19.23;;;;;;;43.67;16.41;99919.97;4961810;28;96709;-81
2023/07/04 06:56:06;;;;;;;22.02;20.45;;;;;;;44.43;15.82;99916.09;4956303;28;96783;-81
2023/07/04 06:58:31;;;;;;;21.48;19.80;;;;;;;44.81;15.68;99924.69;4972585;28;98610;-82
2023/07/04 07:00:57;;;;;;;20.83;19.38;;;;;;;44.90;15.55;99917.44;4957190;28;98669;-82
2023/07/04 07:03:23;;;;;;;20.50;19.08;;;;;;;44.83;15.44;99909.47;4980473;28;96898;-82
2023/07/04 07:05:48;;;;;;;21.85;20.42;;;;;;;45.69;15.31;99920.00;4976890;28;97199;-82
2023/07/04 07:08:16;;;;;;;21.83;20.20;;;;;;;45.49;14.88;99909.94;4971370;28;98524;-83
2023/07/04 07:10:54;;;;;;;21.67;19.88;;;;;;;45.08;15.44;99913.94;4971354;28;98726;-83
2023/07/04 07:13:19;;;;;;;21.85;19.92;;;;;;;45.26;15.26;99923.47;4966356;28;96692;-80
2023/07/04 07:15:45;;;;;;;21.85;20.45;;;;;;;46.05;14.76;99918.47;4971799;28;96850;-79
2023/07/04 07:18:10;;;;;;;21.85;20.35;;;;;;;45.83;14.62;99918.19;4966648;28;99075;-79
2023/07/04 07:20:36;;;;;;;21.42;19.70;;;;;;;46.28;14.28;99929.81;4972556;28;98645;-80
2023/07/04 07:23:01;;;;;;;23.55;21.25;;;;;;;46.68;14.31;99910.94;4966663;28;97160;-79
2023/07/04 07:25:27;;;;;;;22.10;20.63;;;;;;;47.22;14.04;99922.53;4970889;28;97476;-79
2023/07/04 07:27:52;;;;;;;23.00;21.27;;;;;;;46.85;14.35;99916.75;4967556;28;99315;-79
2023/07/04 07:30:18;;;;;;;22.55;20.95;;;;;;;46.99;14.66;99924.31;4980140;28;98220;-80
2023/07/04 07:32:43;;;;;;;22.58;20.50;;;;;;;47.68;14.15;99933.59;4959300;28;96741;-79
2023/07/04 07:35:09;;;;;;;22.65;20.90;;;;;;;47.09;14.00;99919.41;4959981;28;96844;-79
2023/07/04 07:37:36;;;;;;;22.77;21.17;;;;;;;47.81;14.12;99912.53;4973484;28;98665;-81
2023/07/04 07:40:03;;;;;;;22.33;20.80;;;;;;;48.40;13.52;99910.69;4964678;28;98580;-81
2023/07/04 07:42:30;;;;;;;21.38;19.92;;;;;;;48.15;13.49;99911.25;4969846;28;96945;-81
2023/07/04 07:44:56;;;;;;;22.25;20.60;;;;;;;48.67;13.25;99917.31;4963637;28;97028;-80
2023/07/04 07:47:21;;;;;;;22.55;20.95;;;;;;;49.24;13.16;99914.78;4971977;28;98641;-81
2023/07/04 07:49:47;;;;;;;23.13;21.48;;;;;;;49.57;12.58;99914.44;4956788;28;98603;-82
2023/07/04 07:52:12;;;;;;;22.25;20.60;;;;;;;49.35;12.03;99909.75;4967388;28;97012;-80
2023/07/04 07:54:38;;;;;;;22.42;20.73;;;;;;;49.67;11.83;99902.19;4969861;28;97023;-82
2023/07/04 07:57:04;;;;;;;21.48;19.98;;;;;;;50.18;11.92;99912.63;4966206;28;99958;-81
2023/07/04 07:59:29;;;;;;;22.38;20.48;;;;;;;49.66;11.97;99897.75;4962245;28;98502;-81
2023/07/04 08:01:56;;;;;;;20.33;19.00;;;;;;;50.02;12.30;99909.50;4958897;28;96941;-82
2023/07/04 08:04:22;;;;;;;22.60;20.45;;;;;;;49.06;12.12;99911.03;4965493;28;97111;-81
2023/07/04 08:06:47;;;;;;;23.00;21.42;;;;;;;49.47;12.46;99904.38;4955838;28;97434;-81
2023/07/04 08:09:17;;;;;;;21.60;20.00;;;;;;;48.51;12.49;99889.84;4962870;28;98430;-82
2023/07/04 08:11:47;;;;;;;21.77;20.17;;;;;;;49.28;12.61;99887.94;4978454;28;96922;-81
2023/07/04 08:14:16;;;;;;;23.45;21.75;;;;;;;50.02;12.06;99897.53;4954989;28;96852;-82
2023/07/04 08:16:50;;;;;;;22.92;21.40;;;;;;;50.57;12.06;99891.31;4966787;28;98949;-83
2023/07/04 08:19:17;;;;;;;22.55;20.95;;;;;;;49.97;12.02;99897.69;4968068;28;98712;-83
2023/07/04 08:21:43;;;;;;;23.87;22.27;;;;;;;50.50;12.28;99900.22;4966446;28;97072;-82
2023/07/04 08:24:12;;;;;;;23.63;22.02;;;;;;;50.44;12.21;99897.88;4969380;28;97563;-82
2023/07/04 08:26:46;;;;;;;22.42;20.75;;;;;;;50.33;12.51;99894.63;4959921;28;98669;-82
2023/07/04 08:29:17;;;;;;;22.45;20.92;;;;;;;49.73;12.62;99898.91;4969650;28;98467;-82
2023/07/04 08:32:19;;;;;;;23.42;21.83;;;;;;;48.84;12.66;99908.25;4960281;28;96845;-82
2023/07/04 08:35:22;;;;;;;21.77;20.23;;;;;;;48.12;13.43;99896.03;4961721;28;96830;-83
2023/07/04 08:38:06;;;;;;;22.77;21.17;;;;;;;47.82;13.56;99901.09;4954832;28;98937;-82
2023/07/04 08:40:47;;;;;;;22.45;20.88;;;;;;;47.46;14.33;99891.84;4971346;28;99019;-82
2023/07/04 08:50:37;;;;;;;22.95;21.17;;;;;;;43.51;16.58;99895.13;4970251;28;99273;-82
2023/07/04 08:53:28;;;;;;;22.05;20.55;;;;;;;42.51;17.70;99884.69;4982188;28;98682;-81
2023/07/04 08:56:33;;;;;;;22.27;20.77;;;;;;;41.34;19.17;99887.75;4975265;28;96712;-80
2023/07/04 08:59:21;;;;;;;23.83;22.13;;;;;;;40.47;19.47;99900.72;4974992;28;96798;-80
2023/07/04 09:02:24;;;;;;;24.58;22.77;;;;;;;39.57;19.78;99900.94;4971070;28;99577;-80
2023/07/04 09:05:16;;;;;;;24.50;22.75;;;;;;;39.15;20.52;99909.63;4964181;28;98405;-80
2023/07/04 09:08:16;;;;;;;24.55;22.77;;;;;;;38.91;20.42;99902.66;4962589;28;97004;-80
2023/07/04 09:10:46;;;;;;;23.08;21.52;;;;;;;38.57;21.18;99902.56;4968350;28;96797;-80
2023/07/04 09:13:31;;;;;;;24.38;22.58;;;;;;;38.15;20.82;99891.88;4972417;28;98574;-82
2023/07/04 09:16:01;;;;;;;22.73;21.13;;;;;;;37.94;21.27;99896.13;4970333;28;100557;-81
2023/07/04 09:18:54;;;;;;;24.75;22.88;;;;;;;37.31;21.57;99908.63;4976423;28;96808;-82
2023/07/04 09:21:21;;;;;;;22.98;21.38;;;;;;;37.37;22.34;99913.16;4976179;28;96838;-82
2023/07/04 09:23:48;;;;;;;24.02;22.23;;;;;;;36.86;21.80;99913.78;4954245;28;100222;-81
2023/07/04 09:26:16;;;;;;;23.63;21.92;;;;;;;36.79;22.40;99905.69;4971994;28;98629;-80
2023/07/04 09:28:45;;;;;;;22.88;21.27;;;;;;;36.79;22.88;99902.94;4975228;28;97496;-82
2023/07/04 09:31:22;;;;;;;24.00;22.17;;;;;;;36.61;23.00;99906.59;4976607;28;96814;-80
2023/07/04 09:33:49;;;;;;;24.80;22.80;;;;;;;36.39;22.88;99916.31;4968658;28;98810;-67
2023/07/04 09:36:17;;;;;;;25.10;23.02;;;;;;;35.71;23.59;99914.63;4991147;28;98321;-68
2023/07/04 09:38:54;;;;;;;24.00;22.17;;;;;;;35.07;24.57;99911.19;4974200;28;96612;-80
2023/07/04 09:41:25;;;;;;;24.50;22.70;;;;;;;34.74;24.46;99925.88;4964726;28;96853;-73
2023/07/04 09:43:54;;;;;;;25.88;23.10;;;;;;;34.14;24.78;99925.34;4973068;28;98719;-71
2023/07/04 09:46:28;;;;;;;24.88;22.98;;;;;;;34.01;24.85;99935.19;4975159;28;98382;-77
2023/07/04 09:48:55;;;;;;;23.77;21.92;;;;;;;34.27;25.12;99936.19;4966174;28;96919;-78
2023/07/04 09:51:29;;;;;;;24.17;22.38;;;;;;;34.56;24.61;99921.19;4975227;28;96901;-67
2023/07/04 09:54:09;;;;;;;25.65;23.20;;;;;;;34.40;25.54;99932.53;4975241;28;98632;-66
2023/07/04 09:56:35;;;;;;;24.70;22.38;;;;;;;34.17;25.14;99933.06;4965988;28;98377;-67
2023/07/04 09:59:26;;;;;;;24.92;22.88;;;;;;;33.75;25.27;99933.38;4960421;28;96813;-67
2023/07/04 10:01:57;;;;;;;25.73;23.17;;;;;;;33.78;25.39;99937.56;4962946;28;96941;-67
2023/07/04 10:04:26;;;;;;;24.25;22.35;;;;;;;33.75;25.16;99933.38;4962665;28;98666;-67
2023/07/04 10:06:55;;;;;;;25.05;22.67;;;;;;;33.81;25.43;99937.97;4969806;28;98378;-66
2023/07/04 10:09:21;;;;;;;24.05;22.20;;;;;;;33.79;25.57;99925.63;4969897;28;97073;-66
2023/07/04 10:11:52;;;;;;;25.60;23.55;;;;;;;33.79;25.66;99934.63;4974718;28;97011;-65
2023/07/04 10:14:44;;;;;;;25.67;23.67;;;;;;;33.63;25.62;99929.66;4976001;28;98874;-66
2023/07/04 10:17:15;;;;;;;23.67;21.88;;;;;;;33.27;24.99;99921.91;4965316;28;98432;-65
2023/07/04 10:19:46;;;;;;;24.48;22.67;;;;;;;33.22;25.56;99921.69;4963881;28;97031;-66
2023/07/04 10:22:12;;;;;;;23.60;21.70;;;;;;;33.26;25.81;99917.53;4975160;28;96793;-66
2023/07/04 10:24:37;;;;;;;23.80;21.92;;;;;;;32.74;25.87;99921.84;4974471;28;98635;-65
2023/07/04 10:27:14;;;;;;;23.75;21.65;;;;;;;32.76;26.40;99903.47;4975113;28;98390;-66
2023/07/04 10:29:42;;;;;;;24.20;22.13;;;;;;;32.76;26.23;99923.31;4973493;28;96796;-65
2023/07/04 10:32:13;;;;;;;23.88;22.10;;;;;;;32.61;25.93;99907.19;4974092;28;97726;-66
2023/07/04 10:34:40;;;;;;;23.95;22.10;;;;;;;31.88;26.30;99914.16;4964534;28;98755;-66
2023/07/04 10:37:07;;;;;;;24.88;22.70;;;;;;;31.29;26.77;99915.41;4973955;28;98390;-65
2023/07/04 10:39:34;;;;;;;25.25;23.35;;;;;;;31.63;27.00;99913.81;4975884;28;97938;-66
2023/07/04 10:42:15;;;;;;;24.42;22.38;;;;;;;31.86;26.99;99916.25;4973074;28;96970;-72
2023/07/04 10:44:42;;;;;;;24.10;22.17;;;;;;;31.88;26.89;99916.88;4973185;28;97843;-65
2023/07/04 10:47:17;;;;;;;25.80;23.42;;;;;;;31.40;26.42;99922.22;4972977;28;98441;-66
2023/07/04 10:49:54;;;;;;;25.08;23.08;;;;;;;30.90;26.92;99920.31;4961651;28;96813;-65
2023/07/04 10:52:22;;;;;;;23.48;21.77;;;;;;;31.13;27.42;99924.69;4973610;28;96879;-67
2023/07/04 10:54:48;;;;;;;24.45;22.45;;;;;;;31.35;27.84;99918.19;4971148;28;98887;-68
2023/07/04 10:57:31;;;;;;;25.02;22.80;;;;;;;31.60;27.75;99925.06;4953983;28;98478;-69
2023/07/04 11:00:00;;;;;;;25.40;22.20;;;;;;;31.62;27.35;99925.69;4964954;28;96832;-67
2023/07/04 11:02:36;;;;;;;24.38;22.40;;;;;;;31.45;27.18;99926.00;4964765;28;96936;-67
2023/07/04 11:05:10;;;;;;;26.40;24.10;;;;;;;31.41;27.67;99927.41;4962064;28;97908;-67
2023/07/04 11:07:39;;;;;;;24.33;22.42;;;;;;;31.44;27.31;99932.44;4974423;28;98326;-66
2023/07/04 11:10:05;;;;;;;24.73;22.65;;;;;;;31.24;27.30;99926.00;4973007;28;96982;-66
2023/07/04 11:12:33;;;;;;;24.30;22.50;;;;;;;31.14;27.24;99931.78;4973306;28;96904;-66
2023/07/04 11:15:05;;;;;;;24.60;22.85;;;;;;;31.28;27.25;99925.44;4970072;28;98839;-66
2023/07/04 11:17:33;;;;;;;24.17;22.35;;;;;;;31.26;27.72;99922.06;4970220;28;98295;-66
2023/07/04 11:20:10;;;;;;;24.88;22.88;;;;;;;30.92;27.53;99921.97;4959466;28;96986;-66
2023/07/04 11:22:53;;;;;;;25.08;23.17;;;;;;;30.97;27.82;99919.53;4974595;28;96616;-66
2023/07/04 11:25:24;;;;;;;25.50;23.60;;;;;;;31.03;28.08;99916.88;4970863;28;98627;-66
2023/07/04 11:28:14;;;;;;;25.20;23.30;;;;;;;31.04;27.90;99923.13;4962010;28;98394;-66
2023/07/04 11:30:42;;;;;;;24.58;22.50;;;;;;;30.93;27.92;99921.78;4971649;28;96821;-66
2023/07/04 11:33:08;;;;;;;23.80;22.05;;;;;;;30.96;28.13;99918.69;4974295;28;96939;-66