Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:46;;;;;;;3.63;1.03;;;;;;;6.05;92.14;98612.75;5031016;28;20192;-77
2022/04/08 00:03:11;;;;;;;6.40;1.13;;;;;;;6.07;92.62;98613.59;5029708;28;20230;-76
2022/04/08 00:05:36;;;;;;;3.70;1.37;;;;;;;6.06;92.67;98617.84;5029807;28;20182;-76
2022/04/08 00:08:02;;;;;;;3.57;1.40;;;;;;;6.09;92.63;98632.25;5042608;28;20205;-76
2022/04/08 00:10:27;;;;;;;6.70;1.87;;;;;;;6.08;93.13;98638.16;5033041;28;20186;-77
2022/04/08 00:12:53;;;;;;;5.17;1.57;;;;;;;6.06;93.88;98650.00;5045408;28;20202;-77
2022/04/08 00:15:18;;;;;;;2.67;0.87;;;;;;;5.72;93.95;98671.91;5029870;28;20213;-76
2022/04/08 00:17:44;;;;;;;2.57;1.00;;;;;;;5.58;92.48;98676.06;5033372;28;20280;-77
2022/04/08 00:20:10;;;;;;;1.30;1.10;;;;;;;5.43;92.80;98673.47;5029117;28;20288;-77
2022/04/08 00:22:42;;;;;;;1.70;1.10;;;;;;;5.35;93.62;98682.72;5015406;28;20185;-76
2022/04/08 00:25:11;;;;;;;4.80;1.30;;;;;;;5.36;94.55;98679.38;5049686;28;20268;-77
2022/04/08 00:27:36;;;;;;;2.83;1.17;;;;;;;5.37;94.26;98687.81;5022203;28;20277;-77
2022/04/08 00:30:02;;;;;;;2.77;1.00;;;;;;;5.36;94.50;98706.44;5030331;28;20644;-76
2022/04/08 00:32:27;;;;;;;2.93;1.20;;;;;;;5.34;94.77;98715.75;5044000;28;20208;-77
2022/04/08 00:34:53;;;;;;;2.03;1.40;;;;;;;5.33;94.58;98717.41;5027442;28;20644;-77
2022/04/08 00:37:18;;;;;;;2.57;1.37;;;;;;;5.30;94.54;98725.00;5034333;28;20213;-77
2022/04/08 00:39:44;;;;;;;5.07;1.50;;;;;;;5.32;93.99;98738.56;5049252;28;20191;-77
2022/04/08 00:42:12;;;;;;;2.90;1.60;;;;;;;5.31;94.55;98738.53;5033671;28;20210;-77
2022/04/08 00:44:38;;;;;;;3.87;1.90;;;;;;;5.35;94.02;98751.25;5010373;28;20209;-77
2022/04/08 00:47:04;;;;;;;4.60;1.60;;;;;;;5.32;93.76;98755.44;5038277;28;20197;-77
2022/04/08 00:49:31;;;;;;;4.53;1.83;;;;;;;5.28;93.07;98769.81;5016723;28;20190;-77
2022/04/08 00:51:56;;;;;;;4.83;1.70;;;;;;;5.29;93.20;98771.50;5049238;28;20193;-77
2022/04/08 00:54:22;;;;;;;5.43;1.30;;;;;;;5.30;93.15;98785.88;5044638;28;20205;-77
2022/04/08 00:56:49;;;;;;;4.77;1.10;;;;;;;5.28;93.12;98796.84;5051902;28;20529;-77
2022/04/08 00:59:15;;;;;;;4.17;1.10;;;;;;;5.30;92.69;98800.28;5033418;28;20240;-77
2022/04/08 01:01:41;;;;;;;7.07;1.30;;;;;;;5.22;92.27;98817.13;5039668;28;20182;-76
2022/04/08 01:04:07;;;;;;;3.33;1.07;;;;;;;5.23;91.63;98821.34;5052192;28;20226;-77
2022/04/08 01:06:32;;;;;;;5.07;1.30;;;;;;;5.23;91.45;98831.50;5034989;28;20193;-77
2022/04/08 01:08:58;;;;;;;3.67;1.30;;;;;;;5.24;91.73;98841.66;5034797;28;20192;-76
2022/04/08 01:11:23;;;;;;;7.77;1.67;;;;;;;5.19;91.16;98845.00;5034864;28;20220;-77
2022/04/08 01:13:51;;;;;;;7.97;1.80;;;;;;;5.22;91.52;98863.63;5038919;28;20225;-76
2022/04/08 01:16:17;;;;;;;10.97;1.80;;;;;;;5.23;91.41;98874.63;5044952;28;20193;-77
2022/04/08 01:18:42;;;;;;;5.90;1.40;;;;;;;5.25;91.54;98880.56;5035111;28;20208;-77
2022/04/08 01:21:07;;;;;;;6.03;1.37;;;;;;;5.25;91.28;98885.66;5052983;28;20212;-76
2022/04/08 01:23:34;;;;;;;6.17;1.87;;;;;;;5.25;92.10;98901.69;5051587;28;20225;-77
2022/04/08 01:26:06;;;;;;;4.80;1.20;;;;;;;5.26;92.76;98911.03;5052928;28;20177;-76
2022/04/08 01:28:32;;;;;;;4.27;1.70;;;;;;;5.23;93.81;98912.66;5036461;28;20214;-77
2022/04/08 01:30:58;;;;;;;9.27;1.60;;;;;;;5.21;94.14;98912.66;5050221;28;20217;-76
2022/04/08 01:33:23;;;;;;;7.67;1.43;;;;;;;5.17;94.13;98920.22;5034779;28;20198;-76
2022/04/08 01:35:49;;;;;;;5.97;1.53;;;;;;;5.15;93.43;98925.28;5052693;28;20640;-76
2022/04/08 01:38:14;;;;;;;5.53;1.53;;;;;;;5.16;93.23;98924.44;5034618;28;20209;-76
2022/04/08 01:40:40;;;;;;;7.00;1.53;;;;;;;5.12;93.37;98932.88;5027862;28;20198;-77
2022/04/08 01:43:05;;;;;;;6.00;1.60;;;;;;;5.12;92.41;98937.97;5005736;28;20210;-77
2022/04/08 01:45:30;;;;;;;4.90;1.37;;;;;;;5.14;92.23;98945.56;5051066;28;20185;-77
2022/04/08 01:47:56;;;;;;;6.30;1.73;;;;;;;5.13;91.83;98956.53;5028985;28;20652;-76
2022/04/08 01:50:22;;;;;;;5.67;1.53;;;;;;;5.09;92.30;98948.06;5052888;28;20185;-76
2022/04/08 01:52:48;;;;;;;9.13;1.90;;;;;;;5.11;92.40;98959.06;5043000;28;20728;-77
2022/04/08 01:55:14;;;;;;;10.37;1.97;;;;;;;5.06;92.63;98963.22;5032377;28;20178;-77
2022/04/08 01:57:41;;;;;;;9.90;1.60;;;;;;;5.06;92.66;98967.47;5034008;28;20184;-77
2022/04/08 02:00:08;;;;;;;10.60;1.50;;;;;;;5.05;93.07;98969.16;5032707;28;20257;-77
2022/04/08 02:02:38;;;;;;;5.70;1.33;;;;;;;5.06;92.48;98975.09;5037195;28;20186;-76
2022/04/08 02:05:04;;;;;;;7.77;1.53;;;;;;;5.06;93.33;98978.44;5043390;28;20186;-77
2022/04/08 02:07:30;;;;;;;6.23;1.63;;;;;;;5.04;93.13;98981.81;5016392;28;20187;-77
2022/04/08 02:09:55;;;;;;;6.20;1.40;;;;;;;5.04;93.26;98992.81;5016756;28;20284;-77
2022/04/08 02:12:21;;;;;;;5.60;1.40;;;;;;;5.03;92.06;98990.25;5051980;28;20208;-77
2022/04/08 02:14:46;;;;;;;6.10;1.33;;;;;;;5.05;91.88;98993.66;5033980;28;20189;-76
2022/04/08 02:17:12;;;;;;;8.57;1.50;;;;;;;5.06;91.32;98995.38;5033710;28;20232;-76
2022/04/08 02:19:37;;;;;;;7.60;1.50;;;;;;;5.06;91.66;99003.81;5052102;28;20189;-77
2022/04/08 02:22:03;;;;;;;7.73;1.60;;;;;;;5.05;92.20;99004.66;5033577;28;20180;-77
2022/04/08 02:24:28;;;;;;;7.57;1.57;;;;;;;5.05;91.55;99002.13;5052165;28;20218;-76
2022/04/08 02:26:54;;;;;;;9.40;2.00;;;;;;;5.04;92.46;99012.25;5026829;28;20202;-77
2022/04/08 02:29:20;;;;;;;5.80;1.27;;;;;;;5.03;92.09;99021.56;5043722;28;20263;-77
2022/04/08 02:31:45;;;;;;;4.80;1.53;;;;;;;4.99;92.47;99018.94;5050733;28;20194;-77
2022/04/08 02:34:11;;;;;;;5.53;1.20;;;;;;;4.99;92.79;99024.00;5034473;28;20214;-77
2022/04/08 02:36:36;;;;;;;7.10;1.90;;;;;;;4.98;92.51;99024.84;5048052;28;20674;-76
2022/04/08 02:39:01;;;;;;;7.30;1.57;;;;;;;4.96;92.82;99039.19;5017423;28;20198;-77
2022/04/08 02:41:27;;;;;;;4.57;1.40;;;;;;;4.96;92.53;99034.09;5014080;28;20309;-77
2022/04/08 02:43:52;;;;;;;6.40;1.60;;;;;;;5.00;92.80;99043.47;5047893;28;20296;-76
2022/04/08 02:46:17;;;;;;;5.43;2.07;;;;;;;5.01;92.28;99053.63;5031577;28;20186;-77
2022/04/08 02:48:43;;;;;;;7.30;1.23;;;;;;;5.03;92.38;99059.59;5030372;28;20247;-77
2022/04/08 02:51:08;;;;;;;4.70;1.73;;;;;;;5.04;92.09;99066.34;5052066;28;20559;-77
2022/04/08 02:53:33;;;;;;;9.47;2.00;;;;;;;5.06;91.65;99074.00;5040354;28;20202;-77
2022/04/08 02:55:59;;;;;;;7.60;1.30;;;;;;;5.06;91.10;99082.44;5031688;28;20213;-76
2022/04/08 02:58:26;;;;;;;7.20;1.77;;;;;;;5.04;90.06;99099.31;5034681;28;20212;-76
2022/04/08 03:00:52;;;;;;;4.50;1.37;;;;;;;4.94;88.24;99087.38;5014344;28;20209;-76
2022/04/08 03:03:17;;;;;;;5.23;1.40;;;;;;;4.88;88.53;99099.94;5022422;28;20240;-76
2022/04/08 03:05:42;;;;;;;7.90;1.70;;;;;;;4.81;87.88;99105.78;5023797;28;20285;-77
2022/04/08 03:08:08;;;;;;;9.33;1.63;;;;;;;4.82;88.33;99124.34;5039088;28;20186;-76
2022/04/08 03:10:33;;;;;;;4.77;1.33;;;;;;;4.80;88.09;99124.34;5028176;28;20193;-77
2022/04/08 03:12:58;;;;;;;4.17;1.13;;;;;;;4.80;85.89;99131.09;5018278;28;20600;-77
2022/04/08 03:15:24;;;;;;;6.63;1.67;;;;;;;4.80;85.59;99131.97;5050854;28;20732;-76
2022/04/08 03:17:51;;;;;;;6.53;1.70;;;;;;;4.79;84.08;99145.44;5029266;28;20673;-77
2022/04/08 03:20:17;;;;;;;9.03;2.00;;;;;;;4.80;83.36;99143.78;5032620;28;20561;-77
2022/04/08 03:22:42;;;;;;;7.87;2.17;;;;;;;4.79;84.33;99147.97;5028858;28;20209;-77
2022/04/08 03:25:08;;;;;;;8.20;1.80;;;;;;;4.80;84.08;99152.25;4997154;28;20220;-77
2022/04/08 03:27:33;;;;;;;11.93;1.77;;;;;;;4.82;84.83;99168.31;5042688;28;20182;-77
2022/04/08 03:29:59;;;;;;;7.03;1.57;;;;;;;4.78;84.93;99164.03;5013656;28;20233;-77
2022/04/08 03:32:24;;;;;;;10.07;1.70;;;;;;;4.79;84.03;99168.25;5014613;28;20675;-77
2022/04/08 03:34:57;;;;;;;8.40;1.90;;;;;;;4.72;84.40;99161.41;5020045;28;20210;-77
2022/04/08 03:37:23;;;;;;;10.47;1.63;;;;;;;4.71;84.86;99158.84;5018670;28;20247;-77
2022/04/08 03:39:48;;;;;;;7.67;1.50;;;;;;;4.67;85.29;99168.09;5052611;28;20181;-77
2022/04/08 03:42:14;;;;;;;6.30;1.63;;;;;;;4.60;85.83;99152.78;5038873;28;20182;-77
2022/04/08 03:44:39;;;;;;;7.13;1.73;;;;;;;4.57;85.27;99147.66;5021410;28;20225;-78
2022/04/08 03:47:05;;;;;;;5.87;1.10;;;;;;;4.54;84.31;99156.06;5026830;28;20200;-77
2022/04/08 03:49:33;;;;;;;4.90;1.17;;;;;;;4.55;83.82;99164.53;5042405;28;20194;-76
2022/04/08 03:51:58;;;;;;;4.57;1.30;;;;;;;4.53;83.20;99168.69;5032610;28;20194;-76
2022/04/08 03:54:24;;;;;;;7.57;1.20;;;;;;;4.55;81.79;99175.50;5015358;28;20206;-77
2022/04/08 03:56:49;;;;;;;5.20;1.20;;;;;;;4.55;81.53;99178.03;5014312;28;20651;-78
2022/04/08 03:59:16;;;;;;;5.63;1.20;;;;;;;4.52;82.44;99182.19;5020167;28;20249;-76
2022/04/08 04:01:41;;;;;;;5.77;1.50;;;;;;;4.50;81.77;99191.44;5030208;28;20182;-77
2022/04/08 04:04:06;;;;;;;5.40;1.50;;;;;;;4.50;82.44;99199.03;5031123;28;20663;-77
2022/04/08 04:06:32;;;;;;;6.30;1.40;;;;;;;4.49;83.15;99202.41;5029804;28;20201;-77
2022/04/08 04:08:58;;;;;;;6.03;1.43;;;;;;;4.44;83.11;99196.41;5030649;28;20941;-76
2022/04/08 04:11:23;;;;;;;10.73;1.63;;;;;;;4.42;82.25;99198.09;5030891;28;20256;-77
2022/04/08 04:13:49;;;;;;;4.83;0.90;;;;;;;4.41;82.64;99207.34;5030543;28;20668;-77
2022/04/08 04:16:14;;;;;;;3.27;0.97;;;;;;;4.40;82.94;99208.19;5013239;28;20228;-77
2022/04/08 04:18:40;;;;;;;5.10;1.53;;;;;;;4.37;82.56;99214.91;5030139;28;20236;-76
2022/04/08 04:21:05;;;;;;;8.40;1.20;;;;;;;4.37;83.55;99217.44;5030080;28;20268;-77
2022/04/08 04:23:33;;;;;;;7.30;1.43;;;;;;;4.34;82.48;99227.50;5029707;28;20261;-77
2022/04/08 04:26:00;;;;;;;6.93;1.80;;;;;;;4.30;82.77;99231.66;5030353;28;20182;-77
2022/04/08 04:28:29;;;;;;;7.00;1.70;;;;;;;4.33;83.51;99236.75;5030341;28;20221;-77
2022/04/08 04:30:54;;;;;;;6.83;1.90;;;;;;;4.33;84.01;99235.94;5030097;28;20201;-76
2022/04/08 04:33:20;;;;;;;5.13;1.20;;;;;;;4.27;83.88;99244.25;5028385;28;20202;-76
2022/04/08 04:35:45;;;;;;;5.73;1.37;;;;;;;4.25;84.02;99252.66;5029887;28;20193;-77
2022/04/08 04:38:10;;;;;;;6.37;2.00;;;;;;;4.24;84.21;99261.09;5029878;28;20200;-77
2022/04/08 04:40:36;;;;;;;6.77;1.67;;;;;;;4.22;84.60;99265.25;5028429;28;20240;-76
2022/04/08 04:43:01;;;;;;;8.13;1.40;;;;;;;4.20;85.42;99266.91;5030055;28;20222;-77
2022/04/08 04:45:26;;;;;;;7.60;1.80;;;;;;;4.19;85.47;99278.72;5012201;28;20186;-76
2022/04/08 04:47:52;;;;;;;10.67;2.00;;;;;;;4.12;85.98;99279.44;5029721;28;20217;-77
2022/04/08 04:50:17;;;;;;;5.33;1.20;;;;;;;4.13;85.69;99283.69;5028668;28;20277;-77
2022/04/08 04:52:42;;;;;;;8.43;2.43;;;;;;;4.16;86.46;99287.94;5029419;28;20297;-77
2022/04/08 04:55:08;;;;;;;6.97;1.07;;;;;;;4.14;86.73;99292.97;5029682;28;20568;-77
2022/04/08 04:57:34;;;;;;;9.83;1.93;;;;;;;4.14;87.19;99304.81;5029766;28;20202;-77
2022/04/08 04:59:59;;;;;;;13.57;2.17;;;;;;;4.13;87.39;99309.00;5030047;28;20186;-76
2022/04/08 05:02:24;;;;;;;8.30;1.60;;;;;;;4.07;87.72;99310.56;5033101;28;20547;-78
2022/04/08 05:04:50;;;;;;;7.67;1.60;;;;;;;4.06;87.65;99311.38;5000716;28;20214;-78
2022/04/08 05:07:15;;;;;;;7.20;1.60;;;;;;;4.07;88.11;99319.00;5025974;28;20187;-76
2022/04/08 05:09:41;;;;;;;8.97;1.73;;;;;;;4.11;87.85;99328.38;5029807;28;20194;-77
2022/04/08 05:12:08;;;;;;;7.30;1.30;;;;;;;4.12;87.84;99321.63;5029967;28;20660;-77
2022/04/08 05:14:34;;;;;;;7.87;1.97;;;;;;;4.08;88.25;99330.84;5029617;28;20278;-76
2022/04/08 05:16:59;;;;;;;13.13;2.10;;;;;;;4.05;87.73;99335.00;5029739;28;20273;-77
2022/04/08 05:19:25;;;;;;;8.43;1.80;;;;;;;4.05;88.14;99337.53;5027525;28;20189;-76
2022/04/08 05:21:52;;;;;;;9.57;2.13;;;;;;;4.11;88.38;99340.19;5027540;28;20265;-77
2022/04/08 05:24:18;;;;;;;7.30;1.60;;;;;;;4.16;88.41;99339.47;5033009;28;20222;-77
2022/04/08 05:26:43;;;;;;;8.37;1.90;;;;;;;4.21;88.08;99344.59;5015718;28;20264;-77
2022/04/08 05:29:08;;;;;;;9.07;2.60;;;;;;;4.31;87.98;99351.56;5033120;28;20194;-77
2022/04/08 05:31:34;;;;;;;8.20;1.90;;;;;;;4.40;87.38;99344.13;5032582;28;20186;-76
2022/04/08 05:33:59;;;;;;;9.70;1.77;;;;;;;4.47;87.04;99351.03;5031330;28;20245;-76
2022/04/08 05:36:24;;;;;;;7.60;1.50;;;;;;;4.43;87.00;99346.75;5015053;28;20230;-77
2022/04/08 05:38:50;;;;;;;11.93;2.17;;;;;;;4.42;87.40;99361.06;5032645;28;20210;-77
2022/04/08 05:41:15;;;;;;;7.70;1.47;;;;;;;4.53;87.11;99366.34;5014745;28;20194;-77
2022/04/08 05:43:44;;;;;;;7.43;1.83;;;;;;;4.48;87.05;99373.88;5014459;28;20217;-77
2022/04/08 05:46:12;;;;;;;6.27;1.40;;;;;;;4.40;87.24;99384.66;5014892;28;20202;-77
2022/04/08 05:48:38;;;;;;;9.70;1.73;;;;;;;4.37;87.53;99384.63;5032496;28;20190;-77
2022/04/08 05:51:03;;;;;;;8.73;1.60;;;;;;;4.38;87.67;99397.31;5032403;28;20196;-76
2022/04/08 05:53:28;;;;;;;9.83;1.67;;;;;;;4.37;88.15;99398.13;5032255;28;20224;-77
2022/04/08 05:55:57;;;;;;;8.87;1.83;;;;;;;4.45;87.59;99403.34;5031314;28;20190;-77
2022/04/08 05:58:24;;;;;;;7.03;1.80;;;;;;;4.58;87.15;99403.63;5014478;28;20196;-74
2022/04/08 06:00:49;;;;;;;11.73;2.27;;;;;;;4.83;86.28;99404.97;5031871;28;20237;-75
2022/04/08 06:03:15;;;;;;;9.90;1.70;;;;;;;4.90;85.87;99400.03;5031985;28;20268;-71
2022/04/08 06:05:40;;;;;;;10.70;1.93;;;;;;;4.93;85.93;99400.06;5033864;28;20177;-75
2022/04/08 06:08:06;;;;;;;8.43;1.97;;;;;;;5.06;85.50;99401.16;5023564;28;20287;-73
2022/04/08 06:10:31;;;;;;;8.47;1.80;;;;;;;5.12;86.00;99401.25;5030067;28;20198;-76
2022/04/08 06:12:57;;;;;;;8.83;2.40;;;;;;;5.18;85.01;99414.03;5022016;28;20208;-75
2022/04/08 06:15:23;;;;;;;8.43;2.10;;;;;;;5.22;84.57;99413.28;5015146;28;20251;-75
2022/04/08 06:17:49;;;;;;;8.87;1.93;;;;;;;5.34;84.37;99403.34;5011461;28;20188;-75
2022/04/08 06:20:16;;;;;;;9.00;2.07;;;;;;;5.33;84.12;99406.69;4992372;28;20217;-75
2022/04/08 06:22:41;;;;;;;9.23;1.63;;;;;;;5.45;84.27;99414.50;5013468;28;20190;-75
2022/04/08 06:25:09;;;;;;;9.63;2.50;;;;;;;5.59;83.98;99411.38;5030982;28;20218;-75
2022/04/08 06:27:34;;;;;;;10.53;2.00;;;;;;;5.65;83.12;99424.16;5031250;28;20221;-74
2022/04/08 06:30:00;;;;;;;13.27;2.43;;;;;;;5.72;82.80;99422.56;5031214;28;20225;-77
2022/04/08 06:32:26;;;;;;;6.97;2.07;;;;;;;5.85;82.18;99414.34;5013518;28;20182;-76
2022/04/08 06:34:51;;;;;;;8.20;1.67;;;;;;;5.74;80.41;99419.22;5029920;28;20573;-75
2022/04/08 06:37:16;;;;;;;11.47;2.33;;;;;;;5.98;81.39;99423.84;5031213;28;20189;-76
2022/04/08 06:39:42;;;;;;;10.40;1.67;;;;;;;5.96;80.01;99422.94;5024647;28;20234;-76
2022/04/08 06:42:07;;;;;;;9.73;1.80;;;;;;;6.14;80.90;99430.84;5031064;28;20554;-73
2022/04/08 06:44:32;;;;;;;11.30;1.90;;;;;;;6.29;78.52;99431.03;5030871;28;20590;-76
2022/04/08 06:46:58;;;;;;;7.40;1.43;;;;;;;6.20;78.80;99429.25;5032559;28;20201;-78
2022/04/08 06:49:23;;;;;;;8.87;1.70;;;;;;;6.27;78.26;99433.56;5014145;28;20214;-77
2022/04/08 06:51:49;;;;;;;4.27;1.40;;;;;;;6.43;78.01;99432.94;5014418;28;20194;-76
2022/04/08 06:54:15;;;;;;;6.40;1.50;;;;;;;6.63;77.34;99431.47;5015366;28;20631;-78
2022/04/08 06:56:40;;;;;;;11.97;1.70;;;;;;;6.58;76.93;99428.03;5032768;28;20195;-77
2022/04/08 06:59:06;;;;;;;6.23;1.80;;;;;;;6.65;76.34;99431.50;5032747;28;20204;-78
2022/04/08 07:01:31;;;;;;;6.40;1.67;;;;;;;6.63;76.35;99451.81;5014136;28;20288;-77
2022/04/08 07:03:56;;;;;;;8.07;1.30;;;;;;;6.72;76.84;99439.22;5026814;28;20207;-77
2022/04/08 07:06:22;;;;;;;5.70;1.17;;;;;;;6.65;76.33;99452.72;5013126;28;20301;-76
2022/04/08 07:08:48;;;;;;;6.43;1.47;;;;;;;6.79;76.28;99453.72;5012900;28;20183;-76
2022/04/08 07:11:14;;;;;;;4.53;1.10;;;;;;;6.72;74.57;99459.56;5026656;28;20198;-77
2022/04/08 07:13:41;;;;;;;5.63;1.10;;;;;;;6.87;74.40;99462.28;5011613;28;20234;-77
2022/04/08 07:16:07;;;;;;;5.40;1.00;;;;;;;6.93;75.84;99457.28;5014544;28;20202;-76
2022/04/08 07:18:33;;;;;;;4.00;1.50;;;;;;;6.99;74.00;99462.44;5013966;28;20197;-76
2022/04/08 07:20:58;;;;;;;3.80;1.03;;;;;;;7.11;73.98;99459.16;5034273;28;20186;-78
2022/04/08 07:23:23;;;;;;;5.60;1.77;;;;;;;7.19;73.37;99472.84;5014569;28;20228;-77
2022/04/08 07:25:49;;;;;;;3.50;1.13;;;;;;;6.87;72.16;99471.63;5013312;28;20285;-77
2022/04/08 07:28:14;;;;;;;4.03;0.90;;;;;;;7.11;73.95;99461.72;5030959;28;20236;-76
2022/04/08 07:30:39;;;;;;;3.10;0.87;;;;;;;7.41;72.29;99472.22;5034247;28;20190;-76
2022/04/08 07:33:05;;;;;;;5.30;0.93;;;;;;;7.50;70.75;99470.59;5014181;28;20214;-77
2022/04/08 07:35:30;;;;;;;5.87;1.27;;;;;;;8.10;69.96;99463.44;5014208;28;20186;-76
2022/04/08 07:37:57;;;;;;;3.03;0.80;;;;;;;8.39;69.35;99474.69;5014749;28;20678;-76
2022/04/08 07:40:23;;;;;;;2.37;0.80;;;;;;;7.61;70.88;99484.25;5030867;28;20191;-74
2022/04/08 07:42:49;;;;;;;3.30;0.77;;;;;;;7.82;71.24;99483.59;5011917;28;20245;-76
2022/04/08 07:45:15;;;;;;;2.57;0.97;;;;;;;7.82;72.00;99491.25;5028870;28;20252;-75
2022/04/08 07:47:40;;;;;;;1.07;0.60;;;;;;;7.48;72.21;99490.13;5013368;28;20217;-77
2022/04/08 07:50:10;;;;;;;2.03;1.07;;;;;;;7.46;73.36;99503.66;5013411;28;20203;-77
2022/04/08 07:52:36;;;;;;;2.43;0.63;;;;;;;7.02;75.26;99510.81;5024493;28;20183;-74
2022/04/08 07:55:02;;;;;;;0.90;0.50;;;;;;;7.25;75.09;99511.06;5009550;28;20186;-74
2022/04/08 07:57:27;;;;;;;2.57;0.60;;;;;;;6.65;75.86;99516.28;5010190;28;20330;-74
2022/04/08 07:59:53;;;;;;;2.30;0.97;;;;;;;6.46;76.31;99524.50;5014930;28;20273;-75
2022/04/08 08:02:18;;;;;;;1.90;0.90;;;;;;;6.12;76.71;99517.19;5030108;28;20213;-75
2022/04/08 08:04:44;;;;;;;2.77;1.10;;;;;;;6.70;75.83;99527.38;5012191;28;20702;-75
2022/04/08 08:07:10;;;;;;;4.20;1.07;;;;;;;6.70;74.78;99519.75;5029978;28;20197;-74
2022/04/08 08:09:35;;;;;;;3.13;1.47;;;;;;;6.97;75.35;99530.28;5030096;28;20182;-74
2022/04/08 08:12:02;;;;;;;4.17;1.20;;;;;;;7.45;73.41;99529.94;5029039;28;20202;-75
2022/04/08 08:14:27;;;;;;;4.27;1.30;;;;;;;7.06;73.71;99521.88;5012054;28;20291;-76
2022/04/08 08:16:53;;;;;;;3.90;1.83;;;;;;;7.75;72.71;99520.94;5030104;28;20228;-75
2022/04/08 08:19:18;;;;;;;3.70;1.00;;;;;;;7.53;72.17;99516.47;5029775;28;20273;-75
2022/04/08 08:21:43;;;;;;;3.27;1.30;;;;;;;7.68;72.02;99531.03;5029774;28;20194;-76
2022/04/08 08:24:09;;;;;;;4.33;1.40;;;;;;;7.97;72.45;99521.97;5015041;28;20700;-75
2022/04/08 08:26:34;;;;;;;3.37;1.07;;;;;;;8.52;69.83;99519.84;5036480;28;20482;-76
2022/04/08 08:29:00;;;;;;;3.70;1.30;;;;;;;8.12;70.22;99524.63;5015052;28;20217;-76
2022/04/08 08:31:25;;;;;;;3.53;1.20;;;;;;;8.26;71.00;99523.06;5010103;28;20195;-75
2022/04/08 08:33:51;;;;;;;6.87;1.63;;;;;;;8.40;71.09;99529.97;5031332;28;20795;-77
2022/04/08 08:36:16;;;;;;;4.80;1.20;;;;;;;8.54;69.16;99523.28;5032381;28;20216;-77
2022/04/08 08:38:42;;;;;;;2.70;1.20;;;;;;;8.52;67.38;99534.31;5031558;28;20248;-77
2022/04/08 08:41:08;;;;;;;6.13;1.63;;;;;;;7.92;69.31;99533.81;5017010;28;20213;-77
2022/04/08 08:43:35;;;;;;;5.00;1.50;;;;;;;8.29;68.00;99539.25;4996945;28;20221;-75
2022/04/08 08:46:03;;;;;;;6.90;1.63;;;;;;;9.14;66.69;99531.22;5032181;28;20208;-76
2022/04/08 08:48:32;;;;;;;5.37;1.37;;;;;;;9.66;65.55;99527.94;5032185;28;20194;-77
2022/04/08 08:51:00;;;;;;;11.00;2.30;;;;;;;9.70;64.90;99521.13;5034339;28;20201;-76
2022/04/08 08:53:31;;;;;;;4.43;1.20;;;;;;;9.81;63.17;99534.78;5033303;28;20236;-77
2022/04/08 08:55:56;;;;;;;5.10;1.23;;;;;;;9.09;64.24;99537.16;5031898;28;20225;-75
2022/04/08 08:58:23;;;;;;;5.33;1.30;;;;;;;8.90;65.26;99528.53;4997363;28;20743;-76
2022/04/08 09:00:48;;;;;;;7.87;1.77;;;;;;;9.63;64.87;99535.59;4998431;28;20226;-77
2022/04/08 09:03:14;;;;;;;4.90;1.20;;;;;;;9.89;64.67;99536.50;5016414;28;20258;-77
2022/04/08 09:05:47;;;;;;;5.00;1.20;;;;;;;9.32;63.47;99527.88;4998596;28;20217;-76
2022/04/08 09:08:13;;;;;;;6.10;1.47;;;;;;;9.49;63.22;99546.66;5004868;28;20232;-77
2022/04/08 09:10:46;;;;;;;5.40;1.50;;;;;;;9.38;63.41;99545.75;5032074;28;20186;-76
2022/04/08 09:13:15;;;;;;;5.77;1.40;;;;;;;9.54;62.92;99535.56;5027862;28;20314;-77
2022/04/08 09:15:58;;;;;;;6.77;1.10;;;;;;;9.53;61.04;99536.44;5016974;28;20268;-77
2022/04/08 09:18:26;;;;;;;5.10;1.63;;;;;;;10.00;60.26;99527.13;5013759;28;20580;-76
2022/04/08 09:20:51;;;;;;;4.63;1.30;;;;;;;10.92;59.26;99537.28;5033693;28;20187;-76
2022/04/08 09:23:19;;;;;;;6.13;1.53;;;;;;;10.92;59.71;99532.97;5014815;28;20218;-74
2022/04/08 09:25:49;;;;;;;5.43;1.43;;;;;;;11.13;57.13;99529.47;5033041;28;20218;-76
2022/04/08 09:28:17;;;;;;;6.37;1.47;;;;;;;10.67;59.35;99525.38;5015436;28;20218;-75
2022/04/08 09:30:48;;;;;;;6.73;1.47;;;;;;;10.69;58.42;99533.91;5015197;28;20821;-77
2022/04/08 09:33:16;;;;;;;4.50;1.40;;;;;;;10.82;58.27;99527.88;5034860;28;20768;-76
2022/04/08 09:35:42;;;;;;;3.03;1.27;;;;;;;11.30;58.01;99523.41;5033006;28;20218;-76
2022/04/08 09:38:08;;;;;;;3.50;1.10;;;;;;;11.37;57.62;99521.69;5018002;28;20207;-76
2022/04/08 09:40:42;;;;;;;5.50;1.23;;;;;;;10.71;58.12;99534.75;5011723;28;20208;-76
2022/04/08 09:43:08;;;;;;;4.17;1.20;;;;;;;10.55;60.14;99523.69;5033243;28;20222;-76
2022/04/08 09:45:34;;;;;;;4.27;1.30;;;;;;;10.45;60.58;99528.81;4998567;28;20221;-77
2022/04/08 09:48:03;;;;;;;4.40;1.30;;;;;;;10.95;58.86;99521.88;5031095;28;20797;-77
2022/04/08 09:50:29;;;;;;;4.83;1.53;;;;;;;11.41;57.57;99534.47;5018909;28;20195;-77
2022/04/08 09:52:55;;;;;;;5.23;1.37;;;;;;;9.99;60.09;99522.00;5035206;28;20583;-77
2022/04/08 09:55:22;;;;;;;5.07;1.30;;;;;;;9.71;60.67;99527.94;5034068;28;20249;-77
2022/04/08 09:57:55;;;;;;;3.97;1.20;;;;;;;9.86;61.96;99522.88;5035550;28;20187;-76
2022/04/08 10:00:21;;;;;;;2.87;1.00;;;;;;;10.37;58.67;99522.88;5019774;28;20215;-78
2022/04/08 10:02:49;;;;;;;5.77;1.50;;;;;;;10.93;56.52;99519.31;5020806;28;20206;-76
2022/04/08 10:05:15;;;;;;;4.80;1.57;;;;;;;10.66;57.83;99508.31;5021092;28;20281;-77
2022/04/08 10:07:43;;;;;;;3.57;0.87;;;;;;;11.59;55.56;99516.47;5018940;28;20218;-77
2022/04/08 10:10:16;;;;;;;3.83;1.20;;;;;;;10.88;55.67;99530.44;5003489;28;20222;-77
2022/04/08 10:13:21;;;;;;;2.90;1.03;;;;;;;10.46;59.08;99521.16;5035560;28;20610;-78
2022/04/08 10:16:13;;;;;;;2.83;1.07;;;;;;;11.07;56.04;99522.66;5017969;28;20178;-78
2022/04/08 10:18:41;;;;;;;1.67;0.97;;;;;;;11.41;56.24;99528.50;5018409;28;20236;-77
2022/04/08 10:21:07;;;;;;;3.97;1.27;;;;;;;11.61;54.63;99512.16;5019699;28;20183;-76
2022/04/08 10:23:40;;;;;;;5.27;1.10;;;;;;;11.05;56.59;99516.72;5036356;28;20277;-77
2022/04/08 10:26:25;;;;;;;3.47;1.17;;;;;;;11.45;53.70;99509.69;5031446;28;20194;-77
2022/04/08 10:28:52;;;;;;;1.60;0.97;;;;;;;11.21;52.64;99504.69;5034651;28;20233;-78
2022/04/08 10:31:23;;;;;;;2.90;1.13;;;;;;;11.54;53.34;99509.63;5024211;28;20178;-78
2022/04/08 10:33:59;;;;;;;5.17;1.30;;;;;;;11.78;52.50;99505.22;5035671;28;20253;-76
2022/04/08 10:36:30;;;;;;;3.57;1.20;;;;;;;12.28;52.54;99504.81;5001992;28;20280;-77
2022/04/08 10:39:18;;;;;;;3.37;1.00;;;;;;;10.45;52.26;99508.34;5026188;28;20198;-77
2022/04/08 10:41:53;;;;;;;5.20;1.00;;;;;;;11.01;52.95;99509.06;5017864;28;20191;-77
2022/04/08 10:44:39;;;;;;;4.50;1.20;;;;;;;12.51;51.33;99500.31;5031771;28;20718;-76
2022/04/08 10:47:11;;;;;;;4.23;1.30;;;;;;;12.63;49.81;99493.31;5016942;28;20221;-78
2022/04/08 10:49:51;;;;;;;3.07;1.10;;;;;;;11.96;50.47;99504.22;5043018;28;20206;-76
2022/04/08 10:52:21;;;;;;;4.33;0.90;;;;;;;11.93;49.91;99499.13;5004670;28;20202;-77
2022/04/08 10:54:47;;;;;;;3.33;1.17;;;;;;;11.22;51.20;99507.25;5018243;28;20237;-78
2022/04/08 10:57:13;;;;;;;2.47;0.90;;;;;;;12.08;50.88;99494.72;4995622;28;20274;-77
2022/04/08 10:59:38;;;;;;;1.97;1.00;;;;;;;12.16;50.01;99489.53;5013985;28;20222;-77
2022/04/08 11:02:06;;;;;;;4.23;1.27;;;;;;;12.30;48.85;99490.25;5012126;28;20191;-76
2022/04/08 11:04:32;;;;;;;2.17;1.00;;;;;;;13.36;44.57;99492.47;5033152;28;20634;-77
2022/04/08 11:07:05;;;;;;;2.33;1.00;;;;;;;13.72;44.75;99490.19;5056884;28;20193;-78
2022/04/08 11:09:32;;;;;;;3.83;1.00;;;;;;;12.16;47.16;99494.66;5044759;28;20218;-77
2022/04/08 11:11:57;;;;;;;2.27;0.73;;;;;;;11.74;47.85;99497.56;5019858;28;20205;-77
2022/04/08 11:14:22;;;;;;;3.07;1.10;;;;;;;11.33;49.19;99499.50;5036937;28;20206;-75
2022/04/08 11:16:50;;;;;;;3.33;1.00;;;;;;;12.56;48.66;99488.25;5036137;28;20183;-78
2022/04/08 11:19:15;;;;;;;3.03;0.93;;;;;;;12.21;49.66;99488.63;5035261;28;20194;-76
2022/04/08 11:21:42;;;;;;;2.97;1.10;;;;;;;13.03;47.69;99480.06;5017262;28;20191;-77
2022/04/08 11:24:10;;;;;;;1.83;1.00;;;;;;;13.27;45.98;99478.03;5017557;28;20214;-76
2022/04/08 11:26:53;;;;;;;3.67;1.00;;;;;;;13.68;44.20;99473.09;5038103;28;20293;-77
2022/04/08 11:29:23;;;;;;;2.40;1.00;;;;;;;13.58;44.95;99475.88;5048763;28;20655;-77
2022/04/08 11:31:50;;;;;;;3.27;0.83;;;;;;;13.79;43.51;99465.22;5034224;28;20194;-77
2022/04/08 11:34:16;;;;;;;3.20;1.07;;;;;;;13.46;43.07;99466.63;5015696;28;20213;-76
2022/04/08 11:36:43;;;;;;;2.43;0.90;;;;;;;13.93;43.81;99466.72;5033687;28;20636;-76