Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:48;;;;;;;8.20;7.45;;;;;;;18.51;63.18;100784.81;4920396;28;127604;-68
2021/08/22 00:04:14;;;;;;;9.32;8.40;;;;;;;18.50;63.07;100778.56;4921745;28;121113;-68
2021/08/22 00:06:40;;;;;;;9.48;8.45;;;;;;;18.49;63.17;100774.22;4919961;28;98164;-64
2021/08/22 00:09:06;;;;;;;9.75;8.13;;;;;;;18.47;63.20;100776.47;4922037;28;99085;-68
2021/08/22 00:11:32;;;;;;;10.20;8.57;;;;;;;18.44;63.27;100774.38;4922278;28;98493;-64
2021/08/22 00:13:58;;;;;;;8.65;7.85;;;;;;;18.39;63.41;100772.56;4906110;28;106647;-64
2021/08/22 00:16:24;;;;;;;9.30;8.38;;;;;;;18.37;63.67;100772.06;4903210;28;98313;-64
2021/08/22 00:18:50;;;;;;;9.10;8.20;;;;;;;18.38;63.51;100772.88;4902088;28;127987;-67
2021/08/22 00:21:16;;;;;;;9.63;8.73;;;;;;;18.37;63.78;100769.34;4901700;28;128063;-68
2021/08/22 00:23:43;;;;;;;9.38;8.57;;;;;;;18.36;63.82;100765.00;4902302;28;127587;-67
2021/08/22 00:26:09;;;;;;;9.65;8.75;;;;;;;18.34;64.03;100764.50;4903563;28;97952;-68
2021/08/22 00:28:35;;;;;;;9.23;8.18;;;;;;;18.33;64.04;100753.91;4899695;28;129084;-64
2021/08/22 00:31:01;;;;;;;9.43;8.40;;;;;;;18.31;63.83;100756.97;4902353;28;126258;-64
2021/08/22 00:33:27;;;;;;;8.98;8.23;;;;;;;18.28;64.13;100754.84;4901578;28;127129;-68
2021/08/22 00:35:53;;;;;;;11.18;8.45;;;;;;;18.26;64.16;100757.06;4901101;28;97734;-67
2021/08/22 00:38:19;;;;;;;9.38;8.50;;;;;;;18.23;64.21;100746.78;4902777;28;98126;-68
2021/08/22 00:40:48;;;;;;;9.15;8.35;;;;;;;18.23;64.43;100751.44;4891301;28;127243;-64
2021/08/22 00:43:14;;;;;;;9.20;8.23;;;;;;;18.18;64.35;100751.56;4919050;28;98065;-67
2021/08/22 00:45:41;;;;;;;9.05;8.20;;;;;;;18.13;64.37;100745.13;4921278;28;118319;-64
2021/08/22 00:48:07;;;;;;;9.75;8.85;;;;;;;18.13;64.50;100738.88;4918980;28;119052;-67
2021/08/22 00:50:33;;;;;;;9.25;8.30;;;;;;;18.10;64.51;100736.75;4912888;28;111931;-64
2021/08/22 00:53:02;;;;;;;9.07;8.25;;;;;;;18.07;64.42;100735.44;4900678;28;98109;-64
2021/08/22 00:55:29;;;;;;;8.90;8.00;;;;;;;18.06;64.49;100742.03;4883683;28;105366;-64
2021/08/22 00:57:55;;;;;;;9.48;8.60;;;;;;;18.05;64.40;100742.34;4901890;28;121440;-64
2021/08/22 01:00:21;;;;;;;10.70;8.88;;;;;;;18.00;64.41;100735.09;4902264;28;111668;-64
2021/08/22 01:03:16;;;;;;;9.80;8.80;;;;;;;17.95;64.21;100723.50;4900967;28;123489;-68
2021/08/22 01:06:03;;;;;;;9.23;8.43;;;;;;;17.93;64.53;100721.09;4870558;28;97798;-67
2021/08/22 01:08:40;;;;;;;9.15;8.27;;;;;;;17.87;64.48;100716.84;4907222;28;98558;-64
2021/08/22 01:11:15;;;;;;;9.77;8.43;;;;;;;17.87;64.67;100722.31;4919219;28;117779;-64
2021/08/22 01:13:50;;;;;;;9.52;8.57;;;;;;;17.83;64.44;100726.78;4905837;28;98096;-68
2021/08/22 01:16:16;;;;;;;10.18;9.25;;;;;;;17.82;64.89;100730.63;4903171;28;112625;-68
2021/08/22 01:18:42;;;;;;;9.27;8.38;;;;;;;17.78;64.75;100730.44;4903253;28;98484;-68
2021/08/22 01:21:19;;;;;;;9.35;8.55;;;;;;;17.72;64.80;100720.72;4919477;28;99047;-67
2021/08/22 01:23:54;;;;;;;9.75;8.85;;;;;;;17.68;64.70;100714.28;4918990;28;116647;-64
2021/08/22 01:26:25;;;;;;;9.77;8.77;;;;;;;17.66;65.00;100713.78;4919498;28;98023;-64
2021/08/22 01:28:51;;;;;;;9.55;8.65;;;;;;;17.64;65.11;100721.47;4903545;28;98587;-67
2021/08/22 01:31:21;;;;;;;9.48;8.55;;;;;;;17.60;65.30;100720.47;4918524;28;118115;-68
2021/08/22 01:33:48;;;;;;;10.02;9.13;;;;;;;17.55;65.48;100718.66;4918521;28;117392;-68
2021/08/22 01:36:14;;;;;;;9.45;8.50;;;;;;;17.52;65.51;100713.81;4912984;28;97990;-64
2021/08/22 01:38:40;;;;;;;9.52;8.52;;;;;;;17.51;65.56;100705.97;4899226;28;125237;-64
2021/08/22 01:41:06;;;;;;;9.65;8.75;;;;;;;17.51;65.86;100714.16;4898027;28;124151;-64
2021/08/22 01:43:33;;;;;;;10.05;9.15;;;;;;;17.50;65.83;100710.63;4851254;28;99979;-64
2021/08/22 01:46:00;;;;;;;9.85;8.85;;;;;;;17.51;65.79;100708.69;4885010;28;98316;-64
2021/08/22 01:48:26;;;;;;;9.55;8.65;;;;;;;17.52;65.77;100704.84;4882984;28;98344;-64
2021/08/22 01:50:59;;;;;;;9.93;9.00;;;;;;;17.50;65.33;100705.16;4899997;28;98965;-67
2021/08/22 01:53:26;;;;;;;10.30;9.30;;;;;;;17.52;65.91;100711.09;4899293;28;98344;-68
2021/08/22 01:55:53;;;;;;;9.77;8.88;;;;;;;17.52;65.80;100707.56;4901423;28;97880;-64
2021/08/22 01:58:24;;;;;;;9.80;8.90;;;;;;;17.53;65.87;100710.00;4900879;28;98069;-67
2021/08/22 02:00:50;;;;;;;9.65;8.77;;;;;;;17.53;65.84;100704.56;4916159;28;98891;-64
2021/08/22 02:03:25;;;;;;;10.23;8.98;;;;;;;17.52;65.74;100705.66;4921154;28;110441;-67
2021/08/22 02:05:55;;;;;;;9.68;8.80;;;;;;;17.53;66.04;100701.84;4904877;28;98223;-64
2021/08/22 02:08:21;;;;;;;9.90;8.90;;;;;;;17.54;65.96;100697.19;4905668;28;99992;-64
2021/08/22 02:11:12;;;;;;;9.55;8.60;;;;;;;17.53;65.67;100690.94;4922443;28;98594;-64
2021/08/22 02:13:40;;;;;;;9.38;8.48;;;;;;;17.55;66.08;100690.63;4922996;28;97776;-64
2021/08/22 02:16:07;;;;;;;9.93;8.93;;;;;;;17.55;66.16;100694.13;4923757;28;98365;-64
2021/08/22 02:18:36;;;;;;;9.35;8.45;;;;;;;17.55;66.09;100685.16;4905188;28;98467;-64
2021/08/22 02:21:02;;;;;;;9.88;8.98;;;;;;;17.56;66.32;100684.84;4922588;28;99019;-67
2021/08/22 02:23:28;;;;;;;10.20;9.20;;;;;;;17.56;66.30;100675.88;4923542;28;98395;-67
2021/08/22 02:25:55;;;;;;;10.02;9.13;;;;;;;17.58;66.44;100677.19;4924720;28;97845;-67
2021/08/22 02:28:21;;;;;;;10.07;9.07;;;;;;;17.58;66.29;100682.63;4921156;28;127701;-64
2021/08/22 02:30:49;;;;;;;10.95;9.98;;;;;;;17.59;66.55;100669.81;4922722;28;129284;-64
2021/08/22 02:33:15;;;;;;;10.90;9.75;;;;;;;17.57;66.33;100675.56;4904374;28;97962;-64
2021/08/22 02:35:41;;;;;;;10.40;9.40;;;;;;;17.54;66.52;100673.47;4886188;28;98137;-64
2021/08/22 02:38:07;;;;;;;9.90;9.00;;;;;;;17.50;66.45;100672.47;4900844;28;128175;-64
2021/08/22 02:40:33;;;;;;;10.43;9.43;;;;;;;17.47;66.53;100675.00;4900851;28;127801;-64
2021/08/22 02:42:59;;;;;;;10.60;9.60;;;;;;;17.43;66.62;100670.16;4904722;28;97955;-67
2021/08/22 02:45:25;;;;;;;10.88;9.77;;;;;;;17.40;66.63;100665.31;4904278;28;116206;-64
2021/08/22 02:47:56;;;;;;;9.77;8.85;;;;;;;17.40;66.84;100664.53;4902194;28;101189;-67
2021/08/22 02:50:23;;;;;;;9.77;8.88;;;;;;;17.38;67.07;100666.75;4904056;28;98621;-64
2021/08/22 02:52:49;;;;;;;10.57;9.57;;;;;;;17.36;66.78;100672.50;4903922;28;97751;-65
2021/08/22 02:55:15;;;;;;;10.68;9.13;;;;;;;17.34;66.81;100673.94;4901651;28;117360;-64
2021/08/22 02:57:43;;;;;;;11.68;10.25;;;;;;;17.33;66.80;100672.31;4901446;28;128615;-64
2021/08/22 03:00:09;;;;;;;10.18;9.23;;;;;;;17.29;66.79;100666.69;4914215;28;98659;-67
2021/08/22 03:02:35;;;;;;;11.05;9.90;;;;;;;17.28;66.55;100659.63;4922274;28;115099;-68
2021/08/22 03:05:02;;;;;;;10.60;9.50;;;;;;;17.27;67.06;100665.38;4922741;28;116744;-67
2021/08/22 03:07:28;;;;;;;11.15;10.15;;;;;;;17.24;66.78;100660.53;4922195;28;109323;-64
2021/08/22 03:09:54;;;;;;;11.10;9.43;;;;;;;17.21;67.32;100670.13;4922920;28;126771;-68
2021/08/22 03:12:20;;;;;;;10.45;9.35;;;;;;;17.20;66.96;100662.28;4921886;28;124629;-65
2021/08/22 03:14:46;;;;;;;11.07;10.05;;;;;;;17.18;67.24;100665.31;4905378;28;102894;-64
2021/08/22 03:17:12;;;;;;;10.55;9.55;;;;;;;17.16;67.14;100665.59;4921757;28;127986;-64
2021/08/22 03:19:38;;;;;;;11.55;10.35;;;;;;;17.14;67.08;100659.66;4922020;28;128171;-64
2021/08/22 03:22:04;;;;;;;11.20;9.77;;;;;;;17.11;66.95;100663.00;4923043;28;98164;-64
2021/08/22 03:24:30;;;;;;;11.05;9.80;;;;;;;17.12;67.31;100661.06;4922488;28;118496;-64
2021/08/22 03:26:56;;;;;;;11.15;10.07;;;;;;;17.09;67.42;100662.47;4919931;28;116117;-68
2021/08/22 03:29:22;;;;;;;10.75;9.35;;;;;;;17.10;67.30;100658.66;4903445;28;98454;-64
2021/08/22 03:31:48;;;;;;;11.38;10.27;;;;;;;17.09;67.46;100659.75;4884262;28;126042;-67
2021/08/22 03:34:14;;;;;;;10.55;9.48;;;;;;;17.07;67.61;100655.75;4900801;28;117344;-68
2021/08/22 03:36:40;;;;;;;10.32;9.43;;;;;;;17.06;67.56;100657.66;4900532;28;128236;-67
2021/08/22 03:39:07;;;;;;;11.50;10.30;;;;;;;17.06;67.62;100659.59;4900664;28;126831;-67
2021/08/22 03:41:35;;;;;;;10.43;9.43;;;;;;;17.06;67.40;100662.31;4885029;28;98463;-64
2021/08/22 03:44:01;;;;;;;11.25;10.15;;;;;;;17.04;67.65;100657.16;4903494;28;97866;-67
2021/08/22 03:46:27;;;;;;;11.02;9.93;;;;;;;17.04;67.71;100656.34;4902164;28;124965;-64
2021/08/22 03:48:53;;;;;;;11.30;10.10;;;;;;;17.02;67.75;100659.41;4903416;28;98348;-67
2021/08/22 03:51:23;;;;;;;11.82;10.55;;;;;;;17.04;68.06;100657.16;4902561;28;126716;-64
2021/08/22 03:53:49;;;;;;;11.07;10.02;;;;;;;17.05;68.15;100652.50;4904039;28;97791;-64
2021/08/22 03:56:18;;;;;;;11.25;10.02;;;;;;;17.03;68.17;100644.66;4919864;28;99903;-64
2021/08/22 03:58:44;;;;;;;11.80;10.70;;;;;;;17.03;68.10;100652.84;4922309;28;98215;-64
2021/08/22 04:01:10;;;;;;;11.63;10.52;;;;;;;17.02;68.01;100659.41;4921433;28;116269;-64
2021/08/22 04:03:39;;;;;;;11.23;10.07;;;;;;;17.00;68.35;100656.16;4903881;28;118743;-64
2021/08/22 04:06:06;;;;;;;11.55;10.43;;;;;;;16.97;68.01;100654.03;4922307;28;98017;-68
2021/08/22 04:08:35;;;;;;;11.52;10.43;;;;;;;16.91;68.13;100653.34;4904588;28;98792;-69
2021/08/22 04:11:01;;;;;;;11.65;10.55;;;;;;;16.89;68.15;100654.75;4922258;28;111088;-64
2021/08/22 04:13:27;;;;;;;12.65;10.70;;;;;;;16.86;68.50;100652.66;4922968;28;98016;-68
2021/08/22 04:15:53;;;;;;;12.38;11.18;;;;;;;16.83;68.35;100648.63;4921059;28;127163;-64
2021/08/22 04:18:20;;;;;;;11.57;10.43;;;;;;;16.86;68.57;100642.59;4921192;28;128008;-64
2021/08/22 04:20:46;;;;;;;12.65;11.35;;;;;;;16.90;68.53;100648.22;4919036;28;126187;-68
2021/08/22 04:23:12;;;;;;;11.82;10.63;;;;;;;16.95;68.18;100641.88;4909002;28;117294;-67
2021/08/22 04:25:38;;;;;;;11.10;10.10;;;;;;;17.01;68.33;100646.06;4900047;28;125900;-64
2021/08/22 04:28:06;;;;;;;11.68;10.57;;;;;;;17.05;67.99;100642.41;4903141;28;98243;-67
2021/08/22 04:30:32;;;;;;;11.68;10.48;;;;;;;17.11;68.11;100643.13;4900822;28;97732;-68
2021/08/22 04:32:58;;;;;;;11.20;10.05;;;;;;;17.16;67.88;100641.09;4903301;28;97950;-67
2021/08/22 04:35:25;;;;;;;11.93;10.23;;;;;;;17.20;67.86;100635.84;4901994;28;128154;-68
2021/08/22 04:37:51;;;;;;;11.32;10.27;;;;;;;17.23;67.45;100640.66;4902361;28;115248;-64
2021/08/22 04:40:17;;;;;;;12.25;10.18;;;;;;;17.28;67.81;100643.28;4902152;28;116723;-68
2021/08/22 04:42:43;;;;;;;11.27;10.18;;;;;;;17.34;67.83;100644.78;4900514;28;116505;-67
2021/08/22 04:45:09;;;;;;;12.25;10.98;;;;;;;17.39;67.95;100641.94;4900321;28;127740;-68
2021/08/22 04:47:35;;;;;;;12.20;10.93;;;;;;;17.43;67.69;100632.00;4901241;28;116861;-65
2021/08/22 04:50:01;;;;;;;11.95;10.75;;;;;;;17.43;67.79;100632.00;4886106;28;105456;-68
2021/08/22 04:52:27;;;;;;;11.73;10.63;;;;;;;17.46;67.68;100632.53;4904566;28;98094;-64
2021/08/22 04:54:53;;;;;;;12.45;11.35;;;;;;;17.49;67.63;100620.97;4920088;28;127231;-64
2021/08/22 04:57:19;;;;;;;11.80;10.65;;;;;;;17.53;67.65;100624.72;4918620;28;125605;-68
2021/08/22 04:59:45;;;;;;;12.70;10.75;;;;;;;17.58;67.52;100611.78;4920941;28;125307;-68
2021/08/22 05:02:11;;;;;;;12.55;11.23;;;;;;;17.67;67.60;100614.53;4920293;28;118254;-65
2021/08/22 05:04:37;;;;;;;12.27;11.18;;;;;;;17.77;67.49;100616.25;4920902;28;128318;-65
2021/08/22 05:07:05;;;;;;;12.20;10.93;;;;;;;17.87;67.22;100602.34;4920770;28;128673;-67
2021/08/22 05:09:31;;;;;;;10.95;9.95;;;;;;;17.95;66.91;100598.06;4902481;28;97839;-65
2021/08/22 05:11:59;;;;;;;12.80;11.07;;;;;;;17.96;66.77;100594.19;4902187;28;97725;-65
2021/08/22 05:14:30;;;;;;;11.57;10.48;;;;;;;18.01;66.68;100591.38;4902071;28;98868;-65
2021/08/22 05:16:56;;;;;;;11.90;10.75;;;;;;;18.05;66.56;100595.06;4899071;28;119106;-65
2021/08/22 05:19:22;;;;;;;11.98;10.88;;;;;;;18.13;66.32;100589.66;4916683;28;98883;-68
2021/08/22 05:21:48;;;;;;;12.23;10.93;;;;;;;18.22;66.20;100589.66;4921601;28;98216;-65
2021/08/22 05:24:14;;;;;;;12.20;10.88;;;;;;;18.31;65.66;100595.97;4921963;28;98701;-65
2021/08/22 05:26:40;;;;;;;11.35;10.18;;;;;;;18.35;65.85;100596.97;4918540;28;128372;-65
2021/08/22 05:29:06;;;;;;;11.02;10.02;;;;;;;18.43;65.57;100594.53;4920901;28;127440;-68
2021/08/22 05:31:32;;;;;;;11.40;10.25;;;;;;;18.48;65.43;100602.59;4920142;28;118999;-65
2021/08/22 05:33:58;;;;;;;11.52;10.25;;;;;;;18.46;65.52;100608.38;4917341;28;128778;-68
2021/08/22 05:36:24;;;;;;;10.90;9.90;;;;;;;18.47;65.68;100611.91;4900247;28;98754;-68
2021/08/22 05:38:52;;;;;;;11.00;9.90;;;;;;;18.50;65.51;100603.88;4897161;28;98005;-65
2021/08/22 05:41:18;;;;;;;12.65;9.75;;;;;;;18.60;65.16;100605.53;4896625;28;97917;-65
2021/08/22 05:43:44;;;;;;;10.80;9.80;;;;;;;18.76;64.91;100606.72;4899056;28;98170;-68
2021/08/22 05:46:10;;;;;;;11.20;10.05;;;;;;;18.96;64.46;100599.81;4903738;28;127597;-65
2021/08/22 05:48:37;;;;;;;11.05;9.90;;;;;;;19.20;63.71;100593.88;4895901;28;115346;-68
2021/08/22 05:51:04;;;;;;;26.20;23.17;;;;;;;19.45;63.27;100591.44;4896796;28;97901;-68
2021/08/22 05:53:30;;;;;;;22.05;17.63;;;;;;;19.68;62.96;100592.88;4898570;28;97781;-65
2021/08/22 05:55:56;;;;;;;115.53;103.30;;;;;;;19.92;62.29;100592.31;4898213;28;100280;-65
2021/08/22 05:58:23;;;;;;;64.28;58.13;;;;;;;20.02;62.17;100586.50;4897874;28;97927;-65
2021/08/22 06:00:49;;;;;;;11.35;10.27;;;;;;;20.05;61.58;100579.59;4898479;28;97814;-65
2021/08/22 06:03:15;;;;;;;10.38;9.38;;;;;;;19.99;61.51;100587.16;4899526;28;128433;-68
2021/08/22 06:05:41;;;;;;;9.48;8.60;;;;;;;19.94;61.72;100589.28;4907910;28;127240;-68
2021/08/22 06:08:07;;;;;;;10.20;9.27;;;;;;;19.94;61.56;100592.81;4897551;28;125262;-65
2021/08/22 06:10:33;;;;;;;9.32;8.35;;;;;;;20.01;61.36;100595.06;4897703;28;116461;-65
2021/08/22 06:12:59;;;;;;;9.10;8.30;;;;;;;19.99;61.31;100591.84;4899986;28;98447;-68
2021/08/22 06:15:25;;;;;;;9.32;8.43;;;;;;;19.85;61.50;100595.59;4897536;28;125644;-65
2021/08/22 06:17:51;;;;;;;8.73;7.93;;;;;;;19.74;61.89;100608.00;4897443;28;126271;-65
2021/08/22 06:20:17;;;;;;;9.02;8.23;;;;;;;19.63;61.88;100601.25;4898022;28;117898;-65
2021/08/22 06:22:43;;;;;;;8.88;7.97;;;;;;;19.51;62.08;100607.38;4898442;28;102488;-67
2021/08/22 06:25:09;;;;;;;19.95;15.00;;;;;;;19.46;62.47;100612.22;4897050;28;127142;-67
2021/08/22 06:27:35;;;;;;;16.10;12.00;;;;;;;19.40;62.65;100608.81;4896486;28;112642;-67
2021/08/22 06:30:01;;;;;;;10.70;9.55;;;;;;;19.39;62.76;100620.88;4897995;28;116158;-68
2021/08/22 06:32:27;;;;;;;10.35;9.18;;;;;;;19.41;62.88;100621.34;4895945;28;106709;-67
2021/08/22 06:34:53;;;;;;;9.38;8.48;;;;;;;19.42;62.50;100603.84;4895645;28;126044;-65
2021/08/22 06:37:20;;;;;;;9.75;8.27;;;;;;;19.44;62.34;100598.84;4898366;28;107607;-65
2021/08/22 06:39:48;;;;;;;8.88;8.00;;;;;;;19.43;62.37;100607.38;4898560;28;98100;-65
2021/08/22 06:42:14;;;;;;;9.10;8.25;;;;;;;19.41;62.73;100604.94;4897733;28;98134;-68
2021/08/22 06:44:42;;;;;;;8.90;8.00;;;;;;;19.40;62.63;100608.81;4897849;28;98765;-65
2021/08/22 06:47:10;;;;;;;9.02;8.10;;;;;;;19.37;63.11;100604.81;4899030;28;97869;-64
2021/08/22 06:49:36;;;;;;;9.15;8.35;;;;;;;19.35;63.78;100601.59;4900919;28;97775;-67
2021/08/22 06:52:03;;;;;;;10.07;9.02;;;;;;;19.35;63.73;100598.84;4904401;28;98806;-64
2021/08/22 06:54:29;;;;;;;9.75;8.75;;;;;;;19.35;64.15;100604.31;4901616;28;116225;-64
2021/08/22 06:56:56;;;;;;;9.30;8.45;;;;;;;19.41;64.19;100610.41;4898743;28;126112;-67
2021/08/22 06:59:25;;;;;;;9.95;9.05;;;;;;;19.44;63.99;100593.38;4901340;28;98405;-67
2021/08/22 07:01:51;;;;;;;9.93;8.90;;;;;;;19.53;64.19;100612.50;4898777;28;105730;-65
2021/08/22 07:04:17;;;;;;;9.18;8.38;;;;;;;19.57;64.42;100613.44;4901353;28;97892;-68
2021/08/22 07:06:43;;;;;;;9.70;8.57;;;;;;;19.65;64.30;100617.34;4895542;28;99942;-65
2021/08/22 07:09:09;;;;;;;10.07;8.95;;;;;;;19.71;64.54;100607.84;4903571;28;116465;-68
2021/08/22 07:11:35;;;;;;;9.65;8.60;;;;;;;19.79;64.29;100602.34;4899290;28;127532;-68
2021/08/22 07:14:01;;;;;;;9.95;8.95;;;;;;;19.88;64.46;100604.25;4900487;28;119571;-67
2021/08/22 07:16:28;;;;;;;9.50;8.63;;;;;;;19.95;64.19;100607.28;4899588;28;126973;-65
2021/08/22 07:18:54;;;;;;;10.18;9.02;;;;;;;20.02;64.18;100600.19;4901961;28;98072;-68
2021/08/22 07:21:21;;;;;;;9.35;8.48;;;;;;;20.08;64.24;100609.00;4899246;28;128168;-68
2021/08/22 07:23:47;;;;;;;9.30;8.40;;;;;;;20.10;64.21;100601.28;4903082;28;99063;-68
2021/08/22 07:26:13;;;;;;;8.75;8.00;;;;;;;20.16;64.26;100607.38;4899301;28;128521;-65
2021/08/22 07:28:39;;;;;;;9.63;8.25;;;;;;;20.21;64.15;100612.69;4900362;28;115837;-65
2021/08/22 07:31:06;;;;;;;8.82;8.02;;;;;;;20.26;64.10;100605.06;4899080;28;98596;-68
2021/08/22 07:33:35;;;;;;;10.43;8.30;;;;;;;20.34;63.37;100617.13;4900660;28;98421;-68
2021/08/22 07:36:02;;;;;;;8.73;7.93;;;;;;;20.46;63.33;100609.00;4902714;28;106641;-65
2021/08/22 07:38:28;;;;;;;8.90;8.10;;;;;;;20.63;63.16;100616.34;4903496;28;98534;-65
2021/08/22 07:40:54;;;;;;;8.15;7.43;;;;;;;20.76;62.96;100607.09;4898185;28;122570;-68
2021/08/22 07:43:20;;;;;;;8.00;7.30;;;;;;;20.90;62.81;100608.75;4900531;28;99036;-68
2021/08/22 07:45:47;;;;;;;8.13;7.40;;;;;;;21.02;62.55;100604.16;4899531;28;126246;-68
2021/08/22 07:48:13;;;;;;;8.02;7.22;;;;;;;21.17;62.46;100604.69;4899803;28;116587;-68
2021/08/22 07:50:39;;;;;;;7.85;7.15;;;;;;;21.36;61.70;100609.72;4899319;28;126660;-68
2021/08/22 07:53:05;;;;;;;7.53;6.93;;;;;;;21.53;61.57;100617.78;4899290;28;128098;-68
2021/08/22 07:55:31;;;;;;;7.40;6.60;;;;;;;21.72;61.14;100620.03;4897989;28;126678;-68
2021/08/22 07:57:57;;;;;;;6.55;6.03;;;;;;;21.89;60.65;100613.53;4903624;28;116776;-65
2021/08/22 08:00:23;;;;;;;6.85;6.20;;;;;;;22.05;59.96;100614.50;4899753;28;99087;-65
2021/08/22 08:02:49;;;;;;;6.40;5.80;;;;;;;22.23;59.98;100615.91;4905951;28;98196;-68
2021/08/22 08:05:15;;;;;;;6.68;5.65;;;;;;;22.39;60.04;100612.47;4900568;28;98212;-68
2021/08/22 08:07:41;;;;;;;5.13;4.72;;;;;;;22.65;59.16;100612.94;4898699;28;98020;-65
2021/08/22 08:10:09;;;;;;;6.88;4.70;;;;;;;23.03;58.48;100611.75;4899250;28;127226;-69
2021/08/22 08:12:36;;;;;;;4.53;4.13;;;;;;;23.76;56.50;100614.22;4900237;28;98642;-65
2021/08/22 08:15:02;;;;;;;5.68;4.75;;;;;;;25.42;53.04;100619.66;4898779;28;126990;-65
2021/08/22 08:17:28;;;;;;;4.53;3.70;;;;;;;26.42;50.89;100627.75;4899423;28;105624;-68
2021/08/22 08:19:54;;;;;;;3.97;3.58;;;;;;;27.05;49.25;100629.09;4899691;28;119833;-69
2021/08/22 08:22:22;;;;;;;3.78;3.15;;;;;;;26.52;50.15;100626.34;4899172;28;127888;-69
2021/08/22 08:24:48;;;;;;;3.97;3.38;;;;;;;26.11;51.03;100622.53;4899645;28;98328;-66
2021/08/22 08:27:14;;;;;;;5.40;3.72;;;;;;;25.82;51.55;100619.28;4899553;28;107938;-69
2021/08/22 08:29:40;;;;;;;3.78;3.28;;;;;;;25.92;51.33;100617.84;4899063;28;127176;-65
2021/08/22 08:32:06;;;;;;;3.63;3.20;;;;;;;26.64;49.93;100611.53;4904061;28;118317;-70
2021/08/22 08:34:32;;;;;;;5.78;3.25;;;;;;;27.69;47.38;100604.16;4899004;28;114765;-70
2021/08/22 08:36:58;;;;;;;4.03;3.20;;;;;;;28.23;46.39;100610.22;4904187;28;117997;-66
2021/08/22 08:39:25;;;;;;;3.78;3.17;;;;;;;28.76;45.07;100612.56;4898546;28;128718;-70
2021/08/22 08:41:51;;;;;;;3.95;3.15;;;;;;;28.53;45.07;100608.09;4898805;28;127986;-70
2021/08/22 08:44:17;;;;;;;3.33;3.00;;;;;;;28.36;46.15;100617.84;4906439;28;128384;-70
2021/08/22 08:46:52;;;;;;;3.70;3.33;;;;;;;28.43;46.46;100611.56;4899969;28;98029;-70
2021/08/22 08:49:56;;;;;;;3.90;3.50;;;;;;;28.21;46.89;100612.56;4881949;28;98067;-65
2021/08/22 08:52:41;;;;;;;4.72;3.67;;;;;;;28.20;46.61;100611.75;4898290;28;117423;-70
2021/08/22 08:55:22;;;;;;;4.65;3.50;;;;;;;27.85;47.44;100604.72;4897033;28;98416;-70
2021/08/22 08:57:48;;;;;;;4.28;3.53;;;;;;;27.74;47.69;100603.03;4899252;28;104754;-66
2021/08/22 09:00:24;;;;;;;4.32;3.42;;;;;;;27.81;47.05;100605.88;4898632;28;128456;-66
2021/08/22 09:02:50;;;;;;;4.68;3.35;;;;;;;27.46;46.92;100604.31;4896705;28;98592;-66
2021/08/22 09:05:40;;;;;;;4.13;3.72;;;;;;;27.11;47.46;100604.69;4905564;28;98614;-70
2021/08/22 09:08:53;;;;;;;3.50;3.20;;;;;;;26.85;47.68;100613.81;4912356;28;97732;-65
2021/08/22 09:11:22;;;;;;;3.45;3.15;;;;;;;26.90;46.86;100619.00;4899169;28;98341;-70
2021/08/22 09:14:44;;;;;;;4.50;3.10;;;;;;;28.05;45.18;100610.06;4906518;28;98195;-65
2021/08/22 09:17:48;;;;;;;3.70;2.78;;;;;;;27.87;45.59;100613.47;4899417;28;97893;-70
2021/08/22 09:20:41;;;;;;;3.58;3.00;;;;;;;27.87;45.88;100612.69;4899239;28;97944;-70
2021/08/22 09:24:24;;;;;;;4.05;3.08;;;;;;;27.96;45.48;100606.81;4899013;28;98437;-70
2021/08/22 09:27:36;;;;;;;3.20;2.90;;;;;;;28.46;44.55;100616.34;4895154;28;98299;-66
2021/08/22 09:30:39;;;;;;;3.65;3.35;;;;;;;28.57;44.48;100616.41;4895021;28;97905;-65
2021/08/22 09:34:02;;;;;;;4.57;3.20;;;;;;;28.50;44.32;100614.41;4898899;28;98165;-65
2021/08/22 09:36:31;;;;;;;4.50;3.35;;;;;;;28.27;45.24;100606.28;4897840;28;97923;-65
2021/08/22 09:39:53;;;;;;;4.35;3.35;;;;;;;28.33;45.04;100603.94;4911062;28;99062;-66
2021/08/22 09:42:57;;;;;;;3.95;3.38;;;;;;;28.28;44.59;100602.31;4900757;28;98104;-66
2021/08/22 09:46:03;;;;;;;5.22;3.40;;;;;;;27.99;45.30;100606.06;4904781;28;97836;-71
2021/08/22 09:49:18;;;;;;;4.18;3.72;;;;;;;27.53;46.16;100607.16;4897999;28;98303;-72
2021/08/22 09:52:06;;;;;;;4.45;3.58;;;;;;;27.30;46.40;100604.53;4906258;28;99449;-66
2021/08/22 09:55:14;;;;;;;3.88;3.58;;;;;;;27.17;46.64;100614.25;4897060;28;98357;-66
2021/08/22 09:58:01;;;;;;;3.30;3.00;;;;;;;27.21;46.69;100611.53;4901781;28;97868;-72
2021/08/22 10:01:24;;;;;;;3.83;3.40;;;;;;;27.23;46.63;100609.97;4900611;28;98544;-71
2021/08/22 10:04:47;;;;;;;3.95;3.55;;;;;;;27.27;46.96;100608.03;4899776;28;98270;-71
2021/08/22 10:07:34;;;;;;;;;;;;;;;27.33;46.77;100598.25;4899870;28;97981;-71
2021/08/22 10:10:12;;;;;;;5.05;3.70;;;;;;;27.08;47.03;100599.91;4898336;28;97869;-72
2021/08/22 10:12:38;;;;;;;4.00;3.60;;;;;;;26.91;47.24;100599.28;4897927;28;98398;-71
2021/08/22 10:15:05;;;;;;;3.90;3.38;;;;;;;26.79;47.53;100602.28;4897147;28;128353;-71
2021/08/22 10:17:32;;;;;;;3.95;3.50;;;;;;;26.69;47.71;100602.94;4897321;28;116906;-66
2021/08/22 10:19:58;;;;;;;4.15;3.58;;;;;;;26.59;48.27;100607.13;4896189;28;98260;-66
2021/08/22 10:22:42;;;;;;;5.65;3.90;;;;;;;26.47;48.40;100595.50;4898856;28;127427;-71
2021/08/22 10:25:17;;;;;;;4.05;3.63;;;;;;;26.30;48.60;100603.09;4901058;28;98642;-66
2021/08/22 10:28:01;;;;;;;4.80;3.47;;;;;;;26.16;49.33;100611.94;4901219;28;98070;-66
2021/08/22 10:30:27;;;;;;;4.20;3.80;;;;;;;26.06;49.61;100615.34;4902167;28;98389;-71
2021/08/22 10:33:02;;;;;;;4.93;3.75;;;;;;;25.92;49.56;100618.66;4906129;28;99044;-71
2021/08/22 10:35:30;;;;;;;4.38;3.97;;;;;;;25.80;49.71;100620.78;4905749;28;98443;-71
2021/08/22 10:37:56;;;;;;;4.32;3.92;;;;;;;25.63;50.54;100622.03;4898429;28;114576;-71
2021/08/22 10:40:25;;;;;;;4.50;3.88;;;;;;;25.47;50.77;100627.66;4899781;28;98218;-66
2021/08/22 10:42:57;;;;;;;5.88;4.50;;;;;;;25.40;50.92;100624.75;4916206;28;98227;-66
2021/08/22 10:45:46;;;;;;;5.00;3.90;;;;;;;25.24;51.03;100627.56;4899293;28;98637;-66
2021/08/22 10:48:21;;;;;;;4.68;4.20;;;;;;;25.20;51.61;100634.97;4899124;28;98209;-71
2021/08/22 10:50:59;;;;;;;4.55;3.72;;;;;;;25.13;51.65;100632.06;4899382;28;98142;-71
2021/08/22 10:53:33;;;;;;;4.50;3.92;;;;;;;25.10;51.65;100630.81;4900395;28;98383;-66
2021/08/22 10:56:20;;;;;;;5.15;4.30;;;;;;;25.12;52.35;100639.53;4904845;28;98394;-66
2021/08/22 10:58:58;;;;;;;4.60;4.20;;;;;;;25.08;52.48;100635.09;4900812;28;98238;-66
2021/08/22 11:01:30;;;;;;;4.50;4.10;;;;;;;25.01;53.63;100638.47;4900027;28;98019;-71
2021/08/22 11:04:21;;;;;;;5.18;4.50;;;;;;;24.97;52.96;100635.66;4901065;28;100804;-65
2021/08/22 11:07:05;;;;;;;5.47;4.72;;;;;;;24.92;53.44;100638.69;4898638;28;98506;-71
2021/08/22 11:09:40;;;;;;;4.80;4.40;;;;;;;24.87;54.37;100640.91;4901616;28;98070;-71
2021/08/22 11:12:31;;;;;;;5.00;4.50;;;;;;;24.85;54.13;100643.25;4914045;28;98246;-71
2021/08/22 11:14:59;;;;;;;5.00;4.10;;;;;;;24.76;54.83;100639.88;4898965;28;98479;-71
2021/08/22 11:17:25;;;;;;;5.20;4.70;;;;;;;24.68;54.87;100645.25;4901443;28;98878;-71
2021/08/22 11:19:51;;;;;;;5.07;4.40;;;;;;;24.62;54.99;100643.09;4908402;28;97943;-65
2021/08/22 11:22:28;;;;;;;4.45;4.00;;;;;;;24.51;55.16;100637.34;4896244;28;97982;-71
2021/08/22 11:24:57;;;;;;;4.95;4.43;;;;;;;24.47;55.56;100631.75;4899674;28;122249;-65
2021/08/22 11:27:24;;;;;;;4.72;4.00;;;;;;;24.43;55.94;100636.38;4899970;28;97976;-70
2021/08/22 11:30:00;;;;;;;5.25;4.38;;;;;;;24.37;55.77;100637.00;4903139;28;98091;-71
2021/08/22 11:32:27;;;;;;;4.72;4.22;;;;;;;24.35;56.15;100637.31;4913770;28;98692;-71
2021/08/22 11:34:53;;;;;;;4.65;3.90;;;;;;;24.31;56.01;100639.19;4895371;28;100850;-71