Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:19;;;;;;;1.00;0.90;;;;;;;14.46;67.71;99035.41;4899152;29;20227;-84
2021/08/30 00:02:46;;;;;;;1.27;0.83;;;;;;;14.56;67.06;99038.16;4883418;29;20228;-85
2021/08/30 00:05:13;;;;;;;1.23;0.90;;;;;;;14.49;67.32;99038.38;4883134;29;20724;-84
2021/08/30 00:07:40;;;;;;;0.83;0.83;;;;;;;14.57;67.18;99044.34;4867411;29;20319;-87
2021/08/30 00:10:08;;;;;;;0.90;0.90;;;;;;;14.57;67.09;99045.16;4882496;29;20571;-87
2021/08/30 00:12:40;;;;;;;0.90;0.90;;;;;;;14.52;67.27;99039.75;4883319;29;20326;-84
2021/08/30 00:15:09;;;;;;;1.20;1.10;;;;;;;14.50;67.12;99036.50;4882926;29;20294;-85
2021/08/30 00:17:36;;;;;;;0.90;0.90;;;;;;;14.40;66.99;99020.25;4867326;29;20274;-87
2021/08/30 00:20:05;;;;;;;0.83;0.83;;;;;;;14.49;67.28;99034.88;4881956;29;20251;-85
2021/08/30 00:22:32;;;;;;;1.17;0.90;;;;;;;14.50;66.74;99020.34;4865580;29;20273;-85
2021/08/30 00:25:01;;;;;;;1.17;0.90;;;;;;;14.53;66.64;99041.38;4867730;29;20308;-82
2021/08/30 00:27:28;;;;;;;1.67;0.90;;;;;;;14.59;66.67;99042.22;4864097;29;20287;-82
2021/08/30 00:29:56;;;;;;;0.80;0.80;;;;;;;14.51;66.74;99027.34;4870760;29;20327;-88
2021/08/30 00:32:23;;;;;;;1.03;0.90;;;;;;;14.60;65.95;99030.38;4885921;29;20299;-82
2021/08/30 00:34:50;;;;;;;0.73;0.73;;;;;;;14.76;65.58;99040.16;4886525;29;20231;-84
2021/08/30 00:37:17;;;;;;;0.97;0.90;;;;;;;14.63;66.09;99040.63;4870958;29;20257;-84
2021/08/30 00:39:46;;;;;;;0.70;0.70;;;;;;;14.57;66.13;99037.06;4898254;29;20318;-85
2021/08/30 00:42:13;;;;;;;0.90;0.90;;;;;;;14.53;66.21;99033.28;4881055;29;20288;-85
2021/08/30 00:44:41;;;;;;;1.23;0.90;;;;;;;14.45;66.50;99047.25;4870582;29;20255;-83
2021/08/30 00:47:08;;;;;;;1.00;1.00;;;;;;;14.43;66.75;99044.81;4855436;29;20651;-82
2021/08/30 00:49:34;;;;;;;1.00;0.90;;;;;;;14.59;65.50;99042.22;4870511;29;20580;-83
2021/08/30 00:52:01;;;;;;;0.87;0.87;;;;;;;14.56;65.38;99043.53;4870050;29;20256;-82
2021/08/30 00:54:28;;;;;;;1.33;1.00;;;;;;;14.51;65.62;99030.06;4855147;29;20232;-86
2021/08/30 00:56:56;;;;;;;0.80;0.80;;;;;;;14.47;65.66;99032.44;4870854;29;20258;-82
2021/08/30 00:59:22;;;;;;;1.10;1.00;;;;;;;14.51;65.89;99036.22;4870817;29;20233;-87
2021/08/30 01:01:52;;;;;;;1.83;0.80;;;;;;;14.45;66.17;99028.38;4901252;29;20283;-83
2021/08/30 01:04:21;;;;;;;1.00;1.00;;;;;;;14.42;66.08;99032.38;4870815;29;20760;-82
2021/08/30 01:07:33;;;;;;;0.80;0.80;;;;;;;14.50;65.83;99033.81;4886144;29;20666;-81
2021/08/30 01:10:23;;;;;;;0.90;0.90;;;;;;;14.43;65.74;99034.03;4865084;29;20242;-86
2021/08/30 01:13:07;;;;;;;0.80;0.80;;;;;;;14.50;65.92;99040.03;4899095;29;20236;-87
2021/08/30 01:15:43;;;;;;;0.93;0.93;;;;;;;14.48;65.32;99028.66;4901732;29;20249;-86
2021/08/30 01:18:15;;;;;;;0.90;0.90;;;;;;;14.50;65.62;99040.03;4901100;29;20234;-85
2021/08/30 01:21:02;;;;;;;1.80;0.83;;;;;;;14.44;65.89;99042.94;4885712;29;20228;-84
2021/08/30 01:23:30;;;;;;;0.73;0.73;;;;;;;14.30;66.15;99034.44;4866517;29;20653;-87
2021/08/30 01:25:58;;;;;;;2.13;1.00;;;;;;;14.30;66.49;99041.72;4867065;29;20243;-85
2021/08/30 01:28:30;;;;;;;0.80;0.80;;;;;;;14.26;66.56;99032.53;4866382;29;20281;-85
2021/08/30 01:30:58;;;;;;;0.90;0.90;;;;;;;14.21;66.37;99037.88;4868743;29;20241;-87
2021/08/30 01:33:26;;;;;;;0.90;0.87;;;;;;;14.14;67.01;99029.19;4885047;29;20272;-87
2021/08/30 01:35:52;;;;;;;0.90;0.90;;;;;;;14.03;67.16;99010.25;4870305;29;20231;-83
2021/08/30 01:38:20;;;;;;;2.40;1.00;;;;;;;14.06;67.23;99033.97;4885470;29;20235;-87
2021/08/30 01:40:47;;;;;;;0.83;0.83;;;;;;;13.99;67.94;99030.69;4885527;29;20314;-85
2021/08/30 01:43:15;;;;;;;2.40;0.83;;;;;;;14.09;67.51;99032.66;4885514;29;20616;-85
2021/08/30 01:45:42;;;;;;;0.80;0.80;;;;;;;14.05;67.21;99037.72;4854740;29;20313;-85
2021/08/30 01:48:09;;;;;;;0.90;0.90;;;;;;;14.09;67.49;99041.53;4870126;29;20236;-85
2021/08/30 01:50:38;;;;;;;0.97;0.97;;;;;;;14.15;67.30;99044.28;4870176;29;20313;-86
2021/08/30 01:53:06;;;;;;;0.83;0.83;;;;;;;14.09;67.11;99024.59;4871834;29;20287;-82
2021/08/30 02:00:44;;;;;;;1.20;0.87;;;;;;;14.04;67.68;99040.69;4887594;29;20231;-85
2021/08/30 02:03:18;;;;;;;0.80;0.80;;;;;;;13.96;67.62;99027.69;4878160;29;20243;-81
2021/08/30 02:05:48;;;;;;;0.70;0.70;;;;;;;14.00;68.03;99032.28;4905486;29;20346;-85
2021/08/30 02:08:18;;;;;;;0.97;0.90;;;;;;;13.78;68.19;99020.78;4878789;29;20305;-83
2021/08/30 02:11:14;;;;;;;0.90;0.90;;;;;;;13.85;68.87;99034.06;4897079;29;20294;-81
2021/08/30 02:13:47;;;;;;;0.90;0.70;;;;;;;13.83;68.93;99044.25;4912669;29;20267;-81
2021/08/30 02:16:21;;;;;;;0.80;0.80;;;;;;;13.78;68.74;99036.94;4897563;29;20267;-80
2021/08/30 02:19:09;;;;;;;0.83;0.83;;;;;;;13.91;68.36;99041.09;4913218;29;20235;-82
2021/08/30 02:22:05;;;;;;;1.10;1.00;;;;;;;13.98;68.24;99042.53;4910902;29;20322;-82
2021/08/30 02:24:57;;;;;;;0.80;0.80;;;;;;;14.00;67.94;99048.44;4905234;29;20257;-81
2021/08/30 02:27:32;;;;;;;0.80;0.80;;;;;;;13.99;68.08;99049.53;4882608;29;20191;-80
2021/08/30 02:30:26;;;;;;;0.70;0.70;;;;;;;13.98;67.82;99042.53;4928606;23;20233;-80
2021/08/30 02:33:14;;;;;;;1.27;0.80;;;;;;;13.99;68.29;99040.66;4949948;29;20250;-80
2021/08/30 02:35:45;;;;;;;1.43;0.80;;;;;;;13.93;68.21;99039.78;4902518;29;20192;-82
2021/08/30 02:38:19;;;;;;;0.80;0.80;;;;;;;13.89;68.47;99038.69;4966475;29;20249;-80
2021/08/30 02:41:02;;;;;;;0.87;0.87;;;;;;;13.87;68.65;99043.50;4954398;29;20208;-80
2021/08/30 02:43:36;;;;;;;0.80;0.80;;;;;;;13.82;69.15;99042.63;4950152;29;20244;-81
2021/08/30 02:46:10;;;;;;;1.00;0.90;;;;;;;13.63;69.56;99034.09;4953484;28;20251;-82
2021/08/30 02:48:38;;;;;;;1.53;0.93;;;;;;;13.59;70.18;99038.34;4946498;29;20221;-81
2021/08/30 02:51:05;;;;;;;1.90;0.93;;;;;;;13.56;69.71;99041.56;4950674;29;20236;-81
2021/08/30 02:53:36;;;;;;;0.80;0.80;;;;;;;13.57;69.91;99051.28;4920336;29;20233;-81
2021/08/30 02:56:04;;;;;;;1.70;0.77;;;;;;;13.50;70.19;99034.50;4936032;29;20253;-81
2021/08/30 02:58:32;;;;;;;0.90;0.90;;;;;;;13.47;70.22;99040.38;4921493;23;20234;-81
2021/08/30 03:01:03;;;;;;;0.90;0.90;;;;;;;13.52;70.50;99043.97;4923265;23;20242;-81
2021/08/30 03:03:36;;;;;;;0.80;0.80;;;;;;;13.44;70.11;99040.88;4913823;29;20210;-80
2021/08/30 03:06:14;;;;;;;0.83;0.83;;;;;;;13.55;70.21;99043.44;4925116;23;20663;-81
2021/08/30 03:08:52;;;;;;;0.70;0.70;;;;;;;13.53;70.63;99050.94;4910388;29;20239;-81
2021/08/30 03:11:29;;;;;;;0.90;0.90;;;;;;;13.65;70.62;99048.94;4914580;29;20289;-80
2021/08/30 03:14:00;;;;;;;1.07;0.73;;;;;;;13.67;70.06;99043.28;4897317;29;20208;-80
2021/08/30 03:16:30;;;;;;;1.07;0.87;;;;;;;13.63;70.03;99042.16;4933857;29;20299;-80
2021/08/30 03:19:00;;;;;;;0.97;0.90;;;;;;;13.69;69.86;99038.47;4930785;29;20329;-79
2021/08/30 03:21:32;;;;;;;0.80;0.80;;;;;;;13.73;69.86;99038.75;4932661;29;20225;-81
2021/08/30 03:24:07;;;;;;;1.70;0.70;;;;;;;13.74;69.67;99041.22;4952413;23;20230;-80
2021/08/30 03:26:43;;;;;;;1.20;0.90;;;;;;;13.73;69.39;99025.31;4920804;29;20276;-80
2021/08/30 03:29:12;;;;;;;0.70;0.70;;;;;;;13.73;69.43;99034.19;4954068;23;20530;-80
2021/08/30 03:31:44;;;;;;;0.80;0.80;;;;;;;13.74;69.75;99046.59;4933945;29;20226;-81
2021/08/30 03:34:16;;;;;;;0.90;0.80;;;;;;;13.81;69.23;99041.03;4931267;29;20237;-81
2021/08/30 03:36:49;;;;;;;1.37;1.03;;;;;;;13.82;69.41;99043.44;5013573;23;20208;-80
2021/08/30 03:39:17;;;;;;;0.90;0.90;;;;;;;13.80;69.20;99047.47;4933970;23;20233;-80
2021/08/30 03:41:53;;;;;;;0.77;0.77;;;;;;;13.67;69.18;99019.06;4912715;29;20221;-81
2021/08/30 03:44:22;;;;;;;0.90;0.83;;;;;;;13.66;69.76;99026.34;4906114;29;20243;-80
2021/08/30 03:46:53;;;;;;;1.90;0.93;;;;;;;13.79;69.45;99035.88;4924813;29;20263;-81
2021/08/30 03:49:25;;;;;;;0.73;0.73;;;;;;;13.83;69.45;99039.69;4922211;29;20318;-81
2021/08/30 03:51:56;;;;;;;0.97;0.97;;;;;;;13.78;69.46;99038.81;4910144;29;20235;-80
2021/08/30 03:54:27;;;;;;;1.20;1.07;;;;;;;13.91;69.26;99054.56;4940300;23;20252;-80
2021/08/30 03:56:57;;;;;;;0.90;0.90;;;;;;;13.93;69.29;99052.44;4931201;29;20230;-80
2021/08/30 03:59:49;;;;;;;1.20;1.10;;;;;;;13.91;69.23;99060.75;4949116;23;20521;-80
2021/08/30 04:02:30;;;;;;;0.80;0.80;;;;;;;13.87;69.82;99061.53;4925468;23;20228;-80
2021/08/30 04:05:05;;;;;;;0.90;0.90;;;;;;;13.85;69.53;99059.09;4941471;29;20205;-80
2021/08/30 04:07:52;;;;;;;1.00;1.00;;;;;;;13.89;69.55;99048.63;4936023;29;20237;-80
2021/08/30 04:10:29;;;;;;;1.13;0.80;;;;;;;13.96;69.42;99065.38;4936282;29;20202;-81
2021/08/30 04:13:04;;;;;;;0.90;0.90;;;;;;;13.93;69.10;99057.81;4913158;29;20215;-80
2021/08/30 04:15:46;;;;;;;1.10;1.10;;;;;;;13.90;69.76;99064.53;4939066;23;20234;-81
2021/08/30 04:18:18;;;;;;;0.80;0.80;;;;;;;13.88;69.34;99071.22;4945395;23;20280;-81
2021/08/30 04:20:58;;;;;;;1.00;1.00;;;;;;;13.89;69.50;99072.88;4933823;29;20230;-80
2021/08/30 04:26:21;;;;;;;0.93;0.93;;;;;;;13.93;70.10;99073.97;4907773;29;20699;-80
2021/08/30 04:28:55;;;;;;;0.80;0.80;;;;;;;13.96;69.23;99071.59;4975794;23;20246;-80
2021/08/30 04:31:27;;;;;;;0.80;0.80;;;;;;;14.06;69.16;99078.94;4940798;23;20206;-81
2021/08/30 04:33:56;;;;;;;1.00;0.97;;;;;;;14.06;69.23;99073.56;4915753;29;20304;-80
2021/08/30 04:36:46;;;;;;;1.20;1.10;;;;;;;14.02;69.27;99067.06;4912564;29;20222;-82
2021/08/30 04:39:13;;;;;;;1.30;0.90;;;;;;;14.02;69.12;99067.88;4905951;29;20234;-86
2021/08/30 04:41:43;;;;;;;1.10;1.00;;;;;;;14.11;69.46;99076.31;4889922;29;20306;-82
2021/08/30 04:44:11;;;;;;;0.90;0.90;;;;;;;14.16;69.05;99072.84;4904640;29;20235;-84
2021/08/30 04:46:37;;;;;;;0.90;0.80;;;;;;;14.29;68.88;99080.50;4905250;29;20244;-82
2021/08/30 04:49:04;;;;;;;0.80;0.80;;;;;;;14.34;68.40;99084.03;4903585;29;20239;-85
2021/08/30 04:51:31;;;;;;;0.90;0.90;;;;;;;14.48;67.82;99089.84;4903211;29;20241;-83
2021/08/30 04:53:58;;;;;;;1.00;1.00;;;;;;;14.55;67.81;99079.66;4921440;29;20226;-85
2021/08/30 04:56:25;;;;;;;1.97;1.00;;;;;;;14.64;67.85;99096.19;4904692;29;20816;-87
2021/08/30 04:58:52;;;;;;;0.83;0.83;;;;;;;14.69;67.52;99082.72;4904887;29;20578;-87
2021/08/30 05:01:18;;;;;;;1.53;0.80;;;;;;;14.78;67.40;99091.97;4920442;29;20234;-81
2021/08/30 05:03:46;;;;;;;1.53;1.07;;;;;;;14.90;67.29;99098.78;4919032;29;20262;-88
2021/08/30 05:06:12;;;;;;;0.90;0.90;;;;;;;14.92;66.90;99083.16;4912752;29;20231;-88
2021/08/30 05:08:39;;;;;;;0.83;0.83;;;;;;;15.14;66.10;99079.50;4885417;29;20295;-87
2021/08/30 05:11:06;;;;;;;1.53;1.30;;;;;;;15.27;66.42;99085.22;4902627;29;20254;-88
2021/08/30 05:13:35;;;;;;;1.10;1.03;;;;;;;15.32;65.50;99073.63;4914152;29;20235;-88
2021/08/30 05:16:02;;;;;;;1.03;0.90;;;;;;;15.48;65.44;99074.50;4901301;29;20697;-89
2021/08/30 05:18:29;;;;;;;1.03;1.00;;;;;;;15.75;65.08;99092.19;4885991;29;20622;-89
2021/08/30 05:20:56;;;;;;;2.73;0.97;;;;;;;15.89;64.67;99075.47;4901048;29;20540;-88
2021/08/30 05:23:22;;;;;;;3.60;0.93;;;;;;;16.02;64.40;99083.03;4897553;29;20366;-82
2021/08/30 05:25:50;;;;;;;2.80;1.00;;;;;;;16.10;64.09;99080.63;4904079;29;20269;-87
2021/08/30 05:28:17;;;;;;;1.73;1.00;;;;;;;16.24;63.32;99086.31;4899783;29;20235;-85
2021/08/30 05:30:44;;;;;;;1.10;1.10;;;;;;;16.27;63.10;99075.78;4869410;29;20272;-80
2021/08/30 05:33:11;;;;;;;1.13;0.97;;;;;;;16.37;62.90;99074.97;4913286;29;20233;-87
2021/08/30 05:35:38;;;;;;;0.80;0.80;;;;;;;16.41;62.31;99076.06;4926617;29;20576;-82
2021/08/30 05:38:04;;;;;;;1.80;0.90;;;;;;;16.56;62.23;99080.66;4911121;29;20344;-83
2021/08/30 05:40:31;;;;;;;0.90;0.90;;;;;;;16.58;61.52;99064.97;4908072;29;20241;-82
2021/08/30 05:42:58;;;;;;;1.40;1.10;;;;;;;16.70;61.35;99065.53;4903721;29;20722;-81
2021/08/30 05:45:25;;;;;;;1.63;0.97;;;;;;;16.74;61.30;99072.00;4886241;29;20705;-82
2021/08/30 05:47:52;;;;;;;1.50;1.40;;;;;;;16.88;61.51;99072.25;4894450;29;20234;-86
2021/08/30 05:50:19;;;;;;;2.70;1.10;;;;;;;16.97;61.19;99059.78;4917492;29;20256;-85
2021/08/30 05:52:46;;;;;;;1.10;1.00;;;;;;;17.18;60.42;99054.03;4919081;29;20257;-85
2021/08/30 05:55:12;;;;;;;1.40;0.90;;;;;;;17.43;60.49;99052.28;4915760;29;20253;-87
2021/08/30 05:57:39;;;;;;;1.03;0.93;;;;;;;17.62;59.74;99044.38;4895822;29;20317;-81
2021/08/30 06:00:07;;;;;;;1.20;1.10;;;;;;;17.90;58.47;99059.94;4899498;29;20306;-81
2021/08/30 06:02:33;;;;;;;1.50;1.00;;;;;;;18.04;58.55;99052.78;4899403;29;20233;-81
2021/08/30 06:05:01;;;;;;;1.27;1.10;;;;;;;18.25;57.85;99043.41;4910969;29;20274;-87
2021/08/30 06:07:28;;;;;;;1.20;1.00;;;;;;;18.58;57.46;99049.09;4892370;29;20230;-82
2021/08/30 06:09:55;;;;;;;1.83;1.30;;;;;;;18.92;56.66;99042.53;4899894;29;20243;-83
2021/08/30 06:12:21;;;;;;;1.10;1.00;;;;;;;19.30;56.28;99048.88;4899852;29;20373;-82
2021/08/30 06:14:49;;;;;;;1.30;1.00;;;;;;;19.58;54.58;99055.34;4900016;29;20234;-83
2021/08/30 06:17:15;;;;;;;0.77;0.77;;;;;;;19.57;54.21;99051.00;4900091;29;20247;-82
2021/08/30 06:19:42;;;;;;;1.53;0.90;;;;;;;19.87;53.67;99047.06;4914256;29;20590;-83
2021/08/30 06:22:10;;;;;;;1.33;0.90;;;;;;;19.95;53.26;99046.41;4902464;29;20277;-85
2021/08/30 06:24:47;;;;;;;0.90;0.90;;;;;;;19.89;52.52;99039.41;4918770;29;20585;-83
2021/08/30 06:27:15;;;;;;;1.10;1.10;;;;;;;20.16;51.83;99055.03;4888792;29;20588;-86
2021/08/30 06:29:41;;;;;;;0.77;0.77;;;;;;;20.07;51.51;99035.88;4903244;29;20302;-86
2021/08/30 06:32:08;;;;;;;0.73;0.73;;;;;;;20.25;51.34;99057.91;4902340;29;20242;-85
2021/08/30 06:34:35;;;;;;;1.57;0.93;;;;;;;20.07;51.24;99041.31;4902911;29;20301;-82
2021/08/30 06:37:03;;;;;;;4.00;0.80;;;;;;;20.25;50.64;99049.75;4903046;29;20696;-88
2021/08/30 06:39:29;;;;;;;1.00;0.90;;;;;;;20.33;51.30;99040.94;4918592;29;20293;-86
2021/08/30 06:41:56;;;;;;;0.80;0.80;;;;;;;20.32;50.91;99042.03;4897336;29;20966;-84
2021/08/30 06:44:23;;;;;;;1.47;0.90;;;;;;;20.11;51.41;99047.75;4898913;29;20294;-84
2021/08/30 06:46:50;;;;;;;0.70;0.70;;;;;;;20.08;51.38;99039.41;4868514;29;20222;-86
2021/08/30 06:49:17;;;;;;;0.90;0.90;;;;;;;19.96;52.09;99044.47;4902770;29;20229;-86
2021/08/30 06:51:44;;;;;;;0.90;0.90;;;;;;;19.83;52.13;99046.00;4918194;29;20285;-86
2021/08/30 06:54:11;;;;;;;0.67;0.67;;;;;;;19.85;52.17;99049.25;4917959;29;20262;-85
2021/08/30 06:56:38;;;;;;;0.93;0.70;;;;;;;19.76;52.56;99049.13;4918108;29;20238;-86
2021/08/30 06:59:05;;;;;;;0.97;0.97;;;;;;;19.77;52.68;99045.31;4904372;29;20238;-85
2021/08/30 07:01:31;;;;;;;0.80;0.80;;;;;;;19.87;52.14;99051.69;4883594;29;20325;-82
2021/08/30 07:04:00;;;;;;;0.70;0.70;;;;;;;19.94;52.77;99050.22;4882338;29;20230;-84
2021/08/30 07:06:27;;;;;;;0.90;0.90;;;;;;;19.95;52.23;99049.13;4901883;29;20237;-85
2021/08/30 07:08:54;;;;;;;1.90;0.90;;;;;;;20.00;51.41;99057.19;4900635;29;20865;-84
2021/08/30 07:11:21;;;;;;;0.90;0.90;;;;;;;20.10;51.59;99038.00;4870209;29;20237;-85
2021/08/30 07:13:48;;;;;;;2.10;0.90;;;;;;;20.21;50.91;99046.78;4883823;29;20270;-86
2021/08/30 07:16:15;;;;;;;0.90;0.90;;;;;;;20.27;50.79;99036.66;4879461;29;20324;-85
2021/08/30 07:18:41;;;;;;;1.63;0.90;;;;;;;20.11;50.83;99052.41;4899340;29;20231;-86
2021/08/30 07:21:08;;;;;;;0.80;0.80;;;;;;;20.03;50.03;99031.31;4898734;29;20318;-85
2021/08/30 07:23:36;;;;;;;0.80;0.80;;;;;;;20.40;50.70;99052.22;4882117;29;20281;-87
2021/08/30 07:26:04;;;;;;;1.00;0.90;;;;;;;20.48;50.57;99046.91;4867704;29;20346;-87
2021/08/30 07:28:30;;;;;;;1.50;1.00;;;;;;;20.52;50.97;99039.78;4883434;29;20239;-86
2021/08/30 07:30:57;;;;;;;1.00;0.90;;;;;;;20.72;49.69;99056.88;4867566;29;20238;-85
2021/08/30 07:33:24;;;;;;;1.73;1.00;;;;;;;20.54;48.61;99040.28;4886203;29;20718;-86
2021/08/30 07:35:51;;;;;;;1.70;1.10;;;;;;;20.55;49.44;99057.41;4898443;29;20267;-83
2021/08/30 07:38:18;;;;;;;1.00;0.90;;;;;;;20.59;48.91;99051.09;4882432;29;20231;-83
2021/08/30 07:40:44;;;;;;;1.20;1.07;;;;;;;20.71;49.23;99060.69;4898841;29;20228;-87
2021/08/30 07:43:11;;;;;;;1.17;1.10;;;;;;;20.70;49.07;99070.78;4883324;29;20254;-84
2021/08/30 07:45:39;;;;;;;1.33;1.00;;;;;;;20.61;48.67;99065.22;4883243;29;20294;-85
2021/08/30 07:48:05;;;;;;;1.13;1.13;;;;;;;20.58;48.61;99064.97;4882653;29;20253;-85
2021/08/30 07:50:32;;;;;;;0.97;0.97;;;;;;;20.72;48.80;99071.25;4898455;29;20384;-86
2021/08/30 07:52:59;;;;;;;1.10;1.10;;;;;;;20.72;48.21;99067.75;4881884;29;20330;-86
2021/08/30 07:55:34;;;;;;;0.87;0.87;;;;;;;20.76;48.96;99068.78;4883196;29;20287;-85
2021/08/30 07:58:03;;;;;;;0.97;0.97;;;;;;;20.91;48.25;99063.84;4902854;29;20234;-85
2021/08/30 08:00:30;;;;;;;0.80;0.80;;;;;;;20.91;48.86;99058.41;4897752;29;20314;-86
2021/08/30 08:02:57;;;;;;;1.90;1.10;;;;;;;20.90;48.74;99062.22;4882174;29;20277;-85
2021/08/30 08:05:24;;;;;;;0.90;0.90;;;;;;;20.99;48.51;99062.34;4882722;29;20239;-87
2021/08/30 08:07:51;;;;;;;1.30;1.10;;;;;;;21.09;48.92;99071.13;4882180;29;20242;-84
2021/08/30 08:10:18;;;;;;;1.17;1.07;;;;;;;21.06;48.58;99057.31;4897404;29;20287;-86
2021/08/30 08:12:44;;;;;;;1.43;1.00;;;;;;;20.93;48.47;99058.09;4897859;29;20228;-86
2021/08/30 08:15:11;;;;;;;1.20;1.10;;;;;;;20.84;48.46;99058.00;4885919;29;20242;-86
2021/08/30 08:17:38;;;;;;;1.00;1.00;;;;;;;21.05;48.08;99075.56;4897505;29;20315;-85
2021/08/30 08:20:06;;;;;;;1.13;1.03;;;;;;;21.13;49.20;99078.72;4881928;29;20532;-87
2021/08/30 08:22:43;;;;;;;1.00;1.00;;;;;;;21.24;47.77;99077.41;4868705;29;20234;-85
2021/08/30 08:25:11;;;;;;;1.40;1.30;;;;;;;21.04;48.53;99079.38;4866308;29;20240;-85
2021/08/30 08:27:39;;;;;;;1.10;1.00;;;;;;;21.21;48.19;99073.38;4897546;29;20235;-85
2021/08/30 08:30:07;;;;;;;1.10;1.10;;;;;;;21.38;47.78;99065.41;4881689;29;20300;-86
2021/08/30 08:32:33;;;;;;;1.70;1.20;;;;;;;21.58;47.59;99080.53;4875676;29;20781;-86
2021/08/30 08:35:00;;;;;;;1.13;1.10;;;;;;;21.52;47.78;99079.81;4916288;29;20240;-86
2021/08/30 08:37:27;;;;;;;2.10;1.30;;;;;;;21.56;47.06;99080.03;4916511;29;20290;-85
2021/08/30 08:39:54;;;;;;;1.30;1.20;;;;;;;21.76;47.00;99081.50;4916443;29;20231;-84
2021/08/30 08:42:21;;;;;;;1.50;1.40;;;;;;;21.99;46.68;99082.41;4916858;29;20263;-83
2021/08/30 08:44:48;;;;;;;1.40;1.30;;;;;;;22.20;46.29;99083.56;4917964;29;20290;-86
2021/08/30 08:47:18;;;;;;;1.50;1.40;;;;;;;22.51;46.30;99087.16;4919577;29;20555;-85
2021/08/30 08:49:50;;;;;;;1.40;1.30;;;;;;;22.61;44.73;99075.19;4916808;29;20220;-82
2021/08/30 08:52:20;;;;;;;1.43;1.33;;;;;;;22.33;45.64;99078.03;4884655;29;20235;-83
2021/08/30 08:54:53;;;;;;;1.40;1.30;;;;;;;22.33;46.10;99080.78;4900853;29;20319;-85
2021/08/30 08:57:20;;;;;;;1.53;1.20;;;;;;;22.15;45.79;99056.38;4885152;29;20241;-84
2021/08/30 09:00:02;;;;;;;1.30;1.20;;;;;;;22.16;44.80;99079.84;4919301;29;20231;-85
2021/08/30 09:02:31;;;;;;;1.40;1.30;;;;;;;22.08;45.52;99078.63;4887910;29;20252;-85
2021/08/30 09:04:59;;;;;;;1.53;1.30;;;;;;;21.84;44.98;99048.06;4903695;29;20725;-86
2021/08/30 09:07:33;;;;;;;1.30;1.20;;;;;;;21.98;45.54;99076.13;4919395;29;20607;-83
2021/08/30 09:10:00;;;;;;;1.50;1.40;;;;;;;21.84;45.44;99061.69;4920160;29;20235;-83
2021/08/30 09:12:28;;;;;;;1.60;1.47;;;;;;;22.13;45.59;99064.06;4887955;29;20300;-84
2021/08/30 09:14:55;;;;;;;1.53;1.43;;;;;;;22.27;46.13;99076.53;4919349;29;20301;-85
2021/08/30 09:17:22;;;;;;;1.30;1.20;;;;;;;22.43;46.14;99081.63;4903393;29;20710;-83
2021/08/30 09:19:53;;;;;;;1.40;1.30;;;;;;;22.18;44.50;99074.84;4903410;29;20240;-83
2021/08/30 09:22:31;;;;;;;1.70;1.60;;;;;;;22.38;44.58;99064.28;4903204;29;20247;-83
2021/08/30 09:25:09;;;;;;;1.50;1.40;;;;;;;22.34;43.65;99060.56;4903330;29;20255;-83
2021/08/30 09:27:39;;;;;;;1.27;1.27;;;;;;;22.52;44.22;99071.59;4902903;29;20644;-86
2021/08/30 09:30:11;;;;;;;1.43;1.33;;;;;;;22.55;44.27;99079.13;4918404;29;20237;-83
2021/08/30 09:32:39;;;;;;;1.60;1.50;;;;;;;22.42;44.08;99059.00;4903211;29;20233;-84
2021/08/30 09:35:07;;;;;;;1.73;1.63;;;;;;;22.33;45.95;99058.94;4918655;29;20237;-85
2021/08/30 09:37:37;;;;;;;2.57;1.70;;;;;;;22.42;44.97;99069.91;4918712;29;20722;-84
2021/08/30 09:40:10;;;;;;;1.50;1.40;;;;;;;21.95;44.14;99057.66;4915194;29;20237;-85
2021/08/30 09:42:40;;;;;;;1.93;1.37;;;;;;;22.01;44.41;99058.34;4869186;29;20234;-86
2021/08/30 09:45:16;;;;;;;1.80;1.60;;;;;;;22.02;45.07;99070.88;4884336;29;20698;-84
2021/08/30 09:47:51;;;;;;;1.20;1.20;;;;;;;21.87;45.29;99074.72;4884356;29;20288;-85
2021/08/30 09:50:18;;;;;;;1.50;1.40;;;;;;;22.04;45.63;99065.91;4884516;29;20673;-85
2021/08/30 09:52:45;;;;;;;1.53;1.43;;;;;;;22.20;44.78;99057.09;4900256;29;20647;-83
2021/08/30 09:55:12;;;;;;;1.37;1.37;;;;;;;22.27;44.49;99068.34;4884272;29;20239;-83
2021/08/30 09:57:40;;;;;;;1.50;1.40;;;;;;;22.32;44.10;99051.88;4884692;29;20718;-84
2021/08/30 10:00:08;;;;;;;1.20;1.20;;;;;;;22.64;44.28;99069.09;4899603;29;20638;-85
2021/08/30 10:02:35;;;;;;;1.43;1.30;;;;;;;22.70;45.59;99068.69;4900108;29;20239;-85
2021/08/30 10:05:03;;;;;;;1.63;1.53;;;;;;;22.81;46.20;99066.50;4884208;29;20245;-85
2021/08/30 10:07:31;;;;;;;1.90;1.40;;;;;;;23.02;44.30;99058.56;4916449;29;20234;-83
2021/08/30 10:10:01;;;;;;;2.37;1.30;;;;;;;23.21;45.12;99067.31;4918906;29;20651;-82
2021/08/30 10:12:27;;;;;;;1.60;1.50;;;;;;;23.06;45.49;99056.78;4902908;29;20237;-86
2021/08/30 10:14:55;;;;;;;1.40;1.30;;;;;;;23.30;43.18;99059.13;4934454;29;20232;-84
2021/08/30 10:17:22;;;;;;;1.50;1.40;;;;;;;23.38;42.77;99055.63;4903140;29;20285;-85
2021/08/30 10:20:00;;;;;;;1.87;1.27;;;;;;;23.90;41.64;99051.09;4902966;29;20845;-83
2021/08/30 10:22:27;;;;;;;1.50;1.40;;;;;;;24.22;41.43;99058.03;4903057;29;20632;-85
2021/08/30 10:24:54;;;;;;;1.60;1.50;;;;;;;24.38;42.17;99050.94;4903041;29;20284;-85
2021/08/30 10:27:32;;;;;;;1.43;1.33;;;;;;;24.13;41.31;99049.81;4887457;29;20237;-83
2021/08/30 10:30:11;;;;;;;1.47;1.37;;;;;;;24.33;41.21;99045.63;4902575;29;20893;-84
2021/08/30 10:32:43;;;;;;;1.30;1.20;;;;;;;24.08;41.10;99058.16;4901796;29;20292;-81
2021/08/30 10:35:30;;;;;;;1.27;1.27;;;;;;;24.64;40.70;99043.47;4899318;29;20239;-84
2021/08/30 10:38:04;;;;;;;1.20;1.10;;;;;;;25.69;38.79;99057.28;4890702;29;20676;-84
2021/08/30 10:40:34;;;;;;;1.10;1.10;;;;;;;24.22;39.77;99049.81;4888036;29;20257;-84
2021/08/30 10:43:14;;;;;;;1.40;1.30;;;;;;;24.83;38.63;99046.66;4907521;29;20232;-84
2021/08/30 10:45:43;;;;;;;1.40;1.30;;;;;;;24.90;38.33;99051.66;4908445;29;20930;-81
2021/08/30 10:48:15;;;;;;;1.27;1.17;;;;;;;24.42;39.45;99051.91;4908126;29;20231;-82
2021/08/30 10:50:46;;;;;;;1.63;1.20;;;;;;;24.99;39.47;99050.50;4921727;29;20233;-84
2021/08/30 10:53:22;;;;;;;1.30;1.20;;;;;;;25.33;38.19;99041.31;4892726;29;20289;-83
2021/08/30 10:55:54;;;;;;;1.00;1.00;;;;;;;25.72;36.47;99053.03;4877216;29;20579;-85
2021/08/30 10:58:24;;;;;;;1.10;1.10;;;;;;;25.54;37.14;99048.78;4898350;29;20302;-85
2021/08/30 11:00:52;;;;;;;1.63;1.40;;;;;;;25.85;37.39;99044.56;4896421;29;20247;-84
2021/08/30 11:03:29;;;;;;;1.67;1.20;;;;;;;25.88;36.40;99045.03;4901203;29;20245;-83
2021/08/30 11:06:12;;;;;;;1.00;1.00;;;;;;;26.02;36.39;99040.09;4902375;29;20230;-83
2021/08/30 11:08:40;;;;;;;1.33;1.00;;;;;;;26.09;36.09;99049.38;4901590;29;20230;-84
2021/08/30 11:11:18;;;;;;;1.08;1.08;;;;;;;26.29;35.67;99053.28;4917808;29;21034;-85
2021/08/30 11:14:02;;;;;;;1.40;1.30;;;;;;;26.39;35.94;99044.63;4902143;29;20245;-83
2021/08/30 11:16:30;;;;;;;1.25;1.13;;;;;;;26.42;35.52;99054.91;4901842;29;20530;-84
2021/08/30 11:19:00;;;;;;;1.33;1.23;;;;;;;26.67;35.07;99045.63;4902160;29;20274;-84
2021/08/30 11:21:39;;;;;;;1.58;1.23;;;;;;;26.55;35.81;99048.31;4917605;29;20360;-85
2021/08/30 11:24:07;;;;;;;1.08;1.08;;;;;;;26.67;34.95;99044.81;4917306;29;20295;-84
2021/08/30 11:26:36;;;;;;;1.10;1.10;;;;;;;26.69;34.22;99048.81;4901784;29;20545;-83
2021/08/30 11:29:07;;;;;;;1.20;1.20;;;;;;;27.13;33.52;99047.22;4901908;29;20243;-83
2021/08/30 11:31:39;;;;;;;1.35;1.25;;;;;;;26.68;34.70;99041.75;4901581;29;20267;-84
2021/08/30 11:34:11;;;;;;;1.20;1.05;;;;;;;26.49;35.20;99052.44;4917463;29;20238;-84
2021/08/30 11:36:44;;;;;;;1.30;1.17;;;;;;;25.97;35.22;99045.78;4917411;29;20234;-84
2021/08/30 11:39:14;;;;;;;1.50;1.00;;;;;;;26.24;35.43;99048.00;4901862;29;20238;-84
2021/08/30 11:41:45;;;;;;;1.77;1.13;;;;;;;25.81;36.25;99042.81;4901751;29;20227;-84
2021/08/30 11:44:15;;;;;;;1.23;1.20;;;;;;;25.13;37.76;99039.31;4901495;29;20301;-85
2021/08/30 11:46:47;;;;;;;1.33;1.20;;;;;;;25.26;38.49;99038.28;4902160;29;20230;-83
2021/08/30 11:49:14;;;;;;;1.10;1.10;;;;;;;24.72;38.50;99055.56;4913974;29;20231;-84
2021/08/30 11:51:43;;;;;;;1.40;1.30;;;;;;;24.15;40.19;99047.56;4882977;29;20286;-85
2021/08/30 11:54:17;;;;;;;1.38;1.27;;;;;;;23.82;40.97;99049.16;4882537;29;20554;-83
2021/08/30 11:56:55;;;;;;;1.40;1.30;;;;;;;24.30;38.79;99038.88;4867623;29;20584;-85