Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:43;;;;;;;5.20;3.20;;;14.20;99.90;;;;;;4932987;29;20432;-96
2021/09/11 00:04:13;;;;;;;5.47;3.50;;;14.20;99.90;;;;;;4933459;29;20435;-95
2021/09/11 00:06:40;;;;;;;8.35;4.78;;;14.20;99.90;;;;;;4931683;29;20427;-95
2021/09/11 00:09:08;;;;;;;8.32;4.75;;;14.20;99.90;;;;;;4933376;29;20495;-96
2021/09/11 00:11:54;;;;;;;7.63;4.50;;;14.50;99.90;;;;;;4935115;29;20495;-96
2021/09/11 00:14:26;;;;;;;8.93;4.93;;;14.80;99.90;;;;;;4961834;23;20441;-96
2021/09/11 00:17:10;;;;;;;10.88;4.55;;;15.20;99.90;;;;;;4970689;29;20527;-96
2021/09/11 00:19:39;;;;;;;7.60;4.65;;;15.50;99.90;;;;;;4956209;29;20485;-96
2021/09/11 00:22:06;;;;;;;8.85;4.35;;;15.30;99.90;;;;;;4969912;23;20413;-95
2021/09/11 00:24:36;;;;;;;8.60;4.07;;;15.30;99.90;;;;;;4969190;23;20450;-96
2021/09/11 00:27:29;;;;;;;5.90;3.80;;;15.10;99.90;;;;;;4938890;29;20459;-96
2021/09/11 00:29:59;;;;;;;8.23;3.50;;;14.90;99.90;;;;;;4909105;23;20423;-96
2021/09/11 01:01:10;;;;;;;7.75;4.55;;;14.80;99.90;;;;;;4949476;29;20467;-96
2021/09/11 01:03:49;;;;;;;6.53;4.13;;;14.80;99.90;;;;;;4935172;29;20494;-96
2021/09/11 01:06:41;;;;;;;7.28;4.60;;;14.70;99.90;;;;;;4933059;29;20432;-96
2021/09/11 01:09:21;;;;;;;7.85;4.75;;;14.70;99.90;;;;;;4945944;29;20467;-96
2021/09/11 01:12:12;;;;;;;8.57;4.40;;;14.70;99.90;;;;;;4939091;29;20530;-96
2021/09/11 01:17:53;;;;;;;7.55;4.90;;;14.70;99.90;;;;;;4970976;23;20447;-96
2021/09/11 01:20:23;;;;;;;8.63;4.90;;;14.70;99.90;;;;;;4933253;29;20439;-96
2021/09/11 01:23:12;;;;;;;7.20;5.07;;;14.60;99.90;;;;;;4931468;29;20804;-96
2021/09/11 01:26:18;;;;;;;;;;;;;;;;;;;;;
2021/09/11 01:28:49;;;;;;;8.43;5.13;;;14.60;99.90;;;;;;4947427;29;20459;-96
2021/09/11 01:31:18;;;;;;;7.80;4.80;;;14.50;99.90;;;;;;4953963;23;20452;-95
2021/09/11 01:33:52;;;;;;;9.52;4.75;;;14.40;99.90;;;;;;4958691;23;20532;-95
2021/09/11 01:36:40;;;;;;;8.10;5.07;;;14.30;99.90;;;;;;4901480;29;20460;-96
2021/09/11 01:39:28;;;;;;;8.93;5.43;;;14.30;99.90;;;;;;4885207;29;20457;-96
2021/09/11 01:42:18;;;;;;;9.73;5.47;;;14.20;99.90;;;;;;4912786;29;20433;-96
2021/09/11 01:45:31;;;;;;;;;;;;;;;;;;;;;
2021/09/11 01:48:34;;;;;;;7.83;5.40;;;14.20;99.90;;;;;;4963679;23;20441;-96
2021/09/11 01:51:21;;;;;;;8.93;4.93;;;14.20;99.90;;;;;;4953777;29;20929;-96
2021/09/11 01:54:05;;;;;;;7.95;5.22;;;14.20;99.90;;;;;;4953331;29;20489;-96
2021/09/11 01:56:49;;;;;;;9.17;5.63;;;14.10;99.90;;;;;;4951368;29;20418;-96
2021/09/11 01:59:24;;;;;;;7.45;5.25;;;14.10;99.90;;;;;;4952824;29;20442;-96
2021/09/11 02:01:53;;;;;;;8.70;5.63;;;14.00;99.90;;;;;;4951602;29;20501;-96
2021/09/11 02:04:52;;;;;;;8.40;5.18;;;13.90;99.90;;;;;;4950806;29;20426;-96
2021/09/11 02:07:51;;;;;;;7.70;5.03;;;13.80;99.90;;;;;;4855324;29;20449;-96
2021/09/11 02:10:47;;;;;;;9.02;5.15;;;13.90;99.90;;;;;;4857034;29;20430;-96
2021/09/11 02:13:50;;;;;;;9.52;5.57;;;13.80;99.90;;;;;;4859170;29;20552;-96
2021/09/11 02:16:22;;;;;;;8.05;5.70;;;13.70;99.90;;;;;;4856459;29;20436;-96
2021/09/11 02:18:55;;;;;;;8.63;5.72;;;13.50;99.90;;;;;;4853899;29;20446;-96
2021/09/11 02:21:27;;;;;;;7.82;4.93;;;13.40;99.90;;;;;;4854869;29;20464;-96
2021/09/11 02:24:20;;;;;;;8.43;5.72;;;13.50;99.90;;;;;;4855963;29;20478;-96
2021/09/11 02:30:35;;;;;;;10.25;5.93;;;13.50;99.90;;;;;;5042843;23;20446;-96
2021/09/11 02:33:12;;;;;;;12.13;6.40;;;13.70;99.90;;;;;;4870152;29;20439;-96
2021/09/11 02:35:43;;;;;;;12.27;6.73;;;13.90;99.90;;;;;;4928839;29;20438;-96
2021/09/11 02:38:19;;;;;;;14.73;7.82;;;13.80;99.90;;;;;;4929306;29;20431;-96
2021/09/11 02:41:14;;;;;;;12.38;7.97;;;13.80;99.90;;;;;;4930632;29;20435;-96
2021/09/11 02:44:59;;;;;;;14.25;9.40;;;13.70;99.90;;;;;;4908359;29;20452;-96
2021/09/11 02:48:20;;;;;;;18.30;10.43;;;13.50;99.90;;;;;;4897873;23;20439;-96
2021/09/11 02:51:40;;;;;;;;;;;;;;;;;;;;;
2021/09/11 02:54:32;;;;;;;18.00;11.63;;;13.70;99.90;;;;;;4906343;29;20443;-96
2021/09/11 02:57:18;;;;;;;20.25;11.10;;;13.90;99.90;;;;;;5165531;23;20415;-96
2021/09/11 03:02:57;;;;;;;17.83;10.60;;;14.10;99.90;;;;;;5247354;23;20566;-96
2021/09/11 03:05:35;;;;;;;15.50;10.77;;;14.10;99.90;;;;;;4945127;23;20415;-96
2021/09/11 03:08:19;;;;;;;20.90;11.30;;;14.30;99.90;;;;;;4937818;28;20911;-96
2021/09/11 03:11:24;;;;;;;18.10;11.27;;;14.30;99.90;;;;;;4938434;28;20419;-96
2021/09/11 03:14:24;;;;;;;16.08;11.10;;;14.40;99.90;;;;;;4940003;28;20431;-96
2021/09/11 03:35:06;;;;;;;16.58;10.40;;;14.40;99.90;;;;;;5090582;23;20491;-96
2021/09/11 03:37:44;;;;;;;16.33;10.27;;;14.50;99.90;;;;;;4953835;23;20431;-96
2021/09/11 03:40:12;;;;;;;16.70;9.93;;;14.50;99.90;;;;;;4947329;23;20441;-96
2021/09/11 03:42:39;;;;;;;21.52;9.88;;;14.40;99.90;;;;;;4951376;29;20493;-96
2021/09/11 03:45:07;;;;;;;16.67;10.07;;;14.40;99.90;;;;;;4950670;29;20449;-96
2021/09/11 03:47:34;;;;;;;18.10;10.18;;;14.40;99.90;;;;;;4949073;29;20430;-96
2021/09/11 03:50:07;;;;;;;15.90;9.60;;;14.30;99.90;;;;;;4945703;29;20959;-96
2021/09/11 03:52:35;;;;;;;18.95;10.30;;;14.20;99.90;;;;;;4946657;29;20445;-96
2021/09/11 03:55:04;;;;;;;14.55;10.20;;;14.10;99.90;;;;;;4947830;29;20457;-95
2021/09/11 03:57:32;;;;;;;14.52;10.35;;;14.00;99.90;;;;;;4948557;29;20937;-96
2021/09/11 03:59:59;;;;;;;21.60;10.20;;;13.90;99.90;;;;;;4950351;29;20422;-96
2021/09/11 04:02:27;;;;;;;15.40;9.63;;;13.90;99.90;;;;;;4949507;29;20437;-96
2021/09/11 04:04:54;;;;;;;16.38;9.50;;;13.90;99.90;;;;;;4950122;28;20433;-96
2021/09/11 04:07:26;;;;;;;14.75;9.70;;;13.90;99.90;;;;;;4940418;23;20443;-95
2021/09/11 04:09:56;;;;;;;18.30;9.90;;;14.00;99.90;;;;;;4936928;29;20690;-96
2021/09/11 04:12:25;;;;;;;13.45;9.05;;;13.90;99.90;;;;;;4960877;23;20420;-94
2021/09/11 04:15:10;;;;;;;13.52;9.43;;;14.00;99.90;;;;;;4955855;28;20430;-96
2021/09/11 04:18:04;;;;;;;14.52;9.73;;;13.90;99.90;;;;;;5003602;23;20427;-96
2021/09/11 04:20:35;;;;;;;20.30;10.65;;;13.90;99.90;;;;;;4949167;23;20481;-95
2021/09/11 04:23:12;;;;;;;15.85;10.27;;;14.10;99.90;;;;;;4958729;28;20477;-96
2021/09/11 04:25:39;;;;;;;15.68;10.43;;;14.20;99.90;;;;;;4982999;23;20518;-95
2021/09/11 04:28:18;;;;;;;;;;;;;;;;;;;;;
2021/09/11 04:31:08;;;;;;;14.27;8.70;;;14.20;99.90;;;;;;5025040;23;20533;-96
2021/09/11 04:33:42;;;;;;;12.35;8.90;;;14.20;99.90;;;;;;5291410;23;20415;-96
2021/09/11 04:36:22;;;;;;;22.60;8.90;;;14.00;99.90;;;;;;4938667;29;20411;-96
2021/09/11 04:39:14;;;;;;;14.13;9.35;;;13.80;99.90;;;;;;4922593;28;20528;-96
2021/09/11 04:41:49;;;;;;;12.95;8.77;;;13.50;99.90;;;;;;5029710;23;20414;-96
2021/09/11 04:44:28;;;;;;;16.30;10.40;;;13.50;99.90;;;;;;4937083;29;20413;-96
2021/09/11 04:46:55;;;;;;;17.90;10.20;;;13.30;99.90;;;;;;4949213;23;20412;-96
2021/09/11 04:49:27;;;;;;;18.38;11.23;;;13.10;99.90;;;;;;4958687;23;20496;-96
2021/09/11 04:51:57;;;;;;;17.02;11.00;;;13.00;99.90;;;;;;4920076;29;20491;-96
2021/09/11 04:54:46;;;;;;;14.50;10.63;;;12.90;99.90;;;;;;4937119;29;20417;-96
2021/09/11 04:57:56;;;;;;;14.88;10.10;;;12.90;99.90;;;;;;5052539;23;20439;-96
2021/09/11 05:00:25;;;;;;;16.27;10.25;;;12.90;99.90;;;;;;4920409;28;20722;-96
2021/09/11 05:03:27;;;;;;;17.05;10.60;;;13.00;99.90;;;;;;2423845;23;20629;-96
2021/09/11 05:06:01;;;;;;;16.95;11.65;;;13.00;99.90;;;;;;5236426;23;20463;-96
2021/09/11 05:08:50;;;;;;;19.95;11.73;;;13.00;99.90;;;;;;4950484;23;20479;-96
2021/09/11 05:11:17;;;;;;;19.58;13.50;;;12.70;99.90;;;;;;4977145;23;20432;-95
2021/09/11 05:13:47;;;;;;;20.75;14.57;;;12.70;99.90;;;;;;4921004;29;20432;-96
2021/09/11 05:16:14;;;;;;;21.40;13.63;;;12.60;99.90;;;;;;4941470;23;20494;-96
2021/09/11 05:18:45;;;;;;;22.05;16.80;;;12.70;99.90;;;;;;4940692;23;20535;-96
2021/09/11 05:21:15;;;;;;;26.23;14.87;;;12.70;99.90;;;;;;4938821;23;20492;-96
2021/09/11 05:24:38;;;;;;;21.15;16.08;;;12.50;99.90;;;;;;4916224;29;20417;-96
2021/09/11 05:58:03;;;;;;;23.52;16.05;;;13.50;99.90;;;;;;1437594;23;20607;-95
2021/09/11 06:00:40;;;;;;;26.50;15.93;;;13.50;99.90;;;;;;4925692;29;20486;-93
2021/09/11 07:03:35;;;;;;;22.42;16.27;;;15.70;99.90;;;;;;4920754;23;20446;-96
2021/09/11 07:06:17;;;;;;;23.03;16.50;;;16.00;99.90;;;;;;4933452;29;20927;-96
2021/09/11 07:08:44;;;;;;;21.35;16.25;;;16.20;99.90;;;;;;4953137;23;20525;-96
2021/09/11 07:11:14;;;;;;;22.33;16.00;;;16.60;99.90;;;;;;4949378;23;20435;-96
2021/09/11 07:13:41;;;;;;;28.02;16.90;;;16.60;99.90;;;;;;4923047;29;20789;-95
2021/09/11 07:16:09;;;;;;;21.55;16.13;;;16.70;99.90;;;;;;4921614;29;20441;-95
2021/09/11 07:18:36;;;;;;;22.17;17.23;;;16.90;99.90;;;;;;4922638;29;20435;-94
2021/09/11 07:21:05;;;;;;;24.35;17.95;;;16.70;99.90;;;;;;4922092;29;20448;-96
2021/09/11 07:23:33;;;;;;;23.23;17.58;;;16.50;99.90;;;;;;4922845;29;20427;-96
2021/09/11 07:26:00;;;;;;;24.00;18.65;;;16.40;99.90;;;;;;4920804;29;20436;-95
2021/09/11 07:28:58;;;;;;;27.42;19.63;;;16.30;99.90;;;;;;4924250;29;20431;-93
2021/09/11 07:32:04;;;;;;;27.63;20.63;;;16.20;99.90;;;;;;4859399;29;20485;-93
2021/09/11 07:35:17;;;;;;;28.08;21.33;;;16.10;99.90;;;;;;4828823;29;20490;-93
2021/09/11 07:38:15;;;;;;;29.75;21.92;;;15.90;99.90;;;;;;4830689;29;20435;-92
2021/09/11 07:40:44;;;;;;;33.70;22.10;;;15.90;99.90;;;;;;4851339;29;20436;-96
2021/09/11 07:43:12;;;;;;;31.63;22.40;;;15.90;99.90;;;;;;4866024;29;20443;-96
2021/09/11 07:45:40;;;;;;;28.92;23.40;;;16.20;99.90;;;;;;4864623;29;20460;-96
2021/09/11 07:48:11;;;;;;;31.33;22.55;;;16.40;99.90;;;;;;4864894;29;20436;-94
2021/09/11 07:50:39;;;;;;;28.33;22.60;;;16.60;99.90;;;;;;4871916;29;20427;-93
2021/09/11 07:53:06;;;;;;;31.80;23.02;;;16.60;99.90;;;;;;4882770;29;20454;-96
2021/09/11 07:55:34;;;;;;;30.92;23.40;;;16.60;99.90;;;;;;4891398;29;20407;-95
2021/09/11 07:58:31;;;;;;;33.17;23.02;;;16.70;99.90;;;;;;4897829;29;20957;-95
2021/09/11 08:01:00;;;;;;;30.65;22.77;;;16.70;99.90;;;;;;4884627;29;20499;-93
2021/09/11 08:03:28;;;;;;;29.05;20.63;;;16.70;99.90;;;;;;4882723;29;20465;-94
2021/09/11 08:05:56;;;;;;;32.90;23.30;;;16.70;99.90;;;;;;4882447;29;20499;-93
2021/09/11 08:08:23;;;;;;;33.38;26.35;;;16.70;99.90;;;;;;4892851;29;20435;-96
2021/09/11 08:10:50;;;;;;;34.55;26.20;;;16.70;99.90;;;;;;4906427;29;20431;-96
2021/09/11 08:13:18;;;;;;;33.97;26.67;;;16.70;99.90;;;;;;4920856;29;20443;-92
2021/09/11 08:15:45;;;;;;;37.92;27.50;;;16.70;99.90;;;;;;4920454;29;20839;-94
2021/09/11 08:18:16;;;;;;;38.33;28.17;;;16.80;99.90;;;;;;4921525;29;20436;-93
2021/09/11 08:20:44;;;;;;;38.03;27.98;;;16.80;99.90;;;;;;4921060;29;20510;-92
2021/09/11 08:23:11;;;;;;;36.25;27.60;;;16.90;99.90;;;;;;4920318;29;20435;-93
2021/09/11 08:25:38;;;;;;;36.17;27.80;;;16.80;99.90;;;;;;4921422;29;20424;-95
2021/09/11 08:28:05;;;;;;;36.10;28.05;;;16.90;99.90;;;;;;4920677;29;20439;-95
2021/09/11 08:30:33;;;;;;;38.67;28.48;;;17.00;99.90;;;;;;4923239;29;20424;-96
2021/09/11 08:33:00;;;;;;;36.15;28.05;;;17.00;99.90;;;;;;4924396;29;20466;-93
2021/09/11 08:35:27;;;;;;;36.13;27.77;;;17.20;99.90;;;;;;4926109;29;20443;-94
2021/09/11 08:37:55;;;;;;;40.67;27.93;;;17.30;99.90;;;;;;4926042;29;20419;-93
2021/09/11 08:40:24;;;;;;;35.47;27.92;;;17.20;99.90;;;;;;4926646;29;20462;-92
2021/09/11 08:43:01;;;;;;;33.90;27.55;;;17.10;99.90;;;;;;4926517;29;20431;-95
2021/09/11 08:45:31;;;;;;;34.33;27.35;;;17.10;99.90;;;;;;4926701;29;20438;-93
2021/09/11 08:48:02;;;;;;;34.10;26.55;;;17.20;99.90;;;;;;4928331;29;20561;-96
2021/09/11 08:50:38;;;;;;;35.67;27.42;;;17.20;99.90;;;;;;4915511;29;20424;-92
2021/09/11 08:53:09;;;;;;;33.70;25.67;;;17.30;99.90;;;;;;4928335;29;20934;-96
2021/09/11 08:56:15;;;;;;;38.72;25.55;;;17.40;99.90;;;;;;4926336;29;20440;-94
2021/09/11 08:58:46;;;;;;;36.10;25.50;;;17.40;99.90;;;;;;4903874;29;20495;-90
2021/09/11 09:01:16;;;;;;;33.00;25.83;;;17.60;99.90;;;;;;4889230;29;20486;-92
2021/09/11 09:03:51;;;;;;;30.73;24.20;;;17.50;99.90;;;;;;4889483;29;20491;-87
2021/09/11 09:06:21;;;;;;;31.47;24.93;;;17.50;99.90;;;;;;4884208;29;20427;-87
2021/09/11 09:08:57;;;;;;;28.95;23.13;;;17.70;99.90;;;;;;4884273;29;20447;-89
2021/09/11 09:11:24;;;;;;;27.73;22.70;;;17.90;99.90;;;;;;4883731;29;20442;-89
2021/09/11 09:13:58;;;;;;;31.98;22.75;;;18.00;99.90;;;;;;4883694;29;20458;-87
2021/09/11 09:16:28;;;;;;;28.40;22.50;;;18.00;99.90;;;;;;4884240;29;20437;-88
2021/09/11 09:18:56;;;;;;;30.58;23.17;;;17.80;99.90;;;;;;4884470;29;20507;-88
2021/09/11 09:21:23;;;;;;;29.55;24.35;;;17.80;99.90;;;;;;4883867;29;21021;-88
2021/09/11 09:23:53;;;;;;;31.23;24.27;;;17.80;99.90;;;;;;4891286;29;20442;-95
2021/09/11 10:08:51;;;;;;;28.88;22.05;;;19.50;99.90;;;;;;4937191;29;20432;-90
2021/09/11 10:11:19;;;;;;;27.30;20.38;;;19.60;99.90;;;;;;4921733;29;20784;-89
2021/09/11 10:14:02;;;;;;;25.10;19.77;;;19.50;99.90;;;;;;4921314;29;20443;-91
2021/09/11 10:16:34;;;;;;;25.45;20.55;;;19.20;99.90;;;;;;4921932;29;20518;-88
2021/09/11 10:19:17;;;;;;;27.45;21.75;;;19.10;99.90;;;;;;4921255;29;20431;-92
2021/09/11 10:21:47;;;;;;;25.15;19.60;;;19.20;99.90;;;;;;4921612;29;20555;-90
2021/09/11 10:24:22;;;;;;;23.25;18.63;;;19.20;99.90;;;;;;4921534;29;20419;-90
2021/09/11 10:26:50;;;;;;;26.23;19.73;;;19.30;99.90;;;;;;4921631;29;20796;-89
2021/09/11 10:29:35;;;;;;;23.38;18.23;;;19.40;99.90;;;;;;4920472;29;20423;-92
2021/09/11 10:32:23;;;;;;;20.02;15.80;;;19.20;99.90;;;;;;4909499;29;20433;-96
2021/09/11 10:35:03;;;;;;;21.52;16.40;;;19.20;99.90;;;;;;4920951;29;20437;-93
2021/09/11 10:37:50;;;;;;;20.37;16.63;;;19.20;99.90;;;;;;4902444;29;20425;-92
2021/09/11 10:40:29;;;;;;;20.63;16.92;;;19.40;99.90;;;;;;4902723;29;20485;-93
2021/09/11 10:43:17;;;;;;;20.17;15.90;;;19.50;99.90;;;;;;4901678;29;20453;-92
2021/09/11 10:45:44;;;;;;;22.60;14.85;;;19.70;99.90;;;;;;4901758;29;20433;-93
2021/09/11 10:48:50;;;;;;;18.85;15.27;;;20.00;99.90;;;;;;4901914;29;20612;-96
2021/09/11 10:51:34;;;;;;;18.80;14.05;;;20.40;99.90;;;;;;4901902;29;20429;-92
2021/09/11 10:54:08;;;;;;;17.45;14.00;;;20.50;99.90;;;;;;4901995;29;20445;-93
2021/09/11 10:56:39;;;;;;;16.25;13.18;;;20.50;99.90;;;;;;4901848;29;20421;-93
2021/09/11 10:59:16;;;;;;;18.35;14.00;;;20.50;99.90;;;;;;4902531;29;20955;-92
2021/09/11 11:02:02;;;;;;;16.08;13.15;;;20.80;99.90;;;;;;4901854;29;20473;-94
2021/09/11 11:04:32;;;;;;;17.55;13.85;;;20.90;99.90;;;;;;4902006;29;20484;-94
2021/09/11 11:07:03;;;;;;;16.52;13.13;;;21.10;99.90;;;;;;4901292;29;20441;-95
2021/09/11 11:10:05;;;;;;;16.60;14.23;;;21.00;99.90;;;;;;4901915;29;20440;-95
2021/09/11 11:12:46;;;;;;;19.17;14.75;;;20.70;99.90;;;;;;4900002;29;20425;-90
2021/09/11 11:28:51;;;;;;;17.60;14.77;;;21.00;99.90;;;;;;5691629;23;20455;-96
2021/09/11 11:44:01;;;;;;;20.60;14.95;;;21.00;99.90;;;;;;4901101;29;20442;-94
2021/09/11 11:46:28;;;;;;;21.15;16.45;;;20.60;99.90;;;;;;4887760;29;20518;-95
2021/09/11 11:48:56;;;;;;;19.67;14.90;;;20.70;99.90;;;;;;4902962;29;20518;-96
2021/09/11 11:51:33;;;;;;;20.08;16.17;;;20.90;99.90;;;;;;4889001;29;20461;-96
2021/09/11 11:54:02;;;;;;;18.23;15.48;;;21.30;99.90;;;;;;4902871;29;20994;-96
2021/09/11 11:56:29;;;;;;;21.65;17.38;;;21.30;99.90;;;;;;4900042;29;20433;-95
2021/09/11 11:58:59;;;;;;;23.27;17.30;;;21.30;99.90;;;;;;4899417;29;20435;-95
2021/09/11 12:01:30;;;;;;;18.40;16.02;;;21.00;99.90;;;;;;4900823;29;20422;-96
2021/09/11 12:03:57;;;;;;;18.23;15.02;;;21.00;99.90;;;;;;4901855;29;20505;-96
2021/09/11 12:06:25;;;;;;;18.35;15.93;;;20.90;99.90;;;;;;4904592;29;20430;-96
2021/09/11 12:08:53;;;;;;;22.33;17.10;;;20.90;99.90;;;;;;4905018;29;20445;-96
2021/09/11 12:11:29;;;;;;;22.20;17.33;;;20.60;99.90;;;;;;4904120;29;20506;-95
2021/09/11 12:14:00;;;;;;;23.30;15.97;;;20.80;99.90;;;;;;4887762;29;20566;-95
2021/09/11 12:16:28;;;;;;;20.15;16.85;;;21.10;99.90;;;;;;4890085;29;20431;-96
2021/09/11 12:19:12;;;;;;;20.70;15.80;;;21.00;99.90;;;;;;4905279;29;20438;-96
2021/09/11 12:21:39;;;;;;;19.73;15.95;;;20.90;99.90;;;;;;4906851;29;20439;-95
2021/09/11 12:24:22;;;;;;;17.07;15.13;;;21.20;99.90;;;;;;4906992;29;20522;-96
2021/09/11 12:27:16;;;;;;;18.30;13.50;;;22.00;99.90;;;;;;4907530;29;20459;-96
2021/09/11 12:29:59;;;;;;;18.35;13.25;;;23.10;99.90;;;;;;4905628;29;20427;-96
2021/09/11 12:32:29;;;;;;;18.83;13.15;;;23.50;99.90;;;;;;4904649;29;20433;-95
2021/09/11 12:35:09;;;;;;;18.77;14.40;;;23.00;99.90;;;;;;4905375;29;20453;-96
2021/09/11 12:37:55;;;;;;;14.40;12.70;;;22.80;99.90;;;;;;4905912;29;20457;-95
2021/09/11 12:40:22;;;;;;;17.67;12.82;;;22.80;99.90;;;;;;4905677;29;20502;-96
2021/09/11 12:42:49;;;;;;;15.67;12.87;;;22.90;99.90;;;;;;4904465;29;20457;-96
2021/09/11 12:45:19;;;;;;;18.00;12.40;;;23.60;99.90;;;;;;4904947;29;20518;-96
2021/09/11 12:47:46;;;;;;;13.65;11.25;;;24.20;99.90;;;;;;4904662;29;20438;-95
2021/09/11 12:50:13;;;;;;;14.57;11.07;;;24.60;99.90;;;;;;4902445;29;20437;-96
2021/09/11 12:52:41;;;;;;;15.63;10.18;;;24.50;99.90;;;;;;4901189;29;20441;-96
2021/09/11 12:55:08;;;;;;;12.73;9.23;;;24.10;99.90;;;;;;4902280;29;20457;-96
2021/09/11 12:57:35;;;;;;;11.40;9.27;;;24.30;99.90;;;;;;4901724;29;20447;-96
2021/09/11 13:00:02;;;;;;;11.60;9.60;;;24.50;99.90;;;;;;4900911;29;20435;-96
2021/09/11 13:02:29;;;;;;;14.05;9.40;;;24.70;99.90;;;;;;4901805;29;20435;-96
2021/09/11 13:04:57;;;;;;;10.25;7.88;;;25.00;99.90;;;;;;4919728;29;20451;-96
2021/09/11 13:07:24;;;;;;;8.88;7.97;;;25.00;99.90;;;;;;4911233;29;20430;-96
2021/09/11 13:09:51;;;;;;;11.73;9.45;;;24.90;99.90;;;;;;4902448;29;20979;-96
2021/09/11 13:12:18;;;;;;;13.10;10.40;;;24.80;99.90;;;;;;4903333;29;20434;-96
2021/09/11 13:14:45;;;;;;;11.55;9.57;;;24.80;99.90;;;;;;4903825;29;20450;-94
2021/09/11 13:42:05;;;;;;;13.90;10.27;;;22.30;99.90;;;;;;4938387;29;20451;-93
2021/09/11 13:44:33;;;;;;;11.70;10.18;;;22.60;99.90;;;;;;4925967;29;20435;-95
2021/09/11 13:47:17;;;;;;;12.27;9.85;;;22.70;99.90;;;;;;4925744;29;20515;-94
2021/09/11 13:49:45;;;;;;;11.07;9.70;;;22.80;99.90;;;;;;4922676;29;20518;-95
2021/09/11 13:52:12;;;;;;;11.88;10.10;;;23.10;99.90;;;;;;4926378;29;20437;-93
2021/09/11 13:54:42;;;;;;;12.00;10.00;;;23.50;99.90;;;;;;4922865;29;20947;-94
2021/09/11 13:57:10;;;;;;;15.02;10.65;;;23.80;99.90;;;;;;4923856;29;20844;-94
2021/09/11 13:59:39;;;;;;;11.73;9.63;;;24.30;99.90;;;;;;4928396;29;20418;-95
2021/09/11 14:02:07;;;;;;;12.45;9.73;;;25.00;99.90;;;;;;4926819;29;20432;-94
2021/09/11 14:04:34;;;;;;;13.70;10.07;;;25.50;99.90;;;;;;4923503;29;20563;-95
2021/09/11 14:07:02;;;;;;;12.27;9.52;;;25.50;99.90;;;;;;4925953;29;20432;-96
2021/09/11 14:09:29;;;;;;;11.38;9.90;;;26.00;99.80;;;;;;4927937;29;20507;-95
2021/09/11 14:11:56;;;;;;;125.63;12.77;;;26.50;99.00;;;;;;4929167;29;20438;-94
2021/09/11 14:14:31;;;;;;;10.80;9.00;;;26.70;97.80;;;;;;4925041;29;20442;-95
2021/09/11 14:17:00;;;;;;;11.30;8.33;;;27.00;97.00;;;;;;4923962;29;20506;-96
2021/09/11 14:19:29;;;;;;;12.13;8.57;;;27.10;96.30;;;;;;4922693;29;20421;-95
2021/09/11 14:21:57;;;;;;;11.07;8.10;;;26.50;96.50;;;;;;4923517;29;20519;-94
2021/09/11 14:24:24;;;;;;;9.95;8.30;;;26.60;97.40;;;;;;4922480;29;20431;-94
2021/09/11 14:26:51;;;;;;;9.18;8.07;;;27.10;97.40;;;;;;4920773;29;20780;-93
2021/09/11 14:29:21;;;;;;;12.13;7.57;;;27.70;95.30;;;;;;4921175;29;20939;-94
2021/09/11 14:31:48;;;;;;;8.48;7.43;;;28.20;94.60;;;;;;4921927;29;20428;-94
2021/09/11 14:34:15;;;;;;;9.10;6.35;;;27.50;91.80;;;;;;4921209;29;20451;-94
2021/09/11 14:36:43;;;;;;;8.20;6.13;;;26.90;94.10;;;;;;4921427;29;20423;-94
2021/09/11 14:39:10;;;;;;;6.95;6.05;;;27.10;92.60;;;;;;4921806;29;20443;-93
2021/09/11 14:41:36;;;;;;;7.85;6.00;;;27.30;92.00;;;;;;4921289;29;20440;-94
2021/09/11 14:44:05;;;;;;;6.97;6.10;;;27.30;91.20;;;;;;4921208;29;20431;-93
2021/09/11 14:46:32;;;;;;;7.82;6.10;;;27.30;90.70;;;;;;4929802;29;20414;-95
2021/09/11 14:49:00;;;;;;;7.32;6.40;;;26.70;91.10;;;;;;4935518;29;20423;-94
2021/09/11 14:51:27;;;;;;;8.38;6.97;;;26.20;92.20;;;;;;4922083;29;20454;-94
2021/09/11 14:53:54;;;;;;;8.35;6.53;;;25.80;93.10;;;;;;4921804;29;20443;-94
2021/09/11 14:56:44;;;;;;;9.95;5.88;;;25.70;91.80;;;;;;4933864;29;20428;-94
2021/09/11 14:59:24;;;;;;;7.30;6.47;;;25.50;91.60;;;;;;4931953;29;20438;-93
2021/09/11 15:01:51;;;;;;;9.10;7.03;;;25.40;93.60;;;;;;4922306;29;20895;-94
2021/09/11 15:04:18;;;;;;;10.98;6.63;;;25.20;93.50;;;;;;4920925;29;20498;-94
2021/09/11 15:06:47;;;;;;;9.47;6.87;;;24.90;94.70;;;;;;4924351;29;20931;-95
2021/09/11 15:09:14;;;;;;;11.02;6.97;;;24.80;95.50;;;;;;4920794;29;20438;-95
2021/09/11 15:11:41;;;;;;;9.18;6.93;;;24.30;93.50;;;;;;4920756;29;20442;-95
2021/09/11 15:14:07;;;;;;;10.38;7.50;;;23.90;94.80;;;;;;4921484;29;20435;-95
2021/09/11 15:16:35;;;;;;;10.68;8.00;;;23.40;96.30;;;;;;4923599;29;20446;-95
2021/09/11 15:19:22;;;;;;;10.15;8.25;;;23.00;97.40;;;;;;4928565;29;20416;-94
2021/09/11 15:21:51;;;;;;;11.20;8.40;;;22.60;99.40;;;;;;4923790;29;20436;-94
2021/09/11 15:24:18;;;;;;;12.63;8.52;;;22.80;99.90;;;;;;4920341;29;20427;-95
2021/09/11 15:26:45;;;;;;;10.82;8.27;;;23.00;99.90;;;;;;4920404;29;20438;-95
2021/09/11 15:29:12;;;;;;;13.23;8.05;;;23.40;99.90;;;;;;4936576;29;20442;-94
2021/09/11 15:31:39;;;;;;;11.05;8.40;;;23.50;99.80;;;;;;4920397;29;20442;-95
2021/09/11 15:34:06;;;;;;;10.00;8.38;;;23.80;99.90;;;;;;4920558;29;20446;-96
2021/09/11 15:36:33;;;;;;;11.40;8.07;;;24.50;99.40;;;;;;4920927;29;20936;-94
2021/09/11 15:39:00;;;;;;;10.23;7.75;;;24.80;98.50;;;;;;4919066;29;20438;-95
2021/09/11 15:41:27;;;;;;;9.35;7.53;;;25.30;98.20;;;;;;4906185;29;20527;-94
2021/09/11 15:43:54;;;;;;;9.20;7.80;;;25.60;97.80;;;;;;4901552;29;20437;-95
2021/09/11 15:46:21;;;;;;;8.88;7.38;;;25.70;97.20;;;;;;4901266;29;20448;-95
2021/09/11 15:48:48;;;;;;;11.20;7.88;;;25.80;96.90;;;;;;4901332;29;20951;-96
2021/09/11 15:51:16;;;;;;;14.43;7.40;;;25.60;96.50;;;;;;4901754;29;20429;-95
2021/09/11 15:53:43;;;;;;;11.15;7.95;;;25.40;96.40;;;;;;4901729;29;20429;-95
2021/09/11 15:56:10;;;;;;;9.93;8.35;;;25.20;96.90;;;;;;4901179;29;21040;-95
2021/09/11 15:58:37;;;;;;;13.20;8.27;;;25.10;97.00;;;;;;4902151;29;20493;-96
2021/09/11 16:01:07;;;;;;;11.00;8.43;;;24.70;97.30;;;;;;4885487;29;22181;-94
2021/09/11 16:03:34;;;;;;;9.93;8.40;;;24.00;98.70;;;;;;4901049;29;20433;-95
2021/09/11 16:06:03;;;;;;;11.27;8.77;;;23.30;99.40;;;;;;4901642;29;20436;-95
2021/09/11 16:08:31;;;;;;;12.80;9.02;;;22.60;99.90;;;;;;4901599;29;20770;-94
2021/09/11 16:10:58;;;;;;;11.95;9.35;;;22.10;99.90;;;;;;4900910;29;20444;-94
2021/09/11 16:13:26;;;;;;;13.85;9.27;;;21.70;99.90;;;;;;4901045;29;20436;-95
2021/09/11 16:15:54;;;;;;;13.10;9.60;;;21.50;99.90;;;;;;4900603;29;20440;-96
2021/09/11 16:18:21;;;;;;;11.85;9.52;;;21.30;99.90;;;;;;4900929;29;20433;-94
2021/09/11 16:20:49;;;;;;;15.60;9.85;;;21.10;99.90;;;;;;4901241;29;20968;-96
2021/09/11 16:23:16;;;;;;;13.40;9.77;;;21.00;99.90;;;;;;4901146;29;20429;-93
2021/09/11 16:25:43;;;;;;;12.07;9.70;;;20.90;99.90;;;;;;4901375;29;20425;-94
2021/09/11 16:28:10;;;;;;;11.75;10.10;;;20.80;99.90;;;;;;4909824;29;20420;-95
2021/09/11 16:30:38;;;;;;;12.65;10.35;;;20.80;99.90;;;;;;4917033;29;20437;-96
2021/09/11 16:33:05;;;;;;;13.18;10.00;;;20.80;99.90;;;;;;4903535;29;20743;-94
2021/09/11 16:35:33;;;;;;;13.77;9.98;;;20.90;99.90;;;;;;4900830;29;20445;-94
2021/09/11 16:38:00;;;;;;;12.97;10.27;;;20.90;99.90;;;;;;4901898;29;20425;-94
2021/09/11 16:40:27;;;;;;;13.43;10.80;;;21.00;99.90;;;;;;4901297;29;20445;-95
2021/09/11 16:42:54;;;;;;;15.60;10.88;;;20.90;99.90;;;;;;4901593;29;20429;-94
2021/09/11 16:45:21;;;;;;;14.90;10.93;;;20.70;99.90;;;;;;4900872;29;20436;-95
2021/09/11 16:47:48;;;;;;;15.30;11.27;;;20.50;99.90;;;;;;4901229;29;20786;-94
2021/09/11 16:50:15;;;;;;;16.97;11.73;;;20.30;99.90;;;;;;4907820;29;20513;-92
2021/09/11 16:52:42;;;;;;;14.10;11.77;;;20.20;99.90;;;;;;4905653;29;20436;-93
2021/09/11 16:55:10;;;;;;;17.20;12.48;;;20.00;99.90;;;;;;4907607;29;20440;-96
2021/09/11 16:57:39;;;;;;;13.65;11.57;;;19.90;99.90;;;;;;4907619;29;20440;-95
2021/09/11 17:00:09;;;;;;;19.33;12.27;;;19.70;99.90;;;;;;4923560;29;20428;-96
2021/09/11 17:02:42;;;;;;;17.13;12.88;;;19.60;99.90;;;;;;4909231;29;20433;-95
2021/09/11 17:05:12;;;;;;;17.27;13.20;;;19.40;99.90;;;;;;4909966;29;20460;-94
2021/09/11 17:07:40;;;;;;;14.93;12.80;;;19.30;99.90;;;;;;4908846;29;20441;-95
2021/09/11 17:10:09;;;;;;;18.83;13.25;;;19.20;99.90;;;;;;4911781;29;20513;-94
2021/09/11 17:12:36;;;;;;;15.82;13.55;;;19.00;99.90;;;;;;4914682;29;20469;-95
2021/09/11 17:15:04;;;;;;;17.90;13.80;;;18.90;99.90;;;;;;4907287;29;20514;-94
2021/09/11 17:17:31;;;;;;;16.13;14.40;;;18.80;99.90;;;;;;4910944;29;20488;-93