Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:22;;;;;;;36.93;15.93;;;;;;;6.11;76.73;100174.97;5089336;28;20073;-83
2024/01/01 00:02:48;;;;;;;27.08;11.70;;;;;;;6.10;76.73;100175.84;5089452;28;20024;-86
2024/01/01 00:05:13;;;;;;;26.87;9.93;;;;;;;6.09;76.23;100169.75;5089347;28;20368;-84
2024/01/01 00:07:38;;;;;;;24.87;8.50;;;;;;;6.11;76.74;100167.13;5089564;28;20031;-83
2024/01/01 00:10:05;;;;;;;22.77;7.73;;;;;;;6.15;76.45;100163.72;5089596;28;20031;-86
2024/01/01 00:12:32;;;;;;;16.40;6.37;;;;;;;6.21;76.62;100171.66;5089691;28;20703;-84
2024/01/01 00:14:58;;;;;;;14.90;6.30;;;;;;;6.26;76.21;100174.28;5089079;28;20399;-84
2024/01/01 00:17:23;;;;;;;20.53;8.30;;;;;;;6.28;76.92;100173.47;5071324;28;20032;-83
2024/01/01 00:19:49;;;;;;;24.90;9.10;;;;;;;6.30;76.61;100165.66;5071213;28;20271;-85
2024/01/01 00:22:14;;;;;;;25.33;8.70;;;;;;;6.31;75.77;100167.41;5110415;28;20562;-84
2024/01/01 00:24:39;;;;;;;19.70;7.93;;;;;;;6.32;75.70;100164.78;5112199;28;20054;-85
2024/01/01 00:27:05;;;;;;;21.30;8.60;;;;;;;6.33;76.54;100155.22;5095129;28;20297;-84
2024/01/01 00:29:30;;;;;;;22.33;8.70;;;;;;;6.28;76.76;100151.69;5092855;28;20024;-86
2024/01/01 00:31:55;;;;;;;24.93;9.40;;;;;;;6.26;76.52;100153.38;5075081;28;20369;-86
2024/01/01 00:34:21;;;;;;;29.07;9.90;;;;;;;6.25;76.78;100157.75;5093368;28;20028;-84
2024/01/01 00:36:48;;;;;;;25.33;9.27;;;;;;;6.24;76.68;100155.09;5093404;28;20028;-82
2024/01/01 00:39:13;;;;;;;26.80;9.60;;;;;;;6.24;76.03;100161.22;5093197;28;20028;-84
2024/01/01 00:41:39;;;;;;;24.25;9.20;;;;;;;6.21;76.57;100161.19;5093095;28;20032;-84
2024/01/01 00:44:04;;;;;;;28.70;9.70;;;;;;;6.20;76.10;100161.16;5074328;28;20076;-84
2024/01/01 00:46:30;;;;;;;20.45;8.32;;;;;;;6.17;76.26;100155.03;5093033;28;20383;-84
2024/01/01 00:48:56;;;;;;;19.30;8.13;;;;;;;6.17;76.29;100159.41;5093142;28;20081;-85
2024/01/01 00:51:21;;;;;;;23.20;8.38;;;;;;;6.14;76.10;100172.41;5092931;28;20024;-84
2024/01/01 00:53:46;;;;;;;21.23;8.87;;;;;;;6.12;76.67;100171.50;5093338;28;20683;-83
2024/01/01 00:56:12;;;;;;;18.10;7.10;;;;;;;6.08;77.03;100170.63;5092722;28;20025;-84
2024/01/01 00:58:37;;;;;;;18.00;7.63;;;;;;;6.08;76.66;100169.72;5092677;28;20028;-83
2024/01/01 01:01:03;;;;;;;18.73;6.90;;;;;;;6.06;76.92;100160.97;5093299;28;20047;-85
2024/01/01 01:03:29;;;;;;;17.05;5.35;;;;;;;6.02;77.34;100166.19;5092596;28;20052;-85
2024/01/01 01:05:55;;;;;;;12.80;4.38;;;;;;;6.01;77.78;100164.41;5092484;28;20077;-83
2024/01/01 01:08:20;;;;;;;12.87;4.80;;;;;;;6.00;77.20;100160.03;5074160;28;20020;-85
2024/01/01 01:10:46;;;;;;;15.53;4.67;;;;;;;6.00;77.56;100164.34;5092623;28;20024;-86
2024/01/01 01:13:11;;;;;;;19.03;5.00;;;;;;;6.02;77.05;100166.19;5092561;28;20278;-85
2024/01/01 01:15:36;;;;;;;14.83;4.40;;;;;;;6.02;76.42;100160.94;5092181;28;20031;-86
2024/01/01 01:18:02;;;;;;;12.30;4.30;;;;;;;6.04;77.02;100158.38;5092341;28;20104;-83
2024/01/01 01:20:27;;;;;;;14.07;4.65;;;;;;;6.06;76.56;100150.53;5096550;28;20020;-83
2024/01/01 01:22:53;;;;;;;10.53;4.70;;;;;;;6.07;76.27;100157.50;5112888;28;20106;-83
2024/01/01 01:25:18;;;;;;;19.00;5.70;;;;;;;6.07;76.99;100162.75;5107541;28;20488;-85
2024/01/01 01:27:45;;;;;;;14.63;5.43;;;;;;;6.08;76.58;100156.66;5092509;28;20035;-83
2024/01/01 01:30:11;;;;;;;14.02;5.90;;;;;;;6.07;76.63;100154.91;5091928;28;20019;-86
2024/01/01 01:32:37;;;;;;;16.15;6.47;;;;;;;6.06;77.31;100146.19;5091858;28;20089;-84
2024/01/01 01:35:03;;;;;;;17.70;6.95;;;;;;;6.06;76.62;100145.28;5091489;28;20020;-85
2024/01/01 01:37:28;;;;;;;15.87;7.03;;;;;;;6.03;77.05;100139.19;5091677;28;20082;-85
2024/01/01 01:39:53;;;;;;;14.97;7.30;;;;;;;6.05;76.73;100138.31;5092236;28;20024;-85
2024/01/01 01:42:19;;;;;;;17.77;7.88;;;;;;;6.03;77.15;100136.56;5073692;28;20118;-85
2024/01/01 01:44:44;;;;;;;20.50;8.27;;;;;;;6.02;77.49;100137.41;5091583;28;20024;-83
2024/01/01 01:47:10;;;;;;;17.43;7.33;;;;;;;6.01;77.27;100137.38;5091891;28;20103;-83
2024/01/01 01:49:35;;;;;;;15.90;6.90;;;;;;;6.00;77.11;100127.75;5092218;28;20023;-85
2024/01/01 01:52:03;;;;;;;17.40;7.07;;;;;;;5.99;77.17;100129.50;5073384;28;20825;-85
2024/01/01 01:54:32;;;;;;;16.73;7.15;;;;;;;5.98;76.73;100127.75;5091659;28;20024;-83
2024/01/01 01:56:57;;;;;;;15.27;6.57;;;;;;;5.95;76.96;100132.94;5091639;28;20047;-84
2024/01/01 01:59:23;;;;;;;16.73;6.28;;;;;;;5.93;77.01;100129.44;5072861;28;20480;-84
2024/01/01 02:01:49;;;;;;;17.23;6.97;;;;;;;5.93;76.51;100129.44;5091374;28;20460;-85
2024/01/01 02:04:16;;;;;;;16.00;6.60;;;;;;;5.91;77.17;100125.03;5091459;28;20016;-84
2024/01/01 02:06:42;;;;;;;16.38;6.13;;;;;;;5.90;77.34;100129.38;5091477;28;20031;-83
2024/01/01 02:09:07;;;;;;;15.27;6.07;;;;;;;5.87;76.67;100118.88;5091598;28;20035;-86
2024/01/01 02:11:33;;;;;;;16.42;6.40;;;;;;;5.85;76.87;100120.59;5073245;28;20512;-85
2024/01/01 02:14:12;;;;;;;15.90;6.40;;;;;;;5.85;77.35;100131.94;5090950;28;20036;-82
2024/01/01 02:16:41;;;;;;;15.90;5.97;;;;;;;5.82;77.06;100129.31;5091200;28;20066;-83
2024/01/01 02:19:16;;;;;;;17.42;5.88;;;;;;;5.81;77.45;100129.28;5091094;28;20085;-84
2024/01/01 02:21:41;;;;;;;18.93;5.73;;;;;;;5.79;77.45;100131.00;5105512;28;20118;-83
2024/01/01 02:24:08;;;;;;;13.95;5.63;;;;;;;5.76;77.03;100131.81;5110021;28;20069;-83
2024/01/01 02:26:34;;;;;;;15.57;6.25;;;;;;;5.75;77.22;100138.78;5097086;28;20564;-82
2024/01/01 02:28:59;;;;;;;14.20;5.40;;;;;;;5.74;77.23;100131.81;5090921;28;20103;-83
2024/01/01 02:31:25;;;;;;;14.43;5.40;;;;;;;5.74;76.98;100131.81;5090994;28;20533;-85
2024/01/01 02:33:50;;;;;;;15.47;5.63;;;;;;;5.72;77.50;100136.13;5055769;28;20388;-85
2024/01/01 02:36:15;;;;;;;18.17;5.72;;;;;;;5.71;77.26;100130.88;5090921;28;20112;-83
2024/01/01 02:38:41;;;;;;;19.20;6.67;;;;;;;5.68;76.91;100134.34;5091048;28;20119;-86
2024/01/01 02:41:06;;;;;;;21.17;7.40;;;;;;;5.69;77.42;100124.75;5090788;28;20040;-86
2024/01/01 02:43:32;;;;;;;35.00;10.27;;;;;;;5.68;77.79;100123.00;5090908;28;20073;-87
2024/01/01 02:45:57;;;;;;;27.50;8.35;;;;;;;5.67;76.85;100127.38;5090149;28;20441;-83
2024/01/01 02:48:22;;;;;;;30.60;9.10;;;;;;;5.66;77.96;100125.59;5091045;28;20174;-83
2024/01/01 02:50:48;;;;;;;34.77;7.90;;;;;;;5.64;77.17;100129.91;5092973;28;20035;-83
2024/01/01 02:53:13;;;;;;;24.73;8.57;;;;;;;5.62;77.53;100123.78;5099027;28;20036;-84
2024/01/01 02:55:39;;;;;;;29.20;8.37;;;;;;;5.61;77.76;100122.03;5102119;28;20271;-84
2024/01/01 02:58:04;;;;;;;19.98;6.47;;;;;;;5.60;77.64;100115.94;5079130;28;20063;-85
2024/01/01 03:00:30;;;;;;;13.83;4.10;;;;;;;5.61;77.52;100114.19;5090096;28;20390;-87
2024/01/01 03:02:56;;;;;;;15.50;4.47;;;;;;;5.61;77.57;100106.34;5090630;28;20028;-86
2024/01/01 03:05:25;;;;;;;14.53;4.10;;;;;;;5.59;77.27;100105.47;5090408;28;20073;-83
2024/01/01 03:07:51;;;;;;;13.32;4.38;;;;;;;5.59;76.97;100108.06;5071966;28;20024;-87
2024/01/01 03:10:16;;;;;;;11.63;4.10;;;;;;;5.60;77.58;100099.38;5090237;28;20032;-85
2024/01/01 03:12:42;;;;;;;11.87;4.10;;;;;;;5.60;77.29;100099.38;5090649;28;20114;-85
2024/01/01 03:15:09;;;;;;;12.40;3.50;;;;;;;5.58;77.51;100096.78;5089759;28;20027;-82
2024/01/01 03:17:34;;;;;;;9.15;2.70;;;;;;;5.59;77.70;100095.00;5090158;28;20489;-85
2024/01/01 03:20:00;;;;;;;9.70;2.60;;;;;;;5.60;77.58;100099.38;5090024;28;20103;-86
2024/01/01 03:22:26;;;;;;;10.25;3.00;;;;;;;5.62;77.06;100096.81;5091941;28;20027;-86
2024/01/01 03:24:51;;;;;;;9.40;2.67;;;;;;;5.60;77.73;100088.94;5108562;28;20281;-84
2024/01/01 03:27:17;;;;;;;14.33;3.00;;;;;;;5.61;77.16;100098.53;5089774;28;20026;-86
2024/01/01 03:29:42;;;;;;;9.50;2.95;;;;;;;5.62;77.17;100096.81;5089361;28;20035;-85
2024/01/01 03:32:08;;;;;;;11.27;3.10;;;;;;;5.62;77.77;100096.81;5089526;28;20039;-85
2024/01/01 03:34:34;;;;;;;7.93;2.57;;;;;;;5.61;77.05;100093.28;5071606;28;20020;-86
2024/01/01 03:37:00;;;;;;;10.00;3.05;;;;;;;5.62;77.11;100097.66;5089613;28;20380;-85
2024/01/01 03:39:25;;;;;;;12.17;3.00;;;;;;;5.62;77.74;100094.19;5089580;28;20024;-85
2024/01/01 03:41:51;;;;;;;13.60;3.35;;;;;;;5.60;77.05;100083.72;5089358;28;20468;-83
2024/01/01 03:44:16;;;;;;;10.87;3.00;;;;;;;5.59;77.47;100092.41;5089225;28;20035;-85
2024/01/01 03:46:42;;;;;;;10.90;2.67;;;;;;;5.59;78.10;100087.19;5089848;28;20031;-83
2024/01/01 03:49:07;;;;;;;9.63;2.50;;;;;;;5.59;77.91;100090.69;5089701;28;20373;-82
2024/01/01 03:51:33;;;;;;;8.47;2.80;;;;;;;5.59;77.39;100084.56;5089650;28;20095;-84
2024/01/01 03:53:58;;;;;;;7.57;2.40;;;;;;;5.58;77.83;100091.53;5089495;28;20285;-82
2024/01/01 03:56:24;;;;;;;9.95;3.00;;;;;;;5.57;77.32;100089.78;5088854;28;20379;-85
2024/01/01 03:58:49;;;;;;;8.87;2.70;;;;;;;5.57;78.02;100088.91;5089300;28;20043;-84
2024/01/01 04:01:15;;;;;;;7.10;2.53;;;;;;;5.58;77.26;100080.19;5089419;28;20026;-83
2024/01/01 04:03:40;;;;;;;11.33;2.57;;;;;;;5.58;77.75;100091.53;5089478;28;20262;-84
2024/01/01 04:06:07;;;;;;;8.30;2.70;;;;;;;5.60;77.95;100088.94;5089248;28;20028;-85
2024/01/01 04:08:32;;;;;;;8.98;2.58;;;;;;;5.59;77.67;100089.78;5089398;28;20452;-87
2024/01/01 04:10:58;;;;;;;7.77;2.47;;;;;;;5.59;78.21;100087.19;5089542;28;20024;-82
2024/01/01 04:13:24;;;;;;;11.10;2.60;;;;;;;5.60;77.43;100087.22;5089560;28;20324;-86
2024/01/01 04:15:50;;;;;;;10.27;2.30;;;;;;;5.60;77.36;100086.31;5088925;28;20066;-86
2024/01/01 04:18:15;;;;;;;11.63;2.78;;;;;;;5.59;78.25;100092.41;5089451;28;20031;-86
2024/01/01 04:20:41;;;;;;;10.93;3.10;;;;;;;5.58;78.22;100088.03;5076842;28;20032;-88
2024/01/01 04:23:06;;;;;;;11.40;2.20;;;;;;;5.59;78.11;100079.34;5109398;28;20197;-85
2024/01/01 04:25:31;;;;;;;9.33;2.73;;;;;;;5.60;77.34;100078.47;5095301;28;20064;-86
2024/01/01 04:27:57;;;;;;;11.67;2.70;;;;;;;5.63;78.00;100077.66;5070923;28;20020;-86
2024/01/01 04:30:22;;;;;;;10.97;2.60;;;;;;;5.64;77.92;100072.44;5070603;28;20706;-83
2024/01/01 04:32:47;;;;;;;13.17;2.50;;;;;;;5.65;77.99;100068.97;5089169;28;20036;-85
2024/01/01 04:35:13;;;;;;;10.53;2.90;;;;;;;5.67;77.80;100067.28;5089179;28;20077;-86
2024/01/01 04:37:39;;;;;;;11.70;3.15;;;;;;;5.68;77.53;100055.97;5088900;28;20031;-88
2024/01/01 04:40:05;;;;;;;16.80;3.00;;;;;;;5.70;78.06;100058.59;5088862;28;20036;-82
2024/01/01 04:42:30;;;;;;;12.27;2.78;;;;;;;5.70;77.47;100059.47;5088937;28;20096;-86
2024/01/01 04:44:56;;;;;;;10.77;2.63;;;;;;;5.70;78.00;100058.59;5088464;28;20551;-86
2024/01/01 04:47:22;;;;;;;12.23;2.57;;;;;;;5.70;77.94;100046.41;5071352;28;20050;-83
2024/01/01 04:49:48;;;;;;;13.25;2.80;;;;;;;5.70;78.11;100051.63;5070684;28;20124;-84
2024/01/01 04:52:13;;;;;;;10.43;2.70;;;;;;;5.71;78.04;100045.56;5088754;28;20115;-87
2024/01/01 04:54:39;;;;;;;11.73;3.10;;;;;;;5.72;77.76;100060.38;5088746;28;20085;-84
2024/01/01 04:57:04;;;;;;;12.03;2.43;;;;;;;5.71;77.72;100061.22;5088735;28;20039;-83
2024/01/01 04:59:30;;;;;;;10.43;2.37;;;;;;;5.71;77.65;100056.00;5088372;28;20020;-86
2024/01/01 05:01:55;;;;;;;11.77;2.38;;;;;;;5.71;77.74;100056.00;5088626;28;20016;-84
2024/01/01 05:04:21;;;;;;;11.87;2.67;;;;;;;5.71;78.02;100061.22;5088847;28;20043;-83
2024/01/01 05:06:46;;;;;;;8.00;2.17;;;;;;;5.70;78.42;100064.69;5088822;28;20028;-84
2024/01/01 05:09:11;;;;;;;11.70;2.20;;;;;;;5.71;77.91;100063.84;5091849;28;20020;-84
2024/01/01 05:11:41;;;;;;;11.47;2.53;;;;;;;5.71;78.04;100056.00;5092462;28;20411;-84
2024/01/01 05:14:07;;;;;;;7.43;2.53;;;;;;;5.70;77.58;100064.69;5091778;28;20526;-86
2024/01/01 05:16:35;;;;;;;8.57;2.33;;;;;;;5.71;77.83;100066.47;5092092;28;20499;-83
2024/01/01 05:19:01;;;;;;;8.90;2.50;;;;;;;5.71;78.02;100065.56;5092108;28;20103;-85
2024/01/01 05:21:26;;;;;;;10.85;2.58;;;;;;;5.71;77.75;100061.22;5075963;28;20143;-85
2024/01/01 05:23:52;;;;;;;11.90;2.87;;;;;;;5.68;77.83;100066.41;5092129;28;20036;-85
2024/01/01 05:26:17;;;;;;;10.80;2.33;;;;;;;5.66;78.41;100068.09;5100570;28;20099;-85
2024/01/01 05:28:42;;;;;;;10.95;2.60;;;;;;;5.65;77.70;100071.56;5092155;28;20477;-84
2024/01/01 05:31:08;;;;;;;12.23;2.50;;;;;;;5.65;78.43;100065.50;5091947;28;20096;-86
2024/01/01 05:33:33;;;;;;;8.47;2.13;;;;;;;5.66;78.51;100070.72;5092242;28;20039;-84
2024/01/01 05:35:59;;;;;;;13.13;2.97;;;;;;;5.67;78.22;100076.84;5091922;28;20024;-85
2024/01/01 05:38:24;;;;;;;8.27;2.20;;;;;;;5.66;78.74;100073.31;5091840;28;20500;-83
2024/01/01 05:40:49;;;;;;;14.27;3.17;;;;;;;5.66;78.69;100082.91;5091734;28;20333;-83
2024/01/01 05:43:15;;;;;;;11.20;2.20;;;;;;;5.66;77.99;100077.69;5073629;28;20028;-85
2024/01/01 05:45:40;;;;;;;8.33;2.50;;;;;;;5.64;78.21;100080.28;5091679;28;20031;-84
2024/01/01 05:48:06;;;;;;;10.40;2.97;;;;;;;5.64;78.53;100088.09;5091748;28;20060;-83
2024/01/01 05:50:31;;;;;;;11.73;2.28;;;;;;;5.64;78.19;100087.25;5091714;28;20116;-84
2024/01/01 05:52:58;;;;;;;9.00;2.33;;;;;;;5.64;78.23;100090.72;5091920;28;20024;-85
2024/01/01 05:55:24;;;;;;;10.13;2.63;;;;;;;5.63;78.17;100094.19;5073711;28;20534;-86
2024/01/01 05:57:49;;;;;;;11.33;2.77;;;;;;;5.62;77.97;100100.28;5091610;28;20032;-84
2024/01/01 06:00:15;;;;;;;9.17;2.70;;;;;;;5.59;78.52;100102.84;5091008;28;20027;-82
2024/01/01 06:02:40;;;;;;;12.30;2.97;;;;;;;5.55;78.46;100106.28;5091256;28;20019;-82
2024/01/01 06:05:06;;;;;;;13.17;3.10;;;;;;;5.50;79.38;100105.34;5091647;28;20277;-81
2024/01/01 06:07:31;;;;;;;10.90;3.10;;;;;;;5.50;79.71;100107.97;5091428;28;20042;-83
2024/01/01 06:09:58;;;;;;;10.93;3.30;;;;;;;5.50;78.89;100110.56;5073262;28;20110;-85
2024/01/01 06:12:24;;;;;;;13.50;3.60;;;;;;;5.50;79.23;100118.41;5091294;28;20028;-82
2024/01/01 06:14:50;;;;;;;10.60;3.37;;;;;;;5.48;79.33;100120.97;5091069;28;20026;-85
2024/01/01 06:17:15;;;;;;;12.25;3.83;;;;;;;5.49;79.95;100121.88;5091081;28;20031;-84
2024/01/01 06:19:41;;;;;;;11.00;3.13;;;;;;;5.49;79.76;100127.09;5090761;28;20024;-85
2024/01/01 06:22:06;;;;;;;9.82;3.10;;;;;;;5.49;79.12;100127.09;5109625;28;20057;-85
2024/01/01 06:24:32;;;;;;;13.73;3.27;;;;;;;5.50;79.32;100134.06;5109997;28;20073;-85
2024/01/01 06:26:57;;;;;;;9.97;3.30;;;;;;;5.48;78.88;100131.44;5093851;28;20095;-85
2024/01/01 06:29:26;;;;;;;13.65;3.67;;;;;;;5.49;79.13;100132.31;5091229;28;20062;-82
2024/01/01 06:31:52;;;;;;;11.20;3.37;;;;;;;5.48;79.78;100141.88;5091070;28;20392;-85
2024/01/01 06:34:17;;;;;;;13.18;3.53;;;;;;;5.48;79.41;100141.88;5090916;28;20031;-84
2024/01/01 06:36:44;;;;;;;12.00;3.88;;;;;;;5.48;79.56;100146.25;5091330;28;20051;-83
2024/01/01 06:39:09;;;;;;;12.30;3.33;;;;;;;5.46;79.39;100149.72;5090813;28;20500;-82
2024/01/01 06:41:34;;;;;;;9.80;2.93;;;;;;;5.48;79.22;100157.53;5090705;28;20097;-82
2024/01/01 06:44:00;;;;;;;13.13;3.60;;;;;;;5.49;79.43;100155.84;5090313;28;20063;-84
2024/01/01 06:46:25;;;;;;;14.27;3.30;;;;;;;5.49;78.84;100158.44;5090634;28;20031;-85
2024/01/01 06:48:51;;;;;;;13.03;3.73;;;;;;;5.49;79.23;100163.66;5090687;28;20024;-83
2024/01/01 06:51:16;;;;;;;17.83;3.80;;;;;;;5.50;79.09;100168.03;5090412;28;20281;-84
2024/01/01 06:53:41;;;;;;;16.30;4.40;;;;;;;5.50;79.52;100165.41;5090780;28;20024;-85
2024/01/01 06:56:07;;;;;;;11.93;3.90;;;;;;;5.50;79.50;100163.66;5090776;28;20459;-86
2024/01/01 06:58:32;;;;;;;11.65;3.15;;;;;;;5.52;79.39;100174.16;5090148;28;20032;-83
2024/01/01 07:00:58;;;;;;;15.00;3.40;;;;;;;5.54;78.85;100180.28;5090505;28;20318;-84
2024/01/01 07:03:23;;;;;;;11.33;3.43;;;;;;;5.55;78.84;100184.66;5090395;28;20023;-83
2024/01/01 07:05:48;;;;;;;10.13;2.90;;;;;;;5.55;79.31;100185.53;5090718;28;20593;-85
2024/01/01 07:08:14;;;;;;;7.83;3.07;;;;;;;5.56;78.80;100187.28;5090709;28;20115;-84
2024/01/01 07:10:39;;;;;;;10.37;3.17;;;;;;;5.55;78.88;100184.66;5090593;28;20270;-84
2024/01/01 07:13:05;;;;;;;12.40;3.20;;;;;;;5.56;78.78;100191.63;5090185;28;20028;-82
2024/01/01 07:15:30;;;;;;;11.23;3.23;;;;;;;5.54;78.90;100194.19;5071456;28;20058;-84
2024/01/01 07:17:55;;;;;;;14.80;4.60;;;;;;;5.55;79.14;100197.72;5090499;28;20024;-86
2024/01/01 07:20:21;;;;;;;19.37;6.23;;;;;;;5.55;78.75;100195.09;5075002;28;20047;-84
2024/01/01 07:22:46;;;;;;;13.85;6.53;;;;;;;5.55;79.52;100192.47;5110650;28;20027;-85
2024/01/01 07:25:12;;;;;;;15.77;5.00;;;;;;;5.55;78.75;100190.75;5105947;28;20055;-86
2024/01/01 07:27:39;;;;;;;11.23;4.17;;;;;;;5.56;79.42;100194.22;5090202;28;20118;-86
2024/01/01 07:30:06;;;;;;;12.85;4.45;;;;;;;5.58;79.06;100205.59;5071449;28;20020;-84
2024/01/01 07:32:31;;;;;;;15.98;5.20;;;;;;;5.57;79.25;100204.72;5070971;28;20506;-85
2024/01/01 07:34:56;;;;;;;13.23;4.50;;;;;;;5.59;78.75;100197.78;5089929;28;20024;-88
2024/01/01 07:37:22;;;;;;;12.17;4.40;;;;;;;5.60;79.34;100201.25;5089884;28;20548;-83
2024/01/01 07:39:47;;;;;;;11.03;4.33;;;;;;;5.59;79.55;100199.50;5089745;28;20024;-87
2024/01/01 07:42:13;;;;;;;18.53;4.87;;;;;;;5.63;78.91;100208.28;5091552;28;20821;-83
2024/01/01 07:44:40;;;;;;;15.03;4.90;;;;;;;5.63;79.02;100209.13;5098492;28;20038;-84
2024/01/01 07:47:06;;;;;;;13.20;4.63;;;;;;;5.64;78.76;100210.91;5098426;28;20535;-81
2024/01/01 07:49:31;;;;;;;15.20;5.17;;;;;;;5.64;78.95;100212.66;5094907;28;20106;-85
2024/01/01 07:51:56;;;;;;;11.23;4.00;;;;;;;5.65;78.85;100215.25;5089856;28;20032;-84
2024/01/01 07:54:22;;;;;;;15.55;5.15;;;;;;;5.66;79.32;100222.25;5089712;28;20410;-83
2024/01/01 07:56:49;;;;;;;10.47;3.77;;;;;;;5.68;78.83;100231.00;5089890;28;20029;-86
2024/01/01 07:59:14;;;;;;;15.98;4.00;;;;;;;5.69;78.65;100218.81;5089188;28;20024;-83
2024/01/01 08:01:42;;;;;;;18.23;3.87;;;;;;;5.71;79.29;100232.78;5089559;28;20093;-86
2024/01/01 08:04:08;;;;;;;12.25;3.92;;;;;;;5.73;78.88;100229.34;5089647;28;20023;-86
2024/01/01 08:06:34;;;;;;;10.57;4.17;;;;;;;5.74;78.99;100233.72;5089747;28;20530;-83
2024/01/01 08:09:00;;;;;;;16.17;5.45;;;;;;;5.75;79.05;100231.97;5089492;28;20111;-85
2024/01/01 08:11:25;;;;;;;13.30;5.13;;;;;;;5.77;78.85;100232.00;5089631;28;20118;-83
2024/01/01 08:13:51;;;;;;;13.73;4.70;;;;;;;5.77;78.19;100232.00;5071046;28;20042;-84
2024/01/01 08:16:19;;;;;;;12.40;4.73;;;;;;;5.78;78.42;100244.22;5089399;28;20031;-87
2024/01/01 08:18:52;;;;;;;13.25;5.43;;;;;;;5.80;78.61;100237.25;5089462;28;20111;-83
2024/01/01 08:21:18;;;;;;;10.90;4.95;;;;;;;5.81;79.30;100249.47;5100881;28;20043;-84
2024/01/01 08:23:44;;;;;;;11.80;4.00;;;;;;;5.85;78.89;100246.03;5108191;28;20039;-84
2024/01/01 08:26:09;;;;;;;12.85;4.40;;;;;;;5.84;78.56;100244.28;5099096;28;20538;-84
2024/01/01 08:28:34;;;;;;;12.93;4.40;;;;;;;5.85;78.38;100246.94;5089170;28;20029;-86
2024/01/01 08:31:00;;;;;;;12.23;4.20;;;;;;;5.89;78.56;100253.06;5089541;28;20024;-82
2024/01/01 08:33:25;;;;;;;16.08;4.63;;;;;;;5.91;78.46;100245.25;5089457;28;20335;-87
2024/01/01 08:35:55;;;;;;;11.50;4.50;;;;;;;5.93;78.75;100249.66;5089304;28;20028;-86
2024/01/01 08:38:21;;;;;;;13.15;3.70;;;;;;;5.96;78.79;100254.94;5089008;28;20036;-83
2024/01/01 08:40:46;;;;;;;10.43;3.30;;;;;;;5.99;78.71;100254.97;5089207;28;20031;-83
2024/01/01 08:43:13;;;;;;;11.30;3.60;;;;;;;6.02;78.02;100254.16;5090982;28;20024;-84
2024/01/01 08:45:39;;;;;;;12.90;3.50;;;;;;;6.04;77.74;100262.94;5093068;28;20399;-83
2024/01/01 08:48:05;;;;;;;10.57;3.22;;;;;;;6.06;78.97;100255.09;5093084;28;20034;-85
2024/01/01 08:50:30;;;;;;;13.65;3.50;;;;;;;6.08;77.66;100264.72;5093576;28;20055;-83
2024/01/01 08:52:56;;;;;;;10.37;4.10;;;;;;;6.10;78.49;100262.13;5093333;28;20028;-87
2024/01/01 08:55:21;;;;;;;11.70;3.67;;;;;;;6.13;77.77;100267.38;5092988;28;20119;-86
2024/01/01 08:57:46;;;;;;;10.47;4.00;;;;;;;6.16;78.52;100267.47;5092976;28;20028;-83
2024/01/01 09:00:12;;;;;;;11.70;3.63;;;;;;;6.22;78.56;100269.25;5092455;28;20332;-88
2024/01/01 09:02:38;;;;;;;11.10;3.87;;;;;;;6.27;77.99;100265.84;5092678;28;20028;-85
2024/01/01 09:05:03;;;;;;;12.10;3.55;;;;;;;6.32;78.52;100271.16;5092951;28;20521;-84
2024/01/01 09:07:29;;;;;;;12.47;4.97;;;;;;;6.37;78.37;100266.84;5092607;28;20384;-83
2024/01/01 09:09:54;;;;;;;12.80;4.27;;;;;;;6.43;78.06;100260.84;5092640;28;20062;-84
2024/01/01 09:12:20;;;;;;;12.33;4.67;;;;;;;6.47;78.16;100260.00;5093073;28;20036;-85
2024/01/01 09:14:45;;;;;;;11.98;4.55;;;;;;;6.53;77.78;100267.94;5092298;28;20326;-86
2024/01/01 09:17:11;;;;;;;12.47;4.00;;;;;;;6.56;77.51;100260.13;5092482;28;20024;-85
2024/01/01 09:19:37;;;;;;;11.13;4.60;;;;;;;6.61;77.50;100268.03;5092231;28;20056;-85
2024/01/01 09:22:03;;;;;;;12.48;4.32;;;;;;;6.65;77.42;100271.56;5109796;28;20073;-84
2024/01/01 09:24:29;;;;;;;13.27;4.47;;;;;;;6.69;77.58;100268.13;5110970;28;20043;-82
2024/01/01 09:26:54;;;;;;;14.10;5.00;;;;;;;6.71;77.31;100263.78;5095425;28;20081;-83
2024/01/01 09:29:20;;;;;;;13.93;4.43;;;;;;;6.74;77.61;100271.66;5092449;28;20030;-83
2024/01/01 09:31:45;;;;;;;12.63;3.72;;;;;;;6.77;77.29;100274.31;5092180;28;20024;-84
2024/01/01 09:34:10;;;;;;;13.87;4.47;;;;;;;6.80;77.70;100271.72;5092046;28;20438;-83
2024/01/01 09:36:37;;;;;;;10.47;3.30;;;;;;;6.82;77.37;100275.25;5092070;28;20027;-83
2024/01/01 09:39:02;;;;;;;15.65;4.47;;;;;;;6.87;77.20;100278.81;5092107;28;20563;-86
2024/01/01 09:41:28;;;;;;;14.47;4.33;;;;;;;6.93;77.46;100277.13;5091875;28;20028;-85
2024/01/01 09:43:55;;;;;;;15.25;3.78;;;;;;;6.95;77.25;100280.63;5091272;28;20062;-83
2024/01/01 09:46:22;;;;;;;11.40;3.55;;;;;;;6.98;76.81;100278.91;5091949;28;20157;-83
2024/01/01 09:48:48;;;;;;;10.30;3.78;;;;;;;7.00;77.32;100281.56;5091759;28;20053;-83
2024/01/01 09:51:13;;;;;;;12.93;4.77;;;;;;;7.04;76.87;100288.56;5091923;28;20024;-83
2024/01/01 09:53:39;;;;;;;13.43;4.73;;;;;;;7.12;76.61;100288.66;5091324;28;20052;-84
2024/01/01 09:56:05;;;;;;;11.80;4.30;;;;;;;7.25;76.46;100290.56;5090924;28;20027;-83
2024/01/01 09:58:43;;;;;;;13.35;3.60;;;;;;;7.37;76.45;100289.81;5091461;28;20028;-85
2024/01/01 10:01:10;;;;;;;9.95;3.83;;;;;;;7.54;76.33;100296.91;5090995;28;20024;-85
2024/01/01 10:03:36;;;;;;;12.23;4.17;;;;;;;7.75;76.28;100294.47;5091235;28;20048;-85
2024/01/01 10:06:12;;;;;;;10.27;4.00;;;;;;;7.96;75.31;100282.41;5091400;28;20035;-86
2024/01/01 10:08:39;;;;;;;11.90;4.05;;;;;;;8.20;74.47;100286.03;5091395;28;20475;-84
2024/01/01 10:11:34;;;;;;;10.18;3.35;;;;;;;8.43;73.84;100286.16;5091253;28;20027;-83
2024/01/01 10:14:03;;;;;;;8.95;3.15;;;;;;;8.65;73.01;100286.28;5069402;28;20035;-86
2024/01/01 10:16:30;;;;;;;10.63;3.57;;;;;;;8.80;73.27;100288.13;5073047;28;20031;-83
2024/01/01 10:18:57;;;;;;;11.48;2.83;;;;;;;8.98;72.92;100292.56;5091228;28;20028;-85
2024/01/01 10:21:27;;;;;;;14.18;3.80;;;;;;;9.11;72.32;100285.59;5103380;28;20113;-86
2024/01/01 10:23:53;;;;;;;8.45;3.08;;;;;;;9.25;71.69;100282.09;5087989;28;20040;-83
2024/01/01 10:26:18;;;;;;;10.73;3.00;;;;;;;9.40;71.40;100286.47;5079317;28;20041;-86
2024/01/01 10:28:43;;;;;;;10.73;2.90;;;;;;;9.53;71.75;100279.50;5071200;28;20081;-84
2024/01/01 10:31:12;;;;;;;14.40;3.90;;;;;;;9.62;70.89;100274.25;5070247;28;20396;-83
2024/01/01 10:33:40;;;;;;;8.50;2.90;;;;;;;9.69;70.32;100275.13;5071268;28;20017;-85
2024/01/01 10:36:06;;;;;;;11.40;2.70;;;;;;;9.81;70.61;100261.09;5070659;28;20024;-85
2024/01/01 10:38:36;;;;;;;11.93;3.58;;;;;;;9.84;70.74;100271.59;5070620;28;20484;-83
2024/01/01 10:41:02;;;;;;;10.35;2.53;;;;;;;9.92;70.82;100269.84;5070538;28;20024;-83
2024/01/01 10:43:28;;;;;;;8.97;2.70;;;;;;;9.98;70.76;100271.59;5070500;28;20032;-82
2024/01/01 10:46:05;;;;;;;12.90;2.88;;;;;;;10.10;69.96;100268.06;5070135;28;20273;-82
2024/01/01 10:48:32;;;;;;;9.10;2.45;;;;;;;10.17;69.93;100254.00;5069128;28;20024;-84
2024/01/01 10:51:10;;;;;;;11.07;2.97;;;;;;;10.21;69.93;100250.47;5070666;28;20031;-84
2024/01/01 10:54:14;;;;;;;7.18;2.10;;;;;;;10.28;69.33;100246.97;5070766;28;20029;-84
2024/01/01 10:56:42;;;;;;;9.67;2.20;;;;;;;10.41;69.79;100241.69;5070347;28;20461;-86
2024/01/01 10:59:21;;;;;;;10.10;2.50;;;;;;;10.58;69.32;100234.59;5069370;28;20036;-83
2024/01/01 11:01:52;;;;;;;9.77;2.42;;;;;;;10.75;69.46;100231.00;5068789;28;20496;-84
2024/01/01 11:04:21;;;;;;;9.38;2.65;;;;;;;10.90;68.32;100220.38;5070139;28;20032;-84
2024/01/01 11:06:47;;;;;;;10.07;2.20;;;;;;;11.19;67.20;100216.66;5069898;28;20032;-83
2024/01/01 11:09:18;;;;;;;12.07;2.60;;;;;;;11.32;66.91;100216.56;5070098;28;20083;-83
2024/01/01 11:11:52;;;;;;;11.13;2.35;;;;;;;11.52;66.89;100207.63;5068915;28;20391;-84
2024/01/01 11:14:31;;;;;;;6.70;1.75;;;;;;;11.61;65.42;100203.13;5069543;28;20564;-83
2024/01/01 11:17:00;;;;;;;14.45;3.47;;;;;;;11.82;65.60;100195.91;5069997;28;20036;-84
2024/01/01 11:19:36;;;;;;;11.60;2.53;;;;;;;11.89;65.52;100196.69;5069767;28;20165;-83
2024/01/01 11:22:20;;;;;;;11.23;2.30;;;;;;;11.97;65.05;100192.22;5086816;28;20028;-85