Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:45;;;;;;;60.22;19.80;;;;;;;;;;6089825;23;20400;-81
2022/03/15 00:04:12;;;;;;;56.60;18.77;;;;;;;;;;6068332;23;20006;-81
2022/03/15 00:06:38;;;;;;;79.57;20.50;;;;;;;;;;6089874;23;20113;-81
2022/03/15 00:09:08;;;;;;;70.47;20.90;;;;;;;;;;6090342;23;20029;-81
2022/03/15 00:11:35;;;;;;;68.50;19.83;;;;;;;;;;6090449;23;20003;-81
2022/03/15 00:14:02;;;;;;;72.78;22.63;;;;;;;;;;6068027;23;20265;-81
2022/03/15 00:16:36;;;;;;;65.20;20.85;;;;;;;;;;6090276;23;20512;-80
2022/03/15 00:19:03;;;;;;;72.10;21.92;;;;;;;;;;6090227;23;20058;-81
2022/03/15 00:21:30;;;;;;;67.40;19.98;;;;;;;;;;6089929;23;20059;-80
2022/03/15 00:23:56;;;;;;;57.50;20.38;;;;;;;;;;6090287;23;20030;-80
2022/03/15 00:26:23;;;;;;;60.97;22.85;;;;;;;;;;6090289;23;20424;-82
2022/03/15 00:28:50;;;;;;;65.25;22.92;;;;;;;;;;6089944;23;20431;-81
2022/03/15 00:31:17;;;;;;;76.75;25.02;;;;;;;;;;6067894;23;20003;-81
2022/03/15 00:33:44;;;;;;;67.30;22.45;;;;;;;;;;6089777;23;20011;-82
2022/03/15 00:36:10;;;;;;;62.80;19.83;;;;;;;;;;6090552;23;20062;-81
2022/03/15 00:38:41;;;;;;;59.67;21.98;;;;;;;;;;6089889;23;20006;-81
2022/03/15 00:41:12;;;;;;;60.80;21.23;;;;;;;;;;6089994;23;20537;-81
2022/03/15 00:43:38;;;;;;;61.63;21.35;;;;;;;;;;6090314;23;20037;-81
2022/03/15 00:46:05;;;;;;;54.75;21.35;;;;;;;;;;6090172;23;20415;-81
2022/03/15 00:48:31;;;;;;;59.92;21.48;;;;;;;;;;6090281;23;20317;-81
2022/03/15 00:50:58;;;;;;;59.42;21.92;;;;;;;;;;6090344;23;20074;-82
2022/03/15 00:53:24;;;;;;;47.25;19.92;;;;;;;;;;6090406;23;20392;-81
2022/03/15 00:55:50;;;;;;;57.05;21.55;;;;;;;;;;6067471;23;20003;-81
2022/03/15 00:58:19;;;;;;;53.88;20.88;;;;;;;;;;6088819;23;20431;-81
2022/03/15 01:00:50;;;;;;;67.68;21.65;;;;;;;;;;6088975;23;20356;-82
2022/03/15 01:03:16;;;;;;;62.67;22.05;;;;;;;;;;6089049;23;20003;-82
2022/03/15 01:05:50;;;;;;;67.38;23.42;;;;;;;;;;6065292;23;20338;-81
2022/03/15 01:08:17;;;;;;;87.28;28.45;;;;;;;;;;6088342;23;20007;-81
2022/03/15 01:10:45;;;;;;;87.75;31.30;;;;;;;;;;6088441;23;20431;-81
2022/03/15 01:13:12;;;;;;;99.78;30.98;;;;;;;;;;6088176;23;20007;-80
2022/03/15 01:16:15;;;;;;;86.95;29.23;;;;;;;;;;6089039;23;20007;-81
2022/03/15 01:18:41;;;;;;;70.78;28.63;;;;;;;;;;6035286;23;20385;-81
2022/03/15 01:21:08;;;;;;;65.20;27.15;;;;;;;;;;6078043;23;20082;-82
2022/03/15 01:23:35;;;;;;;76.68;28.30;;;;;;;;;;6088223;23;20011;-82
2022/03/15 01:26:02;;;;;;;90.82;31.35;;;;;;;;;;6088387;23;20010;-82
2022/03/15 01:28:29;;;;;;;83.85;31.33;;;;;;;;;;6065531;23;20079;-82
2022/03/15 01:30:56;;;;;;;78.43;29.80;;;;;;;;;;6088485;23;20745;-82
2022/03/15 01:33:23;;;;;;;75.32;29.13;;;;;;;;;;6088403;23;20052;-81
2022/03/15 01:35:49;;;;;;;65.07;26.00;;;;;;;;;;6089103;23;20461;-81
2022/03/15 01:38:16;;;;;;;71.72;26.83;;;;;;;;;;6088554;23;20010;-82
2022/03/15 01:40:43;;;;;;;67.78;26.83;;;;;;;;;;6088530;23;20007;-82
2022/03/15 01:43:09;;;;;;;65.13;26.60;;;;;;;;;;6065158;23;20066;-82
2022/03/15 01:45:38;;;;;;;68.68;24.92;;;;;;;;;;6087836;23;20371;-82
2022/03/15 01:48:08;;;;;;;68.85;26.77;;;;;;;;;;6086997;23;20010;-83
2022/03/15 01:50:36;;;;;;;74.32;31.33;;;;;;;;;;6085079;23;20011;-83
2022/03/15 01:53:02;;;;;;;68.28;31.08;;;;;;;;;;6063156;23;20011;-83
2022/03/15 01:55:30;;;;;;;76.38;26.77;;;;;;;;;;6065815;23;20010;-83
2022/03/15 01:57:57;;;;;;;82.93;31.60;;;;;;;;;;6088221;23;20423;-82
2022/03/15 02:00:23;;;;;;;85.43;32.85;;;;;;;;;;6067349;23;20305;-83
2022/03/15 02:02:50;;;;;;;83.82;32.65;;;;;;;;;;6095017;23;20014;-87
2022/03/15 02:05:16;;;;;;;81.60;29.92;;;;;;;;;;6093702;23;20014;-83
2022/03/15 02:07:42;;;;;;;91.80;34.35;;;;;;;;;;6095172;23;20482;-83
2022/03/15 02:10:16;;;;;;;98.40;34.05;;;;;;;;;;6092231;23;20010;-83
2022/03/15 02:12:52;;;;;;;120.03;41.42;;;;;;;;;;6093130;23;20014;-85
2022/03/15 02:15:19;;;;;;;126.30;42.80;;;;;;;;;;6092424;23;20390;-83
2022/03/15 02:17:51;;;;;;;131.65;43.92;;;;;;;;;;6093965;23;20007;-85
2022/03/15 02:20:18;;;;;;;132.43;44.08;;;;;;;;;;6096012;23;20404;-83
2022/03/15 02:22:44;;;;;;;136.63;47.17;;;;;;;;;;6096023;23;20028;-82
2022/03/15 02:25:12;;;;;;;128.48;45.28;;;;;;;;;;6096170;23;20372;-83
2022/03/15 02:27:39;;;;;;;131.68;48.42;;;;;;;;;;6096743;23;20397;-84
2022/03/15 02:30:06;;;;;;;165.18;52.20;;;;;;;;;;6096058;23;20383;-83
2022/03/15 02:32:33;;;;;;;144.50;47.53;;;;;;;;;;6096239;23;20065;-83
2022/03/15 02:34:59;;;;;;;119.82;43.65;;;;;;;;;;6096443;23;20016;-84
2022/03/15 02:37:26;;;;;;;129.75;45.80;;;;;;;;;;6096157;23;20029;-84
2022/03/15 02:39:53;;;;;;;100.43;41.65;;;;;;;;;;6095619;23;20339;-84
2022/03/15 02:42:20;;;;;;;121.35;46.72;;;;;;;;;;6096091;23;20646;-84
2022/03/15 02:44:46;;;;;;;152.70;49.78;;;;;;;;;;6095809;23;20014;-83
2022/03/15 02:47:16;;;;;;;134.82;47.25;;;;;;;;;;6096446;23;20375;-83
2022/03/15 02:49:43;;;;;;;139.27;49.85;;;;;;;;;;6096230;23;20002;-83
2022/03/15 02:52:10;;;;;;;119.93;45.15;;;;;;;;;;6096232;23;20007;-83
2022/03/15 02:54:41;;;;;;;124.32;43.67;;;;;;;;;;6096043;23;20034;-83
2022/03/15 02:57:10;;;;;;;102.10;37.42;;;;;;;;;;6096121;23;20049;-83
2022/03/15 02:59:42;;;;;;;99.80;37.95;;;;;;;;;;6095645;23;20442;-84
2022/03/15 03:02:13;;;;;;;111.90;38.08;;;;;;;;;;6095733;23;20022;-83
2022/03/15 03:04:39;;;;;;;110.38;38.47;;;;;;;;;;6095652;23;20009;-83
2022/03/15 03:07:07;;;;;;;115.47;37.08;;;;;;;;;;6097679;23;20003;-83
2022/03/15 03:09:33;;;;;;;112.03;39.05;;;;;;;;;;6096009;23;20735;-83
2022/03/15 03:12:00;;;;;;;109.63;39.35;;;;;;;;;;6095499;23;20455;-83
2022/03/15 03:14:26;;;;;;;109.47;37.97;;;;;;;;;;6095576;23;20002;-83
2022/03/15 03:16:53;;;;;;;107.40;36.70;;;;;;;;;;6095235;23;20013;-83
2022/03/15 03:19:20;;;;;;;107.82;35.63;;;;;;;;;;6095820;23;20013;-83
2022/03/15 03:21:48;;;;;;;100.18;35.28;;;;;;;;;;6095573;23;20010;-82
2022/03/15 03:24:24;;;;;;;108.22;39.20;;;;;;;;;;6096185;23;20007;-81
2022/03/15 03:27:01;;;;;;;108.15;37.53;;;;;;;;;;6091625;23;20446;-81
2022/03/15 03:29:29;;;;;;;120.90;41.17;;;;;;;;;;6095358;23;20011;-82
2022/03/15 03:31:56;;;;;;;105.80;37.63;;;;;;;;;;6096018;23;20011;-82
2022/03/15 03:34:22;;;;;;;101.32;36.20;;;;;;;;;;6097390;23;20010;-81
2022/03/15 03:36:48;;;;;;;90.47;33.45;;;;;;;;;;6095884;23;20020;-82
2022/03/15 03:39:15;;;;;;;99.15;35.00;;;;;;;;;;6095680;23;20085;-82
2022/03/15 03:41:43;;;;;;;94.40;34.97;;;;;;;;;;6095929;23;20009;-82
2022/03/15 03:44:09;;;;;;;101.57;35.80;;;;;;;;;;6096812;23;20002;-82
2022/03/15 03:46:36;;;;;;;102.22;38.47;;;;;;;;;;6095515;23;20006;-81
2022/03/15 03:49:02;;;;;;;90.70;33.67;;;;;;;;;;6095304;23;20066;-82
2022/03/15 03:51:28;;;;;;;94.80;36.97;;;;;;;;;;6095486;23;20375;-82
2022/03/15 03:53:56;;;;;;;90.53;37.08;;;;;;;;;;6095635;23;20018;-82
2022/03/15 03:56:22;;;;;;;98.22;35.65;;;;;;;;;;6095251;23;20342;-82
2022/03/15 03:58:49;;;;;;;94.35;35.05;;;;;;;;;;6094538;23;20014;-82
2022/03/15 04:01:20;;;;;;;105.53;37.33;;;;;;;;;;6095468;23;20021;-82
2022/03/15 04:03:46;;;;;;;110.65;42.63;;;;;;;;;;6096875;23;20046;-82
2022/03/15 04:06:15;;;;;;;180.38;65.47;;;;;;;;;;6095519;23;20660;-81
2022/03/15 04:08:43;;;;;;;166.43;66.55;;;;;;;;;;6095568;23;20320;-82
2022/03/15 04:11:11;;;;;;;208.68;73.90;;;;;;;;;;6095386;23;20016;-82
2022/03/15 04:13:41;;;;;;;179.20;69.57;;;;;;;;;;6094991;23;20338;-82
2022/03/15 04:16:13;;;;;;;136.13;59.63;;;;;;;;;;6094997;23;20419;-83
2022/03/15 04:18:39;;;;;;;149.95;58.95;;;;;;;;;;6094617;23;20486;-82
2022/03/15 04:21:05;;;;;;;157.00;59.00;;;;;;;;;;6094759;23;20006;-82
2022/03/15 04:23:32;;;;;;;182.10;63.55;;;;;;;;;;6095220;23;20057;-83
2022/03/15 04:25:58;;;;;;;172.90;58.35;;;;;;;;;;6095476;23;20085;-83
2022/03/15 04:28:24;;;;;;;131.13;51.53;;;;;;;;;;6094939;23;20014;-83
2022/03/15 04:30:51;;;;;;;130.60;51.42;;;;;;;;;;6094732;23;20026;-82
2022/03/15 04:33:17;;;;;;;113.35;44.25;;;;;;;;;;6095446;23;20010;-82
2022/03/15 04:35:44;;;;;;;94.05;35.33;;;;;;;;;;6094935;23;20374;-82
2022/03/15 04:38:11;;;;;;;115.32;38.00;;;;;;;;;;6094200;23;20086;-82
2022/03/15 04:40:40;;;;;;;84.53;30.17;;;;;;;;;;6094076;23;20006;-82
2022/03/15 04:43:06;;;;;;;88.68;28.70;;;;;;;;;;6095247;23;20427;-82
2022/03/15 04:45:36;;;;;;;116.82;24.67;;;;;;;;;;6094662;23;20007;-82
2022/03/15 04:48:02;;;;;;;60.40;21.20;;;;;;;;;;6095229;23;20030;-82
2022/03/15 04:50:38;;;;;;;36.88;15.27;;;;;;;;;;6093836;23;20493;-82
2022/03/15 04:53:04;;;;;;;44.30;14.75;;;;;;;;;;6094853;23;20006;-82
2022/03/15 04:55:32;;;;;;;35.58;14.98;;;;;;;;;;6094864;23;20514;-82
2022/03/15 04:57:59;;;;;;;28.70;12.15;;;;;;;;;;6094904;23;20010;-82
2022/03/15 05:00:26;;;;;;;25.10;13.68;;;;;;;;;;6091429;23;20010;-82
2022/03/15 05:02:52;;;;;;;25.73;13.55;;;;;;;;;;6094940;23;20018;-82
2022/03/15 05:05:19;;;;;;;30.52;15.25;;;;;;;;;;6095031;23;20085;-82
2022/03/15 05:07:45;;;;;;;28.52;14.38;;;;;;;;;;6095027;23;20342;-82
2022/03/15 05:12:57;;;;;;;36.35;17.85;;;;;;;;;;6096760;23;20114;-82
2022/03/15 05:15:23;;;;;;;30.13;15.23;;;;;;;;;;6095024;23;20061;-82
2022/03/15 05:17:49;;;;;;;31.50;17.83;;;;;;;;;;6094987;23;20014;-82
2022/03/15 05:20:17;;;;;;;22.65;12.85;;;;;;;;;;6095037;23;20006;-82
2022/03/15 05:22:44;;;;;;;32.95;17.60;;;;;;;;;;6094726;23;20036;-81
2022/03/15 05:25:16;;;;;;;45.50;22.83;;;;;;;;;;6094955;23;20006;-82
2022/03/15 05:32:37;;;;;;;75.22;29.67;;;;;;;;;;6095656;23;20014;-82
2022/03/15 05:35:04;;;;;;;88.68;27.33;;;;;;;;;;6096541;23;20042;-82
2022/03/15 05:37:30;;;;;;;56.83;26.38;;;;;;;;;;6094386;23;20017;-82
2022/03/15 05:39:58;;;;;;;102.80;30.75;;;;;;;;;;6094977;23;20006;-82
2022/03/15 05:42:24;;;;;;;63.22;28.15;;;;;;;;;;6095112;23;20006;-82
2022/03/15 05:44:50;;;;;;;63.15;29.48;;;;;;;;;;6094606;23;20354;-82
2022/03/15 05:47:17;;;;;;;55.58;25.88;;;;;;;;;;6096473;23;20331;-82
2022/03/15 05:49:43;;;;;;;58.25;26.73;;;;;;;;;;6094774;23;20003;-82
2022/03/15 05:52:10;;;;;;;72.40;26.40;;;;;;;;;;6095737;23;20330;-82
2022/03/15 05:54:36;;;;;;;70.30;20.45;;;;;;;;;;6096590;23;20097;-82
2022/03/15 05:57:03;;;;;;;61.30;19.45;;;;;;;;;;6095989;23;20007;-82
2022/03/15 05:59:29;;;;;;;154.82;26.77;;;;;;;;;;6096785;23;20006;-82
2022/03/15 06:01:57;;;;;;;94.95;25.00;;;;;;;;;;6096783;23;20036;-83
2022/03/15 06:04:26;;;;;;;127.40;22.35;;;;;;;;;;6096517;23;20003;-82
2022/03/15 06:06:55;;;;;;;137.25;24.77;;;;;;;;;;6096657;23;20010;-82
2022/03/15 06:09:27;;;;;;;67.50;21.23;;;;;;;;;;6096389;23;20010;-82
2022/03/15 06:11:54;;;;;;;306.77;38.15;;;;;;;;;;6096454;23;20006;-82
2022/03/15 06:14:22;;;;;;;90.63;25.40;;;;;;;;;;6073017;23;20115;-82
2022/03/15 06:16:49;;;;;;;95.93;29.48;;;;;;;;;;6097633;23;20010;-82
2022/03/15 06:19:15;;;;;;;113.53;29.77;;;;;;;;;;6096701;23;20013;-83
2022/03/15 06:21:44;;;;;;;51.50;20.08;;;;;;;;;;6096236;23;20022;-82
2022/03/15 06:24:11;;;;;;;52.17;22.65;;;;;;;;;;6096819;23;20431;-83
2022/03/15 06:26:38;;;;;;;46.30;18.50;;;;;;;;;;6096428;23;20435;-82
2022/03/15 06:29:05;;;;;;;38.00;17.52;;;;;;;;;;6096188;23;20006;-82
2022/03/15 06:31:32;;;;;;;34.92;15.50;;;;;;;;;;6090647;23;20343;-81
2022/03/15 06:33:58;;;;;;;43.97;20.17;;;;;;;;;;6091670;23;20018;-82
2022/03/15 06:36:25;;;;;;;37.65;18.77;;;;;;;;;;6068941;23;20082;-82
2022/03/15 06:38:53;;;;;;;48.88;22.40;;;;;;;;;;6090809;23;20053;-82
2022/03/15 06:41:25;;;;;;;44.88;19.48;;;;;;;;;;6090069;23;20010;-82
2022/03/15 06:43:51;;;;;;;28.83;14.90;;;;;;;;;;6090876;23;20431;-81
2022/03/15 06:46:18;;;;;;;28.48;13.23;;;;;;;;;;6090767;23;20007;-81
2022/03/15 06:48:44;;;;;;;29.33;13.23;;;;;;;;;;6090341;23;20086;-82
2022/03/15 06:51:11;;;;;;;25.60;10.88;;;;;;;;;;6090367;23;20007;-81
2022/03/15 06:53:37;;;;;;;27.27;12.43;;;;;;;;;;6088945;23;20015;-81
2022/03/15 06:56:03;;;;;;;31.00;12.77;;;;;;;;;;6089279;23;20455;-81
2022/03/15 06:58:30;;;;;;;21.42;11.52;;;;;;;;;;6089720;23;20011;-81
2022/03/15 07:00:57;;;;;;;25.65;10.77;;;;;;;;;;6089738;23;20002;-81
2022/03/15 07:03:23;;;;;;;22.02;11.55;;;;;;;;;;6089717;23;20630;-81
2022/03/15 07:05:52;;;;;;;26.80;11.98;;;;;;;;;;6089121;23;20011;-81
2022/03/15 07:08:18;;;;;;;26.45;12.57;;;;;;;;;;6089551;23;20376;-81
2022/03/15 07:10:46;;;;;;;22.40;10.88;;;;;;;;;;6090006;23;20086;-81
2022/03/15 07:13:12;;;;;;;28.00;12.77;;;;;;;;;;6089902;23;20018;-81
2022/03/15 07:15:41;;;;;;;28.25;13.68;;;;;;;;;;6090698;23;20019;-81
2022/03/15 07:18:07;;;;;;;40.15;17.92;;;;;;;;;;6090391;23;20007;-81
2022/03/15 07:20:35;;;;;;;42.55;20.70;;;;;;;;;;6068420;23;20371;-82
2022/03/15 07:23:02;;;;;;;40.55;20.20;;;;;;;;;;6090952;23;20390;-81
2022/03/15 07:25:29;;;;;;;46.67;22.67;;;;;;;;;;6068625;23;20003;-82
2022/03/15 07:27:56;;;;;;;45.08;19.90;;;;;;;;;;6090738;23;20011;-81
2022/03/15 07:30:25;;;;;;;37.50;16.92;;;;;;;;;;6067348;23;20426;-81
2022/03/15 07:32:51;;;;;;;39.97;16.92;;;;;;;;;;6090352;23;20025;-82
2022/03/15 07:35:18;;;;;;;37.35;15.02;;;;;;;;;;6090511;23;20015;-81
2022/03/15 07:37:49;;;;;;;25.27;11.20;;;;;;;;;;6089930;23;20062;-81
2022/03/15 07:40:16;;;;;;;22.08;9.30;;;;;;;;;;6090540;23;20007;-81
2022/03/15 07:42:42;;;;;;;21.10;9.88;;;;;;;;;;6090095;23;20466;-81
2022/03/15 07:45:10;;;;;;;26.48;13.02;;;;;;;;;;6090220;23;20041;-81
2022/03/15 07:47:37;;;;;;;25.88;11.80;;;;;;;;;;6090236;23;20021;-81
2022/03/15 07:50:05;;;;;;;27.15;13.88;;;;;;;;;;6090705;23;20316;-84
2022/03/15 07:52:31;;;;;;;26.40;14.73;;;;;;;;;;6066581;23;20022;-86
2022/03/15 07:54:59;;;;;;;25.98;13.18;;;;;;;;;;6090085;23;20018;-85
2022/03/15 07:57:25;;;;;;;28.13;13.73;;;;;;;;;;6090428;23;20380;-85
2022/03/15 07:59:52;;;;;;;32.03;14.77;;;;;;;;;;6090494;23;20412;-85
2022/03/15 08:02:19;;;;;;;25.98;13.27;;;;;;;;;;6089972;23;20011;-85
2022/03/15 08:04:48;;;;;;;23.83;11.98;;;;;;;;;;6090284;23;20007;-84
2022/03/15 08:07:14;;;;;;;25.95;13.55;;;;;;;;;;6090481;23;20104;-85
2022/03/15 08:09:49;;;;;;;25.77;13.20;;;;;;;;;;6067296;23;20007;-83
2022/03/15 08:12:17;;;;;;;21.83;12.43;;;;;;;;;;6090265;23;20003;-85
2022/03/15 08:14:47;;;;;;;33.40;16.58;;;;;;;;;;6067135;23;20034;-84
2022/03/15 08:17:13;;;;;;;20.52;11.65;;;;;;;;;;6090263;23;20010;-84
2022/03/15 08:19:40;;;;;;;27.10;13.23;;;;;;;;;;6090202;23;20007;-84
2022/03/15 08:22:07;;;;;;;26.88;14.60;;;;;;;;;;6089181;23;20343;-85
2022/03/15 08:24:36;;;;;;;27.17;14.85;;;;;;;;;;6090021;23;20010;-85
2022/03/15 08:27:02;;;;;;;28.52;15.50;;;;;;;;;;6090165;23;20088;-84
2022/03/15 08:29:30;;;;;;;26.40;13.85;;;;;;;;;;6090132;23;20011;-84
2022/03/15 08:31:56;;;;;;;24.25;13.50;;;;;;;;;;6088809;23;20106;-84
2022/03/15 08:34:23;;;;;;;20.20;10.98;;;;;;;;;;6089302;23;20010;-84
2022/03/15 08:36:50;;;;;;;21.80;12.07;;;;;;;;;;6089079;23;20090;-84
2022/03/15 08:39:21;;;;;;;24.73;13.27;;;;;;;;;;6088724;23;20011;-84
2022/03/15 08:41:50;;;;;;;24.17;14.18;;;;;;;;;;6088330;23;20951;-84
2022/03/15 08:44:18;;;;;;;32.15;16.92;;;;;;;;;;6089051;23;20039;-84
2022/03/15 08:46:45;;;;;;;34.75;18.52;;;;;;;;;;6088778;23;20338;-84
2022/03/15 08:49:12;;;;;;;32.90;18.13;;;;;;;;;;6088746;23;20011;-83
2022/03/15 08:51:38;;;;;;;42.53;19.10;;;;;;;;;;6088853;23;20017;-83
2022/03/15 08:54:05;;;;;;;35.15;18.98;;;;;;;;;;6088668;23;20010;-84
2022/03/15 08:56:35;;;;;;;42.60;21.33;;;;;;;;;;6088619;23;20010;-83
2022/03/15 08:59:02;;;;;;;29.83;18.25;;;;;;;;;;6088908;23;20086;-83
2022/03/15 09:01:28;;;;;;;32.60;17.63;;;;;;;;;;6088357;23;20022;-84
2022/03/15 09:03:58;;;;;;;28.30;16.15;;;;;;;;;;6064866;23;20011;-83
2022/03/15 09:06:24;;;;;;;31.95;15.82;;;;;;;;;;6088476;23;20003;-83
2022/03/15 09:08:52;;;;;;;27.63;15.85;;;;;;;;;;6088587;23;20038;-84
2022/03/15 09:11:18;;;;;;;26.02;15.38;;;;;;;;;;6088551;23;20007;-83
2022/03/15 09:13:49;;;;;;;31.02;17.25;;;;;;;;;;6088517;23;20021;-83
2022/03/15 09:16:15;;;;;;;24.05;13.20;;;;;;;;;;6088468;23;20428;-83
2022/03/15 09:18:43;;;;;;;25.83;14.43;;;;;;;;;;6087757;23;20339;-83
2022/03/15 09:21:10;;;;;;;28.00;14.60;;;;;;;;;;6088391;23;20443;-84
2022/03/15 09:23:36;;;;;;;24.67;14.38;;;;;;;;;;6087758;23;20002;-83
2022/03/15 09:26:03;;;;;;;23.17;13.43;;;;;;;;;;6087299;23;20006;-83
2022/03/15 09:28:30;;;;;;;24.45;14.48;;;;;;;;;;6089296;23;20462;-82
2022/03/15 09:33:15;;;;;;;23.13;11.77;;;;;;;;;;4715056;27;10001601;-82
2022/03/15 09:35:43;;;;;;;23.45;10.93;;;;;;;;;;5067842;28;20028;-81
2022/03/15 09:38:10;;;;;;;21.13;12.07;;;;;;;;;;5070356;28;20024;-82
2022/03/15 09:40:39;;;;;;;15.25;8.93;;;;;;;;;;5072845;28;20021;-82
2022/03/15 09:43:07;;;;;;;15.77;9.25;;;;;;;;;;5067011;28;20382;-82
2022/03/15 09:45:35;;;;;;;13.68;8.25;;;;;;;;;;5060481;28;20013;-82
2022/03/15 09:48:04;;;;;;;13.45;7.82;;;;;;;;;;5066597;28;20040;-82
2022/03/15 09:50:31;;;;;;;18.05;9.32;;;;;;;;;;5062732;28;20025;-81
2022/03/15 09:52:58;;;;;;;18.98;10.15;;;;;;;;;;5056932;28;20025;-82
2022/03/15 09:55:30;;;;;;;17.85;9.52;;;;;;;;;;4714193;28;9999897;-81
2022/03/15 09:57:57;;;;;;;17.38;9.75;;;;;;;;;;5064234;28;20027;-82
2022/03/15 10:00:24;;;;;;;18.67;11.23;;;;;;;;;;5064601;28;20166;-81
2022/03/15 10:02:51;;;;;;;24.40;13.90;;;;;;;;;;5065380;28;20040;-82
2022/03/15 10:05:17;;;;;;;23.05;14.65;;;;;;;;;;5060617;28;20423;-81
2022/03/15 10:07:43;;;;;;;28.35;16.10;;;;;;;;;;5061502;28;20024;-83
2022/03/15 10:10:12;;;;;;;28.52;17.08;;;;;;;;;;5062957;28;20029;-82
2022/03/15 10:12:38;;;;;;;24.17;14.98;;;;;;;;;;5062894;28;20070;-81
2022/03/15 10:15:15;;;;;;;25.55;14.38;;;;;;;;;;5056775;28;20029;-81
2022/03/15 10:17:45;;;;;;;28.77;16.58;;;;;;;;;;5063394;28;20052;-81
2022/03/15 10:20:13;;;;;;;32.08;18.67;;;;;;;;;;5056081;28;20029;-82
2022/03/15 10:22:50;;;;;;;27.95;17.45;;;;;;;;;;5065910;28;20392;-82
2022/03/15 10:25:16;;;;;;;34.50;20.75;;;;;;;;;;5056883;28;20758;-82
2022/03/15 10:27:43;;;;;;;37.38;22.70;;;;;;;;;;5059540;28;20029;-82
2022/03/15 10:30:10;;;;;;;53.35;29.35;;;;;;;;;;5043771;28;20037;-82
2022/03/15 10:32:36;;;;;;;50.58;27.50;;;;;;;;;;5030975;28;20125;-82
2022/03/15 10:35:08;;;;;;;55.97;30.92;;;;;;;;;;5054296;28;20380;-81
2022/03/15 10:37:37;;;;;;;58.60;32.25;;;;;;;;;;5038688;28;20530;-82
2022/03/15 10:40:04;;;;;;;61.88;34.33;;;;;;;;;;5035581;28;20029;-82
2022/03/15 10:42:30;;;;;;;56.95;32.10;;;;;;;;;;5039723;28;20124;-82
2022/03/15 10:44:58;;;;;;;60.53;34.67;;;;;;;;;;5030609;28;21228;-81
2022/03/15 10:47:24;;;;;;;57.80;34.08;;;;;;;;;;5029277;28;20380;-81
2022/03/15 10:49:55;;;;;;;59.58;33.45;;;;;;;;;;5032032;28;20430;-81
2022/03/15 10:52:30;;;;;;;52.78;30.63;;;;;;;;;;5028327;28;20384;-81
2022/03/15 10:54:57;;;;;;;40.65;23.73;;;;;;;;;;5021759;28;20026;-81
2022/03/15 10:57:24;;;;;;;49.97;28.35;;;;;;;;;;5028704;28;20037;-82
2022/03/15 10:59:52;;;;;;;52.53;29.20;;;;;;;;;;4671191;28;9999793;-81
2022/03/15 11:02:18;;;;;;;53.13;28.67;;;;;;;;;;5009969;28;20025;-82
2022/03/15 11:04:48;;;;;;;43.78;25.38;;;;;;;;;;5018594;28;20049;-83
2022/03/15 11:07:16;;;;;;;41.17;24.52;;;;;;;;;;5012018;28;20053;-82
2022/03/15 11:09:44;;;;;;;40.10;22.95;;;;;;;;;;5005939;28;20041;-82
2022/03/15 11:12:11;;;;;;;38.55;21.88;;;;;;;;;;5006586;28;20114;-82
2022/03/15 11:14:46;;;;;;;46.40;23.73;;;;;;;;;;5012417;28;20040;-82
2022/03/15 11:17:16;;;;;;;38.20;23.95;;;;;;;;;;5016266;28;20026;-81
2022/03/15 11:19:47;;;;;;;38.53;21.67;;;;;;;;;;5025131;28;20053;-82
2022/03/15 11:22:14;;;;;;;37.28;21.27;;;;;;;;;;5013358;28;20026;-81
2022/03/15 11:24:49;;;;;;;37.80;22.75;;;;;;;;;;5010935;28;20125;-81
2022/03/15 11:27:18;;;;;;;36.08;21.85;;;;;;;;;;5013888;28;20033;-81
2022/03/15 11:29:46;;;;;;;41.17;22.38;;;;;;;;;;5013755;28;20473;-81
2022/03/15 11:32:14;;;;;;;31.15;19.13;;;;;;;;;;5011821;28;20045;-82
2022/03/15 11:34:41;;;;;;;33.80;21.38;;;;;;;;;;5003393;28;20384;-81
2022/03/15 11:37:12;;;;;;;38.40;22.85;;;;;;;;;;4999540;28;20057;-81
2022/03/15 11:39:39;;;;;;;42.97;24.42;;;;;;;;;;5012111;28;20366;-81
2022/03/15 11:42:09;;;;;;;42.25;24.00;;;;;;;;;;5018870;28;20030;-81
2022/03/15 11:44:38;;;;;;;48.30;26.83;;;;;;;;;;5026996;28;20034;-81
2022/03/15 11:50:16;;;;;;;43.78;24.25;;;;;;;;;;5010675;28;20084;-81
2022/03/15 11:52:43;;;;;;;52.22;30.00;;;;;;;;;;5009641;28;20092;-81
2022/03/15 11:55:17;;;;;;;61.30;32.22;;;;;;;;;;5026517;28;20081;-81
2022/03/15 11:57:59;;;;;;;59.03;33.58;;;;;;;;;;5009212;28;20022;-82
2022/03/15 12:00:54;;;;;;;61.67;36.13;;;;;;;;;;5027670;28;20033;-82
2022/03/15 12:03:30;;;;;;;61.55;32.80;;;;;;;;;;5004676;28;20053;-82
2022/03/15 12:05:57;;;;;;;55.67;29.25;;;;;;;;;;5005193;28;20042;-82
2022/03/15 12:08:27;;;;;;;43.25;23.92;;;;;;;;;;5007504;28;20022;-82
2022/03/15 12:10:58;;;;;;;30.45;17.25;;;;;;;;;;5021237;28;20084;-82
2022/03/15 12:13:43;;;;;;;35.42;20.10;;;;;;;;;;5023745;28;20053;-81
2022/03/15 12:16:23;;;;;;;34.63;19.60;;;;;;;;;;5028598;28;20055;-82
2022/03/15 12:18:53;;;;;;;35.65;19.88;;;;;;;;;;5021762;28;20065;-82
2022/03/15 12:21:30;;;;;;;47.15;25.83;;;;;;;;;;5003776;28;20477;-81
2022/03/15 12:23:56;;;;;;;44.85;26.25;;;;;;;;;;5000755;28;20503;-80
2022/03/15 12:26:25;;;;;;;53.60;28.80;;;;;;;;;;5011534;28;20084;-80
2022/03/15 12:29:16;;;;;;;53.88;29.17;;;;;;;;;;4652077;28;10000512;-80
2022/03/15 12:31:48;;;;;;;55.05;28.58;;;;;;;;;;5023808;28;20054;-80
2022/03/15 12:34:16;;;;;;;55.70;29.63;;;;;;;;;;5023218;28;20056;-80
2022/03/15 12:36:59;;;;;;;62.72;32.33;;;;;;;;;;5016045;28;20030;-80
2022/03/15 12:39:39;;;;;;;71.55;34.28;;;;;;;;;;5017045;28;20411;-81
2022/03/15 12:42:15;;;;;;;64.40;31.92;;;;;;;;;;5008914;28;20508;-81
2022/03/15 12:44:46;;;;;;;76.78;37.05;;;;;;;;;;5003012;28;20113;-81
2022/03/15 12:47:16;;;;;;;75.50;38.05;;;;;;;;;;5017579;28;20026;-81
2022/03/15 12:50:02;;;;;;;77.80;38.60;;;;;;;;;;5015072;28;20054;-81
2022/03/15 12:52:37;;;;;;;66.82;35.67;;;;;;;;;;5007331;28;20025;-81
2022/03/15 12:55:03;;;;;;;66.80;33.58;;;;;;;;;;4992189;28;20034;-81
2022/03/15 12:57:32;;;;;;;59.45;31.08;;;;;;;;;;5021803;28;20427;-81
2022/03/15 12:59:58;;;;;;;70.10;36.38;;;;;;;;;;4999872;28;20022;-81
2022/03/15 13:02:25;;;;;;;69.93;37.15;;;;;;;;;;5011641;28;20030;-81
2022/03/15 13:04:51;;;;;;;82.03;40.92;;;;;;;;;;5006401;28;20180;-81
2022/03/15 13:07:28;;;;;;;71.15;37.72;;;;;;;;;;5005975;28;20080;-81
2022/03/15 13:09:58;;;;;;;73.15;36.63;;;;;;;;;;5021052;28;20124;-81
2022/03/15 13:12:33;;;;;;;63.50;32.42;;;;;;;;;;5026891;28;20030;-80
2022/03/15 13:15:00;;;;;;;61.22;31.02;;;;;;;;;;5008646;28;20125;-81
2022/03/15 13:17:29;;;;;;;71.60;33.47;;;;;;;;;;5008175;28;20041;-81
2022/03/15 13:19:56;;;;;;;59.60;28.23;;;;;;;;;;4318357;28;10021657;-82
2022/03/15 13:22:29;;;;;;;75.35;35.15;;;;;;;;;;5024955;28;20018;-82
2022/03/15 13:25:00;;;;;;;68.88;34.05;;;;;;;;;;5008695;28;20040;-81
2022/03/15 13:27:37;;;;;;;69.15;33.92;;;;;;;;;;5017265;28;20485;-82
2022/03/15 13:30:10;;;;;;;60.10;30.27;;;;;;;;;;5007868;28;20032;-81
2022/03/15 13:32:37;;;;;;;69.03;29.83;;;;;;;;;;5006866;28;20100;-81
2022/03/15 13:35:05;;;;;;;59.65;29.27;;;;;;;;;;5010497;28;20347;-81
2022/03/15 13:37:32;;;;;;;81.25;35.10;;;;;;;;;;5009844;28;20030;-80
2022/03/15 13:40:00;;;;;;;68.38;31.92;;;;;;;;;;5014877;28;20026;-80
2022/03/15 13:42:26;;;;;;;73.35;32.47;;;;;;;;;;5021788;28;20129;-80
2022/03/15 13:44:54;;;;;;;66.65;29.23;;;;;;;;;;5009688;28;20021;-80
2022/03/15 13:47:23;;;;;;;65.50;28.05;;;;;;;;;;5002956;28;20034;-81
2022/03/15 13:49:50;;;;;;;52.08;23.98;;;;;;;;;;5010449;28;20037;-80
2022/03/15 13:52:19;;;;;;;61.20;27.13;;;;;;;;;;5006535;28;20030;-81
2022/03/15 13:55:10;;;;;;;55.20;23.40;;;;;;;;;;5010295;28;20018;-81
2022/03/15 13:57:37;;;;;;;59.35;25.75;;;;;;;;;;5011371;28;20037;-81
2022/03/15 14:00:21;;;;;;;60.60;24.55;;;;;;;;;;5003623;28;20029;-82
2022/03/15 14:02:51;;;;;;;67.78;28.45;;;;;;;;;;4999403;28;20065;-81
2022/03/15 14:05:27;;;;;;;75.28;31.48;;;;;;;;;;5009154;28;20037;-81
2022/03/15 14:08:12;;;;;;;71.80;31.20;;;;;;;;;;5010218;28;20022;-81
2022/03/15 14:10:40;;;;;;;77.40;33.50;;;;;;;;;;5001270;28;20034;-82
2022/03/15 14:13:14;;;;;;;82.25;36.15;;;;;;;;;;5027148;28;20026;-82
2022/03/15 14:15:42;;;;;;;70.85;33.05;;;;;;;;;;5002630;28;20018;-82
2022/03/15 14:18:24;;;;;;;80.63;35.60;;;;;;;;;;5008093;28;20037;-82
2022/03/15 14:20:51;;;;;;;72.15;33.15;;;;;;;;;;5004911;28;20113;-82
2022/03/15 14:23:17;;;;;;;82.55;36.83;;;;;;;;;;5020462;28;20027;-80
2022/03/15 14:25:45;;;;;;;83.05;33.47;;;;;;;;;;5028778;28;20022;-80
2022/03/15 14:28:15;;;;;;;79.13;33.65;;;;;;;;;;5013901;28;20076;-80
2022/03/15 14:30:43;;;;;;;70.93;31.25;;;;;;;;;;5013681;28;20141;-80
2022/03/15 14:33:14;;;;;;;67.10;29.73;;;;;;;;;;5013759;28;20133;-80
2022/03/15 14:35:43;;;;;;;63.08;27.65;;;;;;;;;;5011087;28;20033;-80