Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:12;;;;;;;3.15;2.00;;;;;;;;;;7384247;19;20020;-70
2022/03/01 00:04:37;;;;;;;4.28;1.92;;;;;;;;;;7381301;19;20010;-70
2022/03/01 00:07:03;;;;;;;6.10;2.25;;;;;;;;;;7385737;19;20003;-72
2022/03/01 00:09:29;;;;;;;5.75;2.00;;;;;;;;;;7386770;19;20078;-72
2022/03/01 00:11:54;;;;;;;3.97;1.85;;;;;;;;;;7382757;19;20019;-72
2022/03/01 00:14:20;;;;;;;3.63;2.08;;;;;;;;;;7386868;19;20011;-72
2022/03/01 00:16:45;;;;;;;4.30;1.98;;;;;;;;;;7384425;19;20020;-72
2022/03/01 00:19:10;;;;;;;6.25;2.33;;;;;;;;;;7380958;19;20006;-71
2022/03/01 00:21:36;;;;;;;2.97;1.58;;;;;;;;;;7383443;19;20013;-70
2022/03/01 00:24:01;;;;;;;3.47;1.95;;;;;;;;;;7382047;19;20083;-72
2022/03/01 00:26:26;;;;;;;3.90;1.90;;;;;;;;;;7381648;19;20006;-72
2022/03/01 00:28:52;;;;;;;3.53;1.92;;;;;;;;;;7378938;19;20018;-71
2022/03/01 00:31:17;;;;;;;5.13;1.52;;;;;;;;;;7380825;19;20018;-72
2022/03/01 00:33:42;;;;;;;3.75;1.67;;;;;;;;;;7384772;19;20086;-72
2022/03/01 00:36:08;;;;;;;4.35;2.03;;;;;;;;;;7375895;19;20006;-72
2022/03/01 00:38:33;;;;;;;3.92;1.65;;;;;;;;;;7385269;19;20035;-72
2022/03/01 00:40:59;;;;;;;4.47;1.88;;;;;;;;;;7376456;19;20023;-72
2022/03/01 00:43:24;;;;;;;4.78;1.75;;;;;;;;;;7377888;19;20018;-72
2022/03/01 00:45:52;;;;;;;4.25;2.58;;;;;;;;;;7372001;19;20021;-70
2022/03/01 00:48:17;;;;;;;4.47;1.95;;;;;;;;;;7382566;19;20007;-71
2022/03/01 00:50:43;;;;;;;2.80;1.73;;;;;;;;;;7381810;19;20025;-70
2022/03/01 00:53:08;;;;;;;4.75;1.73;;;;;;;;;;7385045;19;20146;-72
2022/03/01 00:55:34;;;;;;;5.65;1.65;;;;;;;;;;7381595;19;20894;-71
2022/03/01 00:58:00;;;;;;;3.83;1.92;;;;;;;;;;7384157;19;20457;-71
2022/03/01 01:00:26;;;;;;;2.95;1.50;;;;;;;;;;7379998;19;20015;-71
2022/03/01 01:02:52;;;;;;;3.72;1.55;;;;;;;;;;7383468;19;20006;-71
2022/03/01 01:05:17;;;;;;;5.38;2.10;;;;;;;;;;7377578;19;20010;-69
2022/03/01 01:07:42;;;;;;;5.25;1.70;;;;;;;;;;7381975;19;20211;-72
2022/03/01 01:10:08;;;;;;;3.78;1.60;;;;;;;;;;7381208;19;20010;-71
2022/03/01 01:12:34;;;;;;;3.63;1.80;;;;;;;;;;7383757;19;20010;-70
2022/03/01 01:14:59;;;;;;;4.45;1.92;;;;;;;;;;7382937;19;20128;-70
2022/03/01 01:17:25;;;;;;;3.90;1.83;;;;;;;;;;7384055;19;20006;-72
2022/03/01 01:19:50;;;;;;;2.85;1.50;;;;;;;;;;7379059;19;20003;-72
2022/03/01 01:25:00;;;;;;;5.78;1.75;;;;;;;;;;7381254;19;20042;-70
2022/03/01 01:27:26;;;;;;;3.25;1.63;;;;;;;;;;7382150;19;20006;-72
2022/03/01 01:29:51;;;;;;;4.28;1.75;;;;;;;;;;7379610;19;20169;-71
2022/03/01 01:32:16;;;;;;;3.25;1.70;;;;;;;;;;7382728;19;20007;-72
2022/03/01 01:34:42;;;;;;;3.40;1.40;;;;;;;;;;7377656;19;20014;-72
2022/03/01 01:37:07;;;;;;;2.88;1.58;;;;;;;;;;7379051;19;20015;-72
2022/03/01 01:39:32;;;;;;;5.45;1.92;;;;;;;;;;7383017;19;20035;-70
2022/03/01 01:41:58;;;;;;;3.42;1.67;;;;;;;;;;7380888;19;20010;-71
2022/03/01 01:44:23;;;;;;;3.63;1.60;;;;;;;;;;7380530;19;20440;-71
2022/03/01 01:46:48;;;;;;;2.92;1.60;;;;;;;;;;7380764;19;20010;-72
2022/03/01 01:49:14;;;;;;;4.20;1.50;;;;;;;;;;7382797;19;20781;-72
2022/03/01 01:51:39;;;;;;;5.97;1.67;;;;;;;;;;7381796;19;20023;-70
2022/03/01 01:54:06;;;;;;;3.03;1.50;;;;;;;;;;7373684;19;20374;-72
2022/03/01 01:56:31;;;;;;;4.00;1.65;;;;;;;;;;7381423;19;20367;-70
2022/03/01 01:58:57;;;;;;;2.03;1.45;;;;;;;;;;7380808;19;20006;-72
2022/03/01 02:01:22;;;;;;;2.72;1.58;;;;;;;;;;7381487;19;20007;-72
2022/03/01 02:03:47;;;;;;;3.05;1.58;;;;;;;;;;7382519;19;20113;-71
2022/03/01 02:06:13;;;;;;;2.47;1.40;;;;;;;;;;7382982;19;20038;-71
2022/03/01 02:08:38;;;;;;;2.53;1.50;;;;;;;;;;7382103;19;20010;-72
2022/03/01 02:11:03;;;;;;;2.20;1.20;;;;;;;;;;7381997;19;20042;-70
2022/03/01 02:13:29;;;;;;;2.47;1.23;;;;;;;;;;7384084;19;20003;-71
2022/03/01 02:15:56;;;;;;;3.80;1.52;;;;;;;;;;7383391;19;20032;-71
2022/03/01 02:18:21;;;;;;;2.55;1.10;;;;;;;;;;7383341;19;20021;-72
2022/03/01 02:20:47;;;;;;;3.03;1.35;;;;;;;;;;7382066;19;20003;-71
2022/03/01 02:23:13;;;;;;;3.38;1.45;;;;;;;;;;7387239;19;20472;-69
2022/03/01 02:25:38;;;;;;;3.75;1.40;;;;;;;;;;7387767;19;20018;-70
2022/03/01 02:28:04;;;;;;;4.30;1.73;;;;;;;;;;7390497;19;20009;-70
2022/03/01 02:30:30;;;;;;;4.82;1.50;;;;;;;;;;7390897;19;20010;-72
2022/03/01 02:32:56;;;;;;;3.30;1.40;;;;;;;;;;7392956;19;20041;-72
2022/03/01 02:35:22;;;;;;;3.25;1.40;;;;;;;;;;7383072;19;20014;-71
2022/03/01 02:37:48;;;;;;;4.00;1.50;;;;;;;;;;7390682;19;20014;-71
2022/03/01 02:40:14;;;;;;;2.60;1.40;;;;;;;;;;7380807;19;20050;-72
2022/03/01 02:42:43;;;;;;;4.95;1.10;;;;;;;;;;7382392;19;20014;-72
2022/03/01 02:45:10;;;;;;;3.35;1.27;;;;;;;;;;7388724;19;20010;-71
2022/03/01 02:47:36;;;;;;;2.33;1.40;;;;;;;;;;7388388;19;20014;-71
2022/03/01 02:50:02;;;;;;;3.00;1.35;;;;;;;;;;7389271;19;20039;-70
2022/03/01 02:52:27;;;;;;;3.05;1.20;;;;;;;;;;7388045;19;20081;-71
2022/03/01 02:54:53;;;;;;;2.72;1.15;;;;;;;;;;7386206;19;20483;-72
2022/03/01 02:57:18;;;;;;;2.60;1.40;;;;;;;;;;7390048;19;20022;-71
2022/03/01 02:59:45;;;;;;;2.05;1.10;;;;;;;;;;7385360;19;20007;-71
2022/03/01 03:02:12;;;;;;;2.63;1.23;;;;;;;;;;7385887;19;20006;-71
2022/03/01 03:04:38;;;;;;;2.60;1.42;;;;;;;;;;7386027;19;20045;-70
2022/03/01 03:07:04;;;;;;;3.00;1.20;;;;;;;;;;7389309;19;20035;-70
2022/03/01 03:09:29;;;;;;;1.85;1.00;;;;;;;;;;7389118;19;20007;-69
2022/03/01 03:11:55;;;;;;;3.42;1.10;;;;;;;;;;7389909;19;20522;-71
2022/03/01 03:14:20;;;;;;;3.50;1.17;;;;;;;;;;7388062;19;20318;-71
2022/03/01 03:16:45;;;;;;;2.42;1.00;;;;;;;;;;7386726;19;20492;-72
2022/03/01 03:19:11;;;;;;;3.58;1.08;;;;;;;;;;7388418;19;20015;-72
2022/03/01 03:21:36;;;;;;;2.08;1.17;;;;;;;;;;7384043;19;20018;-70
2022/03/01 03:24:02;;;;;;;2.25;1.08;;;;;;;;;;7386468;19;19998;-72
2022/03/01 03:26:27;;;;;;;4.45;1.10;;;;;;;;;;7376407;19;20341;-71
2022/03/01 03:28:52;;;;;;;3.40;1.02;;;;;;;;;;7385894;19;20002;-72
2022/03/01 03:31:18;;;;;;;3.10;1.27;;;;;;;;;;7386979;19;20078;-71
2022/03/01 03:33:43;;;;;;;2.90;1.23;;;;;;;;;;7382578;19;20010;-71
2022/03/01 03:36:08;;;;;;;2.88;1.30;;;;;;;;;;7386292;19;20027;-71
2022/03/01 03:38:34;;;;;;;1.80;0.90;;;;;;;;;;7386183;19;20020;-71
2022/03/01 03:40:59;;;;;;;2.97;1.48;;;;;;;;;;7389230;19;20038;-71
2022/03/01 03:43:25;;;;;;;1.85;0.98;;;;;;;;;;7382568;19;20073;-70
2022/03/01 03:45:50;;;;;;;1.80;1.00;;;;;;;;;;7377815;19;20032;-72
2022/03/01 03:48:15;;;;;;;3.83;1.30;;;;;;;;;;7384745;19;20473;-71
2022/03/01 03:50:42;;;;;;;2.92;1.02;;;;;;;;;;7378647;19;20015;-72
2022/03/01 03:53:07;;;;;;;1.20;0.88;;;;;;;;;;7387764;19;20013;-70
2022/03/01 03:55:33;;;;;;;1.95;1.10;;;;;;;;;;7375332;19;20070;-71
2022/03/01 03:57:58;;;;;;;2.47;1.05;;;;;;;;;;7379599;19;20610;-71
2022/03/01 04:00:24;;;;;;;1.67;1.02;;;;;;;;;;7384265;19;20030;-70
2022/03/01 04:02:52;;;;;;;1.52;0.98;;;;;;;;;;7394122;19;20010;-72
2022/03/01 04:05:18;;;;;;;2.55;1.10;;;;;;;;;;7383850;19;20022;-70
2022/03/01 04:07:45;;;;;;;3.10;1.30;;;;;;;;;;7386550;19;20018;-70
2022/03/01 04:10:12;;;;;;;2.10;1.10;;;;;;;;;;7379047;19;20473;-72
2022/03/01 04:12:38;;;;;;;2.40;1.10;;;;;;;;;;7369977;19;20460;-72
2022/03/01 04:15:06;;;;;;;2.17;0.90;;;;;;;;;;7369170;19;20048;-72
2022/03/01 04:17:31;;;;;;;2.45;1.27;;;;;;;;;;7370878;19;20114;-71
2022/03/01 04:19:56;;;;;;;4.53;1.25;;;;;;;;;;7345118;19;20124;-71
2022/03/01 04:22:22;;;;;;;3.80;1.25;;;;;;;;;;7372480;19;20015;-71
2022/03/01 04:24:47;;;;;;;2.40;1.20;;;;;;;;;;7374183;19;20047;-71
2022/03/01 04:27:13;;;;;;;3.15;1.25;;;;;;;;;;7374710;19;20017;-71
2022/03/01 04:29:38;;;;;;;2.15;1.17;;;;;;;;;;7375539;19;20027;-71
2022/03/01 04:32:04;;;;;;;3.28;1.10;;;;;;;;;;7373716;19;20011;-71
2022/03/01 04:34:29;;;;;;;3.63;1.30;;;;;;;;;;7376202;19;20461;-71
2022/03/01 04:36:54;;;;;;;2.80;1.02;;;;;;;;;;7375833;19;19998;-71
2022/03/01 04:39:20;;;;;;;1.67;0.80;;;;;;;;;;7370139;19;20019;-72
2022/03/01 04:41:46;;;;;;;1.55;0.90;;;;;;;;;;7380286;19;20445;-71
2022/03/01 04:44:11;;;;;;;2.72;1.25;;;;;;;;;;7376412;19;20010;-72
2022/03/01 04:46:36;;;;;;;3.95;1.30;;;;;;;;;;7379911;19;20010;-72
2022/03/01 04:49:03;;;;;;;3.42;1.23;;;;;;;;;;7381992;19;20103;-72
2022/03/01 04:51:29;;;;;;;3.35;1.13;;;;;;;;;;7379889;19;20012;-71
2022/03/01 04:53:54;;;;;;;2.30;1.00;;;;;;;;;;7384961;19;20429;-71
2022/03/01 04:56:19;;;;;;;2.72;1.00;;;;;;;;;;7376072;19;20018;-72
2022/03/01 04:58:45;;;;;;;2.60;1.40;;;;;;;;;;7377515;19;20017;-74
2022/03/01 05:01:10;;;;;;;1.60;0.88;;;;;;;;;;7375861;19;20026;-71
2022/03/01 05:03:35;;;;;;;3.42;1.40;;;;;;;;;;7375227;19;20370;-71
2022/03/01 05:06:01;;;;;;;3.75;0.98;;;;;;;;;;7374209;19;20010;-71
2022/03/01 05:08:30;;;;;;;2.40;1.10;;;;;;;;;;7381413;19;20070;-72
2022/03/01 05:10:58;;;;;;;3.03;1.10;;;;;;;;;;7382121;19;20106;-71
2022/03/01 05:13:24;;;;;;;2.05;1.05;;;;;;;;;;7375142;19;20011;-71
2022/03/01 05:15:49;;;;;;;2.20;0.98;;;;;;;;;;7372989;19;20010;-72
2022/03/01 05:18:15;;;;;;;1.58;1.00;;;;;;;;;;7368227;19;20015;-72
2022/03/01 05:20:40;;;;;;;3.20;1.17;;;;;;;;;;7369575;19;20026;-72
2022/03/01 05:23:05;;;;;;;2.05;0.95;;;;;;;;;;7369066;19;20003;-72
2022/03/01 05:25:31;;;;;;;3.25;1.58;;;;;;;;;;7379850;19;20436;-72
2022/03/01 05:27:58;;;;;;;2.33;0.75;;;;;;;;;;7377453;19;20927;-72
2022/03/01 05:30:25;;;;;;;2.55;0.98;;;;;;;;;;7380195;19;20017;-71
2022/03/01 05:32:52;;;;;;;1.63;1.00;;;;;;;;;;7383622;19;20010;-70
2022/03/01 05:35:20;;;;;;;2.47;1.00;;;;;;;;;;7382400;19;20035;-71
2022/03/01 05:37:52;;;;;;;3.08;0.90;;;;;;;;;;7382889;19;20015;-71
2022/03/01 05:40:18;;;;;;;3.65;1.08;;;;;;;;;;7374798;19;20021;-71
2022/03/01 05:42:44;;;;;;;5.25;1.17;;;;;;;;;;7383404;19;20006;-71
2022/03/01 05:45:11;;;;;;;2.30;1.15;;;;;;;;;;7380226;19;20034;-71
2022/03/01 05:47:36;;;;;;;2.28;1.00;;;;;;;;;;7382041;19;20006;-71
2022/03/01 05:50:03;;;;;;;4.78;1.27;;;;;;;;;;7380016;19;20018;-71
2022/03/01 05:52:28;;;;;;;2.17;1.13;;;;;;;;;;7385157;19;20753;-71
2022/03/01 05:54:54;;;;;;;4.50;1.08;;;;;;;;;;7373536;19;20053;-71
2022/03/01 05:57:19;;;;;;;2.28;1.13;;;;;;;;;;7384457;19;20002;-71
2022/03/01 05:59:45;;;;;;;1.80;1.10;;;;;;;;;;7376869;19;21796;-71
2022/03/01 06:02:10;;;;;;;3.28;0.93;;;;;;;;;;7386341;19;20007;-71
2022/03/01 06:04:36;;;;;;;2.20;1.05;;;;;;;;;;7373330;19;20011;-71
2022/03/01 06:07:01;;;;;;;2.53;1.00;;;;;;;;;;7391123;19;20053;-71
2022/03/01 06:09:27;;;;;;;2.03;1.00;;;;;;;;;;7384801;19;20044;-71
2022/03/01 06:11:52;;;;;;;1.67;0.90;;;;;;;;;;7380229;19;20002;-71
2022/03/01 06:14:17;;;;;;;1.88;0.90;;;;;;;;;;7383822;19;20031;-71
2022/03/01 06:16:44;;;;;;;2.40;0.90;;;;;;;;;;7388867;19;20024;-71
2022/03/01 06:19:10;;;;;;;2.08;0.70;;;;;;;;;;7377322;19;20031;-71
2022/03/01 06:21:35;;;;;;;2.13;1.05;;;;;;;;;;7381185;19;20010;-71
2022/03/01 06:24:01;;;;;;;2.28;1.05;;;;;;;;;;7383364;19;20683;-71
2022/03/01 06:26:27;;;;;;;5.97;1.52;;;;;;;;;;7388200;19;20524;-71
2022/03/01 06:28:52;;;;;;;9.10;2.30;;;;;;;;;;7375540;19;20122;-71
2022/03/01 06:31:18;;;;;;;5.30;1.50;;;;;;;;;;7374772;19;20075;-71
2022/03/01 06:33:44;;;;;;;3.15;1.63;;;;;;;;;;7383403;19;20015;-71
2022/03/01 06:36:09;;;;;;;5.25;1.05;;;;;;;;;;7369877;19;20014;-71
2022/03/01 06:38:35;;;;;;;1.08;0.85;;;;;;;;;;7372855;19;20044;-71
2022/03/01 06:41:00;;;;;;;2.72;0.93;;;;;;;;;;7368680;19;20476;-71
2022/03/01 06:43:26;;;;;;;5.03;2.13;;;;;;;;;;7383381;19;20031;-71
2022/03/01 06:45:52;;;;;;;3.42;1.10;;;;;;;;;;7383395;19;20606;-71
2022/03/01 06:48:17;;;;;;;2.55;1.08;;;;;;;;;;7384245;19;20010;-71
2022/03/01 06:50:43;;;;;;;2.08;0.90;;;;;;;;;;7380708;19;20575;-71
2022/03/01 06:53:08;;;;;;;1.58;0.75;;;;;;;;;;7386318;19;20078;-71
2022/03/01 06:55:34;;;;;;;2.67;1.33;;;;;;;;;;7377713;19;20548;-71
2022/03/01 06:57:59;;;;;;;3.50;1.15;;;;;;;;;;7377481;19;20018;-71
2022/03/01 07:00:24;;;;;;;4.35;0.98;;;;;;;;;;7377638;19;20010;-71
2022/03/01 07:02:50;;;;;;;2.92;0.98;;;;;;;;;;7383613;19;20474;-71
2022/03/01 07:05:17;;;;;;;1.75;0.98;;;;;;;;;;7380566;19;20019;-71
2022/03/01 07:07:42;;;;;;;1.90;1.10;;;;;;;;;;7387972;19;20023;-72
2022/03/01 07:10:13;;;;;;;3.15;1.17;;;;;;;;;;7385707;19;20010;-71
2022/03/01 07:12:40;;;;;;;2.72;0.90;;;;;;;;;;7382228;19;20140;-71
2022/03/01 07:15:07;;;;;;;1.98;1.25;;;;;;;;;;7389227;19;20485;-72
2022/03/01 07:17:32;;;;;;;1.73;1.10;;;;;;;;;;7384010;19;20014;-72
2022/03/01 07:19:58;;;;;;;4.60;1.60;;;;;;;;;;7389017;19;20011;-70
2022/03/01 07:22:24;;;;;;;1.75;1.08;;;;;;;;;;7386161;19;20014;-70
2022/03/01 07:24:49;;;;;;;3.28;1.20;;;;;;;;;;7380856;19;20060;-72
2022/03/01 07:27:14;;;;;;;1.92;1.05;;;;;;;;;;7379619;19;20006;-72
2022/03/01 07:29:40;;;;;;;2.88;1.27;;;;;;;;;;7390640;19;20452;-72
2022/03/01 07:32:06;;;;;;;3.28;1.50;;;;;;;;;;7383777;19;20370;-73
2022/03/01 07:34:32;;;;;;;4.68;1.23;;;;;;;;;;7384125;19;20457;-74
2022/03/01 07:36:58;;;;;;;3.10;1.50;;;;;;;;;;7376405;19;20036;-72
2022/03/01 07:39:23;;;;;;;3.85;1.50;;;;;;;;;;7387427;19;20011;-72
2022/03/01 07:41:49;;;;;;;3.55;1.20;;;;;;;;;;7384786;19;20010;-72
2022/03/01 07:44:15;;;;;;;2.33;1.40;;;;;;;;;;7381925;19;20003;-72
2022/03/01 07:46:40;;;;;;;4.68;1.60;;;;;;;;;;7384250;19;20016;-72
2022/03/01 07:49:05;;;;;;;3.08;1.42;;;;;;;;;;7385880;19;20010;-72
2022/03/01 07:51:31;;;;;;;2.85;1.23;;;;;;;;;;7386493;19;20539;-71
2022/03/01 07:53:57;;;;;;;3.67;1.40;;;;;;;;;;7384537;19;20002;-72
2022/03/01 07:56:22;;;;;;;3.60;1.45;;;;;;;;;;7387214;19;20017;-71
2022/03/01 07:58:48;;;;;;;2.30;1.38;;;;;;;;;;7385202;19;20014;-72
2022/03/01 08:01:14;;;;;;;4.82;1.50;;;;;;;;;;7385805;19;20018;-72
2022/03/01 08:03:40;;;;;;;3.20;1.50;;;;;;;;;;7385552;19;20520;-72
2022/03/01 08:06:05;;;;;;;3.08;1.33;;;;;;;;;;7383614;19;20010;-72
2022/03/01 08:08:31;;;;;;;3.72;1.20;;;;;;;;;;7384861;19;20014;-72
2022/03/01 08:10:56;;;;;;;2.78;1.40;;;;;;;;;;7389005;19;20046;-72
2022/03/01 08:13:21;;;;;;;2.15;1.33;;;;;;;;;;7387192;19;20010;-72
2022/03/01 08:15:47;;;;;;;3.58;1.25;;;;;;;;;;7388368;19;20341;-72
2022/03/01 08:18:12;;;;;;;3.35;1.50;;;;;;;;;;7387024;19;20002;-72
2022/03/01 08:20:37;;;;;;;2.92;1.52;;;;;;;;;;7387010;19;20590;-72
2022/03/01 08:23:06;;;;;;;2.97;1.52;;;;;;;;;;7384208;19;20596;-72
2022/03/01 08:25:31;;;;;;;2.85;1.50;;;;;;;;;;7346969;19;20022;-72
2022/03/01 08:27:57;;;;;;;2.22;1.45;;;;;;;;;;7384307;19;20002;-71
2022/03/01 08:30:23;;;;;;;3.40;1.63;;;;;;;;;;7385827;19;20007;-72
2022/03/01 08:32:49;;;;;;;3.58;1.95;;;;;;;;;;7382797;19;20009;-70
2022/03/01 08:35:15;;;;;;;4.53;1.83;;;;;;;;;;7383864;19;20018;-72
2022/03/01 08:37:40;;;;;;;4.78;1.52;;;;;;;;;;7382260;19;20085;-72
2022/03/01 08:40:07;;;;;;;5.20;2.30;;;;;;;;;;7384497;19;20488;-72
2022/03/01 08:42:32;;;;;;;4.70;1.92;;;;;;;;;;7383293;19;20499;-71
2022/03/01 08:44:57;;;;;;;6.00;2.47;;;;;;;;;;7383746;19;20006;-72
2022/03/01 08:47:23;;;;;;;5.40;1.98;;;;;;;;;;7385230;19;20019;-72
2022/03/01 08:49:49;;;;;;;4.13;1.92;;;;;;;;;;7350422;19;20053;-72
2022/03/01 08:52:15;;;;;;;4.32;2.03;;;;;;;;;;7381948;19;20376;-72
2022/03/01 08:54:41;;;;;;;3.03;1.65;;;;;;;;;;7383624;19;20006;-72
2022/03/01 08:57:06;;;;;;;4.07;2.10;;;;;;;;;;7386231;19;20007;-72
2022/03/01 08:59:31;;;;;;;4.55;2.40;;;;;;;;;;7383602;19;20011;-71
2022/03/01 09:01:58;;;;;;;4.70;1.75;;;;;;;;;;7383891;19;20035;-72
2022/03/01 09:04:23;;;;;;;3.60;1.98;;;;;;;;;;7383129;19;20011;-72
2022/03/01 09:06:49;;;;;;;2.95;1.65;;;;;;;;;;7383000;19;20031;-70
2022/03/01 09:09:14;;;;;;;4.05;1.75;;;;;;;;;;7381800;19;20017;-71
2022/03/01 09:11:39;;;;;;;5.47;2.17;;;;;;;;;;7385097;19;20111;-72
2022/03/01 09:14:05;;;;;;;3.03;1.73;;;;;;;;;;7383754;19;20434;-71
2022/03/01 09:16:30;;;;;;;2.97;1.77;;;;;;;;;;7382801;19;20074;-72
2022/03/01 09:18:56;;;;;;;5.18;2.40;;;;;;;;;;7375263;19;20027;-72
2022/03/01 09:21:21;;;;;;;4.60;2.25;;;;;;;;;;7385088;19;20014;-72
2022/03/01 09:23:46;;;;;;;4.45;1.92;;;;;;;;;;7378801;19;20006;-72
2022/03/01 09:26:12;;;;;;;5.10;2.35;;;;;;;;;;7381412;19;20070;-73
2022/03/01 09:28:37;;;;;;;4.00;1.67;;;;;;;;;;7384692;19;20472;-71
2022/03/01 09:31:03;;;;;;;5.80;1.95;;;;;;;;;;7381622;19;20081;-71
2022/03/01 09:33:28;;;;;;;4.07;1.95;;;;;;;;;;7384760;19;20011;-71
2022/03/01 09:35:54;;;;;;;10.20;3.30;;;;;;;;;;7389952;19;20039;-70
2022/03/01 09:38:19;;;;;;;6.10;2.65;;;;;;;;;;7387163;19;20014;-71
2022/03/01 09:40:48;;;;;;;7.05;2.53;;;;;;;;;;7387419;19;20157;-71
2022/03/01 09:43:15;;;;;;;5.18;2.25;;;;;;;;;;7387943;19;20087;-71
2022/03/01 09:45:40;;;;;;;4.88;2.28;;;;;;;;;;7388306;19;20010;-71
2022/03/01 09:48:06;;;;;;;7.43;2.63;;;;;;;;;;7389519;19;20018;-71
2022/03/01 09:50:31;;;;;;;4.32;2.45;;;;;;;;;;7389709;19;20013;-71
2022/03/01 09:52:59;;;;;;;3.22;2.13;;;;;;;;;;7387838;19;20018;-71
2022/03/01 09:55:26;;;;;;;4.43;2.33;;;;;;;;;;7386505;19;20010;-71
2022/03/01 09:57:51;;;;;;;4.07;1.98;;;;;;;;;;7390253;19;20499;-71
2022/03/01 10:00:17;;;;;;;6.93;2.53;;;;;;;;;;7386647;19;20010;-71
2022/03/01 10:02:44;;;;;;;6.78;2.60;;;;;;;;;;7383990;19;20015;-71
2022/03/01 10:05:11;;;;;;;3.75;2.20;;;;;;;;;;7387645;19;20018;-70
2022/03/01 10:07:38;;;;;;;4.90;2.45;;;;;;;;;;7386739;19;20647;-71
2022/03/01 10:10:04;;;;;;;6.25;3.60;;;;;;;;;;7382556;19;20010;-71
2022/03/01 10:12:29;;;;;;;5.82;2.60;;;;;;;;;;7385102;19;20464;-71
2022/03/01 10:15:10;;;;;;;4.70;2.30;;;;;;;;;;7387010;19;20409;-71
2022/03/01 10:17:42;;;;;;;4.28;2.20;;;;;;;;;;7385342;19;20039;-71
2022/03/01 10:20:14;;;;;;;7.38;2.30;;;;;;;;;;7386748;19;20006;-71
2022/03/01 10:22:44;;;;;;;4.28;2.35;;;;;;;;;;7382980;19;20118;-71
2022/03/01 10:25:09;;;;;;;4.70;2.33;;;;;;;;;;7384770;19;20116;-71
2022/03/01 10:27:35;;;;;;;5.35;2.40;;;;;;;;;;7382676;19;20002;-71
2022/03/01 10:30:03;;;;;;;4.45;2.72;;;;;;;;;;7385354;19;20121;-71
2022/03/01 10:32:28;;;;;;;5.10;2.33;;;;;;;;;;7385543;19;20011;-71
2022/03/01 10:35:01;;;;;;;6.72;2.50;;;;;;;;;;7387918;19;20037;-72
2022/03/01 10:37:31;;;;;;;4.03;2.20;;;;;;;;;;7387740;19;20029;-72
2022/03/01 10:40:19;;;;;;;7.32;2.33;;;;;;;;;;7384329;19;20440;-73
2022/03/01 10:42:57;;;;;;;5.78;2.33;;;;;;;;;;7384169;19;20002;-72
2022/03/01 10:45:33;;;;;;;4.15;2.53;;;;;;;;;;7392518;19;20019;-71
2022/03/01 10:47:58;;;;;;;3.55;2.13;;;;;;;;;;7395006;19;20062;-72
2022/03/01 10:50:24;;;;;;;3.38;2.20;;;;;;;;;;7392309;19;20006;-71
2022/03/01 10:52:49;;;;;;;5.00;2.80;;;;;;;;;;7395621;19;20461;-72
2022/03/01 10:55:27;;;;;;;7.07;2.42;;;;;;;;;;7393868;19;20132;-74
2022/03/01 10:58:05;;;;;;;5.68;2.70;;;;;;;;;;7392980;19;20002;-71
2022/03/01 11:00:33;;;;;;;8.20;2.53;;;;;;;;;;7389899;19;20731;-71
2022/03/01 11:02:59;;;;;;;4.85;2.50;;;;;;;;;;7390103;19;20018;-72
2022/03/01 11:05:26;;;;;;;5.15;2.72;;;;;;;;;;7389665;19;20002;-71
2022/03/01 11:07:52;;;;;;;6.53;2.70;;;;;;;;;;7393793;19;20039;-72
2022/03/01 11:10:19;;;;;;;4.53;2.38;;;;;;;;;;7392958;19;20488;-72
2022/03/01 11:12:46;;;;;;;4.45;2.90;;;;;;;;;;7395150;19;20034;-72
2022/03/01 11:15:43;;;;;;;8.30;2.38;;;;;;;;;;7389358;19;20088;-72
2022/03/01 11:18:56;;;;;;;5.65;2.55;;;;;;;;;;7384777;19;20314;-72
2022/03/01 11:21:23;;;;;;;5.43;2.67;;;;;;;;;;7384722;19;20018;-71
2022/03/01 11:23:53;;;;;;;7.90;2.40;;;;;;;;;;7385596;19;20014;-71
2022/03/01 11:26:18;;;;;;;5.13;2.30;;;;;;;;;;7384584;19;20013;-72
2022/03/01 11:28:55;;;;;;;5.68;2.47;;;;;;;;;;7385223;19;20003;-73
2022/03/01 11:31:26;;;;;;;4.25;2.60;;;;;;;;;;7383872;19;20006;-72
2022/03/01 11:34:07;;;;;;;5.25;2.58;;;;;;;;;;7383875;19;20010;-72
2022/03/01 11:36:34;;;;;;;3.63;2.20;;;;;;;;;;7385079;19;20049;-71
2022/03/01 11:39:14;;;;;;;3.35;1.88;;;;;;;;;;7385693;19;20014;-72
2022/03/01 11:41:44;;;;;;;5.22;2.17;;;;;;;;;;7386847;19;20502;-71
2022/03/01 11:44:11;;;;;;;5.18;2.38;;;;;;;;;;7382655;19;20010;-73
2022/03/01 11:46:44;;;;;;;2.80;2.20;;;;;;;;;;7384787;19;20007;-71
2022/03/01 11:49:11;;;;;;;3.50;2.00;;;;;;;;;;7385474;19;20695;-71
2022/03/01 11:51:39;;;;;;;4.45;2.20;;;;;;;;;;7387825;19;20043;-71
2022/03/01 11:54:09;;;;;;;3.88;2.22;;;;;;;;;;7384461;19;20396;-71
2022/03/01 11:56:36;;;;;;;4.75;2.10;;;;;;;;;;7383840;19;20377;-72
2022/03/01 11:59:11;;;;;;;5.10;2.35;;;;;;;;;;7380749;19;20104;-72
2022/03/01 12:01:38;;;;;;;5.03;1.95;;;;;;;;;;7383138;19;20107;-71
2022/03/01 12:04:06;;;;;;;3.97;1.95;;;;;;;;;;7382624;19;20015;-72
2022/03/01 12:06:34;;;;;;;5.38;2.25;;;;;;;;;;7382838;19;20335;-71
2022/03/01 12:09:03;;;;;;;3.50;2.17;;;;;;;;;;7382851;19;20028;-72
2022/03/01 12:11:44;;;;;;;5.53;2.13;;;;;;;;;;7386696;19;20018;-71
2022/03/01 12:14:20;;;;;;;7.72;3.03;;;;;;;;;;7383238;19;20463;-71
2022/03/01 12:16:47;;;;;;;3.45;2.10;;;;;;;;;;7386526;19;20006;-71
2022/03/01 12:19:18;;;;;;;3.72;1.95;;;;;;;;;;7385917;19;20038;-72
2022/03/01 12:21:49;;;;;;;3.85;1.80;;;;;;;;;;7387468;19;20011;-71
2022/03/01 12:24:16;;;;;;;2.70;1.70;;;;;;;;;;7382435;19;20022;-71
2022/03/01 12:26:49;;;;;;;2.50;1.80;;;;;;;;;;7383403;19;20015;-71
2022/03/01 12:29:18;;;;;;;2.97;1.95;;;;;;;;;;7381231;19;20044;-72
2022/03/01 12:31:53;;;;;;;4.35;2.10;;;;;;;;;;7385041;19;20035;-72
2022/03/01 12:34:22;;;;;;;3.20;2.05;;;;;;;;;;7384017;19;20473;-71
2022/03/01 12:36:48;;;;;;;3.65;2.00;;;;;;;;;;7383401;19;20393;-72
2022/03/01 12:39:16;;;;;;;2.45;1.77;;;;;;;;;;7381655;19;20023;-72
2022/03/01 12:41:43;;;;;;;3.10;1.88;;;;;;;;;;7384027;19;20006;-72
2022/03/01 12:44:11;;;;;;;3.38;2.10;;;;;;;;;;7380139;19;20021;-72
2022/03/01 12:46:38;;;;;;;5.03;1.80;;;;;;;;;;7383592;19;20410;-72
2022/03/01 12:49:08;;;;;;;4.97;2.05;;;;;;;;;;7380926;19;20015;-71
2022/03/01 12:51:35;;;;;;;3.20;1.60;;;;;;;;;;7382207;19;20013;-71
2022/03/01 12:54:09;;;;;;;3.05;2.00;;;;;;;;;;7384920;19;20059;-71
2022/03/01 12:56:35;;;;;;;3.95;1.75;;;;;;;;;;7390109;19;20027;-71
2022/03/01 12:59:06;;;;;;;2.45;1.75;;;;;;;;;;7379767;19;20014;-70
2022/03/01 13:01:32;;;;;;;3.15;2.15;;;;;;;;;;7382553;19;20014;-71
2022/03/01 13:03:58;;;;;;;3.17;1.70;;;;;;;;;;7381142;19;20422;-71
2022/03/01 13:06:23;;;;;;;2.42;1.85;;;;;;;;;;7378044;19;20003;-71
2022/03/01 13:08:51;;;;;;;3.35;2.00;;;;;;;;;;7380651;19;20011;-71
2022/03/01 13:11:17;;;;;;;3.60;1.77;;;;;;;;;;7381821;19;20389;-72
2022/03/01 13:13:48;;;;;;;3.13;1.85;;;;;;;;;;7382120;19;20015;-70
2022/03/01 13:16:28;;;;;;;4.97;1.90;;;;;;;;;;7382013;19;20010;-70
2022/03/01 13:18:56;;;;;;;4.63;1.98;;;;;;;;;;7381128;19;20014;-70
2022/03/01 13:21:32;;;;;;;8.35;1.90;;;;;;;;;;7383246;19;20006;-70
2022/03/01 13:24:01;;;;;;;4.25;2.00;;;;;;;;;;7381935;19;20052;-70
2022/03/01 13:26:29;;;;;;;5.88;3.67;;;;;;;;;;7381019;19;20024;-70
2022/03/01 13:29:07;;;;;;;6.88;2.15;;;;;;;;;;7378969;19;20074;-70
2022/03/01 13:31:32;;;;;;;3.70;2.00;;;;;;;;;;7383924;19;20030;-69
2022/03/01 13:33:59;;;;;;;3.80;2.10;;;;;;;;;;7380669;19;20031;-71
2022/03/01 13:36:30;;;;;;;3.97;2.00;;;;;;;;;;7380231;19;20027;-70
2022/03/01 13:38:57;;;;;;;4.45;2.03;;;;;;;;;;7379251;19;20441;-70
2022/03/01 13:41:26;;;;;;;3.15;1.83;;;;;;;;;;7384184;19;20017;-70
2022/03/01 13:43:52;;;;;;;3.92;2.10;;;;;;;;;;7382120;19;20018;-70
2022/03/01 13:46:17;;;;;;;3.63;2.08;;;;;;;;;;7380758;19;20011;-70
2022/03/01 13:48:43;;;;;;;4.88;2.25;;;;;;;;;;7380614;19;20037;-70
2022/03/01 13:51:08;;;;;;;2.80;1.70;;;;;;;;;;7381461;19;19998;-70
2022/03/01 13:53:35;;;;;;;3.45;2.20;;;;;;;;;;7382773;19;20140;-70
2022/03/01 13:56:01;;;;;;;4.93;2.50;;;;;;;;;;7370656;19;20010;-70
2022/03/01 13:58:28;;;;;;;5.07;2.15;;;;;;;;;;7376806;19;20010;-70
2022/03/01 14:00:57;;;;;;;5.68;2.97;;;;;;;;;;7378515;19;20489;-70
2022/03/01 14:03:27;;;;;;;3.97;1.90;;;;;;;;;;7376482;19;20127;-70
2022/03/01 14:06:05;;;;;;;3.13;1.90;;;;;;;;;;7382012;19;20018;-70
2022/03/01 14:08:32;;;;;;;3.05;2.05;;;;;;;;;;7378199;19;20118;-70
2022/03/01 14:11:02;;;;;;;2.92;1.85;;;;;;;;;;7382248;19;20018;-70
2022/03/01 14:13:42;;;;;;;2.30;1.80;;;;;;;;;;7381008;19;20105;-70
2022/03/01 14:16:08;;;;;;;2.60;1.70;;;;;;;;;;7378081;19;20010;-70
2022/03/01 14:18:39;;;;;;;3.45;1.98;;;;;;;;;;7385815;19;20022;-70
2022/03/01 14:21:06;;;;;;;2.53;1.77;;;;;;;;;;7388074;19;20142;-71
2022/03/01 14:23:31;;;;;;;4.22;1.92;;;;;;;;;;7385832;19;20398;-70
2022/03/01 14:25:58;;;;;;;3.70;1.88;;;;;;;;;;7382542;19;20010;-70
2022/03/01 14:28:24;;;;;;;3.97;2.00;;;;;;;;;;7385319;19;20030;-70
2022/03/01 14:30:50;;;;;;;3.63;2.28;;;;;;;;;;7389117;19;20021;-70
2022/03/01 14:33:15;;;;;;;6.30;2.75;;;;;;;;;;7382552;19;20007;-70
2022/03/01 14:35:41;;;;;;;6.18;2.70;;;;;;;;;;7383915;19;20041;-70
2022/03/01 14:38:06;;;;;;;2.55;1.90;;;;;;;;;;7382851;19;20002;-75
2022/03/01 14:40:33;;;;;;;3.47;2.00;;;;;;;;;;7385225;19;20451;-74
2022/03/01 14:42:59;;;;;;;3.20;2.00;;;;;;;;;;7386243;19;20006;-73
2022/03/01 14:45:24;;;;;;;4.57;1.70;;;;;;;;;;7387114;19;20022;-73