Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:58;;;;;;;4.72;2.83;;;8.00;99.90;;;;;;5053629;28;20212;-63
2023/12/18 00:03:25;;;;;;;3.88;3.40;;;8.10;99.90;;;;;;5053286;28;20235;-63
2023/12/18 00:05:52;;;;;;;3.28;2.97;;;8.10;99.90;;;;;;5053490;28;20207;-63
2023/12/18 00:08:20;;;;;;;3.92;3.00;;;8.10;99.90;;;;;;5053453;28;20198;-63
2023/12/18 00:10:47;;;;;;;3.33;2.90;;;8.20;99.90;;;;;;5055100;28;20201;-63
2023/12/18 00:13:13;;;;;;;7.40;3.40;;;8.20;99.90;;;;;;5053248;28;20221;-64
2023/12/18 00:15:40;;;;;;;4.45;3.40;;;8.20;99.90;;;;;;5053017;28;20225;-63
2023/12/18 00:18:07;;;;;;;4.03;3.20;;;8.20;99.90;;;;;;5052986;28;20247;-63
2023/12/18 00:20:34;;;;;;;4.32;3.08;;;8.20;99.90;;;;;;5052789;28;20693;-63
2023/12/18 00:23:01;;;;;;;3.22;2.92;;;8.10;99.90;;;;;;5053054;28;20565;-63
2023/12/18 00:25:29;;;;;;;3.40;2.95;;;8.10;99.90;;;;;;5053051;28;20258;-63
2023/12/18 00:27:56;;;;;;;4.50;3.33;;;8.10;99.90;;;;;;5054180;28;20284;-63
2023/12/18 00:30:23;;;;;;;7.90;4.00;;;8.00;99.90;;;;;;5057076;28;20288;-63
2023/12/18 00:32:50;;;;;;;3.55;3.13;;;8.00;99.90;;;;;;5056771;28;20225;-62
2023/12/18 00:35:17;;;;;;;3.58;3.17;;;7.90;99.90;;;;;;5057348;28;20209;-62
2023/12/18 00:37:44;;;;;;;6.40;3.55;;;7.80;99.90;;;;;;5056452;28;20695;-62
2023/12/18 00:40:11;;;;;;;6.25;3.40;;;7.80;99.90;;;;;;5056778;28;20288;-62
2023/12/18 00:42:39;;;;;;;6.05;3.85;;;7.70;99.90;;;;;;5056518;28;20218;-63
2023/12/18 00:45:07;;;;;;;5.75;4.05;;;7.60;99.90;;;;;;5056648;28;20198;-63
2023/12/18 00:47:33;;;;;;;5.85;4.20;;;7.60;99.90;;;;;;5056415;28;20573;-62
2023/12/18 00:50:00;;;;;;;9.20;4.90;;;7.50;99.90;;;;;;5056826;28;20208;-64
2023/12/18 00:52:27;;;;;;;6.78;4.60;;;7.40;99.90;;;;;;5057083;28;20231;-62
2023/12/18 00:54:54;;;;;;;10.73;4.85;;;7.40;99.90;;;;;;5057071;28;20201;-63
2023/12/18 00:57:20;;;;;;;8.05;5.10;;;7.30;99.90;;;;;;5056879;28;20308;-61
2023/12/18 00:59:48;;;;;;;8.48;5.47;;;7.20;99.90;;;;;;5057132;28;20259;-63
2023/12/18 01:02:15;;;;;;;7.22;4.88;;;7.20;99.90;;;;;;5057348;28;20242;-63
2023/12/18 01:04:42;;;;;;;7.97;5.43;;;7.20;99.90;;;;;;5057610;28;20208;-61
2023/12/18 01:07:09;;;;;;;8.63;5.80;;;7.20;99.90;;;;;;5057753;28;20201;-64
2023/12/18 01:09:35;;;;;;;7.45;5.28;;;7.20;99.90;;;;;;5058203;28;20201;-62
2023/12/18 01:12:02;;;;;;;8.20;5.43;;;7.20;99.90;;;;;;5056816;28;20222;-63
2023/12/18 01:14:29;;;;;;;9.63;5.57;;;7.30;99.90;;;;;;5056776;28;20206;-63
2023/12/18 01:16:57;;;;;;;12.82;6.25;;;7.30;99.90;;;;;;5056706;28;20727;-63
2023/12/18 01:19:24;;;;;;;9.88;6.07;;;7.30;99.90;;;;;;5056485;28;20288;-62
2023/12/18 01:21:51;;;;;;;11.77;6.40;;;7.40;99.90;;;;;;5056451;28;20201;-62
2023/12/18 01:24:18;;;;;;;11.63;6.32;;;7.40;99.90;;;;;;5056164;28;20206;-62
2023/12/18 01:26:45;;;;;;;15.10;7.10;;;7.40;99.90;;;;;;5056064;28;20206;-62
2023/12/18 01:29:11;;;;;;;10.90;7.40;;;7.40;99.90;;;;;;5056367;28;20259;-62
2023/12/18 01:31:39;;;;;;;10.40;7.55;;;7.40;99.90;;;;;;5056211;28;20293;-63
2023/12/18 01:34:07;;;;;;;8.82;5.95;;;7.50;99.90;;;;;;5056281;28;20231;-63
2023/12/18 01:36:34;;;;;;;8.85;6.68;;;7.50;99.90;;;;;;5056766;28;20210;-63
2023/12/18 01:39:01;;;;;;;10.80;7.47;;;7.50;99.90;;;;;;5056293;28;20231;-63
2023/12/18 01:41:28;;;;;;;16.92;8.68;;;7.50;99.90;;;;;;5056651;28;20205;-62
2023/12/18 01:43:55;;;;;;;12.30;7.65;;;7.50;99.90;;;;;;5059322;28;20221;-64
2023/12/18 01:46:22;;;;;;;13.30;8.55;;;7.50;99.90;;;;;;5060141;28;20201;-64
2023/12/18 01:48:50;;;;;;;14.50;9.35;;;7.50;99.90;;;;;;5058172;28;20197;-63
2023/12/18 01:51:20;;;;;;;11.65;8.77;;;7.40;99.90;;;;;;5056427;28;20580;-62
2023/12/18 01:53:49;;;;;;;14.43;8.85;;;7.40;99.90;;;;;;5055528;28;20294;-64
2023/12/18 01:56:18;;;;;;;13.80;9.25;;;7.40;99.90;;;;;;5055393;28;20663;-64
2023/12/18 01:58:46;;;;;;;14.05;10.75;;;7.40;99.90;;;;;;5055736;28;20224;-62
2023/12/18 02:01:13;;;;;;;11.32;9.48;;;7.40;99.90;;;;;;5055219;28;20206;-63
2023/12/18 02:03:41;;;;;;;15.93;10.20;;;7.40;99.90;;;;;;5054980;28;20316;-62
2023/12/18 02:06:08;;;;;;;9.57;8.57;;;7.40;99.90;;;;;;5055122;28;20691;-63
2023/12/18 02:08:37;;;;;;;11.82;10.10;;;7.30;99.90;;;;;;5055178;28;20554;-62
2023/12/18 02:11:04;;;;;;;12.73;10.68;;;7.30;99.90;;;;;;5055289;28;20204;-62
2023/12/18 02:13:31;;;;;;;14.80;9.75;;;7.30;99.90;;;;;;5056066;28;20221;-63
2023/12/18 02:15:58;;;;;;;11.73;10.00;;;7.30;99.90;;;;;;5055739;28;20209;-62
2023/12/18 02:18:25;;;;;;;17.30;12.55;;;7.20;99.90;;;;;;5055200;28;20225;-63
2023/12/18 02:20:52;;;;;;;14.30;10.00;;;7.20;99.90;;;;;;5055093;28;20197;-62
2023/12/18 02:23:20;;;;;;;11.00;9.90;;;7.10;99.90;;;;;;5054645;28;20221;-63
2023/12/18 02:25:47;;;;;;;12.43;10.00;;;7.10;99.90;;;;;;5054809;28;20201;-63
2023/12/18 02:28:17;;;;;;;15.35;10.65;;;7.00;99.90;;;;;;5054578;28;20694;-63
2023/12/18 02:30:44;;;;;;;15.80;10.48;;;7.00;99.90;;;;;;5054144;28;20205;-62
2023/12/18 02:33:11;;;;;;;13.75;11.10;;;7.00;99.90;;;;;;5054037;28;20222;-63
2023/12/18 02:35:38;;;;;;;15.23;11.25;;;6.90;99.90;;;;;;5054474;28;20208;-64
2023/12/18 02:38:05;;;;;;;12.85;11.52;;;6.90;99.90;;;;;;5054272;28;20224;-63
2023/12/18 02:40:33;;;;;;;12.63;11.30;;;6.90;99.90;;;;;;5054244;28;20206;-63
2023/12/18 02:42:59;;;;;;;14.88;10.90;;;6.90;99.90;;;;;;5053878;28;20581;-61
2023/12/18 02:45:27;;;;;;;14.10;10.93;;;6.80;99.90;;;;;;5054237;28;20208;-62
2023/12/18 02:47:53;;;;;;;18.40;12.43;;;6.80;99.90;;;;;;5054618;28;20251;-63
2023/12/18 02:50:20;;;;;;;13.52;10.50;;;6.80;99.90;;;;;;5055436;28;20212;-63
2023/12/18 02:52:47;;;;;;;14.13;11.43;;;6.80;99.90;;;;;;5053348;28;20224;-64
2023/12/18 02:55:14;;;;;;;16.85;10.75;;;6.80;99.90;;;;;;5054608;28;20201;-63
2023/12/18 02:57:42;;;;;;;13.80;11.07;;;6.80;99.90;;;;;;5054413;28;20675;-63
2023/12/18 03:00:09;;;;;;;17.30;11.50;;;6.80;99.90;;;;;;5054456;28;20236;-62
2023/12/18 03:02:36;;;;;;;13.77;11.73;;;6.80;99.90;;;;;;5075743;23;20221;-70
2023/12/18 03:05:03;;;;;;;20.00;12.07;;;6.80;99.90;;;;;;5057089;28;20212;-72
2023/12/18 03:07:30;;;;;;;15.07;11.02;;;6.80;99.90;;;;;;5058594;28;20205;-71
2023/12/18 03:09:57;;;;;;;17.73;13.52;;;6.80;99.90;;;;;;5056074;28;20213;-72
2023/12/18 03:12:24;;;;;;;18.73;11.60;;;6.80;99.90;;;;;;5056338;28;20308;-72
2023/12/18 03:14:52;;;;;;;16.58;12.40;;;6.80;99.90;;;;;;5056027;28;20198;-70
2023/12/18 03:17:19;;;;;;;13.68;12.38;;;6.80;99.90;;;;;;5056283;28;20204;-70
2023/12/18 03:19:46;;;;;;;16.00;11.68;;;6.80;99.90;;;;;;5056140;28;20221;-69
2023/12/18 03:22:13;;;;;;;14.75;12.07;;;6.70;99.90;;;;;;5055843;28;20671;-70
2023/12/18 03:24:40;;;;;;;13.30;10.23;;;6.70;99.90;;;;;;5057657;28;20217;-72
2023/12/18 03:27:07;;;;;;;16.60;12.13;;;6.70;99.90;;;;;;5056950;28;20213;-70
2023/12/18 03:29:34;;;;;;;16.65;11.82;;;6.70;99.90;;;;;;5055859;28;20194;-70
2023/12/18 03:32:03;;;;;;;18.95;11.95;;;6.70;99.90;;;;;;5056497;28;20208;-70
2023/12/18 03:34:30;;;;;;;12.35;11.05;;;6.70;99.90;;;;;;5058122;28;20210;-70
2023/12/18 03:36:57;;;;;;;16.13;13.00;;;6.70;99.90;;;;;;5059883;28;20300;-71
2023/12/18 03:39:24;;;;;;;13.32;11.35;;;6.70;99.90;;;;;;5057533;28;20217;-71
2023/12/18 03:41:50;;;;;;;16.27;12.55;;;6.70;99.90;;;;;;5058670;28;20208;-70
2023/12/18 03:44:17;;;;;;;16.55;12.65;;;6.70;99.90;;;;;;5057433;28;20226;-71
2023/12/18 03:46:44;;;;;;;18.42;13.25;;;6.70;99.90;;;;;;5057366;28;20581;-71
2023/12/18 03:49:12;;;;;;;15.30;12.45;;;6.70;99.90;;;;;;5055230;28;20194;-71
2023/12/18 03:51:39;;;;;;;15.27;11.98;;;6.70;99.90;;;;;;5055693;28;20210;-72
2023/12/18 03:54:06;;;;;;;17.30;12.23;;;6.70;99.90;;;;;;5054975;28;20218;-69
2023/12/18 03:56:32;;;;;;;14.40;12.85;;;6.70;99.90;;;;;;5056428;28;20198;-70
2023/12/18 03:58:59;;;;;;;19.73;13.27;;;6.70;99.90;;;;;;5055566;28;20243;-70
2023/12/18 04:01:32;;;;;;;20.77;12.65;;;6.70;99.90;;;;;;5055860;28;20224;-71
2023/12/18 04:03:59;;;;;;;14.00;11.90;;;6.60;99.90;;;;;;5056019;28;20316;-70
2023/12/18 04:06:27;;;;;;;14.88;13.27;;;6.60;99.90;;;;;;5056371;28;20201;-70
2023/12/18 04:08:54;;;;;;;15.60;12.10;;;6.60;99.90;;;;;;5056006;28;20238;-69
2023/12/18 04:12:46;;;;;;;13.60;10.90;;;6.50;99.90;;;;;;5096835;27;1588265;-71
2023/12/18 04:15:13;;;;;;;14.80;11.35;;;6.50;99.90;;;;;;5134521;28;20581;-71
2023/12/18 04:17:40;;;;;;;15.00;11.93;;;6.50;99.90;;;;;;5134784;28;20199;-70
2023/12/18 04:20:07;;;;;;;14.00;12.23;;;6.50;99.90;;;;;;5134398;28;20203;-72
2023/12/18 04:22:34;;;;;;;15.90;11.25;;;6.50;99.90;;;;;;5134330;27;20219;-71
2023/12/18 04:25:04;;;;;;;13.35;11.50;;;6.50;99.90;;;;;;5133505;28;20213;-70
2023/12/18 04:27:31;;;;;;;14.88;11.90;;;6.50;99.90;;;;;;5132226;28;20567;-70
2023/12/18 04:29:59;;;;;;;12.93;10.60;;;6.60;99.90;;;;;;5132248;28;20210;-70
2023/12/18 04:32:27;;;;;;;15.50;10.82;;;6.60;99.90;;;;;;5132737;27;20219;-70
2023/12/18 04:34:54;;;;;;;14.85;11.70;;;6.60;99.90;;;;;;5132014;28;20230;-70
2023/12/18 04:37:21;;;;;;;14.00;10.90;;;6.50;99.90;;;;;;5131895;28;20202;-72
2023/12/18 04:39:48;;;;;;;18.85;11.82;;;6.50;99.90;;;;;;5131939;28;20203;-71
2023/12/18 04:42:14;;;;;;;14.27;10.88;;;6.50;99.90;;;;;;5132067;27;20201;-71
2023/12/18 04:44:41;;;;;;;14.80;11.00;;;6.50;99.90;;;;;;5131974;28;20199;-70
2023/12/18 04:47:09;;;;;;;12.23;9.95;;;6.50;99.90;;;;;;5132391;28;20244;-71
2023/12/18 04:49:36;;;;;;;13.98;11.48;;;6.50;99.90;;;;;;5132538;28;20195;-71
2023/12/18 04:52:03;;;;;;;13.35;10.30;;;6.50;99.90;;;;;;5131270;27;20691;-71
2023/12/18 04:54:30;;;;;;;19.80;11.55;;;6.50;99.90;;;;;;5133564;28;20559;-71
2023/12/18 04:56:57;;;;;;;14.95;11.35;;;6.40;99.90;;;;;;5133919;28;20205;-70
2023/12/18 04:59:24;;;;;;;16.30;11.10;;;6.40;99.90;;;;;;5136605;28;20203;-70
2023/12/18 05:01:50;;;;;;;14.75;11.32;;;6.40;99.90;;;;;;5130474;22;20228;-61
2023/12/18 05:04:18;;;;;;;16.42;10.90;;;6.40;99.90;;;;;;5089850;28;20201;-61
2023/12/18 05:06:45;;;;;;;12.18;9.63;;;6.40;99.90;;;;;;5089964;28;20200;-62
2023/12/18 05:09:12;;;;;;;14.40;10.50;;;6.40;99.90;;;;;;5089856;28;20200;-61
2023/12/18 05:11:39;;;;;;;17.23;11.75;;;6.40;99.90;;;;;;5089427;28;20232;-62
2023/12/18 05:14:05;;;;;;;14.57;10.63;;;6.40;99.90;;;;;;5089961;28;20207;-61
2023/12/18 05:16:32;;;;;;;15.07;11.23;;;6.40;99.90;;;;;;5089317;28;20307;-61
2023/12/18 05:18:59;;;;;;;15.60;10.40;;;6.40;99.90;;;;;;5089233;28;20524;-61
2023/12/18 05:21:28;;;;;;;17.75;10.80;;;6.40;99.90;;;;;;5089181;28;20238;-63
2023/12/18 05:23:55;;;;;;;16.38;11.38;;;6.40;99.90;;;;;;5076945;28;20288;-62
2023/12/18 05:26:22;;;;;;;16.52;11.07;;;6.40;99.90;;;;;;5075980;28;20205;-63
2023/12/18 05:28:49;;;;;;;14.43;9.88;;;6.40;99.90;;;;;;5075800;28;20209;-63
2023/12/18 05:31:18;;;;;;;15.20;10.02;;;6.40;99.90;;;;;;5075805;28;20225;-62
2023/12/18 05:33:45;;;;;;;14.10;9.90;;;6.40;99.90;;;;;;5075626;28;20205;-62
2023/12/18 05:36:12;;;;;;;14.30;10.70;;;6.40;99.90;;;;;;5075984;28;20703;-62
2023/12/18 05:38:40;;;;;;;16.23;10.45;;;6.40;99.90;;;;;;5077989;28;20201;-63
2023/12/18 05:41:06;;;;;;;14.77;10.68;;;6.40;99.90;;;;;;5084248;28;20213;-64
2023/12/18 05:43:33;;;;;;;16.35;11.82;;;6.40;99.90;;;;;;5080898;28;20207;-62
2023/12/18 05:46:00;;;;;;;14.48;10.52;;;6.40;99.90;;;;;;5076863;28;20232;-61
2023/12/18 05:48:27;;;;;;;18.02;10.65;;;6.50;99.90;;;;;;5076620;28;20197;-61
2023/12/18 05:50:53;;;;;;;13.88;11.15;;;6.50;99.90;;;;;;5075258;28;20197;-62
2023/12/18 05:53:21;;;;;;;13.23;9.10;;;6.50;99.90;;;;;;5075264;28;20206;-62
2023/12/18 05:55:49;;;;;;;14.35;10.15;;;6.50;99.90;;;;;;5076643;28;20299;-63
2023/12/18 05:58:16;;;;;;;15.38;11.18;;;6.50;99.90;;;;;;5077515;28;20197;-61
2023/12/18 06:00:42;;;;;;;13.40;9.18;;;6.50;99.90;;;;;;5075790;28;20201;-63
2023/12/18 06:03:09;;;;;;;10.90;9.80;;;6.50;99.90;;;;;;5075142;28;20220;-62
2023/12/18 06:05:36;;;;;;;19.27;10.25;;;6.50;99.90;;;;;;5075479;28;20197;-62
2023/12/18 06:08:04;;;;;;;14.02;9.77;;;6.50;99.90;;;;;;5075278;28;20211;-62
2023/12/18 06:10:30;;;;;;;17.00;10.93;;;6.50;99.90;;;;;;5075016;28;20208;-61
2023/12/18 06:12:58;;;;;;;12.40;10.48;;;6.60;99.90;;;;;;5075102;28;20221;-62
2023/12/18 06:15:25;;;;;;;11.95;9.57;;;6.60;99.90;;;;;;5076151;28;20201;-62
2023/12/18 06:17:53;;;;;;;14.10;10.73;;;6.60;99.90;;;;;;5076596;28;20207;-62
2023/12/18 06:20:19;;;;;;;16.13;11.23;;;6.60;99.90;;;;;;5075391;28;20205;-63
2023/12/18 06:22:46;;;;;;;13.07;10.70;;;6.60;99.90;;;;;;5075986;28;20218;-63
2023/12/18 06:25:13;;;;;;;14.52;9.50;;;6.60;99.90;;;;;;5076831;28;20207;-62
2023/12/18 06:27:42;;;;;;;13.00;9.00;;;6.60;99.90;;;;;;5074677;28;20602;-63
2023/12/18 06:30:11;;;;;;;14.52;10.00;;;6.60;99.90;;;;;;5074666;28;20205;-62
2023/12/18 06:32:38;;;;;;;12.80;10.32;;;6.60;99.90;;;;;;5074562;28;20232;-62
2023/12/18 06:35:05;;;;;;;18.52;9.90;;;6.60;99.90;;;;;;5073679;28;20197;-62
2023/12/18 06:37:32;;;;;;;17.38;11.05;;;6.60;99.90;;;;;;5074639;28;20231;-63
2023/12/18 06:39:59;;;;;;;18.27;10.55;;;6.60;99.90;;;;;;5073837;28;20693;-64
2023/12/18 06:42:25;;;;;;;16.67;10.15;;;6.60;99.90;;;;;;5074237;28;20225;-61
2023/12/18 06:44:52;;;;;;;13.05;10.82;;;6.60;99.90;;;;;;5074305;28;20205;-62
2023/12/18 06:47:21;;;;;;;15.18;11.10;;;6.60;99.90;;;;;;5074434;28;20209;-61
2023/12/18 06:49:48;;;;;;;16.52;10.43;;;6.70;99.90;;;;;;5074853;28;20204;-63
2023/12/18 06:52:15;;;;;;;12.02;10.10;;;6.70;99.90;;;;;;5075469;28;20596;-63
2023/12/18 06:54:42;;;;;;;13.50;10.68;;;6.70;99.90;;;;;;5074318;28;20204;-62
2023/12/18 06:57:10;;;;;;;13.27;10.38;;;6.70;99.90;;;;;;5074340;28;20308;-61
2023/12/18 06:59:37;;;;;;;15.20;9.82;;;6.70;99.90;;;;;;5074212;28;20197;-63
2023/12/18 07:02:04;;;;;;;12.60;10.55;;;6.70;99.90;;;;;;5074738;28;20229;-62
2023/12/18 07:04:32;;;;;;;11.88;10.15;;;6.70;99.90;;;;;;5073766;28;20201;-63
2023/12/18 07:06:59;;;;;;;12.52;10.13;;;6.60;99.90;;;;;;5073780;28;20201;-62
2023/12/18 07:09:25;;;;;;;14.32;10.65;;;6.70;99.90;;;;;;5073975;28;20235;-62
2023/12/18 07:11:52;;;;;;;18.27;11.93;;;6.70;99.90;;;;;;5074487;28;20221;-62
2023/12/18 07:14:19;;;;;;;16.05;11.50;;;6.70;99.90;;;;;;5074636;28;20205;-62
2023/12/18 07:16:46;;;;;;;15.82;11.15;;;6.70;99.90;;;;;;5073225;28;20200;-62
2023/12/18 07:19:14;;;;;;;16.00;10.07;;;6.70;99.90;;;;;;5073814;28;20630;-62
2023/12/18 07:21:42;;;;;;;13.43;11.52;;;6.60;99.90;;;;;;5072943;28;20217;-62
2023/12/18 07:24:09;;;;;;;16.73;13.15;;;6.70;99.90;;;;;;5073463;28;20623;-62
2023/12/18 07:26:36;;;;;;;13.60;10.95;;;6.60;99.90;;;;;;5072321;28;20211;-62
2023/12/18 07:29:02;;;;;;;14.63;10.23;;;6.70;99.90;;;;;;5072184;28;20662;-61
2023/12/18 07:31:29;;;;;;;20.08;10.60;;;6.70;99.90;;;;;;5072392;28;20598;-63
2023/12/18 07:33:56;;;;;;;18.50;12.65;;;6.70;99.90;;;;;;5072739;28;20291;-62
2023/12/18 07:36:23;;;;;;;15.50;11.88;;;6.70;99.90;;;;;;5072395;28;20198;-62
2023/12/18 07:38:51;;;;;;;17.15;12.45;;;6.70;99.90;;;;;;5072432;28;20205;-63
2023/12/18 07:41:18;;;;;;;17.92;11.93;;;6.70;99.90;;;;;;5073124;28;20221;-61
2023/12/18 07:43:45;;;;;;;17.02;11.30;;;6.70;99.90;;;;;;5072815;28;20193;-62
2023/12/18 07:46:18;;;;;;;14.90;11.90;;;6.70;99.90;;;;;;5072746;28;20590;-62
2023/12/18 07:48:47;;;;;;;13.43;11.43;;;6.80;99.90;;;;;;5073212;28;20194;-62
2023/12/18 07:51:14;;;;;;;16.63;10.88;;;6.80;99.90;;;;;;5073774;28;20645;-62
2023/12/18 07:53:41;;;;;;;14.70;10.68;;;6.80;99.90;;;;;;5073249;28;20602;-62
2023/12/18 07:56:09;;;;;;;12.60;11.15;;;6.80;99.90;;;;;;5072676;28;20223;-62
2023/12/18 07:58:36;;;;;;;14.85;11.15;;;6.80;99.90;;;;;;5072668;28;20313;-62
2023/12/18 08:01:03;;;;;;;13.32;9.88;;;6.80;99.90;;;;;;5072523;28;20220;-62
2023/12/18 08:03:30;;;;;;;17.83;11.35;;;6.80;99.90;;;;;;5072936;28;20177;-62
2023/12/18 08:05:57;;;;;;;14.95;12.13;;;6.80;99.90;;;;;;5072977;28;20201;-62
2023/12/18 08:08:24;;;;;;;16.35;11.05;;;6.80;99.90;;;;;;5073018;28;20201;-61
2023/12/18 08:10:50;;;;;;;15.35;12.48;;;6.80;99.90;;;;;;5073471;28;20543;-64
2023/12/18 08:13:19;;;;;;;16.05;12.05;;;6.80;99.90;;;;;;5072318;28;20224;-62
2023/12/18 08:15:45;;;;;;;16.38;12.25;;;6.80;99.90;;;;;;5072052;28;20207;-64
2023/12/18 08:18:15;;;;;;;17.25;12.23;;;6.80;99.90;;;;;;5072243;28;20196;-64
2023/12/18 08:20:42;;;;;;;13.80;10.57;;;6.80;99.90;;;;;;5072333;28;20209;-64
2023/12/18 08:23:09;;;;;;;17.88;12.05;;;6.80;99.90;;;;;;5072614;28;20203;-62
2023/12/18 08:25:36;;;;;;;14.25;11.30;;;6.80;99.90;;;;;;5072516;28;20201;-62
2023/12/18 08:28:03;;;;;;;14.35;12.23;;;6.80;99.90;;;;;;5073279;28;20200;-62
2023/12/18 08:30:31;;;;;;;13.65;10.23;;;6.80;99.90;;;;;;5072639;28;20204;-62
2023/12/18 08:32:57;;;;;;;17.40;13.05;;;6.90;99.90;;;;;;5072127;28;20220;-63
2023/12/18 08:35:24;;;;;;;17.42;11.57;;;6.90;99.90;;;;;;5072354;28;20203;-65
2023/12/18 08:37:51;;;;;;;13.93;10.98;;;6.90;99.90;;;;;;5072493;28;20208;-63
2023/12/18 08:40:18;;;;;;;15.85;12.35;;;6.90;99.90;;;;;;5072551;28;20570;-63
2023/12/18 08:42:44;;;;;;;12.95;11.02;;;6.90;99.90;;;;;;5072336;28;20666;-64
2023/12/18 08:45:11;;;;;;;18.10;12.73;;;6.90;99.90;;;;;;5072847;28;20615;-63
2023/12/18 08:47:39;;;;;;;18.45;12.80;;;7.00;99.90;;;;;;5072673;28;20205;-64
2023/12/18 08:50:06;;;;;;;16.42;12.20;;;7.00;99.90;;;;;;5074305;28;20205;-64
2023/12/18 08:52:33;;;;;;;17.10;12.32;;;7.00;99.90;;;;;;5076456;28;20338;-64
2023/12/18 08:55:00;;;;;;;17.85;12.45;;;7.00;99.90;;;;;;5077064;28;20230;-65
2023/12/18 08:57:27;;;;;;;18.52;12.88;;;7.00;99.90;;;;;;5076967;28;20201;-66
2023/12/18 08:59:55;;;;;;;15.27;12.55;;;7.00;99.90;;;;;;5084537;28;20671;-66
2023/12/18 09:02:21;;;;;;;17.35;13.57;;;7.00;99.90;;;;;;5081828;28;20239;-63
2023/12/18 09:04:51;;;;;;;17.00;12.60;;;7.10;99.90;;;;;;5077750;28;20213;-63
2023/12/18 09:07:17;;;;;;;17.90;13.30;;;7.00;99.90;;;;;;5076363;28;20201;-63
2023/12/18 09:09:44;;;;;;;18.98;12.77;;;7.10;99.90;;;;;;5075896;28;20275;-63
2023/12/18 09:12:11;;;;;;;15.82;11.65;;;7.10;99.90;;;;;;5075190;28;20582;-61
2023/12/18 09:14:38;;;;;;;15.57;11.95;;;7.10;99.90;;;;;;5075541;28;20655;-63
2023/12/18 09:17:04;;;;;;;14.18;11.90;;;7.10;99.90;;;;;;5075584;28;20205;-62
2023/12/18 09:19:31;;;;;;;15.65;11.75;;;7.10;99.90;;;;;;5075714;28;20227;-62
2023/12/18 09:21:59;;;;;;;14.13;11.18;;;7.20;99.90;;;;;;5075542;28;20221;-62
2023/12/18 09:24:26;;;;;;;15.02;11.50;;;7.20;99.90;;;;;;5075824;28;20212;-61
2023/12/18 09:26:53;;;;;;;12.65;10.80;;;7.20;99.90;;;;;;5075296;28;20215;-61
2023/12/18 09:29:20;;;;;;;15.85;12.20;;;7.20;99.90;;;;;;5075476;28;20205;-63
2023/12/18 09:31:47;;;;;;;17.17;11.48;;;7.30;99.90;;;;;;5075151;28;20225;-62
2023/12/18 09:34:14;;;;;;;14.93;11.20;;;7.30;99.90;;;;;;5075395;28;20228;-63
2023/12/18 09:36:40;;;;;;;13.05;10.20;;;7.30;99.90;;;;;;5075069;28;20296;-62
2023/12/18 09:39:09;;;;;;;29.90;11.40;;;7.30;99.90;;;;;;5075313;28;20205;-62
2023/12/18 09:41:36;;;;;;;17.63;11.75;;;7.30;99.90;;;;;;5075354;28;20232;-62
2023/12/18 09:44:03;;;;;;;14.80;10.45;;;7.40;99.90;;;;;;5075951;28;20207;-63
2023/12/18 09:46:30;;;;;;;12.43;10.15;;;7.40;99.90;;;;;;5076392;28;20227;-63
2023/12/18 09:48:57;;;;;;;13.68;10.27;;;7.40;99.90;;;;;;5075073;28;20201;-61
2023/12/18 09:51:25;;;;;;;14.55;10.68;;;7.40;99.90;;;;;;5074970;28;20702;-62
2023/12/18 09:53:53;;;;;;;13.50;10.35;;;7.40;99.90;;;;;;5074775;28;20720;-62
2023/12/18 09:56:23;;;;;;;15.15;11.55;;;7.40;99.90;;;;;;5075903;28;20545;-62
2023/12/18 09:58:50;;;;;;;15.50;11.00;;;7.40;99.90;;;;;;5074650;28;20661;-61
2023/12/18 10:01:17;;;;;;;12.65;10.20;;;7.50;99.90;;;;;;5074534;28;20594;-63
2023/12/18 10:03:44;;;;;;;12.95;9.85;;;7.50;99.90;;;;;;5074892;28;20191;-62
2023/12/18 10:06:11;;;;;;;13.15;10.35;;;7.50;99.90;;;;;;5074443;28;20236;-62
2023/12/18 10:08:38;;;;;;;13.68;10.75;;;7.50;99.90;;;;;;5074733;28;20201;-62
2023/12/18 10:11:05;;;;;;;14.77;10.88;;;7.50;99.90;;;;;;5074301;28;20732;-61
2023/12/18 10:13:35;;;;;;;13.65;10.10;;;7.50;99.90;;;;;;5075024;28;20223;-62
2023/12/18 10:16:02;;;;;;;13.45;10.30;;;7.50;99.90;;;;;;5074375;28;20189;-61
2023/12/18 10:18:29;;;;;;;12.80;10.65;;;7.50;99.90;;;;;;5074456;28;20268;-61
2023/12/18 10:20:56;;;;;;;14.95;10.50;;;7.60;99.90;;;;;;5074327;28;20205;-63
2023/12/18 10:23:24;;;;;;;13.43;11.45;;;7.60;99.90;;;;;;5074417;28;20606;-62
2023/12/18 10:25:51;;;;;;;14.13;10.55;;;7.60;99.90;;;;;;5074605;28;20197;-63
2023/12/18 10:28:18;;;;;;;13.65;9.98;;;7.60;99.90;;;;;;5074118;28;20295;-61
2023/12/18 10:30:46;;;;;;;15.98;10.88;;;7.70;99.90;;;;;;5074106;28;20231;-61
2023/12/18 10:33:14;;;;;;;14.32;9.57;;;7.70;99.90;;;;;;5074394;28;20712;-61
2023/12/18 10:35:41;;;;;;;12.52;10.15;;;7.70;99.90;;;;;;5074403;28;20201;-63
2023/12/18 10:38:09;;;;;;;14.23;11.35;;;7.70;99.90;;;;;;5074564;28;20212;-63
2023/12/18 10:40:36;;;;;;;11.75;9.60;;;7.70;99.90;;;;;;5075919;28;20197;-62
2023/12/18 10:43:12;;;;;;;12.43;10.43;;;7.80;99.90;;;;;;5076181;28;20221;-62
2023/12/18 10:45:40;;;;;;;14.15;9.43;;;7.80;99.90;;;;;;5076844;28;20185;-62
2023/12/18 10:48:10;;;;;;;12.70;10.07;;;7.80;99.90;;;;;;5076116;28;20205;-61
2023/12/18 10:50:37;;;;;;;12.25;10.73;;;7.90;99.90;;;;;;5075517;28;20201;-61
2023/12/18 10:53:06;;;;;;;12.45;9.93;;;7.80;99.90;;;;;;5074603;28;20287;-62
2023/12/18 10:55:33;;;;;;;12.77;9.95;;;7.90;99.90;;;;;;5074138;28;20201;-62
2023/12/18 10:58:02;;;;;;;10.55;8.32;;;7.90;99.90;;;;;;5074027;28;20201;-62
2023/12/18 11:00:32;;;;;;;10.43;8.68;;;7.90;99.90;;;;;;5074267;28;20208;-62
2023/12/18 11:03:00;;;;;;;14.48;9.38;;;8.00;99.90;;;;;;5073288;28;20224;-62
2023/12/18 11:05:30;;;;;;;13.90;10.32;;;8.00;99.90;;;;;;5073179;28;20207;-63
2023/12/18 11:07:57;;;;;;;13.32;9.43;;;8.00;99.90;;;;;;5073202;28;20201;-62
2023/12/18 11:10:25;;;;;;;12.18;8.55;;;8.00;99.90;;;;;;5073179;28;20209;-63
2023/12/18 11:12:58;;;;;;;10.80;8.88;;;8.00;99.90;;;;;;5073175;28;20225;-63
2023/12/18 11:15:33;;;;;;;12.40;8.90;;;8.00;99.90;;;;;;5073315;28;20189;-63
2023/12/18 11:18:11;;;;;;;11.02;8.90;;;8.00;99.90;;;;;;5073275;28;20185;-62
2023/12/18 11:20:42;;;;;;;16.00;9.02;;;7.90;99.90;;;;;;5073164;28;20211;-63
2023/12/18 11:23:10;;;;;;;11.98;9.10;;;8.00;99.90;;;;;;5074734;28;20531;-63
2023/12/18 11:25:38;;;;;;;10.25;7.97;;;7.90;99.90;;;;;;5077645;28;20247;-62
2023/12/18 11:28:06;;;;;;;9.85;8.85;;;7.90;99.90;;;;;;5077454;28;20201;-63
2023/12/18 11:30:34;;;;;;;12.00;8.48;;;8.00;99.90;;;;;;5076636;28;20208;-62
2023/12/18 11:33:04;;;;;;;10.82;8.15;;;8.00;99.90;;;;;;5075755;28;20232;-62
2023/12/18 11:35:33;;;;;;;9.05;7.32;;;8.00;99.90;;;;;;5076420;28;20211;-64
2023/12/18 11:38:08;;;;;;;9.27;7.85;;;8.10;99.90;;;;;;5074183;28;20245;-63
2023/12/18 11:40:41;;;;;;;10.38;8.70;;;8.10;99.90;;;;;;5073038;28;20267;-63
2023/12/18 11:43:10;;;;;;;10.90;8.95;;;8.10;99.90;;;;;;5072985;28;20288;-63
2023/12/18 11:45:38;;;;;;;9.07;7.32;;;8.10;99.90;;;;;;5072814;28;20227;-63
2023/12/18 11:48:06;;;;;;;9.18;8.18;;;8.10;99.90;;;;;;5073262;28;20204;-62
2023/12/18 11:50:36;;;;;;;9.57;8.57;;;8.10;99.90;;;;;;5073099;28;20197;-61
2023/12/18 11:53:08;;;;;;;10.52;7.85;;;8.00;99.90;;;;;;5072852;28;20229;-62
2023/12/18 11:55:46;;;;;;;12.45;8.07;;;8.00;99.90;;;;;;5072704;28;20193;-62
2023/12/18 11:58:13;;;;;;;14.25;9.48;;;8.00;99.90;;;;;;5073037;28;20540;-64
2023/12/18 12:00:40;;;;;;;10.80;8.32;;;8.00;99.90;;;;;;5072594;28;20642;-64
2023/12/18 12:03:08;;;;;;;10.65;8.50;;;8.00;99.90;;;;;;5072406;28;20249;-65
2023/12/18 12:05:37;;;;;;;11.95;7.68;;;8.00;99.90;;;;;;5072197;28;20227;-61
2023/12/18 12:08:06;;;;;;;11.60;9.10;;;8.00;99.90;;;;;;5072705;28;20314;-63
2023/12/18 12:10:40;;;;;;;11.98;9.77;;;8.00;99.90;;;;;;5073005;28;20736;-65
2023/12/18 12:13:07;;;;;;;14.50;9.35;;;8.00;99.90;;;;;;5072841;28;20285;-65
2023/12/18 12:15:34;;;;;;;10.07;7.68;;;8.00;99.90;;;;;;5072780;28;20283;-63
2023/12/18 12:18:05;;;;;;;10.35;8.70;;;8.00;99.90;;;;;;5072759;28;20207;-64
2023/12/18 12:20:32;;;;;;;9.57;8.05;;;8.00;99.90;;;;;;5072917;28;20557;-63
2023/12/18 12:22:58;;;;;;;11.38;8.02;;;8.00;99.90;;;;;;5073202;28;20216;-65
2023/12/18 12:25:27;;;;;;;9.35;7.88;;;8.00;99.90;;;;;;5072720;28;20291;-64
2023/12/18 12:27:54;;;;;;;9.75;7.93;;;8.00;99.90;;;;;;5072773;28;20201;-61
2023/12/18 12:30:21;;;;;;;11.90;8.55;;;8.00;99.90;;;;;;5072834;28;20201;-66
2023/12/18 12:32:48;;;;;;;10.90;8.20;;;8.00;99.90;;;;;;5073401;28;20231;-62
2023/12/18 12:35:17;;;;;;;10.45;7.13;;;8.00;99.90;;;;;;5076526;28;20664;-62
2023/12/18 12:37:45;;;;;;;8.43;7.55;;;8.00;99.90;;;;;;5077044;28;20243;-61
2023/12/18 12:40:12;;;;;;;10.25;8.18;;;8.00;99.90;;;;;;5076282;28;20203;-61
2023/12/18 12:42:42;;;;;;;9.75;8.30;;;8.00;99.90;;;;;;5076249;28;20221;-61
2023/12/18 12:45:10;;;;;;;11.63;8.63;;;8.00;99.90;;;;;;5076537;28;20201;-62